Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/11 00:00:43;;;;;;;40.45;26.10;;;;;;;21.43;99.22;99414.25;1742068;82;21202;-88
2021/08/11 00:03:49;;;;;;;34.38;29.05;;;;;;;21.39;99.79;99408.38;1743085;82;21844;-88
2021/08/11 00:06:54;;;;;;;37.88;26.80;;;;;;;21.38;100.00;99410.89;1742273;82;21734;-77
2021/08/11 00:10:01;;;;;;;44.45;33.98;;;;;;;21.37;100.00;99406.99;1742816;82;21280;-88
2021/08/11 00:13:08;;;;;;;39.42;30.85;;;;;;;21.36;100.00;99405.30;1743125;82;21271;-82
2021/08/11 00:16:14;;;;;;;39.83;32.88;;;;;;;21.35;100.00;99410.58;1741857;82;21649;-78
2021/08/11 00:19:20;;;;;;;39.63;31.97;;;;;;;21.32;100.00;99405.02;1743064;82;21594;-80
2021/08/11 00:22:28;;;;;;;34.30;30.75;;;;;;;21.32;100.00;99408.36;1741819;82;21314;-88
2021/08/11 00:25:32;;;;;;;36.20;31.62;;;;;;;21.30;100.00;99407.73;1743116;82;21302;-87
2021/08/11 00:28:37;;;;;;;50.17;42.25;;;;;;;21.27;100.00;99402.17;1743028;82;21268;-88
2021/08/11 00:31:42;;;;;;;47.85;41.68;;;;;;;21.25;100.00;99401.59;1741954;82;21330;-77
2021/08/11 00:34:50;;;;;;;44.98;37.98;;;;;;;21.23;100.00;99408.54;1743103;82;21196;-88
2021/08/11 00:37:55;;;;;;;46.50;41.73;;;;;;;21.22;100.00;99409.62;1742978;82;21147;-88
2021/08/11 00:41:02;;;;;;;48.35;43.40;;;;;;;21.19;100.00;99409.06;1741618;82;21188;-77
2021/08/11 00:44:08;;;;;;;44.45;39.33;;;;;;;21.19;100.00;99408.23;1743012;82;21702;-77
2021/08/11 00:47:14;;;;;;;50.35;38.78;;;;;;;21.17;100.00;99400.17;1742014;82;21307;-78
2021/08/11 00:50:21;;;;;;;48.92;40.52;;;;;;;21.17;100.00;99398.78;1743758;82;21815;-78
2021/08/11 00:53:27;;;;;;;40.98;33.10;;;;;;;21.18;100.00;99392.11;1745193;82;21765;-79
2021/08/11 00:56:34;;;;;;;39.55;28.85;;;;;;;21.20;100.00;99387.66;1743797;82;21294;-88
2021/08/11 00:59:43;;;;;;;37.28;25.08;;;;;;;21.22;100.00;99391.55;1743794;82;21149;-88
2021/08/11 01:02:49;;;;;;;45.23;30.25;;;;;;;21.26;100.00;99388.52;1745355;82;21323;-88
2021/08/11 01:05:59;;;;;;;38.70;27.13;;;;;;;21.26;100.00;99388.52;1721107;82;21284;-88
2021/08/11 01:09:07;;;;;;;44.42;30.27;;;;;;;21.25;100.00;99389.08;1744901;82;21307;-78
2021/08/11 01:12:13;;;;;;;40.75;31.55;;;;;;;21.25;100.00;99388.23;1743931;82;21196;-88
2021/08/11 01:15:19;;;;;;;53.80;36.93;;;;;;;21.23;100.00;99389.08;1745237;82;21271;-89
2021/08/11 01:18:25;;;;;;;44.90;36.77;;;;;;;21.23;100.00;99401.59;1743744;82;21164;-78
2021/08/11 01:21:40;;;;;;;48.05;42.78;;;;;;;21.20;100.00;99400.17;1744466;82;21212;-88
2021/08/11 01:24:58;;;;;;;44.85;39.63;;;;;;;21.15;100.00;99391.80;1743827;82;21204;-88
2021/08/11 01:28:36;;;;;;;51.77;33.48;;;;;;;21.10;100.00;99398.16;1745131;82;21156;-88
2021/08/11 01:31:56;;;;;;;38.73;29.80;;;;;;;21.05;100.00;99391.17;1744600;82;21310;-77
2021/08/11 01:35:01;;;;;;;50.80;42.62;;;;;;;21.00;100.00;99392.53;1745053;82;21224;-88
2021/08/11 01:38:07;;;;;;;48.38;42.83;;;;;;;20.97;100.00;99391.66;1745375;82;21203;-88
2021/08/11 01:41:13;;;;;;;48.55;42.70;;;;;;;20.96;100.00;99405.28;1743858;82;21307;-88
2021/08/11 01:44:19;;;;;;;48.87;43.10;;;;;;;20.90;100.00;99397.46;1745129;82;21147;-77
2021/08/11 01:47:26;;;;;;;64.72;53.83;;;;;;;20.88;100.00;99401.59;1743935;82;21234;-88
2021/08/11 01:50:31;;;;;;;63.17;56.58;;;;;;;20.87;100.00;99392.42;1737262;82;21224;-88
2021/08/11 01:53:39;;;;;;;57.48;51.45;;;;;;;20.87;100.00;99401.31;1735207;82;21319;-77
2021/08/11 01:56:46;;;;;;;59.50;46.68;;;;;;;20.83;100.00;99397.39;1733910;82;21323;-77
2021/08/11 01:59:52;;;;;;;40.73;35.30;;;;;;;20.79;100.00;99394.30;1735176;82;21189;-87
2021/08/11 02:02:59;;;;;;;47.98;36.00;;;;;;;20.77;100.00;99397.07;1735309;82;21308;-78
2021/08/11 02:06:07;;;;;;;36.85;27.65;;;;;;;20.77;100.00;99392.91;1735342;82;21192;-78
2021/08/11 02:09:14;;;;;;;44.38;24.85;;;;;;;20.77;100.00;99392.35;1735236;82;21299;-79
2021/08/11 02:12:19;;;;;;;33.95;22.25;;;;;;;20.80;100.00;99395.16;1735316;82;21279;-78
2021/08/11 02:15:26;;;;;;;33.08;21.40;;;;;;;20.82;100.00;99394.33;1735336;82;21268;-78
2021/08/11 02:18:33;;;;;;;33.85;20.52;;;;;;;20.84;100.00;99397.67;1735412;82;21276;-88
2021/08/11 02:21:38;;;;;;;36.68;20.23;;;;;;;20.85;100.00;99397.98;1735253;82;21184;-88
2021/08/11 02:24:45;;;;;;;35.60;20.27;;;;;;;20.89;100.00;99399.96;1735043;82;21260;-77
2021/08/11 02:28:05;;;;;;;39.63;20.02;;;;;;;20.92;100.00;99397.19;1735168;82;21259;-88
2021/08/11 02:31:15;;;;;;;37.60;19.57;;;;;;;20.94;99.53;99401.95;1735390;82;21725;-88
2021/08/11 02:34:43;;;;;;;36.60;18.70;;;;;;;20.93;99.05;99387.73;1735009;82;21164;-88
2021/08/11 02:37:54;;;;;;;37.50;19.27;;;;;;;20.98;98.66;99390.55;1735260;82;21160;-88
2021/08/11 02:41:10;;;;;;;30.82;18.95;;;;;;;20.99;98.09;99398.37;1731676;82;21275;-77
2021/08/11 02:44:24;;;;;;;33.13;17.82;;;;;;;21.00;97.83;99403.65;1735130;82;21302;-77
2021/08/11 02:47:30;;;;;;;32.05;17.42;;;;;;;21.04;97.52;99399.23;1733811;82;21302;-88
2021/08/11 02:50:35;;;;;;;30.85;18.15;;;;;;;21.07;97.06;99391.73;1737351;82;21291;-88
2021/08/11 02:53:42;;;;;;;40.28;18.77;;;;;;;21.10;96.52;99391.20;1742600;82;21327;-88
2021/08/11 02:56:49;;;;;;;29.77;17.95;;;;;;;21.12;95.94;99388.98;1741928;82;21331;-77
2021/08/11 02:59:58;;;;;;;36.98;18.65;;;;;;;21.15;95.52;99388.45;1741625;82;21283;-87
2021/08/11 03:03:03;;;;;;;34.70;18.02;;;;;;;21.18;95.22;99385.71;1741854;82;21236;-88
2021/08/11 03:06:09;;;;;;;31.75;17.62;;;;;;;21.20;95.00;99387.66;1742619;82;21318;-88
2021/08/11 03:09:15;;;;;;;33.18;17.60;;;;;;;21.25;94.67;99387.69;1742988;82;21710;-77
2021/08/11 03:12:20;;;;;;;32.78;17.60;;;;;;;21.28;94.45;99389.11;1742525;82;21204;-77
2021/08/11 03:15:25;;;;;;;35.03;18.15;;;;;;;21.29;94.08;99385.21;1741520;82;21307;-78
2021/08/11 03:18:31;;;;;;;33.60;17.73;;;;;;;21.31;94.08;99384.41;1741641;82;22090;-86
2021/08/11 03:21:35;;;;;;;38.80;17.42;;;;;;;21.32;93.87;99389.72;1742320;82;21290;-76
2021/08/11 03:24:39;;;;;;;32.78;17.82;;;;;;;21.35;93.80;99386.38;1743209;82;21911;-86
2021/08/11 03:27:45;;;;;;;34.13;17.27;;;;;;;21.37;93.60;99396.70;1741836;82;21318;-76
2021/08/11 03:30:50;;;;;;;35.17;17.82;;;;;;;21.41;93.56;99389.50;1742640;82;21397;-77
2021/08/11 03:33:58;;;;;;;31.77;17.92;;;;;;;21.46;92.33;99376.73;1741838;82;21283;-88
2021/08/11 03:37:05;;;;;;;28.75;16.35;;;;;;;21.52;91.72;99373.69;1742078;82;21310;-76
2021/08/11 03:40:14;;;;;;;33.23;16.00;;;;;;;21.62;91.07;99372.34;1743210;82;21777;-77
2021/08/11 03:43:19;;;;;;;28.40;16.65;;;;;;;21.71;89.60;99369.04;1743222;82;21331;-88
2021/08/11 03:46:25;;;;;;;34.13;15.00;;;;;;;21.79;89.02;99375.48;1742515;82;21307;-87
2021/08/11 03:49:31;;;;;;;25.55;14.63;;;;;;;21.94;87.66;99377.75;1743152;82;21267;-81
2021/08/11 03:52:36;;;;;;;35.05;15.40;;;;;;;22.08;86.51;99378.63;1736392;82;21279;-77
2021/08/11 03:55:45;;;;;;;26.17;15.23;;;;;;;22.18;85.37;99385.65;1735030;82;21311;-88
2021/08/11 03:58:51;;;;;;;29.67;15.35;;;;;;;22.24;83.64;99386.48;1735246;82;21259;-81
2021/08/11 04:02:01;;;;;;;31.57;15.03;;;;;;;22.24;82.60;99376.73;1734316;82;21349;-87
2021/08/11 04:05:07;;;;;;;32.05;15.83;;;;;;;22.17;82.79;99377.85;1735267;82;21161;-77
2021/08/11 04:08:14;;;;;;;25.32;15.05;;;;;;;22.14;82.20;99379.78;1735111;82;21751;-88
2021/08/11 04:11:20;;;;;;;29.35;15.68;;;;;;;22.15;82.23;99375.88;1734646;82;21181;-88
2021/08/11 04:14:25;;;;;;;27.82;15.03;;;;;;;22.18;82.10;99379.52;1734274;82;21326;-88
2021/08/11 04:17:30;;;;;;;28.12;14.70;;;;;;;22.25;81.37;99377.02;1734006;82;21332;-78
2021/08/11 04:20:35;;;;;;;26.97;15.25;;;;;;;22.29;80.79;99378.14;1735189;82;21845;-78
2021/08/11 04:23:41;;;;;;;31.73;15.95;;;;;;;22.38;80.62;99376.48;1733867;82;21304;-78
2021/08/11 04:26:46;;;;;;;26.00;15.95;;;;;;;22.50;80.06;99374.28;1734545;82;21192;-88
2021/08/11 04:29:51;;;;;;;29.12;15.15;;;;;;;22.59;79.04;99375.41;1735387;82;21283;-78
2021/08/11 04:32:56;;;;;;;27.85;16.55;;;;;;;22.61;78.39;99380.12;1735079;82;21264;-78
2021/08/11 04:36:02;;;;;;;32.30;15.15;;;;;;;22.66;77.66;99382.92;1734804;82;21311;-78
2021/08/11 04:39:07;;;;;;;31.07;16.85;;;;;;;22.76;77.21;99384.87;1735292;82;21268;-78
2021/08/11 04:42:11;;;;;;;34.67;17.80;;;;;;;22.83;76.22;99384.61;1734224;82;21312;-78
2021/08/11 04:45:17;;;;;;;35.23;16.70;;;;;;;22.92;76.03;99381.57;1734043;82;21658;-77
2021/08/11 04:48:22;;;;;;;31.33;16.42;;;;;;;23.05;75.46;99376.79;1735196;82;21339;-81
2021/08/11 04:51:28;;;;;;;29.37;17.00;;;;;;;23.17;75.16;99383.48;1734579;82;21215;-88
2021/08/11 04:54:33;;;;;;;33.85;17.30;;;;;;;23.27;75.09;99388.20;1742322;82;21832;-88
2021/08/11 04:57:38;;;;;;;27.27;16.80;;;;;;;23.33;74.07;99384.27;1742897;79;21338;-88
2021/08/11 05:00:42;;;;;;;24.12;14.98;;;;;;;23.35;74.22;99382.05;1810464;79;21700;-88
2021/08/11 05:03:49;;;;;;;27.45;15.80;;;;;;;23.43;73.40;99390.69;1743433;82;21214;-87
2021/08/11 05:06:54;;;;;;;29.02;15.05;;;;;;;23.53;73.48;99394.01;1747436;82;21226;-88
2021/08/11 05:09:59;;;;;;;30.15;15.75;;;;;;;23.68;73.15;99392.58;1745056;82;21716;-77
2021/08/11 05:13:05;;;;;;;29.15;16.30;;;;;;;23.88;72.04;99389.43;1762106;81;21188;-77
2021/08/11 05:16:10;;;;;;;34.55;16.05;;;;;;;24.04;71.45;99392.97;1696517;84;21364;-76
2021/08/11 05:19:16;;;;;;;30.70;16.32;;;;;;;24.04;70.53;99384.03;1700519;84;21875;-77
2021/08/11 05:22:22;;;;;;;26.05;15.55;;;;;;;24.08;70.56;99382.34;1709102;83;21279;-88
2021/08/11 05:25:27;;;;;;;31.80;16.60;;;;;;;24.19;69.24;99388.16;1713735;83;21302;-77
2021/08/11 05:28:32;;;;;;;26.42;15.30;;;;;;;24.22;67.85;99383.37;1699087;83;21325;-87
2021/08/11 05:31:37;;;;;;;26.75;15.18;;;;;;;24.29;67.48;99388.66;1713215;83;21205;-77
2021/08/11 05:34:44;;;;;;;28.27;14.15;;;;;;;24.37;67.38;99386.69;1732752;83;21291;-77
2021/08/11 05:37:50;;;;;;;27.70;14.50;;;;;;;24.50;67.52;99389.94;1733316;83;21305;-76
2021/08/11 05:40:55;;;;;;;21.60;12.30;;;;;;;24.68;66.62;99387.84;1733256;83;21783;-87
2021/08/11 05:44:01;;;;;;;32.75;14.78;;;;;;;24.85;66.37;99388.84;1729382;83;21201;-87
2021/08/11 05:47:08;;;;;;;21.23;13.08;;;;;;;25.02;66.15;99392.02;1718437;83;21973;-77
2021/08/11 05:50:14;;;;;;;24.85;13.48;;;;;;;25.17;65.01;99397.53;1719279;83;21284;-88
2021/08/11 05:53:18;;;;;;;26.07;13.32;;;;;;;25.15;64.38;99390.55;1732036;82;21233;-88
2021/08/11 05:56:24;;;;;;;26.17;12.13;;;;;;;25.03;64.43;99388.12;1770742;81;21197;-77
2021/08/11 05:59:29;;;;;;;21.07;12.58;;;;;;;24.90;64.84;99388.80;1762994;80;21204;-77
2021/08/11 06:02:34;;;;;;;24.87;12.58;;;;;;;24.78;65.61;99394.75;1760694;81;21288;-77
2021/08/11 06:05:45;;;;;;;26.65;12.25;;;;;;;24.70;66.05;99397.63;1762369;81;21829;-78
2021/08/11 06:08:50;;;;;;;27.22;11.20;;;;;;;24.59;66.26;99400.20;1757491;81;21248;-77
2021/08/11 06:11:56;;;;;;;20.60;12.23;;;;;;;24.48;66.53;99402.25;1738998;82;21367;-88
2021/08/11 06:15:01;;;;;;;17.30;11.55;;;;;;;24.44;67.18;99402.55;1740105;81;21584;-77
2021/08/11 06:18:08;;;;;;;19.98;11.33;;;;;;;24.46;67.91;99414.83;1770836;81;21291;-87
2021/08/11 06:21:15;;;;;;;21.02;11.28;;;;;;;24.51;68.27;99409.20;1738696;82;21317;-87
2021/08/11 06:24:20;;;;;;;21.52;11.03;;;;;;;24.62;67.84;99406.63;1740191;82;21324;-78
2021/08/11 06:27:27;;;;;;;25.45;11.03;;;;;;;24.76;67.92;99408.77;1750925;81;21264;-78
2021/08/11 06:30:32;;;;;;;19.85;10.08;;;;;;;24.87;66.66;99411.74;1753506;81;21965;-78
2021/08/11 06:33:36;;;;;;;18.02;9.48;;;;;;;25.02;66.23;99408.81;1763149;81;21307;-77
2021/08/11 06:36:41;;;;;;;21.95;10.72;;;;;;;25.28;65.15;99415.61;1745683;81;21792;-87
2021/08/11 06:39:47;;;;;;;18.98;9.90;;;;;;;25.63;64.78;99408.22;1751844;81;21279;-78
2021/08/11 06:42:54;;;;;;;14.43;9.60;;;;;;;25.95;62.57;99416.56;1759467;81;21810;-80
2021/08/11 06:46:00;;;;;;;21.57;9.53;;;;;;;26.16;62.01;99407.30;1767691;81;21244;-80
2021/08/11 06:49:06;;;;;;;20.82;8.70;;;;;;;26.27;61.39;99418.66;1758662;81;21134;-80
2021/08/11 06:52:11;;;;;;;19.50;9.30;;;;;;;26.33;60.80;99410.44;1746867;79;21272;-80
2021/08/11 06:55:18;;;;;;;26.50;8.73;;;;;;;26.37;59.89;99396.66;1707186;82;21785;-80
2021/08/11 06:58:23;;;;;;;25.88;8.58;;;;;;;26.34;59.23;99401.45;1711626;82;21261;-80
2021/08/11 07:01:28;;;;;;;15.95;7.33;;;;;;;26.36;60.15;99404.81;1709506;82;21599;-79
2021/08/11 07:04:34;;;;;;;25.62;8.38;;;;;;;26.43;60.09;99387.05;1694451;84;21302;-78
2021/08/11 07:07:39;;;;;;;18.67;8.00;;;;;;;26.54;59.47;99388.59;1721744;82;21145;-78
2021/08/11 07:10:44;;;;;;;23.07;7.37;;;;;;;26.59;58.16;99396.09;1699024;84;21292;-77
2021/08/11 07:13:49;;;;;;;13.40;6.72;;;;;;;26.63;58.44;99396.58;1704744;84;21157;-84
2021/08/11 07:16:54;;;;;;;19.92;7.15;;;;;;;26.69;57.82;99409.38;1730449;82;21298;-86
2021/08/11 07:20:00;;;;;;;15.90;8.35;;;;;;;26.67;57.79;99404.62;1701226;83;21269;-87
2021/08/11 07:23:06;;;;;;;16.90;6.45;;;;;;;26.67;58.33;99403.79;1698512;84;21986;-86
2021/08/11 07:26:13;;;;;;;13.65;7.67;;;;;;;26.65;57.67;99403.27;1702261;83;21746;-77
2021/08/11 07:29:17;;;;;;;17.02;7.62;;;;;;;26.59;57.08;99409.53;1709796;84;21278;-77
2021/08/11 07:32:23;;;;;;;19.77;7.67;;;;;;;26.50;57.74;99407.98;1711687;82;21659;-87
2021/08/11 07:35:29;;;;;;;20.97;7.47;;;;;;;26.44;58.73;99407.80;1710845;83;21881;-77
2021/08/11 07:38:36;;;;;;;24.00;6.75;;;;;;;26.38;58.71;99417.37;1697172;84;21284;-77
2021/08/11 07:41:41;;;;;;;15.32;7.20;;;;;;;26.33;59.18;99417.44;1718377;82;21838;-85
2021/08/11 07:44:47;;;;;;;11.73;7.37;;;;;;;26.24;59.09;99420.08;1696530;83;21234;-86
2021/08/11 07:47:54;;;;;;;16.25;7.35;;;;;;;26.09;59.26;99407.69;1714504;83;21804;-87
2021/08/11 07:51:00;;;;;;;21.80;6.92;;;;;;;25.94;60.42;99408.72;1731972;83;21608;-87
2021/08/11 07:54:06;;;;;;;18.45;7.80;;;;;;;25.81;60.30;99411.41;1715843;83;21706;-87
2021/08/11 07:57:12;;;;;;;15.88;7.12;;;;;;;25.73;60.74;99415.09;1731398;82;21302;-76
2021/08/11 08:00:20;;;;;;;19.32;7.78;;;;;;;25.66;61.29;99411.83;1725429;82;21172;-87
2021/08/11 08:03:26;;;;;;;20.60;7.60;;;;;;;25.61;61.39;99413.30;1733642;82;21852;-77
2021/08/11 08:06:31;;;;;;;23.35;6.85;;;;;;;25.62;60.95;99413.55;1731700;82;21861;-86
2021/08/11 08:09:37;;;;;;;13.05;8.00;;;;;;;25.67;62.02;99411.27;1742783;82;21853;-82
2021/08/11 08:12:43;;;;;;;26.15;7.67;;;;;;;25.78;61.42;99412.00;1744936;82;21204;-74
2021/08/11 08:15:48;;;;;;;23.57;8.35;;;;;;;25.94;61.15;99407.89;1734777;82;21817;-87
2021/08/11 08:18:53;;;;;;;22.58;7.35;;;;;;;26.19;59.75;99398.30;1720020;82;21165;-84
2021/08/11 08:21:59;;;;;;;18.17;6.83;;;;;;;26.45;58.90;99394.04;1715934;82;21290;-87
2021/08/11 08:25:05;;;;;;;11.88;6.47;;;;;;;26.75;58.44;99397.50;1716619;82;21785;-86
2021/08/11 08:28:11;;;;;;;10.50;5.83;;;;;;;27.01;58.24;99395.94;1716450;82;21705;-79
2021/08/11 08:31:16;;;;;;;13.55;6.08;;;;;;;27.20;56.71;99397.89;1704016;82;21706;-87
2021/08/11 08:34:21;;;;;;;13.70;5.80;;;;;;;27.38;56.10;99405.39;1704939;83;21316;-81
2021/08/11 08:37:41;;;;;;;16.62;5.65;;;;;;;27.47;54.25;99400.72;1716289;83;21849;-77
2021/08/11 08:40:46;;;;;;;;;;;;;;;27.45;53.52;99391.79;1707637;83;21348;-87
2021/08/11 08:43:51;;;;;;;12.78;5.60;;;;;;;27.44;53.67;99393.52;1701959;83;20330;-77
2021/08/11 08:46:57;;;;;;;15.20;5.10;;;;;;;27.45;54.43;99390.96;1727878;83;21336;-87
2021/08/11 08:50:02;;;;;;;14.05;5.30;;;;;;;27.49;53.74;99393.41;1717152;83;21335;-82
2021/08/11 08:53:08;;;;;;;19.37;5.58;;;;;;;27.56;53.57;99393.81;1707641;83;21698;-86
2021/08/11 08:56:13;;;;;;;18.65;5.53;;;;;;;27.58;53.18;99397.17;1729866;82;21283;-86
2021/08/11 08:59:19;;;;;;;15.38;5.85;;;;;;;27.58;53.33;99394.94;1699082;83;21291;-77
2021/08/11 09:02:24;;;;;;;20.35;5.67;;;;;;;27.52;53.45;99394.17;1702449;83;21328;-87
2021/08/11 09:05:30;;;;;;;11.43;5.15;;;;;;;27.57;53.81;99394.65;1697562;83;21284;-87
2021/08/11 09:08:35;;;;;;;9.55;5.10;;;;;;;27.66;54.14;99403.44;1697786;83;21178;-86
2021/08/11 09:11:41;;;;;;;13.75;5.45;;;;;;;27.75;54.26;99393.75;1702013;83;21193;-77
2021/08/11 09:14:49;;;;;;;14.23;6.33;;;;;;;27.85;54.05;99392.13;1701008;83;21367;-77
2021/08/11 09:17:55;;;;;;;12.33;5.28;;;;;;;27.85;53.14;99394.11;1695847;83;21842;-76
2021/08/11 09:21:14;;;;;;;15.88;4.95;;;;;;;27.76;54.00;99389.82;1706343;83;21336;-77
2021/08/11 09:24:26;;;;;;;17.25;5.33;;;;;;;27.73;54.14;99389.03;1720741;82;21291;-77
2021/08/11 09:27:33;;;;;;;17.30;5.22;;;;;;;27.69;53.79;99386.55;1724526;82;22074;-87
2021/08/11 09:30:39;;;;;;;17.00;5.17;;;;;;;27.62;54.47;99391.73;1710933;82;21299;-86
2021/08/11 09:33:44;;;;;;;18.37;5.75;;;;;;;27.56;54.56;99385.39;1719366;82;21264;-77
2021/08/11 09:36:58;;;;;;;20.57;5.67;;;;;;;27.58;54.99;99390.72;1712378;82;21191;-78
2021/08/11 09:40:03;;;;;;;24.20;6.05;;;;;;;27.65;53.99;99384.10;1727609;82;21718;-78
2021/08/11 09:43:15;;;;;;;14.28;4.90;;;;;;;27.72;53.48;99380.35;1691426;83;21260;-87
2021/08/11 09:46:24;;;;;;;15.23;5.22;;;;;;;27.81;53.67;99377.61;1712266;83;21324;-78
2021/08/11 09:49:30;;;;;;;17.80;5.40;;;;;;;27.90;54.37;99382.22;1687997;83;21825;-87
2021/08/11 09:52:53;;;;;;;16.87;5.17;;;;;;;28.01;53.46;99385.63;1736025;82;21726;-77
2021/08/11 09:56:09;;;;;;;16.70;5.58;;;;;;;28.13;52.69;99382.27;1726725;82;21920;-87
2021/08/11 09:59:14;;;;;;;17.07;5.60;;;;;;;28.23;52.49;99387.11;1709098;82;21291;-77
2021/08/11 10:02:25;;;;;;;13.98;5.42;;;;;;;28.33;51.35;99394.48;1703445;83;21322;-86
2021/08/11 10:05:41;;;;;;;18.50;6.42;;;;;;;28.37;50.58;99391.87;1720554;82;21322;-77
2021/08/11 10:08:46;;;;;;;17.65;5.60;;;;;;;28.41;51.11;99385.30;1728910;82;21756;-87
2021/08/11 10:11:57;;;;;;;16.27;5.85;;;;;;;28.46;51.99;99387.16;1704289;83;21771;-87
2021/08/11 10:15:03;;;;;;;16.62;6.97;;;;;;;28.58;49.56;99384.64;1733835;82;21776;-77
2021/08/11 10:18:08;;;;;;;21.62;6.67;;;;;;;28.66;50.70;99390.92;1705864;83;21387;-84
2021/08/11 10:21:13;;;;;;;17.73;7.10;;;;;;;28.73;50.31;99382.85;1706712;83;21218;-77
2021/08/11 10:24:19;;;;;;;29.50;7.95;;;;;;;28.82;50.46;99380.69;1708833;83;21554;-87
2021/08/11 10:27:25;;;;;;;19.90;7.47;;;;;;;28.87;51.68;99377.73;1706529;83;21698;-77
2021/08/11 10:30:30;;;;;;;16.65;6.78;;;;;;;28.96;51.35;99378.67;1711998;82;21332;-76
2021/08/11 10:33:35;;;;;;;21.05;7.33;;;;;;;29.05;50.75;99375.91;1724717;82;21216;-85
2021/08/11 10:36:41;;;;;;;15.90;7.05;;;;;;;29.20;51.19;99382.54;1715842;82;21299;-86
2021/08/11 10:39:46;;;;;;;12.82;6.53;;;;;;;29.27;50.46;99386.57;1708271;82;21731;-75
2021/08/11 10:43:01;;;;;;;17.12;6.55;;;;;;;29.35;51.64;99391.15;1717559;82;21310;-77
2021/08/11 10:46:09;;;;;;;16.02;6.78;;;;;;;29.41;50.69;99385.66;1705256;82;21661;-87
2021/08/11 10:49:19;;;;;;;16.37;6.45;;;;;;;29.41;50.38;99391.28;1695167;82;21324;-87
2021/08/11 10:52:25;;;;;;;21.95;6.90;;;;;;;29.36;50.84;99387.17;1725395;82;21633;-76
2021/08/11 10:55:49;;;;;;;18.60;6.55;;;;;;;29.32;50.15;99397.45;1734068;82;21264;-78
2021/08/11 10:58:54;;;;;;;9.58;5.30;;;;;;;29.29;50.63;99392.70;1711243;82;21786;-77
2021/08/11 11:02:01;;;;;;;21.23;5.78;;;;;;;29.29;50.47;99386.23;1703586;83;21295;-76
2021/08/11 11:05:08;;;;;;;12.73;4.92;;;;;;;29.26;50.67;99384.05;1711712;83;21158;-76
2021/08/11 11:08:24;;;;;;;15.25;6.03;;;;;;;29.27;50.89;99382.34;1713726;83;21795;-76
2021/08/11 11:11:41;;;;;;;10.72;5.12;;;;;;;29.31;51.50;99384.50;1719077;83;21205;-77
2021/08/11 11:15:00;;;;;;;16.42;5.35;;;;;;;29.32;50.10;99393.22;1718645;83;21263;-76
2021/08/11 11:18:20;;;;;;;14.70;5.17;;;;;;;29.34;50.20;99390.91;1708612;83;21811;-76
2021/08/11 11:21:32;;;;;;;16.97;5.40;;;;;;;29.40;49.61;99383.38;1725315;83;21241;-86
2021/08/11 11:24:59;;;;;;;18.90;5.28;;;;;;;29.45;49.64;99388.91;1725853;83;21150;-85
2021/08/11 11:28:03;;;;;;;21.30;5.42;;;;;;;29.56;49.77;99394.28;1747668;81;21805;-77
2021/08/11 11:31:08;;;;;;;17.62;5.75;;;;;;;29.63;49.37;99387.00;1751316;81;21366;-77
2021/08/11 11:34:41;;;;;;;13.45;4.53;;;;;;;29.72;49.49;99387.05;1766237;81;21315;-85
2021/08/11 11:37:47;;;;;;;12.28;4.35;;;;;;;29.78;47.68;99375.87;1769841;81;21812;-86
2021/08/11 11:41:13;;;;;;;15.85;4.50;;;;;;;29.77;47.57;99372.80;1768090;81;21209;-86
2021/08/11 11:44:57;;;;;;;14.40;4.65;;;;;;;29.77;46.12;99369.41;1769812;81;21220;-76
2021/08/11 11:48:09;;;;;;;9.53;3.95;;;;;;;29.78;46.32;99366.00;1769418;81;21308;-86
2021/08/11 11:51:14;;;;;;;16.70;4.12;;;;;;;29.77;45.69;99365.17;1768208;81;21291;-86
2021/08/11 11:54:19;;;;;;;11.22;4.42;;;;;;;29.77;45.80;99363.77;1765397;81;21263;-77
2021/08/11 11:57:25;;;;;;;15.10;3.95;;;;;;;29.76;45.28;99361.28;1769306;81;21200;-86
2021/08/11 12:00:30;;;;;;;10.28;3.92;;;;;;;29.77;44.67;99367.17;1769454;80;21348;-77
2021/08/11 12:03:50;;;;;;;11.35;3.77;;;;;;;29.84;44.65;99365.30;1770901;81;21292;-75
2021/08/11 12:06:52;;;;;;;10.72;3.92;;;;;;;29.93;44.54;99363.34;1771100;81;21683;-84
2021/08/11 12:09:57;;;;;;;7.65;3.30;;;;;;;30.02;44.77;99354.32;1759412;81;21312;-76
2021/08/11 12:13:10;;;;;;;10.53;3.50;;;;;;;30.11;44.01;99355.72;1759053;81;21157;-76
2021/08/11 12:16:15;;;;;;;14.35;3.65;;;;;;;30.18;44.21;99360.34;1767263;81;21339;-77
2021/08/11 12:19:23;;;;;;;8.63;3.50;;;;;;;30.24;44.00;99354.20;1695937;84;21164;-76
2021/08/11 12:22:41;;;;;;;17.30;4.20;;;;;;;30.32;44.47;99353.14;1708836;82;21184;-77
2021/08/11 12:25:47;;;;;;;11.60;3.40;;;;;;;30.38;44.65;99348.41;1751549;79;21714;-85
2021/08/11 12:28:54;;;;;;;14.20;3.83;;;;;;;30.40;43.01;99341.05;1720796;82;21268;-86
2021/08/11 12:31:59;;;;;;;9.38;3.35;;;;;;;30.35;43.76;99342.59;1704790;84;21677;-86
2021/08/11 12:35:04;;;;;;;11.97;3.98;;;;;;;30.34;44.32;99341.77;1746197;81;21204;-77
2021/08/11 12:38:10;;;;;;;16.10;3.87;;;;;;;30.33;43.85;99342.10;1760486;81;21820;-78
2021/08/11 12:41:27;;;;;;;8.70;3.22;;;;;;;30.30;43.59;99337.94;1686261;84;21355;-86
2021/08/11 12:44:32;;;;;;;14.05;3.40;;;;;;;30.33;43.58;99335.05;1720332;82;21255;-85
2021/08/11 12:47:37;;;;;;;8.55;3.47;;;;;;;30.34;43.90;99329.06;1754515;81;21185;-77
2021/08/11 12:50:44;;;;;;;14.03;3.40;;;;;;;30.33;43.93;99323.77;1716475;82;21188;-76
2021/08/11 12:53:49;;;;;;;15.10;3.60;;;;;;;30.26;44.56;99324.28;1713905;82;21212;-76
2021/08/11 12:57:05;;;;;;;12.55;3.47;;;;;;;30.23;44.11;99317.30;1760198;81;21157;-77
2021/08/11 13:00:14;;;;;;;12.33;3.72;;;;;;;30.27;44.53;99321.12;1756554;81;21634;-86
2021/08/11 13:03:20;;;;;;;13.65;3.95;;;;;;;30.36;43.25;99314.07;1715748;82;21304;-85
2021/08/11 13:06:25;;;;;;;12.73;3.85;;;;;;;30.40;43.87;99317.89;1755057;81;21272;-85
2021/08/11 13:09:34;;;;;;;13.70;3.47;;;;;;;30.40;44.79;99319.30;1757507;81;21260;-77
2021/08/11 13:12:41;;;;;;;22.05;4.20;;;;;;;30.44;44.26;99322.27;1752509;81;21202;-85
2021/08/11 13:15:46;;;;;;;19.10;3.72;;;;;;;30.47;44.33;99324.43;1739996;82;21817;-77
2021/08/11 13:18:44;;;;;;;10.80;3.45;;;;;;;30.42;44.14;99332.48;1739659;82;21162;-85
2021/08/11 13:21:49;;;;;;;15.90;3.92;;;;;;;30.32;44.25;99320.70;1766068;81;21363;-85
2021/08/11 13:24:55;;;;;;;15.93;3.87;;;;;;;30.24;43.81;99328.81;1719739;81;21262;-78
2021/08/11 13:28:00;;;;;;;10.23;3.87;;;;;;;30.22;44.25;99330.33;1718945;81;21877;-77
2021/08/11 13:31:07;;;;;;;8.88;3.22;;;;;;;30.23;44.62;99337.03;1712723;82;21263;-77
2021/08/11 13:34:12;;;;;;;15.28;3.77;;;;;;;30.21;45.41;99342.19;1763106;81;21248;-85
2021/08/11 13:37:18;;;;;;;13.20;3.77;;;;;;;30.23;44.98;99339.86;1732953;82;21158;-76
2021/08/11 13:40:24;;;;;;;12.98;4.60;;;;;;;30.25;45.92;99354.47;1743098;82;21308;-77
2021/08/11 13:43:30;;;;;;;11.95;3.72;;;;;;;30.27;45.82;99354.13;1739479;82;21281;-78
2021/08/11 13:46:36;;;;;;;14.58;3.87;;;;;;;30.26;45.68;99359.53;1742770;82;21331;-77
2021/08/11 13:49:42;;;;;;;9.50;3.90;;;;;;;30.25;44.47;99358.70;1719897;82;21134;-85
2021/08/11 13:52:48;;;;;;;10.98;3.52;;;;;;;30.23;45.60;99359.59;1699560;84;22260;-80
2021/08/11 13:55:53;;;;;;;13.62;3.90;;;;;;;30.18;46.06;99354.70;1699298;84;21918;-83
2021/08/11 13:58:58;;;;;;;21.02;4.47;;;;;;;30.10;46.20;99359.13;1699368;84;21299;-76
2021/08/11 14:02:04;;;;;;;13.70;4.30;;;;;;;30.01;45.92;99366.73;1699643;83;21870;-84
2021/08/11 14:05:09;;;;;;;16.45;3.58;;;;;;;29.93;47.04;99372.62;1702161;83;21170;-84
2021/08/11 14:08:14;;;;;;;8.93;3.77;;;;;;;29.90;47.70;99369.63;1741304;82;21327;-84
2021/08/11 14:11:20;;;;;;;8.28;3.47;;;;;;;29.88;47.95;99367.14;1740851;82;21315;-84
2021/08/11 14:14:25;;;;;;;21.30;5.17;;;;;;;29.86;47.68;99374.24;1740858;82;21217;-85
2021/08/11 14:17:31;;;;;;;18.57;4.50;;;;;;;29.86;46.96;99382.12;1740752;82;21292;-84
2021/08/11 14:20:36;;;;;;;14.33;3.52;;;;;;;29.82;47.01;99381.11;1740942;82;21236;-76
2021/08/11 14:23:41;;;;;;;9.80;3.80;;;;;;;29.82;46.95;99381.69;1741014;82;21157;-76
2021/08/11 14:26:47;;;;;;;13.83;3.90;;;;;;;29.77;46.85;99380.67;1741488;82;21268;-76