Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/24 00:01:41;;;;;;;1.85;1.75;;;13.20;99.90;;;;;;5022424;28;20388;-82
2022/05/24 00:04:06;;;;;;;0.43;0.43;;;13.10;99.90;;;;;;4995400;28;20087;-81
2022/05/24 00:06:32;;;;;;;0.60;0.60;;;13.10;99.90;;;;;;5028564;28;20045;-83
2022/05/24 00:08:59;;;;;;;1.27;1.27;;;13.10;99.90;;;;;;5002331;28;20041;-80
2022/05/24 00:11:24;;;;;;;0.63;0.60;;;13.10;99.90;;;;;;4997892;28;20045;-78
2022/05/24 00:13:50;;;;;;;0.80;0.80;;;13.10;99.90;;;;;;5003245;28;20040;-79
2022/05/24 00:16:16;;;;;;;;;;;13.10;99.90;;;;;;5013357;28;20120;-83
2022/05/24 00:18:42;;;;;;;0.65;0.65;;;13.00;99.90;;;;;;5012099;28;19970;-83
2022/05/24 00:21:08;;;;;;;2.05;1.95;;;12.90;99.90;;;;;;5019265;28;20108;-82
2022/05/24 00:23:34;;;;;;;0.80;0.80;;;12.90;99.90;;;;;;5003917;28;20042;-78
2022/05/24 00:26:05;;;;;;;0.55;0.55;;;12.80;99.90;;;;;;5015082;28;20045;-81
2022/05/24 00:28:32;;;;;;;0.40;0.40;;;12.80;99.90;;;;;;5057972;28;20045;-83
2022/05/24 00:30:58;;;;;;;0.40;0.40;;;12.80;99.90;;;;;;4994056;28;20665;-86
2022/05/24 00:33:25;;;;;;;0.73;0.73;;;12.70;99.90;;;;;;5024189;28;20041;-86
2022/05/24 00:35:52;;;;;;;0.82;0.82;;;12.70;99.90;;;;;;5025857;28;20065;-83
2022/05/24 00:38:28;;;;;;;0.80;0.80;;;12.70;99.90;;;;;;5029268;28;20041;-82
2022/05/24 00:41:02;;;;;;;0.93;0.55;;;12.70;99.90;;;;;;5039910;28;20394;-81
2022/05/24 00:43:30;;;;;;;0.70;0.70;;;12.70;99.90;;;;;;5029682;28;20067;-86
2022/05/24 00:46:15;;;;;;;0.70;0.70;;;12.70;99.90;;;;;;5028749;28;20037;-82
2022/05/24 00:49:13;;;;;;;1.17;1.08;;;12.70;99.90;;;;;;5019073;28;20257;-81
2022/05/24 00:51:53;;;;;;;0.88;0.88;;;12.70;99.90;;;;;;5026767;28;20152;-80
2022/05/24 00:54:18;;;;;;;1.15;1.15;;;12.70;99.90;;;;;;5065903;28;20033;-81
2022/05/24 00:56:49;;;;;;;0.70;0.70;;;12.70;99.90;;;;;;5029624;28;20116;-83
2022/05/24 00:59:36;;;;;;;0.82;0.60;;;12.70;99.90;;;;;;5044421;28;20075;-82
2022/05/24 01:02:02;;;;;;;0.68;0.68;;;12.60;99.90;;;;;;5046962;28;20048;-78
2022/05/24 01:04:28;;;;;;;1.75;0.73;;;12.60;99.90;;;;;;5049204;28;20143;-85
2022/05/24 01:06:57;;;;;;;0.93;0.60;;;12.60;99.90;;;;;;5048535;28;20499;-84
2022/05/24 01:09:30;;;;;;;0.40;0.40;;;12.50;99.90;;;;;;5010853;28;20037;-80
2022/05/24 01:12:03;;;;;;;0.30;0.30;;;12.50;99.90;;;;;;5001085;28;20213;-81
2022/05/24 01:14:30;;;;;;;0.90;0.90;;;12.40;99.90;;;;;;5024785;28;20120;-81
2022/05/24 01:16:57;;;;;;;0.45;0.45;;;12.40;99.90;;;;;;5015513;28;20116;-81
2022/05/24 01:19:35;;;;;;;0.60;0.60;;;12.30;99.90;;;;;;5014869;28;20480;-84
2022/05/24 01:22:31;;;;;;;0.60;0.60;;;12.20;99.90;;;;;;5031775;28;20049;-85
2022/05/24 01:25:15;;;;;;;0.68;0.68;;;12.10;99.90;;;;;;5013668;28;20068;-81
2022/05/24 01:27:41;;;;;;;0.73;0.73;;;12.00;99.90;;;;;;5051748;28;20037;-80
2022/05/24 01:30:09;;;;;;;0.93;0.88;;;11.90;99.90;;;;;;5013854;28;20040;-83
2022/05/24 01:38:09;;;;;;;0.40;0.40;;;11.80;99.90;;;;;;5048313;28;20045;-82
2022/05/24 01:40:35;;;;;;;0.73;0.73;;;11.60;99.90;;;;;;5048674;28;20037;-82
2022/05/24 01:43:01;;;;;;;0.47;0.47;;;11.60;99.90;;;;;;5020934;28;20045;-78
2022/05/24 01:45:35;;;;;;;0.40;0.40;;;11.60;99.90;;;;;;5027393;28;20045;-83
2022/05/24 01:48:12;;;;;;;0.40;0.40;;;11.50;99.90;;;;;;5015472;28;20090;-80
2022/05/24 01:50:40;;;;;;;0.70;0.70;;;11.50;99.90;;;;;;5019303;28;20506;-82
2022/05/24 01:53:13;;;;;;;0.82;0.82;;;11.40;99.90;;;;;;5021748;28;20037;-82
2022/05/24 01:55:45;;;;;;;0.70;0.70;;;11.40;99.90;;;;;;5042329;28;20038;-82
2022/05/24 01:58:13;;;;;;;0.60;0.60;;;11.30;99.90;;;;;;5014984;28;20151;-81
2022/05/24 02:00:44;;;;;;;0.70;0.70;;;11.30;99.90;;;;;;5000407;28;20425;-83
2022/05/24 02:03:09;;;;;;;0.30;0.30;;;11.20;99.90;;;;;;5017426;28;20064;-82
2022/05/24 02:05:41;;;;;;;0.50;0.50;;;11.20;99.90;;;;;;5022400;28;20505;-81
2022/05/24 02:08:09;;;;;;;0.88;0.88;;;11.30;99.90;;;;;;5007414;28;20137;-81
2022/05/24 02:11:02;;;;;;;0.47;0.47;;;11.30;99.90;;;;;;5019300;28;20429;-82
2022/05/24 02:13:34;;;;;;;0.40;0.40;;;11.30;99.90;;;;;;5020094;28;20033;-82
2022/05/24 02:16:03;;;;;;;0.32;0.30;;;11.40;99.90;;;;;;5015423;28;20057;-85
2022/05/24 02:18:30;;;;;;;0.50;0.50;;;11.30;99.90;;;;;;5020505;28;20490;-85
2022/05/24 02:20:56;;;;;;;0.70;0.70;;;11.30;99.90;;;;;;5020319;28;20049;-78
2022/05/24 02:23:22;;;;;;;0.50;0.50;;;11.40;99.90;;;;;;4998267;28;20140;-84
2022/05/24 02:25:48;;;;;;;0.40;0.40;;;11.40;99.90;;;;;;5025776;28;20085;-85
2022/05/24 02:28:15;;;;;;;0.50;0.50;;;11.50;99.90;;;;;;5021937;28;20130;-85
2022/05/24 02:30:49;;;;;;;0.60;0.60;;;11.60;99.90;;;;;;5022859;28;20061;-81
2022/05/24 02:33:14;;;;;;;0.77;0.77;;;11.60;99.90;;;;;;5039669;28;20041;-83
2022/05/24 02:35:40;;;;;;;0.50;0.50;;;11.70;99.90;;;;;;5030531;28;20067;-83
2022/05/24 02:38:06;;;;;;;0.70;0.70;;;11.80;99.90;;;;;;4981837;28;20037;-82
2022/05/24 02:43:16;;;;;;;0.35;0.35;;;11.80;99.90;;;;;;5014279;28;20057;-81
2022/05/24 02:45:48;;;;;;;0.57;0.57;;;11.90;99.90;;;;;;5027886;28;20171;-81
2022/05/24 02:48:13;;;;;;;4.00;2.15;;;12.00;99.90;;;;;;5027204;28;20056;-79
2022/05/24 02:50:39;;;;;;;0.63;0.55;;;12.00;99.90;;;;;;5017510;28;20053;-85
2022/05/24 02:53:05;;;;;;;0.55;0.55;;;12.00;99.90;;;;;;5022731;28;20496;-82
2022/05/24 02:55:31;;;;;;;0.82;0.82;;;12.00;99.90;;;;;;5018844;28;20098;-81
2022/05/24 02:57:57;;;;;;;0.40;0.40;;;12.10;99.90;;;;;;5013992;28;20091;-83
2022/05/24 03:00:27;;;;;;;0.40;0.40;;;12.10;99.90;;;;;;5012277;28;20136;-81
2022/05/24 03:02:54;;;;;;;0.95;0.95;;;12.10;99.90;;;;;;5019756;28;20044;-81
2022/05/24 03:05:21;;;;;;;1.38;1.27;;;12.10;99.90;;;;;;4996976;28;20037;-84
2022/05/24 03:10:32;;;;;;;3.05;1.58;;;12.20;99.90;;;;;;5017833;28;20068;-81
2022/05/24 03:15:44;;;;;;;0.60;0.60;;;12.20;99.90;;;;;;5012618;28;20136;-84
2022/05/24 03:18:12;;;;;;;0.50;0.50;;;12.10;99.90;;;;;;4999343;28;20038;-82
2022/05/24 03:20:39;;;;;;;0.50;0.50;;;12.20;99.90;;;;;;5024576;28;20076;-86
2022/05/24 03:23:05;;;;;;;0.50;0.50;;;12.20;99.90;;;;;;5012888;28;20084;-82
2022/05/24 03:25:32;;;;;;;0.40;0.40;;;12.30;99.90;;;;;;5015759;28;20506;-85
2022/05/24 03:28:04;;;;;;;0.70;0.70;;;12.30;99.90;;;;;;5026280;28;20432;-84
2022/05/24 03:30:32;;;;;;;0.63;0.63;;;12.30;99.90;;;;;;5003342;28;20470;-86
2022/05/24 03:32:57;;;;;;;0.32;0.32;;;12.40;99.90;;;;;;5006888;28;20071;-86
2022/05/24 03:35:24;;;;;;;2.30;1.20;;;12.40;99.90;;;;;;5015301;28;20132;-79
2022/05/24 03:37:50;;;;;;;0.93;0.60;;;12.50;99.90;;;;;;5008247;28;20343;-83
2022/05/24 03:40:17;;;;;;;0.47;0.47;;;12.50;99.90;;;;;;5012990;28;20037;-82
2022/05/24 03:42:42;;;;;;;0.40;0.40;;;12.50;99.90;;;;;;5060296;28;20049;-85
2022/05/24 03:45:09;;;;;;;1.23;0.60;;;12.60;99.90;;;;;;5021238;28;20051;-85
2022/05/24 03:47:37;;;;;;;2.05;0.98;;;12.60;99.90;;;;;;5013565;28;20040;-86
2022/05/24 03:50:08;;;;;;;0.63;0.40;;;12.70;99.90;;;;;;5013295;28;20042;-82
2022/05/24 03:52:34;;;;;;;0.63;0.63;;;12.70;99.90;;;;;;5021182;28;20037;-81
2022/05/24 03:54:59;;;;;;;0.32;0.32;;;12.70;99.90;;;;;;5052464;28;20114;-79
2022/05/24 04:00:13;;;;;;;3.25;1.52;;;12.80;99.90;;;;;;5042616;28;20041;-87
2022/05/24 04:02:39;;;;;;;1.23;1.13;;;12.80;99.90;;;;;;5011179;28;20048;-83
2022/05/24 04:05:05;;;;;;;;;;;12.80;99.90;;;;;;5008772;28;20504;-85
2022/05/24 04:07:30;;;;;;;0.50;0.50;;;12.80;99.90;;;;;;5053659;28;19917;-82
2022/05/24 04:09:56;;;;;;;0.30;0.30;;;12.80;99.90;;;;;;5033692;28;20045;-83
2022/05/24 04:12:22;;;;;;;1.00;1.00;;;12.80;99.90;;;;;;4976093;28;20384;-85
2022/05/24 04:14:48;;;;;;;0.43;0.43;;;12.90;99.90;;;;;;5039399;28;20052;-82
2022/05/24 04:17:13;;;;;;;0.90;0.90;;;12.90;99.90;;;;;;5011652;28;20038;-83
2022/05/24 04:19:39;;;;;;;0.93;0.93;;;12.90;99.90;;;;;;5023632;28;20433;-85
2022/05/24 04:22:04;;;;;;;;;;;12.90;99.90;;;;;;5013483;28;20067;-78
2022/05/24 04:24:30;;;;;;;1.58;0.90;;;13.00;99.90;;;;;;5049661;28;20579;-83
2022/05/24 04:26:56;;;;;;;;;;;13.00;99.90;;;;;;5012277;28;20037;-81
2022/05/24 04:29:22;;;;;;;0.77;0.77;;;13.00;99.90;;;;;;5019442;28;19971;-82
2022/05/24 04:31:47;;;;;;;1.17;1.08;;;13.10;99.90;;;;;;5016851;28;20042;-84
2022/05/24 04:34:14;;;;;;;0.68;0.63;;;13.10;99.90;;;;;;5024663;28;20049;-86
2022/05/24 04:36:39;;;;;;;0.60;0.60;;;13.10;99.90;;;;;;5012245;28;20045;-83
2022/05/24 04:39:05;;;;;;;2.55;2.30;;;13.20;99.90;;;;;;5011611;28;20037;-83
2022/05/24 04:44:15;;;;;;;1.58;1.38;;;13.20;99.90;;;;;;5007589;28;20483;-85
2022/05/24 04:49:25;;;;;;;1.73;1.63;;;13.30;99.90;;;;;;4989533;28;20042;-80
2022/05/24 04:51:54;;;;;;;2.17;1.17;;;13.30;99.90;;;;;;5051492;28;20069;-81
2022/05/24 04:54:20;;;;;;;1.60;1.50;;;13.30;99.90;;;;;;5016718;28;20053;-78
2022/05/24 04:56:46;;;;;;;0.55;0.55;;;13.30;99.90;;;;;;4998340;28;20049;-79
2022/05/24 04:59:13;;;;;;;0.47;0.47;;;13.40;99.90;;;;;;5009311;28;20057;-86
2022/05/24 05:01:38;;;;;;;1.80;1.52;;;13.40;99.90;;;;;;5012239;28;20618;-81
2022/05/24 05:04:04;;;;;;;1.35;1.15;;;13.40;99.90;;;;;;5009324;28;20042;-86
2022/05/24 05:06:30;;;;;;;1.08;0.70;;;13.40;99.90;;;;;;5007757;28;20105;-81
2022/05/24 05:08:56;;;;;;;1.30;1.23;;;13.40;99.90;;;;;;5010488;28;20140;-82
2022/05/24 05:11:21;;;;;;;;;;;13.40;99.90;;;;;;5016390;28;20049;-81
2022/05/24 05:13:47;;;;;;;0.80;0.80;;;13.50;99.90;;;;;;5004572;28;20079;-83
2022/05/24 05:16:13;;;;;;;1.35;1.35;;;13.50;99.90;;;;;;5014966;28;20049;-84
2022/05/24 05:18:39;;;;;;;3.92;1.00;;;13.60;99.90;;;;;;5003264;28;20042;-83
2022/05/24 05:21:05;;;;;;;;;;;13.60;99.90;;;;;;5012080;28;20045;-80
2022/05/24 05:23:30;;;;;;;1.17;0.88;;;13.60;99.90;;;;;;5005020;28;19924;-84
2022/05/24 05:25:56;;;;;;;1.00;0.85;;;13.70;99.90;;;;;;5006099;28;20163;-86
2022/05/24 05:28:22;;;;;;;;;;;13.70;99.90;;;;;;4979015;28;20057;-83
2022/05/24 05:33:33;;;;;;;0.70;0.60;;;13.70;99.90;;;;;;4986458;28;20127;-84
2022/05/24 05:36:00;;;;;;;1.27;1.23;;;13.80;99.90;;;;;;5026597;28;20598;-83
2022/05/24 05:38:26;;;;;;;0.68;0.68;;;13.90;99.90;;;;;;5008781;28;20090;-78
2022/05/24 05:40:53;;;;;;;1.15;1.10;;;13.90;99.90;;;;;;5023941;28;20140;-85
2022/05/24 05:43:20;;;;;;;0.40;0.40;;;13.90;99.90;;;;;;5025534;28;20087;-81
2022/05/24 05:45:55;;;;;;;;;;;14.00;99.90;;;;;;5012003;28;20053;-79
2022/05/24 05:48:22;;;;;;;1.05;1.05;;;14.00;99.90;;;;;;4998140;28;20436;-85
2022/05/24 05:50:47;;;;;;;0.55;0.55;;;14.00;99.90;;;;;;5031004;28;20129;-84
2022/05/24 05:53:14;;;;;;;1.25;1.15;;;13.90;99.90;;;;;;5009424;28;20052;-79
2022/05/24 05:55:43;;;;;;;0.40;0.40;;;13.80;99.90;;;;;;5039242;28;20053;-78
2022/05/24 05:58:09;;;;;;;0.90;0.90;;;13.80;99.90;;;;;;5025649;28;20045;-82
2022/05/24 06:00:36;;;;;;;1.02;0.93;;;13.70;99.90;;;;;;5061917;28;20539;-78
2022/05/24 06:03:05;;;;;;;1.00;0.73;;;13.70;99.90;;;;;;5019172;28;20052;-81
2022/05/24 06:05:31;;;;;;;0.63;0.63;;;13.60;99.90;;;;;;5010938;28;20056;-80
2022/05/24 06:07:58;;;;;;;0.93;0.55;;;13.60;99.90;;;;;;5016245;28;20490;-80
2022/05/24 06:10:25;;;;;;;0.50;0.50;;;13.50;99.90;;;;;;5021633;28;20053;-84
2022/05/24 06:12:51;;;;;;;0.80;0.80;;;13.50;99.90;;;;;;5009783;28;20128;-82
2022/05/24 06:15:27;;;;;;;1.45;1.17;;;13.40;99.90;;;;;;5011514;28;20180;-84
2022/05/24 06:17:53;;;;;;;1.42;1.33;;;13.40;99.90;;;;;;5046023;28;20052;-83
2022/05/24 06:20:21;;;;;;;;;;;13.30;99.90;;;;;;5001395;28;20352;-82
2022/05/24 06:22:49;;;;;;;0.50;0.50;;;13.30;99.90;;;;;;5014472;28;19974;-80
2022/05/24 06:25:18;;;;;;;0.40;0.40;;;13.30;99.90;;;;;;5048982;28;20045;-84
2022/05/24 06:27:44;;;;;;;2.15;0.70;;;13.20;99.90;;;;;;5022280;28;20049;-83
2022/05/24 06:30:11;;;;;;;0.70;0.70;;;13.20;99.90;;;;;;5028211;28;20110;-83
2022/05/24 06:32:36;;;;;;;0.70;0.65;;;13.20;99.90;;;;;;5050814;28;20071;-83
2022/05/24 06:35:02;;;;;;;1.35;1.08;;;13.20;99.90;;;;;;5019737;28;20057;-85
2022/05/24 06:37:30;;;;;;;;;;;13.10;99.90;;;;;;5014575;28;20047;-83
2022/05/24 06:39:56;;;;;;;0.82;0.82;;;13.10;99.90;;;;;;5016953;28;19921;-81
2022/05/24 06:42:22;;;;;;;1.38;1.20;;;13.10;99.90;;;;;;5005182;28;20049;-79
2022/05/24 06:44:47;;;;;;;0.60;0.60;;;13.20;99.90;;;;;;5013549;28;20391;-81
2022/05/24 06:47:13;;;;;;;;;;;13.20;99.90;;;;;;4991982;28;20084;-82
2022/05/24 06:49:38;;;;;;;0.65;0.65;;;13.30;99.90;;;;;;5012629;28;20452;-81
2022/05/24 06:52:05;;;;;;;0.70;0.70;;;13.30;99.90;;;;;;5009293;28;20038;-82
2022/05/24 06:54:43;;;;;;;;;;;13.40;99.90;;;;;;5027071;28;20038;-81
2022/05/24 06:57:42;;;;;;;0.63;0.63;;;13.40;99.90;;;;;;5003730;28;20004;-83
2022/05/24 07:03:09;;;;;;;0.40;0.40;;;13.50;99.90;;;;;;5018203;28;20080;-85
2022/05/24 07:05:45;;;;;;;0.70;0.70;;;13.60;99.90;;;;;;5001668;28;20127;-87
2022/05/24 07:11:16;;;;;;;0.75;0.75;;;13.80;99.90;;;;;;5011065;28;20046;-82
2022/05/24 07:13:43;;;;;;;0.57;0.57;;;14.00;99.90;;;;;;5015120;28;20054;-82
2022/05/24 07:16:10;;;;;;;0.63;0.63;;;13.40;99.90;;;;;;4993245;28;20038;-84
2022/05/24 07:18:36;;;;;;;0.70;0.70;;;14.40;99.90;;;;;;4985351;28;20346;-84
2022/05/24 07:21:04;;;;;;;0.60;0.60;;;14.60;99.90;;;;;;5039977;28;20502;-83
2022/05/24 07:23:32;;;;;;;0.70;0.70;;;14.70;99.90;;;;;;5012027;28;20046;-83
2022/05/24 07:26:15;;;;;;;0.90;0.90;;;15.00;99.90;;;;;;4997524;28;20069;-80
2022/05/24 07:28:40;;;;;;;1.75;0.95;;;15.00;99.90;;;;;;5029608;28;20057;-80
2022/05/24 07:31:07;;;;;;;0.68;0.68;;;15.10;99.90;;;;;;5007511;28;20091;-79
2022/05/24 07:33:36;;;;;;;1.00;1.00;;;15.10;99.90;;;;;;5008829;28;20030;-82
2022/05/24 07:36:10;;;;;;;0.43;0.43;;;15.00;99.90;;;;;;4999592;28;20070;-80
2022/05/24 07:38:37;;;;;;;0.60;0.60;;;14.90;99.90;;;;;;4986617;28;20038;-85
2022/05/24 07:46:32;;;;;;;0.90;0.80;;;14.50;99.90;;;;;;5014032;28;20081;-86
2022/05/24 07:48:57;;;;;;;;;;;14.40;99.90;;;;;;5002724;28;20107;-84
2022/05/24 07:51:23;;;;;;;0.75;0.75;;;14.20;99.90;;;;;;5010920;28;20320;-83
2022/05/24 07:53:50;;;;;;;0.60;0.60;;;14.20;99.90;;;;;;5007707;28;20084;-82
2022/05/24 07:56:18;;;;;;;0.55;0.55;;;14.10;99.90;;;;;;4993258;28;20077;-81
2022/05/24 07:58:44;;;;;;;0.68;0.68;;;14.10;99.90;;;;;;5011069;28;20042;-82
2022/05/24 08:01:11;;;;;;;0.55;0.55;;;14.00;99.90;;;;;;5007977;28;20037;-82
2022/05/24 08:03:41;;;;;;;0.60;0.60;;;13.90;99.90;;;;;;4989572;28;20054;-80
2022/05/24 08:06:07;;;;;;;1.35;1.25;;;13.90;99.90;;;;;;5023713;28;20061;-86
2022/05/24 08:08:33;;;;;;;0.40;0.40;;;13.90;99.90;;;;;;5011094;28;20049;-85
2022/05/24 08:11:00;;;;;;;0.40;0.40;;;13.80;99.90;;;;;;4995874;28;20050;-84
2022/05/24 08:13:26;;;;;;;0.30;0.30;;;13.70;99.90;;;;;;5008649;28;20049;-82
2022/05/24 08:15:53;;;;;;;0.22;0.22;;;13.60;99.90;;;;;;5015382;28;20041;-83
2022/05/24 08:18:20;;;;;;;0.40;0.40;;;13.50;99.90;;;;;;5017419;28;20371;-81
2022/05/24 08:20:47;;;;;;;0.30;0.30;;;13.40;99.90;;;;;;4971603;28;20509;-84
2022/05/24 08:23:13;;;;;;;0.93;0.80;;;13.30;99.90;;;;;;4998253;28;20127;-84
2022/05/24 08:25:39;;;;;;;0.50;0.50;;;13.30;99.90;;;;;;5005117;28;20050;-84
2022/05/24 08:28:07;;;;;;;;;;;13.30;99.90;;;;;;4990137;28;20057;-80
2022/05/24 08:30:36;;;;;;;0.68;0.68;;;13.30;99.90;;;;;;5035984;28;19937;-84
2022/05/24 08:33:05;;;;;;;0.50;0.50;;;13.40;99.90;;;;;;4988731;28;20495;-84
2022/05/24 08:35:34;;;;;;;0.50;0.50;;;13.40;99.90;;;;;;4985746;28;20671;-79
2022/05/24 08:38:02;;;;;;;0.52;0.52;;;13.40;99.90;;;;;;5015463;28;20045;-82
2022/05/24 08:40:29;;;;;;;0.50;0.50;;;13.50;99.90;;;;;;5000001;28;20046;-82
2022/05/24 08:43:14;;;;;;;0.80;0.80;;;13.50;99.90;;;;;;4981518;28;20112;-78
2022/05/24 08:48:53;;;;;;;0.85;0.85;;;13.40;99.90;;;;;;5001837;28;20058;-80
2022/05/24 08:51:49;;;;;;;0.43;0.43;;;13.20;99.90;;;;;;5001550;28;20041;-82
2022/05/24 08:54:38;;;;;;;0.40;0.40;;;13.20;99.90;;;;;;5014654;28;20042;-84
2022/05/24 08:57:18;;;;;;;0.45;0.45;;;13.30;99.90;;;;;;4993156;28;20038;-81
2022/05/24 08:59:56;;;;;;;0.60;0.60;;;13.30;99.90;;;;;;4994736;28;20073;-84
2022/05/24 09:02:23;;;;;;;0.50;0.50;;;13.40;99.90;;;;;;4990711;28;20057;-81
2022/05/24 09:04:52;;;;;;;0.60;0.60;;;13.40;99.90;;;;;;4989727;28;20132;-82
2022/05/24 09:07:34;;;;;;;0.60;0.60;;;13.40;99.90;;;;;;5003641;28;20055;-83
2022/05/24 09:10:26;;;;;;;0.40;0.40;;;13.40;99.90;;;;;;5005949;28;20053;-80
2022/05/24 09:13:07;;;;;;;0.80;0.80;;;13.60;99.90;;;;;;5020733;28;20380;-77
2022/05/24 09:15:41;;;;;;;0.43;0.43;;;13.80;99.90;;;;;;5016539;28;20032;-81
2022/05/24 09:18:18;;;;;;;0.45;0.45;;;13.80;99.90;;;;;;5039515;28;20052;-80
2022/05/24 09:20:45;;;;;;;0.80;0.80;;;13.80;99.90;;;;;;5010969;28;20049;-77
2022/05/24 09:23:17;;;;;;;0.40;0.40;;;14.00;99.90;;;;;;5021376;28;20045;-81
2022/05/24 09:25:55;;;;;;;1.02;1.02;;;14.20;99.90;;;;;;4995362;28;20058;-79
2022/05/24 09:28:41;;;;;;;1.15;1.13;;;14.30;99.90;;;;;;5008767;28;20252;-80
2022/05/24 09:31:08;;;;;;;0.82;0.82;;;14.20;99.90;;;;;;4983011;28;20034;-79
2022/05/24 09:33:40;;;;;;;0.50;0.50;;;14.10;99.90;;;;;;4999589;28;20098;-80
2022/05/24 09:36:06;;;;;;;0.40;0.40;;;13.80;99.90;;;;;;4995644;28;20092;-77
2022/05/24 09:38:36;;;;;;;0.50;0.50;;;13.50;99.90;;;;;;5006470;28;20218;-77
2022/05/24 09:41:18;;;;;;;0.30;0.30;;;13.40;99.90;;;;;;5018417;28;20042;-80
2022/05/24 09:44:00;;;;;;;0.75;0.75;;;13.30;99.90;;;;;;5007587;28;20060;-79
2022/05/24 09:46:27;;;;;;;2.30;1.15;;;13.30;99.90;;;;;;4993934;28;20369;-77
2022/05/24 09:49:25;;;;;;;0.88;0.80;;;13.30;99.90;;;;;;4990113;28;20038;-79
2022/05/24 09:51:57;;;;;;;0.30;0.30;;;13.40;99.90;;;;;;4999424;28;20042;-80
2022/05/24 09:54:28;;;;;;;0.30;0.30;;;13.50;99.90;;;;;;5003010;28;20242;-79
2022/05/24 09:57:03;;;;;;;0.45;0.45;;;13.70;99.90;;;;;;5002420;28;20087;-79
2022/05/24 09:59:33;;;;;;;0.55;0.55;;;13.90;99.90;;;;;;5014275;28;20124;-77
2022/05/24 10:01:59;;;;;;;0.28;0.28;;;14.00;99.90;;;;;;5014807;28;20616;-82
2022/05/24 10:04:36;;;;;;;0.50;0.50;;;14.20;99.90;;;;;;5000017;28;20050;-82
2022/05/24 10:07:31;;;;;;;0.60;0.60;;;14.20;99.90;;;;;;5014942;28;20049;-83
2022/05/24 10:10:21;;;;;;;0.75;0.50;;;14.30;99.90;;;;;;5006874;28;20045;-82
2022/05/24 10:13:03;;;;;;;0.40;0.40;;;14.40;99.90;;;;;;4982739;28;20042;-83
2022/05/24 10:15:38;;;;;;;0.38;0.38;;;14.40;99.90;;;;;;5013219;28;20550;-85
2022/05/24 10:18:34;;;;;;;0.30;0.30;;;14.60;99.90;;;;;;5009823;28;20183;-80
2022/05/24 10:21:00;;;;;;;0.35;0.35;;;14.90;99.90;;;;;;5009286;28;20435;-81
2022/05/24 10:23:42;;;;;;;0.38;0.38;;;15.10;99.90;;;;;;4994177;28;20037;-81
2022/05/24 10:26:12;;;;;;;0.40;0.40;;;15.30;99.90;;;;;;5022216;28;20052;-86
2022/05/24 10:28:57;;;;;;;0.38;0.38;;;15.30;99.90;;;;;;5015243;28;20046;-85
2022/05/24 10:31:36;;;;;;;0.30;0.30;;;15.20;99.90;;;;;;5024116;28;20184;-81
2022/05/24 10:40:34;;;;;;;0.50;0.50;;;15.60;99.90;;;;;;5005958;28;21265;-82
2022/05/24 10:43:18;;;;;;;1.42;1.25;;;15.60;99.90;;;;;;5039716;28;20042;-83
2022/05/24 10:45:51;;;;;;;0.35;0.35;;;15.40;99.90;;;;;;5008141;28;20042;-82
2022/05/24 10:48:32;;;;;;;0.55;0.55;;;15.00;99.90;;;;;;5010095;28;20125;-85
2022/05/24 10:51:28;;;;;;;0.30;0.30;;;14.60;99.90;;;;;;5024098;28;20049;-80
2022/05/24 10:54:02;;;;;;;0.50;0.50;;;14.30;99.90;;;;;;5005666;28;20052;-83
2022/05/24 10:56:37;;;;;;;0.40;0.40;;;14.20;99.90;;;;;;5010492;28;20045;-78
2022/05/24 10:59:21;;;;;;;0.60;0.60;;;14.40;99.90;;;;;;5001467;28;20049;-81
2022/05/24 11:01:59;;;;;;;0.40;0.40;;;14.80;99.90;;;;;;5005435;28;20037;-80
2022/05/24 11:04:59;;;;;;;0.32;0.32;;;15.10;99.90;;;;;;5009457;28;20112;-81
2022/05/24 11:07:27;;;;;;;1.85;0.80;;;15.50;99.90;;;;;;4997350;28;20057;-82
2022/05/24 11:10:15;;;;;;;0.30;0.30;;;15.80;99.90;;;;;;4990187;28;20052;-83
2022/05/24 11:12:50;;;;;;;0.47;0.47;;;16.20;99.90;;;;;;5005770;28;20049;-82
2022/05/24 11:15:22;;;;;;;0.40;0.40;;;16.50;99.90;;;;;;5004062;28;20053;-83
2022/05/24 11:17:48;;;;;;;0.77;0.77;;;16.50;99.90;;;;;;5042505;28;20053;-79
2022/05/24 11:20:22;;;;;;;0.40;0.40;;;16.40;99.90;;;;;;5005778;28;20034;-82
2022/05/24 11:23:01;;;;;;;0.40;0.40;;;16.30;99.90;;;;;;4993154;28;20084;-83
2022/05/24 11:25:36;;;;;;;0.35;0.35;;;16.20;99.90;;;;;;4997437;28;20153;-81
2022/05/24 11:28:03;;;;;;;0.57;0.57;;;15.80;99.90;;;;;;5004774;28;20052;-82
2022/05/24 11:30:34;;;;;;;0.40;0.40;;;15.50;99.90;;;;;;5034308;28;20159;-82
2022/05/24 11:33:05;;;;;;;0.38;0.38;;;15.10;99.90;;;;;;5002066;28;20192;-83
2022/05/24 11:35:50;;;;;;;0.55;0.55;;;14.80;99.90;;;;;;4998916;28;20056;-79
2022/05/24 11:38:43;;;;;;;0.98;0.98;;;14.30;99.90;;;;;;5015293;28;20490;-82
2022/05/24 11:41:11;;;;;;;0.40;0.40;;;13.70;99.90;;;;;;5010028;28;20072;-82
2022/05/24 11:43:46;;;;;;;0.50;0.50;;;13.60;99.90;;;;;;5019512;28;20483;-80
2022/05/24 11:46:34;;;;;;;0.40;0.40;;;13.70;99.90;;;;;;5000752;28;20068;-83
2022/05/24 11:49:04;;;;;;;0.30;0.30;;;14.00;99.90;;;;;;5010378;28;20045;-81
2022/05/24 11:51:33;;;;;;;0.50;0.50;;;14.20;99.90;;;;;;4988152;28;20398;-81
2022/05/24 11:54:01;;;;;;;0.30;0.30;;;14.30;99.90;;;;;;5009890;28;20034;-79
2022/05/24 11:56:28;;;;;;;0.40;0.40;;;14.70;99.90;;;;;;5012835;28;20518;-80
2022/05/24 11:59:00;;;;;;;0.40;0.40;;;15.10;99.90;;;;;;5005192;28;20050;-81
2022/05/24 12:01:32;;;;;;;1.05;1.05;;;15.40;99.90;;;;;;4998086;28;20071;-79
2022/05/24 12:09:55;;;;;;;0.32;0.32;;;15.40;99.90;;;;;;5004096;28;20081;-82
2022/05/24 12:12:31;;;;;;;0.40;0.40;;;15.00;99.90;;;;;;4986485;28;20041;-86
2022/05/24 12:15:17;;;;;;;0.73;0.40;;;14.60;99.90;;;;;;4997024;28;20061;-82
2022/05/24 12:17:46;;;;;;;0.30;0.30;;;14.30;99.90;;;;;;5000481;28;20049;-80
2022/05/24 12:20:37;;;;;;;0.30;0.30;;;14.10;99.90;;;;;;5009757;28;20288;-78
2022/05/24 12:23:23;;;;;;;0.40;0.40;;;14.20;99.90;;;;;;5004434;28;20156;-79
2022/05/24 12:26:03;;;;;;;0.40;0.38;;;14.30;99.90;;;;;;5022405;28;20096;-78
2022/05/24 12:28:35;;;;;;;0.40;0.40;;;14.40;99.90;;;;;;4989799;28;20442;-81
2022/05/24 12:31:11;;;;;;;0.60;0.60;;;14.50;99.90;;;;;;5004561;28;20052;-83
2022/05/24 12:33:49;;;;;;;0.30;0.30;;;14.70;99.90;;;;;;4992428;28;20124;-79
2022/05/24 12:36:39;;;;;;;0.45;0.45;;;15.10;99.90;;;;;;5012414;28;20672;-82
2022/05/24 12:39:08;;;;;;;0.30;0.30;;;15.20;99.90;;;;;;5010977;28;20057;-80
2022/05/24 12:41:44;;;;;;;0.32;0.32;;;15.20;99.90;;;;;;5011348;28;20085;-83
2022/05/24 12:44:21;;;;;;;0.30;0.30;;;15.00;99.90;;;;;;5010078;28;20053;-80
2022/05/24 12:47:02;;;;;;;0.52;0.52;;;14.90;99.90;;;;;;5004296;28;20049;-81
2022/05/24 12:49:36;;;;;;;0.40;0.40;;;14.80;99.90;;;;;;5009426;28;20091;-81
2022/05/24 12:52:11;;;;;;;0.73;0.73;;;15.20;99.90;;;;;;4995364;28;20160;-83
2022/05/24 12:54:52;;;;;;;0.30;0.30;;;15.70;99.90;;;;;;5011035;28;20049;-82
2022/05/24 12:57:27;;;;;;;0.70;0.70;;;16.20;99.90;;;;;;5013692;28;20529;-83
2022/05/24 12:59:59;;;;;;;0.30;0.30;;;16.60;99.90;;;;;;5009211;28;20088;-83
2022/05/24 13:02:35;;;;;;;5.90;0.90;;;16.60;99.90;;;;;;5006164;28;20392;-80
2022/05/24 13:05:14;;;;;;;0.68;0.68;;;16.30;99.90;;;;;;5017745;28;20045;-81
2022/05/24 13:07:51;;;;;;;0.30;0.30;;;15.90;99.90;;;;;;5010174;28;20045;-80
2022/05/24 13:10:23;;;;;;;0.40;0.40;;;15.80;99.90;;;;;;5011491;28;20306;-81
2022/05/24 13:12:57;;;;;;;0.75;0.75;;;15.60;99.90;;;;;;5012640;28;20104;-83
2022/05/24 13:15:29;;;;;;;0.50;0.50;;;15.40;99.90;;;;;;4994303;28;20404;-84
2022/05/24 13:18:02;;;;;;;0.30;0.30;;;15.30;99.90;;;;;;5010216;28;20048;-83
2022/05/24 13:20:57;;;;;;;0.40;0.40;;;15.40;99.90;;;;;;5018920;28;20497;-81
2022/05/24 13:23:38;;;;;;;0.22;0.22;;;15.60;99.90;;;;;;4991369;28;20053;-80
2022/05/24 13:26:08;;;;;;;0.47;0.47;;;15.90;99.90;;;;;;5004029;28;20502;-81
2022/05/24 13:28:49;;;;;;;0.30;0.30;;;16.10;99.90;;;;;;5013366;28;20526;-82
2022/05/24 13:34:26;;;;;;;0.77;0.73;;;17.00;99.90;;;;;;5006876;28;20482;-83
2022/05/24 13:37:23;;;;;;;0.30;0.30;;;17.30;99.90;;;;;;5010418;28;20093;-81
2022/05/24 13:39:53;;;;;;;0.30;0.30;;;17.40;99.90;;;;;;4980071;28;20050;-80
2022/05/24 13:42:27;;;;;;;0.30;0.30;;;17.20;99.90;;;;;;5005233;28;20519;-78
2022/05/24 13:45:02;;;;;;;0.40;0.40;;;16.90;99.90;;;;;;5009670;28;20551;-81
2022/05/24 13:47:40;;;;;;;0.40;0.40;;;16.80;99.90;;;;;;5019212;28;20042;-83
2022/05/24 13:50:33;;;;;;;0.40;0.40;;;16.60;99.90;;;;;;4994669;28;20069;-82
2022/05/24 13:53:23;;;;;;;0.40;0.40;;;16.50;99.90;;;;;;5004822;28;20050;-80
2022/05/24 13:55:59;;;;;;;0.40;0.40;;;16.50;99.90;;;;;;5027676;28;20053;-82
2022/05/24 13:58:39;;;;;;;0.20;0.20;;;16.40;99.90;;;;;;5015925;28;20107;-80
2022/05/24 14:01:21;;;;;;;0.32;0.32;;;16.30;99.90;;;;;;5007220;28;20053;-84
2022/05/24 14:04:01;;;;;;;0.22;0.22;;;16.50;99.90;;;;;;5003601;28;20161;-79
2022/05/24 14:06:29;;;;;;;0.40;0.40;;;16.80;99.90;;;;;;5009101;28;21143;-81
2022/05/24 14:08:58;;;;;;;0.50;0.50;;;17.40;99.90;;;;;;4991424;28;20046;-80