Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/07 00:01:51;;;;;;;5.10;3.88;;;;;;;0.35;60.69;99762.44;5087461;28;20062;-66
2022/01/07 00:04:21;;;;;;;6.38;4.63;;;;;;;0.32;60.75;99757.25;5087334;28;20063;-65
2022/01/07 00:06:51;;;;;;;6.13;3.88;;;;;;;0.31;60.64;99755.50;5087452;28;20102;-66
2022/01/07 00:09:21;;;;;;;4.85;3.60;;;;;;;-0.01;61.06;99703.63;5087037;28;20185;-66
2022/01/07 00:11:51;;;;;;;6.32;4.25;;;;;;;0.26;61.01;99758.16;5087329;28;20060;-66
2022/01/07 00:14:23;;;;;;;5.55;4.53;;;;;;;0.26;61.03;99752.94;5087009;28;20040;-66
2022/01/07 00:16:52;;;;;;;6.97;4.80;;;;;;;0.29;60.65;99756.38;5087265;28;20041;-65
2022/01/07 00:19:22;;;;;;;6.28;4.57;;;;;;;0.28;60.48;99754.66;5087162;28;20052;-66
2022/01/07 00:21:52;;;;;;;7.03;4.82;;;;;;;0.29;60.63;99745.09;5086943;28;20040;-66
2022/01/07 00:24:22;;;;;;;4.47;3.95;;;;;;;0.31;60.64;99752.91;5086041;28;20056;-66
2022/01/07 00:26:52;;;;;;;5.63;4.03;;;;;;;-0.43;60.52;99676.97;5086948;28;20075;-65
2022/01/07 00:29:24;;;;;;;5.75;4.50;;;;;;;0.20;60.97;99753.84;5087005;28;20032;-65
2022/01/07 00:31:52;;;;;;;5.53;3.75;;;;;;;0.16;61.42;99748.66;5086620;28;20036;-65
2022/01/07 00:34:23;;;;;;;4.93;3.50;;;;;;;0.15;60.95;99754.75;5086567;28;20252;-65
2022/01/07 00:36:53;;;;;;;5.93;3.78;;;;;;;0.14;60.96;99753.88;5086742;28;20302;-65
2022/01/07 00:39:23;;;;;;;8.10;3.92;;;;;;;0.11;60.93;99751.31;5086563;28;20308;-66
2022/01/07 00:41:53;;;;;;;5.15;3.42;;;;;;;-0.25;60.90;99702.03;5086548;28;20249;-66
2022/01/07 00:44:24;;;;;;;6.43;4.13;;;;;;;0.11;61.12;99753.03;5086737;28;20075;-65
2022/01/07 00:46:53;;;;;;;5.65;3.50;;;;;;;0.15;60.50;99746.94;5085967;28;20041;-67
2022/01/07 00:49:23;;;;;;;4.07;3.35;;;;;;;0.08;61.32;99755.66;5086613;28;20071;-66
2022/01/07 00:51:53;;;;;;;6.72;4.95;;;;;;;0.07;61.55;99752.19;5086308;28;20045;-65
2022/01/07 00:54:24;;;;;;;9.27;4.65;;;;;;;0.01;61.70;99754.84;5086081;28;20064;-66
2022/01/07 00:56:54;;;;;;;8.35;6.03;;;;;;;-0.06;62.31;99748.81;5086227;28;20094;-66
2022/01/07 00:59:25;;;;;;;6.55;4.72;;;;;;;-0.22;63.79;99754.97;5086465;28;20052;-66
2022/01/07 01:01:55;;;;;;;5.68;4.72;;;;;;;-0.37;63.55;99761.13;5086417;28;20029;-64
2022/01/07 01:04:24;;;;;;;5.97;4.45;;;;;;;-0.39;63.42;99757.66;5086397;28;20098;-66
2022/01/07 01:06:54;;;;;;;5.55;4.35;;;;;;;-0.47;63.79;99769.84;5085934;28;20337;-66
2022/01/07 01:09:24;;;;;;;6.60;4.70;;;;;;;-0.53;64.40;99763.81;5086144;28;20051;-66
2022/01/07 01:11:54;;;;;;;8.25;5.22;;;;;;;-0.50;63.98;99763.78;5086287;28;20044;-65
2022/01/07 01:14:26;;;;;;;5.22;3.95;;;;;;;-0.57;64.94;99762.09;5085864;28;20036;-65
2022/01/07 01:16:55;;;;;;;6.30;4.28;;;;;;;-0.57;64.68;99756.88;5085633;28;20052;-66
2022/01/07 01:19:25;;;;;;;5.68;4.10;;;;;;;-0.52;64.35;99766.41;5085273;28;20028;-66
2022/01/07 01:21:55;;;;;;;6.63;4.85;;;;;;;-0.47;64.89;99763.78;5085792;28;20040;-66
2022/01/07 01:24:25;;;;;;;4.97;3.75;;;;;;;-0.46;64.89;99770.72;5086006;28;20028;-66
2022/01/07 01:26:55;;;;;;;5.35;4.25;;;;;;;-0.48;65.05;99769.84;5085679;28;20108;-64
2022/01/07 01:29:27;;;;;;;6.03;5.18;;;;;;;-2.06;66.30;99540.56;5086202;28;20050;-66
2022/01/07 01:31:55;;;;;;;7.15;5.57;;;;;;;-0.71;66.30;99765.59;5085822;28;20049;-65
2022/01/07 01:34:25;;;;;;;8.18;4.90;;;;;;;-0.64;65.12;99769.06;5085934;28;20032;-66
2022/01/07 01:36:55;;;;;;;6.43;4.72;;;;;;;-0.59;65.74;99759.47;5085820;28;20339;-66
2022/01/07 01:39:25;;;;;;;7.30;4.82;;;;;;;-0.53;64.87;99762.06;5085516;28;20111;-65
2022/01/07 01:41:57;;;;;;;6.18;4.50;;;;;;;-0.55;65.11;99757.72;5085258;28;20078;-65
2022/01/07 01:44:27;;;;;;;6.70;3.80;;;;;;;-0.54;65.56;99760.34;5086071;28;20047;-65
2022/01/07 01:46:56;;;;;;;5.28;3.97;;;;;;;-0.51;65.37;99757.72;5085374;28;20040;-64
2022/01/07 01:49:26;;;;;;;5.70;4.85;;;;;;;-0.50;66.13;99761.19;5085191;28;20075;-65
2022/01/07 01:51:56;;;;;;;4.90;4.03;;;;;;;-0.52;65.56;99761.19;5085558;28;20028;-66
2022/01/07 01:54:26;;;;;;;5.03;3.67;;;;;;;-0.49;64.82;99765.53;5085231;28;20305;-66
2022/01/07 01:56:56;;;;;;;5.00;4.40;;;;;;;-0.53;65.56;99762.06;5085508;28;20115;-66
2022/01/07 01:59:30;;;;;;;6.65;4.85;;;;;;;-0.52;65.61;99761.19;5085004;28;20051;-66
2022/01/07 02:02:03;;;;;;;5.72;4.60;;;;;;;-0.52;66.01;99763.78;5085496;28;20041;-66
2022/01/07 02:04:37;;;;;;;6.32;4.72;;;;;;;-0.51;65.63;99764.66;5085231;28;20097;-65
2022/01/07 02:07:09;;;;;;;6.30;5.43;;;;;;;-0.47;64.98;99769.84;5085177;28;20239;-65
2022/01/07 02:09:42;;;;;;;5.05;4.25;;;;;;;-0.48;64.43;99772.47;5084471;28;20086;-65
2022/01/07 02:12:14;;;;;;;7.80;4.90;;;;;;;-0.50;65.29;99763.78;5085079;28;20048;-65
2022/01/07 02:14:53;;;;;;;6.18;4.07;;;;;;;-0.52;65.27;99771.59;5085122;28;20044;-65
2022/01/07 02:17:26;;;;;;;6.80;4.68;;;;;;;-0.58;65.18;99779.44;5084292;28;20041;-65
2022/01/07 02:19:59;;;;;;;6.72;4.15;;;;;;;-0.71;65.56;99775.16;5085326;28;20293;-65
2022/01/07 02:22:32;;;;;;;5.72;4.30;;;;;;;-0.69;64.99;99773.41;5085072;28;20041;-65
2022/01/07 02:25:04;;;;;;;6.22;3.65;;;;;;;-0.73;65.18;99761.28;5085293;28;20086;-65
2022/01/07 02:27:39;;;;;;;5.55;4.22;;;;;;;-0.78;64.98;99765.63;5084938;28;20040;-66
2022/01/07 02:30:14;;;;;;;9.50;4.75;;;;;;;-0.79;65.10;99761.28;5084941;28;20208;-65
2022/01/07 02:32:46;;;;;;;;;;;;;;;-0.83;66.00;99765.63;5085717;28;20074;-65
2022/01/07 02:35:21;;;;;;;6.30;3.47;;;;;;;-0.83;65.21;99769.97;5085218;28;19938;-65
2022/01/07 02:37:53;;;;;;;;;;;;;;;-0.83;65.62;99768.25;5085414;28;20040;-65
2022/01/07 02:40:26;;;;;;;5.85;4.00;;;;;;;-2.32;64.45;99518.94;5085119;28;20164;-65
2022/01/07 02:42:58;;;;;;;6.72;4.30;;;;;;;-1.10;64.31;99756.13;5085097;28;20045;-65
2022/01/07 02:45:31;;;;;;;4.70;3.33;;;;;;;-0.81;64.21;99770.84;5084790;28;20041;-65
2022/01/07 02:48:04;;;;;;;4.82;3.47;;;;;;;-5.22;64.46;99016.28;5084720;28;20083;-65
2022/01/07 02:50:39;;;;;;;9.27;5.43;;;;;;;-0.89;64.80;99751.78;5084918;28;20044;-66
2022/01/07 02:53:12;;;;;;;4.55;3.50;;;;;;;-0.98;64.69;99755.28;5086297;28;20045;-65
2022/01/07 02:55:45;;;;;;;5.55;3.75;;;;;;;-1.11;64.99;99757.00;5088536;28;20040;-65
2022/01/07 02:58:18;;;;;;;5.38;3.70;;;;;;;-1.16;65.21;99763.94;5088696;28;20145;-65
2022/01/07 03:00:50;;;;;;;5.32;3.33;;;;;;;-1.17;65.77;99753.53;5088659;28;20069;-65
2022/01/07 03:03:22;;;;;;;5.35;4.03;;;;;;;-1.92;65.59;99657.44;5088357;28;20236;-65
2022/01/07 03:05:56;;;;;;;4.35;3.42;;;;;;;-1.13;64.59;99743.13;5088335;28;20037;-65
2022/01/07 03:08:28;;;;;;;6.13;3.97;;;;;;;-1.09;64.45;99747.44;5088537;28;20082;-65
2022/01/07 03:11:00;;;;;;;6.22;3.83;;;;;;;-1.11;64.79;99746.59;5088446;28;20346;-65
2022/01/07 03:13:32;;;;;;;5.63;3.97;;;;;;;-1.10;64.76;99750.94;5087681;28;20041;-65
2022/01/07 03:16:05;;;;;;;4.30;3.47;;;;;;;-1.18;65.13;99749.22;5088162;28;20052;-65
2022/01/07 03:18:38;;;;;;;5.70;4.68;;;;;;;-1.15;64.72;99742.25;5088097;28;20040;-66
2022/01/07 03:21:11;;;;;;;4.50;3.88;;;;;;;-1.08;64.22;99758.72;5088127;28;20086;-66
2022/01/07 03:23:43;;;;;;;7.47;3.85;;;;;;;-1.10;64.42;99737.91;5088272;28;20075;-65
2022/01/07 03:26:16;;;;;;;5.68;3.38;;;;;;;-1.11;64.83;99735.31;5088244;28;20044;-65
2022/01/07 03:28:48;;;;;;;4.70;3.42;;;;;;;-1.11;64.29;99730.13;5088206;28;20040;-65
2022/01/07 03:31:21;;;;;;;5.85;4.53;;;;;;;-1.09;64.25;99731.84;5088132;28;20167;-65
2022/01/07 03:33:53;;;;;;;5.43;4.18;;;;;;;-1.11;64.71;99733.59;5088143;28;20300;-65
2022/01/07 03:36:27;;;;;;;6.35;4.25;;;;;;;-1.21;65.82;99733.59;5088094;28;20102;-66
2022/01/07 03:39:01;;;;;;;4.90;3.67;;;;;;;-1.28;65.08;99724.09;5088016;28;20082;-65
2022/01/07 03:41:33;;;;;;;7.38;4.43;;;;;;;-1.25;64.59;99737.94;5087717;28;20044;-65
2022/01/07 03:44:06;;;;;;;4.85;3.63;;;;;;;-1.27;65.03;99736.22;5087594;28;20040;-65
2022/01/07 03:46:38;;;;;;;10.30;4.93;;;;;;;-1.26;65.02;99728.41;5087606;28;20044;-65
2022/01/07 03:49:10;;;;;;;6.05;4.20;;;;;;;-1.31;64.62;99735.34;5087551;28;20095;-65
2022/01/07 03:51:44;;;;;;;7.13;5.40;;;;;;;-1.35;65.33;99736.22;5087717;28;20041;-65
2022/01/07 03:54:16;;;;;;;5.55;4.28;;;;;;;-1.32;65.06;99731.03;5087346;28;20102;-65
2022/01/07 03:56:48;;;;;;;7.63;4.72;;;;;;;-1.37;65.23;99733.63;5087413;28;20204;-65
2022/01/07 03:59:20;;;;;;;5.25;4.20;;;;;;;-1.42;65.43;99730.16;5087640;28;20044;-65
2022/01/07 04:01:51;;;;;;;4.88;3.88;;;;;;;-1.43;65.35;99730.16;5087640;28;20044;-65
2022/01/07 04:04:21;;;;;;;8.25;4.13;;;;;;;-1.42;65.27;99724.97;5086045;28;20075;-66
2022/01/07 04:06:52;;;;;;;7.13;4.40;;;;;;;-1.40;65.07;99727.56;5088067;28;20048;-65
2022/01/07 04:09:21;;;;;;;6.30;4.25;;;;;;;-1.38;65.52;99720.63;5087486;28;20051;-65
2022/01/07 04:11:51;;;;;;;5.22;3.85;;;;;;;-1.48;65.64;99703.31;5087349;28;20087;-65
2022/01/07 04:14:21;;;;;;;6.43;4.47;;;;;;;-1.50;65.26;99708.50;5087442;28;20036;-66
2022/01/07 04:16:51;;;;;;;5.30;4.50;;;;;;;-1.51;65.18;99705.91;5087318;28;20104;-65
2022/01/07 04:19:22;;;;;;;5.28;3.88;;;;;;;-1.48;65.33;99709.38;5087230;28;20060;-65
2022/01/07 04:21:53;;;;;;;7.85;4.15;;;;;;;-1.58;65.59;99702.44;5086885;28;20044;-65
2022/01/07 04:24:22;;;;;;;5.60;4.57;;;;;;;-1.50;65.51;99705.03;5087160;28;20036;-66
2022/01/07 04:26:52;;;;;;;5.15;3.70;;;;;;;-1.47;65.04;99705.91;5087115;28;20050;-65
2022/01/07 04:29:22;;;;;;;6.40;4.57;;;;;;;-1.46;65.16;99702.44;5087039;28;20036;-65
2022/01/07 04:31:52;;;;;;;5.82;4.55;;;;;;;-1.44;64.91;99707.63;5086893;28;20040;-65
2022/01/07 04:34:22;;;;;;;6.38;4.07;;;;;;;-1.49;65.33;99715.44;5086677;28;20036;-64
2022/01/07 04:36:54;;;;;;;5.88;3.72;;;;;;;-1.49;65.93;99719.78;5086851;28;20088;-65
2022/01/07 04:39:23;;;;;;;5.18;3.95;;;;;;;-1.60;66.34;99732.78;5086547;28;20110;-65
2022/01/07 04:41:53;;;;;;;6.95;4.88;;;;;;;-3.43;66.15;99434.16;5086718;28;20208;-65
2022/01/07 04:44:23;;;;;;;5.22;4.05;;;;;;;-1.62;65.82;99724.13;5086734;28;20227;-66
2022/01/07 04:46:53;;;;;;;5.50;3.75;;;;;;;-1.86;65.60;99675.63;5086394;28;20318;-65
2022/01/07 04:49:23;;;;;;;5.95;4.50;;;;;;;-1.50;65.25;99707.66;5086380;28;20339;-65
2022/01/07 04:51:54;;;;;;;7.65;4.45;;;;;;;-1.55;66.22;99711.97;5086493;28;20297;-65
2022/01/07 04:54:23;;;;;;;5.88;4.00;;;;;;;-1.62;66.25;99718.06;5086051;28;20054;-66
2022/01/07 04:56:53;;;;;;;6.05;3.92;;;;;;;-1.67;66.43;99721.53;5086449;28;20316;-66
2022/01/07 04:59:24;;;;;;;6.90;4.20;;;;;;;-1.67;66.47;99718.91;5086145;28;20033;-65
2022/01/07 05:01:55;;;;;;;6.63;4.47;;;;;;;-1.72;66.72;99710.25;5086086;28;20364;-66
2022/01/07 05:04:24;;;;;;;5.88;3.97;;;;;;;-1.81;66.61;99717.19;5086019;28;20051;-66
2022/01/07 05:06:55;;;;;;;7.40;4.57;;;;;;;-1.77;66.10;99705.94;5086265;28;20077;-65
2022/01/07 05:09:24;;;;;;;7.07;4.18;;;;;;;-1.75;65.89;99707.66;5086152;28;20307;-65
2022/01/07 05:11:54;;;;;;;5.22;3.58;;;;;;;-1.72;65.86;99712.00;5085798;28;20067;-66
2022/01/07 05:14:24;;;;;;;7.50;4.85;;;;;;;-1.74;65.87;99990.03;5085737;28;20320;-65
2022/01/07 05:16:56;;;;;;;6.60;4.60;;;;;;;-1.76;66.08;99710.25;5085486;28;20045;-66
2022/01/07 05:19:24;;;;;;;6.15;4.05;;;;;;;-1.74;65.71;99703.31;5086064;28;20097;-66
2022/01/07 05:21:56;;;;;;;6.72;4.10;;;;;;;-1.75;66.10;99706.78;5085762;28;20212;-66
2022/01/07 05:24:25;;;;;;;6.22;4.80;;;;;;;-1.78;66.28;99706.78;5086098;28;20051;-65
2022/01/07 05:26:55;;;;;;;6.93;4.95;;;;;;;-2.43;66.66;99611.53;5085951;28;20036;-66
2022/01/07 05:29:25;;;;;;;5.70;4.25;;;;;;;-1.88;66.89;99703.31;5085566;28;20040;-65
2022/01/07 05:31:55;;;;;;;7.93;5.28;;;;;;;-1.88;66.79;99716.31;5085529;28;20060;-66
2022/01/07 05:34:26;;;;;;;6.50;4.82;;;;;;;-1.94;66.95;99720.66;5085844;28;20064;-65
2022/01/07 05:36:57;;;;;;;9.10;4.85;;;;;;;-1.98;66.71;99718.03;5085790;28;20078;-65
2022/01/07 05:39:26;;;;;;;6.43;4.18;;;;;;;-2.04;66.68;99711.97;5085730;28;20045;-66
2022/01/07 05:41:57;;;;;;;5.32;4.13;;;;;;;-2.13;66.58;99718.03;5085743;28;20068;-65
2022/01/07 05:44:26;;;;;;;5.50;4.60;;;;;;;-2.40;66.67;99658.25;5085659;28;20040;-65
2022/01/07 05:46:56;;;;;;;5.72;4.35;;;;;;;-2.12;66.37;99711.09;5085952;28;20055;-65
2022/01/07 05:49:26;;;;;;;8.95;4.82;;;;;;;-2.13;66.65;99706.78;5085352;28;20036;-65
2022/01/07 05:51:58;;;;;;;6.85;3.80;;;;;;;-2.10;66.28;99705.03;5085210;28;20045;-65
2022/01/07 05:54:26;;;;;;;5.93;4.75;;;;;;;-2.13;66.50;99706.78;5085123;28;20067;-66
2022/01/07 05:56:56;;;;;;;6.25;3.70;;;;;;;-2.15;66.13;99701.56;5085543;28;20028;-66
2022/01/07 05:59:26;;;;;;;5.38;4.18;;;;;;;-2.14;66.12;99703.31;5085230;28;20071;-66
2022/01/07 06:01:57;;;;;;;7.35;4.57;;;;;;;-2.13;66.49;99702.44;5085730;28;20032;-65
2022/01/07 06:04:27;;;;;;;6.95;4.38;;;;;;;-2.17;66.69;99703.31;5084417;28;20040;-65
2022/01/07 06:06:58;;;;;;;7.03;4.90;;;;;;;-2.19;66.89;99699.84;5085765;28;20033;-65
2022/01/07 06:09:27;;;;;;;6.10;4.18;;;;;;;-2.17;66.72;99705.03;5085163;28;20040;-66
2022/01/07 06:11:57;;;;;;;6.38;4.57;;;;;;;-2.22;66.79;99701.56;5085323;28;20039;-66
2022/01/07 06:14:27;;;;;;;6.72;4.72;;;;;;;-2.14;66.68;99710.22;5085106;28;20036;-65
2022/01/07 06:16:57;;;;;;;8.05;4.68;;;;;;;-2.13;66.15;99711.97;5085800;28;20059;-65
2022/01/07 06:19:27;;;;;;;7.15;4.95;;;;;;;-2.11;66.57;99718.03;5085047;28;20040;-65
2022/01/07 06:21:59;;;;;;;6.53;4.97;;;;;;;-2.17;66.17;99713.69;5085389;28;20032;-65
2022/01/07 06:24:28;;;;;;;5.32;3.85;;;;;;;-2.21;66.30;99704.16;5084788;28;20108;-65
2022/01/07 06:26:58;;;;;;;7.80;4.43;;;;;;;-2.14;66.06;99695.50;5086657;28;20029;-65
2022/01/07 06:29:28;;;;;;;6.57;4.45;;;;;;;-2.21;66.46;99706.75;5088972;28;20040;-65
2022/01/07 06:31:58;;;;;;;5.97;3.65;;;;;;;-2.18;66.42;99705.91;5089304;28;20039;-65
2022/01/07 06:34:28;;;;;;;15.05;9.43;;;;;;;-2.22;67.21;99712.81;5088878;28;20045;-65
2022/01/07 06:37:01;;;;;;;9.57;5.50;;;;;;;-2.20;66.22;99708.50;5089316;28;20035;-65
2022/01/07 06:39:29;;;;;;;7.63;5.20;;;;;;;-3.68;66.94;99458.22;5088627;28;20086;-65
2022/01/07 06:42:00;;;;;;;7.20;5.20;;;;;;;-2.58;67.14;99661.69;5089021;28;20033;-65
2022/01/07 06:44:29;;;;;;;5.85;4.05;;;;;;;-2.29;67.26;99713.66;5088843;28;20120;-65
2022/01/07 06:46:59;;;;;;;6.60;4.70;;;;;;;-2.30;67.02;99727.50;5088952;28;20048;-64
2022/01/07 06:49:29;;;;;;;8.63;5.00;;;;;;;-2.28;67.32;99736.16;5088538;28;20050;-65
2022/01/07 06:52:00;;;;;;;6.93;5.22;;;;;;;-2.33;67.23;99730.97;5088682;28;20094;-65
2022/01/07 06:54:31;;;;;;;9.07;6.13;;;;;;;-2.35;67.22;99727.50;5088245;28;20111;-65
2022/01/07 06:56:59;;;;;;;7.25;5.30;;;;;;;-2.32;66.77;99726.63;5088752;28;20032;-65
2022/01/07 06:59:29;;;;;;;7.07;4.95;;;;;;;-2.37;67.02;99726.63;5088456;28;20107;-65
2022/01/07 07:01:59;;;;;;;7.97;4.55;;;;;;;-2.38;66.73;99731.81;5088737;28;20193;-65
2022/01/07 07:04:29;;;;;;;6.55;4.70;;;;;;;-2.44;66.56;99730.06;5088170;28;20044;-64
2022/01/07 07:07:01;;;;;;;5.60;4.13;;;;;;;-2.38;66.75;99737.88;5088701;28;20051;-64
2022/01/07 07:09:30;;;;;;;6.13;4.55;;;;;;;-2.41;66.24;99731.81;5088389;28;20121;-65
2022/01/07 07:12:00;;;;;;;7.80;4.43;;;;;;;-2.41;66.04;99737.00;5088054;28;20211;-64
2022/01/07 07:14:30;;;;;;;4.53;3.72;;;;;;;-2.38;65.97;99740.47;5088303;28;20044;-64
2022/01/07 07:17:00;;;;;;;5.93;3.40;;;;;;;-2.37;65.32;99742.19;5087970;28;20230;-65
2022/01/07 07:19:31;;;;;;;6.20;3.28;;;;;;;-2.41;65.29;99740.47;5087732;28;20304;-65
2022/01/07 07:22:02;;;;;;;6.20;3.92;;;;;;;-2.40;64.95;99734.41;5088170;28;20253;-65
2022/01/07 07:24:31;;;;;;;7.18;4.25;;;;;;;-2.41;64.70;99734.41;5087798;28;20043;-65
2022/01/07 07:27:01;;;;;;;4.72;3.55;;;;;;;-2.37;64.75;99730.94;5088079;28;20045;-64
2022/01/07 07:29:31;;;;;;;4.60;3.78;;;;;;;-2.37;64.50;99731.81;5088013;28;20311;-64
2022/01/07 07:32:06;;;;;;;8.82;3.70;;;;;;;-2.29;63.99;99731.84;5087066;28;20173;-65
2022/01/07 07:34:58;;;;;;;4.82;3.40;;;;;;;-2.33;63.70;99732.69;5087902;28;20299;-65
2022/01/07 07:37:32;;;;;;;6.53;3.65;;;;;;;-2.26;63.81;99728.38;5087618;28;20094;-64
2022/01/07 07:40:05;;;;;;;7.10;3.17;;;;;;;-2.21;63.71;99731.84;5087052;28;20044;-65
2022/01/07 07:42:38;;;;;;;6.00;3.63;;;;;;;-2.20;63.59;99724.06;5087669;28;20235;-65
2022/01/07 07:45:13;;;;;;;5.07;3.42;;;;;;;-2.16;63.45;99732.72;5087803;28;20342;-65
2022/01/07 07:47:45;;;;;;;6.50;3.63;;;;;;;-2.14;63.35;99729.28;5087287;28;20044;-65
2022/01/07 07:50:17;;;;;;;6.57;3.35;;;;;;;-2.09;63.06;99732.75;5087266;28;20308;-65
2022/01/07 07:52:50;;;;;;;5.13;3.13;;;;;;;-2.05;62.81;99731.03;5087271;28;20098;-66
2022/01/07 07:55:23;;;;;;;5.65;3.60;;;;;;;-1.97;62.15;99729.31;5087601;28;20227;-65
2022/01/07 07:57:55;;;;;;;5.15;3.30;;;;;;;-1.87;62.12;99731.03;5087209;28;20157;-66
2022/01/07 08:00:27;;;;;;;7.07;4.18;;;;;;;-1.70;61.82;99733.66;5087546;28;20086;-66
2022/01/07 08:03:00;;;;;;;4.78;3.13;;;;;;;-1.52;61.44;99727.56;5087204;28;20355;-65
2022/01/07 08:05:32;;;;;;;4.57;3.50;;;;;;;-1.35;61.00;99712.81;5087420;28;20056;-66
2022/01/07 08:08:07;;;;;;;5.30;3.70;;;;;;;-1.14;60.48;99707.59;5087187;28;20228;-65
2022/01/07 08:10:45;;;;;;;5.90;4.00;;;;;;;-0.92;60.22;99697.16;5087164;28;20044;-66
2022/01/07 08:13:29;;;;;;;4.50;3.38;;;;;;;-0.64;59.50;99688.34;5087239;28;20086;-66
2022/01/07 08:16:05;;;;;;;9.10;3.75;;;;;;;-0.40;58.67;99685.63;5087210;28;20297;-66
2022/01/07 08:18:40;;;;;;;7.10;4.13;;;;;;;-0.10;57.74;99675.88;5087202;28;20078;-66
2022/01/07 08:21:12;;;;;;;6.60;3.42;;;;;;;0.06;57.14;99690.53;5087187;28;20138;-66
2022/01/07 08:23:46;;;;;;;5.70;4.50;;;;;;;0.24;56.97;99666.06;5086748;28;20090;-66
2022/01/07 08:26:19;;;;;;;5.97;4.03;;;;;;;0.37;56.47;99662.47;5087089;28;20040;-66
2022/01/07 08:28:55;;;;;;;4.28;3.47;;;;;;;0.45;55.49;99662.38;5086976;28;20090;-66
2022/01/07 08:37:04;;;;;;;5.18;3.25;;;;;;;0.69;54.78;99656.94;5086738;28;20044;-66
2022/01/07 08:39:35;;;;;;;3.75;2.58;;;;;;;0.76;54.78;99662.94;5086505;28;20048;-66
2022/01/07 08:42:04;;;;;;;4.70;2.92;;;;;;;0.80;55.24;99655.06;5086972;28;20040;-66
2022/01/07 08:44:34;;;;;;;4.40;3.15;;;;;;;0.76;53.21;99649.91;5086334;28;20036;-66
2022/01/07 08:47:04;;;;;;;6.75;4.30;;;;;;;0.84;54.15;99646.31;5086545;28;20052;-66
2022/01/07 08:49:34;;;;;;;5.05;3.58;;;;;;;0.86;53.71;99648.91;5086084;28;20036;-66
2022/01/07 08:52:05;;;;;;;5.35;3.22;;;;;;;0.93;53.70;99643.59;5086661;28;20029;-66
2022/01/07 08:54:36;;;;;;;5.28;3.17;;;;;;;1.02;52.36;99642.63;5084290;28;20059;-66
2022/01/07 08:57:05;;;;;;;6.45;2.92;;;;;;;1.08;53.91;99660.84;5085557;28;20048;-65
2022/01/07 08:59:34;;;;;;;7.47;4.05;;;;;;;1.10;52.25;99650.38;5086255;28;20297;-64
2022/01/07 09:02:05;;;;;;;5.30;3.60;;;;;;;1.23;53.18;99655.41;5086091;28;20040;-64
2022/01/07 09:04:35;;;;;;;5.53;3.20;;;;;;;1.40;52.67;99646.50;5085797;28;20051;-65
2022/01/07 09:07:05;;;;;;;5.88;3.08;;;;;;;1.64;52.56;99645.34;5086277;28;20028;-65
2022/01/07 09:09:36;;;;;;;5.97;3.40;;;;;;;1.83;51.57;99631.09;5085708;28;20048;-65
2022/01/07 09:12:06;;;;;;;5.38;3.55;;;;;;;1.94;51.73;99638.78;5085839;28;20352;-65
2022/01/07 09:14:35;;;;;;;5.30;2.80;;;;;;;2.03;50.02;99630.78;5085597;28;20040;-65
2022/01/07 09:17:05;;;;;;;4.75;3.28;;;;;;;2.18;49.94;99631.41;5086398;28;20040;-65
2022/01/07 09:19:35;;;;;;;5.80;2.45;;;;;;;2.26;49.62;99635.63;5085115;28;20040;-65
2022/01/07 09:22:05;;;;;;;5.60;2.85;;;;;;;2.14;48.23;99616.66;5085655;28;20044;-65
2022/01/07 09:24:37;;;;;;;5.15;3.38;;;;;;;2.32;49.44;99606.75;5085279;28;20044;-65
2022/01/07 09:27:06;;;;;;;5.40;2.92;;;;;;;2.52;50.79;99602.88;5085481;28;20041;-65
2022/01/07 09:29:36;;;;;;;5.72;2.83;;;;;;;2.64;48.68;99596.56;5085775;28;20087;-65
2022/01/07 09:32:07;;;;;;;6.63;2.90;;;;;;;2.86;49.02;99590.00;5085836;28;20130;-65
2022/01/07 09:34:36;;;;;;;8.00;3.38;;;;;;;3.01;48.32;99587.97;5085659;28;20044;-65
2022/01/07 09:37:06;;;;;;;3.83;2.60;;;;;;;2.93;47.26;99580.28;5085433;28;20086;-65
2022/01/07 09:39:38;;;;;;;4.55;2.80;;;;;;;2.97;47.35;99575.84;5085634;28;20063;-65
2022/01/07 09:42:08;;;;;;;4.35;2.72;;;;;;;1.96;47.45;99459.25;5085445;28;20024;-65
2022/01/07 09:44:37;;;;;;;5.80;3.53;;;;;;;2.85;46.94;99574.34;5084504;28;20115;-65
2022/01/07 09:47:07;;;;;;;4.55;2.90;;;;;;;2.80;48.02;99579.66;5085286;28;20041;-65
2022/01/07 09:49:37;;;;;;;5.07;3.15;;;;;;;2.65;47.16;99579.09;5085461;28;20048;-65
2022/01/07 09:52:08;;;;;;;4.50;3.30;;;;;;;2.81;48.97;99576.16;5085608;28;20042;-65
2022/01/07 09:54:39;;;;;;;4.05;2.92;;;;;;;3.00;48.95;99566.16;5084966;28;20072;-65
2022/01/07 09:57:09;;;;;;;5.90;2.80;;;;;;;3.21;48.84;99570.06;5085295;28;20071;-65
2022/01/07 09:59:38;;;;;;;6.65;4.10;;;;;;;3.32;47.21;99560.22;5085046;28;20296;-65
2022/01/07 10:02:09;;;;;;;6.55;3.70;;;;;;;3.52;47.98;99549.28;5084831;28;20323;-65
2022/01/07 10:04:39;;;;;;;5.15;3.28;;;;;;;3.36;46.58;99546.16;5085012;28;20352;-65
2022/01/07 10:07:13;;;;;;;4.18;2.80;;;;;;;2.40;46.59;99438.31;5085264;28;20181;-65
2022/01/07 10:10:01;;;;;;;6.55;3.88;;;;;;;3.01;46.81;99546.94;5084934;28;20301;-65
2022/01/07 10:12:48;;;;;;;4.75;3.20;;;;;;;3.20;48.71;99540.41;5085180;28;20102;-65
2022/01/07 10:15:22;;;;;;;4.28;2.83;;;;;;;3.38;47.84;99525.16;5084896;28;20258;-66
2022/01/07 10:17:57;;;;;;;5.40;3.88;;;;;;;3.51;47.20;99532.69;5084898;28;20087;-66
2022/01/07 10:20:31;;;;;;;6.05;3.97;;;;;;;3.66;47.28;99534.09;5084787;28;20335;-65
2022/01/07 10:23:06;;;;;;;4.72;3.05;;;;;;;3.72;47.12;99518.22;5084180;28;20044;-66
2022/01/07 10:25:41;;;;;;;6.18;3.35;;;;;;;3.76;46.21;99512.00;5085273;28;20048;-66
2022/01/07 10:28:16;;;;;;;5.28;3.92;;;;;;;4.00;47.32;99526.25;5084861;28;20086;-66
2022/01/07 10:30:51;;;;;;;5.30;3.92;;;;;;;4.08;46.77;99518.16;5084985;28;20040;-66
2022/01/07 10:33:26;;;;;;;5.80;3.88;;;;;;;4.31;46.53;99496.59;5084846;28;20097;-66
2022/01/07 10:36:14;;;;;;;5.68;3.60;;;;;;;4.43;44.97;99498.88;5085106;28;20048;-67
2022/01/07 10:38:49;;;;;;;6.65;4.05;;;;;;;4.57;46.41;99477.50;5085059;28;20235;-66
2022/01/07 10:41:23;;;;;;;6.15;3.83;;;;;;;4.69;45.83;99477.13;5084957;28;20040;-66
2022/01/07 10:44:02;;;;;;;4.25;3.17;;;;;;;4.60;43.32;99482.66;5085057;28;20044;-66
2022/01/07 10:46:34;;;;;;;7.43;4.35;;;;;;;4.55;45.08;99479.31;5085047;28;20044;-66
2022/01/07 10:49:07;;;;;;;5.63;2.88;;;;;;;4.55;44.70;99477.53;5084951;28;20044;-66
2022/01/07 10:51:53;;;;;;;6.43;2.85;;;;;;;4.55;44.37;99463.56;5084485;28;20041;-66
2022/01/07 10:54:25;;;;;;;4.72;2.58;;;;;;;4.60;44.51;99473.03;5084260;28;20102;-66
2022/01/07 10:57:10;;;;;;;3.38;2.40;;;;;;;4.38;42.24;99458.78;5084756;28;20078;-67
2022/01/07 10:59:42;;;;;;;4.95;2.92;;;;;;;4.35;43.94;99453.63;5084723;28;20082;-66
2022/01/07 11:02:10;;;;;;;3.92;2.60;;;;;;;4.08;42.90;99423.75;5084271;28;20316;-67
2022/01/07 11:04:41;;;;;;;5.95;2.80;;;;;;;4.44;43.48;99458.63;5084784;28;20045;-67
2022/01/07 11:07:12;;;;;;;7.18;3.30;;;;;;;4.44;43.00;99456.00;5084924;28;20071;-67
2022/01/07 11:09:41;;;;;;;4.50;3.15;;;;;;;4.36;43.97;99452.72;5084694;28;20041;-67
2022/01/07 11:12:12;;;;;;;5.10;2.80;;;;;;;4.36;43.13;99450.97;5084579;28;20040;-66
2022/01/07 11:14:42;;;;;;;4.93;2.65;;;;;;;4.36;43.41;99450.97;5087263;28;20063;-67
2022/01/07 11:17:14;;;;;;;6.82;3.25;;;;;;;4.59;44.77;99444.19;5087627;28;20406;-66
2022/01/07 11:19:52;;;;;;;12.35;3.03;;;;;;;4.46;43.58;99451.56;5088060;28;20041;-67
2022/01/07 11:22:25;;;;;;;3.20;2.30;;;;;;;4.55;44.45;99421.56;5088127;28;20037;-67
2022/01/07 11:25:10;;;;;;;4.25;3.08;;;;;;;4.43;42.96;99443.78;5088100;28;20048;-67
2022/01/07 11:27:54;;;;;;;6.57;3.00;;;;;;;2.87;43.22;99166.81;5087778;28;20086;-67
2022/01/07 11:30:31;;;;;;;4.45;2.60;;;;;;;4.56;44.28;99429.38;5087918;28;20044;-67
2022/01/07 11:33:16;;;;;;;5.32;3.55;;;;;;;4.57;43.32;99428.47;5087810;28;20040;-67
2022/01/07 11:35:49;;;;;;;14.43;9.63;;;;;;;4.69;45.50;99428.13;5087608;28;20338;-66
2022/01/07 11:38:40;;;;;;;6.95;3.70;;;;;;;4.74;43.34;99428.84;5087909;28;20342;-66
2022/01/07 11:41:44;;;;;;;4.75;2.90;;;;;;;4.76;42.78;99432.28;5087944;28;20224;-67
2022/01/07 11:44:25;;;;;;;5.25;2.55;;;;;;;4.76;43.45;99432.28;5087738;28;20048;-67
2022/01/07 11:47:24;;;;;;;5.70;2.60;;;;;;;4.57;42.32;99438.97;5087496;28;20048;-67
2022/01/07 11:50:05;;;;;;;8.80;3.63;;;;;;;4.50;42.77;99432.19;5087430;28;20339;-66
2022/01/07 11:52:38;;;;;;;4.80;2.67;;;;;;;4.72;44.43;99438.53;5087360;28;20048;-67
2022/01/07 11:55:21;;;;;;;4.53;2.42;;;;;;;4.63;42.68;99428.31;5087280;28;20044;-67
2022/01/07 11:57:57;;;;;;;6.20;3.25;;;;;;;4.70;42.31;99431.59;5087325;28;20090;-66
2022/01/07 12:00:52;;;;;;;6.13;2.95;;;;;;;4.74;42.43;99414.84;5087405;28;20040;-67
2022/01/07 12:03:33;;;;;;;4.20;2.88;;;;;;;4.78;42.81;99409.47;5087062;28;20040;-67
2022/01/07 12:06:48;;;;;;;5.40;3.00;;;;;;;4.77;41.89;99409.50;5087374;28;20082;-67