Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/29 00:01:59;;;;;;;8.97;4.80;;;7.90;99.90;;;;;;5048844;28;20515;-82
2022/03/29 00:04:25;;;;;;;6.87;4.93;;;7.90;99.90;;;;;;5040152;28;20225;-85
2022/03/29 00:06:51;;;;;;;9.33;5.43;;;8.00;99.90;;;;;;5082789;28;20244;-82
2022/03/29 00:09:17;;;;;;;7.20;4.63;;;8.00;99.90;;;;;;5047895;28;20273;-84
2022/03/29 00:11:44;;;;;;;5.80;3.30;;;7.90;99.90;;;;;;5083196;28;20369;-84
2022/03/29 00:14:12;;;;;;;6.23;4.90;;;7.90;99.90;;;;;;5066668;28;20468;-83
2022/03/29 00:16:39;;;;;;;9.50;4.97;;;7.80;99.90;;;;;;5046742;28;20798;-85
2022/03/29 00:19:05;;;;;;;5.30;3.40;;;7.80;99.90;;;;;;5064492;28;20315;-84
2022/03/29 00:21:31;;;;;;;16.97;5.20;;;7.90;99.90;;;;;;5047537;28;20644;-83
2022/03/29 00:23:57;;;;;;;9.97;5.63;;;7.90;99.90;;;;;;5065245;28;20180;-85
2022/03/29 00:26:23;;;;;;;7.60;5.13;;;7.90;99.90;;;;;;5055811;28;20225;-84
2022/03/29 00:28:49;;;;;;;10.70;5.77;;;8.00;99.90;;;;;;5046627;28;20914;-83
2022/03/29 00:31:19;;;;;;;9.53;5.67;;;8.00;99.90;;;;;;5046682;28;21017;-84
2022/03/29 00:33:46;;;;;;;10.60;4.40;;;7.90;99.90;;;;;;5047938;28;20219;-83
2022/03/29 00:36:13;;;;;;;8.87;6.07;;;7.80;99.90;;;;;;5061995;28;20692;-83
2022/03/29 00:38:38;;;;;;;11.70;5.90;;;7.80;99.90;;;;;;5047212;28;20178;-83
2022/03/29 00:41:04;;;;;;;12.07;6.37;;;7.80;99.90;;;;;;5062363;28;20267;-83
2022/03/29 00:43:30;;;;;;;7.00;5.90;;;7.80;99.90;;;;;;5081458;28;20240;-83
2022/03/29 00:45:56;;;;;;;6.10;5.17;;;7.60;99.90;;;;;;5080977;28;20223;-83
2022/03/29 00:48:22;;;;;;;4.93;3.70;;;7.60;99.90;;;;;;5047837;28;20235;-83
2022/03/29 00:50:48;;;;;;;8.03;5.37;;;7.60;99.90;;;;;;5048701;28;20575;-83
2022/03/29 00:53:16;;;;;;;11.67;4.87;;;7.60;99.90;;;;;;5047530;28;20233;-83
2022/03/29 00:55:43;;;;;;;13.30;7.00;;;7.60;99.90;;;;;;5065217;28;20272;-84
2022/03/29 00:58:11;;;;;;;3.87;3.13;;;7.60;99.90;;;;;;5065452;28;20221;-84
2022/03/29 01:00:38;;;;;;;13.40;5.63;;;7.50;99.90;;;;;;5047145;28;20269;-84
2022/03/29 01:03:04;;;;;;;7.13;4.93;;;7.50;99.90;;;;;;5065256;28;20185;-83
2022/03/29 01:05:31;;;;;;;5.93;3.57;;;7.50;99.90;;;;;;5065470;28;20181;-84
2022/03/29 01:08:00;;;;;;;8.77;4.63;;;7.60;99.90;;;;;;5064055;28;20300;-83
2022/03/29 01:10:27;;;;;;;7.00;5.30;;;7.50;99.90;;;;;;5055776;28;20308;-85
2022/03/29 01:12:54;;;;;;;10.67;5.50;;;7.50;99.90;;;;;;5061448;28;20299;-84
2022/03/29 01:15:22;;;;;;;8.43;5.23;;;7.50;99.90;;;;;;5078712;28;20185;-83
2022/03/29 01:17:49;;;;;;;8.07;6.40;;;7.50;99.90;;;;;;5047161;28;20181;-85
2022/03/29 01:20:20;;;;;;;9.03;4.67;;;7.50;99.90;;;;;;5046858;28;20213;-83
2022/03/29 01:22:48;;;;;;;10.93;5.73;;;7.50;99.90;;;;;;5056554;28;20223;-83
2022/03/29 01:25:27;;;;;;;3.97;3.57;;;7.60;99.90;;;;;;5065494;28;20213;-84
2022/03/29 01:27:53;;;;;;;11.97;7.30;;;7.60;99.90;;;;;;5046767;28;20225;-83
2022/03/29 01:30:21;;;;;;;4.87;3.93;;;7.60;99.90;;;;;;5065222;28;20247;-84
2022/03/29 01:32:48;;;;;;;7.67;4.73;;;7.70;99.90;;;;;;5064119;28;20181;-84
2022/03/29 01:35:17;;;;;;;9.23;5.13;;;7.70;99.90;;;;;;5064346;28;20304;-83
2022/03/29 01:37:43;;;;;;;14.37;6.53;;;7.60;99.90;;;;;;5080865;28;20221;-84
2022/03/29 01:40:15;;;;;;;12.63;5.33;;;7.50;99.90;;;;;;5064878;28;20266;-83
2022/03/29 01:42:53;;;;;;;16.37;4.90;;;7.60;99.90;;;;;;5046487;28;20299;-84
2022/03/29 01:45:20;;;;;;;6.07;4.17;;;7.60;99.90;;;;;;5065647;28;20181;-84
2022/03/29 01:47:46;;;;;;;6.47;4.23;;;7.60;99.90;;;;;;5068642;28;20549;-83
2022/03/29 01:50:13;;;;;;;3.90;3.23;;;7.60;99.90;;;;;;5070733;28;20227;-83
2022/03/29 01:52:40;;;;;;;11.83;6.50;;;7.60;99.90;;;;;;5071062;28;20272;-82
2022/03/29 01:55:10;;;;;;;6.13;4.37;;;7.60;99.90;;;;;;5070345;28;20681;-83
2022/03/29 01:57:36;;;;;;;8.97;5.67;;;7.60;99.90;;;;;;5071574;28;20281;-83
2022/03/29 02:02:48;;;;;;;7.77;5.17;;;7.60;99.90;;;;;;5072294;28;20184;-84
2022/03/29 02:05:14;;;;;;;5.93;5.20;;;7.60;99.90;;;;;;5070963;28;20251;-82
2022/03/29 02:07:40;;;;;;;5.50;4.60;;;7.60;99.90;;;;;;5052878;28;20213;-85
2022/03/29 02:10:06;;;;;;;6.03;3.83;;;7.60;99.90;;;;;;5052084;28;20251;-83
2022/03/29 02:12:33;;;;;;;9.10;4.03;;;7.60;99.90;;;;;;5053149;28;20746;-84
2022/03/29 02:14:59;;;;;;;9.93;4.80;;;7.60;99.90;;;;;;5071203;28;20361;-84
2022/03/29 02:17:25;;;;;;;8.90;5.20;;;7.60;99.90;;;;;;5062087;28;20229;-87
2022/03/29 02:19:51;;;;;;;10.00;5.17;;;7.60;99.90;;;;;;5071369;28;20806;-86
2022/03/29 02:22:17;;;;;;;7.97;4.80;;;7.60;99.90;;;;;;5070438;28;20213;-83
2022/03/29 02:24:43;;;;;;;8.30;6.20;;;7.60;99.90;;;;;;5053826;28;20225;-85
2022/03/29 02:27:09;;;;;;;11.67;7.53;;;7.60;99.90;;;;;;5087365;28;20193;-84
2022/03/29 02:29:35;;;;;;;8.17;5.50;;;7.70;99.90;;;;;;5070600;28;20201;-85
2022/03/29 02:32:01;;;;;;;24.10;5.63;;;7.70;99.90;;;;;;5053360;28;20224;-84
2022/03/29 02:34:27;;;;;;;13.33;5.67;;;7.70;99.90;;;;;;5070629;28;20669;-84
2022/03/29 02:36:52;;;;;;;11.27;8.17;;;7.70;99.90;;;;;;5069897;28;20247;-84
2022/03/29 02:39:18;;;;;;;15.17;5.70;;;7.60;99.90;;;;;;5070112;28;20192;-85
2022/03/29 02:41:44;;;;;;;12.10;6.63;;;7.70;99.90;;;;;;5086164;28;20247;-85
2022/03/29 02:44:10;;;;;;;11.63;5.03;;;7.80;99.90;;;;;;5067926;28;20237;-85
2022/03/29 02:46:35;;;;;;;8.87;6.43;;;7.70;99.90;;;;;;5050333;28;20228;-83
2022/03/29 02:49:02;;;;;;;10.27;7.67;;;7.70;99.90;;;;;;5066216;28;20248;-83
2022/03/29 02:51:28;;;;;;;8.23;5.13;;;7.70;99.90;;;;;;5050906;28;20233;-85
2022/03/29 02:53:54;;;;;;;14.10;6.23;;;7.70;99.90;;;;;;5067716;28;20284;-82
2022/03/29 02:56:20;;;;;;;10.07;5.63;;;7.70;99.90;;;;;;5070253;28;20641;-83
2022/03/29 02:58:46;;;;;;;8.57;6.87;;;7.80;99.90;;;;;;5067566;28;20871;-83
2022/03/29 03:01:12;;;;;;;8.50;6.03;;;7.70;99.90;;;;;;5083598;28;20579;-84
2022/03/29 03:03:37;;;;;;;11.37;5.27;;;7.70;99.90;;;;;;5049882;28;20229;-85
2022/03/29 03:06:03;;;;;;;11.40;6.63;;;7.70;99.90;;;;;;5049525;28;20196;-83
2022/03/29 03:08:30;;;;;;;11.00;6.80;;;7.70;99.90;;;;;;5066584;28;20193;-83
2022/03/29 03:10:56;;;;;;;19.20;6.53;;;7.70;99.90;;;;;;5050025;28;20259;-83
2022/03/29 03:13:22;;;;;;;8.50;6.80;;;7.60;99.90;;;;;;5065612;28;20225;-83
2022/03/29 03:15:48;;;;;;;26.97;6.07;;;7.60;99.90;;;;;;5067461;28;20229;-84
2022/03/29 03:18:14;;;;;;;10.70;6.27;;;7.60;99.90;;;;;;5066327;28;20192;-84
2022/03/29 03:20:39;;;;;;;10.10;6.93;;;7.60;99.90;;;;;;5050040;28;20189;-84
2022/03/29 03:23:06;;;;;;;9.60;5.80;;;7.60;99.90;;;;;;5049234;28;20224;-83
2022/03/29 03:25:32;;;;;;;7.33;5.37;;;7.60;99.90;;;;;;5066345;28;20238;-83
2022/03/29 03:28:00;;;;;;;25.03;6.97;;;7.60;99.90;;;;;;5065709;28;20229;-83
2022/03/29 03:30:26;;;;;;;9.73;5.73;;;7.60;99.90;;;;;;5080522;28;20220;-86
2022/03/29 03:32:54;;;;;;;10.90;6.57;;;7.70;99.90;;;;;;5063557;28;20189;-82
2022/03/29 03:35:20;;;;;;;11.33;4.87;;;7.70;99.90;;;;;;5064550;28;20592;-86
2022/03/29 03:37:46;;;;;;;10.50;6.13;;;7.70;99.90;;;;;;5065463;28;21103;-84
2022/03/29 03:40:13;;;;;;;22.33;6.40;;;7.70;99.90;;;;;;5065360;28;20227;-84
2022/03/29 03:42:39;;;;;;;9.80;6.37;;;7.80;99.90;;;;;;5066027;28;20217;-82
2022/03/29 03:45:07;;;;;;;10.43;6.17;;;7.80;99.90;;;;;;5081116;28;20193;-82
2022/03/29 03:47:33;;;;;;;15.73;7.77;;;7.80;99.90;;;;;;5082459;28;20201;-85
2022/03/29 03:49:59;;;;;;;9.20;5.67;;;7.90;99.90;;;;;;5064758;28;20220;-82
2022/03/29 03:52:25;;;;;;;17.20;6.70;;;7.80;99.90;;;;;;5047641;28;20240;-84
2022/03/29 03:54:52;;;;;;;8.07;5.37;;;7.80;99.90;;;;;;5047630;28;20573;-84
2022/03/29 03:57:21;;;;;;;12.23;6.07;;;7.80;99.90;;;;;;5081885;28;20229;-82
2022/03/29 03:59:48;;;;;;;13.33;5.70;;;7.80;99.90;;;;;;5064996;28;20197;-82
2022/03/29 04:02:14;;;;;;;11.37;6.77;;;7.80;99.90;;;;;;5049117;28;20221;-82
2022/03/29 04:04:40;;;;;;;9.73;6.70;;;7.80;99.90;;;;;;5065852;28;20304;-84
2022/03/29 04:07:06;;;;;;;18.60;5.83;;;7.80;99.90;;;;;;5065594;28;20783;-83
2022/03/29 04:09:35;;;;;;;12.83;6.40;;;7.90;99.90;;;;;;5081072;28;21060;-82
2022/03/29 04:12:05;;;;;;;9.73;6.23;;;7.90;99.90;;;;;;5081121;28;20239;-83
2022/03/29 04:14:31;;;;;;;10.40;6.53;;;7.90;99.90;;;;;;5065219;28;20577;-85
2022/03/29 04:16:57;;;;;;;10.70;5.90;;;7.80;99.90;;;;;;5066376;28;20708;-82
2022/03/29 04:19:23;;;;;;;16.57;7.30;;;7.80;99.90;;;;;;5065058;28;20266;-83
2022/03/29 04:21:49;;;;;;;12.63;7.43;;;7.70;99.90;;;;;;5063640;28;20221;-82
2022/03/29 04:24:14;;;;;;;7.00;5.57;;;7.70;99.90;;;;;;5046897;28;20185;-85
2022/03/29 04:26:40;;;;;;;11.23;5.93;;;7.70;99.90;;;;;;5047421;28;20197;-82
2022/03/29 04:29:06;;;;;;;10.27;5.87;;;7.70;99.90;;;;;;5064333;28;20248;-83
2022/03/29 04:31:32;;;;;;;14.33;5.87;;;7.70;99.90;;;;;;5048024;28;20670;-85
2022/03/29 04:34:02;;;;;;;12.63;7.47;;;7.70;99.90;;;;;;5065485;28;20225;-82
2022/03/29 04:36:28;;;;;;;8.27;7.40;;;7.70;99.90;;;;;;5065741;28;20256;-82
2022/03/29 04:38:57;;;;;;;10.60;6.77;;;7.70;99.90;;;;;;5066518;28;20268;-83
2022/03/29 04:41:26;;;;;;;17.73;7.93;;;7.70;99.90;;;;;;5062568;28;20217;-83
2022/03/29 04:43:52;;;;;;;13.13;7.53;;;7.70;99.90;;;;;;5056246;28;20790;-82
2022/03/29 04:46:18;;;;;;;8.47;6.30;;;7.80;99.90;;;;;;5065670;28;20249;-83
2022/03/29 04:48:44;;;;;;;15.97;7.43;;;7.80;99.90;;;;;;5064422;28;20252;-83
2022/03/29 04:51:11;;;;;;;7.43;5.57;;;7.80;99.90;;;;;;5065318;28;20667;-84
2022/03/29 04:53:37;;;;;;;10.93;6.40;;;7.80;99.90;;;;;;5065283;28;20186;-82
2022/03/29 04:56:04;;;;;;;10.07;7.23;;;7.70;99.90;;;;;;5062077;28;20240;-84
2022/03/29 04:58:30;;;;;;;9.90;5.50;;;7.80;99.90;;;;;;5062991;28;20225;-86
2022/03/29 05:00:58;;;;;;;18.27;8.37;;;7.70;99.90;;;;;;5080736;28;20239;-84
2022/03/29 05:03:24;;;;;;;11.90;6.13;;;7.80;99.90;;;;;;5047542;28;20317;-82
2022/03/29 05:05:50;;;;;;;8.93;5.40;;;7.70;99.90;;;;;;5063522;28;20974;-82
2022/03/29 05:08:15;;;;;;;10.30;6.47;;;7.70;99.90;;;;;;5064486;28;20270;-82
2022/03/29 05:10:41;;;;;;;6.90;5.33;;;7.70;99.90;;;;;;5047496;28;20217;-84
2022/03/29 05:13:09;;;;;;;13.10;8.57;;;7.70;99.90;;;;;;5064308;28;20213;-83
2022/03/29 05:15:35;;;;;;;9.47;7.07;;;7.70;99.90;;;;;;5037280;28;20229;-83
2022/03/29 05:18:02;;;;;;;18.80;7.77;;;7.80;99.90;;;;;;5045491;28;20190;-82
2022/03/29 05:20:28;;;;;;;6.17;5.23;;;7.70;99.90;;;;;;5065188;28;20309;-84
2022/03/29 05:22:57;;;;;;;13.73;8.13;;;7.80;99.90;;;;;;5046368;28;20243;-81
2022/03/29 05:25:24;;;;;;;13.47;6.87;;;7.80;99.90;;;;;;5047061;28;20335;-82
2022/03/29 05:27:51;;;;;;;20.27;6.70;;;7.80;99.90;;;;;;5046486;28;20224;-82
2022/03/29 05:30:17;;;;;;;15.67;8.73;;;7.90;99.90;;;;;;5063917;28;20193;-82
2022/03/29 05:32:43;;;;;;;14.90;8.50;;;7.90;99.90;;;;;;5046666;28;20288;-80
2022/03/29 05:35:10;;;;;;;14.17;6.77;;;7.90;99.90;;;;;;5063358;28;20589;-84
2022/03/29 05:37:38;;;;;;;12.67;7.60;;;7.90;99.90;;;;;;5046231;28;20833;-82
2022/03/29 05:40:08;;;;;;;12.03;7.97;;;7.90;99.90;;;;;;5046837;28;20235;-83
2022/03/29 05:42:39;;;;;;;9.93;6.37;;;7.90;99.90;;;;;;5046721;28;20780;-82
2022/03/29 05:45:05;;;;;;;14.30;8.10;;;7.90;99.90;;;;;;5047210;28;20642;-82
2022/03/29 05:50:15;;;;;;;25.43;7.63;;;7.90;99.90;;;;;;5063837;28;20245;-85
2022/03/29 05:52:41;;;;;;;12.87;6.70;;;7.80;99.90;;;;;;5060344;28;20324;-83
2022/03/29 05:55:07;;;;;;;10.70;5.73;;;7.80;99.90;;;;;;5079584;28;20221;-84
2022/03/29 05:57:33;;;;;;;12.33;7.33;;;7.80;99.90;;;;;;5027488;28;20286;-84
2022/03/29 05:59:59;;;;;;;6.47;5.10;;;7.80;99.90;;;;;;5062625;28;20634;-84
2022/03/29 06:02:24;;;;;;;10.70;6.00;;;7.70;99.90;;;;;;5037274;28;20229;-81
2022/03/29 06:04:51;;;;;;;14.57;7.70;;;7.70;99.90;;;;;;5060431;28;20596;-88
2022/03/29 06:07:17;;;;;;;12.50;6.97;;;7.70;99.90;;;;;;5062554;28;20254;-89
2022/03/29 06:09:43;;;;;;;9.17;7.23;;;7.70;99.90;;;;;;5062306;28;20217;-89
2022/03/29 06:12:09;;;;;;;14.73;7.20;;;7.70;99.90;;;;;;5062232;28;20695;-90
2022/03/29 06:14:35;;;;;;;11.43;7.80;;;7.70;99.90;;;;;;5064404;28;20200;-88
2022/03/29 06:17:01;;;;;;;17.43;7.93;;;7.70;99.90;;;;;;5044641;28;20775;-89
2022/03/29 06:19:28;;;;;;;10.07;5.90;;;7.80;99.90;;;;;;5063080;28;20354;-89
2022/03/29 06:21:54;;;;;;;14.37;9.60;;;7.90;99.90;;;;;;5080048;28;20304;-84
2022/03/29 06:24:19;;;;;;;12.43;7.80;;;7.90;99.90;;;;;;5063332;28;20272;-85
2022/03/29 06:26:45;;;;;;;10.03;6.73;;;8.00;99.90;;;;;;5081357;28;20254;-86
2022/03/29 06:29:11;;;;;;;12.90;7.07;;;8.00;99.90;;;;;;5080544;28;20225;-84
2022/03/29 06:31:38;;;;;;;18.17;7.97;;;8.10;99.90;;;;;;5063002;28;20673;-89
2022/03/29 06:34:05;;;;;;;17.63;8.20;;;8.10;99.90;;;;;;5045713;28;20227;-83
2022/03/29 06:36:31;;;;;;;11.83;7.20;;;8.10;99.90;;;;;;5081372;28;20306;-82
2022/03/29 06:38:57;;;;;;;14.50;7.87;;;8.20;99.90;;;;;;5066389;28;20266;-83
2022/03/29 06:41:22;;;;;;;10.77;7.37;;;8.20;99.90;;;;;;5049313;28;20691;-86
2022/03/29 06:43:48;;;;;;;10.93;6.17;;;8.30;99.90;;;;;;5064762;28;20217;-81
2022/03/29 06:46:16;;;;;;;8.80;6.73;;;8.30;99.90;;;;;;5056042;28;20593;-82
2022/03/29 06:48:42;;;;;;;11.00;8.23;;;8.30;99.90;;;;;;5081970;28;20252;-83
2022/03/29 06:51:13;;;;;;;11.00;6.83;;;8.30;99.90;;;;;;5066329;28;20673;-81
2022/03/29 06:53:42;;;;;;;17.07;5.43;;;8.30;99.90;;;;;;5058052;28;20233;-83
2022/03/29 06:56:09;;;;;;;16.07;5.90;;;8.20;99.90;;;;;;5081887;28;20240;-82
2022/03/29 06:58:35;;;;;;;12.23;7.40;;;8.30;99.90;;;;;;5066313;28;20220;-84
2022/03/29 07:01:02;;;;;;;11.33;7.50;;;8.30;99.90;;;;;;5082466;28;20275;-82
2022/03/29 07:03:29;;;;;;;13.87;6.83;;;8.30;99.90;;;;;;5065485;28;20223;-82
2022/03/29 07:05:56;;;;;;;11.73;7.00;;;8.40;99.90;;;;;;5082036;28;20243;-82
2022/03/29 07:08:22;;;;;;;12.73;7.57;;;8.40;99.90;;;;;;5066287;28;20220;-81
2022/03/29 07:13:33;;;;;;;9.77;7.47;;;8.40;99.90;;;;;;5079113;28;20241;-82
2022/03/29 07:15:58;;;;;;;8.47;7.63;;;8.40;99.90;;;;;;5065917;28;20421;-82
2022/03/29 07:18:24;;;;;;;7.80;6.73;;;8.50;99.90;;;;;;5064935;28;20213;-86
2022/03/29 07:20:50;;;;;;;16.90;9.47;;;8.50;99.90;;;;;;5065520;28;20178;-81
2022/03/29 07:23:15;;;;;;;15.77;7.93;;;8.60;99.90;;;;;;5081353;28;20217;-82
2022/03/29 07:25:41;;;;;;;28.20;7.60;;;8.60;99.90;;;;;;5047995;28;20318;-82
2022/03/29 07:28:11;;;;;;;13.47;7.20;;;8.60;99.90;;;;;;5081363;28;20209;-81
2022/03/29 07:30:41;;;;;;;13.57;8.43;;;8.70;99.90;;;;;;5064160;28;20221;-83
2022/03/29 07:33:09;;;;;;;12.83;8.90;;;8.70;99.90;;;;;;5047687;28;20253;-81
2022/03/29 07:35:34;;;;;;;11.23;7.23;;;8.70;99.90;;;;;;5065885;28;20522;-86
2022/03/29 07:38:02;;;;;;;14.97;6.90;;;8.80;99.90;;;;;;5049157;28;20245;-88
2022/03/29 07:40:29;;;;;;;16.77;8.07;;;8.70;99.90;;;;;;5056341;28;20237;-83
2022/03/29 07:42:55;;;;;;;10.77;7.00;;;8.80;99.90;;;;;;5064776;28;20248;-85
2022/03/29 07:45:21;;;;;;;11.57;6.93;;;8.80;99.90;;;;;;5081013;28;20217;-85
2022/03/29 07:47:55;;;;;;;12.90;7.07;;;8.80;99.90;;;;;;5048273;28;20675;-86
2022/03/29 07:50:22;;;;;;;10.83;6.77;;;8.90;99.90;;;;;;5080311;28;20227;-80
2022/03/29 07:52:47;;;;;;;10.30;5.03;;;8.90;99.90;;;;;;5047395;28;20255;-84
2022/03/29 07:55:13;;;;;;;15.30;5.17;;;8.90;99.90;;;;;;5064948;28;20701;-85
2022/03/29 07:57:40;;;;;;;10.83;6.33;;;8.70;99.90;;;;;;5064663;28;20221;-88
2022/03/29 08:02:53;;;;;;;6.47;3.50;;;8.80;99.90;;;;;;5065686;28;20247;-85
2022/03/29 08:05:19;;;;;;;13.13;6.03;;;8.90;99.90;;;;;;5064564;28;20255;-86
2022/03/29 08:07:46;;;;;;;7.07;4.40;;;8.90;99.90;;;;;;5080797;28;20244;-85
2022/03/29 08:10:12;;;;;;;13.30;5.43;;;9.00;99.90;;;;;;5046308;28;20312;-84
2022/03/29 08:12:38;;;;;;;12.17;3.77;;;9.10;99.90;;;;;;5065249;28;20224;-87
2022/03/29 08:15:06;;;;;;;17.80;4.80;;;9.20;99.90;;;;;;5081464;28;20199;-82
2022/03/29 08:17:33;;;;;;;7.67;4.53;;;9.20;99.90;;;;;;5083329;28;20328;-87
2022/03/29 08:19:59;;;;;;;10.20;4.60;;;9.30;99.90;;;;;;5062743;28;20304;-81
2022/03/29 08:22:25;;;;;;;7.80;5.00;;;9.30;99.90;;;;;;5062334;28;21260;-82
2022/03/29 08:24:51;;;;;;;10.07;5.60;;;9.30;99.90;;;;;;5045249;28;20259;-82
2022/03/29 08:27:16;;;;;;;9.93;5.30;;;9.20;99.90;;;;;;5045830;28;20213;-80
2022/03/29 08:29:43;;;;;;;10.53;4.97;;;9.30;99.90;;;;;;5046030;28;20205;-80
2022/03/29 08:32:09;;;;;;;8.50;3.77;;;9.40;99.90;;;;;;5062131;28;20220;-82
2022/03/29 08:34:35;;;;;;;2.63;2.30;;;9.50;99.90;;;;;;5062817;28;20225;-82
2022/03/29 08:37:01;;;;;;;5.83;4.20;;;9.40;99.90;;;;;;5061988;28;20229;-82
2022/03/29 08:39:26;;;;;;;3.13;1.63;;;9.40;99.90;;;;;;5062495;28;20252;-82
2022/03/29 08:42:19;;;;;;;8.20;2.33;;;9.20;99.90;;;;;;5063820;28;20224;-81
2022/03/29 08:44:46;;;;;;;9.60;3.73;;;9.10;99.90;;;;;;5027971;28;20232;-82
2022/03/29 08:47:15;;;;;;;11.20;3.47;;;9.10;99.90;;;;;;5078022;28;20220;-83
2022/03/29 08:49:43;;;;;;;13.50;4.30;;;9.20;99.90;;;;;;5044987;28;20224;-81
2022/03/29 08:52:10;;;;;;;5.30;3.03;;;9.10;99.90;;;;;;5059862;28;21312;-81
2022/03/29 08:54:36;;;;;;;17.73;4.47;;;9.20;99.90;;;;;;5044531;28;20227;-82
2022/03/29 08:57:02;;;;;;;7.90;3.93;;;9.40;99.90;;;;;;5060417;28;20213;-82
2022/03/29 08:59:28;;;;;;;11.13;2.50;;;9.40;99.90;;;;;;5052522;28;21085;-81
2022/03/29 09:01:58;;;;;;;10.97;4.20;;;9.40;99.90;;;;;;5077845;28;20699;-81
2022/03/29 09:04:25;;;;;;;13.33;3.63;;;9.60;99.90;;;;;;5045070;28;20217;-80
2022/03/29 09:06:50;;;;;;;10.43;4.37;;;9.70;99.90;;;;;;5043629;28;20246;-81
2022/03/29 09:09:31;;;;;;;5.67;3.20;;;9.90;99.90;;;;;;5043285;28;20189;-84
2022/03/29 09:11:59;;;;;;;12.20;4.37;;;10.00;99.90;;;;;;5044727;28;20186;-82
2022/03/29 09:14:44;;;;;;;15.40;3.80;;;10.10;99.90;;;;;;5063587;28;20213;-82
2022/03/29 09:17:38;;;;;;;9.63;4.17;;;10.20;99.90;;;;;;5077189;28;20241;-81
2022/03/29 09:20:13;;;;;;;3.90;3.03;;;10.20;99.90;;;;;;5062252;28;20213;-86
2022/03/29 09:22:55;;;;;;;6.60;2.93;;;10.40;99.90;;;;;;5062155;28;20224;-82
2022/03/29 09:25:46;;;;;;;12.20;3.80;;;10.50;99.90;;;;;;5077513;28;20217;-83
2022/03/29 09:28:14;;;;;;;4.60;2.43;;;10.50;99.90;;;;;;5044378;28;20949;-81
2022/03/29 09:30:52;;;;;;;4.17;2.30;;;10.30;99.90;;;;;;5062483;28;20236;-82
2022/03/29 09:33:20;;;;;;;4.80;2.30;;;10.40;99.90;;;;;;5044858;28;20181;-84
2022/03/29 09:36:04;;;;;;;10.93;4.03;;;10.40;99.90;;;;;;5044921;28;20209;-83
2022/03/29 09:38:40;;;;;;;7.80;4.27;;;10.50;99.90;;;;;;5044781;28;20228;-82
2022/03/29 09:41:28;;;;;;;12.67;4.60;;;11.10;99.90;;;;;;5043940;28;20224;-82
2022/03/29 09:44:08;;;;;;;7.10;3.67;;;11.50;99.90;;;;;;5044190;28;20677;-85
2022/03/29 09:46:53;;;;;;;10.43;2.73;;;11.40;99.90;;;;;;5061955;28;20311;-82
2022/03/29 09:49:20;;;;;;;7.63;2.97;;;11.40;99.90;;;;;;5062563;28;20220;-82
2022/03/29 09:51:46;;;;;;;3.27;3.07;;;11.80;99.90;;;;;;5044677;28;20233;-81
2022/03/29 09:54:12;;;;;;;7.87;3.20;;;11.30;99.90;;;;;;5063341;28;20689;-83
2022/03/29 09:56:38;;;;;;;9.57;3.60;;;11.20;99.90;;;;;;5046518;28;20232;-89
2022/03/29 09:59:10;;;;;;;7.03;3.27;;;11.30;99.90;;;;;;5062331;28;20220;-84
2022/03/29 10:01:57;;;;;;;6.70;3.63;;;11.60;99.90;;;;;;5043742;28;20300;-83
2022/03/29 10:04:25;;;;;;;4.63;2.93;;;12.00;99.90;;;;;;5060773;28;20296;-83
2022/03/29 10:06:55;;;;;;;5.60;2.77;;;12.20;99.90;;;;;;5061746;28;20608;-85
2022/03/29 10:09:27;;;;;;;3.00;1.80;;;12.40;99.90;;;;;;5063376;28;20210;-84
2022/03/29 10:12:06;;;;;;;6.90;2.83;;;12.20;99.90;;;;;;5081443;28;20185;-81
2022/03/29 10:14:39;;;;;;;9.87;3.73;;;12.30;99.90;;;;;;5080986;28;20205;-82
2022/03/29 10:17:07;;;;;;;6.37;2.90;;;12.10;99.90;;;;;;5065309;28;20232;-81
2022/03/29 10:19:37;;;;;;;6.97;4.17;;;11.70;99.90;;;;;;5047201;28;20229;-81
2022/03/29 10:22:04;;;;;;;5.23;3.07;;;11.50;99.90;;;;;;5063431;28;20344;-83
2022/03/29 10:24:31;;;;;;;5.47;2.90;;;11.60;99.90;;;;;;5063878;28;20571;-82
2022/03/29 10:26:59;;;;;;;7.60;3.40;;;11.80;99.90;;;;;;5080888;28;20221;-82
2022/03/29 10:29:26;;;;;;;8.17;3.27;;;12.70;99.90;;;;;;5054600;28;20217;-82
2022/03/29 10:31:53;;;;;;;12.93;5.10;;;13.30;99.90;;;;;;5064511;28;20217;-82
2022/03/29 10:34:37;;;;;;;6.80;4.00;;;14.30;99.90;;;;;;5046609;28;20308;-82
2022/03/29 10:37:07;;;;;;;7.90;4.27;;;15.80;99.90;;;;;;5046269;28;20241;-82
2022/03/29 10:39:48;;;;;;;11.27;3.13;;;15.00;99.90;;;;;;5064794;28;20217;-82
2022/03/29 10:42:41;;;;;;;8.37;4.17;;;14.30;99.90;;;;;;5064283;28;20185;-83
2022/03/29 10:45:16;;;;;;;12.33;4.23;;;13.90;99.90;;;;;;5045220;28;20733;-81
2022/03/29 10:47:45;;;;;;;8.63;4.00;;;13.10;99.90;;;;;;5051294;28;20692;-82
2022/03/29 10:50:12;;;;;;;5.97;3.13;;;12.40;99.90;;;;;;5064798;28;20248;-82
2022/03/29 10:52:45;;;;;;;5.27;3.20;;;12.20;99.90;;;;;;5035782;28;20698;-81
2022/03/29 10:55:27;;;;;;;17.50;3.63;;;11.90;99.90;;;;;;5036200;28;20217;-81
2022/03/29 10:58:13;;;;;;;8.47;2.87;;;11.40;99.90;;;;;;5028765;28;20379;-82
2022/03/29 11:00:41;;;;;;;5.30;2.67;;;11.20;99.90;;;;;;5037127;28;20217;-83
2022/03/29 11:03:11;;;;;;;9.53;3.43;;;11.20;99.90;;;;;;5052484;28;20214;-82
2022/03/29 11:06:10;;;;;;;8.23;3.07;;;11.30;99.90;;;;;;5049770;28;20240;-82
2022/03/29 11:08:47;;;;;;;9.90;2.53;;;11.40;99.90;;;;;;5034119;28;20226;-84
2022/03/29 11:11:35;;;;;;;5.73;2.47;;;11.20;99.90;;;;;;5051156;28;20228;-82
2022/03/29 11:14:39;;;;;;;6.17;2.77;;;11.20;99.90;;;;;;5014520;28;20213;-84
2022/03/29 11:17:14;;;;;;;9.97;3.73;;;11.60;99.90;;;;;;5034447;28;20230;-82
2022/03/29 11:19:59;;;;;;;10.60;3.03;;;11.70;99.90;;;;;;5034175;28;20217;-83
2022/03/29 11:22:26;;;;;;;13.60;3.17;;;11.50;99.90;;;;;;5030722;28;20217;-83
2022/03/29 11:24:53;;;;;;;6.37;3.43;;;11.60;99.90;;;;;;5027290;28;20800;-83
2022/03/29 11:27:28;;;;;;;4.80;3.07;;;11.90;99.90;;;;;;5034565;28;20663;-82
2022/03/29 11:29:55;;;;;;;4.43;3.07;;;11.80;99.90;;;;;;5035025;28;20178;-86
2022/03/29 11:32:22;;;;;;;4.33;3.07;;;11.80;99.90;;;;;;5050831;28;20222;-85
2022/03/29 11:34:56;;;;;;;4.40;2.50;;;11.60;99.90;;;;;;5038501;28;20224;-83
2022/03/29 11:37:41;;;;;;;9.67;2.47;;;11.30;99.90;;;;;;5033796;28;20237;-83
2022/03/29 11:40:09;;;;;;;5.30;2.83;;;11.60;99.90;;;;;;5029512;28;20238;-84
2022/03/29 11:42:53;;;;;;;12.43;4.07;;;11.40;99.90;;;;;;5037697;28;20245;-82
2022/03/29 11:45:27;;;;;;;7.00;3.70;;;11.60;99.90;;;;;;5030390;28;20221;-83
2022/03/29 11:48:04;;;;;;;4.07;2.53;;;11.70;99.90;;;;;;5030779;28;20192;-83
2022/03/29 11:50:33;;;;;;;4.63;2.87;;;11.70;99.90;;;;;;5035034;28;20555;-83
2022/03/29 11:52:59;;;;;;;8.10;4.13;;;11.90;99.90;;;;;;5052363;28;20249;-83
2022/03/29 11:55:25;;;;;;;9.37;4.27;;;11.60;99.90;;;;;;5063010;28;20225;-82
2022/03/29 11:57:52;;;;;;;8.57;3.40;;;11.40;99.90;;;;;;5054293;28;20294;-82
2022/03/29 12:00:28;;;;;;;7.00;4.13;;;11.60;99.90;;;;;;5078203;28;20193;-82
2022/03/29 12:02:55;;;;;;;6.17;3.80;;;11.70;99.90;;;;;;5064001;28;20196;-82
2022/03/29 12:05:27;;;;;;;15.33;3.17;;;11.80;99.90;;;;;;5044937;28;20221;-82
2022/03/29 12:08:02;;;;;;;5.57;3.43;;;12.00;99.90;;;;;;5045855;28;20217;-84
2022/03/29 12:10:34;;;;;;;11.03;3.00;;;11.30;99.90;;;;;;5061843;28;20227;-83
2022/03/29 12:13:00;;;;;;;7.40;3.63;;;11.10;99.90;;;;;;5063785;28;20563;-83
2022/03/29 12:15:26;;;;;;;5.10;3.60;;;10.90;99.90;;;;;;5055551;28;20221;-84
2022/03/29 12:20:45;;;;;;;5.80;3.13;;;11.80;99.90;;;;;;5064063;28;20415;-84
2022/03/29 12:23:27;;;;;;;7.30;4.80;;;12.50;99.90;;;;;;5045787;28;20221;-83
2022/03/29 12:25:53;;;;;;;6.90;3.93;;;12.80;99.90;;;;;;5037700;28;20362;-83
2022/03/29 12:28:21;;;;;;;9.53;4.57;;;12.30;99.90;;;;;;5062366;28;20228;-83
2022/03/29 12:30:47;;;;;;;12.30;4.37;;;11.50;99.90;;;;;;5045086;28;20220;-82
2022/03/29 12:33:14;;;;;;;13.80;5.17;;;11.60;99.90;;;;;;5060957;28;20505;-83
2022/03/29 12:35:39;;;;;;;8.67;4.00;;;12.00;99.90;;;;;;5062186;28;20492;-85
2022/03/29 12:38:09;;;;;;;6.73;4.27;;;12.30;99.90;;;;;;5061456;28;20221;-84
2022/03/29 12:40:35;;;;;;;7.73;3.63;;;12.40;99.90;;;;;;5045177;28;20229;-86
2022/03/29 12:43:09;;;;;;;7.43;5.27;;;12.00;99.90;;;;;;5061718;28;20284;-85
2022/03/29 12:45:36;;;;;;;8.87;4.73;;;12.10;99.90;;;;;;5078631;28;20224;-84
2022/03/29 12:48:04;;;;;;;9.70;3.00;;;12.00;99.90;;;;;;5045263;28;20362;-81
2022/03/29 12:50:30;;;;;;;10.13;4.10;;;11.80;99.90;;;;;;5063217;28;20583;-85
2022/03/29 12:53:04;;;;;;;9.37;4.20;;;11.90;99.90;;;;;;5062022;28;20253;-85
2022/03/29 12:55:31;;;;;;;5.30;3.37;;;12.00;99.90;;;;;;5078460;28;20291;-84
2022/03/29 12:58:05;;;;;;;9.00;3.63;;;12.20;99.90;;;;;;5061675;28;20228;-84
2022/03/29 13:00:42;;;;;;;8.17;4.07;;;12.20;99.90;;;;;;5045045;28;20220;-84
2022/03/29 13:03:09;;;;;;;6.90;4.10;;;12.00;99.90;;;;;;5053530;28;20189;-85
2022/03/29 13:05:36;;;;;;;8.87;3.70;;;11.90;99.90;;;;;;5061435;28;20209;-84
2022/03/29 13:08:02;;;;;;;6.23;3.77;;;12.00;99.90;;;;;;5077937;28;20586;-84
2022/03/29 13:10:37;;;;;;;6.80;3.90;;;12.10;99.90;;;;;;5044075;28;20232;-85