Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/03 00:00:32;;;;;;;25.30;17.27;;;;;;;12.86;100.00;100096.31;5044214;28;20699;-61
2023/10/03 00:02:59;;;;;;;24.77;16.17;;;;;;;12.91;100.00;100094.28;5060202;28;20185;-62
2023/10/03 00:05:28;;;;;;;29.30;18.20;;;;;;;12.79;100.00;100090.75;5065609;28;20645;-62
2023/10/03 00:07:54;;;;;;;24.47;17.43;;;;;;;12.77;100.00;100095.16;5048452;28;20182;-61
2023/10/03 00:10:20;;;;;;;24.33;16.93;;;;;;;12.67;100.00;100084.59;5042340;28;20177;-62
2023/10/03 00:12:51;;;;;;;28.67;18.23;;;;;;;12.72;100.00;100090.28;5057775;28;20240;-64
2023/10/03 00:15:24;;;;;;;25.50;18.17;;;;;;;12.72;100.00;100081.72;5031798;28;20201;-63
2023/10/03 00:17:50;;;;;;;27.07;18.00;;;;;;;12.66;100.00;100089.84;5031574;28;20185;-61
2023/10/03 00:20:16;;;;;;;26.27;18.77;;;;;;;12.64;100.00;100082.22;5023590;28;20193;-63
2023/10/03 00:22:48;;;;;;;27.87;17.87;;;;;;;12.59;100.00;100074.75;5045501;28;20285;-62
2023/10/03 00:25:26;;;;;;;27.37;17.50;;;;;;;12.61;100.00;100074.66;5035642;28;20178;-62
2023/10/03 00:27:53;;;;;;;24.90;17.00;;;;;;;12.60;100.00;100075.59;5039492;28;20277;-62
2023/10/03 00:30:24;;;;;;;27.20;18.60;;;;;;;12.50;100.00;100072.78;5057453;28;20188;-62
2023/10/03 00:32:53;;;;;;;24.97;17.80;;;;;;;12.63;100.00;100079.72;5067211;28;20260;-62
2023/10/03 00:35:22;;;;;;;25.87;17.50;;;;;;;12.57;100.00;100071.44;5069760;28;20185;-61
2023/10/03 00:37:52;;;;;;;27.13;17.90;;;;;;;12.51;100.00;100079.56;5052942;28;20208;-61
2023/10/03 00:42:57;;;;;;;27.80;18.27;;;;;;;12.46;100.00;100073.88;5066676;28;20174;-62
2023/10/03 00:45:27;;;;;;;24.63;17.33;;;;;;;12.42;100.00;100075.81;5069211;28;20181;-62
2023/10/03 00:47:53;;;;;;;25.80;17.30;;;;;;;12.34;100.00;100072.91;5069528;28;20268;-63
2023/10/03 00:50:20;;;;;;;26.67;18.27;;;;;;;12.19;100.00;100072.13;5043725;28;20186;-61
2023/10/03 00:52:49;;;;;;;26.27;17.47;;;;;;;12.23;100.00;100067.56;5066448;28;20292;-63
2023/10/03 00:55:14;;;;;;;25.53;17.63;;;;;;;12.27;100.00;100069.88;5069226;28;20204;-61
2023/10/03 00:57:39;;;;;;;31.07;18.57;;;;;;;12.30;100.00;100060.28;5053060;28;20204;-61
2023/10/03 01:00:15;;;;;;;31.50;19.50;;;;;;;12.24;100.00;100056.34;5043888;28;20184;-62
2023/10/03 01:02:47;;;;;;;26.97;17.83;;;;;;;12.24;100.00;100051.19;5067152;28;20235;-62
2023/10/03 01:05:15;;;;;;;26.07;17.70;;;;;;;12.29;100.00;100046.56;5069062;28;20173;-61
2023/10/03 01:07:41;;;;;;;28.77;19.07;;;;;;;12.30;100.00;100045.63;5052794;28;20185;-62
2023/10/03 01:10:08;;;;;;;29.20;19.27;;;;;;;12.30;100.00;100040.47;5044745;28;20296;-62
2023/10/03 01:12:35;;;;;;;27.97;18.47;;;;;;;12.27;100.00;100038.09;5065117;28;20211;-62
2023/10/03 01:15:03;;;;;;;32.50;19.93;;;;;;;12.08;100.00;100028.94;5035005;28;20186;-62
2023/10/03 01:17:31;;;;;;;29.90;17.23;;;;;;;12.09;100.00;100032.34;5050876;28;20177;-62
2023/10/03 01:19:56;;;;;;;29.60;18.83;;;;;;;12.13;100.00;100033.81;5033743;28;20383;-62
2023/10/03 01:22:26;;;;;;;26.43;18.10;;;;;;;12.13;100.00;100031.25;5039502;28;20300;-62
2023/10/03 01:24:51;;;;;;;26.87;17.40;;;;;;;12.13;100.00;100027.81;5034835;28;20174;-63
2023/10/03 01:27:17;;;;;;;27.73;18.13;;;;;;;12.14;100.00;100037.22;5034606;28;20224;-62
2023/10/03 01:29:42;;;;;;;29.07;18.57;;;;;;;12.11;100.00;100035.66;5049653;28;20206;-62
2023/10/03 01:32:07;;;;;;;28.07;17.93;;;;;;;12.15;100.00;100024.22;5039527;28;20768;-62
2023/10/03 01:34:33;;;;;;;28.23;19.37;;;;;;;12.08;100.00;100016.03;5034109;28;20189;-62
2023/10/03 01:36:58;;;;;;;28.10;18.83;;;;;;;12.03;100.00;100009.50;5035128;28;20593;-62
2023/10/03 01:39:24;;;;;;;28.67;19.20;;;;;;;12.13;100.00;100009.75;5034677;28;20267;-62
2023/10/03 01:41:49;;;;;;;26.07;17.87;;;;;;;12.13;100.00;100005.44;5037300;28;20267;-62
2023/10/03 01:44:16;;;;;;;28.17;17.80;;;;;;;12.15;100.00;100007.94;5035550;28;20571;-62
2023/10/03 01:46:41;;;;;;;27.80;18.13;;;;;;;11.91;100.00;100001.59;5034703;28;20208;-62
2023/10/03 01:49:07;;;;;;;28.00;18.47;;;;;;;11.85;100.00;99998.56;5034846;28;20182;-62
2023/10/03 01:51:32;;;;;;;28.27;18.67;;;;;;;11.99;100.00;99995.16;5035168;28;20224;-63
2023/10/03 01:53:58;;;;;;;27.30;18.57;;;;;;;12.03;100.00;99996.63;5049583;28;20182;-62
2023/10/03 01:56:24;;;;;;;26.77;18.23;;;;;;;11.95;100.00;99991.91;5050026;28;20265;-62
2023/10/03 01:58:50;;;;;;;28.23;18.70;;;;;;;12.05;100.00;99994.78;5032907;28;20659;-61
2023/10/03 02:01:15;;;;;;;27.30;18.07;;;;;;;12.08;100.00;99995.41;5033415;28;20221;-62
2023/10/03 02:03:42;;;;;;;29.53;18.30;;;;;;;12.13;100.00;100002.88;5039691;28;20208;-63
2023/10/03 02:06:07;;;;;;;29.07;18.47;;;;;;;12.19;100.00;99999.91;5034451;28;20174;-62
2023/10/03 02:08:33;;;;;;;24.90;18.13;;;;;;;12.20;100.00;99993.81;5034163;28;20695;-62
2023/10/03 02:10:59;;;;;;;26.50;16.77;;;;;;;12.20;100.00;99993.81;5042238;28;20371;-61
2023/10/03 02:13:24;;;;;;;25.43;17.57;;;;;;;12.24;100.00;99979.81;5040860;28;20198;-62
2023/10/03 02:15:53;;;;;;;28.60;18.10;;;;;;;12.18;100.00;99981.94;5046717;28;20228;-61
2023/10/03 02:18:19;;;;;;;24.20;16.33;;;;;;;12.19;100.00;99978.44;5048800;28;20661;-62
2023/10/03 02:20:59;;;;;;;22.57;17.30;;;;;;;12.10;100.00;99977.28;5058223;28;20262;-61
2023/10/03 02:23:25;;;;;;;27.20;17.17;;;;;;;12.18;100.00;99981.94;5050561;28;20316;-61
2023/10/03 02:25:53;;;;;;;25.70;15.90;;;;;;;12.19;100.00;99984.44;5050906;28;20284;-62
2023/10/03 02:28:18;;;;;;;28.60;18.30;;;;;;;12.25;100.00;99986.63;5068501;28;20363;-61
2023/10/03 02:30:45;;;;;;;27.53;16.77;;;;;;;12.26;100.00;99969.38;5030101;28;20248;-61
2023/10/03 02:33:12;;;;;;;25.97;17.43;;;;;;;12.07;100.00;99982.63;5038934;28;20190;-62
2023/10/03 02:35:39;;;;;;;28.73;18.27;;;;;;;12.15;100.00;99970.06;5031878;28;20182;-62
2023/10/03 02:38:05;;;;;;;25.80;18.10;;;;;;;12.26;100.00;99959.06;5031770;28;20202;-62
2023/10/03 02:40:34;;;;;;;27.77;18.10;;;;;;;12.13;100.00;99966.78;5025433;28;20249;-62
2023/10/03 02:42:59;;;;;;;28.70;17.70;;;;;;;12.19;100.00;99957.81;5041404;28;20174;-62
2023/10/03 02:45:28;;;;;;;32.40;19.50;;;;;;;12.17;100.00;99957.06;5031455;28;20653;-62
2023/10/03 02:48:09;;;;;;;25.50;17.53;;;;;;;12.09;100.00;99952.41;5045340;28;20227;-62
2023/10/03 02:50:34;;;;;;;25.60;17.77;;;;;;;12.06;100.00;99947.47;5036219;28;20262;-62
2023/10/03 02:53:04;;;;;;;30.63;18.03;;;;;;;12.13;100.00;99942.72;5062869;28;20570;-62
2023/10/03 02:55:30;;;;;;;32.03;18.47;;;;;;;12.09;100.00;99935.19;5051709;28;20653;-62
2023/10/03 02:57:55;;;;;;;26.73;17.50;;;;;;;12.16;100.00;99929.66;5051985;28;20272;-62
2023/10/03 03:00:21;;;;;;;25.47;16.50;;;;;;;12.00;100.00;99927.22;5044677;28;20242;-60
2023/10/03 03:02:47;;;;;;;25.73;16.83;;;;;;;12.05;100.00;99938.88;5045728;28;20193;-62
2023/10/03 03:05:17;;;;;;;24.00;17.03;;;;;;;12.11;100.00;99932.53;5040790;28;20664;-63
2023/10/03 03:07:47;;;;;;;29.90;17.90;;;;;;;12.00;100.00;99946.09;5034857;28;20182;-62
2023/10/03 03:10:14;;;;;;;27.03;17.70;;;;;;;12.18;100.00;99938.09;5025274;28;20694;-62
2023/10/03 03:12:44;;;;;;;31.27;18.23;;;;;;;12.10;100.00;99929.09;5064341;28;20201;-62
2023/10/03 03:15:23;;;;;;;27.23;17.60;;;;;;;11.98;100.00;99923.91;5050871;28;20244;-62
2023/10/03 03:17:52;;;;;;;29.87;18.10;;;;;;;12.04;100.00;99929.47;5032631;28;20659;-63
2023/10/03 03:20:26;;;;;;;27.53;17.17;;;;;;;12.08;100.00;99917.22;5049921;28;20611;-62
2023/10/03 03:22:52;;;;;;;27.60;17.00;;;;;;;12.10;100.00;99910.22;5038469;28;20222;-61
2023/10/03 03:28:12;;;;;;;27.67;18.53;;;;;;;12.35;100.00;99911.22;5041859;28;20192;-62
2023/10/03 03:30:55;;;;;;;30.07;18.20;;;;;;;12.49;100.00;99929.22;5022046;28;20216;-62
2023/10/03 03:33:21;;;;;;;29.23;17.40;;;;;;;12.52;100.00;99912.72;5069785;28;20672;-63
2023/10/03 03:35:47;;;;;;;30.73;18.20;;;;;;;12.47;100.00;99907.84;5063561;28;20173;-62
2023/10/03 03:38:18;;;;;;;29.00;18.17;;;;;;;12.55;100.00;99902.19;5064316;28;20207;-62
2023/10/03 03:40:49;;;;;;;27.27;17.73;;;;;;;12.43;100.00;99909.00;5048198;28;20654;-63
2023/10/03 03:43:17;;;;;;;26.60;17.27;;;;;;;12.61;100.00;99917.25;5067098;28;20535;-62
2023/10/03 03:45:46;;;;;;;28.50;18.77;;;;;;;12.67;100.00;99913.47;5058088;28;20192;-61
2023/10/03 03:48:13;;;;;;;28.80;18.90;;;;;;;12.71;100.00;99915.75;5060387;28;20180;-63
2023/10/03 03:50:39;;;;;;;25.13;18.57;;;;;;;12.78;100.00;99910.97;5061913;28;20362;-62
2023/10/03 03:53:06;;;;;;;29.87;18.73;;;;;;;12.66;100.00;99904.88;5063189;28;20182;-62
2023/10/03 03:55:34;;;;;;;25.67;17.37;;;;;;;12.69;100.00;99899.53;5058635;28;20180;-62
2023/10/03 03:58:00;;;;;;;24.57;16.70;;;;;;;12.72;100.00;99893.31;5063821;28;20268;-61
2023/10/03 04:00:28;;;;;;;32.87;17.40;;;;;;;12.73;100.00;99894.97;5046597;28;20271;-61
2023/10/03 04:02:57;;;;;;;26.03;17.43;;;;;;;12.72;100.00;99895.91;5048696;28;20551;-62
2023/10/03 04:05:25;;;;;;;24.97;17.47;;;;;;;12.78;100.00;99898.06;5047680;28;20173;-62
2023/10/03 04:07:51;;;;;;;27.90;18.33;;;;;;;12.73;100.00;99894.97;5046337;28;20260;-61
2023/10/03 04:10:16;;;;;;;28.57;18.37;;;;;;;12.65;100.00;99892.91;5039403;28;20269;-62
2023/10/03 04:12:42;;;;;;;27.87;17.73;;;;;;;12.71;100.00;99881.34;5065585;28;20193;-61
2023/10/03 04:15:12;;;;;;;27.33;17.40;;;;;;;12.71;100.00;99884.78;5051029;28;20186;-63
2023/10/03 04:17:44;;;;;;;26.30;16.93;;;;;;;12.75;100.00;99895.69;5066057;28;20173;-64
2023/10/03 04:20:53;;;;;;;27.97;17.10;;;;;;;12.78;100.00;99899.84;5057509;28;20257;-62
2023/10/03 04:22:59;;;;;;;25.97;17.17;;;;;;;12.65;100.00;99884.34;5049560;28;20230;-63
2023/10/03 04:25:26;;;;;;;29.17;17.83;;;;;;;12.72;100.00;99880.41;5046417;28;20275;-64
2023/10/03 04:27:54;;;;;;;24.37;16.27;;;;;;;12.74;100.00;99876.81;5049721;28;20189;-62
2023/10/03 04:30:22;;;;;;;25.03;16.27;;;;;;;12.61;100.00;99885.47;5058469;28;20264;-62
2023/10/03 04:32:48;;;;;;;25.73;17.17;;;;;;;12.77;100.00;99882.72;5066217;28;20282;-62
2023/10/03 04:35:14;;;;;;;29.17;17.13;;;;;;;12.77;100.00;99885.28;5037616;28;20273;-62
2023/10/03 04:37:43;;;;;;;23.77;17.03;;;;;;;12.77;100.00;99880.13;5066544;28;20231;-61
2023/10/03 04:40:12;;;;;;;28.40;17.90;;;;;;;12.77;100.00;99872.38;5054084;28;20233;-62
2023/10/03 04:42:38;;;;;;;26.27;17.97;;;;;;;12.78;100.00;99869.69;5029501;28;20526;-62
2023/10/03 04:45:10;;;;;;;28.13;19.20;;;;;;;12.79;100.00;99870.50;5031204;28;20178;-62
2023/10/03 04:47:37;;;;;;;27.33;17.73;;;;;;;12.65;100.00;99874.00;5031410;28;20185;-62
2023/10/03 04:50:02;;;;;;;25.87;18.17;;;;;;;12.70;100.00;99874.53;5025398;28;20193;-63
2023/10/03 04:52:28;;;;;;;32.40;19.87;;;;;;;12.57;100.00;99877.94;5027407;28;20194;-62
2023/10/03 04:54:53;;;;;;;28.33;19.43;;;;;;;12.52;100.00;99869.66;5031862;28;20571;-61
2023/10/03 04:57:18;;;;;;;30.90;20.17;;;;;;;12.48;100.00;99875.97;5042031;28;20181;-62
2023/10/03 04:59:43;;;;;;;34.00;22.57;;;;;;;12.48;100.00;99880.28;5050239;28;20284;-63
2023/10/03 05:02:11;;;;;;;35.60;22.77;;;;;;;12.43;100.00;99876.25;5058050;28;20632;-62
2023/10/03 05:04:36;;;;;;;36.63;21.30;;;;;;;12.35;100.00;99877.69;5049044;28;20185;-63
2023/10/03 05:07:01;;;;;;;30.77;22.40;;;;;;;12.37;100.00;99874.09;5066285;28;20235;-63
2023/10/03 05:09:30;;;;;;;30.13;20.93;;;;;;;12.42;100.00;99872.03;5033485;28;20182;-63
2023/10/03 05:11:56;;;;;;;36.80;21.97;;;;;;;12.46;100.00;99867.50;5042630;28;20221;-62
2023/10/03 05:14:21;;;;;;;35.00;22.03;;;;;;;12.48;100.00;99865.66;5062702;28;20717;-63
2023/10/03 05:16:50;;;;;;;31.13;21.23;;;;;;;12.48;100.00;99867.38;5034780;28;20192;-61
2023/10/03 05:19:16;;;;;;;31.97;21.63;;;;;;;12.51;100.00;99868.00;5034733;28;20201;-61
2023/10/03 05:21:43;;;;;;;32.70;21.53;;;;;;;12.51;100.00;99873.19;5036613;28;20751;-62
2023/10/03 05:24:10;;;;;;;31.67;21.90;;;;;;;12.37;100.00;99868.94;5041231;28;20178;-61
2023/10/03 05:26:37;;;;;;;31.77;19.83;;;;;;;12.36;100.00;99872.44;5069601;28;20181;-64
2023/10/03 05:29:03;;;;;;;27.63;19.93;;;;;;;12.39;100.00;99877.41;5048952;28;20680;-61
2023/10/03 05:31:28;;;;;;;28.23;19.60;;;;;;;12.43;100.00;99881.44;5034962;28;20233;-63
2023/10/03 05:33:53;;;;;;;30.43;19.57;;;;;;;12.36;100.00;99880.16;5038919;28;20648;-63
2023/10/03 05:36:19;;;;;;;32.60;20.00;;;;;;;12.43;100.00;99883.19;5035044;28;20186;-63
2023/10/03 05:38:44;;;;;;;29.57;19.40;;;;;;;12.39;100.00;99884.31;5034457;28;20193;-62
2023/10/03 05:41:21;;;;;;;32.17;22.03;;;;;;;12.53;100.00;99883.41;5033174;28;20696;-61
2023/10/03 05:43:46;;;;;;;35.23;21.60;;;;;;;12.66;100.00;99891.16;5032295;28;20605;-64
2023/10/03 05:46:12;;;;;;;33.70;21.80;;;;;;;12.64;100.00;99886.09;5047022;28;20209;-62
2023/10/03 05:48:37;;;;;;;31.20;21.03;;;;;;;12.59;100.00;99894.16;5053916;28;20189;-62
2023/10/03 05:51:02;;;;;;;31.70;20.93;;;;;;;12.58;100.00;99889.09;5051810;28;20695;-62
2023/10/03 05:53:28;;;;;;;32.23;21.93;;;;;;;12.64;100.00;99888.69;5055071;28;20304;-62
2023/10/03 05:55:53;;;;;;;29.37;19.73;;;;;;;12.75;100.00;99882.78;5034043;28;20194;-62
2023/10/03 05:58:18;;;;;;;31.03;22.00;;;;;;;12.90;100.00;99891.28;5049466;28;20205;-63
2023/10/03 06:00:44;;;;;;;31.37;19.73;;;;;;;12.89;100.00;99890.44;5029668;28;20232;-62
2023/10/03 06:03:10;;;;;;;31.97;19.83;;;;;;;13.06;100.00;99893.63;5043626;28;20540;-61
2023/10/03 06:05:35;;;;;;;26.60;19.37;;;;;;;13.16;100.00;99898.97;5049864;28;20190;-62
2023/10/03 06:08:00;;;;;;;27.87;20.03;;;;;;;13.34;100.00;99907.22;5033877;28;20177;-62
2023/10/03 06:10:29;;;;;;;29.67;20.07;;;;;;;13.39;100.00;99910.34;5027276;28;20614;-61
2023/10/03 06:12:54;;;;;;;28.50;20.53;;;;;;;13.48;100.00;99912.31;5044489;28;20703;-62
2023/10/03 06:15:20;;;;;;;29.57;18.93;;;;;;;13.66;100.00;99910.19;5034138;28;20186;-62
2023/10/03 06:17:45;;;;;;;32.90;20.00;;;;;;;13.73;100.00;99900.25;5033569;28;20170;-62
2023/10/03 06:20:14;;;;;;;28.83;19.57;;;;;;;13.83;100.00;99900.38;5024844;28;20666;-62
2023/10/03 06:22:40;;;;;;;31.97;21.53;;;;;;;13.98;100.00;99893.28;5046342;28;20313;-62
2023/10/03 06:25:07;;;;;;;32.70;19.77;;;;;;;13.71;100.00;99895.16;5032328;28;20214;-62
2023/10/03 06:27:32;;;;;;;32.27;19.40;;;;;;;13.74;100.00;99888.13;5053833;28;20591;-62
2023/10/03 06:29:58;;;;;;;31.73;19.83;;;;;;;13.79;100.00;99886.88;5052526;28;20217;-61
2023/10/03 06:32:23;;;;;;;30.70;19.13;;;;;;;13.76;100.00;99873.34;5057585;28;20226;-62
2023/10/03 06:34:48;;;;;;;27.67;18.93;;;;;;;14.16;100.00;99885.97;5052694;28;20671;-62
2023/10/03 06:37:14;;;;;;;30.30;20.30;;;;;;;14.56;100.00;99885.59;5051950;28;20201;-62
2023/10/03 06:39:41;;;;;;;26.73;17.93;;;;;;;14.84;100.00;99889.56;5052207;28;20280;-62
2023/10/03 06:42:07;;;;;;;26.43;18.33;;;;;;;14.86;100.00;99886.88;5056707;28;20218;-63
2023/10/03 06:44:32;;;;;;;26.60;18.07;;;;;;;14.88;100.00;99891.94;5067129;28;20184;-62
2023/10/03 06:46:58;;;;;;;26.17;18.80;;;;;;;14.82;100.00;99891.47;5051650;28;20574;-62
2023/10/03 06:49:23;;;;;;;25.53;17.50;;;;;;;14.82;100.00;99890.63;5052354;28;20192;-63
2023/10/03 06:51:50;;;;;;;25.97;18.33;;;;;;;14.98;100.00;99895.47;5054334;28;20303;-62
2023/10/03 06:54:16;;;;;;;27.43;17.77;;;;;;;15.08;100.00;99888.66;5067645;28;20205;-62
2023/10/03 06:56:42;;;;;;;31.10;17.97;;;;;;;15.13;100.00;99891.72;5067271;28;20182;-62
2023/10/03 06:59:10;;;;;;;26.77;17.40;;;;;;;15.20;100.00;99897.22;5055836;28;20278;-61
2023/10/03 07:01:36;;;;;;;29.10;18.53;;;;;;;15.27;100.00;99906.19;5052532;28;20220;-61
2023/10/03 07:04:02;;;;;;;26.20;17.53;;;;;;;15.39;100.00;99900.97;5055569;28;20655;-62
2023/10/03 07:06:28;;;;;;;27.30;18.40;;;;;;;15.42;100.00;99903.34;5051496;28;20188;-62
2023/10/03 07:08:53;;;;;;;22.53;17.00;;;;;;;15.58;100.00;99902.94;5050824;28;20620;-62
2023/10/03 07:11:20;;;;;;;27.70;19.03;;;;;;;15.59;100.00;99912.38;5051426;28;20303;-62
2023/10/03 07:13:45;;;;;;;31.33;18.20;;;;;;;15.51;100.00;99910.38;5050234;28;20639;-62
2023/10/03 07:16:11;;;;;;;30.63;17.93;;;;;;;15.61;100.00;99910.50;5051843;28;20189;-63
2023/10/03 07:18:39;;;;;;;25.57;17.80;;;;;;;15.72;100.00;99920.03;5067429;28;20205;-64
2023/10/03 07:21:04;;;;;;;24.80;17.97;;;;;;;15.77;100.00;99921.28;5048956;28;20308;-63
2023/10/03 07:23:30;;;;;;;24.30;16.30;;;;;;;15.79;100.00;99927.19;5047499;28;20308;-63
2023/10/03 07:25:55;;;;;;;27.23;17.57;;;;;;;15.84;100.00;99928.63;5048907;28;20177;-63
2023/10/03 07:28:21;;;;;;;25.27;17.17;;;;;;;16.04;100.00;99932.22;5050506;28;20185;-62
2023/10/03 07:30:46;;;;;;;26.20;16.23;;;;;;;15.95;100.00;99926.00;5026297;28;20232;-64
2023/10/03 07:33:11;;;;;;;26.00;17.40;;;;;;;15.96;100.00;99912.91;5061038;28;20185;-65
2023/10/03 07:35:41;;;;;;;23.00;17.57;;;;;;;16.04;100.00;99903.66;5051132;28;20601;-63
2023/10/03 07:38:06;;;;;;;22.87;16.70;;;;;;;15.92;100.00;99915.88;5066830;28;20208;-63
2023/10/03 07:40:31;;;;;;;24.27;16.47;;;;;;;16.09;100.00;99917.13;5044185;28;20692;-63
2023/10/03 07:42:56;;;;;;;21.53;15.77;;;;;;;16.41;100.00;99913.66;5062691;28;20189;-62
2023/10/03 07:45:22;;;;;;;23.80;15.50;;;;;;;16.64;100.00;99903.97;5051071;28;20185;-63
2023/10/03 07:47:50;;;;;;;24.57;16.37;;;;;;;16.89;100.00;99904.50;5051571;28;20186;-62
2023/10/03 07:50:15;;;;;;;21.53;14.83;;;;;;;17.10;100.00;99907.09;5024062;28;20174;-62
2023/10/03 07:52:44;;;;;;;23.13;15.20;;;;;;;17.43;100.00;99916.38;5030062;28;20235;-63
2023/10/03 07:55:11;;;;;;;27.97;14.77;;;;;;;17.26;100.00;99917.00;5049912;28;20178;-63
2023/10/03 07:57:37;;;;;;;18.07;13.10;;;;;;;17.68;100.00;99914.25;5051143;28;20182;-66
2023/10/03 08:00:07;;;;;;;20.07;13.63;;;;;;;18.14;100.00;99906.78;5046238;28;20200;-63
2023/10/03 08:02:32;;;;;;;23.60;13.57;;;;;;;18.25;100.00;99897.19;5064879;28;20715;-62
2023/10/03 08:05:00;;;;;;;20.60;14.23;;;;;;;18.34;100.00;99899.75;5051337;28;20260;-63
2023/10/03 08:07:27;;;;;;;21.17;12.57;;;;;;;18.36;100.00;99904.84;5051026;28;20330;-63
2023/10/03 08:09:53;;;;;;;13.63;10.07;;;;;;;18.45;100.00;99918.81;5058962;28;20181;-63
2023/10/03 08:12:23;;;;;;;11.60;7.73;;;;;;;18.46;100.00;99912.66;5036459;28;20217;-62
2023/10/03 08:14:52;;;;;;;10.43;6.93;;;;;;;18.61;100.00;99915.66;5030544;28;20174;-62
2023/10/03 08:17:20;;;;;;;9.80;6.47;;;;;;;18.82;100.00;99913.66;5047337;28;20200;-62
2023/10/03 08:19:48;;;;;;;8.40;6.60;;;;;;;19.01;100.00;99905.00;5031852;28;20273;-62
2023/10/03 08:22:15;;;;;;;9.57;6.27;;;;;;;19.19;100.00;99906.84;5037307;28;20254;-63
2023/10/03 08:24:43;;;;;;;9.07;6.13;;;;;;;19.18;100.00;99908.59;5032529;28;20181;-62
2023/10/03 08:27:18;;;;;;;8.60;6.33;;;;;;;19.19;100.00;99909.44;5031534;28;20181;-62
2023/10/03 08:29:50;;;;;;;8.03;6.20;;;;;;;19.17;100.00;99920.00;5032227;28;20191;-62
2023/10/03 08:32:17;;;;;;;7.63;5.70;;;;;;;19.19;100.00;99919.88;5052603;28;20229;-62
2023/10/03 08:34:44;;;;;;;8.17;6.50;;;;;;;19.10;100.00;99920.72;5046903;28;20174;-62
2023/10/03 08:37:18;;;;;;;9.77;6.07;;;;;;;19.15;100.00;99934.16;5035311;28;20651;-61
2023/10/03 08:39:46;;;;;;;9.03;6.10;;;;;;;19.14;100.00;99927.31;5049549;28;20613;-62
2023/10/03 08:42:34;;;;;;;8.73;5.97;;;;;;;19.25;100.00;99932.34;5028929;28;20221;-62
2023/10/03 08:45:16;;;;;;;11.47;6.30;;;;;;;19.37;100.00;99938.16;5044875;28;20188;-63
2023/10/03 08:47:47;;;;;;;7.87;6.17;;;;;;;19.25;100.00;99942.78;5030476;28;20304;-64
2023/10/03 08:50:34;;;;;;;13.53;6.50;;;;;;;19.43;100.00;99942.81;5021047;28;20247;-63
2023/10/03 08:53:12;;;;;;;9.47;5.90;;;;;;;19.55;100.00;99942.59;5046343;28;20192;-63
2023/10/03 08:55:48;;;;;;;6.70;5.67;;;;;;;19.52;100.00;99949.78;5033302;28;20174;-63
2023/10/03 08:58:18;;;;;;;10.60;6.40;;;;;;;19.68;100.00;99956.13;5033666;28;20190;-63
2023/10/03 09:00:46;;;;;;;8.53;6.57;;;;;;;19.96;100.00;99951.72;5032653;28;20280;-63
2023/10/03 09:03:13;;;;;;;9.37;5.90;;;;;;;20.08;100.00;99961.94;5053826;28;20185;-63
2023/10/03 09:05:40;;;;;;;6.90;6.03;;;;;;;20.26;100.00;99962.75;5054501;28;20230;-63
2023/10/03 09:08:09;;;;;;;12.80;6.40;;;;;;;20.37;100.00;99958.28;5069768;28;20177;-62
2023/10/03 09:10:51;;;;;;;9.13;5.60;;;;;;;20.46;100.00;99944.31;5047432;28;20232;-63
2023/10/03 09:13:23;;;;;;;8.47;5.60;;;;;;;20.68;100.00;99953.44;5031220;28;20198;-63
2023/10/03 09:16:15;;;;;;;8.27;5.60;;;;;;;20.82;100.00;99954.72;5033194;28;20232;-63
2023/10/03 09:18:41;;;;;;;8.67;6.00;;;;;;;20.98;100.00;99943.53;5034126;28;20218;-63
2023/10/03 09:21:15;;;;;;;10.93;6.23;;;;;;;20.99;100.00;99942.56;5041120;28;20224;-63
2023/10/03 09:24:12;;;;;;;7.63;5.90;;;;;;;21.24;100.00;99943.47;5043661;28;20240;-63
2023/10/03 09:26:45;;;;;;;11.67;6.03;;;;;;;21.41;100.00;99957.47;5045649;28;20185;-63
2023/10/03 09:29:31;;;;;;;7.40;6.00;;;;;;;21.24;100.00;99963.59;5052835;28;20216;-61
2023/10/03 09:32:24;;;;;;;6.90;5.20;;;;;;;21.19;100.00;99974.53;5040672;28;20228;-63
2023/10/03 09:34:58;;;;;;;9.53;5.83;;;;;;;21.33;100.00;99980.97;5053732;28;20197;-62
2023/10/03 09:37:29;;;;;;;7.93;5.80;;;;;;;21.23;100.00;99977.66;5051876;28;20191;-63
2023/10/03 09:40:16;;;;;;;10.90;6.37;;;;;;;21.20;100.00;99978.78;5052397;28;20252;-62
2023/10/03 09:42:48;;;;;;;11.10;5.60;;;;;;;21.40;100.00;99975.94;5045032;28;20244;-61
2023/10/03 09:45:16;;;;;;;8.30;6.43;;;;;;;21.36;100.00;99972.81;5071145;28;20184;-62
2023/10/03 09:47:42;;;;;;;8.33;6.07;;;;;;;21.34;100.00;99977.38;5054017;28;20205;-64
2023/10/03 09:50:09;;;;;;;15.20;6.13;;;;;;;21.50;100.00;99992.31;5056133;28;20209;-63
2023/10/03 09:52:38;;;;;;;14.73;6.10;;;;;;;21.83;100.00;100004.72;5057817;28;20186;-63
2023/10/03 09:55:26;;;;;;;9.43;6.20;;;;;;;21.66;100.00;99994.22;5062932;28;20186;-62
2023/10/03 09:57:54;;;;;;;8.67;6.63;;;;;;;21.87;100.00;99983.31;5035399;28;20266;-63
2023/10/03 10:00:38;;;;;;;8.50;6.40;;;;;;;22.13;100.00;99971.91;5044684;28;20197;-63
2023/10/03 10:03:06;;;;;;;14.30;6.60;;;;;;;22.39;100.00;99961.28;5064312;28;20575;-63
2023/10/03 10:05:32;;;;;;;7.87;5.70;;;;;;;22.50;100.00;99960.16;5069440;28;20177;-64
2023/10/03 10:08:08;;;;;;;8.80;5.40;;;;;;;22.53;100.00;99972.91;5053361;28;20184;-63
2023/10/03 10:10:34;;;;;;;8.23;6.23;;;;;;;22.69;100.00;99966.81;5038523;28;20254;-64
2023/10/03 10:13:13;;;;;;;8.57;6.03;;;;;;;22.49;100.00;99979.47;5064291;28;20296;-61
2023/10/03 10:16:00;;;;;;;9.20;6.43;;;;;;;22.33;100.00;99982.06;5066172;28;20272;-61
2023/10/03 10:18:44;;;;;;;9.27;5.97;;;;;;;22.31;100.00;99991.88;5051860;28;20202;-61
2023/10/03 10:21:31;;;;;;;7.97;6.40;;;;;;;22.26;100.00;99987.13;5038413;28;20216;-63
2023/10/03 10:24:23;;;;;;;8.23;6.73;;;;;;;22.39;100.00;99981.44;5041996;28;20317;-62
2023/10/03 10:26:52;;;;;;;11.60;6.60;;;;;;;22.45;100.00;99982.56;5071873;28;20291;-62
2023/10/03 10:29:23;;;;;;;8.70;6.37;;;;;;;22.28;100.00;99973.84;5061271;28;20182;-62
2023/10/03 10:31:59;;;;;;;7.63;6.10;;;;;;;22.37;100.00;99967.66;5050220;28;20220;-62
2023/10/03 10:34:27;;;;;;;16.97;6.53;;;;;;;22.40;100.00;99969.94;5051550;28;20188;-62
2023/10/03 10:37:04;;;;;;;7.47;5.93;;;;;;;22.79;100.00;99966.66;5056270;28;20169;-63
2023/10/03 10:39:56;;;;;;;6.67;5.83;;;;;;;23.27;100.00;99961.47;5053167;28;20219;-62
2023/10/03 10:42:25;;;;;;;10.40;6.03;;;;;;;23.47;100.00;99969.75;5043228;28;20221;-62
2023/10/03 10:45:14;;;;;;;10.17;5.60;;;;;;;23.46;100.00;99975.97;5058796;28;20242;-62
2023/10/03 10:47:51;;;;;;;13.43;5.53;;;;;;;23.47;100.00;99975.00;5062498;28;20651;-62
2023/10/03 10:50:25;;;;;;;7.53;5.80;;;;;;;23.60;100.00;99969.19;5059207;28;20184;-65
2023/10/03 10:52:56;;;;;;;14.43;6.20;;;;;;;23.72;100.00;99976.69;5070055;28;20172;-64
2023/10/03 10:55:26;;;;;;;9.75;6.05;;;;;;;23.67;100.00;99977.19;5070699;28;20187;-64
2023/10/03 10:58:09;;;;;;;10.82;6.63;;;;;;;23.78;100.00;99971.56;5058315;28;20586;-64
2023/10/03 11:00:36;;;;;;;9.27;5.85;;;;;;;24.08;100.00;99978.78;5047721;28;20217;-62
2023/10/03 11:03:02;;;;;;;9.02;5.57;;;;;;;24.03;100.00;99968.81;5067048;28;20270;-63
2023/10/03 11:05:48;;;;;;;11.07;5.55;;;;;;;23.92;100.00;99967.38;5060315;28;20197;-62
2023/10/03 11:08:14;;;;;;;8.65;5.30;;;;;;;23.97;100.00;99977.38;5050952;28;20170;-62
2023/10/03 11:10:54;;;;;;;7.75;4.88;;;;;;;23.81;100.00;99965.13;5046051;28;20262;-63
2023/10/03 11:13:23;;;;;;;13.20;5.00;;;;;;;23.83;100.00;99977.09;5069373;28;20195;-63
2023/10/03 11:15:50;;;;;;;8.70;5.10;;;;;;;23.97;100.00;99987.88;5054176;28;20181;-65
2023/10/03 11:18:17;;;;;;;11.45;5.38;;;;;;;23.96;100.00;99983.63;5050981;28;20212;-64
2023/10/03 11:20:43;;;;;;;14.00;5.55;;;;;;;23.81;100.00;99983.53;5043669;28;20271;-65
2023/10/03 11:23:16;;;;;;;8.85;5.18;;;;;;;23.88;100.00;99973.13;5059063;28;20221;-65
2023/10/03 11:25:55;;;;;;;8.85;5.47;;;;;;;24.12;100.00;99975.63;5051229;28;20188;-65