Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/03 00:02:06;;;;;;;3.90;1.00;;;6.00;99.90;;;;;;4988374;28;20045;-85
2023/01/03 00:04:32;;;;;;;5.75;1.10;;;6.00;99.90;;;;;;5003388;28;20056;-84
2023/01/03 00:07:05;;;;;;;3.30;1.00;;;6.00;99.90;;;;;;4970238;28;20050;-85
2023/01/03 00:09:31;;;;;;;5.47;1.27;;;6.10;99.90;;;;;;4985512;28;20049;-85
2023/01/03 00:14:42;;;;;;;5.13;1.30;;;5.90;99.90;;;;;;5003752;28;20410;-84
2023/01/03 00:17:09;;;;;;;5.03;1.13;;;6.00;99.90;;;;;;4987130;28;20089;-84
2023/01/03 00:19:42;;;;;;;5.10;1.00;;;6.00;99.90;;;;;;4998660;28;20061;-84
2023/01/03 00:22:09;;;;;;;4.88;1.15;;;6.10;99.90;;;;;;5004717;28;20049;-84
2023/01/03 00:24:35;;;;;;;5.05;1.00;;;6.20;99.90;;;;;;5004248;28;20065;-84
2023/01/03 00:27:01;;;;;;;2.60;0.82;;;4.70;99.90;;;;;;5005531;28;20392;-84
2023/01/03 00:29:27;;;;;;;7.90;1.45;;;6.00;99.90;;;;;;4999505;28;20491;-84
2023/01/03 00:31:52;;;;;;;3.35;1.15;;;5.90;99.90;;;;;;4990413;28;20103;-84
2023/01/03 00:34:18;;;;;;;6.43;1.02;;;4.90;99.90;;;;;;4987322;28;20053;-83
2023/01/03 00:36:44;;;;;;;3.17;1.08;;;5.90;99.90;;;;;;4989772;28;20052;-83
2023/01/03 00:39:13;;;;;;;5.68;1.20;;;6.00;99.90;;;;;;4970000;28;20544;-84
2023/01/03 00:41:39;;;;;;;6.20;1.13;;;6.20;99.90;;;;;;5005447;28;20045;-84
2023/01/03 00:44:06;;;;;;;5.25;0.82;;;4.90;99.90;;;;;;4970164;28;20039;-84
2023/01/03 00:46:32;;;;;;;3.80;0.88;;;6.00;99.90;;;;;;4988518;28;20446;-84
2023/01/03 00:49:09;;;;;;;5.22;0.95;;;6.10;99.90;;;;;;4986067;28;20042;-84
2023/01/03 00:51:39;;;;;;;4.28;1.05;;;6.30;99.90;;;;;;5003218;28;20144;-84
2023/01/03 00:54:06;;;;;;;3.38;1.00;;;6.00;99.90;;;;;;4999908;28;20038;-84
2023/01/03 00:56:38;;;;;;;4.47;1.13;;;6.00;99.90;;;;;;5001711;28;20053;-84
2023/01/03 00:59:05;;;;;;;6.72;0.98;;;6.00;99.90;;;;;;4988863;28;20048;-84
2023/01/03 01:01:46;;;;;;;2.75;0.73;;;6.00;99.90;;;;;;5002923;28;20050;-85
2023/01/03 01:04:28;;;;;;;4.18;1.00;;;6.30;99.90;;;;;;5002850;28;20525;-84
2023/01/03 01:06:58;;;;;;;1.75;0.60;;;5.90;99.90;;;;;;5005855;28;20055;-84
2023/01/03 01:09:27;;;;;;;4.85;0.82;;;6.10;99.90;;;;;;5014029;28;20129;-84
2023/01/03 01:11:56;;;;;;;5.97;1.00;;;5.90;99.90;;;;;;4986461;28;20072;-83
2023/01/03 01:14:24;;;;;;;4.10;0.90;;;5.90;99.90;;;;;;4991133;28;20814;-85
2023/01/03 01:17:07;;;;;;;2.55;0.90;;;5.80;99.90;;;;;;4984578;28;20098;-84
2023/01/03 01:19:38;;;;;;;3.45;1.42;;;6.00;99.90;;;;;;4986308;28;20509;-84
2023/01/03 01:22:04;;;;;;;3.88;0.77;;;5.90;99.90;;;;;;5002028;28;20073;-84
2023/01/03 01:24:30;;;;;;;6.45;0.85;;;5.90;99.90;;;;;;4972462;28;20600;-84
2023/01/03 01:26:56;;;;;;;6.35;0.93;;;5.90;99.90;;;;;;4989181;28;20053;-84
2023/01/03 01:29:22;;;;;;;5.20;0.80;;;5.70;99.90;;;;;;4989430;28;20048;-84
2023/01/03 01:31:50;;;;;;;5.05;1.02;;;5.70;99.90;;;;;;5003778;28;20057;-83
2023/01/03 01:34:18;;;;;;;3.58;0.80;;;5.50;99.90;;;;;;5006991;28;20088;-84
2023/01/03 01:36:45;;;;;;;3.47;0.90;;;5.50;99.90;;;;;;5000623;28;20073;-84
2023/01/03 01:39:14;;;;;;;3.72;1.27;;;5.70;99.90;;;;;;4986849;28;20053;-84
2023/01/03 01:44:54;;;;;;;4.57;0.85;;;5.60;99.90;;;;;;5002843;28;20053;-84
2023/01/03 01:47:32;;;;;;;2.83;0.98;;;5.50;99.90;;;;;;4986430;28;20585;-84
2023/01/03 01:50:02;;;;;;;3.70;0.80;;;5.30;99.90;;;;;;4984657;28;20042;-84
2023/01/03 01:52:32;;;;;;;2.83;0.88;;;4.50;99.90;;;;;;4986216;28;20053;-85
2023/01/03 01:55:00;;;;;;;4.97;0.90;;;5.30;99.90;;;;;;4986799;28;20207;-83
2023/01/03 01:57:29;;;;;;;4.03;0.77;;;4.20;99.90;;;;;;4984775;28;20050;-83
2023/01/03 01:59:55;;;;;;;6.10;1.02;;;5.40;99.90;;;;;;5002726;28;20070;-84
2023/01/03 02:02:22;;;;;;;3.78;0.70;;;5.30;99.90;;;;;;4983607;28;20192;-83
2023/01/03 02:04:52;;;;;;;2.17;0.70;;;5.50;99.90;;;;;;5001599;28;20406;-83
2023/01/03 02:07:21;;;;;;;2.78;0.80;;;5.10;99.90;;;;;;4997729;28;20133;-84
2023/01/03 02:09:49;;;;;;;4.63;1.20;;;5.40;99.90;;;;;;4993372;28;20049;-83
2023/01/03 02:15:33;;;;;;;6.80;1.00;;;5.20;99.90;;;;;;5005447;28;20119;-84
2023/01/03 02:18:28;;;;;;;6.97;1.10;;;5.20;99.90;;;;;;4987922;28;20482;-84
2023/01/03 02:21:23;;;;;;;5.30;0.98;;;5.30;99.90;;;;;;4990389;28;20526;-85
2023/01/03 02:24:10;;;;;;;1.92;0.70;;;5.20;99.90;;;;;;4990520;28;20050;-84
2023/01/03 02:26:58;;;;;;;1.65;0.65;;;5.40;99.90;;;;;;4983460;28;20045;-84
2023/01/03 02:29:52;;;;;;;3.75;0.73;;;5.20;99.90;;;;;;5009016;28;20041;-84
2023/01/03 02:32:21;;;;;;;2.35;0.80;;;5.10;99.90;;;;;;4989168;28;20077;-85
2023/01/03 02:35:06;;;;;;;4.05;0.90;;;5.20;99.90;;;;;;4990634;28;20053;-85
2023/01/03 02:37:58;;;;;;;5.20;0.95;;;5.20;99.90;;;;;;5007569;28;20053;-83
2023/01/03 02:40:33;;;;;;;5.15;1.00;;;5.00;99.90;;;;;;4990856;28;20185;-84
2023/01/03 02:43:04;;;;;;;1.08;0.55;;;5.00;99.90;;;;;;4987550;28;21073;-83
2023/01/03 02:45:58;;;;;;;4.40;0.80;;;5.60;99.90;;;;;;4985882;28;20059;-83
2023/01/03 02:48:26;;;;;;;3.75;0.80;;;4.90;99.90;;;;;;5002823;28;20073;-84
2023/01/03 02:50:57;;;;;;;2.83;0.80;;;5.00;99.90;;;;;;4985389;28;20046;-83
2023/01/03 02:53:37;;;;;;;2.78;1.20;;;5.10;99.90;;;;;;4988631;28;20056;-84
2023/01/03 02:56:16;;;;;;;2.17;0.90;;;5.00;99.90;;;;;;4991403;28;20176;-85
2023/01/03 02:58:47;;;;;;;1.80;0.70;;;4.80;99.90;;;;;;4992157;28;20045;-84
2023/01/03 03:01:16;;;;;;;4.05;0.82;;;4.90;99.90;;;;;;4988715;28;20041;-85
2023/01/03 03:03:43;;;;;;;4.53;0.80;;;6.40;99.90;;;;;;5007401;28;20092;-85
2023/01/03 03:06:16;;;;;;;3.40;0.73;;;4.70;99.90;;;;;;4988041;28;20054;-85
2023/01/03 03:08:47;;;;;;;3.72;0.80;;;4.90;99.90;;;;;;5006843;28;20055;-85
2023/01/03 03:14:06;;;;;;;3.20;0.90;;;3.30;99.90;;;;;;5006292;28;20058;-85
2023/01/03 03:16:46;;;;;;;6.72;0.90;;;4.00;99.90;;;;;;4986998;28;20476;-84
2023/01/03 03:25:26;;;;;;;3.13;0.70;;;5.10;99.90;;;;;;5000327;28;20054;-86
2023/01/03 03:30:50;;;;;;;6.93;0.98;;;5.20;99.90;;;;;;5006736;28;20139;-84
2023/01/03 03:33:20;;;;;;;2.03;1.02;;;5.20;99.90;;;;;;5002339;28;20046;-85
2023/01/03 03:35:53;;;;;;;3.50;0.90;;;5.20;99.90;;;;;;4970614;28;20061;-86
2023/01/03 03:38:48;;;;;;;5.45;0.80;;;5.10;99.90;;;;;;4988195;28;20053;-85
2023/01/03 03:47:36;;;;;;;1.35;0.60;;;5.00;99.90;;;;;;5003508;28;21452;-85
2023/01/03 03:50:24;;;;;;;4.75;0.88;;;4.90;99.90;;;;;;4989202;28;20087;-85
2023/01/03 03:52:55;;;;;;;2.72;0.65;;;4.80;99.90;;;;;;5004738;28;20041;-84
2023/01/03 03:55:48;;;;;;;2.10;1.00;;;5.50;99.90;;;;;;4987936;28;20533;-85
2023/01/03 03:58:19;;;;;;;6.47;1.02;;;4.70;99.90;;;;;;4983673;28;20052;-84
2023/01/03 04:00:50;;;;;;;3.20;0.98;;;5.10;99.90;;;;;;4983392;28;20053;-85
2023/01/03 04:03:19;;;;;;;1.90;0.80;;;4.70;99.90;;;;;;4983612;28;20385;-84
2023/01/03 04:06:00;;;;;;;3.22;1.00;;;4.70;99.90;;;;;;4989300;28;20061;-84
2023/01/03 04:08:26;;;;;;;3.90;0.80;;;4.60;99.90;;;;;;4985034;28;20050;-85
2023/01/03 04:11:04;;;;;;;2.50;0.90;;;4.80;99.90;;;;;;4986680;28;20037;-86
2023/01/03 04:13:33;;;;;;;2.83;0.93;;;4.70;99.90;;;;;;5020242;28;20137;-84
2023/01/03 04:15:59;;;;;;;2.88;1.17;;;4.70;99.90;;;;;;4989568;28;20487;-85
2023/01/03 04:18:25;;;;;;;3.72;1.05;;;4.70;99.90;;;;;;4991020;28;20134;-84
2023/01/03 04:20:51;;;;;;;4.85;1.02;;;5.80;99.90;;;;;;5002414;28;20060;-85
2023/01/03 04:23:17;;;;;;;3.92;1.20;;;4.70;99.90;;;;;;4974594;28;20062;-84
2023/01/03 04:25:45;;;;;;;4.22;1.05;;;4.60;99.90;;;;;;4987639;28;21067;-84
2023/01/03 04:28:11;;;;;;;3.10;1.10;;;5.30;99.90;;;;;;5002505;28;20045;-85
2023/01/03 04:30:39;;;;;;;3.25;1.00;;;6.20;99.90;;;;;;4986714;28;20064;-85
2023/01/03 04:33:05;;;;;;;2.78;1.10;;;4.60;99.90;;;;;;4983658;28;20653;-85
2023/01/03 04:35:32;;;;;;;2.60;0.90;;;4.50;99.90;;;;;;4988675;28;20051;-85
2023/01/03 04:37:58;;;;;;;2.72;0.82;;;4.70;99.90;;;;;;4984416;28;20045;-85
2023/01/03 04:40:24;;;;;;;5.53;1.10;;;5.00;99.90;;;;;;4981139;28;20042;-84
2023/01/03 04:45:34;;;;;;;4.82;1.45;;;3.10;99.90;;;;;;4993058;28;20053;-85
2023/01/03 04:48:01;;;;;;;3.28;1.42;;;4.50;99.90;;;;;;4968168;28;20128;-85
2023/01/03 04:50:27;;;;;;;5.25;1.42;;;4.50;99.90;;;;;;4984709;28;20137;-86
2023/01/03 04:52:56;;;;;;;7.30;1.55;;;;;;;;;;5002315;28;20047;-85
2023/01/03 04:55:29;;;;;;;3.72;1.30;;;4.30;99.90;;;;;;4984404;28;20045;-85
2023/01/03 04:57:55;;;;;;;3.53;1.00;;;4.30;99.90;;;;;;4999982;28;20057;-85
2023/01/03 05:00:21;;;;;;;3.17;1.10;;;4.20;99.90;;;;;;4999544;28;20046;-85
2023/01/03 05:02:47;;;;;;;2.03;1.10;;;4.20;99.90;;;;;;5004967;28;20061;-85
2023/01/03 05:05:13;;;;;;;2.60;1.15;;;4.30;99.90;;;;;;4988210;28;20169;-85
2023/01/03 05:07:44;;;;;;;4.68;1.60;;;3.60;99.90;;;;;;4999141;28;20138;-84
2023/01/03 05:10:10;;;;;;;4.13;1.40;;;3.80;99.90;;;;;;5006530;28;20693;-85
2023/01/03 05:12:35;;;;;;;2.72;1.60;;;4.50;99.90;;;;;;4986053;28;20044;-85
2023/01/03 05:15:04;;;;;;;5.85;1.77;;;2.80;99.90;;;;;;4986345;28;20119;-86
2023/01/03 05:17:33;;;;;;;4.18;1.50;;;3.90;99.90;;;;;;4983164;28;20440;-86
2023/01/03 05:28:11;;;;;;;2.55;1.55;;;3.80;99.90;;;;;;5001981;28;20166;-84
2023/01/03 05:30:39;;;;;;;2.90;1.70;;;3.70;99.90;;;;;;4987952;28;20049;-84
2023/01/03 05:33:05;;;;;;;4.10;1.70;;;;;;;;;;4990809;28;20106;-85
2023/01/03 05:35:31;;;;;;;3.10;1.77;;;3.60;99.90;;;;;;4971551;28;20076;-85
2023/01/03 05:37:57;;;;;;;2.60;1.73;;;4.30;99.90;;;;;;4984597;28;20141;-85
2023/01/03 05:40:23;;;;;;;5.35;2.10;;;3.50;99.90;;;;;;4986248;28;20057;-84
2023/01/03 05:42:51;;;;;;;5.50;1.85;;;4.00;99.90;;;;;;5019997;28;20041;-85
2023/01/03 05:45:26;;;;;;;4.43;1.98;;;4.20;99.90;;;;;;5005572;28;20528;-85
2023/01/03 05:47:54;;;;;;;5.40;1.90;;;3.40;99.90;;;;;;4987875;28;20050;-84
2023/01/03 05:50:20;;;;;;;4.43;2.00;;;5.00;99.90;;;;;;5007788;28;20128;-85
2023/01/03 05:52:47;;;;;;;6.10;1.95;;;2.70;99.90;;;;;;4988365;28;20131;-85
2023/01/03 05:55:14;;;;;;;4.70;2.22;;;3.40;99.90;;;;;;4992522;28;20049;-85
2023/01/03 05:57:40;;;;;;;4.85;2.03;;;;;;;;;;5007518;28;20164;-85
2023/01/03 06:00:06;;;;;;;4.95;2.17;;;3.20;99.90;;;;;;5002753;28;20054;-86
2023/01/03 06:02:32;;;;;;;4.75;2.10;;;3.30;99.90;;;;;;4990105;28;20037;-85
2023/01/03 06:05:00;;;;;;;5.93;2.17;;;3.20;99.90;;;;;;4989539;28;20514;-84
2023/01/03 06:07:28;;;;;;;3.95;1.70;;;3.10;99.90;;;;;;4987558;28;20073;-85
2023/01/03 06:10:03;;;;;;;3.92;2.03;;;3.20;99.90;;;;;;5005299;28;20080;-84
2023/01/03 06:12:31;;;;;;;7.28;2.45;;;3.00;99.90;;;;;;5006125;28;20152;-84
2023/01/03 06:14:57;;;;;;;4.35;1.98;;;3.00;99.90;;;;;;5001531;28;20064;-85
2023/01/03 06:20:08;;;;;;;7.88;2.08;;;3.00;99.90;;;;;;5004093;28;20164;-84
2023/01/03 06:22:34;;;;;;;4.72;2.25;;;2.30;99.90;;;;;;4970580;28;20041;-85
2023/01/03 06:25:00;;;;;;;4.15;2.08;;;3.20;99.90;;;;;;4988760;28;20049;-85
2023/01/03 06:27:26;;;;;;;3.42;2.20;;;4.00;99.90;;;;;;4988059;28;20046;-85
2023/01/03 06:29:51;;;;;;;7.00;2.50;;;4.40;99.90;;;;;;4969675;28;20388;-84
2023/01/03 06:32:17;;;;;;;3.53;2.20;;;3.00;99.90;;;;;;4988142;28;20462;-85
2023/01/03 06:34:46;;;;;;;5.45;2.45;;;3.00;99.90;;;;;;4974734;28;20044;-85
2023/01/03 06:37:11;;;;;;;4.45;2.60;;;2.90;99.90;;;;;;4973776;28;20144;-84
2023/01/03 06:39:37;;;;;;;6.55;3.30;;;3.00;99.90;;;;;;4991280;28;20046;-85
2023/01/03 06:53:13;;;;;;;11.88;6.18;;;4.00;99.90;;;;;;5003176;28;20053;-84
2023/01/03 06:55:40;;;;;;;13.98;8.07;;;5.50;99.90;;;;;;5023649;28;20114;-84
2023/01/03 06:58:06;;;;;;;13.70;8.20;;;4.60;99.90;;;;;;5020394;28;20042;-83
2023/01/03 07:00:34;;;;;;;16.38;9.07;;;1.80;99.90;;;;;;5008465;28;20058;-84
2023/01/03 07:03:00;;;;;;;15.50;8.25;;;4.50;99.90;;;;;;5002948;28;20037;-85
2023/01/03 07:05:25;;;;;;;15.80;9.30;;;2.50;99.90;;;;;;4985296;28;20100;-85
2023/01/03 07:07:51;;;;;;;18.80;10.10;;;2.80;99.90;;;;;;4984718;28;20041;-84
2023/01/03 07:10:17;;;;;;;16.45;9.60;;;2.80;99.90;;;;;;4990802;28;20052;-85
2023/01/03 07:15:27;;;;;;;19.85;10.52;;;2.90;99.90;;;;;;4989889;28;20135;-85
2023/01/03 07:17:54;;;;;;;17.48;10.70;;;4.30;99.90;;;;;;4991574;28;20057;-85
2023/01/03 07:20:23;;;;;;;16.75;9.57;;;3.70;99.90;;;;;;4988645;28;20062;-84
2023/01/03 07:22:56;;;;;;;17.15;9.45;;;1.50;99.90;;;;;;4971879;28;20546;-85
2023/01/03 07:25:22;;;;;;;18.55;10.18;;;2.60;99.90;;;;;;4990220;28;20053;-82
2023/01/03 07:27:55;;;;;;;17.90;10.07;;;2.20;99.90;;;;;;5005170;28;20050;-85
2023/01/03 07:30:21;;;;;;;16.23;10.48;;;3.60;99.90;;;;;;4986322;28;20076;-86
2023/01/03 07:32:47;;;;;;;18.42;11.27;;;4.00;99.90;;;;;;4988071;28;20053;-86
2023/01/03 07:35:13;;;;;;;18.25;10.00;;;3.50;99.90;;;;;;4987916;28;20800;-87
2023/01/03 07:37:44;;;;;;;20.75;10.15;;;2.40;99.90;;;;;;5004682;28;20045;-88
2023/01/03 07:40:13;;;;;;;19.85;9.55;;;4.20;99.90;;;;;;5004556;28;20772;-83
2023/01/03 07:45:23;;;;;;;18.55;10.90;;;3.20;99.90;;;;;;5008929;28;20057;-83
2023/01/03 07:47:54;;;;;;;20.00;11.48;;;3.80;99.90;;;;;;4974856;28;20106;-84
2023/01/03 07:50:30;;;;;;;19.95;11.15;;;3.80;99.90;;;;;;5006775;28;20050;-86
2023/01/03 07:52:59;;;;;;;19.10;11.73;;;2.40;99.90;;;;;;4977402;28;20056;-86
2023/01/03 07:55:28;;;;;;;21.05;11.43;;;3.50;99.90;;;;;;5007579;28;20050;-85
2023/01/03 07:58:01;;;;;;;17.88;10.90;;;2.60;99.90;;;;;;4988944;28;20041;-85
2023/01/03 08:00:27;;;;;;;23.35;12.18;;;1.40;99.90;;;;;;5026644;28;20048;-85
2023/01/03 08:03:25;;;;;;;21.13;11.30;;;2.60;99.90;;;;;;4989833;28;20072;-89
2023/01/03 08:05:56;;;;;;;23.10;11.85;;;2.90;99.90;;;;;;5006871;28;20113;-86
2023/01/03 08:08:33;;;;;;;21.48;12.88;;;3.20;99.90;;;;;;5003325;28;20053;-87
2023/01/03 08:13:56;;;;;;;25.83;13.98;;;2.40;99.90;;;;;;5006616;28;20076;-86
2023/01/03 08:16:32;;;;;;;30.17;16.02;;;4.20;99.90;;;;;;4987594;28;20085;-86
2023/01/03 08:19:01;;;;;;;;;;;2.90;99.90;;;;;;5005415;28;20064;-86
2023/01/03 08:21:36;;;;;;;36.88;15.18;;;3.00;99.90;;;;;;4986284;28;20083;-86
2023/01/03 08:24:02;;;;;;;31.50;15.68;;;3.60;99.90;;;;;;5003619;28;20084;-86
2023/01/03 08:26:27;;;;;;;37.50;16.60;;;2.90;99.90;;;;;;4980367;28;20073;-85
2023/01/03 08:28:53;;;;;;;89.28;18.75;;;2.80;99.90;;;;;;5011631;28;20042;-86
2023/01/03 08:31:33;;;;;;;134.32;22.98;;;1.50;99.90;;;;;;5003872;28;20119;-84
2023/01/03 08:34:02;;;;;;;142.05;23.73;;;3.00;99.90;;;;;;4990572;28;20054;-84
2023/01/03 08:36:34;;;;;;;85.70;20.08;;;3.00;99.90;;;;;;4992333;28;20386;-84
2023/01/03 08:39:11;;;;;;;75.10;19.58;;;3.20;99.90;;;;;;4987533;28;20052;-87
2023/01/03 08:41:42;;;;;;;78.97;18.98;;;3.00;99.90;;;;;;4989747;28;20052;-81
2023/01/03 08:44:09;;;;;;;46.67;15.50;;;3.20;99.90;;;;;;4991380;28;20055;-86
2023/01/03 08:46:39;;;;;;;35.30;14.25;;;2.20;99.90;;;;;;4973006;28;20033;-82
2023/01/03 08:49:05;;;;;;;40.10;12.35;;;3.90;99.90;;;;;;5006536;28;20129;-85
2023/01/03 08:54:46;;;;;;;;;;;;;;;;;;;;;
2023/01/03 08:57:22;;;;;;;30.35;12.07;;;3.40;99.90;;;;;;4993502;28;20127;-84
2023/01/03 09:00:00;;;;;;;68.22;15.63;;;3.20;99.90;;;;;;4977576;28;20056;-81
2023/01/03 09:09:17;;;;;;;38.97;16.20;;;2.10;99.90;;;;;;4998560;28;20107;-85
2023/01/03 09:12:13;;;;;;;66.65;18.27;;;3.60;99.90;;;;;;4986882;28;20085;-85
2023/01/03 09:15:23;;;;;;;47.45;18.58;;;3.60;99.90;;;;;;4981421;28;20089;-88
2023/01/03 09:17:57;;;;;;;54.55;18.45;;;3.50;99.90;;;;;;4983660;28;20061;-87
2023/01/03 09:21:05;;;;;;;;;;;;;;;;;;;;;
2023/01/03 09:27:03;;;;;;;45.38;23.42;;;4.90;99.90;;;;;;4994996;28;20057;-84
2023/01/03 09:29:58;;;;;;;39.08;20.23;;;3.80;99.90;;;;;;4986809;28;20157;-84
2023/01/03 09:32:31;;;;;;;40.35;21.38;;;4.50;99.90;;;;;;5002305;28;20055;-85
2023/01/03 09:35:00;;;;;;;42.25;21.38;;;4.00;99.90;;;;;;4996598;28;20096;-84
2023/01/03 09:37:38;;;;;;;53.55;25.92;;;3.00;99.90;;;;;;4994610;28;20049;-86
2023/01/03 09:40:12;;;;;;;53.28;25.45;;;3.90;99.90;;;;;;4994424;28;20054;-85
2023/01/03 09:45:43;;;;;;;60.13;28.05;;;4.00;99.90;;;;;;5012628;28;20045;-83
2023/01/03 09:48:15;;;;;;;51.45;25.65;;;4.10;99.90;;;;;;5012883;28;20081;-81
2023/01/03 09:50:42;;;;;;;49.60;24.08;;;4.10;99.90;;;;;;5018419;28;20129;-82
2023/01/03 10:05:36;;;;;;;54.90;25.00;;;4.20;99.90;;;;;;5006440;28;20173;-84
2023/01/03 10:08:46;;;;;;;52.25;24.35;;;4.20;99.90;;;;;;4993023;28;20060;-84
2023/01/03 10:11:44;;;;;;;53.85;24.48;;;4.30;99.90;;;;;;4968893;28;20128;-83
2023/01/03 10:14:13;;;;;;;61.60;28.10;;;4.40;99.90;;;;;;4981357;28;20546;-85
2023/01/03 10:16:47;;;;;;;61.22;27.35;;;4.80;99.90;;;;;;5008905;28;20774;-84
2023/01/03 10:19:39;;;;;;;57.17;25.48;;;4.60;99.90;;;;;;4990666;28;20514;-85
2023/01/03 10:22:15;;;;;;;53.92;26.45;;;4.70;99.90;;;;;;4990063;28;20058;-85
2023/01/03 10:24:45;;;;;;;;;;;4.80;99.90;;;;;;5011866;28;20102;-85
2023/01/03 10:27:24;;;;;;;56.70;25.52;;;4.90;99.90;;;;;;4989960;28;21751;-76
2023/01/03 10:29:56;;;;;;;55.70;25.80;;;3.70;99.90;;;;;;5002436;28;20049;-84
2023/01/03 10:33:03;;;;;;;58.63;26.17;;;5.00;99.90;;;;;;5010107;28;20117;-88
2023/01/03 10:35:36;;;;;;;60.67;29.00;;;5.10;99.90;;;;;;4986812;28;20052;-84
2023/01/03 10:38:02;;;;;;;58.45;29.15;;;5.10;99.90;;;;;;5004763;28;20046;-85
2023/01/03 10:40:42;;;;;;;55.70;26.95;;;5.20;99.90;;;;;;4990615;28;20515;-86
2023/01/03 10:43:32;;;;;;;55.63;27.13;;;5.10;99.90;;;;;;4993102;28;20097;-86
2023/01/03 10:46:00;;;;;;;53.70;25.33;;;5.20;99.90;;;;;;5011009;28;20084;-84
2023/01/03 10:48:36;;;;;;;58.97;26.25;;;5.10;99.90;;;;;;4991276;28;20050;-83
2023/01/03 10:51:23;;;;;;;51.17;26.35;;;5.00;99.90;;;;;;5003806;28;20046;-86
2023/01/03 10:53:51;;;;;;;52.92;26.20;;;5.10;99.90;;;;;;4995715;28;20546;-84
2023/01/03 10:56:18;;;;;;;52.97;26.35;;;5.30;99.90;;;;;;4992222;28;20053;-84
2023/01/03 10:58:47;;;;;;;52.28;26.92;;;5.10;99.90;;;;;;4986039;28;20434;-84
2023/01/03 11:01:27;;;;;;;52.58;24.83;;;5.20;99.90;;;;;;4989601;28;20050;-85
2023/01/03 11:04:21;;;;;;;51.00;27.27;;;5.30;99.90;;;;;;4995565;28;20497;-84
2023/01/03 11:07:21;;;;;;;;;;;;;;;;;;;;;
2023/01/03 11:09:53;;;;;;;56.42;27.65;;;5.40;99.90;;;;;;5007938;28;20057;-86
2023/01/03 11:12:35;;;;;;;54.15;27.30;;;5.40;99.90;;;;;;4992208;28;20041;-85
2023/01/03 11:15:17;;;;;;;52.28;25.75;;;5.30;99.90;;;;;;5007100;28;20064;-84
2023/01/03 11:18:32;;;;;;;52.58;26.02;;;5.50;99.90;;;;;;4990333;28;20050;-86
2023/01/03 11:21:17;;;;;;;47.63;23.95;;;4.30;99.90;;;;;;5005869;28;20093;-84
2023/01/03 11:24:10;;;;;;;42.72;23.13;;;5.50;99.90;;;;;;5020624;28;20140;-85
2023/01/03 11:27:20;;;;;;;44.05;22.05;;;5.60;99.90;;;;;;5010234;28;20506;-85
2023/01/03 11:30:22;;;;;;;47.53;23.15;;;6.50;99.90;;;;;;5006809;28;20041;-89
2023/01/03 11:33:24;;;;;;;42.03;21.17;;;5.70;99.90;;;;;;4994018;28;20092;-88
2023/01/03 11:36:05;;;;;;;39.20;20.13;;;5.60;99.90;;;;;;5014598;28;20053;-88
2023/01/03 11:39:03;;;;;;;40.22;20.67;;;5.70;99.90;;;;;;4992071;28;20046;-87
2023/01/03 11:42:07;;;;;;;46.15;21.77;;;5.90;99.90;;;;;;5007766;28;20042;-87
2023/01/03 11:45:40;;;;;;;37.50;21.25;;;5.70;99.90;;;;;;5013318;28;20038;-90
2023/01/03 11:48:32;;;;;;;;;;;;;;;;;;;;;
2023/01/03 11:51:24;;;;;;;33.83;19.48;;;5.70;99.90;;;;;;5007190;28;20129;-88
2023/01/03 11:57:39;;;;;;;33.95;20.48;;;6.00;99.90;;;;;;4987462;28;20103;-88
2023/01/03 12:00:43;;;;;;;;;;;;;;;;;;;;;
2023/01/03 12:04:00;;;;;;;34.33;19.98;;;5.80;99.90;;;;;;5009015;28;20053;-87
2023/01/03 12:06:48;;;;;;;35.58;20.02;;;5.90;99.90;;;;;;5009349;28;20195;-89
2023/01/03 12:12:47;;;;;;;40.80;21.75;;;5.90;99.90;;;;;;5002975;28;20118;-86
2023/01/03 12:15:28;;;;;;;41.10;19.95;;;6.40;99.90;;;;;;4990684;28;20125;-86
2023/01/03 12:18:17;;;;;;;40.97;20.42;;;6.20;99.90;;;;;;4989845;28;20050;-86
2023/01/03 12:21:00;;;;;;;41.87;20.70;;;6.20;99.90;;;;;;5008548;28;20069;-84
2023/01/03 12:23:53;;;;;;;43.03;21.38;;;6.20;99.90;;;;;;4991925;28;20064;-87
2023/01/03 12:26:41;;;;;;;;;;;;;;;;;;;;;
2023/01/03 12:29:12;;;;;;;46.13;20.92;;;6.10;99.90;;;;;;5011386;28;20368;-85
2023/01/03 12:31:52;;;;;;;39.33;21.38;;;6.20;99.90;;;;;;4989345;28;20461;-85
2023/01/03 12:34:44;;;;;;;43.13;21.08;;;6.30;99.90;;;;;;4994080;28;20042;-86
2023/01/03 12:37:23;;;;;;;44.60;21.83;;;6.30;99.90;;;;;;5014506;28;20403;-85
2023/01/03 12:40:09;;;;;;;36.75;20.42;;;4.90;99.90;;;;;;4998336;28;20046;-86
2023/01/03 12:42:42;;;;;;;39.97;21.88;;;6.60;99.90;;;;;;5007338;28;20034;-85
2023/01/03 12:45:43;;;;;;;41.00;21.13;;;6.40;99.90;;;;;;4996562;28;20062;-85
2023/01/03 12:48:30;;;;;;;41.10;21.55;;;6.30;99.90;;;;;;4996829;28;20045;-85
2023/01/03 12:51:04;;;;;;;40.45;20.33;;;6.30;99.90;;;;;;5008837;28;20052;-85
2023/01/03 12:54:13;;;;;;;41.45;22.27;;;6.30;99.90;;;;;;5008812;28;20034;-85
2023/01/03 12:57:01;;;;;;;39.90;20.58;;;6.50;99.90;;;;;;5011668;28;20135;-87
2023/01/03 12:59:52;;;;;;;36.58;21.40;;;5.60;99.90;;;;;;4986468;28;20049;-87
2023/01/03 13:02:36;;;;;;;39.60;21.52;;;6.40;99.90;;;;;;5006812;28;20046;-86
2023/01/03 13:05:30;;;;;;;41.67;22.63;;;6.10;99.90;;;;;;4993218;28;20448;-86
2023/01/03 13:08:08;;;;;;;40.63;21.40;;;5.70;99.90;;;;;;4983700;28;20050;-86
2023/01/03 13:10:43;;;;;;;41.05;21.40;;;7.50;99.90;;;;;;4999633;28;20446;-86
2023/01/03 13:13:29;;;;;;;40.88;20.05;;;6.30;99.90;;;;;;4993030;28;20165;-89
2023/01/03 13:16:20;;;;;;;39.75;20.88;;;6.40;99.90;;;;;;5006883;28;20056;-86
2023/01/03 13:18:48;;;;;;;36.95;19.45;;;6.70;99.90;;;;;;5005422;28;20484;-87
2023/01/03 13:21:52;;;;;;;38.88;20.70;;;6.60;99.90;;;;;;5008849;28;20053;-87
2023/01/03 13:24:44;;;;;;;39.37;19.47;;;6.50;99.90;;;;;;4967893;28;20058;-87
2023/01/03 13:27:24;;;;;;;38.28;20.20;;;5.40;99.90;;;;;;4995810;28;20806;-87
2023/01/03 13:29:59;;;;;;;34.22;20.50;;;6.50;99.90;;;;;;5009557;28;20041;-85
2023/01/03 13:32:29;;;;;;;36.95;19.60;;;6.80;99.90;;;;;;4977504;28;20050;-88
2023/01/03 13:34:58;;;;;;;34.83;19.15;;;6.40;99.90;;;;;;5000101;28;20046;-85
2023/01/03 13:37:53;;;;;;;39.67;19.83;;;6.70;99.90;;;;;;5007291;28;20046;-85
2023/01/03 13:40:44;;;;;;;40.70;20.33;;;6.80;99.90;;;;;;5008388;28;20459;-86
2023/01/03 13:43:26;;;;;;;40.53;22.42;;;6.70;99.90;;;;;;5014217;28;20439;-85
2023/01/03 13:45:59;;;;;;;47.75;22.25;;;6.20;99.90;;;;;;4990103;28;20129;-85
2023/01/03 13:48:32;;;;;;;42.55;21.67;;;6.80;99.90;;;;;;4998396;28;20076;-87
2023/01/03 13:51:24;;;;;;;45.90;22.08;;;7.00;99.90;;;;;;5008128;28;20042;-88
2023/01/03 13:54:05;;;;;;;41.88;22.15;;;7.80;99.90;;;;;;5010283;28;20140;-87
2023/01/03 13:56:56;;;;;;;45.08;22.73;;;7.20;99.90;;;;;;4988211;28;20041;-85
2023/01/03 13:59:34;;;;;;;49.47;22.52;;;5.60;99.90;;;;;;4994730;28;20053;-84
2023/01/03 14:02:21;;;;;;;;;;;;;;;;;;;;;
2023/01/03 14:05:38;;;;;;;45.85;21.83;;;6.80;99.90;;;;;;5008170;28;20054;-84
2023/01/03 14:08:20;;;;;;;42.88;20.17;;;7.10;99.90;;;;;;4953998;28;20057;-84
2023/01/03 14:11:12;;;;;;;37.00;21.27;;;6.90;99.90;;;;;;5007660;28;20045;-85
2023/01/03 14:13:53;;;;;;;40.35;21.83;;;6.90;99.90;;;;;;4991188;28;20046;-88
2023/01/03 14:16:27;;;;;;;38.80;20.40;;;6.90;99.90;;;;;;5007501;28;20175;-86
2023/01/03 14:19:02;;;;;;;41.83;20.38;;;6.90;99.90;;;;;;5008583;28;20472;-84
2023/01/03 14:21:40;;;;;;;39.63;19.80;;;6.90;99.90;;;;;;4988661;28;22179;-85
2023/01/03 14:24:17;;;;;;;37.10;19.40;;;6.90;99.90;;;;;;5007076;28;20084;-84
2023/01/03 14:26:43;;;;;;;36.63;19.88;;;7.00;99.90;;;;;;5023229;28;20089;-84
2023/01/03 14:29:14;;;;;;;41.60;19.90;;;6.00;99.90;;;;;;4993611;28;20046;-87
2023/01/03 14:31:46;;;;;;;35.28;19.90;;;7.00;99.90;;;;;;5010777;28;20041;-84
2023/01/03 14:34:38;;;;;;;33.40;17.83;;;7.00;99.90;;;;;;5008720;28;20053;-85
2023/01/03 14:37:16;;;;;;;42.55;20.23;;;7.00;99.90;;;;;;4990009;28;20454;-85
2023/01/03 14:39:59;;;;;;;36.03;19.67;;;7.00;99.90;;;;;;4993836;28;20479;-86
2023/01/03 14:42:33;;;;;;;32.47;19.02;;;7.10;99.90;;;;;;4991706;28;20053;-87
2023/01/03 14:45:20;;;;;;;37.13;20.45;;;7.00;99.90;;;;;;4991318;28;20054;-88
2023/01/03 14:47:50;;;;;;;32.22;18.75;;;7.30;99.90;;;;;;5008428;28;20052;-84
2023/01/03 14:50:34;;;;;;;34.70;19.38;;;7.00;99.90;;;;;;5005766;28;20046;-84
2023/01/03 14:53:11;;;;;;;27.77;17.23;;;6.60;99.90;;;;;;5006064;28;20053;-85
2023/01/03 14:55:51;;;;;;;30.40;17.02;;;7.00;99.90;;;;;;4986541;28;20064;-87
2023/01/03 14:58:25;;;;;;;31.63;17.65;;;7.10;99.90;;;;;;4995180;28;20483;-84
2023/01/03 15:00:53;;;;;;;25.13;16.38;;;7.00;99.90;;;;;;5005742;28;20545;-85
2023/01/03 15:03:19;;;;;;;29.48;16.75;;;7.00;99.90;;;;;;5013223;28;20082;-85
2023/01/03 15:05:54;;;;;;;31.27;16.85;;;7.00;99.90;;;;;;4975513;28;20069;-83
2023/01/03 15:08:27;;;;;;;25.48;15.82;;;7.00;99.90;;;;;;5010872;28;20057;-85
2023/01/03 15:11:02;;;;;;;26.30;16.15;;;6.90;99.90;;;;;;5009954;28;20165;-85
2023/01/03 15:13:56;;;;;;;20.92;14.45;;;7.00;99.90;;;;;;4992014;28;20521;-84
2023/01/03 15:16:40;;;;;;;26.02;15.25;;;7.00;99.90;;;;;;5008711;28;20838;-86