Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/10 00:00:45;;;;;;;18.45;13.93;;;8.40;91.20;;;;;;5084598;28;20044;-61
2021/12/10 00:03:24;;;;;;;17.33;12.82;;;8.40;91.30;;;;;;5084095;28;20036;-61
2021/12/10 00:05:57;;;;;;;18.42;13.18;;;8.50;91.30;;;;;;5083673;28;20036;-61
2021/12/10 00:08:25;;;;;;;18.55;13.43;;;8.50;91.30;;;;;;5074259;28;20039;-61
2021/12/10 00:10:54;;;;;;;17.60;13.45;;;8.50;91.40;;;;;;5074031;28;20029;-61
2021/12/10 00:13:20;;;;;;;18.35;13.60;;;8.60;91.50;;;;;;5083321;28;20480;-61
2021/12/10 00:15:45;;;;;;;19.20;14.43;;;8.60;91.60;;;;;;5083629;28;20024;-60
2021/12/10 00:18:17;;;;;;;19.27;15.25;;;8.60;91.60;;;;;;5083544;28;20108;-60
2021/12/10 00:20:46;;;;;;;19.33;14.20;;;8.70;91.60;;;;;;5081661;28;20111;-61
2021/12/10 00:23:16;;;;;;;22.88;14.80;;;8.80;91.60;;;;;;5073847;28;20102;-61
2021/12/10 00:25:48;;;;;;;22.55;18.00;;;8.80;91.50;;;;;;5076936;28;20031;-61
2021/12/10 00:28:25;;;;;;;22.00;16.77;;;8.80;91.50;;;;;;5074059;28;20515;-60
2021/12/10 00:31:14;;;;;;;19.77;15.30;;;8.90;91.90;;;;;;5083548;28;20084;-60
2021/12/10 00:33:44;;;;;;;20.75;15.07;;;9.00;91.50;;;;;;5083497;28;20040;-61
2021/12/10 00:36:10;;;;;;;23.05;15.50;;;9.00;91.50;;;;;;5081829;28;20039;-60
2021/12/10 00:38:36;;;;;;;20.60;15.77;;;9.10;91.40;;;;;;5083735;28;20420;-59
2021/12/10 00:41:04;;;;;;;21.70;15.75;;;9.10;91.50;;;;;;5083027;28;20024;-61
2021/12/10 00:43:31;;;;;;;20.05;14.55;;;9.20;91.60;;;;;;5074746;28;20081;-60
2021/12/10 00:45:57;;;;;;;21.30;14.80;;;9.20;91.50;;;;;;5079832;28;20024;-61
2021/12/10 00:48:23;;;;;;;19.35;14.77;;;9.30;91.50;;;;;;5073646;28;20032;-61
2021/12/10 00:50:52;;;;;;;19.23;14.32;;;9.30;91.50;;;;;;5072785;28;20047;-61
2021/12/10 00:53:18;;;;;;;21.30;14.38;;;9.30;91.40;;;;;;5079224;28;20028;-61
2021/12/10 00:55:44;;;;;;;18.85;13.90;;;9.40;91.30;;;;;;5083029;28;20036;-61
2021/12/10 00:58:12;;;;;;;19.23;14.13;;;9.40;91.20;;;;;;5079310;28;20017;-61
2021/12/10 01:00:42;;;;;;;19.67;14.05;;;9.50;91.10;;;;;;5079459;28;20017;-61
2021/12/10 01:03:10;;;;;;;17.67;13.23;;;9.50;91.10;;;;;;5083319;28;20024;-61
2021/12/10 01:05:38;;;;;;;22.35;15.32;;;9.60;91.10;;;;;;5083097;28;20095;-60
2021/12/10 01:08:05;;;;;;;20.63;16.10;;;9.60;91.00;;;;;;5081911;28;20058;-61
2021/12/10 01:10:36;;;;;;;22.50;16.90;;;9.60;90.80;;;;;;5082972;28;20028;-61
2021/12/10 01:13:03;;;;;;;;;;;9.60;90.70;;;;;;5079158;28;20082;-61
2021/12/10 01:15:48;;;;;;;20.25;14.15;;;9.50;90.70;;;;;;5072912;28;19920;-61
2021/12/10 01:24:32;;;;;;;19.60;14.38;;;9.40;90.10;;;;;;5083560;28;20055;-61
2021/12/10 01:27:08;;;;;;;19.50;14.18;;;9.30;90.20;;;;;;5073098;28;20036;-61
2021/12/10 01:29:37;;;;;;;19.88;14.18;;;9.20;90.20;;;;;;5074071;28;20021;-60
2021/12/10 01:32:06;;;;;;;18.27;14.40;;;9.10;90.30;;;;;;5074198;28;20499;-61
2021/12/10 01:34:32;;;;;;;20.00;14.93;;;9.10;90.30;;;;;;5080649;28;20032;-61
2021/12/10 01:36:58;;;;;;;17.05;13.25;;;9.00;90.20;;;;;;5082336;28;20032;-61
2021/12/10 01:39:30;;;;;;;17.55;13.80;;;9.00;90.30;;;;;;5072942;28;20543;-61
2021/12/10 01:42:12;;;;;;;18.35;13.85;;;9.00;90.30;;;;;;5082310;28;20028;-61
2021/12/10 01:44:42;;;;;;;18.92;13.38;;;8.90;90.50;;;;;;5082222;28;20028;-61
2021/12/10 01:47:10;;;;;;;17.33;13.47;;;8.80;90.40;;;;;;5082436;28;20066;-61
2021/12/10 01:49:37;;;;;;;17.52;12.85;;;8.80;90.50;;;;;;5072618;28;20248;-61
2021/12/10 01:52:04;;;;;;;20.45;14.73;;;8.70;90.80;;;;;;5082263;28;20086;-60
2021/12/10 01:54:36;;;;;;;21.20;14.88;;;8.70;90.90;;;;;;5072411;28;20158;-61
2021/12/10 01:57:03;;;;;;;21.13;14.73;;;8.70;91.00;;;;;;5082420;28;20451;-60
2021/12/10 01:59:31;;;;;;;22.40;15.38;;;8.70;91.10;;;;;;5073155;28;20147;-61
2021/12/10 02:02:00;;;;;;;22.30;15.50;;;8.70;91.20;;;;;;5082112;28;20076;-61
2021/12/10 02:04:29;;;;;;;24.67;15.32;;;8.70;91.30;;;;;;5076748;28;20115;-60
2021/12/10 02:06:56;;;;;;;25.95;15.07;;;8.70;91.40;;;;;;5071971;28;20031;-61
2021/12/10 02:09:22;;;;;;;23.15;15.68;;;8.70;91.40;;;;;;5081997;28;20055;-61
2021/12/10 02:11:49;;;;;;;24.02;15.77;;;8.70;91.50;;;;;;5081758;28;20383;-60
2021/12/10 02:14:15;;;;;;;23.25;15.20;;;8.70;91.90;;;;;;5072073;28;20043;-60
2021/12/10 02:16:43;;;;;;;22.58;15.35;;;8.70;91.70;;;;;;5073125;28;20041;-61
2021/12/10 02:19:13;;;;;;;26.20;16.02;;;8.70;91.90;;;;;;5081884;28;20538;-61
2021/12/10 02:21:40;;;;;;;22.83;14.93;;;8.70;91.90;;;;;;5081191;28;20428;-61
2021/12/10 02:24:07;;;;;;;25.58;15.93;;;8.70;91.90;;;;;;5072154;28;20024;-61
2021/12/10 02:26:40;;;;;;;25.55;15.65;;;8.70;92.00;;;;;;5072147;28;20153;-61
2021/12/10 02:29:07;;;;;;;23.98;16.20;;;8.70;92.10;;;;;;5082330;28;20456;-61
2021/12/10 02:31:34;;;;;;;24.70;16.27;;;8.70;92.30;;;;;;5077473;28;20020;-61
2021/12/10 02:34:01;;;;;;;26.00;16.60;;;8.80;92.40;;;;;;5082362;28;20044;-61
2021/12/10 02:36:27;;;;;;;25.52;17.17;;;8.80;92.60;;;;;;5072135;28;20123;-61
2021/12/10 02:38:54;;;;;;;25.63;15.88;;;8.90;92.70;;;;;;5072289;28;20028;-61
2021/12/10 02:41:23;;;;;;;26.27;15.98;;;8.90;92.70;;;;;;5072423;28;20020;-60
2021/12/10 02:43:49;;;;;;;23.05;15.95;;;9.00;92.70;;;;;;5079397;28;20088;-61
2021/12/10 02:46:15;;;;;;;18.75;13.50;;;9.00;92.70;;;;;;5072248;28;20387;-61
2021/12/10 02:48:41;;;;;;;16.35;11.48;;;9.10;92.80;;;;;;5077293;28;20026;-60
2021/12/10 02:51:08;;;;;;;16.48;12.15;;;9.20;92.60;;;;;;5080974;28;20036;-61
2021/12/10 02:53:41;;;;;;;15.73;10.68;;;9.20;92.60;;;;;;5071749;28;20024;-61
2021/12/10 02:56:08;;;;;;;15.27;10.27;;;9.30;92.40;;;;;;5080581;28;20608;-61
2021/12/10 02:58:34;;;;;;;14.20;10.05;;;9.40;92.20;;;;;;5071492;28;20393;-60
2021/12/10 03:01:20;;;;;;;12.77;9.07;;;9.40;92.00;;;;;;5073099;28;20024;-61
2021/12/10 03:03:46;;;;;;;11.63;8.77;;;9.40;91.90;;;;;;5081712;28;20016;-61
2021/12/10 03:06:14;;;;;;;14.93;9.43;;;9.40;91.80;;;;;;5072143;28;20036;-61
2021/12/10 03:08:46;;;;;;;12.15;8.88;;;9.50;91.70;;;;;;5071990;28;20031;-61
2021/12/10 03:11:14;;;;;;;12.27;8.18;;;9.50;91.60;;;;;;5071414;28;20024;-61
2021/12/10 03:13:40;;;;;;;12.68;9.00;;;9.50;91.70;;;;;;5073050;28;20086;-61
2021/12/10 03:16:07;;;;;;;13.85;8.88;;;9.50;91.30;;;;;;5080761;28;20119;-60
2021/12/10 03:18:34;;;;;;;11.20;8.20;;;9.50;91.20;;;;;;5084703;28;20020;-60
2021/12/10 03:21:00;;;;;;;12.43;8.60;;;9.50;91.00;;;;;;5075032;28;20035;-59
2021/12/10 03:23:26;;;;;;;10.90;8.20;;;9.50;91.00;;;;;;5075156;28;20028;-61
2021/12/10 03:25:52;;;;;;;12.73;8.32;;;9.50;90.90;;;;;;5084006;28;20507;-61
2021/12/10 03:28:18;;;;;;;14.23;8.50;;;9.50;91.00;;;;;;5084061;28;20509;-60
2021/12/10 03:30:48;;;;;;;13.95;9.57;;;9.50;91.10;;;;;;5074635;28;20036;-61
2021/12/10 03:33:15;;;;;;;13.68;9.32;;;9.50;90.80;;;;;;5077541;28;20101;-61
2021/12/10 03:35:45;;;;;;;14.63;9.73;;;9.50;90.90;;;;;;5084066;28;20407;-61
2021/12/10 03:38:16;;;;;;;10.20;8.10;;;9.50;91.20;;;;;;5074927;28;20017;-61
2021/12/10 03:40:42;;;;;;;10.88;8.23;;;9.50;90.80;;;;;;5082428;28;20018;-61
2021/12/10 03:43:09;;;;;;;12.00;8.48;;;9.50;90.70;;;;;;5082679;28;20038;-61
2021/12/10 03:45:38;;;;;;;12.10;8.88;;;9.60;90.60;;;;;;5074434;28;20036;-60
2021/12/10 03:48:09;;;;;;;11.98;8.02;;;9.60;90.40;;;;;;5076960;28;20035;-61
2021/12/10 03:50:35;;;;;;;;;;;9.50;90.50;;;;;;5075253;28;20082;-61
2021/12/10 03:53:01;;;;;;;11.55;8.40;;;9.50;90.20;;;;;;5078734;28;19947;-61
2021/12/10 03:55:27;;;;;;;13.38;8.77;;;9.50;90.30;;;;;;5084279;28;20125;-61
2021/12/10 03:57:55;;;;;;;12.27;8.40;;;9.50;90.30;;;;;;5074343;28;20428;-61
2021/12/10 04:00:24;;;;;;;11.77;8.30;;;9.50;90.30;;;;;;5079419;28;20027;-60
2021/12/10 04:02:50;;;;;;;11.48;8.23;;;9.50;90.10;;;;;;5079062;28;20051;-61
2021/12/10 04:05:17;;;;;;;13.00;8.65;;;9.50;90.00;;;;;;5080385;28;20096;-59
2021/12/10 04:07:43;;;;;;;12.38;8.45;;;9.40;89.30;;;;;;5083828;28;20036;-61
2021/12/10 04:10:12;;;;;;;12.40;8.70;;;9.40;88.70;;;;;;5082125;28;20033;-60
2021/12/10 04:12:37;;;;;;;11.45;8.60;;;9.30;88.80;;;;;;5077647;28;20028;-61
2021/12/10 04:15:05;;;;;;;13.45;9.23;;;9.20;89.00;;;;;;5081159;28;20031;-61
2021/12/10 04:17:31;;;;;;;11.48;9.02;;;9.10;89.00;;;;;;5073787;28;20478;-61
2021/12/10 04:19:57;;;;;;;11.82;9.00;;;9.10;89.20;;;;;;5073902;28;20031;-61
2021/12/10 04:22:25;;;;;;;13.57;9.85;;;9.00;89.00;;;;;;5083405;28;20678;-60
2021/12/10 04:24:51;;;;;;;15.75;10.23;;;9.00;89.00;;;;;;5072924;28;20078;-60
2021/12/10 04:27:18;;;;;;;15.65;10.27;;;8.90;89.00;;;;;;5077566;28;20024;-61
2021/12/10 04:29:46;;;;;;;16.90;11.18;;;8.90;89.30;;;;;;5076070;28;20546;-61
2021/12/10 04:32:13;;;;;;;17.20;12.95;;;8.80;89.40;;;;;;5078514;28;20483;-60
2021/12/10 04:34:40;;;;;;;19.52;14.32;;;8.80;89.70;;;;;;5083348;28;20024;-60
2021/12/10 04:37:08;;;;;;;21.20;16.13;;;8.80;89.60;;;;;;5083554;28;20038;-61
2021/12/10 04:39:37;;;;;;;22.75;17.13;;;8.70;89.40;;;;;;5081708;28;20078;-60
2021/12/10 04:42:04;;;;;;;21.83;17.48;;;8.70;89.70;;;;;;5081812;28;20114;-61
2021/12/10 04:44:30;;;;;;;20.67;16.13;;;8.60;89.90;;;;;;5079827;28;20035;-58
2021/12/10 04:46:55;;;;;;;22.08;16.45;;;8.60;90.10;;;;;;5083290;28;20103;-60
2021/12/10 04:49:21;;;;;;;19.05;14.00;;;8.50;90.10;;;;;;5082551;28;20522;-59
2021/12/10 04:51:52;;;;;;;18.73;12.95;;;8.50;90.10;;;;;;5083121;28;20040;-59
2021/12/10 04:54:21;;;;;;;18.52;11.27;;;8.50;90.20;;;;;;5083381;28;20036;-60
2021/12/10 04:56:48;;;;;;;21.15;12.10;;;8.40;90.10;;;;;;5083097;28;20388;-60
2021/12/10 04:59:16;;;;;;;19.48;12.18;;;8.30;90.10;;;;;;5073438;28;20020;-60
2021/12/10 05:01:44;;;;;;;17.65;11.23;;;8.30;90.20;;;;;;5074037;28;20017;-60
2021/12/10 05:04:11;;;;;;;17.70;11.52;;;8.20;90.30;;;;;;5077360;28;20379;-60
2021/12/10 05:06:37;;;;;;;19.20;11.80;;;8.10;90.50;;;;;;5081991;28;20495;-60
2021/12/10 05:09:06;;;;;;;17.30;11.00;;;8.10;90.80;;;;;;5082925;28;20020;-60
2021/12/10 05:11:33;;;;;;;16.65;11.20;;;8.10;90.80;;;;;;5073789;28;20799;-61
2021/12/10 05:13:59;;;;;;;15.25;11.18;;;8.00;90.80;;;;;;5072877;28;20036;-60
2021/12/10 05:16:26;;;;;;;17.00;11.02;;;8.00;90.90;;;;;;5080144;28;20108;-59
2021/12/10 05:18:59;;;;;;;18.02;11.45;;;8.00;91.00;;;;;;5083161;28;20028;-60
2021/12/10 05:21:30;;;;;;;16.52;11.38;;;8.00;91.20;;;;;;5072957;28;20051;-60
2021/12/10 05:23:56;;;;;;;;;;;8.00;91.00;;;;;;5073366;28;20028;-60
2021/12/10 05:26:22;;;;;;;15.13;10.77;;;8.00;90.80;;;;;;5082346;28;19917;-61
2021/12/10 05:28:48;;;;;;;15.85;10.40;;;8.00;90.90;;;;;;5082678;28;20148;-59
2021/12/10 05:31:14;;;;;;;16.65;11.63;;;8.00;90.90;;;;;;5080290;28;20122;-59
2021/12/10 05:33:40;;;;;;;18.00;12.00;;;8.00;90.80;;;;;;5076320;28;20041;-60
2021/12/10 05:36:07;;;;;;;14.32;9.88;;;8.10;90.60;;;;;;5072002;28;20616;-59
2021/12/10 05:38:33;;;;;;;16.42;11.23;;;8.00;90.50;;;;;;5079736;28;20029;-60
2021/12/10 05:41:01;;;;;;;14.88;10.23;;;7.90;90.60;;;;;;5072276;28;20480;-60
2021/12/10 05:43:27;;;;;;;15.55;11.07;;;7.90;90.50;;;;;;5080125;28;20361;-60
2021/12/10 05:45:54;;;;;;;16.55;11.00;;;7.80;90.70;;;;;;5072287;28;20396;-59
2021/12/10 05:48:21;;;;;;;18.98;12.85;;;7.80;90.90;;;;;;5074348;28;20040;-60
2021/12/10 05:50:48;;;;;;;19.98;13.20;;;7.80;91.00;;;;;;5072363;28;20484;-60
2021/12/10 05:53:14;;;;;;;19.40;13.60;;;7.90;91.10;;;;;;5071855;28;20390;-60
2021/12/10 05:55:41;;;;;;;20.60;14.45;;;7.90;91.10;;;;;;5080925;28;20124;-60
2021/12/10 05:58:08;;;;;;;20.27;14.13;;;7.90;91.20;;;;;;5077894;28;20073;-59
2021/12/10 06:00:38;;;;;;;19.45;13.00;;;7.90;91.20;;;;;;5080517;28;20422;-60
2021/12/10 06:03:04;;;;;;;19.67;12.77;;;8.00;91.00;;;;;;5071750;28;20070;-60
2021/12/10 06:05:31;;;;;;;20.15;13.73;;;7.90;90.90;;;;;;5072491;28;20025;-60
2021/12/10 06:07:57;;;;;;;20.52;13.43;;;8.00;90.90;;;;;;5076261;28;20025;-60
2021/12/10 06:10:24;;;;;;;18.15;12.48;;;8.00;91.00;;;;;;5078437;28;20050;-61
2021/12/10 06:12:51;;;;;;;19.42;13.80;;;8.00;91.10;;;;;;5078744;28;20029;-61
2021/12/10 06:15:19;;;;;;;17.92;12.48;;;8.00;91.00;;;;;;5085182;28;20024;-60
2021/12/10 06:17:45;;;;;;;21.13;12.85;;;8.10;91.00;;;;;;5084035;28;20035;-61
2021/12/10 06:20:16;;;;;;;21.63;13.35;;;8.10;90.90;;;;;;5074006;28;20102;-60
2021/12/10 06:22:42;;;;;;;18.35;12.63;;;8.10;90.80;;;;;;5082319;28;20045;-60
2021/12/10 06:25:08;;;;;;;20.17;13.00;;;8.10;90.70;;;;;;5084125;28;20484;-56
2021/12/10 06:27:35;;;;;;;17.27;12.20;;;8.10;90.90;;;;;;5074817;28;20192;-60
2021/12/10 06:30:02;;;;;;;18.13;11.77;;;8.10;91.00;;;;;;5077421;28;20028;-58
2021/12/10 06:32:28;;;;;;;17.85;12.13;;;8.20;90.90;;;;;;5090034;28;20035;-61
2021/12/10 06:34:54;;;;;;;18.10;12.27;;;8.20;90.70;;;;;;5075003;28;20059;-58
2021/12/10 06:37:20;;;;;;;16.42;11.40;;;8.20;90.60;;;;;;5083723;28;20032;-60
2021/12/10 06:39:46;;;;;;;17.70;11.95;;;8.20;90.50;;;;;;5083925;28;20028;-60
2021/12/10 06:42:12;;;;;;;19.65;12.73;;;8.20;90.40;;;;;;5078307;28;20043;-59
2021/12/10 06:44:38;;;;;;;16.55;10.68;;;8.10;90.40;;;;;;5072834;28;20096;-59
2021/12/10 06:47:06;;;;;;;18.35;12.63;;;8.10;90.40;;;;;;5069940;28;20115;-61
2021/12/10 06:49:33;;;;;;;17.63;12.63;;;8.10;90.40;;;;;;5071526;28;21162;-60
2021/12/10 06:52:01;;;;;;;18.92;12.98;;;8.10;90.50;;;;;;5076416;28;20028;-59
2021/12/10 06:54:28;;;;;;;20.63;14.90;;;8.00;90.60;;;;;;5078690;28;20058;-60
2021/12/10 06:56:54;;;;;;;25.88;16.15;;;8.00;90.70;;;;;;5078783;28;20472;-61
2021/12/10 06:59:21;;;;;;;22.15;15.27;;;8.00;90.80;;;;;;5080183;28;20090;-61
2021/12/10 07:01:46;;;;;;;20.10;14.70;;;8.10;90.70;;;;;;5072328;28;20036;-61
2021/12/10 07:04:13;;;;;;;24.17;16.08;;;8.10;90.60;;;;;;5078200;28;20047;-61
2021/12/10 07:06:42;;;;;;;22.58;15.50;;;8.10;90.60;;;;;;5076904;28;20020;-60
2021/12/10 07:09:12;;;;;;;23.65;16.35;;;8.10;90.60;;;;;;5074132;28;20027;-61
2021/12/10 07:11:37;;;;;;;20.20;15.65;;;8.10;90.40;;;;;;5081332;28;20089;-60
2021/12/10 07:14:03;;;;;;;23.88;16.27;;;8.00;90.30;;;;;;5074346;28;20028;-61
2021/12/10 07:16:30;;;;;;;21.27;13.85;;;7.90;90.50;;;;;;5070381;28;20029;-60
2021/12/10 07:18:58;;;;;;;18.52;12.80;;;7.90;90.60;;;;;;5073302;28;20025;-61
2021/12/10 07:21:26;;;;;;;20.73;14.60;;;7.90;90.50;;;;;;5073542;28;20067;-61
2021/12/10 07:23:52;;;;;;;20.83;14.35;;;7.80;90.70;;;;;;5068293;28;20028;-61
2021/12/10 07:26:18;;;;;;;20.17;14.07;;;7.80;90.40;;;;;;5073404;28;20056;-60
2021/12/10 07:28:44;;;;;;;23.90;15.43;;;7.70;90.40;;;;;;5075641;28;20119;-61
2021/12/10 07:31:11;;;;;;;24.00;16.30;;;7.60;90.60;;;;;;5066535;28;20074;-60
2021/12/10 07:33:37;;;;;;;25.15;17.45;;;7.60;90.80;;;;;;5066033;28;20215;-59
2021/12/10 07:36:04;;;;;;;26.17;15.43;;;7.60;91.00;;;;;;5074476;28;20535;-59
2021/12/10 07:38:30;;;;;;;19.92;13.88;;;7.50;91.30;;;;;;5071205;28;20449;-58
2021/12/10 07:40:56;;;;;;;22.95;15.68;;;7.50;91.00;;;;;;5073758;28;20024;-60
2021/12/10 07:43:22;;;;;;;18.88;14.55;;;7.50;91.00;;;;;;5070271;28;20123;-59
2021/12/10 07:45:49;;;;;;;24.45;16.50;;;7.40;90.90;;;;;;5072614;28;20050;-60
2021/12/10 07:48:19;;;;;;;22.02;15.18;;;7.40;90.80;;;;;;5074035;28;21276;-60
2021/12/10 07:51:15;;;;;;;23.30;15.98;;;7.30;91.00;;;;;;5072757;28;20025;-59
2021/12/10 07:53:42;;;;;;;22.05;15.65;;;7.30;91.10;;;;;;5076456;28;20039;-62
2021/12/10 07:56:10;;;;;;;27.88;17.95;;;7.30;91.30;;;;;;5073121;28;20224;-62
2021/12/10 07:58:40;;;;;;;22.92;15.60;;;7.30;91.20;;;;;;5073183;28;20028;-61
2021/12/10 08:01:10;;;;;;;23.40;15.65;;;7.30;91.20;;;;;;5069960;28;20028;-59
2021/12/10 08:03:36;;;;;;;25.50;15.85;;;7.30;91.20;;;;;;5070595;28;20498;-61
2021/12/10 08:06:02;;;;;;;22.00;15.10;;;7.20;91.10;;;;;;5067950;28;20196;-61
2021/12/10 08:08:27;;;;;;;23.67;15.93;;;7.20;91.30;;;;;;5069039;28;20148;-60
2021/12/10 08:10:53;;;;;;;21.60;15.00;;;7.10;91.40;;;;;;5061237;28;20031;-60
2021/12/10 08:13:22;;;;;;;23.13;15.65;;;7.10;91.50;;;;;;5069995;28;20369;-59
2021/12/10 08:15:52;;;;;;;23.33;15.65;;;7.10;91.70;;;;;;5067268;28;20655;-61
2021/12/10 08:18:19;;;;;;;25.00;16.08;;;7.00;91.80;;;;;;5067753;28;20452;-62
2021/12/10 08:20:45;;;;;;;25.70;16.08;;;7.00;91.80;;;;;;5069740;28;20030;-62
2021/12/10 08:23:11;;;;;;;21.77;15.65;;;7.10;91.90;;;;;;5059825;28;20102;-60
2021/12/10 08:25:37;;;;;;;24.60;16.55;;;7.10;91.90;;;;;;5064708;28;20094;-61
2021/12/10 08:28:05;;;;;;;24.30;15.85;;;7.10;91.90;;;;;;5067483;28;20036;-61
2021/12/10 08:30:32;;;;;;;24.60;16.60;;;7.10;91.90;;;;;;5069118;28;20059;-60
2021/12/10 08:32:59;;;;;;;25.40;16.45;;;7.00;92.00;;;;;;5071030;28;20030;-60
2021/12/10 08:35:29;;;;;;;23.75;15.35;;;7.00;91.90;;;;;;5061467;28;20059;-59
2021/12/10 08:37:57;;;;;;;23.98;15.68;;;7.00;92.00;;;;;;5061268;28;20480;-61
2021/12/10 08:40:30;;;;;;;36.05;24.45;;;7.00;92.10;;;;;;5057861;28;20020;-60
2021/12/10 08:42:56;;;;;;;40.58;26.58;;;7.10;92.20;;;;;;5059600;28;20028;-61
2021/12/10 08:45:23;;;;;;;29.35;18.88;;;7.10;92.30;;;;;;5060367;28;20029;-59
2021/12/10 08:47:51;;;;;;;26.85;17.58;;;7.10;92.10;;;;;;5068517;28;20103;-62
2021/12/10 08:50:22;;;;;;;28.67;17.50;;;7.10;92.00;;;;;;5071004;28;20397;-61
2021/12/10 08:52:54;;;;;;;24.48;15.23;;;7.10;92.00;;;;;;5066545;28;20055;-60
2021/12/10 08:55:21;;;;;;;27.67;15.95;;;7.10;92.10;;;;;;5062166;28;20035;-60
2021/12/10 08:57:46;;;;;;;30.38;15.77;;;7.10;92.10;;;;;;5063673;28;20020;-59
2021/12/10 09:00:13;;;;;;;27.77;15.85;;;7.10;92.20;;;;;;5062379;28;20024;-59
2021/12/10 09:02:39;;;;;;;27.20;16.30;;;7.10;92.20;;;;;;5063621;28;20025;-59
2021/12/10 09:05:07;;;;;;;24.70;16.55;;;7.10;92.60;;;;;;5062457;28;20032;-59
2021/12/10 09:07:34;;;;;;;29.23;17.23;;;7.20;92.40;;;;;;5062483;28;20115;-60
2021/12/10 09:10:00;;;;;;;28.25;16.73;;;7.10;92.20;;;;;;5069778;28;20116;-58
2021/12/10 09:12:27;;;;;;;27.27;16.00;;;7.10;92.20;;;;;;5067365;28;20151;-60
2021/12/10 09:14:56;;;;;;;25.10;16.65;;;7.10;92.30;;;;;;5064537;28;20098;-60
2021/12/10 09:17:27;;;;;;;27.15;16.85;;;7.20;92.30;;;;;;5063207;28;20035;-59
2021/12/10 09:19:56;;;;;;;26.17;16.58;;;7.20;92.30;;;;;;5060814;28;20387;-60
2021/12/10 09:22:23;;;;;;;28.30;18.17;;;7.20;92.30;;;;;;5055711;28;20041;-60
2021/12/10 09:24:51;;;;;;;31.27;18.30;;;7.10;92.40;;;;;;5059617;28;20028;-60
2021/12/10 09:27:17;;;;;;;29.42;18.58;;;7.20;92.40;;;;;;5059969;28;20039;-59
2021/12/10 09:29:45;;;;;;;28.35;17.92;;;7.10;92.50;;;;;;5065727;28;20028;-59
2021/12/10 09:32:15;;;;;;;30.08;18.45;;;7.10;92.60;;;;;;5059911;28;20033;-59
2021/12/10 09:34:42;;;;;;;31.05;18.38;;;7.10;92.70;;;;;;5057435;28;20037;-60
2021/12/10 09:37:09;;;;;;;29.33;18.38;;;7.20;92.70;;;;;;5063202;28;20046;-59
2021/12/10 09:39:35;;;;;;;31.52;19.27;;;7.20;92.80;;;;;;5065440;28;20039;-59
2021/12/10 09:42:02;;;;;;;31.70;18.30;;;7.20;92.90;;;;;;5058241;28;20152;-60
2021/12/10 09:44:28;;;;;;;28.48;18.25;;;7.20;92.90;;;;;;5066509;28;20543;-61
2021/12/10 09:46:56;;;;;;;29.85;19.02;;;7.20;92.80;;;;;;5048216;28;20035;-59
2021/12/10 09:49:24;;;;;;;34.15;20.90;;;7.20;92.60;;;;;;5057380;28;20032;-60
2021/12/10 09:51:53;;;;;;;38.33;20.83;;;7.20;92.60;;;;;;5056082;28;20035;-58
2021/12/10 09:54:21;;;;;;;39.60;21.10;;;7.10;92.60;;;;;;5058071;28;20043;-61
2021/12/10 09:57:15;;;;;;;44.10;24.75;;;7.10;92.90;;;;;;5054087;28;20464;-58
2021/12/10 09:59:43;;;;;;;39.83;23.25;;;7.10;92.80;;;;;;5050403;28;20048;-60
2021/12/10 10:02:10;;;;;;;42.38;23.13;;;7.10;93.00;;;;;;5062330;28;20488;-60
2021/12/10 10:04:38;;;;;;;42.65;24.88;;;7.10;93.00;;;;;;5060552;28;20035;-58
2021/12/10 10:07:12;;;;;;;46.28;26.55;;;7.10;93.00;;;;;;5062761;28;20047;-61
2021/12/10 10:09:39;;;;;;;48.38;27.42;;;7.10;93.00;;;;;;5063669;28;20741;-60
2021/12/10 10:12:11;;;;;;;45.42;27.55;;;7.00;93.00;;;;;;5068574;28;20042;-60
2021/12/10 10:14:38;;;;;;;;;;;7.00;93.10;;;;;;5059125;28;20060;-59
2021/12/10 10:17:05;;;;;;;43.30;25.88;;;6.90;93.30;;;;;;5059322;28;20407;-60
2021/12/10 10:19:31;;;;;;;50.33;31.00;;;6.90;93.20;;;;;;5063596;28;20024;-60
2021/12/10 10:21:59;;;;;;;52.13;30.08;;;7.00;93.40;;;;;;5062513;28;20036;-60
2021/12/10 10:24:28;;;;;;;51.58;29.35;;;7.00;93.40;;;;;;5066892;28;20381;-61
2021/12/10 10:27:06;;;;;;;49.60;29.95;;;7.00;93.50;;;;;;5062640;28;20024;-60
2021/12/10 10:29:35;;;;;;;51.17;30.90;;;7.00;93.50;;;;;;5062904;28;20047;-60
2021/12/10 10:32:11;;;;;;;52.65;30.83;;;7.00;93.60;;;;;;5071138;28;20097;-60
2021/12/10 10:34:49;;;;;;;49.03;29.92;;;7.00;93.70;;;;;;5068266;28;20481;-60
2021/12/10 10:37:16;;;;;;;45.33;29.10;;;6.90;93.70;;;;;;5063606;28;20028;-60
2021/12/10 10:39:43;;;;;;;46.10;27.83;;;7.00;93.80;;;;;;5065998;28;20028;-60
2021/12/10 10:42:14;;;;;;;40.78;26.38;;;6.90;93.90;;;;;;5070291;28;20020;-60
2021/12/10 10:44:41;;;;;;;;;;;7.00;94.00;;;;;;5067371;28;20501;-60
2021/12/10 10:47:08;;;;;;;45.17;26.60;;;6.90;94.10;;;;;;5065610;28;19970;-60
2021/12/10 10:49:37;;;;;;;41.63;26.35;;;6.90;93.90;;;;;;5066976;28;20488;-59
2021/12/10 10:52:24;;;;;;;39.47;25.08;;;7.00;94.00;;;;;;5061412;28;20067;-59
2021/12/10 10:54:54;;;;;;;42.35;24.83;;;7.00;93.90;;;;;;5064305;28;20137;-58
2021/12/10 10:57:26;;;;;;;36.45;23.92;;;7.00;94.00;;;;;;5059581;28;20044;-59
2021/12/10 10:59:57;;;;;;;37.42;22.77;;;7.00;94.00;;;;;;5063478;28;20024;-59
2021/12/10 11:02:36;;;;;;;37.28;22.35;;;7.00;94.10;;;;;;5071775;28;20116;-59
2021/12/10 11:05:10;;;;;;;35.30;22.20;;;7.00;94.10;;;;;;5078182;28;20028;-59
2021/12/10 11:07:46;;;;;;;32.13;21.67;;;7.10;94.30;;;;;;5076373;28;20122;-59
2021/12/10 11:10:22;;;;;;;32.75;21.08;;;7.10;94.30;;;;;;5068872;28;20053;-60
2021/12/10 11:12:48;;;;;;;41.33;22.08;;;7.10;94.50;;;;;;5065707;28;20031;-57
2021/12/10 11:15:16;;;;;;;32.30;20.27;;;7.10;94.60;;;;;;5062699;28;20032;-60
2021/12/10 11:17:46;;;;;;;33.03;21.08;;;7.10;94.70;;;;;;5070087;28;20465;-59
2021/12/10 11:20:26;;;;;;;29.67;19.05;;;7.20;94.90;;;;;;5067524;28;20024;-59
2021/12/10 11:22:56;;;;;;;28.88;20.50;;;7.20;94.90;;;;;;5073017;28;20142;-60
2021/12/10 11:25:44;;;;;;;26.58;18.35;;;7.20;95.00;;;;;;5071308;28;20097;-60
2021/12/10 11:28:15;;;;;;;33.05;21.65;;;7.20;95.10;;;;;;5079098;28;23836;-59
2021/12/10 11:30:58;;;;;;;32.67;20.02;;;7.20;94.90;;;;;;5067393;28;20454;-60
2021/12/10 11:33:25;;;;;;;32.55;21.00;;;7.30;95.00;;;;;;5076278;28;20031;-60
2021/12/10 11:35:58;;;;;;;33.20;21.20;;;7.30;95.00;;;;;;5077637;28;20376;-60
2021/12/10 11:38:31;;;;;;;29.95;20.90;;;7.30;95.00;;;;;;5077397;28;20028;-60
2021/12/10 11:41:00;;;;;;;29.48;19.05;;;7.20;95.10;;;;;;5069462;28;20392;-60
2021/12/10 11:43:43;;;;;;;24.50;18.05;;;7.30;95.20;;;;;;5070162;28;20029;-60
2021/12/10 11:49:00;;;;;;;27.98;18.02;;;7.20;95.20;;;;;;5070730;28;20077;-60
2021/12/10 11:51:37;;;;;;;27.15;19.23;;;7.30;95.40;;;;;;5075434;28;20035;-59
2021/12/10 11:54:14;;;;;;;29.45;17.25;;;7.30;95.60;;;;;;5080194;28;20032;-59
2021/12/10 11:56:47;;;;;;;25.83;16.42;;;7.20;95.50;;;;;;5074598;28;20484;-59
2021/12/10 11:59:20;;;;;;;23.35;16.20;;;7.30;95.60;;;;;;5068244;28;20028;-61
2021/12/10 12:02:06;;;;;;;26.23;17.77;;;7.30;95.60;;;;;;5067918;28;20035;-60
2021/12/10 12:04:44;;;;;;;21.58;15.48;;;7.30;95.70;;;;;;5069217;28;20049;-58
2021/12/10 12:07:25;;;;;;;22.23;15.77;;;7.20;95.50;;;;;;5067768;28;20032;-60
2021/12/10 12:09:55;;;;;;;25.98;17.45;;;7.20;95.90;;;;;;5066903;28;20032;-60
2021/12/10 12:12:25;;;;;;;25.45;17.05;;;7.20;95.70;;;;;;5058412;28;20550;-59
2021/12/10 12:15:02;;;;;;;27.45;19.63;;;7.20;95.90;;;;;;5055754;28;20086;-58
2021/12/10 12:17:47;;;;;;;24.90;17.45;;;7.20;96.20;;;;;;5063749;28;20656;-59
2021/12/10 12:20:41;;;;;;;23.33;15.68;;;7.20;96.00;;;;;;5063613;28;20115;-61
2021/12/10 12:26:10;;;;;;;22.45;15.55;;;7.20;95.90;;;;;;5064936;28;20046;-58
2021/12/10 12:29:04;;;;;;;23.15;15.52;;;7.20;95.90;;;;;;5064229;28;20063;-59
2021/12/10 12:31:44;;;;;;;27.52;15.75;;;7.20;95.70;;;;;;5065016;28;20035;-59
2021/12/10 12:34:19;;;;;;;22.25;14.73;;;7.20;95.60;;;;;;5069619;28;20028;-58
2021/12/10 12:36:50;;;;;;;23.77;16.55;;;7.20;95.70;;;;;;5070074;28;20790;-59
2021/12/10 12:39:53;;;;;;;22.27;15.00;;;7.20;95.70;;;;;;5067015;28;20029;-59
2021/12/10 12:42:34;;;;;;;21.08;13.75;;;7.30;95.70;;;;;;5031264;28;20060;-60
2021/12/10 12:45:07;;;;;;;20.05;14.75;;;7.30;95.70;;;;;;5073218;28;20148;-61
2021/12/10 12:47:41;;;;;;;19.25;13.48;;;7.30;95.60;;;;;;5068687;28;20453;-59
2021/12/10 12:50:18;;;;;;;22.17;13.68;;;7.30;95.50;;;;;;5070062;28;20051;-59
2021/12/10 12:53:01;;;;;;;19.33;13.32;;;7.30;95.50;;;;;;5068467;28;20028;-59
2021/12/10 12:55:41;;;;;;;18.17;13.25;;;7.40;95.30;;;;;;5063001;28;20033;-59
2021/12/10 12:58:10;;;;;;;20.38;14.38;;;7.40;95.20;;;;;;5059705;28;20093;-59
2021/12/10 13:01:02;;;;;;;18.45;12.18;;;7.40;95.10;;;;;;5055767;28;20036;-58
2021/12/10 13:03:49;;;;;;;18.40;13.07;;;7.40;95.10;;;;;;5062047;28;20052;-59