Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/24 00:00:57;;;;;;;1.67;1.03;;;7.90;99.90;;;;;;5114849;27;20655;-77
2024/01/24 00:03:25;;;;;;;4.87;1.50;;;7.80;99.90;;;;;;5113403;27;20722;-77
2024/01/24 00:05:52;;;;;;;2.20;1.30;;;7.80;99.90;;;;;;5111697;27;20622;-76
2024/01/24 00:08:19;;;;;;;6.93;1.33;;;7.80;99.90;;;;;;5120568;27;20623;-77
2024/01/24 00:10:45;;;;;;;5.17;1.10;;;7.90;99.90;;;;;;5116943;27;20644;-77
2024/01/24 00:13:12;;;;;;;1.20;0.87;;;7.90;99.90;;;;;;5129267;27;20647;-77
2024/01/24 00:15:39;;;;;;;1.23;0.77;;;8.00;99.90;;;;;;5129126;27;20654;-77
2024/01/24 00:18:06;;;;;;;3.47;1.20;;;8.10;99.90;;;;;;5128993;27;20765;-77
2024/01/24 00:20:34;;;;;;;1.30;1.00;;;8.10;99.90;;;;;;5130655;27;20623;-77
2024/01/24 00:23:01;;;;;;;3.00;0.83;;;8.20;99.90;;;;;;5111769;28;21007;-77
2024/01/24 00:25:28;;;;;;;5.83;1.50;;;8.30;99.90;;;;;;5112866;27;20990;-77
2024/01/24 00:27:54;;;;;;;1.30;1.00;;;8.30;99.90;;;;;;5112666;27;20717;-77
2024/01/24 00:30:22;;;;;;;0.80;0.80;;;8.20;99.90;;;;;;5112253;27;20639;-77
2024/01/24 00:32:48;;;;;;;2.00;0.70;;;8.20;99.90;;;;;;5111697;27;20686;-77
2024/01/24 00:35:15;;;;;;;1.17;0.70;;;8.40;99.90;;;;;;5111577;28;20623;-77
2024/01/24 00:37:44;;;;;;;0.93;0.73;;;8.40;99.90;;;;;;5111675;27;20667;-77
2024/01/24 00:40:11;;;;;;;2.70;0.90;;;8.50;99.90;;;;;;5120535;27;20620;-77
2024/01/24 00:42:42;;;;;;;2.67;0.83;;;8.50;99.90;;;;;;5119495;27;20963;-77
2024/01/24 00:45:09;;;;;;;1.00;0.77;;;8.40;99.90;;;;;;5116724;27;20731;-77
2024/01/24 00:47:36;;;;;;;1.87;0.90;;;8.30;99.90;;;;;;5113791;27;20632;-77
2024/01/24 00:50:04;;;;;;;1.90;0.90;;;8.50;99.90;;;;;;5118709;27;20620;-77
2024/01/24 00:52:31;;;;;;;1.27;1.00;;;8.60;99.90;;;;;;5118118;27;21024;-77
2024/01/24 00:55:00;;;;;;;1.40;0.90;;;8.60;99.90;;;;;;5113493;27;20635;-77
2024/01/24 00:57:26;;;;;;;1.87;0.70;;;8.50;99.90;;;;;;5114143;27;21005;-77
2024/01/24 00:59:53;;;;;;;1.17;0.93;;;8.50;99.90;;;;;;5113457;27;20620;-77
2024/01/24 01:02:28;;;;;;;1.83;0.80;;;8.50;99.90;;;;;;5115635;27;21212;-77
2024/01/24 01:04:55;;;;;;;2.80;0.80;;;8.50;99.90;;;;;;5118719;27;20642;-77
2024/01/24 01:07:21;;;;;;;1.90;0.80;;;8.50;99.90;;;;;;5118379;27;20631;-77
2024/01/24 01:09:48;;;;;;;2.10;1.03;;;8.60;99.90;;;;;;5118547;27;20623;-77
2024/01/24 01:12:16;;;;;;;3.17;0.90;;;8.60;99.90;;;;;;5115551;27;20623;-77
2024/01/24 01:14:43;;;;;;;2.67;0.93;;;8.60;99.90;;;;;;5111916;27;20711;-77
2024/01/24 01:17:10;;;;;;;1.47;0.70;;;8.70;99.90;;;;;;5114437;27;20675;-77
2024/01/24 01:19:37;;;;;;;1.43;0.80;;;8.80;99.90;;;;;;5115071;27;20630;-77
2024/01/24 01:22:04;;;;;;;3.73;1.00;;;8.50;99.90;;;;;;5116934;27;20668;-77
2024/01/24 01:24:31;;;;;;;2.60;0.90;;;8.60;99.90;;;;;;5117046;27;20639;-77
2024/01/24 01:26:57;;;;;;;2.37;0.73;;;8.60;99.90;;;;;;5112288;27;20628;-77
2024/01/24 01:29:25;;;;;;;4.60;1.33;;;8.60;99.90;;;;;;5114907;27;20730;-77
2024/01/24 01:31:52;;;;;;;1.30;0.80;;;8.70;99.90;;;;;;5116400;27;20731;-77
2024/01/24 01:34:19;;;;;;;0.77;0.60;;;8.70;99.90;;;;;;5116813;27;20644;-76
2024/01/24 01:36:46;;;;;;;3.60;0.97;;;8.50;99.90;;;;;;5116368;27;20994;-77
2024/01/24 01:39:13;;;;;;;1.43;0.90;;;8.60;99.90;;;;;;5113967;27;20626;-76
2024/01/24 01:41:40;;;;;;;0.93;0.53;;;8.60;99.90;;;;;;5111589;27;20996;-77
2024/01/24 01:44:07;;;;;;;1.97;0.60;;;8.50;99.90;;;;;;5115955;27;20730;-76
2024/01/24 01:46:37;;;;;;;0.97;0.70;;;8.60;99.90;;;;;;5115514;27;20638;-77
2024/01/24 01:49:05;;;;;;;1.63;1.00;;;8.60;99.90;;;;;;5115843;27;21265;-77
2024/01/24 01:51:32;;;;;;;3.93;1.03;;;8.50;99.90;;;;;;5114764;27;20652;-77
2024/01/24 01:54:00;;;;;;;2.00;0.50;;;8.60;99.90;;;;;;5108653;28;20628;-77
2024/01/24 01:56:27;;;;;;;2.50;0.87;;;8.60;99.90;;;;;;5106016;27;20638;-77
2024/01/24 01:58:55;;;;;;;0.70;0.70;;;8.60;99.90;;;;;;5115346;27;20673;-76
2024/01/24 02:01:21;;;;;;;1.47;1.07;;;8.50;99.90;;;;;;5114753;27;20629;-77
2024/01/24 02:03:50;;;;;;;2.73;0.93;;;8.40;99.90;;;;;;5113767;27;20619;-77
2024/01/24 02:06:17;;;;;;;1.80;1.20;;;8.40;99.90;;;;;;5112224;27;20624;-77
2024/01/24 02:08:44;;;;;;;0.77;0.77;;;8.40;99.90;;;;;;5110596;27;20727;-77
2024/01/24 02:11:12;;;;;;;1.23;0.77;;;8.40;99.90;;;;;;5114784;27;20636;-77
2024/01/24 02:13:39;;;;;;;1.10;1.00;;;8.40;99.90;;;;;;5114048;27;20650;-77
2024/01/24 02:16:09;;;;;;;3.63;1.03;;;8.50;99.90;;;;;;5103447;28;20985;-77
2024/01/24 02:18:35;;;;;;;2.13;1.00;;;8.50;99.90;;;;;;5102768;28;20678;-77
2024/01/24 02:21:05;;;;;;;2.20;0.63;;;8.60;99.90;;;;;;5109743;28;20631;-76
2024/01/24 02:23:33;;;;;;;4.87;0.90;;;8.70;99.90;;;;;;5112230;27;20983;-77
2024/01/24 02:26:04;;;;;;;2.70;0.83;;;8.60;99.90;;;;;;5112965;28;20677;-77
2024/01/24 02:28:31;;;;;;;1.27;0.87;;;8.60;99.90;;;;;;5113516;27;20631;-76
2024/01/24 02:30:59;;;;;;;1.80;0.70;;;8.60;99.90;;;;;;5113234;28;20632;-76
2024/01/24 02:33:26;;;;;;;0.97;0.60;;;8.60;99.90;;;;;;5111812;28;20678;-77
2024/01/24 02:35:53;;;;;;;1.30;0.80;;;8.60;99.90;;;;;;5108941;28;20620;-77
2024/01/24 02:38:20;;;;;;;1.00;0.90;;;8.60;99.90;;;;;;5112811;28;21160;-77
2024/01/24 02:40:47;;;;;;;2.47;1.03;;;8.50;99.90;;;;;;5112219;28;20631;-76
2024/01/24 02:43:16;;;;;;;3.50;0.73;;;8.60;99.90;;;;;;5111789;28;20735;-76
2024/01/24 02:45:43;;;;;;;0.60;0.50;;;8.90;99.90;;;;;;5112387;28;20611;-76
2024/01/24 02:48:12;;;;;;;0.90;0.77;;;8.40;99.90;;;;;;5109453;28;21344;-76
2024/01/24 02:50:39;;;;;;;1.13;0.70;;;8.50;99.90;;;;;;5107022;28;20639;-76
2024/01/24 02:53:08;;;;;;;2.67;1.17;;;8.60;99.90;;;;;;5110702;28;20643;-76
2024/01/24 02:55:36;;;;;;;3.80;0.77;;;8.70;99.90;;;;;;5100972;28;20663;-76
2024/01/24 02:58:03;;;;;;;1.27;0.77;;;8.50;99.90;;;;;;5111746;28;20673;-76
2024/01/24 03:00:31;;;;;;;2.60;0.90;;;8.60;99.90;;;;;;5111693;28;20668;-77
2024/01/24 03:02:58;;;;;;;0.93;0.50;;;8.60;99.90;;;;;;5100361;28;20612;-76
2024/01/24 03:05:25;;;;;;;0.77;0.53;;;8.50;99.90;;;;;;5111689;28;20631;-77
2024/01/24 03:07:51;;;;;;;4.20;1.10;;;8.50;99.90;;;;;;5110939;28;20631;-77
2024/01/24 03:10:22;;;;;;;0.60;0.40;;;8.60;99.90;;;;;;5111170;28;20634;-76
2024/01/24 03:12:50;;;;;;;1.63;1.00;;;8.60;99.90;;;;;;5110474;28;20625;-76
2024/01/24 03:15:18;;;;;;;1.33;0.77;;;8.60;99.90;;;;;;5107983;28;20640;-76
2024/01/24 03:17:46;;;;;;;2.60;0.83;;;8.50;99.90;;;;;;5104073;27;20682;-76
2024/01/24 03:20:14;;;;;;;3.80;0.83;;;8.70;99.90;;;;;;5110858;28;20664;-77
2024/01/24 03:22:42;;;;;;;0.87;0.67;;;8.70;99.90;;;;;;5109783;28;20635;-76
2024/01/24 03:25:12;;;;;;;3.07;1.07;;;8.90;99.90;;;;;;5110332;28;20616;-76
2024/01/24 03:27:40;;;;;;;5.27;0.97;;;8.70;99.90;;;;;;5110056;28;20624;-76
2024/01/24 03:30:09;;;;;;;2.00;0.67;;;8.70;99.90;;;;;;5108930;28;20638;-77
2024/01/24 03:32:37;;;;;;;2.50;0.90;;;8.80;99.90;;;;;;5109403;28;20681;-76
2024/01/24 03:35:09;;;;;;;2.50;0.70;;;8.80;99.90;;;;;;5110086;28;21056;-76
2024/01/24 03:37:39;;;;;;;0.70;0.60;;;;;;;;;;5112354;27;20662;-76
2024/01/24 03:40:09;;;;;;;2.80;0.90;;;8.90;99.90;;;;;;5113248;27;21199;-76
2024/01/24 03:42:37;;;;;;;2.40;1.03;;;8.90;99.90;;;;;;5112247;27;20628;-76
2024/01/24 03:45:06;;;;;;;5.03;1.30;;;9.00;99.90;;;;;;5112979;28;20629;-76
2024/01/24 03:47:33;;;;;;;0.90;0.80;;;9.10;99.90;;;;;;5112629;28;20699;-76
2024/01/24 03:50:00;;;;;;;3.90;0.60;;;9.10;99.90;;;;;;5116146;27;20955;-76
2024/01/24 03:52:29;;;;;;;1.10;0.60;;;9.10;99.90;;;;;;5119706;27;20623;-76
2024/01/24 03:54:56;;;;;;;2.67;1.00;;;9.10;99.90;;;;;;5112820;27;20608;-77
2024/01/24 03:57:23;;;;;;;2.20;0.90;;;9.10;99.90;;;;;;5117386;27;20621;-77
2024/01/24 03:59:49;;;;;;;1.67;0.60;;;9.10;99.90;;;;;;5120506;27;21189;-76
2024/01/24 04:02:16;;;;;;;1.17;0.87;;;9.00;99.90;;;;;;5119844;27;20604;-76
2024/01/24 04:04:43;;;;;;;1.30;0.90;;;9.10;99.90;;;;;;5120218;27;20631;-77
2024/01/24 04:07:10;;;;;;;3.00;0.90;;;9.10;99.90;;;;;;5116681;27;20654;-77
2024/01/24 04:09:38;;;;;;;0.60;0.60;;;9.00;99.90;;;;;;5114426;27;21052;-77
2024/01/24 04:12:05;;;;;;;7.53;1.00;;;9.00;99.90;;;;;;5112204;28;20619;-76
2024/01/24 04:14:32;;;;;;;1.13;0.80;;;9.00;99.90;;;;;;5119572;27;20723;-76
2024/01/24 04:16:59;;;;;;;1.43;0.70;;;9.10;99.90;;;;;;5115721;27;20632;-77
2024/01/24 04:19:26;;;;;;;5.90;1.60;;;9.20;99.90;;;;;;5115052;27;21266;-76
2024/01/24 04:21:52;;;;;;;1.67;0.67;;;9.20;99.90;;;;;;5113559;27;21209;-77
2024/01/24 04:24:19;;;;;;;2.33;1.33;;;9.20;99.90;;;;;;5116818;27;20616;-77
2024/01/24 04:26:47;;;;;;;2.20;1.10;;;9.20;99.90;;;;;;5118587;27;20625;-77
2024/01/24 04:29:16;;;;;;;1.60;1.00;;;9.20;99.90;;;;;;5118564;27;20656;-77
2024/01/24 04:31:42;;;;;;;2.57;1.03;;;9.20;99.90;;;;;;5117492;27;20619;-76
2024/01/24 04:34:09;;;;;;;1.10;1.00;;;9.20;99.90;;;;;;5115148;27;20973;-77
2024/01/24 04:36:36;;;;;;;6.60;1.50;;;9.10;99.90;;;;;;5114112;27;21195;-77
2024/01/24 04:39:03;;;;;;;2.43;0.83;;;9.10;99.90;;;;;;5118112;27;20659;-77
2024/01/24 04:41:30;;;;;;;1.90;1.00;;;9.20;99.90;;;;;;5117471;27;20640;-77
2024/01/24 04:43:58;;;;;;;2.70;0.90;;;9.20;99.90;;;;;;5117777;27;20902;-77
2024/01/24 04:46:25;;;;;;;2.97;0.97;;;9.20;99.90;;;;;;5116303;27;20635;-77
2024/01/24 04:48:52;;;;;;;2.03;1.00;;;9.30;99.90;;;;;;5111554;28;20627;-77
2024/01/24 04:51:19;;;;;;;4.60;1.27;;;9.50;99.90;;;;;;5111144;28;20633;-76
2024/01/24 04:53:45;;;;;;;2.00;1.00;;;9.60;99.90;;;;;;5113577;27;21288;-77
2024/01/24 04:56:12;;;;;;;1.00;0.90;;;9.60;99.90;;;;;;5116674;27;20980;-77
2024/01/24 04:58:41;;;;;;;2.10;1.27;;;9.70;99.90;;;;;;5116783;27;20670;-77
2024/01/24 05:01:11;;;;;;;1.30;1.10;;;9.70;99.90;;;;;;5112829;27;20754;-77
2024/01/24 05:03:38;;;;;;;2.30;1.37;;;9.70;99.90;;;;;;5113267;27;20618;-77
2024/01/24 05:06:05;;;;;;;0.90;0.90;;;9.70;99.90;;;;;;5115769;27;20764;-77
2024/01/24 05:08:32;;;;;;;1.57;0.90;;;9.80;99.90;;;;;;5115973;27;20626;-77
2024/01/24 05:10:59;;;;;;;3.70;1.10;;;9.80;99.90;;;;;;5115794;27;20632;-77
2024/01/24 05:13:26;;;;;;;1.13;1.03;;;9.90;99.90;;;;;;5114257;27;20619;-77
2024/01/24 05:15:52;;;;;;;3.93;1.83;;;9.90;99.90;;;;;;5111577;27;20651;-77
2024/01/24 05:18:21;;;;;;;1.00;0.90;;;9.70;99.90;;;;;;5108184;27;20656;-77
2024/01/24 05:20:47;;;;;;;3.70;1.00;;;9.90;99.90;;;;;;5115183;27;20631;-77
2024/01/24 05:23:14;;;;;;;1.63;0.87;;;9.90;99.90;;;;;;5114527;27;20626;-77
2024/01/24 05:25:42;;;;;;;1.00;0.90;;;10.00;99.90;;;;;;5114765;27;20623;-77
2024/01/24 05:28:10;;;;;;;2.63;1.20;;;10.10;99.90;;;;;;5111015;27;20673;-77
2024/01/24 05:30:37;;;;;;;2.43;1.20;;;10.20;99.90;;;;;;5113862;27;21039;-77
2024/01/24 05:33:04;;;;;;;2.53;1.20;;;10.20;99.90;;;;;;5113598;27;20631;-77
2024/01/24 05:35:32;;;;;;;1.60;1.00;;;10.10;99.90;;;;;;5097933;27;20711;-77
2024/01/24 05:37:59;;;;;;;1.60;0.80;;;10.10;99.90;;;;;;5105468;27;20983;-77
2024/01/24 05:40:26;;;;;;;1.33;1.07;;;10.20;99.90;;;;;;5112620;27;20990;-77
2024/01/24 05:42:53;;;;;;;1.87;1.40;;;10.20;99.90;;;;;;5111066;28;20998;-77
2024/01/24 05:45:20;;;;;;;1.27;1.17;;;10.10;99.90;;;;;;5113048;27;20633;-77
2024/01/24 05:47:47;;;;;;;1.60;1.10;;;10.20;99.90;;;;;;5112450;27;21104;-77
2024/01/24 05:50:14;;;;;;;3.10;1.33;;;10.30;99.90;;;;;;5110415;28;20635;-77
2024/01/24 05:52:43;;;;;;;1.10;1.00;;;10.30;99.90;;;;;;5112127;27;21061;-77
2024/01/24 05:55:11;;;;;;;0.63;0.63;;;10.30;99.90;;;;;;5107556;28;20671;-77
2024/01/24 05:57:41;;;;;;;2.83;1.40;;;10.40;99.90;;;;;;5112316;27;20623;-77
2024/01/24 06:00:10;;;;;;;1.53;1.27;;;10.40;99.90;;;;;;5111688;27;20662;-77
2024/01/24 06:02:37;;;;;;;1.37;1.27;;;10.30;99.90;;;;;;5111610;27;20625;-77
2024/01/24 06:05:04;;;;;;;2.30;0.77;;;10.40;99.90;;;;;;5112236;27;20626;-77
2024/01/24 06:07:31;;;;;;;1.07;0.87;;;10.40;99.90;;;;;;5111820;27;20634;-78
2024/01/24 06:10:00;;;;;;;1.53;1.07;;;10.20;99.90;;;;;;5101722;28;21171;-77
2024/01/24 06:12:27;;;;;;;1.67;1.00;;;10.20;99.90;;;;;;5101767;28;20626;-77
2024/01/24 06:14:55;;;;;;;1.37;0.93;;;10.30;99.90;;;;;;5111095;27;20624;-77
2024/01/24 06:17:22;;;;;;;1.97;1.00;;;10.40;99.90;;;;;;5107870;28;20734;-77
2024/01/24 06:19:50;;;;;;;1.50;1.23;;;10.30;99.90;;;;;;5109931;27;20661;-77
2024/01/24 06:22:17;;;;;;;1.37;0.90;;;10.30;99.90;;;;;;5109697;28;20624;-77
2024/01/24 06:24:43;;;;;;;1.97;0.70;;;10.30;99.90;;;;;;5109195;28;21174;-77
2024/01/24 06:27:12;;;;;;;3.03;1.37;;;10.30;99.90;;;;;;5099256;28;20616;-77
2024/01/24 06:29:38;;;;;;;0.70;0.70;;;10.30;99.90;;;;;;5109920;28;20634;-77
2024/01/24 06:32:06;;;;;;;1.63;1.10;;;10.40;99.90;;;;;;5110131;28;20625;-77
2024/01/24 06:34:33;;;;;;;2.00;1.00;;;10.20;99.90;;;;;;5110352;28;20627;-77
2024/01/24 06:37:00;;;;;;;1.53;0.90;;;10.10;99.90;;;;;;5105264;28;21119;-77
2024/01/24 06:39:27;;;;;;;1.07;0.97;;;10.40;99.90;;;;;;5110318;28;20774;-77
2024/01/24 06:41:55;;;;;;;1.80;0.70;;;10.50;99.90;;;;;;5108748;28;20626;-77
2024/01/24 06:44:23;;;;;;;1.27;0.80;;;9.80;99.90;;;;;;5109725;28;20636;-77
2024/01/24 06:46:50;;;;;;;3.60;1.63;;;9.60;99.90;;;;;;5111755;28;20642;-77
2024/01/24 06:49:16;;;;;;;1.17;0.83;;;10.50;99.90;;;;;;5115631;28;20733;-78
2024/01/24 06:51:43;;;;;;;2.30;1.00;;;10.50;99.90;;;;;;5117548;28;21060;-78
2024/01/24 06:54:12;;;;;;;3.07;1.10;;;10.30;99.90;;;;;;5113900;28;20627;-78
2024/01/24 06:56:39;;;;;;;2.40;1.10;;;10.40;99.90;;;;;;5116890;28;20670;-78
2024/01/24 06:59:06;;;;;;;1.03;0.90;;;10.60;99.90;;;;;;5113513;28;20765;-78
2024/01/24 07:01:34;;;;;;;3.83;1.33;;;10.50;99.90;;;;;;5112737;28;20630;-78
2024/01/24 07:04:01;;;;;;;2.83;0.50;;;10.40;99.90;;;;;;5117276;27;21199;-78
2024/01/24 07:06:28;;;;;;;1.27;0.93;;;10.50;99.90;;;;;;5116882;28;21170;-78
2024/01/24 07:08:56;;;;;;;2.27;1.00;;;10.40;99.90;;;;;;5116255;28;20973;-78
2024/01/24 07:11:22;;;;;;;1.33;0.90;;;10.60;99.90;;;;;;5116425;27;20685;-78
2024/01/24 07:13:49;;;;;;;3.60;0.97;;;10.40;99.90;;;;;;5115387;27;20737;-78
2024/01/24 07:16:16;;;;;;;1.20;0.93;;;10.50;99.90;;;;;;5118522;27;20629;-78
2024/01/24 07:18:44;;;;;;;2.57;0.77;;;10.50;99.90;;;;;;5114875;27;20653;-78
2024/01/24 07:21:12;;;;;;;1.40;0.80;;;;;;;;;;5119700;27;20617;-78
2024/01/24 07:23:39;;;;;;;1.10;0.97;;;10.40;99.90;;;;;;5119758;27;20618;-78
2024/01/24 07:26:05;;;;;;;1.63;0.87;;;10.50;99.90;;;;;;5115982;27;20721;-78
2024/01/24 07:28:33;;;;;;;2.13;1.00;;;10.30;99.90;;;;;;5116820;27;20638;-78
2024/01/24 07:31:00;;;;;;;1.30;1.07;;;;;;;;;;5117651;27;21195;-79
2024/01/24 07:33:27;;;;;;;2.57;1.17;;;10.20;99.90;;;;;;5118520;27;20676;-79
2024/01/24 07:35:55;;;;;;;1.00;0.73;;;10.50;99.90;;;;;;5118351;27;20623;-78
2024/01/24 07:38:22;;;;;;;1.77;0.80;;;;;;;;;;5117359;27;20654;-78
2024/01/24 07:40:49;;;;;;;1.73;0.60;;;10.50;99.90;;;;;;5107205;27;20634;-78
2024/01/24 07:43:16;;;;;;;1.77;1.10;;;10.50;99.90;;;;;;5113598;27;20630;-78
2024/01/24 07:45:43;;;;;;;0.83;0.70;;;10.50;99.90;;;;;;5102933;27;20730;-76
2024/01/24 07:48:13;;;;;;;2.43;1.23;;;11.00;99.90;;;;;;5115176;27;20634;-76
2024/01/24 07:50:41;;;;;;;1.00;0.90;;;11.00;99.90;;;;;;5114919;27;20619;-76
2024/01/24 07:53:09;;;;;;;1.00;0.90;;;10.60;99.90;;;;;;5102482;27;20623;-76
2024/01/24 07:55:37;;;;;;;0.60;0.60;;;;;;;;;;5112714;27;20631;-76
2024/01/24 07:58:04;;;;;;;1.20;1.00;;;10.70;99.90;;;;;;5117376;27;20641;-76
2024/01/24 08:00:31;;;;;;;1.10;0.87;;;10.70;99.90;;;;;;5117583;27;20674;-76
2024/01/24 08:02:58;;;;;;;2.37;1.00;;;;;;;;;;5116215;27;20633;-76
2024/01/24 08:05:26;;;;;;;0.70;0.70;;;10.70;99.90;;;;;;5116209;27;20636;-76
2024/01/24 08:07:52;;;;;;;0.87;0.70;;;10.60;99.90;;;;;;5113170;27;21008;-76
2024/01/24 08:10:21;;;;;;;0.70;0.70;;;10.40;99.90;;;;;;5117030;27;20620;-76
2024/01/24 08:12:49;;;;;;;0.70;0.70;;;;;;;;;;5116049;27;20723;-76
2024/01/24 08:15:16;;;;;;;0.63;0.63;;;10.80;99.90;;;;;;5116594;27;21000;-76
2024/01/24 08:17:43;;;;;;;1.40;0.90;;;10.70;99.90;;;;;;5108971;27;20754;-76
2024/01/24 08:20:11;;;;;;;0.70;0.70;;;10.70;99.90;;;;;;5112923;27;21258;-76
2024/01/24 08:22:38;;;;;;;1.70;0.60;;;;;;;;;;5113706;27;20638;-76
2024/01/24 08:25:06;;;;;;;0.97;0.63;;;10.90;99.90;;;;;;5116030;27;20726;-76
2024/01/24 08:27:36;;;;;;;0.40;0.20;;;11.30;99.90;;;;;;5115868;27;20628;-76
2024/01/24 08:30:03;;;;;;;1.30;0.90;;;;;;;;;;5114793;27;20612;-76
2024/01/24 08:32:30;;;;;;;0.77;0.50;;;11.10;99.90;;;;;;5114469;27;20622;-76
2024/01/24 08:34:57;;;;;;;1.80;0.67;;;;;;;;;;5112112;27;20650;-76
2024/01/24 08:37:24;;;;;;;2.73;0.60;;;;;;;;;;5115219;27;21160;-76
2024/01/24 08:39:51;;;;;;;0.53;0.50;;;;;;;;;;5114747;27;20663;-76
2024/01/24 08:42:18;;;;;;;4.87;0.50;;;;;;;;;;5114416;27;20701;-76
2024/01/24 08:44:46;;;;;;;3.70;0.77;;;11.20;99.90;;;;;;5113956;27;20630;-77
2024/01/24 08:47:13;;;;;;;6.60;0.90;;;;;;;;;;5111233;28;20736;-77
2024/01/24 08:49:41;;;;;;;0.57;0.57;;;;;;;;;;5109301;27;20563;-76
2024/01/24 08:52:08;;;;;;;1.27;1.00;;;;;;;;;;5102372;27;20624;-78
2024/01/24 08:54:35;;;;;;;0.63;0.50;;;;;;;;;;5113191;27;20625;-79
2024/01/24 08:57:02;;;;;;;0.40;0.40;;;;;;;;;;5098370;27;20626;-78
2024/01/24 08:59:29;;;;;;;3.03;0.50;;;;;;;;;;5093713;27;21000;-78
2024/01/24 09:01:57;;;;;;;1.70;0.40;;;11.60;99.90;;;;;;5091281;27;20626;-78
2024/01/24 09:04:25;;;;;;;3.60;0.40;;;;;;;;;;5095057;27;20625;-78
2024/01/24 09:06:52;;;;;;;0.67;0.30;;;;;;;;;;5101456;27;20633;-77
2024/01/24 09:09:20;;;;;;;2.00;0.50;;;;;;;;;;5102352;27;20631;-77
2024/01/24 09:11:48;;;;;;;2.73;0.30;;;;;;;;;;5096323;27;20611;-77
2024/01/24 09:14:15;;;;;;;0.50;0.40;;;;;;;;;;5111285;28;20620;-77
2024/01/24 09:16:42;;;;;;;0.40;0.30;;;;;;;;;;5108171;27;20626;-77
2024/01/24 09:19:12;;;;;;;0.67;0.40;;;11.80;99.90;;;;;;5110218;27;20620;-77
2024/01/24 09:21:40;;;;;;;0.47;0.43;;;;;;;;;;5111343;27;21169;-76
2024/01/24 09:24:07;;;;;;;0.30;0.30;;;11.80;99.90;;;;;;5111483;27;20635;-77
2024/01/24 09:26:34;;;;;;;0.50;0.50;;;;;;;;;;5111915;27;20723;-77
2024/01/24 09:29:02;;;;;;;0.40;0.20;;;;;;;;;;5102496;28;20632;-77
2024/01/24 09:31:29;;;;;;;0.40;0.30;;;;;;;;;;5111095;27;20635;-77
2024/01/24 09:33:57;;;;;;;0.50;0.30;;;;;;;;;;5110955;27;20624;-77
2024/01/24 09:36:27;;;;;;;1.27;0.50;;;11.90;99.90;;;;;;5111209;27;20974;-77
2024/01/24 09:38:54;;;;;;;0.30;0.30;;;;;;;;;;5110459;27;20647;-77
2024/01/24 09:41:21;;;;;;;0.50;0.40;;;;;;;;;;5110749;28;20674;-77
2024/01/24 09:43:49;;;;;;;1.33;0.33;;;;;;;;;;5110166;28;21188;-76
2024/01/24 09:46:18;;;;;;;0.70;0.47;;;11.80;99.90;;;;;;5110296;28;20690;-77
2024/01/24 09:48:47;;;;;;;0.40;0.30;;;11.90;99.90;;;;;;5119060;27;21046;-76
2024/01/24 09:51:14;;;;;;;0.30;0.20;;;;;;;;;;5115338;27;20641;-77
2024/01/24 09:53:46;;;;;;;0.87;0.60;;;11.60;99.90;;;;;;5109533;27;20625;-77
2024/01/24 09:56:14;;;;;;;0.80;0.40;;;11.80;99.90;;;;;;5116686;27;20625;-77
2024/01/24 09:58:42;;;;;;;0.60;0.43;;;;;;;;;;5118593;27;20629;-77
2024/01/24 10:01:13;;;;;;;0.40;0.30;;;11.80;99.90;;;;;;5105858;27;20671;-77
2024/01/24 10:03:41;;;;;;;0.30;0.20;;;11.70;99.90;;;;;;5115339;27;20627;-77
2024/01/24 10:06:10;;;;;;;0.40;0.40;;;;;;;;;;5114253;27;20627;-76
2024/01/24 10:08:37;;;;;;;1.40;0.20;;;;;;;;;;5113517;27;20631;-77
2024/01/24 10:11:07;;;;;;;0.57;0.30;;;11.90;99.90;;;;;;5117902;27;20621;-77
2024/01/24 10:13:34;;;;;;;0.63;0.30;;;;;;;;;;5117085;27;20726;-77
2024/01/24 10:16:04;;;;;;;0.60;0.40;;;;;;;;;;5108822;27;20967;-77
2024/01/24 10:18:31;;;;;;;0.40;0.30;;;;;;;;;;5109204;27;20631;-77
2024/01/24 10:21:01;;;;;;;0.70;0.40;;;11.90;99.90;;;;;;5112203;27;20666;-77
2024/01/24 10:23:28;;;;;;;0.90;0.40;;;;;;;;;;5114209;27;20665;-77
2024/01/24 10:25:55;;;;;;;0.40;0.30;;;;;;;;;;5116627;28;21161;-77
2024/01/24 10:28:24;;;;;;;0.30;0.20;;;12.30;99.90;;;;;;5116588;28;20631;-77
2024/01/24 10:30:51;;;;;;;0.40;0.40;;;;;;;;;;5100340;28;20625;-77
2024/01/24 10:33:19;;;;;;;0.30;0.20;;;;;;;;;;5099304;28;20636;-76
2024/01/24 10:35:46;;;;;;;1.10;0.30;;;;;;;;;;5093504;27;20667;-77
2024/01/24 10:38:13;;;;;;;0.40;0.40;;;;;;;;;;5101889;28;21127;-75
2024/01/24 10:40:41;;;;;;;0.60;0.40;;;;;;;;;;5101866;27;20767;-77
2024/01/24 10:43:11;;;;;;;0.70;0.40;;;12.60;99.90;;;;;;5105465;28;20625;-76
2024/01/24 10:45:42;;;;;;;1.47;0.40;;;12.60;99.90;;;;;;5107106;27;20674;-76
2024/01/24 10:48:10;;;;;;;0.40;0.40;;;;;;;;;;5115106;27;20692;-76
2024/01/24 10:50:38;;;;;;;0.80;0.20;;;;;;;;;;5116655;27;20745;-76
2024/01/24 10:53:05;;;;;;;0.30;0.27;;;12.70;99.90;;;;;;5118190;27;20637;-76
2024/01/24 10:55:33;;;;;;;0.40;0.30;;;12.70;99.90;;;;;;5115781;27;20632;-76
2024/01/24 10:58:00;;;;;;;0.30;0.30;;;;;;;;;;5118022;27;20980;-76
2024/01/24 11:00:28;;;;;;;5.63;0.40;;;;;;;;;;5117796;27;20670;-76
2024/01/24 11:02:56;;;;;;;0.30;0.30;;;12.60;99.90;;;;;;5113950;27;20687;-76
2024/01/24 11:05:30;;;;;;;0.30;0.20;;;12.50;99.90;;;;;;5118702;27;20630;-76
2024/01/24 11:08:02;;;;;;;0.50;0.40;;;12.50;99.90;;;;;;5118386;27;20611;-76
2024/01/24 11:10:34;;;;;;;0.40;0.30;;;12.30;99.90;;;;;;5118015;27;20725;-76
2024/01/24 11:13:03;;;;;;;1.90;0.40;;;;;;;;;;5118086;27;20985;-76
2024/01/24 11:15:31;;;;;;;1.17;0.53;;;;;;;;;;5117649;27;20963;-76
2024/01/24 11:18:22;;;;;;;2.63;0.30;;;11.80;99.90;;;;;;5106432;27;20716;-77
2024/01/24 11:20:51;;;;;;;0.50;0.40;;;11.20;99.90;;;;;;5110891;28;21287;-76
2024/01/24 11:23:35;;;;;;;1.03;0.50;;;;;;;;;;5117075;27;21076;-77
2024/01/24 11:26:02;;;;;;;1.27;0.30;;;;;;;;;;5113676;27;20619;-76
2024/01/24 11:28:29;;;;;;;0.50;0.30;;;;;;;;;;5117266;27;20625;-76
2024/01/24 11:30:57;;;;;;;0.50;0.23;;;;;;;;;;5117472;27;20988;-76
2024/01/24 11:33:25;;;;;;;0.47;0.30;;;11.50;99.90;;;;;;5114012;27;20628;-77
2024/01/24 11:35:53;;;;;;;0.80;0.50;;;11.60;99.90;;;;;;5114511;27;20624;-76
2024/01/24 11:38:34;;;;;;;1.27;0.83;;;11.60;99.90;;;;;;5116712;27;21000;-76
2024/01/24 11:41:03;;;;;;;0.50;0.40;;;11.60;99.90;;;;;;5116302;27;20666;-76
2024/01/24 11:43:31;;;;;;;0.60;0.40;;;11.60;99.90;;;;;;5115844;27;20628;-76
2024/01/24 11:46:01;;;;;;;0.47;0.40;;;11.70;99.90;;;;;;5115249;27;20727;-76
2024/01/24 11:48:31;;;;;;;1.90;0.70;;;13.70;99.90;;;;;;5114655;27;20634;-76
2024/01/24 11:50:58;;;;;;;1.70;1.23;;;;;;;;;;5113496;27;21026;-76
2024/01/24 11:53:25;;;;;;;0.50;0.40;;;;;;;;;;5112749;27;20645;-76
2024/01/24 11:55:53;;;;;;;1.90;0.60;;;11.70;99.90;;;;;;5113545;27;20624;-76
2024/01/24 11:58:21;;;;;;;0.40;0.30;;;;;;;;;;5114838;27;20624;-76
2024/01/24 12:00:48;;;;;;;0.50;0.40;;;;;;;;;;5115054;27;20668;-76
2024/01/24 12:03:16;;;;;;;0.50;0.37;;;11.90;99.90;;;;;;5111892;28;20611;-76
2024/01/24 12:05:45;;;;;;;1.20;0.33;;;12.10;99.90;;;;;;5114612;27;20631;-76
2024/01/24 12:08:12;;;;;;;0.40;0.40;;;12.00;99.90;;;;;;5114870;27;20617;-76
2024/01/24 12:10:40;;;;;;;0.40;0.40;;;;;;;;;;5109186;27;21027;-76
2024/01/24 12:13:08;;;;;;;0.40;0.30;;;11.80;99.90;;;;;;5098288;27;20633;-74
2024/01/24 12:15:35;;;;;;;0.70;0.40;;;;;;;;;;5100999;27;21172;-74
2024/01/24 12:18:03;;;;;;;0.40;0.40;;;;;;;;;;5091523;28;20624;-74
2024/01/24 12:20:30;;;;;;;0.30;0.30;;;;;;;;;;5098578;27;20771;-73
2024/01/24 12:23:02;;;;;;;0.30;0.30;;;11.80;99.90;;;;;;5096789;27;21200;-75
2024/01/24 12:25:30;;;;;;;3.30;0.50;;;;;;;;;;5097951;27;20620;-73
2024/01/24 12:27:57;;;;;;;0.70;0.30;;;;;;;;;;5094694;27;20768;-74
2024/01/24 12:30:32;;;;;;;2.87;0.80;;;;;;;;;;5098447;28;20655;-74
2024/01/24 12:32:59;;;;;;;1.63;0.60;;;;;;;;;;5097702;28;20619;-73
2024/01/24 12:35:27;;;;;;;1.50;0.63;;;;;;;;;;5113143;28;20612;-74
2024/01/24 12:37:54;;;;;;;1.40;0.80;;;;;;;;;;5112703;28;20619;-76
2024/01/24 12:40:22;;;;;;;0.60;0.50;;;11.70;99.90;;;;;;5112872;28;20758;-78
2024/01/24 12:42:49;;;;;;;0.50;0.37;;;;;;;;;;5111823;27;20656;-78
2024/01/24 12:45:17;;;;;;;0.50;0.30;;;;;;;;;;5112737;28;20707;-75
2024/01/24 12:47:45;;;;;;;0.57;0.40;;;;;;;;;;5112235;27;20679;-76
2024/01/24 12:50:12;;;;;;;1.13;0.30;;;;;;;;;;5112045;28;20651;-76
2024/01/24 12:52:39;;;;;;;0.70;0.70;;;;;;;;;;5102257;27;20709;-77
2024/01/24 12:55:06;;;;;;;0.60;0.30;;;;;;;;;;5104517;27;20722;-75
2024/01/24 12:57:35;;;;;;;0.93;0.50;;;12.10;99.90;;;;;;5096935;28;20724;-77
2024/01/24 13:00:05;;;;;;;1.40;0.57;;;12.20;99.90;;;;;;5115152;27;21000;-76
2024/01/24 13:02:32;;;;;;;0.30;0.30;;;;;;;;;;5118797;27;20625;-79
2024/01/24 13:04:59;;;;;;;1.73;0.83;;;;;;;;;;5103446;27;20720;-79
2024/01/24 13:07:26;;;;;;;0.90;0.70;;;;;;;;;;5110215;27;21194;-79
2024/01/24 13:09:54;;;;;;;0.67;0.43;;;;;;;;;;5096841;27;20624;-79
2024/01/24 13:12:21;;;;;;;1.00;0.40;;;;;;;;;;5108389;27;20618;-79
2024/01/24 13:14:49;;;;;;;0.93;0.50;;;;;;;;;;5118220;27;21247;-79
2024/01/24 13:17:18;;;;;;;0.90;0.70;;;;;;;;;;5113747;27;20726;-79
2024/01/24 13:19:45;;;;;;;3.60;0.67;;;;;;;;;;5112251;27;20734;-80
2024/01/24 13:22:12;;;;;;;1.33;0.50;;;;;;;;;;5102127;27;20673;-79