Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/31 00:02:16;;;;;;;9.40;5.10;;;22.10;89.60;;;;;;5071668;28;20205;-76
2022/05/31 00:04:46;;;;;;;10.05;4.93;;;22.10;89.60;;;;;;5077963;28;20719;-76
2022/05/31 00:07:14;;;;;;;8.82;4.80;;;22.10;89.40;;;;;;5075164;28;20212;-75
2022/05/31 00:09:42;;;;;;;10.18;4.40;;;22.10;89.40;;;;;;5073222;28;20205;-73
2022/05/31 00:12:12;;;;;;;10.43;5.40;;;22.10;89.30;;;;;;5079236;28;20182;-76
2022/05/31 00:14:41;;;;;;;9.63;5.30;;;22.10;89.30;;;;;;5071402;28;20217;-75
2022/05/31 00:17:09;;;;;;;10.68;5.70;;;22.10;89.40;;;;;;5069679;28;20190;-76
2022/05/31 00:19:39;;;;;;;12.40;5.43;;;22.00;89.40;;;;;;5071348;28;20201;-75
2022/05/31 00:22:10;;;;;;;8.60;5.10;;;22.00;89.50;;;;;;5071223;28;20194;-75
2022/05/31 00:24:40;;;;;;;8.65;5.18;;;21.90;89.60;;;;;;5065889;28;20995;-75
2022/05/31 00:27:09;;;;;;;13.60;5.55;;;21.90;89.50;;;;;;5074223;28;20193;-75
2022/05/31 00:29:38;;;;;;;12.70;5.43;;;21.90;89.60;;;;;;5072786;28;20198;-75
2022/05/31 00:32:09;;;;;;;10.45;5.35;;;21.90;89.60;;;;;;5073475;28;20470;-75
2022/05/31 00:34:43;;;;;;;9.52;4.80;;;21.90;89.70;;;;;;5077336;28;20194;-74
2022/05/31 00:37:12;;;;;;;14.35;5.72;;;21.90;89.70;;;;;;5064260;28;20197;-74
2022/05/31 00:39:41;;;;;;;10.35;5.28;;;21.80;89.70;;;;;;5069399;28;20207;-74
2022/05/31 00:42:11;;;;;;;11.77;5.38;;;21.80;89.80;;;;;;5077228;28;20197;-74
2022/05/31 00:44:40;;;;;;;8.70;5.15;;;21.80;90.10;;;;;;5064417;28;20250;-74
2022/05/31 00:47:11;;;;;;;10.20;4.82;;;21.70;90.10;;;;;;5072455;28;20206;-74
2022/05/31 00:49:44;;;;;;;9.85;5.07;;;21.80;90.20;;;;;;5068918;28;20186;-74
2022/05/31 00:52:17;;;;;;;11.60;5.07;;;21.80;90.40;;;;;;5076209;28;20216;-73
2022/05/31 00:54:50;;;;;;;10.57;5.22;;;21.70;90.40;;;;;;5076808;28;20253;-76
2022/05/31 00:57:18;;;;;;;11.18;5.07;;;21.70;90.50;;;;;;5081594;28;20185;-74
2022/05/31 00:59:50;;;;;;;9.63;4.80;;;21.70;90.50;;;;;;5078532;28;20196;-74
2022/05/31 01:02:19;;;;;;;9.57;4.93;;;21.70;90.50;;;;;;5075894;28;20216;-74
2022/05/31 01:04:53;;;;;;;11.48;5.10;;;21.70;90.50;;;;;;5069108;28;20193;-74
2022/05/31 01:07:22;;;;;;;8.88;5.00;;;21.70;90.50;;;;;;5074053;28;20182;-74
2022/05/31 01:09:51;;;;;;;11.30;5.47;;;21.70;90.50;;;;;;5069869;28;20643;-74
2022/05/31 01:12:22;;;;;;;9.70;5.95;;;21.60;90.50;;;;;;5077659;28;20198;-74
2022/05/31 01:14:51;;;;;;;9.60;5.55;;;21.60;90.50;;;;;;5070778;28;20214;-74
2022/05/31 01:17:21;;;;;;;9.95;6.18;;;21.60;90.60;;;;;;5074449;28;20191;-74
2022/05/31 01:20:00;;;;;;;12.25;6.20;;;21.60;90.60;;;;;;5064396;28;20197;-74
2022/05/31 01:22:38;;;;;;;14.43;5.30;;;21.60;90.60;;;;;;5071500;28;20206;-74
2022/05/31 01:25:15;;;;;;;10.80;5.85;;;21.60;90.70;;;;;;5068599;28;20282;-75
2022/05/31 01:27:51;;;;;;;11.38;6.22;;;21.60;90.60;;;;;;5079989;28;20189;-74
2022/05/31 01:30:21;;;;;;;9.68;5.57;;;21.60;90.60;;;;;;5073681;28;20193;-74
2022/05/31 01:32:56;;;;;;;12.23;5.30;;;21.60;90.60;;;;;;5073190;28;20220;-75
2022/05/31 01:35:28;;;;;;;11.40;5.78;;;21.60;90.60;;;;;;5080447;28;20181;-75
2022/05/31 01:38:02;;;;;;;8.88;5.22;;;21.60;90.60;;;;;;5076191;28;20185;-75
2022/05/31 01:40:38;;;;;;;14.73;6.13;;;21.60;90.60;;;;;;5077751;28;20197;-75
2022/05/31 01:43:06;;;;;;;13.13;6.28;;;21.60;90.60;;;;;;5071107;28;20195;-75
2022/05/31 01:45:39;;;;;;;13.25;5.55;;;21.50;90.60;;;;;;5072995;28;20199;-74
2022/05/31 01:48:09;;;;;;;12.88;6.13;;;21.50;90.60;;;;;;5065769;28;20182;-75
2022/05/31 01:50:38;;;;;;;11.30;5.78;;;21.50;90.60;;;;;;5072303;28;20189;-74
2022/05/31 01:53:10;;;;;;;10.73;6.53;;;21.50;90.60;;;;;;5076755;28;20205;-74
2022/05/31 01:55:41;;;;;;;12.80;6.68;;;21.50;90.60;;;;;;5069549;28;20190;-74
2022/05/31 01:58:15;;;;;;;9.63;5.22;;;21.40;90.50;;;;;;5070122;28;20331;-74
2022/05/31 02:00:46;;;;;;;10.43;6.47;;;21.40;90.50;;;;;;5063424;28;20196;-74
2022/05/31 02:03:16;;;;;;;8.60;5.82;;;21.40;90.50;;;;;;5069298;28;20185;-75
2022/05/31 02:05:46;;;;;;;11.15;6.03;;;21.40;90.50;;;;;;5075619;28;20194;-75
2022/05/31 02:08:17;;;;;;;14.85;6.05;;;21.40;90.50;;;;;;5076198;28;20562;-74
2022/05/31 02:10:46;;;;;;;10.02;5.90;;;21.40;90.50;;;;;;5076180;28;20187;-75
2022/05/31 02:13:15;;;;;;;13.35;6.82;;;21.40;90.40;;;;;;5065184;28;20602;-74
2022/05/31 02:15:44;;;;;;;13.38;6.53;;;21.30;90.40;;;;;;5082213;28;20217;-75
2022/05/31 02:18:15;;;;;;;13.88;6.85;;;21.30;90.40;;;;;;5099677;28;20223;-74
2022/05/31 02:20:43;;;;;;;13.18;6.57;;;21.30;90.40;;;;;;5095284;28;20189;-75
2022/05/31 02:23:14;;;;;;;16.75;6.68;;;21.30;90.50;;;;;;5095912;28;20196;-75
2022/05/31 02:25:44;;;;;;;9.77;6.32;;;21.40;90.50;;;;;;5100048;28;20710;-74
2022/05/31 02:28:12;;;;;;;13.52;6.85;;;21.30;90.40;;;;;;5100757;28;20197;-75
2022/05/31 02:30:40;;;;;;;11.00;7.07;;;21.30;90.40;;;;;;5095749;28;20789;-75
2022/05/31 02:33:08;;;;;;;13.88;6.90;;;21.30;90.40;;;;;;5098885;28;20204;-74
2022/05/31 02:35:37;;;;;;;10.35;6.15;;;21.30;90.40;;;;;;5099890;28;20227;-75
2022/05/31 02:38:05;;;;;;;10.95;6.68;;;21.30;90.40;;;;;;5100207;28;20197;-75
2022/05/31 02:40:33;;;;;;;12.52;7.55;;;21.30;90.40;;;;;;5099244;28;20196;-75
2022/05/31 02:43:03;;;;;;;12.82;6.57;;;21.30;90.40;;;;;;5099223;28;20224;-74
2022/05/31 02:45:32;;;;;;;9.75;6.45;;;21.20;90.40;;;;;;5097201;28;20196;-75
2022/05/31 02:48:00;;;;;;;11.98;6.72;;;21.20;90.30;;;;;;5097427;28;20224;-75
2022/05/31 02:50:28;;;;;;;13.45;6.45;;;21.20;90.40;;;;;;5100235;28;20642;-74
2022/05/31 02:52:57;;;;;;;12.27;5.70;;;21.20;90.40;;;;;;5100709;28;20189;-75
2022/05/31 02:55:25;;;;;;;10.55;6.32;;;21.20;90.40;;;;;;5097246;28;20185;-75
2022/05/31 02:57:54;;;;;;;13.18;6.32;;;21.20;90.40;;;;;;5098731;28;20193;-75
2022/05/31 03:00:23;;;;;;;19.40;6.83;;;21.10;90.40;;;;;;5096620;28;20200;-74
2022/05/31 03:02:52;;;;;;;16.43;9.57;;;21.20;90.50;;;;;;5091482;28;20220;-75
2022/05/31 03:05:20;;;;;;;27.58;15.95;;;21.20;90.50;;;;;;5101756;28;20201;-74
2022/05/31 03:07:48;;;;;;;36.40;21.63;;;21.20;90.50;;;;;;5099945;28;20205;-75
2022/05/31 03:10:17;;;;;;;35.83;22.20;;;21.10;90.40;;;;;;5100573;28;20200;-74
2022/05/31 03:12:47;;;;;;;29.13;18.55;;;21.10;90.50;;;;;;5100880;28;20204;-75
2022/05/31 03:15:19;;;;;;;29.00;18.17;;;21.10;90.50;;;;;;5093856;28;20223;-74
2022/05/31 03:17:53;;;;;;;21.93;13.30;;;21.10;90.50;;;;;;5101983;28;20189;-75
2022/05/31 03:20:26;;;;;;;21.80;12.73;;;21.10;90.50;;;;;;5100776;28;20215;-75
2022/05/31 03:22:57;;;;;;;20.43;11.00;;;21.10;90.50;;;;;;5092512;28;20213;-75
2022/05/31 03:25:28;;;;;;;17.40;10.65;;;21.10;90.50;;;;;;5105062;27;20208;-74
2022/05/31 03:28:01;;;;;;;17.90;10.23;;;21.10;90.50;;;;;;5098404;27;20196;-74
2022/05/31 03:30:30;;;;;;;17.13;10.10;;;21.10;90.50;;;;;;5094249;28;20292;-74
2022/05/31 03:33:02;;;;;;;22.43;11.33;;;21.10;90.60;;;;;;5108097;27;20209;-75
2022/05/31 03:35:30;;;;;;;16.77;10.47;;;21.10;90.60;;;;;;5105443;28;20200;-75
2022/05/31 03:37:58;;;;;;;19.00;10.32;;;21.20;90.70;;;;;;5105317;28;20618;-75
2022/05/31 03:43:13;;;;;;;23.40;10.25;;;21.20;90.70;;;;;;5099243;27;20206;-75
2022/05/31 03:45:43;;;;;;;19.30;9.02;;;21.30;90.70;;;;;;5102446;27;20231;-74
2022/05/31 03:48:14;;;;;;;16.58;8.32;;;21.30;90.70;;;;;;5100556;28;20223;-74
2022/05/31 03:50:42;;;;;;;14.57;8.75;;;21.30;90.70;;;;;;5102815;28;20620;-75
2022/05/31 03:53:12;;;;;;;15.68;8.93;;;21.30;90.70;;;;;;5105085;28;20197;-75
2022/05/31 03:55:42;;;;;;;14.00;8.38;;;21.30;90.70;;;;;;5105236;27;20203;-75
2022/05/31 03:58:11;;;;;;;14.93;8.77;;;21.30;90.70;;;;;;5103516;28;20196;-75
2022/05/31 04:00:39;;;;;;;14.27;8.45;;;21.30;90.80;;;;;;5103360;28;20193;-75
2022/05/31 04:03:08;;;;;;;13.63;8.07;;;21.40;90.80;;;;;;5094493;27;20212;-75
2022/05/31 04:05:37;;;;;;;17.30;9.25;;;21.40;90.80;;;;;;5097275;27;20271;-74
2022/05/31 04:08:10;;;;;;;14.63;8.02;;;21.40;90.90;;;;;;5100079;28;20189;-75
2022/05/31 04:10:41;;;;;;;17.33;8.80;;;21.40;90.90;;;;;;5102219;28;20185;-75
2022/05/31 04:13:10;;;;;;;17.85;10.32;;;21.50;90.90;;;;;;5100235;27;20192;-74
2022/05/31 04:15:39;;;;;;;18.45;10.35;;;21.50;91.00;;;;;;5099974;27;20225;-75
2022/05/31 04:18:08;;;;;;;18.60;11.23;;;21.50;91.00;;;;;;5098033;28;20574;-75
2022/05/31 04:20:38;;;;;;;18.65;9.82;;;21.50;91.00;;;;;;5101944;28;20215;-75
2022/05/31 04:26:03;;;;;;;22.75;10.82;;;21.60;91.00;;;;;;5103442;28;20262;-75
2022/05/31 04:28:31;;;;;;;19.02;10.60;;;21.60;91.00;;;;;;5099316;27;20185;-75
2022/05/31 04:31:04;;;;;;;19.50;10.23;;;21.60;91.00;;;;;;5100641;27;20246;-74
2022/05/31 04:33:32;;;;;;;17.48;10.60;;;21.60;91.00;;;;;;5102411;28;20201;-75
2022/05/31 04:36:04;;;;;;;14.48;9.68;;;21.70;91.00;;;;;;5100739;28;20193;-75
2022/05/31 04:38:33;;;;;;;16.60;10.23;;;21.70;91.00;;;;;;5100525;27;20629;-75
2022/05/31 04:41:02;;;;;;;13.75;9.38;;;21.70;91.00;;;;;;5097995;27;20915;-75
2022/05/31 04:43:30;;;;;;;17.48;9.95;;;21.80;91.00;;;;;;5100892;28;20217;-75
2022/05/31 04:45:59;;;;;;;19.88;10.98;;;21.80;91.00;;;;;;5096083;28;20814;-75
2022/05/31 04:48:27;;;;;;;15.05;9.77;;;21.80;90.90;;;;;;5098951;28;20189;-75
2022/05/31 04:50:55;;;;;;;15.38;10.05;;;21.90;90.90;;;;;;5098876;28;20323;-74
2022/05/31 04:53:25;;;;;;;16.17;8.98;;;21.90;90.90;;;;;;5097699;28;20192;-75
2022/05/31 04:56:00;;;;;;;18.13;8.50;;;22.00;90.90;;;;;;5092629;28;20817;-75
2022/05/31 04:58:29;;;;;;;16.35;8.65;;;22.00;90.90;;;;;;5103412;28;20181;-75
2022/05/31 05:00:57;;;;;;;19.02;8.15;;;22.00;90.90;;;;;;5103754;28;20212;-76
2022/05/31 05:03:25;;;;;;;18.25;8.65;;;22.10;90.90;;;;;;5098889;27;20852;-75
2022/05/31 05:05:53;;;;;;;14.55;9.13;;;22.20;90.80;;;;;;5100392;28;20196;-75
2022/05/31 05:08:22;;;;;;;14.18;8.90;;;22.20;90.80;;;;;;5096975;27;20226;-75
2022/05/31 05:10:51;;;;;;;18.42;8.18;;;22.20;90.70;;;;;;5103755;28;20193;-75
2022/05/31 05:13:20;;;;;;;16.65;7.63;;;22.30;90.70;;;;;;5101779;28;20557;-75
2022/05/31 05:15:48;;;;;;;13.63;6.47;;;22.30;90.70;;;;;;5099834;28;20224;-75
2022/05/31 05:18:17;;;;;;;11.73;6.47;;;22.40;90.70;;;;;;5100820;28;20185;-75
2022/05/31 05:20:45;;;;;;;15.93;7.43;;;22.50;91.00;;;;;;5102187;28;20203;-75
2022/05/31 05:23:14;;;;;;;12.48;7.38;;;22.50;90.50;;;;;;5099905;28;20220;-75
2022/05/31 05:25:47;;;;;;;14.40;7.60;;;22.60;90.40;;;;;;5103906;28;20192;-75
2022/05/31 05:31:04;;;;;;;19.50;7.35;;;22.70;90.30;;;;;;5099080;28;20190;-75
2022/05/31 05:33:33;;;;;;;13.02;7.47;;;22.80;90.30;;;;;;5102370;28;20193;-75
2022/05/31 05:36:08;;;;;;;10.90;7.22;;;22.80;90.00;;;;;;5105850;28;20192;-75
2022/05/31 05:38:36;;;;;;;14.45;7.00;;;22.80;90.00;;;;;;5105439;28;20962;-75
2022/05/31 05:41:05;;;;;;;13.63;6.93;;;22.90;90.00;;;;;;5106907;28;20383;-75
2022/05/31 05:43:35;;;;;;;14.73;7.07;;;22.90;90.00;;;;;;5100868;28;20582;-74
2022/05/31 05:46:03;;;;;;;14.20;7.03;;;23.00;89.80;;;;;;5104429;28;20275;-75
2022/05/31 05:48:31;;;;;;;13.38;6.18;;;23.10;89.70;;;;;;5103769;28;20197;-75
2022/05/31 05:51:00;;;;;;;10.60;5.53;;;23.10;89.70;;;;;;5099936;28;20212;-75
2022/05/31 05:53:29;;;;;;;10.13;6.00;;;23.20;89.50;;;;;;5100845;28;20197;-75
2022/05/31 05:55:58;;;;;;;10.35;6.25;;;23.30;89.30;;;;;;5104244;27;20193;-76
2022/05/31 05:58:26;;;;;;;10.48;5.50;;;23.30;89.20;;;;;;5098206;28;20189;-75
2022/05/31 06:01:23;;;;;;;19.67;6.13;;;23.40;89.20;;;;;;5086955;28;20204;-76
2022/05/31 06:03:57;;;;;;;12.88;5.18;;;23.50;89.00;;;;;;5091299;28;20317;-74
2022/05/31 06:06:28;;;;;;;8.85;4.55;;;23.50;88.60;;;;;;5092181;28;20188;-75
2022/05/31 06:09:03;;;;;;;12.13;4.95;;;23.60;88.50;;;;;;5097427;28;20650;-75
2022/05/31 06:11:35;;;;;;;10.05;4.03;;;23.60;88.10;;;;;;5100022;28;20203;-74
2022/05/31 06:14:10;;;;;;;12.10;3.70;;;23.70;88.00;;;;;;5098637;28;20833;-75
2022/05/31 06:16:44;;;;;;;7.68;4.43;;;23.80;88.60;;;;;;5100350;28;20192;-75
2022/05/31 06:19:17;;;;;;;7.15;3.80;;;23.80;87.40;;;;;;5101364;28;20227;-75
2022/05/31 06:21:48;;;;;;;6.00;3.95;;;23.90;87.30;;;;;;5099220;28;20192;-75
2022/05/31 06:24:17;;;;;;;7.88;4.47;;;24.00;87.00;;;;;;5100612;28;20225;-74
2022/05/31 06:26:45;;;;;;;8.40;3.80;;;24.10;86.60;;;;;;5099518;28;20201;-75
2022/05/31 06:29:14;;;;;;;8.10;4.20;;;24.10;85.80;;;;;;5101698;28;20223;-74
2022/05/31 06:31:44;;;;;;;8.48;4.32;;;24.20;85.40;;;;;;5097978;28;20212;-74
2022/05/31 06:34:12;;;;;;;10.68;4.20;;;24.20;84.70;;;;;;5103402;28;20728;-76
2022/05/31 06:36:40;;;;;;;8.15;4.25;;;24.30;84.70;;;;;;5094436;28;20196;-75
2022/05/31 06:39:09;;;;;;;7.20;3.92;;;24.30;84.10;;;;;;5102649;28;20532;-75
2022/05/31 06:41:37;;;;;;;8.20;3.83;;;24.40;84.80;;;;;;5100343;28;20631;-73
2022/05/31 06:44:06;;;;;;;11.10;4.28;;;24.50;83.60;;;;;;5101385;28;20221;-74
2022/05/31 06:46:35;;;;;;;5.55;3.67;;;24.60;83.70;;;;;;5098951;28;20196;-75
2022/05/31 06:49:05;;;;;;;9.18;4.60;;;24.60;83.60;;;;;;5099383;28;20196;-75
2022/05/31 06:57:05;;;;;;;14.13;4.15;;;24.80;83.30;;;;;;5100159;28;21361;-75
2022/05/31 06:59:34;;;;;;;10.13;4.68;;;24.90;83.10;;;;;;5106055;28;20678;-76
2022/05/31 07:02:04;;;;;;;10.60;4.50;;;25.00;83.00;;;;;;5107190;28;20246;-73
2022/05/31 07:04:36;;;;;;;9.60;4.45;;;25.00;82.50;;;;;;5104775;27;20209;-74
2022/05/31 07:07:05;;;;;;;9.65;4.47;;;25.10;81.90;;;;;;5104756;27;20880;-75
2022/05/31 07:09:37;;;;;;;9.77;4.57;;;25.10;81.60;;;;;;5103049;28;20200;-75
2022/05/31 07:12:06;;;;;;;9.02;4.88;;;25.20;81.80;;;;;;5105253;28;20193;-75
2022/05/31 07:14:34;;;;;;;13.18;5.13;;;25.20;81.60;;;;;;5104462;28;20706;-75
2022/05/31 07:17:03;;;;;;;8.30;4.93;;;25.20;81.60;;;;;;5104744;27;20229;-75
2022/05/31 07:19:31;;;;;;;10.75;4.55;;;25.30;81.70;;;;;;5105888;27;20193;-75
2022/05/31 07:22:21;;;;;;;10.43;4.55;;;25.40;81.70;;;;;;5105070;27;20197;-76
2022/05/31 07:24:49;;;;;;;10.63;4.72;;;25.40;81.40;;;;;;5104918;28;20289;-76
2022/05/31 07:27:17;;;;;;;12.85;5.15;;;25.50;81.30;;;;;;5107461;28;20197;-75
2022/05/31 07:29:46;;;;;;;10.93;4.85;;;25.50;81.00;;;;;;5104909;27;20189;-74
2022/05/31 07:32:15;;;;;;;9.90;5.03;;;25.60;80.70;;;;;;5105309;28;20207;-76
2022/05/31 07:35:03;;;;;;;11.93;5.70;;;25.60;80.50;;;;;;5103057;28;20189;-75
2022/05/31 07:37:33;;;;;;;9.70;5.50;;;25.70;80.00;;;;;;5106590;27;20185;-76
2022/05/31 07:40:02;;;;;;;12.88;5.70;;;25.70;80.00;;;;;;5103562;27;20189;-75
2022/05/31 07:42:31;;;;;;;9.75;5.55;;;25.80;79.60;;;;;;5105365;27;20801;-76
2022/05/31 07:45:00;;;;;;;11.60;5.20;;;25.80;79.30;;;;;;5100391;28;20894;-76
2022/05/31 07:47:31;;;;;;;10.40;5.38;;;25.90;79.40;;;;;;5102793;28;20203;-78
2022/05/31 07:49:59;;;;;;;11.90;5.00;;;25.90;79.10;;;;;;5104958;28;20634;-75
2022/05/31 07:52:28;;;;;;;10.93;5.63;;;26.00;79.00;;;;;;5098320;27;20193;-75
2022/05/31 07:54:58;;;;;;;12.00;5.90;;;26.00;78.30;;;;;;5101295;27;20196;-74
2022/05/31 08:00:13;;;;;;;10.13;5.53;;;26.00;77.50;;;;;;5102231;28;20181;-75
2022/05/31 08:02:41;;;;;;;12.32;5.88;;;26.10;77.90;;;;;;5104768;28;20200;-75
2022/05/31 08:05:10;;;;;;;13.13;5.95;;;26.10;77.70;;;;;;5101536;27;20616;-75
2022/05/31 08:07:39;;;;;;;11.65;5.65;;;26.20;77.60;;;;;;5097658;28;20220;-75
2022/05/31 08:10:10;;;;;;;16.02;6.65;;;26.20;77.30;;;;;;5104078;28;20186;-75
2022/05/31 08:12:38;;;;;;;11.68;5.43;;;26.20;76.90;;;;;;5101957;28;20193;-75
2022/05/31 08:15:08;;;;;;;11.15;5.68;;;26.30;77.20;;;;;;5106091;28;20228;-75
2022/05/31 08:17:36;;;;;;;11.65;5.88;;;26.30;77.40;;;;;;5104140;28;20189;-74
2022/05/31 08:20:06;;;;;;;10.35;6.20;;;26.40;77.60;;;;;;5104804;28;20201;-75
2022/05/31 08:22:35;;;;;;;13.95;5.88;;;26.40;77.50;;;;;;5105015;28;20631;-75
2022/05/31 08:25:04;;;;;;;8.02;5.32;;;26.50;77.30;;;;;;5103906;28;20220;-75
2022/05/31 08:27:34;;;;;;;11.82;5.88;;;26.50;77.10;;;;;;5104251;27;20200;-75
2022/05/31 08:30:04;;;;;;;11.43;6.95;;;26.50;77.50;;;;;;5102503;28;20243;-75
2022/05/31 08:32:34;;;;;;;10.10;6.57;;;26.50;77.70;;;;;;5103124;28;20201;-75
2022/05/31 08:35:02;;;;;;;11.68;6.45;;;26.60;77.80;;;;;;5103848;28;20201;-75
2022/05/31 08:37:36;;;;;;;16.27;5.60;;;26.60;77.90;;;;;;5103287;28;20195;-75
2022/05/31 08:40:06;;;;;;;9.05;5.70;;;26.70;77.90;;;;;;5104115;28;20189;-75
2022/05/31 08:42:50;;;;;;;11.65;6.35;;;26.80;78.00;;;;;;5104116;28;20205;-75
2022/05/31 08:45:33;;;;;;;10.45;5.68;;;26.80;78.20;;;;;;5102671;28;20215;-75
2022/05/31 08:48:09;;;;;;;18.08;6.28;;;26.80;77.60;;;;;;5104515;28;20205;-75
2022/05/31 08:53:40;;;;;;;10.35;5.65;;;27.00;77.30;;;;;;5104891;28;20636;-75
2022/05/31 08:59:07;;;;;;;14.20;5.97;;;27.10;76.50;;;;;;5101667;28;20181;-75
2022/05/31 09:01:44;;;;;;;10.13;5.22;;;27.10;76.10;;;;;;5103283;27;20244;-74
2022/05/31 09:04:16;;;;;;;9.45;5.47;;;27.20;75.20;;;;;;5104077;28;20725;-75
2022/05/31 09:06:49;;;;;;;7.60;5.07;;;27.20;74.10;;;;;;5099146;28;20224;-75
2022/05/31 09:09:20;;;;;;;13.38;5.95;;;27.20;74.20;;;;;;5104069;28;20709;-75
2022/05/31 09:12:00;;;;;;;10.90;5.32;;;27.30;74.40;;;;;;5104533;28;20647;-75
2022/05/31 09:14:42;;;;;;;11.30;5.53;;;27.30;74.20;;;;;;5092029;28;20189;-74
2022/05/31 09:17:17;;;;;;;7.90;4.78;;;27.40;73.10;;;;;;5099474;28;21078;-75
2022/05/31 09:19:50;;;;;;;12.43;5.25;;;27.40;72.50;;;;;;5099551;28;20581;-75
2022/05/31 09:22:25;;;;;;;10.05;5.00;;;27.40;72.40;;;;;;5090216;28;20189;-74
2022/05/31 09:24:53;;;;;;;8.15;4.90;;;27.40;72.20;;;;;;5102422;28;20235;-75
2022/05/31 09:27:26;;;;;;;7.88;4.90;;;27.50;72.10;;;;;;5104364;28;20227;-76
2022/05/31 09:30:10;;;;;;;9.65;4.70;;;27.50;72.50;;;;;;5102973;28;20680;-74
2022/05/31 09:32:53;;;;;;;7.00;4.22;;;27.60;72.90;;;;;;5104466;28;20193;-75
2022/05/31 09:36:00;;;;;;;14.30;5.30;;;27.60;71.90;;;;;;5100426;28;20192;-74
2022/05/31 09:39:02;;;;;;;9.65;5.18;;;27.70;72.30;;;;;;5056023;28;20193;-75
2022/05/31 09:41:35;;;;;;;9.27;5.65;;;27.80;72.50;;;;;;5103533;28;20211;-75
2022/05/31 09:44:13;;;;;;;13.25;5.15;;;27.90;72.50;;;;;;5087506;28;20188;-75
2022/05/31 09:46:47;;;;;;;12.05;5.53;;;28.00;72.50;;;;;;5089031;28;20340;-74
2022/05/31 09:49:32;;;;;;;8.43;5.05;;;28.00;72.30;;;;;;5099408;28;20279;-74
2022/05/31 09:52:02;;;;;;;9.20;5.75;;;28.00;72.20;;;;;;5089567;28;20200;-74
2022/05/31 09:57:23;;;;;;;12.10;5.38;;;28.10;72.00;;;;;;5105668;28;20215;-76
2022/05/31 09:59:53;;;;;;;7.45;5.10;;;28.10;72.00;;;;;;5089289;28;20223;-74
2022/05/31 10:02:30;;;;;;;11.90;5.78;;;28.20;72.00;;;;;;5101807;28;20564;-74
2022/05/31 10:05:15;;;;;;;14.05;6.10;;;28.30;71.70;;;;;;5093726;28;20212;-75
2022/05/31 10:07:44;;;;;;;8.57;5.63;;;28.40;71.90;;;;;;5089418;28;20300;-76
2022/05/31 10:10:15;;;;;;;17.30;5.78;;;28.40;72.30;;;;;;5097113;28;20196;-75
2022/05/31 10:12:52;;;;;;;11.45;6.05;;;28.40;72.00;;;;;;5099172;28;21163;-75
2022/05/31 10:15:50;;;;;;;10.25;5.45;;;28.40;72.00;;;;;;5099806;28;20220;-75
2022/05/31 10:18:31;;;;;;;9.93;5.70;;;28.50;72.10;;;;;;5054587;28;20200;-74
2022/05/31 10:21:03;;;;;;;11.73;6.45;;;28.50;71.80;;;;;;5101234;28;20708;-74
2022/05/31 10:23:35;;;;;;;11.05;5.35;;;28.50;71.90;;;;;;5100848;28;20708;-74
2022/05/31 10:26:04;;;;;;;10.15;5.32;;;28.50;71.30;;;;;;5102045;28;20755;-74
2022/05/31 10:28:38;;;;;;;8.05;5.07;;;28.50;71.30;;;;;;5104142;28;20583;-75
2022/05/31 10:31:18;;;;;;;8.73;5.47;;;28.50;71.30;;;;;;5095804;28;20189;-75
2022/05/31 10:33:55;;;;;;;10.57;4.75;;;28.60;71.10;;;;;;5106050;28;20181;-75
2022/05/31 10:36:26;;;;;;;12.00;5.60;;;28.70;71.30;;;;;;5108427;28;20231;-76
2022/05/31 10:38:55;;;;;;;7.47;4.80;;;28.70;71.20;;;;;;5107036;27;20205;-75
2022/05/31 10:41:28;;;;;;;9.98;5.43;;;28.70;71.20;;;;;;5103667;27;20185;-75
2022/05/31 10:44:30;;;;;;;10.05;5.00;;;28.70;71.00;;;;;;5101094;28;20193;-75
2022/05/31 10:47:03;;;;;;;10.35;5.43;;;28.70;69.90;;;;;;5103366;28;20228;-74
2022/05/31 10:49:33;;;;;;;15.70;5.43;;;28.70;70.00;;;;;;5105827;28;20189;-74
2022/05/31 10:52:09;;;;;;;8.15;4.60;;;28.80;69.40;;;;;;5099068;28;20288;-75
2022/05/31 10:55:14;;;;;;;9.57;5.00;;;28.90;69.00;;;;;;5097745;28;20189;-75
2022/05/31 10:57:59;;;;;;;10.77;5.40;;;28.90;69.30;;;;;;5108425;28;20230;-76
2022/05/31 11:00:37;;;;;;;8.15;5.65;;;29.00;69.00;;;;;;5102383;28;20197;-76
2022/05/31 11:03:21;;;;;;;6.00;4.18;;;29.00;69.10;;;;;;5099255;28;20284;-76
2022/05/31 11:06:05;;;;;;;10.48;4.78;;;29.10;67.60;;;;;;5096338;28;20241;-76
2022/05/31 11:11:37;;;;;;;8.60;5.10;;;29.20;68.60;;;;;;5106523;28;20621;-76
2022/05/31 11:14:19;;;;;;;9.60;4.47;;;29.30;68.70;;;;;;5103022;27;20199;-76
2022/05/31 11:17:01;;;;;;;10.52;5.40;;;29.40;68.20;;;;;;5102820;27;20195;-77
2022/05/31 11:19:39;;;;;;;9.07;4.97;;;29.40;68.00;;;;;;5092642;27;20233;-75
2022/05/31 11:22:29;;;;;;;10.43;5.68;;;29.40;67.30;;;;;;5101965;27;20276;-75
2022/05/31 11:25:22;;;;;;;10.75;5.50;;;29.40;67.30;;;;;;5102260;28;20204;-75
2022/05/31 11:28:02;;;;;;;7.50;4.88;;;29.50;67.20;;;;;;5102284;28;20185;-75
2022/05/31 11:30:39;;;;;;;8.43;5.30;;;29.50;67.00;;;;;;5104358;28;20232;-75
2022/05/31 11:33:24;;;;;;;8.70;5.22;;;29.60;67.00;;;;;;5101818;27;20196;-76
2022/05/31 11:36:06;;;;;;;15.55;5.53;;;29.60;65.20;;;;;;5102839;28;20271;-76
2022/05/31 11:38:45;;;;;;;11.73;6.13;;;29.60;65.80;;;;;;5096743;28;20204;-76
2022/05/31 11:41:26;;;;;;;8.40;5.18;;;29.60;65.70;;;;;;5103399;28;20690;-75
2022/05/31 11:44:31;;;;;;;8.25;4.88;;;29.60;65.30;;;;;;5102949;28;20185;-76
2022/05/31 11:47:10;;;;;;;7.40;5.10;;;29.70;65.00;;;;;;5102566;28;20206;-76
2022/05/31 11:49:49;;;;;;;8.88;5.93;;;29.80;65.30;;;;;;5104731;28;20276;-76
2022/05/31 11:52:39;;;;;;;8.68;4.80;;;29.90;65.30;;;;;;5093903;28;20201;-75
2022/05/31 11:55:26;;;;;;;9.23;4.70;;;30.00;65.20;;;;;;5100080;28;20197;-75
2022/05/31 11:58:18;;;;;;;9.63;5.25;;;30.10;64.70;;;;;;5097596;28;20200;-77
2022/05/31 12:00:59;;;;;;;10.98;5.38;;;30.20;64.30;;;;;;5106631;28;20193;-78
2022/05/31 12:03:33;;;;;;;9.75;4.70;;;30.30;63.90;;;;;;5108353;28;20192;-75
2022/05/31 12:06:10;;;;;;;9.90;4.82;;;30.30;64.40;;;;;;5102765;28;20207;-75
2022/05/31 12:08:47;;;;;;;10.75;5.10;;;30.40;64.70;;;;;;5103958;27;20203;-76
2022/05/31 12:11:23;;;;;;;7.57;4.93;;;30.50;64.40;;;;;;5107397;27;20185;-75
2022/05/31 12:13:53;;;;;;;6.75;4.60;;;30.60;64.30;;;;;;5096998;28;20185;-76
2022/05/31 12:16:22;;;;;;;9.45;5.07;;;30.60;64.00;;;;;;5099240;27;20227;-75
2022/05/31 12:19:02;;;;;;;9.20;5.07;;;30.70;64.10;;;;;;5100573;27;20250;-75
2022/05/31 12:21:37;;;;;;;8.38;5.03;;;30.80;64.50;;;;;;5093514;28;20203;-75
2022/05/31 12:24:11;;;;;;;6.32;4.80;;;30.80;63.50;;;;;;5101054;28;20192;-75
2022/05/31 12:26:49;;;;;;;8.25;4.95;;;30.90;63.00;;;;;;5102164;28;20214;-77
2022/05/31 12:29:22;;;;;;;8.93;4.97;;;30.90;63.40;;;;;;5101508;27;20247;-76
2022/05/31 12:31:51;;;;;;;7.03;4.75;;;31.00;62.70;;;;;;5102873;28;20288;-79
2022/05/31 12:34:43;;;;;;;6.68;4.45;;;31.00;61.00;;;;;;5101085;28;20197;-75
2022/05/31 12:37:13;;;;;;;7.75;4.70;;;31.10;60.50;;;;;;5102512;27;20200;-76
2022/05/31 12:39:43;;;;;;;7.25;4.50;;;31.20;61.60;;;;;;5104338;27;20185;-77
2022/05/31 12:42:39;;;;;;;5.95;3.83;;;31.30;61.60;;;;;;5102497;28;20197;-75
2022/05/31 12:45:21;;;;;;;6.60;3.72;;;31.60;61.40;;;;;;5100468;28;20204;-75
2022/05/31 12:47:58;;;;;;;9.68;4.55;;;31.70;59.70;;;;;;5101495;28;20212;-75
2022/05/31 12:50:51;;;;;;;5.65;4.35;;;31.90;60.20;;;;;;5093063;28;20180;-75
2022/05/31 12:53:21;;;;;;;6.28;4.03;;;32.00;60.30;;;;;;5098499;27;20185;-76
2022/05/31 12:55:58;;;;;;;6.53;4.30;;;32.10;60.40;;;;;;5100246;28;20201;-76
2022/05/31 12:58:50;;;;;;;7.65;4.50;;;32.20;60.00;;;;;;5103789;28;20216;-75
2022/05/31 13:01:42;;;;;;;11.98;4.78;;;32.10;59.30;;;;;;5093127;28;20597;-76
2022/05/31 13:04:28;;;;;;;10.07;4.75;;;32.00;59.50;;;;;;5098634;28;20417;-75
2022/05/31 13:07:07;;;;;;;9.55;4.80;;;31.90;58.80;;;;;;5099583;28;20209;-75
2022/05/31 13:09:40;;;;;;;14.43;4.65;;;31.70;58.60;;;;;;5100542;27;20188;-75
2022/05/31 13:20:44;;;;;;;9.95;3.38;;;32.20;58.80;;;;;;5099034;28;20189;-75
2022/05/31 13:23:18;;;;;;;6.18;3.25;;;32.60;59.30;;;;;;5087209;28;20193;-76
2022/05/31 13:25:51;;;;;;;6.45;3.35;;;33.10;57.10;;;;;;5100648;28;20204;-77
2022/05/31 13:28:27;;;;;;;5.22;2.80;;;33.30;57.10;;;;;;5101894;28;20211;-75
2022/05/31 13:31:01;;;;;;;7.18;3.50;;;33.30;55.90;;;;;;5103078;28;20200;-76
2022/05/31 13:33:32;;;;;;;7.45;3.90;;;33.30;55.70;;;;;;5100571;28;20195;-75
2022/05/31 13:36:03;;;;;;;7.53;3.85;;;33.30;55.30;;;;;;5105880;28;20276;-74
2022/05/31 13:38:36;;;;;;;9.85;3.72;;;33.10;55.30;;;;;;5101368;28;20189;-73
2022/05/31 13:41:08;;;;;;;7.88;4.00;;;32.90;55.10;;;;;;5100909;28;20193;-74
2022/05/31 13:43:40;;;;;;;5.60;3.78;;;32.80;55.20;;;;;;5059478;28;20212;-74
2022/05/31 13:46:26;;;;;;;15.25;4.10;;;32.60;55.00;;;;;;5097069;28;20196;-75
2022/05/31 13:49:01;;;;;;;6.57;3.78;;;32.40;55.20;;;;;;5093932;28;20262;-73