Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/05 00:02:07;;;;;;;4.68;2.08;;;;;;;;;;5023066;28;20179;-79
2023/06/05 00:04:35;;;;;;;10.43;2.38;;;;;;;;;;5023284;28;20050;-79
2023/06/05 00:07:03;;;;;;;4.07;2.20;;;;;;;;;;5006582;28;20049;-79
2023/06/05 00:09:29;;;;;;;4.65;1.95;;;;;;;;;;5027073;28;20049;-80
2023/06/05 00:11:56;;;;;;;3.55;2.03;;;;;;;;;;5028417;28;20080;-80
2023/06/05 00:14:23;;;;;;;4.13;1.80;;;;;;;;;;5025681;28;20069;-79
2023/06/05 00:16:51;;;;;;;6.68;2.22;;;;;;;;;;5027015;28;20073;-80
2023/06/05 00:19:18;;;;;;;2.78;1.90;;;;;;;;;;5027222;28;20052;-80
2023/06/05 00:21:45;;;;;;;4.80;2.50;;;;;;;;;;5027616;28;20107;-79
2023/06/05 00:24:11;;;;;;;5.03;1.83;;;;;;;;;;5026608;28;20037;-78
2023/06/05 00:26:38;;;;;;;8.23;2.17;;;;;;;;;;5025960;28;20069;-79
2023/06/05 00:29:05;;;;;;;5.95;2.35;;;;;;;;;;5026557;28;20077;-80
2023/06/05 00:31:32;;;;;;;4.47;2.00;;;;;;;;;;5026084;28;20103;-77
2023/06/05 00:33:59;;;;;;;2.75;1.70;;;;;;;;;;5026267;28;20042;-77
2023/06/05 00:36:27;;;;;;;6.90;2.30;;;;;;;;;;5025628;28;20110;-78
2023/06/05 00:38:56;;;;;;;4.05;2.00;;;;;;;;;;5025550;28;20068;-81
2023/06/05 00:41:23;;;;;;;3.78;1.88;;;;;;;;;;5024618;28;20046;-78
2023/06/05 00:43:49;;;;;;;6.68;1.90;;;;;;;;;;5024899;28;20046;-78
2023/06/05 00:46:16;;;;;;;3.10;1.65;;;;;;;;;;5024603;28;20046;-79
2023/06/05 00:48:48;;;;;;;5.03;2.17;;;;;;;;;;5026478;28;20103;-79
2023/06/05 00:51:15;;;;;;;4.63;2.20;;;;;;;;;;5024767;28;20065;-78
2023/06/05 00:53:45;;;;;;;4.90;2.10;;;;;;;;;;5025573;28;20169;-78
2023/06/05 00:56:12;;;;;;;4.68;1.90;;;;;;;;;;5028890;28;20154;-79
2023/06/05 00:58:38;;;;;;;4.07;1.92;;;;;;;;;;5025747;28;20046;-79
2023/06/05 01:01:06;;;;;;;4.22;1.90;;;;;;;;;;5025124;28;20072;-76
2023/06/05 01:03:34;;;;;;;4.28;1.90;;;;;;;;;;5023304;28;20034;-78
2023/06/05 01:06:04;;;;;;;4.50;2.20;;;;;;;;;;5007923;28;20042;-76
2023/06/05 01:08:38;;;;;;;5.88;2.40;;;;;;;;;;5024483;28;20038;-79
2023/06/05 01:11:13;;;;;;;4.13;2.00;;;;;;;;;;5023714;28;20038;-77
2023/06/05 01:13:43;;;;;;;6.25;2.08;;;;;;;;;;5025880;28;20322;-76
2023/06/05 01:16:10;;;;;;;4.18;2.38;;;;;;;;;;5033104;28;20041;-80
2023/06/05 01:18:40;;;;;;;5.07;2.53;;;;;;;;;;5025259;28;20053;-80
2023/06/05 01:21:13;;;;;;;3.17;1.77;;;;;;;;;;5024620;28;20110;-77
2023/06/05 01:23:44;;;;;;;4.07;2.13;;;;;;;;;;5007955;28;20065;-78
2023/06/05 01:26:15;;;;;;;3.53;2.00;;;;;;;;;;5023479;28;20062;-78
2023/06/05 01:28:45;;;;;;;4.72;2.20;;;;;;;;;;5025330;28;20061;-79
2023/06/05 01:31:14;;;;;;;8.90;2.55;;;;;;;;;;5007737;28;20064;-79
2023/06/05 01:33:44;;;;;;;4.63;2.33;;;;;;;;;;5025570;28;20127;-81
2023/06/05 01:36:13;;;;;;;4.95;2.40;;;;;;;;;;5022581;28;20034;-79
2023/06/05 01:38:41;;;;;;;5.35;2.28;;;;;;;;;;5024099;28;20246;-80
2023/06/05 01:41:10;;;;;;;7.55;2.65;;;;;;;;;;5023375;28;20046;-77
2023/06/05 01:43:37;;;;;;;6.32;2.50;;;;;;;;;;5023498;28;20064;-79
2023/06/05 01:46:06;;;;;;;4.00;2.33;;;;;;;;;;5007403;28;20038;-77
2023/06/05 01:48:33;;;;;;;8.23;2.58;;;;;;;;;;5022845;28;20422;-79
2023/06/05 01:51:00;;;;;;;6.40;2.60;;;;;;;;;;5022698;28;20058;-78
2023/06/05 01:53:29;;;;;;;6.32;2.75;;;;;;;;;;5024196;28;20050;-80
2023/06/05 01:55:59;;;;;;;7.70;2.20;;;;;;;;;;5025515;28;20052;-78
2023/06/05 01:58:26;;;;;;;5.50;2.67;;;;;;;;;;5024667;28;20045;-77
2023/06/05 02:00:54;;;;;;;6.00;2.03;;;;;;;;;;5007322;28;20098;-78
2023/06/05 02:03:20;;;;;;;6.15;2.08;;;;;;;;;;5024069;28;20045;-78
2023/06/05 02:05:47;;;;;;;5.75;2.08;;;;;;;;;;5024520;28;20065;-79
2023/06/05 02:08:19;;;;;;;11.20;2.30;;;;;;;;;;5008489;28;20050;-79
2023/06/05 02:10:46;;;;;;;5.05;1.90;;;;;;;;;;5023230;28;20045;-79
2023/06/05 02:13:15;;;;;;;4.35;2.47;;;;;;;;;;5025398;28;20104;-79
2023/06/05 02:15:44;;;;;;;5.40;2.20;;;;;;;;;;5007176;28;20518;-79
2023/06/05 02:18:12;;;;;;;5.93;2.50;;;;;;;;;;5023469;28;20485;-78
2023/06/05 02:20:40;;;;;;;4.70;2.05;;;;;;;;;;5022947;28;20046;-80
2023/06/05 02:23:09;;;;;;;4.80;2.03;;;;;;;;;;5022800;28;20057;-79
2023/06/05 02:25:37;;;;;;;5.05;2.33;;;;;;;;;;5023389;28;20041;-78
2023/06/05 02:28:03;;;;;;;3.60;2.03;;;;;;;;;;5022981;28;20054;-78
2023/06/05 02:30:32;;;;;;;4.68;2.40;;;;;;;;;;5022519;28;20064;-79
2023/06/05 02:33:00;;;;;;;5.18;2.22;;;;;;;;;;5025894;28;20053;-78
2023/06/05 02:35:29;;;;;;;4.75;2.08;;;;;;;;;;5019818;28;20116;-78
2023/06/05 02:37:56;;;;;;;5.32;2.38;;;;;;;;;;5023689;28;20077;-78
2023/06/05 02:40:23;;;;;;;8.77;2.65;;;;;;;;;;5022389;28;20057;-78
2023/06/05 02:42:50;;;;;;;4.97;2.28;;;;;;;;;;5006846;28;20056;-78
2023/06/05 02:45:17;;;;;;;8.05;2.35;;;;;;;;;;5022493;28;20198;-79
2023/06/05 02:47:43;;;;;;;6.60;2.67;;;;;;;;;;5008984;28;20041;-78
2023/06/05 02:50:12;;;;;;;4.75;2.10;;;;;;;;;;5030880;28;20045;-78
2023/06/05 02:52:43;;;;;;;5.82;2.22;;;;;;;;;;5015421;28;20025;-78
2023/06/05 02:55:18;;;;;;;;;;;;;;;;;;5031137;28;20048;-77
2023/06/05 02:57:48;;;;;;;6.47;2.00;;;;;;;;;;5023410;28;19909;-77
2023/06/05 03:00:20;;;;;;;5.55;2.08;;;;;;;;;;5050788;28;20045;-76
2023/06/05 03:02:51;;;;;;;5.80;2.15;;;;;;;;;;5050157;28;20045;-78
2023/06/05 03:05:24;;;;;;;5.78;2.42;;;;;;;;;;5050718;28;20026;-76
2023/06/05 03:07:54;;;;;;;4.65;2.30;;;;;;;;;;5044383;28;20045;-80
2023/06/05 03:10:21;;;;;;;6.05;2.30;;;;;;;;;;5043301;28;20041;-80
2023/06/05 03:12:49;;;;;;;5.10;2.20;;;;;;;;;;5043324;28;20394;-79
2023/06/05 03:15:17;;;;;;;3.90;2.13;;;;;;;;;;5041313;28;20046;-78
2023/06/05 03:17:47;;;;;;;5.10;2.30;;;;;;;;;;5041542;28;20091;-77
2023/06/05 03:20:17;;;;;;;5.57;2.30;;;;;;;;;;5041706;28;20053;-80
2023/06/05 03:22:44;;;;;;;4.72;2.28;;;;;;;;;;5042347;28;20045;-78
2023/06/05 03:25:10;;;;;;;5.05;2.35;;;;;;;;;;5042411;28;20045;-77
2023/06/05 03:27:41;;;;;;;6.05;2.15;;;;;;;;;;5027461;28;20042;-78
2023/06/05 03:30:09;;;;;;;5.05;2.10;;;;;;;;;;5042449;28;20096;-79
2023/06/05 03:32:41;;;;;;;7.03;2.55;;;;;;;;;;5027952;28;20114;-77
2023/06/05 03:35:09;;;;;;;7.78;2.25;;;;;;;;;;5024822;28;20045;-77
2023/06/05 03:37:37;;;;;;;7.05;2.40;;;;;;;;;;5002451;28;20101;-79
2023/06/05 03:40:05;;;;;;;3.63;2.10;;;;;;;;;;5018065;28;20109;-80
2023/06/05 03:42:33;;;;;;;3.20;1.80;;;;;;;;;;5017076;28;20497;-80
2023/06/05 03:45:00;;;;;;;5.00;2.35;;;;;;;;;;5002372;28;20046;-79
2023/06/05 03:47:28;;;;;;;7.70;2.30;;;;;;;;;;5004610;28;20449;-79
2023/06/05 03:49:56;;;;;;;3.75;2.05;;;;;;;;;;5020047;28;20077;-80
2023/06/05 03:52:23;;;;;;;7.45;2.25;;;;;;;;;;5003170;28;20061;-80
2023/06/05 03:54:54;;;;;;;4.13;2.08;;;;;;;;;;5001857;28;20046;-78
2023/06/05 03:57:22;;;;;;;4.68;2.20;;;;;;;;;;5017717;28;20601;-80
2023/06/05 03:59:50;;;;;;;6.95;2.45;;;;;;;;;;5002990;28;20249;-78
2023/06/05 04:02:17;;;;;;;7.50;2.30;;;;;;;;;;5003261;28;20057;-80
2023/06/05 04:04:44;;;;;;;7.80;2.70;;;;;;;;;;5022503;28;20057;-78
2023/06/05 04:07:11;;;;;;;5.22;2.58;;;;;;;;;;5007687;28;20125;-78
2023/06/05 04:09:38;;;;;;;6.38;2.20;;;;;;;;;;5031255;28;20069;-78
2023/06/05 04:12:05;;;;;;;5.35;2.38;;;;;;;;;;5023488;28;20042;-80
2023/06/05 04:14:35;;;;;;;4.65;2.33;;;;;;;;;;5020607;28;20497;-78
2023/06/05 04:17:02;;;;;;;3.30;1.98;;;;;;;;;;5020916;28;20434;-78
2023/06/05 04:19:30;;;;;;;4.90;2.60;;;;;;;;;;5002644;28;20038;-80
2023/06/05 04:21:56;;;;;;;7.25;2.20;;;;;;;;;;5021945;28;20060;-79
2023/06/05 04:24:25;;;;;;;6.55;2.13;;;;;;;;;;5020999;28;20065;-78
2023/06/05 04:26:52;;;;;;;6.38;2.35;;;;;;;;;;5013160;28;20060;-79
2023/06/05 04:29:19;;;;;;;11.38;2.50;;;;;;;;;;5010277;28;20052;-78
2023/06/05 04:31:50;;;;;;;5.60;2.13;;;;;;;;;;5029739;28;20069;-80
2023/06/05 04:34:23;;;;;;;5.50;2.30;;;;;;;;;;5025446;28;20470;-79
2023/06/05 04:36:52;;;;;;;3.78;2.40;;;;;;;;;;5024693;28;20065;-79
2023/06/05 04:39:19;;;;;;;8.23;2.63;;;;;;;;;;5023806;28;20038;-79
2023/06/05 04:41:46;;;;;;;3.65;2.25;;;;;;;;;;5023719;28;20056;-79
2023/06/05 04:44:30;;;;;;;10.55;2.65;;;;;;;;;;5009417;28;20110;-79
2023/06/05 04:46:57;;;;;;;5.90;2.28;;;;;;;;;;5023309;28;20066;-80
2023/06/05 04:49:24;;;;;;;7.93;2.28;;;;;;;;;;5022811;28;20066;-79
2023/06/05 04:51:53;;;;;;;7.90;2.65;;;;;;;;;;5021635;28;20064;-79
2023/06/05 04:54:23;;;;;;;6.15;2.45;;;;;;;;;;5009674;28;20048;-79
2023/06/05 04:56:50;;;;;;;5.53;2.40;;;;;;;;;;5028348;28;20046;-79
2023/06/05 04:59:19;;;;;;;4.93;2.78;;;;;;;;;;5026833;28;20077;-79
2023/06/05 05:01:47;;;;;;;4.05;2.20;;;;;;;;;;5026162;28;20077;-79
2023/06/05 05:04:16;;;;;;;6.15;2.70;;;;;;;;;;5025598;28;20577;-78
2023/06/05 05:06:47;;;;;;;4.20;2.28;;;;;;;;;;5010594;28;20041;-78
2023/06/05 05:09:14;;;;;;;6.20;2.58;;;;;;;;;;5025528;28;20057;-77
2023/06/05 05:11:41;;;;;;;6.15;2.55;;;;;;;;;;5028467;28;20056;-77
2023/06/05 05:14:08;;;;;;;4.07;2.50;;;;;;;;;;5028771;28;20057;-77
2023/06/05 05:16:35;;;;;;;7.70;2.22;;;;;;;;;;5021464;28;20049;-78
2023/06/05 05:19:35;;;;;;;5.40;2.13;;;;;;;;;;5005907;28;20072;-79
2023/06/05 05:22:07;;;;;;;10.05;2.28;;;;;;;;;;5024246;28;20054;-79
2023/06/05 05:24:35;;;;;;;7.20;2.50;;;;;;;;;;5009534;28;20045;-80
2023/06/05 05:27:02;;;;;;;10.88;2.83;;;;;;;;;;5025000;28;20057;-80
2023/06/05 05:29:29;;;;;;;7.97;2.45;;;;;;;;;;5009870;28;20064;-81
2023/06/05 05:31:56;;;;;;;4.93;2.35;;;;;;;;;;5009772;28;20056;-79
2023/06/05 05:34:23;;;;;;;5.45;2.67;;;;;;;;;;5009126;28;20060;-79
2023/06/05 05:36:50;;;;;;;5.47;2.45;;;;;;;;;;5025112;28;20053;-79
2023/06/05 05:39:17;;;;;;;7.47;2.42;;;;;;;;;;5009512;28;20045;-80
2023/06/05 05:41:44;;;;;;;8.75;2.20;;;;;;;;;;5008218;28;20050;-79
2023/06/05 05:44:10;;;;;;;8.45;2.63;;;;;;;;;;5000210;28;20566;-80
2023/06/05 05:46:39;;;;;;;10.30;2.40;;;;;;;;;;5019815;28;20049;-80
2023/06/05 05:49:05;;;;;;;4.70;1.98;;;;;;;;;;5017352;28;20212;-80
2023/06/05 05:51:33;;;;;;;5.10;1.95;;;;;;;;;;5000450;28;20125;-81
2023/06/05 05:54:00;;;;;;;10.35;2.03;;;;;;;;;;5001644;28;20069;-81
2023/06/05 05:56:34;;;;;;;7.38;2.50;;;;;;;;;;5022851;28;20502;-80
2023/06/05 05:59:11;;;;;;;5.43;2.03;;;;;;;;;;5026546;28;20097;-81
2023/06/05 06:01:38;;;;;;;9.40;2.17;;;;;;;;;;5032395;28;20057;-82
2023/06/05 06:04:05;;;;;;;7.43;2.17;;;;;;;;;;5021775;28;20080;-81
2023/06/05 06:06:34;;;;;;;9.15;2.58;;;;;;;;;;5019370;28;20132;-79
2023/06/05 06:09:03;;;;;;;5.95;2.20;;;;;;;;;;5020858;28;20136;-81
2023/06/05 06:11:30;;;;;;;4.22;2.25;;;;;;;;;;5021542;28;20042;-78
2023/06/05 06:13:56;;;;;;;7.75;2.33;;;;;;;;;;5022693;28;20049;-80
2023/06/05 06:16:23;;;;;;;10.60;2.45;;;;;;;;;;5022793;28;20590;-79
2023/06/05 06:18:50;;;;;;;8.88;2.30;;;;;;;;;;5024194;28;20063;-80
2023/06/05 06:21:16;;;;;;;11.23;2.33;;;;;;;;;;5014227;28;20050;-80
2023/06/05 06:23:44;;;;;;;10.55;2.25;;;;;;;;;;5013189;28;20048;-80
2023/06/05 06:26:11;;;;;;;11.05;2.25;;;;;;;;;;5015061;28;20046;-80
2023/06/05 06:28:38;;;;;;;6.53;2.30;;;;;;;;;;5019067;28;20066;-79
2023/06/05 06:31:06;;;;;;;9.68;2.40;;;;;;;;;;5020664;28;20050;-78
2023/06/05 06:33:36;;;;;;;5.63;2.42;;;;;;;;;;5021188;28;20050;-78
2023/06/05 06:36:03;;;;;;;5.00;1.88;;;;;;;;;;5022488;28;20111;-79
2023/06/05 06:38:31;;;;;;;6.35;2.20;;;;;;;;;;5022844;28;20049;-78
2023/06/05 06:40:58;;;;;;;9.68;2.50;;;;;;;;;;5018064;28;20045;-79
2023/06/05 06:43:24;;;;;;;7.45;2.40;;;;;;;;;;5020267;28;20045;-80
2023/06/05 06:46:00;;;;;;;7.57;2.30;;;;;;;;;;5018076;28;20046;-79
2023/06/05 06:48:26;;;;;;;6.20;2.10;;;;;;;;;;5014498;28;20041;-79
2023/06/05 06:50:53;;;;;;;4.85;2.17;;;;;;;;;;5010622;28;20054;-79
2023/06/05 06:53:20;;;;;;;3.75;2.05;;;;;;;;;;5018537;28;20046;-79
2023/06/05 06:55:46;;;;;;;6.18;2.00;;;;;;;;;;5007037;28;20106;-79
2023/06/05 06:58:13;;;;;;;7.20;2.40;;;;;;;;;;5020095;28;20050;-79
2023/06/05 07:00:40;;;;;;;7.50;1.98;;;;;;;;;;5002724;28;20081;-80
2023/06/05 07:03:07;;;;;;;5.18;1.67;;;;;;;;;;5029728;28;21702;-79
2023/06/05 07:05:34;;;;;;;9.50;2.28;;;;;;;;;;5031577;28;20092;-79
2023/06/05 07:08:04;;;;;;;11.48;2.10;;;;;;;;;;5028949;28;20100;-79
2023/06/05 07:10:31;;;;;;;6.43;1.83;;;;;;;;;;5030139;28;20153;-78
2023/06/05 07:12:57;;;;;;;6.90;2.05;;;;;;;;;;5029791;28;20056;-80
2023/06/05 07:15:24;;;;;;;6.68;1.70;;;;;;;;;;5027511;28;20044;-80
2023/06/05 07:17:51;;;;;;;4.38;1.98;;;;;;;;;;5030351;28;20111;-79
2023/06/05 07:20:23;;;;;;;4.07;2.15;;;;;;;;;;5025705;28;20077;-79
2023/06/05 07:22:50;;;;;;;5.72;1.90;;;;;;;;;;5023471;28;20065;-81
2023/06/05 07:25:17;;;;;;;9.10;2.30;;;;;;;;;;5025603;28;20045;-79
2023/06/05 07:27:44;;;;;;;4.63;1.90;;;;;;;;;;5025437;28;20053;-81
2023/06/05 07:30:12;;;;;;;3.08;2.00;;;;;;;;;;5025703;28;20081;-81
2023/06/05 07:32:40;;;;;;;3.20;1.73;;;;;;;;;;5000994;28;20117;-80
2023/06/05 07:35:07;;;;;;;3.55;1.75;;;;;;;;;;5021146;28;20057;-80
2023/06/05 07:37:35;;;;;;;4.65;2.13;;;;;;;;;;5022500;28;20046;-80
2023/06/05 07:40:02;;;;;;;5.72;2.20;;;;;;;;;;5020765;28;20112;-80
2023/06/05 07:42:29;;;;;;;6.47;1.83;;;;;;;;;;5020084;28;20045;-78
2023/06/05 07:44:56;;;;;;;6.25;2.20;;;;;;;;;;5019431;28;20042;-81
2023/06/05 07:47:23;;;;;;;6.82;1.88;;;;;;;;;;5019096;28;20058;-80
2023/06/05 07:49:59;;;;;;;6.15;1.98;;;;;;;;;;5016424;28;20053;-80
2023/06/05 07:52:27;;;;;;;5.53;1.90;;;;;;;;;;5016539;28;20126;-81
2023/06/05 07:54:55;;;;;;;4.13;2.00;;;;;;;;;;5021323;28;20053;-81
2023/06/05 07:57:23;;;;;;;3.40;2.00;;;;;;;;;;5018929;28;20517;-80
2023/06/05 07:59:50;;;;;;;6.03;2.00;;;;;;;;;;5018958;28;20110;-81
2023/06/05 08:02:20;;;;;;;5.57;2.20;;;;;;;;;;5002792;28;20505;-81
2023/06/05 08:04:47;;;;;;;4.28;1.77;;;;;;;;;;5021052;28;20038;-82
2023/06/05 08:07:13;;;;;;;8.05;2.17;;;;;;;;;;5020522;28;20046;-80
2023/06/05 08:09:40;;;;;;;4.97;2.25;;;;;;;;;;5018598;28;20056;-81
2023/06/05 08:12:08;;;;;;;6.10;2.22;;;;;;;;;;5010072;28;20050;-82
2023/06/05 08:14:35;;;;;;;9.73;2.33;;;;;;;;;;5013145;28;20057;-79
2023/06/05 08:17:02;;;;;;;5.35;2.53;;;;;;;;;;5034264;28;20046;-81
2023/06/05 08:19:32;;;;;;;8.40;2.35;;;;;;;;;;5030470;28;20045;-80
2023/06/05 08:21:59;;;;;;;5.30;2.17;;;;;;;;;;5032436;28;20113;-81
2023/06/05 08:24:26;;;;;;;8.43;2.58;;;;;;;;;;5031843;28;20075;-81
2023/06/05 08:26:53;;;;;;;7.18;2.33;;;;;;;;;;5019619;28;20061;-80
2023/06/05 08:29:20;;;;;;;6.65;2.72;;;;;;;;;;5040294;28;20120;-82
2023/06/05 08:31:46;;;;;;;6.38;2.20;;;;;;;;;;5038540;28;20238;-81
2023/06/05 08:34:13;;;;;;;8.23;2.47;;;;;;;;;;5043531;28;20060;-80
2023/06/05 08:36:40;;;;;;;6.47;2.38;;;;;;;;;;5023551;28;20045;-82
2023/06/05 08:39:07;;;;;;;8.07;2.60;;;;;;;;;;5039906;28;20068;-80
2023/06/05 08:41:35;;;;;;;4.65;2.35;;;;;;;;;;5038228;28;20457;-81
2023/06/05 08:44:02;;;;;;;6.38;2.38;;;;;;;;;;5038731;28;20105;-81
2023/06/05 08:46:30;;;;;;;10.80;3.00;;;;;;;;;;5041799;28;20065;-80
2023/06/05 08:48:57;;;;;;;7.40;2.30;;;;;;;;;;5040701;28;20049;-81
2023/06/05 08:51:24;;;;;;;4.65;2.50;;;;;;;;;;5048735;28;20041;-81
2023/06/05 08:53:54;;;;;;;7.65;2.60;;;;;;;;;;5050932;28;20053;-83
2023/06/05 08:56:21;;;;;;;7.38;2.63;;;;;;;;;;5044706;28;20095;-81
2023/06/05 08:58:48;;;;;;;7.95;2.60;;;;;;;;;;5028172;28;20045;-80
2023/06/05 09:01:19;;;;;;;7.72;2.35;;;;;;;;;;5023181;28;20042;-81
2023/06/05 09:03:46;;;;;;;7.28;2.78;;;;;;;;;;5018612;28;20076;-81
2023/06/05 09:06:13;;;;;;;6.07;2.65;;;;;;;;;;5014790;28;20602;-81
2023/06/05 09:08:40;;;;;;;7.80;2.60;;;;;;;;;;5015361;28;20041;-80
2023/06/05 09:11:27;;;;;;;7.43;2.70;;;;;;;;;;5018551;28;20046;-79
2023/06/05 09:13:55;;;;;;;10.27;2.60;;;;;;;;;;5021111;28;20053;-79
2023/06/05 09:16:22;;;;;;;6.25;3.03;;;;;;;;;;5018292;28;20046;-80
2023/06/05 09:18:56;;;;;;;5.45;2.80;;;;;;;;;;5027499;28;20046;-80
2023/06/05 09:21:28;;;;;;;6.47;2.60;;;;;;;;;;5034866;28;20030;-81
2023/06/05 09:24:11;;;;;;;9.32;2.88;;;;;;;;;;5034417;28;20044;-81
2023/06/05 09:26:58;;;;;;;7.88;3.05;;;;;;;;;;5000306;28;20192;-80
2023/06/05 09:29:26;;;;;;;8.18;2.80;;;;;;;;;;5018121;28;20105;-81
2023/06/05 09:31:53;;;;;;;5.57;2.88;;;;;;;;;;5020227;28;20645;-80
2023/06/05 09:34:23;;;;;;;4.72;2.78;;;;;;;;;;5018412;28;20074;-81
2023/06/05 09:36:49;;;;;;;4.97;2.45;;;;;;;;;;5004470;28;20052;-80
2023/06/05 09:39:17;;;;;;;7.22;2.90;;;;;;;;;;5018761;28;20417;-79
2023/06/05 09:41:44;;;;;;;4.53;2.47;;;;;;;;;;5020083;28;20046;-80
2023/06/05 09:44:12;;;;;;;4.45;2.65;;;;;;;;;;5021970;28;20046;-82
2023/06/05 09:46:54;;;;;;;6.82;3.15;;;;;;;;;;5005727;28;20048;-80
2023/06/05 09:49:31;;;;;;;4.78;2.60;;;;;;;;;;5019990;28;20103;-81
2023/06/05 09:52:01;;;;;;;5.93;3.00;;;;;;;;;;5022502;28;20065;-80
2023/06/05 09:54:29;;;;;;;6.65;3.00;;;;;;;;;;5024144;28;20049;-80
2023/06/05 09:57:01;;;;;;;6.63;3.10;;;;;;;;;;5032629;28;20052;-78
2023/06/05 09:59:29;;;;;;;5.68;2.95;;;;;;;;;;5020836;28;20042;-81
2023/06/05 10:01:59;;;;;;;7.07;3.00;;;;;;;;;;5017298;28;20052;-79
2023/06/05 10:04:27;;;;;;;8.68;2.75;;;;;;;;;;5017768;28;20057;-79
2023/06/05 10:06:55;;;;;;;6.53;3.20;;;;;;;;;;5018925;28;20133;-80
2023/06/05 10:09:22;;;;;;;9.88;3.08;;;;;;;;;;5019767;28;20046;-80
2023/06/05 10:11:51;;;;;;;4.97;2.65;;;;;;;;;;5020599;28;20046;-80
2023/06/05 10:14:18;;;;;;;8.85;3.08;;;;;;;;;;5006465;28;20053;-80
2023/06/05 10:16:50;;;;;;;6.35;2.80;;;;;;;;;;5025443;28;20046;-79
2023/06/05 10:19:19;;;;;;;7.90;3.03;;;;;;;;;;5024200;28;20068;-79
2023/06/05 10:21:49;;;;;;;9.70;3.10;;;;;;;;;;5027087;28;20108;-80
2023/06/05 10:24:22;;;;;;;7.85;2.75;;;;;;;;;;5027097;28;20057;-81
2023/06/05 10:27:08;;;;;;;11.07;3.60;;;;;;;;;;5024344;28;20046;-79
2023/06/05 10:29:34;;;;;;;;;;;;;;;;;;5025073;28;20057;-80
2023/06/05 10:32:07;;;;;;;6.90;2.78;;;;;;;;;;5023830;28;19997;-77
2023/06/05 10:34:34;;;;;;;8.43;3.25;;;;;;;;;;5019504;28;20506;-79
2023/06/05 10:37:01;;;;;;;5.60;2.67;;;;;;;;;;5019016;28;20129;-79
2023/06/05 10:39:29;;;;;;;7.35;3.05;;;;;;;;;;5019579;28;20044;-79
2023/06/05 10:41:55;;;;;;;6.05;2.90;;;;;;;;;;5018289;28;20046;-80
2023/06/05 10:44:38;;;;;;;5.97;3.10;;;;;;;;;;5019265;28;20053;-80
2023/06/05 10:47:24;;;;;;;7.53;4.05;;;;;;;;;;5008904;28;20510;-80
2023/06/05 10:50:10;;;;;;;4.95;3.00;;;;;;;;;;5008475;28;20709;-80
2023/06/05 10:52:37;;;;;;;7.70;3.45;;;;;;;;;;5024592;28;20052;-80
2023/06/05 10:55:04;;;;;;;8.73;3.17;;;;;;;;;;5005932;28;20046;-80
2023/06/05 10:57:50;;;;;;;10.43;2.72;;;;;;;;;;5013487;28;20099;-80
2023/06/05 11:00:17;;;;;;;8.10;3.25;;;;;;;;;;5003982;28;20033;-79
2023/06/05 11:02:47;;;;;;;5.68;3.22;;;;;;;;;;4987783;28;20047;-80
2023/06/05 11:05:15;;;;;;;4.75;2.90;;;;;;;;;;5010469;28;20074;-80
2023/06/05 11:07:45;;;;;;;6.50;3.33;;;;;;;;;;4997202;28;20050;-80
2023/06/05 11:10:21;;;;;;;6.63;3.50;;;;;;;;;;5011949;28;20110;-80
2023/06/05 11:12:51;;;;;;;6.88;2.92;;;;;;;;;;5012968;28;20062;-81
2023/06/05 11:15:21;;;;;;;14.07;3.10;;;;;;;;;;5011121;28;20030;-81
2023/06/05 11:17:48;;;;;;;7.55;3.10;;;;;;;;;;5008678;28;20097;-80
2023/06/05 11:20:21;;;;;;;8.73;2.90;;;;;;;;;;5008163;28;20064;-81
2023/06/05 11:22:54;;;;;;;8.27;3.13;;;;;;;;;;5000922;28;20042;-79
2023/06/05 11:25:21;;;;;;;9.32;3.15;;;;;;;;;;5001784;28;20046;-81
2023/06/05 11:27:51;;;;;;;6.97;3.10;;;;;;;;;;4999490;28;20042;-81
2023/06/05 11:30:20;;;;;;;8.45;3.03;;;;;;;;;;5002369;28;20119;-81
2023/06/05 11:33:08;;;;;;;9.73;3.30;;;;;;;;;;4987786;28;20057;-81
2023/06/05 11:35:35;;;;;;;6.45;2.72;;;;;;;;;;5002685;28;20042;-81
2023/06/05 11:38:08;;;;;;;12.65;3.15;;;;;;;;;;5003821;28;20057;-81
2023/06/05 11:40:35;;;;;;;7.15;2.80;;;;;;;;;;5001982;28;20060;-81
2023/06/05 11:43:04;;;;;;;7.95;2.97;;;;;;;;;;4983473;28;20046;-81
2023/06/05 11:45:32;;;;;;;5.03;3.22;;;;;;;;;;5001687;28;20325;-83
2023/06/05 11:48:08;;;;;;;3.75;2.70;;;;;;;;;;5001446;28;20051;-81
2023/06/05 11:50:41;;;;;;;8.20;3.40;;;;;;;;;;5004971;28;20050;-83
2023/06/05 11:53:13;;;;;;;5.97;2.90;;;;;;;;;;5007215;28;20122;-84
2023/06/05 11:55:54;;;;;;;6.55;3.08;;;;;;;;;;4980550;28;20035;-83
2023/06/05 11:58:30;;;;;;;6.18;3.42;;;;;;;;;;5027868;28;20041;-81
2023/06/05 12:01:12;;;;;;;4.70;2.90;;;;;;;;;;5019140;28;20049;-81
2023/06/05 12:03:42;;;;;;;7.00;3.38;;;;;;;;;;5020668;28;20600;-83
2023/06/05 12:06:13;;;;;;;5.55;3.20;;;;;;;;;;5000568;28;20127;-80
2023/06/05 12:08:42;;;;;;;7.07;3.20;;;;;;;;;;5011712;28;20048;-80
2023/06/05 12:11:21;;;;;;;5.50;3.22;;;;;;;;;;5015767;28;20104;-82
2023/06/05 12:13:54;;;;;;;12.75;3.13;;;;;;;;;;4998875;28;20050;-81
2023/06/05 12:16:34;;;;;;;6.45;2.90;;;;;;;;;;5014928;28;20050;-80
2023/06/05 12:19:02;;;;;;;8.73;3.15;;;;;;;;;;5018623;28;20050;-81
2023/06/05 12:21:41;;;;;;;5.97;3.20;;;;;;;;;;5001166;28;20034;-83
2023/06/05 12:24:08;;;;;;;5.38;3.17;;;;;;;;;;5020365;28;20046;-80
2023/06/05 12:26:58;;;;;;;7.13;2.88;;;;;;;;;;5017403;28;20106;-82
2023/06/05 12:29:29;;;;;;;7.90;3.30;;;;;;;;;;5019258;28;20102;-83
2023/06/05 12:32:02;;;;;;;6.47;3.00;;;;;;;;;;5019744;28;20042;-83
2023/06/05 12:34:39;;;;;;;8.00;3.90;;;;;;;;;;5018205;28;20057;-80
2023/06/05 12:37:22;;;;;;;9.75;3.80;;;;;;;;;;5019628;28;20060;-85
2023/06/05 12:39:49;;;;;;;5.82;3.28;;;;;;;;;;4993237;28;20621;-83
2023/06/05 12:42:19;;;;;;;7.88;3.00;;;;;;;;;;5013814;28;20065;-84
2023/06/05 12:44:48;;;;;;;8.00;3.22;;;;;;;;;;5020240;28;20050;-82
2023/06/05 12:47:15;;;;;;;6.32;3.33;;;;;;;;;;5001399;28;20137;-80
2023/06/05 12:49:42;;;;;;;7.18;3.13;;;;;;;;;;5012220;28;20050;-84
2023/06/05 12:52:08;;;;;;;6.55;3.42;;;;;;;;;;5019469;28;20053;-81
2023/06/05 12:54:35;;;;;;;9.18;3.28;;;;;;;;;;5014792;28;20100;-80
2023/06/05 12:57:02;;;;;;;6.05;3.00;;;;;;;;;;5004952;28;20050;-83
2023/06/05 12:59:29;;;;;;;5.13;3.20;;;;;;;;;;5020382;28;20144;-84
2023/06/05 13:01:57;;;;;;;5.32;2.95;;;;;;;;;;5021599;28;20046;-84
2023/06/05 13:04:24;;;;;;;9.85;3.20;;;;;;;;;;5012073;28;20049;-83
2023/06/05 13:06:51;;;;;;;8.57;3.25;;;;;;;;;;5007520;28;20117;-80
2023/06/05 13:09:21;;;;;;;8.93;3.13;;;;;;;;;;5003012;28;20425;-73
2023/06/05 13:11:47;;;;;;;7.43;3.08;;;;;;;;;;5003518;28;20406;-72
2023/06/05 13:14:14;;;;;;;7.75;3.53;;;;;;;;;;4997041;28;20050;-73
2023/06/05 13:16:41;;;;;;;4.68;2.95;;;;;;;;;;5003730;28;20060;-73
2023/06/05 13:19:08;;;;;;;8.88;3.22;;;;;;;;;;5002674;28;20510;-73
2023/06/05 13:21:35;;;;;;;5.35;2.80;;;;;;;;;;5003825;28;20122;-80
2023/06/05 13:24:01;;;;;;;5.90;2.70;;;;;;;;;;5022291;28;20041;-79
2023/06/05 13:26:28;;;;;;;5.38;3.10;;;;;;;;;;5021070;28;20100;-79
2023/06/05 13:28:55;;;;;;;7.70;3.33;;;;;;;;;;5021345;28;20145;-79
2023/06/05 13:31:22;;;;;;;5.65;3.33;;;;;;;;;;5022083;28;20061;-82
2023/06/05 13:33:48;;;;;;;5.57;3.20;;;;;;;;;;5019511;28;20046;-80
2023/06/05 13:36:15;;;;;;;4.20;3.20;;;;;;;;;;5015420;28;20034;-81
2023/06/05 13:38:42;;;;;;;8.88;3.13;;;;;;;;;;5000544;28;20042;-79
2023/06/05 13:41:09;;;;;;;7.68;2.92;;;;;;;;;;5013191;28;20108;-78
2023/06/05 13:43:35;;;;;;;13.68;3.10;;;;;;;;;;5013648;28;20049;-80
2023/06/05 13:46:02;;;;;;;4.93;3.10;;;;;;;;;;5013846;28;20441;-81
2023/06/05 13:48:29;;;;;;;8.18;3.45;;;;;;;;;;5016521;28;20050;-80
2023/06/05 13:50:57;;;;;;;11.13;3.22;;;;;;;;;;5017932;28;20073;-81
2023/06/05 13:53:24;;;;;;;9.73;3.08;;;;;;;;;;5002486;28;20054;-79
2023/06/05 13:55:50;;;;;;;7.63;3.25;;;;;;;;;;5022377;28;20075;-81
2023/06/05 13:58:17;;;;;;;5.75;3.00;;;;;;;;;;5015392;28;20154;-78
2023/06/05 14:00:43;;;;;;;10.15;3.17;;;;;;;;;;5017184;28;20109;-80
2023/06/05 14:03:10;;;;;;;9.55;3.08;;;;;;;;;;5019454;28;20077;-80
2023/06/05 14:05:37;;;;;;;5.80;3.00;;;;;;;;;;5019797;28;20899;-78
2023/06/05 14:08:04;;;;;;;7.10;2.83;;;;;;;;;;5019143;28;20050;-82
2023/06/05 14:10:36;;;;;;;7.00;3.40;;;;;;;;;;5014261;28;20073;-80
2023/06/05 14:13:03;;;;;;;5.45;3.03;;;;;;;;;;4992178;28;20137;-83
2023/06/05 14:15:31;;;;;;;5.90;2.80;;;;;;;;;;4991910;28;20049;-77
2023/06/05 14:17:57;;;;;;;12.48;3.10;;;;;;;;;;5012344;28;20449;-77
2023/06/05 14:20:25;;;;;;;5.55;2.83;;;;;;;;;;5014132;28;20064;-78
2023/06/05 14:22:51;;;;;;;4.88;3.20;;;;;;;;;;5012605;28;20061;-80
2023/06/05 14:25:18;;;;;;;6.15;2.70;;;;;;;;;;5009980;28;20056;-78
2023/06/05 14:27:45;;;;;;;11.50;2.92;;;;;;;;;;4994130;28;20038;-80
2023/06/05 14:30:12;;;;;;;8.30;2.50;;;;;;;;;;5009737;28;20045;-79
2023/06/05 14:32:39;;;;;;;11.10;3.17;;;;;;;;;;5012378;28;20292;-80
2023/06/05 14:35:06;;;;;;;4.45;2.50;;;;;;;;;;5014320;28;20050;-79
2023/06/05 14:37:33;;;;;;;6.22;2.80;;;;;;;;;;4995518;28;20058;-79
2023/06/05 14:39:59;;;;;;;11.65;2.80;;;;;;;;;;4996679;28;20034;-78
2023/06/05 14:42:26;;;;;;;7.05;2.83;;;;;;;;;;5011865;28;20046;-79
2023/06/05 14:44:52;;;;;;;9.43;2.53;;;;;;;;;;4993525;28;20050;-80
2023/06/05 14:47:19;;;;;;;8.65;3.10;;;;;;;;;;5002139;28;20141;-80
2023/06/05 14:49:46;;;;;;;8.02;2.63;;;;;;;;;;5013073;28;20053;-82
2023/06/05 14:52:12;;;;;;;6.28;2.90;;;;;;;;;;5018934;28;20053;-80
2023/06/05 14:54:39;;;;;;;5.97;3.03;;;;;;;;;;5002706;28;20105;-81