Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/30 00:02:56;;;;;;;5.27;4.10;;;19.40;99.90;;;;;;5082355;28;20210;-79
2022/08/30 00:05:22;;;;;;;4.43;4.10;;;19.30;99.90;;;;;;5073462;28;20634;-82
2022/08/30 00:07:49;;;;;;;4.50;4.20;;;19.30;99.90;;;;;;5072553;28;20221;-80
2022/08/30 00:10:15;;;;;;;4.27;3.93;;;19.30;99.90;;;;;;5072614;28;20175;-80
2022/08/30 00:12:42;;;;;;;5.97;4.13;;;19.20;99.90;;;;;;5072718;28;20178;-81
2022/08/30 00:15:10;;;;;;;4.43;4.13;;;19.20;99.90;;;;;;5072314;28;20174;-80
2022/08/30 00:17:35;;;;;;;4.07;3.67;;;19.20;99.90;;;;;;5072338;28;20258;-80
2022/08/30 00:20:04;;;;;;;4.20;3.80;;;19.30;99.90;;;;;;5073053;28;20254;-81
2022/08/30 00:22:31;;;;;;;4.53;4.30;;;19.30;99.90;;;;;;5072187;28;20199;-81
2022/08/30 00:24:59;;;;;;;4.60;4.30;;;19.20;99.90;;;;;;5071987;28;20538;-80
2022/08/30 00:27:29;;;;;;;5.23;4.13;;;19.20;99.90;;;;;;5072559;28;20294;-80
2022/08/30 00:29:55;;;;;;;8.27;4.20;;;19.30;99.90;;;;;;5072416;28;20203;-80
2022/08/30 00:32:22;;;;;;;4.07;3.87;;;19.20;99.90;;;;;;5072475;28;20167;-81
2022/08/30 00:34:52;;;;;;;4.33;3.97;;;19.20;99.90;;;;;;5072113;28;20167;-83
2022/08/30 00:37:19;;;;;;;4.73;4.07;;;19.30;99.90;;;;;;5072131;28;20205;-80
2022/08/30 00:39:45;;;;;;;4.00;3.70;;;19.30;99.90;;;;;;5071896;28;20657;-82
2022/08/30 00:42:13;;;;;;;5.03;3.70;;;19.20;99.90;;;;;;5072152;28;20202;-83
2022/08/30 00:44:40;;;;;;;4.67;4.27;;;19.30;99.90;;;;;;5075649;28;20174;-84
2022/08/30 00:47:06;;;;;;;4.23;3.93;;;19.30;99.90;;;;;;5072278;28;20258;-83
2022/08/30 00:49:34;;;;;;;4.60;4.30;;;19.30;99.90;;;;;;5070659;28;20645;-82
2022/08/30 00:52:03;;;;;;;4.20;3.80;;;19.30;99.90;;;;;;5072123;28;20524;-80
2022/08/30 00:54:30;;;;;;;4.60;4.27;;;19.30;99.90;;;;;;5072644;28;20661;-80
2022/08/30 00:56:57;;;;;;;4.40;4.10;;;19.30;99.90;;;;;;5072452;28;20624;-80
2022/08/30 00:59:24;;;;;;;4.40;4.00;;;19.20;99.90;;;;;;5073030;28;20253;-80
2022/08/30 01:01:51;;;;;;;7.73;4.00;;;19.10;99.90;;;;;;5072958;28;20171;-80
2022/08/30 01:04:20;;;;;;;4.63;4.00;;;19.10;99.90;;;;;;5095513;28;20167;-80
2022/08/30 01:06:46;;;;;;;5.37;4.53;;;19.00;99.90;;;;;;5078315;28;20233;-81
2022/08/30 01:09:13;;;;;;;4.43;4.13;;;19.00;99.90;;;;;;5075388;28;20179;-80
2022/08/30 01:11:40;;;;;;;4.40;4.00;;;19.00;99.90;;;;;;5071545;28;20171;-80
2022/08/30 01:14:08;;;;;;;4.30;4.00;;;19.00;99.90;;;;;;5071421;28;20684;-82
2022/08/30 01:16:35;;;;;;;5.17;3.97;;;18.90;99.90;;;;;;5072207;28;20167;-82
2022/08/30 01:19:01;;;;;;;5.77;4.20;;;19.00;99.90;;;;;;5071386;28;20220;-81
2022/08/30 01:21:38;;;;;;;4.27;3.97;;;19.00;99.90;;;;;;5070146;28;20203;-83
2022/08/30 01:24:05;;;;;;;4.77;4.20;;;19.00;99.90;;;;;;5071527;28;20256;-82
2022/08/30 01:26:33;;;;;;;4.27;4.00;;;18.90;99.90;;;;;;5071583;28;20167;-83
2022/08/30 01:29:03;;;;;;;5.47;4.03;;;18.80;99.90;;;;;;5069764;28;20207;-82
2022/08/30 01:31:29;;;;;;;4.30;4.00;;;18.80;99.90;;;;;;5076295;28;20162;-82
2022/08/30 01:33:55;;;;;;;4.77;4.10;;;18.80;99.90;;;;;;5074526;28;20262;-79
2022/08/30 01:36:22;;;;;;;4.43;4.13;;;18.80;99.90;;;;;;5070492;28;20630;-83
2022/08/30 01:38:52;;;;;;;4.90;4.13;;;18.80;99.90;;;;;;5070739;28;20185;-81
2022/08/30 01:41:20;;;;;;;4.90;4.50;;;18.70;99.90;;;;;;5070869;28;20630;-81
2022/08/30 01:43:48;;;;;;;4.43;4.03;;;18.70;99.90;;;;;;5070841;28;20207;-82
2022/08/30 01:46:16;;;;;;;4.23;3.97;;;18.70;99.90;;;;;;5070781;28;20167;-82
2022/08/30 01:48:42;;;;;;;7.07;4.60;;;18.70;99.90;;;;;;5071044;28;20259;-81
2022/08/30 01:51:10;;;;;;;4.30;4.00;;;18.70;99.90;;;;;;5080369;28;20163;-80
2022/08/30 01:53:37;;;;;;;4.70;4.40;;;18.80;99.90;;;;;;5079751;28;20179;-80
2022/08/30 01:56:04;;;;;;;4.63;4.33;;;18.70;99.90;;;;;;5072267;28;20179;-81
2022/08/30 01:58:30;;;;;;;4.87;4.53;;;18.70;99.90;;;;;;5074978;28;20211;-81
2022/08/30 02:00:56;;;;;;;4.70;4.30;;;18.70;99.90;;;;;;5070429;28;20186;-81
2022/08/30 02:03:23;;;;;;;4.70;4.30;;;18.60;99.90;;;;;;5070559;28;20289;-83
2022/08/30 02:05:49;;;;;;;5.03;4.40;;;18.70;99.90;;;;;;5070247;28;20645;-84
2022/08/30 02:08:15;;;;;;;6.03;4.33;;;18.70;99.90;;;;;;5072257;28;20175;-84
2022/08/30 02:10:40;;;;;;;6.00;4.30;;;18.70;99.90;;;;;;5071152;28;20186;-84
2022/08/30 02:13:06;;;;;;;5.83;3.73;;;18.60;99.90;;;;;;5069192;28;20183;-83
2022/08/30 02:15:34;;;;;;;5.80;4.47;;;18.60;99.90;;;;;;5068955;28;20203;-84
2022/08/30 02:18:00;;;;;;;5.33;4.83;;;18.60;99.90;;;;;;5070087;28;20178;-83
2022/08/30 02:20:26;;;;;;;4.20;4.00;;;18.60;99.90;;;;;;5069992;28;20179;-82
2022/08/30 02:22:51;;;;;;;4.67;4.30;;;18.60;99.90;;;;;;5070215;28;20199;-83
2022/08/30 02:25:17;;;;;;;5.73;4.67;;;18.60;99.90;;;;;;5069931;28;20174;-84
2022/08/30 02:27:43;;;;;;;4.43;4.20;;;18.60;99.90;;;;;;5070143;28;20795;-83
2022/08/30 02:30:10;;;;;;;6.57;4.70;;;18.60;99.90;;;;;;5070105;28;20172;-82
2022/08/30 02:32:36;;;;;;;8.33;4.53;;;18.50;99.90;;;;;;5070592;28;20221;-83
2022/08/30 02:35:02;;;;;;;4.57;4.27;;;18.50;99.90;;;;;;5070892;28;20175;-83
2022/08/30 02:37:27;;;;;;;5.30;4.80;;;18.50;99.90;;;;;;5071232;28;20187;-81
2022/08/30 02:39:54;;;;;;;5.60;4.87;;;18.50;99.90;;;;;;5076040;28;20400;-81
2022/08/30 02:42:20;;;;;;;5.37;4.97;;;18.50;99.90;;;;;;5091135;28;20206;-82
2022/08/30 02:44:45;;;;;;;5.10;4.60;;;18.60;99.90;;;;;;5081665;28;20206;-80
2022/08/30 02:47:11;;;;;;;5.27;4.53;;;18.50;99.90;;;;;;5069333;28;20618;-81
2022/08/30 02:49:37;;;;;;;5.97;5.43;;;18.60;99.90;;;;;;5069953;28;20178;-81
2022/08/30 02:52:04;;;;;;;5.27;4.80;;;18.60;99.90;;;;;;5069879;28;20175;-81
2022/08/30 02:54:32;;;;;;;5.37;4.90;;;18.60;99.90;;;;;;5069719;28;20242;-81
2022/08/30 02:57:01;;;;;;;5.20;4.80;;;18.60;99.90;;;;;;5069319;28;20175;-81
2022/08/30 02:59:27;;;;;;;8.37;5.47;;;18.70;99.90;;;;;;5069660;28;20262;-80
2022/08/30 03:01:54;;;;;;;6.03;4.80;;;18.70;99.90;;;;;;5069674;28;20255;-81
2022/08/30 03:04:20;;;;;;;5.60;5.10;;;18.70;99.90;;;;;;5069842;28;20556;-83
2022/08/30 03:06:46;;;;;;;4.70;4.40;;;18.70;99.90;;;;;;5070637;28;20167;-83
2022/08/30 03:09:12;;;;;;;5.30;4.80;;;18.70;99.90;;;;;;5070134;28;20179;-82
2022/08/30 03:11:38;;;;;;;4.80;4.40;;;18.60;99.90;;;;;;5069714;28;20171;-83
2022/08/30 03:14:04;;;;;;;6.57;5.20;;;18.60;99.90;;;;;;5069730;28;20171;-82
2022/08/30 03:16:29;;;;;;;5.67;4.97;;;18.60;99.90;;;;;;5069519;28;20516;-81
2022/08/30 03:18:55;;;;;;;7.73;5.30;;;18.60;99.90;;;;;;5069512;28;20180;-80
2022/08/30 03:21:21;;;;;;;7.33;5.10;;;18.50;99.90;;;;;;5069453;28;20182;-82
2022/08/30 03:23:47;;;;;;;5.50;5.10;;;18.50;99.90;;;;;;5067988;28;20356;-80
2022/08/30 03:26:13;;;;;;;5.67;5.17;;;18.40;99.90;;;;;;5069731;28;20198;-81
2022/08/30 03:28:41;;;;;;;5.80;5.30;;;18.40;99.90;;;;;;5069330;28;20176;-81
2022/08/30 03:31:08;;;;;;;8.07;5.47;;;18.40;99.90;;;;;;5070457;28;20176;-81
2022/08/30 03:33:35;;;;;;;6.47;5.23;;;18.40;99.90;;;;;;5060670;28;20191;-82
2022/08/30 03:36:01;;;;;;;5.70;5.20;;;18.40;99.90;;;;;;5069560;28;20175;-81
2022/08/30 03:38:27;;;;;;;6.47;4.93;;;18.30;99.90;;;;;;5069242;28;20179;-80
2022/08/30 03:40:52;;;;;;;6.03;5.40;;;18.30;99.90;;;;;;5069282;28;20246;-80
2022/08/30 03:43:18;;;;;;;5.50;5.00;;;18.30;99.90;;;;;;5069187;28;20206;-80
2022/08/30 03:45:44;;;;;;;7.37;5.17;;;18.30;99.90;;;;;;5069334;28;20694;-81
2022/08/30 03:48:10;;;;;;;6.40;5.80;;;18.20;99.90;;;;;;5069460;28;20621;-81
2022/08/30 03:50:36;;;;;;;5.50;4.97;;;18.20;99.90;;;;;;5069465;28;20191;-80
2022/08/30 03:53:02;;;;;;;6.00;5.50;;;18.20;99.90;;;;;;5069353;28;20178;-82
2022/08/30 03:55:29;;;;;;;5.80;5.27;;;18.20;99.90;;;;;;5069434;28;20167;-81
2022/08/30 03:57:55;;;;;;;6.63;5.27;;;18.10;99.90;;;;;;5068970;28;20227;-81
2022/08/30 04:00:21;;;;;;;6.57;5.47;;;18.10;99.90;;;;;;5070886;28;20182;-81
2022/08/30 04:02:47;;;;;;;5.93;5.30;;;18.00;99.90;;;;;;5072573;28;20210;-80
2022/08/30 04:05:13;;;;;;;5.97;5.37;;;18.10;99.90;;;;;;5072649;28;20660;-81
2022/08/30 04:07:39;;;;;;;5.77;5.27;;;18.10;99.90;;;;;;5072870;28;20179;-82
2022/08/30 04:10:07;;;;;;;5.87;5.43;;;18.10;99.90;;;;;;5073013;28;20690;-83
2022/08/30 04:12:33;;;;;;;6.73;5.80;;;18.10;99.90;;;;;;5073895;28;20182;-81
2022/08/30 04:14:59;;;;;;;6.67;5.47;;;18.10;99.90;;;;;;5074445;28;20187;-81
2022/08/30 04:17:25;;;;;;;5.83;5.40;;;18.10;99.90;;;;;;5077492;28;20179;-81
2022/08/30 04:19:50;;;;;;;6.50;5.63;;;18.10;99.90;;;;;;5082326;28;20645;-83
2022/08/30 04:22:16;;;;;;;6.27;5.40;;;18.10;99.90;;;;;;5088421;28;20220;-80
2022/08/30 04:24:42;;;;;;;8.40;5.80;;;18.00;99.90;;;;;;5074867;28;20320;-81
2022/08/30 04:27:09;;;;;;;5.93;5.47;;;18.00;99.90;;;;;;5071701;28;20176;-81
2022/08/30 04:29:34;;;;;;;6.23;5.63;;;18.00;99.90;;;;;;5072369;28;20182;-80
2022/08/30 04:32:01;;;;;;;6.77;6.17;;;18.00;99.90;;;;;;5072260;28;20523;-80
2022/08/30 04:34:27;;;;;;;7.57;5.90;;;18.00;99.90;;;;;;5072496;28;20211;-80
2022/08/30 04:36:52;;;;;;;6.67;6.17;;;18.10;99.90;;;;;;5072809;28;20233;-83
2022/08/30 04:39:19;;;;;;;7.07;6.30;;;18.10;99.90;;;;;;5072046;28;20824;-82
2022/08/30 04:41:45;;;;;;;6.87;6.03;;;18.10;99.90;;;;;;5072043;28;20171;-82
2022/08/30 04:44:11;;;;;;;6.00;5.50;;;18.10;99.90;;;;;;5072129;28;20178;-81
2022/08/30 04:46:37;;;;;;;6.80;6.30;;;18.20;99.90;;;;;;5074543;28;20164;-81
2022/08/30 04:49:04;;;;;;;7.27;6.00;;;18.10;99.90;;;;;;5071984;28;20618;-80
2022/08/30 04:51:30;;;;;;;6.33;5.93;;;18.10;99.90;;;;;;5071859;28;20242;-82
2022/08/30 04:53:56;;;;;;;6.83;6.23;;;18.10;99.90;;;;;;5071866;28;20194;-82
2022/08/30 04:56:23;;;;;;;6.70;5.90;;;18.10;99.90;;;;;;5071997;28;20213;-83
2022/08/30 04:58:51;;;;;;;7.80;6.20;;;18.20;99.90;;;;;;5070008;28;20250;-82
2022/08/30 05:01:25;;;;;;;6.83;6.23;;;18.20;99.90;;;;;;5071711;28;20258;-82
2022/08/30 05:03:52;;;;;;;6.33;5.70;;;18.10;99.90;;;;;;5071368;28;20199;-82
2022/08/30 05:06:19;;;;;;;6.57;5.83;;;18.20;99.90;;;;;;5070296;28;20183;-81
2022/08/30 05:08:45;;;;;;;7.67;5.80;;;18.20;99.90;;;;;;5070227;28;20179;-81
2022/08/30 05:11:10;;;;;;;6.33;5.73;;;18.30;99.90;;;;;;5049700;28;20202;-82
2022/08/30 05:13:37;;;;;;;6.43;5.70;;;18.30;99.90;;;;;;5068869;28;20175;-83
2022/08/30 05:16:05;;;;;;;6.63;5.97;;;18.30;99.90;;;;;;5069805;28;20289;-83
2022/08/30 05:18:31;;;;;;;6.47;5.93;;;18.30;99.90;;;;;;5070784;28;20167;-83
2022/08/30 05:21:08;;;;;;;6.60;6.00;;;18.40;99.90;;;;;;5070454;28;20812;-82
2022/08/30 05:23:35;;;;;;;6.87;5.83;;;18.50;99.90;;;;;;5071035;28;20282;-83
2022/08/30 05:26:13;;;;;;;5.80;5.40;;;18.60;99.90;;;;;;5070444;28;20167;-80
2022/08/30 05:28:39;;;;;;;6.50;5.47;;;18.60;99.90;;;;;;5070836;28;20167;-81
2022/08/30 05:31:18;;;;;;;8.73;6.00;;;18.60;99.90;;;;;;5070939;28;20254;-83
2022/08/30 05:33:44;;;;;;;7.90;5.77;;;18.60;99.90;;;;;;5070634;28;20179;-81
2022/08/30 05:36:12;;;;;;;6.43;5.87;;;18.70;99.90;;;;;;5071020;28;20653;-84
2022/08/30 05:38:38;;;;;;;7.20;5.63;;;18.60;99.90;;;;;;5070886;28;20276;-82
2022/08/30 05:41:05;;;;;;;6.87;5.90;;;18.60;99.90;;;;;;5070126;28;20266;-82
2022/08/30 05:43:31;;;;;;;6.23;5.80;;;18.60;99.90;;;;;;5070372;28;20698;-84
2022/08/30 05:46:01;;;;;;;9.13;6.10;;;18.70;99.90;;;;;;5071136;28;20171;-83
2022/08/30 05:48:28;;;;;;;6.10;5.60;;;18.70;99.90;;;;;;5070474;28;20175;-81
2022/08/30 05:51:07;;;;;;;7.87;6.10;;;18.80;99.90;;;;;;5069056;28;20221;-81
2022/08/30 05:53:34;;;;;;;7.13;6.33;;;18.90;99.90;;;;;;5070430;28;20177;-80
2022/08/30 05:56:03;;;;;;;6.90;6.10;;;19.00;99.90;;;;;;5070343;28;20214;-82
2022/08/30 05:58:29;;;;;;;8.87;6.50;;;19.20;99.90;;;;;;5070350;28;20606;-83
2022/08/30 06:00:55;;;;;;;6.30;5.80;;;19.20;99.90;;;;;;5085027;28;20175;-83
2022/08/30 06:03:21;;;;;;;10.07;6.03;;;19.20;99.90;;;;;;5081529;28;20219;-83
2022/08/30 06:05:46;;;;;;;6.57;5.93;;;19.20;99.90;;;;;;5071954;28;20848;-83
2022/08/30 06:08:12;;;;;;;6.30;5.80;;;19.20;99.90;;;;;;5070616;28;20175;-83
2022/08/30 06:10:38;;;;;;;6.17;5.57;;;19.30;99.90;;;;;;5071111;28;20648;-80
2022/08/30 06:13:04;;;;;;;6.77;6.00;;;19.30;99.90;;;;;;5068844;28;20213;-81
2022/08/30 06:15:30;;;;;;;8.27;5.73;;;19.30;99.90;;;;;;5070187;28;20760;-83
2022/08/30 06:17:56;;;;;;;6.73;5.63;;;19.30;99.90;;;;;;5070334;28;20197;-81
2022/08/30 06:20:22;;;;;;;6.63;5.87;;;19.30;99.90;;;;;;5068474;28;20175;-82
2022/08/30 06:22:47;;;;;;;7.47;6.70;;;19.30;99.90;;;;;;5069582;28;20211;-83
2022/08/30 06:25:15;;;;;;;6.97;6.37;;;19.40;99.90;;;;;;5068868;28;20563;-83
2022/08/30 06:27:41;;;;;;;6.27;5.70;;;19.30;99.90;;;;;;5069692;28;20246;-83
2022/08/30 06:30:09;;;;;;;6.63;6.07;;;19.30;99.90;;;;;;5070049;28;20181;-84
2022/08/30 06:32:36;;;;;;;9.97;6.50;;;19.40;99.90;;;;;;5070982;28;20587;-84
2022/08/30 06:35:04;;;;;;;6.57;5.70;;;19.40;99.90;;;;;;5070294;28;20250;-83
2022/08/30 06:37:31;;;;;;;8.43;5.80;;;19.50;99.90;;;;;;5072039;28;20190;-91
2022/08/30 06:39:58;;;;;;;5.97;5.50;;;19.50;99.90;;;;;;5075233;28;20171;-83
2022/08/30 06:42:30;;;;;;;7.27;5.90;;;19.60;99.90;;;;;;5070939;28;20218;-84
2022/08/30 06:44:57;;;;;;;10.53;5.80;;;19.70;99.90;;;;;;5069424;28;20171;-84
2022/08/30 06:47:23;;;;;;;6.07;5.43;;;19.80;99.90;;;;;;5070266;28;20520;-83
2022/08/30 06:49:49;;;;;;;6.17;5.40;;;19.80;99.90;;;;;;5068570;28;20248;-81
2022/08/30 06:52:15;;;;;;;6.43;5.83;;;19.90;99.90;;;;;;5069809;28;20175;-82
2022/08/30 06:54:41;;;;;;;5.80;5.27;;;20.00;99.90;;;;;;5069473;28;20163;-80
2022/08/30 06:57:07;;;;;;;8.20;5.40;;;20.00;99.90;;;;;;5069661;28;20182;-82
2022/08/30 06:59:35;;;;;;;7.30;5.73;;;20.00;99.90;;;;;;5069996;28;20179;-81
2022/08/30 07:02:01;;;;;;;7.10;6.00;;;20.10;99.90;;;;;;5069449;28;20210;-81
2022/08/30 07:04:27;;;;;;;10.87;5.97;;;20.20;99.90;;;;;;5069737;28;20206;-81
2022/08/30 07:06:53;;;;;;;5.90;5.37;;;20.30;99.90;;;;;;5069766;28;20175;-81
2022/08/30 07:09:19;;;;;;;7.80;5.70;;;20.30;99.90;;;;;;5068593;28;20952;-82
2022/08/30 07:11:44;;;;;;;5.83;5.33;;;20.40;99.90;;;;;;5069649;28;20182;-82
2022/08/30 07:14:10;;;;;;;8.83;5.80;;;20.40;99.90;;;;;;5069556;28;20218;-81
2022/08/30 07:16:36;;;;;;;5.83;5.33;;;20.60;99.90;;;;;;5069707;28;20223;-81
2022/08/30 07:19:03;;;;;;;9.27;5.80;;;20.60;99.90;;;;;;5068872;28;20517;-82
2022/08/30 07:21:43;;;;;;;5.40;5.10;;;20.70;99.90;;;;;;5068419;28;20171;-81
2022/08/30 07:24:11;;;;;;;10.03;5.50;;;20.80;99.90;;;;;;5068115;28;20242;-83
2022/08/30 07:26:41;;;;;;;5.63;4.90;;;20.90;99.90;;;;;;5069814;28;20673;-82
2022/08/30 07:29:08;;;;;;;5.87;5.37;;;21.00;99.90;;;;;;5069413;28;20213;-82
2022/08/30 07:31:36;;;;;;;9.13;5.57;;;21.00;99.90;;;;;;5069069;28;20734;-83
2022/08/30 07:34:06;;;;;;;5.30;4.90;;;21.10;99.90;;;;;;5069559;28;20176;-82
2022/08/30 07:36:33;;;;;;;5.47;4.90;;;21.10;99.90;;;;;;5072800;28;20183;-81
2022/08/30 07:38:59;;;;;;;5.40;4.90;;;21.20;99.90;;;;;;5073930;28;20167;-81
2022/08/30 07:41:29;;;;;;;6.20;5.10;;;21.30;99.90;;;;;;5081059;28;20530;-83
2022/08/30 07:43:56;;;;;;;5.57;5.00;;;21.30;99.90;;;;;;5084613;28;20218;-83
2022/08/30 07:46:24;;;;;;;5.83;5.30;;;21.50;99.90;;;;;;5084696;28;20167;-83
2022/08/30 07:48:50;;;;;;;6.40;5.50;;;21.50;99.90;;;;;;5076994;28;20258;-82
2022/08/30 07:51:19;;;;;;;6.70;5.00;;;21.60;99.90;;;;;;5074245;28;20172;-83
2022/08/30 07:53:46;;;;;;;5.72;5.30;;;21.80;99.90;;;;;;5073021;28;20264;-83
2022/08/30 07:56:12;;;;;;;7.40;5.00;;;21.90;99.90;;;;;;5072934;28;20631;-81
2022/08/30 07:58:41;;;;;;;5.20;4.88;;;22.00;99.90;;;;;;5072616;28;20231;-82
2022/08/30 08:01:10;;;;;;;5.45;5.00;;;22.10;99.90;;;;;;5073186;28;20561;-82
2022/08/30 08:03:39;;;;;;;7.32;4.80;;;22.20;99.90;;;;;;5073044;28;20211;-82
2022/08/30 08:06:06;;;;;;;5.95;4.68;;;22.30;99.90;;;;;;5072675;28;20225;-82
2022/08/30 08:08:33;;;;;;;6.15;4.70;;;22.40;99.90;;;;;;5072874;28;20211;-81
2022/08/30 08:11:16;;;;;;;5.22;4.72;;;22.50;99.90;;;;;;5072809;28;20186;-82
2022/08/30 08:13:43;;;;;;;5.57;5.00;;;22.60;99.90;;;;;;5072983;28;20167;-83
2022/08/30 08:16:09;;;;;;;6.95;4.75;;;22.60;99.90;;;;;;5071151;28;20179;-83
2022/08/30 08:18:35;;;;;;;5.70;4.30;;;22.70;99.90;;;;;;5072381;28;20524;-82
2022/08/30 08:21:01;;;;;;;5.35;4.85;;;22.70;99.90;;;;;;5072478;28;20215;-82
2022/08/30 08:23:27;;;;;;;6.75;4.65;;;22.80;99.90;;;;;;5071179;28;20207;-81
2022/08/30 08:25:53;;;;;;;6.03;5.40;;;22.80;99.90;;;;;;5072620;28;20167;-82
2022/08/30 08:28:19;;;;;;;5.43;4.90;;;22.80;99.90;;;;;;5072310;28;20194;-81
2022/08/30 08:30:46;;;;;;;5.15;4.65;;;22.80;99.90;;;;;;5072478;28;20179;-81
2022/08/30 08:33:13;;;;;;;5.72;5.00;;;22.80;99.90;;;;;;5072328;28;20710;-83
2022/08/30 08:35:39;;;;;;;5.80;5.15;;;22.80;99.90;;;;;;5070982;28;20214;-84
2022/08/30 08:38:05;;;;;;;5.55;5.05;;;22.90;99.90;;;;;;5072181;28;20203;-83
2022/08/30 08:40:51;;;;;;;5.88;4.95;;;22.90;99.90;;;;;;5071937;28;20229;-83
2022/08/30 08:43:23;;;;;;;5.80;5.25;;;22.90;99.90;;;;;;5072151;28;20554;-83
2022/08/30 08:45:58;;;;;;;5.80;4.80;;;22.90;99.90;;;;;;5071760;28;20195;-83
2022/08/30 08:48:29;;;;;;;5.28;4.78;;;23.00;99.90;;;;;;5071974;28;20641;-82
2022/08/30 08:53:42;;;;;;;5.13;4.65;;;23.10;99.90;;;;;;5072364;28;20244;-83
2022/08/30 08:56:15;;;;;;;6.65;4.60;;;23.20;99.90;;;;;;5071906;28;20184;-82
2022/08/30 08:58:53;;;;;;;4.50;4.13;;;23.20;99.90;;;;;;5071553;28;20229;-83
2022/08/30 09:01:22;;;;;;;4.63;4.20;;;23.30;99.90;;;;;;5071905;28;20195;-80
2022/08/30 09:03:49;;;;;;;4.97;4.45;;;23.30;99.90;;;;;;5071633;28;20207;-83
2022/08/30 09:06:54;;;;;;;7.45;4.82;;;23.30;99.90;;;;;;5070266;28;20301;-81
2022/08/30 09:09:36;;;;;;;7.10;4.50;;;23.40;99.90;;;;;;5070475;28;20530;-81
2022/08/30 09:12:04;;;;;;;6.13;4.97;;;23.50;99.90;;;;;;5071588;28;20166;-82
2022/08/30 09:14:45;;;;;;;4.95;4.47;;;23.50;99.90;;;;;;5071846;28;20175;-83
2022/08/30 09:17:16;;;;;;;6.50;4.30;;;23.60;99.90;;;;;;5071713;28;20171;-83
2022/08/30 09:19:50;;;;;;;4.78;4.35;;;23.60;99.90;;;;;;5072171;28;20164;-82
2022/08/30 09:22:30;;;;;;;4.45;3.90;;;23.70;99.90;;;;;;5093425;28;20188;-82
2022/08/30 09:25:07;;;;;;;4.75;4.32;;;23.60;99.90;;;;;;5088151;28;20171;-83
2022/08/30 09:27:35;;;;;;;4.90;4.50;;;23.70;99.90;;;;;;5077494;28;20622;-83
2022/08/30 09:30:24;;;;;;;6.20;4.20;;;23.80;99.90;;;;;;5071552;28;20171;-82
2022/08/30 09:33:01;;;;;;;6.20;5.70;;;23.80;99.90;;;;;;5071606;28;20194;-83
2022/08/30 09:35:43;;;;;;;8.18;4.72;;;23.80;99.90;;;;;;5071115;28;20526;-83
2022/08/30 09:38:28;;;;;;;4.63;4.10;;;23.80;99.90;;;;;;5071488;28;20193;-83
2022/08/30 09:41:01;;;;;;;5.20;4.70;;;23.80;99.90;;;;;;5069929;28;20186;-83
2022/08/30 09:43:30;;;;;;;4.93;4.45;;;23.80;99.90;;;;;;5069410;28;20670;-82
2022/08/30 09:45:59;;;;;;;5.80;4.03;;;23.80;99.90;;;;;;5072722;28;20258;-82
2022/08/30 09:48:43;;;;;;;4.60;4.15;;;23.90;99.90;;;;;;5071186;28;20182;-83
2022/08/30 09:51:09;;;;;;;4.88;4.30;;;23.90;99.90;;;;;;5069516;28;20179;-81
2022/08/30 09:53:53;;;;;;;6.50;4.10;;;23.90;99.90;;;;;;5070608;28;20569;-84
2022/08/30 09:56:24;;;;;;;5.63;4.18;;;24.00;99.90;;;;;;5069306;28;20171;-84
2022/08/30 09:59:06;;;;;;;6.25;5.65;;;24.10;99.90;;;;;;5069895;28;20237;-84
2022/08/30 10:01:39;;;;;;;8.55;7.72;;;24.10;99.90;;;;;;5070671;28;20163;-81
2022/08/30 10:04:33;;;;;;;4.30;3.90;;;24.20;99.90;;;;;;5070386;28;20226;-83
2022/08/30 10:07:33;;;;;;;4.80;4.50;;;24.30;99.90;;;;;;5070835;28;20164;-83
2022/08/30 10:10:17;;;;;;;6.95;6.32;;;24.40;99.90;;;;;;5066855;28;20692;-84
2022/08/30 10:13:05;;;;;;;5.68;5.00;;;24.60;99.90;;;;;;5070354;28;20213;-81
2022/08/30 10:15:44;;;;;;;4.22;3.83;;;24.60;99.90;;;;;;5070194;28;20175;-81
2022/08/30 10:18:25;;;;;;;3.95;3.70;;;24.70;99.90;;;;;;5070199;28;20159;-81
2022/08/30 10:20:58;;;;;;;3.90;3.60;;;24.70;99.90;;;;;;5070128;28;20151;-81
2022/08/30 10:23:30;;;;;;;5.07;4.68;;;24.60;99.90;;;;;;5070089;28;20298;-81
2022/08/30 10:26:17;;;;;;;4.53;4.18;;;24.60;99.90;;;;;;5070223;28;20190;-81
2022/08/30 10:28:57;;;;;;;5.90;4.95;;;24.50;99.90;;;;;;5070146;28;20163;-81
2022/08/30 10:31:30;;;;;;;4.05;3.75;;;24.40;99.90;;;;;;5070154;28;20163;-81
2022/08/30 10:34:03;;;;;;;4.72;4.28;;;24.40;99.90;;;;;;5070322;28;20167;-81
2022/08/30 10:36:42;;;;;;;4.57;4.18;;;24.40;99.90;;;;;;5068986;28;20614;-81
2022/08/30 10:39:12;;;;;;;4.82;4.20;;;24.40;99.90;;;;;;5071073;28;20541;-82
2022/08/30 10:41:43;;;;;;;7.55;3.92;;;24.50;99.90;;;;;;5070222;28;20171;-81
2022/08/30 10:44:33;;;;;;;5.03;4.28;;;24.50;99.90;;;;;;5070110;28;20237;-81
2022/08/30 10:47:34;;;;;;;6.57;4.45;;;24.50;99.90;;;;;;5070395;28;20158;-83
2022/08/30 10:50:11;;;;;;;5.07;4.20;;;24.60;99.90;;;;;;5068644;28;20171;-81
2022/08/30 10:52:56;;;;;;;4.60;3.88;;;24.60;99.90;;;;;;5069786;28;20167;-81
2022/08/30 10:55:32;;;;;;;6.97;3.95;;;24.60;99.90;;;;;;5069952;28;20202;-82
2022/08/30 10:58:03;;;;;;;4.20;3.78;;;24.60;99.90;;;;;;5068847;28;20222;-81
2022/08/30 11:01:08;;;;;;;4.38;3.90;;;24.60;99.90;;;;;;5078190;28;20205;-82
2022/08/30 11:03:52;;;;;;;4.55;4.15;;;24.60;99.90;;;;;;5088507;28;20210;-82
2022/08/30 11:06:30;;;;;;;4.30;4.00;;;24.70;99.90;;;;;;5073790;28;20526;-82
2022/08/30 11:08:55;;;;;;;4.30;3.90;;;24.70;99.90;;;;;;5069940;28;20167;-81
2022/08/30 11:11:31;;;;;;;8.25;5.35;;;24.80;99.90;;;;;;5072857;28;20179;-82
2022/08/30 11:14:01;;;;;;;15.13;5.85;;;24.90;99.90;;;;;;5073857;28;20232;-81
2022/08/30 11:16:55;;;;;;;5.88;4.00;;;24.90;99.90;;;;;;5073795;28;20607;-82
2022/08/30 11:19:35;;;;;;;3.75;3.55;;;24.90;99.90;;;;;;5072310;28;20233;-81
2022/08/30 11:22:12;;;;;;;4.32;3.90;;;24.90;99.90;;;;;;5073677;28;20189;-81
2022/08/30 11:24:58;;;;;;;4.00;3.58;;;24.90;99.90;;;;;;5073890;28;20550;-82
2022/08/30 11:27:45;;;;;;;5.07;3.35;;;24.90;99.90;;;;;;5073544;28;20711;-82
2022/08/30 11:30:40;;;;;;;4.47;3.72;;;25.00;99.90;;;;;;5073542;28;20179;-82
2022/08/30 11:33:11;;;;;;;4.20;3.78;;;25.10;99.90;;;;;;5063905;28;20183;-82
2022/08/30 11:35:44;;;;;;;5.75;4.00;;;25.00;99.90;;;;;;5073598;28;20176;-81
2022/08/30 11:38:25;;;;;;;4.88;4.47;;;25.00;99.90;;;;;;5073494;28;20159;-83
2022/08/30 11:41:11;;;;;;;4.20;3.78;;;25.10;99.90;;;;;;5072267;28;20163;-83
2022/08/30 11:43:38;;;;;;;4.50;4.10;;;25.10;99.90;;;;;;5073133;28;20210;-83
2022/08/30 11:46:40;;;;;;;4.28;3.92;;;25.20;99.90;;;;;;5073256;28;20171;-82
2022/08/30 11:49:12;;;;;;;5.95;5.35;;;25.20;99.90;;;;;;5072696;28;20201;-83
2022/08/30 11:52:15;;;;;;;4.32;4.00;;;25.40;99.90;;;;;;5073101;28;20207;-81
2022/08/30 11:54:59;;;;;;;5.82;4.10;;;25.50;99.90;;;;;;5056525;28;20194;-83
2022/08/30 11:57:53;;;;;;;6.82;5.85;;;25.50;99.90;;;;;;5071702;28;20641;-82
2022/08/30 12:00:39;;;;;;;5.32;3.80;;;25.70;99.90;;;;;;5072932;28;20183;-82
2022/08/30 12:03:19;;;;;;;4.15;3.78;;;25.70;99.90;;;;;;5072820;28;20281;-83
2022/08/30 12:06:03;;;;;;;4.05;3.72;;;25.60;99.90;;;;;;5072899;28;20159;-82
2022/08/30 12:08:32;;;;;;;3.75;3.45;;;25.70;99.90;;;;;;5072781;28;20233;-82
2022/08/30 12:11:00;;;;;;;5.22;3.90;;;25.70;99.90;;;;;;5071282;28;20630;-83
2022/08/30 12:13:37;;;;;;;3.72;3.42;;;25.80;99.90;;;;;;5072536;28;20664;-82
2022/08/30 12:16:04;;;;;;;4.45;3.88;;;25.80;99.90;;;;;;5072491;28;20705;-83
2022/08/30 12:18:52;;;;;;;4.80;3.90;;;25.80;99.90;;;;;;5071697;28;20171;-85
2022/08/30 12:21:28;;;;;;;6.70;3.72;;;25.80;99.90;;;;;;5072077;28;20210;-83
2022/08/30 12:24:08;;;;;;;3.40;3.20;;;25.70;99.90;;;;;;5072565;28;20629;-84
2022/08/30 12:26:40;;;;;;;3.95;3.58;;;25.70;99.90;;;;;;5072574;28;20175;-83
2022/08/30 12:29:12;;;;;;;3.35;3.25;;;25.70;99.90;;;;;;5072778;28;20167;-84
2022/08/30 12:31:47;;;;;;;4.18;3.88;;;25.80;99.90;;;;;;5073015;28;20163;-83
2022/08/30 12:34:18;;;;;;;7.05;3.90;;;25.80;99.90;;;;;;5072625;28;20167;-85
2022/08/30 12:37:40;;;;;;;4.50;4.10;;;25.90;99.90;;;;;;5073149;28;20171;-85
2022/08/30 12:40:18;;;;;;;5.65;4.70;;;25.90;99.90;;;;;;5018353;28;20192;-84
2022/08/30 12:42:56;;;;;;;4.35;3.97;;;26.00;99.90;;;;;;5033710;28;20199;-85
2022/08/30 12:45:40;;;;;;;4.28;4.05;;;26.10;99.90;;;;;;5037466;28;20259;-82
2022/08/30 12:48:12;;;;;;;6.20;3.92;;;26.20;99.90;;;;;;5030081;28;20790;-85
2022/08/30 12:50:54;;;;;;;3.78;3.58;;;26.40;99.90;;;;;;5029827;28;20667;-84
2022/08/30 12:53:22;;;;;;;4.15;3.85;;;26.40;99.90;;;;;;5029640;28;20161;-85
2022/08/30 12:55:53;;;;;;;4.50;3.75;;;26.40;99.90;;;;;;5029485;28;20215;-84
2022/08/30 12:58:52;;;;;;;5.30;4.82;;;26.30;99.90;;;;;;5029607;28;20236;-84
2022/08/30 13:01:24;;;;;;;6.57;3.58;;;26.20;99.90;;;;;;5029524;28;20179;-83
2022/08/30 13:04:13;;;;;;;3.92;3.50;;;26.20;99.90;;;;;;5029287;28;20212;-82
2022/08/30 13:06:57;;;;;;;5.68;4.53;;;26.30;99.90;;;;;;5029320;28;20222;-81
2022/08/30 13:09:32;;;;;;;4.18;3.63;;;26.20;99.90;;;;;;5012300;28;20275;-81