Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/25 00:01:20;;;;;;;22.77;7.50;;;;;;;13.12;71.42;101432.63;4971958;28;20204;-44
2022/12/25 00:03:45;;;;;;;19.52;7.32;;;;;;;13.33;71.42;101439.03;4971901;28;20467;-43
2022/12/25 00:06:11;;;;;;;22.13;7.50;;;;;;;13.20;71.57;101436.25;4972075;28;20349;-44
2022/12/25 00:08:38;;;;;;;21.75;7.22;;;;;;;13.12;71.88;101438.78;4972619;28;20100;-41
2022/12/25 00:11:07;;;;;;;19.48;7.10;;;;;;;13.36;71.19;101444.28;4971654;28;20023;-41
2022/12/25 00:13:32;;;;;;;21.17;8.00;;;;;;;13.36;71.23;101430.31;4972048;28;20030;-44
2022/12/25 00:15:58;;;;;;;19.55;7.32;;;;;;;13.37;71.01;101424.22;4972280;28;20463;-40
2022/12/25 00:18:23;;;;;;;19.95;7.70;;;;;;;13.35;71.09;101415.50;4971783;28;20031;-41
2022/12/25 00:21:00;;;;;;;23.38;7.80;;;;;;;13.34;71.30;101421.59;4971616;28;20050;-42
2022/12/25 00:23:26;;;;;;;21.08;7.93;;;;;;;13.24;71.68;101430.19;4971793;28;20034;-40
2022/12/25 00:25:52;;;;;;;21.52;7.45;;;;;;;13.33;71.27;101427.69;4971992;28;20023;-44
2022/12/25 00:28:18;;;;;;;21.45;8.18;;;;;;;13.05;72.59;101422.97;4971948;28;20030;-44
2022/12/25 00:30:43;;;;;;;22.50;7.63;;;;;;;13.24;71.91;101441.53;4971409;28;20077;-39
2022/12/25 00:33:09;;;;;;;19.95;7.60;;;;;;;13.26;71.63;101437.19;4971869;28;20026;-43
2022/12/25 00:35:34;;;;;;;20.63;8.05;;;;;;;13.02;72.59;101436.88;4971784;28;20035;-40
2022/12/25 00:37:59;;;;;;;24.38;8.20;;;;;;;13.13;72.36;101429.19;4972236;28;20038;-42
2022/12/25 00:40:25;;;;;;;22.33;8.45;;;;;;;13.04;72.91;101424.69;4971758;28;20022;-39
2022/12/25 00:42:50;;;;;;;20.23;8.70;;;;;;;13.23;72.24;101442.41;4972809;28;20026;-41
2022/12/25 00:45:15;;;;;;;21.10;7.80;;;;;;;13.05;72.58;101444.78;4972546;28;20022;-44
2022/12/25 00:47:41;;;;;;;27.13;8.20;;;;;;;13.00;73.16;101443.81;4974293;28;20559;-41
2022/12/25 00:50:07;;;;;;;20.95;8.00;;;;;;;13.23;72.42;101441.53;4973594;28;20027;-41
2022/12/25 00:52:32;;;;;;;22.60;8.55;;;;;;;13.33;71.96;101440.78;4973041;28;20038;-42
2022/12/25 00:54:57;;;;;;;18.60;8.32;;;;;;;13.38;71.86;101439.06;4973168;28;20105;-40
2022/12/25 00:57:23;;;;;;;21.58;8.15;;;;;;;13.34;71.65;101448.66;4973424;28;20033;-42
2022/12/25 00:59:48;;;;;;;26.33;8.70;;;;;;;13.41;71.56;101446.97;4974741;28;20026;-41
2022/12/25 01:02:22;;;;;;;21.23;8.40;;;;;;;13.26;72.14;101449.41;4974051;28;20030;-39
2022/12/25 01:04:53;;;;;;;20.08;8.32;;;;;;;13.23;71.97;101447.66;4974333;28;20027;-40
2022/12/25 01:07:19;;;;;;;20.42;8.20;;;;;;;13.32;71.72;101455.59;4974487;28;20066;-40
2022/12/25 01:12:32;;;;;;;19.70;8.82;;;;;;;13.26;72.07;101444.19;4973045;28;20041;-40
2022/12/25 01:14:58;;;;;;;25.20;8.70;;;;;;;13.29;71.75;101441.59;4972466;28;20027;-41
2022/12/25 01:17:23;;;;;;;24.40;9.32;;;;;;;13.18;72.47;101443.19;4972013;28;20049;-45
2022/12/25 01:19:49;;;;;;;18.02;8.30;;;;;;;13.25;72.04;101442.41;4971783;28;20046;-39
2022/12/25 01:22:15;;;;;;;19.90;9.13;;;;;;;13.30;71.86;101436.34;4970912;28;20029;-41
2022/12/25 01:24:42;;;;;;;20.48;8.57;;;;;;;13.25;71.41;101426.69;4971014;28;20022;-39
2022/12/25 01:27:07;;;;;;;19.55;8.18;;;;;;;13.16;71.69;101430.13;4971284;28;20023;-41
2022/12/25 01:29:33;;;;;;;22.30;9.02;;;;;;;13.03;71.87;101417.69;4971048;28;20038;-41
2022/12/25 01:31:58;;;;;;;20.50;8.32;;;;;;;13.06;71.56;101417.72;4970617;28;20019;-41
2022/12/25 01:34:23;;;;;;;25.23;9.35;;;;;;;12.95;72.13;101421.94;4970933;28;20037;-40
2022/12/25 01:36:49;;;;;;;21.20;9.55;;;;;;;12.91;71.96;101433.25;4971112;28;20045;-40
2022/12/25 01:39:14;;;;;;;24.10;9.82;;;;;;;12.91;72.69;101434.13;4970869;28;20018;-40
2022/12/25 01:41:39;;;;;;;21.38;9.00;;;;;;;13.01;72.41;101430.75;4970621;28;20392;-41
2022/12/25 01:44:24;;;;;;;25.92;9.82;;;;;;;13.06;72.61;101437.78;4970743;28;20503;-40
2022/12/25 01:46:50;;;;;;;20.38;8.65;;;;;;;13.06;72.72;101443.91;4970850;28;20109;-40
2022/12/25 01:49:24;;;;;;;20.58;8.95;;;;;;;13.12;72.59;101436.16;4970819;28;20413;-40
2022/12/25 01:51:56;;;;;;;;;;;;;;;12.97;73.40;101442.06;4971112;28;20042;-40
2022/12/25 01:54:26;;;;;;;21.60;8.75;;;;;;;13.20;72.35;101444.09;4971383;28;19910;-40
2022/12/25 01:56:54;;;;;;;22.67;8.93;;;;;;;13.18;72.80;101445.81;4971352;28;20178;-39
2022/12/25 01:59:22;;;;;;;23.17;8.90;;;;;;;13.26;72.51;101452.03;4971554;28;20499;-41
2022/12/25 02:01:48;;;;;;;19.40;9.35;;;;;;;13.28;72.41;101447.69;4970764;28;20068;-39
2022/12/25 02:04:40;;;;;;;23.10;9.27;;;;;;;13.29;72.24;101446.84;4970641;28;20022;-40
2022/12/25 02:07:20;;;;;;;23.17;9.32;;;;;;;13.24;72.54;101441.53;4970487;28;20109;-40
2022/12/25 02:09:46;;;;;;;21.83;9.38;;;;;;;13.21;72.79;101440.63;4970551;28;20050;-40
2022/12/25 02:12:22;;;;;;;22.50;8.93;;;;;;;13.30;72.49;101444.22;4973725;28;20027;-40
2022/12/25 02:14:50;;;;;;;20.88;9.27;;;;;;;13.40;72.05;101437.34;4974358;28;20051;-40
2022/12/25 02:17:19;;;;;;;21.42;9.10;;;;;;;13.35;72.27;101442.56;4973949;28;20038;-43
2022/12/25 02:20:25;;;;;;;22.02;9.35;;;;;;;13.22;72.39;101435.41;4973876;28;20498;-40
2022/12/25 02:22:50;;;;;;;24.55;9.75;;;;;;;13.35;72.28;101432.09;4974045;28;20030;-40
2022/12/25 02:25:37;;;;;;;22.10;9.73;;;;;;;13.40;72.15;101430.38;4974041;28;20391;-42
2022/12/25 02:28:17;;;;;;;19.85;9.50;;;;;;;13.38;72.42;101432.09;4974011;28;20030;-40
2022/12/25 02:30:55;;;;;;;20.55;9.50;;;;;;;13.46;72.03;101428.69;4973708;28;20476;-40
2022/12/25 02:36:21;;;;;;;24.90;10.13;;;;;;;13.37;72.27;101411.13;4974196;28;20518;-41
2022/12/25 02:41:38;;;;;;;25.77;10.73;;;;;;;13.32;72.40;101400.59;4973299;28;20042;-42
2022/12/25 03:06:45;;;;;;;27.02;13.45;;;;;;;13.21;72.81;101362.97;4974648;28;20084;-40
2022/12/25 03:12:36;;;;;;;28.98;12.80;;;;;;;13.36;73.07;101376.19;4953012;28;20067;-40
2022/12/25 03:17:46;;;;;;;30.10;13.38;;;;;;;13.31;73.35;101380.50;4971571;28;20012;-39
2022/12/25 03:28:24;;;;;;;27.45;13.63;;;;;;;13.46;72.86;101374.56;4973587;28;20037;-41
2022/12/25 03:31:11;;;;;;;27.33;13.13;;;;;;;13.56;72.85;101372.91;4972976;28;20408;-41
2022/12/25 03:35:21;;;;;;;31.77;13.40;;;;;;;13.59;72.84;101373.81;4973278;28;20134;-39
2022/12/25 04:38:02;;;;;;;23.73;11.97;;;;;;;12.97;73.33;101353.06;4973516;28;20273;-42
2022/12/25 04:40:28;;;;;;;24.92;11.95;;;;;;;13.05;72.77;101355.78;4973097;28;20274;-41
2022/12/25 04:42:53;;;;;;;24.58;11.90;;;;;;;13.14;72.91;101357.63;4973623;28;20443;-42
2022/12/25 04:45:19;;;;;;;26.60;11.90;;;;;;;12.93;73.14;101356.50;4973827;28;20026;-45
2022/12/25 04:47:44;;;;;;;22.50;10.52;;;;;;;13.08;72.99;101349.69;4972831;28;20048;-40
2022/12/25 04:50:10;;;;;;;21.85;10.60;;;;;;;12.72;74.19;101347.53;4973678;28;20054;-41
2022/12/25 04:52:37;;;;;;;20.85;10.20;;;;;;;12.99;73.39;101346.09;4973850;28;20039;-39
2022/12/25 04:55:04;;;;;;;23.83;10.45;;;;;;;13.11;73.01;101340.16;4974744;28;20466;-41
2022/12/25 04:57:30;;;;;;;18.98;9.93;;;;;;;13.15;72.54;101336.72;4975454;28;20031;-41
2022/12/25 04:59:55;;;;;;;21.33;9.73;;;;;;;13.23;72.68;101331.56;4973726;28;20031;-41
2022/12/25 05:02:21;;;;;;;19.52;9.40;;;;;;;13.14;73.04;101331.47;4971914;28;20027;-40
2022/12/25 05:04:46;;;;;;;19.17;8.85;;;;;;;13.07;72.83;101325.25;4972497;28;20061;-41
2022/12/25 05:07:11;;;;;;;18.52;9.32;;;;;;;13.26;71.97;101324.59;4973376;28;20111;-39
2022/12/25 05:09:40;;;;;;;15.82;8.52;;;;;;;13.29;71.53;101329.88;4973631;28;20057;-39
2022/12/25 05:12:06;;;;;;;16.02;8.07;;;;;;;13.23;71.80;101327.22;4972691;28;20164;-40
2022/12/25 05:14:32;;;;;;;14.40;7.55;;;;;;;13.23;72.17;101328.94;4972283;28;20105;-38
2022/12/25 05:16:57;;;;;;;15.77;7.90;;;;;;;13.17;72.39;101326.28;4972159;28;20607;-44
2022/12/25 05:19:22;;;;;;;14.52;7.70;;;;;;;13.37;71.81;101336.06;4972161;28;20018;-41
2022/12/25 05:21:48;;;;;;;14.43;6.93;;;;;;;13.35;71.88;101343.03;4972221;28;20058;-39
2022/12/25 05:24:13;;;;;;;12.18;6.80;;;;;;;13.44;71.80;101342.22;4971908;28;20035;-41
2022/12/25 05:26:38;;;;;;;12.45;6.70;;;;;;;13.43;71.61;101332.59;4971525;28;20388;-40
2022/12/25 05:29:03;;;;;;;14.88;6.68;;;;;;;13.54;71.06;101330.09;4971518;28;20096;-40
2022/12/25 05:31:29;;;;;;;15.50;6.82;;;;;;;13.34;70.90;101328.19;4971446;28;20495;-41
2022/12/25 05:33:54;;;;;;;15.82;7.30;;;;;;;13.25;71.63;101330.69;4971401;28;20062;-39
2022/12/25 05:36:19;;;;;;;15.27;6.90;;;;;;;13.42;71.06;101332.63;4971767;28;20022;-41
2022/12/25 05:38:45;;;;;;;15.75;7.20;;;;;;;13.32;71.03;101324.66;4971339;28;20369;-39
2022/12/25 05:41:10;;;;;;;14.32;6.95;;;;;;;13.35;71.30;101327.31;4971398;28;20472;-40
2022/12/25 05:43:35;;;;;;;13.32;6.78;;;;;;;13.42;70.96;101330.00;4971661;28;20404;-43
2022/12/25 05:46:06;;;;;;;12.95;7.13;;;;;;;13.25;70.70;101333.31;4974598;28;20041;-40
2022/12/25 05:48:33;;;;;;;15.18;7.47;;;;;;;13.32;70.99;101335.13;4976227;28;20456;-40
2022/12/25 05:51:03;;;;;;;14.93;6.85;;;;;;;13.47;70.66;101323.94;4975667;28;20437;-41
2022/12/25 05:53:29;;;;;;;12.48;6.78;;;;;;;13.55;70.52;101308.25;4976077;28;20031;-42
2022/12/25 05:55:54;;;;;;;14.15;6.93;;;;;;;13.51;70.35;101304.75;4975563;28;20074;-40
2022/12/25 05:58:19;;;;;;;12.75;7.15;;;;;;;13.40;70.52;101309.91;4975250;28;20483;-40
2022/12/25 06:00:45;;;;;;;13.13;6.93;;;;;;;13.56;69.91;101302.16;4975050;28;20090;-43
2022/12/25 06:03:10;;;;;;;12.65;6.82;;;;;;;13.29;70.56;101308.06;4975038;28;20031;-37
2022/12/25 06:05:37;;;;;;;14.00;7.20;;;;;;;13.25;70.55;101303.63;4975216;28;20468;-39
2022/12/25 06:08:02;;;;;;;14.43;6.60;;;;;;;13.41;70.48;101305.56;4974883;28;20031;-42
2022/12/25 06:10:27;;;;;;;14.43;7.40;;;;;;;13.26;70.62;101301.03;4975535;28;20498;-41
2022/12/25 06:12:53;;;;;;;13.52;7.40;;;;;;;13.49;70.05;101290.75;4974796;28;20023;-39
2022/12/25 06:15:18;;;;;;;13.20;6.93;;;;;;;13.51;70.26;101294.28;4974969;28;20077;-40
2022/12/25 06:17:44;;;;;;;14.40;7.20;;;;;;;13.56;69.82;101295.19;4974451;28;20423;-45
2022/12/25 06:20:09;;;;;;;13.48;7.22;;;;;;;13.35;70.27;101295.91;4975359;28;20080;-47
2022/12/25 06:22:34;;;;;;;13.98;7.57;;;;;;;13.50;70.11;101289.00;4974687;28;20058;-41
2022/12/25 06:25:00;;;;;;;14.52;7.82;;;;;;;13.56;69.80;101274.22;4974810;28;20379;-44
2022/12/25 06:27:27;;;;;;;18.10;8.40;;;;;;;13.18;70.76;101275.63;4974590;28;20030;-40
2022/12/25 06:29:52;;;;;;;15.32;8.00;;;;;;;13.33;70.54;101281.91;4974472;28;20591;-45
2022/12/25 06:32:18;;;;;;;20.13;8.65;;;;;;;13.47;70.05;101289.00;4973979;28;20101;-41
2022/12/25 06:34:43;;;;;;;16.75;8.52;;;;;;;13.55;69.78;101282.06;4974600;28;20065;-41
2022/12/25 06:37:08;;;;;;;14.88;8.10;;;;;;;13.39;70.06;101265.38;4974807;28;20031;-39
2022/12/25 06:39:34;;;;;;;17.70;8.93;;;;;;;13.25;70.70;101262.63;4974423;28;20073;-40
2022/12/25 06:41:59;;;;;;;16.60;8.65;;;;;;;13.44;70.46;101263.66;4974419;28;20023;-42
2022/12/25 06:44:24;;;;;;;18.38;8.75;;;;;;;13.38;70.35;101266.22;4974593;28;20081;-39
2022/12/25 06:46:52;;;;;;;18.40;8.70;;;;;;;13.20;71.20;101271.31;4974694;28;20066;-40
2022/12/25 06:49:17;;;;;;;18.05;9.02;;;;;;;13.17;71.10;101264.31;4975365;28;20023;-40
2022/12/25 06:51:42;;;;;;;14.90;8.30;;;;;;;13.40;70.67;101254.91;4975638;28;20090;-41
2022/12/25 06:54:08;;;;;;;15.77;7.65;;;;;;;13.32;70.80;101258.31;4977139;28;20439;-41
2022/12/25 06:56:33;;;;;;;13.90;7.05;;;;;;;13.24;71.12;101250.38;4975804;28;20026;-39
2022/12/25 06:59:09;;;;;;;14.40;7.03;;;;;;;13.27;71.16;101249.56;4975531;28;20122;-39
2022/12/25 07:01:45;;;;;;;14.93;6.95;;;;;;;13.43;70.51;101256.66;4975970;28;20395;-39
2022/12/25 07:04:26;;;;;;;10.57;6.10;;;;;;;13.52;70.11;101255.88;4974512;28;20499;-40
2022/12/25 07:06:52;;;;;;;12.77;6.15;;;;;;;13.44;70.56;101255.78;4974925;28;20029;-40
2022/12/25 07:09:17;;;;;;;12.25;6.47;;;;;;;13.31;70.86;101246.09;4974133;28;20539;-40
2022/12/25 07:11:42;;;;;;;11.82;6.05;;;;;;;13.51;70.48;101244.50;4972669;28;20034;-44
2022/12/25 07:14:15;;;;;;;10.90;6.05;;;;;;;13.54;70.25;101254.16;4974038;28;20531;-42
2022/12/25 07:16:41;;;;;;;10.98;6.45;;;;;;;13.45;70.45;101251.44;4974429;28;20033;-38
2022/12/25 07:19:06;;;;;;;11.93;6.00;;;;;;;13.51;70.42;101259.34;4974364;28;20023;-39
2022/12/25 07:21:31;;;;;;;10.85;5.90;;;;;;;13.49;70.63;101255.81;4973822;28;20113;-41
2022/12/25 07:23:56;;;;;;;12.65;6.18;;;;;;;13.40;70.59;101256.66;4972560;28;20030;-42
2022/12/25 07:26:22;;;;;;;12.35;5.97;;;;;;;13.39;70.91;101268.88;4973928;28;20033;-40
2022/12/25 07:28:47;;;;;;;12.90;6.88;;;;;;;13.36;70.94;101268.81;4974105;28;20037;-40
2022/12/25 07:31:15;;;;;;;12.70;6.65;;;;;;;13.31;71.08;101278.38;4973463;28;20014;-40
2022/12/25 07:33:40;;;;;;;13.38;7.18;;;;;;;13.33;71.10;101287.16;4974141;28;20399;-40
2022/12/25 07:36:06;;;;;;;13.98;6.93;;;;;;;13.38;70.92;101293.28;4974528;28;20034;-40
2022/12/25 07:38:32;;;;;;;11.55;7.07;;;;;;;13.52;70.69;101284.69;4973666;28;20033;-40
2022/12/25 07:40:58;;;;;;;12.00;7.00;;;;;;;13.52;70.53;101274.19;4973898;28;20180;-40
2022/12/25 07:43:24;;;;;;;15.73;7.60;;;;;;;13.56;70.29;101271.59;4973993;28;20062;-42
2022/12/25 07:45:57;;;;;;;16.02;7.57;;;;;;;13.49;70.78;101284.63;4974277;28;20045;-40
2022/12/25 07:48:23;;;;;;;13.82;7.90;;;;;;;13.45;70.90;101283.75;4974168;28;20061;-44
2022/12/25 07:50:53;;;;;;;13.57;7.30;;;;;;;13.56;70.57;101273.34;4973642;28;20356;-40
2022/12/25 07:53:19;;;;;;;12.45;6.85;;;;;;;13.57;70.62;101282.97;4975011;28;20476;-42
2022/12/25 07:55:44;;;;;;;12.55;6.25;;;;;;;13.48;70.97;101285.53;4974401;28;20084;-40
2022/12/25 07:58:09;;;;;;;9.90;5.75;;;;;;;13.46;71.22;101290.75;4974268;28;20076;-41
2022/12/25 08:00:35;;;;;;;9.15;5.32;;;;;;;13.41;70.81;101295.06;4973017;28;20030;-40
2022/12/25 08:03:00;;;;;;;9.10;5.07;;;;;;;13.27;71.70;101296.69;4973198;28;20483;-43
2022/12/25 08:05:26;;;;;;;10.05;5.28;;;;;;;13.29;71.86;101295.84;4973804;28;20137;-45
2022/12/25 08:07:54;;;;;;;8.48;5.13;;;;;;;13.35;71.62;101303.75;4975442;28;20027;-40
2022/12/25 08:10:20;;;;;;;7.05;4.88;;;;;;;13.51;71.07;101296.00;4976245;28;20030;-41
2022/12/25 08:12:45;;;;;;;7.53;4.72;;;;;;;13.34;71.31;101302.00;4974749;28;20027;-40
2022/12/25 08:15:11;;;;;;;12.25;5.00;;;;;;;13.50;71.08;101300.38;4975038;28;20026;-40
2022/12/25 08:17:37;;;;;;;7.55;4.50;;;;;;;13.55;70.91;101301.28;4973111;28;20022;-42
2022/12/25 08:20:02;;;;;;;8.60;5.00;;;;;;;13.61;70.78;101289.97;4972773;28;20034;-40
2022/12/25 08:22:27;;;;;;;8.38;5.00;;;;;;;13.66;70.47;101290.91;4972558;28;20023;-39
2022/12/25 08:24:53;;;;;;;7.82;4.82;;;;;;;13.74;69.82;101289.19;4973366;28;20094;-41
2022/12/25 08:27:18;;;;;;;9.30;5.50;;;;;;;13.66;69.68;101278.66;4972834;28;20027;-41
2022/12/25 08:29:43;;;;;;;10.57;5.90;;;;;;;13.44;70.68;101287.22;4972871;28;20118;-40
2022/12/25 08:32:09;;;;;;;12.05;6.45;;;;;;;13.54;70.59;101275.09;4972378;28;20065;-43
2022/12/25 08:34:37;;;;;;;11.05;6.57;;;;;;;13.60;69.89;101275.16;4972518;28;20142;-42
2022/12/25 08:37:02;;;;;;;12.85;7.50;;;;;;;13.33;71.02;101279.28;4972116;28;20543;-41
2022/12/25 08:39:27;;;;;;;13.00;7.30;;;;;;;13.46;70.71;101282.88;4972599;28;20069;-39
2022/12/25 08:41:53;;;;;;;15.23;7.90;;;;;;;13.41;70.49;101287.22;4973541;28;20031;-43
2022/12/25 08:44:18;;;;;;;13.57;7.38;;;;;;;13.53;70.61;101283.81;4975472;28;20057;-42
2022/12/25 08:46:43;;;;;;;12.73;6.80;;;;;;;13.47;70.73;101284.66;4974382;28;20479;-40
2022/12/25 08:49:09;;;;;;;12.80;6.53;;;;;;;13.57;70.76;101285.59;4973293;28;20022;-40
2022/12/25 08:51:36;;;;;;;11.27;6.25;;;;;;;13.62;70.50;101283.88;4972250;28;20592;-43
2022/12/25 08:54:01;;;;;;;10.93;6.00;;;;;;;13.67;70.13;101285.66;4971872;28;20023;-40
2022/12/25 08:56:26;;;;;;;9.73;5.82;;;;;;;13.67;70.15;101293.50;4970815;28;20472;-41
2022/12/25 08:58:52;;;;;;;9.75;5.32;;;;;;;13.68;70.43;101291.78;4970884;28;20035;-40
2022/12/25 09:01:17;;;;;;;10.18;5.07;;;;;;;13.71;70.05;101290.06;4971688;28;20094;-40
2022/12/25 09:03:42;;;;;;;8.70;4.80;;;;;;;13.71;69.99;101290.06;4972826;28;20026;-39
2022/12/25 09:06:14;;;;;;;9.95;4.80;;;;;;;13.80;69.68;101297.09;4971587;28;20027;-39
2022/12/25 09:08:40;;;;;;;7.72;4.80;;;;;;;13.62;69.93;101313.56;4972055;28;20146;-44
2022/12/25 09:11:08;;;;;;;11.30;4.78;;;;;;;13.53;70.36;101310.91;4971104;28;20495;-41
2022/12/25 09:13:33;;;;;;;8.90;4.82;;;;;;;13.72;70.05;101311.91;4971841;28;20027;-43
2022/12/25 09:15:59;;;;;;;6.88;4.20;;;;;;;13.68;70.24;101320.59;4971695;28;20512;-39
2022/12/25 09:18:24;;;;;;;7.25;4.13;;;;;;;13.76;69.87;101311.94;4971556;28;20039;-39
2022/12/25 09:21:01;;;;;;;7.22;4.40;;;;;;;13.73;69.93;101311.03;4970635;28;20373;-41
2022/12/25 09:23:27;;;;;;;7.03;4.60;;;;;;;13.74;69.69;101310.16;4971173;28;20089;-42
2022/12/25 09:25:52;;;;;;;8.27;4.70;;;;;;;13.78;69.74;101309.34;4971612;28;20492;-40
2022/12/25 09:28:18;;;;;;;7.60;5.10;;;;;;;13.93;69.23;101316.41;4971545;28;20275;-44
2022/12/25 09:30:43;;;;;;;6.93;5.15;;;;;;;13.93;69.29;101306.81;4971319;28;20093;-39
2022/12/25 09:33:09;;;;;;;9.95;6.07;;;;;;;13.86;69.46;101301.50;4972023;28;20034;-41
2022/12/25 09:35:34;;;;;;;10.45;6.50;;;;;;;13.87;69.38;101293.66;4972128;28;20027;-40
2022/12/25 09:37:59;;;;;;;10.63;6.88;;;;;;;13.62;70.09;101295.22;4971826;28;20019;-40
2022/12/25 09:40:28;;;;;;;12.50;7.18;;;;;;;13.67;70.36;101296.13;4970967;28;20098;-42
2022/12/25 09:42:55;;;;;;;10.80;6.95;;;;;;;13.91;69.50;101297.16;4971613;28;20026;-41
2022/12/25 09:45:28;;;;;;;10.98;6.90;;;;;;;13.88;69.61;101289.31;4971376;28;20030;-41
2022/12/25 09:47:56;;;;;;;11.30;6.57;;;;;;;13.90;69.53;101284.97;4971365;28;20030;-38
2022/12/25 09:50:47;;;;;;;9.65;6.35;;;;;;;13.76;70.27;101280.50;4971019;28;20023;-37
2022/12/25 09:53:22;;;;;;;9.40;6.55;;;;;;;13.76;70.28;101282.25;4971283;28;20035;-41
2022/12/25 09:56:07;;;;;;;10.23;6.20;;;;;;;13.84;69.99;101279.69;4971168;28;20043;-45
2022/12/25 09:58:33;;;;;;;9.35;6.28;;;;;;;13.81;70.01;101278.78;4971098;28;20026;-39
2022/12/25 10:01:12;;;;;;;9.38;6.28;;;;;;;13.74;70.29;101283.97;4970818;28;20030;-40
2022/12/25 10:03:54;;;;;;;12.02;6.53;;;;;;;13.58;70.94;101280.38;4971105;28;20034;-40
2022/12/25 10:06:58;;;;;;;11.55;6.55;;;;;;;13.78;70.34;101277.91;4971205;28;20488;-43
2022/12/25 10:09:48;;;;;;;9.50;6.10;;;;;;;13.77;70.41;101277.00;4971340;28;20023;-41
2022/12/25 10:12:26;;;;;;;10.45;5.95;;;;;;;13.77;70.41;101269.16;4970405;28;20054;-40
2022/12/25 10:15:20;;;;;;;10.43;5.93;;;;;;;13.68;70.51;101266.47;4971338;28;20026;-38
2022/12/25 10:17:55;;;;;;;9.98;5.80;;;;;;;13.85;70.20;101268.31;4971809;28;20361;-39
2022/12/25 10:20:35;;;;;;;;;;;;;;;13.90;70.27;101259.63;4971210;28;20027;-44
2022/12/25 10:23:04;;;;;;;9.80;5.57;;;;;;;13.91;70.26;101256.13;4971737;28;20288;-40
2022/12/25 10:25:31;;;;;;;9.88;5.60;;;;;;;13.91;70.26;101250.00;4970913;28;20081;-39
2022/12/25 10:28:13;;;;;;;12.23;6.10;;;;;;;13.96;70.41;101253.53;4970871;28;20359;-39
2022/12/25 10:30:42;;;;;;;10.13;6.13;;;;;;;13.97;70.53;101244.78;4970951;28;20365;-39
2022/12/25 10:33:11;;;;;;;9.90;5.65;;;;;;;14.00;70.28;101248.31;4974944;28;20035;-42
2022/12/25 10:35:37;;;;;;;13.70;6.50;;;;;;;13.88;70.50;101248.25;4975753;28;20408;-42
2022/12/25 10:38:17;;;;;;;10.68;6.43;;;;;;;13.98;70.46;101251.78;4977818;28;20023;-42
2022/12/25 10:40:57;;;;;;;11.63;6.10;;;;;;;14.03;70.16;101245.69;4976879;28;20126;-37
2022/12/25 10:43:50;;;;;;;11.75;6.35;;;;;;;13.87;70.27;101245.59;4976869;28;20023;-40
2022/12/25 10:46:17;;;;;;;9.73;5.72;;;;;;;13.92;70.37;101242.16;4974111;28;20593;-41
2022/12/25 10:48:48;;;;;;;11.73;6.00;;;;;;;13.93;70.59;101233.41;4974311;28;20022;-39
2022/12/25 10:51:25;;;;;;;11.75;6.40;;;;;;;13.93;70.67;101220.31;4973630;28;20221;-39
2022/12/25 10:53:51;;;;;;;12.63;6.40;;;;;;;13.97;70.61;101219.44;4974274;28;20014;-41
2022/12/25 10:56:17;;;;;;;10.75;6.05;;;;;;;13.87;70.93;101209.78;4974275;28;20030;-38
2022/12/25 10:58:43;;;;;;;9.95;5.90;;;;;;;14.02;70.75;101207.25;4973759;28;20081;-42
2022/12/25 11:01:09;;;;;;;11.68;6.30;;;;;;;14.05;70.88;101202.03;4973520;28;20038;-39
2022/12/25 11:03:38;;;;;;;13.15;6.45;;;;;;;14.09;71.03;101197.66;4973697;28;20031;-39
2022/12/25 11:06:06;;;;;;;12.15;6.70;;;;;;;14.22;70.81;101186.34;4973666;28;20026;-46
2022/12/25 11:08:33;;;;;;;11.90;6.50;;;;;;;14.31;70.42;101196.00;4973621;28;20544;-41
2022/12/25 11:11:05;;;;;;;9.60;5.97;;;;;;;14.38;70.17;101182.06;4973229;28;20031;-40
2022/12/25 11:13:32;;;;;;;9.40;5.82;;;;;;;14.41;70.03;101172.44;4973463;28;20022;-43
2022/12/25 11:16:06;;;;;;;10.48;6.25;;;;;;;14.51;69.86;101166.38;4974201;28;20422;-46
2022/12/25 11:18:44;;;;;;;9.88;5.78;;;;;;;14.47;69.98;101169.84;4974273;28;20365;-40
2022/12/25 11:21:22;;;;;;;10.35;6.28;;;;;;;14.43;70.15;101175.97;4974981;28;20023;-39
2022/12/25 11:23:49;;;;;;;9.90;6.10;;;;;;;14.56;69.70;101179.50;4974845;28;20393;-39
2022/12/25 11:26:17;;;;;;;10.38;6.43;;;;;;;14.45;69.71;101169.00;4974827;28;20027;-39
2022/12/25 11:28:44;;;;;;;12.77;6.72;;;;;;;14.46;69.59;101168.09;4973804;28;20027;-39
2022/12/25 11:31:12;;;;;;;10.70;6.30;;;;;;;14.28;70.01;101168.00;4973470;28;20053;-40
2022/12/25 11:33:48;;;;;;;11.82;6.30;;;;;;;14.40;69.53;101168.06;4973891;28;20038;-40
2022/12/25 11:36:24;;;;;;;9.77;6.50;;;;;;;14.37;69.40;101154.06;4973682;28;20027;-42
2022/12/25 11:38:50;;;;;;;10.27;6.63;;;;;;;14.26;69.36;101159.28;4973902;28;20110;-44
2022/12/25 11:41:21;;;;;;;12.63;6.45;;;;;;;14.17;69.65;101152.25;4973329;28;20022;-41
2022/12/25 11:43:54;;;;;;;11.07;6.82;;;;;;;14.05;70.04;101159.19;4972098;28;20444;-41
2022/12/25 11:46:28;;;;;;;12.03;6.70;;;;;;;14.05;69.78;101151.34;4973238;28;20180;-42
2022/12/25 11:49:03;;;;;;;10.88;6.43;;;;;;;14.04;70.03;101150.44;4973225;28;20026;-40
2022/12/25 11:51:34;;;;;;;13.98;6.60;;;;;;;14.03;70.11;101147.81;4972597;28;20479;-38
2022/12/25 11:54:16;;;;;;;11.13;6.75;;;;;;;13.97;70.43;101132.06;4973018;28;20030;-39
2022/12/25 11:56:42;;;;;;;11.82;6.80;;;;;;;13.94;70.64;101122.47;4973147;28;20031;-40
2022/12/25 11:59:18;;;;;;;11.95;6.80;;;;;;;13.76;71.11;101104.06;4972958;28;20039;-40
2022/12/25 12:01:50;;;;;;;13.90;7.20;;;;;;;13.76;71.28;101097.06;4972353;28;20391;-40
2022/12/25 12:04:37;;;;;;;12.93;7.20;;;;;;;13.81;71.87;101097.97;4972891;28;20027;-39
2022/12/25 12:07:23;;;;;;;12.50;7.30;;;;;;;13.99;70.91;101097.13;4972709;28;20061;-39
2022/12/25 12:10:01;;;;;;;14.48;7.65;;;;;;;13.94;71.30;101101.50;4972789;28;20034;-44
2022/12/25 12:12:39;;;;;;;14.63;7.30;;;;;;;14.05;71.21;101112.00;4972961;28;20559;-40
2022/12/25 12:15:21;;;;;;;13.65;7.25;;;;;;;14.07;70.92;101108.53;4971592;28;20027;-41
2022/12/25 12:17:46;;;;;;;12.95;7.20;;;;;;;14.03;71.04;101104.13;4972786;28;20034;-40
2022/12/25 12:20:32;;;;;;;12.82;7.53;;;;;;;13.99;70.97;101106.75;4972363;28;20027;-42
2022/12/25 12:23:00;;;;;;;12.75;7.50;;;;;;;14.03;70.95;101106.75;4972639;28;20031;-42
2022/12/25 12:25:27;;;;;;;14.45;7.20;;;;;;;14.02;70.81;101105.03;4972634;28;20106;-42
2022/12/25 12:27:56;;;;;;;14.05;8.02;;;;;;;13.95;70.84;101105.88;4972818;28;20069;-39
2022/12/25 12:30:34;;;;;;;14.55;7.43;;;;;;;13.92;71.09;101104.97;4973614;28;20071;-38
2022/12/25 12:33:02;;;;;;;12.15;7.72;;;;;;;13.96;70.95;101105.00;4974547;28;20338;-39
2022/12/25 12:35:33;;;;;;;11.25;7.45;;;;;;;13.94;70.96;101101.50;4973507;28;20388;-39
2022/12/25 12:38:05;;;;;;;15.00;8.00;;;;;;;13.92;71.11;101097.09;4972339;28;20023;-39
2022/12/25 12:40:38;;;;;;;13.55;7.97;;;;;;;13.92;71.11;101087.50;4972462;28;20158;-40
2022/12/25 12:43:06;;;;;;;16.25;8.15;;;;;;;13.89;71.16;101082.25;4973711;28;20371;-39
2022/12/25 12:45:34;;;;;;;12.45;7.72;;;;;;;13.88;71.27;101077.00;4974404;28;20483;-39
2022/12/25 12:48:00;;;;;;;14.07;7.65;;;;;;;13.92;70.90;101071.78;4972461;28;20030;-37
2022/12/25 12:50:34;;;;;;;13.95;7.95;;;;;;;13.76;71.24;101052.53;4974253;28;20023;-40
2022/12/25 12:53:15;;;;;;;13.00;8.23;;;;;;;13.89;70.99;101057.81;4973224;28;20030;-44
2022/12/25 12:55:40;;;;;;;14.23;8.35;;;;;;;13.95;70.89;101050.84;4974473;28;20092;-39
2022/12/25 12:58:05;;;;;;;13.90;8.10;;;;;;;13.97;70.64;101042.94;4974736;28;20419;-42
2022/12/25 13:00:44;;;;;;;13.98;8.23;;;;;;;13.86;71.06;101047.28;4973585;28;20019;-40
2022/12/25 13:03:27;;;;;;;11.88;8.13;;;;;;;13.63;71.99;101032.38;4971899;28;20039;-43
2022/12/25 13:06:11;;;;;;;12.93;7.93;;;;;;;13.89;71.17;101029.84;4972032;28;20030;-41
2022/12/25 13:08:54;;;;;;;13.37;8.70;;;;;;;13.90;71.27;101026.38;4971953;28;20027;-37
2022/12/25 13:11:25;;;;;;;13.35;8.45;;;;;;;13.92;71.30;101035.09;4971376;28;20282;-39
2022/12/25 13:13:52;;;;;;;14.75;8.95;;;;;;;13.96;71.41;101038.59;4971566;28;20524;-38
2022/12/25 13:16:39;;;;;;;13.18;8.85;;;;;;;13.81;71.78;101042.03;4971764;28;20070;-41