Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/20 00:02:08;;;;;;;7.07;3.33;;;;;;;19.78;56.72;101408.28;4995343;28;20065;-46
2022/07/20 00:04:34;;;;;;;7.20;3.70;;;;;;;19.90;56.35;101398.09;5012476;28;20026;-47
2022/07/20 00:07:00;;;;;;;7.60;3.47;;;;;;;19.84;55.95;101399.13;5014896;28;20352;-50
2022/07/20 00:12:11;;;;;;;6.88;4.03;;;;;;;19.85;56.55;101399.94;5012501;28;20505;-46
2022/07/20 00:14:37;;;;;;;7.38;3.47;;;;;;;19.76;56.33;101394.13;5013583;28;20507;-46
2022/07/20 00:17:03;;;;;;;8.20;3.45;;;;;;;19.81;57.01;101391.47;5019726;28;20486;-46
2022/07/20 00:19:30;;;;;;;6.43;3.10;;;;;;;19.82;56.69;101397.72;5019626;28;20463;-45
2022/07/20 00:21:56;;;;;;;8.60;3.53;;;;;;;19.65;57.47;101393.19;5026224;28;20038;-47
2022/07/20 00:24:22;;;;;;;8.93;3.38;;;;;;;19.60;56.96;101389.56;5018664;28;20041;-47
2022/07/20 00:26:48;;;;;;;8.70;3.90;;;;;;;19.35;57.82;101381.91;5008779;28;20036;-49
2022/07/20 00:29:15;;;;;;;6.20;3.33;;;;;;;19.15;58.40;101380.53;5014256;28;20026;-46
2022/07/20 00:31:42;;;;;;;6.68;3.50;;;;;;;19.20;58.30;101379.81;5012914;28;20033;-49
2022/07/20 00:34:08;;;;;;;4.93;3.33;;;;;;;19.12;58.99;101391.91;5013725;28;20033;-48
2022/07/20 00:36:34;;;;;;;6.75;3.97;;;;;;;18.87;59.08;101370.66;5013245;28;20113;-46
2022/07/20 00:39:00;;;;;;;4.32;3.25;;;;;;;18.77;59.67;101378.66;5021392;28;20101;-47
2022/07/20 00:41:27;;;;;;;8.52;3.70;;;;;;;18.47;60.75;101379.75;5013455;28;20399;-49
2022/07/20 00:44:02;;;;;;;8.77;4.07;;;;;;;18.38;61.22;101364.97;5014015;28;20055;-49
2022/07/20 00:46:32;;;;;;;7.22;3.75;;;;;;;18.43;61.15;101372.34;4999845;28;20023;-48
2022/07/20 00:48:58;;;;;;;8.20;3.55;;;;;;;18.46;61.12;101361.03;4999924;28;20112;-47
2022/07/20 00:51:26;;;;;;;9.68;3.80;;;;;;;18.58;60.17;101364.47;5014011;28;20034;-50
2022/07/20 00:53:52;;;;;;;6.82;3.58;;;;;;;18.42;60.91;101360.69;5013145;28;20022;-45
2022/07/20 00:56:19;;;;;;;4.97;3.30;;;;;;;18.32;61.56;101368.66;5014118;28;20451;-49
2022/07/20 00:58:46;;;;;;;5.18;3.60;;;;;;;18.27;60.84;101363.16;5013635;28;20123;-45
2022/07/20 01:01:12;;;;;;;5.95;3.63;;;;;;;18.08;61.49;101367.94;5013323;28;20030;-47
2022/07/20 01:03:38;;;;;;;8.05;3.67;;;;;;;18.08;61.72;101365.22;5013545;28;20034;-46
2022/07/20 01:06:05;;;;;;;6.25;3.67;;;;;;;18.04;62.13;101364.06;5013494;28;20034;-47
2022/07/20 01:08:32;;;;;;;6.93;3.60;;;;;;;17.96;63.05;101364.47;5013025;28;20026;-49
2022/07/20 01:10:59;;;;;;;6.38;3.55;;;;;;;17.94;62.42;101355.78;5012736;28;20026;-46
2022/07/20 01:13:25;;;;;;;6.20;3.63;;;;;;;17.87;62.57;101355.91;5013462;28;20029;-46
2022/07/20 01:15:51;;;;;;;9.25;4.57;;;;;;;17.77;62.83;101354.91;5013301;28;20033;-46
2022/07/20 01:18:18;;;;;;;9.90;4.40;;;;;;;17.64;63.40;101354.06;5013098;28;20034;-45
2022/07/20 01:20:47;;;;;;;7.15;3.83;;;;;;;17.57;63.71;101366.09;5013190;28;20022;-47
2022/07/20 01:23:14;;;;;;;7.93;3.30;;;;;;;17.49;63.58;101361.91;5015014;23;20061;-46
2022/07/20 01:25:41;;;;;;;6.82;3.40;;;;;;;17.52;64.11;101361.41;4993754;28;20053;-50
2022/07/20 01:28:12;;;;;;;9.90;4.40;;;;;;;17.60;63.45;101355.63;4992738;28;20022;-47
2022/07/20 01:30:39;;;;;;;5.97;3.90;;;;;;;17.54;63.87;101361.16;4993078;28;20023;-48
2022/07/20 01:33:06;;;;;;;8.75;3.90;;;;;;;17.63;63.52;101360.56;4993420;28;20037;-45
2022/07/20 01:35:32;;;;;;;7.35;4.13;;;;;;;17.69;63.67;101361.47;4993731;28;20022;-46
2022/07/20 01:37:58;;;;;;;8.75;4.03;;;;;;;17.63;63.40;101363.25;4993071;28;20027;-50
2022/07/20 01:40:25;;;;;;;7.93;4.00;;;;;;;17.54;64.01;101347.63;4991518;28;20030;-45
2022/07/20 01:42:51;;;;;;;7.15;3.55;;;;;;;17.45;63.83;101355.31;4992864;28;20116;-44
2022/07/20 01:45:18;;;;;;;9.35;3.75;;;;;;;17.28;64.48;101357.13;4992874;28;20030;-46
2022/07/20 01:47:44;;;;;;;7.20;3.97;;;;;;;17.12;64.96;101354.06;4989177;28;20568;-44
2022/07/20 01:50:11;;;;;;;11.23;4.18;;;;;;;17.18;64.91;101359.59;4985874;28;20081;-44
2022/07/20 01:52:37;;;;;;;10.98;4.20;;;;;;;17.07;65.02;101353.97;4993249;28;20034;-47
2022/07/20 01:55:04;;;;;;;9.70;4.18;;;;;;;17.10;64.81;101358.91;4991123;28;20030;-44
2022/07/20 01:57:31;;;;;;;7.22;4.18;;;;;;;16.99;65.30;101354.34;4992722;28;20026;-44
2022/07/20 01:59:57;;;;;;;11.57;4.25;;;;;;;16.80;65.55;101356.31;4990492;28;20019;-44
2022/07/20 02:02:23;;;;;;;10.13;4.03;;;;;;;16.58;66.32;101349.81;4990201;28;20053;-46
2022/07/20 02:04:49;;;;;;;10.10;3.95;;;;;;;16.33;67.34;101350.00;4993076;28;20065;-43
2022/07/20 02:07:16;;;;;;;10.90;4.10;;;;;;;16.10;68.24;101356.16;4986936;28;20030;-41
2022/07/20 02:09:42;;;;;;;10.60;3.92;;;;;;;16.10;68.31;101359.69;4992475;28;20283;-44
2022/07/20 02:12:08;;;;;;;8.07;3.80;;;;;;;16.19;68.58;101357.47;4991909;28;20069;-42
2022/07/20 02:14:34;;;;;;;10.70;4.28;;;;;;;16.43;68.09;101355.63;4992286;28;20022;-42
2022/07/20 02:17:00;;;;;;;10.55;4.25;;;;;;;16.56;67.16;101365.44;4991589;28;20108;-42
2022/07/20 02:19:27;;;;;;;10.85;4.60;;;;;;;16.52;67.36;101373.19;4992130;28;20038;-43
2022/07/20 02:21:53;;;;;;;6.35;3.70;;;;;;;16.40;67.71;101364.22;4992208;28;20022;-43
2022/07/20 02:24:19;;;;;;;12.15;4.07;;;;;;;16.31;67.67;101371.00;4992104;28;20499;-42
2022/07/20 02:26:45;;;;;;;5.60;3.65;;;;;;;16.31;67.82;101371.81;4992475;28;20030;-43
2022/07/20 02:29:11;;;;;;;7.82;3.72;;;;;;;16.21;67.89;101371.59;4990771;28;20369;-44
2022/07/20 02:31:38;;;;;;;9.35;3.95;;;;;;;15.86;69.23;101373.31;4992061;28;20080;-47
2022/07/20 02:34:04;;;;;;;10.95;4.05;;;;;;;15.62;69.77;101372.34;4991487;28;20101;-45
2022/07/20 02:36:30;;;;;;;6.65;3.80;;;;;;;15.25;71.15;101367.78;4991908;28;20018;-44
2022/07/20 02:38:56;;;;;;;8.55;4.22;;;;;;;15.09;71.46;101362.16;4991905;28;20379;-47
2022/07/20 02:41:23;;;;;;;8.45;3.90;;;;;;;15.02;71.80;101367.59;4991894;28;20030;-47
2022/07/20 02:43:49;;;;;;;11.32;4.53;;;;;;;15.12;71.43;101367.09;4991893;28;20506;-45
2022/07/20 02:46:15;;;;;;;12.00;3.60;;;;;;;14.99;71.68;101368.03;4992085;28;20031;-46
2022/07/20 02:48:41;;;;;;;4.57;3.47;;;;;;;14.94;71.80;101371.44;4992159;28;20114;-45
2022/07/20 02:51:08;;;;;;;7.88;3.97;;;;;;;14.72;73.27;101378.25;4991963;28;20160;-45
2022/07/20 02:53:34;;;;;;;7.40;4.15;;;;;;;14.63;73.49;101393.03;4984322;28;20053;-47
2022/07/20 02:56:00;;;;;;;12.20;4.53;;;;;;;14.61;73.95;101389.75;4991550;28;20029;-46
2022/07/20 02:58:26;;;;;;;8.10;4.00;;;;;;;14.44;74.74;101400.22;4990824;28;20100;-45
2022/07/20 03:00:52;;;;;;;8.60;4.55;;;;;;;14.38;74.64;101406.44;4990117;28;20026;-44
2022/07/20 03:03:19;;;;;;;7.00;4.38;;;;;;;14.20;75.51;101404.47;4991868;28;20076;-49
2022/07/20 03:05:45;;;;;;;8.25;4.47;;;;;;;14.15;75.68;101407.00;4991901;28;20053;-44
2022/07/20 03:08:11;;;;;;;11.75;4.45;;;;;;;14.14;75.66;101398.09;4991542;28;20479;-44
2022/07/20 03:10:37;;;;;;;10.35;4.10;;;;;;;14.04;75.94;101410.38;4991196;28;20038;-46
2022/07/20 03:13:04;;;;;;;8.80;3.58;;;;;;;14.04;75.91;101413.06;4972512;28;20487;-47
2022/07/20 03:15:30;;;;;;;9.45;3.70;;;;;;;13.97;76.08;101411.22;4972398;28;20030;-45
2022/07/20 03:17:56;;;;;;;11.40;4.32;;;;;;;13.85;76.01;101412.94;4988292;28;20026;-48
2022/07/20 03:20:34;;;;;;;11.23;4.47;;;;;;;13.91;76.27;101419.34;4991820;28;20035;-47
2022/07/20 03:23:01;;;;;;;7.15;3.80;;;;;;;13.88;75.57;101419.75;4993570;28;20554;-45
2022/07/20 03:25:28;;;;;;;8.23;3.65;;;;;;;13.76;76.35;101414.22;5001940;23;20050;-44
2022/07/20 03:27:56;;;;;;;9.48;3.90;;;;;;;13.64;76.77;101415.91;4994389;28;20023;-44
2022/07/20 03:30:23;;;;;;;7.40;3.70;;;;;;;13.69;76.61;101424.19;4995741;28;20031;-47
2022/07/20 03:32:49;;;;;;;8.02;3.45;;;;;;;13.55;77.15;101426.09;4995858;28;20106;-48
2022/07/20 03:35:16;;;;;;;10.40;3.72;;;;;;;13.56;77.15;101418.84;4996020;28;20030;-47
2022/07/20 03:37:42;;;;;;;8.65;4.90;;;;;;;13.62;76.92;101426.06;5014163;28;20478;-46
2022/07/20 03:40:09;;;;;;;6.43;3.38;;;;;;;13.46;77.36;101417.41;5015641;28;20036;-47
2022/07/20 03:42:35;;;;;;;6.60;3.58;;;;;;;13.39;77.47;101427.38;4990870;28;20030;-48
2022/07/20 03:45:02;;;;;;;9.45;3.85;;;;;;;13.46;77.35;101433.56;4992698;28;20022;-44
2022/07/20 03:47:29;;;;;;;8.70;3.47;;;;;;;13.42;77.34;101429.63;4982266;28;20058;-47
2022/07/20 03:49:55;;;;;;;8.70;4.22;;;;;;;13.44;77.83;101435.63;4976082;28;20030;-44
2022/07/20 03:52:22;;;;;;;10.45;4.15;;;;;;;13.53;77.56;101438.91;4978949;28;20054;-44
2022/07/20 03:54:48;;;;;;;8.07;3.78;;;;;;;13.56;77.37;101443.88;5008943;28;20234;-48
2022/07/20 03:57:15;;;;;;;7.88;3.85;;;;;;;13.56;77.21;101445.75;5014156;28;20030;-45
2022/07/20 03:59:42;;;;;;;9.32;4.70;;;;;;;13.48;77.83;101442.22;4998078;28;20026;-44
2022/07/20 04:02:08;;;;;;;5.40;3.63;;;;;;;13.55;77.56;101441.38;4995626;28;20061;-44
2022/07/20 04:04:35;;;;;;;7.53;3.25;;;;;;;13.58;77.39;101446.34;4988402;28;20063;-44
2022/07/20 04:07:01;;;;;;;5.97;3.33;;;;;;;13.62;76.94;101453.78;4975503;28;20379;-45
2022/07/20 04:09:46;;;;;;;7.57;3.42;;;;;;;13.53;77.13;101448.84;4975435;28;20019;-46
2022/07/20 04:12:18;;;;;;;6.90;3.83;;;;;;;13.54;77.14;101451.31;4986287;28;20487;-44
2022/07/20 04:14:46;;;;;;;8.48;3.95;;;;;;;13.60;77.07;101455.03;4986463;28;20486;-44
2022/07/20 04:17:12;;;;;;;10.60;4.00;;;;;;;13.59;76.98;101450.69;4999318;28;20030;-45
2022/07/20 04:19:39;;;;;;;10.90;3.70;;;;;;;13.46;77.39;101448.88;4993488;28;20549;-44
2022/07/20 04:22:05;;;;;;;6.63;3.05;;;;;;;13.50;77.56;101460.88;4990667;28;20039;-44
2022/07/20 04:24:32;;;;;;;5.32;3.30;;;;;;;13.58;77.37;101457.94;4992423;28;20380;-45
2022/07/20 04:26:58;;;;;;;8.68;3.90;;;;;;;13.49;77.78;101456.50;4994437;28;20239;-44
2022/07/20 04:29:24;;;;;;;7.32;3.80;;;;;;;13.48;77.92;101458.38;4993407;28;20042;-44
2022/07/20 04:31:51;;;;;;;7.55;3.80;;;;;;;13.47;78.13;101456.72;4994295;28;20035;-44
2022/07/20 04:34:17;;;;;;;5.65;2.88;;;;;;;13.51;77.43;101464.38;4992553;28;20031;-45
2022/07/20 04:36:43;;;;;;;8.52;3.10;;;;;;;13.41;77.71;101462.94;4993414;28;20026;-44
2022/07/20 04:39:10;;;;;;;9.18;3.42;;;;;;;13.38;77.75;101467.91;4994017;28;20101;-46
2022/07/20 04:41:36;;;;;;;4.85;2.88;;;;;;;13.32;78.12;101482.19;4989769;28;20491;-45
2022/07/20 04:44:03;;;;;;;6.75;3.50;;;;;;;13.35;78.27;101490.66;4993227;28;20100;-46
2022/07/20 04:46:29;;;;;;;7.78;3.60;;;;;;;13.50;77.96;101486.94;4994236;28;20069;-45
2022/07/20 04:48:56;;;;;;;6.25;3.50;;;;;;;13.47;77.60;101489.00;4994285;28;20391;-46
2022/07/20 04:51:23;;;;;;;8.77;3.80;;;;;;;13.44;77.94;101494.81;4993113;28;20136;-46
2022/07/20 04:53:49;;;;;;;5.20;3.03;;;;;;;13.39;77.96;101493.78;4993781;28;20031;-45
2022/07/20 04:56:18;;;;;;;4.35;3.20;;;;;;;13.42;77.74;101490.66;4992924;28;20038;-46
2022/07/20 04:58:52;;;;;;;6.35;3.13;;;;;;;13.40;77.74;101490.88;4992871;28;20030;-47
2022/07/20 05:01:20;;;;;;;6.18;3.10;;;;;;;13.33;77.37;101498.13;4991993;28;20528;-45
2022/07/20 05:03:46;;;;;;;5.63;2.95;;;;;;;13.31;77.57;101494.78;4993002;28;20030;-46
2022/07/20 05:06:12;;;;;;;5.97;3.20;;;;;;;13.30;77.95;101500.38;4993753;28;20057;-45
2022/07/20 05:08:39;;;;;;;6.78;3.30;;;;;;;13.37;77.85;101499.34;4990397;28;20044;-44
2022/07/20 05:11:05;;;;;;;5.07;3.03;;;;;;;13.38;77.21;101508.22;4992565;28;20386;-47
2022/07/20 05:13:31;;;;;;;5.93;2.85;;;;;;;13.25;77.84;101508.25;4992811;28;20030;-45
2022/07/20 05:15:58;;;;;;;7.25;3.55;;;;;;;13.33;77.88;101508.88;4993671;28;20034;-47
2022/07/20 05:18:24;;;;;;;5.93;3.88;;;;;;;13.38;77.86;101501.03;4990398;28;20113;-44
2022/07/20 05:20:50;;;;;;;7.55;3.53;;;;;;;13.33;77.89;101502.69;4992621;28;20029;-45
2022/07/20 05:23:16;;;;;;;5.45;2.80;;;;;;;13.23;78.23;101504.94;4992979;28;20037;-48
2022/07/20 05:25:42;;;;;;;5.30;2.80;;;;;;;13.26;78.49;101494.59;4991984;28;20038;-45
2022/07/20 05:28:08;;;;;;;6.55;3.17;;;;;;;13.24;78.59;101493.97;4993255;28;20034;-44
2022/07/20 05:30:35;;;;;;;5.65;3.15;;;;;;;13.20;78.48;101506.97;4992285;28;20034;-44
2022/07/20 05:33:01;;;;;;;5.70;3.70;;;;;;;13.17;79.07;101495.81;4992386;28;20431;-44
2022/07/20 05:35:27;;;;;;;7.97;4.32;;;;;;;13.21;79.18;101507.81;4980784;28;20027;-44
2022/07/20 05:37:53;;;;;;;9.68;4.25;;;;;;;13.25;79.08;101503.69;4992686;28;20023;-43
2022/07/20 05:40:20;;;;;;;5.20;3.75;;;;;;;13.27;78.98;101498.09;4991721;28;20471;-45
2022/07/20 05:42:46;;;;;;;3.90;2.78;;;;;;;13.17;79.10;101503.88;4991423;28;20038;-45
2022/07/20 05:45:12;;;;;;;5.38;3.10;;;;;;;13.30;78.82;101500.38;4993021;28;20026;-45
2022/07/20 05:47:38;;;;;;;9.73;3.78;;;;;;;13.32;78.73;101495.63;4990733;28;20157;-45
2022/07/20 05:50:05;;;;;;;5.13;2.90;;;;;;;13.19;78.71;101497.25;4993076;28;20031;-44
2022/07/20 05:52:31;;;;;;;3.95;2.35;;;;;;;13.12;78.82;101499.13;4991725;28;20487;-45
2022/07/20 05:54:57;;;;;;;3.88;2.38;;;;;;;13.19;78.72;101501.81;4987788;28;20027;-44
2022/07/20 05:57:23;;;;;;;4.47;3.35;;;;;;;13.22;78.82;101506.81;4991437;28;20408;-44
2022/07/20 05:59:50;;;;;;;5.47;2.92;;;;;;;13.15;79.02;101496.00;4989911;28;20097;-45
2022/07/20 06:02:16;;;;;;;8.77;3.42;;;;;;;13.20;79.07;101493.53;4991487;28;20479;-43
2022/07/20 06:04:42;;;;;;;5.05;3.47;;;;;;;13.11;79.28;101489.41;4991852;28;20141;-43
2022/07/20 06:07:08;;;;;;;4.47;3.78;;;;;;;13.15;79.34;101490.63;4992757;28;20426;-44
2022/07/20 06:09:35;;;;;;;4.55;3.42;;;;;;;13.19;78.93;101491.06;4991721;28;20033;-44
2022/07/20 06:12:01;;;;;;;4.15;3.00;;;;;;;13.18;79.01;101500.16;4991264;28;20113;-43
2022/07/20 06:14:27;;;;;;;8.00;3.35;;;;;;;13.14;78.94;101494.34;4988155;28;20052;-45
2022/07/20 06:16:53;;;;;;;5.28;3.13;;;;;;;13.05;79.31;101492.09;4992628;28;20636;-46
2022/07/20 06:19:19;;;;;;;6.55;3.47;;;;;;;13.10;78.96;101492.28;4990624;28;20109;-43
2022/07/20 06:21:46;;;;;;;7.03;3.97;;;;;;;13.13;79.14;101491.88;4992398;28;20026;-44
2022/07/20 06:24:14;;;;;;;6.15;3.05;;;;;;;13.15;78.89;101490.63;4991058;28;20023;-44
2022/07/20 06:26:40;;;;;;;5.95;2.95;;;;;;;13.13;78.91;101494.56;4991232;28;20038;-45
2022/07/20 06:29:06;;;;;;;4.65;3.08;;;;;;;13.05;78.98;101494.78;4988187;28;20033;-46
2022/07/20 06:31:33;;;;;;;8.85;3.53;;;;;;;13.02;79.33;101487.13;4988640;28;20026;-43
2022/07/20 06:33:59;;;;;;;9.00;4.47;;;;;;;13.13;79.01;101486.50;4991901;28;20416;-44
2022/07/20 06:36:25;;;;;;;5.95;3.83;;;;;;;13.18;78.65;101484.03;4990579;28;20030;-44
2022/07/20 06:38:51;;;;;;;5.00;2.80;;;;;;;12.91;78.95;101489.38;4992151;28;20044;-45
2022/07/20 06:41:17;;;;;;;5.65;2.70;;;;;;;12.90;78.86;101490.44;4989731;28;20398;-43
2022/07/20 06:43:43;;;;;;;3.50;2.28;;;;;;;12.88;79.31;101488.97;4991229;28;20049;-44
2022/07/20 06:46:10;;;;;;;5.00;2.60;;;;;;;12.82;79.35;101495.97;4989382;28;20484;-43
2022/07/20 06:48:36;;;;;;;4.80;2.55;;;;;;;12.76;79.67;101494.13;4991804;28;20121;-44
2022/07/20 06:51:03;;;;;;;4.60;2.45;;;;;;;12.77;79.65;101503.84;4990613;28;20061;-43
2022/07/20 06:53:29;;;;;;;4.70;2.53;;;;;;;12.70;80.30;101492.25;4990261;28;20042;-45
2022/07/20 06:55:55;;;;;;;2.30;2.00;;;;;;;12.66;80.37;101499.09;4991969;28;20026;-46
2022/07/20 06:58:22;;;;;;;4.95;2.70;;;;;;;12.63;80.51;101496.78;4991972;28;20034;-44
2022/07/20 07:00:49;;;;;;;3.80;2.60;;;;;;;12.69;80.42;101495.97;4987682;28;20038;-43
2022/07/20 07:03:15;;;;;;;4.45;2.75;;;;;;;12.71;79.92;101499.28;4983552;28;20468;-45
2022/07/20 07:05:41;;;;;;;4.55;2.80;;;;;;;12.73;80.11;101499.09;4994740;28;20026;-43
2022/07/20 07:08:08;;;;;;;4.57;2.53;;;;;;;12.61;80.44;101504.22;4995157;28;20234;-44
2022/07/20 07:10:34;;;;;;;3.88;2.38;;;;;;;12.67;80.57;101503.41;4994933;28;20034;-43
2022/07/20 07:13:01;;;;;;;4.20;2.70;;;;;;;12.69;80.61;101495.97;4995879;28;20033;-44
2022/07/20 07:15:27;;;;;;;4.38;2.45;;;;;;;12.73;80.18;101502.59;4994086;28;20053;-44
2022/07/20 07:17:53;;;;;;;4.25;2.65;;;;;;;12.67;80.26;101501.56;4994683;28;20026;-43
2022/07/20 07:20:19;;;;;;;7.10;2.65;;;;;;;12.74;79.77;101506.94;4994161;28;20526;-43
2022/07/20 07:22:45;;;;;;;5.63;2.47;;;;;;;12.75;79.94;101500.53;4994828;28;20049;-44
2022/07/20 07:25:12;;;;;;;4.93;3.03;;;;;;;12.73;80.23;101507.97;4994090;28;20039;-43
2022/07/20 07:27:38;;;;;;;6.38;2.63;;;;;;;12.76;79.81;101502.19;4995543;28;20065;-43
2022/07/20 07:30:05;;;;;;;6.03;2.55;;;;;;;12.82;79.68;101501.34;4994286;28;20026;-43
2022/07/20 07:32:31;;;;;;;5.40;2.70;;;;;;;12.86;79.08;101502.59;4993994;28;20035;-43
2022/07/20 07:34:57;;;;;;;4.57;2.13;;;;;;;12.85;79.40;101505.50;4995318;28;20026;-43
2022/07/20 07:37:24;;;;;;;4.80;2.50;;;;;;;12.81;79.58;101499.72;4994400;28;20052;-43
2022/07/20 07:39:50;;;;;;;6.35;2.83;;;;;;;12.84;79.78;101499.31;4992022;28;20030;-43
2022/07/20 07:42:16;;;;;;;6.32;3.40;;;;;;;12.88;79.68;101505.94;4993916;28;20092;-46
2022/07/20 07:44:42;;;;;;;4.82;2.53;;;;;;;12.90;79.61;101508.41;4995144;28;20023;-47
2022/07/20 07:47:08;;;;;;;4.22;2.58;;;;;;;12.86;79.51;101501.78;4990323;28;20026;-44
2022/07/20 07:49:35;;;;;;;3.72;2.53;;;;;;;12.94;79.29;101501.59;4985974;28;20026;-43
2022/07/20 07:52:01;;;;;;;3.88;1.95;;;;;;;13.05;78.57;101508.22;4986948;28;20036;-46
2022/07/20 07:54:27;;;;;;;3.30;2.05;;;;;;;12.94;78.62;101505.13;4975776;28;20050;-45
2022/07/20 07:56:53;;;;;;;5.30;2.03;;;;;;;12.87;78.80;101522.25;4988196;28;20414;-43
2022/07/20 07:59:19;;;;;;;4.65;2.20;;;;;;;12.76;79.40;101515.59;4994808;28;20109;-45
2022/07/20 08:01:46;;;;;;;2.80;1.88;;;;;;;12.70;79.57;101513.75;4994378;28;20034;-45
2022/07/20 08:04:12;;;;;;;2.30;1.67;;;;;;;12.66;80.07;101518.72;4985328;28;20502;-43
2022/07/20 08:06:38;;;;;;;2.92;1.95;;;;;;;12.66;79.98;101512.50;4994152;28;20061;-44
2022/07/20 08:09:05;;;;;;;3.42;1.85;;;;;;;12.67;80.07;101511.47;4993583;28;20431;-43
2022/07/20 08:11:31;;;;;;;6.13;1.85;;;;;;;12.72;80.01;101510.88;4993852;28;20072;-47
2022/07/20 08:13:59;;;;;;;5.05;2.58;;;;;;;12.77;79.84;101509.22;4994556;28;20041;-44
2022/07/20 08:16:25;;;;;;;4.90;2.65;;;;;;;12.68;80.15;101505.88;4993362;28;20049;-45
2022/07/20 08:18:51;;;;;;;5.18;2.28;;;;;;;12.64;80.53;101501.13;4991352;28;20065;-44
2022/07/20 08:21:18;;;;;;;5.43;2.17;;;;;;;12.76;80.21;101490.59;4993320;28;20428;-44
2022/07/20 08:23:44;;;;;;;3.70;2.00;;;;;;;12.72;79.79;101492.91;4993615;28;20121;-44
2022/07/20 08:26:10;;;;;;;3.00;1.80;;;;;;;12.72;79.87;101492.91;4994407;28;20431;-47
2022/07/20 08:28:36;;;;;;;3.10;1.90;;;;;;;12.66;79.61;101493.72;4993255;28;20041;-43
2022/07/20 08:31:03;;;;;;;4.20;1.70;;;;;;;12.68;79.68;101488.94;4992553;28;20022;-43
2022/07/20 08:33:29;;;;;;;3.30;1.70;;;;;;;12.69;79.72;101474.50;4993814;28;20036;-44
2022/07/20 08:35:55;;;;;;;2.45;1.73;;;;;;;12.60;79.96;101473.00;4992126;28;20026;-44
2022/07/20 08:38:21;;;;;;;4.63;2.33;;;;;;;12.57;80.06;101479.63;4994043;28;20434;-46
2022/07/20 08:40:48;;;;;;;5.28;2.15;;;;;;;12.54;80.47;101469.28;4976853;28;20031;-46
2022/07/20 08:43:16;;;;;;;3.33;1.83;;;;;;;12.61;80.60;101477.38;4984492;28;20058;-45
2022/07/20 08:45:43;;;;;;;3.30;2.03;;;;;;;12.58;80.44;101467.84;4994006;28;20034;-43
2022/07/20 08:48:11;;;;;;;2.60;1.58;;;;;;;12.62;80.46;101471.78;4991713;28;20105;-45
2022/07/20 08:50:38;;;;;;;2.25;1.65;;;;;;;12.51;80.91;101466.19;4990125;28;20041;-47
2022/07/20 08:53:04;;;;;;;5.18;2.20;;;;;;;12.48;81.11;101467.41;4975170;28;20074;-44
2022/07/20 08:55:31;;;;;;;7.63;2.08;;;;;;;12.45;81.50;101464.34;4986389;28;20031;-47
2022/07/20 08:57:57;;;;;;;5.00;1.70;;;;;;;12.53;81.61;101469.50;4992801;28;20069;-46
2022/07/20 09:00:24;;;;;;;2.38;1.70;;;;;;;12.52;81.72;101467.84;4991602;28;20042;-45
2022/07/20 09:03:02;;;;;;;3.20;1.77;;;;;;;12.63;81.36;101464.56;4993769;28;20152;-46
2022/07/20 09:05:30;;;;;;;2.25;1.40;;;;;;;12.63;80.38;101469.94;4991880;28;20459;-45
2022/07/20 09:07:58;;;;;;;5.20;2.05;;;;;;;12.63;80.01;101462.69;4993846;28;20038;-43
2022/07/20 09:10:35;;;;;;;4.25;1.75;;;;;;;12.64;80.29;101461.66;4992441;28;20053;-45
2022/07/20 09:13:03;;;;;;;4.38;1.80;;;;;;;12.66;80.42;101465.00;4992513;28;20033;-47
2022/07/20 09:15:43;;;;;;;5.20;2.17;;;;;;;12.64;80.79;101468.91;4993458;28;20034;-44
2022/07/20 09:18:11;;;;;;;2.95;1.75;;;;;;;12.67;80.83;101471.19;4992364;28;20668;-43
2022/07/20 09:20:46;;;;;;;4.15;1.75;;;;;;;12.55;80.99;101472.81;4991764;28;20550;-46
2022/07/20 09:23:40;;;;;;;4.37;2.00;;;;;;;12.50;81.34;101476.13;4991111;28;20480;-47
2022/07/20 09:26:12;;;;;;;2.65;1.70;;;;;;;12.54;81.01;101476.50;4987709;28;20379;-46
2022/07/20 09:28:41;;;;;;;2.80;1.48;;;;;;;12.62;80.24;101471.78;4992017;28;20022;-45
2022/07/20 09:31:35;;;;;;;3.47;1.88;;;;;;;12.59;79.81;101466.81;4988700;28;20022;-46
2022/07/20 09:34:05;;;;;;;2.42;1.70;;;;;;;12.54;80.11;101460.41;4989205;28;20077;-47
2022/07/20 09:36:35;;;;;;;5.40;1.88;;;;;;;12.60;80.06;101463.13;4991155;28;20033;-46
2022/07/20 09:39:16;;;;;;;2.95;2.05;;;;;;;12.60;80.40;101464.97;4992385;28;20081;-47
2022/07/20 09:41:44;;;;;;;5.65;2.28;;;;;;;12.69;80.05;101453.81;4991856;28;20026;-45
2022/07/20 09:44:23;;;;;;;5.10;1.90;;;;;;;12.72;79.72;101457.16;4991964;28;20388;-48
2022/07/20 09:46:52;;;;;;;2.78;1.98;;;;;;;12.87;79.19;101460.44;4991758;28;20054;-45
2022/07/20 09:49:18;;;;;;;4.68;1.70;;;;;;;12.86;79.23;101462.31;4993148;28;20108;-47
2022/07/20 09:51:57;;;;;;;3.70;2.00;;;;;;;12.68;79.75;101454.03;4977905;28;20034;-45
2022/07/20 09:54:23;;;;;;;3.15;1.67;;;;;;;12.72;79.43;101463.34;4985210;28;20034;-47
2022/07/20 09:56:51;;;;;;;3.35;1.63;;;;;;;12.66;79.87;101453.44;4992623;28;20794;-46
2022/07/20 09:59:20;;;;;;;4.53;1.90;;;;;;;12.64;79.42;101452.78;4991214;28;20428;-43
2022/07/20 10:01:49;;;;;;;7.35;2.70;;;;;;;12.71;79.43;101455.47;4978920;28;20109;-44
2022/07/20 10:04:16;;;;;;;4.28;1.98;;;;;;;12.75;79.84;101454.88;4991761;28;20034;-44
2022/07/20 10:06:45;;;;;;;3.92;1.77;;;;;;;12.68;79.63;101452.19;4992593;28;20152;-44
2022/07/20 10:09:14;;;;;;;3.65;1.60;;;;;;;12.68;79.76;101452.19;4989399;28;20336;-44
2022/07/20 10:11:40;;;;;;;1.33;1.00;;;;;;;12.47;80.20;101451.53;4992277;28;20088;-47
2022/07/20 10:14:08;;;;;;;3.60;1.63;;;;;;;12.60;79.90;101448.84;4992478;28;20030;-44
2022/07/20 10:16:45;;;;;;;2.08;1.70;;;;;;;12.56;80.11;101448.44;4991289;28;20403;-45
2022/07/20 10:19:11;;;;;;;1.98;1.50;;;;;;;12.66;79.88;101448.06;4992661;28;20490;-44
2022/07/20 10:21:47;;;;;;;1.73;1.55;;;;;;;12.64;80.00;101452.78;4991156;28;20072;-47
2022/07/20 10:24:25;;;;;;;3.15;1.80;;;;;;;12.73;79.91;101464.16;4985043;28;20023;-46
2022/07/20 10:26:54;;;;;;;2.78;1.85;;;;;;;12.71;79.34;101461.66;5004662;28;20394;-43
2022/07/20 10:29:31;;;;;;;3.63;1.95;;;;;;;12.77;78.80;101471.63;4996598;28;20023;-44
2022/07/20 10:32:20;;;;;;;3.38;1.80;;;;;;;12.81;78.69;101466.66;4991337;28;20057;-46
2022/07/20 10:34:47;;;;;;;3.17;1.67;;;;;;;12.77;79.04;101465.38;4990610;28;20039;-43
2022/07/20 10:37:34;;;;;;;3.35;1.52;;;;;;;12.60;79.86;101479.25;4992036;28;20037;-44
2022/07/20 10:40:17;;;;;;;2.33;1.45;;;;;;;12.61;79.75;101480.88;4989620;28;20056;-44
2022/07/20 10:42:50;;;;;;;2.58;1.42;;;;;;;12.53;79.46;101477.56;4990738;28;20117;-47
2022/07/20 10:45:19;;;;;;;2.53;1.38;;;;;;;12.55;79.72;101481.72;4992677;28;20449;-43
2022/07/20 10:47:50;;;;;;;2.85;1.33;;;;;;;12.52;79.85;101479.41;4990752;28;20117;-47
2022/07/20 10:50:21;;;;;;;3.88;1.58;;;;;;;12.57;80.24;101476.13;4991210;28;20030;-44
2022/07/20 10:52:49;;;;;;;3.13;1.58;;;;;;;12.58;80.30;101477.78;4990768;28;20081;-45
2022/07/20 10:55:37;;;;;;;2.40;1.52;;;;;;;12.53;80.58;101475.69;4990231;28;20050;-46
2022/07/20 10:58:04;;;;;;;3.53;1.80;;;;;;;12.45;81.36;101472.38;4989087;28;20105;-45
2022/07/20 11:00:35;;;;;;;2.80;1.95;;;;;;;12.40;81.71;101473.00;4988369;28;20033;-46
2022/07/20 11:03:04;;;;;;;3.83;2.13;;;;;;;12.60;80.84;101476.56;4988550;28;20031;-45
2022/07/20 11:05:30;;;;;;;5.55;2.70;;;;;;;12.58;80.87;101477.78;4993793;28;20026;-46
2022/07/20 11:08:07;;;;;;;3.00;2.05;;;;;;;12.56;80.55;101471.78;4990695;28;20114;-44
2022/07/20 11:10:34;;;;;;;3.05;1.90;;;;;;;12.53;80.94;101477.56;4984165;28;20036;-45
2022/07/20 11:13:06;;;;;;;3.10;1.52;;;;;;;12.65;79.67;101479.44;4991716;28;20082;-46
2022/07/20 11:15:39;;;;;;;4.63;1.45;;;;;;;12.49;80.14;101476.28;4990822;28;20030;-45
2022/07/20 11:18:07;;;;;;;2.92;1.70;;;;;;;12.61;79.51;101482.75;4990812;28;20031;-44
2022/07/20 11:20:34;;;;;;;3.33;1.58;;;;;;;12.46;80.23;101474.03;4991866;28;20033;-44
2022/07/20 11:23:02;;;;;;;3.25;1.35;;;;;;;12.55;79.89;101487.06;4991648;28;20035;-44
2022/07/20 11:25:48;;;;;;;3.25;1.60;;;;;;;12.57;79.90;101486.88;5035567;23;20049;-45
2022/07/20 11:28:18;;;;;;;2.92;1.65;;;;;;;12.52;79.82;101490.16;5030044;28;20405;-43
2022/07/20 11:30:46;;;;;;;3.28;1.55;;;;;;;12.53;80.09;101490.97;5031223;28;20029;-46