Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/28 00:00:44;;;;;;;24.97;22.57;;;;;;;17.20;84.48;99689.94;5021651;28;20229;-92
2021/09/28 00:03:11;;;;;;;24.67;22.37;;;;;;;17.22;84.66;99692.38;5038046;28;20234;-94
2021/09/28 00:05:38;;;;;;;25.30;22.90;;;;;;;17.20;84.85;99689.13;5021411;28;20237;-86
2021/09/28 00:08:05;;;;;;;25.10;22.80;;;;;;;17.28;84.14;99686.72;5038304;28;20237;-92
2021/09/28 00:10:35;;;;;;;25.87;23.50;;;;;;;17.24;84.65;99687.50;5021753;28;20280;-86
2021/09/28 00:13:05;;;;;;;24.93;22.53;;;;;;;17.32;84.21;99695.94;5021287;28;20284;-91
2021/09/28 00:15:31;;;;;;;25.07;22.83;;;;;;;17.28;84.39;99692.13;5004877;28;20308;-88
2021/09/28 00:17:58;;;;;;;26.13;23.63;;;;;;;17.29;84.59;99687.53;5021520;28;20234;-92
2021/09/28 00:20:25;;;;;;;24.43;22.03;;;;;;;17.23;84.44;99699.41;5020767;28;20226;-89
2021/09/28 00:22:55;;;;;;;25.33;23.03;;;;;;;17.28;84.51;99707.56;5021200;28;20286;-93
2021/09/28 00:25:21;;;;;;;24.57;22.37;;;;;;;17.19;84.61;99696.41;5004851;28;20226;-93
2021/09/28 00:27:48;;;;;;;23.60;21.40;;;;;;;17.13;84.95;99695.56;5021035;28;20233;-92
2021/09/28 00:30:16;;;;;;;25.00;22.70;;;;;;;17.09;85.27;99697.16;5020406;28;20237;-90
2021/09/28 00:32:42;;;;;;;25.77;23.37;;;;;;;17.13;85.64;99700.16;5004467;28;20230;-93
2021/09/28 00:35:09;;;;;;;25.83;23.33;;;;;;;17.09;85.16;99693.63;5021008;28;20234;-89
2021/09/28 00:37:36;;;;;;;25.43;23.07;;;;;;;17.06;85.55;99694.16;5038481;28;20607;-92
2021/09/28 00:40:04;;;;;;;23.93;21.67;;;;;;;17.14;85.46;99704.50;5020776;28;20230;-90
2021/09/28 00:42:30;;;;;;;25.17;22.80;;;;;;;17.07;85.56;99690.38;5036777;28;20222;-91
2021/09/28 00:44:57;;;;;;;24.70;22.30;;;;;;;17.11;85.66;99694.22;5037309;28;20272;-88
2021/09/28 00:47:23;;;;;;;25.57;23.33;;;;;;;17.12;85.43;99687.72;5020942;28;20317;-93
2021/09/28 00:49:50;;;;;;;23.93;21.83;;;;;;;17.14;85.23;99688.25;5020533;28;20759;-90
2021/09/28 00:52:20;;;;;;;25.33;23.00;;;;;;;17.22;84.80;99692.38;5020248;28;20226;-94
2021/09/28 00:54:47;;;;;;;24.30;22.00;;;;;;;17.17;84.84;99685.84;5037136;28;20222;-83
2021/09/28 00:57:15;;;;;;;23.20;21.13;;;;;;;17.28;84.61;99694.03;5004208;28;20232;-94
2021/09/28 00:59:42;;;;;;;23.83;21.73;;;;;;;17.25;84.69;99698.09;5037777;28;20234;-90
2021/09/28 01:02:11;;;;;;;23.70;21.50;;;;;;;17.26;84.13;99688.91;5019527;28;20245;-88
2021/09/28 01:04:39;;;;;;;23.27;21.17;;;;;;;17.26;84.31;99699.72;5020466;28;20230;-92
2021/09/28 01:07:07;;;;;;;22.57;20.53;;;;;;;17.27;84.50;99704.03;5020268;28;20244;-84
2021/09/28 01:09:36;;;;;;;22.27;20.27;;;;;;;17.14;84.29;99694.50;5020432;28;20264;-91
2021/09/28 01:12:03;;;;;;;22.40;20.30;;;;;;;17.12;85.08;99706.66;5003473;28;20233;-91
2021/09/28 01:14:30;;;;;;;23.53;21.23;;;;;;;17.16;85.39;99707.78;5020498;28;20226;-88
2021/09/28 01:16:57;;;;;;;23.77;21.60;;;;;;;17.09;85.01;99699.06;5036609;28;20226;-91
2021/09/28 01:19:23;;;;;;;25.20;22.60;;;;;;;17.07;85.22;99699.34;5003748;28;20533;-92
2021/09/28 01:21:50;;;;;;;27.00;24.30;;;;;;;17.11;84.80;99696.91;5020242;28;20226;-93
2021/09/28 01:24:17;;;;;;;26.90;24.50;;;;;;;17.20;85.18;99702.66;5019796;28;20229;-92
2021/09/28 01:26:44;;;;;;;26.23;23.70;;;;;;;17.05;85.39;99689.81;5037396;28;20219;-89
2021/09/28 01:29:11;;;;;;;26.57;24.07;;;;;;;17.01;85.54;99697.66;5020381;28;20230;-93
2021/09/28 01:31:38;;;;;;;26.10;23.50;;;;;;;16.94;86.03;99693.53;5036438;28;20229;-92
2021/09/28 01:34:06;;;;;;;27.30;24.70;;;;;;;16.95;86.20;99709.50;5019602;28;20230;-93
2021/09/28 01:36:35;;;;;;;26.47;24.00;;;;;;;16.93;86.57;99698.16;5019607;28;20222;-91
2021/09/28 01:39:05;;;;;;;27.63;25.03;;;;;;;16.94;86.39;99702.47;5003999;28;20534;-91
2021/09/28 01:41:32;;;;;;;28.43;25.70;;;;;;;16.87;86.35;99693.75;5018775;28;20240;-84
2021/09/28 01:44:13;;;;;;;26.67;24.20;;;;;;;16.84;86.64;99693.47;5019493;28;20630;-91
2021/09/28 01:46:43;;;;;;;27.37;24.67;;;;;;;16.80;86.92;99695.84;5019486;28;20253;-92
2021/09/28 01:49:11;;;;;;;28.77;26.07;;;;;;;16.83;87.04;99694.53;5003344;28;20637;-92
2021/09/28 01:51:39;;;;;;;28.93;26.13;;;;;;;16.78;87.31;99699.91;5003022;28;20226;-93
2021/09/28 01:54:06;;;;;;;28.50;25.70;;;;;;;16.79;87.20;99701.53;5003009;28;20222;-87
2021/09/28 01:56:34;;;;;;;28.17;25.47;;;;;;;16.71;87.25;99694.69;5003120;28;20320;-84
2021/09/28 01:59:02;;;;;;;27.97;25.37;;;;;;;16.73;87.26;99701.50;5003601;28;20564;-93
2021/09/28 02:01:29;;;;;;;28.40;25.57;;;;;;;16.71;87.24;99709.03;5035560;28;20233;-93
2021/09/28 02:03:58;;;;;;;27.67;25.07;;;;;;;16.67;87.28;99705.22;5003944;28;20329;-92
2021/09/28 02:06:26;;;;;;;26.70;24.10;;;;;;;16.68;87.45;99706.88;5002586;28;20230;-89
2021/09/28 02:08:53;;;;;;;30.53;27.63;;;;;;;16.65;87.42;99720.91;5019465;28;20226;-92
2021/09/28 02:11:20;;;;;;;29.57;26.77;;;;;;;16.61;87.84;99710.88;5035732;28;20230;-92
2021/09/28 02:13:49;;;;;;;28.50;25.80;;;;;;;16.63;87.94;99709.53;5001726;28;20242;-91
2021/09/28 02:16:19;;;;;;;28.87;26.17;;;;;;;16.68;87.83;99716.88;4999522;28;20233;-90
2021/09/28 02:18:46;;;;;;;28.60;25.80;;;;;;;16.67;87.98;99717.94;4999660;28;20222;-91
2021/09/28 02:21:13;;;;;;;28.77;25.97;;;;;;;16.68;87.99;99723.09;4999131;28;20246;-89
2021/09/28 02:23:39;;;;;;;27.90;25.20;;;;;;;16.63;88.09;99716.81;4999651;28;20223;-82
2021/09/28 02:26:06;;;;;;;28.23;25.63;;;;;;;16.65;87.90;99717.38;4982994;28;20230;-89
2021/09/28 02:28:33;;;;;;;28.60;25.80;;;;;;;16.63;87.72;99704.13;4983310;28;20569;-86
2021/09/28 02:31:00;;;;;;;29.23;26.43;;;;;;;16.77;87.72;99733.44;4983298;28;20245;-93
2021/09/28 02:33:27;;;;;;;28.80;26.10;;;;;;;16.68;87.81;99714.16;4983261;28;20242;-91
2021/09/28 02:35:54;;;;;;;26.80;24.20;;;;;;;16.77;87.70;99709.09;4983219;28;20706;-96
2021/09/28 02:38:20;;;;;;;24.70;22.17;;;;;;;16.79;87.34;99701.53;4998934;28;20238;-96
2021/09/28 02:40:47;;;;;;;23.57;21.27;;;;;;;16.75;87.92;99701.22;4998832;28;20230;-85
2021/09/28 02:43:14;;;;;;;23.47;21.27;;;;;;;16.69;88.05;99697.69;5016030;28;20222;-85
2021/09/28 02:45:45;;;;;;;24.10;21.73;;;;;;;16.72;88.08;99689.03;5019143;28;20222;-96
2021/09/28 02:48:11;;;;;;;24.00;21.63;;;;;;;16.68;88.08;99700.63;4996591;28;20239;-96
2021/09/28 02:50:38;;;;;;;24.40;22.03;;;;;;;16.68;88.18;99701.44;4999223;28;20226;-96
2021/09/28 02:53:05;;;;;;;23.37;21.13;;;;;;;16.72;88.20;99717.97;4999000;28;20254;-96
2021/09/28 02:55:31;;;;;;;23.50;21.30;;;;;;;16.71;88.49;99711.75;4999216;28;20231;-96
2021/09/28 02:57:58;;;;;;;23.33;20.93;;;;;;;16.68;89.12;99700.63;4987577;28;20225;-90
2021/09/28 03:00:25;;;;;;;22.83;20.60;;;;;;;16.70;88.77;99704.69;5001904;28;20626;-88
2021/09/28 03:02:52;;;;;;;22.43;20.43;;;;;;;16.68;88.58;99711.44;5015126;28;20627;-88
2021/09/28 03:05:19;;;;;;;21.93;19.83;;;;;;;16.68;88.56;99711.44;4998739;28;20531;-93
2021/09/28 03:07:46;;;;;;;22.37;20.17;;;;;;;16.67;88.54;99709.81;5016278;28;20231;-93
2021/09/28 03:10:13;;;;;;;22.63;20.37;;;;;;;16.69;88.62;99719.31;5014576;28;20236;-96
2021/09/28 03:12:39;;;;;;;22.77;20.47;;;;;;;16.69;88.89;99716.63;5015205;28;20233;-93
2021/09/28 03:15:06;;;;;;;21.90;19.70;;;;;;;16.65;88.86;99703.88;4982687;28;20638;-93
2021/09/28 03:17:34;;;;;;;21.97;19.77;;;;;;;16.67;88.91;99717.94;5015143;28;20226;-96
2021/09/28 03:20:00;;;;;;;20.03;18.13;;;;;;;16.64;88.85;99713.03;4998646;28;20231;-83
2021/09/28 03:22:27;;;;;;;22.07;19.87;;;;;;;16.63;88.96;99712.22;5014928;28;20577;-96
2021/09/28 03:24:54;;;;;;;19.30;17.40;;;;;;;16.63;88.95;99714.94;5014915;28;20227;-96
2021/09/28 03:27:21;;;;;;;19.43;17.63;;;;;;;16.58;88.89;99700.53;5014906;28;20311;-94
2021/09/28 03:29:48;;;;;;;19.00;17.10;;;;;;;16.61;89.04;99705.44;4998606;28;20223;-95
2021/09/28 03:32:17;;;;;;;17.37;15.77;;;;;;;16.63;88.54;99698.69;4998564;28;20227;-96
2021/09/28 03:34:43;;;;;;;17.77;16.07;;;;;;;16.58;87.88;99687.00;4998626;28;20233;-95
2021/09/28 03:37:10;;;;;;;16.50;14.90;;;;;;;16.69;87.68;99707.69;5015084;28;20241;-95
2021/09/28 03:39:37;;;;;;;15.50;13.90;;;;;;;16.66;86.24;99702.75;4998575;28;20538;-94
2021/09/28 03:42:04;;;;;;;15.30;13.87;;;;;;;16.74;86.10;99705.03;5014161;28;20297;-92
2021/09/28 03:44:31;;;;;;;15.30;13.80;;;;;;;16.74;86.28;99710.44;4998382;28;20249;-93
2021/09/28 03:46:58;;;;;;;16.27;14.57;;;;;;;16.77;85.77;99712.63;4998757;28;20692;-96
2021/09/28 03:49:25;;;;;;;15.67;14.17;;;;;;;16.79;85.63;99715.88;4998628;28;20325;-85
2021/09/28 03:51:51;;;;;;;14.43;13.03;;;;;;;16.87;84.97;99720.81;5014822;28;20269;-95
2021/09/28 03:54:18;;;;;;;15.27;13.87;;;;;;;16.88;84.42;99717.03;4997939;28;20673;-93
2021/09/28 03:56:45;;;;;;;15.00;13.60;;;;;;;16.99;84.25;99724.16;5014731;28;20242;-93
2021/09/28 03:59:11;;;;;;;13.73;12.43;;;;;;;17.01;83.64;99718.50;5014746;28;20651;-94
2021/09/28 04:01:38;;;;;;;14.23;12.93;;;;;;;17.02;83.36;99714.72;5014858;28;20546;-94
2021/09/28 04:04:05;;;;;;;12.80;11.67;;;;;;;17.13;81.69;99714.50;5015022;28;20234;-88
2021/09/28 04:06:32;;;;;;;12.83;11.57;;;;;;;17.21;81.31;99715.13;5018194;28;20646;-95
2021/09/28 04:08:58;;;;;;;11.27;10.27;;;;;;;17.28;80.80;99719.22;5018286;28;20230;-95
2021/09/28 04:11:25;;;;;;;11.43;10.33;;;;;;;17.36;79.83;99726.84;5018198;28;20317;-95
2021/09/28 04:13:52;;;;;;;10.60;9.60;;;;;;;17.40;79.78;99721.75;5008559;28;20318;-91
2021/09/28 04:16:20;;;;;;;10.53;9.63;;;;;;;17.53;78.61;99730.22;5017791;28;20231;-93
2021/09/28 04:18:47;;;;;;;11.10;10.00;;;;;;;17.59;78.07;99728.34;4985920;28;20258;-92
2021/09/28 04:21:13;;;;;;;10.60;9.57;;;;;;;17.67;77.39;99733.31;5001673;28;20234;-89
2021/09/28 04:23:40;;;;;;;10.20;9.30;;;;;;;17.73;76.96;99726.81;5001659;28;20231;-89
2021/09/28 04:26:07;;;;;;;10.37;9.43;;;;;;;17.71;77.17;99731.69;5017250;28;20223;-93
2021/09/28 04:28:35;;;;;;;10.43;9.43;;;;;;;17.77;76.31;99736.06;5018020;28;20310;-88
2021/09/28 04:31:02;;;;;;;9.93;9.03;;;;;;;17.78;76.28;99745.81;5001462;28;20637;-94
2021/09/28 04:33:29;;;;;;;9.53;8.63;;;;;;;17.74;76.14;99736.56;5001247;28;20227;-93
2021/09/28 04:35:56;;;;;;;9.97;9.07;;;;;;;17.66;76.00;99745.22;5017229;28;20508;-95
2021/09/28 04:38:23;;;;;;;9.97;8.97;;;;;;;17.71;75.88;99745.25;4984632;28;20660;-93
2021/09/28 04:40:50;;;;;;;10.80;9.37;;;;;;;17.75;76.33;99751.75;5001005;28;20244;-89
2021/09/28 04:43:16;;;;;;;10.57;9.60;;;;;;;17.71;75.95;99739.81;5001186;28;20305;-91
2021/09/28 04:45:43;;;;;;;10.30;9.40;;;;;;;17.70;76.13;99748.19;5017232;28;20553;-90
2021/09/28 04:48:10;;;;;;;10.03;9.13;;;;;;;17.64;76.66;99747.34;5000744;28;20285;-94
2021/09/28 04:50:37;;;;;;;10.37;9.47;;;;;;;17.56;76.62;99747.81;5016880;28;20273;-89
2021/09/28 04:53:04;;;;;;;10.83;9.77;;;;;;;17.62;77.22;99759.53;5017037;28;20627;-90
2021/09/28 04:55:31;;;;;;;10.77;9.77;;;;;;;17.56;77.52;99747.81;4995698;28;20224;-94
2021/09/28 04:57:57;;;;;;;9.87;8.97;;;;;;;17.50;78.01;99757.81;4996807;28;20258;-84
2021/09/28 05:00:24;;;;;;;11.30;10.30;;;;;;;17.42;78.28;99760.19;4995974;28;20242;-89
2021/09/28 05:02:51;;;;;;;10.43;9.53;;;;;;;17.45;78.24;99751.56;4997208;28;20626;-90
2021/09/28 05:05:18;;;;;;;10.73;9.83;;;;;;;17.39;78.40;99748.00;4980865;28;20228;-91
2021/09/28 05:07:44;;;;;;;11.00;10.07;;;;;;;17.40;77.54;99748.81;4997141;28;20227;-93
2021/09/28 05:10:11;;;;;;;10.63;9.63;;;;;;;17.42;78.06;99746.66;4996737;28;20228;-88
2021/09/28 05:12:38;;;;;;;10.53;9.63;;;;;;;17.45;78.21;99756.97;4997151;28;20247;-92
2021/09/28 05:15:06;;;;;;;10.77;9.80;;;;;;;17.46;78.33;99755.88;5012898;28;20290;-91
2021/09/28 05:17:33;;;;;;;10.83;9.83;;;;;;;17.49;78.37;99760.81;4996888;28;20535;-92
2021/09/28 05:20:04;;;;;;;11.20;10.20;;;;;;;17.46;78.05;99756.69;4997214;28;20231;-90
2021/09/28 05:22:31;;;;;;;11.07;9.97;;;;;;;17.46;77.83;99753.19;4996614;28;20662;-95
2021/09/28 05:24:57;;;;;;;11.03;10.03;;;;;;;17.50;77.57;99757.81;4980913;28;20228;-93
2021/09/28 05:27:24;;;;;;;11.17;10.17;;;;;;;17.47;77.57;99750.22;5012985;28;20540;-91
2021/09/28 05:29:51;;;;;;;11.17;10.10;;;;;;;17.53;77.55;99753.78;4996902;28;20230;-92
2021/09/28 05:32:17;;;;;;;10.87;9.87;;;;;;;17.60;77.66;99759.78;4996456;28;20231;-88
2021/09/28 05:34:44;;;;;;;11.30;10.20;;;;;;;17.57;77.79;99763.00;4980686;28;20223;-93
2021/09/28 05:37:11;;;;;;;10.83;9.93;;;;;;;17.65;77.10;99772.56;4996348;28;20234;-92
2021/09/28 05:39:38;;;;;;;11.50;10.43;;;;;;;17.67;77.00;99767.72;4996602;28;20696;-92
2021/09/28 05:42:05;;;;;;;11.27;10.27;;;;;;;17.71;77.13;99776.94;4996483;28;20244;-92
2021/09/28 05:44:32;;;;;;;11.70;10.70;;;;;;;17.74;76.72;99766.38;4996413;28;20233;-89
2021/09/28 05:46:59;;;;;;;11.07;10.07;;;;;;;17.77;76.86;99776.72;4996306;28;20227;-93
2021/09/28 05:49:26;;;;;;;11.30;10.20;;;;;;;17.79;76.71;99779.97;4996449;28;20319;-90
2021/09/28 05:51:55;;;;;;;11.33;10.33;;;;;;;17.90;76.11;99788.97;4996461;28;20240;-83
2021/09/28 05:54:24;;;;;;;11.93;10.77;;;;;;;17.91;75.81;99790.59;4996159;28;20628;-92
2021/09/28 05:56:51;;;;;;;12.23;10.93;;;;;;;17.93;75.74;99794.66;4997208;28;20322;-92
2021/09/28 05:59:19;;;;;;;12.63;11.43;;;;;;;17.92;76.08;99781.38;5008529;28;20232;-86
2021/09/28 06:01:48;;;;;;;11.17;10.27;;;;;;;17.95;76.43;99786.28;5015879;28;20293;-90
2021/09/28 06:04:16;;;;;;;12.33;11.13;;;;;;;18.01;76.41;99796.06;4999510;28;20227;-91
2021/09/28 06:06:43;;;;;;;11.60;10.57;;;;;;;18.00;76.72;99791.72;4999157;28;20587;-92
2021/09/28 06:09:09;;;;;;;12.20;11.00;;;;;;;18.08;76.39;99790.41;5016886;28;20242;-86
2021/09/28 06:11:36;;;;;;;12.00;10.90;;;;;;;18.10;75.89;99793.69;5015696;28;20231;-93
2021/09/28 06:14:03;;;;;;;11.87;10.77;;;;;;;18.13;75.34;99793.13;4999017;28;20242;-91
2021/09/28 06:16:30;;;;;;;12.37;11.27;;;;;;;18.16;74.99;99785.28;5014830;28;20266;-93
2021/09/28 06:18:57;;;;;;;11.70;10.70;;;;;;;18.27;74.56;99789.66;4983191;28;20228;-91
2021/09/28 06:21:24;;;;;;;12.43;11.23;;;;;;;18.39;74.53;99794.84;4983164;28;20289;-88
2021/09/28 06:23:52;;;;;;;12.27;11.10;;;;;;;18.47;73.79;99795.16;4983117;28;20285;-92
2021/09/28 06:26:20;;;;;;;11.30;10.20;;;;;;;18.60;73.66;99807.44;4998757;28;20219;-93
2021/09/28 06:28:47;;;;;;;11.93;10.93;;;;;;;18.70;73.33;99803.94;4998381;28;20614;-91
2021/09/28 06:31:14;;;;;;;12.00;10.90;;;;;;;18.74;73.39;99803.13;4999108;28;20243;-86
2021/09/28 06:33:41;;;;;;;13.73;10.70;;;;;;;18.82;72.61;99808.03;4982931;28;20259;-91
2021/09/28 06:36:08;;;;;;;11.00;10.03;;;;;;;18.91;71.81;99811.00;5014709;28;20229;-89
2021/09/28 06:38:34;;;;;;;11.53;10.43;;;;;;;19.11;70.82;99819.19;4998482;28;20240;-92
2021/09/28 06:41:01;;;;;;;11.43;10.43;;;;;;;19.17;71.06;99826.25;4998652;28;20521;-92
2021/09/28 06:43:28;;;;;;;11.07;10.07;;;;;;;19.18;69.90;99816.19;5016112;28;20239;-93
2021/09/28 06:45:55;;;;;;;11.43;10.43;;;;;;;19.16;70.07;99818.38;5014761;28;20224;-92
2021/09/28 06:48:22;;;;;;;10.77;9.77;;;;;;;19.24;70.21;99824.06;4998362;28;20303;-84
2021/09/28 06:50:49;;;;;;;11.00;10.03;;;;;;;19.23;70.62;99818.91;4998948;28;20234;-91
2021/09/28 06:53:15;;;;;;;10.83;9.73;;;;;;;19.27;70.27;99820.81;5014991;28;20227;-91
2021/09/28 06:55:42;;;;;;;10.80;9.80;;;;;;;19.27;70.45;99825.44;4998779;28;20235;-91
2021/09/28 06:58:09;;;;;;;10.93;10.03;;;;;;;19.36;70.01;99826.53;5014570;28;20228;-90
2021/09/28 07:00:37;;;;;;;10.93;9.93;;;;;;;19.26;69.79;99823.81;5014491;28;20228;-85
2021/09/28 07:03:04;;;;;;;10.03;9.13;;;;;;;19.40;69.41;99821.38;5014439;28;20227;-86
2021/09/28 07:05:32;;;;;;;9.80;8.87;;;;;;;19.47;68.83;99827.34;5014468;28;20223;-92
2021/09/28 07:07:58;;;;;;;9.30;8.47;;;;;;;19.48;68.48;99824.38;5014872;28;20236;-92
2021/09/28 07:10:26;;;;;;;9.07;8.30;;;;;;;19.60;68.37;99824.06;4998108;28;20235;-89
2021/09/28 07:12:53;;;;;;;9.23;8.43;;;;;;;19.63;68.35;99828.97;5014647;28;20293;-88
2021/09/28 07:15:20;;;;;;;9.60;8.70;;;;;;;19.61;68.22;99826.53;5014661;28;20227;-92
2021/09/28 07:17:47;;;;;;;9.13;8.33;;;;;;;19.53;68.85;99824.38;5014882;28;20228;-91
2021/09/28 07:20:14;;;;;;;9.73;8.93;;;;;;;19.51;68.65;99829.25;5014108;28;20235;-91
2021/09/28 07:22:41;;;;;;;10.70;9.70;;;;;;;19.58;68.31;99829.81;4998711;28;20224;-91
2021/09/28 07:25:07;;;;;;;12.60;10.03;;;;;;;19.62;68.23;99830.88;4982294;28;20651;-91
2021/09/28 07:27:56;;;;;;;11.63;10.43;;;;;;;19.63;67.13;99834.41;5000659;28;20551;-85
2021/09/28 07:30:23;;;;;;;10.40;8.93;;;;;;;19.73;66.92;99835.22;4998063;28;20227;-87
2021/09/28 07:32:50;;;;;;;10.83;9.57;;;;;;;19.75;66.18;99833.03;4998512;28;20304;-91
2021/09/28 07:35:16;;;;;;;10.17;8.37;;;;;;;19.85;66.17;99845.78;4981969;28;20643;-92
2021/09/28 07:37:43;;;;;;;9.00;8.10;;;;;;;20.04;65.38;99843.31;5014744;28;20518;-88
2021/09/28 07:40:10;;;;;;;8.50;7.80;;;;;;;20.06;65.00;99847.34;5017958;28;20687;-88
2021/09/28 07:42:38;;;;;;;8.40;7.60;;;;;;;20.13;65.27;99847.91;5018612;28;20231;-87
2021/09/28 07:45:06;;;;;;;9.40;7.73;;;;;;;20.19;65.44;99843.25;5002049;28;20294;-89
2021/09/28 07:47:33;;;;;;;9.03;7.97;;;;;;;20.19;64.84;99854.97;5001827;28;20622;-90
2021/09/28 07:49:59;;;;;;;9.13;8.23;;;;;;;20.18;65.75;99860.66;5019264;28;20240;-90
2021/09/28 07:52:27;;;;;;;8.70;7.90;;;;;;;20.20;65.19;99864.72;5017899;28;20525;-84
2021/09/28 07:54:54;;;;;;;8.60;7.90;;;;;;;20.10;65.32;99863.97;5017771;28;20729;-86
2021/09/28 07:57:20;;;;;;;9.17;8.27;;;;;;;20.16;65.56;99862.84;5017026;28;20237;-90
2021/09/28 07:59:47;;;;;;;8.93;8.23;;;;;;;20.29;65.78;99875.88;5000061;28;20237;-85
2021/09/28 08:02:17;;;;;;;10.23;8.70;;;;;;;20.17;65.88;99862.56;4983544;28;20241;-86
2021/09/28 08:04:45;;;;;;;9.00;8.23;;;;;;;20.31;65.69;99865.53;5017997;28;20312;-90
2021/09/28 08:07:13;;;;;;;9.73;8.83;;;;;;;20.48;64.85;99871.44;5017772;28;20232;-89
2021/09/28 08:09:40;;;;;;;10.30;9.40;;;;;;;20.70;64.58;99868.38;5018146;28;20260;-91
2021/09/28 08:12:08;;;;;;;9.90;9.00;;;;;;;20.85;64.29;99865.59;4985239;28;20242;-89
2021/09/28 08:14:35;;;;;;;9.10;8.30;;;;;;;21.01;62.77;99853.47;5017988;28;20229;-89
2021/09/28 08:17:03;;;;;;;8.93;8.13;;;;;;;20.96;62.67;99858.13;5017549;28;20232;-87
2021/09/28 08:19:32;;;;;;;9.03;8.20;;;;;;;20.99;62.62;99865.78;5001296;28;20299;-88
2021/09/28 08:22:00;;;;;;;8.37;7.57;;;;;;;21.13;61.31;99861.34;5001967;28;20241;-89
2021/09/28 08:24:31;;;;;;;7.97;7.37;;;;;;;21.37;60.32;99864.16;5017395;28;20285;-91
2021/09/28 08:29:43;;;;;;;8.60;7.80;;;;;;;21.52;60.31;99855.84;5017795;28;20248;-89
2021/09/28 08:32:10;;;;;;;8.70;8.00;;;;;;;21.79;59.84;99861.59;5000794;28;20644;-86
2021/09/28 08:34:37;;;;;;;8.07;7.47;;;;;;;21.94;59.42;99857.94;4983589;28;20278;-88
2021/09/28 08:37:04;;;;;;;8.53;7.83;;;;;;;22.06;58.80;99843.91;5000186;28;20232;-92
2021/09/28 08:39:31;;;;;;;8.40;7.60;;;;;;;22.43;58.55;99862.31;5016158;28;20257;-84
2021/09/28 08:41:57;;;;;;;9.03;7.80;;;;;;;22.33;58.73;99855.88;5001126;28;20234;-90
2021/09/28 08:44:24;;;;;;;7.60;6.90;;;;;;;22.25;56.99;99848.31;5000564;28;20255;-91
2021/09/28 08:46:51;;;;;;;7.03;6.43;;;;;;;22.24;56.98;99843.16;4999673;28;20227;-91
2021/09/28 08:49:20;;;;;;;7.53;6.83;;;;;;;22.03;57.55;99842.56;5016962;28;20231;-89
2021/09/28 08:51:48;;;;;;;7.20;6.60;;;;;;;21.93;58.61;99846.19;4984259;28;20228;-88
2021/09/28 08:54:15;;;;;;;7.67;6.97;;;;;;;21.64;60.16;99833.66;5000412;28;20257;-91
2021/09/28 08:56:43;;;;;;;7.93;7.23;;;;;;;21.63;60.07;99846.50;5000694;28;20306;-93
2021/09/28 08:59:18;;;;;;;7.97;7.17;;;;;;;21.44;60.13;99823.75;5000489;28;20270;-91
2021/09/28 09:01:56;;;;;;;7.73;7.10;;;;;;;21.47;60.94;99837.63;5016753;28;20241;-93
2021/09/28 09:04:25;;;;;;;8.13;7.37;;;;;;;21.43;60.52;99830.31;4984200;28;20626;-92
2021/09/28 09:06:54;;;;;;;7.87;7.20;;;;;;;21.59;60.93;99833.72;4999840;28;20262;-93
2021/09/28 09:09:47;;;;;;;7.97;7.37;;;;;;;21.81;59.55;99832.13;5003457;28;20399;-93
2021/09/28 09:12:27;;;;;;;8.13;7.43;;;;;;;21.82;60.01;99833.75;4995014;28;20239;-90
2021/09/28 09:15:18;;;;;;;8.40;7.60;;;;;;;22.10;59.18;99820.41;4996813;28;20640;-89
2021/09/28 09:17:46;;;;;;;8.20;7.40;;;;;;;22.18;58.31;99825.19;4995994;28;20281;-90
2021/09/28 09:20:28;;;;;;;8.30;7.60;;;;;;;22.25;58.67;99826.50;4963528;28;20597;-94
2021/09/28 09:22:57;;;;;;;8.00;7.30;;;;;;;22.38;57.37;99831.25;5002015;28;20243;-88
2021/09/28 09:25:24;;;;;;;8.27;7.57;;;;;;;22.35;57.19;99826.34;4996186;28;20585;-89
2021/09/28 09:27:52;;;;;;;9.00;7.27;;;;;;;22.56;57.47;99815.97;5012509;28;20690;-89
2021/09/28 09:30:21;;;;;;;8.07;7.37;;;;;;;22.64;56.59;99812.59;4979573;28;20256;-90
2021/09/28 09:32:55;;;;;;;7.80;7.13;;;;;;;22.71;56.33;99809.53;4996490;28;20232;-89
2021/09/28 09:35:23;;;;;;;8.33;7.53;;;;;;;22.76;56.35;99807.56;4980081;28;20657;-93
2021/09/28 09:37:51;;;;;;;7.80;7.10;;;;;;;22.87;56.32;99821.03;4979709;28;20224;-84
2021/09/28 09:40:38;;;;;;;8.00;7.27;;;;;;;22.85;55.84;99804.13;4995380;28;20600;-90
2021/09/28 09:43:06;;;;;;;8.00;7.30;;;;;;;22.98;55.86;99817.06;4996213;28;20677;-91
2021/09/28 09:45:33;;;;;;;7.93;7.30;;;;;;;23.06;55.05;99806.25;4996181;28;20231;-92
2021/09/28 09:48:00;;;;;;;7.67;7.00;;;;;;;22.92;54.96;99794.44;4980108;28;20237;-84
2021/09/28 09:50:27;;;;;;;7.47;6.80;;;;;;;23.07;55.74;99801.59;4995915;28;20234;-89
2021/09/28 09:52:57;;;;;;;7.70;7.00;;;;;;;23.12;54.96;99805.06;4996645;28;20226;-92
2021/09/28 09:55:25;;;;;;;8.27;7.50;;;;;;;23.38;54.61;99808.19;4996116;28;20313;-89
2021/09/28 09:57:52;;;;;;;7.53;6.87;;;;;;;23.24;55.24;99807.31;4996151;28;20353;-90
2021/09/28 10:00:21;;;;;;;8.13;7.40;;;;;;;23.38;55.23;99799.97;4977851;28;20244;-91
2021/09/28 10:02:48;;;;;;;8.83;7.90;;;;;;;23.49;54.41;99808.84;4986526;28;20648;-92
2021/09/28 10:05:16;;;;;;;7.53;6.93;;;;;;;23.55;54.62;99811.22;5001927;28;20250;-90
2021/09/28 10:07:43;;;;;;;8.20;7.50;;;;;;;23.62;53.79;99800.69;4995560;28;20526;-89
2021/09/28 10:10:20;;;;;;;8.17;7.37;;;;;;;23.86;54.46;99805.97;4994971;28;20231;-92
2021/09/28 10:12:47;;;;;;;8.07;7.38;;;;;;;23.64;53.50;99803.94;4979390;28;20292;-89
2021/09/28 10:15:15;;;;;;;7.40;6.78;;;;;;;23.80;52.80;99806.38;4995472;28;20655;-91
2021/09/28 10:17:44;;;;;;;7.90;7.23;;;;;;;23.50;53.21;99799.56;4996519;28;20238;-89
2021/09/28 10:20:25;;;;;;;7.53;6.93;;;;;;;23.65;53.45;99788.34;4978654;28;20222;-90
2021/09/28 10:23:14;;;;;;;7.93;7.32;;;;;;;23.78;53.21;99808.63;4996979;28;20286;-92
2021/09/28 10:25:44;;;;;;;7.93;7.28;;;;;;;23.93;52.50;99800.13;5011786;28;20239;-90
2021/09/28 10:28:11;;;;;;;8.25;7.45;;;;;;;24.20;52.87;99797.41;4995212;28;20650;-90
2021/09/28 10:30:42;;;;;;;7.90;7.18;;;;;;;24.32;52.10;99802.34;4996710;28;20642;-89
2021/09/28 10:33:21;;;;;;;7.45;6.72;;;;;;;24.17;51.44;99802.69;4995441;28;20235;-90
2021/09/28 10:36:16;;;;;;;7.85;7.10;;;;;;;24.38;51.08;99799.22;4996054;28;20697;-91
2021/09/28 10:38:45;;;;;;;7.13;6.53;;;;;;;24.66;50.57;99799.16;5014862;28;20228;-90
2021/09/28 10:41:33;;;;;;;6.85;6.35;;;;;;;24.38;50.21;99795.66;5015177;28;20652;-86
2021/09/28 10:44:36;;;;;;;7.68;7.07;;;;;;;24.48;50.33;99796.25;5014648;28;20231;-85
2021/09/28 10:47:04;;;;;;;7.55;6.85;;;;;;;24.82;49.27;99795.75;5031070;28;20223;-85
2021/09/28 10:49:33;;;;;;;8.13;7.43;;;;;;;24.81;50.16;99804.31;5014365;28;20231;-88
2021/09/28 10:52:19;;;;;;;7.55;6.95;;;;;;;24.99;49.17;99793.19;4982207;28;20241;-90
2021/09/28 10:55:12;;;;;;;7.15;6.45;;;;;;;25.41;47.87;99785.59;5011147;28;20534;-90
2021/09/28 10:57:54;;;;;;;7.57;6.97;;;;;;;25.35;48.38;99793.13;4995354;28;20239;-90
2021/09/28 11:00:22;;;;;;;6.63;6.03;;;;;;;25.37;47.22;99785.41;4995792;28;20266;-91
2021/09/28 11:02:56;;;;;;;6.82;6.22;;;;;;;25.19;47.17;99788.34;4978835;28;20654;-89
2021/09/28 11:05:32;;;;;;;6.95;6.03;;;;;;;25.27;47.63;99788.41;5011314;28;20286;-88
2021/09/28 11:08:00;;;;;;;6.38;5.88;;;;;;;25.17;47.05;99787.84;4996172;28;20237;-90
2021/09/28 11:10:29;;;;;;;6.85;6.20;;;;;;;24.94;46.94;99770.59;4994776;28;20243;-92
2021/09/28 11:12:56;;;;;;;6.15;5.65;;;;;;;25.19;46.86;99780.13;4995812;28;20314;-91
2021/09/28 11:15:24;;;;;;;6.32;5.72;;;;;;;25.36;47.38;99781.03;4999281;28;20238;-88
2021/09/28 11:17:52;;;;;;;7.03;6.25;;;;;;;25.31;46.66;99775.69;5015572;28;20231;-89
2021/09/28 11:20:30;;;;;;;6.00;5.50;;;;;;;25.19;47.03;99772.72;5014769;28;20282;-89
2021/09/28 11:23:05;;;;;;;6.85;6.20;;;;;;;25.24;47.13;99777.25;4983021;28;20232;-91
2021/09/28 11:25:33;;;;;;;6.40;5.82;;;;;;;25.24;47.58;99772.56;4998964;28;20530;-90
2021/09/28 11:28:09;;;;;;;6.78;6.18;;;;;;;25.38;46.17;99767.81;4983014;28;20231;-88
2021/09/28 11:30:38;;;;;;;6.28;5.80;;;;;;;25.27;47.19;99754.69;4998675;28;20305;-89
2021/09/28 11:33:06;;;;;;;6.25;5.65;;;;;;;25.31;46.98;99752.94;4982867;28;20225;-90