Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/13 00:01:25;;;;;;;5.90;5.40;;;;;;;;;;5050858;28;20427;-82
2024/03/13 00:03:51;;;;;;;6.60;6.00;;;;;;;;;;5047543;28;20811;-82
2024/03/13 00:06:18;;;;;;;5.28;4.88;;;;;;;;;;5048241;28;20385;-82
2024/03/13 00:08:44;;;;;;;5.10;4.70;;;;;;;;;;5044334;28;20384;-82
2024/03/13 00:11:10;;;;;;;5.25;4.85;;;;;;;;;;5044745;28;20394;-83
2024/03/13 00:13:36;;;;;;;4.90;4.50;;;;;;;;;;5043080;28;20448;-83
2024/03/13 00:16:02;;;;;;;4.60;4.20;;;;;;;;;;5043948;28;20839;-83
2024/03/13 00:18:28;;;;;;;4.80;4.40;;;;;;;;;;5041025;28;20395;-83
2024/03/13 00:20:54;;;;;;;4.25;3.95;;;;;;;;;;5042152;28;20390;-83
2024/03/13 00:23:20;;;;;;;4.20;3.80;;;;;;;;;;5047474;28;20751;-82
2024/03/13 00:25:46;;;;;;;4.72;4.22;;;;;;;;;;5051723;28;20393;-83
2024/03/13 00:28:12;;;;;;;4.30;4.00;;;;;;;;;;5051333;28;20381;-83
2024/03/13 00:30:38;;;;;;;4.93;4.53;;;;;;;;;;5051331;28;20855;-83
2024/03/13 00:33:04;;;;;;;4.25;3.95;;;;;;;;;;5043834;28;20378;-83
2024/03/13 00:35:30;;;;;;;4.25;3.85;;;;;;;;;;5037427;28;20406;-82
2024/03/13 00:37:59;;;;;;;3.60;3.30;;;;;;;;;;5047144;28;20388;-82
2024/03/13 00:40:25;;;;;;;3.88;3.55;;;;;;;;;;5048016;28;20433;-83
2024/03/13 00:42:51;;;;;;;3.70;3.40;;;;;;;;;;5032402;28;20391;-83
2024/03/13 00:45:17;;;;;;;3.58;3.22;;;;;;;;;;5032567;28;20387;-83
2024/03/13 00:47:43;;;;;;;3.58;3.28;;;;;;;;;;5032785;28;20393;-83
2024/03/13 00:50:12;;;;;;;3.45;3.15;;;;;;;;;;5032332;28;20423;-83
2024/03/13 00:52:38;;;;;;;3.15;2.95;;;;;;;;;;5032655;28;20376;-83
2024/03/13 00:55:09;;;;;;;2.88;2.65;;;;;;;;;;5032062;28;20461;-82
2024/03/13 00:57:35;;;;;;;2.97;2.78;;;;;;;;;;5032124;28;20395;-83
2024/03/13 01:00:02;;;;;;;2.67;2.47;;;;;;;;;;5032105;28;20825;-83
2024/03/13 01:02:30;;;;;;;2.70;2.50;;;;;;;;;;5035335;28;20390;-82
2024/03/13 01:04:56;;;;;;;2.53;2.33;;;;;;;;;;5035856;28;20868;-83
2024/03/13 01:07:22;;;;;;;3.00;2.80;;;;;;;;;;5035850;28;20383;-83
2024/03/13 01:09:49;;;;;;;3.13;2.85;;;;;;;;;;5035985;28;20726;-83
2024/03/13 01:12:18;;;;;;;2.90;2.70;;;;;;;;;;5035877;28;20378;-83
2024/03/13 01:14:44;;;;;;;3.20;2.65;;;;;;;;;;5035785;28;20722;-82
2024/03/13 01:17:10;;;;;;;3.25;3.00;;;;;;;;;;5035802;28;20393;-83
2024/03/13 01:19:37;;;;;;;3.30;3.10;;;;;;;;;;5035907;28;20379;-83
2024/03/13 01:22:05;;;;;;;3.67;3.38;;;;;;;;;;5036103;28;20422;-83
2024/03/13 01:24:34;;;;;;;3.70;3.40;;;;;;;;;;5036184;28;20379;-83
2024/03/13 01:27:00;;;;;;;4.05;3.75;;;;;;;;;;5036148;28;20462;-83
2024/03/13 01:29:26;;;;;;;4.47;4.07;;;;;;;;;;5036095;28;20411;-83
2024/03/13 01:31:52;;;;;;;4.20;3.90;;;;;;;;;;5036190;28;20394;-83
2024/03/13 01:34:20;;;;;;;4.60;4.20;;;;;;;;;;5035716;28;20379;-83
2024/03/13 01:39:51;;;;;;;4.40;4.10;;;;;;;;;;5032960;28;20379;-84
2024/03/13 01:56:21;;;;;;;5.20;4.70;;;;;;;;;;5035295;28;20868;-83
2024/03/13 01:58:51;;;;;;;4.88;4.43;;;;;;;;;;5035385;28;20394;-83
2024/03/13 02:04:03;;;;;;;4.72;4.32;;;;;;;;;;5035501;28;20378;-84
2024/03/13 02:06:29;;;;;;;4.73;4.43;;;;;;;;;;5035433;28;20777;-84
2024/03/13 02:08:57;;;;;;;4.93;4.53;;;;;;;;;;5035332;28;20458;-84
2024/03/13 02:11:23;;;;;;;5.22;4.80;;;;;;;;;;5035279;28;20783;-84
2024/03/13 02:13:51;;;;;;;5.15;4.75;;;;;;;;;;5035040;28;20821;-83
2024/03/13 02:16:18;;;;;;;5.20;4.80;;;;;;;;;;5034997;28;20383;-83
2024/03/13 02:18:45;;;;;;;5.50;5.00;;;;;;;;;;5035193;28;20375;-83
2024/03/13 02:21:11;;;;;;;5.43;4.93;;;;;;;;;;5035034;28;20876;-83
2024/03/13 02:23:39;;;;;;;5.80;5.30;;;;;;;;;;5034856;28;20391;-83
2024/03/13 02:26:05;;;;;;;6.20;5.70;;;;;;;;;;5035039;28;20467;-83
2024/03/13 02:28:32;;;;;;;6.38;5.88;;;;;;;;;;5045135;28;20463;-83
2024/03/13 02:30:58;;;;;;;5.93;5.43;;;;;;;;;;5054617;28;20845;-83
2024/03/13 02:33:24;;;;;;;6.93;5.57;;;;;;;;;;5054755;28;21126;-83
2024/03/13 02:35:50;;;;;;;6.10;5.60;;;;;;;;;;5054525;28;20386;-83
2024/03/13 02:38:16;;;;;;;7.70;6.00;;;;;;;;;;5054599;28;20393;-84
2024/03/13 02:40:42;;;;;;;6.38;5.88;;;;;;;;;;5054690;28;20469;-83
2024/03/13 02:43:08;;;;;;;6.47;5.97;;;;;;;;;;5054782;28;20810;-84
2024/03/13 02:45:34;;;;;;;6.33;5.83;;;;;;;;;;5054568;28;20461;-83
2024/03/13 02:48:00;;;;;;;6.10;5.60;;;;;;;;;;5054617;28;20409;-83
2024/03/13 02:50:26;;;;;;;6.95;6.35;;;;;;;;;;5051073;28;20902;-83
2024/03/13 02:52:52;;;;;;;6.72;6.13;;;;;;;;;;5054734;28;20384;-83
2024/03/13 02:55:18;;;;;;;6.70;6.10;;;;;;;;;;5054459;28;20756;-83
2024/03/13 02:57:45;;;;;;;7.00;6.40;;;;;;;;;;5054283;28;20389;-83
2024/03/13 03:00:11;;;;;;;7.30;6.70;;;;;;;;;;5053814;28;20389;-83
2024/03/13 03:02:38;;;;;;;7.80;7.20;;;;;;;;;;5053892;28;20943;-83
2024/03/13 03:05:04;;;;;;;8.00;7.30;;;;;;;;;;5053792;28;20884;-83
2024/03/13 03:07:34;;;;;;;7.57;6.97;;;;;;;;;;5053962;28;20424;-83
2024/03/13 03:10:00;;;;;;;8.20;7.57;;;;;;;;;;5053858;28;20902;-84
2024/03/13 03:12:27;;;;;;;7.50;6.90;;;;;;;;;;5054031;28;20378;-83
2024/03/13 03:14:56;;;;;;;7.75;7.15;;;;;;;;;;5053750;28;20373;-83
2024/03/13 03:17:23;;;;;;;7.90;7.20;;;;;;;;;;5053522;28;20385;-84
2024/03/13 03:19:52;;;;;;;8.07;7.32;;;;;;;;;;5054090;28;20719;-83
2024/03/13 03:22:18;;;;;;;8.10;7.40;;;;;;;;;;5054020;28;20373;-83
2024/03/13 03:24:45;;;;;;;8.07;7.38;;;;;;;;;;5053217;28;20852;-84
2024/03/13 03:27:11;;;;;;;8.27;7.50;;;;;;;;;;5052288;28;20392;-83
2024/03/13 03:29:39;;;;;;;8.02;7.32;;;;;;;;;;5053922;28;20755;-84
2024/03/13 03:32:05;;;;;;;8.13;7.43;;;;;;;;;;5054076;28;20392;-84
2024/03/13 03:34:32;;;;;;;8.13;7.43;;;;;;;;;;5053962;28;20377;-84
2024/03/13 03:36:58;;;;;;;7.25;6.65;;;;;;;;;;5054019;28;20373;-84
2024/03/13 03:39:27;;;;;;;8.00;7.40;;;;;;;;;;5053767;28;20905;-84
2024/03/13 03:41:53;;;;;;;7.30;6.70;;;;;;;;;;5053822;28;20377;-84
2024/03/13 03:44:19;;;;;;;7.72;7.10;;;;;;;;;;5053245;28;20405;-84
2024/03/13 03:46:45;;;;;;;7.30;6.70;;;;;;;;;;5053459;28;20464;-83
2024/03/13 03:49:11;;;;;;;7.78;7.07;;;;;;;;;;5052796;28;20844;-83
2024/03/13 03:51:37;;;;;;;7.88;7.22;;;;;;;;;;5053364;28;20472;-83
2024/03/13 03:54:04;;;;;;;8.00;7.40;;;;;;;;;;5053268;28;20701;-84
2024/03/13 03:56:32;;;;;;;8.40;7.70;;;;;;;;;;5053179;28;20478;-83
2024/03/13 03:58:58;;;;;;;8.13;7.43;;;;;;;;;;5053218;28;20779;-83
2024/03/13 04:01:27;;;;;;;8.20;7.50;;;;;;;;;;5053562;28;20378;-84
2024/03/13 04:03:53;;;;;;;8.30;7.53;;;;;;;;;;5053344;28;20445;-83
2024/03/13 04:06:20;;;;;;;8.48;7.80;;;;;;;;;;5052922;28;20446;-83
2024/03/13 04:08:46;;;;;;;8.82;7.93;;;;;;;;;;5052671;28;20393;-84
2024/03/13 04:11:12;;;;;;;8.40;7.70;;;;;;;;;;5052445;28;20381;-83
2024/03/13 04:13:39;;;;;;;8.80;7.95;;;;;;;;;;5053118;28;20385;-83
2024/03/13 04:16:06;;;;;;;8.10;7.45;;;;;;;;;;5052716;28;20389;-83
2024/03/13 04:18:32;;;;;;;8.55;7.85;;;;;;;;;;5052219;28;20378;-82
2024/03/13 04:20:59;;;;;;;8.20;7.40;;;;;;;;;;5052629;28;20393;-81
2024/03/13 04:23:25;;;;;;;8.05;7.45;;;;;;;;;;5052686;28;20492;-82
2024/03/13 04:25:52;;;;;;;7.68;6.97;;;;;;;;;;5051146;28;20421;-83
2024/03/13 04:28:18;;;;;;;7.80;7.20;;;;;;;;;;5052434;28;20412;-82
2024/03/13 04:30:44;;;;;;;7.80;7.20;;;;;;;;;;5052655;28;20417;-83
2024/03/13 04:33:10;;;;;;;8.27;7.47;;;;;;;;;;5051684;28;20462;-83
2024/03/13 04:35:37;;;;;;;8.10;7.40;;;;;;;;;;5054089;28;20389;-82
2024/03/13 04:38:03;;;;;;;8.32;7.63;;;;;;;;;;5056027;28;20727;-83
2024/03/13 04:40:29;;;;;;;8.07;7.38;;;;;;;;;;5057065;28;20724;-84
2024/03/13 04:42:57;;;;;;;8.05;7.28;;;;;;;;;;5056671;28;20411;-82
2024/03/13 04:45:23;;;;;;;7.10;6.50;;;;;;;;;;5056845;28;20377;-82
2024/03/13 04:47:49;;;;;;;7.40;6.80;;;;;;;;;;5056773;28;20896;-83
2024/03/13 04:50:15;;;;;;;7.18;6.47;;;;;;;;;;5055355;28;20788;-83
2024/03/13 04:52:41;;;;;;;7.10;6.50;;;;;;;;;;5057025;28;20381;-83
2024/03/13 04:55:07;;;;;;;7.70;7.10;;;;;;;;;;5056963;28;20398;-82
2024/03/13 04:57:33;;;;;;;7.47;6.88;;;;;;;;;;5056713;28;20853;-82
2024/03/13 04:59:59;;;;;;;7.82;7.18;;;;;;;;;;5053803;28;20419;-82
2024/03/13 05:02:28;;;;;;;7.50;6.80;;;;;;;;;;5056664;28;20798;-83
2024/03/13 05:04:57;;;;;;;8.05;7.35;;;;;;;;;;5056176;28;20443;-82
2024/03/13 05:07:23;;;;;;;7.45;6.80;;;;;;;;;;5056319;28;20377;-83
2024/03/13 05:09:51;;;;;;;7.55;6.95;;;;;;;;;;5056532;28;20412;-83
2024/03/13 05:12:17;;;;;;;7.50;6.93;;;;;;;;;;5056235;28;20453;-83
2024/03/13 05:14:43;;;;;;;7.80;7.05;;;;;;;;;;5056819;28;20404;-83
2024/03/13 05:17:15;;;;;;;7.25;6.55;;;;;;;;;;5056602;28;20373;-83
2024/03/13 05:19:41;;;;;;;7.30;6.60;;;;;;;;;;5056066;28;20388;-82
2024/03/13 05:22:07;;;;;;;7.30;6.70;;;;;;;;;;5056254;28;20728;-83
2024/03/13 05:24:35;;;;;;;6.80;6.30;;;;;;;;;;5056476;28;20385;-82
2024/03/13 05:27:01;;;;;;;6.75;6.13;;;;;;;;;;5056638;28;20842;-83
2024/03/13 05:29:27;;;;;;;6.57;5.97;;;;;;;;;;5056153;28;20409;-83
2024/03/13 05:31:55;;;;;;;6.20;5.60;;;;;;;;;;5056308;28;20826;-83
2024/03/13 05:34:21;;;;;;;6.47;5.97;;;;;;;;;;5056130;28;20388;-83
2024/03/13 05:36:47;;;;;;;6.50;5.90;;;;;;;;;;5055970;28;20780;-83
2024/03/13 05:39:15;;;;;;;6.78;6.05;;;;;;;;;;5055347;28;20382;-83
2024/03/13 05:41:42;;;;;;;6.30;5.70;;;;;;;;;;5056003;28;20438;-83
2024/03/13 05:44:08;;;;;;;7.40;6.65;;;;;;;;;;5055993;28;20399;-82
2024/03/13 05:46:36;;;;;;;6.70;6.15;;;;;;;;;;5054360;28;20983;-82
2024/03/13 05:49:02;;;;;;;7.07;6.47;;;;;;;;;;5055575;28;20410;-84
2024/03/13 05:51:28;;;;;;;7.03;6.53;;;;;;;;;;5056299;28;20398;-82
2024/03/13 05:53:55;;;;;;;7.00;6.40;;;;;;;;;;5056145;28;20386;-82
2024/03/13 05:56:21;;;;;;;7.72;7.03;;;;;;;;;;5055838;28;20437;-82
2024/03/13 05:58:47;;;;;;;8.48;7.30;;;;;;;;;;5055667;28;20378;-84
2024/03/13 06:01:14;;;;;;;7.22;6.63;;;;;;;;;;5055447;28;20866;-83
2024/03/13 06:03:40;;;;;;;8.25;7.55;;;;;;;;;;5055381;28;20905;-83
2024/03/13 06:06:06;;;;;;;8.02;7.40;;;;;;;;;;5055605;28;20381;-83
2024/03/13 06:08:33;;;;;;;7.80;7.20;;;;;;;;;;5055465;28;20391;-83
2024/03/13 06:10:59;;;;;;;8.43;7.72;;;;;;;;;;5054694;28;20459;-82
2024/03/13 06:13:25;;;;;;;8.52;7.82;;;;;;;;;;5055180;28;20385;-82
2024/03/13 06:15:51;;;;;;;8.80;8.00;;;;;;;;;;5054733;28;20403;-82
2024/03/13 06:18:18;;;;;;;9.07;8.30;;;;;;;;;;5038997;28;20384;-83
2024/03/13 06:20:44;;;;;;;8.55;7.85;;;;;;;;;;5034723;28;20378;-83
2024/03/13 06:23:15;;;;;;;8.73;7.93;;;;;;;;;;5035002;28;20402;-84
2024/03/13 06:25:41;;;;;;;8.55;7.85;;;;;;;;;;5036068;28;20478;-83
2024/03/13 06:30:52;;;;;;;8.63;7.93;;;;;;;;;;5055830;28;20436;-83
2024/03/13 06:33:18;;;;;;;8.43;7.72;;;;;;;;;;5055906;28;20378;-83
2024/03/13 06:35:44;;;;;;;9.25;8.45;;;;;;;;;;5050991;28;20441;-83
2024/03/13 06:38:10;;;;;;;9.33;8.53;;;;;;;;;;5055488;28;20392;-82
2024/03/13 06:40:37;;;;;;;9.40;8.60;;;;;;;;;;5055100;28;20373;-83
2024/03/13 06:43:04;;;;;;;8.70;8.00;;;;;;;;;;5055535;28;20390;-83
2024/03/13 06:45:31;;;;;;;8.68;7.97;;;;;;;;;;5056174;28;20397;-82
2024/03/13 06:47:57;;;;;;;9.45;8.65;;;;;;;;;;5054997;28;20863;-83
2024/03/13 06:50:23;;;;;;;9.07;8.27;;;;;;;;;;5053921;28;20805;-83
2024/03/13 06:52:49;;;;;;;9.90;9.00;;;;;;;;;;5053350;28;20917;-83
2024/03/13 06:55:15;;;;;;;9.73;8.93;;;;;;;;;;5054809;28;20381;-82
2024/03/13 06:57:41;;;;;;;9.25;8.52;;;;;;;;;;5054264;28;20435;-82
2024/03/13 07:00:07;;;;;;;9.57;8.73;;;;;;;;;;5053358;28;20388;-82
2024/03/13 07:02:33;;;;;;;9.73;8.82;;;;;;;;;;5053742;28;20378;-82
2024/03/13 07:04:59;;;;;;;9.20;8.50;;;;;;;;;;5053984;28;20397;-83
2024/03/13 07:07:25;;;;;;;8.75;8.00;;;;;;;;;;5053369;28;20409;-82
2024/03/13 07:09:51;;;;;;;9.20;8.38;;;;;;;;;;5053518;28;20405;-82
2024/03/13 07:12:17;;;;;;;9.32;8.52;;;;;;;;;;5053394;28;20377;-82
2024/03/13 07:14:43;;;;;;;9.23;8.32;;;;;;;;;;5055531;28;20377;-83
2024/03/13 07:17:09;;;;;;;9.55;8.65;;;;;;;;;;5052940;28;20379;-84
2024/03/13 07:19:37;;;;;;;10.10;9.20;;;;;;;;;;5054716;28;20381;-81
2024/03/13 07:22:03;;;;;;;9.63;8.82;;;;;;;;;;5054843;28;20451;-81
2024/03/13 07:24:29;;;;;;;10.80;9.80;;;;;;;;;;5054723;28;20384;-81
2024/03/13 07:26:55;;;;;;;9.90;9.10;;;;;;;;;;5053937;28;20456;-81
2024/03/13 07:29:21;;;;;;;10.52;9.52;;;;;;;;;;5052621;28;20477;-81
2024/03/13 07:31:47;;;;;;;9.95;9.15;;;;;;;;;;5054223;28;20388;-82
2024/03/13 07:34:13;;;;;;;10.35;9.45;;;;;;;;;;5054092;28;20381;-80
2024/03/13 07:36:39;;;;;;;11.07;10.10;;;;;;;;;;5053955;28;20369;-82
2024/03/13 07:39:10;;;;;;;10.68;9.75;;;;;;;;;;5053748;28;20460;-82
2024/03/13 07:41:36;;;;;;;10.30;9.48;;;;;;;;;;5053270;28;20378;-80
2024/03/13 07:44:03;;;;;;;10.75;9.70;;;;;;;;;;5052485;28;20468;-83
2024/03/13 07:46:29;;;;;;;10.02;9.23;;;;;;;;;;5053718;28;20486;-83
2024/03/13 07:48:55;;;;;;;10.35;9.52;;;;;;;;;;5053512;28;20448;-81
2024/03/13 07:51:22;;;;;;;10.70;9.80;;;;;;;;;;5068396;28;20774;-81
2024/03/13 07:53:48;;;;;;;11.45;10.45;;;;;;;;;;5054100;28;20397;-80
2024/03/13 07:56:14;;;;;;;10.80;9.90;;;;;;;;;;5053796;28;20421;-81
2024/03/13 07:58:40;;;;;;;11.13;10.13;;;;;;;;;;5053537;28;20443;-81
2024/03/13 08:01:07;;;;;;;10.75;9.75;;;;;;;;;;5053420;28;20389;-81
2024/03/13 08:03:33;;;;;;;10.70;9.80;;;;;;;;;;5053320;28;20413;-81
2024/03/13 08:05:59;;;;;;;10.48;9.57;;;;;;;;;;5053491;28;20420;-81
2024/03/13 08:08:25;;;;;;;11.40;10.30;;;;;;;;;;5053893;28;20584;-80
2024/03/13 08:10:51;;;;;;;11.07;10.15;;;;;;;;;;5053042;28;20942;-80
2024/03/13 08:13:17;;;;;;;10.53;9.63;;;;;;;;;;5053744;28;20381;-80
2024/03/13 08:15:43;;;;;;;11.18;10.23;;;;;;;;;;5053932;28;20416;-80
2024/03/13 08:18:14;;;;;;;11.70;10.60;;;;;;;;;;5054374;28;20381;-80
2024/03/13 08:20:40;;;;;;;10.00;9.20;;;;;;;;;;5043828;28;20379;-81
2024/03/13 08:23:08;;;;;;;10.63;9.73;;;;;;;;;;5034998;28;20394;-81
2024/03/13 08:25:34;;;;;;;10.18;9.38;;;;;;;;;;5035231;28;20387;-80
2024/03/13 08:28:00;;;;;;;10.15;9.35;;;;;;;;;;5034264;28;20962;-81
2024/03/13 08:30:26;;;;;;;10.43;9.43;;;;;;;;;;5034606;28;20501;-80
2024/03/13 08:32:53;;;;;;;10.88;9.88;;;;;;;;;;5035725;28;20383;-80
2024/03/13 08:35:21;;;;;;;10.35;9.25;;;;;;;;;;5053119;28;20384;-81
2024/03/13 08:37:48;;;;;;;10.80;9.80;;;;;;;;;;5054960;28;20377;-80
2024/03/13 08:40:14;;;;;;;10.32;9.43;;;;;;;;;;5055903;28;20413;-80
2024/03/13 08:42:40;;;;;;;9.93;9.03;;;;;;;;;;5055500;28;20917;-80
2024/03/13 08:45:08;;;;;;;9.95;9.05;;;;;;;;;;5043009;28;20379;-80
2024/03/13 08:47:34;;;;;;;10.20;9.40;;;;;;;;;;5035709;28;20452;-81
2024/03/13 08:50:02;;;;;;;9.65;8.75;;;;;;;;;;5034939;28;20423;-81
2024/03/13 08:52:28;;;;;;;8.85;8.13;;;;;;;;;;5035098;28;20384;-81
2024/03/13 08:54:54;;;;;;;9.88;9.05;;;;;;;;;;5034966;28;20385;-80
2024/03/13 08:57:20;;;;;;;9.98;9.07;;;;;;;;;;5035187;28;20485;-81
2024/03/13 08:59:49;;;;;;;9.73;8.77;;;;;;;;;;5034889;28;20386;-81
2024/03/13 09:02:16;;;;;;;9.23;8.43;;;;;;;;;;5035188;28;20395;-80
2024/03/13 09:04:42;;;;;;;9.23;8.43;;;;;;;;;;5034790;28;20767;-81
2024/03/13 09:07:10;;;;;;;9.15;8.30;;;;;;;;;;5034958;28;20383;-80
2024/03/13 09:09:36;;;;;;;9.00;8.20;;;;;;;;;;5035412;28;20460;-81
2024/03/13 09:12:04;;;;;;;8.13;7.43;;;;;;;;;;5034433;28;20384;-80
2024/03/13 09:14:30;;;;;;;8.20;7.50;;;;;;;;;;5034254;28;20383;-81
2024/03/13 09:16:57;;;;;;;8.15;7.55;;;;;;;;;;5034166;28;20393;-81
2024/03/13 09:19:23;;;;;;;7.43;6.82;;;;;;;;;;5034088;28;20383;-81
2024/03/13 09:21:50;;;;;;;7.53;6.93;;;;;;;;;;5034566;28;20397;-81
2024/03/13 09:24:16;;;;;;;8.10;7.40;;;;;;;;;;5037747;28;20845;-81
2024/03/13 09:26:42;;;;;;;7.85;7.05;;;;;;;;;;5037831;28;20389;-80
2024/03/13 09:29:08;;;;;;;7.68;7.07;;;;;;;;;;5037314;28;20823;-80
2024/03/13 09:31:40;;;;;;;6.80;6.30;;;;;;;;;;5037184;28;20833;-81
2024/03/13 09:34:09;;;;;;;7.38;6.88;;;;;;;;;;5037694;28;20375;-81
2024/03/13 09:36:35;;;;;;;7.18;6.68;;;;;;;;;;5037269;28;20407;-81
2024/03/13 09:39:00;;;;;;;6.57;5.97;;;;;;;;;;5037568;28;20729;-81
2024/03/13 09:41:26;;;;;;;5.82;5.43;;;;;;;;;;5037668;28;20383;-81
2024/03/13 09:43:53;;;;;;;5.97;5.47;;;;;;;;;;5037116;28;20380;-81
2024/03/13 09:46:19;;;;;;;5.35;4.85;;;;;;;;;;5037292;28;20967;-80
2024/03/13 09:48:45;;;;;;;4.80;4.40;;;;;;;;;;5036683;28;20440;-81
2024/03/13 09:51:11;;;;;;;5.38;4.93;;;;;;;;;;5037154;28;20411;-81
2024/03/13 09:53:41;;;;;;;4.95;4.55;;;;;;;;;;5037021;28;20389;-81
2024/03/13 09:56:17;;;;;;;5.70;5.25;;;;;;;;;;5036884;28;20929;-81
2024/03/13 09:58:45;;;;;;;4.80;4.40;;;;;;;;;;5036963;28;20376;-81
2024/03/13 10:01:15;;;;;;;4.10;3.80;;;;;;;;;;5036940;28;20391;-81
2024/03/13 10:03:42;;;;;;;4.30;4.00;;;;;;;;;;5036665;28;20383;-81
2024/03/13 10:06:13;;;;;;;4.13;3.83;;;;;;;;;;5036719;28;20387;-79
2024/03/13 10:08:43;;;;;;;4.15;3.85;;;;;;;;;;5036157;28;20398;-79
2024/03/13 10:11:14;;;;;;;3.67;3.38;;;;;;;;;;5044148;28;20409;-80
2024/03/13 10:13:40;;;;;;;3.40;3.20;;;;;;;;;;5040368;28;20390;-80
2024/03/13 10:16:07;;;;;;;3.47;3.28;;;;;;;;;;5036137;28;20380;-79
2024/03/13 10:18:35;;;;;;;3.53;3.22;;;;;;;;;;5035794;28;20409;-80
2024/03/13 10:21:06;;;;;;;3.80;3.50;;;;;;;;;;5036617;28;20825;-80
2024/03/13 10:23:34;;;;;;;3.10;2.90;;;;;;;;;;5034542;28;20436;-80
2024/03/13 10:26:00;;;;;;;3.05;2.80;;;;;;;;;;5048500;28;20396;-80
2024/03/13 10:28:27;;;;;;;2.80;2.60;;;;;;;;;;5056135;28;20385;-80
2024/03/13 10:30:59;;;;;;;2.85;2.65;;;;;;;;;;5056460;28;20401;-80
2024/03/13 10:33:25;;;;;;;2.90;2.70;;;;;;;;;;5055611;28;20402;-80
2024/03/13 10:35:51;;;;;;;3.08;2.88;;;;;;;;;;5052079;28;20424;-80
2024/03/13 10:38:17;;;;;;;3.10;2.90;;;;;;;;;;5042362;28;20381;-80
2024/03/13 10:40:43;;;;;;;3.17;2.97;;;;;;;;;;5037882;28;20883;-81
2024/03/13 10:43:09;;;;;;;3.15;2.85;;;;;;;;;;5035553;28;20396;-81
2024/03/13 10:45:36;;;;;;;3.05;2.75;;;;;;;;;;5048658;28;20425;-79
2024/03/13 10:48:03;;;;;;;2.55;2.42;;;;;;;;;;5054942;28;20385;-80
2024/03/13 10:50:33;;;;;;;2.70;2.50;;;;;;;;;;5038407;28;20442;-80
2024/03/13 10:53:01;;;;;;;2.88;2.67;;;;;;;;;;5035402;28;20402;-80
2024/03/13 10:55:27;;;;;;;2.97;2.78;;;;;;;;;;5035596;28;20372;-80
2024/03/13 10:57:53;;;;;;;3.15;2.88;;;;;;;;;;5042637;28;20401;-80
2024/03/13 11:00:22;;;;;;;3.05;2.85;;;;;;;;;;5056402;28;20378;-80
2024/03/13 11:02:51;;;;;;;3.40;3.10;;;;;;;;;;5056117;28;20373;-80
2024/03/13 11:05:18;;;;;;;3.17;2.97;;;;;;;;;;5054933;28;20378;-80
2024/03/13 11:07:47;;;;;;;2.90;2.70;;;;;;;;;;5053297;28;20893;-80
2024/03/13 11:10:15;;;;;;;3.05;2.78;;;;;;;;;;5035059;28;20407;-80
2024/03/13 11:12:45;;;;;;;2.40;2.30;;;;;;;;;;5036265;28;20396;-80
2024/03/13 11:15:15;;;;;;;2.47;2.28;;;;;;;;;;5043521;28;20867;-80
2024/03/13 11:17:46;;;;;;;2.70;2.50;;;;;;;;;;5050042;28;20467;-80
2024/03/13 11:20:17;;;;;;;2.92;2.72;;;;;;;;;;5054440;28;20404;-80
2024/03/13 11:22:47;;;;;;;2.60;2.40;;;;;;;;;;5054892;28;20468;-80
2024/03/13 11:25:18;;;;;;;2.40;2.30;;;;;;;;;;5053944;28;20377;-80
2024/03/13 11:27:47;;;;;;;2.58;2.20;;;;;;;;;;5053971;28;20739;-80
2024/03/13 11:30:17;;;;;;;3.30;3.00;;;;;;;;;;5053922;28;20488;-80
2024/03/13 11:32:44;;;;;;;3.53;2.25;;;;;;;;;;5053949;28;20464;-80
2024/03/13 11:35:10;;;;;;;2.57;2.37;;;;;;;;;;5054317;28;20797;-80
2024/03/13 11:37:36;;;;;;;2.38;2.17;;;;;;;;;;5053690;28;20381;-80
2024/03/13 11:40:03;;;;;;;2.33;2.13;;;;;;;;;;5053062;28;20389;-80
2024/03/13 11:42:33;;;;;;;2.53;2.33;;;;;;;;;;5053358;28;20479;-81
2024/03/13 11:45:25;;;;;;;2.30;2.10;;;;;;;;;;5053526;28;20381;-80
2024/03/13 11:47:57;;;;;;;2.55;2.35;;;;;;;;;;5053387;28;20700;-80
2024/03/13 11:50:23;;;;;;;2.20;2.00;;;;;;;;;;5053914;28;20544;-80
2024/03/13 11:53:01;;;;;;;2.33;2.13;;;;;;;;;;5053931;28;20392;-80
2024/03/13 11:55:30;;;;;;;2.10;2.00;;;;;;;;;;5053898;28;20393;-80
2024/03/13 11:58:16;;;;;;;1.95;1.80;;;;;;;;;;5053724;28;20374;-80
2024/03/13 12:00:43;;;;;;;2.00;1.90;;;;;;;;;;5053044;28;20476;-81
2024/03/13 12:03:11;;;;;;;1.83;1.67;;;;;;;;;;5053762;28;20384;-80
2024/03/13 12:05:38;;;;;;;2.35;2.15;;;;;;;;;;5053606;28;20446;-81
2024/03/13 12:08:04;;;;;;;2.20;2.10;;;;;;;;;;5053637;28;20389;-80
2024/03/13 12:10:30;;;;;;;2.10;1.90;;;;;;;;;;5053386;28;20409;-80
2024/03/13 12:12:57;;;;;;;2.17;1.90;;;;;;;;;;5053452;28;20405;-80
2024/03/13 12:15:24;;;;;;;2.22;2.03;;;;;;;;;;5053709;28;20464;-80
2024/03/13 12:17:50;;;;;;;2.17;1.98;;;;;;;;;;5051765;28;20413;-80
2024/03/13 12:20:22;;;;;;;2.40;2.20;;;;;;;;;;5053068;28;20431;-80
2024/03/13 12:22:49;;;;;;;2.03;1.83;;;;;;;;;;5053226;28;20461;-80
2024/03/13 12:25:16;;;;;;;2.15;1.95;;;;;;;;;;5053318;28;20756;-80
2024/03/13 12:27:49;;;;;;;2.03;1.92;;;;;;;;;;5053220;28;20410;-80
2024/03/13 12:30:19;;;;;;;2.20;2.10;;;;;;;;;;5050093;28;20413;-80
2024/03/13 12:32:48;;;;;;;2.05;1.95;;;;;;;;;;5053606;28;20381;-80
2024/03/13 12:35:14;;;;;;;3.33;1.85;;;;;;;;;;5050734;28;21237;-80
2024/03/13 12:37:40;;;;;;;2.20;2.10;;;;;;;;;;5053077;28;20391;-80
2024/03/13 12:40:12;;;;;;;1.65;1.55;;;;;;;;;;5052940;28;20385;-80
2024/03/13 12:42:41;;;;;;;1.73;1.63;;;;;;;;;;5053261;28;20388;-80
2024/03/13 12:45:10;;;;;;;1.60;1.50;;;;;;;;;;5051304;28;20378;-80
2024/03/13 12:47:37;;;;;;;1.60;1.50;;;;;;;;;;5053126;28;20528;-81
2024/03/13 12:50:06;;;;;;;1.40;1.30;;;;;;;;;;5052989;28;20421;-81
2024/03/13 12:52:35;;;;;;;1.42;1.33;;;;;;;;;;5053098;28;20382;-80
2024/03/13 12:55:01;;;;;;;1.60;1.50;;;;;;;;;;5053382;28;20920;-80
2024/03/13 12:57:31;;;;;;;1.63;1.52;;;;;;;;;;5054595;28;20498;-81
2024/03/13 12:59:58;;;;;;;1.13;1.13;;;;;;;;;;5057213;28;20392;-81
2024/03/13 13:02:24;;;;;;;1.55;1.35;;;;;;;;;;5056470;28;20720;-80
2024/03/13 13:04:50;;;;;;;1.35;1.25;;;;;;;;;;5056659;28;20411;-81
2024/03/13 13:07:16;;;;;;;1.70;1.60;;;;;;;;;;5056609;28;20384;-82
2024/03/13 13:09:42;;;;;;;1.40;1.30;;;;;;;;;;5056860;28;20755;-82
2024/03/13 13:12:16;;;;;;;1.60;1.50;;;;;;;;;;5057004;28;20866;-82
2024/03/13 13:14:43;;;;;;;1.52;1.42;;;;;;;;;;5056267;28;20832;-82
2024/03/13 13:17:09;;;;;;;1.40;1.30;;;;;;;;;;5056526;28;20380;-82
2024/03/13 13:19:35;;;;;;;1.53;1.43;;;;;;;;;;5055944;28;20426;-82
2024/03/13 13:22:01;;;;;;;1.40;1.30;;;;;;;;;;5057055;28;20397;-81
2024/03/13 13:24:27;;;;;;;1.40;1.30;;;;;;;;;;5056902;28;20377;-81
2024/03/13 13:26:53;;;;;;;1.43;1.33;;;;;;;;;;5055952;28;20425;-80
2024/03/13 13:29:19;;;;;;;1.33;1.23;;;;;;;;;;5055562;28;20389;-80
2024/03/13 13:31:45;;;;;;;1.42;1.30;;;;;;;;;;5056062;28;20382;-80
2024/03/13 13:34:12;;;;;;;1.50;1.40;;;;;;;;;;5055454;28;20385;-81
2024/03/13 13:36:38;;;;;;;1.60;1.10;;;;;;;;;;5055353;28;20391;-80
2024/03/13 13:39:04;;;;;;;1.83;1.42;;;;;;;;;;5055432;28;20796;-80
2024/03/13 13:41:31;;;;;;;1.50;1.15;;;;;;;;;;5055938;28;20846;-80
2024/03/13 13:43:57;;;;;;;1.48;1.38;;;;;;;;;;5055671;28;20468;-80
2024/03/13 13:46:23;;;;;;;1.65;1.30;;;;;;;;;;5055573;28;20449;-82
2024/03/13 13:48:50;;;;;;;2.33;1.50;;;;;;;;;;5055569;28;20381;-82
2024/03/13 13:51:17;;;;;;;1.60;1.30;;;;;;;;;;5055713;28;20409;-81
2024/03/13 13:53:43;;;;;;;2.10;1.80;;;;;;;;;;5055460;28;20743;-81
2024/03/13 13:56:09;;;;;;;2.15;1.60;;;;;;;;;;5055588;28;20378;-81
2024/03/13 13:58:35;;;;;;;2.00;1.65;;;;;;;;;;5055365;28;20401;-81
2024/03/13 14:01:01;;;;;;;2.10;1.75;;;;;;;;;;5055044;28;20890;-82
2024/03/13 14:03:27;;;;;;;2.00;1.80;;;;;;;;;;5055575;28;20508;-82
2024/03/13 14:05:53;;;;;;;1.55;1.45;;;;;;;;;;5055180;28;20378;-80
2024/03/13 14:08:20;;;;;;;3.13;1.70;;;;;;;;;;5054272;28;20992;-81
2024/03/13 14:10:46;;;;;;;2.08;1.63;;;;;;;;;;5055015;28;20397;-80
2024/03/13 14:13:14;;;;;;;1.75;1.48;;;;;;;;;;5055149;28;20431;-81
2024/03/13 14:15:40;;;;;;;2.00;1.55;;;;;;;;;;5054752;28;20403;-81
2024/03/13 14:18:09;;;;;;;2.00;1.80;;;;;;;;;;5055165;28;20850;-80
2024/03/13 14:20:36;;;;;;;2.33;2.00;;;;;;;;;;5054886;28;20435;-81
2024/03/13 14:23:03;;;;;;;2.90;2.22;;;;;;;;;;5053626;28;20384;-82
2024/03/13 14:25:29;;;;;;;2.40;1.90;;;;;;;;;;5054543;28;20381;-81
2024/03/13 14:27:55;;;;;;;2.05;1.83;;;;;;;;;;5054818;28;20794;-81
2024/03/13 14:30:21;;;;;;;3.03;1.92;;;;;;;;;;5054444;28;20451;-82
2024/03/13 14:32:47;;;;;;;2.20;1.70;;;;;;;;;;5054519;28;20385;-80
2024/03/13 14:35:14;;;;;;;2.88;1.65;;;;;;;;;;5054256;28;20385;-81
2024/03/13 14:37:40;;;;;;;1.67;1.50;;;;;;;;;;5051288;28;20428;-83
2024/03/13 14:40:11;;;;;;;2.70;1.88;;;;;;;;;;5054812;28;20388;-80
2024/03/13 14:42:37;;;;;;;1.40;1.30;;;;;;;;;;5053909;28;20386;-82
2024/03/13 14:45:05;;;;;;;2.10;1.80;;;;;;;;;;5054383;28;20377;-81
2024/03/13 14:47:31;;;;;;;2.00;1.80;;;;;;;;;;5054189;28;20396;-80
2024/03/13 14:49:57;;;;;;;2.27;1.80;;;;;;;;;;5053925;28;20429;-81
2024/03/13 14:52:23;;;;;;;2.65;1.52;;;;;;;;;;5054053;28;20373;-80
2024/03/13 14:54:52;;;;;;;1.70;1.60;;;;;;;;;;5053359;28;20369;-81
2024/03/13 14:57:18;;;;;;;1.95;1.73;;;;;;;;;;5053860;28;20373;-80
2024/03/13 14:59:45;;;;;;;1.60;1.50;;;;;;;;;;5054010;28;20400;-82
2024/03/13 15:02:12;;;;;;;1.90;1.52;;;;;;;;;;5053878;28;20389;-82