Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/06 00:01:03;;;;;;;18.55;3.50;;;;;;;;;;5043522;28;20711;-80
2023/01/06 00:03:29;;;;;;;21.15;2.97;;;;;;;;;;5043302;28;20037;-80
2023/01/06 00:06:02;;;;;;;19.75;3.38;;;;;;;;;;5042817;28;20030;-80
2023/01/06 00:08:28;;;;;;;18.13;2.60;;;;;;;;;;5027048;28;20026;-80
2023/01/06 00:10:54;;;;;;;22.85;3.28;;;;;;;;;;5023667;28;20068;-80
2023/01/06 00:13:21;;;;;;;12.02;2.97;;;;;;;;;;5037089;28;20480;-80
2023/01/06 00:15:47;;;;;;;20.30;3.20;;;;;;;;;;5024838;28;20049;-80
2023/01/06 00:18:13;;;;;;;17.23;2.92;;;;;;;;;;5022572;28;20025;-80
2023/01/06 00:20:39;;;;;;;14.02;3.10;;;;;;;;;;5037763;28;20033;-80
2023/01/06 00:23:05;;;;;;;14.48;2.65;;;;;;;;;;5022625;28;20037;-80
2023/01/06 00:25:31;;;;;;;11.48;2.40;;;;;;;;;;5040485;28;20037;-80
2023/01/06 00:27:57;;;;;;;11.80;2.20;;;;;;;;;;5040245;28;20029;-80
2023/01/06 00:30:23;;;;;;;9.52;2.95;;;;;;;;;;5040855;28;20029;-80
2023/01/06 00:32:50;;;;;;;14.90;2.70;;;;;;;;;;5040060;28;20369;-80
2023/01/06 00:35:16;;;;;;;12.38;2.25;;;;;;;;;;5040590;28;20036;-80
2023/01/06 00:37:42;;;;;;;15.60;2.80;;;;;;;;;;5021543;28;20029;-80
2023/01/06 00:40:08;;;;;;;13.98;2.17;;;;;;;;;;5039961;28;20120;-80
2023/01/06 00:42:34;;;;;;;17.25;2.40;;;;;;;;;;5039584;28;20079;-80
2023/01/06 00:45:00;;;;;;;12.30;2.90;;;;;;;;;;5038956;28;20033;-80
2023/01/06 00:47:26;;;;;;;17.30;3.10;;;;;;;;;;5039896;28;20025;-80
2023/01/06 00:49:52;;;;;;;11.50;2.55;;;;;;;;;;5039488;28;20059;-80
2023/01/06 00:52:18;;;;;;;12.48;2.80;;;;;;;;;;5039083;28;20060;-80
2023/01/06 00:54:44;;;;;;;16.23;2.92;;;;;;;;;;5038147;28;20420;-80
2023/01/06 00:57:10;;;;;;;22.17;4.32;;;;;;;;;;5036710;28;20066;-80
2023/01/06 00:59:36;;;;;;;19.23;3.75;;;;;;;;;;5036733;28;20101;-80
2023/01/06 01:02:02;;;;;;;18.20;3.13;;;;;;;;;;5036485;28;20050;-80
2023/01/06 01:04:28;;;;;;;9.80;2.90;;;;;;;;;;5037193;28;20152;-80
2023/01/06 01:06:54;;;;;;;20.38;3.08;;;;;;;;;;5035894;28;20025;-80
2023/01/06 01:09:24;;;;;;;13.38;3.08;;;;;;;;;;5017569;28;20101;-80
2023/01/06 01:12:08;;;;;;;23.00;2.80;;;;;;;;;;5016953;28;20465;-80
2023/01/06 01:14:38;;;;;;;12.52;2.67;;;;;;;;;;5017226;28;20030;-80
2023/01/06 01:17:04;;;;;;;12.50;2.45;;;;;;;;;;5017472;28;20556;-80
2023/01/06 01:19:31;;;;;;;13.27;2.80;;;;;;;;;;5030205;28;20030;-80
2023/01/06 01:21:57;;;;;;;11.20;2.42;;;;;;;;;;5036333;28;20022;-80
2023/01/06 01:24:23;;;;;;;12.40;2.40;;;;;;;;;;5035999;28;20500;-80
2023/01/06 01:26:49;;;;;;;11.48;2.85;;;;;;;;;;5035392;28;20440;-80
2023/01/06 01:29:16;;;;;;;10.35;2.15;;;;;;;;;;5039696;28;20150;-80
2023/01/06 01:31:42;;;;;;;11.85;2.30;;;;;;;;;;5048500;28;20053;-80
2023/01/06 01:34:09;;;;;;;12.02;1.95;;;;;;;;;;5046902;28;20093;-80
2023/01/06 01:36:35;;;;;;;9.88;2.22;;;;;;;;;;5042523;28;20034;-81
2023/01/06 01:39:01;;;;;;;9.18;1.80;;;;;;;;;;5043407;28;20120;-81
2023/01/06 01:41:28;;;;;;;15.95;1.95;;;;;;;;;;5028893;28;20029;-81
2023/01/06 01:44:14;;;;;;;10.13;2.03;;;;;;;;;;5040835;28;20032;-80
2023/01/06 01:46:42;;;;;;;8.20;1.73;;;;;;;;;;5041467;28;20064;-80
2023/01/06 01:49:19;;;;;;;13.77;2.05;;;;;;;;;;5048100;28;20026;-81
2023/01/06 01:51:46;;;;;;;11.95;1.67;;;;;;;;;;5033383;28;20029;-81
2023/01/06 01:54:14;;;;;;;7.80;1.90;;;;;;;;;;5045997;28;20029;-81
2023/01/06 01:56:41;;;;;;;11.23;1.50;;;;;;;;;;5045368;28;20031;-80
2023/01/06 01:59:28;;;;;;;11.60;2.42;;;;;;;;;;5027038;28;20079;-80
2023/01/06 02:01:54;;;;;;;9.95;1.50;;;;;;;;;;5030766;28;20048;-81
2023/01/06 02:04:21;;;;;;;7.93;1.48;;;;;;;;;;5044185;28;20037;-80
2023/01/06 02:06:49;;;;;;;5.68;1.58;;;;;;;;;;5043441;28;20028;-80
2023/01/06 02:09:21;;;;;;;10.52;1.63;;;;;;;;;;5026925;28;20026;-80
2023/01/06 02:11:50;;;;;;;8.32;1.52;;;;;;;;;;5042381;28;20057;-80
2023/01/06 02:14:19;;;;;;;6.63;1.63;;;;;;;;;;5043689;28;20029;-80
2023/01/06 02:16:45;;;;;;;10.00;1.95;;;;;;;;;;5042055;28;20080;-80
2023/01/06 02:19:20;;;;;;;4.72;1.33;;;;;;;;;;5042688;28;20025;-79
2023/01/06 02:21:46;;;;;;;10.27;2.13;;;;;;;;;;5028841;28;20093;-80
2023/01/06 02:24:23;;;;;;;7.93;1.48;;;;;;;;;;5021096;28;20054;-80
2023/01/06 02:26:55;;;;;;;8.02;1.60;;;;;;;;;;5025664;28;20077;-80
2023/01/06 02:29:40;;;;;;;3.15;1.92;;;;;;;;;;5041744;28;20030;-80
2023/01/06 02:32:06;;;;;;;3.25;1.02;;;;;;;;;;5022812;28;20426;-80
2023/01/06 02:34:47;;;;;;;9.55;1.58;;;;;;;;;;5022622;28;20034;-80
2023/01/06 02:37:16;;;;;;;5.00;1.15;;;;;;;;;;5019737;28;20026;-80
2023/01/06 02:39:56;;;;;;;5.25;1.15;;;;;;;;;;5021331;28;20033;-80
2023/01/06 02:42:26;;;;;;;5.90;1.17;;;;;;;;;;5019942;28;20022;-80
2023/01/06 02:44:58;;;;;;;5.32;1.20;;;;;;;;;;5021757;28;20026;-80
2023/01/06 02:47:36;;;;;;;4.80;1.42;;;;;;;;;;5008037;28;20030;-80
2023/01/06 02:50:08;;;;;;;4.65;1.90;;;;;;;;;;5021202;28;20026;-80
2023/01/06 02:52:40;;;;;;;10.52;1.88;;;;;;;;;;5020644;28;20026;-80
2023/01/06 02:55:17;;;;;;;6.57;1.60;;;;;;;;;;5032853;28;20039;-80
2023/01/06 02:57:55;;;;;;;4.05;1.35;;;;;;;;;;5041104;28;20036;-80
2023/01/06 03:00:24;;;;;;;6.35;1.58;;;;;;;;;;5022933;28;20022;-80
2023/01/06 03:02:55;;;;;;;4.30;1.15;;;;;;;;;;5000850;28;20042;-79
2023/01/06 03:05:22;;;;;;;6.32;1.80;;;;;;;;;;5016141;28;20045;-79
2023/01/06 03:07:49;;;;;;;8.27;1.83;;;;;;;;;;5020256;28;20377;-79
2023/01/06 03:10:18;;;;;;;5.28;1.83;;;;;;;;;;5018976;28;20082;-79
2023/01/06 03:12:50;;;;;;;5.03;2.00;;;;;;;;;;5020541;28;20502;-79
2023/01/06 03:15:16;;;;;;;5.05;2.10;;;;;;;;;;5014328;28;20035;-80
2023/01/06 03:17:42;;;;;;;5.97;2.10;;;;;;;;;;5001354;28;20084;-80
2023/01/06 03:20:09;;;;;;;5.28;2.10;;;;;;;;;;4999603;28;20393;-80
2023/01/06 03:22:37;;;;;;;7.03;2.28;;;;;;;;;;5000224;28;20490;-79
2023/01/06 03:25:04;;;;;;;4.47;2.50;;;;;;;;;;5019100;28;20018;-80
2023/01/06 03:27:30;;;;;;;5.50;3.17;;;;;;;;;;5009925;28;20101;-80
2023/01/06 03:29:56;;;;;;;7.63;3.20;;;;;;;;;;4998736;28;20026;-80
2023/01/06 03:32:26;;;;;;;10.30;3.88;;;;;;;;;;5000003;28;20700;-80
2023/01/06 03:34:54;;;;;;;7.45;4.57;;;;;;;;;;4999114;28;20030;-80
2023/01/06 03:37:39;;;;;;;10.38;5.25;;;;;;;;;;4999152;28;20064;-80
2023/01/06 03:40:05;;;;;;;8.77;5.38;;;;;;;;;;4998243;28;20470;-80
2023/01/06 03:45:22;;;;;;;9.48;5.75;;;;;;;;;;4998699;28;20097;-80
2023/01/06 03:47:53;;;;;;;9.98;6.15;;;;;;;;;;4999093;28;20034;-80
2023/01/06 03:50:22;;;;;;;9.02;6.38;;;;;;;;;;5018569;28;20053;-80
2023/01/06 03:52:58;;;;;;;15.00;6.68;;;;;;;;;;5018464;28;20534;-80
2023/01/06 03:55:25;;;;;;;11.18;6.45;;;;;;;;;;5025858;28;20034;-80
2023/01/06 03:57:55;;;;;;;10.32;6.45;;;;;;;;;;5012945;28;20027;-80
2023/01/06 04:00:24;;;;;;;12.35;6.28;;;;;;;;;;5030291;28;20451;-80
2023/01/06 04:02:50;;;;;;;9.18;6.72;;;;;;;;;;5019466;28;20098;-80
2023/01/06 04:05:17;;;;;;;9.13;5.78;;;;;;;;;;5028523;28;20101;-79
2023/01/06 04:07:43;;;;;;;8.63;5.78;;;;;;;;;;5026582;28;20033;-80
2023/01/06 04:10:10;;;;;;;10.98;6.38;;;;;;;;;;5017809;28;20040;-80
2023/01/06 04:12:39;;;;;;;10.60;6.25;;;;;;;;;;5025660;28;20030;-79
2023/01/06 04:15:05;;;;;;;10.57;7.20;;;;;;;;;;5021760;28;20547;-80
2023/01/06 04:17:31;;;;;;;7.57;5.30;;;;;;;;;;5019379;28;20026;-80
2023/01/06 04:20:01;;;;;;;8.05;5.47;;;;;;;;;;5016324;28;20022;-80
2023/01/06 04:22:27;;;;;;;7.68;5.45;;;;;;;;;;5023343;28;20056;-80
2023/01/06 04:24:54;;;;;;;9.15;4.90;;;;;;;;;;5014672;28;20037;-80
2023/01/06 04:27:19;;;;;;;9.32;5.47;;;;;;;;;;5018629;28;20185;-80
2023/01/06 04:29:46;;;;;;;9.00;4.53;;;;;;;;;;5002816;28;20474;-80
2023/01/06 04:32:12;;;;;;;7.40;4.65;;;;;;;;;;5001962;28;20048;-80
2023/01/06 04:34:38;;;;;;;5.18;4.32;;;;;;;;;;5001673;28;20125;-80
2023/01/06 04:37:03;;;;;;;8.43;4.40;;;;;;;;;;5001451;28;20101;-80
2023/01/06 04:39:29;;;;;;;7.57;4.03;;;;;;;;;;5019581;28;20166;-80
2023/01/06 04:41:55;;;;;;;6.55;3.80;;;;;;;;;;5020152;28;20033;-80
2023/01/06 04:44:21;;;;;;;7.38;3.75;;;;;;;;;;5017989;28;20097;-80
2023/01/06 04:46:47;;;;;;;5.70;3.40;;;;;;;;;;5014029;28;20034;-80
2023/01/06 04:49:13;;;;;;;6.22;3.08;;;;;;;;;;5020477;28;20037;-80
2023/01/06 04:51:39;;;;;;;6.70;2.85;;;;;;;;;;5019639;28;20029;-80
2023/01/06 04:54:05;;;;;;;8.05;3.20;;;;;;;;;;5016363;28;20034;-79
2023/01/06 04:56:32;;;;;;;6.75;3.05;;;;;;;;;;5017362;28;20030;-79
2023/01/06 04:58:58;;;;;;;5.13;2.80;;;;;;;;;;5016729;28;20030;-79
2023/01/06 05:01:25;;;;;;;4.97;2.63;;;;;;;;;;5005019;28;20048;-80
2023/01/06 05:03:51;;;;;;;4.78;2.85;;;;;;;;;;5016804;28;20503;-79
2023/01/06 05:06:17;;;;;;;4.53;2.50;;;;;;;;;;5016813;28;20028;-80
2023/01/06 05:08:45;;;;;;;5.57;2.60;;;;;;;;;;5014847;28;20049;-80
2023/01/06 05:11:12;;;;;;;4.65;2.65;;;;;;;;;;5015660;28;20488;-80
2023/01/06 05:13:39;;;;;;;5.03;2.97;;;;;;;;;;5015630;28;20053;-80
2023/01/06 05:16:06;;;;;;;6.80;2.92;;;;;;;;;;5015894;28;20022;-80
2023/01/06 05:18:32;;;;;;;5.70;2.83;;;;;;;;;;5015227;28;20487;-80
2023/01/06 05:20:58;;;;;;;5.65;2.88;;;;;;;;;;5019616;28;20026;-80
2023/01/06 05:23:24;;;;;;;4.72;2.97;;;;;;;;;;5019099;28;20071;-81
2023/01/06 05:25:53;;;;;;;4.50;2.60;;;;;;;;;;5018835;28;20025;-81
2023/01/06 05:28:19;;;;;;;5.60;3.35;;;;;;;;;;5020096;28;20500;-81
2023/01/06 05:30:45;;;;;;;5.80;2.97;;;;;;;;;;5019957;28;20088;-80
2023/01/06 05:33:11;;;;;;;6.70;2.90;;;;;;;;;;5019463;28;20029;-80
2023/01/06 05:35:37;;;;;;;4.80;2.83;;;;;;;;;;5017034;28;20081;-81
2023/01/06 05:38:03;;;;;;;6.72;3.75;;;;;;;;;;5017978;28;20150;-81
2023/01/06 05:40:30;;;;;;;5.55;3.40;;;;;;;;;;5019766;28;20057;-81
2023/01/06 05:42:56;;;;;;;7.20;3.17;;;;;;;;;;5019133;28;20061;-81
2023/01/06 05:45:23;;;;;;;9.82;3.70;;;;;;;;;;5018426;28;20022;-80
2023/01/06 05:47:49;;;;;;;5.13;3.30;;;;;;;;;;5021424;28;20029;-80
2023/01/06 05:50:15;;;;;;;6.03;3.50;;;;;;;;;;5029683;28;20080;-81
2023/01/06 05:52:41;;;;;;;6.45;3.90;;;;;;;;;;5031815;28;20029;-81
2023/01/06 05:55:07;;;;;;;10.15;3.38;;;;;;;;;;5032681;28;20361;-81
2023/01/06 05:57:34;;;;;;;8.05;4.70;;;;;;;;;;5028020;28;20544;-80
2023/01/06 06:00:00;;;;;;;5.43;3.75;;;;;;;;;;5027154;28;20045;-81
2023/01/06 06:02:26;;;;;;;7.90;3.55;;;;;;;;;;5038468;28;20100;-81
2023/01/06 06:04:52;;;;;;;5.00;3.20;;;;;;;;;;5045882;28;20056;-81
2023/01/06 06:07:18;;;;;;;7.43;3.13;;;;;;;;;;5039021;28;20075;-81
2023/01/06 06:09:44;;;;;;;4.32;3.05;;;;;;;;;;5046535;28;20025;-81
2023/01/06 06:12:10;;;;;;;4.28;3.00;;;;;;;;;;5047395;28;20097;-81
2023/01/06 06:14:36;;;;;;;5.10;2.80;;;;;;;;;;5036548;28;20033;-81
2023/01/06 06:17:02;;;;;;;3.45;2.58;;;;;;;;;;5034830;28;20021;-81
2023/01/06 06:19:28;;;;;;;5.80;2.30;;;;;;;;;;5042313;28;20105;-81
2023/01/06 06:21:54;;;;;;;3.08;2.10;;;;;;;;;;5032974;28;20412;-81
2023/01/06 06:24:20;;;;;;;5.10;2.35;;;;;;;;;;5003895;28;20483;-81
2023/01/06 06:26:46;;;;;;;7.15;2.38;;;;;;;;;;5022857;28;20057;-81
2023/01/06 06:29:12;;;;;;;4.63;2.20;;;;;;;;;;5034098;28;20033;-81
2023/01/06 06:31:38;;;;;;;5.25;1.98;;;;;;;;;;5029122;28;20075;-81
2023/01/06 06:34:04;;;;;;;3.33;1.48;;;;;;;;;;5033288;28;20408;-81
2023/01/06 06:36:30;;;;;;;6.05;1.90;;;;;;;;;;5034837;28;20500;-81
2023/01/06 06:38:57;;;;;;;4.45;1.38;;;;;;;;;;5006198;28;20033;-81
2023/01/06 06:41:24;;;;;;;3.97;1.38;;;;;;;;;;5008537;28;20075;-81
2023/01/06 06:43:50;;;;;;;5.30;1.10;;;;;;;;;;5032235;28;20041;-81
2023/01/06 06:46:16;;;;;;;3.53;1.20;;;;;;;;;;5032015;28;20025;-81
2023/01/06 06:48:42;;;;;;;6.63;1.40;;;;;;;;;;5040081;28;20033;-81
2023/01/06 06:51:12;;;;;;;8.63;1.67;;;;;;;;;;5027340;28;20033;-81
2023/01/06 06:53:38;;;;;;;14.15;1.65;;;;;;;;;;5033301;28;20040;-80
2023/01/06 06:56:05;;;;;;;13.40;2.53;;;;;;;;;;5025310;28;20087;-81
2023/01/06 06:58:31;;;;;;;8.32;2.05;;;;;;;;;;5030243;28;20037;-80
2023/01/06 07:00:57;;;;;;;7.45;1.38;;;;;;;;;;5031521;28;20041;-81
2023/01/06 07:03:24;;;;;;;6.25;0.70;;;;;;;;;;5037752;28;20105;-81
2023/01/06 07:05:51;;;;;;;9.65;0.77;;;;;;;;;;5018986;28;20021;-82
2023/01/06 07:08:17;;;;;;;6.03;0.80;;;;;;;;;;5039148;28;20040;-81
2023/01/06 07:10:44;;;;;;;5.43;0.80;;;;;;;;;;5037665;28;20040;-82
2023/01/06 07:13:16;;;;;;;5.43;0.60;;;;;;;;;;5037316;28;20063;-81
2023/01/06 07:15:42;;;;;;;12.32;1.00;;;;;;;;;;5038803;28;20041;-81
2023/01/06 07:18:08;;;;;;;13.23;0.98;;;;;;;;;;5035975;28;20025;-81
2023/01/06 07:20:35;;;;;;;9.00;1.85;;;;;;;;;;5017879;28;20022;-81
2023/01/06 07:23:01;;;;;;;6.13;0.73;;;;;;;;;;5021976;28;20394;-81
2023/01/06 07:25:27;;;;;;;8.73;1.00;;;;;;;;;;5016254;28;20036;-81
2023/01/06 07:27:57;;;;;;;14.00;1.40;;;;;;;;;;5015760;28;20022;-81
2023/01/06 07:30:24;;;;;;;10.77;0.88;;;;;;;;;;5029039;28;20036;-81
2023/01/06 07:32:50;;;;;;;11.25;1.15;;;;;;;;;;5035197;28;20026;-81
2023/01/06 07:35:16;;;;;;;8.70;0.85;;;;;;;;;;5034869;28;20041;-81
2023/01/06 07:37:42;;;;;;;9.90;0.82;;;;;;;;;;5034864;28;20482;-81
2023/01/06 07:40:08;;;;;;;9.55;1.00;;;;;;;;;;5035559;28;20534;-81
2023/01/06 07:42:35;;;;;;;8.88;1.00;;;;;;;;;;5034846;28;20030;-81
2023/01/06 07:45:01;;;;;;;9.50;1.05;;;;;;;;;;5040176;28;20029;-81
2023/01/06 07:47:27;;;;;;;10.05;0.95;;;;;;;;;;5047395;28;20029;-81
2023/01/06 07:49:53;;;;;;;8.85;1.00;;;;;;;;;;5044510;28;20123;-81
2023/01/06 07:52:19;;;;;;;7.80;1.70;;;;;;;;;;5023524;28;20117;-81
2023/01/06 07:54:45;;;;;;;12.77;1.20;;;;;;;;;;5037952;28;20026;-81
2023/01/06 07:57:11;;;;;;;8.27;1.23;;;;;;;;;;5016940;28;20084;-81
2023/01/06 07:59:37;;;;;;;7.13;0.82;;;;;;;;;;5046281;28;20022;-81
2023/01/06 08:02:03;;;;;;;15.45;1.30;;;;;;;;;;5043772;28;20101;-81
2023/01/06 08:04:29;;;;;;;7.30;1.00;;;;;;;;;;5041824;28;20399;-81
2023/01/06 08:06:55;;;;;;;11.02;1.23;;;;;;;;;;5041002;28;20456;-81
2023/01/06 08:09:21;;;;;;;10.38;1.15;;;;;;;;;;5040433;28;20034;-81
2023/01/06 08:11:47;;;;;;;8.40;1.00;;;;;;;;;;5008435;28;20072;-81
2023/01/06 08:14:13;;;;;;;8.80;1.30;;;;;;;;;;5024634;28;20408;-81
2023/01/06 08:16:39;;;;;;;12.75;1.65;;;;;;;;;;5034165;28;20029;-81
2023/01/06 08:22:09;;;;;;;17.00;1.40;;;;;;;;;;5034774;28;20036;-80
2023/01/06 08:24:35;;;;;;;9.00;1.35;;;;;;;;;;5034110;28;20021;-80
2023/01/06 08:27:01;;;;;;;8.10;1.30;;;;;;;;;;5034067;28;20036;-80
2023/01/06 08:29:27;;;;;;;15.05;1.75;;;;;;;;;;5033549;28;20029;-80
2023/01/06 08:31:53;;;;;;;12.57;1.73;;;;;;;;;;5033734;28;20029;-80
2023/01/06 08:34:19;;;;;;;11.73;1.35;;;;;;;;;;5013819;28;20051;-81
2023/01/06 08:36:45;;;;;;;9.95;1.15;;;;;;;;;;5013801;28;20397;-81
2023/01/06 08:39:12;;;;;;;6.22;1.45;;;;;;;;;;5014080;28;20076;-81
2023/01/06 08:41:39;;;;;;;11.30;1.27;;;;;;;;;;5014137;28;20101;-80
2023/01/06 08:44:05;;;;;;;10.90;1.13;;;;;;;;;;5013692;28;20030;-81
2023/01/06 08:46:31;;;;;;;11.98;1.45;;;;;;;;;;5013782;28;20052;-80
2023/01/06 08:48:57;;;;;;;10.05;1.25;;;;;;;;;;5014069;28;20025;-81
2023/01/06 08:51:23;;;;;;;9.10;1.55;;;;;;;;;;5014023;28;20030;-81
2023/01/06 08:53:50;;;;;;;9.00;1.17;;;;;;;;;;5017500;28;20041;-81
2023/01/06 08:56:17;;;;;;;14.35;1.48;;;;;;;;;;5017655;28;20062;-80
2023/01/06 08:58:44;;;;;;;10.77;1.33;;;;;;;;;;5018639;28;20032;-81
2023/01/06 09:01:17;;;;;;;8.52;1.33;;;;;;;;;;5037267;28;20053;-81
2023/01/06 09:03:43;;;;;;;6.03;1.15;;;;;;;;;;5037437;28;20040;-80
2023/01/06 09:06:09;;;;;;;7.63;1.27;;;;;;;;;;5019552;28;20062;-81
2023/01/06 09:08:36;;;;;;;8.60;0.82;;;;;;;;;;5043199;28;20030;-81
2023/01/06 09:11:06;;;;;;;10.23;1.00;;;;;;;;;;5038403;28;20112;-80
2023/01/06 09:13:32;;;;;;;7.57;1.35;;;;;;;;;;5037627;28;20475;-81
2023/01/06 09:15:59;;;;;;;10.25;0.98;;;;;;;;;;5019595;28;20030;-81
2023/01/06 09:18:25;;;;;;;7.63;0.80;;;;;;;;;;5037258;28;20523;-81
2023/01/06 09:20:51;;;;;;;6.88;1.02;;;;;;;;;;5037723;28;20055;-80
2023/01/06 09:23:16;;;;;;;10.88;0.90;;;;;;;;;;5037389;28;20079;-80
2023/01/06 09:25:42;;;;;;;7.70;0.90;;;;;;;;;;5037133;28;20017;-80
2023/01/06 09:28:09;;;;;;;13.48;1.13;;;;;;;;;;5036861;28;20032;-81
2023/01/06 09:30:35;;;;;;;10.75;1.40;;;;;;;;;;5037531;28;20026;-81
2023/01/06 09:33:01;;;;;;;6.75;1.05;;;;;;;;;;5025337;28;20025;-81
2023/01/06 09:35:27;;;;;;;8.32;0.90;;;;;;;;;;5054103;28;20029;-81
2023/01/06 09:37:53;;;;;;;5.85;0.98;;;;;;;;;;5046778;28;20037;-81
2023/01/06 09:40:23;;;;;;;10.23;1.30;;;;;;;;;;5037488;28;20029;-81
2023/01/06 09:42:49;;;;;;;9.23;1.58;;;;;;;;;;5036877;28;20553;-80
2023/01/06 09:45:30;;;;;;;6.80;1.48;;;;;;;;;;5030039;28;20493;-81
2023/01/06 09:47:57;;;;;;;6.25;0.77;;;;;;;;;;5017018;28;20036;-81
2023/01/06 09:50:29;;;;;;;9.13;0.90;;;;;;;;;;5016837;28;20062;-81
2023/01/06 09:52:58;;;;;;;8.52;0.93;;;;;;;;;;5016774;28;20571;-81
2023/01/06 09:55:30;;;;;;;6.35;0.77;;;;;;;;;;5016744;28;20056;-81
2023/01/06 09:58:02;;;;;;;11.65;1.45;;;;;;;;;;5016859;28;20026;-81
2023/01/06 10:00:28;;;;;;;10.80;1.88;;;;;;;;;;5016397;28;20029;-81
2023/01/06 10:02:55;;;;;;;11.25;0.93;;;;;;;;;;5019356;28;20037;-80
2023/01/06 10:05:24;;;;;;;7.22;0.90;;;;;;;;;;5036098;28;20026;-81
2023/01/06 10:07:54;;;;;;;5.80;0.75;;;;;;;;;;5036258;28;20022;-81
2023/01/06 10:10:35;;;;;;;7.47;1.20;;;;;;;;;;5016832;28;20088;-80
2023/01/06 10:13:10;;;;;;;10.70;1.40;;;;;;;;;;4998829;28;20042;-80
2023/01/06 10:15:36;;;;;;;9.10;1.25;;;;;;;;;;5025975;28;20029;-80
2023/01/06 10:18:21;;;;;;;7.00;1.08;;;;;;;;;;5038354;28;20028;-80
2023/01/06 10:21:05;;;;;;;8.90;1.20;;;;;;;;;;5016230;28;20036;-80
2023/01/06 10:23:31;;;;;;;8.15;1.23;;;;;;;;;;5016183;28;20025;-81
2023/01/06 10:26:19;;;;;;;10.52;1.00;;;;;;;;;;5016115;28;20026;-81
2023/01/06 10:28:52;;;;;;;10.55;1.55;;;;;;;;;;5016275;28;20104;-81
2023/01/06 10:31:20;;;;;;;8.73;1.15;;;;;;;;;;5016541;28;20026;-81
2023/01/06 10:33:48;;;;;;;5.50;1.30;;;;;;;;;;5033419;28;20443;-80
2023/01/06 10:39:23;;;;;;;4.57;0.65;;;;;;;;;;5035839;28;20028;-80
2023/01/06 10:42:54;;;;;;;6.22;1.15;;;;;;;;;;5026811;28;20022;-80
2023/01/06 10:44:40;;;;;;;12.73;1.23;;;;;;;;;;5019619;28;20033;-80
2023/01/06 10:47:08;;;;;;;11.48;1.08;;;;;;;;;;5035841;28;20018;-80
2023/01/06 10:49:34;;;;;;;9.48;1.15;;;;;;;;;;5035641;28;20419;-80
2023/01/06 10:52:02;;;;;;;10.18;1.00;;;;;;;;;;5035642;28;20033;-80
2023/01/06 10:54:29;;;;;;;12.98;2.15;;;;;;;;;;5035767;28;20026;-80
2023/01/06 10:56:59;;;;;;;10.10;1.33;;;;;;;;;;5044318;28;20018;-80
2023/01/06 10:59:25;;;;;;;7.88;1.00;;;;;;;;;;5029245;28;20040;-80
2023/01/06 11:01:53;;;;;;;10.05;1.35;;;;;;;;;;5045834;28;20510;-80
2023/01/06 11:04:20;;;;;;;10.95;2.08;;;;;;;;;;5036674;28;20095;-80
2023/01/06 11:06:50;;;;;;;10.52;1.63;;;;;;;;;;5031443;28;20033;-80
2023/01/06 11:09:26;;;;;;;10.82;1.23;;;;;;;;;;5034299;28;20029;-79
2023/01/06 11:11:53;;;;;;;5.72;0.93;;;;;;;;;;5025094;28;20030;-79
2023/01/06 11:14:20;;;;;;;10.55;0.98;;;;;;;;;;5015288;28;20034;-79
2023/01/06 11:17:03;;;;;;;8.90;1.92;;;;;;;;;;5014884;28;20033;-79
2023/01/06 11:19:39;;;;;;;7.05;1.13;;;;;;;;;;5016435;28;20109;-80
2023/01/06 11:22:06;;;;;;;14.05;1.98;;;;;;;;;;5031853;28;20058;-79
2023/01/06 11:24:32;;;;;;;10.55;1.25;;;;;;;;;;5035302;28;20034;-80
2023/01/06 11:26:59;;;;;;;10.30;1.40;;;;;;;;;;5038020;28;20108;-79
2023/01/06 11:29:30;;;;;;;6.72;1.13;;;;;;;;;;5038934;28;20030;-80
2023/01/06 11:31:58;;;;;;;10.45;1.10;;;;;;;;;;5042337;28;20025;-80
2023/01/06 11:34:25;;;;;;;11.90;1.20;;;;;;;;;;5042813;28;20055;-80
2023/01/06 11:36:52;;;;;;;7.38;1.20;;;;;;;;;;5042691;28;20033;-80
2023/01/06 11:39:23;;;;;;;6.35;0.73;;;;;;;;;;5041367;28;20032;-80
2023/01/06 11:41:50;;;;;;;10.60;2.20;;;;;;;;;;5035346;28;20038;-80
2023/01/06 11:44:36;;;;;;;9.38;1.45;;;;;;;;;;5043999;28;20056;-79
2023/01/06 11:47:05;;;;;;;9.75;1.10;;;;;;;;;;5024783;28;20488;-79
2023/01/06 11:49:42;;;;;;;10.82;1.30;;;;;;;;;;5008447;28;20053;-79
2023/01/06 11:52:17;;;;;;;11.10;1.35;;;;;;;;;;5037098;28;20108;-80
2023/01/06 11:54:45;;;;;;;7.68;1.00;;;;;;;;;;5035809;28;20037;-79
2023/01/06 11:57:14;;;;;;;10.57;1.17;;;;;;;;;;5037363;28;20048;-79
2023/01/06 11:59:46;;;;;;;12.32;2.20;;;;;;;;;;5040485;28;20025;-79
2023/01/06 12:02:16;;;;;;;9.05;1.30;;;;;;;;;;5037977;28;20109;-79
2023/01/06 12:04:46;;;;;;;12.77;1.77;;;;;;;;;;5043716;28;20040;-79
2023/01/06 12:07:18;;;;;;;10.43;1.70;;;;;;;;;;5026081;28;20040;-80
2023/01/06 12:09:45;;;;;;;7.22;1.17;;;;;;;;;;5043374;28;20073;-80
2023/01/06 12:12:18;;;;;;;8.82;1.00;;;;;;;;;;5041640;28;20064;-80
2023/01/06 12:14:45;;;;;;;8.85;1.00;;;;;;;;;;5029694;28;20523;-79
2023/01/06 12:17:11;;;;;;;11.05;1.55;;;;;;;;;;5034301;28;20096;-79
2023/01/06 12:19:43;;;;;;;11.60;1.30;;;;;;;;;;5022759;28;20060;-79
2023/01/06 12:22:19;;;;;;;12.98;2.63;;;;;;;;;;5029965;28;20032;-80
2023/01/06 12:24:46;;;;;;;6.88;1.40;;;;;;;;;;5017960;28;20041;-79
2023/01/06 12:27:15;;;;;;;8.45;1.33;;;;;;;;;;5035695;28;20025;-79
2023/01/06 12:29:41;;;;;;;12.88;1.50;;;;;;;;;;5022440;28;20072;-79
2023/01/06 12:32:07;;;;;;;9.35;1.13;;;;;;;;;;5042066;28;20075;-79
2023/01/06 12:34:38;;;;;;;11.82;2.22;;;;;;;;;;5032850;28;20033;-79
2023/01/06 12:37:23;;;;;;;13.05;1.55;;;;;;;;;;5013461;28;20396;-79
2023/01/06 12:40:12;;;;;;;12.90;1.75;;;;;;;;;;5036377;28;20033;-80
2023/01/06 12:42:57;;;;;;;16.48;1.80;;;;;;;;;;5034214;28;20587;-80
2023/01/06 12:45:36;;;;;;;10.50;1.58;;;;;;;;;;5033630;28;20079;-80
2023/01/06 12:48:05;;;;;;;9.77;1.50;;;;;;;;;;5020257;28;20029;-80
2023/01/06 12:50:39;;;;;;;12.73;1.92;;;;;;;;;;5044247;28;20109;-80
2023/01/06 12:53:11;;;;;;;20.42;2.38;;;;;;;;;;5036451;28;20029;-80
2023/01/06 12:55:37;;;;;;;9.02;1.05;;;;;;;;;;5033671;28;20104;-80
2023/01/06 12:58:06;;;;;;;12.07;1.55;;;;;;;;;;5042679;28;20381;-80
2023/01/06 13:00:32;;;;;;;9.45;1.70;;;;;;;;;;5034077;28;20030;-80
2023/01/06 13:02:58;;;;;;;12.18;2.08;;;;;;;;;;5015940;28;20037;-80
2023/01/06 13:05:24;;;;;;;9.50;2.10;;;;;;;;;;5036753;28;20030;-80
2023/01/06 13:08:09;;;;;;;8.35;1.05;;;;;;;;;;5031747;28;20057;-81
2023/01/06 13:11:01;;;;;;;11.32;1.10;;;;;;;;;;5026839;28;20048;-81
2023/01/06 13:13:42;;;;;;;8.00;1.15;;;;;;;;;;4994388;28;20041;-81
2023/01/06 13:16:15;;;;;;;6.55;1.08;;;;;;;;;;5027397;28;20487;-80
2023/01/06 13:18:46;;;;;;;6.85;1.20;;;;;;;;;;5030339;28;20124;-81
2023/01/06 13:21:14;;;;;;;8.82;1.30;;;;;;;;;;5036294;28;20030;-81
2023/01/06 13:23:49;;;;;;;7.20;1.20;;;;;;;;;;5042333;28;20454;-80
2023/01/06 13:26:23;;;;;;;10.02;1.27;;;;;;;;;;5039166;28;20052;-80
2023/01/06 13:29:08;;;;;;;14.75;1.60;;;;;;;;;;5037820;28;20030;-80
2023/01/06 13:31:52;;;;;;;10.10;1.40;;;;;;;;;;5036714;28;20041;-80
2023/01/06 13:34:58;;;;;;;8.95;1.30;;;;;;;;;;5040485;28;20057;-80
2023/01/06 13:37:36;;;;;;;5.45;0.90;;;;;;;;;;4982467;28;20134;-80
2023/01/06 13:40:17;;;;;;;11.80;1.65;;;;;;;;;;4983055;28;20046;-80
2023/01/06 13:42:46;;;;;;;10.20;1.20;;;;;;;;;;5025789;28;20041;-80
2023/01/06 13:45:15;;;;;;;7.40;1.50;;;;;;;;;;5036906;28;20025;-80
2023/01/06 13:47:41;;;;;;;6.82;1.48;;;;;;;;;;5045179;28;20029;-80
2023/01/06 13:50:11;;;;;;;7.75;1.25;;;;;;;;;;5044352;28;20468;-79
2023/01/06 13:52:39;;;;;;;11.55;1.63;;;;;;;;;;5046464;28;20039;-80
2023/01/06 13:55:07;;;;;;;8.02;1.20;;;;;;;;;;5049244;28;20033;-80
2023/01/06 13:57:35;;;;;;;6.35;1.48;;;;;;;;;;5023211;28;20033;-80
2023/01/06 14:00:04;;;;;;;5.55;1.42;;;;;;;;;;5042713;28;20373;-79
2023/01/06 14:02:33;;;;;;;7.88;2.10;;;;;;;;;;5042679;28;20401;-79
2023/01/06 14:04:59;;;;;;;11.70;1.63;;;;;;;;;;5024507;28;20687;-79
2023/01/06 14:07:32;;;;;;;11.75;1.85;;;;;;;;;;5018354;28;20080;-79
2023/01/06 14:09:58;;;;;;;7.10;1.55;;;;;;;;;;5020184;28;20026;-79
2023/01/06 14:12:24;;;;;;;9.38;1.50;;;;;;;;;;5042244;28;20052;-80
2023/01/06 14:15:01;;;;;;;10.00;1.20;;;;;;;;;;5030812;28;20088;-80
2023/01/06 14:17:38;;;;;;;9.75;1.42;;;;;;;;;;5037790;28;20116;-80
2023/01/06 14:20:05;;;;;;;10.48;1.98;;;;;;;;;;5044581;28;20034;-80
2023/01/06 14:22:32;;;;;;;9.68;2.03;;;;;;;;;;5043313;28;20022;-80
2023/01/06 14:25:03;;;;;;;10.20;1.48;;;;;;;;;;5039342;28;20021;-80
2023/01/06 14:27:45;;;;;;;12.13;1.73;;;;;;;;;;5045209;28;20404;-80
2023/01/06 14:30:43;;;;;;;7.00;1.25;;;;;;;;;;5024743;28;20026;-81
2023/01/06 14:33:30;;;;;;;12.60;2.33;;;;;;;;;;4997600;28;20492;-80
2023/01/06 14:36:02;;;;;;;11.10;2.75;;;;;;;;;;5022351;28;20029;-80
2023/01/06 14:38:41;;;;;;;12.05;1.27;;;;;;;;;;5017971;28;20030;-80
2023/01/06 14:41:13;;;;;;;10.93;1.30;;;;;;;;;;5018377;28;20037;-80
2023/01/06 14:43:42;;;;;;;10.65;1.85;;;;;;;;;;5039809;28;20124;-80
2023/01/06 14:46:14;;;;;;;10.48;1.65;;;;;;;;;;5035642;28;20025;-80
2023/01/06 14:48:43;;;;;;;13.38;2.00;;;;;;;;;;5039343;28;20041;-80
2023/01/06 14:51:12;;;;;;;11.48;1.95;;;;;;;;;;5036791;28;20025;-80
2023/01/06 14:53:41;;;;;;;7.65;1.55;;;;;;;;;;5043618;28;20067;-80
2023/01/06 14:56:14;;;;;;;8.87;1.87;;;;;;;;;;5023578;28;20043;-80
2023/01/06 14:58:40;;;;;;;11.05;2.78;;;;;;;;;;5036480;28;20037;-80