Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/23 00:00:13;;;;;;;36.45;22.33;;;;;;;1.80;76.36;100966.91;5025922;28;20025;-71
2021/11/23 00:02:40;;;;;;;27.17;17.83;;;;;;;1.74;75.53;100971.19;5015060;28;20079;-71
2021/11/23 00:05:07;;;;;;;23.20;14.98;;;;;;;1.68;75.36;100979.84;5026927;28;20041;-71
2021/11/23 00:07:33;;;;;;;22.38;14.93;;;;;;;1.58;76.23;100965.06;5026806;28;20046;-71
2021/11/23 00:09:59;;;;;;;22.65;13.98;;;;;;;1.31;77.77;100964.00;5026777;28;20069;-71
2021/11/23 00:12:25;;;;;;;23.05;13.18;;;;;;;1.52;76.59;100970.19;5029748;28;20068;-71
2021/11/23 00:14:51;;;;;;;21.38;14.13;;;;;;;1.87;77.17;100970.41;5030105;28;20492;-70
2021/11/23 00:17:18;;;;;;;19.60;12.40;;;;;;;2.01;75.24;100973.94;5030423;28;20140;-71
2021/11/23 00:19:44;;;;;;;17.40;11.68;;;;;;;2.19;74.50;100964.47;5019803;28;20489;-72
2021/11/23 00:22:09;;;;;;;16.65;10.48;;;;;;;2.10;72.72;100975.72;5035287;28;20035;-71
2021/11/23 00:24:36;;;;;;;16.90;10.05;;;;;;;1.89;73.02;100974.75;5030368;28;20416;-71
2021/11/23 00:27:02;;;;;;;13.35;10.82;;;;;;;1.87;73.31;100976.50;5030740;28;20417;-72
2021/11/23 00:29:28;;;;;;;17.70;10.38;;;;;;;1.63;74.91;100985.00;5030445;28;20046;-71
2021/11/23 00:31:53;;;;;;;16.13;9.63;;;;;;;1.75;73.50;100984.22;5030810;28;20052;-71
2021/11/23 00:34:18;;;;;;;15.77;9.27;;;;;;;1.54;73.66;100992.72;5030273;28;20029;-72
2021/11/23 00:36:44;;;;;;;14.85;9.25;;;;;;;1.33;75.11;100992.56;5031166;28;20044;-71
2021/11/23 00:39:09;;;;;;;15.10;10.05;;;;;;;1.47;74.23;100997.00;5028558;28;20063;-71
2021/11/23 00:41:34;;;;;;;14.30;8.77;;;;;;;1.60;74.02;100982.38;5030693;28;20152;-71
2021/11/23 00:44:00;;;;;;;15.05;9.00;;;;;;;1.61;75.78;100989.31;5028584;28;20049;-72
2021/11/23 00:46:25;;;;;;;17.80;10.95;;;;;;;1.21;73.89;100970.84;5030232;28;20042;-72
2021/11/23 00:48:51;;;;;;;18.65;10.63;;;;;;;0.78;75.15;100986.00;5029456;28;20132;-72
2021/11/23 00:51:16;;;;;;;23.85;12.73;;;;;;;0.41;76.36;100984.75;5029645;28;20038;-71
2021/11/23 00:53:41;;;;;;;18.08;10.02;;;;;;;0.13;77.41;100984.44;5028860;28;20527;-70
2021/11/23 00:56:07;;;;;;;16.20;8.85;;;;;;;0.00;77.91;100977.34;5029678;28;20057;-70
2021/11/23 00:58:33;;;;;;;19.20;11.48;;;;;;;-0.18;79.13;100982.28;5028882;28;20689;-72
2021/11/23 01:01:01;;;;;;;16.15;10.38;;;;;;;-0.26;78.94;100984.75;5028877;28;20124;-71
2021/11/23 01:03:29;;;;;;;18.75;12.18;;;;;;;-0.32;79.75;100975.19;5030056;28;20048;-70
2021/11/23 01:05:57;;;;;;;17.77;12.20;;;;;;;-0.36;80.48;100981.16;5028874;28;20056;-72
2021/11/23 01:08:23;;;;;;;17.30;11.57;;;;;;;-0.36;79.90;100986.34;5036670;28;20068;-72
2021/11/23 01:10:50;;;;;;;16.65;10.25;;;;;;;-0.48;79.82;100974.09;5040799;28;20053;-73
2021/11/23 01:13:17;;;;;;;21.90;12.63;;;;;;;-0.52;80.51;100976.59;5028227;28;20452;-72
2021/11/23 01:15:42;;;;;;;16.10;10.20;;;;;;;-0.52;80.76;100966.25;5029301;28;20057;-71
2021/11/23 01:18:07;;;;;;;22.00;12.80;;;;;;;-0.50;80.70;100973.19;5027470;28;20103;-72
2021/11/23 01:20:33;;;;;;;14.57;10.35;;;;;;;-0.44;81.07;100969.84;5027936;28;20037;-71
2021/11/23 01:22:59;;;;;;;17.98;12.02;;;;;;;-0.44;80.09;100973.28;5028600;28;20052;-70
2021/11/23 01:25:26;;;;;;;18.35;11.23;;;;;;;-0.45;80.76;100965.50;5029308;28;20136;-70
2021/11/23 01:27:51;;;;;;;16.60;12.25;;;;;;;-0.48;81.20;100968.91;5028464;28;20041;-70
2021/11/23 01:30:17;;;;;;;21.27;12.23;;;;;;;-0.52;81.35;100966.25;5027997;28;20048;-71
2021/11/23 01:32:42;;;;;;;16.25;10.85;;;;;;;-0.58;81.30;100966.16;5029912;28;20042;-71
2021/11/23 01:35:12;;;;;;;20.85;11.95;;;;;;;-0.65;81.71;100966.06;5031485;28;20499;-71
2021/11/23 01:37:37;;;;;;;23.17;11.18;;;;;;;-0.64;81.26;100966.91;5031206;28;20041;-71
2021/11/23 01:40:03;;;;;;;26.50;14.23;;;;;;;-0.66;81.21;100969.50;5028653;28;20045;-71
2021/11/23 01:42:29;;;;;;;17.85;11.50;;;;;;;-0.69;81.60;100968.56;5030209;28;20044;-70
2021/11/23 01:44:55;;;;;;;20.45;13.40;;;;;;;-0.69;81.66;100969.47;5029396;28;20037;-71
2021/11/23 01:47:20;;;;;;;22.42;11.98;;;;;;;-0.68;81.53;100970.34;5028917;28;20086;-72
2021/11/23 01:49:46;;;;;;;20.73;12.85;;;;;;;-0.65;81.44;100978.13;5028075;28;20422;-71
2021/11/23 01:52:12;;;;;;;20.23;12.52;;;;;;;-0.65;81.61;100976.41;5028350;28;20157;-71
2021/11/23 01:54:38;;;;;;;15.88;11.00;;;;;;;-0.65;81.87;100971.22;5028641;28;20060;-72
2021/11/23 01:57:03;;;;;;;18.58;12.25;;;;;;;-0.67;81.10;100978.09;5029069;28;20478;-72
2021/11/23 01:59:29;;;;;;;18.98;13.10;;;;;;;-0.69;82.25;100974.66;5029064;28;20045;-72
2021/11/23 02:01:54;;;;;;;18.30;11.70;;;;;;;-0.70;82.27;100964.25;4997897;28;20044;-71
2021/11/23 02:04:20;;;;;;;19.38;11.68;;;;;;;-0.71;81.85;100968.56;5037921;28;20045;-72
2021/11/23 02:06:46;;;;;;;20.10;11.63;;;;;;;-0.78;81.97;100968.44;5028803;28;20034;-72
2021/11/23 02:09:11;;;;;;;18.90;11.77;;;;;;;-0.77;81.97;100981.41;5027700;28;20068;-72
2021/11/23 02:11:36;;;;;;;18.25;11.88;;;;;;;-0.78;82.00;100969.31;5028735;28;20047;-71
2021/11/23 02:14:03;;;;;;;19.67;10.88;;;;;;;-0.78;81.69;100960.69;5028139;28;20033;-71
2021/11/23 02:16:30;;;;;;;25.05;15.30;;;;;;;-0.83;81.52;100963.19;5027540;28;20575;-71
2021/11/23 02:18:56;;;;;;;18.85;11.52;;;;;;;-0.87;81.94;100970.03;5027832;28;20064;-71
2021/11/23 02:21:21;;;;;;;24.75;14.63;;;;;;;-0.85;82.67;100959.69;5027768;28;20041;-72
2021/11/23 02:23:47;;;;;;;21.45;14.45;;;;;;;-0.83;82.13;100957.16;5028090;28;20037;-71
2021/11/23 02:26:13;;;;;;;19.67;11.95;;;;;;;-0.83;82.33;100959.75;5027773;28;20484;-71
2021/11/23 02:28:38;;;;;;;20.75;12.60;;;;;;;-0.83;81.88;100965.78;5027082;28;20045;-72
2021/11/23 02:31:06;;;;;;;24.15;15.60;;;;;;;-0.86;81.95;100960.56;5025325;28;20063;-72
2021/11/23 02:33:31;;;;;;;21.83;14.10;;;;;;;-0.86;82.27;100960.56;5027436;28;20030;-71
2021/11/23 02:36:00;;;;;;;18.65;12.18;;;;;;;-0.84;81.73;100953.66;5028179;28;20043;-70
2021/11/23 02:38:26;;;;;;;20.65;13.88;;;;;;;-0.84;82.14;100960.56;5027715;28;20106;-71
2021/11/23 02:40:53;;;;;;;22.10;13.45;;;;;;;-0.85;81.77;100951.94;5027037;28;20041;-71
2021/11/23 02:43:19;;;;;;;15.93;11.90;;;;;;;-0.82;82.11;100954.56;5026011;28;20125;-71
2021/11/23 02:45:44;;;;;;;14.35;9.88;;;;;;;-0.76;81.83;100952.09;5027611;28;20045;-71
2021/11/23 02:48:12;;;;;;;17.92;11.77;;;;;;;-0.70;81.63;100959.06;5027833;28;20026;-71
2021/11/23 02:50:41;;;;;;;16.98;12.32;;;;;;;-0.70;81.43;100961.66;5026829;28;20493;-72
2021/11/23 02:53:06;;;;;;;20.38;14.18;;;;;;;-0.71;81.76;100958.22;5027610;28;20060;-73
2021/11/23 02:55:33;;;;;;;21.38;13.95;;;;;;;-0.72;81.33;100959.03;5026938;28;20033;-73
2021/11/23 02:58:05;;;;;;;20.08;12.63;;;;;;;-0.70;81.09;100953.91;5026730;28;20036;-72
2021/11/23 03:00:30;;;;;;;23.42;13.73;;;;;;;-0.75;81.37;100959.00;5026363;28;20568;-70
2021/11/23 03:02:56;;;;;;;21.42;12.63;;;;;;;-0.74;81.59;100960.75;5026824;28;20040;-71
2021/11/23 03:05:24;;;;;;;19.95;13.93;;;;;;;-0.76;81.50;100957.28;5027551;28;20042;-70
2021/11/23 03:07:51;;;;;;;18.83;11.68;;;;;;;-0.78;81.85;100963.28;5027215;28;20505;-71
2021/11/23 03:10:19;;;;;;;20.90;12.75;;;;;;;-0.79;81.49;100958.91;5026258;28;20045;-71
2021/11/23 03:12:49;;;;;;;23.60;15.38;;;;;;;-0.83;81.55;100955.44;5027063;28;20064;-71
2021/11/23 03:15:17;;;;;;;25.52;12.75;;;;;;;-0.85;81.70;100959.69;5026503;28;20041;-70
2021/11/23 03:17:43;;;;;;;18.13;11.60;;;;;;;-0.81;81.83;100963.19;5026796;28;20116;-71
2021/11/23 03:20:10;;;;;;;15.82;10.32;;;;;;;-0.76;81.93;100962.44;5025840;28;20148;-71
2021/11/23 03:22:36;;;;;;;16.48;10.15;;;;;;;-0.74;80.85;100965.94;5026614;28;20087;-71
2021/11/23 03:25:03;;;;;;;22.58;13.10;;;;;;;-0.72;81.05;100965.94;5026730;28;20037;-71
2021/11/23 03:27:29;;;;;;;21.85;13.63;;;;;;;-0.72;81.05;100964.22;5026733;28;20508;-71
2021/11/23 03:29:54;;;;;;;21.52;11.85;;;;;;;-0.76;80.98;100966.75;5031486;28;20032;-71
2021/11/23 03:32:20;;;;;;;24.35;14.93;;;;;;;-0.79;81.11;100967.56;5046537;28;20090;-72
2021/11/23 03:34:48;;;;;;;29.05;13.73;;;;;;;-0.83;81.33;100960.59;5046665;28;20676;-72
2021/11/23 03:37:20;;;;;;;24.05;12.52;;;;;;;-0.85;81.23;100951.06;5046474;28;20485;-70
2021/11/23 03:39:47;;;;;;;27.58;15.20;;;;;;;-0.91;81.49;100952.72;5046200;28;20033;-71
2021/11/23 03:42:12;;;;;;;22.00;14.27;;;;;;;-1.00;81.45;100957.72;5046295;28;20041;-71
2021/11/23 03:44:38;;;;;;;28.67;12.63;;;;;;;-1.00;82.31;100957.72;5049957;28;20562;-71
2021/11/23 03:47:05;;;;;;;28.17;14.70;;;;;;;-1.01;81.93;100950.81;5050668;28;20044;-72
2021/11/23 03:49:31;;;;;;;22.50;12.88;;;;;;;-1.05;81.88;100951.63;5051303;28;20562;-71
2021/11/23 03:51:57;;;;;;;28.00;15.13;;;;;;;-1.06;82.52;100949.00;5054927;28;20056;-71
2021/11/23 03:54:23;;;;;;;24.35;13.55;;;;;;;-1.06;81.67;100957.63;5055299;28;20676;-71
2021/11/23 03:56:49;;;;;;;18.80;11.88;;;;;;;-1.09;82.14;100947.22;5042050;28;20034;-71
2021/11/23 03:59:15;;;;;;;25.75;13.70;;;;;;;-1.09;82.23;100957.56;5030588;28;20100;-71
2021/11/23 04:01:41;;;;;;;26.20;15.90;;;;;;;-1.11;82.37;100946.31;5030293;28;20029;-71
2021/11/23 04:04:07;;;;;;;24.77;14.88;;;;;;;-1.11;82.46;100954.06;5031214;28;20095;-70
2021/11/23 04:06:32;;;;;;;19.33;13.77;;;;;;;-1.14;82.24;100944.56;5031689;28;20037;-71
2021/11/23 04:08:57;;;;;;;22.70;13.88;;;;;;;-1.13;82.01;100950.63;5032306;28;20091;-71
2021/11/23 04:11:23;;;;;;;22.45;14.82;;;;;;;-1.13;82.56;100950.63;5029177;28;20684;-71
2021/11/23 04:13:48;;;;;;;29.73;16.13;;;;;;;-1.12;82.46;100947.19;5031233;28;20037;-71
2021/11/23 04:16:16;;;;;;;21.20;13.60;;;;;;;-1.13;82.40;100950.63;5030847;28;20065;-70
2021/11/23 04:18:42;;;;;;;20.30;13.45;;;;;;;-1.13;81.79;100954.06;5029733;28;20106;-71
2021/11/23 04:21:07;;;;;;;24.55;15.77;;;;;;;-1.12;82.30;100954.94;5030381;28;20125;-72
2021/11/23 04:23:32;;;;;;;18.15;12.88;;;;;;;-1.08;82.23;100957.59;5028639;28;20624;-70
2021/11/23 04:25:58;;;;;;;21.65;11.52;;;;;;;-1.03;82.29;100946.44;5029760;28;20076;-71
2021/11/23 04:28:23;;;;;;;15.07;10.48;;;;;;;-1.00;82.13;100954.28;5029778;28;20083;-70
2021/11/23 04:30:48;;;;;;;18.67;12.00;;;;;;;-1.04;81.87;100945.56;5029163;28;20029;-70
2021/11/23 04:33:14;;;;;;;24.10;13.23;;;;;;;-1.05;82.20;100949.03;5029627;28;20759;-71
2021/11/23 04:35:40;;;;;;;24.00;16.30;;;;;;;-1.03;82.02;100951.63;5030911;28;20450;-70
2021/11/23 04:38:08;;;;;;;26.02;14.43;;;;;;;-1.05;81.74;100953.34;5032684;28;20063;-71
2021/11/23 04:40:33;;;;;;;22.75;15.32;;;;;;;-1.06;81.83;100951.56;5030836;28;20041;-70
2021/11/23 04:42:59;;;;;;;21.02;12.57;;;;;;;-1.04;82.25;100949.88;5030335;28;20046;-72
2021/11/23 04:45:24;;;;;;;22.27;13.95;;;;;;;-1.00;81.81;100951.69;5029047;28;20068;-73
2021/11/23 04:47:49;;;;;;;24.52;13.57;;;;;;;-0.99;82.36;100953.41;5030054;28;20044;-71
2021/11/23 04:50:15;;;;;;;21.98;12.55;;;;;;;-0.91;81.88;100962.19;5029337;28;20063;-71
2021/11/23 04:52:41;;;;;;;24.17;11.95;;;;;;;-0.83;81.96;100958.00;5028992;28;20052;-72
2021/11/23 04:55:07;;;;;;;25.50;14.50;;;;;;;-0.76;81.82;100961.59;5028844;28;20033;-71
2021/11/23 04:57:32;;;;;;;20.42;12.80;;;;;;;-0.76;81.43;100954.69;5029496;28;20033;-71
2021/11/23 04:59:57;;;;;;;18.90;11.55;;;;;;;-0.72;81.76;100958.16;5028436;28;20048;-71
2021/11/23 05:02:23;;;;;;;17.30;12.25;;;;;;;-0.67;81.73;100962.56;5029164;28;20123;-72
2021/11/23 05:04:48;;;;;;;19.15;11.63;;;;;;;-0.61;81.23;100963.53;5029115;28;20175;-71
2021/11/23 05:07:14;;;;;;;21.88;13.02;;;;;;;-0.59;81.09;100959.22;5028839;28;20037;-71
2021/11/23 05:09:39;;;;;;;17.52;10.50;;;;;;;-0.57;81.22;100954.94;5027099;28;20108;-71
2021/11/23 05:12:05;;;;;;;16.63;11.27;;;;;;;-0.54;81.30;100957.56;5029348;28;20045;-72
2021/11/23 05:14:30;;;;;;;16.30;10.80;;;;;;;-0.51;81.34;100950.75;5029240;28;20042;-71
2021/11/23 05:16:56;;;;;;;15.27;11.93;;;;;;;-0.45;81.31;100952.53;5027219;28;20045;-71
2021/11/23 05:19:21;;;;;;;15.23;10.15;;;;;;;-0.44;81.19;100947.38;5027858;28;20734;-70
2021/11/23 05:21:47;;;;;;;19.08;11.55;;;;;;;-0.38;81.13;100943.13;5029056;28;20038;-71
2021/11/23 05:24:13;;;;;;;22.17;12.15;;;;;;;-0.40;80.95;100940.50;5028722;28;20136;-72
2021/11/23 05:26:40;;;;;;;25.73;11.90;;;;;;;-0.41;81.27;100946.56;5029365;28;20539;-70
2021/11/23 05:29:06;;;;;;;23.23;11.35;;;;;;;-0.36;81.39;100951.81;5030769;28;20068;-71
2021/11/23 05:31:32;;;;;;;19.67;12.90;;;;;;;-0.30;81.60;100952.75;5028126;28;20583;-71
2021/11/23 05:33:57;;;;;;;16.40;11.18;;;;;;;-0.24;81.99;100950.25;5028364;28;20401;-71
2021/11/23 05:36:23;;;;;;;20.13;12.38;;;;;;;-0.15;80.41;100959.00;5028499;28;20040;-71
2021/11/23 05:38:48;;;;;;;20.90;11.32;;;;;;;-0.10;81.32;100955.63;5026462;28;20565;-71
2021/11/23 05:41:14;;;;;;;17.02;10.60;;;;;;;0.01;81.33;100958.34;5027557;28;20072;-72
2021/11/23 05:43:39;;;;;;;18.20;11.10;;;;;;;0.10;81.11;100961.06;5027553;28;20125;-71
2021/11/23 05:46:05;;;;;;;25.13;13.32;;;;;;;0.08;80.28;100959.31;5028368;28;20116;-71
2021/11/23 05:48:31;;;;;;;19.50;13.70;;;;;;;0.14;80.47;100962.81;5027652;28;20042;-70
2021/11/23 05:51:02;;;;;;;25.83;13.57;;;;;;;0.21;81.21;100962.03;5028043;28;20409;-71
2021/11/23 05:53:29;;;;;;;24.65;14.15;;;;;;;0.27;80.34;100968.16;5027441;28;20041;-70
2021/11/23 05:55:54;;;;;;;18.88;10.95;;;;;;;0.30;80.05;100960.44;5027897;28;20033;-71
2021/11/23 05:58:20;;;;;;;14.20;8.93;;;;;;;0.32;80.85;100954.41;5027818;28;20046;-72
2021/11/23 06:00:45;;;;;;;15.98;9.88;;;;;;;0.34;80.90;100946.63;5025398;28;20489;-72
2021/11/23 06:03:10;;;;;;;19.02;11.48;;;;;;;0.36;80.79;100944.94;5019809;28;20095;-71
2021/11/23 06:05:36;;;;;;;21.58;10.50;;;;;;;0.41;80.78;100951.03;5018089;28;20045;-71
2021/11/23 06:08:01;;;;;;;18.55;11.45;;;;;;;0.37;81.09;100944.97;5025817;28;20572;-71
2021/11/23 06:10:28;;;;;;;20.65;10.48;;;;;;;0.40;81.59;100951.91;5026971;28;20060;-72
2021/11/23 06:12:53;;;;;;;13.77;8.93;;;;;;;0.45;82.05;100960.59;5027951;28;20038;-72
2021/11/23 06:15:21;;;;;;;15.10;8.48;;;;;;;0.50;81.73;100953.72;5028474;28;20389;-72
2021/11/23 06:17:47;;;;;;;14.85;8.75;;;;;;;0.58;81.80;100956.41;5028016;28;20064;-71
2021/11/23 06:20:13;;;;;;;13.48;8.38;;;;;;;0.63;81.20;100958.19;5027743;28;20040;-71
2021/11/23 06:22:38;;;;;;;12.15;8.32;;;;;;;0.68;81.86;100957.38;5026990;28;20124;-72
2021/11/23 06:25:07;;;;;;;14.88;8.98;;;;;;;0.73;81.87;100961.75;5027211;28;20517;-72
2021/11/23 06:27:35;;;;;;;19.10;10.02;;;;;;;0.77;81.04;100954.88;5027563;28;20061;-72
2021/11/23 06:30:01;;;;;;;20.77;10.13;;;;;;;0.77;81.71;100957.47;5026825;28;20416;-73
2021/11/23 06:32:26;;;;;;;15.05;9.40;;;;;;;0.80;81.40;100952.31;5027868;28;20030;-72
2021/11/23 06:34:52;;;;;;;17.88;9.43;;;;;;;0.82;81.76;100955.78;5027309;28;20037;-71
2021/11/23 06:37:17;;;;;;;18.02;9.93;;;;;;;0.90;81.31;100958.44;5027513;28;20037;-72
2021/11/23 06:39:43;;;;;;;18.77;11.18;;;;;;;0.96;80.95;100959.38;5027210;28;20524;-71
2021/11/23 06:42:08;;;;;;;15.68;9.73;;;;;;;0.97;81.69;100968.03;5027771;28;20420;-71
2021/11/23 06:44:33;;;;;;;15.55;8.15;;;;;;;0.98;81.48;100960.25;5026049;28;20053;-71
2021/11/23 06:46:59;;;;;;;15.20;9.05;;;;;;;1.06;81.81;100968.13;5027067;28;20048;-73
2021/11/23 06:49:24;;;;;;;12.50;8.25;;;;;;;1.12;82.02;100962.09;5026858;28;20030;-71
2021/11/23 06:51:50;;;;;;;19.05;8.48;;;;;;;1.15;82.06;100962.13;5027360;28;20401;-72
2021/11/23 06:54:15;;;;;;;14.35;8.57;;;;;;;1.19;82.17;100956.09;5028310;28;20026;-72
2021/11/23 06:56:40;;;;;;;15.73;8.13;;;;;;;1.21;81.79;100962.19;5027105;28;20524;-71
2021/11/23 06:59:06;;;;;;;13.32;7.95;;;;;;;1.28;81.91;100969.16;5025404;28;20041;-72
2021/11/23 07:01:31;;;;;;;14.43;8.20;;;;;;;1.39;81.85;100966.63;5009805;28;20132;-72
2021/11/23 07:03:57;;;;;;;10.95;7.57;;;;;;;1.45;81.79;100966.66;5027666;28;20041;-71
2021/11/23 07:06:23;;;;;;;14.38;9.15;;;;;;;1.46;81.65;100971.88;5027547;28;20071;-71
2021/11/23 07:08:48;;;;;;;15.60;7.55;;;;;;;1.46;81.53;100971.88;5028934;28;20068;-71
2021/11/23 07:11:14;;;;;;;14.20;8.57;;;;;;;1.47;81.61;100968.41;5034642;28;20053;-72
2021/11/23 07:13:39;;;;;;;13.70;9.05;;;;;;;1.52;81.34;100968.47;5035552;28;20044;-71
2021/11/23 07:16:06;;;;;;;12.50;7.70;;;;;;;1.59;81.89;100969.38;5031912;28;20103;-72
2021/11/23 07:18:31;;;;;;;16.10;9.27;;;;;;;1.60;82.00;100971.09;5030547;28;20025;-71
2021/11/23 07:20:57;;;;;;;11.40;6.90;;;;;;;1.65;81.59;100966.78;5034506;28;20036;-72
2021/11/23 07:23:23;;;;;;;13.88;9.57;;;;;;;1.70;80.65;100973.78;5034259;28;20128;-71
2021/11/23 07:25:49;;;;;;;15.68;8.80;;;;;;;1.74;81.12;100979.84;5032867;28;20116;-72
2021/11/23 07:28:15;;;;;;;18.33;10.32;;;;;;;1.81;80.74;100991.19;5034675;28;20104;-71
2021/11/23 07:30:41;;;;;;;11.55;7.90;;;;;;;1.84;81.12;100989.44;5032281;28;20041;-71
2021/11/23 07:33:06;;;;;;;13.80;8.43;;;;;;;1.88;80.72;100988.63;5034709;28;20034;-71
2021/11/23 07:35:32;;;;;;;14.75;9.30;;;;;;;1.91;80.58;100996.44;5036673;28;20042;-72
2021/11/23 07:37:58;;;;;;;13.27;8.77;;;;;;;1.98;80.08;100992.13;5033986;28;20037;-72
2021/11/23 07:40:23;;;;;;;16.98;7.93;;;;;;;2.04;80.38;100999.09;5033308;28;20037;-72
2021/11/23 07:42:49;;;;;;;16.73;11.32;;;;;;;2.04;80.12;100994.75;5033390;28;20041;-71
2021/11/23 07:45:14;;;;;;;14.80;8.35;;;;;;;2.09;80.10;100995.69;5033871;28;20025;-71
2021/11/23 07:47:39;;;;;;;18.08;10.15;;;;;;;2.13;79.94;101007.81;5033753;28;20034;-71
2021/11/23 07:50:06;;;;;;;11.52;8.32;;;;;;;2.12;80.59;101000.03;5033300;28;20485;-73
2021/11/23 07:52:32;;;;;;;12.73;8.32;;;;;;;2.14;80.32;100995.66;5033632;28;20281;-72
2021/11/23 07:54:58;;;;;;;11.07;8.32;;;;;;;2.16;80.77;101001.75;5031861;28;20037;-72
2021/11/23 07:57:23;;;;;;;15.70;10.05;;;;;;;2.15;80.17;100997.44;5034296;28;20500;-71
2021/11/23 07:59:48;;;;;;;11.00;7.43;;;;;;;2.20;80.76;101005.25;5033446;28;20034;-73
2021/11/23 08:02:14;;;;;;;15.65;7.80;;;;;;;2.32;80.14;101007.91;5036820;28;20049;-71
2021/11/23 08:04:39;;;;;;;17.10;8.27;;;;;;;2.28;80.47;101003.56;5034877;28;20038;-71
2021/11/23 08:07:05;;;;;;;14.50;8.57;;;;;;;2.29;80.12;101008.78;5035455;28;20035;-71
2021/11/23 08:09:30;;;;;;;11.75;7.28;;;;;;;2.28;80.63;101009.63;5032530;28;20120;-71
2021/11/23 08:11:56;;;;;;;11.43;5.57;;;;;;;2.31;80.89;101012.25;5033976;28;20037;-71
2021/11/23 08:14:23;;;;;;;11.25;7.32;;;;;;;2.37;80.45;101008.81;5035930;28;20041;-71
2021/11/23 08:16:49;;;;;;;8.23;5.53;;;;;;;2.45;80.82;101009.69;5034278;28;20099;-72
2021/11/23 08:19:15;;;;;;;10.82;6.60;;;;;;;2.54;80.50;101016.69;5034094;28;20141;-72
2021/11/23 08:21:40;;;;;;;8.75;5.95;;;;;;;2.61;80.34;101010.63;5033729;28;20041;-72
2021/11/23 08:24:05;;;;;;;12.23;7.93;;;;;;;2.60;80.56;101011.47;5034017;28;20401;-71
2021/11/23 08:26:31;;;;;;;12.38;6.53;;;;;;;2.63;80.39;101013.22;5034251;28;20107;-71
2021/11/23 08:28:56;;;;;;;10.85;6.45;;;;;;;2.66;80.70;101008.91;5032597;28;20052;-71
2021/11/23 08:31:22;;;;;;;11.75;5.35;;;;;;;2.72;80.27;101008.03;5029226;28;20045;-71
2021/11/23 08:33:47;;;;;;;10.35;6.40;;;;;;;2.76;80.55;101010.66;5028736;28;20434;-71
2021/11/23 08:36:13;;;;;;;10.27;6.10;;;;;;;2.84;80.45;101022.84;5029258;28;20049;-71
2021/11/23 08:38:38;;;;;;;13.98;7.03;;;;;;;2.85;80.10;101012.41;5029786;28;20033;-70
2021/11/23 08:41:05;;;;;;;8.93;6.32;;;;;;;2.89;80.46;101008.09;5030100;28;20064;-72
2021/11/23 08:43:30;;;;;;;12.93;5.68;;;;;;;2.96;80.38;101015.03;5030364;28;20045;-72
2021/11/23 08:45:56;;;;;;;14.77;7.32;;;;;;;3.04;80.01;101017.66;5031410;28;20033;-72
2021/11/23 08:48:21;;;;;;;13.10;6.88;;;;;;;3.08;80.54;101020.28;5038876;28;20113;-72
2021/11/23 08:50:47;;;;;;;14.68;6.75;;;;;;;3.20;80.40;101022.91;5046338;28;20038;-71
2021/11/23 08:53:13;;;;;;;10.10;6.55;;;;;;;3.34;80.07;101019.41;5036396;28;20033;-71
2021/11/23 08:55:39;;;;;;;14.23;8.10;;;;;;;3.41;79.62;101021.16;5032221;28;20093;-72
2021/11/23 08:58:06;;;;;;;16.75;8.40;;;;;;;3.45;79.72;101015.09;5030500;28;20044;-72
2021/11/23 09:00:32;;;;;;;13.43;7.78;;;;;;;3.50;79.57;101015.94;5029989;28;20040;-70
2021/11/23 09:02:59;;;;;;;15.13;8.40;;;;;;;3.56;79.50;101015.06;5030614;28;20042;-72
2021/11/23 09:05:26;;;;;;;10.80;7.40;;;;;;;3.62;79.77;101015.94;5031437;28;20037;-71
2021/11/23 09:07:52;;;;;;;13.90;8.70;;;;;;;3.71;78.89;101008.97;5031283;28;20673;-73
2021/11/23 09:10:22;;;;;;;13.60;7.57;;;;;;;3.80;78.98;101020.25;5028689;28;20037;-72
2021/11/23 09:12:53;;;;;;;16.05;9.15;;;;;;;3.87;79.05;101011.53;5031363;28;20033;-71
2021/11/23 09:15:19;;;;;;;13.00;7.22;;;;;;;3.94;78.72;101011.53;5030943;28;20112;-72
2021/11/23 09:17:45;;;;;;;8.35;6.55;;;;;;;4.04;79.36;101010.66;5033718;28;20117;-71
2021/11/23 09:20:12;;;;;;;12.25;6.75;;;;;;;4.07;78.18;101019.31;5030002;28;20052;-71
2021/11/23 09:22:39;;;;;;;11.10;6.13;;;;;;;4.15;78.59;101013.22;5030170;28;20501;-72
2021/11/23 09:25:05;;;;;;;13.82;7.60;;;;;;;4.18;79.13;101021.88;5029705;28;20442;-71
2021/11/23 09:27:30;;;;;;;8.40;5.90;;;;;;;4.26;78.35;101024.50;5031119;28;20060;-71
2021/11/23 09:29:56;;;;;;;11.57;6.88;;;;;;;4.37;77.86;101030.53;5048127;28;20033;-71
2021/11/23 09:32:22;;;;;;;10.95;6.65;;;;;;;4.46;77.74;101019.19;5049793;28;20715;-72
2021/11/23 09:34:48;;;;;;;14.73;6.32;;;;;;;4.56;78.12;101028.72;5049913;28;20037;-71
2021/11/23 09:37:13;;;;;;;11.88;6.57;;;;;;;4.69;77.24;101032.13;5049813;28;20025;-71
2021/11/23 09:39:39;;;;;;;8.82;5.97;;;;;;;4.76;77.15;101022.53;5039892;28;20046;-71
2021/11/23 09:42:05;;;;;;;9.80;6.45;;;;;;;4.81;77.95;101021.63;5047992;28;20030;-74
2021/11/23 09:44:36;;;;;;;14.43;6.38;;;;;;;4.88;77.90;101022.47;5049776;28;20444;-73
2021/11/23 09:47:02;;;;;;;12.48;8.13;;;;;;;4.94;77.73;101015.44;5050430;28;20036;-72
2021/11/23 09:49:28;;;;;;;11.35;6.70;;;;;;;4.99;78.14;101017.16;5048573;28;20067;-73
2021/11/23 09:51:53;;;;;;;17.85;8.52;;;;;;;5.09;78.12;101017.06;5049296;28;20040;-73
2021/11/23 09:54:19;;;;;;;16.40;7.75;;;;;;;5.15;77.96;101018.81;5048852;28;20046;-71
2021/11/23 09:56:46;;;;;;;11.77;7.20;;;;;;;5.23;77.54;101022.22;5048899;28;20426;-71
2021/11/23 09:59:13;;;;;;;11.63;6.97;;;;;;;5.37;77.74;101025.59;5047223;28;20033;-71
2021/11/23 10:01:59;;;;;;;11.40;5.97;;;;;;;5.53;77.18;101021.09;5046748;28;20078;-72
2021/11/23 10:04:27;;;;;;;10.05;6.60;;;;;;;5.64;76.64;101022.78;5047470;28;20072;-72
2021/11/23 10:06:53;;;;;;;9.25;6.72;;;;;;;5.63;76.58;101018.41;5032471;28;20033;-72
2021/11/23 10:09:36;;;;;;;6.35;4.32;;;;;;;5.73;76.49;101025.28;5027043;28;20038;-72
2021/11/23 10:12:20;;;;;;;8.43;5.45;;;;;;;5.85;75.46;101022.56;5027094;28;20030;-72
2021/11/23 10:15:25;;;;;;;13.75;5.95;;;;;;;5.98;75.83;101025.94;5027751;28;20037;-72
2021/11/23 10:17:52;;;;;;;13.55;5.30;;;;;;;6.11;74.35;101018.84;5027584;28;20099;-71
2021/11/23 10:20:32;;;;;;;11.35;5.65;;;;;;;6.25;73.65;101016.91;5027096;28;20052;-72
2021/11/23 10:23:17;;;;;;;12.65;5.85;;;;;;;6.42;73.45;101022.84;5027570;28;20041;-73
2021/11/23 10:25:46;;;;;;;11.10;6.22;;;;;;;6.52;72.99;101013.13;5028500;28;20041;-72
2021/11/23 10:28:11;;;;;;;15.23;5.53;;;;;;;6.78;71.95;101014.50;5028465;28;20059;-72
2021/11/23 10:30:39;;;;;;;22.60;6.75;;;;;;;6.92;70.75;101009.09;5017617;28;21000;-72
2021/11/23 10:33:06;;;;;;;21.55;6.85;;;;;;;7.16;70.14;100999.97;5029151;28;20031;-71
2021/11/23 10:35:31;;;;;;;16.10;8.45;;;;;;;7.63;69.02;100998.31;5026963;28;20041;-72
2021/11/23 10:37:57;;;;;;;14.68;6.93;;;;;;;7.96;68.46;100999.47;5028607;28;20033;-73
2021/11/23 10:40:27;;;;;;;56.67;12.80;;;;;;;8.06;66.45;101001.00;5028114;28;20519;-73
2021/11/23 10:42:59;;;;;;;32.50;11.07;;;;;;;8.22;65.90;100998.97;5027575;28;20790;-71
2021/11/23 10:45:26;;;;;;;26.08;9.75;;;;;;;8.24;66.59;101001.53;5027551;28;20068;-72
2021/11/23 10:47:51;;;;;;;18.90;7.88;;;;;;;8.23;65.75;101000.69;5027929;28;20041;-71
2021/11/23 10:50:20;;;;;;;16.13;7.43;;;;;;;8.20;65.50;101000.75;5026924;28;20710;-71
2021/11/23 10:52:50;;;;;;;14.60;7.25;;;;;;;8.18;65.45;101005.16;5026585;28;20103;-73
2021/11/23 10:55:33;;;;;;;19.65;8.93;;;;;;;7.99;65.14;100998.53;5027050;28;20029;-72
2021/11/23 10:58:02;;;;;;;31.58;12.32;;;;;;;7.81;66.11;100997.13;5026788;28;20063;-72
2021/11/23 11:00:31;;;;;;;18.60;10.63;;;;;;;7.76;65.63;100997.22;5026646;28;20043;-73
2021/11/23 11:03:02;;;;;;;19.23;10.15;;;;;;;7.71;65.65;100993.81;5024687;28;20040;-73
2021/11/23 11:05:41;;;;;;;16.65;10.18;;;;;;;7.82;65.11;100993.59;5027328;28;20488;-72
2021/11/23 11:08:08;;;;;;;10.18;6.57;;;;;;;7.69;65.45;100982.47;5025961;28;20030;-70
2021/11/23 11:10:35;;;;;;;10.23;5.78;;;;;;;7.73;65.51;100984.16;5026449;28;20048;-72
2021/11/23 11:13:03;;;;;;;10.60;6.30;;;;;;;7.76;66.37;100989.34;5026903;28;20063;-71