Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/18 00:00:46;;;;;;;6.47;5.20;;;1.80;99.90;;;;;;5107150;28;20228;-63
2021/12/18 00:03:13;;;;;;;6.40;5.07;;;1.70;99.90;;;;;;5107362;28;20272;-63
2021/12/18 00:05:40;;;;;;;6.53;4.43;;;1.70;99.90;;;;;;5107233;28;20197;-63
2021/12/18 00:08:06;;;;;;;5.50;3.57;;;1.70;99.90;;;;;;5106216;28;20292;-63
2021/12/18 00:10:35;;;;;;;5.27;3.57;;;1.80;99.90;;;;;;5106911;28;20229;-63
2021/12/18 00:13:02;;;;;;;3.83;2.60;;;1.70;99.90;;;;;;5106541;28;20211;-63
2021/12/18 00:15:29;;;;;;;3.83;2.73;;;1.60;99.90;;;;;;5107114;28;20235;-63
2021/12/18 00:17:56;;;;;;;5.67;3.33;;;1.50;99.90;;;;;;5106997;28;20231;-63
2021/12/18 00:20:25;;;;;;;6.50;3.50;;;1.50;99.90;;;;;;5107033;28;20271;-63
2021/12/18 00:22:53;;;;;;;5.87;3.97;;;1.40;99.90;;;;;;5106503;28;20196;-63
2021/12/18 00:25:22;;;;;;;3.70;2.80;;;1.40;99.90;;;;;;5106158;28;20208;-63
2021/12/18 00:27:50;;;;;;;3.83;2.57;;;1.60;99.90;;;;;;5106008;28;20271;-63
2021/12/18 00:30:17;;;;;;;4.03;2.73;;;1.60;99.90;;;;;;5106757;28;20207;-63
2021/12/18 00:32:44;;;;;;;4.90;3.27;;;1.60;99.90;;;;;;5106633;28;20258;-63
2021/12/18 00:35:11;;;;;;;2.80;2.17;;;1.60;99.90;;;;;;5106581;28;20231;-63
2021/12/18 00:37:38;;;;;;;3.13;1.93;;;1.60;99.90;;;;;;5106547;28;20243;-63
2021/12/18 00:40:10;;;;;;;3.80;2.27;;;1.70;99.90;;;;;;5105807;28;20277;-63
2021/12/18 00:42:42;;;;;;;2.80;1.97;;;1.70;99.90;;;;;;5106064;28;20637;-63
2021/12/18 00:45:14;;;;;;;2.57;2.00;;;1.70;99.90;;;;;;5106499;28;20188;-63
2021/12/18 00:47:41;;;;;;;2.80;2.23;;;1.60;99.90;;;;;;5106703;28;20181;-62
2021/12/18 00:50:11;;;;;;;5.83;2.43;;;1.50;99.90;;;;;;5106458;28;20204;-63
2021/12/18 00:52:38;;;;;;;3.93;2.63;;;1.50;99.90;;;;;;5106569;28;20303;-63
2021/12/18 00:55:06;;;;;;;3.93;2.60;;;1.50;99.90;;;;;;5105240;28;20220;-63
2021/12/18 00:57:33;;;;;;;3.50;1.97;;;1.50;99.90;;;;;;5105824;28;20297;-63
2021/12/18 01:00:03;;;;;;;3.30;2.27;;;1.50;99.90;;;;;;5105859;28;20662;-63
2021/12/18 01:02:31;;;;;;;4.70;2.80;;;1.60;99.90;;;;;;5106208;28;20228;-63
2021/12/18 01:04:58;;;;;;;3.77;2.83;;;1.60;99.90;;;;;;5105918;28;20204;-62
2021/12/18 01:07:25;;;;;;;4.10;2.67;;;1.70;99.90;;;;;;5106093;28;20269;-62
2021/12/18 01:10:02;;;;;;;3.00;2.20;;;1.70;99.90;;;;;;5105089;28;20263;-63
2021/12/18 01:12:34;;;;;;;3.43;2.80;;;1.80;99.90;;;;;;5105417;28;20219;-63
2021/12/18 01:15:13;;;;;;;4.03;2.30;;;1.80;99.90;;;;;;5105892;28;20185;-63
2021/12/18 01:23:11;;;;;;;3.43;2.47;;;1.80;99.90;;;;;;5105042;28;20234;-63
2021/12/18 01:25:38;;;;;;;5.23;3.30;;;1.70;99.90;;;;;;5105087;28;20310;-63
2021/12/18 01:28:05;;;;;;;2.87;2.40;;;1.70;99.90;;;;;;5104983;28;20204;-63
2021/12/18 01:30:32;;;;;;;3.00;2.63;;;1.70;99.90;;;;;;5105563;28;20264;-63
2021/12/18 01:33:01;;;;;;;3.20;2.50;;;1.80;99.90;;;;;;5105512;28;20248;-64
2021/12/18 01:35:28;;;;;;;4.10;2.50;;;1.90;99.90;;;;;;5105565;28;20208;-63
2021/12/18 01:37:55;;;;;;;6.10;2.63;;;2.00;99.90;;;;;;5104732;28;20208;-63
2021/12/18 01:40:23;;;;;;;4.33;2.70;;;2.10;99.90;;;;;;5105392;28;20218;-63
2021/12/18 01:45:48;;;;;;;4.40;3.13;;;2.00;99.90;;;;;;5105483;28;20547;-63
2021/12/18 01:51:20;;;;;;;3.10;2.53;;;2.00;99.90;;;;;;5105244;28;20231;-63
2021/12/18 01:53:49;;;;;;;5.67;3.60;;;2.00;99.90;;;;;;5104469;28;20622;-63
2021/12/18 01:56:16;;;;;;;4.90;3.00;;;2.00;99.90;;;;;;5104700;28;20207;-63
2021/12/18 01:58:44;;;;;;;5.07;3.10;;;2.00;99.90;;;;;;5105029;28;20257;-63
2021/12/18 02:01:11;;;;;;;5.50;3.47;;;1.90;99.90;;;;;;5104847;28;20668;-63
2021/12/18 02:03:40;;;;;;;8.47;4.93;;;2.00;99.90;;;;;;5105224;28;20272;-63
2021/12/18 02:06:07;;;;;;;8.03;4.00;;;2.00;99.90;;;;;;5105199;28;20202;-64
2021/12/18 02:08:36;;;;;;;8.77;4.37;;;2.00;99.90;;;;;;5104790;28;20239;-63
2021/12/18 02:11:13;;;;;;;8.20;4.23;;;2.00;99.90;;;;;;5104388;28;20205;-63
2021/12/18 02:14:03;;;;;;;8.50;4.20;;;2.10;99.90;;;;;;5105311;28;20242;-63
2021/12/18 02:22:13;;;;;;;11.27;4.83;;;2.30;99.90;;;;;;5042592;28;20194;-63
2021/12/18 02:24:40;;;;;;;9.17;4.23;;;2.40;99.90;;;;;;5040845;28;20649;-63
2021/12/18 02:27:08;;;;;;;8.23;3.93;;;2.40;99.90;;;;;;5041515;28;20282;-63
2021/12/18 02:29:37;;;;;;;11.40;4.50;;;2.30;99.90;;;;;;5041962;28;20253;-63
2021/12/18 02:32:05;;;;;;;7.37;4.23;;;2.40;99.90;;;;;;5042194;28;20225;-63
2021/12/18 02:34:33;;;;;;;9.90;5.40;;;2.40;99.90;;;;;;5041984;28;20293;-63
2021/12/18 02:37:04;;;;;;;8.47;4.33;;;2.50;99.90;;;;;;5042058;28;20707;-63
2021/12/18 02:39:54;;;;;;;7.70;4.53;;;2.70;99.90;;;;;;5041214;28;20274;-63
2021/12/18 02:42:22;;;;;;;8.17;4.70;;;2.80;99.90;;;;;;5041592;28;20203;-63
2021/12/18 02:44:49;;;;;;;8.13;4.37;;;2.80;99.90;;;;;;5042237;28;20210;-63
2021/12/18 02:47:17;;;;;;;8.77;4.43;;;2.80;99.90;;;;;;5041981;28;20274;-64
2021/12/18 02:49:46;;;;;;;9.57;4.30;;;2.80;99.90;;;;;;5041835;28;20212;-63
2021/12/18 02:52:13;;;;;;;10.67;5.10;;;2.80;99.90;;;;;;5042039;28;20222;-63
2021/12/18 02:54:43;;;;;;;8.87;5.03;;;2.80;99.90;;;;;;5040829;28;20265;-63
2021/12/18 02:57:11;;;;;;;8.53;4.77;;;2.90;99.90;;;;;;5092655;28;20291;-63
2021/12/18 02:59:45;;;;;;;10.23;4.50;;;2.90;99.90;;;;;;5104626;28;20226;-63
2021/12/18 03:02:13;;;;;;;9.07;4.80;;;3.00;99.90;;;;;;5107088;28;20623;-63
2021/12/18 03:04:42;;;;;;;8.20;4.73;;;3.00;99.90;;;;;;5108573;28;20288;-63
2021/12/18 03:07:11;;;;;;;11.67;4.93;;;3.00;99.90;;;;;;5108085;28;20231;-63
2021/12/18 03:23:39;;;;;;;9.37;4.80;;;3.30;99.90;;;;;;5064042;28;20193;-63
2021/12/18 03:26:06;;;;;;;11.07;5.50;;;3.30;99.90;;;;;;5064850;28;20267;-62
2021/12/18 03:28:34;;;;;;;12.37;4.50;;;3.30;99.90;;;;;;5065080;28;20256;-64
2021/12/18 03:31:01;;;;;;;12.57;4.67;;;3.30;99.90;;;;;;5065013;28;20285;-62
2021/12/18 03:33:28;;;;;;;9.07;3.80;;;3.30;99.90;;;;;;5065029;28;20318;-63
2021/12/18 03:35:55;;;;;;;11.77;4.97;;;3.30;99.90;;;;;;5065083;28;20210;-62
2021/12/18 03:38:22;;;;;;;8.97;4.10;;;3.30;99.90;;;;;;5064409;28;20208;-62
2021/12/18 03:40:48;;;;;;;8.73;3.80;;;3.30;99.90;;;;;;5065004;28;20213;-64
2021/12/18 03:43:15;;;;;;;9.43;4.47;;;3.30;99.90;;;;;;5064175;28;20210;-63
2021/12/18 03:45:44;;;;;;;11.80;5.17;;;3.30;99.90;;;;;;5065186;28;20305;-63
2021/12/18 03:48:11;;;;;;;11.03;4.63;;;3.40;99.90;;;;;;5070962;28;20206;-65
2021/12/18 03:50:38;;;;;;;8.43;5.17;;;3.40;99.90;;;;;;5107643;28;20205;-63
2021/12/18 03:53:05;;;;;;;10.97;4.67;;;3.40;99.90;;;;;;5107130;28;20223;-63
2021/12/18 03:55:32;;;;;;;9.80;4.57;;;3.50;99.90;;;;;;5107137;28;20287;-63
2021/12/18 03:57:59;;;;;;;9.57;5.13;;;3.50;99.90;;;;;;5106990;28;20251;-63
2021/12/18 04:00:26;;;;;;;11.50;4.47;;;3.60;99.90;;;;;;5107862;28;20239;-64
2021/12/18 04:02:54;;;;;;;10.50;3.70;;;3.60;99.90;;;;;;5107291;28;20289;-64
2021/12/18 04:05:21;;;;;;;15.23;4.43;;;3.60;99.90;;;;;;5107223;28;20202;-63
2021/12/18 04:07:49;;;;;;;10.20;4.90;;;3.70;99.90;;;;;;5106618;28;20204;-63
2021/12/18 04:10:18;;;;;;;9.27;4.37;;;3.70;99.90;;;;;;5107137;28;20204;-63
2021/12/18 04:12:45;;;;;;;11.17;4.70;;;3.60;99.90;;;;;;5106242;28;20224;-63
2021/12/18 04:15:13;;;;;;;14.00;5.40;;;3.60;99.90;;;;;;5107090;28;20211;-63
2021/12/18 04:17:40;;;;;;;9.33;4.03;;;3.50;99.90;;;;;;5106985;28;20208;-63
2021/12/18 04:20:10;;;;;;;11.50;4.60;;;3.50;99.90;;;;;;5107202;28;20208;-63
2021/12/18 04:22:37;;;;;;;11.40;4.17;;;3.60;99.90;;;;;;5107375;28;20189;-63
2021/12/18 04:25:06;;;;;;;10.90;4.50;;;4.40;99.90;;;;;;5106076;28;20200;-63
2021/12/18 04:27:32;;;;;;;11.53;4.43;;;3.60;99.90;;;;;;5106441;28;20242;-63
2021/12/18 04:29:59;;;;;;;9.20;4.40;;;3.60;99.90;;;;;;5106806;28;20283;-63
2021/12/18 04:32:26;;;;;;;9.20;4.10;;;3.60;99.90;;;;;;5106590;28;20270;-63
2021/12/18 04:34:53;;;;;;;7.80;3.67;;;3.60;99.90;;;;;;5106908;28;20200;-63
2021/12/18 04:37:23;;;;;;;8.23;4.00;;;4.30;99.90;;;;;;5106680;28;20208;-63
2021/12/18 04:39:50;;;;;;;8.40;3.60;;;3.60;99.90;;;;;;5105807;28;20204;-63
2021/12/18 04:42:17;;;;;;;8.10;3.83;;;3.60;99.90;;;;;;5105922;28;20204;-64
2021/12/18 04:44:43;;;;;;;12.30;4.40;;;3.70;99.90;;;;;;5106676;28;20263;-63
2021/12/18 04:47:10;;;;;;;11.40;4.63;;;3.70;99.90;;;;;;5106436;28;20214;-63
2021/12/18 04:49:37;;;;;;;13.70;5.00;;;3.70;99.90;;;;;;5106306;28;20205;-63
2021/12/18 04:52:04;;;;;;;10.63;3.70;;;3.80;99.90;;;;;;5106384;28;20303;-63
2021/12/18 04:54:33;;;;;;;9.27;3.53;;;3.80;99.90;;;;;;5105202;28;20204;-63
2021/12/18 04:57:00;;;;;;;15.67;4.40;;;3.90;99.90;;;;;;5105845;28;20208;-63
2021/12/18 04:59:27;;;;;;;11.30;4.63;;;3.90;99.90;;;;;;5106230;28;20223;-63
2021/12/18 05:01:54;;;;;;;11.20;4.87;;;3.80;99.90;;;;;;5105789;28;20297;-64
2021/12/18 05:04:21;;;;;;;10.33;4.40;;;3.90;99.90;;;;;;5106270;28;20236;-63
2021/12/18 05:06:51;;;;;;;14.10;5.23;;;3.90;99.90;;;;;;5106312;28;20268;-63
2021/12/18 05:09:18;;;;;;;10.20;4.23;;;3.90;99.90;;;;;;5105349;28;20639;-63
2021/12/18 05:11:46;;;;;;;12.90;4.77;;;4.00;99.90;;;;;;5105554;28;20663;-63
2021/12/18 05:14:13;;;;;;;8.17;3.40;;;4.00;99.90;;;;;;5106106;28;20197;-63
2021/12/18 05:16:40;;;;;;;13.07;5.40;;;4.10;99.90;;;;;;5106065;28;20206;-63
2021/12/18 05:19:07;;;;;;;12.97;4.60;;;4.00;99.90;;;;;;5105823;28;20622;-63
2021/12/18 05:21:35;;;;;;;14.93;4.70;;;4.00;99.90;;;;;;5105840;28;20220;-63
2021/12/18 05:24:01;;;;;;;13.97;5.37;;;4.00;99.90;;;;;;5104127;28;20193;-63
2021/12/18 05:26:28;;;;;;;13.30;5.07;;;4.00;99.90;;;;;;5105089;28;20218;-63
2021/12/18 05:28:56;;;;;;;12.73;4.13;;;4.00;99.90;;;;;;5105910;28;20211;-63
2021/12/18 05:31:23;;;;;;;14.57;5.00;;;4.10;99.90;;;;;;5105585;28;20218;-63
2021/12/18 05:33:54;;;;;;;16.60;5.27;;;4.10;99.90;;;;;;5105682;28;20212;-64
2021/12/18 05:36:34;;;;;;;10.27;3.93;;;4.10;99.90;;;;;;5105525;28;20299;-63
2021/12/18 05:39:02;;;;;;;10.77;4.30;;;4.10;99.90;;;;;;5105011;28;20189;-63
2021/12/18 05:41:29;;;;;;;8.67;4.47;;;4.20;99.90;;;;;;5104992;28;20209;-63
2021/12/18 05:43:58;;;;;;;9.43;4.03;;;4.20;99.90;;;;;;5105402;28;20192;-63
2021/12/18 05:46:25;;;;;;;10.17;3.50;;;4.20;99.90;;;;;;5105414;28;20239;-64
2021/12/18 05:48:52;;;;;;;9.40;3.77;;;4.20;99.90;;;;;;5105527;28;20547;-63
2021/12/18 05:51:19;;;;;;;11.73;4.63;;;4.20;99.90;;;;;;5105316;28;20204;-63
2021/12/18 05:53:46;;;;;;;9.80;4.07;;;4.30;99.90;;;;;;5104094;28;20242;-63
2021/12/18 05:56:13;;;;;;;11.93;4.13;;;4.30;99.90;;;;;;5104752;28;20234;-63
2021/12/18 05:58:41;;;;;;;11.47;3.83;;;4.30;99.90;;;;;;5104572;28;20863;-63
2021/12/18 06:01:09;;;;;;;9.63;4.10;;;4.30;99.90;;;;;;5104969;28;20254;-63
2021/12/18 06:03:36;;;;;;;11.43;4.40;;;4.40;99.90;;;;;;5105111;28;20193;-63
2021/12/18 06:06:03;;;;;;;11.83;3.43;;;4.30;99.90;;;;;;5105078;28;20214;-63
2021/12/18 06:08:31;;;;;;;7.83;3.50;;;4.30;99.90;;;;;;5104482;28;20196;-64
2021/12/18 06:11:04;;;;;;;9.40;3.80;;;4.40;99.90;;;;;;5105005;28;20234;-63
2021/12/18 06:13:31;;;;;;;6.87;2.83;;;4.40;99.90;;;;;;5104545;28;20224;-63
2021/12/18 06:15:58;;;;;;;11.40;4.07;;;4.40;99.90;;;;;;5105190;28;20208;-63
2021/12/18 06:18:26;;;;;;;12.47;4.43;;;4.50;99.90;;;;;;5105029;28;20207;-64
2021/12/18 06:20:53;;;;;;;9.27;4.20;;;4.50;99.90;;;;;;5102210;28;20216;-63
2021/12/18 06:23:20;;;;;;;12.67;5.00;;;4.50;99.90;;;;;;5102578;28;20276;-63
2021/12/18 06:25:47;;;;;;;11.70;3.87;;;4.60;99.90;;;;;;5104460;28;20685;-63
2021/12/18 06:28:18;;;;;;;11.57;3.60;;;4.60;99.90;;;;;;5102854;28;20256;-63
2021/12/18 06:30:45;;;;;;;10.63;3.30;;;4.60;99.90;;;;;;5102450;28;20260;-63
2021/12/18 06:33:11;;;;;;;8.50;3.07;;;4.60;99.90;;;;;;5102437;28;20232;-62
2021/12/18 06:35:45;;;;;;;10.50;3.60;;;4.60;99.90;;;;;;5104823;28;20603;-63
2021/12/18 06:38:12;;;;;;;8.23;3.57;;;4.60;99.90;;;;;;5103235;28;20191;-63
2021/12/18 06:40:42;;;;;;;11.37;4.30;;;4.60;99.90;;;;;;5106731;28;20203;-63
2021/12/18 06:43:09;;;;;;;8.10;3.87;;;4.70;99.90;;;;;;5104827;28;20288;-63
2021/12/18 06:45:36;;;;;;;8.93;3.07;;;4.70;99.90;;;;;;5119957;28;20223;-63
2021/12/18 06:48:03;;;;;;;7.30;3.07;;;4.70;99.90;;;;;;5129501;28;20203;-63
2021/12/18 06:50:30;;;;;;;9.70;3.43;;;4.70;99.90;;;;;;5128994;28;20218;-63
2021/12/18 06:52:58;;;;;;;7.57;3.57;;;4.70;99.90;;;;;;5128581;27;20229;-63
2021/12/18 06:55:25;;;;;;;9.17;3.40;;;4.70;99.90;;;;;;5128945;28;20324;-63
2021/12/18 06:57:52;;;;;;;7.03;3.90;;;4.70;99.90;;;;;;5128277;27;20294;-63
2021/12/18 07:00:21;;;;;;;5.77;3.10;;;4.70;99.90;;;;;;5129268;28;20575;-63
2021/12/18 07:02:48;;;;;;;8.53;3.13;;;4.60;99.90;;;;;;5128825;28;20315;-63
2021/12/18 07:05:16;;;;;;;5.30;2.97;;;4.60;99.90;;;;;;5128958;28;20234;-63
2021/12/18 07:07:43;;;;;;;12.17;4.70;;;4.60;99.90;;;;;;5128469;28;20336;-62
2021/12/18 07:10:14;;;;;;;10.70;3.93;;;4.70;99.90;;;;;;5115266;28;20197;-63
2021/12/18 07:12:41;;;;;;;7.63;3.07;;;4.70;99.90;;;;;;5107259;28;20256;-64
2021/12/18 07:15:09;;;;;;;8.93;3.40;;;4.70;99.90;;;;;;5107956;28;20264;-63
2021/12/18 07:17:36;;;;;;;7.20;3.00;;;4.70;99.90;;;;;;5107753;28;20268;-63
2021/12/18 07:20:05;;;;;;;7.63;3.10;;;4.70;99.90;;;;;;5107996;28;20207;-63
2021/12/18 07:22:32;;;;;;;10.03;3.30;;;4.70;99.90;;;;;;5104823;28;20256;-64
2021/12/18 07:24:59;;;;;;;10.40;3.57;;;4.70;99.90;;;;;;5108722;28;20201;-64
2021/12/18 07:27:27;;;;;;;6.57;2.60;;;4.70;99.90;;;;;;5106895;28;20662;-63
2021/12/18 07:29:54;;;;;;;4.30;2.53;;;4.70;99.90;;;;;;5107727;28;20192;-64
2021/12/18 07:32:21;;;;;;;10.00;3.33;;;4.70;99.90;;;;;;5107599;28;20260;-64
2021/12/18 07:34:48;;;;;;;6.07;3.20;;;4.70;99.90;;;;;;5107648;28;20287;-64
2021/12/18 07:37:15;;;;;;;8.10;3.13;;;4.70;99.90;;;;;;5107580;28;20208;-63
2021/12/18 07:39:42;;;;;;;4.77;2.90;;;4.70;99.90;;;;;;5106659;28;20232;-64
2021/12/18 07:42:09;;;;;;;7.13;3.27;;;4.70;99.90;;;;;;5106723;28;20228;-65
2021/12/18 07:44:39;;;;;;;4.70;2.00;;;4.70;99.90;;;;;;5104745;28;20248;-65
2021/12/18 07:47:07;;;;;;;5.57;2.37;;;4.80;99.90;;;;;;5106202;28;20200;-64
2021/12/18 07:49:34;;;;;;;3.60;1.83;;;4.70;99.90;;;;;;5107191;28;20196;-64
2021/12/18 07:52:03;;;;;;;7.00;2.37;;;4.70;99.90;;;;;;5107034;28;20202;-63
2021/12/18 07:54:30;;;;;;;3.57;2.20;;;4.70;99.90;;;;;;5105658;28;20209;-65
2021/12/18 07:56:58;;;;;;;5.03;2.10;;;4.70;99.90;;;;;;5106498;28;20192;-64
2021/12/18 07:59:25;;;;;;;4.07;2.23;;;4.80;99.90;;;;;;5107162;28;20220;-64
2021/12/18 08:01:53;;;;;;;5.20;1.87;;;4.80;99.90;;;;;;5106916;28;20295;-65
2021/12/18 08:04:20;;;;;;;4.50;2.77;;;4.70;99.90;;;;;;5107307;28;20255;-64
2021/12/18 08:06:47;;;;;;;7.17;2.87;;;4.80;99.90;;;;;;5106900;28;20694;-64
2021/12/18 08:09:14;;;;;;;8.23;4.87;;;4.70;99.90;;;;;;5106355;28;20215;-63
2021/12/18 08:11:41;;;;;;;4.70;3.37;;;4.70;99.90;;;;;;5106162;28;20304;-64
2021/12/18 08:14:07;;;;;;;6.57;2.77;;;4.80;99.90;;;;;;5106992;28;20303;-65
2021/12/18 08:16:34;;;;;;;7.70;3.37;;;4.80;99.90;;;;;;5106281;28;20216;-64
2021/12/18 08:19:02;;;;;;;3.37;2.10;;;4.90;99.90;;;;;;5104560;28;20196;-64
2021/12/18 08:21:29;;;;;;;6.10;2.70;;;4.90;99.90;;;;;;5106482;28;20283;-65
2021/12/18 08:23:56;;;;;;;4.50;2.07;;;4.80;99.90;;;;;;5102684;28;20193;-64
2021/12/18 08:26:23;;;;;;;3.70;1.70;;;4.90;99.90;;;;;;5106281;28;20196;-65
2021/12/18 08:28:50;;;;;;;4.10;2.27;;;4.90;99.90;;;;;;5106002;28;20204;-64
2021/12/18 08:31:17;;;;;;;5.80;3.20;;;4.90;99.90;;;;;;5103970;28;20283;-64
2021/12/18 08:33:44;;;;;;;6.07;3.33;;;5.00;99.90;;;;;;5105534;28;20240;-65
2021/12/18 08:36:13;;;;;;;4.30;2.50;;;5.00;99.90;;;;;;5105800;28;20267;-64
2021/12/18 08:38:40;;;;;;;4.20;2.80;;;5.00;99.90;;;;;;5104053;28;20207;-65
2021/12/18 08:41:08;;;;;;;5.97;3.13;;;5.00;99.90;;;;;;5105377;28;20226;-64
2021/12/18 08:43:35;;;;;;;3.67;2.63;;;5.10;99.90;;;;;;5104991;28;20212;-64
2021/12/18 08:46:02;;;;;;;10.73;4.50;;;5.10;99.90;;;;;;5105622;28;20200;-63
2021/12/18 08:48:29;;;;;;;10.67;3.40;;;5.10;99.90;;;;;;5105054;28;20196;-65
2021/12/18 08:50:56;;;;;;;6.77;3.03;;;5.10;99.90;;;;;;5104696;28;20197;-63
2021/12/18 08:53:24;;;;;;;4.03;1.90;;;5.10;99.90;;;;;;5104074;28;20239;-63
2021/12/18 08:55:51;;;;;;;3.93;1.50;;;5.10;99.90;;;;;;5105193;28;20623;-64
2021/12/18 08:58:18;;;;;;;2.50;1.70;;;5.10;99.90;;;;;;5101545;28;20268;-64
2021/12/18 09:00:46;;;;;;;3.93;2.47;;;5.10;99.90;;;;;;5105213;28;20197;-63
2021/12/18 09:03:12;;;;;;;5.27;3.10;;;5.10;99.90;;;;;;5105039;28;20227;-63
2021/12/18 09:05:39;;;;;;;5.83;3.23;;;5.10;99.90;;;;;;5105526;28;20220;-64
2021/12/18 09:08:06;;;;;;;5.67;3.50;;;5.10;99.90;;;;;;5104406;28;20279;-63
2021/12/18 09:10:35;;;;;;;5.77;3.10;;;5.10;99.90;;;;;;5104031;28;20709;-64
2021/12/18 09:13:01;;;;;;;2.97;1.63;;;5.20;99.90;;;;;;5103127;28;20228;-64
2021/12/18 09:15:28;;;;;;;1.80;1.40;;;5.20;99.90;;;;;;5104137;28;20265;-64
2021/12/18 09:17:55;;;;;;;2.07;1.30;;;5.10;99.90;;;;;;5104422;28;20197;-64
2021/12/18 09:20:22;;;;;;;3.47;1.93;;;5.10;99.90;;;;;;5105143;28;20198;-64
2021/12/18 09:22:49;;;;;;;2.40;1.33;;;5.10;99.90;;;;;;5103193;28;20269;-65
2021/12/18 09:25:16;;;;;;;2.10;1.50;;;5.20;99.90;;;;;;5103980;28;20227;-64
2021/12/18 09:27:45;;;;;;;15.03;6.60;;;5.20;99.90;;;;;;5103594;28;20197;-63
2021/12/18 09:30:15;;;;;;;73.33;35.03;;;5.20;99.90;;;;;;5105255;28;20575;-65
2021/12/18 09:32:42;;;;;;;89.60;50.33;;;5.10;99.90;;;;;;5105256;28;20208;-64
2021/12/18 09:35:10;;;;;;;29.00;19.00;;;5.10;99.90;;;;;;5104907;28;20234;-64
2021/12/18 09:37:38;;;;;;;3.27;2.97;;;5.00;99.90;;;;;;5103093;28;20204;-64
2021/12/18 09:40:06;;;;;;;2.00;1.60;;;5.00;99.90;;;;;;5101800;28;20192;-63
2021/12/18 09:42:33;;;;;;;4.70;3.83;;;5.00;99.90;;;;;;5101733;28;20208;-63
2021/12/18 09:45:02;;;;;;;2.87;2.23;;;5.00;99.90;;;;;;5102508;28;20235;-63
2021/12/18 09:47:29;;;;;;;2.00;1.47;;;5.00;99.90;;;;;;5102450;28;20196;-63
2021/12/18 09:49:56;;;;;;;1.07;0.90;;;5.10;99.90;;;;;;5100932;28;20189;-63
2021/12/18 09:52:25;;;;;;;3.13;1.63;;;5.10;99.90;;;;;;5102536;28;20331;-63
2021/12/18 09:54:56;;;;;;;0.97;0.87;;;5.20;99.90;;;;;;5103588;28;20248;-63
2021/12/18 09:57:24;;;;;;;2.17;1.23;;;5.20;99.90;;;;;;5104414;28;20297;-63
2021/12/18 09:59:51;;;;;;;1.73;1.20;;;5.20;99.90;;;;;;5105166;28;20714;-63
2021/12/18 10:02:19;;;;;;;2.07;0.90;;;5.20;99.90;;;;;;5104813;28;20232;-63
2021/12/18 10:04:46;;;;;;;1.20;0.93;;;5.20;99.90;;;;;;5105264;28;20220;-63
2021/12/18 10:07:19;;;;;;;0.60;0.57;;;5.10;99.90;;;;;;5105036;28;20228;-64
2021/12/18 10:09:47;;;;;;;1.00;1.00;;;5.10;99.90;;;;;;5103902;28;20199;-63
2021/12/18 10:12:19;;;;;;;2.63;1.50;;;5.10;99.90;;;;;;5103609;28;20200;-64
2021/12/18 10:14:48;;;;;;;3.53;1.57;;;5.20;99.90;;;;;;5104767;28;20684;-63
2021/12/18 10:17:28;;;;;;;1.30;1.03;;;5.20;99.90;;;;;;5104983;28;20225;-63
2021/12/18 10:20:14;;;;;;;2.80;1.30;;;5.30;99.90;;;;;;5105253;28;20281;-63
2021/12/18 10:22:45;;;;;;;0.93;0.70;;;5.30;99.90;;;;;;5104784;28;20214;-62
2021/12/18 10:25:14;;;;;;;1.20;1.07;;;5.30;99.90;;;;;;5104723;28;20200;-63
2021/12/18 10:27:43;;;;;;;0.70;0.63;;;5.40;99.90;;;;;;5103743;28;20283;-62
2021/12/18 10:30:16;;;;;;;1.33;0.70;;;5.40;99.90;;;;;;5102359;28;20192;-63
2021/12/18 10:32:56;;;;;;;2.37;1.10;;;5.40;99.90;;;;;;5104314;28;20189;-63
2021/12/18 10:35:35;;;;;;;1.70;0.97;;;5.30;99.90;;;;;;5104584;28;20303;-62
2021/12/18 10:38:02;;;;;;;2.77;1.17;;;5.30;99.90;;;;;;5103799;28;20227;-63
2021/12/18 10:40:44;;;;;;;2.07;1.20;;;5.30;99.90;;;;;;5104826;28;20765;-63
2021/12/18 10:43:11;;;;;;;1.10;0.83;;;5.30;99.90;;;;;;5103684;28;20214;-63
2021/12/18 10:45:38;;;;;;;3.10;1.37;;;5.30;99.90;;;;;;5104775;28;20200;-63
2021/12/18 10:48:09;;;;;;;1.27;1.07;;;5.20;99.90;;;;;;5104444;28;20234;-62
2021/12/18 10:50:40;;;;;;;1.30;1.20;;;5.20;99.90;;;;;;5105046;28;20188;-62
2021/12/18 10:53:10;;;;;;;2.37;1.20;;;5.30;99.90;;;;;;5104070;28;20272;-63
2021/12/18 10:55:41;;;;;;;2.23;1.33;;;5.30;99.90;;;;;;5104213;28;20255;-63
2021/12/18 10:58:12;;;;;;;2.67;1.00;;;5.30;99.90;;;;;;5103593;28;20204;-63
2021/12/18 11:00:47;;;;;;;1.83;1.40;;;5.20;99.90;;;;;;5104752;28;20203;-63
2021/12/18 11:03:28;;;;;;;3.50;2.60;;;5.20;99.90;;;;;;5104202;28;20304;-64
2021/12/18 11:06:07;;;;;;;3.33;2.90;;;5.30;99.90;;;;;;5104584;28;20634;-62
2021/12/18 11:08:36;;;;;;;3.93;2.30;;;5.30;99.90;;;;;;5103305;28;20557;-63
2021/12/18 11:13:48;;;;;;;2.70;1.30;;;5.30;99.90;;;;;;5102046;28;20196;-63
2021/12/18 11:16:15;;;;;;;2.97;1.47;;;5.40;99.90;;;;;;5103922;28;20197;-62
2021/12/18 11:18:44;;;;;;;1.00;0.90;;;5.30;99.90;;;;;;5103873;28;20272;-64
2021/12/18 11:21:11;;;;;;;1.67;1.20;;;5.40;99.90;;;;;;5104137;28;20238;-63
2021/12/18 11:23:40;;;;;;;1.47;0.87;;;5.40;99.90;;;;;;5102997;28;20303;-63
2021/12/18 11:26:08;;;;;;;1.10;1.00;;;5.40;99.90;;;;;;5105102;28;20225;-62
2021/12/18 11:28:37;;;;;;;0.77;0.67;;;5.50;99.90;;;;;;5107006;28;20205;-63
2021/12/18 11:31:04;;;;;;;1.90;1.20;;;5.40;99.90;;;;;;5107462;28;20205;-63
2021/12/18 11:33:32;;;;;;;1.03;0.90;;;5.50;99.90;;;;;;5098184;28;20229;-66
2021/12/18 11:36:03;;;;;;;1.20;0.73;;;5.50;99.90;;;;;;5099222;28;20485;-63
2021/12/18 11:38:35;;;;;;;1.57;1.30;;;5.50;99.90;;;;;;5105034;28;20206;-63
2021/12/18 11:41:02;;;;;;;2.27;1.30;;;5.50;99.90;;;;;;5104832;28;20223;-63
2021/12/18 11:43:35;;;;;;;1.57;1.40;;;5.50;99.90;;;;;;5104421;28;20217;-63
2021/12/18 11:46:03;;;;;;;1.43;0.97;;;5.40;99.90;;;;;;5104576;28;20176;-64
2021/12/18 11:48:52;;;;;;;4.97;1.07;;;5.40;99.90;;;;;;5106360;28;20210;-64
2021/12/18 11:51:20;;;;;;;2.43;1.20;;;5.50;99.90;;;;;;5106989;28;20362;-64
2021/12/18 11:53:47;;;;;;;1.63;1.00;;;5.50;99.90;;;;;;5105774;28;20196;-63
2021/12/18 11:56:15;;;;;;;1.97;1.00;;;5.50;99.90;;;;;;5106629;28;20208;-63
2021/12/18 11:58:43;;;;;;;4.03;2.03;;;5.50;99.90;;;;;;5103960;28;20196;-64
2021/12/18 12:01:16;;;;;;;16.30;6.33;;;5.50;99.90;;;;;;5106936;28;20264;-63
2021/12/18 12:03:46;;;;;;;8.03;2.80;;;5.40;99.90;;;;;;5106939;28;20200;-64
2021/12/18 12:06:28;;;;;;;1.90;0.90;;;5.40;99.90;;;;;;5103606;28;20185;-64
2021/12/18 12:09:27;;;;;;;1.13;1.03;;;5.40;99.90;;;;;;5103741;28;20193;-64
2021/12/18 12:11:57;;;;;;;1.33;1.23;;;5.40;99.90;;;;;;5103336;28;20209;-64
2021/12/18 12:14:25;;;;;;;1.30;0.87;;;5.40;99.90;;;;;;5106320;28;20212;-64
2021/12/18 12:17:19;;;;;;;1.10;0.80;;;5.40;99.90;;;;;;5104343;28;20222;-65
2021/12/18 12:20:05;;;;;;;1.43;0.93;;;5.40;99.90;;;;;;5093903;28;20192;-64
2021/12/18 12:22:58;;;;;;;1.00;0.90;;;5.40;99.90;;;;;;5105395;28;20224;-64
2021/12/18 12:25:49;;;;;;;1.67;1.00;;;5.40;99.90;;;;;;5106056;28;20218;-64
2021/12/18 12:28:20;;;;;;;1.97;0.80;;;5.50;99.90;;;;;;5105505;28;20258;-64
2021/12/18 12:30:51;;;;;;;1.17;0.70;;;5.50;99.90;;;;;;5106228;28;20189;-64
2021/12/18 12:33:26;;;;;;;1.70;0.90;;;5.40;99.90;;;;;;5105653;28;20192;-65
2021/12/18 12:36:07;;;;;;;2.20;1.57;;;5.40;99.90;;;;;;5103405;28;20674;-64
2021/12/18 12:38:39;;;;;;;1.93;0.90;;;5.30;99.90;;;;;;5104274;28;20196;-64
2021/12/18 12:41:25;;;;;;;3.63;1.40;;;5.30;99.90;;;;;;5103694;28;20188;-64
2021/12/18 12:43:53;;;;;;;1.43;1.10;;;5.30;99.90;;;;;;5104421;28;20212;-63
2021/12/18 12:46:21;;;;;;;2.53;1.27;;;5.30;99.90;;;;;;5106420;28;20597;-63
2021/12/18 12:49:08;;;;;;;1.90;1.50;;;5.30;99.90;;;;;;5105901;28;20269;-63
2021/12/18 12:52:01;;;;;;;1.77;1.37;;;5.30;99.90;;;;;;5104192;28;20271;-63
2021/12/18 12:54:54;;;;;;;1.27;0.80;;;5.30;99.90;;;;;;5104566;28;20207;-64
2021/12/18 12:57:41;;;;;;;1.40;1.23;;;5.40;99.90;;;;;;5104292;28;20265;-63
2021/12/18 13:00:37;;;;;;;2.20;1.33;;;5.50;99.90;;;;;;5103033;28;20578;-62
2021/12/18 13:03:22;;;;;;;2.53;1.43;;;5.50;99.90;;;;;;5102804;28;20312;-62
2021/12/18 13:05:53;;;;;;;2.13;1.33;;;5.50;99.90;;;;;;5103981;28;20248;-62
2021/12/18 13:08:21;;;;;;;1.47;0.93;;;5.50;99.90;;;;;;5103234;28;20196;-62
2021/12/18 13:10:53;;;;;;;1.70;1.20;;;5.60;99.90;;;;;;5104356;28;20200;-63
2021/12/18 13:13:22;;;;;;;1.00;0.80;;;5.60;99.90;;;;;;5102115;28;20622;-62
2021/12/18 13:15:55;;;;;;;2.93;1.50;;;5.60;99.90;;;;;;5104265;28;20216;-62
2021/12/18 13:18:24;;;;;;;1.70;1.20;;;5.60;99.90;;;;;;5102917;28;20197;-62
2021/12/18 13:20:55;;;;;;;1.23;1.10;;;5.50;99.90;;;;;;5103799;28;20231;-62
2021/12/18 13:23:37;;;;;;;2.90;1.27;;;5.30;99.90;;;;;;5101590;28;20259;-62
2021/12/18 13:26:07;;;;;;;1.67;1.10;;;5.30;99.90;;;;;;5102003;28;20226;-62
2021/12/18 13:28:35;;;;;;;1.43;1.33;;;5.40;99.90;;;;;;5103373;28;20200;-63
2021/12/18 13:31:09;;;;;;;2.20;0.90;;;5.40;99.90;;;;;;5102617;28;20587;-62
2021/12/18 13:33:36;;;;;;;3.07;2.10;;;5.50;99.90;;;;;;5103556;28;20260;-62
2021/12/18 13:36:04;;;;;;;1.57;1.33;;;5.50;99.90;;;;;;5103946;28;20212;-62
2021/12/18 13:38:35;;;;;;;1.93;1.20;;;5.50;99.90;;;;;;5103089;28;20196;-62
2021/12/18 13:41:02;;;;;;;2.90;1.50;;;5.50;99.90;;;;;;5102170;28;20249;-62