Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/20 00:00:30;;;;;;;13.27;2.45;;;;;;;8.83;77.78;100337.25;5052943;28;20024;-68
2022/04/20 00:02:55;;;;;;;5.13;2.30;;;;;;;9.00;78.66;100379.28;5053318;28;20913;-67
2022/04/20 00:05:21;;;;;;;5.00;2.58;;;;;;;9.08;78.82;100394.69;5052748;28;20874;-68
2022/04/20 00:07:46;;;;;;;5.22;2.10;;;;;;;9.04;78.82;100393.13;5052981;28;20361;-68
2022/04/20 00:10:12;;;;;;;6.43;2.45;;;;;;;8.99;79.50;100384.63;5052956;28;20032;-68
2022/04/20 00:12:37;;;;;;;5.25;2.35;;;;;;;8.88;80.55;100376.38;5052673;28;20898;-67
2022/04/20 00:15:03;;;;;;;4.30;2.47;;;;;;;8.98;79.91;100396.00;5054518;28;20032;-67
2022/04/20 00:17:28;;;;;;;4.32;2.42;;;;;;;8.93;81.24;100388.34;5035630;28;20057;-67
2022/04/20 00:19:54;;;;;;;4.07;2.60;;;;;;;8.75;81.19;100370.81;5052627;28;20036;-67
2022/04/20 00:22:19;;;;;;;3.10;2.00;;;;;;;8.82;81.44;100380.09;5052686;28;20858;-68
2022/04/20 00:24:44;;;;;;;5.03;2.60;;;;;;;8.65;83.07;100369.50;5021859;28;20895;-67
2022/04/20 00:27:10;;;;;;;3.65;2.40;;;;;;;8.65;83.17;100382.59;5032447;28;20030;-67
2022/04/20 00:29:35;;;;;;;4.50;2.58;;;;;;;8.62;84.05;100373.09;5032661;28;20025;-67
2022/04/20 00:32:00;;;;;;;3.70;2.28;;;;;;;8.60;84.55;100388.03;5032271;28;20120;-67
2022/04/20 00:34:26;;;;;;;4.65;2.55;;;;;;;8.64;84.55;100389.59;5032257;28;20114;-68
2022/04/20 00:36:52;;;;;;;3.47;2.22;;;;;;;8.62;85.92;100399.28;5045478;28;20938;-67
2022/04/20 00:39:18;;;;;;;4.28;2.80;;;;;;;8.54;85.58;100388.28;5032733;28;20036;-67
2022/04/20 00:41:43;;;;;;;4.55;2.30;;;;;;;8.48;85.47;100395.56;5032066;28;20912;-67
2022/04/20 00:44:09;;;;;;;3.05;1.83;;;;;;;8.32;86.80;100370.91;5032581;28;20989;-67
2022/04/20 00:46:35;;;;;;;3.53;2.15;;;;;;;8.48;87.94;100403.41;5032583;28;20814;-67
2022/04/20 00:49:01;;;;;;;7.13;2.25;;;;;;;8.47;87.40;100397.31;5032410;28;20906;-67
2022/04/20 00:51:29;;;;;;;3.47;2.17;;;;;;;8.35;87.02;100373.41;5032404;28;20035;-67
2022/04/20 00:54:00;;;;;;;3.72;2.30;;;;;;;8.50;87.79;100406.81;5032117;28;20033;-67
2022/04/20 00:56:29;;;;;;;4.68;2.63;;;;;;;8.45;87.76;100393.06;5032961;28;20969;-68
2022/04/20 00:58:56;;;;;;;3.88;2.05;;;;;;;8.50;88.23;100401.56;5033291;28;20546;-67
2022/04/20 01:01:22;;;;;;;6.90;2.58;;;;;;;8.40;89.14;100390.63;5015022;28;20047;-67
2022/04/20 01:03:47;;;;;;;4.75;2.13;;;;;;;8.30;89.63;100372.75;5030889;28;20052;-67
2022/04/20 01:06:12;;;;;;;5.97;2.25;;;;;;;8.36;88.10;100394.28;5032673;28;20841;-68
2022/04/20 01:08:38;;;;;;;4.57;2.75;;;;;;;8.46;89.50;100405.22;5031284;28;20024;-68
2022/04/20 01:11:03;;;;;;;4.80;2.47;;;;;;;8.36;90.24;100394.28;5032310;28;20933;-68
2022/04/20 01:13:29;;;;;;;2.75;1.75;;;;;;;8.30;89.97;100393.69;5032127;28;20478;-68
2022/04/20 01:15:54;;;;;;;4.15;2.08;;;;;;;8.37;90.74;100408.22;5033303;28;20878;-68
2022/04/20 01:18:20;;;;;;;3.83;1.92;;;;;;;8.31;91.92;100404.09;5031577;28;20737;-68
2022/04/20 01:20:46;;;;;;;3.33;1.80;;;;;;;8.30;91.46;100414.63;5015776;28;20791;-68
2022/04/20 01:23:11;;;;;;;3.92;2.08;;;;;;;8.07;93.41;100377.13;5033281;28;20040;-67
2022/04/20 01:25:37;;;;;;;3.92;1.98;;;;;;;8.19;92.91;100408.03;5034165;28;20021;-68
2022/04/20 01:28:04;;;;;;;3.42;2.08;;;;;;;8.06;93.85;100392.88;5031245;28;20032;-68
2022/04/20 01:30:29;;;;;;;5.38;2.47;;;;;;;8.03;93.24;100390.38;5032453;28;20066;-68
2022/04/20 01:32:55;;;;;;;4.65;2.25;;;;;;;8.12;95.17;100417.03;5014111;28;20036;-68
2022/04/20 01:35:21;;;;;;;3.47;1.85;;;;;;;8.06;95.93;100409.44;5043763;28;20040;-68
2022/04/20 01:37:47;;;;;;;11.23;2.65;;;;;;;7.94;97.61;100402.03;5051268;28;20039;-69
2022/04/20 01:40:12;;;;;;;4.88;2.13;;;;;;;7.90;98.12;100405.72;5051301;28;20032;-68
2022/04/20 01:42:38;;;;;;;4.63;2.42;;;;;;;7.86;99.46;100403.28;5051008;28;20880;-67
2022/04/20 01:45:03;;;;;;;4.35;2.35;;;;;;;7.85;99.25;100401.56;5051143;28;20039;-67
2022/04/20 01:47:29;;;;;;;3.75;2.08;;;;;;;7.87;99.86;100405.00;5051141;28;20028;-67
2022/04/20 01:49:54;;;;;;;5.53;2.75;;;;;;;7.77;100.00;100401.88;5052071;28;20028;-67
2022/04/20 01:52:19;;;;;;;4.10;1.90;;;;;;;7.77;100.00;100406.25;5051082;28;20024;-67
2022/04/20 01:54:45;;;;;;;3.75;2.17;;;;;;;7.75;100.00;100415.91;5051122;28;20060;-67
2022/04/20 01:57:10;;;;;;;4.45;2.30;;;;;;;7.68;100.00;100404.81;5050658;28;20036;-67
2022/04/20 01:59:36;;;;;;;4.38;2.13;;;;;;;7.64;100.00;100403.22;5051026;28;20036;-67
2022/04/20 02:04:45;;;;;;;5.10;1.80;;;;;;;7.62;100.00;100405.06;5051622;28;20047;-67
2022/04/20 02:07:11;;;;;;;4.55;2.00;;;;;;;7.59;100.00;100405.19;5050537;28;20092;-67
2022/04/20 02:09:36;;;;;;;4.70;2.38;;;;;;;7.61;100.00;100411.19;5050728;28;20035;-67
2022/04/20 02:12:02;;;;;;;4.93;2.42;;;;;;;7.49;100.00;100398.59;5050445;28;20781;-67
2022/04/20 02:14:27;;;;;;;3.53;2.17;;;;;;;7.60;100.00;100401.69;5050869;28;20062;-67
2022/04/20 02:16:53;;;;;;;3.80;2.38;;;;;;;7.54;100.00;100404.50;5050078;28;20028;-67
2022/04/20 02:19:18;;;;;;;5.63;2.05;;;;;;;7.55;100.00;100425.38;5032825;28;20762;-67
2022/04/20 02:21:43;;;;;;;3.15;1.77;;;;;;;7.48;100.00;100412.56;5050620;28;20032;-67
2022/04/20 02:24:10;;;;;;;4.80;2.42;;;;;;;7.33;100.00;100400.09;5051826;28;20093;-67
2022/04/20 02:26:36;;;;;;;4.68;2.35;;;;;;;7.37;100.00;100412.13;5051519;28;20096;-67
2022/04/20 02:29:02;;;;;;;11.52;2.10;;;;;;;7.28;100.00;100410.69;5033712;28;20158;-68
2022/04/20 02:31:27;;;;;;;5.60;2.65;;;;;;;7.18;100.00;100404.97;5050662;28;20143;-68
2022/04/20 02:33:52;;;;;;;4.43;2.42;;;;;;;7.17;100.00;100407.63;5032289;28;20024;-68
2022/04/20 02:36:18;;;;;;;3.90;2.20;;;;;;;7.16;100.00;100416.38;5051470;28;20024;-68
2022/04/20 02:38:43;;;;;;;5.28;2.58;;;;;;;7.05;100.00;100397.63;5050646;28;20024;-67
2022/04/20 02:41:09;;;;;;;3.75;2.05;;;;;;;6.80;100.00;100361.06;5051151;28;20155;-67
2022/04/20 02:43:34;;;;;;;3.97;2.05;;;;;;;7.02;100.00;100400.34;5050028;28;20845;-67
2022/04/20 02:46:00;;;;;;;7.40;2.58;;;;;;;7.04;100.00;100411.56;5031893;28;20071;-67
2022/04/20 02:48:25;;;;;;;3.75;2.13;;;;;;;6.97;100.00;100413.56;5049753;28;20043;-67
2022/04/20 02:50:51;;;;;;;4.63;2.30;;;;;;;6.82;100.00;100405.41;5050021;28;20935;-67
2022/04/20 02:53:16;;;;;;;3.75;2.20;;;;;;;6.72;100.00;100402.28;5050336;28;20525;-67
2022/04/20 02:55:44;;;;;;;7.95;2.35;;;;;;;6.67;100.00;100405.03;5031683;28;20028;-67
2022/04/20 02:58:10;;;;;;;4.63;2.13;;;;;;;6.73;100.00;100421.38;5050099;28;20032;-67
2022/04/20 03:00:36;;;;;;;4.68;2.33;;;;;;;6.61;100.00;100407.00;5049315;28;20117;-67
2022/04/20 03:03:01;;;;;;;21.23;3.03;;;;;;;6.52;100.00;100400.31;5050899;28;20377;-67
2022/04/20 03:05:26;;;;;;;7.80;3.03;;;;;;;6.66;100.00;100416.38;5050321;28;20864;-67
2022/04/20 03:07:52;;;;;;;3.53;2.25;;;;;;;6.74;100.00;100429.16;5049515;28;20028;-67
2022/04/20 03:10:17;;;;;;;3.95;2.22;;;;;;;6.71;100.00;100424.06;5049332;28;20077;-67
2022/04/20 03:12:43;;;;;;;4.38;2.30;;;;;;;6.64;100.00;100412.13;5049858;28;20082;-67
2022/04/20 03:15:09;;;;;;;6.45;2.45;;;;;;;6.68;100.00;100419.81;5049527;28;20032;-67
2022/04/20 03:17:34;;;;;;;4.57;2.55;;;;;;;6.56;100.00;100403.69;5050049;28;20185;-67
2022/04/20 03:20:00;;;;;;;4.10;1.95;;;;;;;6.45;100.00;100396.22;5049467;28;20893;-68
2022/04/20 03:22:25;;;;;;;6.60;2.90;;;;;;;6.44;100.00;100406.72;5049418;28;20033;-68
2022/04/20 03:24:50;;;;;;;4.68;2.75;;;;;;;6.48;100.00;100421.38;5033388;28;20043;-67
2022/04/20 03:27:16;;;;;;;5.45;2.60;;;;;;;6.49;100.00;100436.13;5049648;28;20028;-67
2022/04/20 03:29:41;;;;;;;5.75;3.05;;;;;;;6.40;100.00;100423.38;5053543;28;20195;-67
2022/04/20 03:32:13;;;;;;;3.38;2.17;;;;;;;6.37;100.00;100429.53;5053683;28;20027;-67
2022/04/20 03:34:39;;;;;;;6.13;2.58;;;;;;;6.38;100.00;100436.47;5035608;28;20039;-67
2022/04/20 03:37:06;;;;;;;6.15;2.70;;;;;;;6.35;100.00;100440.94;5053492;28;20031;-68
2022/04/20 03:39:32;;;;;;;5.13;2.63;;;;;;;6.26;100.00;100439.47;5054377;28;20032;-68
2022/04/20 03:41:57;;;;;;;4.43;2.50;;;;;;;6.19;100.00;100440.56;5053767;28;20059;-68
2022/04/20 03:44:23;;;;;;;4.90;1.88;;;;;;;6.25;100.00;100457.78;5053607;28;20893;-67
2022/04/20 03:46:48;;;;;;;3.50;2.10;;;;;;;6.22;100.00;100466.53;5053421;28;20077;-67
2022/04/20 03:49:14;;;;;;;4.35;2.13;;;;;;;6.13;100.00;100459.00;5054165;28;20035;-68
2022/04/20 03:51:40;;;;;;;4.35;2.50;;;;;;;6.16;100.00;100467.59;5053007;28;20040;-67
2022/04/20 03:54:06;;;;;;;4.53;2.55;;;;;;;6.12;100.00;100463.38;5052084;28;20870;-67
2022/04/20 03:57:03;;;;;;;4.63;2.28;;;;;;;6.06;100.00;100458.34;5036021;28;20790;-67
2022/04/20 03:59:17;;;;;;;5.47;2.85;;;;;;;6.03;100.00;100461.06;5052946;28;20032;-67
2022/04/20 04:01:42;;;;;;;3.92;2.00;;;;;;;5.94;100.00;100458.75;5054109;28;20177;-68
2022/04/20 04:04:07;;;;;;;4.45;2.65;;;;;;;5.93;100.00;100459.63;5054302;28;20135;-68
2022/04/20 04:06:33;;;;;;;8.25;2.42;;;;;;;5.94;100.00;100456.13;5052903;28;20861;-67
2022/04/20 04:08:59;;;;;;;4.05;2.22;;;;;;;5.96;100.00;100480.41;5052502;28;20233;-67
2022/04/20 04:11:24;;;;;;;3.15;1.98;;;;;;;5.88;100.00;100464.13;5051861;28;20181;-67
2022/04/20 04:13:50;;;;;;;8.13;2.80;;;;;;;5.68;100.00;100437.75;5033395;28;20037;-67
2022/04/20 04:16:15;;;;;;;4.57;2.63;;;;;;;5.79;100.00;100460.91;5052281;28;20065;-68
2022/04/20 04:18:40;;;;;;;10.57;2.38;;;;;;;5.67;100.00;100454.31;5053330;28;20881;-68
2022/04/20 04:21:06;;;;;;;6.00;2.10;;;;;;;5.65;100.00;100453.50;5051561;28;20036;-68
2022/04/20 04:23:31;;;;;;;5.95;2.13;;;;;;;5.79;100.00;100482.63;5051836;28;20924;-68
2022/04/20 04:25:56;;;;;;;9.57;2.88;;;;;;;5.71;100.00;100473.31;5039865;28;20034;-68
2022/04/20 04:28:22;;;;;;;3.65;2.22;;;;;;;5.64;100.00;100470.88;5052253;28;20925;-68
2022/04/20 04:30:48;;;;;;;4.65;2.53;;;;;;;5.68;100.00;100484.66;5052112;28;20096;-69
2022/04/20 04:33:14;;;;;;;3.80;2.08;;;;;;;5.19;100.00;100406.22;5051975;28;20901;-68
2022/04/20 04:35:39;;;;;;;5.57;2.80;;;;;;;5.68;100.00;100496.88;5052126;28;20933;-68
2022/04/20 04:38:05;;;;;;;4.15;2.30;;;;;;;5.68;100.00;100499.47;5016999;28;20032;-68
2022/04/20 04:40:31;;;;;;;4.13;2.40;;;;;;;5.68;100.00;100500.31;5051388;28;20040;-68
2022/04/20 04:42:56;;;;;;;6.82;2.40;;;;;;;5.53;100.00;100475.56;5052585;28;20032;-68
2022/04/20 04:50:50;;;;;;;4.60;2.63;;;;;;;5.68;100.00;100495.97;5052485;28;20117;-66
2022/04/20 04:53:15;;;;;;;8.40;2.50;;;;;;;5.68;100.00;100500.31;5051174;28;20024;-67
2022/04/20 04:55:40;;;;;;;4.93;1.98;;;;;;;5.70;100.00;100503.75;5050959;28;20095;-67
2022/04/20 04:58:06;;;;;;;5.03;2.60;;;;;;;5.65;100.00;100489.97;5034759;28;20028;-67
2022/04/20 05:00:32;;;;;;;4.25;2.45;;;;;;;5.69;100.00;100491.59;5033690;28;20089;-67
2022/04/20 05:02:57;;;;;;;4.95;2.90;;;;;;;5.72;100.00;100496.72;5067413;28;20035;-67
2022/04/20 05:05:23;;;;;;;4.82;2.35;;;;;;;5.75;100.00;100495.78;5033241;28;20135;-67
2022/04/20 05:07:54;;;;;;;4.10;2.42;;;;;;;5.84;100.00;100509.44;5051995;28;20052;-67
2022/04/20 05:10:22;;;;;;;7.30;2.47;;;;;;;5.91;100.00;100508.38;5035512;28;20036;-67
2022/04/20 05:12:48;;;;;;;4.25;2.60;;;;;;;5.76;100.00;100477.50;5051992;28;20117;-67
2022/04/20 05:15:13;;;;;;;4.13;2.38;;;;;;;5.99;100.00;100506.38;5051514;28;20024;-67
2022/04/20 05:17:39;;;;;;;6.38;2.58;;;;;;;6.07;100.00;100508.78;5051238;28;20937;-67
2022/04/20 05:20:05;;;;;;;4.10;2.05;;;;;;;6.12;100.00;100512.06;5037894;28;20029;-67
2022/04/20 05:22:30;;;;;;;9.32;2.97;;;;;;;6.18;100.00;100511.06;5031770;28;20029;-67
2022/04/20 05:24:56;;;;;;;5.47;2.75;;;;;;;6.20;100.00;100498.81;5013820;28;20069;-67
2022/04/20 05:27:22;;;;;;;3.88;2.30;;;;;;;6.23;100.00;100507.41;5031294;28;20052;-67
2022/04/20 05:29:47;;;;;;;4.75;2.72;;;;;;;6.41;100.00;100516.41;5046120;28;20032;-66
2022/04/20 05:32:13;;;;;;;4.35;2.15;;;;;;;6.47;100.00;100513.59;5035057;28;20035;-66
2022/04/20 05:34:39;;;;;;;3.63;2.38;;;;;;;6.53;100.00;100505.56;5051239;28;20032;-66
2022/04/20 05:42:32;;;;;;;4.97;2.77;;;;;;;6.72;100.00;100514.53;5036509;28;20914;-66
2022/04/20 05:44:58;;;;;;;6.18;2.65;;;;;;;6.96;100.00;100531.16;5052057;28;20286;-66
2022/04/20 05:47:23;;;;;;;5.28;2.63;;;;;;;6.99;100.00;100526.69;5050834;28;20144;-67
2022/04/20 05:49:49;;;;;;;4.60;2.72;;;;;;;6.94;100.00;100505.09;5050768;28;20071;-67
2022/04/20 05:52:14;;;;;;;3.55;1.92;;;;;;;7.17;100.00;100533.91;5032898;28;20079;-66
2022/04/20 05:54:39;;;;;;;4.28;2.67;;;;;;;7.30;100.00;100539.53;5051591;28;20865;-66
2022/04/20 05:57:05;;;;;;;4.18;2.25;;;;;;;7.38;100.00;100534.06;5051218;28;20039;-69
2022/04/20 05:59:30;;;;;;;3.65;2.20;;;;;;;7.48;100.00;100540.66;5031597;28;20917;-67
2022/04/20 06:01:56;;;;;;;7.88;2.47;;;;;;;7.58;100.00;100535.06;5050496;28;20090;-66
2022/04/20 06:04:21;;;;;;;4.40;2.33;;;;;;;7.68;100.00;100525.13;5025529;28;20057;-67
2022/04/20 06:06:46;;;;;;;3.22;1.80;;;;;;;7.75;100.00;100530.97;5042525;28;20031;-67
2022/04/20 06:09:12;;;;;;;4.93;2.85;;;;;;;7.77;100.00;100524.81;5029653;28;20907;-67
2022/04/20 06:11:37;;;;;;;5.90;2.33;;;;;;;7.95;100.00;100539.81;5029196;28;20028;-67
2022/04/20 06:14:03;;;;;;;10.60;2.95;;;;;;;8.04;100.00;100544.69;5039230;28;20020;-67
2022/04/20 06:16:28;;;;;;;5.10;2.55;;;;;;;8.07;100.00;100534.13;5047933;28;20028;-67
2022/04/20 06:18:56;;;;;;;9.60;3.08;;;;;;;8.10;100.00;100518.31;5031567;28;20924;-67
2022/04/20 06:21:21;;;;;;;4.60;2.72;;;;;;;8.21;100.00;100520.53;5050561;28;20038;-67
2022/04/20 06:23:47;;;;;;;3.00;1.60;;;;;;;8.42;100.00;100534.56;5049120;28;20131;-67
2022/04/20 06:26:12;;;;;;;4.28;2.40;;;;;;;8.50;100.00;100529.88;5049938;28;20031;-67
2022/04/20 06:28:38;;;;;;;5.72;2.30;;;;;;;8.48;100.00;100516.00;5031614;28;20150;-67
2022/04/20 06:31:04;;;;;;;4.38;2.60;;;;;;;8.70;100.00;100541.25;5029705;28;20027;-67
2022/04/20 06:33:30;;;;;;;5.00;2.40;;;;;;;8.72;100.00;100536.81;5028766;28;20871;-67
2022/04/20 06:35:58;;;;;;;4.10;2.40;;;;;;;8.73;100.00;100511.47;5028288;28;20039;-67
2022/04/20 06:38:23;;;;;;;5.35;2.05;;;;;;;9.00;100.00;100544.41;5031671;28;20033;-67
2022/04/20 06:40:49;;;;;;;4.60;2.95;;;;;;;9.04;100.00;100539.88;5036648;28;20050;-67
2022/04/20 06:43:15;;;;;;;5.05;2.55;;;;;;;9.11;100.00;100533.47;5044964;28;20062;-66
2022/04/20 06:45:40;;;;;;;6.63;3.38;;;;;;;9.18;100.00;100533.16;5030666;28;20039;-67
2022/04/20 06:48:06;;;;;;;5.90;2.90;;;;;;;9.31;100.00;100550.97;5030337;28;20028;-67
2022/04/20 06:50:31;;;;;;;5.00;2.38;;;;;;;9.36;100.00;100547.22;5044612;28;20195;-67
2022/04/20 06:58:35;;;;;;;5.88;3.25;;;;;;;9.47;100.00;100533.66;5028701;28;20039;-67
2022/04/20 07:01:04;;;;;;;6.65;3.05;;;;;;;9.57;100.00;100540.22;5030756;28;20028;-68
2022/04/20 07:03:29;;;;;;;4.40;2.75;;;;;;;9.60;100.00;100534.81;5029084;28;20420;-67
2022/04/20 07:05:55;;;;;;;4.18;2.88;;;;;;;9.67;100.00;100544.13;5045814;28;20028;-67
2022/04/20 07:08:22;;;;;;;7.68;2.85;;;;;;;9.75;100.00;100555.16;5049886;28;20038;-67
2022/04/20 07:10:47;;;;;;;8.57;3.40;;;;;;;9.82;100.00;100545.22;5032394;28;20055;-67
2022/04/20 07:13:13;;;;;;;7.22;3.30;;;;;;;9.87;100.00;100546.72;5031917;28;20034;-67
2022/04/20 07:15:39;;;;;;;4.32;2.42;;;;;;;9.86;100.00;100537.16;5050888;28;20024;-68
2022/04/20 07:18:05;;;;;;;5.60;3.00;;;;;;;9.62;100.00;100491.88;5051099;28;20028;-68
2022/04/20 07:20:31;;;;;;;5.30;2.10;;;;;;;9.93;100.00;100533.34;5049540;28;20886;-68
2022/04/20 07:22:56;;;;;;;7.60;3.15;;;;;;;9.95;100.00;100530.63;5031289;28;20031;-67
2022/04/20 07:25:22;;;;;;;5.78;3.05;;;;;;;10.06;100.00;100539.75;5029908;28;20035;-67
2022/04/20 07:27:48;;;;;;;9.50;2.92;;;;;;;10.12;100.00;100534.19;5063661;28;20068;-67
2022/04/20 07:30:14;;;;;;;4.97;3.13;;;;;;;10.18;100.00;100528.69;5048867;28;20036;-68
2022/04/20 07:32:40;;;;;;;6.20;3.38;;;;;;;10.23;100.00;100516.22;5049677;28;20032;-67
2022/04/20 07:35:05;;;;;;;9.57;3.45;;;;;;;10.37;100.00;100533.09;5049798;28;20084;-68
2022/04/20 07:37:31;;;;;;;5.32;3.30;;;;;;;10.40;97.32;100530.31;5032384;28;20074;-67
2022/04/20 07:39:56;;;;;;;4.43;3.20;;;;;;;10.49;96.13;100548.25;5049754;28;20042;-68
2022/04/20 07:42:22;;;;;;;9.00;2.92;;;;;;;10.59;97.41;100552.16;5051034;28;20532;-67
2022/04/20 07:44:47;;;;;;;5.05;2.97;;;;;;;10.26;96.19;100483.69;5032485;28;20028;-68
2022/04/20 07:47:13;;;;;;;4.50;2.97;;;;;;;10.54;97.06;100520.00;5049758;28;20031;-67
2022/04/20 07:52:23;;;;;;;5.10;2.85;;;;;;;10.86;94.30;100550.81;5051030;28;20046;-68
2022/04/20 07:54:48;;;;;;;4.43;2.83;;;;;;;10.94;93.87;100553.09;5053633;28;20029;-67
2022/04/20 07:57:15;;;;;;;4.07;2.67;;;;;;;10.92;94.66;100540.00;5035129;28;20313;-68
2022/04/20 07:59:41;;;;;;;4.13;2.35;;;;;;;11.07;89.97;100556.81;5056409;28;20040;-68
2022/04/20 08:02:07;;;;;;;10.13;2.97;;;;;;;11.10;90.43;100556.66;5053834;28;20127;-67
2022/04/20 08:04:32;;;;;;;4.93;3.20;;;;;;;11.00;91.39;100529.97;5050271;28;20028;-68
2022/04/20 08:06:58;;;;;;;10.32;3.65;;;;;;;11.18;90.91;100551.88;5052903;28;20917;-67
2022/04/20 08:09:26;;;;;;;5.85;3.10;;;;;;;11.21;89.40;100549.94;5036113;28;20031;-67
2022/04/20 08:11:52;;;;;;;5.68;2.88;;;;;;;11.28;89.06;100553.13;5054524;28;20046;-68
2022/04/20 08:14:17;;;;;;;5.57;3.03;;;;;;;11.37;89.48;100555.28;5062718;28;20553;-68
2022/04/20 08:16:44;;;;;;;7.20;3.30;;;;;;;11.47;88.64;100555.66;5056660;28;20019;-70
2022/04/20 08:19:10;;;;;;;5.00;2.72;;;;;;;11.54;88.05;100564.94;5038720;28;20047;-67
2022/04/20 08:21:35;;;;;;;5.97;2.47;;;;;;;11.57;88.41;100554.25;5056206;28;20028;-68
2022/04/20 08:24:01;;;;;;;11.85;2.67;;;;;;;11.68;86.60;100562.44;5059681;28;20043;-68
2022/04/20 08:26:26;;;;;;;10.10;2.92;;;;;;;11.67;84.79;100547.56;5036281;28;20036;-67
2022/04/20 08:28:52;;;;;;;5.80;2.78;;;;;;;11.58;86.81;100517.34;5053961;28;20035;-67
2022/04/20 08:31:17;;;;;;;4.65;2.72;;;;;;;11.66;86.19;100509.03;5057091;28;20072;-69
2022/04/20 08:33:43;;;;;;;4.43;2.80;;;;;;;11.85;85.66;100546.66;5038855;28;20142;-68
2022/04/20 08:36:11;;;;;;;4.40;2.67;;;;;;;12.05;86.33;100556.13;5054033;28;20909;-68
2022/04/20 08:38:38;;;;;;;6.88;2.85;;;;;;;12.11;85.06;100553.16;5055122;28;20035;-68
2022/04/20 08:41:04;;;;;;;7.50;3.05;;;;;;;12.18;86.31;100542.19;5058731;28;20035;-68
2022/04/20 08:43:30;;;;;;;4.93;2.47;;;;;;;12.42;85.38;100562.88;5059555;28;20825;-68
2022/04/20 08:45:58;;;;;;;3.42;2.08;;;;;;;12.39;81.75;100539.31;5036656;28;20024;-68
2022/04/20 08:48:24;;;;;;;7.28;3.58;;;;;;;12.43;82.00;100554.03;5041633;28;20234;-69
2022/04/20 08:50:52;;;;;;;5.00;2.65;;;;;;;12.36;80.25;100558.78;5058485;28;20036;-68
2022/04/20 08:53:19;;;;;;;5.32;2.85;;;;;;;12.39;80.40;100560.41;5054696;28;20415;-68
2022/04/20 08:55:45;;;;;;;6.55;2.55;;;;;;;12.51;81.70;100568.47;5057977;28;20028;-69
2022/04/20 08:58:11;;;;;;;5.03;2.65;;;;;;;12.59;79.65;100554.88;5039063;28;20039;-69
2022/04/20 09:00:37;;;;;;;6.72;2.72;;;;;;;12.71;78.29;100565.56;5036328;28;20031;-68
2022/04/20 09:03:03;;;;;;;4.68;2.53;;;;;;;12.82;76.23;100557.06;5056601;28;20141;-68
2022/04/20 09:05:33;;;;;;;4.00;2.35;;;;;;;12.89;77.59;100561.06;5054748;28;20033;-68
2022/04/20 09:08:08;;;;;;;5.82;2.50;;;;;;;12.99;76.55;100554.31;5057487;28;20877;-68
2022/04/20 09:10:34;;;;;;;6.00;2.53;;;;;;;13.02;75.44;100548.84;5039224;28;20055;-70
2022/04/20 09:13:05;;;;;;;4.07;2.65;;;;;;;12.93;75.31;100528.31;5036062;28;20032;-69
2022/04/20 09:15:32;;;;;;;4.40;2.05;;;;;;;12.98;75.23;100528.88;5040762;28;20131;-68
2022/04/20 09:18:01;;;;;;;5.43;2.10;;;;;;;13.11;73.97;100536.97;5047654;28;20036;-68
2022/04/20 09:20:26;;;;;;;6.15;2.45;;;;;;;13.23;74.11;100545.00;5039900;28;20984;-69
2022/04/20 09:23:02;;;;;;;4.97;2.53;;;;;;;13.30;72.46;100549.00;5040274;28;20060;-68
2022/04/20 09:25:34;;;;;;;4.70;2.40;;;;;;;13.31;70.38;100542.75;5043629;28;20027;-69
2022/04/20 09:28:00;;;;;;;4.15;2.17;;;;;;;13.17;69.15;100526.91;5046326;28;20020;-69
2022/04/20 09:30:31;;;;;;;5.18;2.63;;;;;;;13.21;69.81;100549.50;5045201;28;20130;-68
2022/04/20 09:32:57;;;;;;;3.83;2.10;;;;;;;13.18;70.86;100541.78;5065983;28;20066;-68
2022/04/20 09:35:22;;;;;;;7.63;2.50;;;;;;;13.19;70.54;100532.94;5050540;28;20032;-68
2022/04/20 09:38:03;;;;;;;4.80;2.35;;;;;;;13.40;71.45;100544.00;5041028;28;20796;-69
2022/04/20 09:40:33;;;;;;;5.07;2.42;;;;;;;13.46;68.96;100538.38;5040355;28;20036;-70
2022/04/20 09:43:04;;;;;;;3.42;2.00;;;;;;;13.14;68.16;100484.03;5033042;28;20082;-68
2022/04/20 09:45:30;;;;;;;6.05;2.28;;;;;;;13.53;68.56;100544.13;5042646;28;20150;-69
2022/04/20 09:50:40;;;;;;;3.90;2.13;;;;;;;13.65;69.22;100528.38;5031177;28;20177;-69
2022/04/20 09:53:07;;;;;;;4.70;2.58;;;;;;;13.76;68.39;100530.38;5029724;28;20038;-68
2022/04/20 09:55:35;;;;;;;3.45;2.28;;;;;;;13.73;65.64;100541.13;5029964;28;20129;-70
2022/04/20 09:58:18;;;;;;;4.97;2.45;;;;;;;13.64;65.70;100544.34;5029604;28;20025;-68
2022/04/20 10:00:49;;;;;;;11.30;2.20;;;;;;;13.62;67.67;100535.66;5030064;28;20024;-68
2022/04/20 10:03:28;;;;;;;5.38;2.70;;;;;;;13.69;66.33;100531.69;4996291;28;20028;-69
2022/04/20 10:05:55;;;;;;;4.20;2.17;;;;;;;13.69;68.43;100513.19;5030781;28;20021;-68
2022/04/20 10:08:22;;;;;;;3.60;2.00;;;;;;;13.94;66.52;100529.25;5047902;28;20443;-68
2022/04/20 10:10:48;;;;;;;4.18;2.10;;;;;;;14.10;66.86;100523.84;5049772;28;20053;-68
2022/04/20 10:13:14;;;;;;;5.32;2.17;;;;;;;14.13;64.83;100513.09;5054346;28;20032;-69
2022/04/20 10:18:41;;;;;;;5.20;2.13;;;;;;;14.30;64.91;100503.16;4973426;28;20152;-68
2022/04/20 10:21:14;;;;;;;3.15;1.70;;;;;;;14.38;63.75;100518.56;5053049;28;20182;-68
2022/04/20 10:23:49;;;;;;;5.75;2.25;;;;;;;14.10;62.79;100469.22;5072653;28;20029;-69
2022/04/20 10:26:17;;;;;;;5.78;2.15;;;;;;;14.41;62.93;100513.06;5073056;28;20025;-68
2022/04/20 10:28:48;;;;;;;4.05;2.05;;;;;;;14.42;63.73;100487.50;5054381;28;20048;-69
2022/04/20 10:31:45;;;;;;;5.40;2.35;;;;;;;14.68;63.08;100508.66;5074948;28;20029;-68
2022/04/20 10:34:15;;;;;;;4.47;2.28;;;;;;;14.95;65.14;100498.03;5072574;28;20036;-68
2022/04/20 10:36:58;;;;;;;4.82;2.15;;;;;;;15.15;62.05;100508.16;5054525;28;20078;-69
2022/04/20 10:39:26;;;;;;;5.13;2.00;;;;;;;15.13;62.65;100501.25;5046518;28;20035;-68
2022/04/20 10:42:15;;;;;;;4.35;2.17;;;;;;;15.29;63.83;100493.97;5016139;28;20036;-69
2022/04/20 10:44:55;;;;;;;3.83;2.28;;;;;;;15.34;61.95;100503.28;5030234;28;20047;-69
2022/04/20 10:47:24;;;;;;;8.48;2.33;;;;;;;15.32;62.63;100491.13;5071940;28;20155;-69
2022/04/20 10:49:50;;;;;;;4.93;2.30;;;;;;;15.46;63.73;100476.94;5072332;28;20490;-68
2022/04/20 10:52:29;;;;;;;5.20;1.58;;;;;;;15.49;61.77;100468.81;5071880;28;20035;-69
2022/04/20 10:54:56;;;;;;;5.38;2.20;;;;;;;15.67;61.97;100470.19;5072017;28;20063;-69
2022/04/20 10:57:41;;;;;;;9.77;2.42;;;;;;;15.69;60.69;100484.16;5055946;28;20878;-69
2022/04/20 11:00:21;;;;;;;4.65;1.95;;;;;;;15.68;61.56;100488.59;5043898;28;20158;-68
2022/04/20 11:02:49;;;;;;;3.67;2.08;;;;;;;15.82;61.89;100491.13;5076914;28;20024;-69
2022/04/20 11:05:15;;;;;;;4.50;2.20;;;;;;;15.89;62.57;100480.94;5074571;28;20024;-69
2022/04/20 11:07:59;;;;;;;3.83;2.10;;;;;;;16.20;62.20;100480.47;5108351;28;20032;-68
2022/04/20 11:10:25;;;;;;;7.13;2.05;;;;;;;16.38;60.32;100480.94;5092724;28;20032;-69
2022/04/20 11:18:44;;;;;;;2.95;1.80;;;;;;;16.56;60.00;100476.97;5092355;28;20128;-68
2022/04/20 11:21:10;;;;;;;4.18;2.28;;;;;;;16.57;58.34;100445.97;5073757;28;20436;-68
2022/04/20 11:23:58;;;;;;;4.18;2.25;;;;;;;16.78;57.57;100471.78;5092585;28;20026;-69
2022/04/20 11:26:41;;;;;;;5.53;2.13;;;;;;;16.99;57.46;100464.00;5092393;28;20035;-68
2022/04/20 11:29:16;;;;;;;6.18;2.22;;;;;;;17.29;57.42;100444.88;5092652;28;20612;-68
2022/04/20 11:31:54;;;;;;;6.60;2.28;;;;;;;17.58;55.42;100445.28;5092470;28;20090;-70
2022/04/20 11:34:20;;;;;;;8.60;2.65;;;;;;;17.64;55.81;100461.59;5092436;28;20363;-68
2022/04/20 11:36:53;;;;;;;4.20;1.83;;;;;;;17.89;55.85;100449.88;5084569;28;20028;-68
2022/04/20 11:39:21;;;;;;;4.25;2.17;;;;;;;18.33;55.72;100433.84;5057848;28;20900;-68
2022/04/20 11:41:53;;;;;;;8.80;2.15;;;;;;;19.60;51.98;100416.84;5048980;28;20028;-69
2022/04/20 11:44:26;;;;;;;3.97;2.13;;;;;;;22.78;49.96;100439.38;5048519;28;20039;-69
2022/04/20 11:46:57;;;;;;;5.28;1.95;;;;;;;26.37;48.30;100441.44;5048501;28;20041;-68
2022/04/20 11:49:29;;;;;;;5.15;1.90;;;;;;;29.28;38.79;100427.25;5032835;28;20032;-68
2022/04/20 11:51:57;;;;;;;3.05;1.40;;;;;;;30.51;33.68;100437.28;5031597;28;20856;-68
2022/04/20 11:54:24;;;;;;;6.13;2.33;;;;;;;30.88;31.60;100437.56;5036885;28;20915;-68
2022/04/20 11:56:49;;;;;;;7.05;2.33;;;;;;;31.64;30.36;100393.66;5035146;28;20131;-69
2022/04/20 11:59:17;;;;;;;15.35;2.95;;;;;;;32.45;29.32;100429.34;5053358;28;20031;-69