Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/19 00:07:12;;;;;;;6.00;2.17;;;1.60;30.00;;;;;;20561669;28;20452;-38
2024/01/19 00:17:13;;;;;;;5.20;2.10;;;1.70;21.70;;;;;;20573165;28;20038;-39
2024/01/19 00:27:14;;;;;;;4.22;1.77;;;1.50;21.30;;;;;;20566267;28;20053;-39
2024/01/19 00:37:14;;;;;;;7.35;2.00;;;1.40;26.00;;;;;;20569099;28;20450;-39
2024/01/19 00:47:16;;;;;;;2.67;1.20;;;1.20;34.80;;;;;;20569686;28;20047;-39
2024/01/19 00:57:17;;;;;;;3.50;1.20;;;1.10;38.60;;;;;;20569472;28;20034;-39
2024/01/19 01:07:17;;;;;;;2.90;0.90;;;1.20;41.50;;;;;;20567532;28;20053;-39
2024/01/19 01:17:18;;;;;;;3.13;0.82;;;1.30;34.90;;;;;;20568038;28;20446;-39
2024/01/19 01:27:18;;;;;;;2.45;1.05;;;1.00;43.70;;;;;;20566260;28;20042;-39
2024/01/19 01:37:19;;;;;;;4.55;1.63;;;1.00;49.50;;;;;;20560009;28;20105;-39
2024/01/19 01:47:20;;;;;;;5.80;1.90;;;0.90;52.30;;;;;;20565919;28;20418;-39
2024/01/19 01:57:22;;;;;;;6.60;2.10;;;0.70;59.70;;;;;;20567386;28;20452;-38
2024/01/19 02:07:23;;;;;;;5.40;2.13;;;0.70;70.70;;;;;;20576531;28;20461;-39
2024/01/19 02:17:26;;;;;;;4.78;1.70;;;0.70;82.50;;;;;;20574582;28;20065;-38
2024/01/19 02:27:27;;;;;;;7.03;2.08;;;0.90;82.20;;;;;;20583418;28;20129;-38
2024/01/19 02:37:28;;;;;;;5.88;1.90;;;0.90;70.70;;;;;;20581584;28;20055;-40
2024/01/19 02:47:29;;;;;;;10.77;2.17;;;1.00;29.20;;;;;;20584605;28;20549;-39
2024/01/19 02:57:30;;;;;;;10.70;2.20;;;0.80;31.90;;;;;;20570765;28;20479;-39
2024/01/19 03:07:30;;;;;;;8.35;2.00;;;0.70;29.50;;;;;;20575084;28;20034;-39
2024/01/19 03:17:32;;;;;;;4.85;2.35;;;0.60;31.00;;;;;;20569666;28;20090;-38
2024/01/19 03:27:33;;;;;;;5.38;1.83;;;0.50;31.80;;;;;;20574894;28;20046;-38
2024/01/19 03:37:34;;;;;;;14.10;2.78;;;0.60;33.00;;;;;;20569137;28;20047;-39
2024/01/19 03:47:35;;;;;;;8.68;2.25;;;0.80;28.30;;;;;;20565679;28;20038;-39
2024/01/19 03:57:35;;;;;;;6.65;2.28;;;0.80;19.00;;;;;;20570371;28;20049;-39
2024/01/19 04:07:37;;;;;;;4.05;2.05;;;0.80;15.40;;;;;;20568733;28;20038;-38
2024/01/19 04:17:37;;;;;;;5.50;1.30;;;0.90;19.30;;;;;;20571071;28;20544;-38
2024/01/19 04:27:38;;;;;;;2.30;0.60;;;1.20;23.80;;;;;;20574656;28;20580;-39
2024/01/19 04:37:38;;;;;;;1.20;0.50;;;1.00;48.50;;;;;;20569198;28;20837;-39
2024/01/19 04:47:39;;;;;;;3.30;0.57;;;1.20;86.20;;;;;;20570282;28;20462;-39
2024/01/19 04:57:40;;;;;;;5.67;0.43;;;1.10;99.90;;;;;;20567572;28;20066;-39
2024/01/19 05:07:40;;;;;;;1.73;0.40;;;1.10;99.90;;;;;;20567082;28;20499;-39
2024/01/19 05:17:41;;;;;;;4.22;0.60;;;0.80;99.90;;;;;;20561363;28;20046;-38
2024/01/19 05:27:42;;;;;;;3.28;0.50;;;0.50;99.90;;;;;;20584258;28;20130;-38
2024/01/19 05:37:42;;;;;;;3.93;0.70;;;0.30;99.90;;;;;;20577495;28;20046;-38
2024/01/19 05:47:43;;;;;;;4.32;0.73;;;0.10;99.90;;;;;;20583184;28;21006;-39
2024/01/19 05:57:44;;;;;;;3.58;0.55;;;-0.10;99.90;;;;;;20581250;28;20035;-39
2024/01/19 06:07:44;;;;;;;4.28;1.75;;;-0.20;99.90;;;;;;20580246;28;20088;-38
2024/01/19 06:17:45;;;;;;;4.32;0.90;;;-0.20;99.90;;;;;;20578706;28;20091;-40
2024/01/19 06:27:46;;;;;;;2.08;1.00;;;-0.40;99.90;;;;;;20576695;28;20458;-38
2024/01/19 06:37:47;;;;;;;2.30;0.80;;;-0.40;99.90;;;;;;20575039;28;20074;-38
2024/01/19 06:47:47;;;;;;;3.55;1.00;;;-0.40;99.90;;;;;;20573553;28;20946;-39
2024/01/19 06:57:48;;;;;;;3.92;1.23;;;-0.40;99.90;;;;;;20582239;28;20423;-39
2024/01/19 07:07:49;;;;;;;4.90;1.53;;;-0.50;99.90;;;;;;20574371;28;20046;-39
2024/01/19 07:17:49;;;;;;;8.95;2.13;;;-0.40;99.90;;;;;;20578413;28;20489;-39
2024/01/19 07:27:50;;;;;;;13.60;5.43;;;-0.40;99.90;;;;;;20588075;28;20450;-39
2024/01/19 07:37:51;;;;;;;7.10;3.87;;;-0.20;99.90;;;;;;20581528;28;20058;-38
2024/01/19 07:47:51;;;;;;;7.57;3.75;;;-0.30;99.90;;;;;;20583923;28;20470;-38
2024/01/19 07:57:52;;;;;;;8.10;3.30;;;-0.20;99.90;;;;;;20591682;28;20105;-38
2024/01/19 08:07:52;;;;;;;14.55;5.20;;;-0.20;99.90;;;;;;20580597;28;20531;-39
2024/01/19 08:17:53;;;;;;;11.80;4.32;;;-0.20;99.90;;;;;;20584662;28;20099;-39
2024/01/19 08:27:55;;;;;;;8.65;4.63;;;-0.20;99.90;;;;;;20586340;28;20070;-39
2024/01/19 08:37:55;;;;;;;16.80;6.80;;;0.00;99.90;;;;;;20579964;28;20050;-38
2024/01/19 08:47:57;;;;;;;13.18;6.28;;;0.10;99.90;;;;;;20584820;28;22050;-39
2024/01/19 08:57:57;;;;;;;12.23;6.13;;;0.30;99.90;;;;;;20578328;28;20054;-39
2024/01/19 09:07:58;;;;;;;10.00;4.90;;;0.50;99.90;;;;;;20569721;28;20044;-38
2024/01/19 09:17:58;;;;;;;9.93;4.77;;;0.50;99.90;;;;;;20601576;28;21073;-39
2024/01/19 09:27:59;;;;;;;7.43;3.90;;;0.90;99.90;;;;;;20593648;28;21019;-38
2024/01/19 09:38:00;;;;;;;13.85;4.63;;;1.10;99.90;;;;;;20590874;28;20047;-39
2024/01/19 09:48:24;;;;;;;11.17;3.80;;;1.20;99.90;;;;;;20595091;28;20100;-39
2024/01/19 09:58:26;;;;;;;9.48;4.07;;;1.40;99.90;;;;;;20590971;28;20461;-38
2024/01/19 10:08:27;;;;;;;10.18;4.15;;;1.50;99.90;;;;;;20587704;28;20380;-38
2024/01/19 10:18:29;;;;;;;8.05;4.18;;;1.70;99.90;;;;;;20582859;28;20038;-38
2024/01/19 10:28:33;;;;;;;12.48;5.28;;;1.70;99.90;;;;;;20591072;28;20141;-38
2024/01/19 10:38:33;;;;;;;15.27;6.22;;;2.30;99.90;;;;;;20583615;28;20106;-38
2024/01/19 10:48:34;;;;;;;12.45;5.85;;;2.70;99.90;;;;;;20594249;28;20042;-39
2024/01/19 10:58:35;;;;;;;15.97;6.20;;;3.30;99.90;;;;;;20587723;28;20049;-38
2024/01/19 11:08:36;;;;;;;13.38;6.80;;;3.80;99.90;;;;;;20592956;28;20549;-38
2024/01/19 11:18:38;;;;;;;13.00;5.25;;;4.30;84.20;;;;;;20601775;28;20045;-39
2024/01/19 11:29:14;;;;;;;21.73;10.20;;;4.70;39.80;;;;;;20595748;28;20035;-39
2024/01/19 11:39:39;;;;;;;14.18;7.82;;;5.30;14.50;;;;;;20587167;28;20379;-39
2024/01/19 11:49:40;;;;;;;14.95;6.85;;;5.20;2.90;;;;;;20579477;28;20035;-39
2024/01/19 11:59:40;;;;;;;14.27;6.88;;;5.60;1.00;;;;;;20582566;28;20657;-39
2024/01/19 12:09:41;;;;;;;16.17;5.97;;;6.20;1.00;;;;;;20579234;28;20512;-39
2024/01/19 12:19:43;;;;;;;8.65;2.80;;;6.50;1.00;;;;;;20577705;28;20038;-39
2024/01/19 12:29:44;;;;;;;11.30;2.90;;;7.00;1.00;;;;;;20578588;28;20045;-40
2024/01/19 12:39:44;;;;;;;7.35;2.80;;;7.30;1.00;;;;;;20586292;28;20046;-40
2024/01/19 12:49:47;;;;;;;11.33;3.20;;;7.40;1.00;;;;;;20589545;28;20046;-39
2024/01/19 13:00:10;;;;;;;9.32;2.88;;;7.20;1.00;;;;;;20590142;28;20044;-40
2024/01/19 13:10:16;;;;;;;9.75;2.90;;;7.10;1.00;;;;;;20585383;28;20126;-39
2024/01/19 13:20:25;;;;;;;9.48;3.55;;;7.30;1.00;;;;;;20595444;28;20121;-39
2024/01/19 13:30:28;;;;;;;12.07;4.97;;;7.30;1.00;;;;;;20584410;28;20046;-38
2024/01/19 13:40:29;;;;;;;10.35;3.47;;;7.20;1.00;;;;;;20587214;28;20042;-38
2024/01/19 13:50:30;;;;;;;6.25;3.33;;;7.10;1.00;;;;;;20590808;28;20148;-39
2024/01/19 14:00:31;;;;;;;18.55;6.55;;;6.70;1.00;;;;;;20593629;28;20051;-39
2024/01/19 14:10:32;;;;;;;11.90;6.13;;;6.20;1.00;;;;;;20595837;28;20151;-38
2024/01/19 14:20:33;;;;;;;19.52;8.13;;;6.00;1.00;;;;;;20589279;28;20026;-39
2024/01/19 14:30:34;;;;;;;13.17;5.03;;;5.70;1.00;;;;;;20588522;28;20561;-39
2024/01/19 14:40:35;;;;;;;16.77;5.88;;;5.70;1.00;;;;;;20579293;28;20477;-38
2024/01/19 14:50:42;;;;;;;11.38;4.22;;;5.80;1.00;;;;;;20595698;28;20053;-38
2024/01/19 15:00:43;;;;;;;10.70;6.35;;;5.90;1.00;;;;;;20599470;28;20063;-40
2024/01/19 15:10:43;;;;;;;16.27;5.47;;;5.60;1.00;;;;;;20589854;28;20049;-39
2024/01/19 15:20:44;;;;;;;11.30;3.63;;;5.60;1.00;;;;;;20596268;28;20466;-39
2024/01/19 15:30:45;;;;;;;10.65;3.08;;;5.20;1.00;;;;;;20591975;28;20038;-40
2024/01/19 15:40:45;;;;;;;12.52;4.40;;;4.90;1.00;;;;;;20591732;28;20436;-39
2024/01/19 15:50:46;;;;;;;7.22;2.72;;;4.70;1.00;;;;;;20585503;28;20121;-39
2024/01/19 16:00:48;;;;;;;5.35;2.58;;;4.50;1.00;;;;;;20583066;28;20057;-38
2024/01/19 16:10:49;;;;;;;10.93;2.87;;;4.30;1.00;;;;;;20588800;28;20039;-38
2024/01/19 16:20:50;;;;;;;9.43;3.55;;;4.10;1.00;;;;;;20565101;28;20520;-38
2024/01/19 16:30:51;;;;;;;16.90;7.60;;;4.00;1.00;;;;;;20571801;28;20031;-39
2024/01/19 16:40:52;;;;;;;22.65;9.68;;;3.90;1.00;;;;;;20576514;28;20133;-39
2024/01/19 16:50:53;;;;;;;9.80;3.35;;;3.60;1.00;;;;;;20592499;28;20137;-39
2024/01/19 17:00:54;;;;;;;8.50;3.85;;;3.50;1.00;;;;;;20594786;28;20101;-39
2024/01/19 17:10:54;;;;;;;8.80;4.07;;;3.40;1.00;;;;;;20571887;28;20046;-38
2024/01/19 17:20:55;;;;;;;10.17;3.63;;;3.20;1.00;;;;;;20569645;28;20450;-39
2024/01/19 17:30:56;;;;;;;10.40;3.40;;;3.20;1.00;;;;;;20573516;28;20491;-38
2024/01/19 17:40:58;;;;;;;7.75;3.40;;;2.90;1.00;;;;;;20603380;28;20500;-39
2024/01/19 17:50:59;;;;;;;10.43;3.28;;;3.00;1.00;;;;;;20590555;28;20517;-39
2024/01/19 18:01:00;;;;;;;9.57;3.38;;;2.90;1.00;;;;;;20596619;28;20046;-38
2024/01/19 18:11:02;;;;;;;10.52;3.50;;;2.80;1.00;;;;;;20595077;28;20053;-38
2024/01/19 18:21:03;;;;;;;8.77;3.75;;;2.80;1.00;;;;;;20586573;28;20097;-39
2024/01/19 18:31:03;;;;;;;18.30;6.63;;;2.80;1.00;;;;;;20578186;28;20042;-39
2024/01/19 18:41:04;;;;;;;101.90;21.40;;;2.80;1.00;;;;;;20582851;28;20105;-38
2024/01/19 18:51:05;;;;;;;22.98;9.73;;;2.70;1.00;;;;;;20577976;28;20043;-38
2024/01/19 19:01:05;;;;;;;9.38;3.08;;;2.70;1.00;;;;;;20576821;28;20418;-40
2024/01/19 19:11:10;;;;;;;10.17;4.03;;;2.60;1.00;;;;;;20575599;28;20053;-39
2024/01/19 19:21:18;;;;;;;11.25;3.40;;;2.60;1.00;;;;;;20576572;28;20532;-39
2024/01/19 19:31:19;;;;;;;8.90;3.17;;;2.60;1.00;;;;;;20578079;28;20486;-39
2024/01/19 19:41:19;;;;;;;6.10;2.97;;;2.60;1.00;;;;;;20575988;28;20516;-39
2024/01/19 19:51:22;;;;;;;6.73;3.80;;;2.50;1.00;;;;;;20578547;28;20858;-40
2024/01/19 20:01:24;;;;;;;8.82;3.95;;;2.40;4.00;;;;;;20568578;28;20890;-39
2024/01/19 20:11:25;;;;;;;8.57;4.55;;;2.50;3.40;;;;;;20587814;28;20039;-39
2024/01/19 20:21:25;;;;;;;11.63;4.80;;;2.50;5.00;;;;;;20574484;28;20041;-39
2024/01/19 20:31:26;;;;;;;11.93;5.63;;;2.40;5.60;;;;;;20564660;28;20185;-38
2024/01/19 20:41:26;;;;;;;12.55;7.03;;;2.40;8.60;;;;;;20589072;28;20507;-38
2024/01/19 20:51:27;;;;;;;16.57;7.77;;;2.30;10.60;;;;;;20572886;28;20280;-39
2024/01/19 21:01:28;;;;;;;13.77;8.27;;;2.30;13.60;;;;;;20567273;28;20445;-38
2024/01/19 21:11:28;;;;;;;17.20;9.05;;;2.30;18.40;;;;;;20565765;28;20122;-39
2024/01/19 21:21:33;;;;;;;20.27;9.47;;;2.30;19.60;;;;;;20584524;28;20577;-38
2024/01/19 21:31:34;;;;;;;19.40;10.38;;;2.30;18.20;;;;;;20575567;28;20826;-38
2024/01/19 21:41:35;;;;;;;18.70;10.85;;;2.20;19.90;;;;;;20574787;28;20046;-38
2024/01/19 21:51:36;;;;;;;26.50;13.80;;;2.20;18.80;;;;;;20588519;28;20039;-39
2024/01/19 22:01:36;;;;;;;20.17;12.23;;;2.10;17.40;;;;;;20588811;28;20061;-38
2024/01/19 22:11:37;;;;;;;20.83;13.35;;;2.00;17.20;;;;;;20586431;28;20039;-39
2024/01/19 22:21:38;;;;;;;25.08;13.30;;;1.90;17.10;;;;;;20600595;28;20042;-38
2024/01/19 22:31:39;;;;;;;25.73;14.95;;;1.80;13.90;;;;;;20599502;28;20901;-39
2024/01/19 22:41:41;;;;;;;29.55;16.05;;;1.80;13.80;;;;;;20589245;28;20502;-39
2024/01/19 22:51:41;;;;;;;33.83;17.95;;;1.80;13.90;;;;;;20587496;28;20681;-39
2024/01/19 23:01:42;;;;;;;38.95;17.73;;;1.60;12.90;;;;;;20586667;28;20561;-38
2024/01/19 23:11:43;;;;;;;29.70;18.47;;;1.50;15.20;;;;;;20590383;28;20054;-39
2024/01/19 23:21:44;;;;;;;33.60;18.35;;;1.50;13.90;;;;;;20587698;28;20457;-39
2024/01/19 23:31:44;;;;;;;32.22;18.92;;;1.40;13.60;;;;;;20570572;28;20093;-39
2024/01/19 23:41:45;;;;;;;31.75;17.95;;;1.40;13.30;;;;;;20583216;28;20120;-39
2024/01/19 23:51:46;;;;;;;34.90;18.92;;;1.40;11.70;;;;;;20586819;28;20035;-39
