Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/07 00:02:25;;;;;;;;;17.50;13.00;;;;;8.43;68.99;100700.84;5068310;28;45528;-73
2023/04/07 00:04:51;;;;;;;;;12.25;10.50;;;;;8.49;68.61;100714.09;5056291;28;45538;-73
2023/04/07 00:07:17;;;;;;;;;12.50;11.00;;;;;8.48;68.41;100710.63;5073093;28;45958;-73
2023/04/07 00:09:42;;;;;;;;;7.00;6.25;;;;;8.39;68.65;100689.38;5065529;28;45324;-73
2023/04/07 00:12:08;;;;;;;;;5.00;5.00;;;;;8.43;68.24;100699.13;5070833;28;45308;-73
2023/04/07 00:14:33;;;;;;;;;6.50;6.00;;;;;8.43;68.42;100708.66;5067059;28;45487;-74
2023/04/07 00:16:59;;;;;;;;;6.50;5.50;;;;;8.39;68.26;100707.59;5065758;28;46183;-74
2023/04/07 00:19:24;;;;;;;;;4.25;4.00;;;;;8.32;68.06;100684.75;5067172;28;45510;-72
2023/04/07 00:21:50;;;;;;;;;7.50;6.75;;;;;8.40;67.59;100700.69;5069381;28;45365;-73
2023/04/07 00:24:16;;;;;;;;;4.00;4.00;;;;;8.38;67.92;100700.63;5069210;28;45362;-73
2023/04/07 00:26:41;;;;;;;;;5.50;4.00;;;;;8.28;68.06;100688.06;5071227;28;45619;-73
2023/04/07 00:29:07;;;;;;;;;8.00;7.00;;;;;8.33;68.23;100699.53;5065481;28;46041;-73
2023/04/07 00:31:32;;;;;;;;;7.25;7.25;;;;;8.31;68.13;100706.41;5066593;28;45578;-73
2023/04/07 00:33:58;;;;;;;;;7.75;7.25;;;;;8.29;68.34;100695.91;5068228;28;45339;-73
2023/04/07 00:36:23;;;;;;;;;6.75;6.50;;;;;8.28;68.39;100690.66;5068131;28;46113;-74
2023/04/07 00:38:49;;;;;;;;;6.00;6.00;;;;;8.19;68.10;100674.66;5042560;28;45352;-74
2023/04/07 00:41:14;;;;;;;;;4.00;4.00;;;;;8.22;67.75;100683.50;5068199;28;45231;-74
2023/04/07 00:43:40;;;;;;;;;3.00;3.00;;;;;8.12;67.34;100677.00;5075737;28;45335;-73
2023/04/07 00:46:06;;;;;;;;;4.50;4.50;;;;;8.14;67.26;100680.56;5071078;28;45323;-74
2023/04/07 00:48:31;;;;;;;;;5.50;4.00;;;;;8.12;67.36;100678.72;5062339;28;45556;-74
2023/04/07 00:50:57;;;;;;;;;4.00;4.00;;;;;8.02;67.02;100656.63;5070879;28;45268;-74
2023/04/07 00:53:23;;;;;;;;;6.75;6.00;;;;;8.06;67.28;100670.66;5068290;28;45214;-74
2023/04/07 00:55:48;;;;;;;;;6.00;6.00;;;;;7.55;67.59;100595.69;5072022;28;46154;-73
2023/04/07 00:58:14;;;;;;;;;10.25;7.00;;;;;7.87;68.03;100656.88;5062464;28;45422;-74
2023/04/07 01:00:54;;;;;;;;;6.00;5.50;;;;;7.83;68.09;100660.16;5069581;28;45445;-74
2023/04/07 01:03:55;;;;;;;;;4.50;4.50;;;;;7.76;68.68;100659.03;5065647;28;46053;-73
2023/04/07 01:06:25;;;;;;;;;3.50;3.00;;;;;7.56;69.87;100657.28;5048754;28;45470;-74
2023/04/07 01:08:57;;;;;;;;;7.50;6.50;;;;;7.41;70.36;100659.19;5072883;28;45378;-74
2023/04/07 01:11:43;;;;;;;;;3.00;3.00;;;;;7.13;70.84;100622.47;5070502;28;45480;-73
2023/04/07 01:14:12;;;;;;;;;6.00;6.00;;;;;7.24;70.59;100648.94;5073509;28;45244;-73
2023/04/07 01:16:50;;;;;;;;;5.50;5.00;;;;;7.30;69.92;100640.50;5068599;28;45848;-73
2023/04/07 01:19:46;;;;;;;;;7.00;7.00;;;;;7.27;70.81;100638.66;5071766;28;45618;-74
2023/04/07 01:22:16;;;;;;;;;7.50;7.00;;;;;7.08;71.29;100629.19;5070305;28;45597;-73
2023/04/07 01:25:11;;;;;;;;;5.75;4.25;;;;;7.05;72.10;100630.72;5067006;28;45480;-74
2023/04/07 01:27:48;;;;;;;;;5.50;5.50;;;;;7.08;72.13;100639.56;5060807;28;45654;-74
2023/04/07 01:30:16;;;;;;;;;6.00;5.00;;;;;7.07;72.37;100629.97;5076476;28;45424;-74
2023/04/07 01:32:45;;;;;;;;;5.75;5.75;;;;;7.04;71.75;100631.53;5044721;28;45411;-73
2023/04/07 01:35:12;;;;;;;;;6.50;6.50;;;;;7.06;71.83;100633.41;5074004;28;45464;-74
2023/04/07 01:37:39;;;;;;;;;7.50;6.00;;;;;6.94;71.94;100614.66;5074381;28;45306;-73
2023/04/07 01:40:07;;;;;;;;;6.50;5.75;;;;;7.08;70.82;100623.06;5071373;28;45465;-73
2023/04/07 01:42:33;;;;;;;;;6.25;6.25;;;;;7.10;69.89;100617.13;5071606;28;45522;-73
2023/04/07 01:45:00;;;;;;;;;5.75;4.75;;;;;7.08;69.92;100618.78;5078000;28;45556;-73
2023/04/07 01:47:29;;;;;;;;;7.25;4.50;;;;;7.09;69.91;100614.47;5069401;28;46073;-73
2023/04/07 01:50:00;;;;;;;;;6.00;5.75;;;;;7.10;69.79;100611.03;5050896;28;45806;-74
2023/04/07 01:52:26;;;;;;;;;6.00;4.25;;;;;7.11;69.78;100612.81;5072171;28;45491;-74
2023/04/07 01:54:53;;;;;;;;;6.25;5.00;;;;;7.09;69.50;100604.97;5069292;28;45418;-73
2023/04/07 01:57:18;;;;;;;;;7.00;6.50;;;;;7.04;68.97;100592.56;5070162;28;45547;-73
2023/04/07 01:59:44;;;;;;;;;5.00;3.00;;;;;7.10;69.76;100605.84;5073072;28;45493;-72
2023/04/07 02:02:10;;;;;;;;;6.00;3.75;;;;;7.02;69.43;100596.81;5068631;28;45470;-74
2023/04/07 02:04:44;;;;;;;;;3.25;3.00;;;;;7.11;69.07;100612.81;5069459;28;45494;-73
2023/04/07 02:07:27;;;;;;;;;5.00;4.75;;;;;7.08;69.50;100611.00;5068916;28;46925;-74
2023/04/07 02:09:57;;;;;;;;;6.00;6.00;;;;;7.00;69.19;100591.53;5072825;28;45489;-73
2023/04/07 02:12:27;;;;;;;;;6.00;5.00;;;;;7.01;68.91;100592.47;5070595;28;45658;-73
2023/04/07 02:14:54;;;;;;;;;8.00;7.00;;;;;7.07;68.84;100603.13;5071211;28;45303;-74
2023/04/07 02:17:21;;;;;;;;;4.00;4.00;;;;;6.97;69.73;100589.72;5067971;28;45632;-74
2023/04/07 02:19:50;;;;;;;;;6.00;6.00;;;;;6.96;69.78;100587.94;5068036;28;45282;-74
2023/04/07 02:22:16;;;;;;;;;4.25;4.25;;;;;7.04;69.43;100595.19;5062261;28;45434;-74
2023/04/07 02:24:41;;;;;;;;;5.00;5.00;;;;;7.00;69.17;100586.34;5069349;28;45667;-73
2023/04/07 02:27:07;;;;;;;;;5.00;5.00;;;;;7.00;68.84;100586.34;5066619;28;46086;-74
2023/04/07 02:29:33;;;;;;;;;2.75;2.75;;;;;7.01;68.91;100592.47;5069207;28;45474;-74
2023/04/07 02:31:58;;;;;;;;;5.00;5.00;;;;;7.00;69.00;100585.47;5064195;28;45580;-73
2023/04/07 02:34:24;;;;;;;;;2.75;2.75;;;;;6.97;69.08;100581.91;5070284;28;45489;-73
2023/04/07 02:36:49;;;;;;;;;4.25;4.25;;;;;6.95;69.03;100585.28;5074543;28;46088;-73
2023/04/07 02:39:15;;;;;;;;;5.25;3.75;;;;;6.80;69.88;100587.16;5072328;28;45552;-73
2023/04/07 02:41:41;;;;;;;;;6.50;6.00;;;;;6.52;70.72;100573.78;5070261;28;45572;-73
2023/04/07 02:44:06;;;;;;;;;4.25;4.25;;;;;6.40;70.72;100561.97;5070329;28;45504;-74
2023/04/07 02:46:32;;;;;;;;;5.50;5.00;;;;;6.44;71.77;100584.63;5054915;28;45767;-73
2023/04/07 02:48:57;;;;;;;;;4.25;4.25;;;;;6.46;71.11;100583.00;5068604;28;45304;-72
2023/04/07 02:51:23;;;;;;;;;7.00;6.50;;;;;6.37;71.91;100573.09;5072577;28;45317;-74
2023/04/07 02:53:48;;;;;;;;;7.25;6.00;;;;;6.37;73.02;100586.94;5065964;28;45490;-73
2023/04/07 02:56:15;;;;;;;;;8.00;7.50;;;;;6.28;73.94;100573.53;5076924;28;45287;-74
2023/04/07 02:58:40;;;;;;;;;6.00;6.00;;;;;6.36;73.33;100581.69;5078649;28;45526;-73
2023/04/07 03:01:06;;;;;;;;;5.00;5.00;;;;;6.44;72.05;100588.13;5078830;28;45428;-73
2023/04/07 03:03:31;;;;;;;;;5.50;5.25;;;;;6.46;72.77;100583.88;5078516;27;45203;-73
2023/04/07 03:05:57;;;;;;;;;5.00;5.00;;;;;6.44;72.61;100580.34;5078615;28;45842;-74
2023/04/07 03:08:22;;;;;;;;;5.00;5.00;;;;;6.39;71.78;100571.47;5078865;28;45564;-73
2023/04/07 03:10:48;;;;;;;;;3.50;3.50;;;;;6.44;71.13;100575.16;5059768;28;45651;-74
2023/04/07 03:13:15;;;;;;;;;5.50;5.00;;;;;6.39;70.74;100566.28;5077705;28;45622;-74
2023/04/07 03:15:42;;;;;;;;;5.00;3.50;;;;;6.42;70.74;100571.59;5076930;28;46970;-74
2023/04/07 03:18:07;;;;;;;;;5.00;5.00;;;;;6.42;70.75;100570.72;5078024;28;45507;-74
2023/04/07 03:20:33;;;;;;;;;3.00;3.00;;;;;6.37;70.75;100568.78;5076951;28;45411;-74
2023/04/07 03:22:58;;;;;;;;;5.50;5.00;;;;;6.33;71.07;100563.38;5077878;28;45386;-73
2023/04/07 03:25:25;;;;;;;;;4.00;4.00;;;;;6.22;71.18;100541.22;5059656;28;45428;-73
2023/04/07 03:27:51;;;;;;;;;5.00;5.00;;;;;6.23;71.07;100554.28;5077218;28;45520;-73
2023/04/07 03:30:16;;;;;;;;;6.00;6.00;;;;;6.16;71.47;100558.25;5077428;28;45743;-73
2023/04/07 03:32:42;;;;;;;;;3.00;3.00;;;;;6.12;71.46;100548.56;5077966;28;45351;-74
2023/04/07 03:35:08;;;;;;;;;5.75;5.00;;;;;6.19;71.17;100554.94;5076594;28;45914;-73
2023/04/07 03:37:33;;;;;;;;;6.00;5.00;;;;;6.22;70.88;100551.59;5077705;28;45259;-74
2023/04/07 03:39:59;;;;;;;;;3.00;3.00;;;;;6.23;71.06;100541.31;5059600;28;45778;-73
2023/04/07 03:42:24;;;;;;;;;5.25;5.25;;;;;6.12;71.10;100520.03;5078047;28;45371;-74
2023/04/07 03:44:50;;;;;;;;;6.75;5.00;;;;;6.26;70.66;100549.22;5077457;28;45979;-74
2023/04/07 03:47:15;;;;;;;;;6.50;4.00;;;;;6.27;70.94;100553.59;5078148;28;45332;-73
2023/04/07 03:49:41;;;;;;;;;5.00;5.00;;;;;6.29;70.81;100551.09;5077642;27;45328;-73
2023/04/07 03:52:06;;;;;;;;;5.00;5.00;;;;;6.22;70.74;100530.84;5077953;28;45532;-73
2023/04/07 03:54:34;;;;;;;;;4.50;4.50;;;;;6.30;70.60;100545.94;5077471;28;46565;-73
2023/04/07 03:57:01;;;;;;;;;4.00;4.00;;;;;6.30;70.53;100553.72;5059057;28;45600;-73
2023/04/07 03:59:26;;;;;;;;;5.50;5.50;;;;;6.29;70.31;100559.75;5078054;28;45350;-73
2023/04/07 04:01:52;;;;;;;;;3.50;3.00;;;;;6.28;70.79;100557.09;5077284;28;45591;-74
2023/04/07 04:04:17;;;;;;;;;5.00;4.50;;;;;6.20;70.16;100551.53;5077787;28;45425;-74
2023/04/07 04:06:43;;;;;;;;;2.50;2.25;;;;;6.22;69.87;100549.00;5077853;28;45232;-74
2023/04/07 04:09:08;;;;;;;;;3.50;3.50;;;;;6.24;69.55;100560.34;5072459;27;45599;-73
2023/04/07 04:11:34;;;;;;;;;2.00;2.00;;;;;6.22;68.80;100555.09;5075111;28;45220;-73
2023/04/07 04:14:00;;;;;;;;;3.00;3.00;;;;;6.13;68.82;100539.97;5083850;28;45340;-74
2023/04/07 04:16:25;;;;;;;;;3.00;2.75;;;;;6.21;68.72;100560.19;5090771;28;45293;-74
2023/04/07 04:18:51;;;;;;;;;5.00;5.00;;;;;6.09;69.34;100545.84;5089730;28;45463;-76
2023/04/07 04:21:16;;;;;;;;;3.00;3.00;;;;;6.15;69.68;100550.44;5075239;28;45299;-74
2023/04/07 04:23:42;;;;;;;;;5.25;4.50;;;;;6.16;69.59;100552.19;5077703;28;46197;-72
2023/04/07 04:26:07;;;;;;;;;4.00;3.00;;;;;6.13;70.33;100550.34;5059619;28;45591;-73
2023/04/07 04:28:33;;;;;;;;;5.25;2.25;;;;;6.02;70.38;100540.28;5074130;28;45473;-72
2023/04/07 04:30:58;;;;;;;;;6.00;4.00;;;;;6.09;70.48;100553.63;5075572;28;45680;-73
2023/04/07 04:33:24;;;;;;;;;6.25;5.75;;;;;5.98;70.14;100537.53;5072227;28;45371;-71
2023/04/07 04:35:50;;;;;;;;;6.00;5.00;;;;;6.08;69.75;100546.63;5059591;28;45430;-72
2023/04/07 04:38:16;;;;;;;;;3.00;3.00;;;;;6.05;70.24;100551.69;5076018;28;45593;-74
2023/04/07 04:40:41;;;;;;;;;5.25;5.00;;;;;5.92;70.26;100538.91;5077265;28;45387;-72
2023/04/07 04:43:08;;;;;;;;;1.75;1.75;;;;;5.93;69.84;100544.19;5076679;28;46179;-73
2023/04/07 04:45:34;;;;;;;;;4.50;4.50;;;;;5.84;70.21;100530.75;5079138;28;45376;-73
2023/04/07 04:48:00;;;;;;;;;5.00;3.00;;;;;5.87;71.34;100549.06;5083239;28;45351;-72
2023/04/07 04:50:25;;;;;;;;;5.00;5.00;;;;;5.81;71.65;100543.59;5083758;28;45315;-73
2023/04/07 04:52:51;;;;;;;;;6.00;6.00;;;;;5.80;71.71;100549.56;5083204;28;45367;-73
2023/04/07 04:55:17;;;;;;;;;6.75;6.50;;;;;5.72;72.50;100533.63;5082598;28;45461;-74
2023/04/07 04:57:42;;;;;;;;;5.00;5.00;;;;;5.68;72.57;100529.13;5084013;28;45426;-73
2023/04/07 05:00:08;;;;;;;;;6.75;6.00;;;;;5.82;72.51;100555.72;5082750;28;45628;-73
2023/04/07 05:02:35;;;;;;;;;8.25;7.00;;;;;5.84;71.52;100553.22;5083517;28;45434;-73
2023/04/07 05:05:00;;;;;;;;;7.00;7.00;;;;;5.84;71.85;100548.03;5082372;27;45520;-73
2023/04/07 05:07:26;;;;;;;;;7.00;6.75;;;;;5.83;71.85;100552.31;5083470;28;45244;-73
2023/04/07 05:09:52;;;;;;;;;29.25;26.50;;;;;5.69;72.54;100548.13;5083494;27;45380;-73
2023/04/07 05:12:17;;;;;;;;;74.25;56.00;;;;;5.68;72.10;100552.44;5083505;27;45957;-73
2023/04/07 05:14:43;;;;;;;;;38.50;31.25;;;;;5.68;72.46;100547.25;5082861;27;45416;-74
2023/04/07 05:17:09;;;;;;;;;129.25;114.00;;;;;5.66;72.25;100550.59;5083886;28;45493;-74
2023/04/07 05:19:34;;;;;;;;;68.75;52.00;;;;;5.63;72.29;100545.25;5083295;28;45534;-73
2023/04/07 05:22:00;;;;;;;;;20.25;20.00;;;;;5.61;72.87;100550.38;5065381;28;45438;-74
2023/04/07 05:24:27;;;;;;;;;28.75;26.75;;;;;5.58;72.60;100539.84;5082877;28;45545;-74
2023/04/07 05:26:53;;;;;;;;;33.00;28.00;;;;;5.64;72.81;100547.94;5083676;28;45356;-73
2023/04/07 05:29:18;;;;;;;;;14.00;14.00;;;;;5.67;72.82;100545.50;5083114;28;45309;-73
2023/04/07 05:31:44;;;;;;;;;14.50;13.50;;;;;5.69;71.64;100530.91;5083375;28;45498;-73
2023/04/07 05:34:09;;;;;;;;;19.75;17.25;;;;;5.63;71.31;100522.84;5082115;28;45313;-74
2023/04/07 05:36:35;;;;;;;;;10.50;10.00;;;;;5.71;70.92;100534.47;5065040;28;45506;-73
2023/04/07 05:39:00;;;;;;;;;16.75;14.00;;;;;5.70;70.92;100529.19;5064836;28;45477;-73
2023/04/07 05:41:26;;;;;;;;;10.00;10.00;;;;;5.68;70.41;100526.53;5083021;28;45481;-74
2023/04/07 05:43:52;;;;;;;;;11.75;10.25;;;;;5.80;70.53;100551.28;5082048;28;45311;-73
2023/04/07 05:46:17;;;;;;;;;12.25;11.25;;;;;5.81;70.78;100551.38;5083488;28;45198;-73
2023/04/07 05:48:43;;;;;;;;;80.67;65.00;;;;;5.75;70.94;100526.03;5082505;28;45434;-73
2023/04/07 05:51:09;;;;;;;;;9.00;9.00;;;;;5.88;70.78;100547.34;5082908;28;45367;-73
2023/04/07 05:53:34;;;;;;;;;9.00;7.75;;;;;5.86;70.70;100536.91;5055397;28;45305;-73
2023/04/07 05:56:00;;;;;;;;;7.00;5.25;;;;;5.97;71.06;100551.31;5073762;28;45447;-71
2023/04/07 05:58:26;;;;;;;;;5.00;5.00;;;;;6.02;70.54;100538.56;5072620;28;45492;-73
2023/04/07 06:00:52;;;;;;;;;7.00;6.00;;;;;6.02;70.10;100537.69;5077820;28;46140;-73
2023/04/07 06:03:18;;;;;;;;;5.00;5.00;;;;;6.10;69.79;100542.41;5076995;28;45531;-72
2023/04/07 06:05:48;;;;;;;;;4.00;4.00;;;;;6.13;69.49;100546.88;5077235;28;45548;-72
2023/04/07 06:08:14;;;;;;;;;5.00;5.00;;;;;6.13;69.28;100536.50;5077298;28;45488;-73
2023/04/07 06:10:40;;;;;;;;;15.00;14.00;;;;;6.21;69.69;100552.41;5077680;28;45990;-74
2023/04/07 06:13:06;;;;;;;;;11.75;10.75;;;;;6.16;69.91;100541.81;5076448;28;45521;-73
2023/04/07 06:15:31;;;;;;;;;6.75;6.75;;;;;6.25;69.27;100542.28;5078151;28;45424;-72
2023/04/07 06:17:57;;;;;;;;;3.00;3.00;;;;;6.30;68.49;100556.31;5074699;28;45359;-74
2023/04/07 06:20:23;;;;;;;;;10.00;9.50;;;;;6.28;68.72;100551.91;5077210;28;45401;-72
2023/04/07 06:22:48;;;;;;;;;10.00;7.50;;;;;6.16;69.04;100537.50;5072515;28;45312;-73
2023/04/07 06:25:14;;;;;;;;;6.25;5.50;;;;;6.34;69.00;100557.38;5069054;27;45447;-73
2023/04/07 06:27:39;;;;;;;;;4.00;3.00;;;;;6.37;68.91;100552.34;5077370;28;45472;-73
2023/04/07 06:30:06;;;;;;;;;65.00;49.50;;;;;6.24;69.23;100555.16;5077527;28;45908;-72
2023/04/07 06:32:32;;;;;;;;;30.75;28.25;;;;;6.12;69.70;100552.88;5076928;28;45363;-71
2023/04/07 06:34:57;;;;;;;;;16.00;15.25;;;;;6.07;69.94;100556.94;5056445;28;45548;-71
2023/04/07 06:37:26;;;;;;;;;55.25;45.00;;;;;6.01;69.96;100559.22;5059354;28;45422;-74
2023/04/07 06:39:51;;;;;;;;;60.00;48.75;;;;;6.03;70.64;100544.63;5078223;28;45328;-73
2023/04/07 06:42:17;;;;;;;;;30.00;28.75;;;;;6.11;70.37;100554.59;5059315;28;45489;-73
2023/04/07 06:44:42;;;;;;;;;37.25;34.25;;;;;6.34;70.32;100549.59;5078282;28;45318;-73
2023/04/07 06:47:08;;;;;;;;;14.25;13.00;;;;;6.55;69.54;100554.91;5077522;28;45387;-73
2023/04/07 06:49:34;;;;;;;;;21.25;18.75;;;;;7.01;68.65;100550.91;5077847;28;46033;-73
2023/04/07 06:51:59;;;;;;;;;22.25;19.75;;;;;9.82;62.54;100542.66;5078034;28;45631;-73
2023/04/07 06:54:25;;;;;;;;;39.25;36.50;;;;;12.46;54.46;100526.41;5059778;28;45547;-74
2023/04/07 06:56:50;;;;;;;;;20.75;19.50;;;;;14.44;49.29;100534.38;5077726;28;45537;-73
2023/04/07 06:59:16;;;;;;;;;14.25;14.00;;;;;16.07;45.77;100532.63;5075280;27;45418;-71
2023/04/07 07:01:42;;;;;;;;;9.00;9.00;;;;;17.41;44.15;100517.44;5077651;28;45428;-73
2023/04/07 07:04:08;;;;;;;;;9.25;8.50;;;;;18.53;39.67;100504.13;5058560;28;45456;-74
2023/04/07 07:06:34;;;;;;;;;12.75;11.25;;;;;19.34;36.94;100516.13;5071801;28;45617;-73
2023/04/07 07:09:01;;;;;;;;;17.50;14.50;;;;;19.96;38.14;100502.44;5077073;28;45425;-74
2023/04/07 07:11:27;;;;;;;;;13.50;12.00;;;;;20.88;35.63;100496.13;5059145;28;45413;-72
2023/04/07 07:13:52;;;;;;;;;41.75;36.00;;;;;21.64;33.13;100496.78;5076918;28;45573;-74
2023/04/07 07:16:18;;;;;;;;;17.50;16.75;;;;;22.14;32.22;100502.13;5077710;28;45414;-73
2023/04/07 07:18:43;;;;;;;;;18.75;16.50;;;;;22.60;31.75;100506.59;5076952;28;45952;-74
2023/04/07 07:21:09;;;;;;;;;14.67;14.33;;;;;23.10;31.17;100502.91;5077597;28;45364;-73
2023/04/07 07:23:34;;;;;;;;;8.67;8.00;;;;;23.76;29.97;100498.69;5077805;28;45360;-74
2023/04/07 07:26:00;;;;;;;;;13.00;12.00;;;;;24.17;29.51;100489.63;5078979;28;45278;-74
2023/04/07 07:28:25;;;;;;;;;9.33;9.33;;;;;24.73;28.22;100486.31;5077385;28;45556;-73
2023/04/07 07:30:51;;;;;;;;;7.00;6.33;;;;;25.51;27.55;100493.72;5078153;27;45474;-73
2023/04/07 07:33:16;;;;;;;;;5.67;5.00;;;;;25.92;26.05;100488.78;5078194;28;45435;-72
2023/04/07 07:35:42;;;;;;;;;21.00;19.67;;;;;26.38;25.61;100487.19;5076730;28;45735;-72
2023/04/07 07:38:07;;;;;;;;;7.00;7.00;;;;;26.87;24.70;100479.13;5076821;28;45339;-73
2023/04/07 07:40:33;;;;;;;;;9.00;8.33;;;;;26.95;24.42;100477.00;5067308;28;45483;-72
2023/04/07 07:43:01;;;;;;;;;8.00;7.67;;;;;27.21;24.39;100477.78;5075633;28;45516;-72
2023/04/07 07:45:27;;;;;;;;;5.00;5.00;;;;;27.77;23.88;100466.56;5076310;28;45642;-71
2023/04/07 07:47:52;;;;;;;;;5.00;5.00;;;;;28.20;23.33;100471.03;5075823;27;46254;-71
2023/04/07 07:50:18;;;;;;;;;6.00;6.00;;;;;28.24;23.42;100470.81;5075956;28;45502;-83
2023/04/07 07:52:44;;;;;;;;;7.33;7.00;;;;;28.51;23.84;100475.88;5088236;27;45503;-82
2023/04/07 07:55:10;;;;;;;;;6.00;6.00;;;;;28.61;24.03;100468.28;5076934;28;45551;-80
2023/04/07 07:57:35;;;;;;;;;5.33;4.67;;;;;29.06;23.77;100454.47;5075782;28;45508;-79
2023/04/07 08:00:03;;;;;;;;;8.67;8.67;;;;;29.91;24.35;100467.34;5076603;28;45610;-79
2023/04/07 08:02:31;;;;;;;;;6.33;5.00;;;;;30.44;24.09;100451.13;5074135;28;45470;-79
2023/04/07 08:04:57;;;;;;;;;4.33;4.33;;;;;30.71;22.96;100444.22;5076646;28;45879;-80
2023/04/07 08:07:23;;;;;;;;;6.00;5.00;;;;;30.76;23.09;100435.88;5065431;27;45394;-79
2023/04/07 08:09:48;;;;;;;;;7.00;6.00;;;;;30.93;22.57;100453.84;5075578;27;45441;-79
2023/04/07 08:12:14;;;;;;;;;5.33;5.33;;;;;30.79;22.79;100451.00;5073798;27;45759;-78
2023/04/07 08:14:40;;;;;;;;;7.00;5.67;;;;;30.49;22.32;100441.81;5075762;28;45637;-77
2023/04/07 08:17:06;;;;;;;;;8.67;8.00;;;;;30.46;21.99;100449.22;5078557;28;45489;-79
2023/04/07 08:19:31;;;;;;;;;7.00;6.33;;;;;30.36;21.41;100447.97;5083758;28;45322;-85
2023/04/07 08:21:57;;;;;;;;;4.00;3.00;;;;;30.47;19.87;100442.88;5083755;28;45190;-80
2023/04/07 08:24:23;;;;;;;;;3.00;2.67;;;;;30.77;19.01;100447.53;5083166;28;45295;-86
2023/04/07 08:26:49;;;;;;;;;5.00;5.00;;;;;30.67;20.16;100437.25;5077393;28;45443;-87
2023/04/07 08:29:14;;;;;;;;;7.67;6.67;;;;;30.63;19.48;100441.06;5065230;28;45295;-86
2023/04/07 08:31:41;;;;;;;;;2.67;2.67;;;;;30.54;20.51;100438.91;5039787;28;46287;-86
2023/04/07 08:34:06;;;;;;;;;4.00;3.33;;;;;30.35;20.11;100435.47;5040658;28;45399;-87
2023/04/07 08:36:32;;;;;;;;;3.00;3.00;;;;;30.47;20.87;100434.78;5064954;28;45414;-88
2023/04/07 08:39:00;;;;;;;;;2.33;2.33;;;;;30.78;20.69;100433.97;5076657;28;45322;-84
2023/04/07 08:41:44;;;;;;;;;3.67;3.33;;;;;30.70;20.02;100430.84;5077473;28;45733;-88
2023/04/07 08:44:10;;;;;;;;;4.67;4.33;;;;;30.23;20.48;100428.88;5076755;28;45878;-75
2023/04/07 08:46:38;;;;;;;;;6.33;6.00;;;;;30.29;21.20;100425.84;5069238;28;45497;-82
2023/04/07 08:49:12;;;;;;;;;8.33;7.67;;;;;30.42;21.35;100415.28;5064154;28;45657;-86
2023/04/07 08:51:46;;;;;;;;;4.67;4.67;;;;;30.88;21.49;100428.94;5065354;28;45211;-87
2023/04/07 08:54:17;;;;;;;;;5.33;5.00;;;;;31.48;21.52;100423.69;5067906;28;45482;-85
2023/04/07 08:56:44;;;;;;;;;3.33;3.33;;;;;32.03;20.54;100413.22;5073348;28;45757;-78
2023/04/07 08:59:14;;;;;;;;;5.00;4.33;;;;;32.06;21.99;100418.44;5077023;28;45480;-75
2023/04/07 09:01:40;;;;;;;;;6.00;5.33;;;;;32.21;21.75;100405.81;5070400;28;46117;-78
2023/04/07 09:04:08;;;;;;;;;5.00;5.00;;;;;32.04;20.76;100410.44;5074285;28;45432;-81
2023/04/07 09:06:34;;;;;;;;;5.33;4.33;;;;;32.19;21.85;100414.03;5071298;28;45393;-82
2023/04/07 09:09:01;;;;;;;;;3.67;3.67;;;;;32.88;20.40;100408.75;5073709;28;46523;-74
2023/04/07 09:11:27;;;;;;;;;6.00;6.00;;;;;32.54;20.66;100408.22;5072564;28;45550;-80
2023/04/07 09:13:54;;;;;;;;;12.00;11.00;;;;;32.40;21.71;100405.53;5067560;28;45335;-77
2023/04/07 09:16:19;;;;;;;;;5.00;4.33;;;;;32.75;21.41;100403.28;5069674;28;45428;-83
2023/04/07 09:18:45;;;;;;;;;4.00;4.00;;;;;32.96;20.68;100395.59;5062508;28;45390;-78
2023/04/07 09:21:11;;;;;;;;;5.67;4.67;;;;;33.12;21.32;100398.16;5046558;28;45812;-79
2023/04/07 09:23:40;;;;;;;;;6.00;6.00;;;;;32.92;21.16;100394.06;5065487;28;45561;-84
2023/04/07 09:26:19;;;;;;;;;9.67;9.33;;;;;32.16;21.36;100386.31;5069883;28;46055;-79
2023/04/07 09:28:47;;;;;;;;;5.33;5.33;;;;;31.80;21.00;100401.13;5045454;28;45508;-81
2023/04/07 09:31:13;;;;;;;;;6.00;5.33;;;;;31.41;21.80;100397.97;5067085;27;45371;-81
2023/04/07 09:33:38;;;;;;;;;7.00;7.00;;;;;30.55;23.32;100384.00;5056043;28;45317;-77
2023/04/07 09:36:06;;;;;;;;;7.67;7.67;;;;;30.14;24.16;100392.50;5049252;28;46191;-81
2023/04/07 09:38:36;;;;;;;;;5.67;5.67;;;;;29.98;24.09;100392.47;5075091;28;45500;-87
2023/04/07 09:41:14;;;;;;;;;6.67;6.67;;;;;29.35;25.65;100396.59;5063788;28;45425;-83
2023/04/07 09:43:44;;;;;;;;;4.00;4.00;;;;;29.73;26.32;100390.22;5061780;28;45474;-88
2023/04/07 09:46:11;;;;;;;;;5.33;5.00;;;;;30.08;25.28;100385.66;5069910;28;45480;-83
2023/04/07 09:48:37;;;;;;;;;7.00;6.33;;;;;30.41;24.63;100381.22;5076225;28;45351;-87
2023/04/07 09:51:17;;;;;;;;;6.00;6.00;;;;;30.63;24.74;100373.66;5070113;28;45518;-73
2023/04/07 09:53:48;;;;;;;;;6.00;5.33;;;;;30.97;24.33;100379.88;5067151;28;45435;-88
2023/04/07 09:56:15;;;;;;;;;5.00;5.00;;;;;31.26;23.68;100372.78;5074062;28;46074;-86
2023/04/07 09:58:43;;;;;;;;;5.00;5.00;;;;;30.97;23.80;100373.59;5082105;28;45402;-78
2023/04/07 10:01:10;;;;;;;;;4.67;4.67;;;;;31.04;23.88;100370.47;5078258;28;45520;-90
2023/04/07 10:03:37;;;;;;;;;4.33;4.00;;;;;31.25;24.24;100371.03;5076407;28;45337;-75
2023/04/07 10:06:03;;;;;;;;;5.00;5.00;;;;;31.61;23.91;100353.59;5086736;28;46142;-83
2023/04/07 10:08:38;;;;;;;;;11.33;10.67;;;;;31.18;23.51;100366.06;5083032;28;45380;-79
2023/04/07 10:11:05;;;;;;;;;4.00;4.00;;;;;31.28;23.10;100367.28;5084581;28;44859;-79
2023/04/07 10:13:33;;;;;;;;;5.00;4.00;;;;;31.51;23.95;100360.53;5086701;27;45458;-84
2023/04/07 10:16:01;;;;;;;;;7.67;5.67;;;;;31.65;23.31;100355.16;5077529;28;46206;-84
2023/04/07 10:18:31;;;;;;;;;11.00;10.00;;;;;31.56;23.27;100352.16;5071281;28;45351;-84
2023/04/07 10:21:09;;;;;;;;;5.33;5.33;;;;;31.25;23.27;100360.22;5074352;28;45506;-89
2023/04/07 10:23:55;;;;;;;;;5.00;5.00;;;;;31.09;23.36;100362.97;5069067;28;45229;-83
2023/04/07 10:26:25;;;;;;;;;6.33;6.00;;;;;30.82;23.09;100361.81;5063388;28;45560;-78
2023/04/07 10:29:04;;;;;;;;;5.67;4.67;;;;;30.50;23.80;100357.34;5058191;28;45365;-83
2023/04/07 10:31:31;;;;;;;;;6.33;5.67;;;;;30.41;24.03;100341.66;5068893;28;45470;-79
2023/04/07 10:34:00;;;;;;;;;4.00;4.00;;;;;30.11;24.03;100349.59;5060577;28;45722;-78
2023/04/07 10:36:27;;;;;;;;;6.00;5.00;;;;;30.04;24.36;100346.38;5053445;28;45519;-85
2023/04/07 10:39:08;;;;;;;;;5.00;5.00;;;;;29.84;25.12;100349.25;5079137;28;45530;-83
2023/04/07 10:41:39;;;;;;;;;4.33;4.00;;;;;29.32;25.71;100331.28;5068194;28;45445;-89
2023/04/07 10:44:10;;;;;;;;;6.67;6.00;;;;;29.10;25.27;100324.28;5067230;28;45505;-89
2023/04/07 10:47:04;;;;;;;;;5.33;5.33;;;;;29.22;25.51;100327.34;5069963;28;45830;-89
2023/04/07 10:49:30;;;;;;;;;6.00;6.00;;;;;29.09;25.33;100329.75;5048463;28;45485;-83
2023/04/07 10:52:22;;;;;;;;;3.67;3.67;;;;;28.68;26.38;100325.47;5055417;28;45655;-88
2023/04/07 10:55:26;;;;;;;;;5.67;5.67;;;;;28.61;26.76;100317.78;5070879;28;45642;-87
2023/04/07 10:58:16;;;;;;;;;4.00;3.00;;;;;28.29;27.42;100315.69;5078054;28;45769;-86
2023/04/07 11:01:04;;;;;;;;;5.00;4.33;;;;;28.08;27.37;100316.69;5070479;28;45280;-88
2023/04/07 11:03:33;;;;;;;;;5.33;5.00;;;;;28.25;27.57;100316.78;5072272;28;45539;-88
2023/04/07 11:06:12;;;;;;;;;4.00;4.00;;;;;27.55;27.87;100313.63;5060493;28;45522;-89
2023/04/07 11:08:43;;;;;;;;;4.33;4.00;;;;;27.17;28.42;100300.03;5065750;28;45459;-87
2023/04/07 11:11:14;;;;;;;;;5.00;4.67;;;;;27.02;28.36;100303.41;5066983;28;45327;-87
2023/04/07 11:13:47;;;;;;;;;5.33;4.33;;;;;26.32;29.21;100307.09;5050292;28;45413;-87
2023/04/07 11:16:13;;;;;;;;;10.00;10.00;;;;;26.19;29.52;100312.06;5069234;28;45524;-87
2023/04/07 11:18:40;;;;;;;;;13.33;13.00;;;;;25.96;30.28;100305.78;5073600;28;45296;-86
2023/04/07 11:21:07;;;;;;;;;6.00;6.00;;;;;25.67;29.96;100292.56;5075915;28;45541;-82
2023/04/07 11:23:42;;;;;;;;;17.33;15.00;;;;;25.15;30.45;100295.25;5069095;28;45427;-85
2023/04/07 11:26:10;;;;;;;;;8.33;6.67;;;;;24.74;31.56;100313.53;5077019;28;45550;-83
2023/04/07 11:28:47;;;;;;;;;9.00;8.33;;;;;24.25;32.01;100299.88;5077347;28;45414;-87
2023/04/07 11:31:30;;;;;;;;;6.33;6.00;;;;;24.22;32.49;100292.84;5075181;28;45468;-72