Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/05 00:00:13;;;;;;;;;;;19.20;99.90;;;;;;2070620;28;19924;-75
2023/08/05 00:01:13;;;;;;;;;;;19.20;99.90;;;;;;2068674;28;19924;-77
2023/08/05 00:02:14;;;;;;;;;;;19.20;99.90;;;;;;2068512;28;19924;-75
2023/08/05 00:03:14;;;;;;;;;;;19.20;99.90;;;;;;2068613;28;19917;-74
2023/08/05 00:04:15;;;;;;;;;;;19.20;99.90;;;;;;2070308;28;19917;-74
2023/08/05 00:05:19;;;;;;;;;;;19.20;99.90;;;;;;2067834;28;19917;-75
2023/08/05 00:06:19;;;;;;;;;;;19.20;99.90;;;;;;2068062;28;20535;-74
2023/08/05 00:07:20;;;;;;;;;;;19.20;99.90;;;;;;2067751;28;19922;-75
2023/08/05 00:08:21;;;;;;;;;;;19.20;99.90;;;;;;2067964;28;20038;-75
2023/08/05 00:09:21;;;;;;;;;;;19.20;99.90;;;;;;2068557;28;19972;-75
2023/08/05 00:10:22;;;;;;;;;;;19.20;99.90;;;;;;2073399;28;19917;-75
2023/08/05 00:11:22;;;;;;;;;;;19.20;99.90;;;;;;2068171;28;20080;-74
2023/08/05 00:12:23;;;;;;;;;;;19.20;99.90;;;;;;2067904;28;19921;-74
2023/08/05 00:13:23;;;;;;;;;;;19.20;99.90;;;;;;2068340;28;19914;-74
2023/08/05 00:14:23;;;;;;;;;;;19.20;99.90;;;;;;2061801;28;20397;-75
2023/08/05 00:15:24;;;;;;;;;;;19.20;99.90;;;;;;2067237;28;19913;-75
2023/08/05 00:16:27;;;;;;;;;;;19.20;99.90;;;;;;2066346;28;19917;-76
2023/08/05 00:17:28;;;;;;;;;;;19.20;99.90;;;;;;2066903;28;19914;-75
2023/08/05 00:18:28;;;;;;;;;;;19.10;99.90;;;;;;2070146;28;19914;-75
2023/08/05 00:19:29;;;;;;;;;;;19.10;99.90;;;;;;2068041;28;20392;-75
2023/08/05 00:20:29;;;;;;;;;;;19.10;99.90;;;;;;2068682;28;19924;-77
2023/08/05 00:21:30;;;;;;;;;;;19.10;99.90;;;;;;2070443;28;19987;-77
2023/08/05 00:22:30;;;;;;;;;;;19.10;99.90;;;;;;2062645;28;19954;-76
2023/08/05 00:23:31;;;;;;;;;;;19.10;99.90;;;;;;2068408;28;19975;-75
2023/08/05 00:24:31;;;;;;;;;;;19.00;99.90;;;;;;2066982;28;19953;-76
2023/08/05 00:25:32;;;;;;;;;;;19.10;99.90;;;;;;2066611;28;19917;-76
2023/08/05 00:26:33;;;;;;;;;;;19.10;99.90;;;;;;2068490;28;20230;-76
2023/08/05 00:27:33;;;;;;;;;;;19.10;99.90;;;;;;2070375;28;19913;-77
2023/08/05 00:28:34;;;;;;;;;;;19.00;99.90;;;;;;2069335;28;20328;-76
2023/08/05 00:29:34;;;;;;;;;;;19.00;99.90;;;;;;2061807;28;20005;-74
2023/08/05 00:30:35;;;;;;;;;;;19.00;99.90;;;;;;2069964;28;19917;-75
2023/08/05 00:31:35;;;;;;;;;;;19.00;99.90;;;;;;2067645;28;19917;-75
2023/08/05 00:32:36;;;;;;;;;;;19.00;99.90;;;;;;2067610;28;20055;-75
2023/08/05 00:33:37;;;;;;;;;;;18.90;99.90;;;;;;2068420;28;19944;-74
2023/08/05 00:34:37;;;;;;;;;;;19.00;99.90;;;;;;2059609;28;20579;-74
2023/08/05 00:35:38;;;;;;;;;;;18.90;99.90;;;;;;2058050;28;20045;-75
2023/08/05 00:36:38;;;;;;;;;;;18.90;99.90;;;;;;2059360;28;19917;-77
2023/08/05 00:37:39;;;;;;;;;;;18.90;99.90;;;;;;2062748;28;20516;-76
2023/08/05 00:38:39;;;;;;;;;;;18.90;99.90;;;;;;2065158;28;19917;-77
2023/08/05 00:39:40;;;;;;;;;;;18.90;99.90;;;;;;2054657;28;19922;-77
2023/08/05 00:40:43;;;;;;;;;;;18.90;99.90;;;;;;2066512;28;19921;-78
2023/08/05 00:41:43;;;;;;;;;;;18.90;99.90;;;;;;2059440;28;20287;-77
2023/08/05 00:42:44;;;;;;;;;;;18.80;99.90;;;;;;2067269;28;20145;-77
2023/08/05 00:43:46;;;;;;;;;;;18.90;99.90;;;;;;2067719;28;20028;-76
2023/08/05 00:44:46;;;;;;;;;;;18.80;99.90;;;;;;2068693;28;20389;-77
2023/08/05 00:45:47;;;;;;;;;;;18.80;99.90;;;;;;2067366;28;19917;-77
2023/08/05 00:46:48;;;;;;;;;;;18.80;99.90;;;;;;2059126;28;19914;-76
2023/08/05 00:47:48;;;;;;;;;;;18.80;99.90;;;;;;2058781;28;20378;-76
2023/08/05 00:48:50;;;;;;;;;;;18.80;99.90;;;;;;2065335;28;19918;-77
2023/08/05 00:49:52;;;;;;;;;;;18.80;99.90;;;;;;2066941;28;19928;-76
2023/08/05 00:50:54;;;;;;;;;;;18.70;99.90;;;;;;2059279;28;20302;-77
2023/08/05 00:51:54;;;;;;;;;;;18.70;99.90;;;;;;2062661;28;20289;-77
2023/08/05 00:52:55;;;;;;;;;;;18.70;99.90;;;;;;2071287;28;19913;-77
2023/08/05 00:53:57;;;;;;;;;;;18.70;99.90;;;;;;2065919;28;19918;-74
2023/08/05 00:54:58;;;;;;;;;;;18.60;99.90;;;;;;2068121;28;20377;-75
2023/08/05 00:55:58;;;;;;;;;;;18.60;99.90;;;;;;2060411;28;19960;-75
2023/08/05 00:56:59;;;;;;;;;;;18.60;99.90;;;;;;2063619;28;19910;-75
2023/08/05 00:57:59;;;;;;;;;;;18.60;99.90;;;;;;2069333;28;19956;-75
2023/08/05 00:59:00;;;;;;;;;;;18.60;99.90;;;;;;2067128;28;20024;-75
2023/08/05 01:00:00;;;;;;;;;;;18.60;99.90;;;;;;2064746;28;20308;-76
2023/08/05 01:01:01;;;;;;;;;;;18.50;99.90;;;;;;2063968;28;20870;-76
2023/08/05 01:02:02;;;;;;;;;;;18.50;99.90;;;;;;2066031;28;19972;-74
2023/08/05 01:03:02;;;;;;;;;;;18.50;99.90;;;;;;2068662;28;19926;-74
2023/08/05 01:04:03;;;;;;;;;;;18.50;99.90;;;;;;2067520;28;19921;-75
2023/08/05 01:05:04;;;;;;;;;;;18.40;99.90;;;;;;2068279;28;20412;-75
2023/08/05 01:06:05;;;;;;;;;;;18.50;99.90;;;;;;2064356;28;19910;-75
2023/08/05 01:07:07;;;;;;;;;;;18.40;99.90;;;;;;2070960;28;19980;-76
2023/08/05 01:08:07;;;;;;;;;;;18.40;99.90;;;;;;2069163;28;19917;-76
2023/08/05 01:09:08;;;;;;;;;;;18.40;99.90;;;;;;2067087;28;20455;-76
2023/08/05 01:10:09;;;;;;;;;;;18.40;99.90;;;;;;2058562;28;19910;-77
2023/08/05 01:11:11;;;;;;;;;;;18.40;99.90;;;;;;2065597;28;20240;-75
2023/08/05 01:12:11;;;;;;;;;;;18.40;99.90;;;;;;2066156;28;19964;-76
2023/08/05 01:13:12;;;;;;;;;;;18.40;99.90;;;;;;2070556;28;19925;-75
2023/08/05 01:14:12;;;;;;;;;;;18.40;99.90;;;;;;2067444;28;19922;-75
2023/08/05 01:15:13;;;;;;;;;;;18.30;99.90;;;;;;2064252;28;20043;-76
2023/08/05 01:16:13;;;;;;;;;;;18.40;99.90;;;;;;2054496;28;19994;-74
2023/08/05 01:17:16;;;;;;;;;;;18.30;99.90;;;;;;2065509;28;19916;-75
2023/08/05 01:18:18;;;;;;;;;;;18.30;99.90;;;;;;2066341;28;20296;-75
2023/08/05 01:19:23;;;;;;;;;;;18.30;99.90;;;;;;2067227;28;20000;-75
2023/08/05 01:20:27;;;;;;;;;;;18.30;99.90;;;;;;2064880;28;19940;-76
2023/08/05 01:21:33;;;;;;;;;;;18.30;99.90;;;;;;2069164;28;20060;-76
2023/08/05 01:22:41;;;;;;;;;;;18.30;99.90;;;;;;2064989;28;20376;-76
2023/08/05 01:23:51;;;;;;;;;;;18.30;99.90;;;;;;2064587;28;20292;-76
2023/08/05 01:24:57;;;;;;;;;;;18.30;99.90;;;;;;2069456;28;19918;-75
2023/08/05 01:25:58;;;;;;;;;;;18.30;99.90;;;;;;2065871;28;19953;-75
2023/08/05 01:26:58;;;;;;;;;;;18.30;99.90;;;;;;2065306;28;19992;-75
2023/08/05 01:28:01;;;;;;;;;;;18.30;99.90;;;;;;2067538;28;20262;-76
2023/08/05 01:29:03;;;;;;;;;;;18.30;99.90;;;;;;2067344;28;19920;-76
2023/08/05 01:30:03;;;;;;;;;;;18.30;99.90;;;;;;2066693;28;19925;-75
2023/08/05 01:31:05;;;;;;;;;;;18.30;99.90;;;;;;2066926;28;19914;-75
2023/08/05 01:32:07;;;;;;;;;;;18.30;99.90;;;;;;2069301;28;20384;-75
2023/08/05 01:33:08;;;;;;;;;;;18.30;99.90;;;;;;2067702;28;20546;-75
2023/08/05 01:34:08;;;;;;;;;;;18.30;99.90;;;;;;2067650;28;19972;-75
2023/08/05 01:35:09;;;;;;;;;;;18.30;99.90;;;;;;2059191;28;20404;-75
2023/08/05 01:36:17;;;;;;;;;;;18.30;99.90;;;;;;2060601;28;19925;-75
2023/08/05 01:37:18;;;;;;;;;;;18.20;99.90;;;;;;2059048;28;20161;-76
2023/08/05 01:38:18;;;;;;;;;;;18.30;99.90;;;;;;2064799;28;19933;-76
2023/08/05 01:39:19;;;;;;;;;;;18.20;99.90;;;;;;2066751;28;19960;-75
2023/08/05 01:40:20;;;;;;;;;;;18.30;99.90;;;;;;2058981;28;19922;-76
2023/08/05 01:41:20;;;;;;;;;;;18.20;99.90;;;;;;2050669;28;19942;-74
2023/08/05 01:42:21;;;;;;;;;;;18.30;99.90;;;;;;2068641;28;19940;-75
2023/08/05 01:43:22;;;;;;;;;;;18.30;99.90;;;;;;2067053;28;20002;-76
2023/08/05 01:44:22;;;;;;;;;;;18.30;99.90;;;;;;2066539;28;20000;-75
2023/08/05 01:45:23;;;;;;;;;;;18.30;99.90;;;;;;2066721;28;20047;-75
2023/08/05 01:46:24;;;;;;;;;;;18.20;99.90;;;;;;2068953;28;20376;-74
2023/08/05 01:47:24;;;;;;;;;;;18.30;99.90;;;;;;2065512;28;19917;-74
2023/08/05 01:48:25;;;;;;;;;;;18.20;99.90;;;;;;2066581;28;19917;-77
2023/08/05 01:49:25;;;;;;;;;;;18.20;99.90;;;;;;2066675;28;19914;-75
2023/08/05 01:50:26;;;;;;;;;;;18.20;99.90;;;;;;2066686;28;19986;-75
2023/08/05 01:51:26;;;;;;;;;;;18.20;99.90;;;;;;2068693;28;19928;-76
2023/08/05 01:52:27;;;;;;;;;;;18.20;99.90;;;;;;2066796;28;20007;-75
2023/08/05 01:53:27;;;;;;;;;;;18.20;99.90;;;;;;2066831;28;20180;-76
2023/08/05 01:54:28;;;;;;;;;;;18.20;99.90;;;;;;2058746;28;19913;-76
2023/08/05 01:55:28;;;;;;;;;;;18.20;99.90;;;;;;2064859;28;20012;-77
2023/08/05 01:56:29;;;;;;;;;;;18.20;99.90;;;;;;2067328;28;22111;-76
2023/08/05 01:57:29;;;;;;;;;;;18.20;99.90;;;;;;2062605;28;19918;-76
2023/08/05 01:58:30;;;;;;;;;;;18.20;99.90;;;;;;2066751;28;19917;-76
2023/08/05 01:59:31;;;;;;;;;;;18.20;99.90;;;;;;2068445;28;19921;-76
2023/08/05 02:00:31;;;;;;;;;;;18.20;99.90;;;;;;2066252;28;20269;-76
2023/08/05 02:01:45;;;;;;;;;;;18.20;99.90;;;;;;2058475;28;19918;-76
2023/08/05 02:02:45;;;;;;;;;;;18.20;99.90;;;;;;2060231;28;19944;-76
2023/08/05 02:03:46;;;;;;;;;;;18.20;99.90;;;;;;2057076;28;20561;-76
2023/08/05 02:04:46;;;;;;;;;;;18.20;99.90;;;;;;2060056;28;19919;-76
2023/08/05 02:05:47;;;;;;;;;;;18.20;99.90;;;;;;2053310;28;19924;-76
2023/08/05 02:06:47;;;;;;;;;;;18.20;99.90;;;;;;2066639;28;19943;-76
2023/08/05 02:07:48;;;;;;;;;;;18.20;99.90;;;;;;2067293;28;20049;-76
2023/08/05 02:08:48;;;;;;;;;;;18.20;99.90;;;;;;2065322;28;20336;-76
2023/08/05 02:09:49;;;;;;;;;;;18.20;99.90;;;;;;2066265;28;19972;-76
2023/08/05 02:10:49;;;;;;;;;;;18.20;99.90;;;;;;2066314;28;20396;-74
2023/08/05 02:11:50;;;;;;;;;;;18.20;99.90;;;;;;2056218;28;19962;-76
2023/08/05 02:12:50;;;;;;;;;;;18.20;99.90;;;;;;2061309;28;19920;-76
2023/08/05 02:13:51;;;;;;;;;;;18.20;99.90;;;;;;2060001;28;19920;-76
2023/08/05 02:14:51;;;;;;;;;;;18.20;99.90;;;;;;2067103;28;20321;-76
2023/08/05 02:15:52;;;;;;;;;;;18.20;99.90;;;;;;2064508;28;19921;-76
2023/08/05 02:16:54;;;;;;;;;;;18.20;99.90;;;;;;2056365;28;19921;-77
2023/08/05 02:17:55;;;;;;;;;;;18.20;99.90;;;;;;2067339;28;20383;-76
2023/08/05 02:18:55;;;;;;;;;;;18.20;99.90;;;;;;2067110;28;19944;-76
2023/08/05 02:19:56;;;;;;;;;;;18.20;99.90;;;;;;2066726;28;19918;-76
2023/08/05 02:20:56;;;;;;;;;;;18.20;99.90;;;;;;2061658;28;19920;-75
2023/08/05 02:21:57;;;;;;;;;;;18.20;99.90;;;;;;2060528;28;19918;-76
2023/08/05 02:22:58;;;;;;;;;;;18.20;99.90;;;;;;2066580;28;19925;-77
2023/08/05 02:23:58;;;;;;;;;;;18.20;99.90;;;;;;2067367;28;19916;-76
2023/08/05 02:24:59;;;;;;;;;;;18.30;99.90;;;;;;2069167;28;20410;-77
2023/08/05 02:26:02;;;;;;;;;;;18.20;99.90;;;;;;2058830;28;19931;-77
2023/08/05 02:27:02;;;;;;;;;;;18.20;99.90;;;;;;2066265;28;19917;-76
2023/08/05 02:28:04;;;;;;;;;;;18.20;99.90;;;;;;2067395;28;19921;-76
2023/08/05 02:29:05;;;;;;;;;;;18.20;99.90;;;;;;2065168;28;19913;-76
2023/08/05 02:30:06;;;;;;;;;;;18.20;99.90;;;;;;2064532;28;19966;-76
2023/08/05 02:31:07;;;;;;;;;;;18.20;99.90;;;;;;2068543;28;19932;-76
2023/08/05 02:32:08;;;;;;;;;;;18.20;99.90;;;;;;2063090;28;19918;-76
2023/08/05 02:33:08;;;;;;;;;;;18.20;99.90;;;;;;2059657;28;19918;-76
2023/08/05 02:34:09;;;;;;;;;;;18.20;99.90;;;;;;2067164;28;20027;-75
2023/08/05 02:35:09;;;;;;;;;;;18.20;99.90;;;;;;2065187;28;19913;-76
2023/08/05 02:36:10;;;;;;;;;;;18.20;99.90;;;;;;2065981;28;19918;-77
2023/08/05 02:37:10;;;;;;;;;;;18.20;99.90;;;;;;2066587;28;20855;-76
2023/08/05 02:38:11;;;;;;;;;;;18.20;99.90;;;;;;2067282;28;19925;-76
2023/08/05 02:39:12;;;;;;;;;;;18.20;99.90;;;;;;2067351;28;20420;-76
2023/08/05 02:40:14;;;;;;;;;;;18.20;99.90;;;;;;2069196;28;19921;-76
2023/08/05 02:41:15;;;;;;;;;;;18.20;99.90;;;;;;2066552;28;20316;-76
2023/08/05 02:42:15;;;;;;;;;;;18.10;99.90;;;;;;2066251;28;20372;-75
2023/08/05 02:43:16;;;;;;;;;;;18.10;99.90;;;;;;2066507;28;19921;-76
2023/08/05 02:44:19;;;;;;;;;;;18.10;99.90;;;;;;2063165;28;19924;-76
2023/08/05 02:45:19;;;;;;;;;;;18.10;99.90;;;;;;2055747;28;19941;-76
2023/08/05 02:46:20;;;;;;;;;;;18.10;99.90;;;;;;2062641;28;19917;-76
2023/08/05 02:47:20;;;;;;;;;;;18.10;99.90;;;;;;2060883;28;19937;-76
2023/08/05 02:48:21;;;;;;;;;;;18.10;99.90;;;;;;2056322;28;19936;-76
2023/08/05 02:49:22;;;;;;;;;;;18.10;99.90;;;;;;2066512;28;19917;-77
2023/08/05 02:50:22;;;;;;;;;;;18.10;99.90;;;;;;2066630;28;19928;-76
2023/08/05 02:51:23;;;;;;;;;;;18.10;99.90;;;;;;2068286;28;19925;-77
2023/08/05 02:52:23;;;;;;;;;;;18.10;99.90;;;;;;2067048;28;19924;-77
2023/08/05 02:53:24;;;;;;;;;;;18.10;99.90;;;;;;2066292;28;20001;-76
2023/08/05 02:54:25;;;;;;;;;;;18.10;99.90;;;;;;2063665;28;19918;-76
2023/08/05 02:55:26;;;;;;;;;;;18.10;99.90;;;;;;2066228;28;19963;-77
2023/08/05 02:56:27;;;;;;;;;;;18.10;99.90;;;;;;2066437;28;19921;-76
2023/08/05 02:57:27;;;;;;;;;;;18.10;99.90;;;;;;2060579;28;19910;-76
2023/08/05 02:58:28;;;;;;;;;;;18.10;99.90;;;;;;2063760;28;20878;-75
2023/08/05 02:59:28;;;;;;;;;;;18.10;99.90;;;;;;2068282;28;19929;-76
2023/08/05 03:00:29;;;;;;;;;;;18.10;99.90;;;;;;2061666;28;19918;-75
2023/08/05 03:01:30;;;;;;;;;;;18.10;99.90;;;;;;2066889;28;19986;-75
2023/08/05 03:02:31;;;;;;;;;;;18.10;99.90;;;;;;2061633;28;19914;-76
2023/08/05 03:03:31;;;;;;;;;;;18.10;99.90;;;;;;2068320;28;20016;-75
2023/08/05 03:04:33;;;;;;;;;;;18.10;99.90;;;;;;2067052;28;19921;-76
2023/08/05 03:05:34;;;;;;;;;;;18.10;99.90;;;;;;2066970;28;19953;-76
2023/08/05 03:06:34;;;;;;;;;;;18.00;99.90;;;;;;2066397;28;19936;-76
2023/08/05 03:07:35;;;;;;;;;;;18.10;99.90;;;;;;2066975;28;19960;-76
2023/08/05 03:08:36;;;;;;;;;;;18.00;99.90;;;;;;2067319;28;20625;-75
2023/08/05 03:09:36;;;;;;;;;;;18.10;99.90;;;;;;2069224;28;19960;-76
2023/08/05 03:10:38;;;;;;;;;;;18.00;99.90;;;;;;2066025;28;20137;-75
2023/08/05 03:11:38;;;;;;;;;;;18.10;99.90;;;;;;2061500;28;20467;-76
2023/08/05 03:12:39;;;;;;;;;;;18.00;99.90;;;;;;2066962;28;19910;-76
2023/08/05 03:13:40;;;;;;;;;;;18.00;99.90;;;;;;2069206;28;19913;-76
2023/08/05 03:14:40;;;;;;;;;;;18.00;99.90;;;;;;2065700;28;19924;-76
2023/08/05 03:15:43;;;;;;;;;;;18.00;99.90;;;;;;2066199;28;19984;-76
2023/08/05 03:16:50;;;;;;;;;;;18.00;99.90;;;;;;2057127;28;19918;-76
2023/08/05 03:17:54;;;;;;;;;;;18.00;99.90;;;;;;2064274;28;19918;-77
2023/08/05 03:18:54;;;;;;;;;;;18.00;99.90;;;;;;2057200;28;20158;-75
2023/08/05 03:19:56;;;;;;;;;;;18.00;99.90;;;;;;2048989;28;19926;-76
2023/08/05 03:20:58;;;;;;;;;;;18.00;99.90;;;;;;2048085;28;19989;-76
2023/08/05 03:21:59;;;;;;;;;;;18.00;99.90;;;;;;2056054;28;20472;-76
2023/08/05 03:22:59;;;;;;;;;;;18.00;99.90;;;;;;2054060;28;20019;-76
2023/08/05 03:24:00;;;;;;;;;;;18.00;99.90;;;;;;2066244;28;19984;-76
2023/08/05 03:25:02;;;;;;;;;;;18.00;99.90;;;;;;2058575;28;19937;-76
2023/08/05 03:26:04;;;;;;;;;;;18.00;99.90;;;;;;2066892;28;19964;-76
2023/08/05 03:27:05;;;;;;;;;;;18.00;99.90;;;;;;2068178;28;20490;-76
2023/08/05 03:28:06;;;;;;;;;;;18.00;99.90;;;;;;2067641;28;20362;-76
2023/08/05 03:29:10;;;;;;;;;;;18.00;99.90;;;;;;2061619;28;20352;-76
2023/08/05 03:30:11;;;;;;;;;;;18.10;99.90;;;;;;2060098;28;19929;-76
2023/08/05 03:31:12;;;;;;;;;;;18.10;99.90;;;;;;2065782;28;20380;-75
2023/08/05 03:32:13;;;;;;;;;;;18.10;99.90;;;;;;2069820;28;20396;-75
2023/08/05 03:33:14;;;;;;;;;;;18.10;99.90;;;;;;2061765;28;19917;-76
2023/08/05 03:34:16;;;;;;;;;;;18.10;99.90;;;;;;2059520;28;19914;-75
2023/08/05 03:35:17;;;;;;;;;;;18.10;99.90;;;;;;2067223;28;20742;-77
2023/08/05 03:36:17;;;;;;;;;;;18.10;99.90;;;;;;2067706;28;19971;-74
2023/08/05 03:37:18;;;;;;;;;;;18.10;99.90;;;;;;2067819;28;19928;-75
2023/08/05 03:38:19;;;;;;;;;;;18.10;99.90;;;;;;2069423;28;19928;-75
2023/08/05 03:39:19;;;;;;;;;;;18.10;99.90;;;;;;2053412;28;19945;-75
2023/08/05 03:40:20;;;;;;;;;;;18.10;99.90;;;;;;2061988;28;19928;-75
2023/08/05 03:41:20;;;;;;;;;;;18.10;99.90;;;;;;2067782;28;20110;-74
2023/08/05 03:42:21;;;;;;;;;;;18.10;99.90;;;;;;2069807;28;20377;-75
2023/08/05 03:43:22;;;;;;;;;;;18.00;99.90;;;;;;2067960;28;19945;-75
2023/08/05 03:44:22;;;;;;;;;;;18.00;99.90;;;;;;2067927;28;19921;-75
2023/08/05 03:45:23;;;;;;;;;;;18.00;99.90;;;;;;2067935;28;20294;-75
2023/08/05 03:46:23;;;;;;;;;;;18.00;99.90;;;;;;2067962;28;19918;-75
2023/08/05 03:47:24;;;;;;;;;;;18.00;99.90;;;;;;2068069;28;19921;-76
2023/08/05 03:48:24;;;;;;;;;;;18.00;99.90;;;;;;2065803;28;19925;-75
2023/08/05 03:49:25;;;;;;;;;;;18.00;99.90;;;;;;2063157;28;20396;-76
2023/08/05 03:50:28;;;;;;;;;;;18.00;99.90;;;;;;2066138;28;20380;-75
2023/08/05 03:51:29;;;;;;;;;;;18.10;99.90;;;;;;2067482;28;19988;-75
2023/08/05 03:52:31;;;;;;;;;;;18.10;99.90;;;;;;2065875;28;19913;-76
2023/08/05 03:53:31;;;;;;;;;;;18.00;99.90;;;;;;2055127;28;20397;-76
2023/08/05 03:54:32;;;;;;;;;;;18.00;99.90;;;;;;2060106;28;19961;-75
2023/08/05 03:55:32;;;;;;;;;;;18.00;99.90;;;;;;2065033;28;19913;-75
2023/08/05 03:56:33;;;;;;;;;;;18.00;99.90;;;;;;2068708;28;20415;-75
2023/08/05 03:57:35;;;;;;;;;;;18.00;99.90;;;;;;2058576;28;19918;-75
2023/08/05 03:58:36;;;;;;;;;;;18.10;99.90;;;;;;2065838;28;19922;-75
2023/08/05 03:59:36;;;;;;;;;;;18.00;99.90;;;;;;2066876;28;19943;-76
2023/08/05 04:00:39;;;;;;;;;;;18.00;99.90;;;;;;2063502;28;19925;-75
2023/08/05 04:01:41;;;;;;;;;;;18.00;99.90;;;;;;2069389;28;19918;-75
2023/08/05 04:02:44;;;;;;;;;;;18.00;99.90;;;;;;2068259;28;19924;-77
2023/08/05 04:03:45;;;;;;;;;;;18.00;99.90;;;;;;2071958;28;19928;-74
2023/08/05 04:04:46;;;;;;;;;;;18.00;99.90;;;;;;2069679;28;19948;-75
2023/08/05 04:05:47;;;;;;;;;;;18.00;99.90;;;;;;2071298;28;19932;-75
2023/08/05 04:06:47;;;;;;;;;;;18.00;99.90;;;;;;2072762;28;19917;-76
2023/08/05 04:07:49;;;;;;;;;;;18.00;99.90;;;;;;2058016;28;19980;-75
2023/08/05 04:08:53;;;;;;;;;;;18.00;99.90;;;;;;2057136;28;19917;-74
2023/08/05 04:09:54;;;;;;;;;;;18.00;99.90;;;;;;2061317;28;19985;-76
2023/08/05 04:10:54;;;;;;;;;;;18.00;99.90;;;;;;2056629;28;20013;-75
2023/08/05 04:11:57;;;;;;;;;;;18.00;99.90;;;;;;2065114;28;20427;-75
2023/08/05 04:12:57;;;;;;;;;;;18.00;99.90;;;;;;2069045;28;20412;-75
2023/08/05 04:13:59;;;;;;;;;;;18.00;99.90;;;;;;2067674;28;19913;-76
2023/08/05 04:15:00;;;;;;;;;;;18.00;99.90;;;;;;2069670;28;19913;-76
2023/08/05 04:16:04;;;;;;;;;;;18.00;99.90;;;;;;2057345;28;19914;-75
2023/08/05 04:17:04;;;;;;;;;;;18.00;99.90;;;;;;2057531;28;20145;-77
2023/08/05 04:18:05;;;;;;;;;;;18.00;99.90;;;;;;2060025;28;20479;-76
2023/08/05 04:19:06;;;;;;;;;;;18.00;99.90;;;;;;2065362;28;19984;-76
2023/08/05 04:20:07;;;;;;;;;;;18.00;99.90;;;;;;2066798;28;20395;-77
2023/08/05 04:21:10;;;;;;;;;;;18.00;99.90;;;;;;2065310;28;19917;-76
2023/08/05 04:22:12;;;;;;;;;;;18.00;99.90;;;;;;2059807;28;19972;-75
2023/08/05 04:23:16;;;;;;;;;;;18.00;99.90;;;;;;2059713;28;19922;-75
2023/08/05 04:24:19;;;;;;;;;;;18.00;99.90;;;;;;2067908;28;19920;-77
2023/08/05 04:25:20;;;;;;;;;;;18.00;99.90;;;;;;2070562;28;19913;-78
2023/08/05 04:26:21;;;;;;;;;;;18.00;99.90;;;;;;2069127;28;19979;-76
2023/08/05 04:27:21;;;;;;;;;;;18.00;99.90;;;;;;2069415;28;20275;-75
2023/08/05 04:28:22;;;;;;;;;;;18.00;99.90;;;;;;2068613;28;20385;-76
2023/08/05 04:29:23;;;;;;;;;;;18.00;99.90;;;;;;2067708;28;19937;-77
2023/08/05 04:30:23;;;;;;;;;;;18.00;99.90;;;;;;2067028;28;20504;-75
2023/08/05 04:31:24;;;;;;;;;;;18.00;99.90;;;;;;2059298;28;19937;-75
2023/08/05 04:32:24;;;;;;;;;;;18.00;99.90;;;;;;2067546;28;19920;-76
2023/08/05 04:33:28;;;;;;;;;;;18.00;99.90;;;;;;2063516;28;19929;-77
2023/08/05 04:34:33;;;;;;;;;;;18.00;99.90;;;;;;2067493;28;20408;-76
2023/08/05 04:35:34;;;;;;;;;;;17.90;99.90;;;;;;2069526;28;19917;-76
2023/08/05 04:36:35;;;;;;;;;;;18.00;99.90;;;;;;2067903;28;19923;-76
2023/08/05 04:37:35;;;;;;;;;;;17.90;99.90;;;;;;2068153;28;19914;-76
2023/08/05 04:38:36;;;;;;;;;;;17.90;99.90;;;;;;2068259;28;19975;-76
2023/08/05 04:39:37;;;;;;;;;;;17.90;99.90;;;;;;2070394;28;19922;-77
2023/08/05 04:40:37;;;;;;;;;;;18.00;99.90;;;;;;2070276;28;20360;-73
2023/08/05 04:41:39;;;;;;;;;;;18.00;99.90;;;;;;2067224;28;19917;-76
2023/08/05 04:42:39;;;;;;;;;;;18.00;99.90;;;;;;2059927;28;20388;-78
2023/08/05 04:43:40;;;;;;;;;;;18.00;99.90;;;;;;2064921;28;19928;-78
2023/08/05 04:44:40;;;;;;;;;;;18.00;99.90;;;;;;2067168;28;19918;-78
2023/08/05 04:45:41;;;;;;;;;;;18.00;99.90;;;;;;2067794;28;20474;-78
2023/08/05 04:46:41;;;;;;;;;;;17.90;99.90;;;;;;2068315;28;19917;-78
2023/08/05 04:47:42;;;;;;;;;;;17.90;99.90;;;;;;2067676;28;19992;-78
2023/08/05 04:48:43;;;;;;;;;;;17.90;99.90;;;;;;2059817;28;19973;-78
2023/08/05 04:49:43;;;;;;;;;;;18.00;99.90;;;;;;2067316;28;19923;-77
2023/08/05 04:50:44;;;;;;;;;;;18.00;99.90;;;;;;2069879;28;19992;-78
2023/08/05 04:51:44;;;;;;;;;;;18.00;99.90;;;;;;2061550;28;19913;-78
2023/08/05 04:52:45;;;;;;;;;;;18.00;99.90;;;;;;2062393;28;19989;-78
2023/08/05 04:53:46;;;;;;;;;;;18.00;99.90;;;;;;2066337;28;19917;-79
2023/08/05 04:54:47;;;;;;;;;;;18.00;99.90;;;;;;2054412;28;20020;-79
2023/08/05 04:55:47;;;;;;;;;;;18.00;99.90;;;;;;2059353;28;20456;-77
2023/08/05 04:56:48;;;;;;;;;;;18.00;99.90;;;;;;2060814;28;19914;-79
2023/08/05 04:57:54;;;;;;;;;;;18.10;99.90;;;;;;2059299;28;19965;-78
2023/08/05 04:58:55;;;;;;;;;;;18.10;99.90;;;;;;2067219;28;19914;-79
2023/08/05 04:59:55;;;;;;;;;;;18.10;99.90;;;;;;2069967;28;19924;-79
2023/08/05 05:00:56;;;;;;;;;;;18.10;99.90;;;;;;2065555;28;19925;-79
2023/08/05 05:01:57;;;;;;;;;;;18.10;99.90;;;;;;2063745;28;19972;-78
2023/08/05 05:02:58;;;;;;;;;;;18.10;99.90;;;;;;2065318;28;19964;-75
2023/08/05 05:03:58;;;;;;;;;;;18.20;99.90;;;;;;2065152;28;19921;-77
2023/08/05 05:04:59;;;;;;;;;;;18.20;99.90;;;;;;2067209;28;21277;-78
2023/08/05 05:06:00;;;;;;;;;;;18.30;99.90;;;;;;2066929;28;20016;-78
2023/08/05 05:07:01;;;;;;;;;;;18.30;99.90;;;;;;2066989;28;20268;-76
2023/08/05 05:08:02;;;;;;;;;;;18.30;99.90;;;;;;2069161;28;19917;-78
2023/08/05 05:09:03;;;;;;;;;;;18.30;99.90;;;;;;2067823;28;19923;-77
2023/08/05 05:10:04;;;;;;;;;;;18.40;99.90;;;;;;2069019;28;19956;-76
2023/08/05 05:11:04;;;;;;;;;;;18.40;99.90;;;;;;2068788;28;20428;-77
2023/08/05 05:12:05;;;;;;;;;;;18.50;99.90;;;;;;2063033;28;19914;-77
2023/08/05 05:13:05;;;;;;;;;;;18.50;99.90;;;;;;2063288;28;19975;-78
2023/08/05 05:14:06;;;;;;;;;;;18.50;99.90;;;;;;2067755;28;20011;-77
2023/08/05 05:15:06;;;;;;;;;;;18.50;99.90;;;;;;2067768;28;19924;-78
2023/08/05 05:16:07;;;;;;;;;;;18.50;99.90;;;;;;2063234;28;19924;-77
2023/08/05 05:17:07;;;;;;;;;;;18.60;99.90;;;;;;2069364;28;19988;-78
2023/08/05 05:18:09;;;;;;;;;;;18.60;99.90;;;;;;2064121;28;20420;-78
2023/08/05 05:19:09;;;;;;;;;;;18.60;99.90;;;;;;2067032;28;19924;-77
2023/08/05 05:20:10;;;;;;;;;;;18.60;99.90;;;;;;2065762;28;19920;-77
2023/08/05 05:21:11;;;;;;;;;;;18.60;99.90;;;;;;2065124;28;20292;-76
2023/08/05 05:22:18;;;;;;;;;;;18.60;99.90;;;;;;2066872;28;19945;-77
2023/08/05 05:23:18;;;;;;;;;;;18.70;99.90;;;;;;2067761;28;19988;-78
2023/08/05 05:24:19;;;;;;;;;;;18.70;99.90;;;;;;2066949;28;19922;-77
2023/08/05 05:25:19;;;;;;;;;;;18.70;99.90;;;;;;2066985;28;20381;-77
2023/08/05 05:26:20;;;;;;;;;;;18.70;99.90;;;;;;2064666;28;19917;-77
2023/08/05 05:27:20;;;;;;;;;;;18.60;99.90;;;;;;2066271;28;19996;-77
2023/08/05 05:28:21;;;;;;;;;;;18.60;99.90;;;;;;2065364;28;20008;-78
2023/08/05 05:29:21;;;;;;;;;;;18.60;99.90;;;;;;2055784;28;19929;-76
2023/08/05 05:30:22;;;;;;;;;;;18.70;99.90;;;;;;2061040;28;19924;-76
2023/08/05 05:31:22;;;;;;;;;;;18.70;99.90;;;;;;2054600;28;19917;-76
2023/08/05 05:32:23;;;;;;;;;;;18.80;99.90;;;;;;2066905;28;19999;-77
2023/08/05 05:33:23;;;;;;;;;;;18.80;99.90;;;;;;2066856;28;20440;-76
2023/08/05 05:34:24;;;;;;;;;;;18.90;99.90;;;;;;2066747;28;19945;-76
2023/08/05 05:35:24;;;;;;;;;;;18.90;99.90;;;;;;2067698;28;19914;-76
2023/08/05 05:36:25;;;;;;;;;;;18.90;99.90;;;;;;2069359;28;19913;-76
2023/08/05 05:37:25;;;;;;;;;;;18.90;99.90;;;;;;2066890;28;20487;-78
2023/08/05 05:38:26;;;;;;;;;;;18.90;99.90;;;;;;2058674;28;19925;-77
2023/08/05 05:39:26;;;;;;;;;;;19.00;99.90;;;;;;2068680;28;19921;-77
2023/08/05 05:40:27;;;;;;;;;;;19.00;99.90;;;;;;2067596;28;19917;-77
2023/08/05 05:41:27;;;;;;;;;;;19.00;99.90;;;;;;2066918;28;19920;-78
2023/08/05 05:42:29;;;;;;;;;;;19.10;99.90;;;;;;2066895;28;20301;-75
2023/08/05 05:43:30;;;;;;;;;;;19.20;99.90;;;;;;2066946;28;19917;-76
2023/08/05 05:44:30;;;;;;;;;;;19.20;99.90;;;;;;2060549;28;20433;-77
2023/08/05 05:45:31;;;;;;;;;;;19.20;99.90;;;;;;2067011;28;19967;-76
2023/08/05 05:46:32;;;;;;;;;;;19.20;99.90;;;;;;2067658;28;20432;-76
2023/08/05 05:47:32;;;;;;;;;;;19.30;99.90;;;;;;2069759;28;19945;-77
2023/08/05 05:48:33;;;;;;;;;;;19.30;99.90;;;;;;2066782;28;20419;-76
2023/08/05 05:49:34;;;;;;;;;;;19.30;99.90;;;;;;2067277;28;19949;-76
2023/08/05 05:50:37;;;;;;;;;;;19.30;99.90;;;;;;2066614;28;20404;-77
2023/08/05 05:51:38;;;;;;;;;;;19.40;99.90;;;;;;2066816;28;19918;-77
2023/08/05 05:52:38;;;;;;;;;;;19.50;99.90;;;;;;2068565;28;20008;-77
2023/08/05 05:53:39;;;;;;;;;;;19.50;99.90;;;;;;2058576;28;19920;-77
2023/08/05 05:54:39;;;;;;;;;;;19.60;99.90;;;;;;2066935;28;19917;-77