Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/29 00:00:24;;;;;;;;;;;5.60;99.90;;;;;;5019042;28;206453;-70
2023/03/29 00:02:50;;;;;;;;;;;5.60;99.90;;;;;;5058039;28;19925;-69
2023/03/29 00:05:17;;;;;;;;;;;5.60;99.90;;;;;;4998882;28;208015;-69
2023/03/29 00:07:44;;;;;;;;;;;5.60;99.90;;;;;;5053803;28;19932;-69
2023/03/29 00:10:10;;;;;;;;;;;5.60;99.90;;;;;;5008653;28;224000;-70
2023/03/29 00:12:37;;;;;;;;;;;5.60;99.90;;;;;;5064490;28;19925;-71
2023/03/29 00:15:04;;;;;;;;;;;5.60;99.90;;;;;;5014670;28;207010;-70
2023/03/29 00:17:30;;;;;;;;;;;5.60;99.90;;;;;;5060400;28;19920;-70
2023/03/29 00:19:56;;;;;;;;;;;5.60;99.90;;;;;;5005563;28;206472;-68
2023/03/29 00:22:22;;;;;;;;;;;5.50;99.90;;;;;;5062360;28;19925;-70
2023/03/29 00:24:48;;;;;;;;;;;5.50;99.90;;;;;;4996038;28;206690;-70
2023/03/29 00:27:15;;;;;;;;;;;5.50;99.90;;;;;;5064175;28;19931;-71
2023/03/29 00:29:41;;;;;;;;;;;5.60;99.90;;;;;;4997982;28;211304;-71
2023/03/29 00:32:07;;;;;;;;;;;5.60;99.90;;;;;;5045962;28;19933;-71
2023/03/29 00:34:34;;;;;;;;;;;5.50;99.90;;;;;;5001801;28;205091;-68
2023/03/29 00:37:01;;;;;;;;;;;5.50;99.90;;;;;;5065560;28;20396;-69
2023/03/29 00:39:28;;;;;;;;;;;5.50;99.90;;;;;;5001535;28;208034;-70
2023/03/29 00:41:54;;;;;;;;;;;5.60;99.90;;;;;;5062853;28;19928;-70
2023/03/29 00:44:39;;;;;;;;;;;5.50;99.90;;;;;;5007680;28;206268;-68
2023/03/29 00:47:05;;;;;;;;;;;5.50;99.90;;;;;;5061266;28;20737;-71
2023/03/29 00:49:31;;;;;;;;;;;5.50;99.90;;;;;;5014725;28;214809;-70
2023/03/29 00:51:57;;;;;;;;;;;5.50;99.90;;;;;;5061377;28;20721;-70
2023/03/29 00:54:23;;;;;;;;;;;5.60;99.90;;;;;;5006209;28;210940;-69
2023/03/29 00:56:50;;;;;;;;;;;5.50;99.90;;;;;;5063290;28;19928;-69
2023/03/29 00:59:21;;;;;;;;;;;5.50;99.90;;;;;;5000323;28;207740;-70
2023/03/29 01:01:53;;;;;;;;;;;5.60;99.90;;;;;;5008715;28;19936;-69
2023/03/29 01:04:23;;;;;;;;;;;5.50;99.90;;;;;;4993679;28;206550;-69
2023/03/29 01:06:55;;;;;;;;;;;5.50;99.90;;;;;;5062934;28;19951;-69
2023/03/29 01:09:22;;;;;;;;;;;5.50;99.90;;;;;;5008492;28;205976;-71
2023/03/29 01:12:00;;;;;;;;;;;5.60;99.90;;;;;;5065307;28;19921;-70
2023/03/29 01:14:38;;;;;;;;;;;5.50;99.90;;;;;;4991174;28;209388;-70
2023/03/29 01:17:05;;;;;;;;;;;5.50;99.90;;;;;;5048183;28;19928;-72
2023/03/29 01:19:35;;;;;;;;;;;5.50;99.90;;;;;;5003298;28;209848;-71
2023/03/29 01:22:21;;;;;;;;;;;5.50;99.90;;;;;;5058823;28;19924;-70
2023/03/29 01:24:49;;;;;;;;;;;5.50;99.90;;;;;;5002354;28;207578;-71
2023/03/29 01:27:15;;;;;;;;;;;5.50;99.90;;;;;;5061715;28;19925;-70
2023/03/29 01:29:47;;;;;;;;;;;5.50;99.90;;;;;;5009883;28;207977;-70
2023/03/29 01:32:15;;;;;;;;;;;5.50;99.90;;;;;;5061232;28;19920;-71
2023/03/29 01:35:09;;;;;;;;;;;5.50;99.90;;;;;;4995842;28;224618;-69
2023/03/29 01:37:48;;;;;;;;;;;5.50;99.90;;;;;;5053581;28;19939;-71
2023/03/29 01:40:14;;;;;;;;;;;5.50;99.90;;;;;;5020130;28;207291;-69
2023/03/29 01:42:47;;;;;;;;;;;5.50;99.90;;;;;;5054283;28;20325;-69
2023/03/29 01:45:18;;;;;;;;;;;5.50;99.90;;;;;;5012714;28;208512;-70
2023/03/29 01:47:47;;;;;;;;;;;5.50;99.90;;;;;;5056144;28;20324;-70
2023/03/29 01:50:16;;;;;;;;;;;5.50;99.90;;;;;;5015359;28;210158;-71
2023/03/29 01:52:48;;;;;;;;;;;5.50;99.90;;;;;;5054599;28;19921;-70
2023/03/29 01:55:17;;;;;;;;;;;5.40;99.90;;;;;;5013190;28;208041;-71
2023/03/29 01:57:43;;;;;;;;;;;5.40;99.90;;;;;;5056318;28;19928;-70
2023/03/29 02:00:13;;;;;;;;;;;5.50;99.90;;;;;;5002356;28;208101;-69
2023/03/29 02:02:40;;;;;;;;;;;5.40;99.90;;;;;;5049865;28;19957;-70
2023/03/29 02:05:08;;;;;;;;;;;5.40;99.90;;;;;;4992674;28;210029;-71
2023/03/29 02:07:37;;;;;;;;;;;5.50;99.90;;;;;;5055115;28;19932;-70
2023/03/29 02:10:04;;;;;;;;;;;5.50;99.90;;;;;;4973376;28;213164;-69
2023/03/29 02:12:30;;;;;;;;;;;5.50;99.90;;;;;;5053221;28;19940;-70
2023/03/29 02:14:56;;;;;;;;;;;5.50;99.90;;;;;;5004833;28;211051;-70
2023/03/29 02:17:24;;;;;;;;;;;5.50;99.90;;;;;;5061450;28;19940;-71
2023/03/29 02:19:58;;;;;;;;;;;5.40;99.90;;;;;;4979673;28;149386;-69
2023/03/29 02:22:29;;;;;;;;;;;5.50;99.90;;;;;;5052466;28;19924;-70
2023/03/29 02:24:57;;;;;;;;;;;5.50;99.90;;;;;;4990190;28;207157;-71
2023/03/29 02:27:25;;;;;;;;;;;5.50;99.90;;;;;;5041749;28;19929;-71
2023/03/29 02:29:51;;;;;;;;;;;5.50;99.90;;;;;;5012057;28;208967;-70
2023/03/29 02:32:22;;;;;;;;;;;5.50;99.90;;;;;;5068880;28;20021;-69
2023/03/29 02:34:51;;;;;;;;;;;5.50;99.90;;;;;;5006013;28;206910;-69
2023/03/29 02:37:18;;;;;;;;;;;5.50;99.90;;;;;;5048355;28;19931;-71
2023/03/29 02:39:46;;;;;;;;;;;5.50;99.90;;;;;;5009231;28;206866;-71
2023/03/29 02:42:15;;;;;;;;;;;5.50;99.90;;;;;;5050801;28;20309;-69
2023/03/29 02:44:43;;;;;;;;;;;5.50;99.90;;;;;;5007567;28;207700;-70
2023/03/29 02:47:20;;;;;;;;;;;5.50;99.90;;;;;;5066445;28;20112;-71
2023/03/29 02:49:45;;;;;;;;;;;5.50;99.90;;;;;;5012204;28;232354;-69
2023/03/29 02:52:14;;;;;;;;;;;5.50;99.90;;;;;;5058635;28;20285;-70
2023/03/29 02:54:44;;;;;;;;;;;5.50;99.90;;;;;;5002535;28;209414;-69
2023/03/29 02:57:10;;;;;;;;;;;5.50;99.90;;;;;;5057331;28;19936;-69
2023/03/29 02:59:37;;;;;;;;;;;5.50;99.90;;;;;;5004917;28;209778;-68
2023/03/29 03:02:04;;;;;;;;;;;5.50;99.90;;;;;;5062978;28;19924;-70
2023/03/29 03:04:30;;;;;;;;;;;5.50;99.90;;;;;;4989143;28;206530;-70
2023/03/29 03:06:56;;;;;;;;;;;5.50;99.90;;;;;;5040722;28;20355;-70
2023/03/29 03:09:23;;;;;;;;;;;5.50;99.90;;;;;;5009730;28;207713;-69
2023/03/29 03:11:49;;;;;;;;;;;5.50;99.90;;;;;;5068976;28;19928;-69
2023/03/29 03:14:15;;;;;;;;;;;5.60;99.90;;;;;;5011989;28;222880;-69
2023/03/29 03:16:41;;;;;;;;;;;5.60;99.90;;;;;;5067592;28;19947;-71
2023/03/29 03:19:09;;;;;;;;;;;5.60;99.90;;;;;;4996149;28;207447;-70
2023/03/29 03:21:36;;;;;;;;;;;5.60;99.90;;;;;;5044514;28;19925;-70
2023/03/29 03:24:02;;;;;;;;;;;5.60;99.90;;;;;;5012881;28;207651;-70
2023/03/29 03:26:28;;;;;;;;;;;5.60;99.90;;;;;;5069197;28;20289;-70
2023/03/29 03:28:55;;;;;;;;;;;5.60;99.90;;;;;;5006169;28;209523;-70
2023/03/29 03:31:21;;;;;;;;;;;5.60;99.90;;;;;;5067535;28;19928;-70
2023/03/29 03:33:47;;;;;;;;;;;5.60;99.90;;;;;;5038738;28;207373;-70
2023/03/29 03:36:13;;;;;;;;;;;5.60;99.90;;;;;;5045872;28;206735;-69
2023/03/29 03:38:40;;;;;;;;;;;5.60;99.90;;;;;;5061655;28;19934;-70
2023/03/29 03:41:06;;;;;;;;;;;5.60;99.90;;;;;;5008498;28;207484;-71
2023/03/29 03:43:32;;;;;;;;;;;5.60;99.90;;;;;;5056637;28;19948;-70
2023/03/29 03:45:58;;;;;;;;;;;5.60;99.90;;;;;;5000239;28;207292;-70
2023/03/29 03:48:26;;;;;;;;;;;5.60;99.90;;;;;;5062919;28;20318;-70
2023/03/29 03:50:53;;;;;;;;;;;5.60;99.90;;;;;;4995549;28;219911;-71
2023/03/29 03:53:20;;;;;;;;;;;5.60;99.90;;;;;;5064502;28;19924;-69
2023/03/29 03:55:46;;;;;;;;;;;5.70;99.90;;;;;;4982040;28;207316;-70
2023/03/29 03:58:12;;;;;;;;;;;5.70;99.90;;;;;;5062025;28;19944;-70
2023/03/29 04:00:38;;;;;;;;;;;5.70;99.90;;;;;;5007201;28;204518;-71
2023/03/29 04:03:04;;;;;;;;;;;5.80;99.90;;;;;;5062872;28;19920;-70
2023/03/29 04:05:31;;;;;;;;;;;5.70;99.90;;;;;;4984985;28;208781;-71
2023/03/29 04:07:57;;;;;;;;;;;5.70;99.90;;;;;;5057362;28;19947;-71
2023/03/29 04:10:23;;;;;;;;;;;5.70;99.90;;;;;;5016330;28;200040;-70
2023/03/29 04:12:49;;;;;;;;;;;5.80;99.90;;;;;;5060774;28;19924;-70
2023/03/29 04:15:16;;;;;;;;;;;5.80;99.90;;;;;;5006551;28;219727;-70
2023/03/29 04:17:42;;;;;;;;;;;5.80;99.90;;;;;;5063219;28;19920;-69
2023/03/29 04:20:10;;;;;;;;;;;5.80;99.90;;;;;;5000725;28;207228;-69
2023/03/29 04:22:36;;;;;;;;;;;5.80;99.90;;;;;;5037180;28;19921;-69
2023/03/29 04:25:03;;;;;;;;;;;5.80;99.90;;;;;;5001714;28;207268;-70
2023/03/29 04:27:29;;;;;;;;;;;5.80;99.90;;;;;;5057451;28;19924;-69
2023/03/29 04:29:55;;;;;;;;;;;5.80;99.90;;;;;;5016268;28;206672;-70
2023/03/29 04:32:21;;;;;;;;;;;5.80;99.90;;;;;;5063127;28;19921;-70
2023/03/29 04:34:47;;;;;;;;;;;5.80;99.90;;;;;;4994021;28;212157;-69
2023/03/29 04:37:13;;;;;;;;;;;5.80;99.90;;;;;;5059450;28;19931;-70
2023/03/29 04:39:39;;;;;;;;;;;5.80;99.90;;;;;;5001059;28;207609;-71
2023/03/29 04:42:04;;;;;;;;;;;5.80;99.90;;;;;;5055545;28;19921;-70
2023/03/29 04:44:33;;;;;;;;;;;5.80;99.90;;;;;;5003273;28;208723;-69
2023/03/29 04:47:00;;;;;;;;;;;5.80;99.90;;;;;;5062702;28;19927;-70
2023/03/29 04:49:26;;;;;;;;;;;5.80;99.90;;;;;;5011840;28;124946;-71
2023/03/29 04:51:53;;;;;;;;;;;5.80;99.90;;;;;;5067166;28;19925;-71
2023/03/29 04:54:19;;;;;;;;;;;5.80;99.90;;;;;;5009570;28;210157;-71
2023/03/29 04:56:45;;;;;;;;;;;5.80;99.90;;;;;;5053569;28;20436;-70
2023/03/29 04:59:11;;;;;;;;;;;5.80;99.90;;;;;;5010326;28;206731;-69
2023/03/29 05:01:38;;;;;;;;;;;5.80;99.90;;;;;;5049384;28;20439;-70
2023/03/29 05:04:04;;;;;;;;;;;5.80;99.90;;;;;;4983818;28;215010;-69
2023/03/29 05:06:30;;;;;;;;;;;5.80;99.90;;;;;;5039701;28;19925;-70
2023/03/29 05:08:56;;;;;;;;;;;5.90;99.90;;;;;;5002011;28;207584;-71
2023/03/29 05:11:24;;;;;;;;;;;5.90;99.90;;;;;;5067631;28;19924;-70
2023/03/29 05:13:50;;;;;;;;;;;5.90;99.90;;;;;;5017872;28;207456;-69
2023/03/29 05:16:15;;;;;;;;;;;5.90;99.90;;;;;;5026523;28;20018;-71
2023/03/29 05:18:41;;;;;;;;;;;5.90;99.90;;;;;;5055538;28;20385;-69
2023/03/29 05:21:08;;;;;;;;;;;5.90;99.90;;;;;;5001037;28;208748;-69
2023/03/29 05:23:34;;;;;;;;;;;5.90;99.90;;;;;;5058030;28;19935;-70
2023/03/29 05:26:01;;;;;;;;;;;5.90;99.90;;;;;;4993471;28;207672;-69
2023/03/29 05:28:27;;;;;;;;;;;6.00;99.90;;;;;;5053212;28;20416;-70
2023/03/29 05:30:59;;;;;;;;;;;5.90;99.90;;;;;;5013204;28;212227;-70
2023/03/29 05:33:25;;;;;;;;;;;6.00;99.90;;;;;;5053805;28;19934;-69
2023/03/29 05:36:18;;;;;;;;;;;5.90;99.90;;;;;;4995397;28;206540;-70
2023/03/29 05:38:45;;;;;;;;;;;6.00;99.90;;;;;;5036342;28;210432;-70
2023/03/29 05:41:12;;;;;;;;;;;6.00;99.90;;;;;;5035095;28;181815;-70
2023/03/29 05:43:37;;;;;;;;;;;5.90;99.90;;;;;;5060346;28;19939;-69
2023/03/29 05:46:05;;;;;;;;;;;5.90;99.90;;;;;;5006050;28;235295;-70
2023/03/29 05:48:31;;;;;;;;;;;5.90;99.90;;;;;;5058526;28;20401;-69
2023/03/29 05:50:57;;;;;;;;;;;5.90;99.90;;;;;;5023602;28;206193;-70
2023/03/29 05:53:24;;;;;;;;;;;5.90;99.90;;;;;;5074035;28;19924;-71
2023/03/29 05:55:50;;;;;;;;;;;5.90;99.90;;;;;;5018015;28;69614;-70
2023/03/29 05:58:17;;;;;;;;;;;5.90;99.90;;;;;;5059923;28;19925;-71
2023/03/29 06:00:43;;;;;;;;;;;5.90;99.90;;;;;;5023667;28;206088;-71
2023/03/29 06:03:17;;;;;;;;;;;5.90;99.90;;;;;;5063100;28;19928;-71
2023/03/29 06:05:45;;;;;;;;;;;5.80;99.90;;;;;;4990681;28;206611;-71
2023/03/29 06:08:11;;;;;;;;;;;5.90;99.90;;;;;;5063183;28;19939;-70
2023/03/29 06:10:37;;;;;;;;;;;5.90;99.90;;;;;;5029340;28;207171;-68
2023/03/29 06:13:04;;;;;;;;;;;5.90;99.90;;;;;;5061354;28;19920;-69
2023/03/29 06:15:31;;;;;;;;;;;5.90;99.90;;;;;;5019507;28;209458;-69
2023/03/29 06:17:58;;;;;;;;;;;5.90;99.90;;;;;;5056419;28;19932;-69
2023/03/29 06:20:24;;;;;;;;;;;5.90;99.90;;;;;;5000018;28;206317;-70
2023/03/29 06:22:49;;;;;;;;;;;5.90;99.90;;;;;;5059818;28;19925;-70
2023/03/29 06:25:16;;;;;;;;;;;5.90;99.90;;;;;;5015326;28;212271;-69
2023/03/29 06:27:42;;;;;;;;;;;5.90;99.90;;;;;;5062493;28;19928;-68
2023/03/29 06:30:08;;;;;;;;;;;5.90;99.90;;;;;;5011173;28;210865;-70
2023/03/29 06:32:34;;;;;;;;;;;5.90;99.90;;;;;;5057427;28;19931;-71
2023/03/29 06:35:02;;;;;;;;;;;5.90;99.90;;;;;;4993123;28;207549;-69
2023/03/29 06:37:28;;;;;;;;;;;5.90;99.90;;;;;;5065945;28;20585;-71
2023/03/29 06:39:54;;;;;;;;;;;6.00;99.90;;;;;;5009458;28;206073;-70
2023/03/29 06:42:19;;;;;;;;;;;6.10;99.90;;;;;;5061318;28;19942;-70
2023/03/29 06:44:46;;;;;;;;;;;6.00;99.90;;;;;;5018732;28;208965;-71
2023/03/29 06:47:13;;;;;;;;;;;6.10;99.90;;;;;;5063554;28;19932;-71
2023/03/29 06:49:39;;;;;;;;;;;6.10;99.90;;;;;;5019693;28;204066;-69
2023/03/29 06:52:04;;;;;;;;;;;6.20;99.90;;;;;;5065150;28;20420;-70
2023/03/29 06:54:30;;;;;;;;;;;6.20;99.90;;;;;;5018403;28;74180;-68
2023/03/29 06:56:58;;;;;;;;;;;6.10;99.90;;;;;;5061072;28;20308;-69
2023/03/29 06:59:24;;;;;;;;;;;6.20;99.90;;;;;;5010696;28;206610;-69
2023/03/29 07:01:52;;;;;;;;;;;6.20;99.90;;;;;;5068424;28;19921;-70
2023/03/29 07:04:19;;;;;;;;;;;6.30;99.90;;;;;;4990227;28;210122;-71
2023/03/29 07:06:47;;;;;;;;;;;6.20;99.90;;;;;;5062849;28;19920;-71
2023/03/29 07:09:15;;;;;;;;;;;6.30;99.90;;;;;;5021274;28;199796;-70
2023/03/29 07:11:45;;;;;;;;;;;6.30;99.90;;;;;;5053121;28;19931;-70
2023/03/29 07:14:11;;;;;;;;;;;6.40;99.90;;;;;;4990943;28;209074;-69
2023/03/29 07:16:37;;;;;;;;;;;6.50;99.90;;;;;;5059500;28;19929;-70
2023/03/29 07:19:03;;;;;;;;;;;6.60;99.90;;;;;;5003317;28;206032;-70
2023/03/29 07:21:29;;;;;;;;;;;6.60;99.90;;;;;;5073310;28;20574;-71
2023/03/29 07:23:57;;;;;;;;;;;6.60;99.90;;;;;;5012991;28;207743;-71
2023/03/29 07:26:23;;;;;;;;;;;6.70;99.90;;;;;;5072818;28;19928;-70
2023/03/29 07:28:49;;;;;;;;;;;6.70;99.90;;;;;;5017550;28;206949;-70
2023/03/29 07:31:16;;;;;;;;;;;6.70;99.90;;;;;;5067673;28;19921;-70
2023/03/29 07:33:43;;;;;;;;;;;6.70;99.90;;;;;;5066504;28;19928;-71
2023/03/29 07:36:09;;;;;;;;;;;6.70;99.90;;;;;;5011099;28;260991;-68
2023/03/29 07:38:35;;;;;;;;;;;6.70;99.90;;;;;;5045809;28;19928;-70
2023/03/29 07:41:05;;;;;;;;;;;6.80;99.90;;;;;;5015403;28;83719;-70
2023/03/29 07:43:32;;;;;;;;;;;6.80;99.90;;;;;;5050281;28;19936;-69
2023/03/29 07:46:03;;;;;;;;;;;6.80;99.90;;;;;;4992998;28;221971;-68
2023/03/29 07:48:30;;;;;;;;;;;6.90;99.90;;;;;;5065677;28;19981;-69
2023/03/29 07:50:56;;;;;;;;;;;6.90;99.90;;;;;;5027406;28;209981;-69
2023/03/29 07:53:22;;;;;;;;;;;7.00;99.90;;;;;;5056779;28;20377;-69
2023/03/29 07:55:48;;;;;;;;;;;7.00;99.90;;;;;;5025420;28;211954;-70
2023/03/29 07:58:14;;;;;;;;;;;7.00;99.90;;;;;;5062589;28;19928;-70
2023/03/29 08:00:42;;;;;;;;;;;7.00;99.90;;;;;;5017552;28;204974;-70
2023/03/29 08:03:10;;;;;;;;;;;7.10;99.90;;;;;;5067294;28;19943;-69
2023/03/29 08:05:36;;;;;;;;;;;7.10;99.90;;;;;;4979682;28;250131;-70
2023/03/29 08:08:02;;;;;;;;;;;7.10;99.90;;;;;;5065065;28;19920;-71
2023/03/29 08:10:28;;;;;;;;;;;7.20;99.90;;;;;;5005072;28;134261;-70
2023/03/29 08:12:54;;;;;;;;;;;7.20;99.90;;;;;;5054554;28;19959;-70
2023/03/29 08:15:20;;;;;;;;;;;7.20;99.90;;;;;;5013512;28;208906;-69
2023/03/29 08:17:45;;;;;;;;;;;7.20;99.90;;;;;;5064448;28;19927;-69
2023/03/29 08:20:12;;;;;;;;;;;7.30;99.90;;;;;;5016240;28;214836;-69
2023/03/29 08:22:39;;;;;;;;;;;7.30;99.90;;;;;;5060500;28;19940;-70
2023/03/29 08:25:06;;;;;;;;;;;7.40;99.90;;;;;;5004123;28;137680;-70
2023/03/29 08:27:32;;;;;;;;;;;7.40;99.90;;;;;;5046688;28;19931;-69
2023/03/29 08:29:58;;;;;;;;;;;7.50;99.90;;;;;;5012266;28;204629;-70
2023/03/29 08:32:24;;;;;;;;;;;7.50;99.90;;;;;;5060162;28;19939;-70
2023/03/29 08:34:49;;;;;;;;;;;7.60;99.90;;;;;;5017150;28;207394;-70
2023/03/29 08:37:15;;;;;;;;;;;7.80;99.90;;;;;;5062969;28;19924;-69
2023/03/29 08:39:42;;;;;;;;;;;8.00;99.90;;;;;;5021613;28;212960;-69
2023/03/29 08:42:26;;;;;;;;;;;8.20;99.90;;;;;;5069847;28;20278;-68
2023/03/29 08:45:01;;;;;;;;;;;8.40;99.90;;;;;;5017392;28;207973;-70
2023/03/29 08:47:36;;;;;;;;;;;8.70;99.90;;;;;;5067961;28;19920;-71
2023/03/29 08:50:03;;;;;;;;;;;9.10;99.90;;;;;;5008096;28;210425;-70
2023/03/29 08:52:36;;;;;;;;;;;9.00;99.90;;;;;;5069118;28;19925;-72
2023/03/29 08:55:26;;;;;;;;;;;9.00;99.90;;;;;;5008942;28;208971;-70
2023/03/29 08:57:52;;;;;;;;;;;9.00;99.90;;;;;;5057033;28;19936;-71
2023/03/29 09:00:31;;;;;;;;;;;9.10;99.90;;;;;;5018422;28;209469;-69
2023/03/29 09:02:58;;;;;;;;;;;9.00;99.90;;;;;;5060535;28;19920;-70
2023/03/29 09:05:27;;;;;;;;;;;8.90;99.90;;;;;;4989688;28;206745;-71
2023/03/29 09:07:53;;;;;;;;;;;8.80;99.90;;;;;;5063828;28;19920;-69
2023/03/29 09:10:23;;;;;;;;;;;8.90;99.90;;;;;;5013035;28;203151;-72
2023/03/29 09:12:55;;;;;;;;;;;8.90;99.90;;;;;;5065399;28;20404;-70
2023/03/29 09:15:25;;;;;;;;;;;9.00;99.90;;;;;;5026507;28;207536;-69
2023/03/29 09:17:54;;;;;;;;;;;9.10;99.90;;;;;;5062538;28;19924;-70
2023/03/29 09:20:33;;;;;;;;;;;9.10;99.90;;;;;;5007723;28;206854;-70
2023/03/29 09:23:11;;;;;;;;;;;9.20;99.90;;;;;;5062520;28;19924;-70
2023/03/29 09:25:43;;;;;;;;;;;9.30;99.90;;;;;;5000192;28;207634;-70
2023/03/29 09:28:17;;;;;;;;;;;9.40;99.90;;;;;;5066713;28;19968;-69
2023/03/29 09:30:54;;;;;;;;;;;9.50;99.90;;;;;;5009198;28;212067;-70
2023/03/29 09:33:20;;;;;;;;;;;9.70;99.90;;;;;;5068620;28;20420;-70
2023/03/29 09:35:58;;;;;;;;;;;9.60;99.90;;;;;;4990504;28;204883;-71
2023/03/29 09:38:24;;;;;;;;;;;9.70;99.90;;;;;;5059612;28;19921;-70
2023/03/29 09:40:54;;;;;;;;;;;9.80;99.90;;;;;;5014375;28;210764;-71
2023/03/29 09:43:40;;;;;;;;;;;9.80;99.90;;;;;;5068822;28;20027;-70
2023/03/29 09:46:14;;;;;;;;;;;9.80;99.90;;;;;;5032618;28;209414;-70
2023/03/29 09:48:42;;;;;;;;;;;9.90;99.90;;;;;;5061148;28;19932;-70
2023/03/29 09:51:09;;;;;;;;;;;10.00;99.90;;;;;;5010404;28;207697;-71
2023/03/29 09:53:35;;;;;;;;;;;10.00;99.90;;;;;;5059816;28;19921;-70
2023/03/29 09:56:01;;;;;;;;;;;10.00;99.90;;;;;;5019597;28;207869;-70
2023/03/29 09:58:29;;;;;;;;;;;10.00;99.90;;;;;;5082055;28;19921;-71
2023/03/29 10:00:57;;;;;;;;;;;9.90;99.90;;;;;;5023160;28;207258;-70
2023/03/29 10:03:24;;;;;;;;;;;9.90;99.90;;;;;;5067011;28;19924;-70
2023/03/29 10:05:53;;;;;;;;;;;10.00;99.90;;;;;;5010585;28;206037;-70
2023/03/29 10:08:30;;;;;;;;;;;10.00;99.90;;;;;;5064617;28;19921;-70
2023/03/29 10:10:57;;;;;;;;;;;10.10;99.90;;;;;;5023004;28;206721;-70
2023/03/29 10:13:27;;;;;;;;;;;10.10;99.90;;;;;;5069725;28;19925;-71
2023/03/29 10:16:17;;;;;;;;;;;10.10;99.90;;;;;;5025402;28;211470;-70
2023/03/29 10:18:43;;;;;;;;;;;10.10;99.90;;;;;;5062120;28;19928;-71
2023/03/29 10:21:11;;;;;;;;;;;10.10;99.90;;;;;;5001902;28;209058;-70
2023/03/29 10:23:37;;;;;;;;;;;10.20;99.90;;;;;;5071335;28;19924;-71
2023/03/29 10:26:05;;;;;;;;;;;10.30;99.90;;;;;;5021126;28;208742;-71
2023/03/29 10:28:31;;;;;;;;;;;10.40;99.90;;;;;;5064390;28;20333;-70
2023/03/29 10:30:59;;;;;;;;;;;10.50;99.90;;;;;;5019910;28;209766;-71
2023/03/29 10:33:29;;;;;;;;;;;10.50;99.90;;;;;;5068107;28;19927;-70
2023/03/29 10:35:56;;;;;;;;;;;10.60;99.90;;;;;;4977595;28;212305;-70
2023/03/29 10:38:24;;;;;;;;;;;10.60;99.90;;;;;;5067138;28;19925;-70
2023/03/29 10:40:51;;;;;;;;;;;10.70;99.90;;;;;;5027261;28;207215;-70
2023/03/29 10:43:20;;;;;;;;;;;11.00;99.90;;;;;;5066171;28;19925;-70
2023/03/29 10:45:47;;;;;;;;;;;11.10;99.90;;;;;;5014743;28;206670;-70
2023/03/29 10:48:14;;;;;;;;;;;11.40;99.90;;;;;;5060222;28;19932;-69
2023/03/29 10:50:41;;;;;;;;;;;11.50;99.90;;;;;;5010284;28;206969;-70
2023/03/29 10:53:18;;;;;;;;;;;11.60;99.90;;;;;;5056540;28;20385;-71
2023/03/29 10:55:50;;;;;;;;;;;11.80;99.90;;;;;;5018109;28;207134;-69
2023/03/29 10:58:30;;;;;;;;;;;12.10;99.90;;;;;;5053976;28;19925;-70
2023/03/29 11:00:57;;;;;;;;;;;12.30;99.90;;;;;;5011139;28;209717;-69
2023/03/29 11:03:25;;;;;;;;;;;12.50;99.90;;;;;;5051850;28;19925;-70
2023/03/29 11:06:13;;;;;;;;;;;12.60;99.90;;;;;;4997038;28;209116;-69
2023/03/29 11:08:38;;;;;;;;;;;12.80;99.90;;;;;;5042180;28;19939;-69
2023/03/29 11:11:04;;;;;;;;;;;12.90;99.90;;;;;;4999594;28;206817;-69
2023/03/29 11:13:40;;;;;;;;;;;13.00;99.90;;;;;;5066194;28;19974;-70
2023/03/29 11:16:18;;;;;;;;;;;13.20;99.90;;;;;;5012099;28;205913;-69
2023/03/29 11:18:56;;;;;;;;;;;13.30;99.90;;;;;;5044659;28;207632;-69
2023/03/29 11:21:41;;;;;;;;;;;13.20;99.90;;;;;;5002875;28;30978;-70
2023/03/29 11:24:36;;;;;;;;;;;13.00;99.90;;;;;;5003067;28;209118;-69
2023/03/29 11:27:02;;;;;;;;;;;12.90;99.90;;;;;;5023926;28;20302;-68
2023/03/29 11:29:57;;;;;;;;;;;13.00;99.90;;;;;;4966314;28;207461;-68
2023/03/29 11:32:27;;;;;;;;;;;12.90;99.90;;;;;;4983886;28;19926;-69
2023/03/29 11:34:56;;;;;;;;;;;12.90;99.90;;;;;;4928935;28;142635;-69
2023/03/29 11:37:31;;;;;;;;;;;12.80;99.90;;;;;;4955909;28;19930;-70
2023/03/29 11:40:06;;;;;;;;;;;12.80;99.90;;;;;;4916822;28;212334;-68
2023/03/29 11:42:34;;;;;;;;;;;12.80;99.90;;;;;;4975788;28;20462;-69
2023/03/29 11:45:03;;;;;;;;;;;12.80;99.90;;;;;;4935745;28;148106;-69
2023/03/29 11:47:35;;;;;;;;;;;13.00;99.90;;;;;;4968752;28;19933;-70
2023/03/29 11:50:19;;;;;;;;;;;13.10;99.90;;;;;;4913088;28;210290;-70
2023/03/29 11:52:54;;;;;;;;;;;13.20;99.90;;;;;;4959431;28;19926;-70
2023/03/29 11:55:22;;;;;;;;;;;13.40;99.90;;;;;;4908773;28;220466;-69
2023/03/29 11:57:55;;;;;;;;;;;13.60;99.90;;;;;;4958587;28;19933;-70
2023/03/29 12:00:23;;;;;;;;;;;13.60;99.90;;;;;;4932408;28;92212;-69
2023/03/29 12:02:54;;;;;;;;;;;13.60;99.90;;;;;;4986481;28;19932;-70
2023/03/29 12:05:20;;;;;;;;;;;13.80;99.90;;;;;;4930885;28;210610;-69
2023/03/29 12:07:58;;;;;;;;;;;14.10;99.90;;;;;;4994240;28;19933;-70
2023/03/29 12:10:33;;;;;;;;;;;14.40;99.90;;;;;;4994727;28;208548;-70
2023/03/29 12:13:05;;;;;;;;;;;14.70;99.90;;;;;;5060780;28;20332;-70
2023/03/29 12:15:35;;;;;;;;;;;14.80;99.90;;;;;;5012033;28;218602;-70
2023/03/29 12:18:05;;;;;;;;;;;14.90;99.90;;;;;;5062738;28;19924;-70
2023/03/29 12:20:37;;;;;;;;;;;15.10;99.90;;;;;;5010654;28;207816;-71
2023/03/29 12:23:04;;;;;;;;;;;15.40;99.90;;;;;;5059586;28;19928;-70
2023/03/29 12:25:40;;;;;;;;;;;15.40;99.90;;;;;;5008898;28;211720;-71
2023/03/29 12:28:06;;;;;;;;;;;15.40;99.90;;;;;;5059133;28;19921;-70
2023/03/29 12:30:45;;;;;;;;;;;15.00;99.90;;;;;;5012798;28;207707;-70
2023/03/29 12:33:11;;;;;;;;;;;14.80;99.90;;;;;;5056669;28;19928;-71
2023/03/29 12:35:55;;;;;;;;;;;14.70;99.90;;;;;;4993611;28;209583;-71
2023/03/29 12:38:22;;;;;;;;;;;14.90;99.90;;;;;;5034706;28;19929;-71
2023/03/29 12:40:59;;;;;;;;;;;14.60;99.90;;;;;;5003141;28;207628;-70
2023/03/29 12:43:45;;;;;;;;;;;14.50;99.90;;;;;;5056050;28;21463;-70
2023/03/29 12:46:17;;;;;;;;;;;14.50;99.90;;;;;;4992632;28;104679;-70
2023/03/29 12:48:44;;;;;;;;;;;14.50;99.90;;;;;;5059614;28;20462;-70
2023/03/29 12:51:14;;;;;;;;;;;14.50;99.90;;;;;;5027461;28;110050;-71
2023/03/29 12:53:50;;;;;;;;;;;14.30;99.90;;;;;;5060287;28;19935;-69
2023/03/29 12:56:20;;;;;;;;;;;14.20;99.90;;;;;;4996491;28;159738;-70
2023/03/29 12:58:52;;;;;;;;;;;14.10;99.90;;;;;;5051545;28;207524;-71
2023/03/29 13:01:25;;;;;;;;;;;14.10;99.90;;;;;;5035563;28;19932;-71
2023/03/29 13:03:56;;;;;;;;;;;14.00;99.90;;;;;;5006560;28;208894;-70
2023/03/29 13:06:31;;;;;;;;;;;14.00;99.90;;;;;;5053907;28;145508;-71
2023/03/29 13:08:58;;;;;;;;;;;14.10;99.90;;;;;;4981871;28;207672;-70
2023/03/29 13:11:26;;;;;;;;;;;14.10;99.90;;;;;;5039004;28;19921;-71
2023/03/29 13:13:52;;;;;;;;;;;14.20;99.90;;;;;;5005791;28;211090;-69
2023/03/29 13:16:20;;;;;;;;;;;14.20;99.90;;;;;;5067550;28;19935;-69
2023/03/29 13:18:49;;;;;;;;;;;14.20;99.90;;;;;;5026548;28;206321;-69
2023/03/29 13:21:22;;;;;;;;;;;14.20;99.90;;;;;;5005218;28;21974;-70
2023/03/29 13:23:48;;;;;;;;;;;14.00;99.90;;;;;;5018370;28;207233;-70
2023/03/29 13:26:23;;;;;;;;;;;14.00;99.90;;;;;;5042227;28;19928;-71
2023/03/29 13:29:03;;;;;;;;;;;14.00;99.90;;;;;;5022043;28;207579;-69
2023/03/29 13:31:49;;;;;;;;;;;14.00;99.90;;;;;;5057487;28;19925;-70
2023/03/29 13:34:23;;;;;;;;;;;13.90;99.90;;;;;;5010143;28;206691;-71
2023/03/29 13:37:07;;;;;;;;;;;13.70;99.90;;;;;;5069820;28;19920;-70
2023/03/29 13:39:35;;;;;;;;;;;13.80;99.90;;;;;;5010960;28;206914;-70
2023/03/29 13:42:20;;;;;;;;;;;13.90;99.90;;;;;;5067542;28;19991;-70
2023/03/29 13:44:48;;;;;;;;;;;14.00;99.90;;;;;;5014224;28;205979;-69
2023/03/29 13:47:33;;;;;;;;;;;14.00;99.90;;;;;;5066637;28;20304;-70
2023/03/29 13:50:02;;;;;;;;;;;14.10;99.90;;;;;;5013923;28;206850;-70
2023/03/29 13:52:34;;;;;;;;;;;14.30;99.90;;;;;;5058270;28;19925;-70
2023/03/29 13:55:00;;;;;;;;;;;14.60;99.90;;;;;;5006682;28;207549;-70
2023/03/29 13:57:31;;;;;;;;;;;14.80;99.90;;;;;;5049869;28;19924;-69
2023/03/29 14:00:16;;;;;;;;;;;15.00;99.90;;;;;;5008019;28;208017;-70
2023/03/29 14:02:55;;;;;;;;;;;15.40;99.90;;;;;;5053835;28;19920;-71
2023/03/29 14:05:31;;;;;;;;;;;15.80;99.90;;;;;;5000688;28;209023;-70
2023/03/29 14:08:02;;;;;;;;;;;15.90;99.90;;;;;;5061424;28;20557;-70
2023/03/29 14:10:47;;;;;;;;;;;16.00;99.90;;;;;;5005497;28;214132;-70
2023/03/29 14:13:15;;;;;;;;;;;15.90;99.90;;;;;;5058473;28;19925;-69
2023/03/29 14:16:01;;;;;;;;;;;16.20;99.90;;;;;;5015478;28;220229;-71
2023/03/29 14:18:31;;;;;;;;;;;16.10;99.90;;;;;;5072562;28;19940;-71
2023/03/29 14:20:58;;;;;;;;;;;15.90;99.90;;;;;;5011197;28;228877;-70
2023/03/29 14:23:26;;;;;;;;;;;15.70;99.90;;;;;;5062921;28;19943;-70
2023/03/29 14:25:52;;;;;;;;;;;15.40;99.90;;;;;;5012653;28;193589;-71
2023/03/29 14:28:25;;;;;;;;;;;15.20;99.90;;;;;;5064874;28;19939;-70
2023/03/29 14:30:52;;;;;;;;;;;15.00;99.90;;;;;;5027612;28;205859;-71