Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/13 00:01:10;;;;;;;14.40;8.63;;;4.70;92.90;;;;;;5072441;28;20057;-50
2023/04/13 00:03:38;;;;;;;14.98;8.30;;;4.70;93.00;;;;;;5072288;28;20104;-53
2023/04/13 00:06:05;;;;;;;15.98;8.88;;;4.80;93.00;;;;;;5072677;28;20025;-48
2023/04/13 00:08:34;;;;;;;14.90;8.10;;;4.80;93.00;;;;;;5054400;28;20071;-49
2023/04/13 00:11:00;;;;;;;13.48;8.57;;;4.80;92.90;;;;;;5071742;28;20037;-49
2023/04/13 00:13:26;;;;;;;12.52;8.25;;;4.70;92.80;;;;;;5071919;28;20039;-48
2023/04/13 00:15:52;;;;;;;13.13;8.65;;;4.70;92.80;;;;;;5072065;28;20036;-48
2023/04/13 00:18:19;;;;;;;12.70;7.45;;;4.70;92.70;;;;;;5072247;28;20111;-48
2023/04/13 00:20:48;;;;;;;14.55;7.97;;;4.70;92.70;;;;;;5072019;28;20044;-49
2023/04/13 00:23:16;;;;;;;14.00;7.85;;;4.60;92.70;;;;;;5072187;28;20024;-48
2023/04/13 00:25:47;;;;;;;13.63;7.65;;;4.60;92.60;;;;;;5072270;28;20453;-51
2023/04/13 00:28:15;;;;;;;12.55;7.80;;;4.60;92.50;;;;;;5074175;28;20047;-49
2023/04/13 00:30:42;;;;;;;12.00;6.95;;;4.50;92.50;;;;;;5041920;28;20027;-52
2023/04/13 00:33:08;;;;;;;16.00;7.35;;;4.50;92.40;;;;;;5075713;28;20683;-51
2023/04/13 00:35:34;;;;;;;9.75;6.30;;;4.50;92.40;;;;;;5075848;28;20067;-49
2023/04/13 00:38:01;;;;;;;11.90;6.45;;;4.50;92.40;;;;;;5075570;28;20113;-49
2023/04/13 00:40:28;;;;;;;12.35;6.55;;;4.50;92.30;;;;;;5075757;28;20051;-49
2023/04/13 00:42:56;;;;;;;11.90;6.45;;;4.50;92.30;;;;;;5076067;28;20029;-51
2023/04/13 00:45:23;;;;;;;13.20;6.82;;;4.50;92.30;;;;;;5090612;28;20491;-49
2023/04/13 00:47:50;;;;;;;15.65;6.85;;;4.50;92.20;;;;;;5095654;28;20209;-49
2023/04/13 00:50:21;;;;;;;12.27;6.53;;;4.50;92.20;;;;;;5095570;28;20024;-49
2023/04/13 00:52:48;;;;;;;11.48;6.05;;;4.50;92.10;;;;;;5094003;28;20341;-50
2023/04/13 00:55:19;;;;;;;13.07;6.25;;;4.50;92.10;;;;;;5057975;28;20047;-49
2023/04/13 00:57:48;;;;;;;12.68;6.90;;;4.50;92.00;;;;;;5057404;28;20107;-52
2023/04/13 01:00:16;;;;;;;10.43;6.50;;;4.40;92.00;;;;;;5075199;28;20096;-54
2023/04/13 01:02:43;;;;;;;11.57;6.85;;;4.40;92.00;;;;;;5075372;28;20048;-49
2023/04/13 01:05:15;;;;;;;11.82;6.85;;;4.40;92.00;;;;;;5057623;28;20027;-52
2023/04/13 01:08:14;;;;;;;15.90;6.40;;;4.40;92.00;;;;;;5075080;28;20039;-50
2023/04/13 01:10:59;;;;;;;;;;;4.40;92.00;;;;;;5074897;28;20043;-48
2023/04/13 01:13:45;;;;;;;14.15;6.55;;;4.40;92.10;;;;;;5095004;28;19926;-53
2023/04/13 01:16:24;;;;;;;11.15;6.75;;;4.40;92.10;;;;;;5077329;28;20445;-48
2023/04/13 01:18:52;;;;;;;11.18;7.53;;;4.40;92.10;;;;;;5080544;28;20034;-49
2023/04/13 01:21:24;;;;;;;13.20;7.28;;;4.40;92.10;;;;;;5076052;28;20165;-50
2023/04/13 01:24:19;;;;;;;10.95;7.50;;;4.40;92.10;;;;;;5095411;28;20028;-53
2023/04/13 01:26:57;;;;;;;12.45;6.90;;;4.40;92.10;;;;;;5072609;28;20020;-48
2023/04/13 01:29:26;;;;;;;12.05;8.05;;;4.40;92.20;;;;;;5074778;28;20039;-48
2023/04/13 01:31:53;;;;;;;13.05;7.88;;;4.50;92.30;;;;;;5074486;28;20036;-48
2023/04/13 01:34:23;;;;;;;11.93;8.95;;;4.50;92.30;;;;;;5074582;28;20109;-51
2023/04/13 01:36:50;;;;;;;14.15;9.02;;;4.50;92.30;;;;;;5080404;28;20032;-49
2023/04/13 01:39:30;;;;;;;14.57;8.27;;;4.50;92.30;;;;;;5077991;28;20043;-50
2023/04/13 01:41:58;;;;;;;13.75;8.90;;;4.50;92.30;;;;;;5058065;28;20024;-53
2023/04/13 01:44:32;;;;;;;11.55;7.65;;;4.60;92.20;;;;;;5074147;28;20020;-50
2023/04/13 01:47:14;;;;;;;15.45;9.52;;;4.60;92.10;;;;;;5056972;28;20062;-53
2023/04/13 01:49:52;;;;;;;15.63;8.32;;;4.60;92.10;;;;;;5074315;28;20028;-53
2023/04/13 01:52:21;;;;;;;12.27;7.95;;;4.50;92.10;;;;;;5074596;28;20335;-51
2023/04/13 01:54:49;;;;;;;12.45;8.40;;;4.50;92.00;;;;;;5074360;28;20403;-53
2023/04/13 01:57:17;;;;;;;12.00;8.88;;;4.50;92.00;;;;;;5073873;28;20060;-50
2023/04/13 01:59:44;;;;;;;11.35;8.48;;;4.50;91.90;;;;;;5073743;28;20472;-50
2023/04/13 02:02:15;;;;;;;15.02;8.30;;;4.50;91.90;;;;;;5056250;28;20036;-49
2023/04/13 02:04:42;;;;;;;12.43;7.85;;;4.50;91.80;;;;;;5074107;28;20020;-54
2023/04/13 02:07:11;;;;;;;16.65;8.43;;;4.50;91.90;;;;;;5073478;28;20032;-50
2023/04/13 02:09:38;;;;;;;13.65;8.88;;;4.50;91.90;;;;;;5073899;28;20028;-48
2023/04/13 02:12:05;;;;;;;12.65;8.88;;;4.60;91.80;;;;;;5073755;28;20584;-50
2023/04/13 02:14:35;;;;;;;12.48;8.75;;;4.50;91.80;;;;;;5073932;28;20024;-53
2023/04/13 02:17:04;;;;;;;;;;;4.50;91.70;;;;;;5056816;28;20107;-53
2023/04/13 02:19:31;;;;;;;11.10;8.98;;;4.60;91.70;;;;;;5073566;28;19904;-52
2023/04/13 02:21:58;;;;;;;12.60;8.77;;;4.50;91.80;;;;;;5056314;28;20021;-50
2023/04/13 02:24:29;;;;;;;9.82;8.30;;;4.50;91.80;;;;;;5073822;28;20096;-48
2023/04/13 02:26:55;;;;;;;12.93;7.95;;;4.60;91.70;;;;;;5073612;28;20021;-52
2023/04/13 02:29:22;;;;;;;15.30;9.85;;;4.60;91.70;;;;;;5073804;28;20029;-48
2023/04/13 02:31:51;;;;;;;12.40;8.13;;;4.60;91.70;;;;;;5073539;28;20017;-50
2023/04/13 02:34:17;;;;;;;10.82;8.90;;;4.70;91.70;;;;;;5085808;28;20028;-48
2023/04/13 02:36:45;;;;;;;11.43;8.45;;;4.60;91.60;;;;;;5093584;28;20032;-51
2023/04/13 02:39:12;;;;;;;10.73;8.32;;;4.70;91.50;;;;;;5093811;28;20016;-47
2023/04/13 02:41:41;;;;;;;12.70;8.48;;;4.70;91.50;;;;;;5074712;28;20016;-49
2023/04/13 02:44:10;;;;;;;11.00;7.50;;;4.70;91.40;;;;;;5073171;28;20027;-48
2023/04/13 02:46:36;;;;;;;9.65;6.88;;;4.70;91.30;;;;;;5073389;28;20040;-49
2023/04/13 02:49:03;;;;;;;10.27;6.88;;;4.70;91.30;;;;;;5073346;28;20024;-48
2023/04/13 02:51:32;;;;;;;12.63;8.20;;;4.70;91.30;;;;;;5072459;28;20366;-48
2023/04/13 02:54:01;;;;;;;12.77;8.00;;;4.70;91.20;;;;;;5073258;28;20422;-48
2023/04/13 02:56:30;;;;;;;11.48;7.20;;;4.70;91.30;;;;;;5072843;28;20048;-48
2023/04/13 02:58:58;;;;;;;11.10;7.65;;;4.70;91.20;;;;;;5073167;28;20027;-48
2023/04/13 03:01:25;;;;;;;10.20;7.60;;;4.70;91.30;;;;;;5055506;28;20576;-47
2023/04/13 03:03:51;;;;;;;11.13;7.65;;;4.70;91.20;;;;;;5072883;28;20029;-48
2023/04/13 03:06:18;;;;;;;10.27;6.93;;;4.70;91.10;;;;;;5073026;28;20032;-49
2023/04/13 03:08:45;;;;;;;11.25;7.45;;;4.80;91.10;;;;;;5073093;28;20031;-47
2023/04/13 03:11:12;;;;;;;9.70;7.05;;;4.70;91.00;;;;;;5072748;28;20031;-47
2023/04/13 03:13:42;;;;;;;12.13;7.55;;;4.80;90.90;;;;;;5073087;28;20032;-48
2023/04/13 03:16:12;;;;;;;11.77;7.13;;;4.80;91.00;;;;;;5072949;28;20021;-48
2023/04/13 03:18:39;;;;;;;;;;;4.80;91.00;;;;;;5055561;28;20064;-49
2023/04/13 03:21:06;;;;;;;9.40;6.28;;;4.70;91.00;;;;;;5073279;28;20409;-47
2023/04/13 03:23:33;;;;;;;11.38;7.35;;;4.80;91.00;;;;;;5072960;28;20504;-47
2023/04/13 03:25:59;;;;;;;8.77;7.38;;;4.70;90.90;;;;;;5073132;28;20103;-48
2023/04/13 03:28:26;;;;;;;12.07;7.13;;;4.70;90.90;;;;;;5038657;28;20462;-47
2023/04/13 03:30:53;;;;;;;12.10;7.35;;;4.70;91.10;;;;;;5072587;28;20446;-47
2023/04/13 03:33:19;;;;;;;12.02;7.03;;;4.70;91.10;;;;;;5072928;28;20029;-47
2023/04/13 03:35:44;;;;;;;10.20;7.35;;;4.80;91.10;;;;;;5072743;28;20101;-48
2023/04/13 03:38:11;;;;;;;10.80;7.05;;;4.80;91.10;;;;;;5072809;28;20040;-47
2023/04/13 03:40:37;;;;;;;9.60;7.35;;;4.80;91.10;;;;;;5072519;28;20074;-47
2023/04/13 03:43:04;;;;;;;14.35;7.32;;;4.80;91.10;;;;;;5054765;28;20020;-47
2023/04/13 03:45:30;;;;;;;11.20;6.93;;;4.90;91.10;;;;;;5072640;28;20036;-47
2023/04/13 03:48:04;;;;;;;12.02;7.20;;;4.90;91.10;;;;;;5075103;28;20024;-51
2023/04/13 03:50:31;;;;;;;11.90;7.82;;;4.90;91.10;;;;;;5085291;28;20078;-49
2023/04/13 03:52:57;;;;;;;11.10;7.38;;;4.90;91.30;;;;;;5072627;28;20029;-55
2023/04/13 03:55:24;;;;;;;8.35;6.63;;;4.90;91.30;;;;;;5072860;28;20048;-58
2023/04/13 03:57:51;;;;;;;10.13;6.95;;;5.00;91.30;;;;;;5072418;28;20429;-60
2023/04/13 04:00:18;;;;;;;10.93;6.82;;;5.10;91.30;;;;;;5054410;28;20028;-59
2023/04/13 04:02:45;;;;;;;10.10;6.78;;;5.00;91.40;;;;;;5075167;28;20039;-59
2023/04/13 04:05:16;;;;;;;10.32;6.47;;;5.10;91.40;;;;;;5076376;28;20472;-57
2023/04/13 04:07:43;;;;;;;12.13;6.90;;;5.10;91.50;;;;;;5076297;28;20033;-60
2023/04/13 04:10:10;;;;;;;11.10;7.45;;;5.10;91.60;;;;;;5058383;28;20032;-57
2023/04/13 04:12:38;;;;;;;9.65;6.75;;;5.10;91.70;;;;;;5075427;28;20071;-60
2023/04/13 04:15:05;;;;;;;12.68;6.82;;;5.20;91.80;;;;;;5076206;28;20028;-59
2023/04/13 04:17:32;;;;;;;9.57;6.95;;;5.20;91.80;;;;;;5076256;28;20025;-60
2023/04/13 04:19:58;;;;;;;8.15;6.38;;;5.20;92.00;;;;;;5076194;28;20062;-59
2023/04/13 04:22:28;;;;;;;8.77;7.00;;;5.20;92.00;;;;;;5075794;28;20705;-60
2023/04/13 04:24:58;;;;;;;7.95;6.93;;;5.20;92.00;;;;;;5075933;28;20029;-59
2023/04/13 04:27:36;;;;;;;11.50;6.72;;;5.20;92.30;;;;;;5075841;28;20069;-58
2023/04/13 04:30:09;;;;;;;11.13;8.15;;;5.20;92.20;;;;;;5060162;28;20059;-58
2023/04/13 04:32:35;;;;;;;10.27;6.28;;;5.20;92.30;;;;;;5088486;28;20028;-60
2023/04/13 04:35:07;;;;;;;10.10;6.25;;;5.20;92.40;;;;;;5071953;28;20123;-60
2023/04/13 04:37:36;;;;;;;10.25;6.82;;;5.30;92.40;;;;;;5057955;28;20024;-59
2023/04/13 04:40:08;;;;;;;8.43;6.40;;;5.30;92.60;;;;;;5075520;28;20020;-56
2023/04/13 04:42:36;;;;;;;10.30;6.95;;;5.30;92.60;;;;;;5075290;28;20262;-57
2023/04/13 04:45:05;;;;;;;10.10;6.97;;;5.30;92.70;;;;;;5078582;28;20465;-58
2023/04/13 04:47:40;;;;;;;9.23;6.55;;;5.40;92.80;;;;;;5095724;28;20116;-57
2023/04/13 04:50:08;;;;;;;12.32;7.38;;;5.40;92.90;;;;;;5095542;28;20028;-60
2023/04/13 04:52:35;;;;;;;12.30;7.55;;;5.40;93.00;;;;;;5080643;28;20032;-57
2023/04/13 04:55:05;;;;;;;10.20;7.10;;;5.40;93.00;;;;;;5074561;28;20047;-60
2023/04/13 04:57:32;;;;;;;11.43;7.05;;;5.50;93.10;;;;;;5075388;28;20021;-61
2023/04/13 05:00:00;;;;;;;11.27;7.80;;;5.50;93.10;;;;;;5062618;28;20550;-61
2023/04/13 05:02:30;;;;;;;12.70;8.50;;;5.50;93.20;;;;;;5077391;28;20396;-60
2023/04/13 05:04:57;;;;;;;14.85;8.95;;;5.50;93.20;;;;;;5077414;28;20020;-60
2023/04/13 05:07:24;;;;;;;7.72;6.55;;;5.50;93.20;;;;;;5088048;28;20127;-59
2023/04/13 05:09:51;;;;;;;10.50;7.47;;;5.50;93.30;;;;;;5074771;28;20050;-59
2023/04/13 05:12:17;;;;;;;11.05;7.03;;;5.50;93.30;;;;;;5074879;28;20623;-58
2023/04/13 05:14:47;;;;;;;11.18;7.88;;;5.60;93.40;;;;;;5074395;28;20035;-59
2023/04/13 05:17:18;;;;;;;8.95;6.38;;;5.50;93.40;;;;;;5075128;28;20031;-55
2023/04/13 05:19:46;;;;;;;9.27;7.45;;;5.60;93.40;;;;;;5068507;28;20065;-60
2023/04/13 05:22:14;;;;;;;9.98;7.80;;;5.60;93.40;;;;;;5077129;28;20361;-58
2023/04/13 05:24:41;;;;;;;9.63;8.00;;;5.60;93.40;;;;;;5086184;28;20024;-58
2023/04/13 05:27:08;;;;;;;11.15;7.10;;;5.60;93.40;;;;;;5074758;28;20153;-60
2023/04/13 05:29:35;;;;;;;10.65;6.95;;;5.60;93.50;;;;;;5073470;28;20028;-59
2023/04/13 05:32:04;;;;;;;10.65;7.53;;;5.70;93.60;;;;;;5074394;28;20029;-61
2023/04/13 05:34:32;;;;;;;9.00;6.73;;;5.70;93.50;;;;;;5074200;28;20402;-58
2023/04/13 05:36:59;;;;;;;11.32;6.90;;;5.70;93.50;;;;;;5074255;28;20058;-58
2023/04/13 05:39:26;;;;;;;8.80;6.72;;;5.70;93.60;;;;;;5080116;28;20528;-57
2023/04/13 05:41:53;;;;;;;12.00;7.75;;;5.70;93.60;;;;;;5094808;28;20039;-56
2023/04/13 05:44:19;;;;;;;9.43;7.05;;;5.80;93.60;;;;;;5058867;28;20086;-57
2023/04/13 05:46:50;;;;;;;9.52;6.57;;;5.80;93.60;;;;;;5074394;28;20021;-56
2023/04/13 05:49:15;;;;;;;9.20;6.13;;;5.80;93.70;;;;;;5074087;28;20078;-56
2023/04/13 05:51:45;;;;;;;10.05;6.53;;;5.90;93.70;;;;;;5077452;28;20020;-54
2023/04/13 05:54:16;;;;;;;7.50;5.85;;;5.90;93.60;;;;;;5094287;28;20075;-54
2023/04/13 05:56:43;;;;;;;8.48;5.88;;;5.90;93.60;;;;;;5076178;28;20035;-55
2023/04/13 05:59:10;;;;;;;8.68;6.65;;;5.90;93.70;;;;;;5074025;28;20434;-62
2023/04/13 06:01:36;;;;;;;11.38;5.82;;;5.90;93.70;;;;;;5073926;28;20048;-58
2023/04/13 06:04:02;;;;;;;9.43;6.45;;;5.90;93.80;;;;;;5074170;28;20031;-58
2023/04/13 06:06:29;;;;;;;7.43;6.22;;;5.90;93.80;;;;;;5089845;28;20028;-61
2023/04/13 06:08:55;;;;;;;8.38;5.95;;;5.90;93.80;;;;;;5094297;28;20028;-59
2023/04/13 06:11:24;;;;;;;11.00;6.55;;;5.90;93.90;;;;;;5075863;28;20050;-56
2023/04/13 06:13:51;;;;;;;8.57;6.22;;;5.90;93.90;;;;;;5087216;28;20040;-59
2023/04/13 06:16:18;;;;;;;8.43;6.63;;;5.90;93.90;;;;;;5073828;28;20043;-58
2023/04/13 06:18:45;;;;;;;9.30;6.05;;;5.90;93.90;;;;;;5073204;28;20104;-54
2023/04/13 06:21:12;;;;;;;8.48;5.85;;;5.90;94.00;;;;;;5073501;28;20067;-56
2023/04/13 06:23:38;;;;;;;7.60;5.88;;;5.90;94.00;;;;;;5055860;28;20039;-57
2023/04/13 06:26:06;;;;;;;8.85;6.05;;;6.00;94.10;;;;;;5072647;28;20667;-55
2023/04/13 06:28:32;;;;;;;7.82;6.32;;;6.00;94.00;;;;;;5073512;28;20078;-52
2023/04/13 06:31:05;;;;;;;9.00;6.35;;;6.00;94.10;;;;;;5073332;28;20063;-56
2023/04/13 06:33:34;;;;;;;8.93;6.68;;;6.00;94.10;;;;;;5073517;28;20020;-51
2023/04/13 06:36:01;;;;;;;8.85;6.65;;;6.00;94.10;;;;;;5073580;28;20025;-54
2023/04/13 06:38:33;;;;;;;10.38;5.53;;;6.10;94.20;;;;;;5073549;28;20083;-50
2023/04/13 06:41:03;;;;;;;6.95;6.10;;;6.10;94.20;;;;;;5073420;28;20060;-50
2023/04/13 06:43:29;;;;;;;8.52;6.82;;;6.20;94.30;;;;;;5073310;28;20028;-49
2023/04/13 06:46:01;;;;;;;8.40;6.38;;;6.40;94.40;;;;;;5055669;28;20032;-52
2023/04/13 06:48:27;;;;;;;8.48;6.55;;;6.50;94.30;;;;;;5073271;28;20048;-49
2023/04/13 06:50:58;;;;;;;8.23;6.70;;;6.50;94.30;;;;;;5039496;28;20039;-48
2023/04/13 06:53:25;;;;;;;7.50;6.53;;;6.60;94.30;;;;;;5073201;28;20082;-48
2023/04/13 06:55:52;;;;;;;7.72;6.82;;;6.70;94.30;;;;;;5073078;28;20467;-47
2023/04/13 06:58:22;;;;;;;8.45;6.65;;;6.70;94.30;;;;;;5073060;28;20450;-48
2023/04/13 07:00:49;;;;;;;7.15;6.13;;;6.80;94.20;;;;;;5055421;28;20020;-47
2023/04/13 07:03:15;;;;;;;8.70;6.20;;;6.80;94.10;;;;;;5072946;28;20147;-48
2023/04/13 07:05:42;;;;;;;8.48;6.43;;;6.90;94.00;;;;;;5073143;28;20024;-48
2023/04/13 07:08:11;;;;;;;7.93;6.00;;;6.90;93.90;;;;;;5073334;28;20036;-48
2023/04/13 07:10:39;;;;;;;7.47;5.80;;;6.90;94.00;;;;;;5072660;28;20082;-47
2023/04/13 07:13:06;;;;;;;9.05;6.45;;;7.10;93.90;;;;;;5072570;28;20075;-48
2023/04/13 07:15:36;;;;;;;8.75;5.25;;;7.20;93.80;;;;;;5055285;28;20117;-46
2023/04/13 07:18:04;;;;;;;6.68;5.60;;;7.20;93.60;;;;;;5055474;28;20040;-48
2023/04/13 07:20:30;;;;;;;6.28;5.25;;;7.20;93.30;;;;;;5072811;28;20058;-48
2023/04/13 07:22:57;;;;;;;6.15;5.30;;;7.30;93.20;;;;;;5055015;28;20029;-46
2023/04/13 07:25:23;;;;;;;6.53;5.25;;;7.30;93.00;;;;;;5055233;28;20062;-45
2023/04/13 07:27:49;;;;;;;10.20;5.63;;;7.40;93.00;;;;;;5090525;28;20481;-46
2023/04/13 07:30:16;;;;;;;10.30;5.82;;;7.80;93.00;;;;;;5075141;28;20464;-46
2023/04/13 07:32:43;;;;;;;16.83;5.88;;;8.10;92.60;;;;;;5092937;28;20024;-45
2023/04/13 07:35:09;;;;;;;8.38;5.35;;;8.60;92.60;;;;;;5079361;28;20037;-44
2023/04/13 07:37:35;;;;;;;7.25;5.05;;;8.90;91.70;;;;;;5075199;28;20043;-48
2023/04/13 07:40:01;;;;;;;6.57;3.90;;;9.00;90.20;;;;;;5058703;28;20013;-47
2023/04/13 07:42:28;;;;;;;6.07;4.13;;;9.20;89.60;;;;;;5076102;28;20099;-49
2023/04/13 07:44:55;;;;;;;5.43;4.03;;;9.50;89.00;;;;;;5076611;28;20040;-44
2023/04/13 07:47:24;;;;;;;5.70;3.83;;;9.80;87.50;;;;;;5059223;28;20029;-47
2023/04/13 07:49:51;;;;;;;4.97;3.70;;;9.60;86.50;;;;;;5076454;28;20037;-45
2023/04/13 07:52:21;;;;;;;5.63;3.90;;;9.40;85.90;;;;;;5076438;28;20453;-48
2023/04/13 07:54:50;;;;;;;;;;;9.20;85.90;;;;;;5059904;28;20033;-47
2023/04/13 07:57:20;;;;;;;5.53;3.63;;;9.30;86.30;;;;;;5076532;28;19908;-47
2023/04/13 07:59:46;;;;;;;5.38;3.58;;;9.50;86.40;;;;;;5076331;28;20043;-46
2023/04/13 08:02:15;;;;;;;8.88;3.53;;;9.40;85.70;;;;;;5058436;28;20442;-45
2023/04/13 08:04:43;;;;;;;5.88;3.50;;;9.80;86.30;;;;;;5081918;28;20039;-48
2023/04/13 08:07:10;;;;;;;8.60;3.47;;;10.00;84.20;;;;;;5096749;28;20051;-49
2023/04/13 08:09:41;;;;;;;7.13;3.20;;;10.10;84.10;;;;;;5091319;28;20404;-45
2023/04/13 08:12:08;;;;;;;5.05;3.08;;;10.10;84.00;;;;;;5075978;28;20110;-46
2023/04/13 08:14:37;;;;;;;7.40;2.55;;;10.20;84.30;;;;;;5058447;28;20119;-46
2023/04/13 08:17:04;;;;;;;7.00;3.05;;;9.90;82.60;;;;;;5059111;28;20047;-46
2023/04/13 08:19:31;;;;;;;7.50;2.92;;;9.80;82.20;;;;;;5076022;28;20108;-46
2023/04/13 08:21:58;;;;;;;4.70;2.60;;;9.50;83.30;;;;;;5075928;28;20074;-48
2023/04/13 08:24:26;;;;;;;12.13;3.10;;;9.80;83.80;;;;;;5058610;28;20450;-46
2023/04/13 08:26:57;;;;;;;5.65;3.13;;;9.90;83.20;;;;;;5076170;28;20063;-46
2023/04/13 08:29:25;;;;;;;5.80;2.88;;;10.00;83.00;;;;;;5087442;28;20040;-47
2023/04/13 08:31:52;;;;;;;8.32;3.00;;;10.00;82.70;;;;;;5096376;28;20027;-46
2023/04/13 08:34:19;;;;;;;8.90;3.10;;;10.20;81.80;;;;;;5078316;28;20028;-45
2023/04/13 08:36:46;;;;;;;6.70;2.60;;;10.40;80.90;;;;;;5061608;28;20354;-45
2023/04/13 08:39:13;;;;;;;6.38;3.08;;;10.80;81.00;;;;;;5075693;28;20052;-45
2023/04/13 08:41:45;;;;;;;6.95;2.90;;;11.40;80.20;;;;;;5075910;28;20028;-46
2023/04/13 08:44:15;;;;;;;6.28;2.40;;;11.60;78.00;;;;;;5076158;28;20414;-44
2023/04/13 08:46:44;;;;;;;5.05;2.40;;;11.40;77.30;;;;;;5075877;28;20398;-45
2023/04/13 08:49:14;;;;;;;6.23;2.50;;;11.30;76.00;;;;;;5074561;28;20062;-46
2023/04/13 08:51:46;;;;;;;6.38;2.75;;;11.30;76.80;;;;;;5075516;28;20035;-45
2023/04/13 08:54:17;;;;;;;7.13;3.13;;;11.50;77.20;;;;;;5075587;28;20104;-44
2023/04/13 08:56:45;;;;;;;5.00;2.50;;;11.50;77.10;;;;;;5057666;28;20083;-45
2023/04/13 08:59:20;;;;;;;6.03;2.70;;;11.50;76.50;;;;;;5083735;28;20012;-45
2023/04/13 09:01:48;;;;;;;6.47;2.30;;;11.20;75.30;;;;;;5095554;28;20027;-45
2023/04/13 09:04:18;;;;;;;6.13;2.70;;;10.80;75.50;;;;;;5095415;28;20016;-46
2023/04/13 09:06:50;;;;;;;5.70;3.00;;;10.40;76.90;;;;;;5095558;28;20028;-46
2023/04/13 09:09:19;;;;;;;4.60;2.72;;;10.10;77.80;;;;;;5083940;28;20112;-46
2023/04/13 09:11:46;;;;;;;7.13;3.65;;;10.60;79.40;;;;;;5057119;28;20048;-44
2023/04/13 09:14:14;;;;;;;6.68;3.00;;;11.40;78.60;;;;;;5074917;28;20040;-46
2023/04/13 09:16:45;;;;;;;6.05;2.85;;;11.80;73.90;;;;;;5075132;28;20335;-44
2023/04/13 09:19:12;;;;;;;7.15;3.15;;;12.20;75.10;;;;;;5057500;28;20029;-45
2023/04/13 09:21:43;;;;;;;5.68;2.42;;;12.60;73.20;;;;;;5074952;28;20020;-44
2023/04/13 09:24:11;;;;;;;5.32;2.17;;;13.20;70.70;;;;;;5081329;28;20066;-45
2023/04/13 09:26:48;;;;;;;8.15;2.83;;;13.60;69.00;;;;;;5095275;28;20028;-45
2023/04/13 09:29:21;;;;;;;4.40;1.80;;;13.90;68.40;;;;;;5077208;28;20056;-46
2023/04/13 09:31:48;;;;;;;6.85;2.33;;;13.90;66.50;;;;;;5095396;28;20116;-45
2023/04/13 09:34:29;;;;;;;3.80;2.15;;;13.30;65.40;;;;;;5077709;28;20050;-46
2023/04/13 09:36:55;;;;;;;4.35;1.95;;;12.90;65.90;;;;;;5057783;28;20112;-44
2023/04/13 09:39:29;;;;;;;2.88;1.60;;;12.60;67.80;;;;;;5074411;28;20020;-44
2023/04/13 09:42:10;;;;;;;5.60;2.10;;;12.50;67.30;;;;;;5074383;28;20111;-44
2023/04/13 09:44:37;;;;;;;8.07;2.10;;;12.30;67.80;;;;;;5074261;28;20028;-45
2023/04/13 09:47:05;;;;;;;4.68;1.77;;;12.30;69.50;;;;;;5074322;28;20025;-47
2023/04/13 09:49:50;;;;;;;4.53;1.88;;;12.70;68.20;;;;;;5090152;28;20028;-45
2023/04/13 09:52:25;;;;;;;5.07;2.60;;;12.50;66.40;;;;;;5094212;28;20549;-45
2023/04/13 09:54:57;;;;;;;6.75;1.45;;;12.10;68.90;;;;;;5076636;28;20805;-47
2023/04/13 09:57:29;;;;;;;4.82;2.05;;;11.90;69.10;;;;;;5074135;28;20035;-44
2023/04/13 09:59:59;;;;;;;4.15;2.10;;;11.60;69.80;;;;;;5073230;28;20361;-46
2023/04/13 10:02:26;;;;;;;6.50;1.95;;;11.60;70.90;;;;;;5055885;28;20032;-44
2023/04/13 10:04:56;;;;;;;4.32;1.65;;;12.20;70.60;;;;;;5073462;28;20021;-44
2023/04/13 10:07:28;;;;;;;3.83;1.60;;;12.50;68.30;;;;;;5056249;28;20119;-47
2023/04/13 10:09:55;;;;;;;3.00;1.48;;;12.50;69.30;;;;;;5073931;28;20101;-47
2023/04/13 10:12:25;;;;;;;3.80;1.73;;;12.40;67.00;;;;;;5056145;28;20049;-45
2023/04/13 10:15:11;;;;;;;4.25;2.10;;;12.30;67.50;;;;;;5073891;28;20032;-48
2023/04/13 10:17:47;;;;;;;4.00;1.90;;;12.00;67.90;;;;;;5074151;28;20043;-45
2023/04/13 10:20:16;;;;;;;1.90;1.08;;;11.70;69.00;;;;;;5073659;28;20013;-49
2023/04/13 10:22:46;;;;;;;2.08;0.88;;;11.30;71.20;;;;;;5073548;28;20051;-45
2023/04/13 10:25:14;;;;;;;1.95;0.60;;;11.30;72.00;;;;;;5073603;28;20031;-46
2023/04/13 10:27:41;;;;;;;2.10;0.95;;;11.40;71.70;;;;;;5056242;28;20071;-47
2023/04/13 10:30:16;;;;;;;2.45;1.00;;;11.90;72.50;;;;;;5055864;28;20025;-45
2023/04/13 10:32:43;;;;;;;2.78;1.30;;;12.30;69.30;;;;;;5055829;28;20044;-49
2023/04/13 10:35:12;;;;;;;3.80;1.75;;;12.60;70.50;;;;;;5073518;28;20024;-48
2023/04/13 10:37:44;;;;;;;3.55;1.80;;;13.10;71.50;;;;;;5055974;28;20028;-45
2023/04/13 10:40:15;;;;;;;4.47;2.15;;;13.60;67.40;;;;;;5073262;28;20513;-46
2023/04/13 10:42:43;;;;;;;5.25;2.72;;;13.60;67.80;;;;;;5073272;28;20024;-46
2023/04/13 10:45:22;;;;;;;5.45;1.73;;;13.30;68.60;;;;;;5055763;28;20031;-48
2023/04/13 10:47:50;;;;;;;5.40;1.70;;;12.90;69.00;;;;;;5055930;28;20067;-45
2023/04/13 10:50:21;;;;;;;4.40;2.00;;;12.90;71.00;;;;;;5073116;28;20513;-49
2023/04/13 10:52:58;;;;;;;6.25;2.25;;;12.70;70.60;;;;;;5056150;28;20081;-50
2023/04/13 10:55:26;;;;;;;3.47;1.70;;;12.50;71.10;;;;;;5073193;28;20112;-47
2023/04/13 10:57:55;;;;;;;3.30;1.77;;;12.30;71.30;;;;;;5073100;28;20039;-46
2023/04/13 11:00:27;;;;;;;3.30;1.85;;;11.90;71.90;;;;;;5092897;28;20021;-47
2023/04/13 11:02:56;;;;;;;2.72;1.40;;;11.60;74.10;;;;;;5093592;28;20357;-45
2023/04/13 11:05:23;;;;;;;3.40;1.52;;;11.30;74.30;;;;;;5093325;28;20051;-49
2023/04/13 11:07:51;;;;;;;3.33;1.90;;;11.40;76.80;;;;;;5071976;28;20062;-44
2023/04/13 11:10:28;;;;;;;2.40;1.17;;;11.60;75.90;;;;;;5055261;28;20035;-48
2023/04/13 11:12:56;;;;;;;2.47;1.13;;;11.70;74.30;;;;;;5072250;28;20055;-47
2023/04/13 11:15:28;;;;;;;1.88;0.90;;;11.80;73.80;;;;;;5038666;28;20090;-45
2023/04/13 11:17:57;;;;;;;2.03;0.90;;;12.00;72.10;;;;;;5092657;28;20068;-45
2023/04/13 11:20:50;;;;;;;3.30;1.17;;;12.00;70.10;;;;;;5092977;28;20024;-46
2023/04/13 11:23:17;;;;;;;3.60;1.83;;;11.90;70.60;;;;;;5071402;28;20553;-48
2023/04/13 11:25:59;;;;;;;2.55;0.85;;;11.70;71.00;;;;;;5070704;28;20039;-45
2023/04/13 11:28:38;;;;;;;1.65;0.90;;;11.40;71.30;;;;;;5073011;28;20032;-45
2023/04/13 11:31:06;;;;;;;2.38;1.00;;;10.90;73.20;;;;;;5072377;28;20442;-46
2023/04/13 11:33:33;;;;;;;2.40;1.08;;;10.80;76.10;;;;;;5072446;28;20036;-47
2023/04/13 11:36:00;;;;;;;1.65;0.80;;;10.90;77.40;;;;;;5072781;28;20024;-47
2023/04/13 11:38:33;;;;;;;2.17;1.08;;;10.90;77.10;;;;;;5072504;28;20350;-47
2023/04/13 11:41:05;;;;;;;2.08;1.15;;;10.90;77.40;;;;;;5072728;28;20028;-47
2023/04/13 11:43:33;;;;;;;3.67;1.63;;;10.90;76.90;;;;;;5072392;28;20445;-45
2023/04/13 11:46:00;;;;;;;2.15;1.30;;;10.90;77.40;;;;;;5072644;28;20043;-48
2023/04/13 11:48:26;;;;;;;3.72;1.67;;;11.00;77.70;;;;;;5072987;28;20031;-45
2023/04/13 11:50:54;;;;;;;3.70;1.30;;;11.00;76.40;;;;;;5073006;28;20032;-47
2023/04/13 11:53:22;;;;;;;5.80;2.10;;;11.00;77.40;;;;;;5074987;28;20119;-44
2023/04/13 11:55:49;;;;;;;3.92;1.60;;;10.90;77.60;;;;;;5092683;28;20333;-43
2023/04/13 11:58:17;;;;;;;3.00;1.35;;;10.80;78.90;;;;;;5092842;28;20043;-44
2023/04/13 12:00:53;;;;;;;3.97;1.47;;;11.10;80.00;;;;;;5084640;28;20470;-44
2023/04/13 12:03:20;;;;;;;2.42;1.40;;;11.10;78.90;;;;;;5072659;28;20021;-45
2023/04/13 12:05:47;;;;;;;4.72;1.33;;;11.40;80.20;;;;;;5079882;28;20024;-45
2023/04/13 12:08:23;;;;;;;2.35;0.80;;;11.90;79.90;;;;;;5092816;28;20024;-44
2023/04/13 12:11:05;;;;;;;2.58;1.00;;;11.90;76.70;;;;;;5076890;28;20459;-45
2023/04/13 12:13:50;;;;;;;2.10;0.80;;;11.90;78.10;;;;;;5072253;28;20143;-46
2023/04/13 12:16:28;;;;;;;1.88;0.80;;;12.20;76.10;;;;;;5072476;28;20028;-46
2023/04/13 12:18:55;;;;;;;1.60;0.63;;;12.20;73.20;;;;;;5087173;28;20028;-46
2023/04/13 12:21:21;;;;;;;1.00;0.50;;;12.30;73.50;;;;;;5074880;28;20118;-46
2023/04/13 12:24:06;;;;;;;2.30;0.55;;;12.40;74.30;;;;;;5078293;28;20040;-46
2023/04/13 12:26:50;;;;;;;1.15;0.65;;;12.50;73.30;;;;;;5075911;28;20028;-46
2023/04/13 12:29:20;;;;;;;1.58;0.68;;;12.60;71.10;;;;;;5075585;28;20029;-46
2023/04/13 12:31:47;;;;;;;2.80;0.70;;;12.50;71.60;;;;;;5075407;28;20093;-45
2023/04/13 12:34:19;;;;;;;1.42;0.30;;;12.30;70.40;;;;;;5075455;28;20163;-45
2023/04/13 12:36:46;;;;;;;1.80;0.70;;;12.30;71.20;;;;;;5079904;28;20074;-45
2023/04/13 12:39:15;;;;;;;3.05;0.80;;;12.30;70.70;;;;;;5096225;28;20020;-45
2023/04/13 12:41:44;;;;;;;2.40;0.68;;;12.40;72.60;;;;;;5080037;28;20025;-48
2023/04/13 12:44:10;;;;;;;1.95;0.82;;;12.40;70.70;;;;;;5081910;28;20125;-45
2023/04/13 12:46:36;;;;;;;2.05;0.50;;;12.10;70.30;;;;;;5078034;28;20036;-48
2023/04/13 12:49:03;;;;;;;0.77;0.30;;;12.10;72.10;;;;;;5095918;28;20028;-46
2023/04/13 12:51:30;;;;;;;1.73;0.60;;;12.00;71.00;;;;;;5061372;28;20079;-47
2023/04/13 12:53:57;;;;;;;2.10;0.68;;;12.30;72.60;;;;;;5075769;28;20029;-45
2023/04/13 12:56:24;;;;;;;2.88;0.60;;;12.30;72.30;;;;;;5075438;28;20024;-47
2023/04/13 12:58:50;;;;;;;2.97;1.10;;;12.40;70.90;;;;;;5075206;28;20029;-48
2023/04/13 13:01:18;;;;;;;4.65;1.17;;;12.30;71.20;;;;;;5075239;28;20033;-46