Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/14 00:02:24;;;;;;;67.63;20.92;;;3.50;99.90;;;;;;5053011;28;20415;-52
2020/12/14 00:04:49;;;;;;;88.95;26.35;;;3.50;99.90;;;;;;5045433;28;20036;-51
2020/12/14 00:07:15;;;;;;;82.18;26.02;;;3.50;99.90;;;;;;5030468;28;20024;-51
2020/12/14 00:09:40;;;;;;;96.38;25.30;;;3.50;99.90;;;;;;5048704;28;20125;-49
2020/12/14 00:12:06;;;;;;;76.10;25.00;;;3.60;99.90;;;;;;5049451;28;20052;-52
2020/12/14 00:14:32;;;;;;;77.32;24.08;;;3.60;99.90;;;;;;5046824;28;20466;-49
2020/12/14 00:16:57;;;;;;;80.50;21.88;;;3.60;99.90;;;;;;5046124;28;20079;-49
2020/12/14 00:19:23;;;;;;;84.47;25.83;;;3.60;99.90;;;;;;5047349;28;20045;-51
2020/12/14 00:21:52;;;;;;;74.53;22.33;;;3.60;99.90;;;;;;5047736;28;20056;-49
2020/12/14 00:24:17;;;;;;;65.95;20.58;;;3.60;99.90;;;;;;5046091;28;20025;-54
2020/12/14 00:26:43;;;;;;;74.78;22.45;;;3.60;99.90;;;;;;5047779;28;20514;-50
2020/12/14 00:29:08;;;;;;;83.85;22.15;;;3.70;99.90;;;;;;5027391;28;20112;-48
2020/12/14 00:31:34;;;;;;;88.32;22.75;;;3.70;99.90;;;;;;5047644;28;20029;-50
2020/12/14 00:33:59;;;;;;;94.25;25.40;;;3.70;99.90;;;;;;5050090;28;20468;-49
2020/12/14 00:36:25;;;;;;;91.57;24.25;;;3.70;99.90;;;;;;5049302;28;20079;-49
2020/12/14 00:38:50;;;;;;;78.28;21.42;;;3.80;99.90;;;;;;5050010;28;20043;-54
2020/12/14 00:41:18;;;;;;;73.03;18.67;;;3.70;99.90;;;;;;5051009;28;20372;-48
2020/12/14 00:43:44;;;;;;;63.83;19.08;;;3.70;99.90;;;;;;5050122;28;20025;-47
2020/12/14 00:46:16;;;;;;;103.13;24.88;;;3.70;99.90;;;;;;5050914;28;20401;-51
2020/12/14 00:48:42;;;;;;;62.60;19.30;;;3.80;99.90;;;;;;5049424;28;20427;-49
2020/12/14 00:51:08;;;;;;;110.00;28.70;;;3.80;99.90;;;;;;5050269;28;20064;-49
2020/12/14 00:53:33;;;;;;;97.68;23.73;;;3.70;99.90;;;;;;5050373;28;20064;-49
2020/12/14 00:56:06;;;;;;;88.20;21.75;;;3.70;99.90;;;;;;5050421;28;20422;-52
2020/12/14 00:58:33;;;;;;;74.40;21.05;;;3.80;99.90;;;;;;5049118;28;20029;-49
2020/12/14 01:00:59;;;;;;;85.47;23.08;;;3.80;99.90;;;;;;5050788;28;20056;-49
2020/12/14 01:03:24;;;;;;;90.68;22.90;;;3.80;99.90;;;;;;5050375;28;20500;-48
2020/12/14 01:05:51;;;;;;;124.40;30.42;;;3.80;99.90;;;;;;5049539;28;20040;-54
2020/12/14 01:08:18;;;;;;;85.75;22.88;;;3.80;99.90;;;;;;5048503;28;20031;-49
2020/12/14 01:10:44;;;;;;;79.88;24.48;;;3.80;99.90;;;;;;5049969;28;20944;-46
2020/12/14 01:13:10;;;;;;;92.32;23.70;;;3.80;99.90;;;;;;5047013;28;20116;-51
2020/12/14 01:15:35;;;;;;;87.25;22.85;;;3.80;99.90;;;;;;5048848;28;20108;-47
2020/12/14 01:18:01;;;;;;;121.80;28.90;;;3.80;99.90;;;;;;5048699;28;20029;-50
2020/12/14 01:20:26;;;;;;;91.18;24.75;;;3.80;99.90;;;;;;5049458;28;20104;-50
2020/12/14 01:22:52;;;;;;;82.15;20.95;;;3.80;99.90;;;;;;5048175;28;20025;-51
2020/12/14 01:25:17;;;;;;;101.90;25.17;;;3.80;99.90;;;;;;5049298;28;20044;-48
2020/12/14 01:27:43;;;;;;;80.07;21.65;;;3.80;99.90;;;;;;5044423;28;20301;-49
2020/12/14 01:30:08;;;;;;;85.72;24.20;;;3.90;99.90;;;;;;5049161;28;20037;-48
2020/12/14 01:32:34;;;;;;;97.82;25.33;;;3.90;99.90;;;;;;5047525;28;20100;-49
2020/12/14 01:34:59;;;;;;;115.22;30.98;;;3.90;99.90;;;;;;5047231;28;20033;-51
2020/12/14 01:37:25;;;;;;;80.93;23.50;;;4.00;99.90;;;;;;5042842;28;20048;-47
2020/12/14 01:39:50;;;;;;;90.22;23.13;;;4.00;99.90;;;;;;5045224;28;20029;-51
2020/12/14 01:42:15;;;;;;;107.45;24.98;;;3.90;99.90;;;;;;5047064;28;20025;-49
2020/12/14 01:44:41;;;;;;;74.38;22.38;;;3.90;99.90;;;;;;5026942;28;20514;-53
2020/12/14 01:47:07;;;;;;;87.03;24.33;;;4.00;99.90;;;;;;5046050;28;20060;-50
2020/12/14 01:49:33;;;;;;;86.93;22.73;;;4.00;99.90;;;;;;5046717;28;20116;-48
2020/12/14 01:51:58;;;;;;;91.60;23.88;;;4.00;99.90;;;;;;5046565;28;20100;-48
2020/12/14 01:54:29;;;;;;;89.80;20.45;;;4.00;99.90;;;;;;5045440;28;20055;-51
2020/12/14 01:56:56;;;;;;;83.38;24.08;;;4.00;99.90;;;;;;5041980;28;20029;-48
2020/12/14 01:59:22;;;;;;;78.78;21.50;;;4.10;99.90;;;;;;5043557;28;20036;-53
2020/12/14 02:01:48;;;;;;;82.32;21.95;;;4.10;99.90;;;;;;5028169;28;20057;-49
2020/12/14 02:04:13;;;;;;;117.45;30.40;;;4.10;99.90;;;;;;5047315;28;20536;-52
2020/12/14 02:06:39;;;;;;;92.03;25.95;;;4.10;99.90;;;;;;5048803;28;20112;-48
2020/12/14 02:09:04;;;;;;;109.35;27.65;;;4.10;99.90;;;;;;5050794;28;20060;-49
2020/12/14 02:11:30;;;;;;;87.70;26.13;;;4.10;99.90;;;;;;5050060;28;20033;-47
2020/12/14 02:13:56;;;;;;;115.82;29.73;;;4.10;99.90;;;;;;5048739;28;20043;-50
2020/12/14 02:16:21;;;;;;;118.30;30.55;;;4.10;99.90;;;;;;5048787;28;20029;-48
2020/12/14 02:18:47;;;;;;;73.90;23.42;;;4.10;99.90;;;;;;5049000;28;20075;-48
2020/12/14 02:21:16;;;;;;;98.03;24.10;;;4.10;99.90;;;;;;5049298;28;20104;-49
2020/12/14 02:23:42;;;;;;;101.03;27.52;;;4.00;99.90;;;;;;5049707;28;20420;-50
2020/12/14 02:26:09;;;;;;;93.13;24.67;;;4.00;99.90;;;;;;5048994;28;20460;-51
2020/12/14 02:28:34;;;;;;;158.85;38.75;;;4.10;99.90;;;;;;5047863;28;20063;-48
2020/12/14 02:31:00;;;;;;;108.28;31.23;;;4.10;99.90;;;;;;5049438;28;20508;-50
2020/12/14 02:33:25;;;;;;;106.63;27.08;;;4.10;99.90;;;;;;5049784;28;20025;-47
2020/12/14 02:35:50;;;;;;;115.63;30.88;;;4.10;99.90;;;;;;5049110;28;20526;-47
2020/12/14 02:38:16;;;;;;;184.90;44.00;;;4.10;99.90;;;;;;5047903;28;20017;-49
2020/12/14 02:40:41;;;;;;;120.18;31.60;;;4.10;99.90;;;;;;5049203;28;20025;-49
2020/12/14 02:43:07;;;;;;;144.88;32.35;;;4.10;99.90;;;;;;5047169;28;20456;-49
2020/12/14 02:45:33;;;;;;;172.88;37.63;;;4.10;99.90;;;;;;5032762;28;20025;-47
2020/12/14 02:47:59;;;;;;;133.18;32.72;;;4.00;99.90;;;;;;5048929;28;20395;-47
2020/12/14 02:50:24;;;;;;;119.70;29.20;;;4.00;99.90;;;;;;5035207;28;20026;-50
2020/12/14 02:52:50;;;;;;;118.45;26.13;;;4.00;99.90;;;;;;5048625;28;20036;-48
2020/12/14 02:55:15;;;;;;;233.73;38.53;;;4.00;99.90;;;;;;5045124;28;20089;-48
2020/12/14 02:57:41;;;;;;;178.73;35.40;;;4.00;99.90;;;;;;5046015;28;20036;-50
2020/12/14 03:00:06;;;;;;;147.77;33.10;;;4.00;99.90;;;;;;5048164;28;22831;-47
2020/12/14 03:02:32;;;;;;;149.02;33.05;;;4.00;99.90;;;;;;5029943;28;20027;-50
2020/12/14 03:04:57;;;;;;;125.43;30.08;;;4.00;99.90;;;;;;5047275;28;20066;-46
2020/12/14 03:07:23;;;;;;;135.73;31.30;;;4.00;99.90;;;;;;5047034;28;20141;-49
2020/12/14 03:09:48;;;;;;;240.70;48.65;;;4.00;99.90;;;;;;5047192;28;20079;-48
2020/12/14 03:12:13;;;;;;;145.88;30.58;;;4.10;99.90;;;;;;5047355;28;20535;-51
2020/12/14 03:14:39;;;;;;;177.25;31.33;;;4.10;99.90;;;;;;5051381;28;20164;-46
2020/12/14 03:17:06;;;;;;;103.45;25.65;;;4.10;99.90;;;;;;5050275;28;20059;-47
2020/12/14 03:19:31;;;;;;;155.77;29.27;;;4.10;99.90;;;;;;5049700;28;20054;-49
2020/12/14 03:21:57;;;;;;;158.38;33.40;;;4.10;99.90;;;;;;5048285;28;20051;-44
2020/12/14 03:24:22;;;;;;;131.52;26.95;;;4.20;99.90;;;;;;5048100;28;20425;-48
2020/12/14 03:26:49;;;;;;;159.15;25.92;;;4.20;99.90;;;;;;5049204;28;20028;-44
2020/12/14 03:29:15;;;;;;;121.28;23.90;;;4.20;99.90;;;;;;5047173;28;20040;-47
2020/12/14 03:31:40;;;;;;;187.80;27.98;;;4.30;99.90;;;;;;5051588;28;20027;-47
2020/12/14 03:34:06;;;;;;;121.53;25.63;;;4.30;99.90;;;;;;5052114;28;20557;-44
2020/12/14 03:36:31;;;;;;;134.77;26.70;;;4.20;99.90;;;;;;5053343;28;20518;-47
2020/12/14 03:38:57;;;;;;;137.02;28.45;;;4.30;99.90;;;;;;5046429;28;20079;-46
2020/12/14 03:41:23;;;;;;;167.82;30.80;;;4.30;99.90;;;;;;5052051;28;20034;-46
2020/12/14 03:43:50;;;;;;;123.82;27.50;;;4.30;99.90;;;;;;5051838;28;20029;-46
2020/12/14 03:46:21;;;;;;;206.93;29.05;;;4.30;99.90;;;;;;5052350;28;20033;-44
2020/12/14 03:48:46;;;;;;;157.55;31.17;;;4.40;99.90;;;;;;5052414;28;20044;-48
2020/12/14 03:51:13;;;;;;;155.45;30.35;;;4.40;99.90;;;;;;5051632;28;20032;-48
2020/12/14 03:53:38;;;;;;;225.95;38.90;;;4.40;99.90;;;;;;5029914;28;20512;-47
2020/12/14 03:56:04;;;;;;;178.18;35.67;;;4.40;99.90;;;;;;5051538;28;20056;-46
2020/12/14 03:58:30;;;;;;;245.57;43.50;;;4.40;99.90;;;;;;5050997;28;20468;-46
2020/12/14 04:00:56;;;;;;;205.65;31.88;;;4.50;99.90;;;;;;5051983;28;20056;-47
2020/12/14 04:03:23;;;;;;;131.90;30.08;;;4.40;99.90;;;;;;5050706;28;20029;-50
2020/12/14 04:05:49;;;;;;;215.05;36.53;;;4.50;99.90;;;;;;5052134;28;20078;-45
2020/12/14 04:08:15;;;;;;;280.08;41.30;;;4.50;99.90;;;;;;5049792;28;20116;-48
2020/12/14 04:10:40;;;;;;;167.95;31.30;;;4.50;99.90;;;;;;5052182;28;20032;-47
2020/12/14 04:13:05;;;;;;;220.50;42.03;;;4.50;99.90;;;;;;5031119;28;20033;-48
2020/12/14 04:15:31;;;;;;;174.65;30.92;;;4.50;99.90;;;;;;5052516;28;20040;-47
2020/12/14 04:17:56;;;;;;;253.82;46.55;;;4.50;99.90;;;;;;5048748;28;20057;-48
2020/12/14 04:20:22;;;;;;;160.73;31.60;;;4.60;99.90;;;;;;5049790;28;20036;-50
2020/12/14 04:22:48;;;;;;;235.95;38.72;;;4.60;99.90;;;;;;5051059;28;20033;-50
2020/12/14 04:25:17;;;;;;;170.45;31.17;;;4.60;99.90;;;;;;5034297;28;20021;-46
2020/12/14 04:27:44;;;;;;;233.38;39.15;;;4.60;99.90;;;;;;5045468;28;20439;-49
2020/12/14 04:30:09;;;;;;;175.93;30.35;;;4.60;99.90;;;;;;5049966;28;20035;-50
2020/12/14 04:32:35;;;;;;;199.45;27.50;;;4.60;99.90;;;;;;5046215;28;20021;-44
2020/12/14 04:35:01;;;;;;;163.25;28.08;;;4.60;99.90;;;;;;5050522;28;20025;-46
2020/12/14 04:37:26;;;;;;;286.80;41.03;;;4.70;99.90;;;;;;5047288;28;20044;-48
2020/12/14 04:39:52;;;;;;;184.55;28.98;;;4.60;99.90;;;;;;5049107;28;20597;-49
2020/12/14 04:42:19;;;;;;;269.13;35.25;;;4.60;99.90;;;;;;5047224;28;20506;-47
2020/12/14 04:44:45;;;;;;;175.63;30.10;;;4.70;99.90;;;;;;5045646;28;20029;-47
2020/12/14 04:47:12;;;;;;;253.05;37.63;;;4.70;99.90;;;;;;5030966;28;20049;-46
2020/12/14 04:49:41;;;;;;;145.18;27.45;;;4.70;99.90;;;;;;5030648;28;20046;-47
2020/12/14 04:52:07;;;;;;;220.88;33.00;;;4.70;99.90;;;;;;5044286;28;20212;-49
2020/12/14 04:54:33;;;;;;;183.88;33.58;;;4.70;99.90;;;;;;5028943;28;20025;-50
2020/12/14 04:57:08;;;;;;;211.30;30.25;;;4.70;99.90;;;;;;5046496;28;20375;-48
2020/12/14 04:59:34;;;;;;;257.63;39.08;;;4.70;99.90;;;;;;5043075;28;20057;-47
2020/12/14 05:02:10;;;;;;;196.13;34.85;;;4.70;99.90;;;;;;5051327;28;20020;-48
2020/12/14 05:04:37;;;;;;;158.82;29.20;;;4.80;99.90;;;;;;5049776;28;20057;-48
2020/12/14 05:07:03;;;;;;;312.02;47.78;;;4.70;99.90;;;;;;5051426;28;20075;-48
2020/12/14 05:09:29;;;;;;;139.52;29.00;;;4.80;99.90;;;;;;5051221;28;20029;-50
2020/12/14 05:11:55;;;;;;;171.25;27.98;;;4.80;99.90;;;;;;5046766;28;20075;-46
2020/12/14 05:14:25;;;;;;;222.27;34.83;;;4.80;99.90;;;;;;5049573;28;20115;-47
2020/12/14 05:16:52;;;;;;;115.90;25.00;;;4.80;99.90;;;;;;5051745;28;20049;-49
2020/12/14 05:19:25;;;;;;;142.38;30.02;;;4.80;99.90;;;;;;5050486;28;20380;-49
2020/12/14 05:21:56;;;;;;;380.90;50.97;;;4.90;99.90;;;;;;5050153;28;20074;-47
2020/12/14 05:24:24;;;;;;;336.33;48.58;;;4.90;99.90;;;;;;5050985;28;20542;-51
2020/12/14 05:26:50;;;;;;;198.88;33.42;;;4.90;99.90;;;;;;5050176;28;20383;-49
2020/12/14 05:29:26;;;;;;;234.18;38.08;;;4.90;99.90;;;;;;5049392;28;20033;-45
2020/12/14 05:32:11;;;;;;;;;;;4.90;99.90;;;;;;5050753;28;20025;-48
2020/12/14 05:34:41;;;;;;;359.92;47.67;;;4.90;99.90;;;;;;5045239;28;19916;-48
2020/12/14 05:37:09;;;;;;;157.55;34.15;;;4.90;99.90;;;;;;5047620;28;20048;-48
2020/12/14 05:39:37;;;;;;;239.55;36.03;;;4.90;99.90;;;;;;5046108;28;20022;-48
2020/12/14 05:42:20;;;;;;;203.95;35.03;;;4.90;99.90;;;;;;5049306;28;20469;-46
2020/12/14 05:44:48;;;;;;;192.15;32.97;;;4.90;99.90;;;;;;5030760;28;20394;-46
2020/12/14 05:47:25;;;;;;;154.98;25.75;;;4.90;99.90;;;;;;5049224;28;20041;-45
2020/12/14 05:49:50;;;;;;;204.20;29.10;;;4.90;99.90;;;;;;5046959;28;20025;-46
2020/12/14 05:52:23;;;;;;;189.77;32.63;;;5.00;99.90;;;;;;5045268;28;20503;-47
2020/12/14 05:54:51;;;;;;;163.65;32.50;;;4.90;99.90;;;;;;5044311;28;20543;-49
2020/12/14 05:57:29;;;;;;;106.78;24.38;;;4.90;99.90;;;;;;5045461;28;20029;-48
2020/12/14 06:00:06;;;;;;;110.38;24.20;;;5.00;99.90;;;;;;5028493;28;20520;-50
2020/12/14 06:02:33;;;;;;;134.13;28.15;;;5.00;99.90;;;;;;5047438;28;20032;-46
2020/12/14 06:05:02;;;;;;;121.57;25.23;;;5.00;99.90;;;;;;5047200;28;20376;-46
2020/12/14 06:07:29;;;;;;;150.68;27.88;;;5.00;99.90;;;;;;5044021;28;20032;-44
2020/12/14 06:10:10;;;;;;;110.95;28.70;;;5.00;99.90;;;;;;5043667;28;20059;-44
2020/12/14 06:12:41;;;;;;;100.43;22.33;;;5.00;99.90;;;;;;5044305;28;20541;-47
2020/12/14 06:15:12;;;;;;;109.47;24.13;;;5.10;99.90;;;;;;5047259;28;20029;-46
2020/12/14 06:17:38;;;;;;;123.03;26.35;;;5.00;99.90;;;;;;5046216;28;20048;-43
2020/12/14 06:20:07;;;;;;;133.32;25.65;;;5.10;99.90;;;;;;5046814;28;20020;-49
2020/12/14 06:22:34;;;;;;;154.18;29.65;;;5.00;99.90;;;;;;5042612;28;20510;-46
2020/12/14 06:25:03;;;;;;;205.00;28.85;;;5.00;99.90;;;;;;5046111;28;20114;-48
2020/12/14 06:27:29;;;;;;;94.65;24.08;;;5.00;99.90;;;;;;5040252;28;20040;-47
2020/12/14 06:29:55;;;;;;;124.22;28.52;;;5.00;99.90;;;;;;5047081;28;20063;-43
2020/12/14 06:32:38;;;;;;;144.77;29.02;;;5.10;99.90;;;;;;5046812;28;20094;-46
2020/12/14 06:35:05;;;;;;;159.05;32.08;;;5.10;99.90;;;;;;5032614;28;20033;-47
2020/12/14 06:37:51;;;;;;;136.20;27.25;;;5.10;99.90;;;;;;5050195;28;20025;-44
2020/12/14 06:40:18;;;;;;;102.80;22.60;;;5.00;99.90;;;;;;5045313;28;20033;-50
2020/12/14 06:42:45;;;;;;;143.02;29.30;;;5.00;99.90;;;;;;5047923;28;20432;-50
2020/12/14 06:45:12;;;;;;;136.43;28.92;;;5.00;99.90;;;;;;5051788;28;20060;-46
2020/12/14 06:47:52;;;;;;;105.60;24.27;;;5.00;99.90;;;;;;5048151;28;20439;-46
2020/12/14 06:50:28;;;;;;;113.70;25.50;;;5.00;99.90;;;;;;5048713;28;20052;-51
2020/12/14 06:53:00;;;;;;;135.10;24.65;;;5.00;99.90;;;;;;5048380;28;20053;-46
2020/12/14 06:55:46;;;;;;;153.00;27.02;;;5.00;99.90;;;;;;5052948;28;20111;-46
2020/12/14 06:58:33;;;;;;;133.30;27.70;;;4.90;99.90;;;;;;5050134;28;20033;-47
2020/12/14 07:00:59;;;;;;;147.48;30.50;;;4.90;99.90;;;;;;5046854;28;20028;-45
2020/12/14 07:03:29;;;;;;;89.20;23.10;;;4.90;99.90;;;;;;5043709;28;20014;-45
2020/12/14 07:06:02;;;;;;;293.13;44.72;;;4.90;99.90;;;;;;5046444;28;20029;-47
2020/12/14 07:08:31;;;;;;;175.60;33.88;;;4.90;99.90;;;;;;5049271;28;20028;-48
2020/12/14 07:11:25;;;;;;;156.13;28.63;;;4.90;99.90;;;;;;5048069;28;20044;-49
2020/12/14 07:13:51;;;;;;;166.27;35.08;;;4.90;99.90;;;;;;5020780;28;20037;-44
2020/12/14 07:16:19;;;;;;;121.00;27.63;;;4.90;99.90;;;;;;5047582;28;20070;-48
2020/12/14 07:18:47;;;;;;;218.00;41.28;;;4.80;99.90;;;;;;5043940;28;20018;-45
2020/12/14 07:21:17;;;;;;;94.07;25.02;;;4.80;99.90;;;;;;5047730;28;20025;-46
2020/12/14 07:23:47;;;;;;;177.30;36.03;;;4.90;99.90;;;;;;5024862;28;20060;-48
2020/12/14 07:26:14;;;;;;;97.28;25.98;;;4.80;99.90;;;;;;5040871;28;20028;-46
2020/12/14 07:28:46;;;;;;;143.38;31.98;;;4.80;99.90;;;;;;5040784;28;20033;-49
2020/12/14 07:31:19;;;;;;;163.93;35.97;;;4.80;99.90;;;;;;5042287;28;20052;-48
2020/12/14 07:33:56;;;;;;;78.88;25.08;;;4.80;99.90;;;;;;5045613;28;20029;-46
2020/12/14 07:36:27;;;;;;;89.50;25.50;;;4.80;99.90;;;;;;5042430;28;20068;-45
2020/12/14 07:38:57;;;;;;;79.15;26.60;;;4.80;99.90;;;;;;5028906;28;20063;-47
2020/12/14 07:41:24;;;;;;;73.78;24.73;;;4.80;99.90;;;;;;5044524;28;20029;-52
2020/12/14 07:43:55;;;;;;;69.80;26.00;;;4.90;99.90;;;;;;5038903;28;20052;-46
2020/12/14 07:46:29;;;;;;;55.47;22.38;;;4.90;99.90;;;;;;5045189;28;20049;-46
2020/12/14 07:49:11;;;;;;;69.30;27.77;;;4.90;99.90;;;;;;5042533;28;20447;-46
2020/12/14 07:51:43;;;;;;;70.65;26.33;;;4.90;99.90;;;;;;5028744;28;20454;-46
2020/12/14 07:54:13;;;;;;;73.13;27.73;;;4.90;99.90;;;;;;5045201;28;20083;-47
2020/12/14 07:57:02;;;;;;;60.33;27.25;;;4.90;99.90;;;;;;5045557;28;20029;-45
2020/12/14 07:59:29;;;;;;;61.95;24.73;;;5.00;99.90;;;;;;5047809;28;20491;-49
2020/12/14 08:01:56;;;;;;;90.50;32.72;;;5.00;99.90;;;;;;5049408;28;20207;-46
2020/12/14 08:04:30;;;;;;;83.70;30.75;;;5.00;99.90;;;;;;5048732;28;20487;-46
2020/12/14 08:06:57;;;;;;;80.93;31.38;;;5.00;99.90;;;;;;5050382;28;20380;-45
2020/12/14 08:09:28;;;;;;;58.20;24.50;;;5.00;99.90;;;;;;5045636;28;20068;-46
2020/12/14 08:11:54;;;;;;;57.47;23.92;;;5.10;99.90;;;;;;5052291;28;20472;-44
2020/12/14 08:14:20;;;;;;;49.70;20.85;;;5.00;99.90;;;;;;5049871;28;20033;-47
2020/12/14 08:16:47;;;;;;;49.42;20.85;;;5.10;99.90;;;;;;5051001;28;20044;-43
2020/12/14 08:19:21;;;;;;;58.42;24.95;;;5.10;99.90;;;;;;5050725;28;20445;-46
2020/12/14 08:22:02;;;;;;;61.70;26.33;;;5.10;99.90;;;;;;5050852;28;20060;-46
2020/12/14 08:24:28;;;;;;;68.72;28.45;;;5.10;99.90;;;;;;5050513;28;20033;-44
2020/12/14 08:27:42;;;;;;;66.78;28.83;;;5.10;99.90;;;;;;5048797;28;20032;-47
2020/12/14 08:30:10;;;;;;;47.20;24.70;;;5.10;99.90;;;;;;5019582;28;20044;-46
2020/12/14 08:32:36;;;;;;;63.55;30.05;;;5.20;99.90;;;;;;5050883;28;20167;-50
2020/12/14 08:35:23;;;;;;;46.85;22.45;;;5.20;99.90;;;;;;5050466;28;20108;-45
2020/12/14 08:37:50;;;;;;;46.90;22.02;;;5.20;99.90;;;;;;5048919;28;20033;-46
2020/12/14 08:40:15;;;;;;;64.72;29.58;;;5.20;99.90;;;;;;5050346;28;20029;-47
2020/12/14 08:42:41;;;;;;;59.22;26.33;;;5.20;99.90;;;;;;5047502;28;20041;-47
2020/12/14 08:45:12;;;;;;;63.10;28.45;;;5.20;99.90;;;;;;5032406;28;20041;-50
2020/12/14 08:47:39;;;;;;;65.25;32.42;;;5.30;99.90;;;;;;5046500;28;20127;-46
2020/12/14 08:50:09;;;;;;;72.50;33.55;;;5.30;99.90;;;;;;5032225;28;20475;-45
2020/12/14 08:52:35;;;;;;;69.28;33.08;;;5.30;99.90;;;;;;5049694;28;20048;-45
2020/12/14 08:55:01;;;;;;;66.35;30.80;;;5.30;99.90;;;;;;5050473;28;20025;-44
2020/12/14 08:57:31;;;;;;;76.97;36.17;;;5.30;99.90;;;;;;5045604;28;20025;-47
2020/12/14 09:00:11;;;;;;;62.63;28.83;;;5.30;99.90;;;;;;5048639;28;20028;-50
2020/12/14 09:02:36;;;;;;;62.75;31.05;;;5.40;99.90;;;;;;5046077;28;20025;-45
2020/12/14 09:05:19;;;;;;;71.68;34.20;;;5.40;99.90;;;;;;5049137;28;20025;-45
2020/12/14 09:07:45;;;;;;;64.60;31.23;;;5.40;99.90;;;;;;5044898;28;20056;-44
2020/12/14 09:10:22;;;;;;;65.65;31.05;;;5.50;99.90;;;;;;5045558;28;20056;-48
2020/12/14 09:12:48;;;;;;;68.65;33.28;;;5.50;99.90;;;;;;5044882;28;20426;-45
2020/12/14 09:15:14;;;;;;;65.38;30.35;;;5.50;99.90;;;;;;5047018;28;20032;-46
2020/12/14 09:17:39;;;;;;;51.83;26.17;;;5.60;99.90;;;;;;5028232;28;20078;-47
2020/12/14 09:20:08;;;;;;;43.60;22.35;;;5.60;99.90;;;;;;5043441;28;20056;-49
2020/12/14 09:22:34;;;;;;;55.95;27.90;;;5.60;99.90;;;;;;5041627;28;20108;-45
2020/12/14 09:24:59;;;;;;;59.60;29.42;;;5.60;99.90;;;;;;5053722;28;20128;-48
2020/12/14 09:27:25;;;;;;;66.53;32.83;;;5.60;99.90;;;;;;5062348;28;20037;-46
2020/12/14 09:29:50;;;;;;;51.60;26.90;;;5.70;99.90;;;;;;5068458;28;20036;-45
2020/12/14 09:32:16;;;;;;;58.75;31.20;;;5.70;99.90;;;;;;5064634;28;20529;-46
2020/12/14 09:34:42;;;;;;;52.03;26.52;;;5.70;99.90;;;;;;5069317;28;20133;-44
2020/12/14 09:37:08;;;;;;;43.58;23.55;;;5.70;99.90;;;;;;5070522;28;20067;-46
2020/12/14 09:39:35;;;;;;;57.72;27.38;;;5.70;99.90;;;;;;5051839;28;20058;-46
2020/12/14 09:42:01;;;;;;;49.35;24.98;;;5.80;99.90;;;;;;5066798;28;20032;-46
2020/12/14 09:44:28;;;;;;;52.10;26.50;;;5.80;99.90;;;;;;5068758;28;20052;-48
2020/12/14 09:46:54;;;;;;;60.17;30.05;;;5.90;99.90;;;;;;5069052;28;20090;-43
2020/12/14 09:49:21;;;;;;;52.45;28.10;;;5.90;99.90;;;;;;5067863;28;20052;-45
2020/12/14 09:51:47;;;;;;;44.67;25.48;;;6.00;99.90;;;;;;5066136;28;20826;-44
2020/12/14 09:54:12;;;;;;;49.00;26.98;;;5.90;99.90;;;;;;5066300;28;20067;-46
2020/12/14 09:56:41;;;;;;;58.45;30.50;;;6.00;99.90;;;;;;5068577;28;20064;-46
2020/12/14 09:59:06;;;;;;;50.10;25.17;;;6.00;99.90;;;;;;5059868;28;20047;-49
2020/12/14 10:01:32;;;;;;;52.35;26.98;;;6.00;99.90;;;;;;5062308;28;20029;-47
2020/12/14 10:03:58;;;;;;;48.58;23.55;;;6.00;99.90;;;;;;5067584;28;20032;-45
2020/12/14 10:06:24;;;;;;;47.60;26.55;;;6.00;99.90;;;;;;5065537;28;20091;-44
2020/12/14 10:08:50;;;;;;;50.95;25.40;;;6.00;99.90;;;;;;5068196;28;20024;-44
2020/12/14 10:11:15;;;;;;;54.88;28.55;;;6.00;99.90;;;;;;5068401;28;20037;-48
2020/12/14 10:13:41;;;;;;;50.97;28.05;;;6.10;99.90;;;;;;5066630;28;20115;-46
2020/12/14 10:16:07;;;;;;;51.15;25.88;;;6.10;99.90;;;;;;5068168;28;20024;-46
2020/12/14 10:18:33;;;;;;;52.22;26.65;;;6.10;99.90;;;;;;5047493;28;20020;-48
2020/12/14 10:21:03;;;;;;;54.35;26.85;;;6.10;99.90;;;;;;5067458;28;20092;-47
2020/12/14 10:23:28;;;;;;;41.20;20.67;;;6.10;99.90;;;;;;5063959;28;20376;-49
2020/12/14 10:25:54;;;;;;;54.22;28.15;;;6.10;99.90;;;;;;5068069;28;20044;-49
2020/12/14 10:28:20;;;;;;;63.67;31.48;;;6.20;99.90;;;;;;5066063;28;20468;-47
2020/12/14 10:30:45;;;;;;;61.40;29.77;;;6.30;99.90;;;;;;5066171;28;20064;-44
2020/12/14 10:33:11;;;;;;;59.55;30.35;;;6.30;99.90;;;;;;5067434;28;20086;-44
2020/12/14 10:35:36;;;;;;;64.68;33.40;;;6.40;99.90;;;;;;5063306;28;20035;-45
2020/12/14 10:38:02;;;;;;;59.85;30.02;;;6.30;99.90;;;;;;5066908;28;20379;-46
2020/12/14 10:40:28;;;;;;;61.55;30.77;;;6.40;99.90;;;;;;5067366;28;20047;-45
2020/12/14 10:42:54;;;;;;;52.67;27.92;;;6.40;99.90;;;;;;5064637;28;20581;-45
2020/12/14 10:45:20;;;;;;;47.90;25.23;;;6.40;99.90;;;;;;5063744;28;20028;-46
2020/12/14 10:47:45;;;;;;;57.08;28.45;;;6.50;99.90;;;;;;5046645;28;20065;-46
2020/12/14 10:50:13;;;;;;;45.92;24.88;;;6.40;99.90;;;;;;5063984;28;20044;-48
2020/12/14 10:52:39;;;;;;;45.55;23.85;;;6.50;99.90;;;;;;5063106;28;20069;-44
2020/12/14 10:55:05;;;;;;;35.83;19.50;;;6.50;99.90;;;;;;5064126;28;20033;-45
2020/12/14 10:57:30;;;;;;;43.10;23.48;;;6.60;99.90;;;;;;5059666;28;20100;-47
2020/12/14 10:59:58;;;;;;;35.55;20.80;;;6.60;99.90;;;;;;5069345;28;20605;-46
2020/12/14 11:02:23;;;;;;;35.85;19.35;;;6.70;99.90;;;;;;5066854;28;20029;-50
2020/12/14 11:04:49;;;;;;;34.50;18.48;;;6.80;99.90;;;;;;5067168;28;20077;-47
2020/12/14 11:07:15;;;;;;;31.75;17.02;;;6.80;99.90;;;;;;5066416;28;20152;-51
2020/12/14 11:09:40;;;;;;;37.92;19.55;;;6.80;99.90;;;;;;5067368;28;20171;-46
2020/12/14 11:12:06;;;;;;;29.05;15.93;;;6.90;99.90;;;;;;5063098;28;20227;-49
2020/12/14 11:14:33;;;;;;;37.05;19.20;;;6.90;99.90;;;;;;5068261;28;20025;-46
2020/12/14 11:16:59;;;;;;;39.85;21.90;;;6.90;99.90;;;;;;5068645;28;20479;-46
2020/12/14 11:19:24;;;;;;;37.80;20.85;;;6.90;99.90;;;;;;5062360;28;20066;-47
2020/12/14 11:21:54;;;;;;;38.25;19.75;;;7.00;99.90;;;;;;5063770;28;20071;-47
2020/12/14 11:24:20;;;;;;;42.35;21.92;;;7.00;99.90;;;;;;5064108;28;20029;-50
2020/12/14 11:26:46;;;;;;;34.00;18.60;;;7.00;99.90;;;;;;5065091;28;20032;-49
2020/12/14 11:29:12;;;;;;;34.80;19.60;;;7.00;99.90;;;;;;5065918;28;20039;-50
2020/12/14 11:31:38;;;;;;;31.38;17.67;;;7.10;99.90;;;;;;5067384;28;20157;-45
2020/12/14 11:34:03;;;;;;;29.95;15.52;;;7.20;99.90;;;;;;5070808;28;20536;-48
2020/12/14 11:36:31;;;;;;;26.77;15.45;;;7.20;99.90;;;;;;5070175;28;20033;-49
2020/12/14 11:38:56;;;;;;;34.22;16.70;;;7.20;99.90;;;;;;5071171;28;20017;-46
2020/12/14 11:41:22;;;;;;;29.08;15.57;;;7.30;99.90;;;;;;5066644;28;20029;-46
2020/12/14 11:43:48;;;;;;;29.60;16.48;;;7.40;99.90;;;;;;5067869;28;20071;-47
2020/12/14 11:46:14;;;;;;;26.10;15.68;;;7.40;99.90;;;;;;5071250;28;20044;-49
2020/12/14 11:48:39;;;;;;;27.15;15.93;;;7.50;99.90;;;;;;5068603;28;20037;-44
2020/12/14 11:51:05;;;;;;;27.88;16.20;;;7.60;99.90;;;;;;5069777;28;20534;-44
2020/12/14 11:53:31;;;;;;;33.00;15.77;;;7.60;99.90;;;;;;5069831;28;20036;-46
2020/12/14 11:55:56;;;;;;;26.40;15.05;;;7.70;99.90;;;;;;5070456;28;20039;-44
2020/12/14 11:58:21;;;;;;;25.55;13.57;;;7.70;99.90;;;;;;5069051;28;20042;-46
2020/12/14 12:00:47;;;;;;;25.67;13.93;;;7.80;99.90;;;;;;5070361;28;20025;-46
2020/12/14 12:03:12;;;;;;;27.80;14.77;;;7.80;99.90;;;;;;5069159;28;20451;-47
2020/12/14 12:05:38;;;;;;;25.95;15.68;;;7.80;99.90;;;;;;5066509;28;20079;-51
2020/12/14 12:08:03;;;;;;;24.83;14.23;;;7.90;99.90;;;;;;5067800;28;20040;-46
2020/12/14 12:10:29;;;;;;;26.55;14.38;;;7.90;99.90;;;;;;5068979;28;20070;-48
2020/12/14 12:12:54;;;;;;;23.40;12.73;;;7.90;99.90;;;;;;5067032;28;20025;-47
2020/12/14 12:15:20;;;;;;;23.42;12.85;;;7.80;99.90;;;;;;5067550;28;20031;-49
2020/12/14 12:17:45;;;;;;;25.35;14.10;;;7.70;99.90;;;;;;5067581;28;20036;-45
2020/12/14 12:20:11;;;;;;;25.80;14.25;;;7.70;99.90;;;;;;5064871;28;20483;-46
2020/12/14 12:22:37;;;;;;;26.13;14.55;;;7.60;99.90;;;;;;5067031;28;20059;-47
2020/12/14 12:25:04;;;;;;;24.50;14.50;;;7.50;99.90;;;;;;5065667;28;20490;-45
2020/12/14 12:27:30;;;;;;;25.75;14.43;;;7.40;99.90;;;;;;5064351;28;20437;-46
2020/12/14 12:29:55;;;;;;;26.02;14.93;;;7.40;99.90;;;;;;5070791;28;20028;-44
2020/12/14 12:32:21;;;;;;;22.15;12.45;;;7.40;99.90;;;;;;5070984;28;20078;-47
2020/12/14 12:34:46;;;;;;;21.35;12.60;;;7.30;99.90;;;;;;5069209;28;20039;-44
2020/12/14 12:37:12;;;;;;;26.70;13.52;;;7.30;99.90;;;;;;5064347;28;20021;-47