Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/15 00:00:25;;;;;;;0.10;0.10;;;;;;;;;;5058033;28;20021;-68
2022/10/15 00:02:50;;;;;;;1.17;0.73;;;;;;;;;;5072629;28;20056;-67
2022/10/15 00:05:16;;;;;;;0.10;0.10;;;;;;;;;;5076431;28;20403;-67
2022/10/15 00:07:41;;;;;;;1.27;0.45;;;;;;;;;;5079028;28;20543;-67
2022/10/15 00:10:07;;;;;;;0.10;0.10;;;;;;;;;;5063666;28;20025;-66
2022/10/15 00:12:32;;;;;;;0.55;0.55;;;;;;;;;;5075591;28;20078;-66
2022/10/15 00:14:59;;;;;;;0.70;0.70;;;;;;;;;;5074529;28;20047;-68
2022/10/15 00:17:27;;;;;;;0.20;0.20;;;;;;;;;;5051547;28;20484;-66
2022/10/15 00:19:53;;;;;;;0.73;0.73;;;;;;;;;;5072892;28;20031;-66
2022/10/15 00:22:18;;;;;;;0.10;0.10;;;;;;;;;;5071891;28;20033;-66
2022/10/15 00:24:44;;;;;;;0.08;0.08;;;;;;;;;;5056359;28;20504;-67
2022/10/15 00:27:09;;;;;;;0.10;0.10;;;;;;;;;;5071982;28;20112;-66
2022/10/15 00:29:35;;;;;;;0.20;0.20;;;;;;;;;;5055274;28;20419;-66
2022/10/15 00:32:00;;;;;;;0.10;0.10;;;;;;;;;;5056663;28;20037;-66
2022/10/15 00:34:26;;;;;;;0.10;0.10;;;;;;;;;;5058915;28;20078;-66
2022/10/15 00:36:51;;;;;;;0.05;0.05;;;;;;;;;;5075059;28;20028;-66
2022/10/15 00:39:17;;;;;;;0.50;0.20;;;;;;;;;;5076007;28;20066;-66
2022/10/15 00:41:43;;;;;;;0.10;0.10;;;;;;;;;;5075271;28;20032;-66
2022/10/15 00:44:21;;;;;;;0.10;0.10;;;;;;;;;;5076434;28;20036;-66
2022/10/15 00:46:54;;;;;;;0.10;0.10;;;;;;;;;;5070257;28;20095;-67
2022/10/15 00:49:24;;;;;;;0.20;0.20;;;;;;;;;;5070291;28;20056;-68
2022/10/15 00:51:53;;;;;;;0.20;0.20;;;;;;;;;;5074226;28;20029;-67
2022/10/15 00:54:19;;;;;;;0.10;0.10;;;;;;;;;;5075795;28;20020;-68
2022/10/15 00:56:45;;;;;;;0.13;0.13;;;;;;;;;;5057575;28;20087;-66
2022/10/15 00:59:12;;;;;;;0.10;0.10;;;;;;;;;;5074376;28;20036;-66
2022/10/15 01:01:37;;;;;;;0.10;0.10;;;;;;;;;;5074143;28;20143;-66
2022/10/15 01:04:04;;;;;;;0.20;0.20;;;;;;;;;;5075258;28;20555;-67
2022/10/15 01:06:30;;;;;;;0.10;0.10;;;;;;;;;;5075190;28;20028;-67
2022/10/15 01:08:56;;;;;;;0.10;0.10;;;;;;;;;;5073441;28;20021;-67
2022/10/15 01:11:24;;;;;;;0.10;0.10;;;;;;;;;;5073571;28;20579;-68
2022/10/15 01:13:57;;;;;;;0.10;0.10;;;;;;;;;;5073904;28;20039;-68
2022/10/15 01:16:26;;;;;;;2.42;2.33;;;;;;;;;;5075131;28;20383;-68
2022/10/15 01:18:56;;;;;;;0.08;0.08;;;;;;;;;;5074857;28;20396;-67
2022/10/15 01:21:29;;;;;;;0.10;0.10;;;;;;;;;;5056562;28;20079;-67
2022/10/15 01:24:00;;;;;;;0.10;0.10;;;;;;;;;;5074403;28;20032;-66
2022/10/15 01:26:29;;;;;;;0.10;0.10;;;;;;;;;;5074776;28;20032;-67
2022/10/15 01:29:08;;;;;;;0.10;0.10;;;;;;;;;;5075499;28;20114;-67
2022/10/15 01:31:43;;;;;;;0.10;0.10;;;;;;;;;;5074046;28;20123;-67
2022/10/15 01:34:26;;;;;;;0.10;0.10;;;;;;;;;;5069596;28;20021;-67
2022/10/15 01:37:10;;;;;;;0.10;0.10;;;;;;;;;;5055387;28;20033;-67
2022/10/15 01:39:49;;;;;;;0.60;0.60;;;;;;;;;;5037381;28;20380;-67
2022/10/15 01:42:17;;;;;;;1.90;1.73;;;;;;;;;;5053936;28;20392;-67
2022/10/15 01:44:49;;;;;;;0.10;0.10;;;;;;;;;;5053951;28;20044;-67
2022/10/15 01:47:45;;;;;;;0.43;0.43;;;;;;;;;;5038526;28;20037;-67
2022/10/15 01:50:12;;;;;;;0.10;0.10;;;;;;;;;;5055203;28;20108;-67
2022/10/15 01:52:39;;;;;;;0.00;0.00;;;;;;;;;;5055110;28;20491;-67
2022/10/15 01:55:06;;;;;;;5.10;4.70;;;;;;;;;;5055140;28;20117;-67
2022/10/15 01:57:35;;;;;;;0.15;0.15;;;;;;;;;;5053754;28;20036;-66
2022/10/15 02:00:02;;;;;;;0.57;0.55;;;;;;;;;;5057298;28;20031;-66
2022/10/15 02:02:38;;;;;;;0.10;0.10;;;;;;;;;;5060654;28;20074;-66
2022/10/15 02:05:09;;;;;;;0.10;0.10;;;;;;;;;;5053199;28;20044;-66
2022/10/15 02:07:53;;;;;;;0.10;0.10;;;;;;;;;;5043192;28;20052;-66
2022/10/15 02:10:19;;;;;;;0.10;0.10;;;;;;;;;;5054802;28;20108;-67
2022/10/15 02:12:51;;;;;;;0.10;0.10;;;;;;;;;;5054667;28;20119;-66
2022/10/15 02:15:20;;;;;;;0.47;0.47;;;;;;;;;;5054678;28;20060;-66
2022/10/15 02:18:01;;;;;;;0.13;0.13;;;;;;;;;;5054288;28;20045;-65
2022/10/15 02:20:29;;;;;;;0.20;0.20;;;;;;;;;;5053202;28;20032;-66
2022/10/15 02:23:06;;;;;;;0.75;0.75;;;;;;;;;;5053813;28;20024;-66
2022/10/15 02:25:34;;;;;;;0.10;0.10;;;;;;;;;;5054422;28;20052;-66
2022/10/15 02:28:00;;;;;;;0.10;0.10;;;;;;;;;;5036534;28;20420;-68
2022/10/15 02:30:27;;;;;;;0.10;0.10;;;;;;;;;;5053065;28;20041;-67
2022/10/15 02:32:55;;;;;;;0.10;0.10;;;;;;;;;;5053019;28;20028;-67
2022/10/15 02:35:22;;;;;;;0.10;0.10;;;;;;;;;;5053169;28;20039;-67
2022/10/15 02:37:48;;;;;;;0.10;0.10;;;;;;;;;;5054547;28;20029;-68
2022/10/15 02:40:18;;;;;;;0.13;0.13;;;;;;;;;;5054096;28;20035;-67
2022/10/15 02:42:43;;;;;;;0.10;0.10;;;;;;;;;;5052554;28;20029;-67
2022/10/15 02:45:09;;;;;;;1.45;1.30;;;;;;;;;;5052797;28;20094;-66
2022/10/15 02:47:35;;;;;;;7.30;6.55;;;;;;;;;;5052828;28;20029;-67
2022/10/15 02:50:02;;;;;;;0.10;0.10;;;;;;;;;;5053966;28;20037;-67
2022/10/15 02:52:27;;;;;;;0.10;0.10;;;;;;;;;;5052869;28;20064;-67
2022/10/15 02:54:53;;;;;;;0.10;0.10;;;;;;;;;;5053178;28;20039;-67
2022/10/15 02:57:20;;;;;;;0.15;0.15;;;;;;;;;;5053877;28;20384;-67
2022/10/15 02:59:46;;;;;;;0.10;0.10;;;;;;;;;;5052928;28;20020;-66
2022/10/15 03:02:11;;;;;;;0.10;0.10;;;;;;;;;;5053957;28;20416;-67
2022/10/15 03:04:38;;;;;;;2.17;2.08;;;;;;;;;;5051479;28;20119;-68
2022/10/15 03:07:04;;;;;;;0.10;0.10;;;;;;;;;;5048852;28;20082;-67
2022/10/15 03:09:30;;;;;;;0.15;0.15;;;;;;;;;;5050326;28;20037;-67
2022/10/15 03:11:55;;;;;;;0.10;0.10;;;;;;;;;;5048371;28;20460;-67
2022/10/15 03:14:21;;;;;;;0.30;0.30;;;;;;;;;;5048493;28;20464;-69
2022/10/15 03:16:46;;;;;;;0.20;0.20;;;;;;;;;;5049640;28;20032;-67
2022/10/15 03:19:12;;;;;;;0.35;0.35;;;;;;;;;;5048013;28;20441;-67
2022/10/15 03:21:38;;;;;;;0.10;0.10;;;;;;;;;;5047677;28;20045;-68
2022/10/15 03:24:08;;;;;;;0.10;0.10;;;;;;;;;;5064827;28;20032;-67
2022/10/15 03:26:34;;;;;;;0.10;0.10;;;;;;;;;;5069416;28;20074;-66
2022/10/15 03:29:00;;;;;;;0.15;0.15;;;;;;;;;;5069588;28;20028;-67
2022/10/15 03:31:48;;;;;;;0.10;0.10;;;;;;;;;;5069324;28;20040;-67
2022/10/15 03:34:14;;;;;;;0.25;0.25;;;;;;;;;;5067649;28;20377;-67
2022/10/15 03:36:40;;;;;;;19.88;2.08;;;;;;;;;;5068224;28;20032;-67
2022/10/15 03:39:09;;;;;;;1.67;1.58;;;;;;;;;;5051531;28;20025;-68
2022/10/15 03:41:36;;;;;;;0.10;0.10;;;;;;;;;;5058890;28;20079;-67
2022/10/15 03:44:04;;;;;;;0.32;0.32;;;;;;;;;;5048288;28;20049;-66
2022/10/15 03:46:31;;;;;;;0.40;0.40;;;;;;;;;;5049489;28;20021;-66
2022/10/15 03:48:58;;;;;;;0.08;0.08;;;;;;;;;;5049104;28;20021;-66
2022/10/15 03:51:23;;;;;;;0.10;0.10;;;;;;;;;;5048335;28;20127;-68
2022/10/15 03:53:52;;;;;;;0.30;0.30;;;;;;;;;;5048195;28;20082;-65
2022/10/15 03:56:18;;;;;;;0.10;0.10;;;;;;;;;;5031631;28;20124;-66
2022/10/15 03:58:44;;;;;;;0.10;0.10;;;;;;;;;;5047738;28;20029;-67
2022/10/15 04:01:15;;;;;;;0.10;0.10;;;;;;;;;;5048982;28;20146;-68
2022/10/15 04:03:41;;;;;;;0.10;0.10;;;;;;;;;;5049324;28;20049;-67
2022/10/15 04:06:07;;;;;;;0.10;0.10;;;;;;;;;;5049418;28;20532;-67
2022/10/15 04:08:33;;;;;;;0.10;0.10;;;;;;;;;;5048151;28;20029;-68
2022/10/15 04:11:06;;;;;;;0.10;0.10;;;;;;;;;;5049238;28;20025;-69
2022/10/15 04:13:32;;;;;;;0.65;0.65;;;;;;;;;;5049228;28;20068;-66
2022/10/15 04:15:57;;;;;;;0.10;0.10;;;;;;;;;;5048942;28;20021;-67
2022/10/15 04:18:23;;;;;;;0.10;0.10;;;;;;;;;;5047564;28;20053;-69
2022/10/15 04:20:52;;;;;;;0.25;0.25;;;;;;;;;;5048783;28;20119;-68
2022/10/15 04:23:21;;;;;;;0.20;0.20;;;;;;;;;;5048214;28;20060;-67
2022/10/15 04:26:05;;;;;;;0.10;0.10;;;;;;;;;;5047904;28;20104;-66
2022/10/15 04:28:32;;;;;;;0.10;0.10;;;;;;;;;;5047601;28;20028;-67
2022/10/15 04:30:59;;;;;;;0.10;0.10;;;;;;;;;;5031144;28;20108;-67
2022/10/15 04:33:25;;;;;;;0.10;0.10;;;;;;;;;;5047537;28;20044;-67
2022/10/15 04:35:54;;;;;;;;;;;;;;;;;;5032585;28;20465;-68
2022/10/15 04:38:33;;;;;;;0.10;0.10;;;;;;;;;;5048106;28;19962;-68
2022/10/15 04:41:06;;;;;;;0.30;0.30;;;;;;;;;;5047889;28;20445;-67
2022/10/15 04:43:50;;;;;;;0.10;0.10;;;;;;;;;;5049789;28;20099;-68
2022/10/15 04:46:16;;;;;;;0.10;0.10;;;;;;;;;;5051921;28;20036;-67
2022/10/15 04:48:42;;;;;;;0.10;0.10;;;;;;;;;;5051180;28;20369;-67
2022/10/15 04:51:11;;;;;;;0.10;0.10;;;;;;;;;;5055031;28;20024;-68
2022/10/15 04:54:00;;;;;;;0.10;0.10;;;;;;;;;;5051171;28;20188;-69
2022/10/15 04:56:27;;;;;;;0.10;0.10;;;;;;;;;;5034444;28;20118;-68
2022/10/15 04:58:54;;;;;;;0.10;0.10;;;;;;;;;;5051856;28;20040;-69
2022/10/15 05:01:21;;;;;;;0.10;0.10;;;;;;;;;;5060225;28;20491;-68
2022/10/15 05:03:58;;;;;;;0.75;0.75;;;;;;;;;;5072096;28;20426;-68
2022/10/15 05:06:24;;;;;;;0.10;0.10;;;;;;;;;;5071580;28;20028;-69
2022/10/15 05:08:55;;;;;;;0.10;0.10;;;;;;;;;;5054862;28;20024;-69
2022/10/15 05:11:27;;;;;;;0.22;0.22;;;;;;;;;;5052075;28;20028;-69
2022/10/15 05:13:55;;;;;;;0.10;0.10;;;;;;;;;;5050234;28;20098;-68
2022/10/15 05:16:23;;;;;;;0.10;0.10;;;;;;;;;;5051156;28;20032;-68
2022/10/15 05:18:50;;;;;;;0.10;0.10;;;;;;;;;;5033772;28;20551;-66
2022/10/15 05:21:17;;;;;;;0.10;0.10;;;;;;;;;;5051537;28;20033;-68
2022/10/15 05:23:46;;;;;;;0.10;0.10;;;;;;;;;;5050446;28;20036;-67
2022/10/15 05:26:31;;;;;;;0.63;0.63;;;;;;;;;;5046837;28;20457;-67
2022/10/15 05:28:57;;;;;;;0.10;0.10;;;;;;;;;;5050562;28;20063;-69
2022/10/15 05:31:27;;;;;;;0.10;0.10;;;;;;;;;;5050583;28;20037;-66
2022/10/15 05:34:05;;;;;;;0.30;0.30;;;;;;;;;;5039626;28;20055;-67
2022/10/15 05:36:33;;;;;;;49.97;5.05;;;;;;;;;;5070280;28;20043;-67
2022/10/15 05:39:00;;;;;;;0.10;0.10;;;;;;;;;;5052302;28;20020;-67
2022/10/15 05:41:26;;;;;;;0.10;0.10;;;;;;;;;;5050370;28;20029;-71
2022/10/15 05:43:54;;;;;;;0.10;0.10;;;;;;;;;;5049965;28;20051;-69
2022/10/15 05:46:24;;;;;;;7.53;5.80;;;;;;;;;;5053187;28;20052;-68
2022/10/15 05:48:50;;;;;;;0.10;0.10;;;;;;;;;;5049367;28;20052;-67
2022/10/15 05:51:16;;;;;;;0.10;0.10;;;;;;;;;;5049713;28;20033;-67
2022/10/15 05:53:42;;;;;;;0.10;0.10;;;;;;;;;;5050410;28;20060;-68
2022/10/15 05:56:08;;;;;;;0.10;0.10;;;;;;;;;;5049268;28;20369;-66
2022/10/15 05:58:34;;;;;;;0.20;0.20;;;;;;;;;;5051218;28;20210;-68
2022/10/15 06:01:01;;;;;;;0.13;0.13;;;;;;;;;;5051464;28;20373;-68
2022/10/15 06:03:27;;;;;;;0.10;0.10;;;;;;;;;;5049446;28;20067;-68
2022/10/15 06:05:53;;;;;;;0.10;0.10;;;;;;;;;;5049772;28;20068;-69
2022/10/15 06:08:19;;;;;;;0.10;0.10;;;;;;;;;;5050459;28;20382;-68
2022/10/15 06:10:44;;;;;;;0.10;0.10;;;;;;;;;;5050703;28;20021;-67
2022/10/15 06:13:10;;;;;;;0.50;0.50;;;;;;;;;;5051171;28;20338;-67
2022/10/15 06:15:39;;;;;;;0.60;0.60;;;;;;;;;;5050724;28;20089;-69
2022/10/15 06:18:08;;;;;;;0.10;0.10;;;;;;;;;;5050697;28;20405;-71
2022/10/15 06:20:34;;;;;;;1.38;1.30;;;;;;;;;;5058224;28;20029;-68
2022/10/15 06:23:00;;;;;;;0.10;0.10;;;;;;;;;;5049829;28;20056;-68
2022/10/15 06:25:26;;;;;;;0.65;0.65;;;;;;;;;;5049768;28;20033;-68
2022/10/15 06:27:52;;;;;;;0.20;0.20;;;;;;;;;;5050800;28;20044;-67
2022/10/15 06:30:17;;;;;;;0.30;0.30;;;;;;;;;;5050541;28;20082;-68
2022/10/15 06:32:49;;;;;;;0.20;0.20;;;;;;;;;;5050067;28;20036;-69
2022/10/15 06:35:16;;;;;;;0.17;0.17;;;;;;;;;;5049190;28;20032;-71
2022/10/15 06:37:41;;;;;;;0.10;0.10;;;;;;;;;;5050692;28;20033;-67
2022/10/15 06:40:07;;;;;;;0.20;0.20;;;;;;;;;;5050115;28;20025;-67
2022/10/15 06:42:39;;;;;;;0.75;0.75;;;;;;;;;;5033200;28;20026;-70
2022/10/15 06:45:06;;;;;;;0.10;0.10;;;;;;;;;;5049846;28;20039;-69
2022/10/15 06:47:31;;;;;;;0.10;0.10;;;;;;;;;;5048671;28;20033;-71
2022/10/15 06:49:57;;;;;;;0.32;0.32;;;;;;;;;;5050553;28;20425;-67
2022/10/15 06:52:25;;;;;;;0.40;0.40;;;;;;;;;;5055342;28;20028;-68
2022/10/15 06:54:51;;;;;;;0.15;0.15;;;;;;;;;;5055799;28;20860;-67
2022/10/15 06:57:19;;;;;;;0.10;0.10;;;;;;;;;;5057456;28;20354;-68
2022/10/15 06:59:44;;;;;;;0.20;0.20;;;;;;;;;;5050144;28;20032;-70
2022/10/15 07:02:10;;;;;;;0.10;0.10;;;;;;;;;;5052709;28;20774;-72
2022/10/15 07:04:35;;;;;;;0.20;0.20;;;;;;;;;;5057985;28;20033;-72
2022/10/15 07:07:01;;;;;;;0.20;0.20;;;;;;;;;;5057920;28;20036;-72
2022/10/15 07:09:27;;;;;;;0.28;0.28;;;;;;;;;;5065995;28;20513;-72
2022/10/15 07:11:52;;;;;;;0.10;0.10;;;;;;;;;;5067549;28;20472;-71
2022/10/15 07:14:18;;;;;;;0.20;0.20;;;;;;;;;;5068337;28;20082;-70
2022/10/15 07:16:44;;;;;;;0.93;0.93;;;;;;;;;;5066903;28;20033;-71
2022/10/15 07:19:10;;;;;;;0.20;0.20;;;;;;;;;;5065269;28;20550;-71
2022/10/15 07:21:36;;;;;;;2.17;2.05;;;;;;;;;;5067208;28;20033;-71
2022/10/15 07:24:02;;;;;;;0.20;0.20;;;;;;;;;;5067741;28;20063;-70
2022/10/15 07:26:29;;;;;;;0.20;0.20;;;;;;;;;;5067846;28;20021;-71
2022/10/15 07:28:56;;;;;;;0.20;0.20;;;;;;;;;;5067481;28;20020;-71
2022/10/15 07:31:22;;;;;;;0.13;0.13;;;;;;;;;;5067954;28;20066;-72
2022/10/15 07:33:47;;;;;;;0.30;0.30;;;;;;;;;;5069403;28;20036;-71
2022/10/15 07:36:13;;;;;;;0.20;0.20;;;;;;;;;;5069338;28;20303;-71
2022/10/15 07:38:40;;;;;;;0.20;0.20;;;;;;;;;;5070012;28;20039;-72
2022/10/15 07:41:07;;;;;;;0.28;0.28;;;;;;;;;;5069839;28;20016;-71
2022/10/15 07:43:40;;;;;;;0.17;0.17;;;;;;;;;;5069476;28;20032;-71
2022/10/15 07:46:06;;;;;;;0.15;0.15;;;;;;;;;;5069194;28;20028;-72
2022/10/15 07:48:31;;;;;;;0.20;0.20;;;;;;;;;;5068159;28;20037;-71
2022/10/15 07:51:06;;;;;;;0.20;0.20;;;;;;;;;;5068936;28;20074;-71
2022/10/15 07:53:32;;;;;;;0.20;0.20;;;;;;;;;;5069067;28;20086;-71
2022/10/15 07:56:03;;;;;;;0.20;0.20;;;;;;;;;;5068921;28;20033;-71
2022/10/15 07:58:33;;;;;;;0.25;0.25;;;;;;;;;;5069064;28;20043;-72
2022/10/15 08:01:00;;;;;;;0.38;0.38;;;;;;;;;;5069202;28;20507;-72
2022/10/15 08:03:25;;;;;;;0.80;0.73;;;;;;;;;;5069175;28;20025;-72
2022/10/15 08:05:52;;;;;;;0.20;0.20;;;;;;;;;;5069110;28;20031;-71
2022/10/15 08:08:19;;;;;;;0.83;0.83;;;;;;;;;;5051333;28;20399;-71
2022/10/15 08:10:45;;;;;;;0.30;0.30;;;;;;;;;;5068556;28;20159;-72
2022/10/15 08:13:11;;;;;;;0.20;0.20;;;;;;;;;;5068603;28;20460;-71
2022/10/15 08:15:39;;;;;;;0.10;0.10;;;;;;;;;;5069253;28;20033;-71
2022/10/15 08:18:05;;;;;;;0.30;0.30;;;;;;;;;;5068714;28;20077;-72
2022/10/15 08:20:31;;;;;;;0.17;0.17;;;;;;;;;;5072870;28;20028;-71
2022/10/15 08:22:57;;;;;;;0.40;0.40;;;;;;;;;;5072632;28;20456;-71
2022/10/15 08:25:22;;;;;;;0.22;0.22;;;;;;;;;;5071157;28;20047;-71
2022/10/15 08:27:48;;;;;;;0.20;0.20;;;;;;;;;;5070953;28;20075;-71
2022/10/15 08:30:13;;;;;;;0.10;0.10;;;;;;;;;;5072531;28;20030;-71
2022/10/15 08:32:39;;;;;;;0.20;0.20;;;;;;;;;;5072884;28;20456;-72
2022/10/15 08:35:04;;;;;;;0.20;0.20;;;;;;;;;;5072127;28;20028;-72
2022/10/15 08:37:31;;;;;;;73.28;3.63;;;;;;;;;;5072235;28;20033;-73
2022/10/15 08:39:56;;;;;;;0.28;0.28;;;;;;;;;;5072827;28;20099;-72
2022/10/15 08:42:29;;;;;;;0.10;0.10;;;;;;;;;;5072238;28;20028;-72
2022/10/15 08:44:59;;;;;;;0.20;0.20;;;;;;;;;;5071979;28;20484;-72
2022/10/15 08:47:33;;;;;;;0.40;0.40;;;;;;;;;;5071088;28;20032;-73
2022/10/15 08:50:05;;;;;;;0.17;0.17;;;;;;;;;;5070712;28;20047;-72
2022/10/15 08:52:47;;;;;;;0.85;0.85;;;;;;;;;;5071063;28;20116;-72
2022/10/15 08:55:14;;;;;;;0.30;0.30;;;;;;;;;;5072078;28;20108;-72
2022/10/15 08:57:39;;;;;;;0.73;0.73;;;;;;;;;;5072013;28;20056;-71
2022/10/15 09:00:17;;;;;;;2.38;1.30;;;;;;;;;;5072187;28;20059;-72
2022/10/15 09:02:52;;;;;;;2.40;2.20;;;;;;;;;;5071722;28;20028;-72
2022/10/15 09:05:20;;;;;;;1.55;1.45;;;;;;;;;;5071667;28;20082;-71
2022/10/15 09:07:50;;;;;;;2.50;2.30;;;;;;;;;;5072135;28;20086;-72
2022/10/15 09:10:29;;;;;;;0.10;0.10;;;;;;;;;;5071827;28;20086;-71
2022/10/15 09:12:57;;;;;;;0.20;0.20;;;;;;;;;;5071885;28;20051;-72
2022/10/15 09:15:23;;;;;;;2.22;1.35;;;;;;;;;;5071865;28;20024;-72
2022/10/15 09:17:51;;;;;;;0.40;0.40;;;;;;;;;;5071581;28;20441;-72
2022/10/15 09:20:24;;;;;;;0.63;0.63;;;;;;;;;;5070846;28;20032;-72
2022/10/15 09:22:52;;;;;;;0.68;0.50;;;;;;;;;;5071435;28;20032;-72
2022/10/15 09:25:20;;;;;;;0.10;0.10;;;;;;;;;;5071761;28;20047;-72
2022/10/15 09:27:47;;;;;;;1.85;1.15;;;;;;;;;;5071571;28;20108;-73
2022/10/15 09:30:12;;;;;;;0.10;0.10;;;;;;;;;;5070909;28;20075;-72
2022/10/15 09:32:50;;;;;;;0.52;0.52;;;;;;;;;;5071333;28;20048;-72
2022/10/15 09:35:28;;;;;;;2.38;2.28;;;;;;;;;;5071957;28;20032;-72
2022/10/15 09:37:59;;;;;;;0.30;0.30;;;;;;;;;;5070377;28;20086;-72
2022/10/15 09:40:28;;;;;;;0.17;0.17;;;;;;;;;;5070222;28;20039;-72
2022/10/15 09:42:55;;;;;;;0.20;0.20;;;;;;;;;;5071224;28;20039;-72
2022/10/15 09:45:22;;;;;;;0.20;0.20;;;;;;;;;;5053178;28;20054;-72
2022/10/15 09:47:48;;;;;;;0.10;0.10;;;;;;;;;;5071171;28;20407;-72
2022/10/15 09:50:14;;;;;;;0.47;0.40;;;;;;;;;;5072572;28;20024;-71
2022/10/15 09:52:58;;;;;;;5.53;3.45;;;;;;;;;;5071230;28;20043;-72
2022/10/15 09:55:39;;;;;;;4.60;2.78;;;;;;;;;;5072008;28;20029;-73
2022/10/15 09:58:06;;;;;;;0.20;0.20;;;;;;;;;;5071325;28;20050;-72
2022/10/15 10:00:50;;;;;;;0.10;0.10;;;;;;;;;;5071116;28;20415;-71
2022/10/15 10:03:16;;;;;;;0.32;0.32;;;;;;;;;;5070819;28;20028;-71
2022/10/15 10:05:42;;;;;;;0.40;0.40;;;;;;;;;;5071025;28;20082;-71
2022/10/15 10:08:18;;;;;;;2.17;1.75;;;;;;;;;;5070918;28;20032;-72
2022/10/15 10:10:44;;;;;;;0.20;0.20;;;;;;;;;;5070830;28;20017;-71
2022/10/15 10:13:21;;;;;;;0.20;0.20;;;;;;;;;;5070725;28;20028;-71
2022/10/15 10:15:47;;;;;;;0.20;0.20;;;;;;;;;;5070550;28;20064;-71
2022/10/15 10:18:20;;;;;;;0.20;0.20;;;;;;;;;;5070712;28;20135;-71
2022/10/15 10:20:53;;;;;;;0.45;0.43;;;;;;;;;;5069981;28;20436;-72
2022/10/15 10:23:22;;;;;;;0.30;0.30;;;;;;;;;;5070593;28;20073;-71
2022/10/15 10:25:47;;;;;;;0.50;0.50;;;;;;;;;;5070738;28;20017;-71
2022/10/15 10:28:19;;;;;;;0.80;0.73;;;;;;;;;;5070338;28;20033;-71
2022/10/15 10:30:50;;;;;;;0.30;0.30;;;;;;;;;;5070420;28;20039;-72
2022/10/15 10:33:20;;;;;;;0.20;0.20;;;;;;;;;;5068750;28;20082;-71
2022/10/15 10:35:48;;;;;;;0.68;0.68;;;;;;;;;;5070595;28;20419;-71
2022/10/15 10:38:22;;;;;;;0.95;0.95;;;;;;;;;;5068647;28;20085;-72
2022/10/15 10:41:08;;;;;;;0.85;0.73;;;;;;;;;;5061381;28;20283;-70
2022/10/15 10:43:38;;;;;;;0.30;0.30;;;;;;;;;;5057103;28;20448;-70
2022/10/15 10:46:05;;;;;;;0.30;0.30;;;;;;;;;;5052655;28;20105;-72
2022/10/15 10:48:39;;;;;;;0.20;0.20;;;;;;;;;;5058920;28;20112;-71
2022/10/15 10:51:04;;;;;;;4.25;3.97;;;;;;;;;;5053999;28;20028;-71
2022/10/15 10:53:30;;;;;;;0.95;0.88;;;;;;;;;;5057295;28;20029;-70
2022/10/15 10:55:56;;;;;;;1.40;1.13;;;;;;;;;;5046767;28;20638;-71
2022/10/15 10:58:26;;;;;;;1.20;1.20;;;;;;;;;;5047570;28;20079;-71
2022/10/15 11:00:52;;;;;;;0.20;0.20;;;;;;;;;;5047376;28;20025;-71
2022/10/15 11:03:26;;;;;;;0.20;0.20;;;;;;;;;;5045852;28;20119;-72
2022/10/15 11:06:04;;;;;;;0.20;0.20;;;;;;;;;;5054077;28;20129;-70
2022/10/15 11:08:36;;;;;;;1.00;0.75;;;;;;;;;;5053311;28;20127;-71
2022/10/15 11:11:01;;;;;;;0.30;0.30;;;;;;;;;;5061037;28;20029;-72
2022/10/15 11:13:34;;;;;;;0.55;0.50;;;;;;;;;;5048755;28;20036;-71
2022/10/15 11:16:06;;;;;;;0.60;0.60;;;;;;;;;;5051582;28;20044;-70
2022/10/15 11:18:35;;;;;;;0.28;0.28;;;;;;;;;;5053030;28;20098;-69
2022/10/15 11:21:40;;;;;;;3.13;2.47;;;;;;;;;;5047825;28;20032;-71
2022/10/15 11:24:21;;;;;;;4.70;2.13;;;;;;;;;;5027222;28;20084;-72
2022/10/15 11:27:05;;;;;;;0.75;0.70;;;;;;;;;;5025482;28;20041;-69
2022/10/15 11:30:01;;;;;;;2.15;0.75;;;;;;;;;;5042992;28;20049;-71
2022/10/15 11:32:27;;;;;;;1.05;0.95;;;;;;;;;;5049671;28;20021;-73
2022/10/15 11:34:53;;;;;;;1.58;1.33;;;;;;;;;;5048537;28;20025;-73
2022/10/15 11:37:19;;;;;;;7.10;4.45;;;;;;;;;;5049409;28;20427;-72
2022/10/15 11:39:51;;;;;;;1.38;1.08;;;;;;;;;;5050716;28;20025;-72
2022/10/15 11:42:24;;;;;;;2.45;1.75;;;;;;;;;;5052729;28;20033;-71
2022/10/15 11:44:50;;;;;;;3.28;1.25;;;;;;;;;;5047960;28;20554;-69
2022/10/15 11:47:22;;;;;;;7.53;4.22;;;;;;;;;;5049304;28;20021;-69
2022/10/15 11:50:06;;;;;;;1.08;1.02;;;;;;;;;;5049057;28;20081;-70
2022/10/15 11:52:41;;;;;;;2.00;1.90;;;;;;;;;;5049241;28;20025;-69
2022/10/15 11:55:14;;;;;;;3.63;2.50;;;;;;;;;;5052070;28;20039;-69
2022/10/15 11:57:42;;;;;;;0.20;0.20;;;;;;;;;;5053582;28;20873;-71
2022/10/15 12:00:10;;;;;;;5.38;3.85;;;;;;;;;;5053578;28;20415;-69
2022/10/15 12:02:38;;;;;;;2.20;1.70;;;;;;;;;;5058509;28;20373;-68
2022/10/15 12:05:06;;;;;;;3.75;2.55;;;;;;;;;;5059353;28;20047;-67
2022/10/15 12:07:40;;;;;;;2.08;1.25;;;;;;;;;;5055325;28;20060;-69
2022/10/15 12:10:07;;;;;;;8.63;4.55;;;;;;;;;;5070950;28;20032;-67
2022/10/15 12:12:40;;;;;;;5.25;2.05;;;;;;;;;;5071054;28;20054;-68
2022/10/15 12:15:06;;;;;;;9.18;3.10;;;;;;;;;;5071842;28;20036;-67
2022/10/15 12:17:31;;;;;;;2.35;1.52;;;;;;;;;;5071449;28;20207;-68
2022/10/15 12:20:10;;;;;;;1.20;1.08;;;;;;;;;;5070436;28;20036;-67
2022/10/15 12:22:45;;;;;;;3.78;1.63;;;;;;;;;;5061718;28;20040;-70
2022/10/15 12:25:29;;;;;;;0.40;0.40;;;;;;;;;;5069071;28;20055;-69
2022/10/15 12:27:58;;;;;;;6.15;2.70;;;;;;;;;;5069176;28;20112;-68
2022/10/15 12:30:25;;;;;;;1.10;0.60;;;;;;;;;;5069895;28;20116;-67
2022/10/15 12:32:52;;;;;;;5.00;2.65;;;;;;;;;;5069891;28;20036;-68
2022/10/15 12:35:19;;;;;;;2.38;1.52;;;;;;;;;;5071758;28;20036;-68
2022/10/15 12:37:46;;;;;;;0.25;0.25;;;;;;;;;;5072755;28;20017;-67
2022/10/15 12:40:30;;;;;;;3.25;2.17;;;;;;;;;;5072600;28;20066;-67
2022/10/15 12:43:00;;;;;;;2.00;1.65;;;;;;;;;;5071962;28;20107;-68
2022/10/15 12:45:31;;;;;;;0.20;0.20;;;;;;;;;;5072681;28;20472;-67
2022/10/15 12:48:03;;;;;;;3.17;1.95;;;;;;;;;;5072503;28;20036;-67
2022/10/15 12:50:30;;;;;;;1.98;1.35;;;;;;;;;;5072573;28;20043;-67
2022/10/15 12:52:55;;;;;;;3.00;2.50;;;;;;;;;;5070750;28;20020;-66
2022/10/15 12:55:24;;;;;;;14.70;3.00;;;;;;;;;;5072473;28;20124;-67
2022/10/15 12:58:00;;;;;;;1.13;1.03;;;;;;;;;;5072426;28;20033;-67
2022/10/15 13:00:27;;;;;;;1.27;1.02;;;;;;;;;;5071050;28;20020;-67
2022/10/15 13:02:53;;;;;;;6.72;3.60;;;;;;;;;;5071859;28;20047;-68
2022/10/15 13:05:26;;;;;;;0.30;0.30;;;;;;;;;;5070720;28;20094;-67
2022/10/15 13:07:52;;;;;;;3.50;1.95;;;;;;;;;;5071721;28;20119;-66
2022/10/15 13:10:19;;;;;;;2.15;1.48;;;;;;;;;;5072190;28;20364;-67
2022/10/15 13:12:50;;;;;;;1.20;0.98;;;;;;;;;;5070834;28;20062;-69
2022/10/15 13:15:15;;;;;;;2.33;0.80;;;;;;;;;;5071898;28;20035;-67
2022/10/15 13:17:41;;;;;;;2.85;2.58;;;;;;;;;;5072128;28;20373;-67
2022/10/15 13:20:25;;;;;;;0.65;0.25;;;;;;;;;;5070647;28;20232;-67
2022/10/15 13:22:51;;;;;;;3.70;1.02;;;;;;;;;;5070576;28;20029;-68
2022/10/15 13:25:16;;;;;;;1.58;1.48;;;;;;;;;;5070520;28;20093;-67
2022/10/15 13:27:42;;;;;;;1.65;1.02;;;;;;;;;;5071998;28;20089;-67
2022/10/15 13:30:08;;;;;;;1.27;0.73;;;;;;;;;;5071672;28;20119;-67
2022/10/15 13:32:53;;;;;;;1.45;1.35;;;;;;;;;;5071811;28;20520;-67
2022/10/15 13:35:24;;;;;;;1.55;0.63;;;;;;;;;;5054108;28;20067;-67
2022/10/15 13:37:51;;;;;;;1.27;1.17;;;;;;;;;;5071904;28;20043;-68
2022/10/15 13:40:20;;;;;;;2.35;1.70;;;;;;;;;;5070818;28;20366;-68
2022/10/15 13:43:02;;;;;;;12.63;2.75;;;;;;;;;;5071211;28;20392;-67
2022/10/15 13:45:28;;;;;;;9.00;3.58;;;;;;;;;;5071062;28;20036;-67
2022/10/15 13:47:54;;;;;;;3.78;2.45;;;;;;;;;;5071475;28;20452;-68
2022/10/15 13:50:25;;;;;;;1.27;1.17;;;;;;;;;;5071150;28;20220;-67
2022/10/15 13:52:52;;;;;;;1.13;1.00;;;;;;;;;;5070940;28;20472;-67
2022/10/15 13:55:23;;;;;;;4.53;3.03;;;;;;;;;;5069777;28;20036;-67
2022/10/15 13:57:49;;;;;;;1.42;1.33;;;;;;;;;;5071067;28;20090;-68
2022/10/15 14:00:19;;;;;;;0.47;0.47;;;;;;;;;;5070806;28;20383;-68
2022/10/15 14:02:44;;;;;;;3.53;1.65;;;;;;;;;;5071218;28;20033;-68
2022/10/15 14:05:15;;;;;;;8.50;3.33;;;;;;;;;;5071199;28;20868;-68
2022/10/15 14:07:41;;;;;;;1.23;1.13;;;;;;;;;;5071281;28;20539;-68
2022/10/15 14:10:07;;;;;;;5.90;3.15;;;;;;;;;;5070836;28;20119;-69
2022/10/15 14:12:33;;;;;;;4.45;2.80;;;;;;;;;;5070639;28;20103;-68
2022/10/15 14:15:18;;;;;;;0.82;0.73;;;;;;;;;;5070885;28;20127;-67
2022/10/15 14:17:48;;;;;;;4.07;2.17;;;;;;;;;;5070223;28;20053;-67
2022/10/15 14:20:17;;;;;;;0.10;0.10;;;;;;;;;;5070549;28;20029;-67
2022/10/15 14:22:47;;;;;;;3.75;3.35;;;;;;;;;;5070315;28;20549;-68
2022/10/15 14:25:14;;;;;;;2.28;1.30;;;;;;;;;;5070191;28;20472;-67
2022/10/15 14:27:43;;;;;;;5.57;2.88;;;;;;;;;;5070588;28;20074;-68
2022/10/15 14:30:12;;;;;;;7.93;2.78;;;;;;;;;;5068802;28;20081;-66
2022/10/15 14:32:50;;;;;;;2.90;1.27;;;;;;;;;;5070330;28;20032;-67
2022/10/15 14:35:23;;;;;;;0.55;0.55;;;;;;;;;;5070217;28;20035;-67
2022/10/15 14:38:07;;;;;;;1.90;1.13;;;;;;;;;;5070269;28;20037;-67
2022/10/15 14:40:33;;;;;;;5.10;2.55;;;;;;;;;;5070300;28;20028;-67
2022/10/15 14:43:02;;;;;;;1.48;1.40;;;;;;;;;;5069999;28;20032;-67
2022/10/15 14:45:29;;;;;;;5.03;3.05;;;;;;;;;;5070405;28;20051;-67
2022/10/15 14:47:59;;;;;;;5.63;3.80;;;;;;;;;;5069059;28;20028;-67
2022/10/15 14:50:29;;;;;;;1.23;1.13;;;;;;;;;;5070293;28;20047;-67
2022/10/15 14:52:58;;;;;;;6.28;3.97;;;;;;;;;;5069793;28;20070;-69
2022/10/15 14:55:23;;;;;;;0.63;0.63;;;;;;;;;;5068984;28;20032;-67