Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/11 00:00:42;;;;;;;1.35;1.00;;;16.70;99.90;;;;;;5001036;28;20026;-83
2022/08/11 00:03:10;;;;;;;3.97;1.27;;;16.70;99.90;;;;;;5005582;28;20031;-83
2022/08/11 00:06:00;;;;;;;1.40;1.00;;;16.70;99.90;;;;;;5008753;28;20030;-83
2022/08/11 00:08:29;;;;;;;2.10;1.20;;;16.70;99.90;;;;;;5013433;28;20466;-83
2022/08/11 00:11:43;;;;;;;3.03;1.00;;;16.70;99.90;;;;;;5014423;28;20080;-83
2022/08/11 00:14:18;;;;;;;4.40;1.33;;;16.60;99.90;;;;;;5000595;28;20037;-83
2022/08/11 00:17:07;;;;;;;3.35;1.25;;;16.60;99.90;;;;;;5013496;28;20049;-83
2022/08/11 00:20:07;;;;;;;1.80;0.85;;;16.50;99.90;;;;;;5010806;28;20041;-83
2022/08/11 00:22:36;;;;;;;2.22;0.95;;;16.50;99.90;;;;;;4997814;28;20378;-83
2022/08/11 00:25:18;;;;;;;5.00;1.02;;;16.50;99.90;;;;;;5012156;28;20470;-83
2022/08/11 00:27:45;;;;;;;1.13;0.90;;;16.50;99.90;;;;;;5013545;28;20030;-83
2022/08/11 00:31:03;;;;;;;3.20;1.15;;;16.50;99.90;;;;;;5013930;28;20026;-83
2022/08/11 00:33:43;;;;;;;4.20;1.50;;;16.50;99.90;;;;;;5009772;28;20049;-82
2022/08/11 00:36:14;;;;;;;2.08;1.38;;;16.40;99.90;;;;;;5000047;28;20026;-82
2022/08/11 00:38:42;;;;;;;7.25;1.25;;;16.40;99.90;;;;;;4998619;28;20027;-82
2022/08/11 00:44:52;;;;;;;1.58;1.20;;;16.30;99.90;;;;;;5011439;28;20121;-83
2022/08/11 00:47:30;;;;;;;1.30;1.20;;;16.20;99.90;;;;;;5004127;28;20498;-82
2022/08/11 00:50:10;;;;;;;0.95;0.93;;;16.20;99.90;;;;;;5012680;28;20065;-82
2022/08/11 00:53:17;;;;;;;1.65;0.93;;;16.20;99.90;;;;;;5013700;28;20029;-83
2022/08/11 00:55:55;;;;;;;;;;;16.20;99.90;;;;;;5000764;28;20482;-83
2022/08/11 00:59:01;;;;;;;1.23;1.05;;;16.20;99.90;;;;;;5013131;28;19912;-82
2022/08/11 01:02:14;;;;;;;4.33;1.40;;;16.20;99.90;;;;;;4998979;28;20081;-82
2022/08/11 01:05:10;;;;;;;2.60;1.40;;;16.20;99.90;;;;;;5008576;28;20032;-82
2022/08/11 01:08:14;;;;;;;2.72;1.35;;;16.10;99.90;;;;;;5005541;28;20911;-83
2022/08/11 01:10:58;;;;;;;2.40;1.48;;;16.10;99.90;;;;;;5013191;28;20089;-82
2022/08/11 01:14:11;;;;;;;7.07;1.13;;;16.10;99.90;;;;;;5013410;28;20033;-83
2022/08/11 01:17:31;;;;;;;4.40;1.27;;;16.10;99.90;;;;;;4952600;29;20043;-83
2022/08/11 01:20:14;;;;;;;2.17;1.25;;;16.10;99.90;;;;;;4978218;28;20453;-83
2022/08/11 01:23:24;;;;;;;1.75;1.30;;;16.00;99.90;;;;;;5013219;28;20018;-82
2022/08/11 01:26:53;;;;;;;1.30;1.00;;;16.00;99.90;;;;;;5003065;28;20041;-82
2022/08/11 01:29:56;;;;;;;3.85;1.30;;;16.00;99.90;;;;;;5009362;28;20026;-82
2022/08/11 01:33:00;;;;;;;2.58;1.10;;;15.90;99.90;;;;;;5011945;28;20092;-83
2022/08/11 01:36:08;;;;;;;1.30;1.20;;;15.90;99.90;;;;;;5004301;28;20026;-82
2022/08/11 01:39:08;;;;;;;1.50;1.40;;;15.90;99.90;;;;;;5010715;28;20022;-82
2022/08/11 01:45:30;;;;;;;1.55;1.25;;;15.90;99.90;;;;;;5011755;28;20117;-82
2022/08/11 01:48:25;;;;;;;4.13;1.50;;;15.90;99.90;;;;;;5012942;28;20037;-82
2022/08/11 01:54:14;;;;;;;2.20;1.58;;;15.80;99.90;;;;;;5006622;28;20041;-82
2022/08/11 01:56:46;;;;;;;1.73;1.30;;;15.70;99.90;;;;;;5002749;28;20034;-82
2022/08/11 01:59:57;;;;;;;2.28;1.33;;;15.70;99.90;;;;;;5011437;28;20835;-82
2022/08/11 02:02:44;;;;;;;3.13;1.70;;;15.70;99.90;;;;;;4993841;28;20486;-82
2022/08/11 02:05:48;;;;;;;2.05;1.60;;;15.70;99.90;;;;;;5011202;28;20111;-82
2022/08/11 02:11:35;;;;;;;2.40;1.70;;;15.70;99.90;;;;;;5012620;28;20501;-82
2022/08/11 02:14:43;;;;;;;4.45;1.83;;;15.60;99.90;;;;;;4996426;28;20021;-82
2022/08/11 02:17:34;;;;;;;2.22;1.75;;;15.50;99.90;;;;;;5000077;28;20037;-82
2022/08/11 02:29:52;;;;;;;3.15;2.05;;;15.50;99.90;;;;;;4939865;29;20078;-82
2022/08/11 02:35:03;;;;;;;;;;;15.50;99.90;;;;;;5011963;28;20095;-82
2022/08/11 02:37:32;;;;;;;2.13;1.92;;;15.40;99.90;;;;;;5012563;28;19905;-82
2022/08/11 02:39:57;;;;;;;8.23;3.08;;;15.40;99.90;;;;;;5010666;28;20030;-82
2022/08/11 02:42:52;;;;;;;2.97;1.90;;;15.40;99.90;;;;;;5012178;28;20084;-82
2022/08/11 02:45:55;;;;;;;2.30;2.10;;;15.40;99.90;;;;;;5009083;28;20552;-81
2022/08/11 02:52:37;;;;;;;1.98;1.88;;;15.30;99.90;;;;;;4992918;28;20577;-82
2022/08/11 02:55:31;;;;;;;10.30;2.00;;;15.30;99.90;;;;;;4996368;28;20526;-83
2022/08/11 02:58:26;;;;;;;2.65;2.10;;;15.30;99.90;;;;;;5000028;28;20037;-82
2022/08/11 03:01:40;;;;;;;3.67;2.03;;;15.20;99.90;;;;;;5011966;28;20068;-83
2022/08/11 03:04:12;;;;;;;8.02;2.75;;;15.20;99.90;;;;;;4994858;28;20034;-83
2022/08/11 03:06:53;;;;;;;2.65;1.88;;;15.20;99.90;;;;;;5012417;28;20030;-82
2022/08/11 03:09:59;;;;;;;4.95;2.53;;;15.10;99.90;;;;;;5005228;28;20030;-82
2022/08/11 03:19:02;;;;;;;5.38;2.28;;;15.10;99.90;;;;;;4996659;28;20088;-82
2022/08/11 03:22:00;;;;;;;2.97;2.20;;;15.10;99.90;;;;;;5004596;28;20101;-82
2022/08/11 03:25:04;;;;;;;3.05;2.05;;;15.20;99.90;;;;;;5009293;28;20115;-82
2022/08/11 03:28:05;;;;;;;2.20;2.00;;;15.10;99.90;;;;;;5015410;28;20068;-82
2022/08/11 03:30:55;;;;;;;6.70;3.03;;;15.10;99.90;;;;;;5013733;28;20374;-82
2022/08/11 03:34:04;;;;;;;8.55;2.65;;;15.10;99.90;;;;;;5011077;28;20032;-84
2022/08/11 03:36:57;;;;;;;1.95;1.80;;;15.10;99.90;;;;;;5004761;28;20100;-83
2022/08/11 03:39:45;;;;;;;2.58;2.25;;;15.00;99.90;;;;;;5010920;28;20022;-84
2022/08/11 03:42:49;;;;;;;2.10;1.90;;;15.00;99.90;;;;;;5011400;28;20038;-84
2022/08/11 03:45:19;;;;;;;4.47;2.58;;;15.00;99.90;;;;;;5006133;28;20422;-83
2022/08/11 03:48:44;;;;;;;3.50;2.17;;;15.00;99.90;;;;;;5009980;28;20050;-83
2022/08/11 03:54:28;;;;;;;3.65;2.05;;;14.90;99.90;;;;;;4968229;28;20038;-83
2022/08/11 03:57:14;;;;;;;5.03;2.53;;;14.80;99.90;;;;;;4971179;28;20117;-83
2022/08/11 04:00:44;;;;;;;3.78;2.78;;;14.80;99.90;;;;;;4972919;28;20023;-83
2022/08/11 04:03:48;;;;;;;17.67;3.22;;;14.80;99.90;;;;;;4953940;28;20062;-83
2022/08/11 04:06:55;;;;;;;9.23;2.63;;;14.70;99.90;;;;;;4973694;28;20521;-83
2022/08/11 04:09:23;;;;;;;;;;;14.80;99.90;;;;;;4987157;28;20042;-83
2022/08/11 04:12:18;;;;;;;4.38;2.38;;;14.80;99.90;;;;;;5014084;28;19993;-83
2022/08/11 04:18:34;;;;;;;3.80;2.08;;;14.70;99.90;;;;;;5014566;28;20041;-83
2022/08/11 04:21:46;;;;;;;13.02;2.50;;;14.70;99.90;;;;;;5004122;28;20075;-83
2022/08/11 04:24:53;;;;;;;3.13;2.22;;;14.80;99.90;;;;;;5010583;28;20383;-83
2022/08/11 04:28:07;;;;;;;6.00;3.17;;;14.80;99.90;;;;;;5008251;28;20044;-83
2022/08/11 04:31:11;;;;;;;4.95;2.67;;;14.80;99.90;;;;;;5015099;28;20049;-83
2022/08/11 04:33:46;;;;;;;6.75;2.47;;;14.80;99.90;;;;;;5003084;28;20022;-83
2022/08/11 04:40:04;;;;;;;4.07;2.25;;;14.80;99.90;;;;;;5009381;28;19916;-83
2022/08/11 04:46:22;;;;;;;3.38;2.42;;;14.80;99.90;;;;;;5007893;28;20113;-83
2022/08/11 05:05:32;;;;;;;5.95;2.80;;;15.00;99.90;;;;;;5013521;28;20158;-83
2022/08/11 05:08:24;;;;;;;7.60;2.65;;;15.10;99.90;;;;;;5013080;28;20034;-83
2022/08/11 05:11:11;;;;;;;7.30;2.78;;;15.10;99.90;;;;;;5013562;28;20064;-83
2022/08/11 05:34:54;;;;;;;5.82;2.78;;;15.70;99.90;;;;;;5013121;28;20250;-84
2022/08/11 05:58:09;;;;;;;3.70;2.42;;;16.50;99.90;;;;;;5013128;28;20033;-84
2022/08/11 06:01:14;;;;;;;17.70;3.17;;;16.60;99.90;;;;;;5011707;28;20113;-84
2022/08/11 06:06:32;;;;;;;5.05;2.75;;;16.80;99.90;;;;;;5012604;28;20539;-84
2022/08/11 06:08:59;;;;;;;10.95;2.55;;;16.90;99.90;;;;;;5012475;28;20040;-83
2022/08/11 06:11:28;;;;;;;8.13;2.40;;;17.00;99.90;;;;;;5013013;28;20030;-84
2022/08/11 06:13:56;;;;;;;6.78;2.97;;;17.20;99.90;;;;;;5012531;28;20088;-83
2022/08/11 06:16:24;;;;;;;6.38;1.60;;;17.40;99.90;;;;;;5011025;28;20367;-83
2022/08/11 06:18:50;;;;;;;4.07;1.90;;;17.50;99.90;;;;;;5011307;28;20022;-84
2022/08/11 06:21:58;;;;;;;6.22;2.20;;;17.60;99.90;;;;;;5012559;28;20068;-84
2022/08/11 06:24:24;;;;;;;5.65;1.95;;;17.70;99.90;;;;;;5011959;28;20478;-84
2022/08/11 06:26:56;;;;;;;13.00;2.85;;;17.80;99.90;;;;;;5012653;28;20022;-84
2022/08/11 06:29:24;;;;;;;3.17;2.45;;;17.80;99.90;;;;;;5012448;28;20065;-84
2022/08/11 06:31:57;;;;;;;3.63;1.83;;;17.90;99.90;;;;;;5012620;28;20117;-84
2022/08/11 06:35:08;;;;;;;2.55;1.63;;;18.00;99.90;;;;;;5025474;28;20117;-84
2022/08/11 06:38:27;;;;;;;7.20;2.40;;;18.10;99.90;;;;;;4984994;28;20037;-84
2022/08/11 06:41:33;;;;;;;8.80;2.17;;;18.20;99.90;;;;;;5012590;28;20038;-84
2022/08/11 06:44:11;;;;;;;8.47;2.67;;;18.30;99.90;;;;;;5011088;28;20026;-85
2022/08/11 06:46:41;;;;;;;12.02;2.63;;;18.40;99.90;;;;;;5012069;28;20367;-84
2022/08/11 06:52:37;;;;;;;7.45;2.28;;;18.70;99.90;;;;;;5016297;28;20036;-85
2022/08/11 07:01:54;;;;;;;5.07;1.70;;;18.90;99.90;;;;;;5016322;28;20125;-84
2022/08/11 07:04:34;;;;;;;9.30;2.75;;;18.90;99.90;;;;;;5015741;28;20482;-84
2022/08/11 07:16:46;;;;;;;4.82;2.53;;;19.30;99.90;;;;;;4998039;28;20505;-85
2022/08/11 07:31:27;;;;;;;4.63;1.77;;;19.60;99.90;;;;;;5004856;28;20042;-84
2022/08/11 07:34:19;;;;;;;5.60;2.15;;;19.70;99.90;;;;;;4995710;28;20544;-84
2022/08/11 07:39:59;;;;;;;7.25;2.17;;;19.90;99.90;;;;;;4974215;28;20094;-84
2022/08/11 07:42:34;;;;;;;9.73;2.40;;;20.10;99.90;;;;;;4974485;28;20043;-85
2022/08/11 07:53:33;;;;;;;7.40;2.30;;;20.70;99.70;;;;;;4995389;28;19917;-84
2022/08/11 07:56:00;;;;;;;6.70;2.13;;;20.70;99.90;;;;;;5007227;28;20036;-84
2022/08/11 08:17:59;;;;;;;;;;;21.20;99.50;;;;;;5014540;28;20520;-84
2022/08/11 08:20:33;;;;;;;2.70;2.08;;;21.20;98.60;;;;;;5014085;28;19906;-84
2022/08/11 08:23:01;;;;;;;8.80;2.95;;;21.30;97.50;;;;;;5012427;28;20449;-84
2022/08/11 08:25:30;;;;;;;6.88;2.45;;;21.30;96.60;;;;;;5013969;28;20083;-84
2022/08/11 08:27:57;;;;;;;8.82;2.80;;;21.30;97.40;;;;;;5012550;28;20017;-84
2022/08/11 08:33:30;;;;;;;5.45;2.50;;;21.40;96.20;;;;;;5013248;28;20496;-84
2022/08/11 08:36:12;;;;;;;6.05;2.42;;;21.50;96.60;;;;;;5011485;28;20057;-84
2022/08/11 08:38:49;;;;;;;3.05;2.05;;;21.60;96.00;;;;;;5013064;28;20018;-84
2022/08/11 08:41:28;;;;;;;9.25;3.10;;;21.70;97.20;;;;;;5012274;28;20052;-84
2022/08/11 08:44:07;;;;;;;9.60;2.58;;;21.80;95.90;;;;;;5012114;28;20120;-84
2022/08/11 08:46:39;;;;;;;6.75;2.58;;;21.90;96.80;;;;;;5012661;28;20026;-84
2022/08/11 08:49:05;;;;;;;6.15;2.83;;;22.00;96.90;;;;;;5012751;28;20036;-84
2022/08/11 08:51:36;;;;;;;4.95;2.58;;;22.10;97.10;;;;;;5012593;28;20029;-84
2022/08/11 08:54:09;;;;;;;4.55;2.53;;;22.10;97.10;;;;;;5011966;28;20026;-84
2022/08/11 08:57:02;;;;;;;12.02;2.80;;;22.20;97.60;;;;;;5012150;28;20483;-84
2022/08/11 08:59:28;;;;;;;5.65;2.75;;;22.30;95.70;;;;;;5005769;28;20086;-84
2022/08/11 09:02:29;;;;;;;8.73;3.28;;;22.40;93.50;;;;;;5011541;28;20065;-85
2022/08/11 09:04:55;;;;;;;6.70;2.53;;;22.50;90.80;;;;;;5001876;28;20022;-85
2022/08/11 09:07:53;;;;;;;4.65;2.65;;;22.60;90.10;;;;;;4993551;28;20093;-85
2022/08/11 09:10:19;;;;;;;4.78;3.00;;;22.70;90.10;;;;;;5010050;28;20049;-85
2022/08/11 09:16:09;;;;;;;5.43;2.80;;;22.90;87.70;;;;;;5012691;28;20029;-85
2022/08/11 09:18:40;;;;;;;4.47;2.40;;;23.00;86.20;;;;;;5011910;28;20048;-86
2022/08/11 09:21:06;;;;;;;6.05;2.60;;;23.00;87.20;;;;;;4999897;28;20033;-86
2022/08/11 09:29:58;;;;;;;7.63;2.83;;;23.30;87.60;;;;;;5008225;28;20113;-85
2022/08/11 09:32:25;;;;;;;5.53;3.00;;;23.40;87.60;;;;;;5013392;28;20026;-85
2022/08/11 09:34:52;;;;;;;7.78;2.75;;;23.50;86.40;;;;;;5012929;28;20049;-85
2022/08/11 09:45:38;;;;;;;7.43;4.00;;;23.70;78.60;;;;;;5012773;28;20077;-86
2022/08/11 09:48:04;;;;;;;6.35;3.08;;;23.80;77.30;;;;;;5012695;28;20050;-84
2022/08/11 09:50:32;;;;;;;7.28;2.72;;;23.90;73.00;;;;;;5012869;28;20381;-85
2022/08/11 09:52:59;;;;;;;11.18;2.70;;;23.90;71.50;;;;;;5012262;28;20026;-85
2022/08/11 09:55:25;;;;;;;5.63;2.97;;;24.00;69.10;;;;;;5011086;28;20033;-85
2022/08/11 10:00:36;;;;;;;6.97;2.67;;;24.00;70.70;;;;;;5012840;28;20040;-85
2022/08/11 10:03:06;;;;;;;13.07;3.47;;;24.20;66.00;;;;;;5012481;28;20030;-85
2022/08/11 10:08:19;;;;;;;12.75;3.45;;;24.30;60.60;;;;;;5012383;28;20450;-85
2022/08/11 10:10:46;;;;;;;3.88;2.70;;;24.40;60.70;;;;;;5012381;28;20022;-85
2022/08/11 10:13:25;;;;;;;8.63;2.47;;;24.50;59.90;;;;;;5012582;28;20018;-85
2022/08/11 10:15:55;;;;;;;5.72;2.47;;;24.60;58.70;;;;;;5009921;28;20025;-86
2022/08/11 10:18:41;;;;;;;11.23;2.67;;;24.70;56.70;;;;;;4995647;28;20033;-86
2022/08/11 10:21:11;;;;;;;;;;;24.70;56.30;;;;;;4995630;28;20782;-85
2022/08/11 10:26:53;;;;;;;13.48;3.03;;;24.90;55.60;;;;;;4998755;28;20029;-85
2022/08/11 10:35:00;;;;;;;4.32;2.35;;;25.30;50.10;;;;;;5016886;28;20556;-86
2022/08/11 10:37:33;;;;;;;5.07;2.20;;;25.40;51.00;;;;;;5016444;28;20022;-85
2022/08/11 10:40:22;;;;;;;4.32;2.15;;;25.40;52.10;;;;;;5004097;28;20045;-85
2022/08/11 10:43:11;;;;;;;8.07;2.80;;;25.50;51.60;;;;;;4997080;28;20026;-85
2022/08/11 10:48:30;;;;;;;9.60;2.97;;;25.60;51.00;;;;;;4997104;28;20069;-85
2022/08/11 10:59:26;;;;;;;6.28;2.70;;;25.70;50.40;;;;;;5003197;28;20535;-85
2022/08/11 11:01:59;;;;;;;7.78;2.25;;;25.70;50.30;;;;;;5013387;28;20030;-85
2022/08/11 11:11:08;;;;;;;5.32;2.35;;;25.80;48.70;;;;;;5014866;28;20036;-85
2022/08/11 11:19:17;;;;;;;7.40;2.38;;;25.90;47.30;;;;;;5016212;28;19924;-85
2022/08/11 11:21:46;;;;;;;14.02;2.90;;;25.90;48.10;;;;;;5015701;28;20025;-84
2022/08/11 11:24:20;;;;;;;10.32;2.70;;;25.90;47.90;;;;;;5014240;28;20025;-85
2022/08/11 11:26:58;;;;;;;8.80;3.38;;;26.00;47.60;;;;;;5009549;28;20018;-85
2022/08/11 11:30:10;;;;;;;4.53;2.63;;;26.00;47.80;;;;;;5013898;28;20080;-86
2022/08/11 11:32:53;;;;;;;6.85;2.50;;;26.00;46.60;;;;;;5015362;28;20477;-85
2022/08/11 11:35:43;;;;;;;7.00;2.60;;;26.00;46.00;;;;;;5015207;28;20043;-84
2022/08/11 11:38:10;;;;;;;6.03;2.47;;;26.10;45.70;;;;;;5014522;28;20505;-86
2022/08/11 11:40:37;;;;;;;15.30;3.25;;;26.10;45.90;;;;;;5012639;28;20030;-86
2022/08/11 11:43:41;;;;;;;14.90;2.70;;;26.10;46.70;;;;;;5015607;28;20466;-85
2022/08/11 11:46:08;;;;;;;3.22;2.22;;;26.20;46.90;;;;;;5015417;28;20482;-85
2022/08/11 11:48:35;;;;;;;11.27;2.80;;;26.30;45.50;;;;;;4995841;28;20029;-84
2022/08/11 11:51:32;;;;;;;5.90;2.90;;;26.30;44.10;;;;;;4996097;28;20423;-84
2022/08/11 11:54:01;;;;;;;11.88;2.15;;;26.30;44.50;;;;;;5013386;28;20139;-85
2022/08/11 11:56:28;;;;;;;4.72;2.30;;;26.30;45.20;;;;;;5008078;28;20027;-85
2022/08/11 12:02:21;;;;;;;8.10;2.42;;;26.50;45.30;;;;;;5011890;28;20429;-85
2022/08/11 12:04:47;;;;;;;5.32;2.10;;;26.60;44.40;;;;;;5013280;28;20030;-85
2022/08/11 12:10:06;;;;;;;17.65;2.55;;;26.70;44.40;;;;;;5015007;28;20397;-85
2022/08/11 12:15:18;;;;;;;13.13;2.88;;;26.80;44.40;;;;;;5014878;28;20033;-85
2022/08/11 12:18:08;;;;;;;9.82;2.95;;;26.80;44.40;;;;;;5014530;28;20042;-85
2022/08/11 12:20:34;;;;;;;4.60;2.75;;;26.80;44.40;;;;;;5014846;28;20022;-85
2022/08/11 12:29:03;;;;;;;9.77;2.40;;;26.80;44.70;;;;;;5005688;28;20033;-85
2022/08/11 12:31:59;;;;;;;7.05;3.15;;;26.90;43.30;;;;;;5012817;28;20029;-85
2022/08/11 12:34:26;;;;;;;5.70;2.10;;;26.90;42.50;;;;;;5011759;28;20038;-85
2022/08/11 12:36:59;;;;;;;5.38;2.22;;;26.90;43.00;;;;;;5002707;28;20029;-85
2022/08/11 12:45:32;;;;;;;5.60;2.58;;;27.00;42.60;;;;;;5006762;28;20044;-85
2022/08/11 12:54:38;;;;;;;7.43;2.15;;;27.10;40.60;;;;;;5013518;28;20056;-85
2022/08/11 13:05:37;;;;;;;7.53;2.40;;;27.00;39.90;;;;;;5013620;28;20033;-85
2022/08/11 13:08:13;;;;;;;8.60;2.42;;;27.00;41.50;;;;;;5069369;28;20368;-86
2022/08/11 13:13:24;;;;;;;17.35;2.35;;;27.20;41.00;;;;;;5069928;28;20067;-86
2022/08/11 13:15:50;;;;;;;7.70;2.53;;;27.30;40.70;;;;;;5069461;28;20412;-86
2022/08/11 13:18:21;;;;;;;6.22;2.15;;;27.30;39.90;;;;;;5069530;28;20017;-85
2022/08/11 13:20:57;;;;;;;8.00;2.22;;;27.30;40.50;;;;;;5069478;28;20020;-86
2022/08/11 13:23:23;;;;;;;6.10;2.33;;;27.40;39.90;;;;;;5068964;28;20078;-86
2022/08/11 13:25:53;;;;;;;10.40;2.30;;;27.50;39.90;;;;;;5069312;28;20116;-86
2022/08/11 13:28:20;;;;;;;2.38;1.90;;;27.50;39.60;;;;;;5069229;28;20469;-85
2022/08/11 13:33:38;;;;;;;10.75;2.20;;;27.50;40.20;;;;;;5069174;28;20070;-86
2022/08/11 13:36:05;;;;;;;6.93;2.20;;;27.50;40.30;;;;;;5069043;28;20036;-85
2022/08/11 13:38:31;;;;;;;4.28;2.65;;;27.40;39.50;;;;;;5068885;28;20032;-86
2022/08/11 13:40:58;;;;;;;3.30;1.80;;;27.40;40.10;;;;;;5068990;28;20040;-86
2022/08/11 13:43:24;;;;;;;4.45;1.98;;;27.50;39.80;;;;;;5069066;28;20021;-85
2022/08/11 13:46:17;;;;;;;7.30;2.10;;;27.40;38.40;;;;;;5068837;28;20055;-85
2022/08/11 13:48:37;;;;;;;14.60;2.55;;;27.50;39.30;;;;;;5068760;28;20025;-86
2022/08/11 13:53:50;;;;;;;10.93;2.40;;;27.60;37.90;;;;;;5068990;28;20085;-85
2022/08/11 13:56:20;;;;;;;4.57;2.05;;;27.60;36.80;;;;;;5068698;28;20017;-86
2022/08/11 13:58:46;;;;;;;2.50;1.60;;;27.60;37.80;;;;;;5067438;28;20162;-86
2022/08/11 14:01:13;;;;;;;3.00;1.80;;;27.60;37.70;;;;;;5055530;28;20029;-85
2022/08/11 14:03:40;;;;;;;3.08;1.85;;;27.60;37.80;;;;;;5053966;28;20028;-85
2022/08/11 14:06:08;;;;;;;4.25;2.15;;;27.60;37.30;;;;;;5051307;28;20041;-85
2022/08/11 14:08:37;;;;;;;3.88;1.95;;;27.60;36.70;;;;;;5048672;28;20018;-85
2022/08/11 14:13:59;;;;;;;6.33;1.73;;;27.60;37.20;;;;;;5052489;28;20082;-85
2022/08/11 14:16:31;;;;;;;13.93;1.88;;;27.70;37.60;;;;;;5052015;28;20030;-85
2022/08/11 14:19:02;;;;;;;6.32;2.30;;;27.60;37.70;;;;;;5052973;28;20060;-86
2022/08/11 14:24:16;;;;;;;8.65;2.28;;;27.80;37.90;;;;;;5056043;28;20108;-85
2022/08/11 14:26:44;;;;;;;4.88;1.98;;;27.70;37.90;;;;;;5042301;28;20537;-85
2022/08/11 14:29:27;;;;;;;8.65;2.72;;;27.70;38.10;;;;;;5047391;28;20029;-86
2022/08/11 14:31:57;;;;;;;3.40;1.92;;;27.90;37.90;;;;;;5053742;28;20029;-86
2022/08/11 14:34:25;;;;;;;5.78;2.10;;;27.90;38.00;;;;;;5039740;28;20021;-85
2022/08/11 14:36:53;;;;;;;7.35;1.95;;;27.90;37.40;;;;;;5044570;28;20052;-85
2022/08/11 14:39:24;;;;;;;2.72;1.98;;;27.90;37.10;;;;;;5034729;28;20087;-85
2022/08/11 14:47:43;;;;;;;3.95;1.90;;;27.90;37.20;;;;;;5037692;28;20147;-85
2022/08/11 14:50:14;;;;;;;7.18;1.95;;;27.90;37.20;;;;;;5050052;28;20141;-85
2022/08/11 14:52:57;;;;;;;5.32;2.60;;;27.90;37.10;;;;;;5037056;28;20029;-85
2022/08/11 14:58:17;;;;;;;5.97;2.55;;;27.90;37.90;;;;;;5035873;28;20401;-85
2022/08/11 15:00:43;;;;;;;3.28;2.13;;;28.00;37.20;;;;;;5034831;28;20061;-86
2022/08/11 15:03:13;;;;;;;14.68;2.20;;;28.00;37.40;;;;;;5034926;28;20057;-85
2022/08/11 15:05:52;;;;;;;12.27;2.17;;;28.00;37.30;;;;;;5047146;28;20035;-85
2022/08/11 15:08:53;;;;;;;8.27;1.98;;;28.00;37.50;;;;;;5033542;28;20059;-85
2022/08/11 15:12:07;;;;;;;3.00;2.00;;;28.00;36.60;;;;;;5037102;28;20507;-85
2022/08/11 15:13:52;;;;;;;5.40;2.00;;;28.00;36.40;;;;;;5033157;28;20092;-85
2022/08/11 15:19:04;;;;;;;8.77;2.67;;;28.00;36.70;;;;;;5035561;28;20119;-85
2022/08/11 15:24:18;;;;;;;3.03;1.90;;;28.00;35.60;;;;;;5036003;28;20040;-85
2022/08/11 15:38:20;;;;;;;6.18;2.47;;;27.90;35.20;;;;;;5048548;28;20083;-85
2022/08/11 15:46:49;;;;;;;6.47;2.05;;;27.90;35.90;;;;;;5044282;28;20056;-85
2022/08/11 15:49:27;;;;;;;4.65;2.40;;;27.90;35.90;;;;;;5032619;28;20033;-85
2022/08/11 15:52:07;;;;;;;3.95;1.80;;;28.00;36.50;;;;;;5044956;28;20030;-85
2022/08/11 15:54:37;;;;;;;3.83;1.88;;;27.90;35.70;;;;;;5036428;28;20064;-85
2022/08/11 15:57:04;;;;;;;3.72;2.00;;;27.90;35.70;;;;;;5035462;28;20057;-85
2022/08/11 16:05:16;;;;;;;7.72;2.17;;;27.90;36.60;;;;;;5033387;28;20120;-85
2022/08/11 16:07:55;;;;;;;6.28;2.20;;;27.90;37.00;;;;;;5042785;28;20049;-86
2022/08/11 16:10:20;;;;;;;6.47;2.92;;;27.90;37.40;;;;;;5041857;28;20155;-85
2022/08/11 16:18:55;;;;;;;3.53;2.13;;;27.90;37.40;;;;;;5048850;28;20070;-85
2022/08/11 16:21:29;;;;;;;4.97;2.25;;;27.90;37.60;;;;;;5051593;28;20029;-85
2022/08/11 16:23:57;;;;;;;5.90;2.53;;;27.90;37.70;;;;;;5037529;28;20485;-85
2022/08/11 16:26:24;;;;;;;4.63;2.10;;;27.90;37.10;;;;;;5038599;28;20099;-85
2022/08/11 16:28:52;;;;;;;4.13;2.50;;;27.90;37.30;;;;;;5050046;28;20485;-85
2022/08/11 16:31:27;;;;;;;6.57;2.55;;;27.90;37.80;;;;;;5040360;28;20028;-85
2022/08/11 16:33:54;;;;;;;6.47;2.72;;;27.90;38.20;;;;;;5031318;28;20507;-84
2022/08/11 16:39:08;;;;;;;3.05;2.53;;;27.80;38.40;;;;;;5038684;28;20543;-85
2022/08/11 16:47:18;;;;;;;5.55;2.30;;;27.80;39.00;;;;;;5039201;28;20083;-86
2022/08/11 16:49:51;;;;;;;12.15;3.05;;;27.70;38.70;;;;;;5033035;28;20028;-86
2022/08/11 16:52:19;;;;;;;5.72;2.15;;;27.70;38.70;;;;;;5034941;28;20017;-85
2022/08/11 16:54:47;;;;;;;4.32;2.30;;;27.60;38.90;;;;;;5049659;28;20017;-85
2022/08/11 17:00:13;;;;;;;7.47;2.92;;;27.60;39.10;;;;;;5048061;28;20396;-85
2022/08/11 17:14:57;;;;;;;4.22;2.10;;;27.40;39.10;;;;;;5037307;28;20496;-85
2022/08/11 17:17:31;;;;;;;8.82;2.25;;;27.30;39.60;;;;;;5051357;28;20020;-85
2022/08/11 17:20:09;;;;;;;4.43;2.28;;;27.20;40.00;;;;;;5051190;28;20469;-85
2022/08/11 17:25:38;;;;;;;;;;;27.20;40.10;;;;;;5032860;28;20079;-85
2022/08/11 17:28:05;;;;;;;3.35;2.40;;;27.10;40.10;;;;;;5039333;28;19912;-86
2022/08/11 17:36:07;;;;;;;6.60;2.05;;;26.90;40.50;;;;;;5033131;28;20068;-87
2022/08/11 17:38:37;;;;;;;13.38;2.15;;;27.00;40.90;;;;;;5030614;28;20076;-89
2022/08/11 17:49:30;;;;;;;5.28;2.65;;;26.70;41.50;;;;;;5037252;28;20032;-85
2022/08/11 18:00:24;;;;;;;5.78;2.35;;;26.50;44.80;;;;;;5044283;28;20170;-85
2022/08/11 18:05:44;;;;;;;6.55;2.75;;;26.30;47.40;;;;;;5044797;28;20082;-84
