Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/22 00:00:36;;;;;;;;;;;7.60;89.00;;;;;;5078449;28;19920;-73
2022/02/22 00:03:01;;;;;;;;;;;7.60;89.60;;;;;;5078806;28;19915;-73
2022/02/22 00:05:27;;;;;;;;;;;7.60;89.60;;;;;;5078573;28;19909;-72
2022/02/22 00:07:53;;;;;;;;;;;7.60;90.10;;;;;;5079011;28;20371;-73
2022/02/22 00:10:20;;;;;;;;;;;7.60;90.30;;;;;;5078493;28;19908;-73
2022/02/22 00:12:45;;;;;;;;;;;7.70;90.40;;;;;;5078761;28;19912;-73
2022/02/22 00:15:11;;;;;;;;;;;7.70;90.50;;;;;;5078011;28;19969;-73
2022/02/22 00:17:39;;;;;;;;;;;7.70;90.50;;;;;;5078592;28;19919;-73
2022/02/22 00:20:05;;;;;;;;;;;7.70;90.60;;;;;;5078400;28;19948;-73
2022/02/22 00:22:31;;;;;;;;;;;7.70;90.70;;;;;;5078643;28;19909;-73
2022/02/22 00:24:57;;;;;;;;;;;7.70;90.80;;;;;;5078282;28;21162;-73
2022/02/22 00:27:22;;;;;;;;;;;7.70;90.70;;;;;;5078802;28;19916;-73
2022/02/22 00:29:48;;;;;;;;;;;7.80;91.00;;;;;;5077950;28;19956;-73
2022/02/22 00:32:14;;;;;;;;;;;7.80;90.80;;;;;;5078424;28;19963;-72
2022/02/22 00:34:39;;;;;;;;;;;7.80;90.90;;;;;;5078190;28;19979;-73
2022/02/22 00:37:05;;;;;;;;;;;7.80;90.70;;;;;;5078483;28;19958;-72
2022/02/22 00:39:31;;;;;;;;;;;7.80;90.70;;;;;;5077836;28;20007;-72
2022/02/22 00:41:56;;;;;;;;;;;7.70;90.60;;;;;;5078354;28;20010;-73
2022/02/22 00:44:23;;;;;;;;;;;7.70;90.60;;;;;;5077561;28;19973;-73
2022/02/22 00:46:50;;;;;;;;;;;7.70;90.50;;;;;;5067910;28;19923;-73
2022/02/22 00:49:16;;;;;;;;;;;7.70;90.40;;;;;;5057124;28;19999;-73
2022/02/22 00:51:41;;;;;;;;;;;7.60;90.40;;;;;;5078189;28;19951;-73
2022/02/22 00:54:07;;;;;;;;;;;7.60;90.60;;;;;;5078127;28;19915;-73
2022/02/22 00:56:33;;;;;;;;;;;7.70;90.70;;;;;;5059926;28;19920;-73
2022/02/22 00:58:58;;;;;;;;;;;7.60;90.70;;;;;;5077871;28;19909;-73
2022/02/22 01:01:24;;;;;;;;;;;7.60;90.50;;;;;;5077822;28;19908;-73
2022/02/22 01:03:50;;;;;;;;;;;7.60;90.60;;;;;;5077690;28;19943;-73
2022/02/22 01:06:15;;;;;;;;;;;7.60;90.50;;;;;;5077992;28;19959;-73
2022/02/22 01:08:41;;;;;;;;;;;7.50;90.30;;;;;;5077718;28;19909;-73
2022/02/22 01:11:06;;;;;;;;;;;7.50;90.10;;;;;;5059724;28;19932;-73
2022/02/22 01:13:32;;;;;;;;;;;7.50;89.20;;;;;;5077666;28;19916;-73
2022/02/22 01:15:58;;;;;;;;;;;7.50;89.20;;;;;;5077592;28;20050;-73
2022/02/22 01:18:24;;;;;;;;;;;7.50;88.60;;;;;;5077840;28;19971;-73
2022/02/22 01:20:49;;;;;;;;;;;7.50;88.20;;;;;;5077762;28;19960;-73
2022/02/22 01:23:15;;;;;;;;;;;7.50;87.60;;;;;;5077481;28;19915;-73
2022/02/22 01:25:41;;;;;;;;;;;7.50;87.60;;;;;;5078117;28;19958;-73
2022/02/22 01:28:07;;;;;;;;;;;7.50;87.20;;;;;;5081731;28;20000;-73
2022/02/22 01:30:33;;;;;;;;;;;7.40;86.70;;;;;;5081656;28;20375;-73
2022/02/22 01:32:58;;;;;;;;;;;7.40;86.30;;;;;;5081484;28;20002;-73
2022/02/22 01:35:24;;;;;;;;;;;7.40;86.20;;;;;;5081859;28;19930;-73
2022/02/22 01:37:50;;;;;;;;;;;7.40;86.40;;;;;;5081440;28;19912;-73
2022/02/22 01:40:15;;;;;;;;;;;7.50;86.30;;;;;;5081572;28;19916;-73
2022/02/22 01:42:41;;;;;;;;;;;7.50;86.20;;;;;;5081594;28;19916;-73
2022/02/22 01:45:07;;;;;;;;;;;7.60;86.40;;;;;;5081128;28;19921;-73
2022/02/22 01:47:33;;;;;;;;;;;7.60;86.50;;;;;;5067870;28;19944;-73
2022/02/22 01:49:59;;;;;;;;;;;7.70;86.30;;;;;;5081649;28;20406;-73
2022/02/22 01:52:26;;;;;;;;;;;7.70;86.10;;;;;;5081276;28;19908;-73
2022/02/22 01:54:53;;;;;;;;;;;7.80;85.80;;;;;;5081366;28;20365;-73
2022/02/22 01:57:19;;;;;;;;;;;7.80;85.60;;;;;;5081086;28;19912;-73
2022/02/22 01:59:44;;;;;;;;;;;7.80;85.80;;;;;;5081256;28;19915;-73
2022/02/22 02:02:10;;;;;;;;;;;7.90;86.90;;;;;;5081071;28;19909;-73
2022/02/22 02:04:36;;;;;;;;;;;7.90;87.40;;;;;;5081211;28;19909;-73
2022/02/22 02:07:01;;;;;;;;;;;8.00;87.80;;;;;;5080895;28;20314;-73
2022/02/22 02:09:27;;;;;;;;;;;8.00;86.80;;;;;;5081079;28;20429;-73
2022/02/22 02:11:56;;;;;;;;;;;8.00;87.90;;;;;;5080848;28;19909;-73
2022/02/22 02:14:22;;;;;;;;;;;8.10;89.80;;;;;;5062774;28;19908;-72
2022/02/22 02:16:48;;;;;;;;;;;8.10;89.70;;;;;;5062610;28;20535;-72
2022/02/22 02:19:15;;;;;;;;;;;8.20;90.10;;;;;;5081054;28;19908;-72
2022/02/22 02:21:41;;;;;;;;;;;8.30;90.20;;;;;;5062693;28;19943;-73
2022/02/22 02:24:16;;;;;;;;;;;8.30;90.60;;;;;;5080720;28;19916;-72
2022/02/22 02:26:42;;;;;;;;;;;8.40;90.70;;;;;;5080720;28;19908;-73
2022/02/22 02:29:08;;;;;;;;;;;8.50;91.20;;;;;;5080562;28;19954;-72
2022/02/22 02:31:35;;;;;;;;;;;8.50;91.10;;;;;;5049451;28;19908;-73
2022/02/22 02:34:01;;;;;;;;;;;8.60;91.00;;;;;;5080417;28;19919;-73
2022/02/22 02:36:26;;;;;;;;;;;8.60;91.00;;;;;;5080733;28;20391;-73
2022/02/22 02:38:52;;;;;;;;;;;8.60;91.00;;;;;;5080535;28;19932;-73
2022/02/22 02:41:18;;;;;;;;;;;8.70;91.10;;;;;;5080283;28;19909;-73
2022/02/22 02:43:43;;;;;;;;;;;8.70;90.90;;;;;;5080282;28;19920;-73
2022/02/22 02:46:09;;;;;;;;;;;8.70;90.80;;;;;;5075468;28;19909;-73
2022/02/22 02:48:35;;;;;;;;;;;8.70;90.80;;;;;;5072010;28;20273;-73
2022/02/22 02:51:01;;;;;;;;;;;8.80;90.70;;;;;;5062180;28;19991;-73
2022/02/22 02:53:27;;;;;;;;;;;8.80;90.80;;;;;;5080323;28;19997;-73
2022/02/22 02:55:52;;;;;;;;;;;8.80;90.70;;;;;;5079905;28;19932;-73
2022/02/22 02:58:18;;;;;;;;;;;8.90;90.80;;;;;;5080234;28;19912;-73
2022/02/22 03:00:44;;;;;;;;;;;8.90;90.80;;;;;;5079783;28;19908;-73
2022/02/22 03:03:09;;;;;;;;;;;8.90;91.00;;;;;;5080072;28;19909;-73
2022/02/22 03:05:35;;;;;;;;;;;9.00;91.10;;;;;;5079869;28;19915;-74
2022/02/22 03:08:00;;;;;;;;;;;9.00;90.80;;;;;;5062280;28;20263;-73
2022/02/22 03:10:27;;;;;;;;;;;9.00;91.00;;;;;;5079723;28;19935;-73
2022/02/22 03:12:53;;;;;;;;;;;9.00;91.10;;;;;;5079988;28;19915;-73
2022/02/22 03:15:18;;;;;;;;;;;9.10;91.10;;;;;;5079519;28;19908;-73
2022/02/22 03:17:44;;;;;;;;;;;9.10;90.80;;;;;;5079724;28;20371;-73
2022/02/22 03:20:10;;;;;;;;;;;9.10;90.70;;;;;;5061657;28;19931;-73
2022/02/22 03:22:37;;;;;;;;;;;9.10;90.60;;;;;;5080039;28;19909;-73
2022/02/22 03:25:03;;;;;;;;;;;9.20;90.80;;;;;;5061504;28;20299;-73
2022/02/22 03:27:29;;;;;;;;;;;9.20;90.90;;;;;;5079671;28;19908;-73
2022/02/22 03:29:54;;;;;;;;;;;9.20;90.50;;;;;;5079122;28;19908;-73
2022/02/22 03:32:20;;;;;;;;;;;9.20;90.50;;;;;;5079393;28;19909;-73
2022/02/22 03:34:46;;;;;;;;;;;9.20;90.80;;;;;;5079323;28;19919;-73
2022/02/22 03:37:11;;;;;;;;;;;9.20;90.30;;;;;;5079378;28;19920;-73
2022/02/22 03:39:37;;;;;;;;;;;9.20;90.40;;;;;;5061153;28;19944;-73
2022/02/22 03:42:03;;;;;;;;;;;9.30;90.80;;;;;;5079565;28;20349;-73
2022/02/22 03:44:28;;;;;;;;;;;9.20;90.60;;;;;;5060803;28;20022;-73
2022/02/22 03:46:54;;;;;;;;;;;9.20;90.60;;;;;;5068311;28;19909;-73
2022/02/22 03:49:20;;;;;;;;;;;9.20;90.60;;;;;;5075973;28;19915;-73
2022/02/22 03:51:45;;;;;;;;;;;9.20;90.60;;;;;;5079102;28;19916;-73
2022/02/22 03:54:11;;;;;;;;;;;9.30;90.90;;;;;;5078907;28;19908;-73
2022/02/22 03:56:37;;;;;;;;;;;9.30;91.00;;;;;;5078968;28;19912;-73
2022/02/22 03:59:02;;;;;;;;;;;9.30;91.00;;;;;;5078680;28;20399;-73
2022/02/22 04:01:28;;;;;;;;;;;9.30;91.20;;;;;;5078897;28;19908;-73
2022/02/22 04:03:54;;;;;;;;;;;9.30;91.50;;;;;;5078678;28;20287;-73
2022/02/22 04:06:19;;;;;;;;;;;9.30;91.00;;;;;;5060845;28;20256;-72
2022/02/22 04:08:45;;;;;;;;;;;9.30;90.70;;;;;;5078677;28;19940;-73
2022/02/22 04:11:12;;;;;;;;;;;9.30;90.50;;;;;;5078755;28;20397;-72
2022/02/22 04:13:38;;;;;;;;;;;9.30;90.60;;;;;;5078617;28;19936;-73
2022/02/22 04:16:04;;;;;;;;;;;9.30;90.60;;;;;;5078566;28;20003;-73
2022/02/22 04:18:29;;;;;;;;;;;9.30;90.60;;;;;;5078536;28;19951;-72
2022/02/22 04:20:55;;;;;;;;;;;9.20;90.50;;;;;;5078578;28;19930;-73
2022/02/22 04:23:21;;;;;;;;;;;9.30;90.60;;;;;;5078301;28;19908;-73
2022/02/22 04:25:48;;;;;;;;;;;9.30;90.70;;;;;;5078365;28;19908;-73
2022/02/22 04:28:13;;;;;;;;;;;9.30;90.90;;;;;;5078482;28;19962;-73
2022/02/22 04:30:39;;;;;;;;;;;9.30;90.80;;;;;;5078144;28;20351;-72
2022/02/22 04:33:05;;;;;;;;;;;9.30;90.80;;;;;;5078126;28;19908;-73
2022/02/22 04:35:30;;;;;;;;;;;9.30;90.70;;;;;;5060361;28;19916;-72
2022/02/22 04:37:56;;;;;;;;;;;9.30;90.90;;;;;;5060372;28;20003;-72
2022/02/22 04:40:22;;;;;;;;;;;9.40;91.20;;;;;;5060036;28;19908;-73
2022/02/22 04:42:49;;;;;;;;;;;9.40;91.10;;;;;;5077756;28;19915;-74
2022/02/22 04:45:15;;;;;;;;;;;9.40;91.20;;;;;;5078070;28;19912;-73
2022/02/22 04:47:40;;;;;;;;;;;9.40;91.20;;;;;;5064603;28;19909;-72
2022/02/22 04:50:06;;;;;;;;;;;9.40;91.10;;;;;;5078142;28;19912;-72
2022/02/22 04:52:32;;;;;;;;;;;9.40;91.20;;;;;;5077905;28;19908;-72
2022/02/22 04:54:59;;;;;;;;;;;9.40;91.40;;;;;;5077981;28;19908;-73
2022/02/22 04:57:25;;;;;;;;;;;9.40;91.90;;;;;;5077853;28;19916;-72
2022/02/22 04:59:50;;;;;;;;;;;9.30;91.80;;;;;;5077606;28;19908;-72
2022/02/22 05:02:16;;;;;;;;;;;9.40;92.00;;;;;;5077146;28;19939;-72
2022/02/22 05:04:42;;;;;;;;;;;9.40;92.10;;;;;;5059903;28;20416;-72
2022/02/22 05:07:07;;;;;;;;;;;9.40;91.90;;;;;;5077656;28;19999;-72
2022/02/22 05:09:33;;;;;;;;;;;9.40;92.00;;;;;;5077891;28;19908;-73
2022/02/22 05:11:58;;;;;;;;;;;9.40;91.60;;;;;;5077724;28;19927;-72
2022/02/22 05:14:24;;;;;;;;;;;9.40;91.20;;;;;;5077688;28;19916;-72
2022/02/22 05:16:50;;;;;;;;;;;9.40;90.90;;;;;;5077523;28;19913;-72
2022/02/22 05:19:17;;;;;;;;;;;9.40;90.70;;;;;;5077945;28;19908;-73
2022/02/22 05:21:43;;;;;;;;;;;9.30;90.60;;;;;;5077610;28;19995;-73
2022/02/22 05:24:09;;;;;;;;;;;9.30;90.40;;;;;;5077700;28;19909;-72
2022/02/22 05:26:35;;;;;;;;;;;9.20;90.80;;;;;;5077597;28;19931;-72
2022/02/22 05:29:01;;;;;;;;;;;9.20;90.80;;;;;;5077731;28;19908;-72
2022/02/22 05:31:27;;;;;;;;;;;9.10;91.10;;;;;;5059546;28;19913;-73
2022/02/22 05:33:52;;;;;;;;;;;9.10;90.90;;;;;;5077616;28;20337;-72
2022/02/22 05:36:20;;;;;;;;;;;9.10;90.90;;;;;;5064639;28;19978;-72
2022/02/22 05:38:45;;;;;;;;;;;9.10;90.80;;;;;;5077615;28;19908;-72
2022/02/22 05:41:13;;;;;;;;;;;9.10;90.80;;;;;;5077460;28;19958;-72
2022/02/22 05:43:39;;;;;;;;;;;9.00;90.50;;;;;;5077248;28;19927;-73
2022/02/22 05:46:04;;;;;;;;;;;9.00;90.60;;;;;;5055071;28;19909;-73
2022/02/22 05:48:30;;;;;;;;;;;9.00;90.40;;;;;;5068442;28;19909;-72
2022/02/22 05:50:56;;;;;;;;;;;9.00;90.40;;;;;;5059380;28;19920;-73
2022/02/22 05:53:21;;;;;;;;;;;9.00;90.30;;;;;;5077376;28;19908;-73
2022/02/22 05:55:47;;;;;;;;;;;9.00;90.30;;;;;;5077176;28;19916;-72
2022/02/22 05:58:13;;;;;;;;;;;9.00;90.40;;;;;;5077358;28;19913;-72
2022/02/22 06:00:38;;;;;;;;;;;9.00;90.50;;;;;;5058993;28;19995;-73
2022/02/22 06:03:04;;;;;;;;;;;9.00;90.60;;;;;;5077286;28;19909;-76
2022/02/22 06:05:30;;;;;;;;;;;9.00;90.50;;;;;;5077124;28;19948;-71
2022/02/22 06:07:55;;;;;;;;;;;9.00;90.40;;;;;;5077322;28;19909;-72
2022/02/22 06:10:21;;;;;;;;;;;9.00;90.70;;;;;;5077097;28;19909;-78
2022/02/22 06:12:48;;;;;;;;;;;9.00;91.20;;;;;;5079474;28;19908;-78
2022/02/22 06:15:14;;;;;;;;;;;9.00;91.10;;;;;;5062611;28;19953;-75
2022/02/22 06:17:40;;;;;;;;;;;9.00;91.80;;;;;;5080972;28;19913;-71
2022/02/22 06:20:08;;;;;;;;;;;9.10;92.20;;;;;;5080790;28;20012;-75
2022/02/22 06:22:34;;;;;;;;;;;9.10;92.40;;;;;;5080771;28;19908;-73
2022/02/22 06:24:59;;;;;;;;;;;9.10;92.20;;;;;;5080557;28;19916;-73
2022/02/22 06:27:25;;;;;;;;;;;9.20;92.20;;;;;;5080873;28;19908;-72
2022/02/22 06:29:51;;;;;;;;;;;9.20;92.50;;;;;;5080265;28;19935;-73
2022/02/22 06:32:16;;;;;;;;;;;9.20;92.20;;;;;;5080657;28;20067;-74
2022/02/22 06:34:42;;;;;;;;;;;9.30;92.60;;;;;;5080689;28;19915;-73
2022/02/22 06:37:08;;;;;;;;;;;9.30;93.00;;;;;;5080673;28;19913;-78
2022/02/22 06:39:35;;;;;;;;;;;9.40;93.30;;;;;;5062322;28;20035;-75
2022/02/22 06:42:01;;;;;;;;;;;9.40;93.50;;;;;;5062438;28;19915;-77
2022/02/22 06:44:26;;;;;;;;;;;9.40;93.60;;;;;;5061784;28;19925;-79
2022/02/22 06:46:52;;;;;;;;;;;9.40;94.00;;;;;;5069638;28;19912;-80
2022/02/22 06:49:17;;;;;;;;;;;9.50;93.80;;;;;;5059679;28;20008;-79
2022/02/22 06:51:43;;;;;;;;;;;9.60;94.00;;;;;;5062477;28;19956;-78
2022/02/22 06:54:09;;;;;;;;;;;9.60;94.40;;;;;;5080004;28;19909;-78
2022/02/22 06:56:34;;;;;;;;;;;9.60;94.50;;;;;;5079673;28;19975;-78
2022/02/22 06:59:00;;;;;;;;;;;9.70;94.60;;;;;;5061516;28;19947;-78
2022/02/22 07:01:26;;;;;;;;;;;9.70;94.70;;;;;;5079030;28;19920;-78
2022/02/22 07:03:51;;;;;;;;;;;9.70;94.80;;;;;;5079849;28;19908;-77
2022/02/22 07:06:17;;;;;;;;;;;9.80;95.10;;;;;;5060957;28;19988;-78
2022/02/22 07:08:42;;;;;;;;;;;9.80;95.00;;;;;;5079963;28;20030;-77
2022/02/22 07:11:08;;;;;;;;;;;9.90;95.40;;;;;;5080164;28;19962;-78
2022/02/22 07:13:34;;;;;;;;;;;9.90;95.10;;;;;;5079790;28;20011;-78
2022/02/22 07:16:00;;;;;;;;;;;9.90;95.10;;;;;;5079555;28;20354;-77
2022/02/22 07:18:25;;;;;;;;;;;9.90;95.20;;;;;;5079661;28;19958;-77
2022/02/22 07:20:51;;;;;;;;;;;10.00;95.50;;;;;;5079859;28;20004;-75
2022/02/22 07:23:17;;;;;;;;;;;10.00;95.40;;;;;;5061170;28;19984;-77
2022/02/22 07:25:42;;;;;;;;;;;10.00;95.40;;;;;;5079336;28;19944;-76
2022/02/22 07:28:08;;;;;;;;;;;10.00;95.20;;;;;;5079560;28;20389;-77
2022/02/22 07:30:34;;;;;;;;;;;10.10;95.40;;;;;;5079409;28;20406;-78
2022/02/22 07:33:00;;;;;;;;;;;10.10;95.40;;;;;;5079522;28;19915;-77
2022/02/22 07:35:26;;;;;;;;;;;10.10;95.50;;;;;;5079541;28;19912;-76
2022/02/22 07:37:52;;;;;;;;;;;10.20;95.70;;;;;;5079227;28;19912;-77
2022/02/22 07:40:18;;;;;;;;;;;10.20;95.50;;;;;;5079231;28;19955;-78
2022/02/22 07:42:44;;;;;;;;;;;10.20;95.40;;;;;;5078937;28;19936;-77
2022/02/22 07:45:11;;;;;;;;;;;10.20;95.40;;;;;;5079084;28;19912;-77
2022/02/22 07:47:36;;;;;;;;;;;10.20;95.40;;;;;;5065616;28;20337;-78
2022/02/22 07:50:03;;;;;;;;;;;10.30;95.70;;;;;;5079199;28;19909;-78
2022/02/22 07:52:29;;;;;;;;;;;10.40;95.90;;;;;;5079053;28;19991;-78
2022/02/22 07:54:55;;;;;;;;;;;10.40;95.90;;;;;;5079073;28;19995;-76
2022/02/22 07:57:21;;;;;;;;;;;10.40;95.90;;;;;;5078914;28;19944;-76
2022/02/22 07:59:46;;;;;;;;;;;10.50;95.80;;;;;;5078729;28;19913;-78
2022/02/22 08:02:12;;;;;;;;;;;10.50;95.80;;;;;;5078811;28;20355;-78
2022/02/22 08:04:40;;;;;;;;;;;10.50;95.70;;;;;;5078788;28;20394;-77
2022/02/22 08:07:06;;;;;;;;;;;10.60;95.60;;;;;;5078570;28;19912;-77
2022/02/22 08:09:31;;;;;;;;;;;10.60;95.90;;;;;;5060762;28;19966;-78
2022/02/22 08:11:57;;;;;;;;;;;10.60;95.60;;;;;;5078667;28;19909;-77
2022/02/22 08:14:23;;;;;;;;;;;10.70;95.90;;;;;;5078534;28;19958;-77
2022/02/22 08:16:50;;;;;;;;;;;10.70;95.80;;;;;;5078396;28;19912;-77
2022/02/22 08:19:16;;;;;;;;;;;10.70;95.70;;;;;;5078776;28;19909;-77
2022/02/22 08:21:42;;;;;;;;;;;10.80;95.90;;;;;;5078404;28;19908;-78
2022/02/22 08:24:07;;;;;;;;;;;10.90;95.90;;;;;;5078533;28;20282;-77
2022/02/22 08:26:33;;;;;;;;;;;10.90;95.80;;;;;;5078314;28;19946;-77
2022/02/22 08:28:59;;;;;;;;;;;10.90;95.90;;;;;;5060426;28;19955;-77
2022/02/22 08:31:26;;;;;;;;;;;11.00;95.90;;;;;;5060580;28;20122;-78
2022/02/22 08:33:58;;;;;;;;;;;11.00;95.70;;;;;;5078185;28;19961;-78
2022/02/22 08:36:24;;;;;;;;;;;11.00;95.60;;;;;;5077994;28;20283;-78
2022/02/22 08:38:51;;;;;;;;;;;11.00;95.40;;;;;;5078325;28;20363;-78
2022/02/22 08:41:17;;;;;;;;;;;11.00;95.20;;;;;;5077852;28;19931;-78
2022/02/22 08:43:43;;;;;;;;;;;11.10;95.10;;;;;;5077967;28;20372;-78
2022/02/22 08:46:08;;;;;;;;;;;11.10;95.10;;;;;;5073207;28;19915;-78
2022/02/22 08:48:34;;;;;;;;;;;11.10;94.90;;;;;;5069700;28;20261;-78
2022/02/22 08:51:00;;;;;;;;;;;11.10;94.50;;;;;;5077950;28;19951;-77
2022/02/22 08:53:25;;;;;;;;;;;11.20;94.90;;;;;;5078190;28;19916;-77
2022/02/22 08:55:51;;;;;;;;;;;11.20;94.70;;;;;;5077838;28;20468;-77
2022/02/22 08:58:17;;;;;;;;;;;11.30;94.90;;;;;;5078116;28;19916;-77
2022/02/22 09:00:42;;;;;;;;;;;11.30;94.90;;;;;;5077616;28;20287;-77
2022/02/22 09:03:08;;;;;;;;;;;11.40;95.00;;;;;;5078023;28;19916;-77
2022/02/22 09:05:34;;;;;;;;;;;11.40;94.90;;;;;;5077711;28;19973;-78
2022/02/22 09:08:00;;;;;;;;;;;11.50;94.90;;;;;;5077966;28;20466;-78
2022/02/22 09:10:26;;;;;;;;;;;11.50;95.00;;;;;;5060120;28;19933;-77
2022/02/22 09:12:52;;;;;;;;;;;11.50;94.70;;;;;;5077793;28;19909;-77
2022/02/22 09:15:18;;;;;;;;;;;11.50;95.10;;;;;;5077394;28;19962;-78
2022/02/22 09:17:45;;;;;;;;;;;11.50;94.80;;;;;;5077768;28;19917;-78
2022/02/22 09:20:14;;;;;;;;;;;11.60;94.80;;;;;;5077624;28;19916;-77
2022/02/22 09:22:40;;;;;;;;;;;11.70;94.80;;;;;;5077759;28;19917;-77
2022/02/22 09:25:07;;;;;;;;;;;11.70;94.90;;;;;;5077456;28;19908;-78
2022/02/22 09:27:33;;;;;;;;;;;11.80;94.50;;;;;;5077649;28;19915;-78
2022/02/22 09:29:58;;;;;;;;;;;11.80;94.30;;;;;;5059486;28;19908;-78
2022/02/22 09:32:25;;;;;;;;;;;12.00;94.30;;;;;;5077653;28;20267;-78
2022/02/22 09:34:51;;;;;;;;;;;12.00;94.20;;;;;;5060009;28;19908;-77
2022/02/22 09:37:18;;;;;;;;;;;12.20;94.40;;;;;;5077478;28;19967;-78
2022/02/22 09:39:44;;;;;;;;;;;12.10;94.00;;;;;;5058362;28;19909;-78
2022/02/22 09:42:09;;;;;;;;;;;12.20;93.90;;;;;;5070692;28;19951;-78
2022/02/22 09:44:38;;;;;;;;;;;12.10;93.60;;;;;;5055767;28;19928;-78
2022/02/22 09:47:05;;;;;;;;;;;12.20;93.50;;;;;;5046252;28;19931;-78
2022/02/22 09:49:30;;;;;;;;;;;12.20;93.70;;;;;;5060379;28;19909;-78
2022/02/22 09:51:56;;;;;;;;;;;12.30;93.70;;;;;;5061413;28;19920;-77
2022/02/22 09:54:23;;;;;;;;;;;12.40;93.80;;;;;;5059884;28;19909;-78
2022/02/22 09:56:49;;;;;;;;;;;12.50;93.80;;;;;;5061392;28;20031;-77
2022/02/22 09:59:15;;;;;;;;;;;12.50;93.60;;;;;;5060862;28;19948;-77
2022/02/22 10:01:41;;;;;;;;;;;12.50;93.60;;;;;;5061284;28;19915;-76
2022/02/22 10:04:07;;;;;;;;;;;12.60;93.50;;;;;;5060963;28;19912;-77
2022/02/22 10:06:33;;;;;;;;;;;12.60;93.30;;;;;;5061119;28;19916;-76
2022/02/22 10:08:59;;;;;;;;;;;12.60;93.30;;;;;;5060856;28;19909;-76
2022/02/22 10:11:24;;;;;;;;;;;12.60;93.20;;;;;;5061211;28;19916;-76
2022/02/22 10:13:50;;;;;;;;;;;12.70;93.40;;;;;;5060568;28;19912;-76
2022/02/22 10:16:16;;;;;;;;;;;12.80;93.00;;;;;;5061019;28;20004;-77
2022/02/22 10:18:44;;;;;;;;;;;12.90;92.80;;;;;;5060728;28;19913;-76
2022/02/22 10:21:10;;;;;;;;;;;12.90;92.70;;;;;;5060938;28;19915;-77
2022/02/22 10:23:35;;;;;;;;;;;12.90;92.50;;;;;;5060706;28;19959;-77
2022/02/22 10:26:01;;;;;;;;;;;13.00;92.40;;;;;;5060883;28;19944;-76
2022/02/22 10:28:27;;;;;;;;;;;13.00;92.40;;;;;;5060829;28;19956;-76
2022/02/22 10:30:54;;;;;;;;;;;13.10;92.20;;;;;;5060291;28;20273;-77
2022/02/22 10:33:21;;;;;;;;;;;13.20;92.10;;;;;;5060663;28;19959;-76
2022/02/22 10:35:48;;;;;;;;;;;13.30;92.00;;;;;;5060460;28;19909;-76
2022/02/22 10:38:22;;;;;;;;;;;13.30;91.70;;;;;;5059213;28;19913;-77
2022/02/22 10:41:15;;;;;;;;;;;13.40;91.70;;;;;;5060095;28;20325;-76
2022/02/22 10:43:41;;;;;;;;;;;13.60;91.40;;;;;;5068500;28;20368;-76
2022/02/22 10:46:08;;;;;;;;;;;14.10;91.60;;;;;;5075675;28;19912;-76
2022/02/22 10:48:38;;;;;;;;;;;14.90;90.90;;;;;;5071893;28;19909;-77
2022/02/22 10:51:11;;;;;;;;;;;15.80;89.00;;;;;;5080482;28;19908;-76
2022/02/22 10:53:38;;;;;;;;;;;16.40;83.90;;;;;;5080436;28;19912;-76
2022/02/22 10:56:06;;;;;;;;;;;16.80;81.80;;;;;;5066781;28;19931;-77
2022/02/22 10:58:31;;;;;;;;;;;16.90;81.40;;;;;;5078782;28;19943;-76
2022/02/22 11:00:57;;;;;;;;;;;17.10;78.60;;;;;;5080097;28;19908;-76
2022/02/22 11:03:23;;;;;;;;;;;17.20;78.80;;;;;;5076270;28;19915;-76
2022/02/22 11:05:49;;;;;;;;;;;17.10;77.10;;;;;;5080087;28;20384;-77
2022/02/22 11:08:22;;;;;;;;;;;16.90;77.70;;;;;;5080102;28;19963;-76
2022/02/22 11:10:51;;;;;;;;;;;16.80;77.50;;;;;;5080009;28;19909;-76
2022/02/22 11:13:24;;;;;;;;;;;16.60;76.60;;;;;;5079838;28;19909;-76
2022/02/22 11:15:50;;;;;;;;;;;16.30;77.10;;;;;;5079681;28;19919;-77
2022/02/22 11:18:16;;;;;;;;;;;16.10;78.10;;;;;;5079582;28;20841;-76
2022/02/22 11:20:43;;;;;;;;;;;16.10;78.90;;;;;;5062258;28;19908;-77
2022/02/22 11:23:11;;;;;;;;;;;16.10;78.50;;;;;;5061841;28;19936;-75
2022/02/22 11:25:37;;;;;;;;;;;16.10;77.80;;;;;;5079662;28;19919;-76
2022/02/22 11:28:07;;;;;;;;;;;16.20;77.90;;;;;;5079496;28;20402;-77
2022/02/22 11:30:33;;;;;;;;;;;16.20;78.30;;;;;;5079302;28;19971;-77
2022/02/22 11:32:59;;;;;;;;;;;16.10;78.80;;;;;;5061516;28;19908;-77
2022/02/22 11:35:25;;;;;;;;;;;16.00;79.00;;;;;;5061721;28;19944;-77
2022/02/22 11:37:51;;;;;;;;;;;16.20;80.10;;;;;;5079258;28;19918;-77
2022/02/22 11:40:24;;;;;;;;;;;16.60;80.60;;;;;;5079307;28;19978;-77
2022/02/22 11:42:50;;;;;;;;;;;17.40;76.90;;;;;;5078983;28;19995;-76
2022/02/22 11:45:24;;;;;;;;;;;17.70;72.50;;;;;;5079204;28;19955;-77
2022/02/22 11:48:09;;;;;;;;;;;17.60;72.60;;;;;;5064247;28;19919;-77
2022/02/22 11:50:38;;;;;;;;;;;17.30;72.90;;;;;;5078958;28;19915;-76
2022/02/22 11:53:07;;;;;;;;;;;17.00;73.30;;;;;;5079440;28;19908;-76
2022/02/22 11:55:36;;;;;;;;;;;16.60;73.30;;;;;;5078842;28;19913;-77
2022/02/22 11:58:09;;;;;;;;;;;16.40;74.40;;;;;;5060986;28;19912;-77
2022/02/22 12:00:36;;;;;;;;;;;16.20;75.30;;;;;;5078626;28;19916;-76
2022/02/22 12:03:09;;;;;;;;;;;15.90;75.20;;;;;;5061124;28;19908;-76
2022/02/22 12:05:41;;;;;;;;;;;15.80;75.80;;;;;;5078691;28;19916;-76
2022/02/22 12:08:08;;;;;;;;;;;15.70;76.30;;;;;;5079056;28;19915;-76
2022/02/22 12:10:45;;;;;;;;;;;15.60;76.80;;;;;;5065276;28;19920;-76
2022/02/22 12:13:12;;;;;;;;;;;15.50;76.90;;;;;;5060317;28;20019;-76
2022/02/22 12:15:39;;;;;;;;;;;15.50;77.50;;;;;;5078527;28;19958;-76
2022/02/22 12:18:11;;;;;;;;;;;15.40;77.80;;;;;;5078434;28;19913;-76
2022/02/22 12:20:37;;;;;;;;;;;15.30;77.80;;;;;;5078890;28;20007;-76
2022/02/22 12:23:02;;;;;;;;;;;15.20;78.20;;;;;;5078481;28;19948;-76
2022/02/22 12:25:28;;;;;;;;;;;15.10;78.90;;;;;;5078620;28;19962;-76
2022/02/22 12:28:03;;;;;;;;;;;15.10;78.70;;;;;;5078313;28;19916;-76
2022/02/22 12:30:39;;;;;;;;;;;15.10;79.10;;;;;;5078203;28;19909;-77
2022/02/22 12:33:05;;;;;;;;;;;15.00;78.50;;;;;;5078140;28;19908;-77
2022/02/22 12:35:32;;;;;;;;;;;15.00;79.50;;;;;;5076078;28;19917;-77
2022/02/22 12:37:58;;;;;;;;;;;15.00;78.90;;;;;;5057499;28;19995;-76
2022/02/22 12:40:31;;;;;;;;;;;15.10;79.50;;;;;;5060521;28;19908;-77
2022/02/22 12:43:04;;;;;;;;;;;15.00;79.60;;;;;;5065154;28;19912;-76
2022/02/22 12:45:56;;;;;;;;;;;15.00;79.80;;;;;;5077856;28;19923;-76
2022/02/22 12:48:21;;;;;;;;;;;15.00;79.80;;;;;;5064843;28;19909;-77
2022/02/22 12:50:56;;;;;;;;;;;15.00;79.90;;;;;;5077208;28;21321;-77
2022/02/22 12:53:30;;;;;;;;;;;15.00;79.90;;;;;;5078129;28;19947;-77
2022/02/22 12:55:57;;;;;;;;;;;15.00;80.70;;;;;;5077771;28;19909;-76
2022/02/22 12:58:33;;;;;;;;;;;15.10;80.60;;;;;;5078016;28;19919;-77
2022/02/22 13:01:14;;;;;;;;;;;15.20;80.70;;;;;;5065097;28;19908;-76
2022/02/22 13:03:40;;;;;;;;;;;15.30;80.10;;;;;;5077657;28;19908;-77
2022/02/22 13:06:06;;;;;;;;;;;15.40;79.60;;;;;;5059840;28;19908;-76
2022/02/22 13:08:32;;;;;;;;;;;15.60;80.60;;;;;;5059945;28;19913;-76
2022/02/22 13:10:58;;;;;;;;;;;16.10;79.00;;;;;;5077914;28;19912;-76
2022/02/22 13:13:25;;;;;;;;;;;16.50;77.50;;;;;;5077647;28;19908;-76
2022/02/22 13:15:51;;;;;;;;;;;16.90;75.90;;;;;;5077840;28;19915;-76
2022/02/22 13:18:19;;;;;;;;;;;17.10;73.90;;;;;;5077538;28;19916;-76
2022/02/22 13:20:46;;;;;;;;;;;17.20;72.50;;;;;;5077775;28;20355;-76
2022/02/22 13:23:13;;;;;;;;;;;17.40;71.80;;;;;;5076957;28;19908;-76
2022/02/22 13:25:39;;;;;;;;;;;17.30;70.10;;;;;;5059640;28;19973;-76
2022/02/22 13:28:05;;;;;;;;;;;17.20;70.50;;;;;;5077780;28;20003;-76
2022/02/22 13:30:33;;;;;;;;;;;17.00;70.00;;;;;;5077492;28;19948;-76
2022/02/22 13:33:06;;;;;;;;;;;16.80;69.80;;;;;;5077424;28;20287;-76
2022/02/22 13:35:31;;;;;;;;;;;16.60;69.30;;;;;;5059946;28;20424;-76
2022/02/22 13:37:57;;;;;;;;;;;16.30;69.50;;;;;;5059375;28;20010;-76
2022/02/22 13:40:27;;;;;;;;;;;16.40;71.30;;;;;;5059303;28;19915;-77
2022/02/22 13:43:19;;;;;;;;;;;16.60;72.20;;;;;;5059304;28;19908;-77
2022/02/22 13:45:45;;;;;;;;;;;16.80;70.60;;;;;;5052856;28;19916;-76
2022/02/22 13:48:12;;;;;;;;;;;16.90;70.80;;;;;;5065754;28;19913;-76
2022/02/22 13:50:38;;;;;;;;;;;17.00;71.00;;;;;;5059642;28;19915;-76
2022/02/22 13:53:08;;;;;;;;;;;16.90;70.30;;;;;;5077981;28;19908;-76
2022/02/22 13:55:44;;;;;;;;;;;16.90;70.20;;;;;;5077319;28;19909;-76
2022/02/22 13:58:10;;;;;;;;;;;16.80;69.90;;;;;;5077551;28;19912;-75
2022/02/22 14:00:43;;;;;;;;;;;16.80;69.70;;;;;;5077009;28;19908;-76
2022/02/22 14:03:08;;;;;;;;;;;16.70;68.60;;;;;;5077393;28;20046;-76
2022/02/22 14:05:34;;;;;;;;;;;16.60;69.50;;;;;;5077177;28;19946;-77
2022/02/22 14:08:01;;;;;;;;;;;16.50;67.50;;;;;;5077470;28;19962;-76
2022/02/22 14:10:29;;;;;;;;;;;16.40;68.50;;;;;;5077109;28;19947;-76
2022/02/22 14:12:54;;;;;;;;;;;16.40;69.70;;;;;;5077525;28;19909;-76
2022/02/22 14:15:20;;;;;;;;;;;16.30;68.20;;;;;;5076843;28;19988;-76
2022/02/22 14:17:46;;;;;;;;;;;16.30;69.60;;;;;;5059094;28;20026;-76
2022/02/22 14:20:12;;;;;;;;;;;16.40;69.80;;;;;;5059022;28;20386;-76