Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/25 00:00:35;;;;;;;;;3.00;2.00;;;;;19.38;53.01;99766.63;2010893;27;2753414;-71
2023/10/25 00:01:46;;;;;;;;;2.00;2.00;;;;;19.38;53.10;99762.16;2052647;27;2741928;-71
2023/10/25 00:02:59;;;;;;;;;2.50;1.17;;;;;19.38;53.15;99755.97;2061661;27;2733630;-71
2023/10/25 00:04:12;;;;;;;;;2.17;2.17;;;;;19.37;52.89;99760.44;2038815;27;2731530;-71
2023/10/25 00:05:33;;;;;;;;;1.00;1.00;;;;;19.37;53.11;99759.59;2035213;27;2716925;-71
2023/10/25 00:06:46;;;;;;;;;2.17;1.83;;;;;19.37;53.25;99757.78;2030426;27;2736065;-71
2023/10/25 00:07:56;;;;;;;;;4.00;2.00;;;;;19.37;53.00;99757.78;2004284;27;2753393;-71
2023/10/25 00:09:07;;;;;;;;;3.33;2.00;;;;;19.37;53.32;99748.94;2056267;27;2728383;-71
2023/10/25 00:10:21;;;;;;;;;1.17;1.17;;;;;19.37;53.10;99752.44;2053070;27;2737849;-71
2023/10/25 00:11:34;;;;;;;;;3.83;2.00;;;;;19.37;53.23;99741.78;2032556;27;2743016;-71
2023/10/25 00:12:48;;;;;;;;;3.67;2.50;;;;;19.37;53.01;99743.59;2037722;27;2750264;-71
2023/10/25 00:14:03;;;;;;;;;1.33;1.33;;;;;19.38;53.19;99739.97;2038829;27;2731610;-71
2023/10/25 00:15:16;;;;;;;;;1.33;1.33;;;;;19.39;52.93;99741.66;2037473;27;2741928;-71
2023/10/25 00:16:29;;;;;;;;;2.50;1.67;;;;;19.38;53.18;99732.00;2029737;27;2746102;-71
2023/10/25 00:17:40;;;;;;;;;2.33;2.00;;;;;19.36;53.12;99726.78;2011189;27;2749223;-71
2023/10/25 00:18:54;;;;;;;;;1.50;1.33;;;;;19.38;53.14;99734.66;2054357;27;2733632;-71
2023/10/25 00:20:07;;;;;;;;;3.83;2.00;;;;;19.37;53.10;99731.13;2038728;27;2726314;-71
2023/10/25 00:21:20;;;;;;;;;2.00;2.00;;;;;19.38;52.91;99724.00;2031388;27;2741956;-71
2023/10/25 00:22:34;;;;;;;;;1.00;1.00;;;;;19.37;53.19;99712.50;2030373;27;2727353;-71
2023/10/25 00:23:47;;;;;;;;;1.67;1.17;;;;;19.36;52.94;99713.44;2029387;27;2730490;-71
2023/10/25 00:25:00;;;;;;;;;3.00;1.67;;;;;19.37;53.40;99709.81;2029857;27;2731518;-71
2023/10/25 00:26:10;;;;;;;;;2.00;1.00;;;;;19.37;53.10;99706.31;2006470;27;2739876;-71
2023/10/25 00:27:21;;;;;;;;;1.33;1.00;;;;;19.38;53.03;99711.53;2059463;27;2733625;-71
2023/10/25 00:28:35;;;;;;;;;2.33;1.00;;;;;19.37;52.92;99703.66;2037126;27;2727404;-71
2023/10/25 00:29:45;;;;;;;;;1.67;1.67;;;;;19.37;53.12;99696.50;2004243;27;2744034;-72
2023/10/25 00:30:56;;;;;;;;;2.00;2.00;;;;;19.37;53.36;99700.97;2052378;27;2735706;-70
2023/10/25 00:32:14;;;;;;;;;2.00;2.00;;;;;19.37;52.94;99707.16;2029102;27;2741922;-70
2023/10/25 00:33:28;;;;;;;;;1.33;1.00;;;;;19.38;52.77;99708.00;2030136;28;2724246;-71
2023/10/25 00:34:38;;;;;;;;;1.33;1.33;;;;;19.38;53.10;99713.34;2003368;28;3452320;-70
2023/10/25 00:35:50;;;;;;;;;1.00;1.00;;;;;19.38;53.03;99713.34;2056361;27;2721123;-70
2023/10/25 00:37:03;;;;;;;;;1.83;1.00;;;;;19.38;53.14;99710.69;2037168;27;2733631;-71
2023/10/25 00:38:13;;;;;;;;;3.00;2.00;;;;;19.38;52.83;99708.84;2003797;27;2753501;-70
2023/10/25 00:39:24;;;;;;;;;3.00;1.00;;;;;19.39;53.21;99715.00;2057944;27;2724240;-70
2023/10/25 00:40:38;;;;;;;;;0.00;0.00;;;;;19.39;52.96;99704.34;2060636;27;2731524;-70
2023/10/25 00:41:51;;;;;;;;;1.00;1.00;;;;;19.38;52.91;99703.53;2029624;27;2728409;-70
2023/10/25 00:43:16;;;;;;;;;1.33;1.33;;;;;19.38;53.00;99695.53;2029514;27;2720081;-70
2023/10/25 00:44:29;;;;;;;;;1.00;1.00;;;;;19.38;52.83;99690.22;2031054;27;2730470;-70
2023/10/25 00:46:04;;;;;;;;;1.67;1.67;;;;;19.37;53.31;99680.53;2029218;27;2746175;-71
2023/10/25 00:47:17;;;;;;;;;2.67;1.50;;;;;19.38;53.09;99684.03;2037587;27;2742476;-71
2023/10/25 00:48:31;;;;;;;;;2.33;2.17;;;;;19.37;53.15;99680.53;2038674;27;2735686;-71
2023/10/25 00:49:44;;;;;;;;;2.00;2.00;;;;;19.36;53.27;99684.16;2037679;27;2741943;-71
2023/10/25 00:50:59;;;;;;;;;1.17;1.00;;;;;19.38;53.01;99671.56;2034422;27;2737770;-70
2023/10/25 00:52:12;;;;;;;;;3.00;2.00;;;;;19.37;53.42;99675.19;2030261;27;2746110;-70
2023/10/25 00:53:27;;;;;;;;;2.00;1.00;;;;;19.38;53.08;99676.03;2032181;27;2733631;-71
2023/10/25 00:54:38;;;;;;;;;2.67;1.67;;;;;19.38;53.32;99678.69;2012198;27;2748150;-71
2023/10/25 00:55:52;;;;;;;;;1.33;1.33;;;;;19.38;53.35;99671.56;2059002;27;2737784;-70
2023/10/25 00:57:05;;;;;;;;;1.00;1.00;;;;;19.38;53.21;99679.56;2031046;27;2725286;-70
2023/10/25 00:58:16;;;;;;;;;2.00;2.00;;;;;19.39;53.24;99672.38;2008427;27;2746094;-71
2023/10/25 00:59:29;;;;;;;;;2.75;1.00;;;;;19.38;53.23;99662.72;2056333;27;2722141;-70
2023/10/25 01:00:42;;;;;;;;;1.00;1.00;;;;;19.38;53.10;99663.56;2054243;27;2724290;-70
2023/10/25 01:01:56;;;;;;;;;2.17;1.67;;;;;19.39;53.23;99659.06;2030496;27;2744065;-70
2023/10/25 01:03:11;;;;;;;;;1.33;1.00;;;;;19.39;53.33;99656.41;2037280;27;2726335;-70
2023/10/25 01:04:24;;;;;;;;;1.00;1.00;;;;;19.39;53.10;99651.06;2037139;27;2722153;-70
2023/10/25 01:05:38;;;;;;;;;1.83;0.17;;;;;19.39;53.32;99645.75;2030653;27;2725356;-70
2023/10/25 01:06:52;;;;;;;;;1.50;1.50;;;;;19.39;53.22;99643.06;2029294;27;2733580;-70
2023/10/25 01:08:05;;;;;;;;;1.00;1.00;;;;;19.39;53.14;99635.09;2037707;27;2724252;-71
2023/10/25 01:09:19;;;;;;;;;0.67;0.67;;;;;19.39;52.74;99640.41;2036378;27;2720123;-70
2023/10/25 01:10:33;;;;;;;;;2.33;2.33;;;;;19.38;53.06;99634.25;2037655;27;2737802;-71
2023/10/25 01:11:46;;;;;;;;;1.00;1.00;;;;;19.38;53.17;99634.25;2037179;27;2729456;-71
2023/10/25 01:12:59;;;;;;;;;1.00;1.00;;;;;19.39;53.35;99629.75;2030569;27;2714838;-70
2023/10/25 01:14:12;;;;;;;;;1.00;1.00;;;;;19.38;53.32;99628.09;2036441;27;2735706;-70
2023/10/25 01:15:23;;;;;;;;;3.00;2.00;;;;;19.40;53.14;99626.13;2007519;27;2750360;-71
2023/10/25 01:16:34;;;;;;;;;2.33;1.00;;;;;19.38;53.46;99623.59;2060503;27;2741939;-70
2023/10/25 01:17:47;;;;;;;;;1.67;1.67;;;;;19.39;53.27;99621.75;2037644;27;2737777;-71
2023/10/25 01:19:00;;;;;;;;;1.00;1.00;;;;;19.39;53.07;99614.63;2039339;27;2720045;-71
2023/10/25 01:20:14;;;;;;;;;2.33;1.00;;;;;19.39;53.07;99611.09;2036433;27;2733658;-71
2023/10/25 01:21:27;;;;;;;;;2.17;1.00;;;;;19.40;53.25;99604.81;2038231;27;2725760;-71
2023/10/25 01:22:40;;;;;;;;;1.00;1.00;;;;;19.39;53.07;99601.28;2034604;27;2732582;-70
2023/10/25 01:23:53;;;;;;;;;1.00;1.00;;;;;19.39;53.22;99589.78;2034190;27;2724236;-70
2023/10/25 01:25:07;;;;;;;;;3.00;1.67;;;;;19.40;53.30;99594.16;2029422;27;2743469;-70
2023/10/25 01:26:20;;;;;;;;;1.00;1.00;;;;;19.39;53.17;99587.13;2030926;27;2733606;-70
2023/10/25 01:27:33;;;;;;;;;2.00;2.00;;;;;19.38;53.38;99575.66;2029571;27;2737788;-70
2023/10/25 01:28:46;;;;;;;;;1.00;0.00;;;;;19.39;53.23;99573.81;2030786;27;2724567;-70
2023/10/25 01:30:00;;;;;;;;;1.17;1.17;;;;;19.39;53.53;99585.31;2030949;27;2726315;-70
2023/10/25 01:31:13;;;;;;;;;1.33;1.33;;;;;19.38;53.19;99574.81;2030432;27;2720054;-70
2023/10/25 01:32:26;;;;;;;;;0.00;0.00;;;;;19.38;53.33;99566.81;2032176;27;2725270;-70
2023/10/25 01:33:39;;;;;;;;;2.00;1.00;;;;;19.39;53.13;99560.47;2035615;27;2736783;-71
2023/10/25 01:34:52;;;;;;;;;1.00;1.00;;;;;19.38;53.16;99557.00;2029726;27;2732595;-71
2023/10/25 01:36:06;;;;;;;;;0.83;0.83;;;;;19.40;53.47;99562.19;2031254;27;2725274;-70
2023/10/25 01:37:19;;;;;;;;;1.83;1.00;;;;;19.38;53.25;99554.34;2030926;27;2719020;-71
2023/10/25 01:38:32;;;;;;;;;2.67;1.17;;;;;19.39;53.15;99549.81;2031001;27;2727352;-71
2023/10/25 01:39:45;;;;;;;;;1.67;1.67;;;;;19.39;53.31;99536.50;2029033;28;2723222;-71
2023/10/25 01:40:58;;;;;;;;;2.17;1.17;;;;;19.39;53.15;99541.84;2031381;27;2725297;-71
2023/10/25 01:42:12;;;;;;;;;1.00;1.00;;;;;19.39;53.49;99529.38;2029465;28;2720077;-71
2023/10/25 01:43:25;;;;;;;;;3.17;1.67;;;;;19.39;53.43;99528.50;2030067;27;2733610;-71
2023/10/25 01:44:38;;;;;;;;;1.00;1.00;;;;;19.39;53.15;99523.19;2029427;27;2730505;-71
2023/10/25 01:45:51;;;;;;;;;1.00;1.00;;;;;19.39;53.35;99523.19;2030280;27;2727349;-71
2023/10/25 01:47:05;;;;;;;;;2.33;1.00;;;;;19.39;53.04;99517.84;2036929;27;2737800;-70
2023/10/25 01:48:18;;;;;;;;;1.17;1.00;;;;;19.38;53.39;99522.38;2038637;27;2720059;-71
2023/10/25 01:49:31;;;;;;;;;1.00;1.00;;;;;19.39;53.09;99517.84;2037274;27;2725273;-71
2023/10/25 01:50:44;;;;;;;;;1.00;1.00;;;;;19.39;53.46;99516.03;2035669;27;2730526;-70
2023/10/25 01:51:57;;;;;;;;;0.83;0.17;;;;;19.38;53.23;99500.22;2030497;27;2729445;-71
2023/10/25 01:53:11;;;;;;;;;1.83;0.67;;;;;19.39;53.50;99501.88;2030147;27;2722144;-71
2023/10/25 01:54:24;;;;;;;;;4.00;1.00;;;;;19.39;53.49;99499.22;2033353;27;2735124;-71
2023/10/25 01:55:40;;;;;;;;;0.00;0.00;;;;;19.39;53.46;99507.19;2037504;27;2728383;-71
2023/10/25 01:56:53;;;;;;;;;1.17;0.83;;;;;19.39;53.17;99491.22;2036439;27;2727393;-71
2023/10/25 01:58:07;;;;;;;;;1.67;1.00;;;;;19.39;53.24;99485.88;2030438;27;2729508;-71
2023/10/25 01:59:21;;;;;;;;;1.17;1.00;;;;;19.40;53.68;99487.59;2032750;27;2722140;-71
2023/10/25 02:00:34;;;;;;;;;2.17;1.17;;;;;19.39;53.41;99483.22;2029765;27;2731520;-71
2023/10/25 02:01:47;;;;;;;;;0.50;0.50;;;;;19.39;53.50;99476.09;2031635;27;2728391;-71
2023/10/25 02:03:00;;;;;;;;;1.00;1.00;;;;;19.39;53.22;99469.91;2030059;27;2722157;-71
2023/10/25 02:04:13;;;;;;;;;1.00;1.00;;;;;19.39;53.08;99472.56;2030575;27;2727746;-71
2023/10/25 02:05:26;;;;;;;;;2.17;1.17;;;;;19.40;53.39;99471.59;2030161;27;2727378;-71
2023/10/25 02:06:40;;;;;;;;;1.17;0.83;;;;;19.39;53.47;99472.56;2030377;28;2727345;-71
2023/10/25 02:07:53;;;;;;;;;1.00;1.00;;;;;19.39;53.49;99461.91;2030728;27;2725258;-71
2023/10/25 02:09:07;;;;;;;;;1.00;1.00;;;;;19.40;53.17;99458.28;2029853;27;2729463;-71
2023/10/25 02:10:20;;;;;;;;;1.83;1.83;;;;;19.40;53.37;99444.97;2038081;27;2737749;-71
2023/10/25 02:11:33;;;;;;;;;3.00;1.00;;;;;19.40;53.45;99450.28;2041383;27;2726338;-71
2023/10/25 02:12:47;;;;;;;;;1.00;0.33;;;;;19.40;53.29;99460.94;2038154;27;2715922;-71
2023/10/25 02:14:00;;;;;;;;;1.33;1.00;;;;;19.39;53.41;99459.25;2032150;27;2725773;-71
2023/10/25 02:15:13;;;;;;;;;1.00;1.00;;;;;19.40;53.26;99455.63;2031263;27;2732622;-71
2023/10/25 02:16:26;;;;;;;;;1.17;1.17;;;;;19.39;53.34;99444.13;2030880;27;2730502;-71
2023/10/25 02:17:40;;;;;;;;;2.00;0.33;;;;;19.40;53.30;99439.63;2031533;27;2728425;-71
2023/10/25 02:18:54;;;;;;;;;1.33;1.00;;;;;19.39;53.21;99435.28;2035155;27;2725274;-71
2023/10/25 02:20:07;;;;;;;;;1.00;1.00;;;;;19.39;53.45;99429.94;2033520;27;2734748;-72
2023/10/25 02:21:21;;;;;;;;;1.00;1.00;;;;;19.40;53.48;99442.28;2033406;27;2716965;-72
2023/10/25 02:22:34;;;;;;;;;1.67;1.00;;;;;19.39;53.32;99444.13;2044907;27;2723217;-70
2023/10/25 02:23:48;;;;;;;;;1.83;1.00;;;;;19.39;53.10;99443.25;2037782;27;2725302;-70
2023/10/25 02:25:01;;;;;;;;;0.00;0.00;;;;;19.39;53.32;99428.13;2054876;28;2728438;-70
2023/10/25 02:26:14;;;;;;;;;1.50;0.00;;;;;19.40;53.60;99418.31;2031704;27;2724244;-70
2023/10/25 02:27:27;;;;;;;;;3.00;1.83;;;;;19.39;53.37;99421.94;2030308;27;2733618;-71
2023/10/25 02:28:40;;;;;;;;;1.33;1.00;;;;;19.39;53.26;99409.47;2031584;27;2722145;-71
2023/10/25 02:29:54;;;;;;;;;1.50;1.17;;;;;19.39;53.21;99411.28;2031683;27;2732557;-71
2023/10/25 02:31:07;;;;;;;;;1.00;0.00;;;;;19.40;53.52;99413.00;2034930;27;2725330;-70
2023/10/25 02:32:20;;;;;;;;;1.17;0.67;;;;;19.39;53.31;99406.81;2031259;27;2726311;-71
2023/10/25 02:33:33;;;;;;;;;0.17;0.17;;;;;19.40;53.32;99397.00;2030631;27;2726783;-71
2023/10/25 02:34:46;;;;;;;;;1.00;1.00;;;;;19.40;53.18;99397.84;2030880;27;2729449;-71
2023/10/25 02:36:00;;;;;;;;;0.00;0.00;;;;;19.40;53.49;99395.19;2031678;27;2722172;-70
2023/10/25 02:37:13;;;;;;;;;0.33;0.00;;;;;19.40;53.48;99381.03;2032256;27;2725265;-70
2023/10/25 02:38:26;;;;;;;;;0.33;0.33;;;;;19.39;53.07;99382.84;2037540;27;2722161;-70
2023/10/25 02:39:42;;;;;;;;;0.83;0.83;;;;;19.39;53.36;99374.84;2031869;27;2721095;-70
2023/10/25 02:40:55;;;;;;;;;0.00;0.00;;;;;19.40;53.21;99381.03;2038843;27;2731536;-70
2023/10/25 02:42:09;;;;;;;;;0.50;0.50;;;;;19.40;53.49;99375.69;2032293;27;2725273;-70
2023/10/25 02:43:22;;;;;;;;;1.00;1.00;;;;;19.40;53.34;99386.34;2031168;27;2730478;-70
2023/10/25 02:44:36;;;;;;;;;0.00;0.00;;;;;19.40;53.25;99383.69;2031400;27;2725650;-70
2023/10/25 02:45:49;;;;;;;;;1.50;0.00;;;;;19.40;53.48;99367.69;2032006;27;2733606;-70
2023/10/25 02:47:03;;;;;;;;;0.67;0.67;;;;;19.40;53.30;99354.38;2040069;27;2727330;-70
2023/10/25 02:48:16;;;;;;;;;1.00;1.00;;;;;19.40;53.34;99357.91;2039279;27;2721129;-70
2023/10/25 02:49:29;;;;;;;;;1.00;1.00;;;;;19.40;53.60;99359.72;2032109;28;2725265;-72
2023/10/25 02:50:42;;;;;;;;;0.83;0.83;;;;;19.39;53.67;99355.34;2030935;27;2719012;-71
2023/10/25 02:51:56;;;;;;;;;1.00;1.00;;;;;19.40;53.29;99347.25;2031741;27;2721103;-70
2023/10/25 02:53:09;;;;;;;;;1.50;1.00;;;;;19.41;53.43;99361.41;2031592;27;2716936;-71
2023/10/25 02:54:22;;;;;;;;;0.00;0.00;;;;;19.40;53.60;99360.56;2031615;27;2725330;-70
2023/10/25 02:55:35;;;;;;;;;0.00;0.00;;;;;19.41;53.37;99350.75;2032855;27;2725288;-70
2023/10/25 02:56:48;;;;;;;;;0.50;0.50;;;;;19.41;53.66;99345.41;2031597;27;2731531;-70
2023/10/25 02:58:02;;;;;;;;;0.00;0.00;;;;;19.40;53.57;99338.41;2031453;27;2733686;-70
2023/10/25 02:59:15;;;;;;;;;1.17;0.33;;;;;19.40;53.87;99338.41;2031941;27;2725273;-71
2023/10/25 03:00:28;;;;;;;;;1.00;1.00;;;;;19.40;53.53;99343.72;2031243;27;2727344;-70
2023/10/25 03:01:42;;;;;;;;;0.00;0.00;;;;;19.40;53.63;99333.91;2039150;27;2717967;-71
2023/10/25 03:02:55;;;;;;;;;0.00;0.00;;;;;19.40;53.47;99346.38;2039728;27;2725784;-71
2023/10/25 03:04:08;;;;;;;;;1.00;1.00;;;;;19.40;53.38;99339.25;2038967;27;2725255;-70
2023/10/25 03:05:22;;;;;;;;;1.00;1.00;;;;;19.41;53.60;99324.09;2038110;27;2722163;-70
2023/10/25 03:06:35;;;;;;;;;0.17;0.17;;;;;19.40;53.31;99328.59;2031643;27;2733603;-70
2023/10/25 03:07:48;;;;;;;;;0.67;0.67;;;;;19.40;53.57;99328.59;2039197;27;2725311;-70
2023/10/25 03:09:02;;;;;;;;;0.00;0.00;;;;;19.41;53.38;99332.09;2032573;27;2728398;-71
2023/10/25 03:10:15;;;;;;;;;0.67;0.67;;;;;19.41;53.42;99318.78;2031668;27;2728406;-70
2023/10/25 03:11:28;;;;;;;;;0.17;0.17;;;;;19.40;53.28;99319.75;2032639;27;2727337;-71
2023/10/25 03:12:41;;;;;;;;;0.50;0.50;;;;;19.40;53.42;99317.94;2038490;27;2727356;-70
2023/10/25 03:13:54;;;;;;;;;0.33;0.33;;;;;19.41;53.58;99318.78;2031701;27;2725258;-71
2023/10/25 03:15:08;;;;;;;;;0.83;0.67;;;;;19.41;53.55;99314.25;2031248;27;2725295;-70
2023/10/25 03:16:21;;;;;;;;;1.50;0.33;;;;;19.40;53.68;99311.75;2037239;27;2727340;-70
2023/10/25 03:17:34;;;;;;;;;0.33;0.00;;;;;19.41;53.54;99313.44;2039741;27;2731634;-71
2023/10/25 03:18:48;;;;;;;;;0.83;0.83;;;;;19.41;53.74;99305.47;2037778;27;2727364;-70
2023/10/25 03:20:04;;;;;;;;;0.50;0.50;;;;;19.41;53.30;99305.47;2038476;27;2725296;-71
2023/10/25 03:21:17;;;;;;;;;0.00;0.00;;;;;19.41;53.30;99302.78;2039142;27;2725391;-70
2023/10/25 03:22:31;;;;;;;;;2.00;1.00;;;;;19.41;53.59;99295.63;2031088;27;2721087;-71
2023/10/25 03:23:45;;;;;;;;;0.33;0.33;;;;;19.41;53.67;99292.13;2031892;27;2725323;-70
2023/10/25 03:24:58;;;;;;;;;1.00;1.00;;;;;19.41;53.53;99297.47;2032679;27;2723203;-70
2023/10/25 03:26:11;;;;;;;;;0.00;0.00;;;;;19.41;53.61;99297.47;2040100;27;2726300;-70
2023/10/25 03:27:25;;;;;;;;;0.00;0.00;;;;;19.41;53.52;99297.47;2039373;27;2724295;-70
2023/10/25 03:28:38;;;;;;;;;1.00;1.00;;;;;19.42;53.36;99293.81;2036850;27;2725286;-70
2023/10/25 03:29:51;;;;;;;;;0.00;0.00;;;;;19.41;53.66;99292.13;2030119;27;2725266;-70
2023/10/25 03:31:05;;;;;;;;;0.83;0.83;;;;;19.41;53.28;99286.81;2053303;27;2727345;-70
2023/10/25 03:32:18;;;;;;;;;1.33;1.00;;;;;19.42;53.42;99285.81;2033204;27;2734045;-70
2023/10/25 03:33:32;;;;;;;;;0.33;0.33;;;;;19.41;53.35;99276.16;2038593;27;2728446;-70
2023/10/25 03:34:45;;;;;;;;;0.00;0.00;;;;;19.42;53.50;99273.34;2030477;28;2729582;-70
2023/10/25 03:35:59;;;;;;;;;0.00;0.00;;;;;19.41;53.24;99262.84;2036155;27;2731547;-69
2023/10/25 03:37:13;;;;;;;;;0.33;0.33;;;;;19.42;53.63;99268.00;2029291;27;2729558;-70
2023/10/25 03:38:27;;;;;;;;;1.00;0.00;;;;;19.41;53.66;99260.97;2030738;27;2733633;-70
2023/10/25 03:39:40;;;;;;;;;0.00;0.00;;;;;19.42;53.53;99269.81;2031746;27;2720069;-70
2023/10/25 03:41:04;;;;;;;;;0.50;0.50;;;;;19.42;53.60;99272.50;2031059;27;2725274;-70
2023/10/25 03:42:17;;;;;;;;;1.00;1.00;;;;;19.41;53.69;99265.50;2038225;27;2724247;-70
2023/10/25 03:43:31;;;;;;;;;0.00;0.00;;;;;19.42;53.38;99273.34;2023750;28;2726798;-70
2023/10/25 03:44:45;;;;;;;;;0.00;0.00;;;;;19.41;53.33;99266.31;2037405;27;2733614;-70
2023/10/25 03:46:08;;;;;;;;;0.17;0.17;;;;;19.41;53.69;99260.97;2039087;27;2725292;-70
2023/10/25 03:47:21;;;;;;;;;0.00;0.00;;;;;19.41;53.99;99253.00;2039220;27;2726310;-70
2023/10/25 03:48:37;;;;;;;;;2.00;1.00;;;;;19.41;53.77;99255.66;2036731;27;2724231;-70
2023/10/25 03:49:53;;;;;;;;;0.50;0.50;;;;;19.41;54.00;99255.66;2031077;27;2726304;-70
2023/10/25 03:51:07;;;;;;;;;0.00;0.00;;;;;19.42;53.71;99253.84;2037714;27;2723183;-70
2023/10/25 03:52:20;;;;;;;;;0.67;0.67;;;;;19.41;53.58;99250.31;2039416;27;2725285;-70
2023/10/25 03:53:34;;;;;;;;;1.00;1.00;;;;;19.41;53.76;99255.66;2039424;27;2733613;-70
2023/10/25 03:54:47;;;;;;;;;0.00;0.00;;;;;19.41;53.77;99244.19;2038783;27;2728403;-70
2023/10/25 03:56:01;;;;;;;;;1.67;1.00;;;;;19.41;53.98;99236.19;2039036;27;2729447;-70
2023/10/25 03:57:14;;;;;;;;;0.50;0.50;;;;;19.40;53.63;99235.34;2039089;27;2722141;-70
2023/10/25 03:58:27;;;;;;;;;1.00;1.00;;;;;19.41;53.28;99236.19;2037557;27;2725262;-70
2023/10/25 03:59:40;;;;;;;;;1.33;0.50;;;;;19.42;53.70;99236.03;2038354;27;2725292;-70
2023/10/25 04:01:11;;;;;;;;;2.00;0.17;;;;;19.41;53.94;99233.53;2037237;27;2733590;-70
2023/10/25 04:02:24;;;;;;;;;1.50;1.00;;;;;19.41;53.68;99228.19;2038034;27;2725265;-70
2023/10/25 04:03:38;;;;;;;;;0.00;0.00;;;;;19.41;53.85;99217.56;2039017;27;2727367;-70
2023/10/25 04:04:51;;;;;;;;;1.00;1.00;;;;;19.40;53.45;99206.03;2030576;27;2726316;-70
2023/10/25 04:06:05;;;;;;;;;4.00;1.00;;;;;19.40;53.72;99211.38;2031871;27;2732541;-70
2023/10/25 04:07:18;;;;;;;;;1.83;0.00;;;;;19.40;53.65;99205.19;2030556;28;2725282;-70
2023/10/25 04:08:31;;;;;;;;;0.00;0.00;;;;;19.40;53.73;99211.38;2031157;27;2726299;-70
2023/10/25 04:09:44;;;;;;;;;1.00;1.00;;;;;19.41;53.79;99212.22;2032202;27;2725273;-70
2023/10/25 04:10:58;;;;;;;;;2.00;1.00;;;;;19.39;53.79;99212.34;2031705;27;2720444;-70
2023/10/25 04:12:14;;;;;;;;;0.00;0.00;;;;;19.41;53.90;99206.88;2030675;27;2727365;-71
2023/10/25 04:13:27;;;;;;;;;0.17;0.00;;;;;19.41;54.14;99201.56;2036244;27;2725287;-71
2023/10/25 04:14:46;;;;;;;;;0.67;0.33;;;;;19.40;54.02;99192.72;2031326;27;2731581;-70
2023/10/25 04:16:02;;;;;;;;;0.67;0.67;;;;;19.40;53.98;99189.22;2032631;27;2724204;-70
2023/10/25 04:17:15;;;;;;;;;1.00;1.00;;;;;19.41;54.01;99190.91;2036595;27;2725273;-70
2023/10/25 04:18:30;;;;;;;;;1.33;0.00;;;;;19.41;54.12;99185.56;2038783;27;2725251;-70
2023/10/25 04:19:43;;;;;;;;;0.50;0.50;;;;;19.40;53.96;99184.72;2031890;27;2722137;-70
2023/10/25 04:20:58;;;;;;;;;1.00;1.00;;;;;19.41;54.20;99180.25;2030327;27;2725269;-70
2023/10/25 04:22:13;;;;;;;;;0.83;0.00;;;;;19.41;53.98;99185.56;2031094;27;2725297;-70
2023/10/25 04:23:29;;;;;;;;;1.17;1.00;;;;;19.40;54.24;99179.41;2031549;27;2726830;-70
2023/10/25 04:24:42;;;;;;;;;0.17;0.17;;;;;19.40;54.41;99184.72;2030343;27;2729484;-70
2023/10/25 04:26:07;;;;;;;;;0.50;0.50;;;;;19.40;54.54;99179.41;2032477;27;2727341;-70
2023/10/25 04:27:20;;;;;;;;;1.00;1.00;;;;;19.41;54.25;99172.25;2030321;27;2723187;-70
2023/10/25 04:28:34;;;;;;;;;0.17;0.00;;;;;19.41;54.42;99185.56;2031030;27;2723171;-70
2023/10/25 04:29:47;;;;;;;;;1.67;0.00;;;;;19.40;54.37;99175.91;2031127;27;2731913;-70
2023/10/25 04:31:00;;;;;;;;;1.67;0.83;;;;;19.41;54.49;99172.25;2030387;27;2725285;-70
2023/10/25 04:32:13;;;;;;;;;0.33;0.33;;;;;19.40;54.53;99170.56;2031563;27;2724227;-70
2023/10/25 04:33:27;;;;;;;;;1.00;0.00;;;;;19.39;54.29;99161.72;2031270;27;2725269;-70
2023/10/25 04:34:40;;;;;;;;;0.00;0.00;;;;;19.41;54.47;99164.28;2030779;27;2731625;-70
2023/10/25 04:35:53;;;;;;;;;0.83;0.50;;;;;19.41;54.62;99166.94;2031400;27;2724220;-70
2023/10/25 04:37:07;;;;;;;;;1.00;1.00;;;;;19.41;54.63;99156.28;2032708;27;2728415;-70
2023/10/25 04:38:20;;;;;;;;;1.00;1.00;;;;;19.41;54.47;99153.63;2030464;27;2729520;-70
2023/10/25 04:39:33;;;;;;;;;1.00;1.00;;;;;19.41;54.24;99153.63;2032603;27;2733610;-70
2023/10/25 04:40:46;;;;;;;;;1.00;0.17;;;;;19.41;54.24;99148.28;2032585;27;2727357;-70
2023/10/25 04:41:59;;;;;;;;;1.00;1.00;;;;;19.41;54.67;99158.94;2030519;27;2727388;-70
2023/10/25 04:43:12;;;;;;;;;1.33;0.00;;;;;19.41;54.52;99148.28;2036532;27;2730497;-70
2023/10/25 04:44:27;;;;;;;;;1.00;1.00;;;;;19.41;54.50;99148.28;2037716;27;2731541;-70
2023/10/25 04:45:40;;;;;;;;;0.33;0.33;;;;;19.41;54.35;99148.28;2031392;27;2725281;-70
2023/10/25 04:46:53;;;;;;;;;1.00;1.00;;;;;19.41;54.71;99142.97;2030983;27;2725282;-70
2023/10/25 04:48:07;;;;;;;;;1.83;0.67;;;;;19.40;54.60;99141.28;2029991;27;2730513;-70
2023/10/25 04:49:20;;;;;;;;;1.00;1.00;;;;;19.41;54.74;99142.97;2031028;27;2733634;-70
2023/10/25 04:50:36;;;;;;;;;0.00;0.00;;;;;19.40;54.76;99144.78;2034453;27;2727341;-71
2023/10/25 04:51:49;;;;;;;;;0.17;0.17;;;;;19.41;54.19;99149.09;2037139;27;2729449;-70
2023/10/25 04:53:02;;;;;;;;;1.00;1.00;;;;;19.41;54.78;99142.97;2031201;27;2731507;-70
2023/10/25 04:54:15;;;;;;;;;2.67;1.00;;;;;19.41;54.80;99137.63;2031227;27;2724224;-70
2023/10/25 04:55:36;;;;;;;;;1.17;1.17;;;;;19.42;54.66;99139.28;2035913;27;2727358;-70
2023/10/25 04:56:49;;;;;;;;;0.17;0.17;;;;;19.40;54.67;99136.78;2039129;27;2727372;-70
2023/10/25 04:58:04;;;;;;;;;1.00;1.00;;;;;19.41;54.81;99145.63;2035422;27;2733602;-70
2023/10/25 04:59:17;;;;;;;;;0.50;0.50;;;;;19.41;54.88;99137.63;2036894;27;2725270;-70
2023/10/25 05:00:34;;;;;;;;;0.00;0.00;;;;;19.42;54.92;99136.63;2037094;27;2727348;-70
2023/10/25 05:01:47;;;;;;;;;0.67;0.67;;;;;19.42;54.51;99133.97;2032683;27;2722192;-70
2023/10/25 05:03:00;;;;;;;;;2.00;0.67;;;;;19.41;54.79;99127.78;2029397;27;2735785;-70
2023/10/25 05:04:13;;;;;;;;;0.17;0.17;;;;;19.41;54.79;99132.31;2030537;27;2725262;-70
2023/10/25 05:05:27;;;;;;;;;0.00;0.00;;;;;19.41;54.78;99125.13;2029996;27;2727346;-70
2023/10/25 05:06:40;;;;;;;;;0.83;0.83;;;;;19.41;54.88;99125.13;2035220;27;2726335;-70
2023/10/25 05:07:54;;;;;;;;;0.67;0.00;;;;;19.43;55.13;99133.00;2038113;27;2727349;-70
2023/10/25 05:09:07;;;;;;;;;1.00;0.00;;;;;19.42;55.27;99131.28;2038654;27;2727378;-70
2023/10/25 05:10:20;;;;;;;;;2.00;0.17;;;;;19.42;55.04;99124.16;2032981;27;2722168;-70
2023/10/25 05:11:37;;;;;;;;;1.00;1.00;;;;;19.41;54.70;99125.13;2036477;27;2728445;-70
2023/10/25 05:12:51;;;;;;;;;1.00;1.00;;;;;19.42;55.15;99128.63;2034505;27;2723530;-70
2023/10/25 05:14:04;;;;;;;;;0.00;0.00;;;;;19.42;55.22;99129.47;2038495;27;2725285;-70
2023/10/25 05:15:19;;;;;;;;;2.17;0.83;;;;;19.42;55.04;99136.63;2045719;27;2720046;-70
2023/10/25 05:16:33;;;;;;;;;1.00;1.00;;;;;19.42;55.05;99140.13;2031160;27;2729476;-70
2023/10/25 05:17:47;;;;;;;;;0.00;0.00;;;;;19.43;55.42;99130.31;2031703;27;2727334;-70
2023/10/25 05:19:00;;;;;;;;;1.17;0.83;;;;;19.43;55.21;99133.00;2030487;27;2729804;-70
2023/10/25 05:20:14;;;;;;;;;0.00;0.00;;;;;19.42;55.19;99129.47;2035722;27;2733591;-70
2023/10/25 05:21:30;;;;;;;;;2.17;0.67;;;;;19.43;55.05;99133.00;2035412;27;2727365;-70
2023/10/25 05:22:49;;;;;;;;;1.00;1.00;;;;;19.43;55.59;99125.81;2032298;27;2724284;-70
2023/10/25 05:24:04;;;;;;;;;2.17;1.33;;;;;19.44;55.49;99129.31;2038225;27;2735671;-70
2023/10/25 05:25:18;;;;;;;;;1.00;1.00;;;;;19.43;55.25;99131.13;2032094;27;2728415;-70
2023/10/25 05:26:31;;;;;;;;;0.33;0.33;;;;;19.44;55.59;99121.31;2032491;27;2731614;-71
2023/10/25 05:27:45;;;;;;;;;0.00;0.00;;;;;19.43;55.18;99125.81;2024184;28;2723179;-70
2023/10/25 05:28:58;;;;;;;;;1.00;1.00;;;;;19.42;55.65;99129.47;2034689;27;2719043;-71
2023/10/25 05:30:15;;;;;;;;;0.00;0.00;;;;;19.43;55.47;99120.47;2036754;27;2726290;-71
2023/10/25 05:31:33;;;;;;;;;1.50;1.00;;;;;19.42;55.50;99121.47;2037988;27;2730474;-70
2023/10/25 05:32:49;;;;;;;;;0.33;0.00;;;;;19.43;55.25;99122.34;2038528;27;2725257;-70
2023/10/25 05:34:02;;;;;;;;;0.83;0.83;;;;;19.43;55.45;99125.00;2036204;27;2733613;-70
2023/10/25 05:35:16;;;;;;;;;0.00;0.00;;;;;19.43;55.61;99125.00;2031761;27;2725246;-70
2023/10/25 05:36:29;;;;;;;;;0.83;0.83;;;;;19.43;55.61;99125.00;2034340;27;2728387;-70
2023/10/25 05:37:43;;;;;;;;;1.17;1.00;;;;;19.43;55.90;99117.81;2035350;27;2719039;-70
2023/10/25 05:38:57;;;;;;;;;0.67;0.67;;;;;19.44;55.63;99116.00;2032831;27;2738271;-70