Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/11 00:00:26;;;;;;;;;;;0.60;82.80;;;;;;4117395;28;20279;-84
2024/01/11 00:02:47;;;;;;;;;;;0.70;82.90;;;;;;4118235;28;20295;-85
2024/01/11 00:04:59;;;;;;;;;;;0.60;82.80;;;;;;4115774;28;19922;-85
2024/01/11 00:07:20;;;;;;;;;;;0.60;82.90;;;;;;4116198;28;19957;-85
2024/01/11 00:09:43;;;;;;;;;;;0.60;83.00;;;;;;4117458;28;20394;-84
2024/01/11 00:11:58;;;;;;;;;;;0.60;83.00;;;;;;4102105;28;19922;-85
2024/01/11 00:14:18;;;;;;;;;;;0.60;83.20;;;;;;4118340;28;19949;-85
2024/01/11 00:16:39;;;;;;;;;;;0.60;83.30;;;;;;4120898;28;20376;-86
2024/01/11 00:18:45;;;;;;;;;;;0.60;83.30;;;;;;4119772;28;20008;-85
2024/01/11 00:21:06;;;;;;;;;;;0.60;83.20;;;;;;4114428;28;20311;-85
2024/01/11 00:23:26;;;;;;;;;;;0.60;83.30;;;;;;4122157;28;20414;-85
2024/01/11 00:25:47;;;;;;;;;;;0.60;84.00;;;;;;4129224;28;19910;-85
2024/01/11 00:28:07;;;;;;;;;;;0.60;83.40;;;;;;4116349;28;19922;-85
2024/01/11 00:30:28;;;;;;;;;;;0.60;83.60;;;;;;4114950;28;20389;-85
2024/01/11 00:32:48;;;;;;;;;;;0.60;83.70;;;;;;4129935;28;20439;-85
2024/01/11 00:35:09;;;;;;;;;;;0.60;83.80;;;;;;4118341;28;19921;-85
2024/01/11 00:37:30;;;;;;;;;;;0.60;83.60;;;;;;4115714;28;19949;-85
2024/01/11 00:39:50;;;;;;;;;;;0.50;83.70;;;;;;4116011;28;20407;-86
2024/01/11 00:42:11;;;;;;;;;;;0.60;83.70;;;;;;4120916;28;19925;-85
2024/01/11 00:44:31;;;;;;;;;;;0.60;83.70;;;;;;4116368;28;19918;-86
2024/01/11 00:46:52;;;;;;;;;;;0.50;84.00;;;;;;4118372;28;19922;-85
2024/01/11 00:49:13;;;;;;;;;;;0.50;83.90;;;;;;4118367;28;19933;-85
2024/01/11 00:51:33;;;;;;;;;;;0.50;83.90;;;;;;4120744;28;20402;-85
2024/01/11 00:53:54;;;;;;;;;;;0.50;84.00;;;;;;4116605;28;19925;-85
2024/01/11 00:56:21;;;;;;;;;;;0.50;83.90;;;;;;4115953;28;19921;-85
2024/01/11 00:58:41;;;;;;;;;;;0.50;84.00;;;;;;4115264;28;19917;-85
2024/01/11 01:01:02;;;;;;;;;;;0.50;84.10;;;;;;4116673;28;19956;-85
2024/01/11 01:03:23;;;;;;;;;;;0.50;84.00;;;;;;4118805;28;19945;-84
2024/01/11 01:05:43;;;;;;;;;;;0.50;83.90;;;;;;4118037;28;20768;-84
2024/01/11 01:08:04;;;;;;;;;;;0.50;83.80;;;;;;4117705;28;20005;-85
2024/01/11 01:10:24;;;;;;;;;;;0.50;83.90;;;;;;4115860;28;19926;-84
2024/01/11 01:12:45;;;;;;;;;;;0.50;84.00;;;;;;4120265;28;19918;-85
2024/01/11 01:15:06;;;;;;;;;;;0.70;84.20;;;;;;4116770;28;19922;-85
2024/01/11 01:17:26;;;;;;;;;;;0.50;84.10;;;;;;4116562;28;19921;-85
2024/01/11 01:19:47;;;;;;;;;;;0.70;84.30;;;;;;4115804;28;19980;-86
2024/01/11 01:22:07;;;;;;;;;;;0.50;84.10;;;;;;4115690;28;20392;-86
2024/01/11 01:24:28;;;;;;;;;;;0.60;84.30;;;;;;4116895;28;19928;-85
2024/01/11 01:26:48;;;;;;;;;;;0.60;84.90;;;;;;4117312;28;19948;-85
2024/01/11 01:29:09;;;;;;;;;;;0.60;84.30;;;;;;4113823;28;20311;-85
2024/01/11 01:31:29;;;;;;;;;;;0.60;84.40;;;;;;4109875;28;19925;-85
2024/01/11 01:33:50;;;;;;;;;;;0.70;84.40;;;;;;4115145;28;19925;-85
2024/01/11 01:36:10;;;;;;;;;;;0.60;84.20;;;;;;4112179;28;19922;-84
2024/01/11 01:38:31;;;;;;;;;;;0.60;84.20;;;;;;4115219;28;19914;-85
2024/01/11 01:40:51;;;;;;;;;;;0.60;84.30;;;;;;4108340;28;19930;-84
2024/01/11 01:42:58;;;;;;;;;;;0.60;84.20;;;;;;4126829;28;19968;-85
2024/01/11 01:44:59;;;;;;;;;;;0.60;84.20;;;;;;4130002;28;20028;-86
2024/01/11 01:47:00;;;;;;;;;;;0.60;84.40;;;;;;4111654;28;19922;-86
2024/01/11 01:49:02;;;;;;;;;;;0.60;84.30;;;;;;4113040;28;19945;-85
2024/01/11 01:51:02;;;;;;;;;;;0.60;84.40;;;;;;4101559;28;20157;-85
2024/01/11 01:53:03;;;;;;;;;;;0.60;84.50;;;;;;4123691;28;19920;-84
2024/01/11 01:55:05;;;;;;;;;;;0.60;84.40;;;;;;4133732;28;19914;-84
2024/01/11 01:57:07;;;;;;;;;;;0.60;84.50;;;;;;4120363;28;19940;-85
2024/01/11 01:59:08;;;;;;;;;;;0.60;84.40;;;;;;4115716;28;19914;-86
2024/01/11 02:01:09;;;;;;;;;;;0.80;84.40;;;;;;4112781;28;20016;-86
2024/01/11 02:03:09;;;;;;;;;;;0.70;84.40;;;;;;4114452;28;19918;-86
2024/01/11 02:05:11;;;;;;;;;;;0.70;84.50;;;;;;4115024;28;20381;-85
2024/01/11 02:07:11;;;;;;;;;;;0.70;84.50;;;;;;4113399;28;19922;-86
2024/01/11 02:09:13;;;;;;;;;;;0.70;84.50;;;;;;4110799;28;19926;-86
2024/01/11 02:11:14;;;;;;;;;;;0.70;84.60;;;;;;4131005;28;19929;-85
2024/01/11 02:13:15;;;;;;;;;;;0.70;84.40;;;;;;4113372;28;20501;-85
2024/01/11 02:15:15;;;;;;;;;;;0.70;84.40;;;;;;4114206;28;19971;-85
2024/01/11 02:17:16;;;;;;;;;;;0.70;84.40;;;;;;4129655;28;19918;-86
2024/01/11 02:19:18;;;;;;;;;;;0.70;84.50;;;;;;4114680;28;21653;-85
2024/01/11 02:21:19;;;;;;;;;;;0.70;84.50;;;;;;4111553;28;19920;-87
2024/01/11 02:23:21;;;;;;;;;;;0.70;84.40;;;;;;4110619;28;20076;-85
2024/01/11 02:25:22;;;;;;;;;;;0.80;84.50;;;;;;4112560;28;20155;-85
2024/01/11 02:27:22;;;;;;;;;;;0.80;84.50;;;;;;4111456;28;19925;-85
2024/01/11 02:29:23;;;;;;;;;;;0.80;84.50;;;;;;4114751;28;19996;-86
2024/01/11 02:31:23;;;;;;;;;;;0.80;84.50;;;;;;4113281;28;19921;-85
2024/01/11 02:33:24;;;;;;;;;;;0.80;84.50;;;;;;4112067;28;19918;-85
2024/01/11 02:35:26;;;;;;;;;;;0.80;84.40;;;;;;4112572;28;20152;-86
2024/01/11 02:37:27;;;;;;;;;;;0.80;84.40;;;;;;4111709;28;19924;-86
2024/01/11 02:39:47;;;;;;;;;;;0.80;84.40;;;;;;4113590;28;20287;-85
2024/01/11 02:42:08;;;;;;;;;;;0.90;84.60;;;;;;4114122;28;19929;-86
2024/01/11 02:44:28;;;;;;;;;;;0.90;84.60;;;;;;4113852;28;19936;-86
2024/01/11 02:46:49;;;;;;;;;;;0.90;84.60;;;;;;4129341;28;19918;-84
2024/01/11 02:49:09;;;;;;;;;;;0.90;84.50;;;;;;4113665;28;20340;-85
2024/01/11 02:51:30;;;;;;;;;;;0.90;84.50;;;;;;4112726;28;19961;-84
2024/01/11 02:53:50;;;;;;;;;;;0.90;84.40;;;;;;4111868;28;20170;-85
2024/01/11 02:56:11;;;;;;;;;;;0.90;84.40;;;;;;4113800;28;20320;-85
2024/01/11 02:58:31;;;;;;;;;;;1.00;84.50;;;;;;4115244;28;20016;-85
2024/01/11 03:00:52;;;;;;;;;;;1.00;84.50;;;;;;4116406;28;20305;-84
2024/01/11 03:03:03;;;;;;;;;;;1.00;84.50;;;;;;4104564;28;20143;-84
2024/01/11 03:05:24;;;;;;;;;;;1.00;84.40;;;;;;4118358;28;19929;-85
2024/01/11 03:07:44;;;;;;;;;;;1.00;84.40;;;;;;4116651;28;19925;-85
2024/01/11 03:10:05;;;;;;;;;;;1.00;84.40;;;;;;4113375;28;19969;-84
2024/01/11 03:12:26;;;;;;;;;;;1.10;84.50;;;;;;4116867;28;20355;-85
2024/01/11 03:14:46;;;;;;;;;;;1.10;84.50;;;;;;4114384;28;19914;-85
2024/01/11 03:16:50;;;;;;;;;;;1.10;84.50;;;;;;4116670;28;20017;-84
2024/01/11 03:19:10;;;;;;;;;;;1.10;84.50;;;;;;4117327;28;19921;-83
2024/01/11 03:21:31;;;;;;;;;;;1.10;84.50;;;;;;4124737;28;20554;-84
2024/01/11 03:23:51;;;;;;;;;;;1.20;84.50;;;;;;4124040;28;19922;-84
2024/01/11 03:26:18;;;;;;;;;;;1.10;84.40;;;;;;4114505;28;19921;-85
2024/01/11 03:28:38;;;;;;;;;;;1.10;84.40;;;;;;4113330;28;19918;-85
2024/01/11 03:30:59;;;;;;;;;;;1.20;84.40;;;;;;4119750;28;19934;-85
2024/01/11 03:33:19;;;;;;;;;;;1.20;84.40;;;;;;4111317;28;19921;-85
2024/01/11 03:35:40;;;;;;;;;;;1.20;84.50;;;;;;4112261;28;19928;-85
2024/01/11 03:38:00;;;;;;;;;;;1.20;84.50;;;;;;4115335;28;19959;-84
2024/01/11 03:40:21;;;;;;;;;;;1.20;84.50;;;;;;4116116;28;19949;-85
2024/01/11 03:42:42;;;;;;;;;;;1.20;84.50;;;;;;4115180;28;20280;-85
2024/01/11 03:45:03;;;;;;;;;;;1.20;84.50;;;;;;4117497;28;19922;-85
2024/01/11 03:47:24;;;;;;;;;;;1.20;84.40;;;;;;4118572;28;19924;-87
2024/01/11 03:49:44;;;;;;;;;;;1.30;84.40;;;;;;4117460;28;19979;-86
2024/01/11 03:52:06;;;;;;;;;;;1.20;84.50;;;;;;4119653;28;20057;-87
2024/01/11 03:54:26;;;;;;;;;;;1.30;84.40;;;;;;4118084;28;20399;-86
2024/01/11 03:56:48;;;;;;;;;;;1.20;84.40;;;;;;4116864;28;20035;-86
2024/01/11 03:59:10;;;;;;;;;;;1.30;84.40;;;;;;4118797;28;20084;-85
2024/01/11 04:01:30;;;;;;;;;;;1.40;84.50;;;;;;4116935;28;19918;-84
2024/01/11 04:03:51;;;;;;;;;;;1.30;84.40;;;;;;4119124;28;19928;-84
2024/01/11 04:06:24;;;;;;;;;;;1.20;84.30;;;;;;4114582;28;19928;-85
2024/01/11 04:08:45;;;;;;;;;;;1.30;84.50;;;;;;4116931;28;19976;-85
2024/01/11 04:11:06;;;;;;;;;;;1.30;84.50;;;;;;4117020;28;19960;-85
2024/01/11 04:13:27;;;;;;;;;;;1.20;84.40;;;;;;4115345;28;19967;-85
2024/01/11 04:15:47;;;;;;;;;;;1.30;84.40;;;;;;4131176;28;19917;-86
2024/01/11 04:18:08;;;;;;;;;;;1.30;84.50;;;;;;4112886;28;19923;-85
2024/01/11 04:20:28;;;;;;;;;;;1.30;84.40;;;;;;4116748;28;19929;-86
2024/01/11 04:22:49;;;;;;;;;;;1.50;84.60;;;;;;4118782;28;19918;-85
2024/01/11 04:25:10;;;;;;;;;;;1.30;84.50;;;;;;4132782;28;19921;-88
2024/01/11 04:27:30;;;;;;;;;;;1.30;84.40;;;;;;4118900;28;19918;-86
2024/01/11 04:29:51;;;;;;;;;;;1.30;84.40;;;;;;4117020;28;19949;-87
2024/01/11 04:32:12;;;;;;;;;;;1.40;84.40;;;;;;4117224;28;19922;-86
2024/01/11 04:34:32;;;;;;;;;;;1.30;84.40;;;;;;4115606;28;19925;-85
2024/01/11 04:36:53;;;;;;;;;;;1.30;84.40;;;;;;4115178;28;20081;-86
2024/01/11 04:39:13;;;;;;;;;;;1.30;84.40;;;;;;4113624;28;20061;-86
2024/01/11 04:41:35;;;;;;;;;;;1.30;84.40;;;;;;4116989;28;19922;-86
2024/01/11 04:43:56;;;;;;;;;;;1.30;84.40;;;;;;4114985;28;19915;-86
2024/01/11 04:46:17;;;;;;;;;;;1.30;84.40;;;;;;4115788;28;20179;-86
2024/01/11 04:48:36;;;;;;;;;;;1.30;84.40;;;;;;4118446;28;19921;-86
2024/01/11 04:50:56;;;;;;;;;;;1.30;84.30;;;;;;4111960;28;20710;-86
2024/01/11 04:53:15;;;;;;;;;;;1.30;84.40;;;;;;4128813;28;20002;-86
2024/01/11 04:55:34;;;;;;;;;;;1.30;84.40;;;;;;4123946;28;19924;-87
2024/01/11 04:57:54;;;;;;;;;;;1.30;84.40;;;;;;4114781;28;19928;-85
2024/01/11 05:00:13;;;;;;;;;;;1.30;85.20;;;;;;4113964;28;20093;-86
2024/01/11 05:02:32;;;;;;;;;;;1.30;84.50;;;;;;4113998;28;19929;-85
2024/01/11 05:04:51;;;;;;;;;;;1.40;84.60;;;;;;4116010;28;19924;-85
2024/01/11 05:07:10;;;;;;;;;;;1.30;84.60;;;;;;4113898;28;19920;-86
2024/01/11 05:09:30;;;;;;;;;;;1.50;84.60;;;;;;4115133;28;20012;-86
2024/01/11 05:11:49;;;;;;;;;;;1.30;84.60;;;;;;4115509;28;19933;-86
2024/01/11 05:14:08;;;;;;;;;;;1.40;84.70;;;;;;4129478;28;19986;-87
2024/01/11 05:16:28;;;;;;;;;;;1.40;84.70;;;;;;4118767;28;20010;-86
2024/01/11 05:18:48;;;;;;;;;;;1.40;84.90;;;;;;4112253;28;19968;-86
2024/01/11 05:21:07;;;;;;;;;;;1.40;85.50;;;;;;4116078;28;19921;-85
2024/01/11 05:23:26;;;;;;;;;;;1.40;84.70;;;;;;4115074;28;19968;-86
2024/01/11 05:25:45;;;;;;;;;;;1.40;84.90;;;;;;4130263;28;20254;-86
2024/01/11 05:28:04;;;;;;;;;;;1.60;85.00;;;;;;4117515;28;19976;-86
2024/01/11 05:30:24;;;;;;;;;;;1.40;85.60;;;;;;4113462;28;20291;-86
2024/01/11 05:32:43;;;;;;;;;;;1.40;85.70;;;;;;4118681;28;20013;-86
2024/01/11 05:35:02;;;;;;;;;;;1.50;85.00;;;;;;4117628;28;19932;-87
2024/01/11 05:37:21;;;;;;;;;;;1.40;84.90;;;;;;4115815;28;20040;-86
2024/01/11 05:39:41;;;;;;;;;;;1.50;84.90;;;;;;4129305;28;20335;-86
2024/01/11 05:42:00;;;;;;;;;;;1.50;84.80;;;;;;4114665;28;20659;-85
2024/01/11 05:44:20;;;;;;;;;;;1.50;84.80;;;;;;4114217;28;19924;-86
2024/01/11 05:46:39;;;;;;;;;;;1.50;84.80;;;;;;4114377;28;19976;-85
2024/01/11 05:49:00;;;;;;;;;;;1.60;84.90;;;;;;4114960;28;21590;-86
2024/01/11 05:51:19;;;;;;;;;;;1.50;84.80;;;;;;4116514;28;19999;-85
2024/01/11 05:53:39;;;;;;;;;;;1.50;84.80;;;;;;4111436;28;20385;-86
2024/01/11 05:55:58;;;;;;;;;;;1.50;84.80;;;;;;4116653;28;19976;-86
2024/01/11 05:58:17;;;;;;;;;;;1.50;84.80;;;;;;4112787;28;19944;-86
2024/01/11 06:00:36;;;;;;;;;;;1.60;84.90;;;;;;4113998;28;21160;-86
2024/01/11 06:02:56;;;;;;;;;;;1.50;84.90;;;;;;4114062;28;19924;-85
2024/01/11 06:05:15;;;;;;;;;;;1.60;84.90;;;;;;4113915;28;19951;-86
2024/01/11 06:07:34;;;;;;;;;;;1.60;84.90;;;;;;4115982;28;19945;-86
2024/01/11 06:09:53;;;;;;;;;;;1.60;84.90;;;;;;4113067;28;19941;-86
2024/01/11 06:12:13;;;;;;;;;;;1.60;84.90;;;;;;4116593;28;20005;-86
2024/01/11 06:14:32;;;;;;;;;;;1.60;84.90;;;;;;4131361;28;20575;-86
2024/01/11 06:16:52;;;;;;;;;;;1.60;84.90;;;;;;4114521;28;19921;-85
2024/01/11 06:19:11;;;;;;;;;;;1.60;85.60;;;;;;4117550;28;19992;-86
2024/01/11 06:21:30;;;;;;;;;;;1.60;84.90;;;;;;4112052;28;20008;-87
2024/01/11 06:23:49;;;;;;;;;;;1.60;84.90;;;;;;4115052;28;19964;-87
2024/01/11 06:26:09;;;;;;;;;;;1.70;85.00;;;;;;4113743;28;19924;-86
2024/01/11 06:28:28;;;;;;;;;;;1.70;85.00;;;;;;4124527;28;19960;-87
2024/01/11 06:30:47;;;;;;;;;;;1.70;85.10;;;;;;4112366;28;19929;-86
2024/01/11 06:33:07;;;;;;;;;;;1.70;85.10;;;;;;4113472;28;20005;-86
2024/01/11 06:35:26;;;;;;;;;;;1.70;85.20;;;;;;4117699;28;19940;-85
2024/01/11 06:37:45;;;;;;;;;;;1.70;85.10;;;;;;4115771;28;19945;-85
2024/01/11 06:40:07;;;;;;;;;;;1.70;85.00;;;;;;4115912;28;19921;-86
2024/01/11 06:42:26;;;;;;;;;;;1.70;85.00;;;;;;4114983;28;19964;-86
2024/01/11 06:44:46;;;;;;;;;;;1.80;85.10;;;;;;4115826;28;19941;-86
2024/01/11 06:47:05;;;;;;;;;;;1.80;85.10;;;;;;4115313;28;20025;-86
2024/01/11 06:49:25;;;;;;;;;;;1.80;85.80;;;;;;4114014;28;19921;-87
2024/01/11 06:51:44;;;;;;;;;;;1.80;85.80;;;;;;4115322;28;19949;-86
2024/01/11 06:54:03;;;;;;;;;;;1.80;85.00;;;;;;4113629;28;19958;-86
2024/01/11 06:56:23;;;;;;;;;;;1.80;85.10;;;;;;4120447;28;19928;-86
2024/01/11 06:58:42;;;;;;;;;;;1.80;85.80;;;;;;4115799;28;20470;-86
2024/01/11 07:01:02;;;;;;;;;;;1.80;85.10;;;;;;4113332;28;20015;-87
2024/01/11 07:03:21;;;;;;;;;;;1.80;85.10;;;;;;4118466;28;20128;-86
2024/01/11 07:05:40;;;;;;;;;;;1.80;85.10;;;;;;4114488;28;19969;-87
2024/01/11 07:07:59;;;;;;;;;;;1.80;85.00;;;;;;4120232;28;19989;-86
2024/01/11 07:10:19;;;;;;;;;;;2.00;85.20;;;;;;4116111;28;19924;-88
2024/01/11 07:12:40;;;;;;;;;;;1.90;85.10;;;;;;4121022;28;19924;-88
2024/01/11 07:14:59;;;;;;;;;;;1.90;85.80;;;;;;4121477;28;19929;-88
2024/01/11 07:17:18;;;;;;;;;;;1.90;85.10;;;;;;4121816;28;19960;-88
2024/01/11 07:19:37;;;;;;;;;;;2.00;85.10;;;;;;4117358;28;20438;-88
2024/01/11 07:21:57;;;;;;;;;;;2.00;85.20;;;;;;4134620;28;19923;-87
2024/01/11 07:24:18;;;;;;;;;;;1.90;85.10;;;;;;4116382;28;20211;-87
2024/01/11 07:26:37;;;;;;;;;;;1.90;85.10;;;;;;4118890;28;19963;-88
2024/01/11 07:28:57;;;;;;;;;;;2.10;85.20;;;;;;4120543;28;19921;-87
2024/01/11 07:31:16;;;;;;;;;;;2.00;85.10;;;;;;4117437;28;19925;-87
2024/01/11 07:33:35;;;;;;;;;;;2.00;85.10;;;;;;4115948;28;19949;-87
2024/01/11 07:35:55;;;;;;;;;;;1.90;85.10;;;;;;4119543;28;19937;-88
2024/01/11 07:38:14;;;;;;;;;;;2.00;85.30;;;;;;4118425;28;19925;-87
2024/01/11 07:40:33;;;;;;;;;;;2.00;85.20;;;;;;4132098;28;19932;-87
2024/01/11 07:42:53;;;;;;;;;;;2.00;85.10;;;;;;4117685;28;20272;-87
2024/01/11 07:45:12;;;;;;;;;;;2.00;85.90;;;;;;4119085;28;19928;-88
2024/01/11 07:47:31;;;;;;;;;;;2.00;85.10;;;;;;4118165;28;19924;-87
2024/01/11 07:49:50;;;;;;;;;;;2.10;85.30;;;;;;4119025;28;19942;-88
2024/01/11 07:52:10;;;;;;;;;;;2.10;85.20;;;;;;4118004;28;19965;-87
2024/01/11 07:54:29;;;;;;;;;;;2.10;85.20;;;;;;4121874;28;20120;-88
2024/01/11 07:56:48;;;;;;;;;;;2.10;85.20;;;;;;4121514;28;20450;-88
2024/01/11 07:59:08;;;;;;;;;;;2.20;85.30;;;;;;4119010;28;19921;-87
2024/01/11 08:01:27;;;;;;;;;;;2.10;86.00;;;;;;4136977;28;19940;-88
2024/01/11 08:03:47;;;;;;;;;;;2.10;85.90;;;;;;4136609;28;19973;-87
2024/01/11 08:06:07;;;;;;;;;;;2.10;85.20;;;;;;4122343;28;19929;-88
2024/01/11 08:08:26;;;;;;;;;;;2.10;85.20;;;;;;4117830;28;19944;-88
2024/01/11 08:10:45;;;;;;;;;;;2.10;85.30;;;;;;4118267;28;19972;-87
2024/01/11 08:13:04;;;;;;;;;;;2.20;85.30;;;;;;4114649;28;19981;-88
2024/01/11 08:15:24;;;;;;;;;;;2.10;85.30;;;;;;4117851;28;19920;-86
2024/01/11 08:17:46;;;;;;;;;;;2.20;85.30;;;;;;4116736;28;20011;-86
2024/01/11 08:20:08;;;;;;;;;;;2.20;85.40;;;;;;4114929;28;19928;-88
2024/01/11 08:22:28;;;;;;;;;;;2.20;85.30;;;;;;4112468;28;20520;-83
2024/01/11 08:24:47;;;;;;;;;;;2.20;85.50;;;;;;4115404;28;19922;-84
2024/01/11 08:27:06;;;;;;;;;;;2.20;86.30;;;;;;4111518;28;19928;-84
2024/01/11 08:29:25;;;;;;;;;;;2.20;85.50;;;;;;4111156;28;20349;-84
2024/01/11 08:31:45;;;;;;;;;;;2.30;85.60;;;;;;4109661;28;19932;-84
2024/01/11 08:34:04;;;;;;;;;;;2.30;85.60;;;;;;4115119;28;20047;-84
2024/01/11 08:36:23;;;;;;;;;;;2.30;85.60;;;;;;4116554;28;19936;-84
2024/01/11 08:38:43;;;;;;;;;;;2.30;85.60;;;;;;4114555;28;19977;-84
2024/01/11 08:41:03;;;;;;;;;;;2.30;86.40;;;;;;4112591;28;19924;-83
2024/01/11 08:43:22;;;;;;;;;;;2.30;86.30;;;;;;4115514;28;20545;-84
2024/01/11 08:45:43;;;;;;;;;;;2.40;86.40;;;;;;4113796;28;19956;-84
2024/01/11 08:48:02;;;;;;;;;;;2.40;85.60;;;;;;4117979;28;20509;-84
2024/01/11 08:50:21;;;;;;;;;;;2.40;85.90;;;;;;4111783;28;19929;-85
2024/01/11 08:52:41;;;;;;;;;;;2.50;85.90;;;;;;4116826;28;20298;-85
2024/01/11 08:55:00;;;;;;;;;;;2.40;86.50;;;;;;4115568;28;19948;-84
2024/01/11 08:57:20;;;;;;;;;;;2.40;85.60;;;;;;4117556;28;19925;-84
2024/01/11 08:59:39;;;;;;;;;;;2.50;85.80;;;;;;4116926;28;20319;-85
2024/01/11 09:01:58;;;;;;;;;;;2.50;85.90;;;;;;4118424;28;19925;-84
2024/01/11 09:04:17;;;;;;;;;;;2.50;85.80;;;;;;4113059;28;20354;-85
2024/01/11 09:06:37;;;;;;;;;;;2.50;85.70;;;;;;4115555;28;20017;-84
2024/01/11 09:08:56;;;;;;;;;;;2.60;85.70;;;;;;4114650;28;19924;-84
2024/01/11 09:11:16;;;;;;;;;;;2.60;85.70;;;;;;4111303;28;20023;-85
2024/01/11 09:13:36;;;;;;;;;;;2.60;85.80;;;;;;4115849;28;19934;-84
2024/01/11 09:15:55;;;;;;;;;;;2.60;85.80;;;;;;4111416;28;19925;-84
2024/01/11 09:18:15;;;;;;;;;;;2.70;85.80;;;;;;4113254;28;19929;-84
2024/01/11 09:20:35;;;;;;;;;;;2.60;85.90;;;;;;4115798;28;20647;-84
2024/01/11 09:22:57;;;;;;;;;;;2.70;85.90;;;;;;4113078;28;19983;-90
2024/01/11 09:25:16;;;;;;;;;;;2.70;85.80;;;;;;4114444;28;19921;-83
2024/01/11 09:27:18;;;;;;;;;;;2.80;86.70;;;;;;4112960;28;20384;-84
2024/01/11 09:29:18;;;;;;;;;;;2.80;85.90;;;;;;4107217;28;19920;-83
2024/01/11 09:31:19;;;;;;;;;;;2.90;85.90;;;;;;4093295;28;21613;-83
2024/01/11 09:33:20;;;;;;;;;;;2.80;85.80;;;;;;4114247;28;19932;-84
2024/01/11 09:35:24;;;;;;;;;;;2.90;86.20;;;;;;4125138;28;19918;-83
2024/01/11 09:37:24;;;;;;;;;;;2.90;86.20;;;;;;4119662;28;19918;-84
2024/01/11 09:39:25;;;;;;;;;;;3.00;86.40;;;;;;4113342;28;19925;-83
2024/01/11 09:41:28;;;;;;;;;;;3.00;86.30;;;;;;4135614;28;21262;-84
2024/01/11 09:43:50;;;;;;;;;;;3.00;86.30;;;;;;4127892;28;20029;-82
2024/01/11 09:45:51;;;;;;;;;;;3.10;86.10;;;;;;4122891;28;19936;-84
2024/01/11 09:48:11;;;;;;;;;;;3.10;86.00;;;;;;4132801;28;19921;-84
2024/01/11 09:50:32;;;;;;;;;;;3.10;85.90;;;;;;4129609;28;19922;-83
2024/01/11 09:52:33;;;;;;;;;;;3.10;85.90;;;;;;4147568;28;19921;-83
2024/01/11 09:54:54;;;;;;;;;;;3.10;85.80;;;;;;4131503;28;20387;-84
2024/01/11 09:57:16;;;;;;;;;;;3.10;85.90;;;;;;4127677;28;19967;-84
2024/01/11 09:59:37;;;;;;;;;;;3.20;85.80;;;;;;4131071;28;19914;-84
2024/01/11 10:01:58;;;;;;;;;;;3.20;85.80;;;;;;4130699;28;19925;-83
2024/01/11 10:04:18;;;;;;;;;;;3.20;85.80;;;;;;4129263;28;19918;-84
2024/01/11 10:06:40;;;;;;;;;;;3.20;85.80;;;;;;4122321;28;19921;-84
2024/01/11 10:09:00;;;;;;;;;;;3.20;85.70;;;;;;4128244;28;19914;-83
2024/01/11 10:11:21;;;;;;;;;;;3.20;85.70;;;;;;4129432;28;19924;-84
2024/01/11 10:13:41;;;;;;;;;;;3.30;85.70;;;;;;4140840;28;19917;-83
2024/01/11 10:16:09;;;;;;;;;;;3.30;85.70;;;;;;4130886;28;19952;-84
2024/01/11 10:18:29;;;;;;;;;;;3.30;85.60;;;;;;4132933;28;19914;-84
2024/01/11 10:20:52;;;;;;;;;;;3.30;85.60;;;;;;4128810;28;19917;-84
2024/01/11 10:23:12;;;;;;;;;;;3.30;85.60;;;;;;4130272;28;19921;-84
2024/01/11 10:25:33;;;;;;;;;;;3.40;85.70;;;;;;4130646;28;19917;-84
2024/01/11 10:27:53;;;;;;;;;;;3.40;85.70;;;;;;4132951;28;19992;-84
2024/01/11 10:30:20;;;;;;;;;;;3.40;85.70;;;;;;4129011;28;19925;-84
2024/01/11 10:32:40;;;;;;;;;;;3.40;85.70;;;;;;4129856;28;19917;-83
2024/01/11 10:35:04;;;;;;;;;;;3.40;85.70;;;;;;4124958;28;19922;-84
2024/01/11 10:37:26;;;;;;;;;;;3.40;85.50;;;;;;4126422;28;19918;-84
2024/01/11 10:39:48;;;;;;;;;;;3.50;85.60;;;;;;4129473;28;19922;-84
2024/01/11 10:42:09;;;;;;;;;;;3.50;85.50;;;;;;4128607;28;20004;-84
2024/01/11 10:44:32;;;;;;;;;;;3.50;85.60;;;;;;4128538;28;20549;-84
2024/01/11 10:46:55;;;;;;;;;;;3.50;85.60;;;;;;4126787;28;20043;-84
2024/01/11 10:49:19;;;;;;;;;;;3.60;85.60;;;;;;4127292;28;19918;-84
2024/01/11 10:51:41;;;;;;;;;;;3.60;85.60;;;;;;4128457;28;19917;-84
2024/01/11 10:53:53;;;;;;;;;;;3.60;85.60;;;;;;4127030;28;20873;-83
2024/01/11 10:55:55;;;;;;;;;;;3.60;85.60;;;;;;4108978;28;19965;-84
2024/01/11 10:57:58;;;;;;;;;;;3.60;85.60;;;;;;4133372;28;20000;-83
2024/01/11 11:00:19;;;;;;;;;;;3.70;85.70;;;;;;4125547;28;19932;-84
2024/01/11 11:02:41;;;;;;;;;;;3.80;85.70;;;;;;4129747;28;19917;-84
2024/01/11 11:04:43;;;;;;;;;;;3.70;85.70;;;;;;4142820;28;20339;-84
2024/01/11 11:07:07;;;;;;;;;;;3.80;85.70;;;;;;4130530;28;19922;-84
2024/01/11 11:09:28;;;;;;;;;;;3.80;85.60;;;;;;4130386;28;19940;-84
2024/01/11 11:11:49;;;;;;;;;;;3.90;85.70;;;;;;4156549;28;19925;-84
2024/01/11 11:13:50;;;;;;;;;;;4.00;85.70;;;;;;4139350;28;19922;-84
2024/01/11 11:16:10;;;;;;;;;;;3.90;85.50;;;;;;4128540;28;19953;-84
2024/01/11 11:18:32;;;;;;;;;;;4.00;85.50;;;;;;4129660;28;19921;-84
2024/01/11 11:20:54;;;;;;;;;;;4.10;85.50;;;;;;4142484;28;20058;-84
2024/01/11 11:23:17;;;;;;;;;;;4.00;85.50;;;;;;4133518;28;19929;-84
2024/01/11 11:25:39;;;;;;;;;;;4.00;85.40;;;;;;4144514;28;19979;-84
2024/01/11 11:28:06;;;;;;;;;;;4.10;85.50;;;;;;4126247;28;19914;-84
2024/01/11 11:30:27;;;;;;;;;;;4.10;85.20;;;;;;4131053;28;19922;-84
2024/01/11 11:32:47;;;;;;;;;;;4.20;85.30;;;;;;4129953;28;19914;-84
2024/01/11 11:35:08;;;;;;;;;;;4.20;85.20;;;;;;4125952;28;19921;-84
2024/01/11 11:37:29;;;;;;;;;;;4.20;85.10;;;;;;4125334;28;19960;-84
2024/01/11 11:39:50;;;;;;;;;;;4.20;85.10;;;;;;4127609;28;19949;-84
2024/01/11 11:42:11;;;;;;;;;;;4.20;85.10;;;;;;4131040;28;19913;-84
2024/01/11 11:44:32;;;;;;;;;;;4.30;85.00;;;;;;4143746;28;19921;-84
2024/01/11 11:46:53;;;;;;;;;;;4.30;84.80;;;;;;4133975;28;19930;-83
2024/01/11 11:49:14;;;;;;;;;;;4.20;84.70;;;;;;4129511;28;20561;-84
2024/01/11 11:51:34;;;;;;;;;;;4.20;84.60;;;;;;4130420;28;19961;-85
2024/01/11 11:53:55;;;;;;;;;;;4.20;84.50;;;;;;4128765;28;20028;-84
2024/01/11 11:56:17;;;;;;;;;;;4.20;84.50;;;;;;4133909;28;19957;-85
2024/01/11 11:58:39;;;;;;;;;;;4.20;84.40;;;;;;4134213;28;19914;-84
2024/01/11 12:01:00;;;;;;;;;;;4.30;84.50;;;;;;4132793;28;19928;-84
2024/01/11 12:03:24;;;;;;;;;;;4.30;84.50;;;;;;4129391;28;20016;-84
2024/01/11 12:05:44;;;;;;;;;;;4.30;84.40;;;;;;4128430;28;19922;-84
2024/01/11 12:08:05;;;;;;;;;;;4.30;84.40;;;;;;4130234;28;19979;-85
2024/01/11 12:10:26;;;;;;;;;;;4.30;84.40;;;;;;4130600;28;19925;-84
2024/01/11 12:12:46;;;;;;;;;;;4.30;84.40;;;;;;4128857;28;19918;-85
2024/01/11 12:15:13;;;;;;;;;;;4.30;84.40;;;;;;4139513;28;19927;-85
2024/01/11 12:17:34;;;;;;;;;;;4.30;84.40;;;;;;4130923;28;19919;-84
2024/01/11 12:19:55;;;;;;;;;;;4.40;84.50;;;;;;4132335;28;19918;-84
2024/01/11 12:22:16;;;;;;;;;;;4.40;84.40;;;;;;4129597;28;19922;-85
2024/01/11 12:24:37;;;;;;;;;;;4.40;84.40;;;;;;4130999;28;19995;-85
2024/01/11 12:26:58;;;;;;;;;;;4.40;84.40;;;;;;4128434;28;20011;-84
2024/01/11 12:29:18;;;;;;;;;;;4.40;84.40;;;;;;4133235;28;19952;-84
2024/01/11 12:31:39;;;;;;;;;;;4.40;84.30;;;;;;4131798;28;20338;-84
2024/01/11 12:33:59;;;;;;;;;;;4.40;84.30;;;;;;4132442;28;19960;-85
2024/01/11 12:36:20;;;;;;;;;;;4.40;84.20;;;;;;4131767;28;19928;-85
2024/01/11 12:38:46;;;;;;;;;;;4.40;83.90;;;;;;4130224;28;19926;-84
2024/01/11 12:41:07;;;;;;;;;;;4.40;84.00;;;;;;4126994;28;19963;-85
2024/01/11 12:43:27;;;;;;;;;;;4.50;83.60;;;;;;4130547;28;20418;-84
2024/01/11 12:45:48;;;;;;;;;;;4.50;83.70;;;;;;4132078;28;19972;-85
2024/01/11 12:48:09;;;;;;;;;;;4.40;83.70;;;;;;4132395;28;19914;-84
2024/01/11 12:50:32;;;;;;;;;;;4.40;83.50;;;;;;4140087;28;19906;-83
2024/01/11 12:53:08;;;;;;;;;;;4.50;83.20;;;;;;4145996;28;19921;-84
2024/01/11 12:55:29;;;;;;;;;;;4.50;83.30;;;;;;4134245;28;19925;-85
2024/01/11 12:57:49;;;;;;;;;;;4.50;83.00;;;;;;4129049;28;20494;-84
2024/01/11 13:00:11;;;;;;;;;;;4.40;83.10;;;;;;4128356;28;19913;-84
2024/01/11 13:02:32;;;;;;;;;;;4.50;83.10;;;;;;4126075;28;20018;-85
2024/01/11 13:04:52;;;;;;;;;;;4.40;82.90;;;;;;4130761;28;20276;-84
2024/01/11 13:07:13;;;;;;;;;;;4.50;83.00;;;;;;4133270;28;20118;-85
2024/01/11 13:09:33;;;;;;;;;;;4.70;83.10;;;;;;4132499;28;19972;-84
2024/01/11 13:11:53;;;;;;;;;;;4.60;82.90;;;;;;4132097;28;19933;-85
2024/01/11 13:14:18;;;;;;;;;;;4.50;82.90;;;;;;4138744;28;19929;-84
2024/01/11 13:16:37;;;;;;;;;;;4.50;83.50;;;;;;4148614;28;19935;-84
2024/01/11 13:18:57;;;;;;;;;;;4.40;82.60;;;;;;4149058;28;19984;-85
2024/01/11 13:21:16;;;;;;;;;;;4.50;82.60;;;;;;4146152;28;19948;-85
2024/01/11 13:23:37;;;;;;;;;;;4.40;82.40;;;;;;4149891;28;19993;-84
2024/01/11 13:25:56;;;;;;;;;;;4.40;83.10;;;;;;4163433;28;19963;-85
2024/01/11 13:28:16;;;;;;;;;;;4.40;83.00;;;;;;4149097;28;19963;-84
2024/01/11 13:30:35;;;;;;;;;;;4.40;83.00;;;;;;4138949;28;19928;-84
2024/01/11 13:32:55;;;;;;;;;;;4.40;81.80;;;;;;4154956;28;19924;-84
2024/01/11 13:35:14;;;;;;;;;;;4.40;82.10;;;;;;4152747;28;20539;-85