Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/12 00:02:07;;;;;;;5.90;1.48;;;46.30;22.30;;;;;;5030832;28;20137;-67
2022/07/12 00:04:33;;;;;;;8.05;1.70;;;45.90;22.30;;;;;;5018025;28;20032;-68
2022/07/12 00:07:00;;;;;;;5.22;1.60;;;46.10;22.70;;;;;;5017694;28;20047;-68
2022/07/12 00:09:26;;;;;;;9.20;1.70;;;46.00;22.60;;;;;;5036971;28;20029;-68
2022/07/12 00:11:55;;;;;;;8.13;1.63;;;46.10;22.60;;;;;;5015816;28;20112;-68
2022/07/12 00:14:21;;;;;;;6.28;2.17;;;45.90;22.50;;;;;;5017574;28;20026;-69
2022/07/12 00:16:48;;;;;;;10.23;2.00;;;45.90;22.80;;;;;;5016697;28;20026;-69
2022/07/12 00:19:14;;;;;;;10.63;1.63;;;45.90;22.70;;;;;;5035248;28;20052;-70
2022/07/12 00:21:40;;;;;;;3.65;1.20;;;45.90;22.50;;;;;;5031529;28;20388;-69
2022/07/12 00:24:07;;;;;;;5.20;1.65;;;45.90;22.90;;;;;;5017117;28;20102;-68
2022/07/12 00:26:33;;;;;;;7.35;1.80;;;45.90;22.70;;;;;;5017241;28;20029;-68
2022/07/12 00:28:59;;;;;;;7.90;1.60;;;45.70;22.70;;;;;;5016369;28;20491;-68
2022/07/12 00:31:26;;;;;;;17.13;2.22;;;45.70;22.80;;;;;;5018102;28;20033;-68
2022/07/12 00:33:52;;;;;;;9.65;1.50;;;45.70;22.90;;;;;;5016644;28;20043;-68
2022/07/12 00:36:19;;;;;;;17.88;2.20;;;45.50;22.30;;;;;;4994385;28;20108;-70
2022/07/12 00:38:46;;;;;;;8.65;1.75;;;45.50;22.60;;;;;;4994939;28;20023;-69
2022/07/12 00:41:12;;;;;;;6.43;1.63;;;45.40;22.60;;;;;;4992778;28;20141;-69
2022/07/12 00:43:39;;;;;;;5.10;1.42;;;45.30;22.50;;;;;;4998800;28;20023;-67
2022/07/12 00:46:05;;;;;;;6.60;1.55;;;45.20;22.90;;;;;;4995904;28;20041;-70
2022/07/12 00:48:36;;;;;;;11.38;2.15;;;45.20;23.50;;;;;;5001511;28;20029;-68
2022/07/12 00:51:04;;;;;;;12.88;2.08;;;45.00;23.00;;;;;;4994316;28;20477;-71
2022/07/12 00:53:30;;;;;;;7.43;1.92;;;45.00;23.10;;;;;;5005324;28;20022;-67
2022/07/12 00:55:57;;;;;;;12.80;1.80;;;45.00;22.90;;;;;;4994170;28;20105;-66
2022/07/12 00:58:25;;;;;;;7.15;1.65;;;44.90;22.80;;;;;;4994518;28;20109;-69
2022/07/12 01:00:52;;;;;;;7.32;1.83;;;44.80;22.90;;;;;;4992448;28;20117;-70
2022/07/12 01:03:19;;;;;;;5.20;2.13;;;44.70;23.00;;;;;;4993058;28;20037;-68
2022/07/12 01:05:45;;;;;;;11.88;2.38;;;44.70;23.60;;;;;;5006231;28;20049;-68
2022/07/12 01:08:13;;;;;;;6.00;1.77;;;44.70;23.40;;;;;;5005603;28;20432;-67
2022/07/12 01:10:40;;;;;;;14.93;2.55;;;44.50;23.10;;;;;;4990136;28;20120;-68
2022/07/12 01:13:08;;;;;;;8.45;2.20;;;44.50;23.00;;;;;;5008054;28;20030;-67
2022/07/12 01:15:35;;;;;;;14.30;2.50;;;44.40;23.20;;;;;;4994277;28;20504;-65
2022/07/12 01:18:03;;;;;;;10.15;1.70;;;44.40;23.30;;;;;;4993256;28;20037;-68
2022/07/12 01:20:31;;;;;;;11.57;3.47;;;44.30;23.20;;;;;;4992866;28;20100;-65
2022/07/12 01:22:58;;;;;;;16.23;2.80;;;44.20;23.60;;;;;;4987736;28;20031;-66
2022/07/12 01:25:25;;;;;;;17.55;2.60;;;44.10;23.20;;;;;;4989175;28;20026;-68
2022/07/12 01:27:52;;;;;;;8.65;2.60;;;44.00;23.20;;;;;;4991835;28;20036;-68
2022/07/12 01:30:19;;;;;;;7.32;1.67;;;43.90;23.40;;;;;;4995281;28;20033;-66
2022/07/12 01:32:45;;;;;;;13.18;2.08;;;43.90;23.40;;;;;;4994876;28;20396;-67
2022/07/12 01:35:13;;;;;;;15.45;1.83;;;43.70;23.70;;;;;;5013848;28;20083;-66
2022/07/12 01:37:42;;;;;;;14.38;2.00;;;43.70;23.70;;;;;;5012613;28;20017;-67
2022/07/12 01:40:11;;;;;;;11.55;2.40;;;43.60;23.80;;;;;;5009953;28;20026;-67
2022/07/12 01:42:39;;;;;;;10.30;2.22;;;43.60;23.90;;;;;;5025995;28;20032;-65
2022/07/12 01:45:07;;;;;;;10.32;2.90;;;43.40;24.00;;;;;;5014688;28;20077;-67
2022/07/12 01:47:34;;;;;;;22.42;2.53;;;43.40;24.30;;;;;;5014750;28;20037;-66
2022/07/12 01:50:04;;;;;;;21.15;2.97;;;43.30;24.40;;;;;;5013237;28;20040;-67
2022/07/12 01:52:30;;;;;;;19.77;2.42;;;43.30;24.00;;;;;;5014438;28;20060;-64
2022/07/12 01:54:57;;;;;;;23.23;7.63;;;43.20;23.60;;;;;;5011227;28;20031;-66
2022/07/12 01:57:25;;;;;;;18.38;4.40;;;43.00;23.40;;;;;;5023498;28;20070;-65
2022/07/12 01:59:52;;;;;;;23.17;2.97;;;43.00;23.80;;;;;;5013512;28;20083;-66
2022/07/12 02:02:18;;;;;;;25.02;4.43;;;42.70;23.50;;;;;;5013375;28;20041;-65
2022/07/12 02:04:45;;;;;;;18.25;4.03;;;42.60;23.60;;;;;;5011581;28;20132;-65
2022/07/12 02:07:11;;;;;;;11.00;1.90;;;42.50;23.70;;;;;;5007862;28;20053;-64
2022/07/12 02:09:37;;;;;;;18.27;1.80;;;42.50;23.80;;;;;;5012195;28;20066;-69
2022/07/12 02:12:04;;;;;;;13.18;1.90;;;42.40;23.80;;;;;;5012795;28;20062;-68
2022/07/12 02:14:30;;;;;;;17.73;7.88;;;42.20;23.60;;;;;;5012677;28;20057;-66
2022/07/12 02:16:57;;;;;;;49.95;22.85;;;42.10;23.80;;;;;;5012631;28;20533;-66
2022/07/12 02:19:24;;;;;;;33.72;15.38;;;42.10;23.50;;;;;;5011783;28;20046;-66
2022/07/12 02:21:50;;;;;;;29.38;11.52;;;42.00;23.30;;;;;;5022989;28;20058;-66
2022/07/12 02:24:17;;;;;;;30.42;8.30;;;41.90;23.30;;;;;;5011163;28;20043;-69
2022/07/12 02:26:43;;;;;;;21.75;6.40;;;41.90;23.20;;;;;;5027433;28;20042;-67
2022/07/12 02:29:10;;;;;;;20.30;4.43;;;41.80;23.40;;;;;;5014287;28;20515;-68
2022/07/12 02:31:37;;;;;;;15.82;3.38;;;41.70;23.30;;;;;;5015507;28;20150;-68
2022/07/12 02:34:04;;;;;;;17.40;2.70;;;41.60;23.10;;;;;;5011412;28;20080;-66
2022/07/12 02:36:33;;;;;;;11.35;3.53;;;41.50;23.20;;;;;;5010323;28;20527;-67
2022/07/12 02:39:04;;;;;;;11.82;2.33;;;41.50;23.30;;;;;;5013861;28;20088;-69
2022/07/12 02:41:31;;;;;;;23.70;2.42;;;41.40;23.40;;;;;;5009889;28;20049;-67
2022/07/12 02:43:58;;;;;;;18.85;2.80;;;41.20;23.40;;;;;;5012607;28;20054;-68
2022/07/12 02:46:25;;;;;;;18.27;3.10;;;41.20;23.60;;;;;;5012569;28;20087;-66
2022/07/12 02:48:52;;;;;;;22.85;3.47;;;41.00;23.50;;;;;;5010610;28;20070;-69
2022/07/12 02:51:18;;;;;;;18.98;3.28;;;41.00;23.70;;;;;;5009407;28;20062;-70
2022/07/12 02:53:45;;;;;;;25.85;3.50;;;40.90;23.70;;;;;;5017480;28;20056;-70
2022/07/12 02:56:11;;;;;;;25.70;2.85;;;40.90;23.80;;;;;;5007978;28;20062;-68
2022/07/12 02:58:38;;;;;;;14.85;2.40;;;40.80;23.60;;;;;;5012883;28;20512;-67
2022/07/12 03:01:05;;;;;;;24.23;2.72;;;40.70;23.50;;;;;;5009356;28;20060;-67
2022/07/12 03:03:31;;;;;;;13.40;2.47;;;40.50;23.40;;;;;;5011966;28;20075;-67
2022/07/12 03:05:58;;;;;;;11.43;2.42;;;40.40;23.40;;;;;;5020625;28;20099;-66
2022/07/12 03:08:24;;;;;;;26.00;3.05;;;40.40;23.40;;;;;;5011951;28;20138;-67
2022/07/12 03:10:50;;;;;;;20.23;3.45;;;40.20;23.40;;;;;;5010652;28;20120;-68
2022/07/12 03:13:17;;;;;;;25.33;3.17;;;40.20;23.50;;;;;;5026600;28;20054;-66
2022/07/12 03:15:45;;;;;;;18.77;2.45;;;40.20;23.30;;;;;;5010589;28;20458;-66
2022/07/12 03:18:13;;;;;;;35.50;2.97;;;40.10;23.30;;;;;;5020831;28;20509;-67
2022/07/12 03:20:39;;;;;;;30.40;3.33;;;40.00;23.40;;;;;;5023022;28;20089;-67
2022/07/12 03:23:06;;;;;;;21.63;3.03;;;39.90;23.20;;;;;;5023785;28;20104;-64
2022/07/12 03:25:32;;;;;;;27.13;3.25;;;39.80;23.40;;;;;;5011343;28;20059;-65
2022/07/12 03:27:59;;;;;;;23.05;2.90;;;39.80;23.20;;;;;;5013025;28;20060;-67
2022/07/12 03:30:26;;;;;;;21.92;2.80;;;39.70;23.10;;;;;;5012815;28;20149;-68
2022/07/12 03:32:53;;;;;;;21.35;3.10;;;39.60;23.10;;;;;;5012777;28;20512;-69
2022/07/12 03:35:19;;;;;;;23.85;3.33;;;39.50;23.00;;;;;;5015405;28;20068;-67
2022/07/12 03:37:49;;;;;;;29.02;3.42;;;39.50;23.10;;;;;;5014189;28;20077;-67
2022/07/12 03:40:17;;;;;;;20.17;2.38;;;39.50;23.40;;;;;;5030973;28;20447;-66
2022/07/12 03:42:45;;;;;;;39.13;3.78;;;39.30;23.20;;;;;;5013835;28;20057;-70
2022/07/12 03:45:12;;;;;;;30.83;3.30;;;39.30;22.80;;;;;;5019242;28;20076;-68
2022/07/12 03:47:54;;;;;;;33.28;3.72;;;39.30;23.00;;;;;;5015775;28;20047;-68
2022/07/12 03:50:20;;;;;;;32.08;3.22;;;39.20;23.00;;;;;;4998597;28;20125;-65
2022/07/12 03:52:47;;;;;;;31.75;3.00;;;39.10;23.30;;;;;;5013304;28;20131;-69
2022/07/12 03:55:14;;;;;;;26.35;3.20;;;39.00;23.40;;;;;;5014270;28;20111;-69
2022/07/12 03:57:40;;;;;;;34.42;3.88;;;38.90;23.60;;;;;;5014847;28;20122;-67
2022/07/12 04:00:11;;;;;;;41.05;3.72;;;38.80;23.60;;;;;;4997369;28;20566;-66
2022/07/12 04:02:39;;;;;;;35.75;3.90;;;38.80;23.80;;;;;;5012574;28;20113;-69
2022/07/12 04:05:07;;;;;;;33.97;4.35;;;38.70;23.90;;;;;;5011225;28;20057;-65
2022/07/12 04:07:34;;;;;;;29.48;3.65;;;38.70;24.00;;;;;;5013137;28;20396;-65
2022/07/12 04:10:00;;;;;;;31.73;3.20;;;38.60;24.20;;;;;;5013763;28;20105;-66
2022/07/12 04:12:26;;;;;;;27.42;2.97;;;38.60;24.10;;;;;;5013930;28;20109;-67
2022/07/12 04:14:53;;;;;;;34.47;3.10;;;38.50;24.10;;;;;;5013912;28;20057;-65
2022/07/12 04:17:19;;;;;;;42.20;3.83;;;38.50;24.20;;;;;;5014933;28;20510;-68
2022/07/12 04:19:46;;;;;;;31.73;2.97;;;38.50;24.40;;;;;;5032543;28;20058;-69
2022/07/12 04:22:12;;;;;;;30.63;2.80;;;38.50;24.60;;;;;;5000157;28;20699;-69
2022/07/12 04:24:39;;;;;;;33.60;3.42;;;38.40;24.80;;;;;;5019751;28;20136;-65
2022/07/12 04:27:05;;;;;;;23.33;2.63;;;38.40;24.80;;;;;;5034754;28;20061;-68
2022/07/12 04:29:31;;;;;;;39.03;3.13;;;38.30;24.90;;;;;;5015881;28;20148;-66
2022/07/12 04:31:58;;;;;;;32.10;2.88;;;38.30;25.00;;;;;;5033774;28;20458;-66
2022/07/12 04:34:24;;;;;;;28.50;3.03;;;38.30;25.00;;;;;;5032617;28;20092;-64
2022/07/12 04:36:51;;;;;;;28.48;2.90;;;38.30;25.20;;;;;;5016198;28;20071;-66
2022/07/12 04:39:17;;;;;;;20.42;2.50;;;38.30;25.30;;;;;;5018570;28;20073;-69
2022/07/12 04:41:43;;;;;;;33.28;3.25;;;38.10;25.40;;;;;;5015829;28;20092;-67
2022/07/12 04:44:10;;;;;;;32.58;3.30;;;38.10;25.40;;;;;;5017411;28;20069;-68
2022/07/12 04:46:36;;;;;;;38.05;4.10;;;38.10;25.60;;;;;;5017404;28;20472;-69
2022/07/12 04:49:03;;;;;;;24.58;2.92;;;38.10;25.80;;;;;;5018874;28;20148;-64
2022/07/12 04:51:29;;;;;;;28.95;3.38;;;38.10;25.90;;;;;;5014467;28;20122;-67
2022/07/12 04:53:55;;;;;;;28.83;3.55;;;38.00;26.20;;;;;;5016598;28;20052;-66
2022/07/12 04:56:22;;;;;;;28.17;3.38;;;37.90;26.30;;;;;;5027760;28;20162;-69
2022/07/12 04:58:48;;;;;;;40.20;3.78;;;37.80;26.70;;;;;;5017664;28;20065;-66
2022/07/12 05:01:16;;;;;;;26.38;2.90;;;37.80;27.00;;;;;;5030088;28;20071;-67
2022/07/12 05:03:42;;;;;;;29.35;4.32;;;37.70;27.60;;;;;;5035616;28;20509;-67
2022/07/12 05:06:09;;;;;;;36.78;3.80;;;37.70;27.20;;;;;;5033568;28;20081;-66
2022/07/12 05:08:35;;;;;;;38.00;4.13;;;37.70;27.80;;;;;;5016183;28;20160;-67
2022/07/12 05:11:01;;;;;;;31.52;3.53;;;37.60;28.00;;;;;;5014909;28;20510;-66
2022/07/12 05:13:28;;;;;;;29.50;3.60;;;37.60;28.40;;;;;;5034149;28;20150;-66
2022/07/12 05:15:54;;;;;;;20.35;2.95;;;37.50;28.70;;;;;;5017251;28;20067;-65
2022/07/12 05:18:20;;;;;;;42.75;4.22;;;37.40;28.70;;;;;;5016161;28;20540;-67
2022/07/12 05:20:47;;;;;;;22.27;3.17;;;37.30;29.10;;;;;;5017167;28;20107;-67
2022/07/12 05:23:13;;;;;;;35.97;3.30;;;37.20;29.00;;;;;;5015160;28;20081;-67
2022/07/12 05:25:40;;;;;;;27.77;3.25;;;37.10;29.00;;;;;;5015927;28;20095;-66
2022/07/12 05:28:06;;;;;;;30.05;4.00;;;37.10;29.60;;;;;;5013848;28;20520;-68
2022/07/12 05:30:33;;;;;;;27.70;4.45;;;36.90;29.50;;;;;;5033691;28;20068;-67
2022/07/12 05:33:00;;;;;;;30.52;4.10;;;37.00;29.60;;;;;;5015239;28;20076;-66
2022/07/12 05:35:26;;;;;;;16.95;3.80;;;37.00;29.40;;;;;;5031641;28;20081;-66
2022/07/12 05:37:53;;;;;;;18.73;5.03;;;37.00;29.90;;;;;;5013053;28;20072;-65
2022/07/12 05:40:19;;;;;;;21.02;5.32;;;36.90;30.80;;;;;;5015041;28;20061;-67
2022/07/12 05:42:46;;;;;;;23.98;5.75;;;36.90;31.40;;;;;;5015773;28;20162;-67
2022/07/12 05:45:12;;;;;;;18.15;5.82;;;36.80;31.00;;;;;;5029222;28;20092;-67
2022/07/12 05:47:39;;;;;;;30.20;5.97;;;36.70;31.10;;;;;;5034289;28;20539;-67
2022/07/12 05:50:06;;;;;;;21.70;6.65;;;36.70;31.10;;;;;;5019192;28;20099;-67
2022/07/12 05:55:17;;;;;;;27.38;6.63;;;36.50;30.70;;;;;;5033166;28;20088;-66
2022/07/12 05:57:43;;;;;;;26.20;5.18;;;36.50;30.90;;;;;;5014523;28;20096;-67
2022/07/12 06:00:10;;;;;;;32.50;4.43;;;36.40;29.80;;;;;;5014996;28;20457;-67
2022/07/12 06:02:36;;;;;;;19.95;3.80;;;36.40;30.00;;;;;;5016665;28;20067;-67
2022/07/12 06:05:03;;;;;;;20.58;3.30;;;36.30;29.90;;;;;;5022915;28;20150;-67
2022/07/12 06:07:29;;;;;;;25.98;3.20;;;36.20;29.60;;;;;;5015973;28;20138;-67
2022/07/12 06:09:56;;;;;;;23.27;3.38;;;36.20;29.50;;;;;;5014869;28;20619;-69
2022/07/12 06:12:23;;;;;;;22.77;3.88;;;36.10;29.60;;;;;;5021134;28;20538;-68
2022/07/12 06:14:49;;;;;;;30.33;3.33;;;36.10;29.40;;;;;;5016058;28;20103;-70
2022/07/12 06:17:21;;;;;;;19.85;3.30;;;36.10;29.50;;;;;;5014059;28;20072;-71
2022/07/12 06:19:48;;;;;;;19.30;3.05;;;36.00;29.20;;;;;;5015634;28;20452;-65
2022/07/12 06:22:14;;;;;;;22.13;3.97;;;36.00;30.20;;;;;;5032147;28;20153;-68
2022/07/12 06:24:40;;;;;;;17.38;2.70;;;35.90;30.50;;;;;;5013674;28;20079;-69
2022/07/12 06:27:07;;;;;;;21.48;3.42;;;35.90;30.60;;;;;;5031104;28;20065;-68
2022/07/12 06:29:33;;;;;;;16.98;3.10;;;35.90;31.60;;;;;;5035505;28;20067;-66
2022/07/12 06:32:00;;;;;;;8.57;2.60;;;35.80;32.10;;;;;;5018606;28;20082;-67
2022/07/12 06:34:26;;;;;;;11.93;2.67;;;35.70;33.10;;;;;;5015099;28;20140;-65
2022/07/12 06:36:52;;;;;;;13.80;2.80;;;35.70;36.00;;;;;;5029022;28;20444;-69
2022/07/12 06:39:19;;;;;;;9.45;3.40;;;35.60;36.60;;;;;;5014067;28;20133;-68
2022/07/12 06:41:45;;;;;;;11.45;3.10;;;35.60;37.50;;;;;;4997904;28;20075;-69
2022/07/12 06:44:12;;;;;;;6.75;2.40;;;35.50;37.70;;;;;;4998523;28;20128;-67
2022/07/12 06:46:38;;;;;;;12.15;2.80;;;35.50;38.90;;;;;;5015710;28;20226;-68
2022/07/12 06:49:04;;;;;;;8.88;3.05;;;35.30;39.50;;;;;;5016064;28;20082;-66
2022/07/12 06:51:31;;;;;;;14.15;3.20;;;35.30;39.70;;;;;;5017040;28;20461;-71
2022/07/12 06:53:57;;;;;;;13.75;3.30;;;35.20;39.90;;;;;;5029560;28;20072;-66
2022/07/12 06:56:23;;;;;;;8.95;2.60;;;35.20;40.60;;;;;;5028056;28;20087;-67
2022/07/12 06:58:50;;;;;;;12.05;2.92;;;35.10;40.90;;;;;;5015130;28;20071;-67
2022/07/12 07:01:16;;;;;;;15.73;3.25;;;35.00;41.40;;;;;;4998242;28;20168;-69
2022/07/12 07:03:43;;;;;;;17.15;2.85;;;35.00;41.60;;;;;;5033433;28;20069;-69
2022/07/12 07:06:09;;;;;;;13.43;2.72;;;35.00;41.60;;;;;;5032086;28;20072;-69
2022/07/12 07:08:35;;;;;;;22.83;3.90;;;35.00;41.80;;;;;;5014917;28;20083;-68
2022/07/12 07:11:02;;;;;;;19.13;3.10;;;35.00;42.20;;;;;;5012455;28;20173;-68
2022/07/12 07:13:28;;;;;;;10.10;2.65;;;34.90;42.00;;;;;;5010481;28;20516;-67
2022/07/12 07:15:55;;;;;;;13.88;3.28;;;34.90;42.40;;;;;;5012524;28;20528;-66
2022/07/12 07:18:21;;;;;;;9.35;2.80;;;34.90;42.10;;;;;;5014384;28;20079;-65
2022/07/12 07:20:47;;;;;;;13.93;2.72;;;34.90;42.20;;;;;;5033165;28;20063;-68
2022/07/12 07:23:16;;;;;;;11.75;2.75;;;34.90;42.50;;;;;;5012680;28;20196;-66
2022/07/12 07:25:46;;;;;;;13.63;2.92;;;34.80;42.60;;;;;;5013968;28;20435;-67
2022/07/12 07:28:13;;;;;;;13.52;3.30;;;34.80;42.50;;;;;;5009748;28;20075;-67
2022/07/12 07:30:52;;;;;;;14.82;3.45;;;34.70;42.10;;;;;;5033484;28;20133;-67
2022/07/12 07:33:22;;;;;;;14.73;3.40;;;34.60;42.10;;;;;;5015851;28;20172;-68
2022/07/12 07:35:50;;;;;;;24.05;3.33;;;34.60;42.30;;;;;;5015013;28;20165;-66
2022/07/12 07:38:17;;;;;;;15.73;3.30;;;34.60;42.20;;;;;;5030698;28;20096;-67
2022/07/12 07:40:44;;;;;;;10.70;3.47;;;34.60;42.20;;;;;;5011417;28;20073;-68
2022/07/12 07:43:11;;;;;;;14.75;3.58;;;34.60;42.70;;;;;;5014091;28;20117;-69
2022/07/12 07:45:37;;;;;;;21.50;2.80;;;34.50;43.10;;;;;;5013936;28;20157;-69
2022/07/12 07:48:04;;;;;;;16.50;2.83;;;34.40;43.40;;;;;;5032389;28;20100;-64
2022/07/12 07:50:30;;;;;;;13.57;3.03;;;34.40;43.40;;;;;;5015335;28;20142;-70
2022/07/12 07:52:57;;;;;;;22.40;3.25;;;34.30;43.30;;;;;;5033838;28;20179;-66
2022/07/12 07:55:24;;;;;;;17.77;3.40;;;34.30;44.20;;;;;;5016509;28;20204;-67
2022/07/12 07:57:50;;;;;;;11.30;3.28;;;34.20;43.90;;;;;;5018537;28;20081;-66
2022/07/12 08:00:17;;;;;;;15.93;3.08;;;34.10;44.10;;;;;;5034501;28;20434;-66
2022/07/12 08:02:43;;;;;;;14.45;2.92;;;34.10;44.60;;;;;;5036649;28;20101;-65
2022/07/12 08:05:09;;;;;;;26.40;3.40;;;34.10;44.30;;;;;;5018493;28;20084;-67
2022/07/12 08:07:36;;;;;;;17.52;2.92;;;34.10;44.60;;;;;;5014830;28;20072;-67
2022/07/12 08:10:02;;;;;;;7.95;2.90;;;34.10;44.30;;;;;;5015718;28;20077;-68
2022/07/12 08:12:29;;;;;;;13.02;3.83;;;34.10;44.40;;;;;;5016866;28;20092;-67
2022/07/12 08:14:55;;;;;;;19.83;4.03;;;34.10;44.40;;;;;;5015594;28;20069;-68
2022/07/12 08:17:21;;;;;;;17.95;4.32;;;34.10;44.60;;;;;;5016049;28;20080;-68
2022/07/12 08:19:48;;;;;;;19.60;4.18;;;33.90;44.40;;;;;;5038596;28;20102;-66
2022/07/12 08:22:14;;;;;;;12.77;3.67;;;33.90;44.60;;;;;;5022251;28;20073;-67
2022/07/12 08:24:41;;;;;;;12.45;2.90;;;33.80;44.40;;;;;;5017226;28;20077;-66
2022/07/12 08:27:07;;;;;;;11.52;3.38;;;33.80;44.70;;;;;;5019609;28;20442;-67
2022/07/12 08:29:33;;;;;;;11.80;3.03;;;33.70;44.60;;;;;;5014322;28;20163;-68
2022/07/12 08:32:00;;;;;;;12.18;3.03;;;33.70;44.30;;;;;;5001844;28;20093;-67
2022/07/12 08:34:26;;;;;;;17.77;3.47;;;33.60;45.20;;;;;;5033138;28;20116;-67
2022/07/12 08:36:52;;;;;;;13.70;3.67;;;33.60;45.00;;;;;;5035601;28;20089;-66
2022/07/12 08:39:19;;;;;;;16.38;3.63;;;33.60;44.70;;;;;;5030321;28;20083;-67
2022/07/12 08:41:46;;;;;;;11.10;3.25;;;33.60;45.00;;;;;;5016481;28;20080;-67
2022/07/12 08:44:12;;;;;;;13.07;3.45;;;33.50;44.70;;;;;;5015007;28;20083;-67
2022/07/12 08:46:39;;;;;;;13.40;3.92;;;33.30;45.10;;;;;;5016657;28;20071;-67
2022/07/12 08:49:09;;;;;;;18.67;3.75;;;33.30;45.30;;;;;;5035228;28;20077;-67
2022/07/12 08:51:36;;;;;;;22.80;3.80;;;33.30;45.60;;;;;;5017530;28;20088;-67
2022/07/12 08:54:13;;;;;;;12.02;3.22;;;33.20;45.10;;;;;;5017179;28;20080;-69
2022/07/12 08:56:44;;;;;;;19.00;3.65;;;33.20;45.90;;;;;;5017143;28;20065;-68
2022/07/12 08:59:20;;;;;;;11.82;3.42;;;33.10;46.10;;;;;;5000075;28;20088;-68
2022/07/12 09:01:50;;;;;;;8.93;2.70;;;33.10;45.40;;;;;;5016407;28;20485;-66
2022/07/12 09:04:27;;;;;;;12.68;3.13;;;33.00;45.50;;;;;;4995755;28;20542;-67
2022/07/12 09:06:54;;;;;;;12.48;2.83;;;33.00;46.20;;;;;;5017045;28;20081;-67
2022/07/12 09:09:31;;;;;;;17.58;2.70;;;32.90;45.70;;;;;;5030986;28;20073;-69
2022/07/12 09:11:58;;;;;;;9.88;2.90;;;32.90;45.80;;;;;;5007082;28;20081;-68
2022/07/12 09:14:26;;;;;;;15.77;3.42;;;32.80;46.50;;;;;;5019707;28;20077;-67
2022/07/12 09:17:09;;;;;;;12.15;3.30;;;32.80;46.20;;;;;;5014950;28;20075;-67
2022/07/12 09:19:39;;;;;;;12.82;3.03;;;32.70;46.30;;;;;;5038459;28;20092;-66
2022/07/12 09:22:16;;;;;;;11.63;3.35;;;32.80;46.90;;;;;;5015823;28;20083;-67
2022/07/12 09:24:47;;;;;;;13.98;3.50;;;32.70;46.50;;;;;;5035812;28;20061;-66
2022/07/12 09:27:14;;;;;;;9.07;3.45;;;32.70;46.80;;;;;;5018264;28;20477;-69
2022/07/12 09:29:50;;;;;;;14.70;3.45;;;32.70;46.20;;;;;;5014869;28;20134;-65
2022/07/12 09:37:49;;;;;;;13.13;3.63;;;32.60;46.80;;;;;;5037605;28;20091;-67
2022/07/12 09:40:16;;;;;;;14.23;3.55;;;32.60;47.60;;;;;;5033000;28;20075;-67
2022/07/12 09:42:42;;;;;;;11.80;3.92;;;32.60;48.20;;;;;;5017141;28;20147;-67
2022/07/12 09:45:10;;;;;;;11.05;3.50;;;32.50;48.00;;;;;;5016380;28;20076;-67
2022/07/12 09:47:37;;;;;;;17.15;3.78;;;32.50;48.00;;;;;;5016288;28;20477;-67
2022/07/12 09:50:07;;;;;;;10.57;3.40;;;32.50;49.10;;;;;;5031225;28;20076;-68
2022/07/12 09:52:36;;;;;;;15.13;3.28;;;32.40;49.20;;;;;;5021321;28;20167;-67
2022/07/12 09:55:03;;;;;;;15.82;3.90;;;32.30;50.00;;;;;;5002188;28;20076;-67
2022/07/12 09:57:36;;;;;;;18.50;3.65;;;32.40;50.10;;;;;;5004799;28;20122;-68
2022/07/12 10:00:07;;;;;;;15.23;3.30;;;32.40;49.50;;;;;;5013651;28;20463;-68
2022/07/12 10:02:34;;;;;;;10.35;3.08;;;32.40;49.50;;;;;;5022365;28;20539;-67
2022/07/12 10:05:04;;;;;;;14.48;3.35;;;32.40;49.60;;;;;;5034331;28;20077;-68
2022/07/12 10:07:32;;;;;;;13.30;3.58;;;32.20;50.50;;;;;;5018102;28;20176;-67
2022/07/12 10:10:04;;;;;;;20.77;3.38;;;32.20;51.20;;;;;;5022444;28;20527;-66
2022/07/12 10:12:30;;;;;;;14.80;3.30;;;32.30;51.00;;;;;;4996710;28;20207;-67
2022/07/12 10:15:08;;;;;;;10.95;3.60;;;32.30;51.20;;;;;;5032801;28;20068;-67
2022/07/12 10:17:35;;;;;;;15.02;3.67;;;32.30;51.80;;;;;;5015107;28;20073;-68
2022/07/12 10:20:17;;;;;;;13.00;3.42;;;32.20;52.20;;;;;;5017161;28;20095;-68
2022/07/12 10:22:45;;;;;;;7.35;2.72;;;32.20;52.50;;;;;;5017865;28;20088;-65
2022/07/12 10:25:30;;;;;;;9.50;2.78;;;32.00;52.90;;;;;;5042282;28;20078;-67
2022/07/12 10:27:58;;;;;;;11.32;2.97;;;32.10;53.40;;;;;;5031290;28;20065;-69
2022/07/12 10:30:25;;;;;;;11.50;3.38;;;32.00;53.50;;;;;;5016338;28;20088;-68
2022/07/12 10:32:58;;;;;;;18.08;3.78;;;32.00;53.70;;;;;;5035059;28;20092;-67
2022/07/12 10:35:31;;;;;;;19.00;3.97;;;31.90;53.90;;;;;;5015712;28;20200;-67
2022/07/12 10:38:13;;;;;;;20.65;4.45;;;32.00;54.70;;;;;;5010205;28;20566;-66
2022/07/12 10:40:43;;;;;;;22.20;5.53;;;32.00;54.00;;;;;;5023543;28;20076;-68
2022/07/12 10:43:09;;;;;;;18.80;4.88;;;32.00;54.20;;;;;;5019294;28;20084;-67
2022/07/12 10:45:41;;;;;;;19.80;5.45;;;31.80;54.60;;;;;;5032664;28;20204;-67
2022/07/12 10:48:18;;;;;;;17.52;5.55;;;31.80;54.70;;;;;;5014085;28;20093;-66
2022/07/12 10:51:04;;;;;;;28.77;6.20;;;31.90;54.70;;;;;;5028959;28;20100;-66
2022/07/12 10:53:37;;;;;;;20.70;5.25;;;32.00;54.70;;;;;;5033276;28;20086;-66
2022/07/12 10:56:07;;;;;;;19.38;5.28;;;31.90;55.00;;;;;;5033432;28;20107;-69
2022/07/12 10:58:47;;;;;;;20.23;4.97;;;31.90;55.20;;;;;;5031330;28;20082;-68
2022/07/12 11:01:28;;;;;;;20.30;5.60;;;31.90;55.50;;;;;;5012442;28;20073;-68
2022/07/12 11:04:08;;;;;;;16.65;4.55;;;31.80;55.60;;;;;;5017373;28;20095;-67
2022/07/12 11:06:37;;;;;;;16.60;4.25;;;31.70;56.00;;;;;;5031283;28;20083;-67
2022/07/12 11:09:06;;;;;;;12.27;4.18;;;31.70;56.10;;;;;;5032998;28;20076;-67
2022/07/12 11:11:44;;;;;;;15.55;3.80;;;31.60;56.40;;;;;;4996586;28;20092;-66
2022/07/12 11:14:12;;;;;;;17.92;4.28;;;31.50;57.20;;;;;;5027963;28;20065;-65
2022/07/12 11:16:47;;;;;;;20.95;4.68;;;31.50;57.60;;;;;;5014580;28;20085;-67
2022/07/12 11:19:14;;;;;;;13.43;3.88;;;31.60;57.60;;;;;;4997070;28;20072;-66
2022/07/12 11:21:46;;;;;;;19.85;4.97;;;31.60;57.60;;;;;;5011871;28;20077;-66
2022/07/12 11:24:20;;;;;;;12.15;4.57;;;31.60;57.60;;;;;;5032032;28;20092;-67
2022/07/12 11:26:48;;;;;;;20.15;4.75;;;31.60;57.70;;;;;;5015247;28;20075;-68
2022/07/12 11:29:14;;;;;;;12.30;4.65;;;31.50;57.70;;;;;;5019713;28;20570;-66
2022/07/12 11:31:41;;;;;;;17.67;3.90;;;31.50;57.90;;;;;;5028871;28;20099;-66
2022/07/12 11:34:18;;;;;;;16.95;3.97;;;31.40;58.10;;;;;;5027793;28;20116;-68
2022/07/12 11:36:46;;;;;;;13.25;3.55;;;31.30;58.20;;;;;;5017274;28;20089;-67
2022/07/12 11:39:12;;;;;;;14.07;3.15;;;31.30;58.20;;;;;;5017810;28;20126;-67
2022/07/12 11:41:38;;;;;;;14.40;3.90;;;31.20;58.30;;;;;;5017513;28;20076;-66
2022/07/12 11:44:05;;;;;;;13.73;3.70;;;31.20;58.00;;;;;;5017831;28;20085;-65
2022/07/12 11:46:31;;;;;;;13.50;3.42;;;31.30;57.70;;;;;;5017771;28;20073;-68
2022/07/12 11:48:57;;;;;;;17.45;4.07;;;31.20;57.70;;;;;;5019019;28;20493;-66
2022/07/12 11:51:27;;;;;;;12.82;4.18;;;31.20;57.70;;;;;;5002474;28;20085;-66
2022/07/12 11:53:54;;;;;;;9.82;3.55;;;31.30;57.80;;;;;;5020456;28;20071;-67
2022/07/12 11:56:31;;;;;;;10.27;3.80;;;31.30;57.80;;;;;;5018441;28;20068;-64
2022/07/12 11:58:58;;;;;;;12.73;3.28;;;31.30;58.30;;;;;;5018249;28;20100;-64
2022/07/12 12:01:25;;;;;;;14.15;3.45;;;31.30;59.00;;;;;;5017418;28;20076;-65
2022/07/12 12:03:52;;;;;;;14.25;3.45;;;31.30;59.30;;;;;;5018355;28;20072;-64
2022/07/12 12:06:19;;;;;;;6.00;1.98;;;31.30;59.70;;;;;;5014977;28;20081;-65
2022/07/12 12:08:45;;;;;;;9.63;2.70;;;31.30;60.10;;;;;;5016805;28;20099;-67
2022/07/12 12:11:11;;;;;;;11.68;2.45;;;31.30;60.40;;;;;;5033986;28;20076;-64
2022/07/12 12:13:38;;;;;;;9.35;2.10;;;31.30;60.80;;;;;;5016357;28;20443;-65
2022/07/12 12:16:05;;;;;;;12.45;2.28;;;31.30;61.00;;;;;;5016378;28;20535;-67
2022/07/12 12:18:38;;;;;;;8.07;2.40;;;31.30;61.30;;;;;;5001462;28;20100;-65
2022/07/12 12:21:06;;;;;;;10.65;2.28;;;31.30;62.00;;;;;;5035414;28;20484;-64
2022/07/12 12:23:34;;;;;;;9.80;3.33;;;31.20;62.20;;;;;;5016657;28;20065;-65
2022/07/12 12:26:20;;;;;;;12.85;2.85;;;31.30;62.40;;;;;;4999348;28;20068;-65
2022/07/12 12:28:54;;;;;;;16.92;2.65;;;31.30;62.60;;;;;;5034576;28;20152;-65
2022/07/12 12:31:21;;;;;;;12.18;2.90;;;31.20;63.30;;;;;;5002990;28;20104;-65
2022/07/12 12:33:58;;;;;;;13.75;2.60;;;31.20;63.80;;;;;;5017024;28;20109;-65
2022/07/12 12:36:37;;;;;;;12.40;2.97;;;31.10;64.30;;;;;;4997318;28;20496;-65
2022/07/12 12:39:05;;;;;;;13.65;2.97;;;31.10;65.00;;;;;;5035653;28;20082;-65
2022/07/12 12:41:41;;;;;;;68.90;5.10;;;31.10;65.90;;;;;;5019045;28;20089;-67
2022/07/12 12:44:16;;;;;;;17.95;3.05;;;31.10;67.20;;;;;;5016359;28;20077;-65
2022/07/12 12:47:30;;;;;;;23.42;4.03;;;31.10;67.60;;;;;;5002036;28;20076;-65
2022/07/12 12:49:51;;;;;;;16.45;3.53;;;31.00;69.10;;;;;;5033793;28;20079;-65
2022/07/12 12:52:19;;;;;;;14.57;3.58;;;31.10;69.60;;;;;;5015864;28;20084;-65