Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/20 00:00:48;;;;;;;11.95;8.13;;;22.70;85.00;;;;;;4989338;28;20050;-73
2022/08/20 00:03:27;;;;;;;10.38;7.00;;;22.80;85.00;;;;;;4971229;28;20031;-74
2022/08/20 00:06:02;;;;;;;10.90;8.10;;;22.80;84.90;;;;;;4988386;28;20077;-74
2022/08/20 00:08:28;;;;;;;11.35;8.18;;;22.80;84.80;;;;;;4980992;28;20494;-74
2022/08/20 00:10:55;;;;;;;11.90;8.60;;;22.80;84.70;;;;;;4970365;28;20106;-74
2022/08/20 00:13:24;;;;;;;10.75;7.88;;;22.80;84.80;;;;;;4975487;28;20678;-74
2022/08/20 00:15:51;;;;;;;13.95;9.05;;;22.80;84.80;;;;;;4989628;28;20051;-74
2022/08/20 00:18:17;;;;;;;11.02;7.82;;;22.80;84.80;;;;;;4985263;28;20491;-74
2022/08/20 00:20:46;;;;;;;9.82;7.25;;;22.80;84.90;;;;;;4952508;28;20174;-74
2022/08/20 00:23:13;;;;;;;12.90;7.47;;;22.80;84.90;;;;;;4977137;28;20117;-74
2022/08/20 00:25:39;;;;;;;11.13;8.00;;;22.80;84.90;;;;;;4991435;28;20045;-74
2022/08/20 00:28:06;;;;;;;13.77;9.05;;;22.80;84.90;;;;;;4967398;28;20426;-74
2022/08/20 00:30:34;;;;;;;13.30;9.15;;;22.80;84.90;;;;;;4988710;28;20033;-74
2022/08/20 00:33:04;;;;;;;13.98;9.45;;;22.80;85.00;;;;;;4988784;28;20026;-74
2022/08/20 00:35:32;;;;;;;;;;;22.80;85.10;;;;;;4993326;28;20172;-74
2022/08/20 00:37:58;;;;;;;13.77;8.32;;;22.80;85.50;;;;;;4987340;28;19918;-74
2022/08/20 00:40:33;;;;;;;12.05;8.43;;;22.80;84.90;;;;;;4980993;28;20039;-74
2022/08/20 00:43:01;;;;;;;12.65;8.98;;;22.70;85.20;;;;;;4975573;28;20053;-74
2022/08/20 00:45:29;;;;;;;13.07;8.65;;;22.70;85.30;;;;;;4981908;28;20027;-74
2022/08/20 00:47:55;;;;;;;14.35;9.13;;;22.70;85.40;;;;;;4975837;28;20400;-73
2022/08/20 00:50:26;;;;;;;12.90;9.00;;;22.70;85.50;;;;;;4981360;28;20041;-73
2022/08/20 00:52:52;;;;;;;14.02;9.15;;;22.70;85.60;;;;;;4992051;28;20026;-74
2022/08/20 00:55:22;;;;;;;14.18;9.55;;;22.70;85.60;;;;;;4981254;28;20476;-74
2022/08/20 00:57:55;;;;;;;15.77;10.35;;;22.70;85.70;;;;;;4991878;28;20037;-74
2022/08/20 01:00:24;;;;;;;13.93;9.95;;;22.70;85.90;;;;;;4987632;28;20030;-74
2022/08/20 01:02:50;;;;;;;13.23;10.00;;;22.60;85.90;;;;;;4991815;28;20054;-73
2022/08/20 01:05:17;;;;;;;12.85;9.18;;;22.70;86.10;;;;;;4981085;28;20030;-73
2022/08/20 01:07:43;;;;;;;13.45;9.35;;;22.70;86.20;;;;;;4992557;28;20126;-73
2022/08/20 01:10:09;;;;;;;14.93;10.23;;;22.70;86.20;;;;;;4986095;28;20022;-74
2022/08/20 01:12:40;;;;;;;13.90;10.63;;;22.70;86.30;;;;;;4972726;28;20033;-74
2022/08/20 01:15:11;;;;;;;16.75;10.55;;;22.70;86.40;;;;;;4983662;28;20023;-74
2022/08/20 01:17:44;;;;;;;14.20;10.43;;;22.60;86.40;;;;;;4972603;28;20018;-74
2022/08/20 01:20:15;;;;;;;14.43;10.82;;;22.60;86.50;;;;;;4975821;28;20023;-74
2022/08/20 01:26:14;;;;;;;20.42;12.13;;;22.50;87.00;;;;;;4985231;28;20041;-75
2022/08/20 01:28:54;;;;;;;13.70;10.25;;;22.50;87.40;;;;;;4973311;28;20501;-75
2022/08/20 01:31:22;;;;;;;13.80;8.57;;;22.40;87.60;;;;;;4988151;28;20165;-75
2022/08/20 01:33:49;;;;;;;11.57;8.48;;;22.40;87.50;;;;;;4990825;28;20046;-75
2022/08/20 01:36:17;;;;;;;12.93;8.70;;;22.50;87.50;;;;;;4981624;28;20499;-74
2022/08/20 01:38:46;;;;;;;15.35;11.02;;;22.50;87.50;;;;;;4983152;28;20319;-74
2022/08/20 01:41:20;;;;;;;10.50;8.18;;;22.50;87.60;;;;;;4958739;28;20055;-75
2022/08/20 01:43:48;;;;;;;8.82;5.50;;;22.50;87.60;;;;;;4971657;28;20073;-74
2022/08/20 01:46:15;;;;;;;12.82;8.50;;;22.60;87.50;;;;;;4975530;28;20065;-75
2022/08/20 01:48:43;;;;;;;13.73;9.65;;;22.60;87.50;;;;;;4991643;28;20089;-75
2022/08/20 01:51:22;;;;;;;15.13;10.43;;;22.60;87.50;;;;;;4981039;28;20026;-74
2022/08/20 01:53:51;;;;;;;11.93;8.43;;;22.60;87.50;;;;;;4990837;28;20031;-74
2022/08/20 01:56:20;;;;;;;14.25;9.95;;;22.60;87.30;;;;;;4981441;28;20058;-74
2022/08/20 01:58:50;;;;;;;14.95;9.07;;;22.60;87.30;;;;;;4988949;28;20023;-74
2022/08/20 02:01:27;;;;;;;13.05;9.52;;;22.60;87.20;;;;;;4987153;28;20069;-74
2022/08/20 02:03:55;;;;;;;13.02;8.63;;;22.60;87.20;;;;;;4989150;28;20113;-74
2022/08/20 02:06:25;;;;;;;12.40;8.18;;;22.50;87.00;;;;;;4987117;28;20081;-73
2022/08/20 02:08:59;;;;;;;10.73;7.18;;;22.50;87.10;;;;;;4975131;28;20106;-74
2022/08/20 02:11:27;;;;;;;9.15;5.55;;;22.50;87.00;;;;;;4978478;28;20026;-74
2022/08/20 02:13:53;;;;;;;9.40;6.32;;;22.40;87.50;;;;;;4976822;28;20474;-74
2022/08/20 02:16:22;;;;;;;10.05;6.88;;;22.40;87.00;;;;;;4975624;28;20378;-74
2022/08/20 02:18:56;;;;;;;10.70;7.32;;;22.40;87.10;;;;;;4973507;28;20113;-74
2022/08/20 02:21:24;;;;;;;12.70;7.88;;;22.40;87.10;;;;;;4976736;28;20030;-74
2022/08/20 02:23:50;;;;;;;10.35;7.50;;;22.40;87.20;;;;;;4983329;28;20034;-74
2022/08/20 02:26:17;;;;;;;11.60;7.72;;;22.40;87.20;;;;;;4966869;28;20025;-74
2022/08/20 02:28:48;;;;;;;10.13;6.63;;;22.50;87.30;;;;;;4980157;28;20053;-74
2022/08/20 02:31:15;;;;;;;11.52;7.60;;;22.50;87.30;;;;;;4989522;28;20049;-74
2022/08/20 02:33:41;;;;;;;10.02;7.50;;;22.50;87.30;;;;;;4979017;28;20068;-74
2022/08/20 02:36:07;;;;;;;11.48;8.07;;;22.50;87.40;;;;;;4989934;28;20023;-74
2022/08/20 02:38:33;;;;;;;12.13;8.18;;;22.50;87.50;;;;;;4982075;28;20073;-74
2022/08/20 02:41:00;;;;;;;6.40;3.88;;;22.50;87.60;;;;;;4971308;28;20033;-73
2022/08/20 02:43:27;;;;;;;11.18;7.22;;;22.50;86.70;;;;;;4985301;28;20084;-73
2022/08/20 02:45:52;;;;;;;8.85;6.53;;;22.50;86.70;;;;;;4974411;28;20030;-73
2022/08/20 02:48:21;;;;;;;12.50;8.00;;;22.40;86.80;;;;;;4974752;28;20489;-74
2022/08/20 02:50:57;;;;;;;10.32;6.72;;;22.40;87.00;;;;;;4989992;28;20026;-74
2022/08/20 02:53:24;;;;;;;8.90;6.07;;;22.30;87.00;;;;;;4985796;28;20026;-74
2022/08/20 02:55:50;;;;;;;7.50;5.38;;;22.30;87.10;;;;;;4990434;28;20568;-74
2022/08/20 02:58:16;;;;;;;8.88;6.15;;;22.20;87.10;;;;;;4989568;28;20089;-74
2022/08/20 03:00:43;;;;;;;11.88;6.75;;;22.20;87.20;;;;;;4973789;28;20023;-74
2022/08/20 03:03:10;;;;;;;9.60;6.45;;;22.30;87.40;;;;;;4976914;28;20042;-74
2022/08/20 03:05:37;;;;;;;10.82;6.55;;;22.20;87.40;;;;;;4975809;28;20023;-73
2022/08/20 03:08:04;;;;;;;7.63;5.40;;;22.30;87.40;;;;;;4957318;28;20429;-74
2022/08/20 03:10:33;;;;;;;7.63;5.20;;;22.30;87.30;;;;;;4983087;28;20034;-73
2022/08/20 03:13:01;;;;;;;6.07;4.03;;;22.30;87.10;;;;;;4964947;28;20113;-74
2022/08/20 03:15:30;;;;;;;7.45;4.80;;;22.30;86.80;;;;;;4980975;28;20977;-74
2022/08/20 03:17:57;;;;;;;7.85;5.15;;;22.30;86.90;;;;;;4988991;28;20015;-74
2022/08/20 03:20:24;;;;;;;10.38;5.32;;;22.30;86.90;;;;;;4979902;28;20035;-73
2022/08/20 03:22:51;;;;;;;9.43;5.95;;;22.30;86.80;;;;;;4989427;28;20030;-74
2022/08/20 03:25:18;;;;;;;7.18;5.07;;;22.30;86.80;;;;;;4979374;28;20026;-74
2022/08/20 03:27:44;;;;;;;8.02;4.68;;;22.40;86.80;;;;;;4989909;28;20822;-74
2022/08/20 03:30:11;;;;;;;5.68;3.53;;;22.40;86.70;;;;;;4977919;28;20027;-74
2022/08/20 03:32:38;;;;;;;3.47;2.10;;;22.40;86.40;;;;;;4990207;28;20102;-75
2022/08/20 03:35:07;;;;;;;6.03;3.63;;;22.30;82.60;;;;;;4974183;28;20676;-74
2022/08/20 03:37:34;;;;;;;9.00;6.43;;;22.20;82.20;;;;;;4971358;28;20027;-75
2022/08/20 03:40:02;;;;;;;10.57;7.07;;;22.20;84.20;;;;;;4957163;28;20114;-75
2022/08/20 03:42:27;;;;;;;10.95;5.88;;;22.10;85.00;;;;;;4989561;28;20031;-74
2022/08/20 03:44:53;;;;;;;10.45;5.90;;;22.10;85.50;;;;;;4978801;28;20041;-74
2022/08/20 03:47:19;;;;;;;9.85;5.72;;;22.10;85.90;;;;;;4969849;28;20046;-74
2022/08/20 03:49:45;;;;;;;8.88;5.22;;;22.20;86.30;;;;;;4974369;28;20474;-74
2022/08/20 03:52:11;;;;;;;8.77;5.38;;;22.20;86.40;;;;;;4984553;28;20038;-74
2022/08/20 03:54:37;;;;;;;9.40;5.78;;;22.20;86.60;;;;;;4984737;28;20026;-74
2022/08/20 03:57:03;;;;;;;10.10;6.72;;;22.20;86.80;;;;;;4981141;28;20023;-74
2022/08/20 03:59:31;;;;;;;13.77;7.47;;;22.20;87.20;;;;;;4977135;28;20042;-75
2022/08/20 04:01:58;;;;;;;11.82;7.38;;;22.20;87.50;;;;;;4987626;28;20038;-74
2022/08/20 04:04:24;;;;;;;8.57;5.55;;;22.10;87.60;;;;;;4991809;28;20068;-75
2022/08/20 04:06:50;;;;;;;8.43;5.72;;;22.10;87.50;;;;;;4982613;28;20477;-75
2022/08/20 04:09:16;;;;;;;7.18;4.50;;;22.10;87.60;;;;;;4991709;28;20041;-74
2022/08/20 04:11:42;;;;;;;5.32;3.28;;;22.10;87.70;;;;;;4966886;28;20019;-75
2022/08/20 04:14:08;;;;;;;6.80;4.22;;;22.20;86.90;;;;;;4980286;28;20031;-75
2022/08/20 04:16:34;;;;;;;7.70;5.45;;;22.10;86.60;;;;;;4981715;28;20022;-74
2022/08/20 04:19:00;;;;;;;7.80;4.50;;;22.10;87.10;;;;;;4993514;28;20023;-74
2022/08/20 04:21:25;;;;;;;7.88;4.57;;;22.10;87.10;;;;;;4981011;28;20070;-74
2022/08/20 04:23:54;;;;;;;6.03;4.22;;;22.10;87.20;;;;;;4986427;28;20038;-75
2022/08/20 04:26:20;;;;;;;4.88;2.88;;;22.10;87.40;;;;;;4976272;28;20058;-74
2022/08/20 04:28:47;;;;;;;8.77;5.20;;;22.10;86.90;;;;;;4991615;28;20469;-74
2022/08/20 04:31:13;;;;;;;8.82;5.47;;;22.10;87.30;;;;;;4989804;28;20022;-74
2022/08/20 04:33:38;;;;;;;9.57;7.43;;;22.10;87.60;;;;;;4978746;28;20058;-74
2022/08/20 04:36:06;;;;;;;13.38;7.68;;;22.00;87.70;;;;;;4983085;28;20060;-74
2022/08/20 04:38:32;;;;;;;8.05;5.95;;;22.00;87.70;;;;;;4981811;28;20026;-74
2022/08/20 04:40:59;;;;;;;9.40;5.82;;;22.00;87.70;;;;;;4975598;28;20027;-74
2022/08/20 04:43:28;;;;;;;9.77;6.78;;;21.90;88.00;;;;;;4993174;28;20034;-75
2022/08/20 04:45:56;;;;;;;8.80;5.43;;;21.90;88.10;;;;;;4990813;28;20030;-75
2022/08/20 04:48:23;;;;;;;12.00;7.25;;;21.90;88.30;;;;;;4988294;28;20381;-75
2022/08/20 04:50:51;;;;;;;9.60;6.55;;;21.80;88.40;;;;;;4983712;28;20023;-74
2022/08/20 04:53:20;;;;;;;11.25;6.50;;;21.80;88.60;;;;;;4983085;28;20023;-74
2022/08/20 04:55:46;;;;;;;4.53;2.00;;;21.70;88.00;;;;;;4988494;28;20058;-74
2022/08/20 04:58:16;;;;;;;2.33;1.48;;;21.70;80.40;;;;;;4982907;28;20075;-75
2022/08/20 05:00:49;;;;;;;7.68;2.78;;;21.60;78.00;;;;;;4985215;28;20093;-74
2022/08/20 05:03:16;;;;;;;10.35;3.20;;;21.50;79.10;;;;;;4977365;28;20027;-75
2022/08/20 05:05:43;;;;;;;9.60;3.80;;;21.50;80.90;;;;;;4989590;28;20022;-75
2022/08/20 05:08:08;;;;;;;8.02;3.25;;;21.50;82.80;;;;;;4986324;28;20022;-75
2022/08/20 05:10:39;;;;;;;9.10;3.88;;;21.50;83.70;;;;;;4974631;28;20489;-76
2022/08/20 05:13:05;;;;;;;8.20;3.20;;;21.50;84.80;;;;;;4985613;28;20035;-75
2022/08/20 05:15:31;;;;;;;7.18;3.35;;;21.50;85.30;;;;;;4993221;28;20023;-75
2022/08/20 05:18:06;;;;;;;8.10;3.55;;;21.50;85.30;;;;;;4984476;28;20065;-75
2022/08/20 05:20:38;;;;;;;6.85;3.40;;;21.50;85.60;;;;;;4992613;28;20110;-75
2022/08/20 05:23:05;;;;;;;6.50;3.50;;;21.50;85.90;;;;;;4990562;28;20073;-75
2022/08/20 05:25:31;;;;;;;7.30;3.42;;;21.50;86.10;;;;;;4976979;28;20035;-75
2022/08/20 05:28:08;;;;;;;7.65;3.22;;;21.50;86.30;;;;;;4991309;28;20129;-75
2022/08/20 05:30:34;;;;;;;6.72;3.50;;;21.60;86.60;;;;;;4980922;28;20031;-75
2022/08/20 05:33:02;;;;;;;6.25;2.90;;;21.60;86.60;;;;;;4988601;28;20050;-76
2022/08/20 05:35:29;;;;;;;11.32;4.05;;;21.60;86.80;;;;;;4991091;28;20035;-75
2022/08/20 05:37:56;;;;;;;10.05;4.43;;;21.60;87.10;;;;;;4960476;28;20054;-75
2022/08/20 05:40:23;;;;;;;8.27;5.38;;;21.70;87.30;;;;;;4985273;28;20057;-75
2022/08/20 05:42:50;;;;;;;11.18;6.90;;;21.70;87.30;;;;;;4987326;28;20046;-76
2022/08/20 05:45:16;;;;;;;9.82;6.05;;;21.70;88.10;;;;;;4966563;28;20023;-76
2022/08/20 05:47:43;;;;;;;7.57;4.57;;;21.60;88.30;;;;;;4957058;28;20405;-68
2022/08/20 05:50:11;;;;;;;12.15;5.68;;;21.60;89.10;;;;;;4980209;28;20022;-71
2022/08/20 05:52:38;;;;;;;10.68;4.72;;;21.80;89.80;;;;;;4987869;28;20023;-71
2022/08/20 05:55:10;;;;;;;6.15;4.00;;;22.00;89.60;;;;;;4980379;28;20085;-71
2022/08/20 05:57:36;;;;;;;11.30;4.97;;;22.20;88.80;;;;;;4983383;28;20029;-71
2022/08/20 06:00:05;;;;;;;7.43;3.85;;;22.40;88.00;;;;;;4980853;28;20026;-70
2022/08/20 06:05:15;;;;;;;10.77;3.42;;;22.80;86.50;;;;;;4979338;28;20058;-71
2022/08/20 06:07:41;;;;;;;12.82;3.95;;;23.00;86.00;;;;;;4982015;28;20489;-70
2022/08/20 06:10:09;;;;;;;9.52;2.95;;;23.10;85.30;;;;;;4979869;28;20046;-70
2022/08/20 06:12:36;;;;;;;9.15;4.10;;;23.30;84.80;;;;;;4982774;28;20029;-70
2022/08/20 06:15:03;;;;;;;5.85;2.70;;;23.40;84.10;;;;;;4981274;28;20021;-71
2022/08/20 06:17:32;;;;;;;7.68;3.08;;;23.50;83.50;;;;;;4979915;28;20082;-72
2022/08/20 06:20:01;;;;;;;8.27;3.05;;;23.60;83.00;;;;;;4980432;28;20037;-70
2022/08/20 06:22:27;;;;;;;5.95;2.38;;;23.70;82.50;;;;;;4962080;28;20883;-70
2022/08/20 06:24:53;;;;;;;6.50;2.30;;;23.70;82.20;;;;;;4980362;28;20027;-70
2022/08/20 06:27:19;;;;;;;5.22;2.08;;;23.80;81.80;;;;;;4982234;28;20024;-70
2022/08/20 06:29:45;;;;;;;5.63;2.40;;;23.80;81.40;;;;;;4982268;28;20049;-73
2022/08/20 06:32:11;;;;;;;8.70;3.05;;;23.90;80.90;;;;;;4982491;28;20825;-71
2022/08/20 06:34:36;;;;;;;7.75;3.25;;;24.00;80.60;;;;;;4983001;28;20066;-71
2022/08/20 06:37:12;;;;;;;6.50;2.53;;;24.10;80.30;;;;;;4978958;28;20101;-71
2022/08/20 06:39:37;;;;;;;6.93;3.75;;;24.10;80.10;;;;;;4982757;28;20018;-71
2022/08/20 06:42:03;;;;;;;9.43;3.10;;;24.20;79.70;;;;;;4981989;28;20614;-71
2022/08/20 06:44:28;;;;;;;5.63;2.92;;;24.20;79.60;;;;;;4987714;28;20033;-70
2022/08/20 06:46:58;;;;;;;6.47;2.22;;;24.10;79.10;;;;;;4984943;28;20126;-72
2022/08/20 06:49:24;;;;;;;5.18;2.22;;;24.10;79.30;;;;;;4970791;28;20023;-71
2022/08/20 06:51:49;;;;;;;7.72;2.70;;;24.20;79.30;;;;;;4984807;28;20401;-71
2022/08/20 06:54:16;;;;;;;8.70;2.40;;;24.30;79.10;;;;;;4990866;28;20105;-72
2022/08/20 06:56:42;;;;;;;5.25;2.00;;;24.30;79.10;;;;;;4984625;28;20026;-70
2022/08/20 06:59:08;;;;;;;2.47;1.23;;;24.30;78.80;;;;;;4970623;28;20073;-71
2022/08/20 07:01:34;;;;;;;6.93;2.22;;;24.30;77.60;;;;;;4975342;28;20035;-70
2022/08/20 07:04:00;;;;;;;7.50;2.22;;;24.50;76.70;;;;;;4989238;28;20030;-70
2022/08/20 07:06:26;;;;;;;6.03;2.22;;;24.60;77.10;;;;;;4986148;28;20097;-70
2022/08/20 07:08:52;;;;;;;6.63;3.40;;;24.70;77.20;;;;;;4982030;28;20073;-70
2022/08/20 07:11:19;;;;;;;5.68;1.73;;;24.70;77.00;;;;;;4981203;28;20464;-70
2022/08/20 07:13:45;;;;;;;5.45;2.38;;;24.70;77.10;;;;;;4980629;28;20035;-70
2022/08/20 07:16:11;;;;;;;5.93;2.50;;;24.70;76.70;;;;;;4980357;28;20033;-70
2022/08/20 07:18:36;;;;;;;5.47;2.03;;;24.80;76.70;;;;;;4963845;28;20018;-70
2022/08/20 07:21:02;;;;;;;5.07;2.10;;;24.90;76.30;;;;;;4967955;28;20207;-70
2022/08/20 07:23:30;;;;;;;4.72;2.13;;;24.90;75.90;;;;;;4978389;28;20060;-70
2022/08/20 07:25:56;;;;;;;5.88;2.22;;;24.90;72.40;;;;;;4988285;28;20030;-70
2022/08/20 07:28:24;;;;;;;7.22;2.17;;;24.90;72.80;;;;;;4978200;28;20053;-70
2022/08/20 07:33:39;;;;;;;5.35;2.33;;;24.90;73.40;;;;;;4983354;28;20452;-69
2022/08/20 07:36:06;;;;;;;3.92;1.70;;;24.90;73.60;;;;;;4988258;28;20038;-71
2022/08/20 07:38:33;;;;;;;6.13;3.05;;;25.00;73.70;;;;;;4984350;28;20058;-70
2022/08/20 07:41:06;;;;;;;4.45;2.10;;;25.10;72.30;;;;;;4970316;28;20034;-69
2022/08/20 07:43:32;;;;;;;4.53;2.38;;;25.10;72.20;;;;;;4963928;28;20077;-69
2022/08/20 07:46:00;;;;;;;5.20;2.05;;;25.10;72.50;;;;;;4953363;28;20027;-70
2022/08/20 07:48:28;;;;;;;5.65;2.45;;;25.10;70.60;;;;;;4977714;28;20019;-70
2022/08/20 07:50:55;;;;;;;6.50;2.22;;;25.10;71.50;;;;;;4980599;28;20122;-70
2022/08/20 07:53:21;;;;;;;7.95;3.08;;;25.10;71.70;;;;;;4979899;28;20070;-70
2022/08/20 07:55:46;;;;;;;4.47;1.92;;;25.10;71.70;;;;;;4961902;28;20046;-70
2022/08/20 07:58:16;;;;;;;6.07;2.28;;;25.10;71.10;;;;;;4980513;28;20019;-70
2022/08/20 08:00:41;;;;;;;5.10;1.80;;;25.10;70.70;;;;;;4957405;28;20026;-69
2022/08/20 08:03:08;;;;;;;6.20;2.03;;;25.20;70.40;;;;;;4962377;28;20027;-68
2022/08/20 08:05:37;;;;;;;3.50;1.38;;;25.20;68.00;;;;;;4984764;28;20374;-68
2022/08/20 08:08:05;;;;;;;9.07;2.42;;;25.30;68.90;;;;;;4966210;28;20019;-69
2022/08/20 08:10:34;;;;;;;3.47;1.52;;;25.30;69.20;;;;;;4982106;28;20034;-68
2022/08/20 08:13:04;;;;;;;6.85;1.85;;;25.20;69.20;;;;;;4980978;28;20490;-68
2022/08/20 08:15:33;;;;;;;4.28;1.70;;;25.30;68.40;;;;;;4979362;28;20029;-69
2022/08/20 08:18:05;;;;;;;7.35;2.20;;;25.40;67.20;;;;;;4979359;28;20441;-69
2022/08/20 08:20:32;;;;;;;6.72;1.58;;;25.40;67.80;;;;;;4978813;28;20026;-69
2022/08/20 08:22:58;;;;;;;8.07;1.73;;;25.40;67.30;;;;;;4971192;28;20095;-69
2022/08/20 08:25:25;;;;;;;4.97;1.27;;;25.60;66.90;;;;;;4981766;28;20031;-69
2022/08/20 08:27:50;;;;;;;4.78;1.70;;;25.60;66.60;;;;;;4952360;28;20023;-69
2022/08/20 08:30:16;;;;;;;6.80;1.77;;;25.60;65.40;;;;;;4977436;28;20041;-69
2022/08/20 08:35:27;;;;;;;5.32;2.00;;;25.50;65.30;;;;;;4978659;28;20119;-68
2022/08/20 08:37:53;;;;;;;7.68;1.95;;;25.50;65.10;;;;;;4968108;28;20039;-69
2022/08/20 08:40:22;;;;;;;5.80;1.38;;;25.50;65.40;;;;;;4981720;28;20045;-69
2022/08/20 08:42:56;;;;;;;5.18;1.30;;;25.60;65.70;;;;;;4989582;28;20247;-68
2022/08/20 08:45:28;;;;;;;4.82;1.80;;;25.70;65.00;;;;;;4986052;28;20054;-67
2022/08/20 08:47:55;;;;;;;8.95;1.83;;;25.90;64.70;;;;;;4992222;28;20796;-68
2022/08/20 08:50:29;;;;;;;8.40;1.50;;;25.90;63.90;;;;;;4982418;28;20034;-69
2022/08/20 08:52:58;;;;;;;7.72;1.75;;;26.00;64.00;;;;;;4991633;28;20067;-69
2022/08/20 08:55:25;;;;;;;4.88;1.77;;;26.10;62.70;;;;;;4983888;28;20030;-68
2022/08/20 08:57:57;;;;;;;6.18;1.92;;;26.00;61.80;;;;;;4973657;28;20027;-68
2022/08/20 09:00:23;;;;;;;7.20;2.28;;;26.00;62.60;;;;;;4976611;28;20018;-67
2022/08/20 09:03:04;;;;;;;8.40;1.70;;;26.10;62.20;;;;;;4989648;28;20038;-68
2022/08/20 09:05:38;;;;;;;12.20;2.25;;;26.10;62.70;;;;;;4982637;28;20386;-68
2022/08/20 09:08:08;;;;;;;12.38;2.65;;;26.20;62.00;;;;;;4990126;28;20080;-67
2022/08/20 09:10:33;;;;;;;4.97;1.33;;;26.30;61.70;;;;;;4966485;28;20050;-67
2022/08/20 09:13:00;;;;;;;6.50;1.80;;;26.30;61.20;;;;;;4958099;28;20054;-67
2022/08/20 09:15:25;;;;;;;8.20;1.92;;;26.40;61.80;;;;;;4966939;28;20489;-68
2022/08/20 09:17:51;;;;;;;6.22;1.65;;;26.50;59.70;;;;;;4978119;28;20019;-67
2022/08/20 09:20:17;;;;;;;7.70;2.20;;;26.60;61.90;;;;;;4987940;28;20022;-67
2022/08/20 09:22:43;;;;;;;6.13;2.10;;;26.70;61.00;;;;;;4965345;28;20038;-68
2022/08/20 09:25:09;;;;;;;7.68;1.85;;;26.90;60.30;;;;;;4983387;28;20489;-67
2022/08/20 09:27:35;;;;;;;3.55;1.40;;;27.00;59.70;;;;;;4991269;28;20489;-68
2022/08/20 09:30:00;;;;;;;5.00;1.48;;;27.00;61.00;;;;;;4991748;28;20117;-68
2022/08/20 09:32:26;;;;;;;9.15;2.17;;;27.00;55.80;;;;;;4989322;28;20098;-67
2022/08/20 09:34:58;;;;;;;7.10;1.98;;;26.90;56.00;;;;;;4991628;28;20168;-68
2022/08/20 09:37:27;;;;;;;9.07;2.13;;;27.00;56.70;;;;;;4980274;28;20026;-68
2022/08/20 09:39:53;;;;;;;7.07;2.10;;;27.10;56.90;;;;;;4982570;28;20038;-68
2022/08/20 09:42:23;;;;;;;4.80;1.67;;;27.10;59.00;;;;;;4982348;28;20061;-68
2022/08/20 09:44:49;;;;;;;5.47;1.55;;;26.90;58.40;;;;;;4979505;28;20019;-68
2022/08/20 09:47:16;;;;;;;6.35;1.48;;;26.70;60.80;;;;;;4980729;28;20402;-68
2022/08/20 09:49:42;;;;;;;4.93;1.95;;;26.40;60.70;;;;;;4954572;28;20019;-68
2022/08/20 09:52:10;;;;;;;4.40;1.40;;;26.20;60.60;;;;;;4975422;28;20035;-68
2022/08/20 09:54:38;;;;;;;8.63;2.13;;;26.10;61.40;;;;;;4982006;28;20042;-68
2022/08/20 09:57:07;;;;;;;7.22;1.88;;;26.00;58.90;;;;;;4984929;28;20030;-68
2022/08/20 09:59:34;;;;;;;8.23;2.17;;;26.10;58.30;;;;;;4975887;28;20019;-68
2022/08/20 10:02:00;;;;;;;7.10;1.70;;;26.40;59.50;;;;;;4977342;28;20038;-69
2022/08/20 10:04:25;;;;;;;5.13;1.55;;;26.60;56.50;;;;;;4989014;28;20014;-69
2022/08/20 10:06:51;;;;;;;7.07;1.90;;;26.70;56.80;;;;;;4986804;28;20030;-68
2022/08/20 10:09:17;;;;;;;9.15;2.83;;;26.60;56.70;;;;;;4982130;28;20074;-67
2022/08/20 10:11:42;;;;;;;7.68;1.92;;;26.50;57.50;;;;;;4989554;28;20098;-67
2022/08/20 10:14:08;;;;;;;4.40;1.30;;;26.40;58.50;;;;;;4979991;28;20022;-67
2022/08/20 10:16:35;;;;;;;10.75;2.50;;;26.30;60.20;;;;;;4989537;28;20023;-67
2022/08/20 10:19:01;;;;;;;10.07;2.03;;;26.40;58.70;;;;;;4983594;28;20023;-67
2022/08/20 10:21:28;;;;;;;8.25;1.88;;;26.50;58.60;;;;;;4953716;28;20072;-68
2022/08/20 10:23:53;;;;;;;7.60;2.15;;;26.50;54.40;;;;;;4977907;28;20034;-67
2022/08/20 10:26:19;;;;;;;9.13;2.33;;;26.60;52.70;;;;;;4988906;28;20027;-67
2022/08/20 10:28:45;;;;;;;8.13;1.77;;;26.50;53.20;;;;;;4984079;28;20033;-68
2022/08/20 10:31:11;;;;;;;7.38;1.90;;;26.30;56.80;;;;;;4952442;28;20118;-67
2022/08/20 10:33:38;;;;;;;10.65;2.20;;;26.30;56.30;;;;;;4979131;28;20104;-67
2022/08/20 10:36:13;;;;;;;6.35;1.67;;;26.20;60.80;;;;;;4989625;28;20057;-68
2022/08/20 10:38:39;;;;;;;4.68;1.40;;;26.10;58.50;;;;;;4968583;28;20037;-68
2022/08/20 10:41:04;;;;;;;4.18;1.40;;;26.00;58.80;;;;;;4973625;28;20027;-68
2022/08/20 10:43:30;;;;;;;4.15;1.20;;;26.00;61.10;;;;;;4977791;28;20026;-67
2022/08/20 10:45:56;;;;;;;6.47;1.40;;;26.20;60.30;;;;;;4976029;28;20038;-68
2022/08/20 10:48:22;;;;;;;6.32;1.60;;;26.50;55.40;;;;;;4973692;28;20022;-67
2022/08/20 10:50:48;;;;;;;8.50;1.98;;;26.60;52.00;;;;;;4961137;28;20062;-67
2022/08/20 10:53:14;;;;;;;6.22;1.10;;;26.90;54.30;;;;;;4978708;28;20029;-67
2022/08/20 10:55:40;;;;;;;11.15;2.42;;;27.10;56.60;;;;;;4978975;28;20022;-67
2022/08/20 10:58:07;;;;;;;9.63;2.15;;;27.00;54.00;;;;;;4968725;28;20014;-67
2022/08/20 11:00:34;;;;;;;6.45;1.75;;;26.90;51.30;;;;;;4978956;28;20150;-68
2022/08/20 11:02:59;;;;;;;6.10;1.30;;;26.90;50.30;;;;;;4965143;28;20121;-67
2022/08/20 11:05:25;;;;;;;6.50;1.33;;;27.10;56.40;;;;;;4976656;28;20617;-67
2022/08/20 11:07:51;;;;;;;7.45;1.48;;;27.40;54.40;;;;;;4985078;28;20019;-68
2022/08/20 11:10:16;;;;;;;5.53;1.40;;;27.30;48.40;;;;;;4977571;28;20038;-67
2022/08/20 11:12:42;;;;;;;8.57;2.08;;;27.20;53.90;;;;;;4987551;28;20023;-68
2022/08/20 11:15:09;;;;;;;7.28;1.58;;;27.00;53.30;;;;;;4978504;28;20023;-67
2022/08/20 11:17:38;;;;;;;7.03;1.60;;;26.80;52.90;;;;;;4988634;28;20042;-67
2022/08/20 11:20:06;;;;;;;6.87;1.63;;;26.60;51.90;;;;;;4975281;28;20030;-67
2022/08/20 11:22:32;;;;;;;5.90;1.38;;;26.60;58.30;;;;;;4972188;28;20524;-67
2022/08/20 11:24:57;;;;;;;7.90;1.60;;;26.80;53.30;;;;;;4976616;28;20052;-67
2022/08/20 11:27:26;;;;;;;10.00;2.15;;;27.10;52.50;;;;;;4980181;28;20033;-67
2022/08/20 11:29:52;;;;;;;8.77;1.60;;;27.30;50.90;;;;;;4986523;28;20120;-67
2022/08/20 11:32:17;;;;;;;4.80;1.27;;;27.50;49.50;;;;;;4988629;28;20030;-66
2022/08/20 11:34:43;;;;;;;6.75;1.65;;;27.70;51.40;;;;;;4980716;28;20030;-67
2022/08/20 11:37:11;;;;;;;7.30;1.60;;;27.90;52.00;;;;;;4986334;28;20438;-68
2022/08/20 11:39:36;;;;;;;3.30;0.80;;;28.00;52.20;;;;;;4985957;28;20409;-67
2022/08/20 11:42:02;;;;;;;4.10;1.05;;;27.90;51.10;;;;;;4988252;28;20029;-67
2022/08/20 11:44:28;;;;;;;5.72;1.27;;;27.80;52.80;;;;;;4987867;28;20035;-67
2022/08/20 11:46:54;;;;;;;7.97;2.03;;;27.90;54.50;;;;;;4988948;28;20050;-67
2022/08/20 11:49:19;;;;;;;5.72;1.52;;;28.10;51.50;;;;;;4981465;28;20378;-67
2022/08/20 11:51:45;;;;;;;4.18;1.10;;;28.30;54.50;;;;;;4972271;28;20087;-68
2022/08/20 11:54:11;;;;;;;5.93;1.63;;;28.50;54.20;;;;;;4987102;28;20027;-67
2022/08/20 11:56:36;;;;;;;3.53;0.98;;;28.80;52.60;;;;;;4988107;28;20575;-67
2022/08/20 11:59:02;;;;;;;5.40;1.23;;;28.90;51.20;;;;;;4980680;28;20026;-67
2022/08/20 12:01:27;;;;;;;7.20;1.38;;;29.10;53.60;;;;;;4980017;28;20027;-67
2022/08/20 12:03:53;;;;;;;5.55;1.48;;;29.40;52.60;;;;;;4961512;28;20038;-67
2022/08/20 12:06:19;;;;;;;4.63;1.15;;;29.40;52.00;;;;;;4959254;28;20038;-67
2022/08/20 12:08:44;;;;;;;5.32;1.50;;;29.60;52.90;;;;;;4975424;28;20074;-67
2022/08/20 12:11:10;;;;;;;3.60;0.98;;;29.70;51.10;;;;;;4978016;28;20042;-68
2022/08/20 12:13:37;;;;;;;7.55;1.50;;;30.00;53.80;;;;;;4980657;28;20122;-68
2022/08/20 12:16:03;;;;;;;5.28;1.52;;;30.10;51.50;;;;;;4978056;28;20022;-68
2022/08/20 12:18:30;;;;;;;3.85;1.08;;;30.10;49.60;;;;;;4988709;28;20027;-66
2022/08/20 12:20:56;;;;;;;5.85;1.42;;;30.10;48.60;;;;;;4983834;28;20019;-68
2022/08/20 12:23:21;;;;;;;6.10;1.50;;;30.10;47.60;;;;;;4981843;28;20054;-68
2022/08/20 12:25:47;;;;;;;5.13;1.13;;;30.00;49.30;;;;;;4974987;28;20481;-69
2022/08/20 12:28:13;;;;;;;5.03;1.42;;;29.90;49.10;;;;;;4980557;28;20029;-67
2022/08/20 12:30:39;;;;;;;6.22;1.55;;;29.50;52.10;;;;;;4987065;28;20048;-68
2022/08/20 12:33:05;;;;;;;8.48;1.90;;;29.20;52.30;;;;;;4992930;28;20705;-69
2022/08/20 12:35:31;;;;;;;6.03;1.58;;;29.10;52.10;;;;;;4987011;28;20027;-66
2022/08/20 12:37:57;;;;;;;5.82;1.20;;;28.90;56.00;;;;;;4985428;28;20053;-68
2022/08/20 12:40:27;;;;;;;5.47;1.23;;;28.90;57.30;;;;;;4988855;28;20389;-69
2022/08/20 12:42:53;;;;;;;4.90;1.10;;;28.70;55.00;;;;;;4993603;28;20396;-69
2022/08/20 12:45:20;;;;;;;4.32;1.15;;;28.50;56.00;;;;;;5007942;28;20030;-69
2022/08/20 12:47:48;;;;;;;7.28;1.33;;;28.50;56.70;;;;;;4984837;28;20561;-66
2022/08/20 12:50:18;;;;;;;4.55;1.60;;;28.40;54.00;;;;;;4971134;28;20061;-66
2022/08/20 12:52:44;;;;;;;8.70;2.00;;;28.20;55.50;;;;;;4990818;28;20045;-66
2022/08/20 12:55:12;;;;;;;5.63;1.60;;;28.10;50.80;;;;;;4978868;28;20497;-66