Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/16 00:00:39;;;;;;;3.53;2.30;;;12.90;99.90;;;;;;5037170;28;21617;-67
2023/08/16 00:03:05;;;;;;;4.55;2.33;;;13.00;99.90;;;;;;5038774;28;20522;-67
2023/08/16 00:05:32;;;;;;;2.83;2.33;;;13.00;99.90;;;;;;5038529;28;20900;-67
2023/08/16 00:07:57;;;;;;;2.05;1.80;;;13.00;99.90;;;;;;5033907;28;20135;-67
2023/08/16 00:10:23;;;;;;;5.78;2.38;;;13.00;99.90;;;;;;5032225;28;20453;-66
2023/08/16 00:12:48;;;;;;;3.17;2.35;;;13.00;99.90;;;;;;5031800;28;20043;-66
2023/08/16 00:15:14;;;;;;;3.55;2.45;;;12.90;99.90;;;;;;5037445;28;20029;-66
2023/08/16 00:17:40;;;;;;;4.15;2.05;;;12.90;99.90;;;;;;5034388;28;20037;-67
2023/08/16 00:20:08;;;;;;;3.35;2.30;;;12.80;99.90;;;;;;5032466;28;20187;-66
2023/08/16 00:22:34;;;;;;;5.25;2.40;;;12.80;99.90;;;;;;5037857;28;20099;-66
2023/08/16 00:25:00;;;;;;;4.72;2.05;;;12.80;99.90;;;;;;5026946;28;20432;-67
2023/08/16 00:27:25;;;;;;;3.38;2.13;;;12.80;99.90;;;;;;5035856;28;20040;-66
2023/08/16 00:29:51;;;;;;;6.10;2.50;;;12.80;99.90;;;;;;5030517;28;20045;-66
2023/08/16 00:32:16;;;;;;;4.10;2.28;;;12.70;99.90;;;;;;5038519;28;20045;-66
2023/08/16 00:34:42;;;;;;;2.17;1.98;;;12.70;99.90;;;;;;5039428;28;20036;-66
2023/08/16 00:37:08;;;;;;;5.55;2.90;;;12.70;99.90;;;;;;5039799;28;20063;-66
2023/08/16 00:39:34;;;;;;;3.40;2.65;;;12.50;99.90;;;;;;5033844;28;20037;-66
2023/08/16 00:42:00;;;;;;;4.20;2.88;;;12.60;99.90;;;;;;5046080;28;20052;-67
2023/08/16 00:44:25;;;;;;;6.53;2.80;;;12.60;99.90;;;;;;5034208;28;20442;-66
2023/08/16 00:46:51;;;;;;;4.20;2.83;;;12.60;99.90;;;;;;5016777;28;20071;-66
2023/08/16 00:49:17;;;;;;;4.78;2.70;;;12.50;99.90;;;;;;5033095;28;20033;-66
2023/08/16 00:51:43;;;;;;;5.13;2.88;;;12.50;99.90;;;;;;5047136;28;20060;-67
2023/08/16 00:54:09;;;;;;;3.60;2.58;;;12.50;99.90;;;;;;5053540;28;20493;-68
2023/08/16 00:56:35;;;;;;;5.03;2.70;;;12.60;99.90;;;;;;5035166;28;20030;-67
2023/08/16 00:59:01;;;;;;;5.20;2.65;;;12.40;99.90;;;;;;5015147;28;20099;-66
2023/08/16 01:01:27;;;;;;;4.13;2.70;;;12.40;99.90;;;;;;5030260;28;20378;-66
2023/08/16 01:03:53;;;;;;;6.38;2.95;;;12.40;99.90;;;;;;5032013;28;20076;-66
2023/08/16 01:06:19;;;;;;;6.45;2.78;;;12.30;99.90;;;;;;5034357;28;20369;-67
2023/08/16 01:08:44;;;;;;;5.28;3.10;;;12.30;99.90;;;;;;5036785;28;20048;-67
2023/08/16 01:11:16;;;;;;;5.30;2.92;;;12.30;99.90;;;;;;5035422;28;20430;-67
2023/08/16 01:14:12;;;;;;;5.32;3.08;;;12.30;99.90;;;;;;5041016;28;20037;-66
2023/08/16 01:16:39;;;;;;;6.80;2.70;;;12.20;99.90;;;;;;5033031;28;20783;-66
2023/08/16 01:19:10;;;;;;;5.45;2.58;;;12.10;99.90;;;;;;5035777;28;20041;-66
2023/08/16 01:21:43;;;;;;;5.28;3.40;;;12.10;99.90;;;;;;5034690;28;20587;-66
2023/08/16 01:24:12;;;;;;;5.10;2.95;;;12.20;99.90;;;;;;5032586;28;20117;-66
2023/08/16 01:26:39;;;;;;;5.57;3.45;;;12.30;99.90;;;;;;5025968;28;20041;-66
2023/08/16 01:29:07;;;;;;;5.93;3.45;;;12.30;99.90;;;;;;5036671;28;20040;-66
2023/08/16 01:31:33;;;;;;;7.22;3.33;;;12.30;99.90;;;;;;5037342;28;20037;-66
2023/08/16 01:33:59;;;;;;;4.90;2.92;;;12.30;99.90;;;;;;5034081;28;20040;-66
2023/08/16 01:36:28;;;;;;;7.38;3.25;;;12.20;99.90;;;;;;5040049;28;20029;-66
2023/08/16 01:38:55;;;;;;;4.97;3.30;;;12.20;99.90;;;;;;5043145;28;20041;-67
2023/08/16 01:41:23;;;;;;;4.63;2.83;;;12.20;99.90;;;;;;5041228;28;20198;-67
2023/08/16 01:43:49;;;;;;;4.53;3.10;;;12.30;99.90;;;;;;5041497;28;20102;-67
2023/08/16 01:46:16;;;;;;;5.50;2.92;;;12.20;99.90;;;;;;5041708;28;20531;-67
2023/08/16 01:48:43;;;;;;;4.97;2.90;;;12.20;99.90;;;;;;5038755;28;20116;-66
2023/08/16 01:51:09;;;;;;;3.72;2.70;;;12.10;99.90;;;;;;5035221;28;20081;-66
2023/08/16 01:53:36;;;;;;;4.75;3.38;;;12.10;99.90;;;;;;5038325;28;20045;-66
2023/08/16 01:56:01;;;;;;;8.13;3.30;;;12.10;99.90;;;;;;5033286;28;20126;-66
2023/08/16 01:58:27;;;;;;;7.55;3.28;;;12.20;99.90;;;;;;5036850;28;20100;-67
2023/08/16 02:00:52;;;;;;;5.28;3.33;;;12.10;99.90;;;;;;5042290;28;20044;-66
2023/08/16 02:03:18;;;;;;;6.07;3.40;;;12.10;99.90;;;;;;5042447;28;20489;-66
2023/08/16 02:05:44;;;;;;;5.30;2.97;;;12.20;99.90;;;;;;5047515;28;20404;-67
2023/08/16 02:08:12;;;;;;;4.30;2.80;;;12.20;99.90;;;;;;5042196;28;20032;-67
2023/08/16 02:10:38;;;;;;;7.15;3.00;;;12.20;99.90;;;;;;5052253;28;20604;-66
2023/08/16 02:13:04;;;;;;;3.72;3.17;;;12.20;99.90;;;;;;5036460;28;20047;-66
2023/08/16 02:15:30;;;;;;;5.93;2.88;;;12.10;99.90;;;;;;5044640;28;20055;-67
2023/08/16 02:17:56;;;;;;;6.28;3.00;;;12.00;99.90;;;;;;5035359;28;20523;-66
2023/08/16 02:20:21;;;;;;;5.43;3.20;;;12.00;99.90;;;;;;5043941;28;20044;-66
2023/08/16 02:22:47;;;;;;;4.53;3.10;;;12.00;99.90;;;;;;5042147;28;20112;-66
2023/08/16 02:25:12;;;;;;;4.70;2.65;;;12.00;99.90;;;;;;5033595;28;20178;-66
2023/08/16 02:27:39;;;;;;;3.63;2.67;;;12.00;99.90;;;;;;5039088;28;20049;-66
2023/08/16 02:30:05;;;;;;;4.78;3.28;;;12.00;99.90;;;;;;5040835;28;20393;-66
2023/08/16 02:32:32;;;;;;;3.83;2.45;;;12.00;99.90;;;;;;5040225;28;20478;-66
2023/08/16 02:34:57;;;;;;;5.90;2.97;;;11.90;99.90;;;;;;5041837;28;20041;-66
2023/08/16 02:37:23;;;;;;;6.93;3.20;;;11.90;99.90;;;;;;5040483;28;20068;-66
2023/08/16 02:39:51;;;;;;;4.15;2.65;;;11.90;99.90;;;;;;5061175;28;20041;-66
2023/08/16 02:42:17;;;;;;;6.13;2.53;;;11.90;99.90;;;;;;5037237;28;20128;-66
2023/08/16 02:44:43;;;;;;;5.82;2.92;;;12.00;99.90;;;;;;5040390;28;20163;-66
2023/08/16 02:47:08;;;;;;;3.40;2.97;;;12.00;99.90;;;;;;5047568;28;20399;-66
2023/08/16 02:49:34;;;;;;;4.55;3.15;;;11.90;99.90;;;;;;5025047;28;20117;-67
2023/08/16 02:51:59;;;;;;;4.53;2.85;;;11.90;99.90;;;;;;5032505;28;20053;-66
2023/08/16 02:54:25;;;;;;;6.55;3.40;;;11.90;99.90;;;;;;5033114;28;20490;-66
2023/08/16 02:56:51;;;;;;;6.90;2.95;;;11.90;99.90;;;;;;5028743;28;20303;-66
2023/08/16 02:59:17;;;;;;;6.43;3.10;;;11.80;99.90;;;;;;5033265;28;20643;-66
2023/08/16 03:01:42;;;;;;;7.43;3.20;;;11.80;99.90;;;;;;5044765;28;20178;-66
2023/08/16 03:04:09;;;;;;;9.65;2.75;;;11.80;99.90;;;;;;5033222;28;20044;-66
2023/08/16 03:06:35;;;;;;;5.15;3.28;;;11.80;99.90;;;;;;5046880;28;20589;-67
2023/08/16 03:09:01;;;;;;;6.43;3.90;;;11.80;99.90;;;;;;5029199;28;20083;-66
2023/08/16 03:11:26;;;;;;;7.30;3.65;;;11.80;99.90;;;;;;5047655;28;20084;-66
2023/08/16 03:13:52;;;;;;;7.57;4.35;;;11.80;99.90;;;;;;5040042;28;20495;-67
2023/08/16 03:16:17;;;;;;;5.53;3.90;;;11.80;99.90;;;;;;5035462;28;20033;-66
2023/08/16 03:18:43;;;;;;;4.90;3.42;;;11.80;99.90;;;;;;5043379;28;20128;-66
2023/08/16 03:21:08;;;;;;;8.23;4.00;;;11.70;99.90;;;;;;5035181;28;20044;-66
2023/08/16 03:23:34;;;;;;;9.30;4.65;;;11.70;99.90;;;;;;5037362;28;20051;-66
2023/08/16 03:26:00;;;;;;;7.82;4.28;;;11.80;99.90;;;;;;5036507;28;20051;-66
2023/08/16 03:28:25;;;;;;;7.93;4.60;;;11.80;99.90;;;;;;5047773;28;20044;-66
2023/08/16 03:30:51;;;;;;;6.43;4.22;;;11.70;99.90;;;;;;5041600;28;20194;-67
2023/08/16 03:33:16;;;;;;;9.90;5.38;;;11.80;99.90;;;;;;5039699;28;20084;-66
2023/08/16 03:35:42;;;;;;;9.07;5.32;;;11.70;99.90;;;;;;5041221;28;20044;-66
2023/08/16 03:38:08;;;;;;;11.35;5.68;;;11.80;99.90;;;;;;5047150;28;20127;-66
2023/08/16 03:40:34;;;;;;;9.73;5.85;;;11.80;99.90;;;;;;5042435;28;20567;-66
2023/08/16 03:42:59;;;;;;;9.43;5.50;;;11.90;99.90;;;;;;5053693;28;20430;-66
2023/08/16 03:45:26;;;;;;;7.30;4.22;;;12.00;99.90;;;;;;5032513;28;20045;-66
2023/08/16 03:47:53;;;;;;;10.05;5.05;;;11.90;99.90;;;;;;5046674;28;20040;-66
2023/08/16 03:50:19;;;;;;;10.23;4.72;;;12.00;99.90;;;;;;5041289;28;20053;-66
2023/08/16 03:52:45;;;;;;;11.98;6.35;;;12.00;99.90;;;;;;5041325;28;20044;-66
2023/08/16 03:55:10;;;;;;;9.65;5.93;;;12.00;99.90;;;;;;5036263;28;20481;-67
2023/08/16 03:57:36;;;;;;;10.73;5.93;;;12.00;99.90;;;;;;5037046;28;20041;-66
2023/08/16 04:00:03;;;;;;;11.15;6.78;;;12.00;99.90;;;;;;5059044;28;20048;-66
2023/08/16 04:02:29;;;;;;;10.70;6.32;;;12.00;99.90;;;;;;5035068;28;20596;-66
2023/08/16 04:05:06;;;;;;;13.20;6.55;;;12.10;99.90;;;;;;5033656;28;20064;-66
2023/08/16 04:07:31;;;;;;;12.48;6.57;;;12.10;99.90;;;;;;5038692;28;20048;-66
2023/08/16 04:09:57;;;;;;;10.27;5.82;;;12.10;99.90;;;;;;5029492;28;20033;-66
2023/08/16 04:12:22;;;;;;;10.75;6.35;;;12.10;99.90;;;;;;5029739;28;20069;-66
2023/08/16 04:14:48;;;;;;;13.82;5.78;;;12.20;99.90;;;;;;5031808;28;20136;-66
2023/08/16 04:17:13;;;;;;;10.00;6.60;;;12.10;99.90;;;;;;5028483;28;20076;-66
2023/08/16 04:19:39;;;;;;;10.57;6.75;;;12.10;99.90;;;;;;5034975;28;20064;-66
2023/08/16 04:22:04;;;;;;;7.18;5.75;;;12.10;99.90;;;;;;5035746;28;20065;-65
2023/08/16 04:24:31;;;;;;;10.73;5.80;;;12.00;99.90;;;;;;5039489;28;20049;-66
2023/08/16 04:26:57;;;;;;;9.77;6.35;;;12.00;99.90;;;;;;5033850;28;20187;-66
2023/08/16 04:29:23;;;;;;;9.23;6.03;;;12.00;99.90;;;;;;5046432;28;20086;-66
2023/08/16 04:31:49;;;;;;;13.00;6.28;;;12.00;99.90;;;;;;5033661;28;20060;-66
2023/08/16 04:34:15;;;;;;;9.90;5.72;;;12.00;99.90;;;;;;5041900;28;20227;-66
2023/08/16 04:36:40;;;;;;;10.52;6.10;;;12.00;99.90;;;;;;5050698;28;20032;-66
2023/08/16 04:39:06;;;;;;;11.35;6.05;;;12.00;99.90;;;;;;5048362;28;20476;-66
2023/08/16 04:41:31;;;;;;;8.43;5.03;;;11.90;99.90;;;;;;5031185;28;20190;-66
2023/08/16 04:43:57;;;;;;;7.03;4.93;;;11.90;99.90;;;;;;5047319;28;20131;-66
2023/08/16 04:46:22;;;;;;;8.75;5.35;;;11.90;99.90;;;;;;5033113;28;20756;-66
2023/08/16 04:48:48;;;;;;;9.35;5.03;;;11.90;99.90;;;;;;5048462;28;20408;-66
2023/08/16 04:51:13;;;;;;;7.65;5.13;;;11.90;99.90;;;;;;5054330;28;20050;-66
2023/08/16 04:53:39;;;;;;;11.10;5.82;;;11.90;99.90;;;;;;5030829;28;20040;-66
2023/08/16 04:56:04;;;;;;;11.18;5.28;;;12.00;99.90;;;;;;5047380;28;20039;-66
2023/08/16 04:58:30;;;;;;;10.95;5.95;;;12.00;99.90;;;;;;5043895;28;20045;-66
2023/08/16 05:00:56;;;;;;;12.60;6.70;;;12.10;99.90;;;;;;5032586;28;20044;-66
2023/08/16 05:03:21;;;;;;;11.23;6.43;;;12.10;99.90;;;;;;5049850;28;20049;-66
2023/08/16 05:05:47;;;;;;;14.40;7.00;;;12.10;99.90;;;;;;5036929;28;20162;-66
2023/08/16 05:08:12;;;;;;;8.15;5.97;;;12.10;99.90;;;;;;5047248;28;20207;-66
2023/08/16 05:10:38;;;;;;;12.18;6.53;;;12.10;99.90;;;;;;5034400;28;20597;-66
2023/08/16 05:13:03;;;;;;;9.45;6.30;;;12.20;99.90;;;;;;5039082;28;20059;-66
2023/08/16 05:15:29;;;;;;;8.57;5.75;;;12.30;99.90;;;;;;5031898;28;20132;-66
2023/08/16 05:17:54;;;;;;;9.77;5.97;;;12.30;99.90;;;;;;5030231;28;20056;-66
2023/08/16 05:20:20;;;;;;;9.27;5.70;;;12.40;99.90;;;;;;5041109;28;20041;-67
2023/08/16 05:22:46;;;;;;;8.88;5.90;;;12.50;99.90;;;;;;5041280;28;20040;-66
2023/08/16 05:25:11;;;;;;;12.02;6.47;;;12.50;99.90;;;;;;5033266;28;20094;-67
2023/08/16 05:27:37;;;;;;;8.63;5.78;;;12.60;99.90;;;;;;5027218;28;20076;-68
2023/08/16 05:30:03;;;;;;;12.45;6.20;;;12.60;99.90;;;;;;5038103;28;20044;-67
2023/08/16 05:32:29;;;;;;;10.13;6.20;;;12.70;99.90;;;;;;5046551;28;20042;-67
2023/08/16 05:34:54;;;;;;;9.70;6.93;;;12.80;99.90;;;;;;5040970;28;20029;-67
2023/08/16 05:37:20;;;;;;;13.07;7.38;;;12.80;99.90;;;;;;5044078;28;20091;-67
2023/08/16 05:39:46;;;;;;;10.70;7.07;;;13.00;99.90;;;;;;5045769;28;20098;-67
2023/08/16 05:42:12;;;;;;;14.18;8.07;;;13.10;99.90;;;;;;5045319;28;20135;-66
2023/08/16 05:44:38;;;;;;;14.35;8.75;;;13.20;99.90;;;;;;5040162;28;20128;-67
2023/08/16 05:47:03;;;;;;;11.85;6.93;;;13.30;99.90;;;;;;5049493;28;20441;-67
2023/08/16 05:49:29;;;;;;;15.38;7.25;;;13.50;99.90;;;;;;5046302;28;20148;-66
2023/08/16 05:51:54;;;;;;;12.68;7.90;;;13.60;99.90;;;;;;5045266;28;20127;-67
2023/08/16 05:54:20;;;;;;;14.35;8.02;;;13.60;99.90;;;;;;5045405;28;20068;-67
2023/08/16 05:56:45;;;;;;;18.63;7.70;;;13.70;99.90;;;;;;5045702;28;20069;-67
2023/08/16 05:59:11;;;;;;;12.52;7.70;;;13.80;99.90;;;;;;5050089;28;20045;-67
2023/08/16 06:01:37;;;;;;;12.18;7.47;;;14.00;99.90;;;;;;5046294;28;20540;-67
2023/08/16 06:04:02;;;;;;;12.90;8.20;;;14.20;99.90;;;;;;5043290;28;20041;-67
2023/08/16 06:06:28;;;;;;;13.93;7.80;;;14.40;99.90;;;;;;5045611;28;20115;-67
2023/08/16 06:08:54;;;;;;;17.63;8.52;;;14.60;99.90;;;;;;5037335;28;20059;-67
2023/08/16 06:11:20;;;;;;;11.90;7.35;;;14.90;99.90;;;;;;5040413;28;20033;-67
2023/08/16 06:13:45;;;;;;;10.15;6.95;;;15.20;99.90;;;;;;5048316;28;20086;-67
2023/08/16 06:16:11;;;;;;;13.30;7.55;;;15.40;99.90;;;;;;5055256;28;20069;-67
2023/08/16 06:18:37;;;;;;;9.60;6.90;;;15.50;99.90;;;;;;5043021;28;20047;-68
2023/08/16 06:21:02;;;;;;;11.25;7.47;;;15.80;99.90;;;;;;5047765;28;20065;-68
2023/08/16 06:23:28;;;;;;;10.65;6.57;;;16.10;99.90;;;;;;5043216;28;20459;-68
2023/08/16 06:25:53;;;;;;;12.52;6.97;;;16.20;99.90;;;;;;5041107;28;20045;-68
2023/08/16 06:28:19;;;;;;;7.68;6.10;;;16.40;99.90;;;;;;5036453;28;20458;-68
2023/08/16 06:30:44;;;;;;;9.18;6.50;;;16.40;99.90;;;;;;5056490;28;20816;-69
2023/08/16 06:33:11;;;;;;;11.18;7.13;;;16.50;99.90;;;;;;5047527;28;20048;-68
2023/08/16 06:35:36;;;;;;;9.38;5.93;;;16.60;99.90;;;;;;5047023;28;20346;-68
2023/08/16 06:38:02;;;;;;;12.23;6.65;;;16.70;99.90;;;;;;5040611;28;20037;-68
2023/08/16 06:40:28;;;;;;;13.85;7.10;;;16.80;99.90;;;;;;5039833;28;20048;-68
2023/08/16 06:42:53;;;;;;;12.02;6.53;;;16.80;99.90;;;;;;5050104;28;20060;-68
2023/08/16 06:45:19;;;;;;;11.13;6.93;;;16.90;99.90;;;;;;5041144;28;20369;-67
2023/08/16 06:47:44;;;;;;;11.27;6.00;;;16.90;99.90;;;;;;5056585;28;20079;-68
2023/08/16 06:50:11;;;;;;;10.77;6.70;;;16.90;99.90;;;;;;5068180;28;20457;-68
2023/08/16 06:52:36;;;;;;;9.45;6.80;;;17.10;99.90;;;;;;5037651;28;20071;-68
2023/08/16 06:55:02;;;;;;;9.57;6.75;;;17.10;99.90;;;;;;5022844;28;20219;-68
2023/08/16 06:57:28;;;;;;;13.55;6.43;;;17.20;99.90;;;;;;5044044;28;20418;-68
2023/08/16 06:59:53;;;;;;;11.63;6.57;;;17.30;99.90;;;;;;5047475;28;20071;-67
2023/08/16 07:02:20;;;;;;;10.13;6.28;;;17.40;99.90;;;;;;5043373;28;20107;-67
2023/08/16 07:04:46;;;;;;;9.07;6.40;;;17.40;99.90;;;;;;5028171;28;20779;-66
2023/08/16 07:07:12;;;;;;;13.38;6.80;;;17.40;99.90;;;;;;5031460;28;20037;-68
2023/08/16 07:09:38;;;;;;;13.05;7.05;;;17.40;99.90;;;;;;5045446;28;20127;-68
2023/08/16 07:12:04;;;;;;;8.27;6.28;;;17.50;99.90;;;;;;5045916;28;20195;-67
2023/08/16 07:14:29;;;;;;;7.85;5.82;;;17.50;99.90;;;;;;5044001;28;20069;-68
2023/08/16 07:16:55;;;;;;;9.48;5.70;;;17.80;99.90;;;;;;5031133;28;20083;-69
2023/08/16 07:19:21;;;;;;;8.27;5.72;;;18.00;99.90;;;;;;5040687;28;20132;-68
2023/08/16 07:21:48;;;;;;;12.90;6.13;;;18.10;99.90;;;;;;5048172;28;20040;-68
2023/08/16 07:24:13;;;;;;;9.65;5.43;;;18.30;99.90;;;;;;5030578;28;20042;-69
2023/08/16 07:26:39;;;;;;;10.88;6.53;;;18.40;99.90;;;;;;5032302;28;20038;-68
2023/08/16 07:29:05;;;;;;;8.32;5.57;;;18.50;99.90;;;;;;5046193;28;20041;-68
2023/08/16 07:31:30;;;;;;;11.52;6.03;;;18.60;99.90;;;;;;5043320;28;20449;-68
2023/08/16 07:33:56;;;;;;;7.90;5.38;;;18.70;99.90;;;;;;5048700;28;20040;-68
2023/08/16 07:36:22;;;;;;;9.65;6.00;;;18.70;99.90;;;;;;5034520;28;20072;-69
2023/08/16 07:38:47;;;;;;;9.95;6.35;;;18.70;99.90;;;;;;5029788;28;20068;-68
2023/08/16 07:41:13;;;;;;;8.13;5.38;;;18.80;99.90;;;;;;5010667;28;20125;-68
2023/08/16 07:43:39;;;;;;;7.90;6.05;;;18.90;99.90;;;;;;5022913;28;20052;-70
2023/08/16 07:46:05;;;;;;;7.93;5.95;;;19.10;99.90;;;;;;5032480;28;20124;-68
2023/08/16 07:48:30;;;;;;;10.70;5.72;;;19.20;99.90;;;;;;5030463;28;20076;-69
2023/08/16 07:50:56;;;;;;;12.57;6.00;;;19.30;99.90;;;;;;5041375;28;20079;-70
2023/08/16 07:53:24;;;;;;;8.32;5.90;;;19.30;99.90;;;;;;5034144;28;20045;-69
2023/08/16 07:55:50;;;;;;;10.15;6.05;;;19.20;99.90;;;;;;5044934;28;20042;-69
2023/08/16 07:58:16;;;;;;;8.27;5.68;;;19.40;99.90;;;;;;5037922;28;20091;-69
2023/08/16 08:00:48;;;;;;;6.43;5.40;;;19.80;99.90;;;;;;5036848;28;20361;-70
2023/08/16 08:03:13;;;;;;;7.22;4.72;;;20.20;99.90;;;;;;5032457;28;20128;-70
2023/08/16 08:05:39;;;;;;;7.05;4.78;;;20.80;99.90;;;;;;5038525;28;20128;-70
2023/08/16 08:08:06;;;;;;;9.90;5.38;;;21.20;99.90;;;;;;5030777;28;20045;-70
2023/08/16 08:10:31;;;;;;;5.80;4.35;;;21.50;99.30;;;;;;5026526;28;20050;-70
2023/08/16 08:12:58;;;;;;;4.43;3.25;;;21.80;98.20;;;;;;5045598;28;20092;-70
2023/08/16 08:15:23;;;;;;;9.32;4.00;;;22.20;96.70;;;;;;5029493;28;20092;-68
2023/08/16 08:17:49;;;;;;;6.05;3.67;;;22.40;95.40;;;;;;5033430;28;20393;-71
2023/08/16 08:20:15;;;;;;;6.00;4.28;;;22.70;93.90;;;;;;5046387;28;20049;-68
2023/08/16 08:22:41;;;;;;;4.90;3.42;;;23.20;92.30;;;;;;5015414;28;20110;-68
2023/08/16 08:25:07;;;;;;;6.47;4.47;;;23.60;90.90;;;;;;5043470;28;20044;-68
2023/08/16 08:27:33;;;;;;;4.90;3.55;;;23.60;89.30;;;;;;5040455;28;20089;-66
2023/08/16 08:29:59;;;;;;;6.10;3.42;;;23.60;86.90;;;;;;5038126;28;20053;-68
2023/08/16 08:32:24;;;;;;;6.97;2.70;;;23.30;84.20;;;;;;5038494;28;20034;-68
2023/08/16 08:34:50;;;;;;;7.93;2.97;;;23.00;82.10;;;;;;5039625;28;20033;-70
2023/08/16 08:37:15;;;;;;;5.57;3.03;;;22.70;80.90;;;;;;5033122;28;20477;-70
2023/08/16 08:39:41;;;;;;;5.70;2.45;;;22.50;80.10;;;;;;5028073;28;20444;-71
2023/08/16 08:42:08;;;;;;;4.07;2.45;;;22.50;80.10;;;;;;5054419;28;20040;-71
2023/08/16 08:44:42;;;;;;;6.07;2.42;;;22.60;79.10;;;;;;5050308;28;20392;-71
2023/08/16 08:47:09;;;;;;;3.72;2.40;;;22.90;78.70;;;;;;5031571;28;20037;-71
2023/08/16 08:49:35;;;;;;;4.43;2.35;;;23.30;77.00;;;;;;5030361;28;20089;-72
2023/08/16 08:52:04;;;;;;;5.10;3.42;;;23.50;76.40;;;;;;5052847;28;20384;-72
2023/08/16 08:54:31;;;;;;;4.85;2.45;;;24.10;72.50;;;;;;5028562;28;20045;-72
2023/08/16 08:57:02;;;;;;;7.47;2.78;;;24.80;73.00;;;;;;5030958;28;20033;-71
2023/08/16 08:59:30;;;;;;;4.30;2.33;;;25.00;70.70;;;;;;5044233;28;20094;-68
2023/08/16 09:01:58;;;;;;;3.20;1.88;;;25.00;70.30;;;;;;5040945;28;20132;-70
2023/08/16 09:04:24;;;;;;;3.90;2.15;;;25.00;69.80;;;;;;5034655;28;20091;-71
2023/08/16 09:06:50;;;;;;;28.42;6.03;;;24.70;70.00;;;;;;5027147;28;20041;-69
2023/08/16 09:09:17;;;;;;;7.95;2.55;;;24.70;69.10;;;;;;5013071;28;20051;-69
2023/08/16 09:11:42;;;;;;;5.93;2.08;;;24.60;69.30;;;;;;5023855;28;20057;-71
2023/08/16 09:14:09;;;;;;;7.13;2.28;;;24.50;69.20;;;;;;5026907;28;20503;-70
2023/08/16 09:16:34;;;;;;;5.45;2.10;;;24.50;69.00;;;;;;5027417;28;20041;-71
2023/08/16 09:19:00;;;;;;;3.72;2.00;;;24.60;68.40;;;;;;5043437;28;20900;-70
2023/08/16 09:21:28;;;;;;;3.72;1.90;;;24.40;68.40;;;;;;5042666;28;20028;-71
2023/08/16 09:24:01;;;;;;;3.40;1.92;;;24.00;68.70;;;;;;5026779;28;20061;-69
2023/08/16 09:26:27;;;;;;;5.45;1.90;;;24.00;66.60;;;;;;5042163;28;20037;-69
2023/08/16 09:29:00;;;;;;;3.38;2.30;;;24.10;67.70;;;;;;5040274;28;20033;-70
2023/08/16 09:31:32;;;;;;;4.03;2.20;;;24.30;65.90;;;;;;5033048;28;20112;-70
2023/08/16 09:34:01;;;;;;;2.10;1.77;;;24.60;64.70;;;;;;5042484;28;20048;-71
2023/08/16 09:36:29;;;;;;;4.15;2.08;;;24.70;64.80;;;;;;5042445;28;20042;-70
2023/08/16 09:39:04;;;;;;;5.97;2.60;;;24.80;63.70;;;;;;5032959;28;21250;-71
2023/08/16 09:41:31;;;;;;;3.35;2.20;;;25.10;62.70;;;;;;5035059;28;20421;-70
2023/08/16 09:44:08;;;;;;;2.53;2.00;;;25.00;63.90;;;;;;5033177;28;20710;-70
2023/08/16 09:46:34;;;;;;;4.03;2.25;;;25.00;62.80;;;;;;5032722;28;20041;-71
2023/08/16 09:49:06;;;;;;;2.97;1.75;;;25.00;63.00;;;;;;5039533;28;20132;-70
2023/08/16 09:51:37;;;;;;;3.15;2.10;;;25.00;63.30;;;;;;5029800;28;20081;-71
2023/08/16 09:54:11;;;;;;;3.35;2.10;;;24.90;64.20;;;;;;5025325;28;20046;-70
2023/08/16 09:56:37;;;;;;;3.53;1.88;;;25.00;62.70;;;;;;5031670;28;20041;-70
2023/08/16 09:59:06;;;;;;;6.15;2.25;;;25.00;62.50;;;;;;5027579;28;20057;-70
2023/08/16 10:01:33;;;;;;;3.45;1.90;;;25.00;61.90;;;;;;5034768;28;20131;-70
2023/08/16 10:04:02;;;;;;;2.38;1.40;;;24.80;61.30;;;;;;5045962;28;20045;-69
2023/08/16 10:06:31;;;;;;;3.60;1.60;;;24.90;61.70;;;;;;5038012;28;20040;-70
2023/08/16 10:08:57;;;;;;;2.72;1.35;;;25.50;60.20;;;;;;5037349;28;20045;-68
2023/08/16 10:11:24;;;;;;;4.03;2.20;;;26.70;58.30;;;;;;5040927;28;20115;-71
2023/08/16 10:13:50;;;;;;;3.50;1.80;;;27.60;56.20;;;;;;5049900;28;20517;-70
2023/08/16 10:16:15;;;;;;;3.28;1.42;;;27.60;56.30;;;;;;5040884;28;20037;-69
2023/08/16 10:18:43;;;;;;;2.22;1.33;;;27.90;56.40;;;;;;5022955;28;20105;-70
2023/08/16 10:21:16;;;;;;;3.05;1.33;;;27.80;55.90;;;;;;5059597;28;20118;-70
2023/08/16 10:23:42;;;;;;;4.03;1.75;;;27.00;56.60;;;;;;5042225;28;20048;-69
2023/08/16 10:26:15;;;;;;;3.42;1.90;;;26.50;57.50;;;;;;5042607;28;20036;-68
2023/08/16 10:28:52;;;;;;;4.68;2.38;;;25.90;58.70;;;;;;5041755;28;20037;-70
2023/08/16 10:31:23;;;;;;;3.65;2.00;;;25.50;58.40;;;;;;5045351;28;20040;-70
2023/08/16 10:33:51;;;;;;;6.07;1.50;;;25.00;59.90;;;;;;5041118;28;20038;-69
2023/08/16 10:36:18;;;;;;;2.25;1.77;;;24.70;61.60;;;;;;5027893;28;20045;-69
2023/08/16 10:38:44;;;;;;;2.60;1.52;;;24.60;62.50;;;;;;5036995;28;20044;-69
2023/08/16 10:41:12;;;;;;;2.75;1.50;;;24.40;63.10;;;;;;5041703;28;20042;-68
2023/08/16 10:43:37;;;;;;;3.78;1.60;;;24.30;63.30;;;;;;5027445;28;20112;-69
2023/08/16 10:46:03;;;;;;;5.03;2.15;;;24.10;63.20;;;;;;5026363;28;20511;-69
2023/08/16 10:48:35;;;;;;;2.38;1.60;;;24.10;63.30;;;;;;5028542;28;20526;-70
2023/08/16 10:51:06;;;;;;;3.35;2.30;;;24.00;62.40;;;;;;5059106;28;20167;-70
2023/08/16 10:53:34;;;;;;;3.95;1.98;;;24.00;61.90;;;;;;5045295;28;20168;-69
2023/08/16 10:56:07;;;;;;;4.22;1.73;;;24.00;61.90;;;;;;5046322;28;20323;-68
2023/08/16 10:58:45;;;;;;;3.80;1.55;;;23.80;62.10;;;;;;5032926;28;20044;-69
2023/08/16 11:01:11;;;;;;;3.28;1.05;;;23.80;62.60;;;;;;5027026;28;20128;-70
2023/08/16 11:03:39;;;;;;;2.80;0.82;;;23.90;62.70;;;;;;5030222;28;20117;-68
2023/08/16 11:06:10;;;;;;;1.25;0.95;;;23.90;62.60;;;;;;5033540;28;20095;-70
2023/08/16 11:08:39;;;;;;;1.90;0.90;;;24.10;61.60;;;;;;5038984;28;20574;-69
2023/08/16 11:11:04;;;;;;;1.60;1.17;;;24.30;60.80;;;;;;5042781;28;20386;-69
2023/08/16 11:13:30;;;;;;;2.33;1.33;;;24.20;60.40;;;;;;5041245;28;20150;-68
2023/08/16 11:15:56;;;;;;;2.45;1.17;;;24.10;60.00;;;;;;5045722;28;20448;-70
2023/08/16 11:18:32;;;;;;;1.65;0.80;;;24.10;59.50;;;;;;5040268;28;20595;-68
2023/08/16 11:20:59;;;;;;;2.53;0.75;;;24.10;59.80;;;;;;5030798;28;20095;-69
2023/08/16 11:23:32;;;;;;;1.85;0.80;;;24.20;59.80;;;;;;5030610;28;20149;-69
2023/08/16 11:26:05;;;;;;;1.25;0.80;;;24.20;58.50;;;;;;5049085;28;20037;-70
2023/08/16 11:28:32;;;;;;;1.20;0.90;;;24.20;58.30;;;;;;5047975;28;20036;-69
2023/08/16 11:30:59;;;;;;;1.45;0.90;;;24.20;59.60;;;;;;5036818;28;20037;-69
2023/08/16 11:33:37;;;;;;;2.40;0.70;;;24.10;59.30;;;;;;5032773;28;20052;-66
2023/08/16 11:36:05;;;;;;;2.00;0.65;;;24.10;59.10;;;;;;5029385;28;20045;-68
2023/08/16 11:38:31;;;;;;;1.33;0.60;;;24.20;59.30;;;;;;5027904;28;20439;-69
2023/08/16 11:40:57;;;;;;;1.80;0.65;;;24.30;58.80;;;;;;5044288;28;20068;-69
2023/08/16 11:43:30;;;;;;;3.22;1.20;;;24.20;58.30;;;;;;5052374;28;20170;-68
2023/08/16 11:46:01;;;;;;;0.98;0.90;;;24.30;58.70;;;;;;5033101;28;20144;-69
2023/08/16 11:48:30;;;;;;;1.85;0.88;;;24.50;58.90;;;;;;5044504;28;20066;-68
2023/08/16 11:50:59;;;;;;;2.22;0.85;;;24.80;58.00;;;;;;5039923;28;20049;-69
2023/08/16 11:53:33;;;;;;;2.55;1.17;;;24.90;56.80;;;;;;5026870;28;20049;-69
2023/08/16 11:56:08;;;;;;;2.83;0.90;;;24.90;56.80;;;;;;5046542;28;20111;-70
2023/08/16 11:58:48;;;;;;;4.60;1.13;;;24.90;56.90;;;;;;5055139;28;20033;-69
2023/08/16 12:01:14;;;;;;;3.70;0.85;;;25.10;56.40;;;;;;5039308;28;20065;-69
2023/08/16 12:03:44;;;;;;;1.95;0.82;;;25.10;56.30;;;;;;5032620;28;20174;-69
2023/08/16 12:06:10;;;;;;;2.40;0.95;;;24.70;55.40;;;;;;5037717;28;20036;-69
2023/08/16 12:08:46;;;;;;;3.83;1.00;;;24.70;56.30;;;;;;5036121;28;20219;-69
2023/08/16 12:11:12;;;;;;;2.28;1.02;;;24.70;56.60;;;;;;5036114;28;20486;-69
2023/08/16 12:13:37;;;;;;;1.63;0.70;;;24.80;55.30;;;;;;5029373;28;20103;-69
2023/08/16 12:16:03;;;;;;;1.95;0.80;;;24.80;55.30;;;;;;5033853;28;20124;-69
2023/08/16 12:18:29;;;;;;;3.42;0.80;;;25.20;56.10;;;;;;5030642;28;20045;-69
2023/08/16 12:20:56;;;;;;;2.13;0.82;;;25.40;56.40;;;;;;5030109;28;20385;-69
2023/08/16 12:23:22;;;;;;;3.25;0.90;;;25.50;56.50;;;;;;5024714;28;20080;-68
2023/08/16 12:25:48;;;;;;;1.63;0.73;;;25.50;57.20;;;;;;5027404;28;20454;-68
2023/08/16 12:28:13;;;;;;;1.25;0.80;;;25.30;56.50;;;;;;5026165;28;20341;-68
2023/08/16 12:30:39;;;;;;;2.00;0.90;;;24.80;56.20;;;;;;5034538;28;20102;-68
2023/08/16 12:33:05;;;;;;;1.75;0.82;;;25.00;56.20;;;;;;5017860;28;20067;-69
2023/08/16 12:35:31;;;;;;;2.53;0.90;;;25.00;55.00;;;;;;5029801;28;20060;-68
2023/08/16 12:37:57;;;;;;;1.40;0.80;;;25.10;55.20;;;;;;5028874;28;20052;-69
2023/08/16 12:40:28;;;;;;;1.50;0.77;;;25.20;55.40;;;;;;5025672;28;20045;-69
2023/08/16 12:42:54;;;;;;;1.08;0.80;;;25.50;55.60;;;;;;5044476;28;20103;-68