Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/26 00:02:21;;;;;;;125.10;55.85;;;-2.80;99.90;;;;;;5113654;28;20024;-74
2022/02/26 00:04:46;;;;;;;110.95;49.63;;;-2.90;99.90;;;;;;5113737;28;20081;-76
2022/02/26 00:07:12;;;;;;;97.57;43.63;;;-2.90;99.90;;;;;;5113678;28;20031;-74
2022/02/26 00:09:38;;;;;;;91.35;42.03;;;-2.90;99.90;;;;;;5113163;28;20039;-76
2022/02/26 00:12:04;;;;;;;71.55;34.03;;;-3.00;99.90;;;;;;5113630;28;20024;-76
2022/02/26 00:14:29;;;;;;;68.22;33.15;;;-3.00;99.90;;;;;;5113747;28;20076;-74
2022/02/26 00:16:55;;;;;;;75.25;33.95;;;-3.00;99.90;;;;;;5113505;28;20076;-78
2022/02/26 00:19:21;;;;;;;63.65;32.40;;;-3.00;99.90;;;;;;5111867;28;20020;-74
2022/02/26 00:21:47;;;;;;;79.63;39.67;;;-3.00;99.90;;;;;;5113393;28;20031;-76
2022/02/26 00:24:13;;;;;;;102.38;48.85;;;-3.00;99.90;;;;;;5113562;28;20019;-74
2022/02/26 00:26:39;;;;;;;86.35;41.30;;;-3.00;99.90;;;;;;5113171;28;20051;-76
2022/02/26 00:29:04;;;;;;;72.20;36.42;;;-3.00;99.90;;;;;;5113102;28;20055;-75
2022/02/26 00:31:30;;;;;;;76.95;35.88;;;-3.10;99.90;;;;;;5113233;28;20102;-76
2022/02/26 00:33:56;;;;;;;115.32;49.90;;;-3.10;99.90;;;;;;5113164;28;20028;-76
2022/02/26 00:36:21;;;;;;;156.25;68.55;;;-3.10;99.90;;;;;;5111982;28;20112;-75
2022/02/26 00:38:47;;;;;;;179.05;77.05;;;-3.10;99.90;;;;;;5113123;28;20027;-74
2022/02/26 00:41:13;;;;;;;178.43;81.75;;;-3.10;99.90;;;;;;5112971;28;20370;-74
2022/02/26 00:43:39;;;;;;;182.57;79.72;;;-3.10;99.90;;;;;;5113051;28;20100;-76
2022/02/26 00:46:07;;;;;;;158.18;72.05;;;-3.20;99.90;;;;;;5111361;28;20073;-75
2022/02/26 00:51:18;;;;;;;177.48;78.55;;;-3.20;99.90;;;;;;5113019;28;20030;-74
2022/02/26 00:53:43;;;;;;;283.02;111.22;;;-3.10;99.90;;;;;;5113002;28;20532;-76
2022/02/26 00:56:09;;;;;;;283.98;111.95;;;-3.10;99.90;;;;;;5111666;28;20016;-76
2022/02/26 00:58:34;;;;;;;288.83;120.03;;;-3.10;99.90;;;;;;5111734;28;20062;-76
2022/02/26 01:01:00;;;;;;;322.25;130.48;;;-3.00;99.90;;;;;;5112662;28;20123;-75
2022/02/26 01:03:25;;;;;;;304.52;121.13;;;-3.00;99.90;;;;;;5111623;28;20027;-74
2022/02/26 01:05:51;;;;;;;272.60;113.18;;;-3.00;99.90;;;;;;5112924;28;20069;-76
2022/02/26 01:08:17;;;;;;;252.88;106.68;;;-3.00;99.90;;;;;;5111450;28;20062;-74
2022/02/26 01:10:42;;;;;;;589.22;220.90;;;-3.00;99.90;;;;;;5112472;28;20020;-75
2022/02/26 01:13:08;;;;;;;345.92;125.97;;;-2.90;99.90;;;;;;5112804;28;20035;-76
2022/02/26 01:15:34;;;;;;;234.45;93.55;;;-2.90;99.90;;;;;;5112853;28;20410;-76
2022/02/26 01:17:59;;;;;;;235.88;93.50;;;-2.90;99.90;;;;;;5112675;28;20473;-74
2022/02/26 01:20:25;;;;;;;215.57;93.38;;;-2.80;99.90;;;;;;5112530;28;20164;-76
2022/02/26 01:22:51;;;;;;;221.57;94.10;;;-2.80;99.90;;;;;;5112628;28;20042;-76
2022/02/26 01:25:17;;;;;;;226.43;96.18;;;-2.80;99.90;;;;;;5112855;28;20012;-75
2022/02/26 01:27:42;;;;;;;333.63;129.50;;;-2.80;99.90;;;;;;5112717;28;20031;-74
2022/02/26 01:30:09;;;;;;;275.08;112.22;;;-2.80;99.90;;;;;;5112358;28;20031;-76
2022/02/26 01:32:35;;;;;;;275.83;107.93;;;-2.80;99.90;;;;;;5111353;28;20028;-74
2022/02/26 01:35:02;;;;;;;234.15;94.28;;;-2.70;99.90;;;;;;5111242;28;20038;-74
2022/02/26 01:37:27;;;;;;;224.10;93.43;;;-2.70;99.90;;;;;;5112629;28;20042;-74
2022/02/26 01:39:53;;;;;;;212.68;84.75;;;-2.60;99.90;;;;;;5110991;28;20477;-74
2022/02/26 01:42:21;;;;;;;211.88;89.20;;;-2.60;99.90;;;;;;5111271;28;20034;-74
2022/02/26 01:44:49;;;;;;;247.93;93.65;;;-2.60;99.90;;;;;;5112471;28;20468;-74
2022/02/26 01:47:15;;;;;;;237.55;98.13;;;-2.50;99.90;;;;;;5111129;28;20063;-74
2022/02/26 01:49:41;;;;;;;258.08;104.40;;;-2.50;99.90;;;;;;5110951;28;20154;-76
2022/02/26 01:52:07;;;;;;;210.80;90.40;;;-2.50;99.90;;;;;;5112440;28;20043;-75
2022/02/26 01:54:33;;;;;;;190.60;82.68;;;-2.50;99.90;;;;;;5112470;28;20031;-74
2022/02/26 01:56:59;;;;;;;175.07;77.30;;;-2.50;99.90;;;;;;5111087;28;20020;-76
2022/02/26 01:59:25;;;;;;;193.80;82.85;;;-2.50;99.90;;;;;;5114451;28;20023;-74
2022/02/26 02:01:50;;;;;;;205.68;83.60;;;-2.50;99.90;;;;;;5116078;28;20020;-75
2022/02/26 02:04:16;;;;;;;207.38;88.00;;;-2.50;99.90;;;;;;5114847;28;20034;-74
2022/02/26 02:06:42;;;;;;;236.43;105.60;;;-2.50;99.90;;;;;;5114739;28;20550;-77
2022/02/26 02:09:08;;;;;;;247.45;103.05;;;-2.50;99.90;;;;;;5115900;28;20039;-74
2022/02/26 02:11:37;;;;;;;217.23;93.55;;;-2.50;99.90;;;;;;5115613;28;20024;-77
2022/02/26 02:14:03;;;;;;;225.18;93.40;;;-2.50;99.90;;;;;;5115895;28;20030;-76
2022/02/26 02:16:29;;;;;;;208.98;90.65;;;-2.50;99.90;;;;;;5114657;28;20020;-74
2022/02/26 02:18:55;;;;;;;202.18;85.10;;;-2.50;99.90;;;;;;5115611;28;20036;-75
2022/02/26 02:21:21;;;;;;;192.70;87.88;;;-2.50;99.90;;;;;;5115490;28;20019;-76
2022/02/26 02:23:47;;;;;;;253.00;106.40;;;-2.50;99.90;;;;;;5115735;28;20104;-76
2022/02/26 02:26:13;;;;;;;308.80;133.68;;;-2.50;99.90;;;;;;5114371;28;20015;-77
2022/02/26 02:28:39;;;;;;;300.58;124.68;;;-2.60;99.90;;;;;;5115419;28;20034;-75
2022/02/26 02:31:06;;;;;;;271.85;115.78;;;-2.60;99.90;;;;;;5115383;28;20023;-76
2022/02/26 02:33:40;;;;;;;264.60;115.85;;;-2.60;99.90;;;;;;5115632;28;20027;-74
2022/02/26 02:36:06;;;;;;;259.90;106.95;;;-2.60;99.90;;;;;;5115450;28;20492;-74
2022/02/26 02:38:31;;;;;;;210.52;93.53;;;-2.70;99.90;;;;;;5115453;27;20031;-74
2022/02/26 02:40:57;;;;;;;198.80;87.53;;;-2.70;99.90;;;;;;5115021;28;20374;-76
2022/02/26 02:43:23;;;;;;;199.20;87.95;;;-2.80;99.90;;;;;;5115276;28;20023;-76
2022/02/26 02:45:50;;;;;;;175.73;82.95;;;-2.80;99.90;;;;;;5114069;28;20061;-74
2022/02/26 02:48:16;;;;;;;201.13;86.90;;;-2.90;99.90;;;;;;5113711;28;20569;-74
2022/02/26 02:50:41;;;;;;;194.23;84.80;;;-2.80;99.90;;;;;;5114922;28;20019;-76
2022/02/26 02:53:07;;;;;;;182.30;87.13;;;-2.90;99.90;;;;;;5113599;28;20046;-76
2022/02/26 02:55:33;;;;;;;194.30;85.15;;;-2.90;99.90;;;;;;5113967;28;20031;-75
2022/02/26 02:57:59;;;;;;;207.55;87.10;;;-3.00;99.90;;;;;;5113801;28;20020;-74
2022/02/26 03:00:26;;;;;;;204.23;88.38;;;-3.00;99.90;;;;;;5114740;28;20028;-77
2022/02/26 03:02:52;;;;;;;214.95;90.70;;;-3.00;99.90;;;;;;5114750;27;20108;-74
2022/02/26 03:05:20;;;;;;;201.70;85.82;;;-3.10;99.90;;;;;;5114983;28;20065;-74
2022/02/26 03:07:46;;;;;;;191.70;84.40;;;-3.10;99.90;;;;;;5114776;28;20500;-76
2022/02/26 03:10:12;;;;;;;207.38;87.38;;;-3.20;99.90;;;;;;5112805;28;20036;-76
2022/02/26 03:12:38;;;;;;;192.07;77.65;;;-3.20;99.90;;;;;;5113541;28;20023;-74
2022/02/26 03:15:04;;;;;;;159.60;73.32;;;-3.30;99.90;;;;;;5113325;28;20077;-77
2022/02/26 03:17:30;;;;;;;155.82;70.93;;;-3.30;99.90;;;;;;5113446;28;20064;-75
2022/02/26 03:19:55;;;;;;;182.95;81.88;;;-3.40;99.90;;;;;;5113264;28;20024;-75
2022/02/26 03:22:21;;;;;;;176.20;75.53;;;-3.40;99.90;;;;;;5114414;28;20055;-74
2022/02/26 03:24:47;;;;;;;162.23;75.63;;;-3.40;99.90;;;;;;5113253;28;20141;-76
2022/02/26 03:27:13;;;;;;;152.27;71.43;;;-3.50;99.90;;;;;;5114587;28;20027;-77
2022/02/26 03:29:39;;;;;;;177.82;79.50;;;-3.50;99.90;;;;;;5112790;28;20085;-76
2022/02/26 03:32:06;;;;;;;144.70;72.03;;;-3.50;99.90;;;;;;5114350;28;20089;-77
2022/02/26 03:34:32;;;;;;;154.38;73.90;;;-3.50;99.90;;;;;;5114452;28;20102;-76
2022/02/26 03:36:57;;;;;;;177.60;81.18;;;-3.50;99.90;;;;;;5114199;28;20023;-76
2022/02/26 03:39:24;;;;;;;175.00;81.90;;;-3.50;99.90;;;;;;5112582;28;20011;-76
2022/02/26 03:41:51;;;;;;;154.00;72.55;;;-3.50;99.90;;;;;;5112806;28;20016;-74
2022/02/26 03:44:17;;;;;;;178.52;76.78;;;-3.60;99.90;;;;;;5114188;28;20107;-75
2022/02/26 03:46:43;;;;;;;162.93;74.13;;;-3.60;99.90;;;;;;5112732;28;20066;-77
2022/02/26 03:49:08;;;;;;;155.93;72.38;;;-3.60;99.90;;;;;;5113671;28;20072;-76
2022/02/26 03:51:35;;;;;;;155.43;73.07;;;-3.50;99.90;;;;;;5112549;28;20408;-74
2022/02/26 03:54:02;;;;;;;225.55;100.65;;;-3.50;99.90;;;;;;5112621;28;20110;-74
2022/02/26 03:56:28;;;;;;;164.57;76.82;;;-3.50;99.90;;;;;;5113947;28;20030;-76
2022/02/26 03:58:54;;;;;;;142.23;66.43;;;-3.40;99.90;;;;;;5113664;28;20370;-76
2022/02/26 04:01:20;;;;;;;129.05;58.47;;;-3.40;99.90;;;;;;5113509;28;20019;-76
2022/02/26 04:03:46;;;;;;;129.40;59.20;;;-3.40;99.90;;;;;;5112458;28;20438;-74
2022/02/26 04:06:13;;;;;;;125.93;60.75;;;-3.30;99.90;;;;;;5113713;28;20049;-74
2022/02/26 04:08:39;;;;;;;175.15;75.80;;;-3.30;99.90;;;;;;5113695;28;20038;-76
2022/02/26 04:11:05;;;;;;;173.60;75.05;;;-3.30;99.90;;;;;;5112065;28;20023;-74
2022/02/26 04:13:30;;;;;;;168.50;73.10;;;-3.20;99.90;;;;;;5112176;28;20055;-76
2022/02/26 04:15:56;;;;;;;150.13;65.03;;;-3.30;99.90;;;;;;5112434;28;20076;-74
2022/02/26 04:18:21;;;;;;;148.27;67.13;;;-3.20;99.90;;;;;;5113531;28;20026;-74
2022/02/26 04:20:47;;;;;;;142.68;65.63;;;-3.20;99.90;;;;;;5112429;28;20469;-75
2022/02/26 04:23:12;;;;;;;145.45;68.90;;;-3.20;99.90;;;;;;5111990;28;20465;-74
2022/02/26 04:25:38;;;;;;;146.15;66.65;;;-3.20;99.90;;;;;;5113461;28;20465;-76
2022/02/26 04:28:04;;;;;;;128.45;63.35;;;-3.20;99.90;;;;;;5113442;28;20020;-74
2022/02/26 04:30:30;;;;;;;140.57;68.22;;;-3.30;99.90;;;;;;5112933;28;20028;-75
2022/02/26 04:32:55;;;;;;;141.05;64.22;;;-3.30;99.90;;;;;;5113162;28;20035;-75
2022/02/26 04:35:21;;;;;;;152.68;71.70;;;-3.20;99.90;;;;;;5113274;28;20032;-77
2022/02/26 04:37:47;;;;;;;153.00;71.03;;;-3.30;99.90;;;;;;5113222;28;20023;-76
2022/02/26 04:40:15;;;;;;;159.05;70.80;;;-3.30;99.90;;;;;;5112583;28;20399;-74
2022/02/26 04:42:41;;;;;;;145.07;69.55;;;-3.40;99.90;;;;;;5113114;28;20031;-76
2022/02/26 04:45:09;;;;;;;154.10;68.05;;;-3.40;99.90;;;;;;5111725;28;20050;-74
2022/02/26 04:47:35;;;;;;;137.23;66.60;;;-3.50;99.90;;;;;;5111955;28;20031;-76
2022/02/26 04:50:02;;;;;;;136.30;64.68;;;-3.50;99.90;;;;;;5112629;28;20055;-74
2022/02/26 04:52:28;;;;;;;126.40;60.22;;;-3.60;99.90;;;;;;5112865;28;20035;-73
2022/02/26 04:54:53;;;;;;;126.03;62.65;;;-3.60;99.90;;;;;;5111808;28;20022;-74
2022/02/26 04:57:19;;;;;;;129.27;60.88;;;-3.60;99.90;;;;;;5112900;28;20036;-74
2022/02/26 04:59:44;;;;;;;126.47;61.33;;;-3.60;99.90;;;;;;5111469;28;20012;-76
2022/02/26 05:02:10;;;;;;;136.73;64.50;;;-3.70;99.90;;;;;;5111766;28;20051;-75
2022/02/26 05:04:35;;;;;;;142.75;67.22;;;-3.80;99.90;;;;;;5112989;28;20024;-75
2022/02/26 05:07:01;;;;;;;131.25;64.25;;;-3.80;99.90;;;;;;5112929;28;20127;-76
2022/02/26 05:09:27;;;;;;;138.98;64.88;;;-3.80;99.90;;;;;;5112595;28;20452;-74
2022/02/26 05:11:52;;;;;;;143.13;61.53;;;-3.80;99.90;;;;;;5112872;28;20020;-71
2022/02/26 05:14:18;;;;;;;133.18;58.97;;;-3.90;99.90;;;;;;5112909;28;20096;-73
2022/02/26 05:16:44;;;;;;;123.20;59.25;;;-3.90;99.90;;;;;;5111335;28;20088;-73
2022/02/26 05:19:09;;;;;;;124.68;53.70;;;-3.90;99.90;;;;;;5112661;28;20106;-71
2022/02/26 05:21:35;;;;;;;114.30;55.38;;;-4.00;99.90;;;;;;5112629;28;20019;-75
2022/02/26 05:24:01;;;;;;;108.22;52.72;;;-4.00;99.90;;;;;;5111489;28;20019;-71
2022/02/26 05:26:26;;;;;;;114.78;54.03;;;-4.10;99.90;;;;;;5112723;28;20392;-71
2022/02/26 05:28:52;;;;;;;108.68;53.50;;;-4.10;99.90;;;;;;5111220;28;20035;-73
2022/02/26 05:31:17;;;;;;;108.50;50.58;;;-4.10;99.90;;;;;;5112864;28;20016;-74
2022/02/26 05:33:43;;;;;;;108.40;51.85;;;-4.10;99.90;;;;;;5116650;28;20020;-74
2022/02/26 05:36:08;;;;;;;132.93;59.90;;;-4.10;99.90;;;;;;5116703;28;20019;-72
2022/02/26 05:38:34;;;;;;;103.57;50.35;;;-4.10;99.90;;;;;;5116571;27;20108;-73
2022/02/26 05:41:00;;;;;;;116.75;53.42;;;-4.10;99.90;;;;;;5116140;28;20053;-74
2022/02/26 05:43:26;;;;;;;102.60;48.50;;;-4.10;99.90;;;;;;5115218;28;20055;-71
2022/02/26 05:45:51;;;;;;;119.80;58.25;;;-4.10;99.90;;;;;;5116491;28;20027;-73
2022/02/26 05:48:17;;;;;;;114.50;57.55;;;-4.10;99.90;;;;;;5114899;28;20036;-71
2022/02/26 05:50:42;;;;;;;101.60;54.88;;;-4.10;99.90;;;;;;5114708;28;20115;-71
2022/02/26 05:53:08;;;;;;;124.40;58.17;;;-4.10;99.90;;;;;;5116321;28;20059;-74
2022/02/26 05:55:34;;;;;;;116.63;55.15;;;-4.10;99.90;;;;;;5116425;28;20047;-73
2022/02/26 05:57:59;;;;;;;112.22;54.38;;;-4.10;99.90;;;;;;5114914;28;20026;-71
2022/02/26 06:00:26;;;;;;;109.63;50.38;;;-4.00;99.90;;;;;;5114794;28;20361;-72
2022/02/26 06:02:51;;;;;;;100.72;49.28;;;-4.00;99.90;;;;;;5116071;27;20028;-72
2022/02/26 06:05:17;;;;;;;97.65;48.55;;;-4.00;99.90;;;;;;5116154;28;20385;-72
2022/02/26 06:07:43;;;;;;;108.28;50.47;;;-3.90;99.90;;;;;;5114829;28;20388;-73
2022/02/26 06:10:09;;;;;;;107.05;50.42;;;-3.90;99.90;;;;;;5114468;28;20027;-72
2022/02/26 06:12:35;;;;;;;110.68;54.85;;;-3.80;99.90;;;;;;5115927;28;20052;-72
2022/02/26 06:15:02;;;;;;;116.63;56.15;;;-3.70;99.90;;;;;;5115790;28;20032;-74
2022/02/26 06:17:27;;;;;;;114.85;55.60;;;-3.60;99.90;;;;;;5115753;28;20480;-73
2022/02/26 06:19:53;;;;;;;117.97;55.78;;;-3.60;99.90;;;;;;5115612;28;20020;-72
2022/02/26 06:22:19;;;;;;;122.30;60.03;;;-3.50;99.90;;;;;;5115651;28;20028;-73
2022/02/26 06:24:44;;;;;;;121.82;59.28;;;-3.40;99.90;;;;;;5115707;28;20020;-73
2022/02/26 06:27:10;;;;;;;118.70;55.10;;;-3.30;99.90;;;;;;5115904;28;20069;-75
2022/02/26 06:29:36;;;;;;;108.85;55.00;;;-3.20;99.90;;;;;;5115315;28;20461;-74
2022/02/26 06:32:01;;;;;;;117.70;58.03;;;-3.10;99.90;;;;;;5115407;28;20024;-76
2022/02/26 06:34:28;;;;;;;153.27;72.35;;;-2.90;99.90;;;;;;5115462;28;20043;-74
2022/02/26 06:36:54;;;;;;;147.00;75.28;;;-2.80;99.90;;;;;;5115334;27;20007;-74
2022/02/26 06:39:20;;;;;;;160.30;80.00;;;-2.60;99.90;;;;;;5106972;28;20020;-74
2022/02/26 06:41:45;;;;;;;153.40;76.93;;;-2.50;99.90;;;;;;5092184;28;20496;-76
2022/02/26 06:44:11;;;;;;;142.77;71.57;;;-2.30;99.90;;;;;;5092770;28;20048;-76
2022/02/26 06:46:38;;;;;;;127.60;62.75;;;-2.10;99.90;;;;;;5093256;28;20106;-75
2022/02/26 06:49:04;;;;;;;121.53;59.00;;;-2.00;99.90;;;;;;5092992;28;20457;-74
2022/02/26 06:51:31;;;;;;;121.00;58.42;;;-1.80;99.90;;;;;;5093654;28;20024;-74
2022/02/26 06:53:57;;;;;;;130.27;62.97;;;-1.70;99.90;;;;;;5093222;28;20032;-76
2022/02/26 06:56:23;;;;;;;139.75;70.38;;;-1.60;99.90;;;;;;5094652;28;20024;-76
2022/02/26 06:58:51;;;;;;;143.43;68.80;;;-1.50;99.90;;;;;;5094508;28;20020;-74
2022/02/26 07:01:16;;;;;;;138.00;74.65;;;-1.40;99.90;;;;;;5094234;28;20016;-74
2022/02/26 07:03:42;;;;;;;163.00;82.00;;;-1.30;99.90;;;;;;5094511;28;20377;-76
2022/02/26 07:06:07;;;;;;;136.18;64.38;;;-1.10;99.90;;;;;;5093338;28;20056;-75
2022/02/26 07:08:33;;;;;;;106.78;54.67;;;-1.10;99.90;;;;;;5094375;28;20070;-75
2022/02/26 07:11:00;;;;;;;105.13;50.90;;;-1.00;99.90;;;;;;5093916;28;20431;-75
2022/02/26 07:13:25;;;;;;;113.60;55.50;;;-0.90;99.90;;;;;;5094476;28;20024;-76
2022/02/26 07:15:51;;;;;;;111.40;54.38;;;-0.90;99.90;;;;;;5109141;28;20024;-75
2022/02/26 07:18:17;;;;;;;95.80;47.10;;;-0.80;99.90;;;;;;5114492;28;20376;-76
2022/02/26 07:20:43;;;;;;;97.57;46.03;;;-0.70;99.90;;;;;;5112506;28;20047;-76
2022/02/26 07:23:08;;;;;;;101.18;48.33;;;-0.70;99.90;;;;;;5112813;28;20469;-76
2022/02/26 07:25:34;;;;;;;87.13;47.05;;;-0.70;99.90;;;;;;5114161;28;20073;-74
2022/02/26 07:28:00;;;;;;;89.22;45.35;;;-0.60;99.90;;;;;;5114346;28;20043;-74
2022/02/26 07:30:26;;;;;;;92.10;45.10;;;-0.60;99.90;;;;;;5114182;28;20055;-77
2022/02/26 07:32:51;;;;;;;86.63;43.97;;;-0.50;99.90;;;;;;5114095;28;20031;-74
2022/02/26 07:35:17;;;;;;;82.82;39.20;;;-0.50;99.90;;;;;;5114433;28;20090;-75
2022/02/26 07:37:43;;;;;;;73.43;37.30;;;-0.40;99.90;;;;;;5108920;28;20072;-76
2022/02/26 07:40:11;;;;;;;69.30;34.78;;;-0.40;99.90;;;;;;5100582;28;20068;-76
2022/02/26 07:42:37;;;;;;;64.45;35.00;;;-0.30;99.90;;;;;;5102529;28;20035;-76
2022/02/26 07:45:04;;;;;;;69.85;33.83;;;-0.20;99.90;;;;;;5093343;28;20028;-77
2022/02/26 07:47:30;;;;;;;69.75;34.88;;;-0.20;99.90;;;;;;5100069;28;20054;-74
2022/02/26 07:49:56;;;;;;;74.80;34.10;;;-0.20;99.90;;;;;;5095635;28;20117;-74
2022/02/26 07:52:21;;;;;;;74.25;32.88;;;-0.20;99.90;;;;;;5093347;28;20387;-75
2022/02/26 07:54:47;;;;;;;61.05;34.55;;;-0.10;99.90;;;;;;5092341;28;20027;-74
2022/02/26 07:57:12;;;;;;;67.03;31.42;;;-0.10;99.90;;;;;;5093265;28;20389;-76
2022/02/26 07:59:38;;;;;;;62.90;30.40;;;0.00;99.90;;;;;;5092531;28;20097;-76
2022/02/26 08:02:04;;;;;;;65.43;31.48;;;0.00;99.90;;;;;;5091820;28;20024;-76
2022/02/26 08:04:29;;;;;;;64.90;33.88;;;0.00;99.90;;;;;;5093238;28;20431;-73
2022/02/26 08:06:55;;;;;;;60.13;30.70;;;0.10;99.90;;;;;;5093183;28;20031;-75
2022/02/26 08:09:21;;;;;;;62.72;31.42;;;0.10;99.90;;;;;;5092466;28;20058;-74
2022/02/26 08:11:52;;;;;;;65.30;32.72;;;0.20;99.90;;;;;;5091490;28;20028;-74
2022/02/26 08:14:18;;;;;;;72.70;35.27;;;0.30;99.90;;;;;;5091658;28;20035;-74
2022/02/26 08:16:44;;;;;;;76.25;34.85;;;0.30;99.90;;;;;;5093266;28;20024;-75
2022/02/26 08:19:10;;;;;;;60.63;33.58;;;0.40;99.90;;;;;;5105668;28;20026;-76
2022/02/26 08:21:35;;;;;;;62.80;33.85;;;0.40;99.90;;;;;;5112809;28;20043;-77
2022/02/26 08:24:01;;;;;;;57.05;32.20;;;0.50;99.90;;;;;;5113044;28;20054;-76
2022/02/26 08:26:27;;;;;;;57.85;30.63;;;0.70;99.90;;;;;;5113493;28;20051;-76
2022/02/26 08:28:52;;;;;;;64.00;33.35;;;0.70;99.90;;;;;;5113009;28;20590;-76
2022/02/26 08:31:19;;;;;;;61.97;32.65;;;0.70;99.90;;;;;;5111845;28;20067;-75
2022/02/26 08:33:44;;;;;;;69.50;32.95;;;0.80;99.90;;;;;;5107216;28;20020;-77
2022/02/26 08:36:10;;;;;;;81.50;39.83;;;0.80;99.90;;;;;;5102826;28;20080;-77
2022/02/26 08:38:36;;;;;;;78.32;39.05;;;0.80;99.90;;;;;;5110150;28;20341;-77
2022/02/26 08:41:01;;;;;;;71.55;36.53;;;0.90;99.90;;;;;;5112573;28;20032;-77
2022/02/26 08:43:27;;;;;;;102.53;47.30;;;0.90;99.90;;;;;;5113126;28;20102;-77
2022/02/26 08:45:53;;;;;;;87.93;42.53;;;1.00;99.90;;;;;;5111655;28;20019;-77
2022/02/26 08:48:18;;;;;;;93.03;43.55;;;1.10;99.90;;;;;;5111551;28;20031;-73
2022/02/26 08:50:44;;;;;;;72.85;34.92;;;1.20;99.90;;;;;;5111376;28;20034;-73
2022/02/26 08:53:10;;;;;;;57.60;27.73;;;1.30;99.90;;;;;;5110790;28;20031;-77
2022/02/26 08:55:36;;;;;;;63.15;32.20;;;1.30;99.90;;;;;;5111207;28;20019;-77
2022/02/26 08:58:01;;;;;;;69.45;35.15;;;1.30;99.90;;;;;;5112956;28;20073;-73
2022/02/26 09:00:28;;;;;;;49.80;29.40;;;1.40;99.90;;;;;;5112748;28;20027;-77
2022/02/26 09:02:55;;;;;;;49.13;26.25;;;1.50;99.90;;;;;;5112639;28;20067;-77
2022/02/26 09:05:20;;;;;;;59.72;28.45;;;1.60;99.90;;;;;;5112899;28;20476;-74
2022/02/26 09:07:46;;;;;;;60.90;32.45;;;1.60;99.90;;;;;;5115711;28;20038;-74
2022/02/26 09:10:13;;;;;;;59.60;29.70;;;1.70;99.90;;;;;;5116683;28;20063;-74
2022/02/26 09:12:39;;;;;;;68.95;36.30;;;1.80;99.90;;;;;;5115706;28;20023;-71
2022/02/26 09:15:05;;;;;;;60.45;30.88;;;1.80;99.90;;;;;;5117097;28;20028;-72
2022/02/26 09:17:30;;;;;;;52.83;28.20;;;1.80;99.90;;;;;;5115762;28;20039;-71
2022/02/26 09:19:56;;;;;;;49.90;28.88;;;1.80;99.90;;;;;;5116519;28;20484;-71
2022/02/26 09:22:22;;;;;;;56.80;29.42;;;1.80;99.90;;;;;;5116855;28;20028;-71
2022/02/26 09:24:47;;;;;;;53.33;28.70;;;1.90;99.90;;;;;;5116747;28;20043;-72
2022/02/26 09:27:13;;;;;;;57.15;31.15;;;1.90;99.90;;;;;;5116704;28;20050;-73
2022/02/26 09:29:39;;;;;;;70.63;33.92;;;2.00;99.90;;;;;;5116278;28;20039;-72
2022/02/26 09:32:05;;;;;;;63.67;33.90;;;2.00;99.90;;;;;;5116734;28;20023;-72
2022/02/26 09:34:30;;;;;;;83.68;40.05;;;2.10;99.90;;;;;;5116552;28;20111;-71
2022/02/26 09:36:56;;;;;;;60.92;32.83;;;2.20;99.90;;;;;;5116397;28;20020;-71
2022/02/26 09:39:22;;;;;;;61.90;31.55;;;2.20;99.90;;;;;;5114927;28;20023;-71
2022/02/26 09:41:50;;;;;;;63.10;33.92;;;2.30;99.70;;;;;;5116451;28;20415;-72
2022/02/26 09:44:16;;;;;;;57.13;31.38;;;2.40;99.50;;;;;;5116100;28;20015;-70
2022/02/26 09:46:43;;;;;;;59.53;30.27;;;2.50;98.60;;;;;;5116416;28;20020;-72
2022/02/26 09:49:09;;;;;;;57.58;29.17;;;2.50;97.30;;;;;;5116001;28;20400;-71
2022/02/26 09:51:39;;;;;;;51.65;27.83;;;2.50;97.20;;;;;;5114855;28;20477;-73
2022/02/26 09:54:04;;;;;;;59.63;29.77;;;2.50;96.20;;;;;;5115065;28;20419;-74
2022/02/26 09:56:30;;;;;;;57.08;29.45;;;2.60;96.20;;;;;;5116264;28;20073;-75
2022/02/26 09:58:55;;;;;;;56.67;27.65;;;2.70;97.00;;;;;;5114832;28;20496;-74
2022/02/26 10:01:21;;;;;;;49.47;27.42;;;2.80;99.70;;;;;;5108801;28;20452;-75
2022/02/26 10:03:46;;;;;;;62.83;32.33;;;2.90;99.90;;;;;;5095134;28;20036;-74
2022/02/26 10:06:17;;;;;;;52.33;25.98;;;2.90;99.80;;;;;;5095763;28;20012;-75
2022/02/26 10:08:48;;;;;;;51.83;26.17;;;2.90;99.00;;;;;;5095415;28;20036;-74
2022/02/26 10:11:34;;;;;;;60.58;28.75;;;2.80;97.70;;;;;;5095192;28;20024;-71
2022/02/26 10:14:03;;;;;;;56.60;29.13;;;2.90;99.50;;;;;;5095652;28;20506;-70
2022/02/26 10:16:55;;;;;;;65.03;29.45;;;2.80;99.60;;;;;;5095577;28;20074;-71
2022/02/26 10:19:27;;;;;;;63.38;28.25;;;2.90;99.90;;;;;;5094561;28;20032;-71
2022/02/26 10:21:57;;;;;;;66.68;34.38;;;3.00;99.90;;;;;;5095818;28;20039;-70
2022/02/26 10:24:23;;;;;;;120.03;61.72;;;3.00;99.90;;;;;;5095648;28;20028;-71
2022/02/26 10:26:54;;;;;;;111.05;60.55;;;3.00;98.80;;;;;;5095771;28;20020;-72
2022/02/26 10:29:24;;;;;;;52.85;30.30;;;3.00;99.90;;;;;;5097551;28;20035;-72
2022/02/26 10:31:52;;;;;;;56.55;28.88;;;2.90;99.80;;;;;;5096894;28;20012;-70
2022/02/26 10:34:38;;;;;;;59.40;29.75;;;2.90;99.80;;;;;;5095468;28;20385;-71
2022/02/26 10:37:09;;;;;;;58.75;27.98;;;2.80;99.90;;;;;;5095463;28;20115;-71
2022/02/26 10:39:50;;;;;;;74.95;43.05;;;2.80;99.90;;;;;;5100737;28;20016;-70
2022/02/26 10:42:24;;;;;;;50.65;28.38;;;2.90;99.90;;;;;;5115855;28;20039;-68
2022/02/26 10:45:09;;;;;;;49.70;27.73;;;2.90;99.90;;;;;;5115866;28;20026;-68
2022/02/26 10:47:37;;;;;;;54.60;26.98;;;3.00;99.90;;;;;;5116081;28;20429;-68
2022/02/26 10:50:20;;;;;;;64.03;35.03;;;3.10;99.90;;;;;;5115338;27;20081;-68
2022/02/26 10:53:06;;;;;;;62.17;33.08;;;3.10;99.90;;;;;;5113675;28;20441;-68
2022/02/26 10:56:03;;;;;;;56.03;28.48;;;3.40;99.90;;;;;;5101653;28;20024;-68
2022/02/26 10:58:29;;;;;;;38.78;22.38;;;3.40;99.90;;;;;;5085639;27;20648;-68
2022/02/26 11:01:07;;;;;;;39.85;21.27;;;3.50;99.90;;;;;;5094311;28;20105;-69
2022/02/26 11:03:34;;;;;;;41.10;22.42;;;3.50;97.00;;;;;;5104979;27;20032;-68
2022/02/26 11:06:01;;;;;;;49.60;26.88;;;3.60;97.20;;;;;;5114409;28;20024;-72
2022/02/26 11:08:28;;;;;;;31.15;19.00;;;3.60;96.40;;;;;;5114237;27;20035;-70
2022/02/26 11:10:54;;;;;;;49.90;28.38;;;3.60;94.50;;;;;;5114401;27;20019;-69
2022/02/26 11:13:23;;;;;;;42.33;23.27;;;3.60;94.90;;;;;;5113868;27;20039;-70
2022/02/26 11:15:52;;;;;;;43.08;21.80;;;3.60;94.60;;;;;;5112835;28;20016;-70
2022/02/26 11:18:19;;;;;;;33.10;19.65;;;3.60;95.00;;;;;;5113325;27;20032;-70
2022/02/26 11:20:45;;;;;;;38.40;20.27;;;3.60;94.60;;;;;;5114189;28;20050;-69
2022/02/26 11:23:12;;;;;;;43.58;20.70;;;3.50;94.50;;;;;;5109273;28;20425;-71
2022/02/26 11:25:38;;;;;;;40.42;21.52;;;3.40;94.30;;;;;;5113696;27;20103;-70
2022/02/26 11:28:09;;;;;;;35.78;20.20;;;3.50;95.40;;;;;;5109342;27;20073;-69
2022/02/26 11:30:44;;;;;;;61.38;31.10;;;3.50;95.30;;;;;;5111632;28;20047;-70
2022/02/26 11:33:10;;;;;;;76.50;38.03;;;3.70;96.00;;;;;;5113263;28;20354;-70
2022/02/26 11:35:37;;;;;;;107.82;54.65;;;3.60;92.70;;;;;;5113633;28;20023;-76
2022/02/26 11:38:08;;;;;;;61.28;33.38;;;3.70;92.80;;;;;;5113648;27;20458;-76
2022/02/26 11:40:34;;;;;;;42.85;23.33;;;3.60;93.10;;;;;;5112827;28;20465;-76
2022/02/26 11:43:01;;;;;;;65.93;30.58;;;3.60;93.10;;;;;;5112155;27;20027;-75
2022/02/26 11:45:26;;;;;;;52.00;25.50;;;3.70;95.20;;;;;;5112149;28;20019;-75
2022/02/26 11:47:59;;;;;;;113.70;55.47;;;3.70;93.90;;;;;;5111919;28;20076;-70
2022/02/26 11:50:39;;;;;;;76.63;33.53;;;3.70;94.10;;;;;;5111807;27;20044;-76
2022/02/26 11:53:10;;;;;;;65.07;31.30;;;3.70;92.90;;;;;;5112216;27;20035;-75
2022/02/26 11:55:40;;;;;;;48.75;26.23;;;3.80;92.30;;;;;;5112433;28;20019;-70
2022/02/26 11:58:19;;;;;;;66.95;31.00;;;3.70;91.80;;;;;;5113858;27;20068;-70
2022/02/26 12:00:46;;;;;;;72.20;37.47;;;3.80;94.10;;;;;;5109956;28;20027;-75
2022/02/26 12:03:30;;;;;;;50.90;27.17;;;3.90;93.10;;;;;;5114184;28;20385;-75
2022/02/26 12:06:08;;;;;;;108.72;50.17;;;3.90;92.30;;;;;;5114257;28;20070;-75
2022/02/26 12:08:40;;;;;;;85.05;43.97;;;3.90;92.80;;;;;;5105307;28;20016;-70
2022/02/26 12:11:10;;;;;;;88.25;50.17;;;3.80;92.50;;;;;;5102527;28;20019;-70
2022/02/26 12:13:38;;;;;;;72.22;39.08;;;4.00;93.40;;;;;;5098674;28;20024;-71
2022/02/26 12:16:21;;;;;;;61.30;35.88;;;4.10;93.80;;;;;;5103699;28;20023;-76
2022/02/26 12:19:05;;;;;;;53.80;31.55;;;4.10;90.70;;;;;;5101788;28;20035;-76
2022/02/26 12:21:42;;;;;;;104.60;43.03;;;4.10;90.00;;;;;;5102256;28;20024;-76
2022/02/26 12:24:11;;;;;;;94.80;39.88;;;4.00;89.10;;;;;;5102910;28;20024;-76
2022/02/26 12:26:42;;;;;;;235.13;85.38;;;4.00;90.30;;;;;;5101935;28;20031;-70