Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/07 00:01:14;;;;;;;21.98;6.40;;;15.50;99.90;;;15.96;72.17;102515.16;5034849;28;20045;-67
2022/10/07 00:03:43;;;;;;;17.80;6.20;;;15.50;99.90;;;15.99;72.16;102520.50;5035039;28;20053;-68
2022/10/07 00:06:13;;;;;;;19.38;6.07;;;15.50;99.90;;;16.01;72.04;102508.94;5033785;28;20112;-67
2022/10/07 00:08:44;;;;;;;20.60;6.40;;;15.60;99.90;;;15.95;72.32;102500.06;5034757;28;20045;-68
2022/10/07 00:11:20;;;;;;;26.92;6.40;;;15.50;99.90;;;15.85;72.45;102477.78;5034754;28;20042;-67
2022/10/07 00:13:53;;;;;;;21.98;6.10;;;15.50;99.90;;;14.32;72.41;102239.50;5034648;28;20042;-68
2022/10/07 00:16:24;;;;;;;21.83;6.38;;;15.60;99.90;;;15.95;72.71;102495.59;5034561;28;20088;-68
2022/10/07 00:18:55;;;;;;;23.10;6.57;;;15.60;99.90;;;15.07;72.62;102336.41;5034396;28;20073;-67
2022/10/07 00:21:25;;;;;;;19.40;6.53;;;15.50;99.90;;;15.97;72.84;102495.56;5034778;28;20129;-67
2022/10/07 00:23:53;;;;;;;23.25;6.60;;;15.50;99.90;;;15.99;72.87;102494.69;5034496;28;20041;-67
2022/10/07 00:26:25;;;;;;;23.73;6.03;;;15.50;99.90;;;15.95;72.91;102476.03;5034325;28;20053;-68
2022/10/07 00:28:55;;;;;;;24.67;6.65;;;15.60;99.90;;;15.89;72.84;102463.56;5033362;28;20087;-69
2022/10/07 00:31:25;;;;;;;25.65;5.82;;;15.60;99.90;;;15.97;72.80;102474.22;5034212;28;20488;-68
2022/10/07 00:33:55;;;;;;;22.73;6.28;;;15.60;99.90;;;16.00;72.94;102480.47;5034505;28;20418;-68
2022/10/07 00:36:26;;;;;;;20.77;6.88;;;15.60;99.90;;;16.00;73.08;102484.91;5034181;28;20037;-67
2022/10/07 00:38:56;;;;;;;22.55;6.68;;;15.60;99.90;;;15.90;73.25;102475.13;5034133;28;20045;-67
2022/10/07 00:41:29;;;;;;;24.42;7.78;;;15.60;99.90;;;15.92;73.53;102473.34;5033375;28;20059;-68
2022/10/07 00:43:58;;;;;;;22.40;7.78;;;15.50;99.90;;;15.94;73.60;102476.91;5034065;28;20475;-68
2022/10/07 00:46:33;;;;;;;22.83;8.32;;;15.50;99.90;;;15.92;73.64;102471.59;5032673;28;20368;-68
2022/10/07 00:49:04;;;;;;;17.52;7.55;;;15.50;99.90;;;15.93;73.73;102477.81;5049626;28;20141;-67
2022/10/07 00:51:36;;;;;;;25.42;8.13;;;15.50;99.90;;;15.95;73.69;102476.03;5033832;28;20151;-68
2022/10/07 00:54:11;;;;;;;22.23;7.70;;;15.50;99.90;;;15.94;73.60;102471.56;5032913;28;20132;-67
2022/10/07 00:56:42;;;;;;;20.83;7.13;;;15.50;99.90;;;15.66;73.66;102430.66;5033821;28;20041;-67
2022/10/07 00:59:12;;;;;;;23.05;7.10;;;15.50;99.90;;;15.78;73.53;102445.78;5032390;28;20046;-67
2022/10/07 01:01:40;;;;;;;19.40;6.13;;;15.50;99.90;;;15.96;73.48;102478.69;5033971;28;20037;-67
2022/10/07 01:04:11;;;;;;;19.65;6.35;;;15.50;99.90;;;15.92;73.58;102468.91;5033918;28;20049;-67
2022/10/07 01:06:41;;;;;;;18.52;5.80;;;15.50;99.90;;;15.98;73.46;102473.34;5033950;28;20042;-68
2022/10/07 01:09:11;;;;;;;18.73;6.35;;;15.50;99.90;;;15.94;73.43;102464.47;5033781;28;20045;-68
2022/10/07 01:11:53;;;;;;;19.87;6.30;;;15.50;99.90;;;15.30;73.24;102340.84;5033838;28;20139;-68
2022/10/07 01:14:37;;;;;;;19.95;5.82;;;15.50;99.90;;;15.85;73.45;102439.56;5033564;28;20046;-67
2022/10/07 01:17:10;;;;;;;22.15;6.45;;;15.40;99.90;;;15.82;73.54;102431.53;5032606;28;20145;-67
2022/10/07 01:20:13;;;;;;;18.75;5.95;;;15.40;99.90;;;15.83;74.00;102444.88;5032375;28;20056;-68
2022/10/07 01:22:54;;;;;;;24.52;6.28;;;15.40;99.90;;;15.80;74.32;102433.31;5033405;28;20045;-67
2022/10/07 01:25:39;;;;;;;25.60;6.38;;;15.40;99.90;;;15.78;74.46;102429.75;5032178;28;20256;-67
2022/10/07 01:28:14;;;;;;;25.85;6.80;;;15.40;99.90;;;15.77;74.76;102433.34;5032320;28;20070;-68
2022/10/07 01:30:49;;;;;;;20.65;6.22;;;15.30;99.90;;;15.73;74.71;102424.44;5033504;28;20056;-68
2022/10/07 01:33:26;;;;;;;25.45;6.25;;;15.30;99.90;;;15.67;75.00;102415.56;5033279;28;20053;-67
2022/10/07 01:35:59;;;;;;;18.90;5.78;;;15.30;99.90;;;15.71;75.02;102418.22;5048776;28;20084;-68
2022/10/07 01:38:29;;;;;;;18.98;5.85;;;15.20;99.90;;;15.72;75.19;102417.31;5032195;28;20088;-68
2022/10/07 01:41:03;;;;;;;23.75;6.20;;;15.30;99.90;;;15.71;75.39;102404.00;5033283;28;20049;-68
2022/10/07 01:43:34;;;;;;;22.05;5.80;;;15.20;99.90;;;15.71;75.62;102401.31;5032141;28;20067;-67
2022/10/07 01:46:07;;;;;;;23.13;6.35;;;15.30;99.90;;;15.65;75.52;102393.31;5033139;28;20120;-68
2022/10/07 01:48:36;;;;;;;23.92;6.15;;;15.20;99.90;;;15.68;75.56;102396.00;5032017;28;20046;-68
2022/10/07 01:51:07;;;;;;;25.75;6.15;;;15.20;99.90;;;15.63;75.84;102388.00;5032021;28;20098;-68
2022/10/07 01:53:44;;;;;;;;;;;15.20;99.90;;;15.47;75.68;102371.97;5037761;28;20037;-67
2022/10/07 01:56:44;;;;;;;17.70;6.03;;;15.20;99.90;;;15.31;75.53;102347.94;5039901;28;19987;-68
2022/10/07 02:00:02;;;;;;;26.20;5.95;;;15.20;99.90;;;14.07;75.55;102122.34;5055488;28;20046;-67
2022/10/07 02:03:20;;;;;;;19.95;6.15;;;15.10;99.90;;;15.48;75.77;102372.00;5039549;28;20053;-67
2022/10/07 02:05:55;;;;;;;20.92;6.35;;;15.10;99.90;;;15.47;75.96;102364.88;5038564;28;20080;-67
2022/10/07 02:08:33;;;;;;;23.65;6.45;;;15.10;99.90;;;15.44;75.74;102364.88;5039544;28;20056;-67
2022/10/07 02:11:14;;;;;;;21.08;5.90;;;15.00;99.90;;;15.20;75.73;102316.84;5038530;28;20045;-68
2022/10/07 02:13:57;;;;;;;24.77;6.30;;;15.00;99.90;;;15.10;75.93;102318.63;5038456;28;20093;-67
2022/10/07 02:16:36;;;;;;;19.65;5.75;;;14.90;99.90;;;15.30;76.21;102351.53;5038497;28;20071;-68
2022/10/07 02:19:11;;;;;;;20.15;5.90;;;14.90;99.90;;;15.25;76.46;102339.09;5055095;28;20139;-67
2022/10/07 02:21:42;;;;;;;23.02;6.13;;;14.90;99.90;;;15.29;76.29;102339.06;5038072;28;20114;-68
2022/10/07 02:24:12;;;;;;;20.00;6.30;;;14.80;99.90;;;15.29;76.45;102344.41;5055035;28;20057;-67
2022/10/07 02:26:43;;;;;;;17.27;5.78;;;14.80;99.90;;;15.22;76.67;102329.31;5037909;28;20111;-67
2022/10/07 02:29:16;;;;;;;28.80;6.82;;;14.80;99.90;;;15.15;76.86;102313.31;5038323;28;20487;-67
2022/10/07 02:31:48;;;;;;;18.58;5.53;;;14.80;99.90;;;15.17;77.14;102317.78;5038285;28;20049;-68
2022/10/07 02:34:21;;;;;;;20.13;5.90;;;14.80;99.90;;;15.07;77.03;102310.66;5038275;28;20461;-67
2022/10/07 02:36:54;;;;;;;18.58;6.32;;;14.80;99.90;;;15.17;77.02;102315.09;5038270;28;20529;-68
2022/10/07 02:39:23;;;;;;;27.23;6.57;;;14.80;99.90;;;15.20;77.30;102311.53;5038257;28;20053;-67
2022/10/07 02:42:02;;;;;;;17.70;5.63;;;14.80;99.90;;;15.18;77.64;102307.97;5054750;28;20491;-67
2022/10/07 02:44:39;;;;;;;18.05;5.93;;;14.70;99.90;;;15.08;77.68;102287.53;5054908;28;20046;-68
2022/10/07 02:47:17;;;;;;;23.30;6.55;;;14.80;99.90;;;15.21;77.77;102307.97;5038168;28;20046;-67
2022/10/07 02:49:52;;;;;;;23.05;6.28;;;14.80;99.90;;;15.23;78.07;102301.75;5039412;28;20049;-68
2022/10/07 02:52:22;;;;;;;20.73;6.40;;;14.80;99.90;;;15.20;78.45;102288.44;5038095;28;20045;-68
2022/10/07 02:54:57;;;;;;;27.55;6.68;;;14.80;99.90;;;15.01;78.78;102272.44;5038091;28;20049;-68
2022/10/07 02:57:31;;;;;;;27.52;6.13;;;14.80;99.90;;;15.17;78.40;102275.13;5038143;28;20045;-68
2022/10/07 03:00:01;;;;;;;18.25;6.10;;;14.80;99.90;;;15.28;78.63;102286.66;5039336;28;20120;-67
2022/10/07 03:02:50;;;;;;;21.98;6.53;;;14.80;99.90;;;15.31;78.41;102299.09;5037780;28;20052;-67
2022/10/07 03:05:20;;;;;;;16.50;5.53;;;14.90;99.90;;;15.28;78.51;102289.31;5035358;28;20061;-67
2022/10/07 03:07:56;;;;;;;31.58;6.82;;;14.90;99.90;;;15.30;78.54;102291.97;5034964;28;20060;-67
2022/10/07 03:10:27;;;;;;;21.35;6.20;;;14.90;99.90;;;14.75;78.43;102197.84;5051246;28;20042;-67
2022/10/07 03:12:57;;;;;;;26.35;6.60;;;14.80;99.90;;;14.99;78.42;102243.13;5034803;28;20096;-68
2022/10/07 03:15:26;;;;;;;23.13;6.50;;;14.80;99.90;;;15.28;78.42;102286.66;5034760;28;20132;-68
2022/10/07 03:17:57;;;;;;;21.05;6.00;;;14.90;99.90;;;15.17;78.15;102258.22;5051355;28;20056;-67
2022/10/07 03:20:27;;;;;;;18.42;6.13;;;14.90;99.90;;;15.15;78.12;102249.34;5034583;28;20049;-69
2022/10/07 03:22:55;;;;;;;28.45;6.70;;;14.90;99.90;;;15.10;78.14;102241.34;5035816;28;20538;-68
2022/10/07 03:25:24;;;;;;;24.17;6.93;;;14.80;99.90;;;15.22;78.29;102268.00;5034433;28;20054;-68
2022/10/07 03:27:53;;;;;;;23.33;5.47;;;14.80;99.90;;;15.05;78.17;102237.81;5035826;28;20064;-68
2022/10/07 03:30:22;;;;;;;23.75;5.80;;;14.80;99.90;;;15.09;78.23;102236.00;5034390;28;20053;-68
2022/10/07 03:32:53;;;;;;;20.75;5.57;;;14.80;99.90;;;15.21;78.36;102260.84;5034452;28;20049;-68
2022/10/07 03:35:24;;;;;;;20.15;6.20;;;14.80;99.90;;;15.23;78.17;102266.22;5035603;28;20049;-67
2022/10/07 03:37:53;;;;;;;18.73;6.33;;;14.80;99.90;;;15.23;78.28;102258.22;5034284;28;20049;-67
2022/10/07 03:40:22;;;;;;;25.33;6.87;;;14.80;99.90;;;15.28;78.17;102262.66;5034250;28;20041;-67
2022/10/07 03:42:51;;;;;;;25.85;6.55;;;14.90;99.90;;;15.28;78.02;102264.41;5034189;28;20642;-68
2022/10/07 03:45:19;;;;;;;23.70;7.07;;;14.90;99.90;;;15.24;78.14;102266.22;5034115;28;20085;-68
2022/10/07 03:47:48;;;;;;;24.00;6.43;;;14.80;99.90;;;14.75;78.23;102184.50;5033924;28;20092;-67
2022/10/07 03:50:17;;;;;;;18.70;6.20;;;14.80;99.90;;;15.20;78.11;102263.53;5034298;28;20049;-68
2022/10/07 03:52:46;;;;;;;21.75;6.35;;;14.80;99.90;;;15.07;78.09;102241.34;5033976;28;20136;-68
2022/10/07 03:55:16;;;;;;;17.92;6.35;;;14.80;99.90;;;15.07;77.83;102230.69;5034043;28;20045;-68
2022/10/07 03:57:52;;;;;;;22.08;6.40;;;14.80;99.90;;;15.25;77.90;102261.78;5033937;28;20049;-69
2022/10/07 04:00:27;;;;;;;16.33;6.20;;;14.80;99.90;;;15.16;77.92;102246.66;5033729;28;20049;-68
2022/10/07 04:02:57;;;;;;;17.98;6.25;;;14.80;99.90;;;15.24;77.87;102258.22;5035108;28;20076;-68
2022/10/07 04:05:26;;;;;;;16.95;6.88;;;14.80;99.90;;;15.25;77.68;102254.63;5035027;28;20104;-68
2022/10/07 04:07:57;;;;;;;19.48;6.93;;;14.80;99.90;;;15.26;77.45;102251.09;5033755;28;20076;-68
2022/10/07 04:10:27;;;;;;;23.80;6.57;;;14.90;99.90;;;14.20;77.51;102063.81;5033726;28;20498;-68
2022/10/07 04:12:55;;;;;;;20.45;6.40;;;14.80;99.90;;;15.28;77.21;102244.00;5034846;28;20403;-68
2022/10/07 04:15:24;;;;;;;21.23;6.68;;;14.90;99.90;;;15.29;77.16;102251.09;5033477;28;20083;-68
2022/10/07 04:17:57;;;;;;;24.98;7.10;;;14.90;99.90;;;15.33;77.06;102244.84;5032449;28;20129;-67
2022/10/07 04:20:26;;;;;;;21.77;6.78;;;14.90;99.90;;;15.28;77.06;102252.00;5033584;28;20159;-69
2022/10/07 04:22:56;;;;;;;21.30;7.05;;;14.90;99.90;;;15.25;77.00;102243.97;5033082;28;20067;-67
2022/10/07 04:25:34;;;;;;;21.85;6.55;;;14.80;99.90;;;15.20;77.19;102236.88;5033225;28;20080;-67
2022/10/07 04:28:16;;;;;;;21.92;7.38;;;14.80;99.90;;;15.15;77.02;102233.34;5049890;28;20060;-68
2022/10/07 04:30:50;;;;;;;20.75;6.82;;;14.80;99.90;;;14.95;77.11;102212.03;5033287;28;20490;-67
2022/10/07 04:33:23;;;;;;;16.20;7.00;;;14.70;99.90;;;15.14;77.20;102240.44;5049909;28;20099;-67
2022/10/07 04:35:54;;;;;;;21.33;6.45;;;14.70;99.90;;;15.11;77.35;102240.47;5033397;28;20045;-68
2022/10/07 04:38:25;;;;;;;19.20;7.00;;;14.70;99.90;;;14.93;77.38;102211.16;5033124;28;20042;-68
2022/10/07 04:40:58;;;;;;;26.10;7.95;;;14.70;99.90;;;15.05;77.40;102235.13;5032876;28;20045;-68
2022/10/07 04:43:32;;;;;;;26.27;7.72;;;14.60;99.90;;;14.98;77.57;102233.34;5049548;28;20045;-68
2022/10/07 04:46:10;;;;;;;22.88;7.10;;;14.60;99.90;;;14.78;77.66;102204.94;5033040;28;20041;-68
2022/10/07 04:48:44;;;;;;;28.13;7.65;;;14.60;99.90;;;14.93;77.85;102235.13;5032935;28;20132;-68
2022/10/07 04:51:15;;;;;;;24.83;7.35;;;14.50;99.90;;;14.85;78.03;102223.59;5033117;28;20495;-68
2022/10/07 04:53:51;;;;;;;24.55;7.97;;;14.50;99.90;;;14.32;78.10;102142.81;5033811;28;20462;-67
2022/10/07 04:56:30;;;;;;;23.55;7.30;;;14.50;99.90;;;14.88;78.30;102223.59;5032847;28;20143;-67
2022/10/07 04:58:59;;;;;;;25.95;8.18;;;14.50;99.90;;;14.89;78.25;102222.69;5032847;28;20045;-68
2022/10/07 05:01:29;;;;;;;24.50;7.85;;;14.50;99.90;;;14.92;78.32;102217.38;5049182;28;20129;-67
2022/10/07 05:03:58;;;;;;;22.60;8.35;;;14.50;99.90;;;14.92;77.96;102219.16;5033927;28;20038;-67
2022/10/07 05:06:27;;;;;;;24.27;7.97;;;14.50;99.90;;;14.90;78.02;102215.59;5033910;28;20041;-68
2022/10/07 05:08:56;;;;;;;26.25;7.70;;;14.50;99.90;;;14.81;77.90;102202.25;5033765;28;20119;-68
2022/10/07 05:11:26;;;;;;;24.27;8.48;;;14.50;99.90;;;14.78;78.25;102208.50;5032222;28;20045;-67
2022/10/07 05:14:01;;;;;;;22.30;8.07;;;14.50;99.90;;;14.87;78.22;102218.25;5032597;28;20045;-68
2022/10/07 05:16:31;;;;;;;24.08;7.70;;;14.40;99.90;;;14.86;78.17;102209.41;5033768;28;20458;-67
2022/10/07 05:19:00;;;;;;;16.63;7.32;;;14.40;99.90;;;14.74;78.59;102197.84;5032469;28;20069;-69
2022/10/07 05:21:28;;;;;;;21.00;7.35;;;14.40;99.90;;;14.75;78.32;102204.97;5032398;28;20037;-67
2022/10/07 05:23:58;;;;;;;20.35;7.32;;;14.40;99.90;;;14.75;78.36;102196.97;5032399;28;20145;-68
2022/10/07 05:26:34;;;;;;;20.42;7.57;;;14.30;99.90;;;14.51;78.75;102159.66;5031942;28;20107;-68
2022/10/07 05:29:05;;;;;;;;;;;14.30;99.90;;;14.61;78.69;102191.63;5048673;28;20049;-67
2022/10/07 05:31:42;;;;;;;21.48;6.97;;;14.30;99.90;;;14.65;78.98;102198.75;5049006;28;19925;-68
2022/10/07 05:34:11;;;;;;;20.35;6.43;;;14.30;99.90;;;14.50;78.69;102169.41;5033791;28;20041;-67
2022/10/07 05:36:40;;;;;;;19.77;6.45;;;14.20;99.90;;;14.29;78.73;102133.03;5033367;28;20506;-67
2022/10/07 05:39:11;;;;;;;16.88;5.85;;;14.30;99.90;;;14.61;78.77;102194.31;5032108;28;20057;-67
2022/10/07 05:41:56;;;;;;;20.08;6.47;;;14.20;99.90;;;14.50;78.71;102172.09;5032042;28;20458;-67
2022/10/07 05:44:31;;;;;;;20.00;5.80;;;14.20;99.90;;;14.55;78.62;102191.63;5031771;28;20132;-67
2022/10/07 05:47:01;;;;;;;;;;;14.20;99.90;;;14.55;78.65;102188.97;5032260;28;20049;-67
2022/10/07 05:49:30;;;;;;;22.45;6.30;;;14.20;99.90;;;14.54;78.82;102179.19;5032057;28;19928;-68
2022/10/07 05:51:59;;;;;;;18.85;6.43;;;14.20;99.90;;;14.38;78.98;102170.31;5032001;28;20522;-68
2022/10/07 05:54:29;;;;;;;31.33;7.25;;;14.10;99.90;;;14.26;79.25;102138.34;5033249;28;20469;-67
2022/10/07 05:56:59;;;;;;;26.90;7.47;;;14.10;99.90;;;14.20;79.18;102129.44;5032058;28;20052;-68
2022/10/07 05:59:27;;;;;;;20.45;6.70;;;14.10;99.90;;;14.43;79.45;102167.66;5033410;28;20395;-67
2022/10/07 06:01:56;;;;;;;21.27;6.30;;;14.10;99.90;;;14.37;79.61;102168.53;5032870;28;20403;-68
2022/10/07 06:04:25;;;;;;;26.30;7.15;;;14.00;99.90;;;14.31;80.03;102154.31;5031814;28;20049;-68
2022/10/07 06:06:54;;;;;;;15.40;6.15;;;14.00;99.90;;;14.40;79.75;102170.31;5031716;28;20061;-68
2022/10/07 06:15:08;;;;;;;24.75;7.18;;;14.00;99.90;;;14.45;80.20;102161.47;5032723;28;20398;-67
2022/10/07 06:17:42;;;;;;;18.75;6.28;;;14.10;99.90;;;14.48;80.04;102161.44;5031902;28;20081;-67
2022/10/07 06:20:14;;;;;;;17.13;6.15;;;14.10;99.90;;;14.51;80.13;102172.97;5048284;28;20041;-67
2022/10/07 06:22:43;;;;;;;20.75;6.75;;;14.20;99.90;;;14.46;80.21;102162.31;5047992;28;20080;-67
2022/10/07 06:25:14;;;;;;;16.48;5.85;;;14.20;99.90;;;14.67;79.77;102156.13;5031618;28;20056;-67
2022/10/07 06:27:45;;;;;;;22.17;7.00;;;14.30;99.90;;;14.59;79.47;102142.81;5048302;28;20601;-67
2022/10/07 06:30:21;;;;;;;27.55;6.75;;;14.40;99.90;;;14.79;79.27;102174.78;5031647;28;20049;-67
2022/10/07 06:32:49;;;;;;;29.83;7.15;;;14.40;99.90;;;14.87;78.89;102151.66;5031620;28;20045;-68
2022/10/07 06:35:18;;;;;;;23.00;6.50;;;14.50;99.90;;;15.03;78.45;102164.06;5031641;28;20041;-68
2022/10/07 06:37:48;;;;;;;31.80;7.63;;;14.70;99.90;;;15.25;77.89;102171.13;5031527;28;20053;-67
2022/10/07 06:40:17;;;;;;;25.48;6.55;;;14.80;99.90;;;15.14;77.51;102151.59;5049607;28;20380;-67
2022/10/07 06:42:47;;;;;;;21.90;6.82;;;15.00;99.90;;;15.13;76.89;102117.84;5035210;28;20049;-67
2022/10/07 06:45:44;;;;;;;18.70;6.25;;;15.10;99.90;;;15.67;76.69;102181.69;5025219;28;20053;-67
2022/10/07 06:48:13;;;;;;;21.30;6.97;;;15.30;99.90;;;15.67;75.92;102152.34;5036438;28;20051;-68
2022/10/07 06:50:50;;;;;;;23.67;6.35;;;15.40;99.90;;;16.08;75.41;102181.47;5051763;28;20046;-67
2022/10/07 06:53:20;;;;;;;29.83;7.30;;;15.70;99.90;;;16.17;74.96;102181.41;5035296;28;20056;-67
2022/10/07 06:55:50;;;;;;;25.83;7.13;;;15.80;99.90;;;16.34;74.36;102182.16;5035163;28;20044;-67
2022/10/07 06:58:22;;;;;;;23.08;7.30;;;16.00;99.90;;;16.41;73.91;102178.59;5036340;28;20041;-69
2022/10/07 07:00:52;;;;;;;28.27;7.90;;;16.10;99.90;;;16.42;73.85;102153.63;5034742;28;20057;-69
2022/10/07 07:03:22;;;;;;;22.02;7.32;;;16.20;99.90;;;16.62;72.99;102156.19;5051551;28;20052;-67
2022/10/07 07:05:53;;;;;;;26.45;7.43;;;16.50;99.90;;;16.92;72.37;102183.50;5034886;28;20507;-69
2022/10/07 07:08:28;;;;;;;26.70;7.90;;;16.60;99.90;;;17.16;71.83;102182.38;5034816;28;20562;-70
2022/10/07 07:10:56;;;;;;;;;;;16.80;99.90;;;17.14;71.52;102158.34;5035072;28;20143;-68
2022/10/07 07:13:26;;;;;;;24.40;7.72;;;17.00;99.90;;;17.53;70.79;102180.22;5034757;28;20359;-64
2022/10/07 07:15:56;;;;;;;24.98;7.35;;;17.20;99.90;;;17.63;70.04;102188.13;5036149;28;20047;-65
2022/10/07 07:18:25;;;;;;;;;;;17.30;99.90;;;17.72;69.68;102184.44;5051745;28;20132;-68
2022/10/07 07:20:54;;;;;;;19.05;6.88;;;17.40;99.90;;;17.88;68.92;102186.03;5051379;28;19921;-64
2022/10/07 07:23:24;;;;;;;18.50;5.82;;;17.60;99.90;;;17.88;69.17;102191.38;5034489;28;20672;-64
2022/10/07 07:25:52;;;;;;;20.17;6.93;;;17.60;99.90;;;18.02;69.33;102192.09;5034460;28;20057;-65
2022/10/07 07:28:21;;;;;;;19.88;6.55;;;17.70;99.90;;;18.30;68.49;102184.50;5035890;28;20103;-64
2022/10/07 07:30:53;;;;;;;22.98;6.80;;;17.90;99.90;;;18.32;67.86;102182.69;5034153;28;20052;-65
2022/10/07 07:33:22;;;;;;;23.35;7.00;;;18.00;99.90;;;18.54;67.81;102185.03;5034397;28;20038;-65
2022/10/07 07:35:50;;;;;;;18.00;6.22;;;18.20;99.90;;;18.68;67.31;102185.69;5035531;28;20050;-65
2022/10/07 07:38:20;;;;;;;21.08;6.35;;;18.30;99.90;;;18.77;66.88;102188.25;5035269;28;20038;-64
2022/10/07 07:40:53;;;;;;;21.50;6.53;;;18.40;99.90;;;18.81;66.24;102163.13;5050940;28;20136;-64
2022/10/07 07:43:22;;;;;;;17.38;6.13;;;18.60;99.90;;;19.12;65.79;102197.47;5035292;28;20073;-64
2022/10/07 07:45:53;;;;;;;22.15;7.43;;;18.80;99.90;;;19.38;65.38;102181.78;5034130;28;20510;-68
2022/10/07 07:48:24;;;;;;;22.48;6.55;;;19.00;99.90;;;19.47;65.08;102170.88;5034366;28;20156;-67
2022/10/07 07:50:53;;;;;;;18.58;6.47;;;19.10;99.90;;;19.62;64.22;102175.94;5033936;28;20438;-65
2022/10/07 07:53:22;;;;;;;26.75;6.10;;;19.30;99.90;;;19.74;63.90;102191.78;5034217;28;20076;-66
2022/10/07 07:55:57;;;;;;;21.63;6.03;;;19.30;99.90;;;19.59;64.10;102186.72;5033706;28;20050;-65
2022/10/07 07:58:28;;;;;;;23.27;6.30;;;19.20;99.90;;;19.21;64.37;102187.44;5033918;28;20578;-66
2022/10/07 08:01:01;;;;;;;20.70;5.93;;;18.90;99.90;;;18.96;64.95;102179.88;5033813;28;20045;-64
2022/10/07 08:03:30;;;;;;;18.02;5.93;;;18.60;99.90;;;18.72;65.87;102179.38;5050377;28;20045;-65
2022/10/07 08:06:01;;;;;;;19.42;6.57;;;18.40;99.90;;;18.54;66.34;102176.13;5034960;28;20076;-64
2022/10/07 08:08:31;;;;;;;21.80;6.45;;;18.20;99.90;;;18.45;66.83;102177.16;5033699;28;20068;-65
2022/10/07 08:11:07;;;;;;;22.92;6.18;;;18.10;99.90;;;18.13;67.75;102173.16;5033684;28;20095;-64
2022/10/07 08:13:38;;;;;;;18.90;5.88;;;17.80;99.90;;;17.99;68.47;102166.22;5033636;28;20045;-66
2022/10/07 08:16:13;;;;;;;20.23;5.75;;;17.60;99.90;;;17.83;69.17;102186.06;5033199;28;20046;-64
2022/10/07 08:18:44;;;;;;;20.95;5.97;;;17.40;99.90;;;17.69;69.85;102169.28;5050186;28;20128;-63
2022/10/07 08:21:14;;;;;;;22.05;6.65;;;17.30;99.90;;;17.60;70.39;102171.19;5033641;28;20053;-66
2022/10/07 08:23:42;;;;;;;22.08;6.03;;;17.20;99.90;;;17.45;70.84;102171.34;5034545;28;20033;-71
2022/10/07 08:26:11;;;;;;;26.90;6.30;;;17.00;99.90;;;17.35;71.61;102157.19;5033330;28;20557;-66
2022/10/07 08:28:40;;;;;;;23.25;6.55;;;17.00;99.90;;;17.19;72.07;102122.63;5033042;28;20081;-67
2022/10/07 08:31:14;;;;;;;19.13;6.07;;;17.00;99.90;;;17.17;72.77;102144.91;5033274;28;20072;-69
2022/10/07 08:33:45;;;;;;;21.75;6.78;;;16.80;99.90;;;16.91;73.15;102136.31;5034569;28;20057;-67
2022/10/07 08:36:16;;;;;;;20.23;6.20;;;16.60;99.90;;;16.84;73.81;102144.41;5033336;28;20052;-67
2022/10/07 08:38:46;;;;;;;20.65;6.68;;;16.50;99.90;;;16.78;74.51;102118.59;5034469;28;20053;-68
2022/10/07 08:41:30;;;;;;;18.25;6.40;;;16.50;99.90;;;16.88;74.42;102116.72;5034469;28;20049;-67
2022/10/07 08:44:07;;;;;;;18.42;7.32;;;16.50;99.90;;;16.88;74.87;102143.44;5034276;28;20145;-67
2022/10/07 08:46:52;;;;;;;25.67;7.80;;;16.50;99.90;;;16.91;75.50;102156.78;5034007;28;20046;-67
2022/10/07 08:49:30;;;;;;;22.65;7.68;;;16.50;99.90;;;16.23;75.64;102026.50;5034197;28;20088;-70
2022/10/07 08:52:19;;;;;;;26.88;7.60;;;16.60;99.90;;;16.84;75.82;102142.59;5032844;28;20045;-68
2022/10/07 08:54:47;;;;;;;24.42;7.88;;;16.60;99.90;;;17.05;75.99;102146.84;5033850;28;20128;-67
2022/10/07 08:57:28;;;;;;;23.77;7.50;;;16.70;99.90;;;17.05;76.11;102141.50;5034441;28;20052;-73
2022/10/07 08:59:58;;;;;;;;;;;16.70;99.90;;;17.10;76.61;102135.22;5034231;28;20513;-68
2022/10/07 09:02:38;;;;;;;25.83;7.43;;;16.80;99.90;;;17.12;76.55;102125.38;5032860;28;19921;-68
2022/10/07 09:05:16;;;;;;;;;;;16.70;99.90;;;17.39;76.19;102132.19;5034310;28;20100;-67
2022/10/07 09:07:50;;;;;;;15.60;5.90;;;17.00;99.90;;;17.41;75.28;102118.78;5033687;28;19921;-69
2022/10/07 09:10:30;;;;;;;25.00;6.75;;;17.10;99.90;;;17.72;75.15;102121.09;5033881;28;20069;-69
2022/10/07 09:13:03;;;;;;;27.95;6.88;;;17.30;99.90;;;17.95;75.20;102127.00;5033565;28;20041;-69
2022/10/07 09:15:41;;;;;;;16.30;5.82;;;17.60;99.90;;;18.11;73.45;102135.69;5032513;28;20041;-69
2022/10/07 09:18:20;;;;;;;23.27;6.32;;;17.80;99.90;;;18.14;73.17;102137.44;5049003;28;20050;-69
2022/10/07 09:20:52;;;;;;;21.30;6.00;;;17.80;99.90;;;18.01;72.34;102134.94;5033647;28;20048;-65
2022/10/07 09:23:25;;;;;;;19.75;5.57;;;17.70;99.90;;;17.88;72.66;102106.59;5033709;28;20095;-70
2022/10/07 09:25:53;;;;;;;17.30;5.78;;;17.70;99.90;;;17.96;72.16;102125.22;5033331;28;20057;-68
2022/10/07 09:28:28;;;;;;;23.30;6.15;;;17.60;99.90;;;17.90;72.45;102136.00;5033564;28;20048;-68
2022/10/07 09:30:58;;;;;;;16.55;5.88;;;17.50;99.90;;;18.03;73.05;102133.13;5033666;28;20045;-68
2022/10/07 09:33:29;;;;;;;;;;;17.60;99.90;;;17.88;72.35;102133.38;5032691;28;20060;-67
2022/10/07 09:36:06;;;;;;;22.77;6.30;;;17.50;99.90;;;17.82;72.73;102121.84;5048438;28;19921;-73
2022/10/07 09:38:37;;;;;;;23.10;5.95;;;17.50;99.90;;;17.82;72.85;102121.84;5033168;28;20868;-72
2022/10/07 09:41:18;;;;;;;21.83;5.57;;;17.40;99.90;;;17.81;72.60;102117.38;5033378;28;20057;-72
2022/10/07 09:44:04;;;;;;;15.82;5.97;;;17.40;99.90;;;17.25;72.97;102034.31;5033060;28;20045;-73
2022/10/07 09:46:43;;;;;;;18.15;5.45;;;17.30;99.90;;;17.70;73.01;102119.34;5032981;28;20041;-72
2022/10/07 09:49:34;;;;;;;20.52;6.20;;;17.30;99.90;;;17.66;72.72;102114.91;5033538;28;20079;-74
2022/10/07 09:52:05;;;;;;;16.77;5.55;;;17.20;99.90;;;17.64;73.04;102109.59;5032972;28;20041;-73
2022/10/07 09:54:36;;;;;;;19.48;6.13;;;17.30;99.90;;;17.72;72.65;102099.69;5032132;28;20045;-76
2022/10/07 09:57:06;;;;;;;20.55;6.07;;;17.30;99.90;;;17.58;72.68;102090.06;5033107;28;20132;-74
2022/10/07 09:59:36;;;;;;;;;;;17.30;99.90;;;17.69;72.44;102104.19;5033315;28;20376;-81
2022/10/07 10:02:21;;;;;;;23.80;6.75;;;17.30;99.90;;;17.69;72.26;102098.84;5032915;28;20375;-78
2022/10/07 10:04:54;;;;;;;19.02;6.00;;;17.30;99.90;;;17.63;72.00;102085.53;5031819;28;20049;-73
2022/10/07 10:07:26;;;;;;;16.30;6.05;;;17.20;99.90;;;17.60;72.41;102077.53;5032879;28;20487;-73
2022/10/07 10:09:58;;;;;;;19.60;5.95;;;17.20;99.90;;;17.56;72.51;102057.97;5033112;28;20056;-75
2022/10/07 10:12:27;;;;;;;22.38;6.32;;;17.20;99.90;;;17.67;72.35;102069.41;5032969;28;20136;-76
2022/10/07 10:14:58;;;;;;;23.17;6.03;;;17.30;99.90;;;17.70;72.44;102072.03;5035423;28;20045;-75
2022/10/07 10:17:37;;;;;;;16.42;5.22;;;17.30;99.90;;;17.77;72.54;102059.44;5037113;28;20046;-76
2022/10/07 10:20:29;;;;;;;19.58;5.80;;;17.40;99.90;;;17.74;72.37;102063.06;5036788;28;20041;-67
2022/10/07 10:23:00;;;;;;;24.42;6.05;;;17.30;99.90;;;17.68;71.93;102064.94;5036600;28;20101;-71
2022/10/07 10:28:43;;;;;;;34.90;6.97;;;17.30;99.90;;;17.74;72.46;102059.50;5052701;28;20077;-69
2022/10/07 10:31:25;;;;;;;18.08;5.57;;;17.40;99.90;;;17.75;71.95;102064.81;5036840;28;20136;-68
2022/10/07 10:34:00;;;;;;;16.60;5.53;;;17.30;99.90;;;17.88;72.42;102058.41;5036733;28;20407;-69
2022/10/07 10:36:33;;;;;;;22.67;5.43;;;17.40;99.90;;;17.88;72.01;102060.19;5036498;28;20465;-67
2022/10/07 10:39:20;;;;;;;20.88;6.20;;;17.50;99.90;;;17.59;71.76;102006.22;5036477;28;20129;-68
2022/10/07 10:41:54;;;;;;;23.63;6.13;;;17.50;99.90;;;18.10;71.69;102072.31;5036298;28;20052;-69