Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/25 00:00:59;;;;;;;10.40;5.90;;;;;;;17.95;68.74;99725.49;106584;1254;60535;-76
2023/05/25 00:03:30;;;;;;;9.20;6.10;;;;;;;17.83;68.99;99722.73;106209;1253;73814;-77
2023/05/25 00:05:57;;;;;;;10.00;6.40;;;;;;;17.74;69.22;99724.95;106198;1256;69299;-75
2023/05/25 00:08:24;;;;;;;9.90;7.20;;;;;;;17.69;69.41;99724.61;105701;1258;73046;-74
2023/05/25 00:10:51;;;;;;;12.40;5.90;;;;;;;17.65;69.59;99730.30;106176;1253;60398;-76
2023/05/25 00:13:18;;;;;;;8.50;6.60;;;;;;;17.62;69.80;99734.10;105836;1258;60375;-76
2023/05/25 00:15:48;;;;;;;10.50;6.50;;;;;;;17.59;69.91;99734.04;106673;1257;73900;-75
2023/05/25 00:18:14;;;;;;;8.50;6.60;;;;;;;17.56;69.96;99731.45;106702;1253;70625;-75
2023/05/25 00:20:43;;;;;;;7.70;5.60;;;;;;;17.56;70.10;99734.84;106120;1254;60319;-75
2023/05/25 00:23:10;;;;;;;9.90;7.10;;;;;;;17.54;70.24;99734.60;106844;1253;60409;-75
2023/05/25 00:25:39;;;;;;;8.60;6.20;;;;;;;17.52;70.35;99735.39;106379;1252;60403;-75
2023/05/25 00:28:06;;;;;;;7.90;5.70;;;;;;;17.61;70.26;99736.06;106584;1256;72768;-76
2023/05/25 00:30:33;;;;;;;9.20;6.20;;;;;;;17.70;70.12;99734.39;107474;1253;70208;-75
2023/05/25 00:33:00;;;;;;;9.10;7.20;;;;;;;17.71;70.07;99731.63;107749;1253;71253;-76
2023/05/25 00:35:28;;;;;;;10.50;7.80;;;;;;;17.64;70.17;99735.95;107149;1253;60429;-76
2023/05/25 00:37:54;;;;;;;8.70;7.30;;;;;;;17.58;70.34;99732.52;107502;1253;60429;-78
2023/05/25 00:40:21;;;;;;;9.20;7.40;;;;;;;17.53;70.45;99727.95;108353;1253;72592;-76
2023/05/25 00:42:51;;;;;;;10.80;7.10;;;;;;;17.48;70.53;99728.88;108229;1253;69421;-76
2023/05/25 00:45:18;;;;;;;7.40;6.60;;;;;;;17.48;70.64;99731.65;107685;1253;71280;-76
2023/05/25 00:47:45;;;;;;;8.30;6.70;;;;;;;17.43;70.61;99728.50;108279;1253;60395;-76
2023/05/25 00:50:13;;;;;;;8.40;6.60;;;;;;;17.40;70.87;99728.72;108347;1253;59147;-76
2023/05/25 00:52:40;;;;;;;10.40;5.90;;;;;;;17.36;70.96;99726.66;108407;1253;73922;-75
2023/05/25 00:55:08;;;;;;;7.80;6.30;;;;;;;17.36;71.13;99723.65;108542;1252;69177;-77
2023/05/25 00:57:36;;;;;;;6.80;5.80;;;;;;;17.36;71.15;99724.96;107321;1252;71730;-76
2023/05/25 01:00:09;;;;;;;11.00;7.00;;;;;;;17.32;71.37;99727.71;106510;1253;60446;-77
2023/05/25 01:02:37;;;;;;;8.40;6.90;;;;;;;17.25;71.54;99730.96;106343;1253;60522;-76
2023/05/25 01:05:05;;;;;;;9.40;7.00;;;;;;;17.22;71.61;99729.73;106263;1258;72396;-79
2023/05/25 01:07:34;;;;;;;10.80;8.20;;;;;;;17.17;71.84;99733.71;105934;1253;70163;-75
2023/05/25 01:10:03;;;;;;;12.30;7.40;;;;;;;17.13;72.01;99739.10;106066;1253;72535;-75
2023/05/25 01:12:34;;;;;;;9.80;7.90;;;;;;;17.10;72.08;99736.30;105899;1256;60502;-77
2023/05/25 01:15:04;;;;;;;10.80;8.30;;;;;;;17.09;72.08;99734.14;106214;1254;60378;-76
2023/05/25 01:17:31;;;;;;;11.10;8.60;;;;;;;17.06;72.11;99736.17;106174;1256;73877;-75
2023/05/25 01:19:58;;;;;;;8.90;7.90;;;;;;;17.05;72.07;99729.42;105839;1253;70352;-76
2023/05/25 01:22:44;;;;;;;8.90;6.80;;;;;;;17.16;71.93;99728.39;106043;1253;72346;-76
2023/05/25 01:25:13;;;;;;;8.30;7.10;;;;;;;17.25;71.78;99731.04;106302;1253;60484;-76
2023/05/25 01:27:46;;;;;;;9.40;7.80;;;;;;;17.26;71.51;99724.27;106366;1253;60609;-75
2023/05/25 01:30:14;;;;;;;10.70;7.80;;;;;;;17.26;71.38;99724.23;106107;1253;73782;-73
2023/05/25 01:32:42;;;;;;;8.70;7.60;;;;;;;17.22;71.38;99721.42;106193;1253;70673;-74
2023/05/25 01:35:08;;;;;;;10.70;7.40;;;;;;;17.21;71.40;99722.25;108509;1253;71223;-73
2023/05/25 01:37:36;;;;;;;12.30;7.10;;;;;;;17.22;71.52;99719.73;108216;1252;59228;-73
2023/05/25 01:40:07;;;;;;;9.10;7.70;;;;;;;17.24;71.50;99726.95;108946;1252;60459;-76
2023/05/25 01:42:37;;;;;;;9.90;7.60;;;;;;;17.24;71.42;99726.09;109455;1252;72413;-76
2023/05/25 01:45:05;;;;;;;9.00;6.20;;;;;;;17.24;71.36;99727.48;109574;1252;68996;-78
2023/05/25 01:47:37;;;;;;;13.50;6.70;;;;;;;17.34;71.11;99727.29;109513;1253;71210;-76
2023/05/25 01:53:41;;;;;;;11.30;6.80;;;;;;;17.37;70.82;99734.67;109116;1252;59073;-75
2023/05/25 01:56:12;;;;;;;8.20;7.10;;;;;;;17.35;70.80;99733.45;109385;1253;72676;-76
2023/05/25 01:58:43;;;;;;;10.60;6.80;;;;;;;17.34;70.78;99734.11;109488;1252;69015;-77
2023/05/25 02:01:12;;;;;;;8.60;7.00;;;;;;;17.32;70.74;99736.10;109402;1253;71369;-75
2023/05/25 02:03:40;;;;;;;7.70;6.90;;;;;;;17.31;70.79;99739.13;109445;1252;59297;-74
2023/05/25 02:06:08;;;;;;;13.00;7.30;;;;;;;17.28;70.67;99738.59;109447;1252;58875;-75
2023/05/25 02:08:35;;;;;;;9.20;7.90;;;;;;;17.24;70.69;99741.13;109614;1252;72545;-77
2023/05/25 02:11:02;;;;;;;10.40;7.00;;;;;;;17.22;70.76;99741.63;109495;1252;68993;-76
2023/05/25 02:13:29;;;;;;;11.20;6.00;;;;;;;17.27;70.70;99739.34;109426;1252;71352;-77
2023/05/25 02:15:56;;;;;;;10.60;6.80;;;;;;;17.34;70.56;99740.92;109461;1253;59079;-76
2023/05/25 02:18:23;;;;;;;11.70;6.60;;;;;;;17.29;70.55;99738.51;109480;1252;60261;-78
2023/05/25 02:20:53;;;;;;;8.30;6.60;;;;;;;17.21;70.70;99742.77;109534;1253;72539;-76
2023/05/25 02:23:20;;;;;;;8.20;6.60;;;;;;;17.14;70.85;99746.32;109391;1253;69088;-77
2023/05/25 02:25:47;;;;;;;7.70;6.70;;;;;;;17.09;70.96;99744.46;109393;1253;71180;-77
2023/05/25 02:28:15;;;;;;;7.90;7.00;;;;;;;17.06;71.02;99751.21;109371;1253;59187;-77
2023/05/25 02:30:41;;;;;;;10.70;6.50;;;;;;;17.05;71.16;99749.57;109295;1258;60439;-77
2023/05/25 02:33:08;;;;;;;10.70;6.60;;;;;;;17.07;71.08;99749.10;109475;1253;72277;-78
2023/05/25 02:35:47;;;;;;;8.30;6.30;;;;;;;17.08;71.03;99742.58;109453;1253;69044;-76
2023/05/25 02:38:16;;;;;;;9.00;6.00;;;;;;;17.11;70.83;99744.34;109441;1252;71488;-77
2023/05/25 02:40:46;;;;;;;8.80;6.20;;;;;;;17.21;70.59;99745.89;109235;1253;60827;-75
2023/05/25 02:43:13;;;;;;;9.40;7.00;;;;;;;17.28;70.47;99746.27;109151;1253;59083;-75
2023/05/25 02:45:40;;;;;;;6.90;6.10;;;;;;;17.27;70.52;99750.41;109535;1252;72488;-76
2023/05/25 02:48:06;;;;;;;9.40;7.40;;;;;;;17.23;70.58;99751.45;109452;1252;69237;-75
2023/05/25 02:50:34;;;;;;;12.00;6.40;;;;;;;17.20;70.61;99749.08;109532;1252;71147;-75
2023/05/25 02:53:03;;;;;;;8.00;6.70;;;;;;;17.16;70.76;99754.53;109403;1253;59677;-74
2023/05/25 02:55:29;;;;;;;10.40;6.60;;;;;;;17.13;70.85;99756.52;109190;1253;58983;-74
2023/05/25 02:57:57;;;;;;;7.30;6.30;;;;;;;17.11;70.82;99755.77;109425;1253;72468;-76
2023/05/25 03:00:47;;;;;;;7.10;6.40;;;;;;;17.10;70.92;99757.56;109212;1252;68763;-76
2023/05/25 03:03:14;;;;;;;8.50;6.60;;;;;;;17.11;70.88;99754.10;109195;1253;71056;-76
2023/05/25 03:05:42;;;;;;;9.50;7.00;;;;;;;17.15;70.87;99752.59;109256;1253;59458;-75
2023/05/25 03:08:10;;;;;;;9.30;5.70;;;;;;;17.20;70.68;99752.49;107267;1255;59253;-76
2023/05/25 03:10:37;;;;;;;9.30;5.90;;;;;;;17.31;70.38;99755.96;108242;1252;72721;-75
2023/05/25 03:13:07;;;;;;;7.70;5.90;;;;;;;17.41;70.19;99757.09;109286;1253;69266;-74
2023/05/25 03:15:34;;;;;;;11.40;6.00;;;;;;;17.47;70.12;99754.30;109339;1252;71778;-75
2023/05/25 03:18:01;;;;;;;10.70;6.20;;;;;;;17.52;69.84;99753.63;109428;1253;58910;-76
2023/05/25 03:20:35;;;;;;;13.80;6.50;;;;;;;17.57;69.66;99750.62;109453;1253;59675;-77
2023/05/25 03:23:02;;;;;;;7.80;6.10;;;;;;;17.65;69.55;99752.78;109385;1253;72367;-77
2023/05/25 03:25:30;;;;;;;8.00;6.00;;;;;;;17.72;69.41;99754.39;109029;1253;68986;-78
2023/05/25 03:27:57;;;;;;;9.00;5.50;;;;;;;17.78;69.23;99753.86;107359;1256;72756;-75
2023/05/25 03:30:24;;;;;;;47.70;8.70;;;;;;;17.81;69.15;99759.39;106233;1253;60596;-77
2023/05/25 03:32:51;;;;;;;17.10;7.40;;;;;;;17.79;69.25;99760.92;105657;1257;60740;-76
2023/05/25 03:35:18;;;;;;;12.80;7.30;;;;;;;17.78;69.16;99764.11;106020;1253;73895;-78
2023/05/25 03:37:45;;;;;;;18.60;7.00;;;;;;;17.79;69.13;99762.13;106062;1253;70249;-78
2023/05/25 03:40:12;;;;;;;13.10;6.20;;;;;;;17.81;69.13;99762.81;105981;1253;72528;-76
2023/05/25 03:42:39;;;;;;;8.40;5.90;;;;;;;17.83;69.06;99761.24;105998;1254;60507;-75
2023/05/25 03:45:08;;;;;;;9.30;6.20;;;;;;;17.85;69.04;99759.20;105911;1254;60370;-77
2023/05/25 03:47:35;;;;;;;11.30;6.60;;;;;;;17.87;69.05;99755.20;105988;1259;73962;-75
2023/05/25 03:50:04;;;;;;;11.00;5.70;;;;;;;17.92;69.07;99758.54;105934;1253;70102;-76
2023/05/25 03:52:32;;;;;;;11.00;6.80;;;;;;;18.05;69.21;99752.67;106194;1256;72515;-75
2023/05/25 03:55:00;;;;;;;14.10;6.00;;;;;;;18.17;69.16;99749.77;106057;1256;60881;-76
2023/05/25 03:57:27;;;;;;;10.20;6.60;;;;;;;18.23;69.03;99752.30;107357;1254;60315;-75
2023/05/25 03:59:54;;;;;;;13.60;7.10;;;;;;;18.26;69.24;99751.98;107093;1253;72581;-73
2023/05/25 04:02:21;;;;;;;11.50;6.70;;;;;;;18.34;69.29;99752.38;106307;1253;70325;-74
2023/05/25 04:04:50;;;;;;;9.10;7.40;;;;;;;18.44;69.53;99749.97;105903;1258;72431;-72
2023/05/25 04:07:18;;;;;;;11.50;7.20;;;;;;;18.54;70.33;99751.52;105927;1255;60467;-76
2023/05/25 04:09:45;;;;;;;15.90;7.60;;;;;;;18.61;70.58;99754.06;106052;1253;60495;-76
2023/05/25 04:12:12;;;;;;;12.70;7.20;;;;;;;18.69;70.90;99756.73;105871;1258;73852;-74
2023/05/25 04:14:41;;;;;;;15.40;7.30;;;;;;;18.77;71.21;99759.46;105685;1253;69432;-76
2023/05/25 04:17:08;;;;;;;13.10;8.00;;;;;;;18.86;71.28;99759.45;106026;1255;72740;-75
2023/05/25 04:19:35;;;;;;;12.60;7.40;;;;;;;18.98;71.83;99763.52;106040;1256;60431;-75
2023/05/25 04:22:02;;;;;;;10.00;6.20;;;;;;;19.19;72.04;99761.09;106027;1257;60530;-72
2023/05/25 04:24:29;;;;;;;7.80;7.00;;;;;;;19.43;71.46;99764.27;105995;1258;73887;-75
2023/05/25 04:26:56;;;;;;;11.80;8.40;;;;;;;19.62;71.54;99763.99;105974;1259;68793;-75
2023/05/25 04:29:22;;;;;;;11.30;7.70;;;;;;;19.80;71.30;99765.81;105868;1260;72603;-75
2023/05/25 04:32:08;;;;;;;10.50;7.30;;;;;;;19.99;70.76;99767.64;105956;1253;60426;-74
2023/05/25 04:34:52;;;;;;;8.60;7.50;;;;;;;20.15;70.05;99765.21;105842;1259;60475;-75
2023/05/25 04:37:27;;;;;;;12.40;8.20;;;;;;;20.31;69.41;99767.23;106070;1256;73633;-73
2023/05/25 04:39:57;;;;;;;10.40;7.30;;;;;;;20.47;68.80;99767.94;105863;1256;69198;-74
2023/05/25 04:42:24;;;;;;;8.40;7.10;;;;;;;20.59;68.00;99766.65;105879;1258;71406;-75
2023/05/25 04:44:56;;;;;;;14.50;7.90;;;;;;;20.68;67.43;99764.77;106018;1255;60459;-74
2023/05/25 04:47:23;;;;;;;9.80;7.20;;;;;;;20.74;66.81;99767.02;106047;1254;61065;-75
2023/05/25 04:49:50;;;;;;;9.00;7.60;;;;;;;20.80;66.28;99765.21;105995;1253;73958;-74
2023/05/25 04:52:17;;;;;;;8.20;7.00;;;;;;;20.86;65.82;99759.08;105929;1253;70256;-77
2023/05/25 04:54:45;;;;;;;11.70;7.50;;;;;;;20.93;65.73;99758.25;106038;1253;72564;-75
2023/05/25 04:57:15;;;;;;;11.60;7.10;;;;;;;21.00;65.36;99758.30;105981;1254;60495;-72
2023/05/25 04:59:42;;;;;;;7.60;6.80;;;;;;;21.04;65.00;99759.80;106288;1257;60447;-73
2023/05/25 05:02:08;;;;;;;14.10;7.10;;;;;;;21.11;64.58;99759.71;106038;1256;60527;-74
2023/05/25 05:04:38;;;;;;;8.40;6.30;;;;;;;21.19;63.95;99759.09;105857;1253;70178;-74
2023/05/25 05:07:07;;;;;;;9.10;5.60;;;;;;;21.29;63.28;99761.19;106061;1256;72652;-76
2023/05/25 05:09:35;;;;;;;10.50;7.10;;;;;;;21.37;62.32;99759.42;106055;1253;60422;-74
2023/05/25 05:12:02;;;;;;;9.60;6.70;;;;;;;21.46;62.15;99761.50;106022;1253;60505;-76
2023/05/25 05:14:35;;;;;;;11.50;7.10;;;;;;;21.55;61.90;99763.06;105753;1260;73627;-74
2023/05/25 05:17:02;;;;;;;14.50;7.60;;;;;;;21.66;61.73;99763.76;105975;1253;70580;-75
2023/05/25 05:19:31;;;;;;;11.30;7.40;;;;;;;21.76;61.43;99764.70;105960;1259;72530;-72
2023/05/25 05:21:58;;;;;;;10.80;6.80;;;;;;;21.83;61.32;99767.38;106072;1253;60573;-74
2023/05/25 05:24:26;;;;;;;11.20;7.60;;;;;;;21.88;61.11;99762.66;105975;1257;60458;-76
2023/05/25 05:26:52;;;;;;;9.20;6.00;;;;;;;21.94;61.03;99764.45;106058;1257;73880;-76
2023/05/25 05:29:33;;;;;;;8.60;5.80;;;;;;;21.97;60.09;99768.50;106157;1253;70167;-78
2023/05/25 05:32:00;;;;;;;7.60;5.00;;;;;;;21.97;60.03;99768.36;106229;1255;70534;-76
2023/05/25 05:34:29;;;;;;;8.20;4.80;;;;;;;21.99;59.82;99769.69;106108;1257;60401;-78
2023/05/25 05:36:56;;;;;;;7.50;5.10;;;;;;;22.01;59.44;99769.61;106063;1253;60550;-79
2023/05/25 05:39:26;;;;;;;6.10;4.60;;;;;;;22.07;59.04;99773.23;105966;1253;73978;-77
2023/05/25 05:41:53;;;;;;;6.90;4.20;;;;;;;22.12;58.86;99772.02;105855;1254;70290;-77
2023/05/25 05:44:21;;;;;;;5.40;4.20;;;;;;;22.18;58.83;99774.13;106048;1255;72570;-76
2023/05/25 05:46:48;;;;;;;8.80;5.20;;;;;;;22.24;58.52;99775.39;106176;1259;60465;-77
2023/05/25 05:49:15;;;;;;;5.00;4.00;;;;;;;22.30;58.31;99776.80;106019;1256;60374;-79
2023/05/25 05:51:42;;;;;;;5.20;4.10;;;;;;;22.35;57.91;99776.52;106346;1253;73886;-76
2023/05/25 05:54:11;;;;;;;4.80;4.20;;;;;;;22.42;57.76;99776.19;106668;1256;70192;-79
2023/05/25 05:56:38;;;;;;;5.80;4.90;;;;;;;22.46;57.78;99780.70;106464;1253;60510;-83
2023/05/25 05:59:05;;;;;;;6.60;4.40;;;;;;;22.49;57.72;99778.58;106435;1259;60382;-80
2023/05/25 06:01:32;;;;;;;10.20;4.70;;;;;;;22.54;57.64;99781.10;106034;1254;60521;-80
2023/05/25 06:04:01;;;;;;;5.70;4.40;;;;;;;22.59;57.32;99779.83;106072;1253;73831;-79
2023/05/25 06:06:28;;;;;;;7.20;4.90;;;;;;;22.63;57.16;99781.08;106245;1257;69358;-76
2023/05/25 06:08:57;;;;;;;7.90;4.90;;;;;;;22.66;57.01;99781.30;106371;1256;72848;-80
2023/05/25 06:11:24;;;;;;;5.80;4.20;;;;;;;22.69;56.94;99783.56;107065;1259;60386;-82
2023/05/25 06:13:51;;;;;;;5.40;4.30;;;;;;;22.73;56.70;99786.69;106724;1254;60398;-79
2023/05/25 06:16:18;;;;;;;6.20;4.70;;;;;;;22.79;56.61;99784.96;107555;1251;73769;-78
2023/05/25 06:18:45;;;;;;;7.70;5.10;;;;;;;22.88;56.26;99783.36;106641;1258;70213;-79
2023/05/25 06:21:12;;;;;;;6.40;4.30;;;;;;;22.96;56.09;99784.07;106229;1259;71273;-79
2023/05/25 06:23:39;;;;;;;7.10;4.80;;;;;;;23.01;55.87;99778.18;106045;1254;60545;-81
2023/05/25 06:26:07;;;;;;;5.40;4.90;;;;;;;23.07;55.81;99779.00;106184;1254;60473;-80
2023/05/25 06:28:35;;;;;;;7.40;5.30;;;;;;;23.15;55.44;99782.63;106042;1259;73735;-80
2023/05/25 06:31:02;;;;;;;7.10;5.20;;;;;;;23.21;55.52;99781.63;106136;1257;70241;-80
2023/05/25 06:33:30;;;;;;;9.20;4.60;;;;;;;23.28;55.00;99778.79;106163;1257;72481;-81
2023/05/25 06:35:59;;;;;;;7.40;4.20;;;;;;;23.33;54.84;99781.53;106818;1252;218179;-81
2023/05/25 06:40:54;;;;;;;6.40;4.20;;;;;;;23.49;53.49;99778.67;103450;1293;601092;-81
2023/05/25 06:43:21;;;;;;;5.90;4.90;;;;;;;23.55;53.18;99773.39;105463;1270;60008;-81
2023/05/25 06:45:59;;;;;;;6.10;4.70;;;;;;;23.66;52.84;99776.34;106350;1268;59323;-79
2023/05/25 06:48:26;;;;;;;9.20;4.50;;;;;;;23.75;52.63;99778.10;106033;1270;72241;-80
2023/05/25 06:50:54;;;;;;;9.20;5.10;;;;;;;23.83;52.45;99775.78;105307;1266;70195;-81
2023/05/25 06:53:21;;;;;;;7.00;5.00;;;;;;;23.92;52.15;99774.63;105105;1273;175087;-77
2023/05/25 06:55:48;;;;;;;6.00;4.70;;;;;;;23.99;51.87;99772.87;105439;1268;59228;-78
2023/05/25 06:58:16;;;;;;;6.30;4.70;;;;;;;24.05;51.64;99771.34;105341;1266;59942;-77
2023/05/25 07:00:43;;;;;;;6.70;5.00;;;;;;;24.10;51.46;99775.52;105540;1264;70810;-80
2023/05/25 07:03:13;;;;;;;9.20;4.90;;;;;;;24.16;51.17;99775.90;105910;1260;70120;-79
2023/05/25 07:05:40;;;;;;;7.40;5.20;;;;;;;24.21;50.97;99775.58;105911;1262;71752;-82
2023/05/25 07:08:08;;;;;;;10.80;5.30;;;;;;;24.25;50.82;99773.73;105849;1262;59576;-74
2023/05/25 07:10:35;;;;;;;7.30;4.80;;;;;;;24.30;50.50;99775.93;105928;1255;59618;-75
2023/05/25 07:13:02;;;;;;;6.10;4.80;;;;;;;24.33;50.59;99776.60;105930;1253;72239;-77
2023/05/25 07:15:30;;;;;;;9.20;5.50;;;;;;;24.35;51.06;99779.02;105986;1260;68850;-76
2023/05/25 07:17:57;;;;;;;11.90;5.90;;;;;;;24.40;51.15;99778.66;105979;1254;72488;-75
2023/05/25 07:20:26;;;;;;;9.50;5.80;;;;;;;24.46;50.98;99778.99;106094;1257;59674;-78
2023/05/25 07:22:53;;;;;;;20.20;6.50;;;;;;;24.52;50.69;99775.92;105892;1259;60092;-75
2023/05/25 07:25:21;;;;;;;14.60;6.40;;;;;;;24.59;50.39;99776.02;106051;1254;73074;-78
2023/05/25 07:27:49;;;;;;;12.10;7.00;;;;;;;24.65;50.38;99778.73;106028;1257;69036;-76
2023/05/25 07:30:16;;;;;;;12.00;6.80;;;;;;;24.74;50.13;99783.04;105929;1253;71471;-77
2023/05/25 07:32:44;;;;;;;9.20;6.90;;;;;;;24.81;49.58;99782.05;106548;1255;59309;-79
2023/05/25 07:35:11;;;;;;;9.60;7.00;;;;;;;24.87;49.44;99785.63;106655;1258;59644;-79
2023/05/25 07:37:39;;;;;;;10.10;6.30;;;;;;;24.94;49.97;99782.91;106495;1259;73743;-76
2023/05/25 07:40:07;;;;;;;8.10;6.40;;;;;;;25.01;49.70;99782.52;106131;1253;70091;-79
2023/05/25 07:42:35;;;;;;;7.10;6.40;;;;;;;25.07;49.33;99773.89;105878;1260;71424;-77
2023/05/25 07:45:02;;;;;;;8.50;6.60;;;;;;;25.10;48.77;99773.65;106117;1252;60203;-74
2023/05/25 07:47:30;;;;;;;6.90;6.10;;;;;;;25.17;48.25;99773.09;105934;1254;59803;-77
2023/05/25 07:49:57;;;;;;;8.70;6.70;;;;;;;25.21;48.25;99778.08;105806;1252;71866;-78
2023/05/25 07:52:25;;;;;;;9.60;6.70;;;;;;;25.26;48.32;99774.80;105645;1253;70128;-76
2023/05/25 07:54:52;;;;;;;7.30;6.10;;;;;;;25.32;48.41;99769.87;105823;1258;71925;-77
2023/05/25 07:57:20;;;;;;;7.80;6.10;;;;;;;25.39;48.28;99769.64;105569;1263;60025;-79
2023/05/25 07:59:48;;;;;;;9.70;6.30;;;;;;;25.46;47.65;99769.94;106167;1259;59580;-83
2023/05/25 08:02:15;;;;;;;6.60;5.90;;;;;;;25.53;47.32;99771.53;106822;1255;72295;-78
2023/05/25 08:04:43;;;;;;;7.70;5.50;;;;;;;25.62;46.83;99772.92;106803;1256;69020;-78
2023/05/25 08:07:10;;;;;;;7.80;6.00;;;;;;;25.70;46.74;99768.07;105885;1254;72619;-76
2023/05/25 08:09:38;;;;;;;5.60;5.10;;;;;;;25.81;46.72;99765.74;105883;1257;60038;-74
2023/05/25 08:12:06;;;;;;;6.20;5.20;;;;;;;25.89;45.74;99762.45;105724;1253;60402;-77
2023/05/25 08:14:53;;;;;;;6.10;5.30;;;;;;;25.95;45.05;99756.79;105838;1255;73286;-76
2023/05/25 08:17:21;;;;;;;7.00;5.00;;;;;;;26.02;44.49;99760.98;105889;1260;69181;-77
2023/05/25 08:19:48;;;;;;;5.20;4.70;;;;;;;26.10;43.97;99755.33;105720;1256;73062;-77
2023/05/25 08:22:16;;;;;;;6.20;4.30;;;;;;;26.21;43.20;99750.88;105568;1259;59732;-78
2023/05/25 08:24:43;;;;;;;6.10;5.00;;;;;;;26.36;42.47;99758.23;105674;1254;59626;-79
2023/05/25 08:27:12;;;;;;;11.20;5.60;;;;;;;26.51;42.23;99759.74;105891;1253;71956;-80
2023/05/25 08:29:40;;;;;;;4.70;4.20;;;;;;;26.64;41.67;99753.02;105554;1260;68787;-78
2023/05/25 08:32:07;;;;;;;7.00;5.10;;;;;;;26.75;41.34;99756.27;105808;1253;72678;-76
2023/05/25 08:34:35;;;;;;;8.40;5.20;;;;;;;26.84;41.80;99757.45;105906;1257;59704;-78
2023/05/25 08:37:02;;;;;;;7.20;5.00;;;;;;;26.96;41.22;99762.65;105902;1255;59606;-77
2023/05/25 08:39:31;;;;;;;8.10;4.90;;;;;;;27.08;40.50;99762.52;106724;1254;71749;-80
2023/05/25 08:42:03;;;;;;;7.10;4.90;;;;;;;27.16;40.18;99758.63;107059;1254;69008;-77
2023/05/25 08:44:31;;;;;;;7.00;4.70;;;;;;;27.29;39.72;99759.85;106803;1257;71535;-79
2023/05/25 08:46:58;;;;;;;6.70;4.60;;;;;;;27.43;39.07;99758.55;107033;1256;59817;-79
2023/05/25 08:49:26;;;;;;;6.30;4.30;;;;;;;27.58;38.32;99750.29;106416;1255;60019;-77
2023/05/25 08:51:54;;;;;;;6.40;4.10;;;;;;;27.76;38.27;99742.67;106027;1260;75027;-77
2023/05/25 08:54:33;;;;;;;4.80;4.40;;;;;;;27.94;37.88;99741.70;106044;1256;70379;-77
2023/05/25 08:57:14;;;;;;;5.20;4.30;;;;;;;28.09;37.55;99742.30;106234;1254;72745;-77
2023/05/25 09:00:00;;;;;;;7.60;4.50;;;;;;;28.24;36.77;99741.92;105828;1254;59675;-77
2023/05/25 09:03:02;;;;;;;7.90;4.90;;;;;;;28.39;36.48;99735.08;105568;1261;60037;-77
2023/05/25 09:05:30;;;;;;;5.10;4.20;;;;;;;28.57;35.98;99733.80;105743;1254;71842;-78
2023/05/25 09:07:57;;;;;;;6.10;4.20;;;;;;;28.77;35.58;99731.75;105763;1260;70978;-75
2023/05/25 09:10:26;;;;;;;7.00;4.70;;;;;;;28.96;35.02;99735.69;105811;1254;71443;-78
2023/05/25 09:12:54;;;;;;;4.50;4.10;;;;;;;29.18;34.66;99735.46;105716;1256;59766;-75
2023/05/25 09:15:21;;;;;;;5.20;4.00;;;;;;;29.43;34.16;99729.94;105800;1253;60031;-75
2023/05/25 09:17:49;;;;;;;4.40;3.70;;;;;;;29.72;33.29;99726.94;105965;1253;71745;-78
2023/05/25 09:20:17;;;;;;;5.10;4.10;;;;;;;30.09;32.97;99724.64;106027;1257;69628;-77
2023/05/25 09:22:46;;;;;;;4.20;3.80;;;;;;;30.57;32.69;99727.14;105980;1257;70878;-74
2023/05/25 09:25:16;;;;;;;7.60;4.40;;;;;;;31.14;31.82;99726.42;105547;1253;59663;-74
2023/05/25 09:27:43;;;;;;;6.20;4.40;;;;;;;31.66;31.44;99726.09;105905;1253;59546;-77
2023/05/25 09:30:11;;;;;;;4.70;4.20;;;;;;;32.20;30.83;99724.41;105771;1254;73540;-72
2023/05/25 09:32:38;;;;;;;4.30;3.90;;;;;;;32.69;29.94;99724.38;105212;1258;69058;-75
2023/05/25 09:35:07;;;;;;;6.20;4.50;;;;;;;33.19;29.42;99716.25;105936;1259;72228;-74
2023/05/25 09:37:35;;;;;;;5.00;4.10;;;;;;;33.71;28.69;99710.34;105850;1254;60074;-75
2023/05/25 09:40:06;;;;;;;4.50;4.10;;;;;;;34.25;28.26;99710.83;105922;1253;60276;-76
2023/05/25 09:42:34;;;;;;;5.60;4.20;;;;;;;34.80;27.54;99706.94;106183;1253;73092;-75
2023/05/25 09:45:03;;;;;;;4.00;3.70;;;;;;;35.22;26.95;99706.61;105838;1253;60328;-78
2023/05/25 09:47:30;;;;;;;5.20;4.70;;;;;;;35.65;26.36;99701.35;106081;1254;72499;-75
2023/05/25 09:49:58;;;;;;;6.00;3.90;;;;;;;36.00;25.95;99701.09;105780;1253;59637;-77
2023/05/25 09:52:26;;;;;;;3.90;3.40;;;;;;;36.40;25.65;99694.77;105754;1253;60865;-77
2023/05/25 09:54:55;;;;;;;4.90;4.20;;;;;;;36.68;25.29;99695.60;105836;1254;62867;-76
2023/05/25 09:57:22;;;;;;;8.80;3.90;;;;;;;36.93;25.16;99695.30;105753;1260;61379;-75
2023/05/25 09:59:50;;;;;;;4.20;3.80;;;;;;;37.20;25.03;99691.95;105788;1254;62487;-75
2023/05/25 10:02:17;;;;;;;6.40;3.80;;;;;;;37.47;24.81;99691.90;106003;1253;59615;-76
2023/05/25 10:04:45;;;;;;;4.30;3.70;;;;;;;37.70;24.54;99684.23;106213;1256;59725;-75
2023/05/25 10:07:12;;;;;;;4.30;3.70;;;;;;;37.92;24.15;99683.24;105708;1261;64269;-75
2023/05/25 10:09:40;;;;;;;4.50;4.00;;;;;;;38.19;23.91;99675.82;106534;1253;61349;-77
2023/05/25 10:12:08;;;;;;;5.80;3.70;;;;;;;38.41;23.75;99670.55;106852;1253;63743;-74
2023/05/25 10:14:36;;;;;;;6.00;3.70;;;;;;;38.63;23.60;99667.38;107402;1253;58370;-75
2023/05/25 10:17:07;;;;;;;5.30;3.70;;;;;;;38.86;23.54;99666.89;107379;1253;58319;-74
2023/05/25 10:19:48;;;;;;;8.90;4.10;;;;;;;39.09;22.70;99662.11;107650;1254;73034;-74
2023/05/25 10:22:35;;;;;;;6.20;4.20;;;;;;;39.23;22.07;99666.41;108449;1254;60182;-77
2023/05/25 10:25:12;;;;;;;5.60;4.00;;;;;;;39.34;22.12;99667.43;108032;1256;71199;-75
2023/05/25 10:27:42;;;;;;;4.00;3.70;;;;;;;39.52;21.98;99669.11;108483;1254;59673;-75
2023/05/25 10:30:10;;;;;;;4.00;3.50;;;;;;;39.76;21.99;99670.71;108073;1253;59623;-77
2023/05/25 10:32:38;;;;;;;3.70;3.40;;;;;;;40.09;21.74;99667.95;107631;1254;64143;-75
2023/05/25 10:35:06;;;;;;;4.40;3.70;;;;;;;40.40;21.38;99665.09;107223;1254;61359;-76
2023/05/25 10:37:34;;;;;;;4.20;3.70;;;;;;;40.59;21.04;99663.02;107235;1253;63717;-74
2023/05/25 10:40:02;;;;;;;4.30;3.40;;;;;;;40.68;20.66;99667.05;107766;1253;59549;-74
2023/05/25 10:42:30;;;;;;;4.60;3.60;;;;;;;40.67;20.35;99675.80;107030;1253;59559;-75
2023/05/25 10:44:57;;;;;;;5.30;3.40;;;;;;;40.72;20.33;99680.02;106747;1254;66382;-74
2023/05/25 10:47:25;;;;;;;4.10;3.80;;;;;;;40.85;20.30;99677.29;107362;1254;61479;-76
2023/05/25 10:49:57;;;;;;;3.80;2.90;;;;;;;41.09;20.34;99677.89;107094;1253;62670;-77
2023/05/25 10:52:29;;;;;;;4.00;3.50;;;;;;;41.44;19.98;99675.67;107008;1258;60438;-73
2023/05/25 10:55:00;;;;;;;5.00;3.70;;;;;;;41.61;19.97;99673.50;107753;1254;60427;-77
2023/05/25 10:57:28;;;;;;;5.10;3.60;;;;;;;41.46;20.12;99673.08;108781;1254;63888;-76
2023/05/25 11:00:05;;;;;;;4.10;3.50;;;;;;;41.45;20.36;99675.05;109087;1254;60139;-78
2023/05/25 11:03:00;;;;;;;3.90;3.50;;;;;;;41.58;20.70;99674.33;108442;1254;62432;-76
2023/05/25 11:05:30;;;;;;;5.60;3.40;;;;;;;41.46;20.99;99673.72;108845;1254;60292;-76
2023/05/25 11:08:01;;;;;;;4.60;3.70;;;;;;;40.98;21.19;99675.17;107908;1253;60399;-76
2023/05/25 11:10:52;;;;;;;3.70;3.40;;;;;;;40.37;21.28;99675.20;107572;1253;63650;-74
2023/05/25 11:13:37;;;;;;;3.60;3.30;;;;;;;40.03;21.46;99667.52;107129;1253;61511;-76
2023/05/25 11:16:14;;;;;;;3.60;3.30;;;;;;;39.94;21.22;99655.11;107106;1253;62471;-74
2023/05/25 11:18:42;;;;;;;5.30;3.50;;;;;;;40.00;21.39;99648.85;108715;1253;57998;-76
2023/05/25 11:21:33;;;;;;;4.90;3.70;;;;;;;40.22;21.55;99649.42;108056;1253;60378;-76
2023/05/25 11:24:07;;;;;;;5.20;3.70;;;;;;;40.59;21.54;99645.44;108872;1254;63705;-78
2023/05/25 11:26:34;;;;;;;6.30;3.60;;;;;;;41.06;21.24;99640.52;108636;1255;60383;-78
2023/05/25 11:29:12;;;;;;;4.10;3.40;;;;;;;41.53;20.76;99642.89;108760;1253;70843;-77
2023/05/25 11:31:40;;;;;;;4.00;3.40;;;;;;;41.91;20.57;99651.48;108841;1253;59011;-76
2023/05/25 11:34:10;;;;;;;4.00;3.10;;;;;;;42.28;20.63;99651.12;107496;1253;59500;-78
2023/05/25 11:36:38;;;;;;;4.70;3.20;;;;;;;42.60;20.72;99653.80;108009;1253;63906;-76