Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/24 00:00:58;;;;;;;16.55;5.07;;;;;;;;;;5133224;27;20050;-77
2021/01/24 00:04:02;;;;;;;18.98;5.68;;;;;;;;;;5133792;27;20038;-78
2021/01/24 00:07:06;;;;;;;14.52;5.78;;;;;;;;;;5134283;27;20043;-78
2021/01/24 00:10:12;;;;;;;18.75;7.05;;;;;;;;;;5132679;27;20043;-77
2021/01/24 00:13:16;;;;;;;15.10;6.10;;;;;;;;;;5132012;27;20035;-78
2021/01/24 00:16:21;;;;;;;24.25;5.65;;;;;;;;;;5132719;27;20039;-78
2021/01/24 00:19:25;;;;;;;23.23;6.07;;;;;;;;;;5132525;27;20030;-78
2021/01/24 00:22:30;;;;;;;18.98;6.43;;;;;;;;;;5119866;28;20050;-77
2021/01/24 00:25:34;;;;;;;15.50;6.18;;;;;;;;;;5132633;28;20035;-77
2021/01/24 00:28:38;;;;;;;23.48;6.90;;;;;;;;;;5132259;28;20039;-77
2021/01/24 00:31:42;;;;;;;24.17;7.90;;;;;;;;;;5132763;28;20039;-77
2021/01/24 00:34:47;;;;;;;21.40;7.72;;;;;;;;;;5132828;28;20039;-78
2021/01/24 00:37:53;;;;;;;22.98;7.45;;;;;;;;;;5133130;28;20070;-78
2021/01/24 00:41:04;;;;;;;25.23;7.32;;;;;;;;;;5133197;28;20034;-77
2021/01/24 00:44:08;;;;;;;21.80;7.38;;;;;;;;;;5132834;28;20050;-77
2021/01/24 00:47:14;;;;;;;19.13;7.40;;;;;;;;;;5120124;28;20067;-78
2021/01/24 00:50:18;;;;;;;26.15;7.88;;;;;;;;;;5133460;28;20039;-78
2021/01/24 00:53:23;;;;;;;21.23;7.13;;;;;;;;;;5120620;28;20039;-77
2021/01/24 00:56:28;;;;;;;22.15;7.30;;;;;;;;;;5133306;28;20028;-78
2021/01/24 00:59:32;;;;;;;24.75;6.25;;;;;;;;;;5120224;28;20039;-77
2021/01/24 01:02:37;;;;;;;18.50;5.78;;;;;;;;;;5135736;27;20042;-78
2021/01/24 01:05:41;;;;;;;26.15;4.65;;;;;;;;;;5137076;27;20386;-78
2021/01/24 01:08:45;;;;;;;23.00;4.40;;;;;;;;;;5136840;27;20522;-78
2021/01/24 01:11:49;;;;;;;21.38;2.83;;;;;;;;;;5136391;27;20039;-77
2021/01/24 01:14:54;;;;;;;15.93;3.22;;;;;;;;;;5136763;27;20039;-78
2021/01/24 01:17:58;;;;;;;11.40;3.38;;;;;;;;;;5136498;27;20046;-78
2021/01/24 01:21:03;;;;;;;19.98;3.95;;;;;;;;;;5136524;27;20391;-77
2021/01/24 01:24:08;;;;;;;16.33;3.15;;;;;;;;;;5136387;27;20039;-77
2021/01/24 01:27:12;;;;;;;19.67;2.90;;;;;;;;;;5135969;27;20039;-77
2021/01/24 01:30:17;;;;;;;15.48;3.38;;;;;;;;;;5136279;27;20034;-78
2021/01/24 01:33:21;;;;;;;15.82;3.42;;;;;;;;;;5136391;27;20053;-77
2021/01/24 01:36:25;;;;;;;17.10;3.47;;;;;;;;;;5136030;27;20035;-77
2021/01/24 01:39:29;;;;;;;15.80;3.70;;;;;;;;;;5135737;27;20027;-78
2021/01/24 01:42:34;;;;;;;15.38;2.53;;;;;;;;;;5137035;27;20032;-79
2021/01/24 01:45:39;;;;;;;6.82;1.75;;;;;;;;;;5135393;27;20023;-77
2021/01/24 01:48:43;;;;;;;11.27;1.60;;;;;;;;;;5135346;27;20055;-77
2021/01/24 01:51:48;;;;;;;15.38;2.30;;;;;;;;;;5135585;27;20042;-78
2021/01/24 01:54:52;;;;;;;12.45;1.70;;;;;;;;;;5135241;27;20035;-78
2021/01/24 01:57:57;;;;;;;11.98;1.98;;;;;;;;;;5134983;27;20027;-77
2021/01/24 02:01:04;;;;;;;11.63;2.05;;;;;;;;;;5135039;27;20043;-78
2021/01/24 02:04:14;;;;;;;11.25;2.42;;;;;;;;;;5134768;27;20395;-78
2021/01/24 02:07:29;;;;;;;12.73;1.90;;;;;;;;;;5134661;27;20043;-77
2021/01/24 02:10:43;;;;;;;11.27;1.88;;;;;;;;;;5134926;27;20058;-78
2021/01/24 02:14:23;;;;;;;13.18;2.10;;;;;;;;;;5134591;27;20039;-78
2021/01/24 02:17:29;;;;;;;12.55;2.05;;;;;;;;;;5106022;27;20028;-77
2021/01/24 02:20:52;;;;;;;13.63;2.13;;;;;;;;;;5135552;27;20035;-78
2021/01/24 02:24:04;;;;;;;12.13;2.05;;;;;;;;;;5135519;27;20387;-77
2021/01/24 02:27:11;;;;;;;19.35;3.05;;;;;;;;;;5122303;27;20500;-78
2021/01/24 02:30:23;;;;;;;12.05;2.35;;;;;;;;;;5135455;27;20034;-77
2021/01/24 02:33:29;;;;;;;20.70;2.42;;;;;;;;;;5135214;27;20038;-78
2021/01/24 02:36:34;;;;;;;11.20;2.38;;;;;;;;;;5122890;27;20035;-78
2021/01/24 02:39:40;;;;;;;17.10;2.88;;;;;;;;;;5135028;27;20379;-78
2021/01/24 02:42:45;;;;;;;18.38;2.72;;;;;;;;;;5122031;27;20031;-78
2021/01/24 02:45:50;;;;;;;22.55;4.00;;;;;;;;;;5134841;27;20027;-78
2021/01/24 02:48:55;;;;;;;17.63;2.67;;;;;;;;;;5135580;27;20047;-78
2021/01/24 02:51:59;;;;;;;19.38;3.00;;;;;;;;;;5121334;27;20051;-77
2021/01/24 02:55:04;;;;;;;23.40;2.90;;;;;;;;;;5121288;27;20040;-77
2021/01/24 02:58:09;;;;;;;26.20;2.83;;;;;;;;;;5133625;27;20035;-77
2021/01/24 03:01:13;;;;;;;15.68;3.03;;;;;;;;;;5133361;27;20076;-78
2021/01/24 03:04:17;;;;;;;31.02;3.55;;;;;;;;;;5133727;27;20058;-78
2021/01/24 03:07:22;;;;;;;24.27;3.25;;;;;;;;;;5133453;27;20043;-78
2021/01/24 03:10:26;;;;;;;27.02;3.55;;;;;;;;;;5133009;27;20050;-77
2021/01/24 03:13:35;;;;;;;17.85;2.80;;;;;;;;;;5133509;27;20035;-78
2021/01/24 03:16:39;;;;;;;14.07;2.50;;;;;;;;;;5133331;27;20414;-78
2021/01/24 03:19:45;;;;;;;24.80;3.88;;;;;;;;;;5133186;27;20043;-78
2021/01/24 03:22:51;;;;;;;25.02;3.80;;;;;;;;;;5133162;27;20039;-78
2021/01/24 03:25:56;;;;;;;26.15;4.45;;;;;;;;;;5133135;27;20039;-78
2021/01/24 03:29:02;;;;;;;21.77;3.72;;;;;;;;;;5132837;27;20046;-77
2021/01/24 03:32:06;;;;;;;14.73;3.28;;;;;;;;;;5133132;27;20031;-78
2021/01/24 03:35:11;;;;;;;21.05;3.03;;;;;;;;;;5133841;27;20679;-77
2021/01/24 03:38:15;;;;;;;16.40;2.65;;;;;;;;;;5133700;27;20035;-78
2021/01/24 03:41:19;;;;;;;24.73;3.30;;;;;;;;;;5132620;27;20031;-77
2021/01/24 03:44:24;;;;;;;20.60;3.70;;;;;;;;;;5132849;27;20027;-77
2021/01/24 03:47:28;;;;;;;13.55;2.42;;;;;;;;;;5132413;27;20065;-77
2021/01/24 03:50:32;;;;;;;20.25;4.05;;;;;;;;;;5132704;27;20042;-78
2021/01/24 03:53:36;;;;;;;17.75;2.60;;;;;;;;;;5132682;27;20035;-77
2021/01/24 03:56:41;;;;;;;21.42;2.55;;;;;;;;;;5132536;27;20042;-77
2021/01/24 03:59:49;;;;;;;17.15;3.17;;;;;;;;;;5132560;27;20039;-78
2021/01/24 04:02:53;;;;;;;22.83;4.03;;;;;;;;;;5132282;27;20031;-78
2021/01/24 04:05:58;;;;;;;9.57;2.60;;;;;;;;;;5132294;27;20517;-76
2021/01/24 04:09:02;;;;;;;21.55;4.15;;;;;;;;;;5132388;27;20055;-77
2021/01/24 04:12:06;;;;;;;10.68;2.33;;;;;;;;;;5132080;27;20050;-78
2021/01/24 04:15:11;;;;;;;11.93;2.15;;;;;;;;;;5132264;27;20031;-78
2021/01/24 04:18:15;;;;;;;15.63;3.35;;;;;;;;;;5132056;27;20035;-78
2021/01/24 04:21:20;;;;;;;15.32;3.20;;;;;;;;;;5132383;27;20155;-77
2021/01/24 04:24:25;;;;;;;19.23;3.85;;;;;;;;;;5132479;27;20035;-77
2021/01/24 04:27:29;;;;;;;18.13;3.92;;;;;;;;;;5132098;28;20053;-78
2021/01/24 04:30:33;;;;;;;13.40;2.83;;;;;;;;;;5132331;28;20134;-77
2021/01/24 04:33:38;;;;;;;18.25;2.92;;;;;;;;;;5132324;28;20039;-78
2021/01/24 04:36:42;;;;;;;15.65;2.83;;;;;;;;;;5134344;27;20046;-78
2021/01/24 04:39:46;;;;;;;19.45;3.63;;;;;;;;;;5136594;27;20053;-78
2021/01/24 04:42:50;;;;;;;23.67;2.97;;;;;;;;;;5136420;27;20039;-77
2021/01/24 04:45:56;;;;;;;19.58;2.97;;;;;;;;;;5136088;27;20031;-78
2021/01/24 04:49:01;;;;;;;23.88;3.58;;;;;;;;;;5123660;27;20051;-77
2021/01/24 04:52:06;;;;;;;17.88;2.80;;;;;;;;;;5136076;27;20035;-77
2021/01/24 04:55:11;;;;;;;14.50;2.70;;;;;;;;;;5135938;27;20399;-74
2021/01/24 04:58:16;;;;;;;13.23;2.63;;;;;;;;;;5136067;27;20042;-74
2021/01/24 05:01:21;;;;;;;13.45;2.35;;;;;;;;;;5135501;27;20046;-76
2021/01/24 05:04:25;;;;;;;13.98;2.33;;;;;;;;;;5136059;27;20039;-77
2021/01/24 05:07:30;;;;;;;13.73;1.75;;;;;;;;;;5136120;27;20039;-77
2021/01/24 05:10:34;;;;;;;8.65;1.35;;;;;;;;;;5135677;27;20046;-77
2021/01/24 05:13:39;;;;;;;12.48;1.90;;;;;;;;;;5135836;27;20482;-77
2021/01/24 05:16:43;;;;;;;18.00;2.00;;;;;;;;;;5135934;27;20031;-77
2021/01/24 05:19:49;;;;;;;17.45;2.50;;;;;;;;;;5136489;27;20031;-77
2021/01/24 05:22:58;;;;;;;12.75;2.15;;;;;;;;;;5136248;27;20035;-77
2021/01/24 05:26:06;;;;;;;16.30;3.35;;;;;;;;;;5135635;27;20043;-76
2021/01/24 05:29:20;;;;;;;14.90;3.00;;;;;;;;;;5135436;27;20517;-77
2021/01/24 05:32:24;;;;;;;22.38;4.30;;;;;;;;;;5135751;27;20031;-77
2021/01/24 05:35:29;;;;;;;26.75;4.22;;;;;;;;;;5135755;27;20042;-77
2021/01/24 05:38:33;;;;;;;28.95;4.65;;;;;;;;;;5135632;27;20505;-77
2021/01/24 05:41:38;;;;;;;26.05;4.05;;;;;;;;;;5135390;27;20047;-78
2021/01/24 05:44:47;;;;;;;25.00;3.78;;;;;;;;;;5135644;27;20046;-77
2021/01/24 05:47:52;;;;;;;34.13;3.70;;;;;;;;;;5133999;27;20047;-77
2021/01/24 05:50:56;;;;;;;25.30;3.33;;;;;;;;;;5135315;27;20406;-78
2021/01/24 05:54:01;;;;;;;27.88;3.58;;;;;;;;;;5135257;27;20053;-76
2021/01/24 05:57:06;;;;;;;26.27;3.22;;;;;;;;;;5122447;27;20543;-77
2021/01/24 06:00:10;;;;;;;13.27;2.50;;;;;;;;;;5134641;27;20035;-77
2021/01/24 06:03:15;;;;;;;16.48;1.90;;;;;;;;;;5135237;27;20605;-78
2021/01/24 06:06:20;;;;;;;13.02;1.98;;;;;;;;;;5134669;27;20042;-77
2021/01/24 06:09:24;;;;;;;9.27;1.77;;;;;;;;;;5134485;27;20053;-77
2021/01/24 06:12:31;;;;;;;10.15;1.60;;;;;;;;;;5134807;27;20035;-77
2021/01/24 06:15:37;;;;;;;7.28;1.80;;;;;;;;;;5134714;27;20034;-77
2021/01/24 06:18:51;;;;;;;6.25;1.40;;;;;;;;;;5122058;27;20486;-77
2021/01/24 06:21:57;;;;;;;12.23;1.88;;;;;;;;;;5134409;27;20039;-77
2021/01/24 06:25:03;;;;;;;12.70;1.55;;;;;;;;;;5134822;27;20035;-77
2021/01/24 06:28:09;;;;;;;5.53;1.00;;;;;;;;;;5134328;27;20058;-77
2021/01/24 06:31:17;;;;;;;7.80;2.38;;;;;;;;;;5134205;27;20035;-77
2021/01/24 06:34:35;;;;;;;5.70;1.40;;;;;;;;;;5134652;27;20656;-77
2021/01/24 06:37:46;;;;;;;9.95;1.48;;;;;;;;;;5122240;27;20035;-77
2021/01/24 06:40:50;;;;;;;6.13;1.75;;;;;;;;;;5134381;27;20031;-77
2021/01/24 06:43:54;;;;;;;6.18;1.88;;;;;;;;;;5121500;27;20035;-77
2021/01/24 06:46:59;;;;;;;8.20;1.98;;;;;;;;;;5134238;27;20039;-77
2021/01/24 06:50:04;;;;;;;16.13;2.78;;;;;;;;;;5134159;27;20502;-77
2021/01/24 06:53:23;;;;;;;13.07;4.07;;;;;;;;;;5121161;27;20364;-77
2021/01/24 06:56:38;;;;;;;16.85;2.95;;;;;;;;;;5134302;27;20054;-77
2021/01/24 06:59:42;;;;;;;9.30;3.05;;;;;;;;;;5133428;27;20039;-77
2021/01/24 07:02:47;;;;;;;14.27;3.05;;;;;;;;;;5133904;27;20035;-77
2021/01/24 07:05:51;;;;;;;16.02;2.97;;;;;;;;;;5121008;27;20058;-77
2021/01/24 07:08:55;;;;;;;19.05;3.22;;;;;;;;;;5133799;27;20049;-77
2021/01/24 07:12:01;;;;;;;23.58;3.97;;;;;;;;;;5133671;27;20039;-77
2021/01/24 07:15:06;;;;;;;18.77;3.00;;;;;;;;;;5133557;27;20035;-77
2021/01/24 07:18:11;;;;;;;22.42;3.60;;;;;;;;;;5133427;27;20038;-77
2021/01/24 07:21:15;;;;;;;20.95;5.40;;;;;;;;;;5133173;27;20399;-77
2021/01/24 07:24:20;;;;;;;25.77;5.85;;;;;;;;;;5133033;27;20043;-77
2021/01/24 07:27:26;;;;;;;23.92;5.35;;;;;;;;;;5133051;27;20035;-77
2021/01/24 07:30:31;;;;;;;21.70;4.57;;;;;;;;;;5120402;27;20064;-77
2021/01/24 07:33:35;;;;;;;24.38;4.18;;;;;;;;;;5120513;27;20398;-77
2021/01/24 07:36:41;;;;;;;28.88;4.65;;;;;;;;;;5133306;27;20053;-77
2021/01/24 07:39:49;;;;;;;32.75;4.40;;;;;;;;;;5132903;27;20039;-76
2021/01/24 07:42:57;;;;;;;37.22;4.97;;;;;;;;;;5132901;27;20042;-78
2021/01/24 07:46:01;;;;;;;22.02;4.50;;;;;;;;;;5132892;27;20027;-76
2021/01/24 07:49:06;;;;;;;30.75;4.53;;;;;;;;;;5132605;27;20423;-77
2021/01/24 07:52:11;;;;;;;36.90;5.00;;;;;;;;;;5132738;27;20053;-76
2021/01/24 07:55:16;;;;;;;25.73;5.55;;;;;;;;;;5120319;27;20035;-76
2021/01/24 07:58:22;;;;;;;30.08;4.03;;;;;;;;;;5132716;27;20066;-77
2021/01/24 08:01:29;;;;;;;20.90;3.45;;;;;;;;;;5132544;27;20043;-76
2021/01/24 08:04:36;;;;;;;21.70;3.83;;;;;;;;;;5132663;27;20038;-76
2021/01/24 08:07:40;;;;;;;31.08;3.50;;;;;;;;;;5132215;27;20042;-77
2021/01/24 08:10:45;;;;;;;22.73;3.35;;;;;;;;;;5131510;27;20177;-77
2021/01/24 08:13:52;;;;;;;22.98;3.78;;;;;;;;;;5132673;27;20038;-77
2021/01/24 08:16:56;;;;;;;25.55;3.63;;;;;;;;;;5132290;27;20042;-76
2021/01/24 08:20:01;;;;;;;23.20;3.35;;;;;;;;;;5131969;27;20042;-76
2021/01/24 08:23:08;;;;;;;19.00;3.33;;;;;;;;;;5132088;27;20031;-76
2021/01/24 08:26:12;;;;;;;17.48;3.28;;;;;;;;;;5131895;27;20043;-76
2021/01/24 08:29:17;;;;;;;17.85;3.20;;;;;;;;;;5132349;28;20047;-76
2021/01/24 08:32:23;;;;;;;16.35;3.15;;;;;;;;;;5132192;28;20042;-78
2021/01/24 08:35:32;;;;;;;14.00;2.72;;;;;;;;;;5132370;28;20039;-76
2021/01/24 08:38:36;;;;;;;21.58;4.00;;;;;;;;;;5119671;28;20054;-77
2021/01/24 08:41:41;;;;;;;16.83;3.25;;;;;;;;;;5132100;28;20038;-76
2021/01/24 08:44:58;;;;;;;23.35;4.82;;;;;;;;;;5132091;28;20043;-76
2021/01/24 08:48:04;;;;;;;32.38;4.90;;;;;;;;;;5131786;28;20055;-77
2021/01/24 08:51:09;;;;;;;29.98;5.13;;;;;;;;;;5119432;28;20042;-76
2021/01/24 08:54:22;;;;;;;34.15;5.05;;;;;;;;;;5132199;28;20042;-76
2021/01/24 08:57:31;;;;;;;29.10;4.28;;;;;;;;;;5131753;28;20043;-76
2021/01/24 09:00:36;;;;;;;46.05;5.20;;;;;;;;;;5132029;28;20035;-76
2021/01/24 09:03:40;;;;;;;47.45;6.53;;;;;;;;;;5132021;28;20043;-76
2021/01/24 09:07:03;;;;;;;49.17;8.10;;;;;;;;;;5131770;28;20039;-76
2021/01/24 09:10:19;;;;;;;50.00;6.82;;;;;;;;;;5131523;28;20371;-76
2021/01/24 09:13:24;;;;;;;44.70;8.00;;;;;;;;;;5131947;28;20040;-76
2021/01/24 09:16:28;;;;;;;41.33;5.50;;;;;;;;;;5131805;28;20039;-76
2021/01/24 09:19:32;;;;;;;38.92;5.35;;;;;;;;;;5131747;28;20039;-76
2021/01/24 09:22:37;;;;;;;42.58;6.28;;;;;;;;;;5133475;27;20035;-76
2021/01/24 09:25:41;;;;;;;44.97;6.55;;;;;;;;;;5135418;27;20043;-76
2021/01/24 09:28:45;;;;;;;47.92;7.13;;;;;;;;;;5135275;27;20107;-76
2021/01/24 09:31:50;;;;;;;33.50;7.65;;;;;;;;;;5134984;27;20043;-76
2021/01/24 09:34:54;;;;;;;48.47;7.22;;;;;;;;;;5135506;27;20058;-75
2021/01/24 09:37:58;;;;;;;48.75;7.53;;;;;;;;;;5135219;27;20467;-76
2021/01/24 09:41:03;;;;;;;48.35;7.60;;;;;;;;;;5135117;27;20046;-75
2021/01/24 09:44:07;;;;;;;32.75;8.25;;;;;;;;;;5122544;27;20033;-75
2021/01/24 09:47:11;;;;;;;47.47;6.95;;;;;;;;;;5134885;27;20035;-76
2021/01/24 09:50:17;;;;;;;42.55;7.25;;;;;;;;;;5134980;27;20043;-76
2021/01/24 09:53:21;;;;;;;40.85;7.25;;;;;;;;;;5134962;27;20035;-75
2021/01/24 09:56:27;;;;;;;32.30;7.00;;;;;;;;;;5134750;27;20030;-75
2021/01/24 09:59:31;;;;;;;39.70;5.57;;;;;;;;;;5110626;27;20048;-76
2021/01/24 10:02:36;;;;;;;44.33;7.53;;;;;;;;;;5134625;27;20638;-75
2021/01/24 10:05:41;;;;;;;50.80;8.00;;;;;;;;;;5134519;27;20039;-76
2021/01/24 10:08:46;;;;;;;60.13;10.02;;;;;;;;;;5134509;27;20047;-76
2021/01/24 10:11:50;;;;;;;59.75;7.68;;;;;;;;;;5134582;27;20057;-76
2021/01/24 10:14:54;;;;;;;56.10;8.77;;;;;;;;;;5134425;27;20390;-76
2021/01/24 10:17:59;;;;;;;64.80;7.78;;;;;;;;;;5134432;27;20048;-75
2021/01/24 10:21:03;;;;;;;62.65;10.25;;;;;;;;;;5134222;27;20023;-75
2021/01/24 10:24:08;;;;;;;47.05;8.35;;;;;;;;;;5134239;27;20042;-75
2021/01/24 10:27:12;;;;;;;41.75;6.72;;;;;;;;;;5121689;27;20032;-76
2021/01/24 10:30:17;;;;;;;47.97;7.75;;;;;;;;;;5121313;27;20042;-76
2021/01/24 10:33:22;;;;;;;39.97;6.90;;;;;;;;;;5133538;27;20497;-76
2021/01/24 10:36:26;;;;;;;42.95;7.70;;;;;;;;;;5133812;27;20032;-75
2021/01/24 10:39:30;;;;;;;53.63;8.57;;;;;;;;;;5133990;27;20032;-75
2021/01/24 10:42:37;;;;;;;62.25;8.95;;;;;;;;;;5133688;27;20039;-75
2021/01/24 10:45:41;;;;;;;60.05;10.45;;;;;;;;;;5133789;27;20038;-75
2021/01/24 10:48:46;;;;;;;54.58;9.27;;;;;;;;;;5133697;27;20050;-75
2021/01/24 10:51:50;;;;;;;50.30;8.32;;;;;;;;;;5133674;27;20051;-76
2021/01/24 10:54:55;;;;;;;59.22;8.25;;;;;;;;;;5134005;27;20031;-75
2021/01/24 10:58:00;;;;;;;57.53;8.65;;;;;;;;;;5121260;27;20057;-76
2021/01/24 11:01:04;;;;;;;53.75;9.60;;;;;;;;;;5133139;27;20038;-76
2021/01/24 11:04:09;;;;;;;60.42;8.88;;;;;;;;;;5133192;27;20038;-75
2021/01/24 11:07:13;;;;;;;62.40;9.70;;;;;;;;;;5133561;27;20039;-75
2021/01/24 11:10:17;;;;;;;57.88;9.65;;;;;;;;;;5132911;27;20047;-76
2021/01/24 11:13:23;;;;;;;54.22;8.63;;;;;;;;;;5133146;27;20039;-76
2021/01/24 11:16:27;;;;;;;51.58;8.30;;;;;;;;;;5133383;27;20042;-75
2021/01/24 11:19:31;;;;;;;46.85;7.70;;;;;;;;;;5133246;27;20041;-75
2021/01/24 11:22:36;;;;;;;47.65;7.57;;;;;;;;;;5132877;27;20112;-76
2021/01/24 11:25:43;;;;;;;45.83;8.15;;;;;;;;;;5121044;27;20050;-75
2021/01/24 11:28:47;;;;;;;44.17;6.53;;;;;;;;;;5132713;27;20041;-75
2021/01/24 11:31:52;;;;;;;39.75;6.38;;;;;;;;;;5132916;27;20496;-75
2021/01/24 11:34:56;;;;;;;42.50;6.55;;;;;;;;;;5132749;27;20058;-75
2021/01/24 11:38:01;;;;;;;32.00;6.82;;;;;;;;;;5108530;27;20058;-75
2021/01/24 11:41:05;;;;;;;26.13;6.18;;;;;;;;;;5132555;27;20047;-75
2021/01/24 11:44:09;;;;;;;17.38;5.15;;;;;;;;;;5132664;27;20054;-75
2021/01/24 11:47:14;;;;;;;23.65;5.22;;;;;;;;;;5132952;27;20528;-75
2021/01/24 11:50:19;;;;;;;37.42;8.23;;;;;;;;;;5132430;27;20035;-76
2021/01/24 11:53:26;;;;;;;48.28;8.18;;;;;;;;;;5132554;27;20035;-75
2021/01/24 11:56:31;;;;;;;47.90;8.38;;;;;;;;;;5132402;27;20387;-76
2021/01/24 11:59:35;;;;;;;42.60;6.20;;;;;;;;;;5132188;27;20038;-75
2021/01/24 12:02:39;;;;;;;57.20;9.02;;;;;;;;;;5132208;27;20394;-76
2021/01/24 12:05:43;;;;;;;45.58;6.65;;;;;;;;;;5119960;27;20028;-76
2021/01/24 12:08:48;;;;;;;36.80;6.70;;;;;;;;;;5119604;27;20383;-75
2021/01/24 12:11:52;;;;;;;56.33;9.27;;;;;;;;;;5132386;27;20057;-76
2021/01/24 12:14:56;;;;;;;41.47;7.60;;;;;;;;;;5132148;27;20323;-75
2021/01/24 12:18:01;;;;;;;53.47;7.57;;;;;;;;;;5132126;27;20042;-75
2021/01/24 12:21:05;;;;;;;40.40;7.43;;;;;;;;;;5132047;27;20054;-76
2021/01/24 12:24:10;;;;;;;43.58;7.45;;;;;;;;;;5132457;27;20503;-76
2021/01/24 12:27:14;;;;;;;37.78;6.40;;;;;;;;;;5132067;27;20498;-76
2021/01/24 12:30:19;;;;;;;47.83;7.55;;;;;;;;;;5132344;28;20039;-76
2021/01/24 12:33:23;;;;;;;38.13;8.18;;;;;;;;;;5132344;28;20044;-75
2021/01/24 12:36:27;;;;;;;55.03;7.90;;;;;;;;;;5132112;28;20039;-76
2021/01/24 12:39:32;;;;;;;36.63;7.07;;;;;;;;;;5131844;28;20031;-75
2021/01/24 12:42:36;;;;;;;48.75;7.50;;;;;;;;;;5132023;28;20039;-76
2021/01/24 12:45:41;;;;;;;40.72;8.20;;;;;;;;;;5132372;28;20042;-76
2021/01/24 12:48:45;;;;;;;64.30;18.33;;;;;;;;;;5132025;28;20035;-76
2021/01/24 12:51:49;;;;;;;45.67;8.32;;;;;;;;;;5131810;28;20039;-76
2021/01/24 12:55:00;;;;;;;40.70;6.07;;;;;;;;;;5132358;28;20035;-78
2021/01/24 12:58:07;;;;;;;49.80;7.15;;;;;;;;;;5134930;27;20051;-77
2021/01/24 13:01:12;;;;;;;46.63;7.90;;;;;;;;;;5124731;27;20047;-80
2021/01/24 13:04:17;;;;;;;36.25;6.90;;;;;;;;;;5137074;27;20498;-78
2021/01/24 13:07:24;;;;;;;41.00;7.93;;;;;;;;;;5137662;27;20368;-79
2021/01/24 13:10:30;;;;;;;40.30;7.00;;;;;;;;;;5124565;27;20438;-78
2021/01/24 13:13:35;;;;;;;42.63;6.75;;;;;;;;;;5135746;27;20042;-77
2021/01/24 13:16:39;;;;;;;35.53;7.20;;;;;;;;;;5135577;27;20482;-76
2021/01/24 13:19:43;;;;;;;40.20;6.47;;;;;;;;;;5135356;27;20039;-77
2021/01/24 13:22:48;;;;;;;46.10;6.30;;;;;;;;;;5135396;27;20032;-76
2021/01/24 13:25:52;;;;;;;54.65;7.15;;;;;;;;;;5122665;27;20031;-77
2021/01/24 13:28:57;;;;;;;35.80;7.50;;;;;;;;;;5135473;27;20372;-77
2021/01/24 13:32:01;;;;;;;47.47;9.98;;;;;;;;;;5122507;27;20031;-76
2021/01/24 13:35:05;;;;;;;54.58;8.30;;;;;;;;;;5135218;27;20042;-76
2021/01/24 13:38:10;;;;;;;33.17;8.68;;;;;;;;;;5135407;27;20035;-76
2021/01/24 13:41:15;;;;;;;38.92;7.70;;;;;;;;;;5135067;27;20035;-76
2021/01/24 13:44:20;;;;;;;25.42;5.22;;;;;;;;;;5134883;27;20480;-76
2021/01/24 13:47:27;;;;;;;43.53;6.25;;;;;;;;;;5134617;27;20046;-76
2021/01/24 13:50:31;;;;;;;27.05;4.40;;;;;;;;;;5134372;27;20042;-76
2021/01/24 13:53:36;;;;;;;20.52;4.60;;;;;;;;;;5134963;27;20035;-76
2021/01/24 13:56:40;;;;;;;23.52;4.97;;;;;;;;;;5134390;27;20039;-76
2021/01/24 13:59:47;;;;;;;21.48;6.53;;;;;;;;;;5133257;27;20484;-76
2021/01/24 14:02:52;;;;;;;24.42;5.72;;;;;;;;;;5134789;27;20039;-76
2021/01/24 14:05:56;;;;;;;30.85;6.45;;;;;;;;;;5134829;27;20031;-76
2021/01/24 14:09:04;;;;;;;38.45;7.20;;;;;;;;;;5133194;27;20049;-76
2021/01/24 14:12:08;;;;;;;31.58;7.47;;;;;;;;;;5134881;27;20050;-76
2021/01/24 14:15:14;;;;;;;35.35;9.32;;;;;;;;;;5134722;27;20039;-76
2021/01/24 14:18:20;;;;;;;42.95;7.57;;;;;;;;;;5134708;27;20052;-75
2021/01/24 14:21:24;;;;;;;32.25;6.47;;;;;;;;;;5134247;27;20035;-75
2021/01/24 14:24:28;;;;;;;35.33;6.88;;;;;;;;;;5134452;27;20031;-75
2021/01/24 14:27:33;;;;;;;40.05;7.80;;;;;;;;;;5134074;27;20411;-75
2021/01/24 14:30:37;;;;;;;35.78;6.22;;;;;;;;;;5134023;27;20054;-75
2021/01/24 14:33:42;;;;;;;28.15;5.75;;;;;;;;;;5121583;27;20583;-75
2021/01/24 14:36:46;;;;;;;41.97;5.35;;;;;;;;;;5134262;27;20039;-75
2021/01/24 14:39:51;;;;;;;40.75;5.38;;;;;;;;;;5133913;27;20418;-76
2021/01/24 14:42:57;;;;;;;37.45;5.63;;;;;;;;;;5121136;27;20475;-75
2021/01/24 14:46:01;;;;;;;25.65;5.45;;;;;;;;;;5133883;27;20043;-75
2021/01/24 14:49:06;;;;;;;22.48;3.95;;;;;;;;;;5133538;27;20062;-75
2021/01/24 14:52:11;;;;;;;38.20;5.35;;;;;;;;;;5133935;27;20032;-75
2021/01/24 14:55:15;;;;;;;34.55;4.82;;;;;;;;;;5133733;27;20035;-76
2021/01/24 14:58:20;;;;;;;39.65;5.60;;;;;;;;;;5133415;27;20050;-76
2021/01/24 15:01:25;;;;;;;31.33;4.63;;;;;;;;;;5120468;27;20061;-76
2021/01/24 15:04:29;;;;;;;43.83;5.57;;;;;;;;;;5133644;27;20471;-75
2021/01/24 15:07:33;;;;;;;28.73;5.50;;;;;;;;;;5120920;27;20459;-75
2021/01/24 15:10:38;;;;;;;29.80;4.90;;;;;;;;;;5120597;27;20051;-75
2021/01/24 15:13:42;;;;;;;29.90;4.70;;;;;;;;;;5133558;27;20470;-75
2021/01/24 15:16:47;;;;;;;25.17;5.22;;;;;;;;;;5133398;27;20098;-76
2021/01/24 15:19:51;;;;;;;36.72;6.30;;;;;;;;;;5120220;27;20039;-76
2021/01/24 15:22:56;;;;;;;31.65;6.90;;;;;;;;;;5133147;27;20042;-76
2021/01/24 15:26:01;;;;;;;37.03;7.47;;;;;;;;;;5133219;27;20035;-76
2021/01/24 15:29:08;;;;;;;31.38;8.25;;;;;;;;;;5132947;27;20051;-76
2021/01/24 15:32:13;;;;;;;32.72;8.45;;;;;;;;;;5120582;27;20031;-76
2021/01/24 15:35:17;;;;;;;31.65;8.80;;;;;;;;;;5132881;27;20039;-76
2021/01/24 15:38:21;;;;;;;34.42;8.90;;;;;;;;;;5132799;27;20039;-76
2021/01/24 15:41:26;;;;;;;37.80;8.80;;;;;;;;;;5132895;27;20038;-76
2021/01/24 15:44:30;;;;;;;33.28;11.38;;;;;;;;;;5132804;27;20043;-76
2021/01/24 15:47:35;;;;;;;28.80;7.60;;;;;;;;;;5132574;27;20046;-75
2021/01/24 15:50:40;;;;;;;26.40;5.80;;;;;;;;;;5132726;27;20043;-75
2021/01/24 15:53:44;;;;;;;20.20;7.07;;;;;;;;;;5119917;27;20058;-75
2021/01/24 15:56:48;;;;;;;22.90;9.30;;;;;;;;;;5132465;27;20038;-75
2021/01/24 15:59:53;;;;;;;35.42;11.93;;;;;;;;;;5132223;27;20184;-75
2021/01/24 16:02:57;;;;;;;32.95;12.15;;;;;;;;;;5132371;27;20525;-75
2021/01/24 16:06:01;;;;;;;25.90;10.60;;;;;;;;;;5132264;27;20436;-76
2021/01/24 16:09:07;;;;;;;33.45;14.10;;;;;;;;;;5132150;27;20050;-75
2021/01/24 16:12:12;;;;;;;52.45;27.63;;;;;;;;;;5091447;28;20054;-75
2021/01/24 16:15:16;;;;;;;22.10;8.57;;;;;;;;;;5090485;28;20518;-75
2021/01/24 16:18:20;;;;;;;24.83;9.38;;;;;;;;;;5091461;28;20031;-75
2021/01/24 16:21:25;;;;;;;35.47;16.23;;;;;;;;;;5091237;28;20036;-75
2021/01/24 16:24:29;;;;;;;32.58;14.27;;;;;;;;;;5090929;28;20039;-76
2021/01/24 16:27:34;;;;;;;19.83;7.88;;;;;;;;;;5090391;28;20392;-77
2021/01/24 16:30:39;;;;;;;21.90;11.93;;;;;;;;;;5091582;28;20044;-76
2021/01/24 16:33:43;;;;;;;20.42;6.97;;;;;;;;;;5090852;28;20043;-76
2021/01/24 16:36:50;;;;;;;24.05;7.63;;;;;;;;;;5091200;28;20040;-76
2021/01/24 16:39:54;;;;;;;23.75;10.18;;;;;;;;;;5090944;28;20032;-76
2021/01/24 16:42:58;;;;;;;23.55;9.93;;;;;;;;;;5090890;28;20047;-76
2021/01/24 16:46:06;;;;;;;31.83;12.73;;;;;;;;;;5091279;28;20040;-76
2021/01/24 16:49:11;;;;;;;18.85;8.85;;;;;;;;;;5091116;28;20511;-76
2021/01/24 16:52:15;;;;;;;21.55;9.55;;;;;;;;;;5091330;28;20047;-77
2021/01/24 16:55:19;;;;;;;29.40;11.77;;;;;;;;;;5091280;28;20036;-76
2021/01/24 16:58:24;;;;;;;26.45;10.77;;;;;;;;;;5090339;28;20454;-76
2021/01/24 17:01:28;;;;;;;29.50;10.80;;;;;;;;;;5090667;28;20039;-76
2021/01/24 17:04:33;;;;;;;21.50;10.27;;;;;;;;;;5090986;28;20055;-76
2021/01/24 17:07:37;;;;;;;22.88;10.40;;;;;;;;;;5091020;28;20137;-77
2021/01/24 17:10:42;;;;;;;30.15;10.70;;;;;;;;;;5117395;28;20046;-76
2021/01/24 17:13:46;;;;;;;46.72;18.38;;;;;;;;;;5131836;28;20046;-76
2021/01/24 17:16:50;;;;;;;40.75;18.40;;;;;;;;;;5131874;28;20042;-76
2021/01/24 17:19:54;;;;;;;32.55;13.10;;;;;;;;;;5131675;28;20050;-76
2021/01/24 17:22:59;;;;;;;24.95;11.77;;;;;;;;;;5118819;28;20046;-76
2021/01/24 17:26:06;;;;;;;24.90;10.40;;;;;;;;;;5131648;28;20043;-76
2021/01/24 17:29:11;;;;;;;22.83;9.40;;;;;;;;;;5131416;28;20050;-76
2021/01/24 17:32:15;;;;;;;21.83;8.90;;;;;;;;;;5131637;28;20031;-76
2021/01/24 17:35:20;;;;;;;20.98;8.60;;;;;;;;;;5131735;28;20039;-76
2021/01/24 17:38:25;;;;;;;22.75;10.25;;;;;;;;;;5131431;28;20035;-76
2021/01/24 17:41:30;;;;;;;24.45;10.13;;;;;;;;;;5131435;28;20030;-76
2021/01/24 17:44:34;;;;;;;20.52;8.98;;;;;;;;;;5122526;27;20050;-77
2021/01/24 17:47:39;;;;;;;27.25;10.25;;;;;;;;;;5135141;27;20384;-76
2021/01/24 17:50:43;;;;;;;22.15;9.63;;;;;;;;;;5134944;27;20502;-76
2021/01/24 17:53:48;;;;;;;18.02;9.60;;;;;;;;;;5135186;27;20404;-76
2021/01/24 17:56:52;;;;;;;25.35;9.38;;;;;;;;;;5135196;27;20489;-76
2021/01/24 17:59:56;;;;;;;22.88;9.13;;;;;;;;;;5135071;27;20038;-76
2021/01/24 18:03:01;;;;;;;19.40;9.20;;;;;;;;;;5134751;27;20035;-76
2021/01/24 18:06:05;;;;;;;24.65;8.98;;;;;;;;;;5134547;27;20406;-76
2021/01/24 18:09:10;;;;;;;17.52;9.15;;;;;;;;;;5121636;27;20043;-75
2021/01/24 18:12:14;;;;;;;23.13;11.32;;;;;;;;;;5134741;27;20043;-76