Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/29 08:30:36;;;;;;;;;17.00;14.50;;;;;18.94;77.39;101467.34;4911092;28;50584;-69
2022/10/29 08:33:01;;;;;;;;;14.25;10.50;;;;;19.12;77.36;101507.22;4930015;28;49883;-70
2022/10/29 08:35:27;;;;;;;;;14.50;13.00;;;;;19.26;76.66;101518.72;4931610;28;50150;-71
2022/10/29 08:37:53;;;;;;;;;11.75;11.75;;;;;18.90;76.90;101449.59;4931787;28;49716;-73
2022/10/29 08:40:45;;;;;;;;;15.00;11.75;;;;;19.34;76.43;101522.22;4946016;28;49851;-70
2022/10/29 08:43:35;;;;;;;;;13.00;12.00;;;;;19.43;76.73;101522.22;4933408;28;49928;-72
2022/10/29 08:46:00;;;;;;;;;16.50;12.25;;;;;19.42;75.86;101498.25;4949585;28;51583;-73
2022/10/29 08:48:39;;;;;;;;;15.25;14.25;;;;;19.53;75.74;101522.19;4950042;28;49934;-75
2022/10/29 08:51:27;;;;;;;;;22.25;14.75;;;;;19.54;75.80;101506.19;4952677;28;49990;-74
2022/10/29 08:53:54;;;;;;;;;15.75;13.00;;;;;19.13;75.56;101421.16;4953433;28;50075;-74
2022/10/29 08:56:26;;;;;;;;;15.00;12.00;;;;;19.58;75.29;101505.31;4953066;28;50630;-74
2022/10/29 08:59:09;;;;;;;;;10.75;10.00;;;;;19.61;75.22;101510.63;4953095;28;49628;-74
2022/10/29 09:01:35;;;;;;;;;18.50;15.50;;;;;19.22;74.71;101431.78;4953089;28;50102;-73
2022/10/29 09:04:02;;;;;;;;;12.50;10.75;;;;;19.52;74.52;101477.78;4953200;28;49679;-76
2022/10/29 09:06:46;;;;;;;;;14.50;12.00;;;;;19.59;74.11;101468.91;4952749;28;52312;-79
2022/10/29 09:09:42;;;;;;;;;16.25;11.25;;;;;19.73;73.87;101489.25;4953087;28;49702;-82
2022/10/29 09:12:37;;;;;;;;;14.00;11.25;;;;;19.76;73.56;101480.34;4952975;28;49860;-71
2022/10/29 09:15:17;;;;;;;;;10.75;10.50;;;;;19.78;73.39;101483.88;4922270;28;50254;-74
2022/10/29 09:18:00;;;;;;;;;10.50;9.25;;;;;19.84;73.15;101482.97;4952633;28;50321;-70
2022/10/29 09:21:06;;;;;;;;;13.00;12.00;;;;;19.87;72.82;101481.16;4941009;28;50594;-72
2022/10/29 09:23:34;;;;;;;;;11.50;9.75;;;;;20.01;72.65;101489.09;4912896;28;50110;-72
2022/10/29 09:26:06;;;;;;;;;15.00;13.50;;;;;19.98;72.08;101484.69;4934173;28;49765;-81
2022/10/29 09:28:53;;;;;;;;;14.00;12.50;;;;;19.89;71.93;101463.41;4911053;28;52622;-78
2022/10/29 09:31:41;;;;;;;;;9.75;9.25;;;;;20.28;71.13;101501.34;4935628;28;49842;-79
2022/10/29 09:34:33;;;;;;;;;12.75;12.75;;;;;20.39;71.29;101488.81;4934452;28;49673;-79
2022/10/29 09:36:59;;;;;;;;;10.50;10.50;;;;;20.41;70.06;101479.03;4934421;28;49704;-79
2022/10/29 09:39:40;;;;;;;;;13.25;11.50;;;;;19.78;69.44;101382.66;4934028;28;49841;-79
2022/10/29 09:42:12;;;;;;;;;15.00;12.00;;;;;20.17;69.30;101404.56;4933859;28;49853;-78
2022/10/29 09:44:47;;;;;;;;;14.75;12.75;;;;;20.83;69.22;101495.56;4933641;28;49917;-78
2022/10/29 09:47:37;;;;;;;;;12.00;11.50;;;;;20.93;67.78;101489.22;4916592;28;50157;-77
2022/10/29 09:50:06;;;;;;;;;13.75;13.00;;;;;21.00;67.64;101482.06;4916717;28;51264;-78
2022/10/29 09:52:35;;;;;;;;;12.00;12.00;;;;;21.03;67.22;101484.69;4936541;28;49763;-75
2022/10/29 09:55:02;;;;;;;;;14.25;13.75;;;;;20.61;67.23;101400.63;4916013;28;49779;-78
2022/10/29 09:57:30;;;;;;;;;20.25;13.50;;;;;20.20;66.93;101327.25;4933814;28;50353;-80
2022/10/29 09:59:59;;;;;;;;;10.75;8.25;;;;;21.07;65.99;101463.28;4932975;28;49728;-78
2022/10/29 10:02:36;;;;;;;;;14.25;10.50;;;;;20.05;66.19;101256.28;4936325;28;49559;-74
2022/10/29 10:05:12;;;;;;;;;10.50;9.25;;;;;21.41;65.97;101477.13;4920318;28;49888;-77
2022/10/29 10:07:38;;;;;;;;;13.25;12.00;;;;;21.52;66.15;101479.69;4944405;28;49901;-75
2022/10/29 10:10:19;;;;;;;;;13.25;10.25;;;;;20.63;65.15;101345.47;4952229;28;49796;-78
2022/10/29 10:12:47;;;;;;;;;13.25;12.25;;;;;20.63;65.32;101341.03;4934901;28;49802;-81
2022/10/29 10:15:21;;;;;;;;;14.25;12.75;;;;;21.38;64.94;101433.56;4951963;28;49769;-79
2022/10/29 10:17:57;;;;;;;;;9.50;9.50;;;;;21.78;65.59;101473.09;4927926;28;49816;-78
2022/10/29 10:20:32;;;;;;;;;12.75;12.75;;;;;21.82;64.90;101482.84;4936500;28;49777;-80
2022/10/29 10:22:58;;;;;;;;;14.25;12.75;;;;;21.77;64.10;101463.31;4949180;28;49676;-81
2022/10/29 10:25:31;;;;;;;;;12.00;9.25;;;;;21.67;64.19;101451.88;4952037;28;49850;-82
2022/10/29 10:27:57;;;;;;;;;13.25;10.50;;;;;20.62;63.97;101269.91;4950899;28;49536;-77
2022/10/29 10:30:23;;;;;;;;;15.50;14.75;;;;;22.02;63.46;101466.53;4950830;28;50081;-79
2022/10/29 10:32:48;;;;;;;;;10.00;7.00;;;;;22.09;62.86;101479.78;4949826;28;49440;-80
2022/10/29 10:35:30;;;;;;;;;16.00;13.50;;;;;22.20;62.78;101461.81;4940659;28;50497;-77
2022/10/29 10:37:58;;;;;;;;;11.75;9.75;;;;;22.21;63.15;101468.03;4937692;28;49730;-77
2022/10/29 10:40:24;;;;;;;;;10.00;10.00;;;;;22.25;61.15;101437.66;4945846;28;50867;-77
2022/10/29 10:42:53;;;;;;;;;10.75;9.00;;;;;22.48;61.03;101427.41;4926316;28;49562;-77
2022/10/29 10:45:36;;;;;;;;;8.50;8.50;;;;;22.26;60.57;101365.41;4945957;28;49444;-77
2022/10/29 10:48:07;;;;;;;;;14.00;10.25;;;;;22.20;59.51;101308.50;4937469;28;49822;-78
2022/10/29 10:50:34;;;;;;;;;11.00;9.50;;;;;22.07;58.31;101277.53;4944880;28;50161;-76
2022/10/29 10:53:13;;;;;;;;;11.00;10.25;;;;;22.55;58.71;101310.47;4946206;28;49397;-78
2022/10/29 10:55:46;;;;;;;;;9.50;9.50;;;;;22.74;57.30;101337.75;4934823;28;49804;-76
2022/10/29 10:58:28;;;;;;;;;8.25;8.00;;;;;23.37;56.63;101425.72;4936034;28;49970;-73
2022/10/29 11:01:03;;;;;;;;;10.25;10.25;;;;;23.21;55.68;101390.34;4950251;28;49480;-73
2022/10/29 11:03:37;;;;;;;;;8.50;8.50;;;;;23.47;55.75;101423.75;4934678;28;49727;-74
2022/10/29 11:06:09;;;;;;;;;13.00;10.25;;;;;23.49;55.50;101424.56;4937048;28;49781;-76
2022/10/29 11:08:50;;;;;;;;;13.50;11.75;;;;;23.60;56.05;101418.09;4951533;28;49428;-75
2022/10/29 11:11:47;;;;;;;;;9.00;8.50;;;;;23.49;55.23;101411.19;4939253;28;50476;-75
2022/10/29 11:14:18;;;;;;;;;11.50;9.00;;;;;23.70;55.19;101441.09;4945885;28;49599;-74
2022/10/29 11:17:01;;;;;;;;;12.75;11.00;;;;;23.66;55.60;101433.16;4945578;28;49835;-73
2022/10/29 11:19:37;;;;;;;;;17.75;9.75;;;;;23.63;54.94;101423.38;4946396;28;49536;-72
2022/10/29 11:22:11;;;;;;;;;11.75;11.75;;;;;23.67;54.25;101440.28;4921600;28;51898;-73
2022/10/29 11:24:52;;;;;;;;;10.25;8.75;;;;;23.62;55.11;101434.13;4932836;28;49434;-75
2022/10/29 11:27:59;;;;;;;;;10.75;9.50;;;;;23.64;54.81;101435.88;4942760;28;49716;-76
2022/10/29 11:30:28;;;;;;;;;10.25;10.25;;;;;23.50;54.54;101394.19;4940251;28;49724;-73
2022/10/29 11:33:04;;;;;;;;;12.00;11.00;;;;;23.76;54.41;101423.13;4946955;28;50061;-78
2022/10/29 11:35:47;;;;;;;;;11.00;10.00;;;;;23.23;53.96;101337.63;4947143;28;49634;-79
2022/10/29 11:38:32;;;;;;;;;14.75;9.00;;;;;23.86;53.25;101411.25;4949945;28;49290;-77
2022/10/29 11:41:20;;;;;;;;;13.50;9.00;;;;;23.92;53.39;101406.59;4949008;28;49343;-75
2022/10/29 11:43:50;;;;;;;;;8.25;6.50;;;;;23.93;53.07;101413.75;4949702;28;50117;-74
2022/10/29 11:46:30;;;;;;;;;13.50;10.00;;;;;23.78;53.23;101371.22;4951357;28;49719;-74
2022/10/29 11:49:26;;;;;;;;;9.00;8.00;;;;;23.89;52.64;101369.16;4941442;28;49960;-75
2022/10/29 11:52:12;;;;;;;;;7.25;6.25;;;;;24.15;52.47;101397.13;4948398;28;49393;-75
2022/10/29 11:55:08;;;;;;;;;8.25;6.75;;;;;24.22;52.49;101404.06;4946729;28;49823;-74
2022/10/29 11:58:15;;;;;;;;;11.75;10.75;;;;;24.22;52.12;101402.31;4939687;28;50105;-77
2022/10/29 12:01:05;;;;;;;;;9.50;9.50;;;;;23.02;52.42;101214.91;4939084;28;49477;-76
2022/10/29 12:03:45;;;;;;;;;11.75;10.00;;;;;24.23;52.32;101387.09;4947468;28;49510;-80
2022/10/29 12:06:39;;;;;;;;;7.75;7.00;;;;;24.20;52.65;101385.34;4912296;28;50305;-75
2022/10/29 12:09:43;;;;;;;;;11.00;9.75;;;;;24.20;53.55;101376.41;4919077;28;50376;-74
2022/10/29 12:12:19;;;;;;;;;9.50;7.75;;;;;24.12;52.98;101367.69;4914687;28;49955;-79
2022/10/29 12:15:16;;;;;;;;;9.00;8.00;;;;;23.95;53.13;101336.81;4928720;28;49760;-79
2022/10/29 12:17:52;;;;;;;;;10.00;9.00;;;;;23.52;52.92;101269.94;4896857;28;50224;-75
2022/10/29 12:20:33;;;;;;;;;10.75;8.75;;;;;24.06;52.85;101376.78;4922009;28;50225;-76
2022/10/29 12:23:24;;;;;;;;;8.00;7.50;;;;;23.39;52.93;101274.75;4922058;28;49758;-77
2022/10/29 12:26:13;;;;;;;;;12.25;9.75;;;;;23.99;54.17;101367.13;4921708;28;49843;-78
2022/10/29 12:28:44;;;;;;;;;8.25;8.25;;;;;24.01;53.78;101372.44;4922621;28;49878;-76
2022/10/29 12:31:25;;;;;;;;;8.50;7.50;;;;;23.98;54.33;101368.03;4925284;28;50255;-79
2022/10/29 12:34:07;;;;;;;;;9.00;7.50;;;;;23.83;54.43;101333.56;4926280;28;49841;-75
2022/10/29 12:36:50;;;;;;;;;14.00;10.25;;;;;23.84;53.95;101314.78;4926943;28;49791;-76
2022/10/29 12:39:35;;;;;;;;;7.75;6.50;;;;;24.08;54.39;101349.91;4925394;28;49931;-75
2022/10/29 12:42:25;;;;;;;;;7.50;7.25;;;;;23.96;54.06;101324.28;4926198;28;49844;-75
2022/10/29 12:45:01;;;;;;;;;7.50;6.25;;;;;24.23;53.74;101339.69;4924248;28;50027;-75
2022/10/29 12:47:42;;;;;;;;;8.75;7.25;;;;;24.33;53.77;101351.06;4927724;28;49539;-85
2022/10/29 12:50:10;;;;;;;;;9.50;9.50;;;;;24.41;53.06;101348.16;4928193;28;50060;-76
2022/10/29 12:52:44;;;;;;;;;10.75;9.00;;;;;23.87;52.74;101262.84;4928415;28;49779;-78
2022/10/29 12:55:13;;;;;;;;;6.00;5.75;;;;;24.54;51.90;101331.69;4926662;28;49955;-79
2022/10/29 12:57:39;;;;;;;;;9.50;8.00;;;;;24.57;51.49;101336.09;4924750;28;49742;-73
2022/10/29 13:00:22;;;;;;;;;9.00;7.00;;;;;24.63;50.91;101338.63;4926773;28;49824;-70
2022/10/29 13:02:50;;;;;;;;;12.75;9.75;;;;;24.29;50.53;101268.84;4928149;28;50193;-85
2022/10/29 13:05:40;;;;;;;;;9.00;6.25;;;;;24.66;51.21;101327.78;4952505;28;49800;-76
2022/10/29 13:08:06;;;;;;;;;8.50;6.25;;;;;24.70;50.41;101329.44;4934492;28;49945;-75
2022/10/29 13:10:34;;;;;;;;;9.75;7.75;;;;;24.71;50.10;101330.34;4933715;28;49729;-75
2022/10/29 13:13:14;;;;;;;;;12.50;9.25;;;;;24.72;50.51;101327.63;4934563;28;49787;-72
2022/10/29 13:15:58;;;;;;;;;8.50;8.50;;;;;24.69;50.27;101321.44;4946548;28;49737;-76
2022/10/29 13:18:38;;;;;;;;;6.50;5.00;;;;;24.54;49.20;101304.84;4953158;28;49795;-74
2022/10/29 13:21:04;;;;;;;;;7.25;7.25;;;;;24.58;49.84;101319.06;4952612;28;50551;-74
2022/10/29 13:23:34;;;;;;;;;6.75;4.75;;;;;24.65;48.88;101330.50;4952618;28;49808;-74
2022/10/29 13:26:02;;;;;;;;;8.00;6.75;;;;;24.20;49.24;101247.66;4953019;28;49851;-75
2022/10/29 13:28:28;;;;;;;;;7.00;4.75;;;;;24.68;49.67;101335.78;4952914;28;50557;-74
2022/10/29 13:31:13;;;;;;;;;8.25;4.25;;;;;24.59;49.30;101333.34;4952268;28;49712;-74
2022/10/29 13:33:38;;;;;;;;;8.25;5.50;;;;;24.62;49.16;101344.03;4912425;28;49941;-76
2022/10/29 13:36:25;;;;;;;;;7.25;6.50;;;;;24.25;48.91;101292.22;4951759;28;49736;-74
2022/10/29 13:38:50;;;;;;;;;9.25;6.25;;;;;24.57;47.79;101335.22;4952638;28;49798;-75
2022/10/29 13:41:22;;;;;;;;;8.50;8.50;;;;;24.14;48.60;101267.50;4934812;28;53216;-76
2022/10/29 13:44:13;;;;;;;;;9.00;8.00;;;;;24.14;48.28;101269.28;4952512;28;49812;-71
2022/10/29 13:46:59;;;;;;;;;6.25;5.50;;;;;24.62;48.22;101330.59;4935143;28;49694;-75
2022/10/29 13:49:46;;;;;;;;;3.75;3.00;;;;;24.61;47.39;101339.56;4928648;28;49845;-73
2022/10/29 13:52:16;;;;;;;;;8.50;6.50;;;;;24.63;48.23;101335.94;4936118;28;52772;-76
2022/10/29 13:54:49;;;;;;;;;6.50;6.50;;;;;24.59;47.69;101336.03;4946650;28;49790;-74
2022/10/29 13:57:28;;;;;;;;;8.00;6.75;;;;;24.67;48.41;101342.09;4937708;28;49652;-74
2022/10/29 13:59:57;;;;;;;;;7.00;5.00;;;;;24.69;47.38;101319.63;4934857;28;49867;-74
2022/10/29 14:02:40;;;;;;;;;6.50;6.00;;;;;24.67;47.87;101340.28;4951295;28;50346;-74
2022/10/29 14:05:30;;;;;;;;;7.25;7.25;;;;;24.70;48.07;101340.19;4918518;28;49845;-73
2022/10/29 14:08:02;;;;;;;;;7.75;6.50;;;;;24.41;47.54;101311.47;4939582;28;50048;-75
2022/10/29 14:10:42;;;;;;;;;5.00;5.00;;;;;24.65;48.44;101341.25;4941117;28;50040;-72
2022/10/29 14:13:32;;;;;;;;;10.75;5.75;;;;;24.44;47.91;101300.69;4954376;28;50834;-73
2022/10/29 14:16:01;;;;;;;;;9.25;6.75;;;;;24.62;47.96;101339.53;4929928;28;49872;-74
2022/10/29 14:18:27;;;;;;;;;8.50;7.75;;;;;24.21;48.21;101252.97;4949929;28;49593;-70
2022/10/29 14:20:57;;;;;;;;;7.00;6.25;;;;;24.69;48.07;101335.72;4934991;28;50518;-74
2022/10/29 14:23:24;;;;;;;;;12.75;7.50;;;;;24.71;48.13;101328.53;4948846;28;50548;-69
2022/10/29 14:25:51;;;;;;;;;8.25;4.25;;;;;24.60;48.29;101319.88;4942485;28;49867;-69
2022/10/29 14:28:32;;;;;;;;;6.75;4.00;;;;;24.43;48.00;101281.94;4948642;28;49859;-69
2022/10/29 14:31:16;;;;;;;;;8.25;8.00;;;;;24.74;48.47;101347.25;4952471;28;49698;-74
2022/10/29 14:33:44;;;;;;;;;8.00;6.75;;;;;24.55;48.38;101311.09;4941393;28;50213;-70
2022/10/29 14:36:30;;;;;;;;;6.00;5.75;;;;;24.64;48.03;101342.19;4935243;28;49626;-69
2022/10/29 14:39:34;;;;;;;;;8.50;8.00;;;;;24.61;48.35;101318.09;4944246;28;49862;-71
2022/10/29 14:42:00;;;;;;;;;10.25;8.25;;;;;24.73;47.92;101332.06;4945250;28;49806;-69
2022/10/29 14:44:30;;;;;;;;;8.00;8.00;;;;;24.63;48.21;101311.78;4938594;28;49832;-72
2022/10/29 14:47:21;;;;;;;;;9.75;6.00;;;;;24.72;48.50;101342.84;4936554;28;49798;-72
2022/10/29 14:49:48;;;;;;;;;5.25;5.25;;;;;24.69;48.46;101325.00;4928464;28;49855;-75
2022/10/29 14:52:32;;;;;;;;;6.00;4.75;;;;;24.67;49.06;101339.41;4937917;28;49880;-75
2022/10/29 14:55:06;;;;;;;;;10.00;7.00;;;;;24.63;48.70;101327.00;4942840;28;49800;-71
2022/10/29 14:57:40;;;;;;;;;7.50;6.00;;;;;24.59;48.85;101328.00;4934365;28;49913;-70
2022/10/29 15:00:20;;;;;;;;;7.50;6.00;;;;;24.47;49.26;101314.00;4936570;28;50070;-74
2022/10/29 15:02:45;;;;;;;;;13.00;10.25;;;;;24.55;49.39;101324.53;4950517;28;49844;-73
2022/10/29 15:05:28;;;;;;;;;7.50;6.25;;;;;24.26;49.07;101283.25;4938716;28;49881;-73
2022/10/29 15:08:14;;;;;;;;;10.00;7.75;;;;;24.49;49.42;101325.56;4943453;28;49681;-73
2022/10/29 15:10:48;;;;;;;;;6.75;6.75;;;;;24.46;48.75;101333.72;4926096;28;50055;-73
2022/10/29 15:13:21;;;;;;;;;4.50;4.00;;;;;24.39;48.74;101329.44;4950059;28;49410;-73
2022/10/29 15:15:54;;;;;;;;;3.25;3.25;;;;;24.40;49.24;101315.09;4949719;28;49535;-72
2022/10/29 15:18:22;;;;;;;;;6.00;6.00;;;;;24.38;49.59;101324.97;4949981;28;49658;-71
2022/10/29 15:20:48;;;;;;;;;9.50;7.75;;;;;24.35;49.54;101337.63;4950397;28;49631;-74
2022/10/29 15:23:26;;;;;;;;;11.00;6.00;;;;;24.30;49.94;101336.81;4931000;28;49733;-70
2022/10/29 15:26:13;;;;;;;;;9.25;7.00;;;;;24.25;49.99;101319.03;4939302;28;51362;-71
2022/10/29 15:28:41;;;;;;;;;6.75;5.25;;;;;24.20;50.19;101323.63;4941258;28;49726;-75
2022/10/29 15:31:26;;;;;;;;;8.50;6.00;;;;;24.12;50.33;101333.69;4931907;28;49836;-74
2022/10/29 15:33:53;;;;;;;;;6.50;6.50;;;;;24.10;50.73;101340.03;4932390;28;49646;-70
2022/10/29 15:36:19;;;;;;;;;7.75;6.75;;;;;23.99;50.07;101334.94;4932403;28;50792;-71
2022/10/29 15:38:44;;;;;;;;;6.75;5.75;;;;;23.96;50.54;101335.91;4931603;28;49800;-73
2022/10/29 15:41:10;;;;;;;;;7.50;6.00;;;;;23.87;50.57;101333.44;4939149;28;49726;-73
2022/10/29 15:43:54;;;;;;;;;8.50;6.00;;;;;23.86;50.59;101347.78;4942807;28;49127;-73
2022/10/29 15:46:28;;;;;;;;;9.75;7.25;;;;;23.69;50.98;101309.78;4939615;28;51087;-72
2022/10/29 15:48:53;;;;;;;;;9.75;6.00;;;;;23.63;50.94;101301.88;4934298;28;49929;-71
2022/10/29 15:51:25;;;;;;;;;6.00;5.50;;;;;23.58;51.37;101282.34;4939867;28;49838;-73
2022/10/29 15:53:51;;;;;;;;;8.75;7.25;;;;;23.62;51.52;101308.16;4941749;28;49766;-72
2022/10/29 15:56:17;;;;;;;;;9.25;6.50;;;;;23.26;52.13;101275.03;4925636;28;51212;-73
2022/10/29 15:58:42;;;;;;;;;9.50;8.50;;;;;22.99;51.64;101237.31;4945829;28;50150;-73
2022/10/29 16:01:08;;;;;;;;;8.00;6.00;;;;;23.38;52.21;101294.41;4936337;28;50086;-73
2022/10/29 16:03:37;;;;;;;;;7.00;7.00;;;;;23.42;52.56;101314.84;4947898;28;49962;-72
2022/10/29 16:06:05;;;;;;;;;10.00;9.00;;;;;23.01;52.97;101283.66;4944586;28;49869;-73
2022/10/29 16:08:36;;;;;;;;;9.50;9.00;;;;;23.37;53.11;101337.31;4934929;28;49919;-73
2022/10/29 16:11:06;;;;;;;;;7.00;6.00;;;;;23.27;53.82;101323.25;4932999;28;49916;-73
2022/10/29 16:13:33;;;;;;;;;9.50;8.50;;;;;23.06;53.80;101313.00;4940740;28;49817;-71
2022/10/29 16:15:58;;;;;;;;;6.50;6.25;;;;;22.94;54.28;101311.47;4922164;28;50189;-72
2022/10/29 16:18:24;;;;;;;;;7.25;6.75;;;;;23.13;55.38;101354.81;4948099;28;49816;-73
2022/10/29 16:20:53;;;;;;;;;10.50;9.25;;;;;23.06;55.09;101348.69;4945382;28;50625;-73
2022/10/29 16:23:18;;;;;;;;;11.00;9.00;;;;;21.89;55.72;101169.13;4937678;28;50094;-72
2022/10/29 16:25:44;;;;;;;;;9.25;7.00;;;;;22.88;56.07;101341.06;4917162;28;66844;-73
2022/10/29 16:28:09;;;;;;;;;7.50;6.25;;;;;22.88;56.65;101351.78;4946835;28;50205;-72
2022/10/29 16:30:36;;;;;;;;;8.25;8.25;;;;;21.29;56.95;101124.81;4950114;28;49883;-73
2022/10/29 16:33:08;;;;;;;;;12.75;10.50;;;;;22.74;57.53;101359.16;4940939;28;49755;-73
2022/10/29 16:35:33;;;;;;;;;8.75;8.75;;;;;22.53;57.09;101364.03;4925523;28;50798;-73
2022/10/29 16:37:58;;;;;;;;;12.00;10.50;;;;;22.60;57.90;101364.78;4947213;28;50168;-73
2022/10/29 16:40:26;;;;;;;;;8.00;7.50;;;;;22.31;58.30;101329.69;4951944;28;49515;-72
2022/10/29 16:42:55;;;;;;;;;14.75;13.00;;;;;22.40;58.46;101353.59;4939662;28;50098;-73
2022/10/29 16:45:25;;;;;;;;;14.75;13.25;;;;;22.43;58.95;101361.56;4934411;28;52362;-74
2022/10/29 16:47:51;;;;;;;;;9.25;8.25;;;;;22.05;59.61;101320.31;4948230;28;49858;-73
2022/10/29 16:50:19;;;;;;;;;11.75;10.75;;;;;22.25;59.64;101360.09;4934384;28;49939;-72
2022/10/29 16:52:45;;;;;;;;;14.50;12.75;;;;;22.14;60.62;101367.41;4950108;28;49997;-72
2022/10/29 16:55:11;;;;;;;;;9.25;9.25;;;;;22.17;60.92;101386.09;4944520;28;49882;-71
2022/10/29 16:57:36;;;;;;;;;11.50;10.50;;;;;21.82;61.15;101338.53;4940058;28;49802;-72
2022/10/29 17:00:03;;;;;;;;;12.50;12.25;;;;;21.96;61.55;101376.59;4935529;28;49966;-75
2022/10/29 17:02:29;;;;;;;;;10.50;8.75;;;;;21.99;62.04;101395.25;4938403;28;49667;-74
2022/10/29 17:04:54;;;;;;;;;10.75;10.75;;;;;21.68;61.83;101346.75;4931228;28;69322;-76
2022/10/29 17:07:19;;;;;;;;;36.50;33.25;;;;;21.88;62.36;101399.88;4939772;28;51161;-76
2022/10/29 17:09:45;;;;;;;;;16.50;15.75;;;;;21.53;62.50;101355.03;4932564;28;49852;-75
2022/10/29 17:12:10;;;;;;;;;425.50;390.75;;;;;21.67;62.66;101385.97;4935152;28;49693;-75
2022/10/29 17:14:35;;;;;;;;;310.75;287.25;;;;;21.31;63.43;101331.28;4939299;28;51007;-76
2022/10/29 17:17:01;;;;;;;;;205.75;186.50;;;;;21.53;63.28;101374.59;4940335;28;49820;-75
2022/10/29 17:19:27;;;;;;;;;174.75;162.00;;;;;21.36;63.47;101353.47;4938620;28;50573;-76
2022/10/29 17:21:53;;;;;;;;;101.67;96.67;;;;;21.57;64.03;101386.13;4943045;28;49864;-75
2022/10/29 17:24:18;;;;;;;;;46.25;36.50;;;;;21.43;63.33;101383.66;4952809;28;49667;-73
2022/10/29 17:26:43;;;;;;;;;115.00;110.33;;;;;21.36;63.31;101377.50;4959969;28;49891;-72
2022/10/29 17:29:09;;;;;;;;;105.67;102.33;;;;;21.27;63.50;101366.94;4947705;28;59475;-74
2022/10/29 17:31:34;;;;;;;;;80.67;73.33;;;;;21.38;63.91;101398.84;4951127;28;49701;-75
2022/10/29 17:33:59;;;;;;;;;118.25;112.75;;;;;21.41;63.99;101407.69;4931857;28;62497;-73
2022/10/29 17:36:25;;;;;;;;;77.67;65.00;;;;;21.28;63.68;101399.88;4936087;28;49934;-72
2022/10/29 17:38:50;;;;;;;;;362.00;336.50;;;;;21.30;63.83;101395.41;4943360;28;50011;-72
2022/10/29 17:41:15;;;;;;;;;127.75;122.50;;;;;21.26;63.74;101393.66;4930947;28;61266;-74
2022/10/29 17:43:41;;;;;;;;;58.50;47.25;;;;;21.26;63.93;101397.22;4945764;28;50010;-73
2022/10/29 17:46:06;;;;;;;;;45.25;37.25;;;;;21.22;63.89;101389.22;4939187;28;49917;-73
2022/10/29 17:48:31;;;;;;;;;62.50;49.00;;;;;21.21;64.10;101392.81;4934213;28;59345;-73
2022/10/29 17:50:59;;;;;;;;;145.00;135.25;;;;;21.21;64.49;101401.69;4947435;28;50027;-73
2022/10/29 17:53:27;;;;;;;;;157.00;148.00;;;;;21.12;64.79;101410.69;4946706;28;50532;-74
2022/10/29 17:55:56;;;;;;;;;155.00;141.75;;;;;20.83;64.89;101367.47;4917876;28;49975;-74
2022/10/29 17:58:22;;;;;;;;;121.25;113.50;;;;;20.67;64.88;101350.78;4931941;28;49944;-75
2022/10/29 18:00:47;;;;;;;;;104.00;97.67;;;;;20.96;65.25;101411.81;4933975;28;49766;-73
2022/10/29 18:03:13;;;;;;;;;73.50;61.25;;;;;20.80;64.93;101389.75;4932559;28;50608;-74
2022/10/29 18:05:38;;;;;;;;;38.25;33.75;;;;;20.89;64.64;101418.13;4943535;28;49782;-73
2022/10/29 18:08:04;;;;;;;;;39.25;35.25;;;;;20.79;64.62;101408.44;4940217;28;49662;-73
2022/10/29 18:10:33;;;;;;;;;42.50;36.75;;;;;20.54;64.66;101375.78;4933977;28;49931;-74
2022/10/29 18:12:59;;;;;;;;;69.75;55.75;;;;;20.61;64.90;101382.84;4916150;28;51644;-73
2022/10/29 18:15:27;;;;;;;;;53.75;44.25;;;;;20.85;64.83;101432.41;4946886;28;50111;-75
2022/10/29 18:17:52;;;;;;;;;43.50;37.50;;;;;20.73;65.43;101437.84;4950743;28;49736;-71
2022/10/29 18:20:18;;;;;;;;;49.50;40.00;;;;;20.64;65.24;101430.81;4946215;28;50049;-74
2022/10/29 18:22:43;;;;;;;;;38.25;35.50;;;;;20.73;65.51;101462.75;4950698;28;53321;-74
2022/10/29 18:25:10;;;;;;;;;49.00;42.00;;;;;20.67;65.23;101460.16;4952161;28;50164;-76
2022/10/29 18:27:35;;;;;;;;;42.25;34.00;;;;;20.47;65.59;101447.00;4924837;28;50723;-76
2022/10/29 18:30:01;;;;;;;;;74.25;60.25;;;;;20.62;65.81;101467.31;4926463;28;50014;-74
2022/10/29 18:32:26;;;;;;;;;74.50;66.50;;;;;20.43;66.00;101447.03;4936495;28;50166;-78
2022/10/29 18:34:51;;;;;;;;;62.50;50.00;;;;;20.56;65.77;101472.72;4955046;28;49588;-83
2022/10/29 18:37:20;;;;;;;;;65.50;51.25;;;;;20.22;66.29;101414.28;4945992;28;50875;-82
2022/10/29 18:39:45;;;;;;;;;22.75;20.00;;;;;20.19;65.59;101427.66;4925644;28;54918;-77
2022/10/29 18:42:10;;;;;;;;;25.25;23.00;;;;;20.48;65.50;101487.91;4945983;28;51075;-72
2022/10/29 18:44:37;;;;;;;;;39.00;34.75;;;;;20.23;65.28;101447.16;4947965;28;58042;-74
2022/10/29 18:47:03;;;;;;;;;31.50;28.00;;;;;20.44;65.30;101489.69;4960360;28;49796;-67
2022/10/29 18:49:28;;;;;;;;;23.50;22.00;;;;;20.42;65.38;101480.78;4942569;28;49913;-78
2022/10/29 18:51:54;;;;;;;;;22.50;16.75;;;;;20.37;64.69;101471.97;4935668;28;50324;-79
2022/10/29 18:54:19;;;;;;;;;10.50;10.50;;;;;20.37;64.10;101474.63;4937781;28;49629;-72
2022/10/29 18:56:44;;;;;;;;;11.00;10.25;;;;;20.29;63.41;101465.78;4951885;28;49705;-72
2022/10/29 18:59:11;;;;;;;;;16.25;12.75;;;;;20.41;63.41;101486.13;4951674;28;49631;-73
2022/10/29 19:01:37;;;;;;;;;10.00;8.75;;;;;20.35;63.21;101480.84;4953760;28;50679;-76
2022/10/29 19:04:05;;;;;;;;;10.00;7.50;;;;;20.28;63.19;101456.03;4941682;28;49911;-76
2022/10/29 19:06:33;;;;;;;;;11.00;8.75;;;;;19.97;63.21;101402.06;4951365;28;49823;-74
2022/10/29 19:09:01;;;;;;;;;7.00;7.00;;;;;20.39;63.10;101479.94;4928186;28;49974;-74
2022/10/29 19:11:27;;;;;;;;;13.25;9.00;;;;;20.24;62.48;101456.94;4945811;28;50631;-72
2022/10/29 19:14:10;;;;;;;;;12.00;10.25;;;;;20.22;62.76;101467.63;4943063;28;49605;-72
2022/10/29 19:16:35;;;;;;;;;8.25;7.75;;;;;20.32;62.59;101483.53;4924230;28;49919;-74
2022/10/29 19:19:06;;;;;;;;;14.50;10.75;;;;;20.20;62.71;101466.75;4957366;28;49616;-73
2022/10/29 19:21:36;;;;;;;;;9.00;9.00;;;;;20.14;62.69;101447.25;4955912;28;49877;-73
2022/10/29 19:24:02;;;;;;;;;10.25;9.25;;;;;19.78;62.19;101384.44;4955904;28;49342;-73
2022/10/29 19:26:30;;;;;;;;;9.00;7.25;;;;;20.03;62.19;101428.66;4950330;28;49720;-72
2022/10/29 19:28:58;;;;;;;;;12.25;11.50;;;;;20.04;62.11;101433.09;4930125;28;49947;-73
2022/10/29 19:31:25;;;;;;;;;13.00;9.50;;;;;19.42;62.57;101339.38;4947321;28;50941;-72
2022/10/29 19:33:53;;;;;;;;;9.50;9.00;;;;;20.30;62.49;101481.78;4948155;28;49720;-73
2022/10/29 19:36:20;;;;;;;;;7.75;7.75;;;;;19.78;62.15;101408.41;4944677;28;49890;-75
2022/10/29 19:38:45;;;;;;;;;10.00;9.00;;;;;19.99;61.81;101430.47;4930839;28;50008;-74
2022/10/29 19:41:13;;;;;;;;;8.75;7.00;;;;;20.26;61.91;101471.13;4943870;28;50663;-74
2022/10/29 19:43:39;;;;;;;;;12.50;12.25;;;;;19.44;62.03;101340.25;4934844;28;49894;-75
2022/10/29 19:46:07;;;;;;;;;8.00;7.25;;;;;19.34;62.33;101322.56;4942665;28;49894;-75
2022/10/29 19:48:33;;;;;;;;;9.75;8.50;;;;;20.23;62.27;101476.50;4949368;28;50246;-75
2022/10/29 19:50:58;;;;;;;;;11.25;9.50;;;;;19.75;62.29;101397.78;4935751;28;52176;-75
2022/10/29 19:53:24;;;;;;;;;10.25;7.75;;;;;20.18;62.52;101481.00;4949659;28;50704;-72
2022/10/29 19:55:51;;;;;;;;;16.25;12.00;;;;;19.21;62.69;101334.19;4946378;28;50770;-73
2022/10/29 19:58:17;;;;;;;;;9.25;7.50;;;;;18.80;62.74;101276.72;4946132;28;49972;-74
2022/10/29 20:00:42;;;;;;;;;10.25;8.50;;;;;19.78;62.79;101440.38;4961312;28;49915;-72
2022/10/29 20:03:09;;;;;;;;;9.50;8.50;;;;;18.76;62.79;101276.75;4946942;28;49932;-72
2022/10/29 20:05:35;;;;;;;;;10.25;9.25;;;;;20.03;62.67;101505.97;4947772;28;49813;-72
2022/10/29 20:08:00;;;;;;;;;8.50;7.25;;;;;19.48;62.54;101397.03;4944423;28;49818;-72
2022/10/29 20:10:26;;;;;;;;;7.50;7.00;;;;;19.26;62.36;101361.66;4941198;28;50239;-73
2022/10/29 20:12:54;;;;;;;;;7.25;7.25;;;;;19.90;62.66;101474.97;4946656;28;49832;-73