Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/24 00:01:42;;;;;;;3.13;2.90;;;;;;;14.10;47.33;94790.44;4888321;29;20239;-87
2022/04/24 00:04:09;;;;;;;3.10;2.90;;;;;;;17.39;47.67;95370.38;4885214;29;20201;-87
2022/04/24 00:06:42;;;;;;;3.10;2.90;;;;;;;18.83;47.69;95706.75;4902391;29;20264;-88
2022/04/24 00:09:09;;;;;;;3.60;3.30;;;;;;;14.04;47.47;94815.59;4900298;29;20688;-88
2022/04/24 00:11:36;;;;;;;2.90;2.70;;;;;;;18.87;47.52;95578.69;4886689;29;20226;-88
2022/04/24 00:14:23;;;;;;;3.40;3.10;;;;;;;16.60;47.64;95234.16;4916146;29;20231;-88
2022/04/24 00:16:58;;;;;;;3.50;3.20;;;;;;;15.52;47.38;94982.03;4902149;29;20255;-88
2022/04/24 00:19:25;;;;;;;3.20;3.00;;;;;;;10.84;47.71;94219.38;4915887;29;20223;-88
2022/04/24 06:16:42;;;;;;;3.60;3.30;;;;;;;19.07;47.61;95697.66;3700046;23;20616;-91
2022/04/24 06:21:59;;;;;;;3.93;3.50;;;;;;;18.36;47.34;95598.50;5664923;23;20239;-88
2022/04/24 06:24:26;;;;;;;3.80;3.50;;;;;;;18.33;47.37;95585.75;4938265;29;20212;-89
2022/04/24 06:26:52;;;;;;;3.93;3.63;;;;;;;18.44;47.78;95577.41;4953101;29;20219;-88
2022/04/24 06:29:25;;;;;;;3.90;3.60;;;;;;;18.37;47.71;95557.84;4945929;28;20184;-90
2022/04/24 06:31:52;;;;;;;3.47;3.20;;;;;;;17.71;47.69;95453.72;4937895;29;20213;-90
2022/04/24 06:34:19;;;;;;;3.70;3.40;;;;;;;17.07;47.53;95331.09;4892032;29;20213;-90
2022/04/24 06:36:45;;;;;;;3.77;3.47;;;;;;;18.72;47.74;95635.38;4900654;29;20205;-91
2022/04/24 06:39:12;;;;;;;4.03;3.70;;;;;;;17.77;47.68;95471.56;4904702;29;20222;-91
2022/04/24 06:41:39;;;;;;;4.07;3.77;;;;;;;17.82;47.67;95497.91;4918786;29;20324;-91
2022/04/24 06:44:12;;;;;;;4.23;3.83;;;;;;;18.67;47.80;95639.56;4930894;29;20185;-90
2022/04/24 06:46:38;;;;;;;4.73;4.33;;;;;;;17.19;47.72;95400.59;4890248;29;20179;-91
2022/04/24 06:49:05;;;;;;;5.13;4.73;;;;;;;17.78;48.08;95474.97;4921220;29;20408;-92
2022/04/24 06:51:32;;;;;;;5.20;4.80;;;;;;;18.81;48.30;95627.84;4915892;29;20186;-91
2022/04/24 06:53:58;;;;;;;5.30;4.80;;;;;;;18.67;47.95;95582.72;4922916;29;20216;-90
2022/04/24 06:56:25;;;;;;;5.53;5.03;;;;;;;18.50;48.01;95556.28;4940086;29;20200;-91
2022/04/24 06:58:52;;;;;;;5.87;5.37;;;;;;;17.56;47.97;95456.09;4939500;29;20201;-90
2022/04/24 07:01:19;;;;;;;6.93;6.00;;;;;;;17.40;48.06;95441.47;4903320;29;20691;-88
2022/04/24 07:03:46;;;;;;;6.00;5.50;;;;;;;18.01;47.89;95565.03;4921829;29;20503;-88
2022/04/24 07:06:13;;;;;;;6.10;5.50;;;;;;;18.63;48.17;95675.13;4935746;29;20189;-90
2022/04/24 07:08:40;;;;;;;6.50;5.90;;;;;;;18.01;48.01;95570.13;4920369;29;20218;-91
2022/04/24 07:11:07;;;;;;;6.83;6.23;;;;;;;18.68;48.18;95683.66;4895376;29;20181;-91
2022/04/24 07:13:33;;;;;;;6.50;5.90;;;;;;;17.48;48.11;95500.00;4892634;29;20278;-90
2022/04/24 07:16:00;;;;;;;6.47;5.77;;;;;;;16.97;48.19;95411.31;4892256;29;20688;-89
2022/04/24 07:18:28;;;;;;;6.17;5.67;;;;;;;17.49;48.07;95497.50;4903124;29;20217;-89
2022/04/24 07:20:56;;;;;;;6.80;6.20;;;;;;;17.90;48.16;95570.00;4912398;29;20209;-88
2022/04/24 07:23:22;;;;;;;7.23;6.53;;;;;;;18.04;48.14;95624.41;4896567;29;20226;-91
2022/04/24 07:25:50;;;;;;;6.80;6.20;;;;;;;17.37;48.22;95516.75;4902654;29;20213;-92
2022/04/24 07:28:19;;;;;;;6.83;6.13;;;;;;;16.18;48.22;95284.25;4920222;29;20225;-88
2022/04/24 07:30:46;;;;;;;7.27;6.57;;;;;;;16.73;48.50;95383.09;4921822;29;20214;-91
2022/04/24 07:33:13;;;;;;;7.27;6.67;;;;;;;17.82;48.25;95584.28;4902033;29;20250;-89
2022/04/24 07:35:40;;;;;;;7.53;6.83;;;;;;;18.05;48.68;95604.88;4902140;29;20197;-89
2022/04/24 07:38:06;;;;;;;8.80;7.90;;;;;;;19.00;48.38;95772.25;4931327;29;20269;-90
2022/04/24 07:40:35;;;;;;;9.00;7.70;;;;;;;18.50;48.82;95691.94;4930250;29;20228;-88
2022/04/24 07:43:03;;;;;;;8.63;7.70;;;;;;;18.72;48.84;95718.47;4912541;29;20281;-87
2022/04/24 07:45:32;;;;;;;8.80;7.57;;;;;;;18.53;48.70;95694.50;4927127;29;20206;-90
2022/04/24 07:47:59;;;;;;;9.70;7.60;;;;;;;18.54;48.75;95687.75;4894470;29;20229;-90
2022/04/24 07:50:27;;;;;;;8.73;7.20;;;;;;;18.31;48.61;95654.38;4907179;29;20224;-92
2022/04/24 07:52:54;;;;;;;7.87;7.00;;;;;;;18.30;48.59;95659.44;4918837;29;20210;-89
2022/04/24 07:55:24;;;;;;;8.10;7.30;;;;;;;17.85;48.75;95594.47;4907436;29;20216;-89
2022/04/24 07:57:57;;;;;;;7.60;6.90;;;;;;;18.83;48.48;95760.19;4921006;29;20229;-91
2022/04/24 08:00:26;;;;;;;7.17;6.43;;;;;;;17.72;48.83;95596.84;4912811;29;20221;-90
2022/04/24 08:03:05;;;;;;;8.00;6.50;;;;;;;19.11;49.05;95810.56;4920819;29;20205;-90
2022/04/24 08:05:42;;;;;;;8.30;6.63;;;;;;;19.11;48.52;95808.03;4934965;29;20206;-90
2022/04/24 08:08:10;;;;;;;7.40;6.47;;;;;;;18.26;48.70;95683.97;4914779;29;20236;-90
2022/04/24 08:10:38;;;;;;;7.17;6.43;;;;;;;18.25;48.28;95656.84;4910964;29;20182;-90
2022/04/24 08:13:05;;;;;;;6.77;5.57;;;;;;;18.26;48.52;95663.63;4931781;29;20221;-90
2022/04/24 08:15:38;;;;;;;8.53;5.97;;;;;;;18.85;48.41;95758.50;4936533;29;20210;-89
2022/04/24 08:18:05;;;;;;;6.83;6.13;;;;;;;18.59;48.08;95721.72;4936602;29;20205;-89
2022/04/24 08:20:32;;;;;;;6.67;6.07;;;;;;;18.42;48.30;95692.69;4937164;29;20661;-87
2022/04/24 08:23:04;;;;;;;6.50;5.63;;;;;;;18.70;48.12;95748.13;4916331;29;20664;-90
2022/04/24 08:25:35;;;;;;;6.33;5.40;;;;;;;18.71;48.15;95747.31;4901019;29;20313;-89
2022/04/24 08:28:11;;;;;;;7.40;5.50;;;;;;;18.85;48.23;95789.03;4923195;29;20229;-89
2022/04/24 08:30:45;;;;;;;6.43;5.83;;;;;;;18.41;48.20;95696.91;4907310;29;20209;-90
2022/04/24 08:33:12;;;;;;;5.77;5.20;;;;;;;18.83;48.31;95763.56;4899045;29;20240;-88
2022/04/24 08:35:39;;;;;;;8.00;6.10;;;;;;;18.72;48.28;95738.84;4895265;29;20233;-91
2022/04/24 08:38:06;;;;;;;6.47;5.30;;;;;;;18.06;48.07;95642.19;4913585;29;20555;-88
2022/04/24 08:40:33;;;;;;;5.90;5.30;;;;;;;18.39;48.19;95685.88;4896530;29;20755;-89
2022/04/24 08:43:00;;;;;;;6.17;5.20;;;;;;;17.79;48.10;95594.41;4917588;29;20233;-88
2022/04/24 08:45:28;;;;;;;5.60;4.97;;;;;;;18.96;48.13;95798.53;4900682;29;20332;-89
2022/04/24 08:47:55;;;;;;;6.37;5.77;;;;;;;18.23;48.08;95674.63;4901594;29;20253;-88
2022/04/24 08:50:23;;;;;;;5.50;5.00;;;;;;;18.12;48.24;95663.44;4906405;29;20608;-89
2022/04/24 08:52:49;;;;;;;6.03;5.40;;;;;;;17.78;48.37;95595.25;4923581;29;20226;-89
2022/04/24 08:55:16;;;;;;;5.20;4.70;;;;;;;18.71;48.19;95762.59;4901813;29;20238;-91
2022/04/24 08:57:43;;;;;;;6.07;5.57;;;;;;;18.52;48.03;95741.13;4887403;29;20205;-90
2022/04/24 09:00:10;;;;;;;5.43;4.93;;;;;;;18.37;48.21;95718.06;4922141;29;20213;-88
2022/04/24 09:02:53;;;;;;;5.33;4.87;;;;;;;17.58;48.08;95585.63;4921623;29;20224;-88
2022/04/24 09:05:23;;;;;;;5.77;5.10;;;;;;;18.39;48.21;95728.25;4930197;29;20230;-89
2022/04/24 09:07:52;;;;;;;5.50;5.00;;;;;;;18.41;47.97;95729.97;4932724;29;20210;-89
2022/04/24 09:10:56;;;;;;;6.20;4.97;;;;;;;18.79;48.33;95807.63;4932893;29;20206;-89
2022/04/24 09:13:28;;;;;;;5.30;4.80;;;;;;;19.05;48.26;95854.63;4931463;29;20234;-90
2022/04/24 09:15:56;;;;;;;6.07;5.17;;;;;;;18.87;48.38;95812.81;4922424;29;20225;-91
2022/04/24 09:18:36;;;;;;;5.07;4.67;;;;;;;18.64;48.27;95771.81;4890327;29;20186;-90
2022/04/24 09:21:03;;;;;;;5.87;3.80;;;;;;;18.17;48.30;95694.88;4902061;29;20185;-90
2022/04/24 09:23:34;;;;;;;5.83;4.57;;;;;;;17.75;48.35;95620.59;4911002;29;20229;-89
2022/04/24 09:26:00;;;;;;;10.30;4.23;;;;;;;18.30;48.25;95731.50;4922541;29;20240;-88
2022/04/24 09:28:40;;;;;;;6.43;4.63;;;;;;;18.87;48.34;95818.78;4923466;29;20257;-89
2022/04/24 09:31:07;;;;;;;16.20;4.23;;;;;;;18.54;48.48;95774.22;4905595;29;20209;-88
2022/04/24 09:33:36;;;;;;;5.17;4.33;;;;;;;18.44;48.74;95755.44;4903902;29;20240;-88
2022/04/24 09:36:02;;;;;;;5.23;4.53;;;;;;;19.06;48.50;95863.97;4921200;29;20213;-89
2022/04/24 09:38:29;;;;;;;5.90;4.17;;;;;;;18.90;48.47;95836.63;4924111;29;20198;-88
2022/04/24 09:40:55;;;;;;;5.10;3.80;;;;;;;18.91;48.58;95847.63;4924329;29;20198;-87
2022/04/24 09:43:22;;;;;;;11.00;4.53;;;;;;;18.44;47.94;95767.31;4923255;29;20247;-89
2022/04/24 09:45:50;;;;;;;13.53;4.63;;;;;;;18.96;48.76;95856.19;4923788;29;20268;-88
2022/04/24 09:48:19;;;;;;;10.67;4.97;;;;;;;19.03;49.05;95876.66;4922446;29;20257;-88
2022/04/24 09:50:48;;;;;;;5.90;4.20;;;;;;;19.07;48.75;95880.13;4921763;29;20210;-88
2022/04/24 09:53:16;;;;;;;25.07;4.90;;;;;;;19.05;48.75;95877.56;4921959;29;20234;-88
2022/04/24 09:55:43;;;;;;;9.53;4.50;;;;;;;18.52;48.93;95780.97;4906759;29;20261;-91
2022/04/24 09:58:11;;;;;;;11.90;4.57;;;;;;;18.49;48.86;95778.38;4925101;29;20822;-88
2022/04/24 10:00:38;;;;;;;13.17;4.60;;;;;;;18.46;48.88;95778.34;4929286;29;20213;-88
2022/04/24 10:03:05;;;;;;;16.43;4.63;;;;;;;18.91;48.86;95858.69;4925173;29;20225;-88
2022/04/24 10:05:32;;;;;;;19.73;5.13;;;;;;;18.43;48.83;95773.22;4923265;29;20205;-87
2022/04/24 10:07:59;;;;;;;14.87;4.80;;;;;;;17.63;48.86;95644.97;4905743;29;20277;-88
2022/04/24 10:10:25;;;;;;;25.70;5.53;;;;;;;18.74;48.79;95826.22;4912136;29;20198;-89
2022/04/24 10:12:53;;;;;;;25.97;5.50;;;;;;;18.60;49.01;95800.59;4923072;29;21016;-88
2022/04/24 10:15:21;;;;;;;22.87;5.50;;;;;;;18.49;48.86;95789.41;4900709;29;20220;-88
2022/04/24 10:18:09;;;;;;;18.93;4.70;;;;;;;19.14;49.05;95898.03;4912936;29;20247;-88
2022/04/24 10:20:42;;;;;;;36.93;5.23;;;;;;;19.14;48.75;95900.59;4925914;29;20245;-88
2022/04/24 10:23:09;;;;;;;21.63;4.87;;;;;;;18.24;49.06;95741.59;4926212;29;20237;-87
2022/04/24 10:25:37;;;;;;;22.30;5.50;;;;;;;18.08;49.01;95724.38;4919341;29;20189;-91
2022/04/24 10:28:17;;;;;;;16.27;4.67;;;;;;;17.89;48.87;95700.38;4917898;29;20213;-90
2022/04/24 10:30:59;;;;;;;15.00;4.87;;;;;;;17.47;49.14;95630.34;4919207;29;20205;-91
2022/04/24 10:33:28;;;;;;;21.50;4.30;;;;;;;18.10;48.81;95708.34;4906630;29;20230;-90
2022/04/24 10:36:02;;;;;;;21.10;4.73;;;;;;;18.52;48.75;95783.50;4942632;28;20201;-91
2022/04/24 10:38:30;;;;;;;12.93;4.67;;;;;;;18.67;48.93;95820.19;4931705;28;20185;-92
2022/04/24 10:41:05;;;;;;;16.83;4.10;;;;;;;18.69;48.79;95803.28;4935618;29;20409;-91
2022/04/24 10:43:40;;;;;;;14.60;3.87;;;;;;;18.65;48.63;95798.13;4936361;29;20210;-91
2022/04/24 10:46:19;;;;;;;9.47;3.70;;;;;;;18.61;48.64;95807.38;5018808;23;20213;-90
2022/04/24 10:48:46;;;;;;;19.87;4.07;;;;;;;17.66;48.68;95637.38;4922638;28;20235;-92
2022/04/24 10:51:14;;;;;;;16.47;3.83;;;;;;;17.31;48.51;95577.59;4903377;29;20213;-90
2022/04/24 10:53:55;;;;;;;10.03;3.60;;;;;;;17.80;48.85;95685.00;4917341;29;20202;-89
2022/04/24 10:56:22;;;;;;;13.73;3.90;;;;;;;17.63;48.79;95660.22;4922034;29;20193;-91
2022/04/24 10:58:50;;;;;;;11.87;3.67;;;;;;;18.70;49.09;95824.47;4896498;29;20186;-92
2022/04/24 11:01:17;;;;;;;7.27;4.10;;;;;;;17.79;48.76;95696.03;4887175;29;20198;-91
2022/04/24 11:03:46;;;;;;;10.03;4.40;;;;;;;17.54;48.79;95640.63;4872008;29;20197;-88
2022/04/24 11:06:23;;;;;;;13.77;3.90;;;;;;;19.02;48.71;95881.72;4900480;29;20264;-89
2022/04/24 11:08:50;;;;;;;12.27;3.87;;;;;;;17.83;48.77;95686.75;4909300;29;20237;-88
2022/04/24 11:11:17;;;;;;;10.30;3.97;;;;;;;18.32;48.85;95778.13;4917157;29;20241;-89
2022/04/24 11:13:44;;;;;;;9.73;3.80;;;;;;;18.44;48.64;95792.75;4895702;29;20199;-89
2022/04/24 11:16:11;;;;;;;6.87;3.37;;;;;;;18.59;48.62;95820.94;4910661;29;20214;-88
2022/04/24 11:18:44;;;;;;;11.63;3.87;;;;;;;19.06;48.53;95916.56;4891942;29;20202;-88
2022/04/24 11:21:11;;;;;;;8.23;3.83;;;;;;;18.72;48.48;95851.66;4908665;29;20221;-90
2022/04/24 11:23:38;;;;;;;13.43;3.30;;;;;;;18.68;48.67;95854.13;4896334;29;20387;-88
2022/04/24 11:26:08;;;;;;;10.10;3.60;;;;;;;17.91;48.45;95713.13;4879690;29;20206;-92
2022/04/24 11:28:43;;;;;;;11.10;3.80;;;;;;;18.70;48.87;95855.00;4895638;29;20229;-88
2022/04/24 11:31:16;;;;;;;6.17;3.17;;;;;;;18.81;48.67;95864.50;4892086;29;20210;-88
2022/04/24 11:33:57;;;;;;;10.00;3.40;;;;;;;19.04;48.74;95905.53;4885570;29;20202;-86
2022/04/24 11:36:33;;;;;;;5.63;3.77;;;;;;;19.00;48.65;95889.34;4915880;29;20205;-90
2022/04/24 11:39:01;;;;;;;8.27;3.20;;;;;;;18.12;48.42;95736.34;4916078;29;20221;-88
2022/04/24 11:41:29;;;;;;;5.77;3.60;;;;;;;17.20;48.50;95594.34;4876865;29;20760;-87
2022/04/24 11:44:02;;;;;;;7.23;3.37;;;;;;;17.94;48.63;95718.25;4918274;29;20186;-88
2022/04/24 11:52:06;;;;;;;4.30;3.27;;;;;;;18.86;48.60;95862.84;4908439;29;20238;-87
2022/04/24 11:54:32;;;;;;;7.57;3.20;;;;;;;18.23;48.50;95761.06;4923442;29;20245;-88
2022/04/24 11:56:59;;;;;;;6.23;3.30;;;;;;;18.49;48.58;95802.13;4895097;29;20205;-89
2022/04/24 11:59:26;;;;;;;7.83;3.70;;;;;;;18.63;48.84;95832.84;4902166;29;20209;-90
2022/04/24 12:01:57;;;;;;;5.93;2.90;;;;;;;18.81;48.75;95861.97;4895411;29;20206;-89
2022/04/24 12:04:33;;;;;;;8.13;3.43;;;;;;;18.11;48.65;95745.63;4900927;29;20693;-90
2022/04/24 12:07:06;;;;;;;5.73;3.70;;;;;;;16.68;48.67;95498.81;4900942;29;20202;-89
2022/04/24 12:09:33;;;;;;;6.20;3.33;;;;;;;17.57;48.67;95639.78;4901007;29;20218;-89
2022/04/24 12:12:03;;;;;;;8.53;3.57;;;;;;;19.12;48.51;95919.19;4916470;29;20226;-89
2022/04/24 12:14:30;;;;;;;6.37;2.97;;;;;;;18.94;48.63;95878.22;4927734;29;20181;-88
2022/04/24 12:17:01;;;;;;;13.20;3.40;;;;;;;18.53;48.70;95821.69;4935739;29;20206;-89
2022/04/24 12:19:28;;;;;;;6.63;3.37;;;;;;;17.47;48.75;95636.25;4916510;29;20209;-88
2022/04/24 12:22:07;;;;;;;5.53;2.70;;;;;;;18.38;48.89;95785.03;4902091;29;20246;-88
2022/04/24 12:24:44;;;;;;;6.50;3.30;;;;;;;18.60;48.98;95828.59;4900221;29;20225;-89
2022/04/24 12:27:15;;;;;;;5.47;3.13;;;;;;;18.85;48.99;95868.78;4917217;29;20225;-89
2022/04/24 12:29:48;;;;;;;7.93;3.43;;;;;;;18.34;49.04;95781.56;4914053;29;20230;-88
2022/04/24 12:32:18;;;;;;;6.83;3.03;;;;;;;18.39;49.29;95789.28;4899256;29;20237;-88
2022/04/24 12:34:46;;;;;;;10.60;3.90;;;;;;;18.21;49.15;95772.88;4912335;29;20657;-88
2022/04/24 12:37:15;;;;;;;11.03;3.40;;;;;;;18.96;49.23;95886.75;4912706;29;20277;-88
2022/04/24 12:39:51;;;;;;;7.20;3.10;;;;;;;18.38;48.88;95790.94;4896153;29;20586;-88
2022/04/24 12:42:19;;;;;;;8.20;3.10;;;;;;;18.67;49.47;95844.78;4894086;29;20806;-89
2022/04/24 12:44:46;;;;;;;10.83;3.33;;;;;;;18.90;49.65;95881.56;4896295;29;20231;-88
2022/04/24 12:47:13;;;;;;;8.90;3.67;;;;;;;18.40;49.74;95801.16;4922549;29;20218;-88
2022/04/24 12:49:40;;;;;;;13.87;3.77;;;;;;;18.67;49.83;95848.19;4929567;29;20226;-89
2022/04/24 12:52:07;;;;;;;7.80;3.53;;;;;;;19.05;49.71;95904.69;4925058;29;20217;-88
2022/04/24 12:54:34;;;;;;;8.87;3.33;;;;;;;18.64;49.60;95834.56;4891835;29;20238;-88
2022/04/24 12:57:01;;;;;;;10.07;3.27;;;;;;;19.04;49.65;95895.34;4918699;29;20197;-88
2022/04/24 12:59:27;;;;;;;7.83;3.30;;;;;;;19.00;49.82;95886.81;4932102;29;20419;-88
2022/04/24 13:01:54;;;;;;;8.00;3.47;;;;;;;19.13;49.99;95909.03;4900781;29;20233;-89
2022/04/24 13:04:21;;;;;;;7.50;3.67;;;;;;;18.33;49.53;95759.50;4919999;29;20213;-88
2022/04/24 13:06:48;;;;;;;7.53;3.10;;;;;;;19.21;49.43;95912.53;4921173;29;20214;-88
2022/04/24 13:09:15;;;;;;;12.33;3.83;;;;;;;17.79;49.35;95677.38;4898014;29;20210;-90
2022/04/24 13:11:42;;;;;;;10.60;3.60;;;;;;;19.14;49.51;95899.72;4938844;28;20222;-89
2022/04/24 13:14:09;;;;;;;8.30;3.40;;;;;;;18.14;49.44;95727.00;4942585;28;20190;-89
2022/04/24 13:19:20;;;;;;;8.47;3.03;;;;;;;18.48;49.46;95769.06;4918701;29;20206;-88
2022/04/24 13:21:54;;;;;;;7.80;3.00;;;;;;;18.59;49.35;95793.78;4919403;29;20237;-89
2022/04/24 13:24:21;;;;;;;6.57;3.53;;;;;;;19.00;49.27;95876.63;4914221;29;20210;-87
2022/04/24 13:26:48;;;;;;;7.50;3.07;;;;;;;18.86;49.28;95834.84;4919215;29;20198;-87
2022/04/24 13:29:15;;;;;;;8.93;3.13;;;;;;;18.81;49.22;95844.16;4915687;29;20696;-87
2022/04/24 13:31:47;;;;;;;9.97;3.17;;;;;;;18.54;49.27;95794.56;4897306;29;20249;-87
2022/04/24 13:34:16;;;;;;;5.33;3.00;;;;;;;18.75;49.27;95838.09;4922637;29;20206;-88
2022/04/24 13:36:42;;;;;;;7.97;2.90;;;;;;;18.81;49.20;95848.38;4912421;29;20774;-88
2022/04/24 13:39:09;;;;;;;11.13;3.30;;;;;;;18.59;49.05;95819.22;4925981;29;20206;-87
2022/04/24 13:41:35;;;;;;;8.13;2.93;;;;;;;18.34;49.50;95775.59;4937799;29;20272;-89
2022/04/24 13:44:03;;;;;;;8.90;3.17;;;;;;;18.44;49.44;95810.53;4930239;29;20252;-87
2022/04/24 13:46:30;;;;;;;7.57;3.10;;;;;;;18.60;49.50;95837.91;4906015;29;20330;-87
2022/04/24 13:48:56;;;;;;;4.93;2.63;;;;;;;18.67;49.54;95848.19;4891301;29;20743;-87
2022/04/24 13:51:23;;;;;;;7.60;2.80;;;;;;;18.66;49.91;95848.16;4904830;29;20689;-87
2022/04/24 13:53:49;;;;;;;10.93;3.00;;;;;;;18.69;49.67;95856.69;4903783;29;20239;-88
2022/04/24 13:56:20;;;;;;;8.63;3.17;;;;;;;18.49;50.13;95814.00;4932538;29;20434;-89
2022/04/24 13:58:46;;;;;;;10.80;3.30;;;;;;;18.70;50.13;95850.78;4930981;29;20201;-89
2022/04/24 14:01:13;;;;;;;12.17;3.23;;;;;;;18.33;50.45;95782.38;4915066;29;20202;-87
2022/04/24 14:03:41;;;;;;;11.17;3.20;;;;;;;18.94;50.63;95904.53;4922248;29;20221;-88
2022/04/24 14:06:07;;;;;;;7.53;3.53;;;;;;;19.01;50.34;95908.88;4904412;29;20675;-87
2022/04/24 14:08:34;;;;;;;6.47;3.00;;;;;;;19.10;50.21;95920.88;4924881;29;20206;-87
2022/04/24 14:11:03;;;;;;;7.60;3.13;;;;;;;19.24;50.33;95943.16;4929766;29;20210;-88
2022/04/24 14:13:30;;;;;;;8.20;2.80;;;;;;;18.87;50.33;95884.06;4933866;29;20284;-87
2022/04/24 14:15:56;;;;;;;8.20;3.37;;;;;;;18.68;50.36;95856.69;4922504;29;20217;-88
2022/04/24 14:18:23;;;;;;;7.43;3.30;;;;;;;18.70;49.99;95898.25;4912326;29;20213;-87
2022/04/24 14:20:49;;;;;;;10.83;3.30;;;;;;;19.10;50.49;95931.06;4926844;29;20280;-87
2022/04/24 14:23:20;;;;;;;14.20;2.90;;;;;;;18.70;50.44;95866.03;4897866;29;20229;-87
2022/04/24 14:25:47;;;;;;;15.63;3.83;;;;;;;18.78;50.21;95869.56;4908391;29;20270;-87
2022/04/24 14:28:13;;;;;;;16.80;3.87;;;;;;;18.72;50.25;95863.50;4897673;29;20277;-87
2022/04/24 14:30:43;;;;;;;12.23;3.57;;;;;;;18.59;50.38;95843.81;4902910;29;20234;-88
2022/04/24 14:33:11;;;;;;;12.03;3.10;;;;;;;18.57;50.50;95835.31;4904835;29;20234;-88
2022/04/24 14:35:41;;;;;;;10.57;3.23;;;;;;;18.64;50.54;95854.91;4909442;29;20231;-88
2022/04/24 14:38:08;;;;;;;9.27;3.37;;;;;;;18.64;50.33;95847.28;4906924;29;20214;-88
2022/04/24 14:40:37;;;;;;;12.13;3.10;;;;;;;18.05;50.43;95754.84;4886503;29;20592;-88
2022/04/24 14:43:04;;;;;;;14.47;3.10;;;;;;;18.62;50.55;95843.88;4908792;29;20241;-88
2022/04/24 14:56:34;;;;;;;6.13;2.37;;;;;;;18.36;50.16;95792.59;4923296;29;20194;-89
2022/04/24 14:59:01;;;;;;;12.13;2.87;;;;;;;17.84;50.26;95702.03;4917274;29;20206;-89
2022/04/24 15:01:28;;;;;;;11.70;2.87;;;;;;;18.81;50.15;95858.53;4914861;29;20670;-89
2022/04/24 15:03:55;;;;;;;7.93;2.60;;;;;;;18.72;50.29;95840.59;4932062;29;20206;-88
2022/04/24 15:06:26;;;;;;;9.23;2.63;;;;;;;19.02;50.00;95897.00;4917326;29;20208;-88
2022/04/24 15:08:53;;;;;;;8.73;2.50;;;;;;;18.58;49.94;95820.06;4917611;29;20203;-88
2022/04/24 15:11:20;;;;;;;6.47;2.73;;;;;;;18.75;50.05;95845.75;4932803;29;20213;-87
2022/04/24 15:13:47;;;;;;;8.00;2.30;;;;;;;19.21;50.10;95935.47;4917553;29;20201;-89
2022/04/24 15:16:14;;;;;;;8.23;2.43;;;;;;;18.23;50.09;95767.00;4933583;29;20257;-86
2022/04/24 15:18:40;;;;;;;11.17;2.53;;;;;;;19.14;50.73;95917.53;4940049;28;20186;-90
2022/04/24 15:21:08;;;;;;;18.33;3.30;;;;;;;18.95;50.78;95887.59;4937630;28;20205;-89
2022/04/24 15:23:44;;;;;;;9.87;2.80;;;;;;;18.06;51.64;95737.06;4930391;29;20349;-90
2022/04/24 15:26:11;;;;;;;20.57;3.47;;;;;;;19.13;51.72;95920.94;4935824;29;20198;-90
2022/04/24 15:28:38;;;;;;;10.37;3.40;;;;;;;18.52;51.23;95816.56;4937037;29;20186;-89
2022/04/24 15:31:04;;;;;;;15.40;3.00;;;;;;;18.57;51.39;95832.75;4938131;29;20237;-89
2022/04/24 15:33:31;;;;;;;11.07;3.10;;;;;;;17.85;50.72;95697.78;4914522;29;20218;-89
2022/04/24 15:35:58;;;;;;;11.87;3.10;;;;;;;19.25;50.48;95928.72;4929946;29;20217;-89
2022/04/24 15:38:25;;;;;;;7.70;2.30;;;;;;;18.99;50.50;95887.66;4936352;29;20198;-88
2022/04/24 15:40:56;;;;;;;9.60;2.80;;;;;;;18.47;50.31;95797.88;4920711;29;20206;-89
2022/04/24 15:43:23;;;;;;;12.60;2.67;;;;;;;18.56;50.44;95821.72;4921224;29;20206;-90
2022/04/24 15:45:50;;;;;;;9.23;2.97;;;;;;;18.36;50.43;95787.53;4940080;29;20182;-89
2022/04/24 15:48:16;;;;;;;8.80;2.87;;;;;;;18.85;50.59;95871.34;4951521;28;20212;-89
2022/04/24 15:50:43;;;;;;;9.93;2.67;;;;;;;18.12;50.64;95754.97;4956708;28;20227;-90
2022/04/24 15:53:10;;;;;;;11.83;3.00;;;;;;;17.48;50.47;95649.81;4937630;29;20201;-90
2022/04/24 15:55:36;;;;;;;13.50;2.63;;;;;;;18.21;50.35;95764.41;4946337;28;20291;-89
2022/04/24 15:58:03;;;;;;;13.13;3.10;;;;;;;18.23;50.40;95783.06;4959360;28;20185;-92
2022/04/24 16:00:29;;;;;;;10.87;2.40;;;;;;;19.00;50.62;95897.00;4926022;28;20188;-89
2022/04/24 16:02:56;;;;;;;19.17;2.77;;;;;;;17.89;50.33;95720.72;4951065;28;20202;-89
2022/04/24 16:05:24;;;;;;;12.10;3.20;;;;;;;19.02;50.31;95902.97;4937451;29;20190;-89
2022/04/24 16:07:50;;;;;;;6.60;2.20;;;;;;;18.58;50.28;95822.63;4935960;29;20182;-90
2022/04/24 16:10:17;;;;;;;8.47;2.77;;;;;;;19.00;50.79;95894.44;4932384;29;20439;-89
2022/04/24 16:12:44;;;;;;;6.63;2.70;;;;;;;17.92;50.29;95718.22;4938500;29;20225;-89
2022/04/24 16:15:11;;;;;;;8.20;2.50;;;;;;;17.91;50.38;95713.13;4929576;29;20206;-90
2022/04/24 16:17:38;;;;;;;9.57;2.47;;;;;;;18.99;50.72;95897.84;4904148;29;20190;-90
2022/04/24 16:20:06;;;;;;;16.23;2.83;;;;;;;17.87;50.90;95724.94;4936690;28;21719;-89
2022/04/24 16:22:32;;;;;;;9.80;2.67;;;;;;;19.01;50.68;95900.41;4947008;28;20218;-90
2022/04/24 16:24:59;;;;;;;12.40;3.33;;;;;;;18.46;50.73;95829.22;4951664;28;20182;-90
2022/04/24 16:27:26;;;;;;;13.23;2.83;;;;;;;18.13;51.08;95768.53;4930428;28;20233;-89
2022/04/24 16:29:55;;;;;;;18.37;3.47;;;;;;;18.72;50.95;95853.34;4941994;28;20217;-90
2022/04/24 16:32:29;;;;;;;15.40;3.10;;;;;;;18.29;51.08;95779.78;4926907;28;20220;-91
2022/04/24 16:34:58;;;;;;;12.60;3.10;;;;;;;18.63;50.79;95832.84;4960739;23;20209;-91
2022/04/24 16:37:26;;;;;;;12.07;2.80;;;;;;;18.31;50.99;95780.63;4927449;29;20189;-91
2022/04/24 16:39:54;;;;;;;18.40;3.63;;;;;;;17.87;51.27;95727.47;4939513;28;20186;-90
2022/04/24 16:42:22;;;;;;;12.57;3.07;;;;;;;18.68;50.90;95841.41;4907319;29;20206;-89
2022/04/24 16:44:48;;;;;;;20.53;3.20;;;;;;;19.00;50.83;95891.03;4936899;29;20225;-88
2022/04/24 16:47:15;;;;;;;18.53;3.30;;;;;;;19.23;50.74;95928.72;4935543;29;20202;-89
2022/04/24 16:49:42;;;;;;;13.80;2.97;;;;;;;18.78;50.71;95853.41;4928716;29;20222;-88
2022/04/24 17:00:29;;;;;;;9.77;2.50;;;;;;;19.27;50.54;95932.19;4924348;29;20636;-89
2022/04/24 17:02:57;;;;;;;11.63;2.77;;;;;;;18.81;50.63;95856.88;4903057;29;20234;-88
2022/04/24 17:05:27;;;;;;;9.17;2.43;;;;;;;18.89;50.47;95875.63;4903588;29;20185;-89
2022/04/24 17:07:54;;;;;;;8.03;2.50;;;;;;;17.90;50.43;95702.13;4926754;29;20209;-88
2022/04/24 17:10:21;;;;;;;9.53;2.40;;;;;;;18.90;50.64;95869.72;4947811;29;20225;-91
2022/04/24 17:12:48;;;;;;;13.43;2.90;;;;;;;19.26;50.44;95928.75;4906389;29;20207;-90
2022/04/24 17:15:14;;;;;;;8.57;2.70;;;;;;;19.01;50.53;95893.59;4932146;29;20242;-90
2022/04/24 17:17:41;;;;;;;9.33;2.67;;;;;;;18.11;50.51;95745.63;4944506;29;20222;-89
2022/04/24 17:20:09;;;;;;;11.73;2.93;;;;;;;18.73;50.68;95872.84;4937198;29;20193;-90
2022/04/24 17:22:36;;;;;;;9.40;2.77;;;;;;;18.39;50.48;95818.13;4937837;29;20391;-91
2022/04/24 17:25:04;;;;;;;10.43;2.43;;;;;;;17.81;50.46;95721.44;4902038;29;20242;-90
2022/04/24 17:27:31;;;;;;;14.70;2.00;;;;;;;17.81;50.54;95703.66;4874982;29;20190;-91
2022/04/24 17:29:57;;;;;;;6.87;2.13;;;;;;;17.68;50.49;95681.47;4938324;29;20197;-90
2022/04/24 17:32:29;;;;;;;6.23;2.40;;;;;;;18.21;50.69;95772.06;4923163;29;20209;-91
2022/04/24 17:34:58;;;;;;;5.63;2.00;;;;;;;17.28;50.58;95638.44;4927558;29;20204;-91
2022/04/24 17:37:25;;;;;;;9.87;2.70;;;;;;;17.65;50.50;95687.31;4899424;29;20201;-91
2022/04/24 17:39:52;;;;;;;6.63;2.10;;;;;;;18.36;50.40;95810.41;4938611;29;20192;-93
2022/04/24 17:42:19;;;;;;;3.63;1.60;;;;;;;18.62;50.73;95851.50;4941101;28;20208;-91
2022/04/24 17:44:54;;;;;;;7.87;2.30;;;;;;;18.09;50.74;95777.78;4932520;28;20197;-90
2022/04/24 17:47:21;;;;;;;5.43;2.10;;;;;;;18.62;50.33;95859.97;4952847;28;20271;-92
2022/04/24 17:49:48;;;;;;;4.30;1.77;;;;;;;18.12;50.43;95784.63;4931543;28;20234;-91
2022/04/24 17:52:15;;;;;;;4.27;2.13;;;;;;;18.23;50.49;95811.91;4937478;28;20264;-92
2022/04/24 17:54:43;;;;;;;5.73;1.87;;;;;;;17.51;50.40;95695.56;4916203;28;20431;-93
2022/04/24 17:57:11;;;;;;;7.57;2.07;;;;;;;17.92;50.44;95742.78;4921740;28;20272;-92
2022/04/24 17:59:38;;;;;;;5.07;1.80;;;;;;;17.69;50.51;95695.84;4922133;29;20190;-91
2022/04/24 18:02:06;;;;;;;9.70;2.27;;;;;;;18.23;50.32;95795.78;4955773;29;20221;-91
2022/04/24 18:04:34;;;;;;;4.07;2.07;;;;;;;18.61;50.45;95859.94;4951782;29;20182;-91