Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/12 00:02:07;;;;;;;;;;;;;;;10.37;87.03;101905.63;116277;1303;22438;-69
2022/11/12 00:04:56;;;;;;;;;;;;;;;10.39;87.03;101907.51;116298;1303;22442;-70
2022/11/12 00:07:46;;;;;;;;;;;;;;;10.43;87.22;101902.22;116284;1303;22442;-71
2022/11/12 00:10:34;;;;;;;;;;;;;;;10.48;87.35;101900.23;116349;1285;22457;-70
2022/11/12 00:13:23;;;;;;;;;;;;;;;10.49;87.15;101899.00;116310;1303;24410;-69
2022/11/12 00:16:11;;;;;;;;;;;;;;;10.48;87.11;101899.53;116337;1303;22420;-68
2022/11/12 00:18:58;;;;;;;;;;;;;;;10.45;86.83;101903.24;116318;1293;25235;-71
2022/11/12 00:21:45;;;;;;;;;;;;;;;10.39;86.79;101905.42;116317;1302;24454;-70
2022/11/12 00:24:34;;;;;;;;;;;;;;;10.33;86.86;101911.59;116345;1303;22468;-70
2022/11/12 00:27:24;;;;;;;;;;;;;;;10.31;87.12;101912.66;116292;1303;22465;-70
2022/11/12 00:30:12;;;;;;;;;;;;;;;10.32;87.09;101914.55;116365;1280;25223;-70
2022/11/12 00:33:02;;;;;;;;;;;;;;;10.37;87.23;101910.68;116320;1303;22449;-69
2022/11/12 00:35:50;;;;;;;;;;;;;;;10.42;87.44;101909.90;116358;1292;22438;-70
2022/11/12 00:38:41;;;;;;;;;;;;;;;10.46;87.30;101911.42;116322;1298;22458;-68
2022/11/12 00:41:31;;;;;;;;;;;;;;;10.49;87.30;101908.59;116354;1274;25375;-70
2022/11/12 00:44:18;;;;;;;;;;;;;;;10.48;87.05;101914.02;116334;1282;22519;-70
2022/11/12 00:47:08;;;;;;;;;;;;;;;10.43;87.10;101912.34;116323;1303;23709;-71
2022/11/12 00:49:58;;;;;;;;;;;;;;;10.40;87.16;101910.28;116356;1297;25830;-69
2022/11/12 00:52:45;;;;;;;;;;;;;;;10.36;87.15;101911.04;116322;1303;24408;-70
2022/11/12 00:55:35;;;;;;;;;;;;;;;10.30;86.97;101908.30;116321;1291;22422;-69
2022/11/12 00:58:22;;;;;;;;;;;;;;;10.30;86.97;101905.17;116313;1284;22441;-68
2022/11/12 01:01:10;;;;;;;;;;;;;;;10.33;87.39;101900.78;116369;1298;25224;-70
2022/11/12 01:03:59;;;;;;;;;;;;;;;10.40;87.65;101900.35;116291;1298;22496;-69
2022/11/12 01:06:46;;;;;;;;;;;;;;;10.43;87.50;101899.95;116348;1291;22421;-68
2022/11/12 01:09:35;;;;;;;;;;;;;;;10.43;87.29;101900.64;116358;1297;25850;-70
2022/11/12 01:12:22;;;;;;;;;;;;;;;10.41;87.32;101893.87;116316;1298;22481;-70
2022/11/12 01:15:11;;;;;;;;;;;;;;;10.41;87.31;101897.02;116315;1291;22457;-68
2022/11/12 01:17:58;;;;;;;;;;;;;;;10.37;87.22;101892.36;116300;1303;22442;-69
2022/11/12 01:20:45;;;;;;;;;;;;;;;10.31;87.21;101891.39;116380;1303;22435;-70
2022/11/12 01:23:33;;;;;;;;;;;;;;;10.29;87.23;101890.70;116309;1302;24337;-69
2022/11/12 01:26:22;;;;;;;;;;;;;;;10.29;87.26;101890.70;116350;1284;22433;-71
2022/11/12 01:29:13;;;;;;;;;;;;;;;10.30;87.36;101889.13;116353;1303;23785;-68
2022/11/12 01:32:02;;;;;;;;;;;;;;;10.32;87.39;101887.01;116320;1284;22571;-70
2022/11/12 01:34:50;;;;;;;;;;;;;;;10.34;87.63;101889.43;116312;1303;22580;-68
2022/11/12 01:37:37;;;;;;;;;;;;;;;10.32;87.54;101892.41;116306;1275;22464;-70
2022/11/12 01:40:24;;;;;;;;;;;;;;;10.32;87.71;101893.45;116337;1295;24258;-69
2022/11/12 01:43:13;;;;;;;;;;;;;;;10.33;87.77;101893.44;116310;1283;22440;-70
2022/11/12 01:46:03;;;;;;;;;;;;;;;10.31;87.41;101900.45;116315;1289;22445;-70
2022/11/12 01:48:56;;;;;;;;;;;;;;;10.26;87.56;101896.85;116321;1303;22456;-70
2022/11/12 01:51:44;;;;;;;;;;;;;;;10.24;87.55;101904.02;116365;1300;22495;-70
2022/11/12 01:54:32;;;;;;;;;;;;;;;10.24;87.61;101901.58;116350;1290;22692;-69
2022/11/12 01:57:23;;;;;;;;;;;;;;;10.26;87.71;101905.56;116244;1292;22473;-68
2022/11/12 02:00:15;;;;;;;;;;;;;;;10.30;87.92;101903.60;116332;1281;25305;-70
2022/11/12 02:03:03;;;;;;;;;;;;;;;10.34;87.85;101901.81;116318;1296;22432;-70
2022/11/12 02:05:53;;;;;;;;;;;;;;;10.35;87.85;101903.55;116336;1303;22455;-69
2022/11/12 02:08:40;;;;;;;;;;;;;;;10.35;87.83;101901.29;116320;1295;22493;-68
2022/11/12 02:11:30;;;;;;;;;;;;;;;10.33;87.64;101897.98;116353;1303;22452;-71
2022/11/12 02:14:17;;;;;;;;;;;;;;;10.28;87.69;101901.36;116365;1287;22441;-70
2022/11/12 02:17:04;;;;;;;;;;;;;;;10.26;87.53;101902.08;116313;1303;22436;-71
2022/11/12 02:19:53;;;;;;;;;;;;;;;10.27;87.57;101900.50;116337;1284;22443;-70
2022/11/12 02:22:40;;;;;;;;;;;;;;;10.30;87.93;101893.66;116330;1303;24486;-70
2022/11/12 02:25:27;;;;;;;;;;;;;;;10.37;88.04;101894.45;116352;1284;22514;-68
2022/11/12 02:28:14;;;;;;;;;;;;;;;10.40;87.87;101897.55;116295;1303;22613;-68
2022/11/12 02:31:01;;;;;;;;;;;;;;;10.39;87.78;101896.86;116348;1303;22702;-69
2022/11/12 02:33:49;;;;;;;;;;;;;;;10.37;87.85;101896.53;116307;1283;22466;-70
2022/11/12 02:36:36;;;;;;;;;;;;;;;10.35;87.77;101899.37;116328;1302;22559;-69
2022/11/12 02:39:27;;;;;;;;;;;;;;;10.28;87.70;101898.21;116352;1303;22471;-70
2022/11/12 02:42:14;;;;;;;;;;;;;;;10.25;87.62;101900.34;116319;1288;24255;-70
2022/11/12 02:45:01;;;;;;;;;;;;;;;10.23;87.76;101906.80;116357;1280;22457;-71
2022/11/12 02:47:49;;;;;;;;;;;;;;;10.24;87.68;101905.40;116321;1301;22452;-69
2022/11/12 02:50:36;;;;;;;;;;;;;;;10.25;87.91;101906.64;116337;1286;25970;-70
2022/11/12 02:53:26;;;;;;;;;;;;;;;10.28;87.94;101907.29;116311;1304;22434;-70
2022/11/12 02:56:15;;;;;;;;;;;;;;;10.31;88.02;101906.38;116318;1286;22437;-68
2022/11/12 02:59:05;;;;;;;;;;;;;;;10.31;87.80;101908.30;116299;1303;22694;-70
2022/11/12 03:01:55;;;;;;;;;;;;;;;10.27;87.71;101906.77;116338;1291;22468;-70
2022/11/12 03:04:42;;;;;;;;;;;;;;;10.22;87.60;101906.30;116354;1288;22448;-69
2022/11/12 03:07:29;;;;;;;;;;;;;;;10.16;87.66;101910.36;116324;1303;22462;-69
2022/11/12 03:10:17;;;;;;;;;;;;;;;10.13;87.55;101913.02;116347;1303;22464;-71
2022/11/12 03:13:04;;;;;;;;;;;;;;;10.13;87.52;101914.42;116300;1284;22436;-70
2022/11/12 03:15:51;;;;;;;;;;;;;;;10.14;87.57;101914.04;116305;1288;22450;-70
2022/11/12 03:18:38;;;;;;;;;;;;;;;10.15;87.54;101916.84;116313;1303;23704;-69
2022/11/12 03:21:26;;;;;;;;;;;;;;;10.16;87.70;101924.16;116320;1290;22525;-70
2022/11/12 03:24:13;;;;;;;;;;;;;;;10.22;88.06;101925.11;116315;1290;22440;-69
2022/11/12 03:27:01;;;;;;;;;;;;;;;10.23;87.65;101924.41;116287;1303;22432;-71
2022/11/12 03:29:48;;;;;;;;;;;;;;;10.21;87.54;101926.71;116340;1281;22515;-69
2022/11/12 03:32:35;;;;;;;;;;;;;;;10.17;87.23;101929.20;116323;1288;22413;-70
2022/11/12 03:35:22;;;;;;;;;;;;;;;10.12;87.23;101932.39;116321;1302;22433;-70
2022/11/12 03:38:09;;;;;;;;;;;;;;;10.06;87.08;101929.31;116302;1303;24222;-70
2022/11/12 03:40:56;;;;;;;;;;;;;;;10.04;87.11;101932.30;116317;1287;22452;-67
2022/11/12 03:43:44;;;;;;;;;;;;;;;10.03;87.16;101936.14;116285;1304;22478;-69
2022/11/12 03:46:31;;;;;;;;;;;;;;;10.03;87.17;101936.14;116332;1289;22453;-70
2022/11/12 03:49:18;;;;;;;;;;;;;;;10.06;87.16;101933.15;116346;1300;22438;-70
2022/11/12 03:52:08;;;;;;;;;;;;;;;10.10;87.33;101933.80;116315;1305;22448;-68
2022/11/12 03:54:57;;;;;;;;;;;;;;;10.10;87.18;101935.73;116342;1286;22458;-70
2022/11/12 03:57:44;;;;;;;;;;;;;;;10.10;87.23;101926.30;116305;1285;22474;-69
2022/11/12 04:00:32;;;;;;;;;;;;;;;10.06;86.96;101925.83;116343;1304;22439;-68
2022/11/12 04:03:22;;;;;;;;;;;;;;;10.01;87.04;101923.96;116304;1294;22557;-68
2022/11/12 04:09:16;;;;;;;;;;;;;;;9.90;86.82;101923.38;116025;1304;433977;-69
2022/11/12 04:13:26;;;;;;;;;;;;;;;9.84;86.94;101925.54;116316;1305;22525;-70
2022/11/12 04:15:15;;;;;;;;;;;;;;;9.81;86.87;101921.73;116375;1285;22420;-68
2022/11/12 04:27:28;;;;;;;;;;;;;;;9.92;86.92;101923.88;116311;1291;22449;-69
2022/11/12 04:30:18;;;;;;;;;;;;;;;9.92;86.94;101923.89;116350;1296;22497;-69
2022/11/12 04:33:08;;;;;;;;;;;;;;;9.89;86.61;101921.12;116313;1289;22441;-69
2022/11/12 04:35:58;;;;;;;;;;;;;;;9.83;86.54;101919.43;116323;1287;22447;-70
2022/11/12 04:38:47;;;;;;;;;;;;;;;9.77;86.61;101921.41;116357;1303;22563;-71
2022/11/12 04:45:02;;;;;;;;;;;;;;;9.66;86.44;101915.59;116320;1292;22432;-70
2022/11/12 04:47:49;;;;;;;;;;;;;;;9.62;86.48;101912.52;116271;1289;24146;-67
2022/11/12 04:50:40;;;;;;;;;;;;;;;9.60;86.34;101914.61;116301;1289;22636;-68
2022/11/12 04:53:30;;;;;;;;;;;;;;;9.61;86.44;101915.31;116285;1287;22464;-68
2022/11/12 04:56:20;;;;;;;;;;;;;;;9.62;86.52;101912.16;116341;1304;22488;-68
2022/11/12 04:59:17;;;;;;;;;;;;;;;9.62;86.47;101911.13;116299;1303;22506;-68
2022/11/12 05:02:04;;;;;;;;;;;;;;;9.61;86.59;101916.70;116330;1291;25342;-68
2022/11/12 05:04:54;;;;;;;;;;;;;;;9.59;86.47;101922.63;116319;1302;22750;-70
2022/11/12 05:07:42;;;;;;;;;;;;;;;9.56;86.48;101921.27;116296;1294;25351;-67
2022/11/12 05:10:31;;;;;;;;;;;;;;;9.52;86.26;101920.08;116324;1283;24375;-70
2022/11/12 05:13:21;;;;;;;;;;;;;;;9.46;86.33;101917.00;116330;1303;22447;-69
2022/11/12 05:16:11;;;;;;;;;;;;;;;9.40;86.19;101921.58;116317;1298;22449;-70
2022/11/12 05:18:58;;;;;;;;;;;;;;;9.33;86.22;101924.43;116316;1303;22452;-68
2022/11/12 05:24:52;;;;;;;;;;;;;;;9.27;86.36;101924.66;116361;1303;22436;-67
2022/11/12 05:27:40;;;;;;;;;;;;;;;9.27;86.21;101925.70;116300;1301;25842;-70
2022/11/12 05:30:27;;;;;;;;;;;;;;;9.27;86.29;101921.70;116340;1291;22455;-69
2022/11/12 05:33:21;;;;;;;;;;;;;;;9.29;86.39;101927.77;116306;1299;22438;-68
2022/11/12 05:36:10;;;;;;;;;;;;;;;9.29;86.31;101934.90;116336;1289;22414;-69
2022/11/12 05:38:59;;;;;;;;;;;;;;;9.28;86.16;101941.20;116317;1296;22500;-69
2022/11/12 05:41:49;;;;;;;;;;;;;;;9.23;85.93;101943.31;116304;1292;22447;-67
2022/11/12 05:44:39;;;;;;;;;;;;;;;9.17;85.92;101946.66;116337;1288;22395;-67
2022/11/12 05:47:33;;;;;;;;;;;;;;;9.12;86.22;101948.96;116299;1303;22550;-68
2022/11/12 05:50:23;;;;;;;;;;;;;;;9.05;86.06;101944.31;116311;1303;22450;-67
2022/11/12 05:53:11;;;;;;;;;;;;;;;9.00;86.28;101947.12;116327;1303;22509;-68
2022/11/12 05:56:03;;;;;;;;;;;;;;;8.94;86.39;101949.60;116302;1303;25399;-70
2022/11/12 05:58:54;;;;;;;;;;;;;;;8.90;86.46;101953.79;116311;1278;22456;-68
2022/11/12 06:01:43;;;;;;;;;;;;;;;8.87;86.52;101954.87;116308;1289;22499;-69
2022/11/12 06:04:31;;;;;;;;;;;;;;;8.86;86.57;101967.90;116329;1297;22449;-69
2022/11/12 06:07:18;;;;;;;;;;;;;;;8.85;86.78;101967.56;116322;1281;22444;-69
2022/11/12 06:10:05;;;;;;;;;;;;;;;8.89;86.96;101963.02;116333;1288;22464;-70
2022/11/12 06:12:54;;;;;;;;;;;;;;;8.97;87.09;101963.32;116314;1298;23878;-70
2022/11/12 06:15:41;;;;;;;;;;;;;;;9.03;87.05;101958.59;116337;1297;22703;-69
2022/11/12 06:18:28;;;;;;;;;;;;;;;9.08;87.05;101964.66;116338;1287;22464;-67
2022/11/12 06:21:26;;;;;;;;;;;;;;;9.09;86.68;101966.92;116348;1283;22475;-69
2022/11/12 06:24:19;;;;;;;;;;;;;;;9.05;86.58;101970.24;116311;1303;22538;-70
2022/11/12 06:27:06;;;;;;;;;;;;;;;9.00;86.16;101965.23;116276;1303;22511;-68
2022/11/12 06:29:57;;;;;;;;;;;;;;;8.93;85.84;101965.78;116348;1303;25299;-69
2022/11/12 06:32:51;;;;;;;;;;;;;;;8.90;85.75;101970.67;116323;1283;22732;-69
2022/11/12 06:35:38;;;;;;;;;;;;;;;8.90;85.85;101973.98;116359;1292;22466;-70
2022/11/12 06:38:33;;;;;;;;;;;;;;;8.93;86.18;101980.23;116291;1303;22409;-69
2022/11/12 06:41:23;;;;;;;;;;;;;;;8.95;86.09;101977.08;116386;1278;22491;-69
2022/11/12 06:44:12;;;;;;;;;;;;;;;8.96;86.32;101972.55;116318;1298;22525;-70
2022/11/12 06:46:59;;;;;;;;;;;;;;;8.94;86.08;101975.71;116325;1282;25355;-69
2022/11/12 06:49:49;;;;;;;;;;;;;;;8.91;86.14;101979.89;116356;1303;22531;-68
2022/11/12 06:52:37;;;;;;;;;;;;;;;8.89;86.27;101986.70;116301;1284;22501;-69
2022/11/12 06:55:28;;;;;;;;;;;;;;;8.84;85.96;101990.55;116167;1287;22514;-69
2022/11/12 06:58:19;;;;;;;;;;;;;;;8.79;86.13;101990.39;116099;1306;22460;-70
2022/11/12 07:01:11;;;;;;;;;;;;;;;8.74;86.37;101993.55;116163;1305;22452;-70
2022/11/12 07:03:59;;;;;;;;;;;;;;;8.72;86.59;101997.23;116136;1306;22670;-67
2022/11/12 07:06:47;;;;;;;;;;;;;;;8.70;86.57;101999.99;116161;1305;22530;-67
2022/11/12 07:09:36;;;;;;;;;;;;;;;8.69;86.63;101999.84;116137;1284;22463;-69
2022/11/12 07:12:29;;;;;;;;;;;;;;;8.72;86.85;102001.58;116130;1306;22417;-67
2022/11/12 07:15:19;;;;;;;;;;;;;;;8.75;86.92;102004.67;116147;1281;22553;-70
2022/11/12 07:18:09;;;;;;;;;;;;;;;8.79;86.92;102006.06;116151;1293;24254;-68
2022/11/12 07:21:05;;;;;;;;;;;;;;;8.85;87.15;102003.77;116188;1285;22461;-68
2022/11/12 07:23:53;;;;;;;;;;;;;;;8.88;87.05;102009.34;116147;1291;22513;-70
2022/11/12 07:26:41;;;;;;;;;;;;;;;8.90;87.09;102011.23;116147;1306;22429;-71
2022/11/12 07:29:28;;;;;;;;;;;;;;;8.90;87.04;102011.04;116140;1283;22521;-69
2022/11/12 07:32:15;;;;;;;;;;;;;;;8.90;87.06;102008.78;116185;1306;22457;-70
2022/11/12 07:35:07;;;;;;;;;;;;;;;8.90;86.88;102009.32;116156;1306;24248;-70
2022/11/12 07:37:54;;;;;;;;;;;;;;;8.87;87.02;102009.16;116153;1303;24262;-68
2022/11/12 07:40:41;;;;;;;;;;;;;;;8.86;87.21;102011.59;116098;1284;22471;-69
2022/11/12 07:43:29;;;;;;;;;;;;;;;8.83;87.29;102016.31;116116;1290;24261;-69
2022/11/12 07:46:17;;;;;;;;;;;;;;;8.81;87.29;102015.96;116146;1298;25220;-70
2022/11/12 07:49:08;;;;;;;;;;;;;;;8.77;87.31;102016.51;116131;1306;24275;-69
2022/11/12 07:52:01;;;;;;;;;;;;;;;8.76;87.32;102012.69;116151;1305;22464;-70
2022/11/12 07:54:48;;;;;;;;;;;;;;;8.78;87.38;102016.86;116323;1289;24370;-70
2022/11/12 07:57:40;;;;;;;;;;;;;;;8.82;87.29;102014.75;116350;1303;24209;-70
2022/11/12 08:00:29;;;;;;;;;;;;;;;8.85;87.41;102010.55;116380;1296;22403;-71
2022/11/12 08:03:19;;;;;;;;;;;;;;;8.91;87.48;102010.70;116260;1303;22547;-70
2022/11/12 08:06:07;;;;;;;;;;;;;;;9.01;87.83;102012.91;116313;1284;22444;-69
2022/11/12 08:08:55;;;;;;;;;;;;;;;9.08;87.74;102011.67;116325;1303;22480;-70
2022/11/12 08:11:45;;;;;;;;;;;;;;;9.10;87.66;102012.33;116367;1297;22497;-68
2022/11/12 08:14:37;;;;;;;;;;;;;;;9.13;87.63;102013.02;116206;1303;22400;-67
2022/11/12 08:17:31;;;;;;;;;;;;;;;9.14;87.43;102011.79;116318;1294;22600;-68
2022/11/12 08:20:32;;;;;;;;;;;;;;;9.11;87.14;102011.98;116272;1297;25268;-68
2022/11/12 08:23:28;;;;;;;;;;;;;;;9.09;87.09;102019.14;116311;1285;22575;-69
2022/11/12 08:26:20;;;;;;;;;;;;;;;9.10;87.18;102021.91;116302;1292;22447;-69
2022/11/12 08:29:08;;;;;;;;;;;;;;;9.12;87.03;102019.30;116313;1287;22457;-68
2022/11/12 08:32:00;;;;;;;;;;;;;;;9.17;87.12;102025.54;116333;1303;22451;-72
2022/11/12 08:34:52;;;;;;;;;;;;;;;9.21;86.98;102020.64;116355;1303;22838;-67
2022/11/12 08:37:39;;;;;;;;;;;;;;;9.22;87.01;102022.20;116272;1303;22404;-69
2022/11/12 08:40:30;;;;;;;;;;;;;;;9.25;87.13;102019.21;116314;1284;22461;-70
2022/11/12 08:43:18;;;;;;;;;;;;;;;9.23;86.89;102024.98;116368;1284;22485;-70
2022/11/12 08:46:10;;;;;;;;;;;;;;;9.23;86.98;102027.42;116301;1291;22448;-68
2022/11/12 08:49:01;;;;;;;;;;;;;;;9.24;87.18;102028.63;116322;1303;22787;-69
2022/11/12 08:51:48;;;;;;;;;;;;;;;9.25;87.10;102032.27;116354;1282;22473;-68
2022/11/12 08:54:35;;;;;;;;;;;;;;;9.21;86.81;102036.48;116337;1290;22475;-68
2022/11/12 08:57:24;;;;;;;;;;;;;;;9.15;86.91;102034.77;116316;1303;22388;-68
2022/11/12 09:00:24;;;;;;;;;;;;;;;9.14;87.32;102037.23;116340;1303;24264;-68
2022/11/12 09:03:18;;;;;;;;;;;;;;;9.11;86.96;102037.59;116310;1293;22441;-68
2022/11/12 09:06:10;;;;;;;;;;;;;;;9.06;87.06;102036.91;116342;1301;25240;-71
2022/11/12 09:08:59;;;;;;;;;;;;;;;9.03;87.20;102039.02;116311;1303;24437;-69
2022/11/12 09:11:56;;;;;;;;;;;;;;;9.02;87.18;102043.73;116348;1285;22706;-68
2022/11/12 09:14:47;;;;;;;;;;;;;;;9.04;87.02;102046.14;116331;1302;22511;-70
2022/11/12 09:17:34;;;;;;;;;;;;;;;9.09;87.20;102049.09;116343;1296;22507;-70
2022/11/12 09:20:22;;;;;;;;;;;;;;;9.16;87.18;102047.83;116337;1290;22503;-69
2022/11/12 09:23:12;;;;;;;;;;;;;;;9.21;86.96;102051.11;116286;1284;22452;-69
2022/11/12 09:25:59;;;;;;;;;;;;;;;9.22;86.76;102054.08;116331;1303;22446;-71
2022/11/12 09:28:51;;;;;;;;;;;;;;;9.22;86.71;102046.42;116332;1303;24219;-71
2022/11/12 09:31:41;;;;;;;;;;;;;;;9.26;87.11;102050.91;116342;1284;22446;-69
2022/11/12 09:34:28;;;;;;;;;;;;;;;9.30;86.78;102053.84;116335;1287;22462;-71
2022/11/12 09:37:16;;;;;;;;;;;;;;;9.30;86.81;102051.21;116334;1291;22605;-71
2022/11/12 09:40:15;;;;;;;;;;;;;;;9.30;86.64;102048.27;116340;1295;22467;-68
2022/11/12 09:43:11;;;;;;;;;;;;;;;9.29;86.63;102048.80;116316;1303;25378;-68
2022/11/12 09:46:01;;;;;;;;;;;;;;;9.28;86.48;102048.11;116367;1278;22432;-68
2022/11/12 09:48:52;;;;;;;;;;;;;;;9.26;86.45;102048.66;116206;1303;23063;-70
2022/11/12 09:51:41;;;;;;;;;;;;;;;9.24;86.31;102048.65;116362;1303;22511;-68
2022/11/12 09:54:31;;;;;;;;;;;;;;;9.22;86.28;102049.89;116306;1291;22465;-70
2022/11/12 09:57:21;;;;;;;;;;;;;;;9.20;86.26;102052.48;116317;1303;22490;-70
2022/11/12 10:00:16;;;;;;;;;;;;;;;9.24;86.39;102054.74;116322;1292;22425;-70
2022/11/12 10:03:07;;;;;;;;;;;;;;;9.30;86.29;102054.35;116357;1296;22446;-70
2022/11/12 10:05:56;;;;;;;;;;;;;;;9.37;86.23;102056.06;116310;1292;22526;-69
2022/11/12 10:08:48;;;;;;;;;;;;;;;9.40;85.88;102057.61;116305;1300;22464;-70
2022/11/12 10:18:29;;;;;;;;;;;;;;;9.49;85.83;102055.98;116315;1285;22487;-70
2022/11/12 10:21:17;;;;;;;;;;;;;;;9.49;85.82;102061.05;116354;1302;25363;-68
2022/11/12 10:24:09;;;;;;;;;;;;;;;9.46;85.50;102063.52;116306;1303;24261;-69
2022/11/12 10:26:58;;;;;;;;;;;;;;;9.44;85.41;102066.81;116299;1303;24293;-69
2022/11/12 10:29:53;;;;;;;;;;;;;;;9.44;85.48;102070.14;116315;1280;22515;-70
2022/11/12 10:32:44;;;;;;;;;;;;;;;9.42;85.35;102076.94;116297;1296;22441;-70
2022/11/12 10:35:33;;;;;;;;;;;;;;;9.42;85.17;102074.68;116315;1284;22438;-71
2022/11/12 10:38:28;;;;;;;;;;;;;;;9.41;85.08;102068.77;116324;1284;22400;-70
2022/11/12 10:41:24;;;;;;;;;;;;;;;9.45;84.97;102070.64;116355;1275;22667;-70
2022/11/12 10:44:17;;;;;;;;;;;;;;;9.50;85.37;102066.79;116325;1281;22479;-69
2022/11/12 10:47:33;;;;;;;;;;;;;;;9.59;85.38;102070.05;116369;1297;25358;-69
2022/11/12 10:50:22;;;;;;;;;;;;;;;9.66;85.32;102069.29;116302;1296;24389;-70
2022/11/12 10:53:12;;;;;;;;;;;;;;;9.65;84.80;102072.95;116274;1292;22452;-68
2022/11/12 10:56:00;;;;;;;;;;;;;;;9.62;84.70;102066.71;116333;1284;25359;-69
2022/11/12 10:58:50;;;;;;;;;;;;;;;9.60;84.64;102065.50;116322;1288;22442;-70
2022/11/12 11:01:41;;;;;;;;;;;;;;;9.56;84.49;102070.23;116313;1296;22572;-69
2022/11/12 11:04:38;;;;;;;;;;;;;;;9.49;84.28;102071.85;116326;1303;22392;-69
2022/11/12 11:07:26;;;;;;;;;;;;;;;9.42;84.44;102071.38;116285;1303;22512;-72
2022/11/12 11:10:23;;;;;;;;;;;;;;;9.39;84.41;102074.00;116368;1289;24265;-70
2022/11/12 11:13:26;;;;;;;;;;;;;;;9.33;84.39;102072.65;116303;1285;22446;-70
2022/11/12 11:16:14;;;;;;;;;;;;;;;9.30;84.80;102074.56;116350;1303;22435;-71
2022/11/12 11:19:03;;;;;;;;;;;;;;;9.29;84.71;102069.00;116301;1285;22436;-69
2022/11/12 11:22:07;;;;;;;;;;;;;;;9.28;84.89;102067.96;116378;1303;22892;-70
2022/11/12 11:25:00;;;;;;;;;;;;;;;9.27;84.96;102070.77;116357;1285;22494;-69
2022/11/12 11:27:57;;;;;;;;;;;;;;;9.28;85.12;102069.35;116344;1303;22457;-69
2022/11/12 11:30:51;;;;;;;;;;;;;;;9.28;85.18;102068.84;116365;1303;22525;-69
2022/11/12 11:33:47;;;;;;;;;;;;;;;9.25;85.28;102060.65;116283;1285;22453;-70
2022/11/12 11:36:38;;;;;;;;;;;;;;;9.26;85.11;102064.83;116345;1284;22514;-69
2022/11/12 11:39:34;;;;;;;;;;;;;;;9.30;85.33;102070.39;116343;1284;22448;-70
2022/11/12 11:42:44;;;;;;;;;;;;;;;9.36;85.43;102068.09;116299;1294;22793;-68
2022/11/12 11:45:36;;;;;;;;;;;;;;;9.46;85.29;102075.00;116324;1291;22494;-69
2022/11/12 11:48:37;;;;;;;;;;;;;;;9.56;85.37;102077.89;116337;1284;22473;-69
2022/11/12 11:51:36;;;;;;;;;;;;;;;9.62;84.89;102074.38;116347;1303;25375;-69
2022/11/12 11:54:45;;;;;;;;;;;;;;;9.64;84.86;102077.14;116353;1273;25230;-69
2022/11/12 11:57:37;;;;;;;;;;;;;;;9.68;84.97;102069.28;116304;1302;22582;-69
2022/11/12 12:00:25;;;;;;;;;;;;;;;9.72;84.91;102069.60;116360;1276;22432;-70
2022/11/12 12:03:18;;;;;;;;;;;;;;;9.72;84.48;102065.95;116313;1282;22542;-68
2022/11/12 12:06:26;;;;;;;;;;;;;;;9.70;84.43;102064.73;116342;1303;22455;-70
2022/11/12 12:09:29;;;;;;;;;;;;;;;9.67;84.19;102057.44;116028;1290;439600;-70
2022/11/12 12:12:25;;;;;;;;;;;;;;;9.66;84.18;102057.96;116331;1303;22591;-69
2022/11/12 12:15:41;;;;;;;;;;;;;;;9.61;83.82;102059.92;116318;1303;22772;-70
2022/11/12 12:18:34;;;;;;;;;;;;;;;9.57;84.16;102061.70;116323;1302;22538;-67
2022/11/12 12:21:25;;;;;;;;;;;;;;;9.55;84.19;102059.08;116366;1283;22403;-71
2022/11/12 12:24:22;;;;;;;;;;;;;;;9.52;84.28;102057.71;116319;1284;22440;-69
2022/11/12 12:27:12;;;;;;;;;;;;;;;9.51;84.08;102065.58;116354;1294;22457;-68
2022/11/12 12:30:04;;;;;;;;;;;;;;;9.50;83.99;102056.50;116334;1284;22443;-69
2022/11/12 12:32:55;;;;;;;;;;;;;;;9.53;84.19;102058.75;116306;1303;24265;-71
2022/11/12 12:35:47;;;;;;;;;;;;;;;9.58;84.04;102057.50;116338;1302;22767;-68
2022/11/12 12:38:43;;;;;;;;;;;;;;;9.63;84.25;102056.07;116309;1283;22443;-68
2022/11/12 12:41:36;;;;;;;;;;;;;;;9.70;84.45;102052.88;116314;1284;22448;-69
2022/11/12 12:44:58;;;;;;;;;;;;;;;9.72;84.19;102052.70;116329;1281;25891;-68
2022/11/12 12:47:38;;;;;;;;;;;;;;;9.73;84.24;102055.48;116301;1289;22453;-70
2022/11/12 12:50:26;;;;;;;;;;;;;;;9.76;84.36;102055.98;116320;1281;22391;-68
2022/11/12 12:53:33;;;;;;;;;;;;;;;9.77;84.22;102055.27;116343;1302;22498;-69
2022/11/12 12:56:47;;;;;;;;;;;;;;;9.77;84.23;102050.92;116363;1291;22443;-68
2022/11/12 12:59:40;;;;;;;;;;;;;;;9.75;84.06;102056.34;116315;1303;22497;-69
2022/11/12 13:02:28;;;;;;;;;;;;;;;9.70;84.07;102059.68;116305;1292;22442;-70
2022/11/12 13:05:32;;;;;;;;;;;;;;;9.65;83.99;102058.32;116341;1285;25374;-69
2022/11/12 13:08:23;;;;;;;;;;;;;;;9.63;84.08;102061.48;116267;1303;23770;-69
2022/11/12 13:11:11;;;;;;;;;;;;;;;9.59;84.14;102057.48;116302;1303;22757;-70
2022/11/12 13:13:57;;;;;;;;;;;;;;;9.57;84.00;102058.91;116328;1282;22460;-68
2022/11/12 13:17:01;;;;;;;;;;;;;;;9.60;84.29;102060.27;116312;1300;22445;-68
2022/11/12 13:20:32;;;;;;;;;;;;;;;9.64;84.29;102058.67;116301;1287;25477;-70
2022/11/12 13:26:48;;;;;;;;;;;;;;;9.76;84.39;102059.83;116349;1303;22439;-69
2022/11/12 13:29:48;;;;;;;;;;;;;;;9.80;84.57;102065.52;116316;1303;22446;-68
2022/11/12 13:32:40;;;;;;;;;;;;;;;9.80;84.36;102068.66;116340;1300;25172;-69
2022/11/12 13:35:34;;;;;;;;;;;;;;;9.78;84.30;102071.98;116348;1302;22462;-68
2022/11/12 13:38:23;;;;;;;;;;;;;;;9.75;84.38;102073.23;116285;1303;22486;-69
2022/11/12 13:41:15;;;;;;;;;;;;;;;9.74;84.39;102071.85;116350;1303;22457;-71
2022/11/12 13:44:11;;;;;;;;;;;;;;;9.71;84.41;102072.41;116356;1284;22486;-69
2022/11/12 13:46:58;;;;;;;;;;;;;;;9.67;84.37;102068.59;116326;1303;22501;-69
2022/11/12 13:49:46;;;;;;;;;;;;;;;9.64;84.37;102066.87;116335;1303;22454;-69
2022/11/12 13:52:37;;;;;;;;;;;;;;;9.64;84.39;102073.66;116288;1297;24242;-70
2022/11/12 13:55:26;;;;;;;;;;;;;;;9.65;84.48;102063.19;116321;1281;22460;-70
2022/11/12 13:58:29;;;;;;;;;;;;;;;9.68;84.51;102062.83;116331;1291;22436;-69
2022/11/12 14:01:19;;;;;;;;;;;;;;;9.73;84.66;102061.92;116324;1303;22499;-68
2022/11/12 14:04:08;;;;;;;;;;;;;;;9.75;84.62;102061.04;116347;1284;22452;-69
2022/11/12 14:07:01;;;;;;;;;;;;;;;9.73;84.58;102065.58;116260;1288;22548;-69
2022/11/12 14:09:56;;;;;;;;;;;;;;;9.69;84.58;102060.21;116323;1283;25245;-67
2022/11/12 14:12:58;;;;;;;;;;;;;;;9.66;84.57;102067.03;116290;1303;22454;-70
2022/11/12 14:16:05;;;;;;;;;;;;;;;9.63;84.90;102066.19;116320;1287;25358;-70
2022/11/12 14:19:06;;;;;;;;;;;;;;;9.60;84.83;102068.13;116297;1281;22516;-70
2022/11/12 14:22:27;;;;;;;;;;;;;;;9.57;84.89;102070.40;116296;1290;22507;-70
2022/11/12 14:25:28;;;;;;;;;;;;;;;9.53;84.76;102066.59;116293;1291;22535;-69
2022/11/12 14:28:31;;;;;;;;;;;;;;;9.52;84.97;102065.38;116319;1291;22720;-68
2022/11/12 14:31:24;;;;;;;;;;;;;;;9.56;85.11;102073.36;116329;1280;24292;-69
2022/11/12 14:34:31;;;;;;;;;;;;;;;9.59;85.24;102068.13;116323;1283;22446;-68
2022/11/12 14:37:32;;;;;;;;;;;;;;;9.64;85.35;102069.99;116284;1303;22445;-70
2022/11/12 14:40:20;;;;;;;;;;;;;;;9.63;85.01;102066.36;116315;1303;22504;-69
2022/11/12 14:43:14;;;;;;;;;;;;;;;9.62;85.17;102065.33;116321;1303;25362;-71
2022/11/12 14:46:04;;;;;;;;;;;;;;;9.60;85.35;102064.64;116368;1284;22464;-69
2022/11/12 14:48:55;;;;;;;;;;;;;;;9.58;85.21;102061.68;116316;1303;22517;-69
2022/11/12 14:51:49;;;;;;;;;;;;;;;9.56;85.38;102066.05;116343;1303;22439;-71
2022/11/12 14:54:37;;;;;;;;;;;;;;;9.53;85.50;102065.02;116355;1294;22435;-70
2022/11/12 14:57:26;;;;;;;;;;;;;;;9.50;85.38;102071.48;116346;1302;22528;-68
2022/11/12 15:00:35;;;;;;;;;;;;;;;9.48;85.32;102071.86;116340;1303;22507;-69
2022/11/12 15:03:23;;;;;;;;;;;;;;;9.50;85.46;102068.02;116334;1282;22438;-69
2022/11/12 15:06:12;;;;;;;;;;;;;;;9.55;85.77;102074.95;116339;1303;22879;-68