Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/11 00:02:03;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;5090493;28;20242;-58
2023/04/11 00:04:29;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;5090661;28;20240;-58
2023/04/11 00:06:55;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;5092039;28;20211;-57
2023/04/11 00:09:20;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;5091857;28;20180;-57
2023/04/11 00:11:46;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;5091834;28;20666;-57
2023/04/11 00:14:14;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;5091612;28;20180;-58
2023/04/11 00:16:40;;;;;;;0.00;0.00;;;13.10;99.90;;;;;;5091564;28;20661;-57
2023/04/11 00:19:08;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;5091921;28;20194;-58
2023/04/11 00:21:34;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;5091371;28;20202;-58
2023/04/11 00:24:00;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;5089843;28;20720;-57
2023/04/11 00:26:26;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;5088837;28;20211;-58
2023/04/11 00:28:51;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;5091938;28;20180;-58
2023/04/11 00:31:17;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;5091310;28;20545;-58
2023/04/11 00:33:42;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;5091165;28;20183;-58
2023/04/11 00:36:08;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;5091532;28;20183;-58
2023/04/11 00:38:35;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;5090955;28;20192;-58
2023/04/11 00:41:00;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;5091518;28;20221;-58
2023/04/11 00:43:26;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;5072826;28;20321;-59
2023/04/11 00:45:51;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;5091024;28;20221;-59
2023/04/11 00:48:17;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;5090830;28;20176;-59
2023/04/11 00:50:43;;;;;;;0.22;0.22;;;12.00;99.90;;;;;;5091110;28;20270;-59
2023/04/11 00:53:11;;;;;;;0.10;0.10;;;11.80;99.90;;;;;;5091334;28;20180;-59
2023/04/11 00:55:37;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;5090682;28;20183;-59
2023/04/11 00:58:03;;;;;;;0.00;0.00;;;11.60;99.90;;;;;;5091189;28;20176;-59
2023/04/11 01:00:32;;;;;;;0.00;0.00;;;11.60;99.90;;;;;;5090647;28;20207;-59
2023/04/11 01:02:58;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;5090857;28;20183;-59
2023/04/11 01:05:24;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;5090563;28;20689;-59
2023/04/11 01:07:51;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;5090093;28;20249;-58
2023/04/11 01:10:17;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;5090343;28;20242;-59
2023/04/11 01:12:45;;;;;;;0.00;0.00;;;11.30;99.90;;;;;;5090589;28;20631;-58
2023/04/11 01:15:10;;;;;;;0.00;0.00;;;11.30;99.90;;;;;;5090467;28;20652;-59
2023/04/11 01:17:36;;;;;;;0.00;0.00;;;11.20;99.90;;;;;;5072761;28;20206;-59
2023/04/11 01:20:03;;;;;;;0.00;0.00;;;11.20;99.90;;;;;;5090066;28;20184;-59
2023/04/11 01:22:29;;;;;;;0.00;0.00;;;11.20;99.90;;;;;;5090491;28;20526;-59
2023/04/11 01:24:55;;;;;;;0.00;0.00;;;11.10;99.90;;;;;;5087547;28;20215;-59
2023/04/11 01:27:20;;;;;;;0.10;0.10;;;11.10;99.90;;;;;;5079794;28;20219;-59
2023/04/11 01:29:46;;;;;;;0.00;0.00;;;11.10;99.90;;;;;;5090466;28;20183;-59
2023/04/11 01:32:11;;;;;;;0.00;0.00;;;11.00;99.90;;;;;;5090785;28;20544;-59
2023/04/11 01:34:39;;;;;;;0.00;0.00;;;10.90;99.90;;;;;;5090072;28;20176;-58
2023/04/11 01:37:05;;;;;;;0.00;0.00;;;10.90;99.90;;;;;;5090405;28;20187;-59
2023/04/11 01:39:30;;;;;;;0.38;0.20;;;10.90;99.90;;;;;;5089759;28;20176;-59
2023/04/11 01:41:57;;;;;;;0.00;0.00;;;10.80;99.90;;;;;;5090579;28;20184;-59
2023/04/11 01:44:24;;;;;;;0.00;0.00;;;10.80;99.90;;;;;;5090293;28;20340;-59
2023/04/11 01:46:50;;;;;;;0.00;0.00;;;10.80;99.90;;;;;;5090212;28;20178;-58
2023/04/11 01:49:17;;;;;;;0.00;0.00;;;10.80;99.90;;;;;;5090390;28;20270;-59
2023/04/11 01:51:43;;;;;;;0.00;0.00;;;10.80;99.90;;;;;;5090336;28;20526;-59
2023/04/11 01:54:08;;;;;;;0.00;0.00;;;10.80;99.90;;;;;;5090350;28;20267;-59
2023/04/11 01:56:34;;;;;;;0.00;0.00;;;10.70;99.90;;;;;;5090109;28;20188;-59
2023/04/11 01:59:00;;;;;;;0.00;0.00;;;10.70;99.90;;;;;;5090317;28;20267;-59
2023/04/11 02:01:26;;;;;;;0.00;0.00;;;10.70;99.90;;;;;;5090167;28;20172;-59
2023/04/11 02:03:52;;;;;;;0.00;0.00;;;10.70;99.90;;;;;;5090444;28;20211;-59
2023/04/11 02:06:18;;;;;;;0.00;0.00;;;10.70;99.90;;;;;;5089977;28;20188;-59
2023/04/11 02:08:43;;;;;;;0.00;0.00;;;10.70;99.90;;;;;;5089970;28;20200;-59
2023/04/11 02:11:09;;;;;;;0.00;0.00;;;10.70;99.90;;;;;;5089561;28;20749;-59
2023/04/11 02:13:35;;;;;;;0.00;0.00;;;10.70;99.90;;;;;;5089378;28;20206;-60
2023/04/11 02:16:08;;;;;;;0.00;0.00;;;10.70;99.90;;;;;;5090171;28;20186;-60
2023/04/11 02:18:35;;;;;;;0.30;0.30;;;10.70;99.90;;;;;;5089635;28;20191;-59
2023/04/11 02:21:01;;;;;;;0.00;0.00;;;10.70;99.90;;;;;;5089848;28;20195;-59
2023/04/11 02:23:27;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;5089725;28;20184;-59
2023/04/11 02:25:52;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;5088732;28;20275;-59
2023/04/11 02:28:18;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;5089758;28;20268;-59
2023/04/11 02:30:43;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;5092229;28;20179;-59
2023/04/11 02:33:09;;;;;;;0.00;0.00;;;10.70;99.90;;;;;;5094088;28;20172;-59
2023/04/11 02:35:34;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;5093900;28;20175;-59
2023/04/11 02:38:00;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;5093793;28;20250;-59
2023/04/11 02:40:25;;;;;;;0.00;0.00;;;10.50;99.90;;;;;;5093759;28;20811;-59
2023/04/11 02:42:51;;;;;;;0.00;0.00;;;10.50;99.90;;;;;;5093621;28;20191;-59
2023/04/11 02:45:17;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;5093588;28;20214;-59
2023/04/11 02:47:42;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5093786;28;20180;-58
2023/04/11 02:50:08;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5093887;28;20230;-58
2023/04/11 02:52:34;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5093794;28;20258;-59
2023/04/11 02:54:59;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5093541;28;20267;-58
2023/04/11 02:57:25;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5093665;28;20188;-59
2023/04/11 02:59:50;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;5093637;28;20183;-58
2023/04/11 03:02:16;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;5093576;28;20259;-59
2023/04/11 03:04:41;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;5093492;28;20219;-58
2023/04/11 03:07:07;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;5093661;28;20180;-59
2023/04/11 03:09:32;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;5093648;28;20225;-58
2023/04/11 03:11:58;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;5080167;28;20185;-59
2023/04/11 03:14:23;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;5085196;28;20179;-59
2023/04/11 03:16:49;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;5093214;28;20180;-59
2023/04/11 03:19:14;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;5093167;28;20172;-59
2023/04/11 03:21:40;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;5092989;28;20681;-59
2023/04/11 03:24:06;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;5093049;28;20207;-59
2023/04/11 03:26:31;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;5092076;28;20256;-60
2023/04/11 03:28:57;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;5074311;28;20188;-59
2023/04/11 03:31:23;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;5092836;28;20183;-59
2023/04/11 03:33:49;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5092928;28;20176;-60
2023/04/11 03:36:15;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;5092202;28;20185;-61
2023/04/11 03:38:41;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;5089985;28;20543;-61
2023/04/11 03:41:06;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;5091896;28;20184;-60
2023/04/11 03:43:32;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;5091864;28;20249;-59
2023/04/11 03:45:57;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;5092348;28;20184;-60
2023/04/11 03:48:28;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;5091408;28;20245;-59
2023/04/11 03:50:54;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;5092035;28;20179;-58
2023/04/11 03:53:19;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;5091716;28;20187;-59
2023/04/11 03:55:45;;;;;;;0.05;0.05;;;9.70;99.90;;;;;;5091337;28;20740;-62
2023/04/11 03:58:10;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;5092229;28;20195;-62
2023/04/11 04:00:36;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5091966;28;20682;-62
2023/04/11 04:03:02;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5091453;28;20218;-60
2023/04/11 04:05:27;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5091611;28;20227;-59
2023/04/11 04:07:53;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5091371;28;20255;-59
2023/04/11 04:10:18;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5091460;28;20263;-59
2023/04/11 04:12:44;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5091777;28;20282;-59
2023/04/11 04:15:13;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;5091723;28;20192;-59
2023/04/11 04:17:39;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;5091713;28;20176;-60
2023/04/11 04:20:07;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;5092285;28;20599;-60
2023/04/11 04:22:33;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;5091970;28;20172;-61
2023/04/11 04:24:59;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;5074138;28;20224;-62
2023/04/11 04:27:24;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5091530;28;20220;-62
2023/04/11 04:29:51;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;5092183;28;20172;-63
2023/04/11 04:32:21;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;5091910;28;20204;-63
2023/04/11 04:34:48;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;5072025;28;20192;-64
2023/04/11 04:37:20;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;5073267;28;20176;-63
2023/04/11 04:40:04;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;5091506;28;20176;-63
2023/04/11 04:42:30;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;5091199;28;20542;-63
2023/04/11 04:44:56;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;5091619;28;20215;-63
2023/04/11 04:47:24;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;5073258;28;20168;-62
2023/04/11 04:49:54;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;5091871;28;20180;-63
2023/04/11 04:52:21;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;5091305;28;20306;-63
2023/04/11 04:54:47;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5090510;28;20183;-65
2023/04/11 04:57:12;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5090941;28;20168;-63
2023/04/11 04:59:38;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5091575;28;20752;-63
2023/04/11 05:02:03;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5091239;28;20175;-63
2023/04/11 05:04:30;;;;;;;0.00;0.00;;;9.10;99.90;;;;;;5091366;28;20682;-63
2023/04/11 05:06:56;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5090850;28;20164;-63
2023/04/11 05:09:21;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5091033;28;20191;-63
2023/04/11 05:11:47;;;;;;;0.98;0.63;;;9.10;99.90;;;;;;5090761;28;20195;-62
2023/04/11 05:14:12;;;;;;;0.00;0.00;;;9.10;99.90;;;;;;5091244;28;20720;-63
2023/04/11 05:16:41;;;;;;;0.20;0.20;;;9.10;99.90;;;;;;5090882;28;20167;-64
2023/04/11 05:19:07;;;;;;;0.00;0.00;;;9.00;99.90;;;;;;5090728;28;20210;-62
2023/04/11 05:21:32;;;;;;;0.00;0.00;;;9.00;99.90;;;;;;5091153;28;20172;-62
2023/04/11 05:23:58;;;;;;;0.00;0.00;;;8.90;99.90;;;;;;5090899;28;20265;-62
2023/04/11 05:26:23;;;;;;;0.00;0.00;;;8.90;99.90;;;;;;5090463;28;20233;-62
2023/04/11 05:28:49;;;;;;;0.00;0.00;;;8.90;99.90;;;;;;5090823;28;20312;-62
2023/04/11 05:31:15;;;;;;;0.20;0.20;;;8.80;99.90;;;;;;5090742;28;20176;-62
2023/04/11 05:33:42;;;;;;;0.00;0.00;;;8.80;99.90;;;;;;5090457;28;20699;-62
2023/04/11 05:36:12;;;;;;;0.00;0.00;;;8.80;99.90;;;;;;5090818;28;20266;-61
2023/04/11 05:38:45;;;;;;;0.00;0.00;;;8.80;99.90;;;;;;5086631;28;20176;-61
2023/04/11 05:41:11;;;;;;;0.00;0.00;;;8.80;99.90;;;;;;5086820;28;20264;-61
2023/04/11 05:43:37;;;;;;;0.00;0.00;;;8.80;99.90;;;;;;5090217;28;21601;-61
2023/04/11 05:46:03;;;;;;;0.00;0.00;;;8.70;99.90;;;;;;5090566;28;20651;-60
2023/04/11 05:48:29;;;;;;;0.00;0.00;;;8.80;99.90;;;;;;5090214;28;20175;-61
2023/04/11 05:50:55;;;;;;;0.00;0.00;;;8.80;99.90;;;;;;5090648;28;20180;-59
2023/04/11 05:53:21;;;;;;;0.00;0.00;;;8.80;99.90;;;;;;5084723;28;20654;-59
2023/04/11 05:55:47;;;;;;;0.00;0.00;;;8.80;99.90;;;;;;5089396;28;20184;-59
2023/04/11 05:58:13;;;;;;;0.00;0.00;;;8.80;99.90;;;;;;5089868;28;20180;-59
2023/04/11 06:00:38;;;;;;;0.00;0.00;;;8.80;99.90;;;;;;5090078;28;20814;-59
2023/04/11 06:03:06;;;;;;;0.00;0.00;;;8.80;99.90;;;;;;5071822;28;20537;-59
2023/04/11 06:05:33;;;;;;;0.00;0.00;;;8.90;99.90;;;;;;5071549;28;20223;-58
2023/04/11 06:08:00;;;;;;;0.00;0.00;;;8.90;99.90;;;;;;5073975;28;20219;-59
2023/04/11 06:10:27;;;;;;;0.00;0.00;;;8.90;99.90;;;;;;5093035;28;20183;-59
2023/04/11 06:12:52;;;;;;;0.00;0.00;;;8.90;99.90;;;;;;5093998;28;20267;-59
2023/04/11 06:15:19;;;;;;;0.00;0.00;;;9.00;99.90;;;;;;5093706;28;20585;-59
2023/04/11 06:17:45;;;;;;;0.00;0.00;;;9.00;99.90;;;;;;5094166;28;20207;-59
2023/04/11 06:20:11;;;;;;;0.00;0.00;;;9.00;99.90;;;;;;5093565;28;20219;-58
2023/04/11 06:22:38;;;;;;;0.00;0.00;;;9.10;99.90;;;;;;5093867;28;20264;-58
2023/04/11 06:25:05;;;;;;;0.00;0.00;;;9.10;99.90;;;;;;5093389;28;20215;-58
2023/04/11 06:27:30;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5093543;28;20231;-59
2023/04/11 06:29:56;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5094130;28;20750;-59
2023/04/11 06:32:21;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;5094267;28;20647;-59
2023/04/11 06:34:47;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;5093925;28;20750;-59
2023/04/11 06:37:14;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;5093692;28;20187;-59
2023/04/11 06:39:40;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5093768;28;20240;-59
2023/04/11 06:42:05;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;5094083;28;20251;-60
2023/04/11 06:44:31;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;5093285;28;20215;-59
2023/04/11 06:46:57;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;5093962;28;20183;-59
2023/04/11 06:49:23;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;5093356;28;20180;-59
2023/04/11 06:51:49;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;5093594;28;20533;-59
2023/04/11 06:54:15;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;5075370;28;20176;-59
2023/04/11 06:56:41;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5093667;28;20168;-59
2023/04/11 06:59:07;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;5093265;28;20552;-60
2023/04/11 07:01:36;;;;;;;0.00;0.00;;;11.00;99.90;;;;;;5093287;28;20199;-59
2023/04/11 07:04:02;;;;;;;0.00;0.00;;;11.20;99.90;;;;;;5093082;28;20592;-60
2023/04/11 07:06:28;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;5092526;28;20206;-59
2023/04/11 07:08:53;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;5093358;28;20176;-59
2023/04/11 07:11:19;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;5075293;28;20179;-59
2023/04/11 07:13:46;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;5093542;28;20594;-59
2023/04/11 07:16:11;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;5092602;28;20767;-59
2023/04/11 07:18:37;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;5092926;28;20218;-60
2023/04/11 07:21:02;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;5093611;28;20195;-59
2023/04/11 07:23:28;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;5075255;28;20180;-59
2023/04/11 07:25:54;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;5093634;28;20193;-59
2023/04/11 07:28:20;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;5092720;28;20220;-59
2023/04/11 07:30:46;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;5093539;28;20572;-60
2023/04/11 07:33:12;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;5092975;28;20179;-61
2023/04/11 07:35:38;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;5093254;28;20181;-59
2023/04/11 07:38:03;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;5091925;28;20184;-59
2023/04/11 07:40:30;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;5092912;28;20263;-60
2023/04/11 07:42:55;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;5092651;28;20215;-58
2023/04/11 07:45:21;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;5092913;28;20640;-58
2023/04/11 07:47:48;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;5092816;28;20180;-58
2023/04/11 07:50:13;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;5093034;28;20242;-58
2023/04/11 07:52:39;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;5092752;28;20626;-59
2023/04/11 07:55:05;;;;;;;0.00;0.00;;;11.80;99.90;;;;;;5093055;28;20221;-58
2023/04/11 07:57:30;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;5092388;28;20237;-58
2023/04/11 07:59:59;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;5092940;28;20257;-59
2023/04/11 08:02:24;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;5092450;28;20179;-58
2023/04/11 08:04:50;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;5092732;28;20685;-59
2023/04/11 08:07:15;;;;;;;0.00;0.00;;;11.80;99.90;;;;;;5092395;28;20217;-58
2023/04/11 08:09:41;;;;;;;0.00;0.00;;;11.80;99.90;;;;;;5092741;28;20577;-59
2023/04/11 08:12:09;;;;;;;0.00;0.00;;;11.80;99.90;;;;;;5092380;28;20652;-60
2023/04/11 08:14:35;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;5092511;28;20210;-59
2023/04/11 08:17:01;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;5092158;28;20718;-59
2023/04/11 08:19:27;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;5092430;28;20262;-59
2023/04/11 08:21:52;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;5092058;28;20176;-58
2023/04/11 08:24:18;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;5092014;28;20567;-58
2023/04/11 08:26:44;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;5091282;28;20303;-59
2023/04/11 08:29:10;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;5092026;28;20191;-59
2023/04/11 08:31:36;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;5091978;28;20241;-59
2023/04/11 08:34:02;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;5091935;28;20172;-59
2023/04/11 08:36:28;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;5092098;28;20188;-59
2023/04/11 08:38:55;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;5091683;28;20184;-59
2023/04/11 08:41:21;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;5091842;28;20180;-59
2023/04/11 08:43:47;;;;;;;0.00;0.00;;;13.10;99.90;;;;;;5091980;28;20214;-59
2023/04/11 08:46:13;;;;;;;0.00;0.00;;;13.20;99.40;;;;;;5091315;28;20187;-59
2023/04/11 08:48:38;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;5091451;28;20526;-59
2023/04/11 08:51:05;;;;;;;0.00;0.00;;;13.50;99.10;;;;;;5091443;28;20537;-59
2023/04/11 08:53:35;;;;;;;0.00;0.00;;;13.60;98.40;;;;;;5091089;28;20196;-57
2023/04/11 08:56:02;;;;;;;0.00;0.00;;;13.70;99.10;;;;;;5091809;28;20172;-59
2023/04/11 08:58:27;;;;;;;0.00;0.00;;;13.60;99.20;;;;;;5091558;28;20259;-59
2023/04/11 09:00:53;;;;;;;0.00;0.00;;;13.40;99.40;;;;;;5091494;28;20301;-58
2023/04/11 09:03:18;;;;;;;0.00;0.00;;;13.50;99.60;;;;;;5090832;28;20172;-59
2023/04/11 09:05:45;;;;;;;0.00;0.00;;;13.20;99.30;;;;;;5090954;28;20269;-59
2023/04/11 09:08:13;;;;;;;0.00;0.00;;;13.00;99.10;;;;;;5091380;28;20176;-59
2023/04/11 09:10:39;;;;;;;0.00;0.00;;;13.30;99.20;;;;;;5091283;28;20180;-58
2023/04/11 09:13:22;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;5091342;28;20704;-58
2023/04/11 09:16:03;;;;;;;0.00;0.00;;;14.70;98.90;;;;;;5072756;28;20664;-58
2023/04/11 09:18:34;;;;;;;0.00;0.00;;;15.20;96.90;;;;;;5070999;28;20192;-59
2023/04/11 09:21:02;;;;;;;0.00;0.00;;;15.20;94.40;;;;;;5082059;28;20647;-58
2023/04/11 09:23:28;;;;;;;0.00;0.00;;;15.40;94.50;;;;;;5091148;28;20185;-58
2023/04/11 09:25:54;;;;;;;0.00;0.00;;;15.20;92.40;;;;;;5090281;28;20204;-58
2023/04/11 09:28:19;;;;;;;0.00;0.00;;;15.20;91.00;;;;;;5090719;28;20228;-58
2023/04/11 09:30:50;;;;;;;0.00;0.00;;;15.30;91.70;;;;;;5091219;28;20635;-59
2023/04/11 09:33:20;;;;;;;0.00;0.00;;;15.20;92.90;;;;;;5090952;28;20180;-58
2023/04/11 09:35:50;;;;;;;0.00;0.00;;;14.90;92.10;;;;;;5091197;28;20223;-58
2023/04/11 09:38:30;;;;;;;0.10;0.05;;;15.10;92.10;;;;;;5080556;28;20176;-59
2023/04/11 09:40:57;;;;;;;0.00;0.00;;;15.50;93.00;;;;;;5088186;28;20176;-59
2023/04/11 09:43:22;;;;;;;0.00;0.00;;;15.50;91.70;;;;;;5090954;28;20172;-59
2023/04/11 09:45:49;;;;;;;0.00;0.00;;;15.60;90.90;;;;;;5090786;28;20211;-58
2023/04/11 09:48:15;;;;;;;0.00;0.00;;;15.40;91.20;;;;;;5091015;28;20251;-58
2023/04/11 09:50:41;;;;;;;0.25;0.25;;;15.30;89.00;;;;;;5091141;28;20175;-58
2023/04/11 09:53:09;;;;;;;0.00;0.00;;;14.90;90.30;;;;;;5091020;28;20188;-59
2023/04/11 09:55:38;;;;;;;0.00;0.00;;;15.00;91.30;;;;;;5090861;28;20195;-59
2023/04/11 09:58:05;;;;;;;0.00;0.00;;;15.10;91.30;;;;;;5090897;28;20607;-59
2023/04/11 10:00:31;;;;;;;0.00;0.00;;;15.30;91.00;;;;;;5090591;28;20183;-59
2023/04/11 10:02:57;;;;;;;0.00;0.00;;;15.40;86.20;;;;;;5090845;28;20188;-59
2023/04/11 10:05:27;;;;;;;0.00;0.00;;;15.70;84.30;;;;;;5090696;28;20257;-58
2023/04/11 10:08:20;;;;;;;0.00;0.00;;;15.80;84.40;;;;;;5090827;28;20180;-58
2023/04/11 10:10:46;;;;;;;0.00;0.00;;;15.50;84.50;;;;;;5072583;28;20582;-59
2023/04/11 10:13:36;;;;;;;0.00;0.00;;;15.00;83.60;;;;;;5090569;28;20168;-59
2023/04/11 10:16:10;;;;;;;0.00;0.00;;;14.30;83.50;;;;;;5090312;28;20218;-58
2023/04/11 10:18:36;;;;;;;0.00;0.00;;;13.90;86.90;;;;;;5090630;28;20161;-60
2023/04/11 10:21:03;;;;;;;0.00;0.00;;;13.80;88.40;;;;;;5090552;28;20612;-59
2023/04/11 10:23:28;;;;;;;0.00;0.00;;;13.80;88.80;;;;;;5090231;28;20255;-60
2023/04/11 10:25:59;;;;;;;0.00;0.00;;;13.90;86.60;;;;;;5090379;28;20292;-59
2023/04/11 10:28:37;;;;;;;0.00;0.00;;;13.90;88.00;;;;;;5089960;28;20222;-60
2023/04/11 10:31:04;;;;;;;0.00;0.00;;;13.70;85.90;;;;;;5080915;28;20184;-60
2023/04/11 10:33:31;;;;;;;0.00;0.00;;;13.70;87.20;;;;;;5090545;28;20267;-60
2023/04/11 10:36:09;;;;;;;0.00;0.00;;;13.70;87.70;;;;;;5090094;28;20233;-60
2023/04/11 10:38:41;;;;;;;0.00;0.00;;;13.80;90.30;;;;;;5086981;28;20172;-60
2023/04/11 10:41:24;;;;;;;0.00;0.00;;;14.30;90.60;;;;;;5090255;28;20180;-60
2023/04/11 10:43:50;;;;;;;0.00;0.00;;;14.50;90.10;;;;;;5090416;28;20271;-60
2023/04/11 10:46:25;;;;;;;0.08;0.08;;;14.70;89.50;;;;;;5072187;28;20188;-60
2023/04/11 10:48:58;;;;;;;0.00;0.00;;;15.10;90.20;;;;;;5090504;28;20172;-60
2023/04/11 10:51:25;;;;;;;0.00;0.00;;;15.70;90.60;;;;;;5089952;28;20173;-60
2023/04/11 10:53:51;;;;;;;0.00;0.00;;;16.30;90.30;;;;;;5094124;28;20596;-59
2023/04/11 10:56:56;;;;;;;0.00;0.00;;;17.00;89.80;;;;;;5093560;28;20611;-60
2023/04/11 10:59:30;;;;;;;0.00;0.00;;;17.50;86.20;;;;;;5092636;28;20520;-60
2023/04/11 11:01:57;;;;;;;0.00;0.00;;;18.00;85.30;;;;;;5093499;28;20183;-60
2023/04/11 11:04:36;;;;;;;0.00;0.00;;;18.20;82.40;;;;;;5093546;28;20298;-60
2023/04/11 11:07:03;;;;;;;0.00;0.00;;;17.70;76.50;;;;;;5073810;28;20185;-59
2023/04/11 11:09:30;;;;;;;0.00;0.00;;;17.60;79.40;;;;;;5073486;28;20187;-60
2023/04/11 11:12:12;;;;;;;0.00;0.00;;;17.80;80.50;;;;;;5075192;28;20639;-59
2023/04/11 11:14:45;;;;;;;0.00;0.00;;;17.30;73.10;;;;;;5093191;28;20164;-60
2023/04/11 11:17:12;;;;;;;0.00;0.00;;;17.00;74.50;;;;;;5093674;28;20175;-60
2023/04/11 11:19:43;;;;;;;0.00;0.00;;;17.00;76.00;;;;;;5093225;28;20589;-60
2023/04/11 11:22:16;;;;;;;0.00;0.00;;;16.80;74.90;;;;;;5092932;28;20222;-60
2023/04/11 11:24:41;;;;;;;0.00;0.00;;;16.20;72.90;;;;;;5093414;28;20261;-61
2023/04/11 11:27:21;;;;;;;0.00;0.00;;;15.70;74.10;;;;;;5092785;28;20232;-58
2023/04/11 11:29:46;;;;;;;0.00;0.00;;;15.30;74.30;;;;;;5093046;28;20172;-58
2023/04/11 11:32:28;;;;;;;0.00;0.00;;;14.90;76.50;;;;;;5093318;28;20202;-58
2023/04/11 11:34:54;;;;;;;0.00;0.00;;;14.50;78.60;;;;;;5092770;28;20647;-57
2023/04/11 11:37:20;;;;;;;0.00;0.00;;;14.20;80.20;;;;;;5093115;28;20202;-57
2023/04/11 11:39:47;;;;;;;0.00;0.00;;;14.00;84.80;;;;;;5078896;28;20188;-58
2023/04/11 11:42:13;;;;;;;0.00;0.00;;;13.70;89.20;;;;;;5093059;28;20176;-58
2023/04/11 11:44:39;;;;;;;0.10;0.10;;;13.50;91.70;;;;;;5092175;28;20258;-58
2023/04/11 11:47:15;;;;;;;0.00;0.00;;;13.50;94.00;;;;;;5092752;28;20169;-58
2023/04/11 11:49:46;;;;;;;0.00;0.00;;;13.60;94.50;;;;;;5092955;28;20176;-58
2023/04/11 11:52:33;;;;;;;0.00;0.00;;;13.50;94.70;;;;;;5092385;28;20180;-58
2023/04/11 11:54:58;;;;;;;0.00;0.00;;;13.70;95.00;;;;;;5087727;28;20595;-60
2023/04/11 11:57:24;;;;;;;0.00;0.00;;;14.10;95.70;;;;;;5092372;28;20206;-60
2023/04/11 11:59:55;;;;;;;0.00;0.00;;;14.50;95.90;;;;;;5092413;28;20184;-60
2023/04/11 12:02:25;;;;;;;0.00;0.00;;;14.80;94.80;;;;;;5091402;28;20180;-60
2023/04/11 12:05:03;;;;;;;0.00;0.00;;;15.00;94.00;;;;;;5092419;28;20298;-62
2023/04/11 12:07:37;;;;;;;0.00;0.00;;;15.10;93.40;;;;;;5073650;28;20222;-61
2023/04/11 12:10:08;;;;;;;0.10;0.10;;;14.90;94.10;;;;;;5091937;28;20188;-60
2023/04/11 12:12:38;;;;;;;0.00;0.00;;;15.10;94.00;;;;;;5085705;28;20181;-62
2023/04/11 12:15:17;;;;;;;0.10;0.10;;;15.30;93.40;;;;;;5072985;28;20191;-62
2023/04/11 12:17:48;;;;;;;0.00;0.00;;;15.20;91.20;;;;;;5090381;28;20175;-63
2023/04/11 12:20:16;;;;;;;0.17;0.17;;;15.10;90.70;;;;;;5091907;28;20668;-62
2023/04/11 12:22:42;;;;;;;0.00;0.00;;;15.00;91.10;;;;;;5092136;28;20168;-62
2023/04/11 12:25:14;;;;;;;0.00;0.00;;;15.00;91.90;;;;;;5091667;28;20265;-62
2023/04/11 12:27:41;;;;;;;0.00;0.00;;;15.10;91.20;;;;;;5091816;28;20220;-62
2023/04/11 12:30:08;;;;;;;0.00;0.00;;;15.00;90.30;;;;;;5073598;28;20180;-62
2023/04/11 12:32:34;;;;;;;0.00;0.00;;;14.90;89.10;;;;;;5091655;28;20176;-62
2023/04/11 12:35:01;;;;;;;0.00;0.00;;;14.90;89.60;;;;;;5091867;28;20207;-62
2023/04/11 12:37:27;;;;;;;0.00;0.00;;;14.90;89.70;;;;;;5091470;28;20160;-62
2023/04/11 12:39:53;;;;;;;0.00;0.00;;;15.00;87.60;;;;;;5091095;28;20715;-61
2023/04/11 12:42:18;;;;;;;0.00;0.00;;;15.10;85.40;;;;;;5091501;28;20183;-62
2023/04/11 12:44:45;;;;;;;0.00;0.00;;;15.20;86.80;;;;;;5090982;28;20212;-62
2023/04/11 12:47:11;;;;;;;0.00;0.00;;;15.50;85.20;;;;;;5091109;28;20191;-62
2023/04/11 12:49:37;;;;;;;0.00;0.00;;;15.70;86.30;;;;;;5087922;28;20176;-62
2023/04/11 12:52:02;;;;;;;0.00;0.00;;;15.80;83.60;;;;;;5091552;28;20540;-63