Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/26 00:01:29;;;;;;;6.93;2.63;;;;;;;-2.91;83.43;101812.25;5051462;28;20360;-67
2020/12/26 00:03:55;;;;;;;5.03;2.20;;;;;;;-2.63;84.26;101805.19;5050390;28;20036;-67
2020/12/26 00:06:20;;;;;;;5.87;2.10;;;;;;;-2.55;83.94;101792.72;5051107;28;20071;-67
2020/12/26 00:08:46;;;;;;;4.72;1.90;;;;;;;-2.46;83.61;101798.53;5033857;28;20140;-67
2020/12/26 00:11:13;;;;;;;5.18;2.38;;;;;;;-2.50;83.22;101812.63;5050606;28;20080;-67
2020/12/26 00:13:40;;;;;;;5.68;2.03;;;;;;;-2.60;83.59;101805.09;5051183;28;20060;-67
2020/12/26 00:16:07;;;;;;;4.65;2.15;;;;;;;-2.62;83.78;101806.06;5050121;28;20037;-67
2020/12/26 00:18:33;;;;;;;2.53;1.83;;;;;;;-2.57;85.00;101804.13;5049551;28;20032;-67
2020/12/26 00:20:59;;;;;;;;;;;;;;;-2.53;85.64;101792.66;5051530;28;20037;-67
2020/12/26 00:23:24;;;;;;;3.55;1.90;;;;;;;-2.59;84.90;101798.09;5051085;28;20003;-67
2020/12/26 00:25:49;;;;;;;5.57;2.37;;;;;;;-2.53;85.51;101802.25;5049810;28;20041;-67
2020/12/26 00:28:15;;;;;;;4.60;2.50;;;;;;;-2.57;85.29;101794.53;5051125;28;20181;-67
2020/12/26 00:30:42;;;;;;;3.47;2.08;;;;;;;-2.41;85.52;101799.22;5033530;28;20041;-67
2020/12/26 00:33:07;;;;;;;5.72;2.63;;;;;;;-2.34;85.65;101796.34;5049976;28;20041;-67
2020/12/26 00:35:32;;;;;;;7.05;2.13;;;;;;;-2.38;85.20;101801.75;5049876;28;20039;-68
2020/12/26 00:37:58;;;;;;;7.80;2.70;;;;;;;-2.31;85.37;101799.78;5049900;28;20021;-68
2020/12/26 00:40:23;;;;;;;5.10;2.57;;;;;;;-2.21;85.00;101806.38;5033369;28;20461;-68
2020/12/26 00:42:48;;;;;;;6.10;2.40;;;;;;;-2.27;84.70;101791.75;5051019;28;20111;-68
2020/12/26 00:45:14;;;;;;;7.60;3.40;;;;;;;-2.12;85.12;101790.34;5050025;28;20291;-68
2020/12/26 00:47:39;;;;;;;5.63;2.73;;;;;;;-2.10;84.56;101782.44;5049761;28;20025;-68
2020/12/26 00:50:05;;;;;;;6.38;3.00;;;;;;;-2.04;84.60;101785.66;5050032;28;20164;-68
2020/12/26 00:52:30;;;;;;;8.03;2.53;;;;;;;-2.06;84.11;101778.78;5049872;28;20037;-68
2020/12/26 00:54:55;;;;;;;8.63;2.67;;;;;;;-2.09;84.07;101784.16;5049829;28;20283;-68
2020/12/26 00:57:21;;;;;;;9.18;2.63;;;;;;;-2.13;83.86;101786.03;5049586;28;20056;-68
2020/12/26 00:59:46;;;;;;;11.93;2.58;;;;;;;-2.08;84.26;101785.84;5033187;28;20046;-67
2020/12/26 01:02:13;;;;;;;;;;;;;;;-1.94;84.38;101781.81;5050244;28;20044;-68
2020/12/26 01:04:46;;;;;;;11.45;3.03;;;;;;;-1.97;83.80;101779.34;5034239;28;19962;-68
2020/12/26 01:07:12;;;;;;;8.50;2.30;;;;;;;-1.82;84.65;101779.66;5050399;28;20463;-68
2020/12/26 01:09:37;;;;;;;7.53;2.40;;;;;;;-1.81;83.95;101784.81;5050621;28;20037;-68
2020/12/26 01:12:03;;;;;;;5.80;2.60;;;;;;;-1.91;83.45;101779.09;5049745;28;20045;-68
2020/12/26 01:14:28;;;;;;;6.00;2.13;;;;;;;-2.05;83.44;101775.28;5050596;28;20145;-68
2020/12/26 01:16:53;;;;;;;7.33;2.40;;;;;;;-2.19;83.74;101779.25;5049489;28;20041;-68
2020/12/26 01:19:19;;;;;;;7.75;2.58;;;;;;;-2.24;83.78;101788.19;5049804;28;20099;-68
2020/12/26 01:21:52;;;;;;;6.88;2.60;;;;;;;-2.41;84.30;101800.09;5049544;28;20040;-68
2020/12/26 01:24:21;;;;;;;27.40;3.35;;;;;;;-2.46;84.59;101795.91;5049606;28;20035;-68
2020/12/26 01:26:50;;;;;;;7.15;2.85;;;;;;;-2.55;84.83;101791.88;5049230;28;20459;-68
2020/12/26 01:29:15;;;;;;;6.35;2.65;;;;;;;-2.50;85.62;101794.34;5049632;28;20025;-68
2020/12/26 01:31:42;;;;;;;9.23;3.58;;;;;;;-2.48;86.05;101790.75;5036162;28;20512;-68
2020/12/26 01:34:07;;;;;;;5.10;2.83;;;;;;;-2.27;87.36;101794.38;5036532;28;20048;-68
2020/12/26 01:36:33;;;;;;;6.03;2.65;;;;;;;-2.21;86.91;101796.75;5036189;28;20037;-68
2020/12/26 01:38:58;;;;;;;8.05;3.25;;;;;;;-1.98;87.83;101792.47;5053127;28;20045;-68
2020/12/26 01:41:24;;;;;;;7.88;3.03;;;;;;;-1.94;86.82;101794.91;5053238;28;20366;-68
2020/12/26 01:43:57;;;;;;;8.03;2.87;;;;;;;-2.04;86.56;101787.44;5053103;28;20056;-68
2020/12/26 01:46:26;;;;;;;6.68;3.20;;;;;;;-1.95;87.45;101784.50;5053772;28;20371;-68
2020/12/26 01:48:52;;;;;;;9.85;3.35;;;;;;;-1.71;87.12;101786.22;5053776;28;20106;-68
2020/12/26 01:51:19;;;;;;;7.85;3.58;;;;;;;-1.66;86.63;101777.28;5052970;28;20083;-68
2020/12/26 01:53:47;;;;;;;12.95;4.38;;;;;;;-1.59;86.64;101778.78;5053764;28;20105;-68
2020/12/26 01:56:12;;;;;;;9.65;3.45;;;;;;;-1.47;86.53;101785.31;5052696;28;20072;-68
2020/12/26 01:58:41;;;;;;;6.65;3.42;;;;;;;-1.55;86.03;101785.59;5052900;28;20061;-68
2020/12/26 02:01:06;;;;;;;9.25;3.70;;;;;;;-1.68;85.66;101773.91;5036143;28;20087;-68
2020/12/26 02:03:32;;;;;;;11.17;4.67;;;;;;;-1.78;85.70;101776.00;5053444;28;20068;-68
2020/12/26 02:05:58;;;;;;;8.30;3.72;;;;;;;-1.89;85.57;101767.72;5052515;28;20068;-68
2020/12/26 02:08:23;;;;;;;6.65;2.97;;;;;;;-2.03;85.72;101758.59;5052637;28;20037;-68
2020/12/26 02:10:48;;;;;;;6.78;3.20;;;;;;;-2.09;86.14;101747.50;5052464;28;20037;-68
2020/12/26 02:13:14;;;;;;;13.80;4.37;;;;;;;-2.20;86.27;101745.28;5052457;28;20124;-68
2020/12/26 02:15:39;;;;;;;11.40;3.60;;;;;;;-2.23;86.52;101745.41;5035696;28;20094;-68
2020/12/26 02:18:04;;;;;;;7.30;3.63;;;;;;;-2.21;86.60;101749.66;5053198;28;20179;-68
2020/12/26 02:20:30;;;;;;;13.18;3.78;;;;;;;-2.21;87.08;101740.97;5053428;28;20374;-68
2020/12/26 02:22:55;;;;;;;7.40;3.77;;;;;;;-2.23;87.04;101734.94;5053290;28;20037;-68
2020/12/26 02:25:20;;;;;;;10.27;4.75;;;;;;;-2.27;87.31;101739.44;5053357;28;20097;-68
2020/12/26 02:27:46;;;;;;;5.17;3.33;;;;;;;-2.30;87.27;101734.28;5052993;28;20040;-68
2020/12/26 02:30:11;;;;;;;8.70;3.93;;;;;;;-2.24;87.53;101738.47;5052262;28;20113;-68
2020/12/26 02:32:36;;;;;;;11.80;4.90;;;;;;;-2.26;87.95;101746.38;5052004;28;20183;-68
2020/12/26 02:35:04;;;;;;;10.20;4.87;;;;;;;-2.20;88.21;101732.19;5053022;28;20206;-68
2020/12/26 02:37:29;;;;;;;11.00;4.68;;;;;;;-2.19;88.22;101723.44;5052838;28;20032;-68
2020/12/26 02:39:54;;;;;;;13.23;6.70;;;;;;;-2.22;88.33;101721.81;5051991;28;20375;-68
2020/12/26 02:42:20;;;;;;;12.67;6.97;;;;;;;-2.09;88.67;101710.88;5034585;28;20378;-68
2020/12/26 02:44:45;;;;;;;15.27;7.10;;;;;;;-2.18;88.65;101702.47;5051899;28;20458;-68
2020/12/26 02:47:10;;;;;;;18.63;9.27;;;;;;;-1.95;89.79;101703.34;5052459;28;20029;-68
2020/12/26 02:49:36;;;;;;;16.40;8.53;;;;;;;-1.99;89.07;101688.66;5052837;28;20124;-68
2020/12/26 02:52:01;;;;;;;20.80;10.47;;;;;;;-1.87;89.72;101689.97;5052046;28;20179;-71
2020/12/26 02:54:26;;;;;;;23.10;11.13;;;;;;;-1.76;90.00;101685.16;5052683;28;20408;-71
2020/12/26 02:56:52;;;;;;;36.17;11.77;;;;;;;-1.62;90.06;101693.31;5051454;28;20036;-71
2020/12/26 02:59:17;;;;;;;20.90;10.43;;;;;;;-1.59;90.09;101701.06;5052713;28;20052;-71
2020/12/26 03:01:42;;;;;;;20.80;10.77;;;;;;;-1.63;89.90;101698.66;5051624;28;20032;-71
2020/12/26 03:04:08;;;;;;;17.00;10.50;;;;;;;-1.84;89.87;101689.88;5051619;28;20066;-71
2020/12/26 03:06:33;;;;;;;20.80;10.50;;;;;;;-1.97;89.89;101690.34;5052347;28;20037;-71
2020/12/26 03:08:59;;;;;;;25.55;10.68;;;;;;;-2.00;89.97;101684.34;5051553;28;20056;-71
2020/12/26 03:11:24;;;;;;;20.20;11.70;;;;;;;-2.10;89.99;101681.25;5034939;28;20477;-70
2020/12/26 03:13:50;;;;;;;21.75;12.75;;;;;;;-2.10;90.15;101683.00;5034795;28;20036;-71
2020/12/26 03:16:18;;;;;;;23.50;9.90;;;;;;;-2.10;89.96;101683.00;5052071;28;20378;-71
2020/12/26 03:18:44;;;;;;;21.38;10.20;;;;;;;-2.15;89.89;101676.19;5051205;28;20127;-71
2020/12/26 03:21:09;;;;;;;16.48;9.90;;;;;;;-2.23;89.68;101669.53;5052166;28;20048;-71
2020/12/26 03:23:35;;;;;;;16.02;9.65;;;;;;;-2.22;89.75;101679.09;5051259;28;20044;-71
2020/12/26 03:26:00;;;;;;;19.07;9.80;;;;;;;-2.25;89.71;101674.81;5051856;28;20043;-71
2020/12/26 03:28:25;;;;;;;23.67;12.30;;;;;;;-2.19;90.13;101658.03;5052193;28;20033;-71
2020/12/26 03:30:51;;;;;;;22.67;12.80;;;;;;;-2.09;90.38;101658.53;5051306;28;20056;-71
2020/12/26 03:33:16;;;;;;;20.87;13.40;;;;;;;-2.06;90.31;101668.88;5050816;28;20067;-71
2020/12/26 03:35:41;;;;;;;27.83;14.37;;;;;;;-2.00;90.46;101672.13;5050698;28;20028;-71
2020/12/26 03:38:07;;;;;;;24.40;12.60;;;;;;;-1.98;90.49;101666.84;5050929;28;20059;-71
2020/12/26 03:40:32;;;;;;;29.80;12.67;;;;;;;-1.90;90.46;101664.75;5051823;28;20370;-71
2020/12/26 03:42:57;;;;;;;29.77;14.40;;;;;;;-1.85;90.81;101665.47;5050873;28;20359;-71
2020/12/26 03:45:22;;;;;;;24.70;14.27;;;;;;;-1.79;90.54;101666.97;5050725;28;20459;-71
2020/12/26 03:47:48;;;;;;;42.67;16.80;;;;;;;-1.82;90.56;101647.00;5050414;28;20474;-71
2020/12/26 03:50:13;;;;;;;29.87;14.23;;;;;;;-1.77;90.45;101659.91;5051661;28;20051;-71
2020/12/26 03:52:39;;;;;;;28.70;14.73;;;;;;;-1.83;90.57;101641.81;5050597;28;20347;-71
2020/12/26 03:55:04;;;;;;;28.13;13.27;;;;;;;-1.76;90.49;101645.91;5051620;28;20123;-70
2020/12/26 03:57:29;;;;;;;23.47;13.40;;;;;;;-1.75;90.32;101642.38;5051430;28;20088;-71
2020/12/26 03:59:55;;;;;;;39.83;17.03;;;;;;;-1.72;90.43;101639.63;5051489;28;20127;-71
2020/12/26 04:02:20;;;;;;;31.03;16.50;;;;;;;-1.74;90.43;101642.28;5051420;28;20295;-71
2020/12/26 04:04:45;;;;;;;31.37;16.83;;;;;;;-1.73;90.26;101636.16;5051488;28;20035;-71
2020/12/26 04:07:11;;;;;;;28.83;17.90;;;;;;;-1.76;90.42;101641.50;5033573;28;20047;-71
2020/12/26 04:09:36;;;;;;;25.60;16.93;;;;;;;-1.75;90.39;101638.00;5051447;28;20099;-71
2020/12/26 04:12:01;;;;;;;34.43;17.13;;;;;;;-1.76;90.42;101636.25;5051300;28;20040;-71
2020/12/26 04:14:27;;;;;;;31.07;18.53;;;;;;;-1.77;90.43;101633.72;5050296;28;20307;-71
2020/12/26 04:16:59;;;;;;;28.33;18.13;;;;;;;-1.75;90.41;101624.06;5050001;28;20072;-71
2020/12/26 04:19:26;;;;;;;31.85;17.73;;;;;;;-1.70;90.26;101633.41;5050279;28;20512;-71
2020/12/26 04:21:51;;;;;;;36.20;18.10;;;;;;;-1.73;90.20;101635.31;5051156;28;20040;-71
2020/12/26 04:24:17;;;;;;;33.85;21.10;;;;;;;-1.72;90.41;101637.00;5051172;28;20037;-70
2020/12/26 04:26:42;;;;;;;31.33;17.75;;;;;;;-1.70;90.22;101628.19;5050873;28;20124;-71
2020/12/26 04:29:08;;;;;;;34.97;19.60;;;;;;;-1.68;90.34;101622.03;5050168;28;20037;-71
2020/12/26 04:31:34;;;;;;;33.53;18.65;;;;;;;-1.65;90.34;101619.28;5050966;28;20143;-71
2020/12/26 04:33:59;;;;;;;34.65;17.38;;;;;;;-1.67;89.83;101611.47;5051034;28;20037;-71
2020/12/26 04:36:24;;;;;;;34.30;18.10;;;;;;;-1.69;90.23;101621.16;5050781;28;20044;-71
2020/12/26 04:38:50;;;;;;;36.33;19.17;;;;;;;-1.70;90.15;101615.09;5051139;28;20040;-71
2020/12/26 04:41:18;;;;;;;33.50;19.10;;;;;;;-1.73;90.26;101620.47;5051016;28;20086;-70
2020/12/26 04:43:44;;;;;;;30.40;18.13;;;;;;;-1.67;90.28;101608.03;5050913;28;20029;-71
2020/12/26 04:46:17;;;;;;;28.67;17.55;;;;;;;-1.68;90.14;101607.19;5049436;28;20476;-71
2020/12/26 04:48:49;;;;;;;34.00;18.35;;;;;;;-1.65;89.99;101604.41;5050892;28;20106;-71
2020/12/26 04:51:19;;;;;;;32.15;18.60;;;;;;;-1.64;90.16;101605.28;5050034;28;20051;-71
2020/12/26 04:53:46;;;;;;;36.28;19.73;;;;;;;-1.63;90.07;101604.38;5050848;28;20455;-71
2020/12/26 04:56:12;;;;;;;32.88;20.90;;;;;;;-1.61;89.97;101613.03;5049555;28;20529;-71
2020/12/26 04:58:40;;;;;;;38.05;18.52;;;;;;;-1.59;89.98;101600.69;5050672;28;20124;-71
2020/12/26 05:01:08;;;;;;;30.48;18.35;;;;;;;-1.59;89.82;101600.69;5049927;28;20195;-71
2020/12/26 05:03:35;;;;;;;35.83;19.52;;;;;;;-1.60;89.88;101593.75;5049746;28;20044;-71
2020/12/26 05:06:05;;;;;;;33.63;18.83;;;;;;;-1.63;89.70;101589.50;5051887;28;20051;-71
2020/12/26 05:08:32;;;;;;;30.58;18.33;;;;;;;-1.63;89.70;101583.41;5052176;28;20044;-71
2020/12/26 05:10:57;;;;;;;;;;;;;;;-1.70;89.64;101583.66;5053417;28;20455;-70
2020/12/26 05:13:23;;;;;;;32.25;19.15;;;;;;;-1.72;89.82;101575.00;5051943;28;19921;-71
2020/12/26 05:15:48;;;;;;;33.70;19.40;;;;;;;-1.71;89.82;101583.72;5052764;28;20129;-70
2020/12/26 05:18:13;;;;;;;32.33;18.07;;;;;;;-1.71;89.58;101587.22;5052882;28;20041;-71
2020/12/26 05:20:39;;;;;;;32.20;18.17;;;;;;;-1.64;89.58;101585.19;5052126;28;20036;-71
2020/12/26 05:23:14;;;;;;;30.27;18.70;;;;;;;-1.67;89.49;101584.47;5054128;28;20063;-71
2020/12/26 05:25:41;;;;;;;37.70;19.73;;;;;;;-1.71;89.55;101581.97;5036590;28;20139;-71
2020/12/26 05:28:11;;;;;;;37.03;19.80;;;;;;;-1.70;89.70;101585.44;5053208;28;20145;-71
2020/12/26 05:30:37;;;;;;;39.60;20.38;;;;;;;-1.67;89.66;101579.22;5054436;28;20044;-71
2020/12/26 05:33:04;;;;;;;31.88;18.60;;;;;;;-1.70;89.62;101581.03;5053325;28;20041;-70
2020/12/26 05:35:35;;;;;;;40.95;17.90;;;;;;;-1.66;89.65;101591.38;5053957;28;20481;-71
2020/12/26 05:38:22;;;;;;;30.10;19.50;;;;;;;-1.69;89.55;101587.13;5054030;28;20492;-71
2020/12/26 05:40:56;;;;;;;30.95;17.60;;;;;;;-1.67;89.73;101581.84;5053221;28;20047;-71
2020/12/26 05:43:24;;;;;;;32.85;18.05;;;;;;;-1.66;89.55;101580.91;5053153;28;20107;-71
2020/12/26 05:45:50;;;;;;;37.65;19.52;;;;;;;-1.66;89.46;101587.03;5052846;28;20025;-71
2020/12/26 05:48:18;;;;;;;29.20;17.60;;;;;;;-1.64;89.75;101576.47;5036383;28;20462;-70
2020/12/26 05:50:44;;;;;;;31.00;18.02;;;;;;;-1.60;89.77;101578.03;5053853;28;20075;-71
2020/12/26 05:53:13;;;;;;;32.15;19.17;;;;;;;-1.49;89.93;101581.91;5053778;28;20037;-71
2020/12/26 05:55:43;;;;;;;33.22;17.45;;;;;;;-1.48;89.72;101569.66;5053648;28;20406;-71
2020/12/26 05:58:09;;;;;;;33.05;18.85;;;;;;;-1.44;89.56;101567.78;5052718;28;20033;-71
2020/12/26 06:00:42;;;;;;;;;;;;;;;-1.45;89.63;101569.56;5054246;28;20186;-71
2020/12/26 06:03:27;;;;;;;32.20;19.33;;;;;;;-1.47;89.74;101563.53;5053395;28;20380;-71
2020/12/26 06:06:00;;;;;;;33.67;18.90;;;;;;;-1.44;89.54;101565.16;5053556;28;20412;-71
2020/12/26 06:08:27;;;;;;;31.33;17.33;;;;;;;-1.46;89.41;101564.38;5053648;28;20045;-71
2020/12/26 06:10:56;;;;;;;33.92;19.00;;;;;;;-1.44;89.61;101573.03;5053522;28;20429;-71
2020/12/26 06:13:23;;;;;;;31.88;18.55;;;;;;;-1.35;89.73;101572.63;5053430;28;20083;-71
2020/12/26 06:15:54;;;;;;;33.03;19.02;;;;;;;-1.33;89.63;101563.78;5035535;28;20131;-71
2020/12/26 06:18:21;;;;;;;32.83;19.63;;;;;;;-1.27;89.62;101560.88;5051478;28;20098;-71
2020/12/26 06:20:49;;;;;;;34.40;18.33;;;;;;;-1.32;89.61;101552.38;5052496;28;20370;-71
2020/12/26 06:23:16;;;;;;;31.05;18.10;;;;;;;-1.29;89.50;101561.88;5053313;28;20044;-71
2020/12/26 06:25:44;;;;;;;31.67;17.30;;;;;;;-1.23;89.53;101559.00;5053034;28;20068;-71
2020/12/26 06:28:22;;;;;;;28.70;17.90;;;;;;;-1.23;89.35;101563.41;5053114;28;20032;-71
2020/12/26 06:30:48;;;;;;;34.22;18.33;;;;;;;-1.24;89.37;101559.06;5053214;28;20120;-71
2020/12/26 06:33:14;;;;;;;34.85;19.08;;;;;;;-1.23;89.44;101566.00;5052149;28;20135;-71
2020/12/26 06:35:42;;;;;;;37.63;21.30;;;;;;;-1.27;89.67;101560.03;5052884;28;20144;-71
2020/12/26 06:38:17;;;;;;;33.50;20.55;;;;;;;-1.27;89.68;101560.03;5053103;28;20421;-71
2020/12/26 06:41:04;;;;;;;35.78;18.80;;;;;;;-1.22;89.61;101567.69;5035178;28;20124;-70
2020/12/26 06:43:39;;;;;;;35.72;20.48;;;;;;;-1.27;89.89;101565.28;5052997;28;20035;-71
2020/12/26 06:46:08;;;;;;;43.10;24.23;;;;;;;-1.09;90.23;101566.25;5052651;28;20072;-70
2020/12/26 06:48:36;;;;;;;42.65;25.92;;;;;;;-0.20;91.91;101563.97;5051695;28;20032;-71
2020/12/26 06:51:24;;;;;;;36.90;19.25;;;;;;;-0.52;90.07;101567.16;5052572;28;20362;-71
2020/12/26 06:53:50;;;;;;;33.03;19.05;;;;;;;-0.87;88.83;101574.00;5052733;28;20080;-71
2020/12/26 06:56:34;;;;;;;32.17;18.08;;;;;;;-0.96;89.09;101575.28;5034603;28;20043;-71
2020/12/26 06:59:01;;;;;;;37.63;19.27;;;;;;;-1.07;89.53;101573.13;5052534;28;20102;-71
2020/12/26 07:01:27;;;;;;;37.35;20.55;;;;;;;-1.09;90.00;101568.88;5052420;28;20039;-71
2020/12/26 07:04:11;;;;;;;;;;;;;;;-1.06;90.16;101571.34;5051852;28;20052;-71
2020/12/26 07:06:37;;;;;;;42.97;21.88;;;;;;;-1.07;90.17;101569.66;5051200;28;19924;-71
2020/12/26 07:09:02;;;;;;;38.13;21.20;;;;;;;-1.08;89.95;101560.09;5052392;28;20363;-70
2020/12/26 07:11:28;;;;;;;39.67;21.40;;;;;;;-1.03;90.13;101557.25;5052236;28;20033;-71
2020/12/26 07:13:53;;;;;;;36.10;19.93;;;;;;;-1.00;90.14;101552.75;5052243;28;20394;-70
2020/12/26 07:16:38;;;;;;;32.60;19.00;;;;;;;-0.99;90.35;101543.94;5051994;28;20048;-70
2020/12/26 07:19:22;;;;;;;34.00;19.70;;;;;;;-0.86;90.16;101546.88;5051359;28;20045;-70
2020/12/26 07:21:59;;;;;;;41.20;18.90;;;;;;;-0.86;90.02;101555.59;5051141;28;20045;-71
2020/12/26 07:24:36;;;;;;;34.88;19.73;;;;;;;-0.87;90.03;101559.16;5051950;28;20033;-71
2020/12/26 07:27:17;;;;;;;36.30;18.17;;;;;;;-0.87;90.22;101561.78;5051746;28;20079;-71
2020/12/26 07:30:19;;;;;;;44.13;21.02;;;;;;;-0.82;90.20;101556.31;5034160;28;20083;-71
2020/12/26 07:32:50;;;;;;;34.67;18.77;;;;;;;-0.81;89.99;101549.31;5048805;28;20106;-73
2020/12/26 07:35:17;;;;;;;36.40;19.10;;;;;;;-0.78;90.21;101551.78;5051628;28;20048;-71
2020/12/26 07:37:55;;;;;;;34.78;17.75;;;;;;;-0.79;89.99;101550.09;5050464;28;20055;-71
2020/12/26 07:40:32;;;;;;;34.80;19.70;;;;;;;-0.82;90.00;101552.81;5050666;28;20170;-71
2020/12/26 07:43:00;;;;;;;33.22;17.35;;;;;;;-0.77;90.10;101558.72;5051707;28;20033;-71
2020/12/26 07:45:28;;;;;;;34.85;20.02;;;;;;;-0.76;90.11;101557.81;5050630;28;20043;-71
2020/12/26 07:47:55;;;;;;;33.15;17.10;;;;;;;-0.73;89.99;101555.88;5051162;28;20051;-71
2020/12/26 07:50:23;;;;;;;41.50;17.73;;;;;;;-0.74;90.19;101542.84;5050139;28;20033;-71
2020/12/26 07:52:51;;;;;;;35.53;20.50;;;;;;;-0.72;90.25;101541.03;5049887;28;20041;-72
2020/12/26 07:55:18;;;;;;;32.38;18.50;;;;;;;-0.67;90.22;101539.88;5049593;28;20055;-71
2020/12/26 07:57:44;;;;;;;31.67;18.42;;;;;;;-0.67;90.12;101539.88;5049462;28;20119;-71
2020/12/26 08:00:26;;;;;;;31.67;17.15;;;;;;;-0.62;90.21;101536.19;5048951;28;20048;-71
2020/12/26 08:02:53;;;;;;;32.50;18.13;;;;;;;-0.58;89.98;101549.09;5050016;28;20443;-71
2020/12/26 08:05:24;;;;;;;30.48;18.25;;;;;;;-0.58;89.97;101546.47;5051335;28;20402;-71
2020/12/26 08:07:50;;;;;;;35.28;18.50;;;;;;;-0.60;90.00;101548.31;5050008;28;20041;-71
2020/12/26 08:10:16;;;;;;;36.75;18.05;;;;;;;-0.56;90.14;101547.25;5050262;28;20109;-71
2020/12/26 08:12:52;;;;;;;30.75;16.60;;;;;;;-0.51;90.04;101550.50;5051193;28;20040;-70
2020/12/26 08:15:19;;;;;;;32.08;17.48;;;;;;;-0.51;90.11;101550.50;5050426;28;20058;-70
2020/12/26 08:17:47;;;;;;;31.98;18.30;;;;;;;-0.50;90.05;101557.44;5050121;28;20047;-71
2020/12/26 08:20:13;;;;;;;32.15;16.65;;;;;;;-0.49;90.30;101556.53;5050332;28;20125;-71
2020/12/26 08:22:42;;;;;;;27.13;17.75;;;;;;;-0.48;90.08;101558.22;5050966;28;20057;-71
2020/12/26 08:25:09;;;;;;;34.80;15.77;;;;;;;-0.40;90.25;101551.75;5051185;28;20069;-70
2020/12/26 08:27:35;;;;;;;34.85;16.58;;;;;;;-0.38;90.24;101549.94;5050818;28;20043;-71
2020/12/26 08:30:03;;;;;;;;;;;;;;;-0.38;90.09;101544.69;5050559;28;20450;-70
2020/12/26 08:32:36;;;;;;;37.97;16.88;;;;;;;-0.34;90.50;101535.75;5049868;28;20313;-70
2020/12/26 08:35:03;;;;;;;31.83;16.17;;;;;;;-0.31;90.25;101538.22;5033510;28;20075;-71
2020/12/26 08:37:32;;;;;;;35.72;16.02;;;;;;;-0.27;90.00;101529.28;5050556;28;20041;-71
2020/12/26 08:39:59;;;;;;;28.15;15.35;;;;;;;-0.22;90.36;101519.41;5050336;28;20135;-70
2020/12/26 08:42:27;;;;;;;27.75;13.85;;;;;;;-0.14;90.07;101524.28;5050085;28;20045;-71
2020/12/26 08:44:52;;;;;;;22.38;14.45;;;;;;;-0.11;90.02;101532.88;5050121;28;20095;-70
2020/12/26 08:47:28;;;;;;;24.93;13.80;;;;;;;-0.07;90.03;101533.53;5050140;28;20025;-71
2020/12/26 08:49:54;;;;;;;25.27;14.95;;;;;;;-0.04;89.93;101528.16;5049795;28;20029;-71
2020/12/26 08:52:26;;;;;;;23.00;14.38;;;;;;;-0.04;89.84;101530.78;5050831;28;20063;-71
2020/12/26 08:55:05;;;;;;;19.67;12.45;;;;;;;-0.06;89.87;101517.72;5050737;28;20029;-71
2020/12/26 08:57:31;;;;;;;23.60;13.70;;;;;;;-0.05;89.79;101522.06;5049418;28;20064;-71
2020/12/26 09:00:15;;;;;;;23.65;14.38;;;;;;;0.04;89.79;101526.00;5049869;28;20064;-71
2020/12/26 09:02:51;;;;;;;24.73;13.10;;;;;;;0.06;89.82;101525.94;5050661;28;20053;-70
2020/12/26 09:05:30;;;;;;;29.23;12.75;;;;;;;0.10;89.73;101519.63;5050654;28;20455;-71
2020/12/26 09:08:07;;;;;;;23.88;13.82;;;;;;;0.14;89.82;101510.63;5049578;28;20119;-71
2020/12/26 09:10:37;;;;;;;21.27;11.88;;;;;;;0.14;89.74;101508.88;5049543;28;20443;-71
2020/12/26 09:13:05;;;;;;;23.90;12.13;;;;;;;0.16;89.58;101503.53;5050560;28;20091;-71
2020/12/26 09:16:02;;;;;;;26.08;11.98;;;;;;;0.24;89.56;101505.81;5049695;28;20045;-70
2020/12/26 09:18:28;;;;;;;20.60;11.60;;;;;;;0.21;89.46;101506.78;5049651;28;20037;-70
2020/12/26 09:21:00;;;;;;;22.27;10.77;;;;;;;0.30;89.46;101508.09;5050564;28;20044;-70
2020/12/26 09:23:34;;;;;;;24.55;10.05;;;;;;;0.30;89.48;101502.84;5050468;28;20442;-71
2020/12/26 09:26:11;;;;;;;20.30;11.10;;;;;;;0.31;89.33;101499.31;5049088;28;20033;-71
2020/12/26 09:28:48;;;;;;;20.77;10.50;;;;;;;0.29;89.39;101494.13;5049360;28;20098;-70
2020/12/26 09:31:14;;;;;;;18.38;10.30;;;;;;;0.33;89.23;101494.81;5050683;28;20036;-70
2020/12/26 09:33:41;;;;;;;20.83;10.80;;;;;;;0.41;89.39;101490.84;5049148;28;20057;-70
2020/12/26 09:36:12;;;;;;;17.67;9.65;;;;;;;0.48;89.09;101487.94;5050242;28;20041;-70
2020/12/26 09:38:39;;;;;;;14.05;8.18;;;;;;;0.49;88.72;101476.47;5050477;28;20040;-71
2020/12/26 09:41:12;;;;;;;16.33;9.38;;;;;;;0.48;88.92;101474.78;5049519;28;20355;-71
2020/12/26 09:43:37;;;;;;;17.77;9.52;;;;;;;0.42;88.64;101470.69;5050383;28;20041;-71
2020/12/26 09:46:03;;;;;;;24.37;9.27;;;;;;;0.45;88.75;101469.72;5049727;28;20043;-70
2020/12/26 09:48:29;;;;;;;20.15;9.65;;;;;;;0.40;88.85;101469.94;5032953;28;20339;-71
2020/12/26 09:50:54;;;;;;;16.40;8.60;;;;;;;0.49;88.82;101463.34;5050762;28;20069;-71
2020/12/26 09:53:19;;;;;;;16.67;8.70;;;;;;;0.48;89.04;101465.13;5052902;28;20323;-70
2020/12/26 09:55:45;;;;;;;14.87;8.40;;;;;;;0.54;88.87;101456.06;5052397;28;20079;-70
2020/12/26 09:58:10;;;;;;;18.03;8.20;;;;;;;0.58;88.69;101463.69;5053836;28;20036;-70
2020/12/26 10:00:35;;;;;;;13.67;8.23;;;;;;;0.61;88.64;101455.69;5053534;28;20033;-70
2020/12/26 10:03:01;;;;;;;16.03;7.53;;;;;;;0.67;88.61;101456.28;5052546;28;20079;-70
2020/12/26 10:05:26;;;;;;;19.95;9.02;;;;;;;0.65;88.56;101445.84;5053488;28;20040;-70
2020/12/26 10:07:51;;;;;;;13.57;8.97;;;;;;;0.64;88.44;101436.28;5053576;28;20474;-70
2020/12/26 10:10:17;;;;;;;12.50;7.47;;;;;;;0.68;88.50;101427.28;5052568;28;20076;-70
2020/12/26 10:12:42;;;;;;;13.73;7.07;;;;;;;0.72;88.33;101426.19;5035909;28;20099;-71
2020/12/26 10:15:07;;;;;;;13.83;7.23;;;;;;;0.79;87.96;101419.66;5052292;28;20033;-70
2020/12/26 10:17:33;;;;;;;17.87;7.90;;;;;;;0.76;88.06;101405.84;5053287;28;20032;-70
2020/12/26 10:19:58;;;;;;;12.37;7.57;;;;;;;0.74;87.99;101405.91;5052299;28;20413;-70
2020/12/26 10:22:23;;;;;;;20.30;8.33;;;;;;;0.71;87.98;101400.84;5053530;28;20025;-70
2020/12/26 10:24:49;;;;;;;11.87;7.23;;;;;;;0.69;88.17;101396.59;5053187;28;20048;-70
2020/12/26 10:27:14;;;;;;;17.63;7.60;;;;;;;0.69;88.30;101386.94;5052217;28;20049;-70
2020/12/26 10:29:39;;;;;;;13.87;7.90;;;;;;;0.76;88.02;101396.19;5052183;28;20040;-70
2020/12/26 10:32:05;;;;;;;16.37;8.20;;;;;;;0.77;88.02;101381.25;5053094;28;20102;-70
2020/12/26 10:34:30;;;;;;;17.23;7.80;;;;;;;0.79;88.14;101380.22;5052021;28;20033;-70
2020/12/26 10:36:56;;;;;;;17.67;7.60;;;;;;;0.83;88.11;101383.53;5052689;28;20040;-70
2020/12/26 10:39:21;;;;;;;21.73;8.17;;;;;;;0.87;88.06;101378.94;5053113;28;20045;-70
2020/12/26 10:41:47;;;;;;;14.93;8.80;;;;;;;0.92;88.22;101369.06;5052935;28;20306;-71
2020/12/26 10:44:13;;;;;;;20.17;8.20;;;;;;;0.96;87.96;101365.31;5052987;28;20064;-71
2020/12/26 10:46:40;;;;;;;16.73;8.20;;;;;;;1.01;87.86;101369.38;5051568;28;20040;-71
2020/12/26 10:49:06;;;;;;;13.40;8.00;;;;;;;0.93;87.66;101368.94;5052015;28;20056;-70
2020/12/26 10:51:31;;;;;;;15.27;7.67;;;;;;;1.01;87.81;101373.81;5051855;28;20074;-71
2020/12/26 10:53:56;;;;;;;15.67;7.70;;;;;;;1.05;87.89;101386.69;5051739;28;20060;-70
2020/12/26 10:56:22;;;;;;;12.23;7.73;;;;;;;1.11;87.74;101385.50;5052355;28;20039;-71
2020/12/26 10:58:47;;;;;;;18.57;7.83;;;;;;;1.12;87.74;101378.44;5052607;28;20036;-71
2020/12/26 11:01:12;;;;;;;16.80;7.87;;;;;;;1.15;87.95;101375.66;5051596;28;20044;-70
2020/12/26 11:03:38;;;;;;;14.03;7.57;;;;;;;1.19;87.62;101364.00;5051746;28;20029;-70
2020/12/26 11:06:03;;;;;;;14.50;7.37;;;;;;;1.25;87.63;101361.03;5052214;28;20095;-70
2020/12/26 11:08:28;;;;;;;14.77;7.63;;;;;;;1.18;87.49;101347.41;5051625;28;20213;-71
2020/12/26 11:10:54;;;;;;;19.70;8.57;;;;;;;1.20;87.66;101357.84;5051506;28;20465;-70
2020/12/26 11:13:19;;;;;;;13.87;7.67;;;;;;;1.21;87.70;101349.84;5051297;28;20494;-70
2020/12/26 11:15:44;;;;;;;22.77;8.47;;;;;;;1.21;87.70;101336.69;5051032;28;20367;-70
2020/12/26 11:18:10;;;;;;;19.37;7.90;;;;;;;1.20;87.62;101326.28;5051346;28;20133;-70
2020/12/26 11:20:35;;;;;;;9.93;7.63;;;;;;;1.20;87.74;101321.84;5052334;28;20466;-71