Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/17 05:37:35;;;;;;;4.85;3.28;;;23.40;64.20;;;;;;6118297;28;88057;-70
2022/04/17 05:40:41;;;;;;;3.65;3.30;;;23.40;64.30;;;;;;6124628;28;89125;-71
2022/04/17 05:43:43;;;;;;;3.40;3.10;;;23.40;64.40;;;;;;6120501;28;89886;-71
2022/04/17 05:46:45;;;;;;;3.50;3.20;;;23.50;64.40;;;;;;6121156;28;89407;-72
2022/04/17 05:49:47;;;;;;;3.50;3.20;;;23.40;64.40;;;;;;6127423;28;89082;-72
2022/04/17 05:52:51;;;;;;;3.50;3.20;;;23.40;64.40;;;;;;6111436;28;87777;-72
2022/04/17 05:55:53;;;;;;;3.78;3.47;;;23.40;64.50;;;;;;6124031;28;89569;-71
2022/04/17 05:58:56;;;;;;;4.32;3.28;;;23.50;64.30;;;;;;6128323;28;89525;-71
2022/04/17 06:01:58;;;;;;;3.63;3.33;;;23.50;64.30;;;;;;6132987;28;87812;-71
2022/04/17 06:05:00;;;;;;;4.28;3.17;;;23.50;64.30;;;;;;6128551;28;87482;-70
2022/04/17 06:08:04;;;;;;;3.80;3.20;;;23.50;64.40;;;;;;6124028;28;87935;-72
2022/04/17 06:11:06;;;;;;;4.03;3.20;;;23.50;64.50;;;;;;6121303;28;89038;-72
2022/04/17 06:14:07;;;;;;;3.38;3.08;;;23.40;64.60;;;;;;6130781;28;90030;-71
2022/04/17 06:17:10;;;;;;;3.75;3.33;;;23.50;64.80;;;;;;6133182;28;89167;-71
2022/04/17 06:20:14;;;;;;;4.20;3.20;;;23.50;64.90;;;;;;6134587;28;89164;-71
2022/04/17 06:23:17;;;;;;;3.30;3.00;;;23.50;64.90;;;;;;6122478;28;88819;-71
2022/04/17 06:26:19;;;;;;;5.22;3.30;;;23.50;64.90;;;;;;6130791;28;89177;-71
2022/04/17 06:29:21;;;;;;;3.80;3.50;;;23.50;65.00;;;;;;6135941;28;88999;-71
2022/04/17 06:32:23;;;;;;;3.60;3.17;;;23.50;67.10;;;;;;6134359;28;89071;-72
2022/04/17 06:35:25;;;;;;;3.97;3.13;;;23.50;67.30;;;;;;6132114;28;88440;-71
2022/04/17 06:38:29;;;;;;;6.10;3.25;;;23.50;66.40;;;;;;6133353;28;89385;-72
2022/04/17 06:41:31;;;;;;;5.72;3.38;;;23.50;66.40;;;;;;6120408;28;88975;-72
2022/04/17 06:44:34;;;;;;;5.38;3.08;;;23.50;66.90;;;;;;6124941;28;90278;-73
2022/04/17 06:47:36;;;;;;;3.40;3.08;;;23.50;66.90;;;;;;6126974;28;88967;-71
2022/04/17 06:50:38;;;;;;;3.42;3.10;;;23.50;67.10;;;;;;6126768;28;91260;-72
2022/04/17 06:53:42;;;;;;;4.60;2.78;;;23.60;67.40;;;;;;6128309;28;88886;-72
2022/04/17 06:56:44;;;;;;;4.60;2.80;;;23.60;67.10;;;;;;6131531;28;87960;-70
2022/04/17 06:59:48;;;;;;;3.20;2.90;;;23.60;66.90;;;;;;6126033;28;88200;-70
2022/04/17 07:02:51;;;;;;;6.43;3.33;;;23.60;66.90;;;;;;6135674;28;89078;-69
2022/04/17 07:05:53;;;;;;;4.05;3.00;;;23.70;66.90;;;;;;6126924;28;88694;-70
2022/04/17 07:08:57;;;;;;;3.15;2.85;;;23.70;66.90;;;;;;6125635;28;89082;-71
2022/04/17 07:11:58;;;;;;;3.45;2.92;;;23.70;66.60;;;;;;6119245;28;89393;-70
2022/04/17 07:15:01;;;;;;;3.90;2.70;;;23.80;66.70;;;;;;6111287;28;90043;-71
2022/04/17 07:18:03;;;;;;;3.33;2.92;;;23.70;66.80;;;;;;6126105;28;89392;-71
2022/04/17 07:21:05;;;;;;;3.13;2.88;;;23.80;66.90;;;;;;6135821;28;89043;-72
2022/04/17 07:24:08;;;;;;;2.80;2.55;;;23.80;66.80;;;;;;6127483;28;89037;-70
2022/04/17 07:27:14;;;;;;;3.08;2.78;;;23.80;66.90;;;;;;6136146;28;89431;-70
2022/04/17 07:30:18;;;;;;;2.97;2.70;;;23.90;67.20;;;;;;6135357;28;88328;-73
2022/04/17 07:33:20;;;;;;;4.53;3.00;;;23.80;67.80;;;;;;6134751;28;89059;-73
2022/04/17 07:36:22;;;;;;;3.25;2.95;;;23.80;67.40;;;;;;6137604;28;88315;-73
2022/04/17 07:39:25;;;;;;;2.83;2.60;;;23.80;67.10;;;;;;6129400;28;89387;-74
2022/04/17 07:42:28;;;;;;;3.22;2.92;;;23.90;66.60;;;;;;6132544;28;89101;-72
2022/04/17 07:45:31;;;;;;;2.80;2.60;;;23.80;66.30;;;;;;6135189;28;90220;-73
2022/04/17 07:48:33;;;;;;;3.03;2.72;;;23.80;66.20;;;;;;6128198;28;87960;-74
2022/04/17 07:51:36;;;;;;;3.30;2.70;;;23.80;66.20;;;;;;6120894;28;89090;-75
2022/04/17 07:54:40;;;;;;;2.78;2.47;;;23.80;63.80;;;;;;6126933;28;88838;-74
2022/04/17 08:01:11;;;;;;;5.40;2.83;;;23.80;62.40;;;;;;6120672;28;88622;-74
2022/04/17 08:04:13;;;;;;;4.57;2.78;;;23.80;62.80;;;;;;6131345;28;89404;-73
2022/04/17 08:07:15;;;;;;;4.07;2.80;;;23.80;64.00;;;;;;6131399;28;88579;-71
2022/04/17 08:10:19;;;;;;;4.47;2.63;;;23.80;62.90;;;;;;6116130;28;89178;-72
2022/04/17 08:13:21;;;;;;;3.35;2.55;;;23.70;61.70;;;;;;6134365;28;89088;-72
2022/04/17 08:16:23;;;;;;;2.92;2.72;;;23.80;59.10;;;;;;6121494;28;90162;-73
2022/04/17 08:19:25;;;;;;;3.10;2.80;;;23.70;57.30;;;;;;6124673;28;88994;-74
2022/04/17 08:22:27;;;;;;;3.20;2.90;;;23.60;55.50;;;;;;6123335;28;89295;-73
2022/04/17 08:25:32;;;;;;;2.95;2.55;;;23.60;52.70;;;;;;6120714;28;89440;-72
2022/04/17 08:28:53;;;;;;;3.45;3.15;;;23.50;51.00;;;;;;6117661;28;88729;-71
2022/04/17 08:31:55;;;;;;;3.28;2.92;;;23.40;50.00;;;;;;6121450;28;89736;-73
2022/04/17 08:34:57;;;;;;;3.78;2.70;;;23.20;49.40;;;;;;6131117;28;89104;-72
2022/04/17 08:38:00;;;;;;;3.38;2.92;;;23.20;49.80;;;;;;6134601;28;88407;-72
2022/04/17 08:41:06;;;;;;;3.47;2.60;;;23.10;50.60;;;;;;6133749;28;88940;-72
2022/04/17 08:44:08;;;;;;;3.05;2.50;;;23.10;49.90;;;;;;6117236;28;88979;-71
2022/04/17 08:47:10;;;;;;;3.03;2.40;;;23.00;49.40;;;;;;6117445;28;88959;-72
2022/04/17 08:50:14;;;;;;;3.60;2.50;;;22.90;48.60;;;;;;6111158;28;89131;-72
2022/04/17 08:53:18;;;;;;;2.70;2.50;;;22.90;48.30;;;;;;6121711;28;88861;-72
2022/04/17 08:56:21;;;;;;;3.45;2.10;;;22.80;47.90;;;;;;6120867;28;89178;-72
2022/04/17 08:59:23;;;;;;;2.72;2.42;;;22.70;48.60;;;;;;6126324;28;89064;-72
2022/04/17 09:02:25;;;;;;;2.80;2.50;;;22.70;49.00;;;;;;6120760;28;89219;-72
2022/04/17 09:05:28;;;;;;;3.25;2.65;;;22.60;47.70;;;;;;6120835;28;89542;-72
2022/04/17 09:08:30;;;;;;;3.38;2.40;;;22.50;47.70;;;;;;6120237;28;87531;-72
2022/04/17 09:11:35;;;;;;;2.80;2.20;;;22.40;47.80;;;;;;6122131;28;89185;-71
2022/04/17 09:14:38;;;;;;;2.97;2.25;;;22.40;48.20;;;;;;6117885;28;89337;-70
2022/04/17 09:17:40;;;;;;;2.88;2.30;;;22.40;48.40;;;;;;6120077;28;88952;-70
2022/04/17 09:20:46;;;;;;;2.85;2.40;;;22.40;49.20;;;;;;6119379;28;89072;-69
2022/04/17 09:23:48;;;;;;;2.70;2.50;;;22.30;49.80;;;;;;6116558;28;89303;-69
2022/04/17 09:26:54;;;;;;;3.75;2.47;;;22.40;50.00;;;;;;6113999;28;89250;-69
2022/04/17 09:29:56;;;;;;;3.05;2.30;;;22.40;50.00;;;;;;6114978;28;89090;-68
2022/04/17 09:32:59;;;;;;;2.58;2.30;;;22.40;50.10;;;;;;6121554;28;89342;-68
2022/04/17 09:36:01;;;;;;;3.25;2.20;;;22.50;50.50;;;;;;6113449;28;89174;-68
2022/04/17 09:39:14;;;;;;;2.83;2.20;;;22.50;50.60;;;;;;6122481;28;88606;-71
2022/04/17 09:42:22;;;;;;;3.05;2.20;;;22.50;50.80;;;;;;6127287;28;89062;-68
2022/04/17 09:45:24;;;;;;;2.67;2.42;;;22.50;50.90;;;;;;6116281;28;89084;-73
2022/04/17 09:48:29;;;;;;;3.22;2.22;;;22.50;52.10;;;;;;6113337;28;89277;-72
2022/04/17 09:51:32;;;;;;;3.60;2.00;;;22.60;53.50;;;;;;6120308;28;89319;-71
2022/04/17 09:54:34;;;;;;;2.30;2.00;;;22.60;53.90;;;;;;6129924;28;89533;-72
2022/04/17 09:57:39;;;;;;;4.28;2.15;;;22.60;54.20;;;;;;6120738;28;89082;-72
2022/04/17 10:00:42;;;;;;;4.18;2.05;;;22.70;55.40;;;;;;6130580;28;87872;-75
2022/04/17 10:03:44;;;;;;;4.43;2.10;;;22.70;55.50;;;;;;6114489;28;89105;-72
2022/04/17 10:06:47;;;;;;;11.23;5.88;;;22.70;55.70;;;;;;6129877;28;89054;-71
2022/04/17 10:09:50;;;;;;;13.77;3.80;;;22.80;62.00;;;;;;6137465;28;88782;-69
2022/04/17 10:12:54;;;;;;;7.22;2.88;;;22.80;63.10;;;;;;6134720;28;89087;-70
2022/04/17 10:16:00;;;;;;;5.90;3.10;;;22.90;58.60;;;;;;6116086;28;89050;-70
2022/04/17 10:19:06;;;;;;;8.68;3.20;;;22.90;57.60;;;;;;6123092;28;90132;-71
2022/04/17 10:22:10;;;;;;;10.77;3.60;;;22.90;57.60;;;;;;6127052;28;89204;-70
2022/04/17 10:25:12;;;;;;;7.30;3.40;;;23.00;57.70;;;;;;6137935;28;87974;-70
2022/04/17 10:28:18;;;;;;;7.13;3.40;;;23.00;57.90;;;;;;6135221;28;89201;-70
2022/04/17 10:31:20;;;;;;;7.63;3.38;;;23.00;58.00;;;;;;6135646;28;89067;-70
2022/04/17 10:34:50;;;;;;;6.32;3.05;;;23.00;58.10;;;;;;6131286;28;89430;-71
2022/04/17 10:38:26;;;;;;;8.38;3.30;;;23.00;58.10;;;;;;6114050;28;88289;-70
2022/04/17 10:41:29;;;;;;;8.18;3.20;;;23.10;58.30;;;;;;6124127;28;88280;-71
2022/04/17 10:44:37;;;;;;;10.65;3.95;;;23.10;58.40;;;;;;6131742;28;89107;-71
2022/04/17 10:47:39;;;;;;;12.18;4.25;;;23.10;59.20;;;;;;6128618;28;89685;-70
2022/04/17 10:50:50;;;;;;;18.70;6.28;;;23.10;58.90;;;;;;6127717;28;89889;-71
2022/04/17 10:54:04;;;;;;;13.73;6.15;;;23.10;59.60;;;;;;6130999;28;89089;-70
2022/04/17 10:57:09;;;;;;;10.23;4.20;;;23.10;60.50;;;;;;6120385;28;89066;-72
2022/04/17 11:00:33;;;;;;;11.52;4.28;;;23.10;59.40;;;;;;6114272;28;88826;-71
2022/04/17 11:03:35;;;;;;;10.85;3.97;;;23.20;59.50;;;;;;6113325;28;89228;-71
2022/04/17 11:06:37;;;;;;;9.43;3.88;;;23.10;59.60;;;;;;6124325;28;89153;-71
2022/04/17 11:09:42;;;;;;;8.82;3.72;;;23.20;60.00;;;;;;6129667;28;88114;-72
2022/04/17 11:12:48;;;;;;;10.23;4.10;;;23.20;59.90;;;;;;6112170;28;88650;-72
2022/04/17 11:15:55;;;;;;;7.55;3.45;;;23.20;60.20;;;;;;6128331;28;89118;-71
2022/04/17 11:18:58;;;;;;;10.32;3.70;;;23.20;59.90;;;;;;6135078;28;89089;-72
2022/04/17 11:22:03;;;;;;;9.65;4.07;;;23.30;60.10;;;;;;6133644;28;90034;-72
2022/04/17 11:25:08;;;;;;;12.32;3.67;;;23.30;70.60;;;;;;6123869;28;89421;-72
2022/04/17 11:28:36;;;;;;;7.82;3.60;;;23.40;67.90;;;;;;6126174;28;89054;-71
2022/04/17 11:31:40;;;;;;;9.60;3.55;;;23.50;66.10;;;;;;6124370;28;89653;-72
2022/04/17 11:34:42;;;;;;;7.18;3.30;;;23.60;66.40;;;;;;6134613;28;87998;-73
2022/04/17 11:37:53;;;;;;;6.47;3.47;;;23.60;65.90;;;;;;6112628;28;89174;-72
2022/04/17 11:40:55;;;;;;;9.25;3.40;;;23.60;65.60;;;;;;6119609;28;89075;-72
2022/04/17 11:44:01;;;;;;;7.13;3.50;;;23.60;65.20;;;;;;6125367;28;88365;-72
2022/04/17 11:47:06;;;;;;;6.20;3.35;;;23.60;65.00;;;;;;6135559;28;88998;-72
2022/04/17 11:50:10;;;;;;;7.90;3.35;;;23.60;64.00;;;;;;6129606;28;89050;-73
2022/04/17 11:53:14;;;;;;;6.97;2.97;;;23.60;63.20;;;;;;6136321;28;90102;-73
2022/04/17 11:56:16;;;;;;;7.22;3.10;;;23.60;62.50;;;;;;6123451;28;89166;-72
2022/04/17 11:59:18;;;;;;;6.82;3.20;;;23.60;62.60;;;;;;6121867;28;89137;-73
2022/04/17 12:02:22;;;;;;;6.05;2.88;;;23.60;62.50;;;;;;6123917;28;87948;-72
2022/04/17 12:05:26;;;;;;;4.90;2.78;;;23.60;62.60;;;;;;6124940;28;89319;-73
2022/04/17 12:08:33;;;;;;;7.05;3.33;;;23.60;62.70;;;;;;6134284;28;89090;-72
2022/04/17 12:11:39;;;;;;;6.25;2.90;;;23.60;62.60;;;;;;6120363;28;89334;-72
2022/04/17 12:14:43;;;;;;;8.50;3.10;;;23.60;62.50;;;;;;6125422;28;88087;-71
2022/04/17 12:17:46;;;;;;;5.68;2.72;;;23.60;62.50;;;;;;6130816;28;88745;-72
2022/04/17 12:20:58;;;;;;;4.65;2.65;;;23.60;62.70;;;;;;6135315;28;88950;-73
2022/04/17 12:24:00;;;;;;;5.55;2.47;;;23.70;62.50;;;;;;6133507;28;90016;-72
2022/04/17 12:27:03;;;;;;;5.53;2.60;;;23.70;62.40;;;;;;6136276;28;89075;-72
2022/04/17 12:30:06;;;;;;;3.83;2.20;;;23.70;62.50;;;;;;6134036;28;89454;-72
2022/04/17 12:33:23;;;;;;;5.32;2.78;;;23.70;62.40;;;;;;6132610;28;88068;-72
2022/04/17 12:36:29;;;;;;;5.50;2.67;;;23.70;62.60;;;;;;6135509;28;89402;-72
2022/04/17 12:39:34;;;;;;;4.93;2.50;;;23.70;62.50;;;;;;6135226;28;89254;-73
2022/04/17 12:42:36;;;;;;;5.32;2.58;;;23.70;62.50;;;;;;6133697;28;89042;-72
2022/04/17 12:45:51;;;;;;;5.20;2.50;;;23.70;62.50;;;;;;6123567;28;88331;-72
2022/04/17 12:49:06;;;;;;;5.13;2.65;;;23.70;62.70;;;;;;6126017;28;89098;-72
2022/04/17 12:52:09;;;;;;;4.82;2.55;;;23.70;62.60;;;;;;6131920;28;89189;-72
2022/04/17 12:55:13;;;;;;;4.28;2.53;;;23.70;62.60;;;;;;6118040;28;89964;-71
2022/04/17 12:58:15;;;;;;;4.07;2.45;;;23.70;62.70;;;;;;6123149;28;89043;-72
2022/04/17 13:01:21;;;;;;;3.83;2.30;;;23.70;62.80;;;;;;6123358;28;89039;-71
2022/04/17 13:04:25;;;;;;;2.75;2.00;;;23.70;62.70;;;;;;6109751;28;89131;-72
2022/04/17 13:07:34;;;;;;;3.95;2.20;;;23.70;62.70;;;;;;6110907;28;88645;-71
2022/04/17 13:10:37;;;;;;;5.20;2.30;;;23.70;62.70;;;;;;6118105;28;89359;-71
2022/04/17 13:13:39;;;;;;;2.72;2.20;;;23.70;62.90;;;;;;6115039;28;89450;-72
2022/04/17 13:16:50;;;;;;;4.53;2.35;;;23.60;63.00;;;;;;6128203;28;87174;-71
2022/04/17 13:19:53;;;;;;;3.53;2.10;;;23.70;62.90;;;;;;6119867;28;89180;-72
2022/04/17 13:22:56;;;;;;;3.38;2.00;;;23.60;63.00;;;;;;6130769;28;89196;-72
2022/04/17 13:25:58;;;;;;;3.63;2.40;;;23.60;63.10;;;;;;6112480;28;90111;-73
2022/04/17 13:29:00;;;;;;;3.67;2.25;;;23.60;63.00;;;;;;6115127;28;89448;-72
2022/04/17 13:32:03;;;;;;;3.20;2.00;;;23.60;63.50;;;;;;6112710;28;89146;-73
2022/04/17 13:35:08;;;;;;;3.03;2.03;;;23.60;63.80;;;;;;6125575;28;89260;-71
2022/04/17 13:38:13;;;;;;;3.70;2.50;;;23.60;63.90;;;;;;6130694;28;89056;-72
2022/04/17 13:41:17;;;;;;;2.97;2.25;;;23.60;62.20;;;;;;6125265;28;89044;-72
2022/04/17 13:44:19;;;;;;;3.30;2.55;;;23.60;61.90;;;;;;6117996;28;89179;-72
2022/04/17 13:47:21;;;;;;;4.93;2.40;;;23.60;62.70;;;;;;6116759;28;88321;-72
2022/04/17 13:50:25;;;;;;;4.00;2.30;;;23.60;62.90;;;;;;6111752;28;89049;-72
2022/04/17 13:53:27;;;;;;;4.57;2.20;;;23.50;63.00;;;;;;6115628;28;89189;-73
2022/04/17 13:56:29;;;;;;;4.43;2.17;;;23.60;63.30;;;;;;6116826;28;90079;-72
2022/04/17 13:59:32;;;;;;;3.28;2.30;;;23.60;63.40;;;;;;6130373;28;89023;-72
2022/04/17 14:02:34;;;;;;;5.50;2.42;;;23.60;63.50;;;;;;6110622;28;89416;-72
2022/04/17 14:05:37;;;;;;;6.03;2.33;;;23.50;63.60;;;;;;6129673;28;89201;-73
2022/04/17 14:08:40;;;;;;;4.43;2.15;;;23.50;63.80;;;;;;6119770;28;89294;-72
2022/04/17 14:11:43;;;;;;;3.78;2.20;;;23.50;64.00;;;;;;6133118;28;89383;-73
2022/04/17 14:14:46;;;;;;;4.65;2.38;;;23.50;64.10;;;;;;6129453;28;89182;-72
2022/04/17 14:17:48;;;;;;;3.90;2.10;;;23.50;64.30;;;;;;6123038;28;88421;-73
2022/04/17 14:20:51;;;;;;;4.57;2.20;;;23.50;64.40;;;;;;6121745;28;89096;-73
2022/04/17 14:23:53;;;;;;;3.83;1.83;;;23.50;64.50;;;;;;6120569;28;89104;-72
2022/04/17 14:26:56;;;;;;;3.35;2.03;;;23.50;64.70;;;;;;6128167;28;90115;-74
2022/04/17 14:29:58;;;;;;;2.92;1.90;;;23.50;64.90;;;;;;6108137;28;89139;-73
2022/04/17 14:33:00;;;;;;;3.17;2.17;;;23.50;65.00;;;;;;6108284;28;89186;-73
2022/04/17 14:36:04;;;;;;;3.60;1.90;;;23.50;65.10;;;;;;6122643;28;89078;-74
2022/04/17 14:39:06;;;;;;;2.33;1.85;;;23.40;65.20;;;;;;6131896;28;89159;-73
2022/04/17 14:42:09;;;;;;;4.40;2.20;;;23.40;65.30;;;;;;6135057;28;89456;-73
2022/04/17 14:45:24;;;;;;;4.55;2.30;;;23.40;65.70;;;;;;6123513;28;89385;-75
2022/04/17 14:48:26;;;;;;;5.95;2.58;;;23.40;66.10;;;;;;6119954;28;88410;-74
2022/04/17 14:51:29;;;;;;;5.25;2.50;;;23.40;64.50;;;;;;6129064;28;88923;-73
2022/04/17 14:54:33;;;;;;;4.05;2.42;;;23.40;62.50;;;;;;6122725;28;89593;-73
2022/04/17 14:57:35;;;;;;;4.35;2.58;;;23.40;61.00;;;;;;6122399;28;90358;-74
2022/04/17 15:00:37;;;;;;;4.32;2.67;;;23.40;60.00;;;;;;6117648;28;89179;-74
2022/04/17 15:03:43;;;;;;;6.15;2.47;;;23.40;59.10;;;;;;6133287;28;88127;-74
2022/04/17 15:06:46;;;;;;;4.45;2.50;;;23.40;58.70;;;;;;6125164;28;88041;-73
2022/04/17 15:09:49;;;;;;;4.65;2.90;;;23.40;58.20;;;;;;6119601;28;89072;-73
2022/04/17 15:12:51;;;;;;;6.55;3.33;;;23.40;57.60;;;;;;6113155;28;88988;-75
2022/04/17 15:15:53;;;;;;;8.77;3.85;;;23.40;58.30;;;;;;6125977;28;89190;-75
2022/04/17 15:18:55;;;;;;;15.07;4.75;;;23.40;58.30;;;;;;6123355;28;88400;-71
2022/04/17 15:21:58;;;;;;;9.57;4.53;;;23.40;59.90;;;;;;6116081;28;88996;-80
2022/04/17 15:25:06;;;;;;;14.10;4.82;;;23.40;60.00;;;;;;6113237;28;89109;-75
2022/04/17 15:28:08;;;;;;;11.38;5.32;;;23.50;60.00;;;;;;6111358;28;90003;-74
2022/04/17 15:31:10;;;;;;;11.23;5.03;;;23.50;59.70;;;;;;6117579;28;89096;-69
2022/04/17 15:34:12;;;;;;;10.57;5.38;;;23.50;59.10;;;;;;6119068;28;89125;-73
2022/04/17 15:37:15;;;;;;;16.90;6.10;;;23.60;59.30;;;;;;6111511;28;89077;-75
2022/04/17 15:40:17;;;;;;;14.88;5.50;;;23.60;59.00;;;;;;6117447;28;89617;-74
2022/04/17 15:49:59;;;;;;;18.92;7.22;;;23.60;58.80;;;;;;6121796;28;86482;-73
2022/04/17 15:53:05;;;;;;;16.00;7.00;;;23.60;59.60;;;;;;6134225;28;89167;-77
2022/04/17 15:56:07;;;;;;;15.40;6.45;;;23.60;59.20;;;;;;6127134;28;88270;-77
2022/04/17 15:59:09;;;;;;;13.98;5.88;;;23.60;58.70;;;;;;6120255;28;88887;-74
2022/04/17 16:02:11;;;;;;;13.80;6.00;;;23.60;58.00;;;;;;6123071;28;87965;-75
2022/04/17 16:05:14;;;;;;;14.32;5.70;;;23.70;57.60;;;;;;6117700;28;87971;-74
2022/04/17 16:08:17;;;;;;;12.75;5.70;;;23.60;57.30;;;;;;6116433;28;89066;-72
2022/04/17 16:11:19;;;;;;;13.25;5.63;;;23.70;56.90;;;;;;6114627;28;87973;-74
2022/04/17 16:14:21;;;;;;;12.43;5.55;;;23.70;56.70;;;;;;6118689;28;88327;-76
2022/04/17 16:17:23;;;;;;;12.27;5.10;;;23.70;56.70;;;;;;6131584;28;89094;-77
2022/04/17 16:20:25;;;;;;;9.55;5.20;;;23.70;57.50;;;;;;6117145;28;88527;-77
2022/04/17 16:23:29;;;;;;;13.52;5.70;;;23.70;56.60;;;;;;6115062;28;89132;-75
2022/04/17 16:26:31;;;;;;;9.80;5.03;;;23.70;56.60;;;;;;6119481;28;89265;-79
2022/04/17 16:29:33;;;;;;;9.90;4.88;;;23.70;56.40;;;;;;6135347;28;90086;-75
2022/04/17 16:32:35;;;;;;;7.95;4.47;;;23.70;56.40;;;;;;6127193;28;88991;-79
2022/04/17 16:35:37;;;;;;;6.90;4.20;;;23.70;55.80;;;;;;6120511;28;89144;-77
2022/04/17 16:38:41;;;;;;;6.28;4.15;;;23.70;55.50;;;;;;6118673;28;87976;-77
2022/04/17 16:41:43;;;;;;;7.63;3.50;;;23.70;54.90;;;;;;6124108;28;88901;-79
2022/04/17 16:44:45;;;;;;;6.43;3.58;;;23.60;54.40;;;;;;6130285;28;89070;-74
2022/04/17 16:47:47;;;;;;;7.90;3.63;;;23.60;53.60;;;;;;6134695;28;89126;-72
2022/04/17 16:50:49;;;;;;;5.53;3.75;;;23.60;54.00;;;;;;6109133;28;88615;-71
2022/04/17 16:53:52;;;;;;;7.65;4.50;;;23.60;54.10;;;;;;6109622;28;89031;-73
2022/04/17 16:56:55;;;;;;;10.27;6.00;;;23.60;53.30;;;;;;6109408;28;88995;-73
2022/04/17 16:59:56;;;;;;;13.13;7.72;;;23.60;53.80;;;;;;6120941;28;90025;-76
2022/04/17 17:02:58;;;;;;;13.38;7.15;;;23.60;55.80;;;;;;6119230;28;87850;-74
2022/04/17 17:06:00;;;;;;;10.30;5.57;;;23.60;55.30;;;;;;6107131;28;87994;-76
2022/04/17 17:09:05;;;;;;;7.32;4.65;;;23.70;54.20;;;;;;6113790;28;89392;-77
2022/04/17 17:12:07;;;;;;;6.40;4.47;;;23.70;53.70;;;;;;6113376;28;87235;-76
2022/04/17 17:15:10;;;;;;;5.72;4.10;;;23.60;53.10;;;;;;6114641;28;89089;-73
2022/04/17 17:18:12;;;;;;;8.00;4.72;;;23.60;53.10;;;;;;6124885;28;89462;-77
2022/04/17 17:21:14;;;;;;;8.48;4.90;;;23.70;53.40;;;;;;6110619;28;88627;-75
2022/04/17 17:24:17;;;;;;;6.75;4.78;;;23.60;53.90;;;;;;6108575;28;89051;-75
2022/04/17 17:27:20;;;;;;;7.47;4.85;;;23.60;54.40;;;;;;6118378;28;89275;-75
2022/04/17 17:30:22;;;;;;;8.40;4.85;;;23.70;55.00;;;;;;6118918;28;89996;-74
2022/04/17 17:33:24;;;;;;;8.43;4.90;;;23.60;55.40;;;;;;6114906;28;89128;-77
2022/04/17 17:36:26;;;;;;;7.53;5.20;;;23.60;55.90;;;;;;6113003;28;89266;-73
2022/04/17 17:39:30;;;;;;;7.15;5.10;;;23.60;56.30;;;;;;6126926;28;89281;-73
2022/04/17 17:42:32;;;;;;;8.02;5.28;;;23.60;56.60;;;;;;6131975;28;89095;-72
2022/04/17 17:45:34;;;;;;;8.82;5.40;;;23.60;57.10;;;;;;6122177;28;88046;-71
2022/04/17 17:48:38;;;;;;;10.25;6.18;;;23.60;57.40;;;;;;6120468;28;89114;-70
2022/04/17 17:51:40;;;;;;;7.18;5.70;;;23.60;57.80;;;;;;6122454;28;89165;-67
2022/04/17 17:54:48;;;;;;;8.85;5.68;;;23.60;58.40;;;;;;6110795;28;89296;-68
2022/04/17 17:57:50;;;;;;;11.30;6.32;;;23.60;58.50;;;;;;6107811;28;89489;-68
2022/04/17 18:00:55;;;;;;;11.50;6.80;;;23.60;58.80;;;;;;6115083;28;90048;-72
2022/04/17 18:03:57;;;;;;;9.18;6.18;;;23.50;60.30;;;;;;6116546;28;89175;-73
2022/04/17 18:07:00;;;;;;;11.00;6.47;;;23.50;59.40;;;;;;6115441;28;89531;-72
2022/04/17 18:16:44;;;;;;;22.67;8.70;;;23.40;58.00;;;;;;6119543;28;87446;-72
2022/04/17 18:19:46;;;;;;;36.88;12.75;;;23.40;57.80;;;;;;6120600;28;87947;-71
2022/04/17 18:25:09;;;;;;;24.02;8.95;;;23.40;57.30;;;;;;6249706;27;80179;-72
2022/04/17 18:28:11;;;;;;;26.00;9.68;;;23.30;57.60;;;;;;6252091;27;82326;-72
2022/04/17 18:31:13;;;;;;;26.30;9.20;;;23.30;57.50;;;;;;6234810;27;81211;-71
2022/04/17 18:34:15;;;;;;;18.80;7.30;;;23.30;57.20;;;;;;6236808;28;82457;-71
2022/04/17 18:37:18;;;;;;;17.67;6.75;;;23.30;56.70;;;;;;6244959;27;81277;-69
2022/04/17 18:40:21;;;;;;;12.98;6.00;;;23.30;56.60;;;;;;6240397;27;82303;-67
2022/04/17 18:43:23;;;;;;;15.70;5.97;;;23.30;56.50;;;;;;6248327;27;81754;-68
2022/04/17 18:46:25;;;;;;;25.45;7.72;;;23.30;55.90;;;;;;6244352;28;82232;-68
2022/04/17 18:49:28;;;;;;;27.02;10.50;;;23.20;56.00;;;;;;6245818;28;81370;-69
2022/04/17 18:52:30;;;;;;;35.38;13.45;;;23.20;56.30;;;;;;6244097;28;82794;-68
2022/04/17 18:55:34;;;;;;;35.00;12.65;;;23.20;57.10;;;;;;6241623;28;82780;-68
2022/04/17 18:58:37;;;;;;;29.40;11.65;;;23.20;57.80;;;;;;6248663;27;82850;-68
2022/04/17 19:01:39;;;;;;;23.60;10.13;;;23.20;57.90;;;;;;6242692;28;82712;-68
2022/04/17 19:04:42;;;;;;;16.63;8.68;;;23.10;57.80;;;;;;6246279;28;82901;-68
2022/04/17 19:07:44;;;;;;;17.40;7.60;;;23.10;57.50;;;;;;6255083;27;82708;-68
2022/04/17 19:10:47;;;;;;;11.45;7.07;;;23.10;57.90;;;;;;6242731;28;81144;-67
2022/04/17 19:14:01;;;;;;;12.38;7.13;;;23.10;56.80;;;;;;6239442;28;82461;-67
2022/04/17 19:17:04;;;;;;;11.57;7.03;;;23.00;57.00;;;;;;6240570;28;81271;-69
2022/04/17 19:20:07;;;;;;;11.85;6.85;;;23.00;57.00;;;;;;6246057;28;82278;-70
2022/04/17 19:23:09;;;;;;;10.20;6.30;;;23.00;56.90;;;;;;6236386;28;82369;-68
2022/04/17 19:26:13;;;;;;;10.50;6.75;;;23.00;56.90;;;;;;6240758;27;81581;-69
2022/04/17 19:29:15;;;;;;;9.63;6.50;;;23.00;56.70;;;;;;6244900;28;82636;-68
2022/04/17 19:35:37;;;;;;;7.80;6.07;;;23.00;60.90;;;;;;6225718;28;80532;-69
2022/04/17 19:38:39;;;;;;;8.30;6.43;;;23.00;59.70;;;;;;6209704;28;81726;-69
2022/04/17 19:41:43;;;;;;;8.18;6.15;;;23.00;58.90;;;;;;6208327;28;82676;-69
2022/04/17 19:44:45;;;;;;;7.88;5.90;;;23.00;57.80;;;;;;6207170;28;82329;-68
2022/04/17 19:47:49;;;;;;;8.43;6.00;;;23.10;57.40;;;;;;6218523;28;82437;-69
2022/04/17 19:50:51;;;;;;;8.07;6.22;;;23.00;57.00;;;;;;6210060;28;82654;-71
2022/04/17 19:53:53;;;;;;;8.10;6.25;;;23.00;56.80;;;;;;6219847;28;82200;-70
2022/04/17 19:56:57;;;;;;;6.78;5.78;;;23.00;56.60;;;;;;6220996;28;82343;-69
2022/04/17 19:59:59;;;;;;;7.10;5.75;;;23.10;56.50;;;;;;6213141;28;81401;-69
2022/04/17 20:03:01;;;;;;;7.43;6.25;;;23.00;56.50;;;;;;6218659;28;82529;-70
2022/04/17 20:06:03;;;;;;;7.93;6.05;;;23.00;56.40;;;;;;6215029;28;81175;-70
2022/04/17 20:09:05;;;;;;;7.88;5.90;;;23.00;56.50;;;;;;6207438;28;82414;-70
2022/04/17 20:12:09;;;;;;;8.65;6.10;;;23.00;56.30;;;;;;6207493;28;81415;-70
2022/04/17 20:15:11;;;;;;;8.25;6.60;;;23.00;56.20;;;;;;6217994;28;81114;-68
2022/04/17 20:18:13;;;;;;;7.88;6.03;;;23.00;56.10;;;;;;6209971;28;82325;-68
2022/04/17 20:21:15;;;;;;;8.23;7.35;;;23.00;55.90;;;;;;6219852;28;82343;-68
2022/04/17 20:24:18;;;;;;;8.23;6.78;;;23.00;56.30;;;;;;6219533;28;82679;-68
2022/04/17 20:27:40;;;;;;;9.05;7.22;;;22.90;56.40;;;;;;6232329;28;82359;-68
2022/04/17 20:30:42;;;;;;;8.98;6.93;;;22.90;56.50;;;;;;6233009;28;81703;-69
2022/04/17 20:33:44;;;;;;;9.10;7.03;;;22.90;56.60;;;;;;6232291;28;81476;-68
2022/04/17 20:36:46;;;;;;;7.22;6.13;;;22.90;56.60;;;;;;6233367;28;82368;-68
2022/04/17 20:39:48;;;;;;;9.80;6.78;;;22.90;56.00;;;;;;6234752;28;82288;-69
2022/04/17 20:42:52;;;;;;;9.40;7.22;;;22.90;56.20;;;;;;6224999;28;82442;-68
2022/04/17 20:52:33;;;;;;;9.70;8.18;;;22.90;57.30;;;;;;6227387;28;81726;-69
2022/04/17 20:55:35;;;;;;;10.35;7.82;;;22.90;57.80;;;;;;6224812;28;81250;-69
2022/04/17 20:58:38;;;;;;;9.95;8.38;;;22.80;58.40;;;;;;6230594;28;82372;-70
2022/04/17 21:01:42;;;;;;;10.52;8.82;;;22.90;58.30;;;;;;6221480;28;82328;-69
2022/04/17 21:04:44;;;;;;;12.25;10.15;;;22.80;59.00;;;;;;6229475;28;81974;-69
2022/04/17 21:07:46;;;;;;;13.70;11.40;;;22.80;59.30;;;;;;6208642;28;82836;-70
2022/04/17 21:10:49;;;;;;;11.13;9.93;;;22.80;59.70;;;;;;6215371;28;82855;-70
2022/04/17 21:13:52;;;;;;;12.18;10.65;;;22.80;59.60;;;;;;6218439;28;82297;-70
2022/04/17 21:16:54;;;;;;;13.93;10.90;;;22.80;59.60;;;;;;6217632;28;83176;-69
2022/04/17 21:19:56;;;;;;;13.88;11.60;;;22.70;59.80;;;;;;6212032;28;82789;-70
2022/04/17 21:22:59;;;;;;;14.23;11.63;;;22.80;60.00;;;;;;6209170;28;82909;-68
2022/04/17 21:26:01;;;;;;;14.20;12.50;;;22.70;60.10;;;;;;6225281;28;83198;-70
2022/04/17 21:29:05;;;;;;;15.32;12.48;;;22.70;60.30;;;;;;6233663;28;82785;-69
2022/04/17 21:32:10;;;;;;;15.90;12.60;;;22.80;60.70;;;;;;6228566;28;84248;-70
2022/04/17 21:35:14;;;;;;;16.55;13.73;;;22.70;60.90;;;;;;6207497;28;82812;-69
2022/04/17 21:38:16;;;;;;;16.88;13.43;;;22.70;61.10;;;;;;6215750;28;82853;-69
2022/04/17 21:41:20;;;;;;;16.30;13.52;;;22.70;61.00;;;;;;6210193;28;82812;-69
2022/04/17 21:44:24;;;;;;;16.13;13.95;;;22.70;61.10;;;;;;6215814;28;82610;-69
2022/04/17 21:47:28;;;;;;;17.20;14.82;;;22.70;61.50;;;;;;6212351;28;83360;-70
2022/04/17 21:50:30;;;;;;;19.00;14.90;;;22.70;61.70;;;;;;6228156;28;82798;-69
2022/04/17 21:53:32;;;;;;;16.92;15.13;;;22.70;62.00;;;;;;6213827;28;82780;-69
2022/04/17 21:56:34;;;;;;;18.75;15.80;;;22.70;62.20;;;;;;6216053;28;83249;-70