Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/17 00:00:32;;;;;;;11.10;5.30;;;;;;;7.03;73.84;99225.30;112513;1192;75189;-22
2021/10/17 00:03:00;;;;;;;9.90;4.80;;;;;;;7.47;73.01;99225.05;112470;1193;74529;-22
2021/10/17 00:05:30;;;;;;;15.10;6.70;;;;;;;8.06;70.51;99226.86;112401;1193;73395;-22
2021/10/17 00:07:59;;;;;;;16.20;6.80;;;;;;;8.14;70.00;99228.40;112346;1192;60870;-22
2021/10/17 00:10:29;;;;;;;14.10;6.70;;;;;;;8.03;70.19;99227.23;112537;1190;61517;-22
2021/10/17 00:12:59;;;;;;;15.40;6.70;;;;;;;7.81;70.60;99222.32;112346;1190;75386;-21
2021/10/17 00:15:28;;;;;;;18.80;7.40;;;;;;;7.55;71.67;99228.02;112488;1190;74177;-23
2021/10/17 00:17:57;;;;;;;13.80;6.60;;;;;;;7.29;72.35;99224.16;112489;1193;74023;-22
2021/10/17 00:20:26;;;;;;;12.50;6.60;;;;;;;7.13;73.04;99231.06;112367;1192;60825;-22
2021/10/17 00:22:54;;;;;;;16.30;5.70;;;;;;;6.99;73.46;99231.41;112512;1190;60914;-22
2021/10/17 00:25:23;;;;;;;9.00;5.00;;;;;;;7.48;72.85;99232.61;112524;1190;75010;-22
2021/10/17 00:27:52;;;;;;;13.10;5.90;;;;;;;8.10;70.62;99229.16;112551;1190;75075;-22
2021/10/17 00:30:27;;;;;;;13.50;6.90;;;;;;;8.19;69.66;99227.36;112501;1190;73034;-23
2021/10/17 00:32:55;;;;;;;12.60;6.60;;;;;;;8.01;69.90;99227.70;112398;1190;60838;-22
2021/10/17 00:35:23;;;;;;;11.60;6.70;;;;;;;7.76;70.60;99226.27;112513;1193;60812;-22
2021/10/17 00:37:52;;;;;;;12.40;6.60;;;;;;;7.53;71.40;99225.00;112511;1192;74173;-21
2021/10/17 00:40:22;;;;;;;13.70;6.80;;;;;;;7.33;72.05;99224.57;112560;1193;75596;-20
2021/10/17 00:42:50;;;;;;;14.40;6.60;;;;;;;7.14;72.50;99225.80;112539;1190;74008;-22
2021/10/17 00:45:20;;;;;;;10.70;4.60;;;;;;;6.98;73.21;99229.03;112397;1192;63049;-21
2021/10/17 00:47:48;;;;;;;10.30;4.80;;;;;;;7.47;72.48;99233.90;112442;1190;60949;-22
2021/10/17 00:50:16;;;;;;;12.00;6.20;;;;;;;8.04;70.45;99233.59;112516;1177;75198;-20
2021/10/17 00:52:45;;;;;;;12.80;6.30;;;;;;;8.07;69.80;99230.27;112526;1190;75421;-25
2021/10/17 00:55:15;;;;;;;16.20;6.70;;;;;;;7.94;70.08;99228.90;112466;1192;73658;-24
2021/10/17 00:57:44;;;;;;;10.90;6.10;;;;;;;7.72;70.47;99230.16;112167;1192;61531;-22
2021/10/17 01:00:13;;;;;;;13.70;6.90;;;;;;;7.46;71.44;99231.73;112455;1191;61687;-22
2021/10/17 01:02:41;;;;;;;11.50;6.00;;;;;;;7.23;72.12;99229.23;112367;1190;73949;-22
2021/10/17 01:05:16;;;;;;;15.40;6.90;;;;;;;7.00;72.98;99228.23;112463;1190;75566;-22
2021/10/17 01:07:46;;;;;;;8.70;4.40;;;;;;;6.88;73.44;99228.82;112331;1192;74002;-23
2021/10/17 01:10:18;;;;;;;8.60;4.60;;;;;;;7.38;72.43;99232.93;112433;1191;60905;-24
2021/10/17 01:12:48;;;;;;;11.30;5.60;;;;;;;7.93;70.43;99233.23;112515;1190;60748;-27
2021/10/17 01:15:17;;;;;;;12.50;6.60;;;;;;;7.99;69.93;99229.41;112449;1192;74198;-26
2021/10/17 01:17:50;;;;;;;12.60;6.20;;;;;;;7.79;70.25;99232.85;112463;1190;75621;-28
2021/10/17 01:20:19;;;;;;;11.20;5.70;;;;;;;7.56;70.97;99230.36;112546;1190;74084;-24
2021/10/17 01:22:47;;;;;;;11.20;5.70;;;;;;;7.33;71.48;99229.27;112400;1190;60828;-24
2021/10/17 01:25:16;;;;;;;8.00;5.30;;;;;;;7.10;72.25;99230.56;112361;1190;60822;-22
2021/10/17 01:27:45;;;;;;;10.30;5.70;;;;;;;6.90;72.97;99231.16;112542;1190;75440;-24
2021/10/17 01:30:15;;;;;;;9.70;4.70;;;;;;;6.74;73.84;99230.93;112421;1191;74748;-23
2021/10/17 01:32:44;;;;;;;9.80;4.30;;;;;;;7.21;73.22;99231.89;112234;1193;73035;-24
2021/10/17 01:35:12;;;;;;;11.10;5.10;;;;;;;7.82;70.98;99228.43;112420;1190;61708;-24
2021/10/17 01:37:41;;;;;;;10.10;5.60;;;;;;;7.94;70.16;99233.76;112460;1190;60754;-23
2021/10/17 01:40:10;;;;;;;13.60;6.10;;;;;;;7.75;70.43;99232.06;112430;1192;74293;-23
2021/10/17 01:42:39;;;;;;;9.00;5.90;;;;;;;7.39;71.58;99229.40;112325;1193;75759;-22
2021/10/17 01:45:08;;;;;;;15.30;5.90;;;;;;;7.11;72.37;99235.50;112490;1190;74117;-22
2021/10/17 01:47:43;;;;;;;9.60;5.80;;;;;;;6.85;73.52;99234.70;112258;1192;60908;-22
2021/10/17 01:50:14;;;;;;;13.30;6.30;;;;;;;6.63;74.24;99234.70;112125;1190;60806;-22
2021/10/17 01:52:42;;;;;;;11.40;4.60;;;;;;;6.54;74.70;99234.89;112446;1192;75199;-22
2021/10/17 01:55:11;;;;;;;10.80;4.50;;;;;;;7.10;73.55;99237.94;112477;1190;75739;-22
2021/10/17 01:57:40;;;;;;;10.50;5.50;;;;;;;7.70;71.24;99241.67;112484;1192;73429;-22
2021/10/17 02:00:10;;;;;;;11.80;6.30;;;;;;;7.78;70.57;99241.14;112445;1193;61178;-22
2021/10/17 02:02:43;;;;;;;9.70;5.40;;;;;;;7.60;71.00;99242.37;112450;1191;60796;-22
2021/10/17 02:05:18;;;;;;;10.00;5.90;;;;;;;7.42;71.34;99242.69;112559;1190;75576;-22
2021/10/17 02:07:47;;;;;;;12.20;6.10;;;;;;;7.19;72.09;99242.90;112487;1191;74503;-22
2021/10/17 02:10:16;;;;;;;14.00;5.50;;;;;;;6.98;72.73;99239.29;112557;1190;74390;-22
2021/10/17 02:12:45;;;;;;;10.70;5.50;;;;;;;6.82;73.03;99242.36;112575;1190;60811;-22
2021/10/17 02:15:22;;;;;;;12.00;4.20;;;;;;;6.70;73.42;99238.41;112481;1190;60824;-22
2021/10/17 02:18:00;;;;;;;9.50;4.00;;;;;;;7.30;72.85;99238.62;112505;1190;74927;-22
2021/10/17 02:20:36;;;;;;;9.40;5.40;;;;;;;7.88;70.44;99242.77;112528;1190;73908;-22
2021/10/17 02:23:05;;;;;;;12.70;5.20;;;;;;;7.93;70.03;99235.91;112490;1193;73213;-22
2021/10/17 02:25:34;;;;;;;11.70;5.70;;;;;;;7.65;70.57;99240.33;112502;1190;60818;-22
2021/10/17 02:28:02;;;;;;;10.30;5.40;;;;;;;7.40;71.35;99237.83;112512;1193;60864;-22
2021/10/17 02:32:28;;;;;;;12.00;5.80;;;;;;;7.05;72.43;99242.26;110414;1212;599872;-23
2021/10/17 02:35:04;;;;;;;15.60;6.20;;;;;;;6.77;73.38;99238.98;111626;1197;60914;-23
2021/10/17 02:37:33;;;;;;;10.50;4.80;;;;;;;6.57;74.39;99239.05;111622;1199;61696;-23
2021/10/17 02:40:04;;;;;;;9.20;4.50;;;;;;;7.02;73.31;99236.77;111664;1196;73896;-23
2021/10/17 02:42:33;;;;;;;13.40;5.40;;;;;;;7.60;71.19;99242.52;111431;1200;75682;-23
2021/10/17 02:45:02;;;;;;;12.60;5.80;;;;;;;7.70;70.51;99240.84;111623;1196;73189;-23
2021/10/17 02:47:30;;;;;;;13.10;6.10;;;;;;;7.56;70.67;99239.39;111410;1197;60805;-23
2021/10/17 02:50:00;;;;;;;10.80;5.40;;;;;;;7.33;71.10;99237.05;111626;1196;61429;-23
2021/10/17 02:52:30;;;;;;;9.00;5.60;;;;;;;7.13;71.73;99239.37;111658;1196;73595;-22
2021/10/17 02:54:58;;;;;;;11.60;6.00;;;;;;;6.95;72.11;99238.73;111644;1196;75477;-22
2021/10/17 02:57:27;;;;;;;12.40;5.90;;;;;;;6.77;73.00;99237.13;111595;1197;73925;-21
2021/10/17 02:59:55;;;;;;;9.00;4.30;;;;;;;6.62;73.63;99239.59;111617;1197;63215;-22
2021/10/17 03:02:23;;;;;;;9.00;4.30;;;;;;;7.11;73.05;99238.45;111798;1196;60873;-22
2021/10/17 03:04:52;;;;;;;11.60;5.60;;;;;;;7.72;70.73;99235.38;111729;1196;74439;-22
2021/10/17 03:07:20;;;;;;;10.70;5.30;;;;;;;7.81;69.85;99238.21;111666;1196;75694;-22
2021/10/17 03:10:04;;;;;;;11.90;5.70;;;;;;;7.66;70.04;99233.50;111683;1197;75456;-21
2021/10/17 03:12:34;;;;;;;9.40;5.80;;;;;;;7.45;70.64;99233.84;111502;1189;61532;-22
2021/10/17 03:15:06;;;;;;;8.50;4.70;;;;;;;7.25;71.07;99233.59;111725;1196;61035;-22
2021/10/17 03:17:35;;;;;;;11.20;5.50;;;;;;;7.03;71.57;99237.23;111615;1197;73704;-23
2021/10/17 03:20:04;;;;;;;9.50;4.70;;;;;;;6.84;71.85;99237.71;111662;1196;74280;-23
2021/10/17 03:22:39;;;;;;;8.00;4.20;;;;;;;6.69;72.98;99240.20;111507;1196;73982;-21
2021/10/17 03:25:08;;;;;;;10.70;4.80;;;;;;;7.18;72.18;99243.18;111698;1196;60876;-23
2021/10/17 03:27:37;;;;;;;9.80;5.30;;;;;;;7.77;70.19;99247.14;111625;1197;60832;-22
2021/10/17 03:30:06;;;;;;;14.60;6.10;;;;;;;7.84;69.24;99246.13;111647;1197;73403;-22
2021/10/17 03:32:35;;;;;;;7.10;4.70;;;;;;;7.68;69.71;99243.94;111651;1196;75589;-22
2021/10/17 03:35:04;;;;;;;8.30;5.20;;;;;;;7.42;70.30;99244.02;111662;1196;73985;-21
2021/10/17 03:37:34;;;;;;;10.00;5.30;;;;;;;7.07;71.31;99246.27;111454;1197;60904;-24
2021/10/17 03:40:03;;;;;;;12.40;6.40;;;;;;;6.82;72.34;99245.77;111699;1196;60819;-22
2021/10/17 03:42:34;;;;;;;10.00;5.80;;;;;;;6.59;73.01;99245.81;111615;1198;72989;-23
2021/10/17 03:45:04;;;;;;;8.80;4.40;;;;;;;6.48;73.43;99245.66;111678;1197;74559;-22
2021/10/17 03:47:34;;;;;;;9.60;4.30;;;;;;;7.00;72.54;99247.96;111544;1197;74046;-21
2021/10/17 03:50:04;;;;;;;7.10;4.60;;;;;;;7.59;70.23;99246.95;111702;1196;60725;-22
2021/10/17 03:52:33;;;;;;;10.80;5.60;;;;;;;7.65;69.50;99247.75;111629;1189;61397;-22
2021/10/17 03:55:05;;;;;;;11.10;5.70;;;;;;;7.45;69.95;99248.21;111745;1196;74903;-22
2021/10/17 03:57:34;;;;;;;10.70;5.60;;;;;;;7.19;70.77;99245.88;111532;1196;75651;-22
2021/10/17 04:00:04;;;;;;;8.70;5.30;;;;;;;6.98;71.27;99248.40;111756;1196;73774;-21
2021/10/17 04:02:41;;;;;;;10.70;5.10;;;;;;;6.79;71.64;99246.82;111638;1197;60835;-22
2021/10/17 04:05:12;;;;;;;8.00;5.00;;;;;;;6.60;72.40;99245.93;111647;1196;62045;-21
2021/10/17 04:07:41;;;;;;;10.20;3.50;;;;;;;6.48;72.63;99245.80;111730;1196;72737;-22
2021/10/17 04:10:10;;;;;;;10.60;4.30;;;;;;;6.96;72.11;99246.80;111648;1196;75656;-22
2021/10/17 04:12:39;;;;;;;11.50;5.60;;;;;;;7.51;69.80;99247.59;111670;1196;73212;-21
2021/10/17 04:15:08;;;;;;;9.30;4.20;;;;;;;7.58;69.12;99247.12;111727;1196;60823;-22
2021/10/17 04:17:41;;;;;;;12.10;5.10;;;;;;;7.43;69.30;99245.35;111683;1196;60798;-22
2021/10/17 04:20:12;;;;;;;11.80;5.20;;;;;;;7.18;70.19;99246.60;111739;1196;74534;-23
2021/10/17 04:22:41;;;;;;;9.30;5.10;;;;;;;6.97;70.85;99249.16;111790;1196;74643;-22
2021/10/17 04:25:10;;;;;;;10.80;5.20;;;;;;;6.71;71.87;99250.42;111707;1196;72997;-22
2021/10/17 04:27:38;;;;;;;9.60;4.90;;;;;;;6.52;72.14;99250.89;111671;1197;60872;-22
2021/10/17 04:30:09;;;;;;;7.60;3.80;;;;;;;6.37;73.10;99246.48;111749;1196;61612;-22
2021/10/17 04:32:38;;;;;;;5.70;3.60;;;;;;;6.85;72.29;99249.72;111577;1196;74397;-22
2021/10/17 04:35:08;;;;;;;9.70;4.50;;;;;;;7.46;69.93;99249.98;111750;1196;75597;-22
2021/10/17 04:37:36;;;;;;;10.50;5.30;;;;;;;7.55;69.23;99252.17;111501;1198;74130;-22
2021/10/17 04:40:06;;;;;;;10.60;5.00;;;;;;;7.37;69.50;99253.17;111694;1196;61494;-22
2021/10/17 04:42:35;;;;;;;13.70;5.10;;;;;;;7.14;70.27;99254.30;111447;1197;60879;-21
2021/10/17 04:45:04;;;;;;;12.80;5.50;;;;;;;6.91;70.97;99252.13;111588;1198;71913;-23
2021/10/17 04:47:33;;;;;;;8.50;5.00;;;;;;;6.69;71.58;99256.10;111549;1197;74033;-23
2021/10/17 04:50:02;;;;;;;8.70;4.70;;;;;;;6.48;72.55;99256.65;111621;1196;74047;-21
2021/10/17 04:52:31;;;;;;;10.80;4.30;;;;;;;6.33;73.25;99258.77;111577;1198;63343;-22
2021/10/17 04:55:00;;;;;;;9.80;3.70;;;;;;;6.78;72.55;99262.77;111708;1196;61746;-22
2021/10/17 04:57:28;;;;;;;11.00;5.20;;;;;;;7.37;70.25;99265.61;111693;1196;74124;-24
2021/10/17 04:59:57;;;;;;;11.70;5.40;;;;;;;7.38;69.57;99265.23;111735;1196;74944;-22
2021/10/17 05:02:26;;;;;;;8.90;4.30;;;;;;;7.27;69.89;99264.00;112046;1193;74452;-22
2021/10/17 05:04:54;;;;;;;8.70;4.50;;;;;;;7.12;70.08;99263.73;112137;1193;61466;-23
2021/10/17 05:07:23;;;;;;;10.40;4.40;;;;;;;6.94;70.73;99267.14;112060;1195;61641;-24
2021/10/17 05:09:52;;;;;;;10.80;4.90;;;;;;;6.76;71.22;99268.23;112136;1193;73582;-22
2021/10/17 05:12:20;;;;;;;9.20;4.60;;;;;;;6.64;71.44;99268.13;112129;1193;74689;-21
2021/10/17 05:14:49;;;;;;;6.30;4.30;;;;;;;6.51;71.52;99268.20;112070;1193;71961;-21
2021/10/17 05:17:19;;;;;;;5.20;3.40;;;;;;;6.45;72.07;99272.04;112061;1193;61325;-21
2021/10/17 05:19:47;;;;;;;6.90;3.40;;;;;;;7.02;71.76;99270.25;112094;1193;60882;-22
2021/10/17 05:22:16;;;;;;;7.90;4.30;;;;;;;7.71;69.43;99272.88;112131;1193;73463;-22
2021/10/17 05:24:45;;;;;;;9.20;3.90;;;;;;;7.86;68.42;99270.04;112086;1193;75602;-21
2021/10/17 05:27:13;;;;;;;7.80;4.50;;;;;;;7.76;68.62;99269.47;112140;1193;73386;-22
2021/10/17 05:29:42;;;;;;;10.00;3.80;;;;;;;7.58;68.91;99269.46;112052;1194;60927;-21
2021/10/17 05:32:10;;;;;;;5.80;4.00;;;;;;;7.40;69.41;99273.73;112106;1193;62262;-22
2021/10/17 05:34:39;;;;;;;12.40;4.70;;;;;;;7.23;70.09;99276.16;112103;1193;73414;-22
2021/10/17 05:37:08;;;;;;;7.10;4.20;;;;;;;7.07;70.90;99275.98;112148;1193;75617;-21
2021/10/17 05:39:37;;;;;;;6.20;4.10;;;;;;;6.91;71.35;99275.95;112109;1193;74222;-22
2021/10/17 05:42:07;;;;;;;8.50;3.60;;;;;;;6.79;71.87;99279.80;112160;1193;62577;-21
2021/10/17 05:44:35;;;;;;;5.40;3.20;;;;;;;7.30;71.27;99283.66;111897;1195;62522;-22
2021/10/17 05:47:03;;;;;;;11.90;4.50;;;;;;;7.96;69.24;99286.31;112155;1193;74506;-22
2021/10/17 05:49:32;;;;;;;8.10;3.90;;;;;;;8.12;68.35;99286.85;112118;1193;76086;-22
2021/10/17 05:52:01;;;;;;;8.50;4.30;;;;;;;7.98;68.65;99285.15;112090;1193;74408;-22
2021/10/17 05:54:29;;;;;;;8.30;4.30;;;;;;;7.78;68.65;99281.44;112119;1193;61499;-23
2021/10/17 05:56:57;;;;;;;9.50;4.50;;;;;;;7.59;69.46;99283.55;112066;1193;60831;-22
2021/10/17 05:59:28;;;;;;;9.90;4.40;;;;;;;7.41;69.82;99289.58;112104;1193;73378;-21
2021/10/17 06:01:57;;;;;;;9.20;4.90;;;;;;;7.23;70.15;99289.79;112069;1193;75609;-21
2021/10/17 06:04:31;;;;;;;9.30;5.40;;;;;;;7.11;71.15;99291.29;112130;1193;73215;-21
2021/10/17 06:07:11;;;;;;;6.50;3.60;;;;;;;7.01;71.56;99291.00;112072;1193;62551;-21
2021/10/17 06:09:42;;;;;;;8.70;4.10;;;;;;;7.64;70.56;99293.92;112085;1193;60852;-22
2021/10/17 06:12:11;;;;;;;10.40;4.10;;;;;;;8.32;68.35;99297.08;112135;1193;72158;-22
2021/10/17 06:14:41;;;;;;;10.70;4.30;;;;;;;8.46;67.09;99300.42;112123;1193;74187;-22
2021/10/17 06:17:09;;;;;;;10.00;5.20;;;;;;;8.27;67.06;99301.23;112107;1193;71756;-22
2021/10/17 06:19:38;;;;;;;7.60;4.80;;;;;;;8.09;67.96;99301.19;112073;1193;60952;-22
2021/10/17 06:22:06;;;;;;;9.40;4.80;;;;;;;7.92;67.97;99302.34;112090;1193;61559;-23
2021/10/17 06:24:39;;;;;;;8.30;4.60;;;;;;;7.67;68.61;99298.43;112152;1194;72439;-22
2021/10/17 06:27:07;;;;;;;9.10;5.40;;;;;;;7.52;69.15;99299.71;112114;1193;75696;-22
2021/10/17 06:29:36;;;;;;;10.40;5.00;;;;;;;7.41;69.17;99301.66;112078;1195;74090;-22
2021/10/17 06:32:05;;;;;;;15.40;5.80;;;;;;;7.33;69.54;99300.41;112143;1193;60916;-22
2021/10/17 06:34:38;;;;;;;7.90;3.50;;;;;;;7.27;70.24;99300.83;112081;1194;60829;-23
2021/10/17 06:37:06;;;;;;;11.40;4.20;;;;;;;7.92;69.38;99303.38;112121;1193;74228;-22
2021/10/17 06:39:35;;;;;;;8.80;4.70;;;;;;;8.48;66.80;99309.63;112139;1193;75361;-22
2021/10/17 06:42:08;;;;;;;11.40;5.30;;;;;;;8.60;65.96;99311.48;112091;1194;73130;-22
2021/10/17 06:44:59;;;;;;;11.10;5.70;;;;;;;8.45;65.90;99307.61;111818;1195;61738;-22
2021/10/17 06:47:28;;;;;;;12.10;6.10;;;;;;;8.22;66.79;99308.98;112091;1193;61512;-22
2021/10/17 06:49:56;;;;;;;11.80;5.10;;;;;;;8.04;67.77;99308.77;112129;1193;74238;-22
2021/10/17 06:52:25;;;;;;;13.50;5.10;;;;;;;7.97;68.46;99312.91;112113;1193;74666;-22
2021/10/17 06:54:53;;;;;;;12.80;5.80;;;;;;;7.84;68.93;99311.11;112072;1195;74024;-22
2021/10/17 06:57:22;;;;;;;10.40;6.80;;;;;;;7.79;68.61;99312.88;112048;1194;60771;-22
2021/10/17 06:59:50;;;;;;;10.10;5.90;;;;;;;7.68;68.47;99313.23;112116;1193;60827;-22
2021/10/17 07:02:20;;;;;;;9.50;5.40;;;;;;;7.50;69.07;99315.36;112121;1193;73822;-22
2021/10/17 07:04:49;;;;;;;10.00;4.20;;;;;;;8.04;68.06;99322.40;112140;1193;74262;-22
2021/10/17 07:07:17;;;;;;;11.80;5.60;;;;;;;8.58;66.16;99323.34;112062;1193;72777;-22
2021/10/17 07:09:46;;;;;;;9.80;5.20;;;;;;;8.72;65.86;99322.91;112084;1193;60829;-22
2021/10/17 07:12:38;;;;;;;9.60;4.80;;;;;;;8.61;65.61;99319.38;112099;1193;60981;-22
2021/10/17 07:15:07;;;;;;;14.00;6.00;;;;;;;8.59;66.17;99322.95;112105;1194;75069;-22
2021/10/17 07:17:43;;;;;;;11.40;5.00;;;;;;;8.56;66.31;99320.23;112115;1193;75412;-22
2021/10/17 07:20:31;;;;;;;10.20;4.60;;;;;;;8.47;66.72;99319.73;112121;1193;73123;-22
2021/10/17 07:22:59;;;;;;;13.80;6.10;;;;;;;8.41;66.53;99317.58;112090;1193;61000;-22
2021/10/17 07:25:31;;;;;;;10.30;5.10;;;;;;;8.38;67.02;99319.11;112137;1194;61725;-22
2021/10/17 07:28:00;;;;;;;10.20;5.00;;;;;;;8.30;66.65;99320.06;112093;1193;75225;-22
2021/10/17 07:30:29;;;;;;;13.00;6.10;;;;;;;8.23;67.33;99323.15;112225;1192;74680;-22
2021/10/17 07:33:02;;;;;;;13.50;4.20;;;;;;;8.25;67.25;99323.84;112213;1184;71963;-21
2021/10/17 07:35:31;;;;;;;10.40;4.10;;;;;;;8.97;65.76;99329.31;112278;1192;60942;-22
2021/10/17 07:38:00;;;;;;;9.80;4.60;;;;;;;9.71;63.15;99330.50;112207;1192;60823;-22
2021/10/17 07:40:29;;;;;;;15.50;5.70;;;;;;;9.91;61.63;99330.59;112231;1192;74254;-26
2021/10/17 07:42:58;;;;;;;12.20;6.10;;;;;;;9.86;62.04;99333.23;112243;1192;74718;-22
2021/10/17 07:45:32;;;;;;;10.70;4.20;;;;;;;9.68;61.93;99329.33;112236;1192;73776;-22
2021/10/17 07:48:00;;;;;;;12.50;5.00;;;;;;;9.55;62.95;99329.90;112174;1192;61801;-22
2021/10/17 07:50:31;;;;;;;16.30;5.10;;;;;;;9.53;63.11;99332.45;112230;1192;62212;-22
2021/10/17 07:53:00;;;;;;;8.00;4.40;;;;;;;9.51;62.73;99331.58;112273;1192;74692;-22
2021/10/17 07:55:32;;;;;;;9.70;4.40;;;;;;;9.54;61.75;99331.18;112241;1192;75675;-22
2021/10/17 07:58:03;;;;;;;11.10;5.00;;;;;;;9.49;62.45;99332.25;112240;1191;73422;-22
2021/10/17 08:00:38;;;;;;;10.50;4.00;;;;;;;9.46;62.69;99330.93;112259;1192;60820;-23
2021/10/17 08:03:33;;;;;;;9.30;4.40;;;;;;;9.52;61.65;99328.55;112167;1192;60785;-22
2021/10/17 08:06:19;;;;;;;10.30;4.30;;;;;;;9.50;61.13;99326.47;112248;1192;74465;-22
2021/10/17 08:08:48;;;;;;;9.00;4.60;;;;;;;9.48;60.27;99330.23;112274;1192;75776;-22
2021/10/17 08:11:17;;;;;;;8.30;4.30;;;;;;;9.53;60.45;99326.95;112228;1192;73825;-24
2021/10/17 08:13:46;;;;;;;8.80;4.60;;;;;;;9.61;60.63;99327.39;112241;1191;60892;-22
2021/10/17 08:16:15;;;;;;;12.70;3.80;;;;;;;9.74;59.83;99328.55;112269;1192;61512;-21
2021/10/17 08:18:49;;;;;;;8.70;4.00;;;;;;;9.80;59.32;99330.15;112271;1192;74188;-21
2021/10/17 08:21:18;;;;;;;8.70;4.40;;;;;;;9.84;59.80;99329.55;112267;1192;75374;-22
2021/10/17 08:23:52;;;;;;;8.80;3.40;;;;;;;9.83;57.58;99323.02;112197;1192;74169;-21
2021/10/17 08:26:21;;;;;;;11.60;4.90;;;;;;;9.80;57.18;99325.52;112242;1192;61506;-21
2021/10/17 08:28:49;;;;;;;5.60;3.10;;;;;;;9.71;56.27;99324.29;112212;1192;60836;-21
2021/10/17 08:31:22;;;;;;;8.60;3.30;;;;;;;9.75;55.53;99322.77;112246;1191;73881;-20
2021/10/17 08:33:51;;;;;;;12.00;3.70;;;;;;;9.60;53.58;99322.95;112313;1191;75669;-23
2021/10/17 08:36:31;;;;;;;9.00;4.50;;;;;;;9.51;54.29;99321.02;112233;1192;73975;-23
2021/10/17 08:39:39;;;;;;;12.80;3.90;;;;;;;9.49;54.08;99317.88;112235;1192;60865;-23
2021/10/17 08:42:08;;;;;;;6.60;3.30;;;;;;;9.57;53.18;99319.71;112240;1192;60797;-22
2021/10/17 08:44:57;;;;;;;7.30;3.30;;;;;;;9.62;54.11;99323.02;112184;1192;73909;-23
2021/10/17 08:47:30;;;;;;;14.40;4.50;;;;;;;9.64;53.05;99323.21;112239;1192;75528;-23
2021/10/17 08:49:58;;;;;;;12.90;3.60;;;;;;;9.69;52.03;99320.43;112236;1191;73281;-23
2021/10/17 08:52:27;;;;;;;7.40;4.30;;;;;;;9.69;53.09;99324.09;112072;1193;60838;-21
2021/10/17 08:54:58;;;;;;;9.10;4.40;;;;;;;9.73;53.30;99322.22;112253;1192;60780;-20
2021/10/17 08:57:27;;;;;;;10.20;4.40;;;;;;;9.77;53.96;99324.17;112263;1191;74966;-20
2021/10/17 08:59:57;;;;;;;6.20;2.70;;;;;;;9.78;51.82;99322.52;112241;1192;74419;-21
2021/10/17 09:02:26;;;;;;;6.50;3.10;;;;;;;9.78;52.21;99318.05;112222;1192;73287;-24
2021/10/17 09:05:03;;;;;;;10.20;3.80;;;;;;;9.64;53.09;99323.00;112287;1192;60826;-26
2021/10/17 09:07:43;;;;;;;8.20;3.80;;;;;;;9.50;53.14;99321.59;112115;1192;60826;-26
2021/10/17 09:10:18;;;;;;;5.70;3.40;;;;;;;9.48;54.35;99318.46;112128;1193;76512;-23
2021/10/17 09:12:48;;;;;;;9.60;4.10;;;;;;;9.30;53.31;99316.77;112272;1191;75089;-23
2021/10/17 09:15:17;;;;;;;11.40;4.10;;;;;;;9.41;54.15;99317.57;112235;1192;74023;-22
2021/10/17 09:18:07;;;;;;;8.90;4.40;;;;;;;9.39;54.07;99311.67;112280;1191;61530;-23
2021/10/17 09:20:48;;;;;;;12.60;4.60;;;;;;;9.27;55.14;99315.11;112229;1192;60852;-25
2021/10/17 09:23:21;;;;;;;10.30;4.50;;;;;;;9.19;55.79;99320.90;112198;1192;75192;-25
2021/10/17 09:25:51;;;;;;;12.20;4.80;;;;;;;9.19;56.95;99321.55;112203;1194;74805;-25
2021/10/17 09:28:20;;;;;;;11.00;4.00;;;;;;;9.21;55.76;99319.68;112225;1192;73093;-24
2021/10/17 09:31:17;;;;;;;12.30;4.60;;;;;;;9.31;55.80;99317.09;112223;1192;60954;-23
2021/10/17 09:33:49;;;;;;;9.70;4.00;;;;;;;9.37;54.22;99313.19;112226;1192;61678;-24
2021/10/17 09:36:26;;;;;;;11.80;4.50;;;;;;;9.45;54.99;99313.80;112243;1193;72796;-23
2021/10/17 09:39:12;;;;;;;10.60;4.40;;;;;;;9.50;54.63;99309.66;112148;1192;77378;-22
2021/10/17 09:41:59;;;;;;;11.20;4.50;;;;;;;9.31;53.25;99303.70;112193;1192;73238;-21
2021/10/17 09:44:38;;;;;;;9.60;3.70;;;;;;;9.33;54.15;99305.47;112262;1191;60855;-22
2021/10/17 09:47:06;;;;;;;9.60;4.30;;;;;;;9.31;54.68;99302.69;112172;1193;61732;-21
2021/10/17 09:49:35;;;;;;;9.70;3.50;;;;;;;9.48;53.54;99302.04;112251;1192;74400;-21
2021/10/17 09:52:17;;;;;;;9.30;4.10;;;;;;;9.50;53.65;99298.41;112248;1192;75752;-22
2021/10/17 09:54:47;;;;;;;9.80;3.70;;;;;;;9.49;54.61;99304.32;112204;1194;74208;-22
2021/10/17 09:57:16;;;;;;;8.30;3.30;;;;;;;9.48;52.61;99295.90;112147;1193;61595;-21
2021/10/17 09:59:45;;;;;;;10.10;4.00;;;;;;;9.31;52.88;99289.84;112297;1192;61516;-22
2021/10/17 10:02:14;;;;;;;8.10;3.60;;;;;;;9.32;53.18;99295.68;112256;1192;74189;-21
2021/10/17 10:04:44;;;;;;;10.10;3.80;;;;;;;9.27;52.77;99299.83;112263;1192;74789;-22
2021/10/17 10:07:15;;;;;;;9.20;4.20;;;;;;;9.40;52.48;99298.94;112166;1193;73186;-22
2021/10/17 10:09:46;;;;;;;9.10;3.50;;;;;;;9.43;53.00;99293.89;112176;1192;60789;-21
2021/10/17 10:12:18;;;;;;;7.30;3.50;;;;;;;9.43;53.45;99290.94;112199;1192;60953;-23
2021/10/17 10:14:47;;;;;;;12.10;4.60;;;;;;;9.45;52.72;99291.83;112141;1194;73856;-21
2021/10/17 10:17:16;;;;;;;7.10;3.20;;;;;;;9.34;51.98;99297.26;112250;1191;76038;-23
2021/10/17 10:19:45;;;;;;;8.20;4.20;;;;;;;9.28;51.63;99290.24;112201;1193;73829;-22
2021/10/17 10:22:14;;;;;;;10.60;3.60;;;;;;;9.27;52.88;99292.71;112228;1192;61516;-21
2021/10/17 10:24:50;;;;;;;12.40;4.30;;;;;;;9.25;51.68;99289.98;112220;1191;62026;-21
2021/10/17 10:27:19;;;;;;;10.10;4.30;;;;;;;9.21;53.33;99288.89;111979;1193;75092;-22
2021/10/17 10:29:48;;;;;;;9.40;3.90;;;;;;;9.10;52.60;99282.20;112244;1193;74388;-21
2021/10/17 10:32:23;;;;;;;9.80;4.10;;;;;;;9.02;52.87;99282.75;112238;1192;73256;-22
2021/10/17 10:34:55;;;;;;;9.40;4.30;;;;;;;9.16;53.65;99282.63;112106;1194;60900;-22
2021/10/17 10:37:26;;;;;;;11.50;4.50;;;;;;;9.27;53.43;99279.41;112227;1192;60890;-22
2021/10/17 10:40:00;;;;;;;9.40;3.80;;;;;;;9.17;52.46;99281.31;112218;1177;75710;-22
2021/10/17 10:42:35;;;;;;;9.50;3.70;;;;;;;9.20;52.62;99277.66;112236;1192;75819;-21
2021/10/17 10:45:33;;;;;;;8.80;4.10;;;;;;;9.12;52.96;99277.52;112174;1193;73021;-21
2021/10/17 10:48:12;;;;;;;5.80;3.10;;;;;;;9.12;51.28;99273.89;112100;1193;62051;-23
2021/10/17 10:50:41;;;;;;;8.00;3.80;;;;;;;9.14;51.47;99279.80;112216;1193;60863;-22
2021/10/17 10:53:47;;;;;;;8.90;4.20;;;;;;;9.18;51.49;99280.41;112269;1192;73047;-23
2021/10/17 10:56:37;;;;;;;10.50;4.50;;;;;;;9.03;52.21;99277.69;112263;1192;75745;-21
2021/10/17 10:59:06;;;;;;;7.40;4.10;;;;;;;9.04;53.11;99274.30;112249;1191;73764;-21
2021/10/17 11:01:53;;;;;;;7.70;4.20;;;;;;;9.00;52.16;99267.29;112287;1191;60858;-21
2021/10/17 11:04:37;;;;;;;11.80;4.60;;;;;;;9.05;53.04;99266.59;112232;1192;60839;-22
2021/10/17 11:07:28;;;;;;;10.30;4.00;;;;;;;8.99;52.84;99267.91;112227;1192;75148;-23
2021/10/17 11:10:18;;;;;;;6.00;3.10;;;;;;;9.06;52.68;99264.48;112283;1192;75480;-22
2021/10/17 11:12:54;;;;;;;8.80;4.50;;;;;;;9.09;53.09;99263.69;112211;1192;74068;-22
2021/10/17 11:15:24;;;;;;;8.50;3.60;;;;;;;9.07;52.41;99256.05;112084;1192;60931;-21
2021/10/17 11:18:10;;;;;;;7.50;3.80;;;;;;;9.18;52.05;99251.84;111944;1193;60793;-22
2021/10/17 11:20:43;;;;;;;9.80;4.20;;;;;;;9.06;52.34;99247.80;112145;1193;74244;-23
2021/10/17 11:23:17;;;;;;;;;;;;;;;9.07;52.20;99245.88;112265;1192;75339;-24
2021/10/17 11:25:53;;;;;;;9.60;4.80;;;;;;;9.04;52.00;99246.22;112176;1192;71046;-21
2021/10/17 11:28:22;;;;;;;7.20;3.80;;;;;;;8.92;52.17;99246.05;112092;1192;62241;-23
2021/10/17 11:31:06;;;;;;;10.10;4.30;;;;;;;8.99;52.15;99237.93;112199;1192;60811;-22
2021/10/17 11:33:35;;;;;;;9.40;4.20;;;;;;;8.95;52.56;99240.69;112206;1192;74593;-21
2021/10/17 11:36:05;;;;;;;8.40;3.70;;;;;;;8.91;52.64;99240.21;112147;1193;75824;-22
2021/10/17 11:38:35;;;;;;;6.80;4.00;;;;;;;8.98;52.99;99242.19;112101;1193;74135;-21
2021/10/17 11:41:06;;;;;;;10.70;4.40;;;;;;;9.06;52.71;99241.06;112216;1192;60780;-22
2021/10/17 11:43:43;;;;;;;8.70;3.70;;;;;;;9.08;52.86;99243.71;112227;1192;61617;-22
2021/10/17 11:46:15;;;;;;;8.10;3.30;;;;;;;9.03;52.22;99239.21;112153;1193;75029;-23
2021/10/17 11:48:45;;;;;;;9.90;3.90;;;;;;;8.95;51.33;99238.03;112173;1192;75467;-22
2021/10/17 11:51:16;;;;;;;5.80;3.00;;;;;;;8.90;51.31;99233.04;112250;1192;74367;-21