Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/13 00:00:47;;;;;;;28.40;22.27;;;-4.30;99.90;;;;;;6087692;23;20277;-80
2022/12/13 00:03:14;;;;;;;32.35;23.63;;;-4.30;99.90;;;;;;6081159;23;20292;-80
2022/12/13 00:05:45;;;;;;;30.88;23.38;;;-4.30;99.90;;;;;;6079818;23;20617;-80
2022/12/13 00:08:12;;;;;;;30.88;23.45;;;-4.30;99.90;;;;;;6080999;23;20201;-80
2022/12/13 00:10:39;;;;;;;29.55;21.95;;;-4.30;99.90;;;;;;6086665;23;20192;-80
2022/12/13 00:13:08;;;;;;;32.08;23.35;;;-4.30;99.90;;;;;;6085146;23;20216;-80
2022/12/13 00:15:35;;;;;;;31.55;22.92;;;-4.40;99.90;;;;;;6081599;23;20192;-79
2022/12/13 00:18:04;;;;;;;31.42;23.67;;;-4.40;99.90;;;;;;6060597;23;20339;-80
2022/12/13 00:20:32;;;;;;;30.95;23.42;;;-4.40;99.90;;;;;;6052659;23;20193;-80
2022/12/13 00:22:59;;;;;;;29.30;22.63;;;-4.40;99.90;;;;;;6061977;23;20287;-80
2022/12/13 00:25:26;;;;;;;31.15;23.42;;;-4.40;99.90;;;;;;6082276;23;20230;-80
2022/12/13 00:27:55;;;;;;;31.10;23.25;;;-4.40;99.90;;;;;;6076954;23;20198;-80
2022/12/13 00:30:24;;;;;;;30.95;23.27;;;-4.40;99.90;;;;;;6074993;23;20259;-80
2022/12/13 00:32:51;;;;;;;29.33;23.30;;;-4.40;99.90;;;;;;6080066;23;20197;-80
2022/12/13 00:35:19;;;;;;;30.20;23.63;;;-4.40;99.90;;;;;;6072852;23;20261;-80
2022/12/13 00:37:47;;;;;;;28.70;23.60;;;-4.40;99.90;;;;;;6073323;23;20241;-80
2022/12/13 00:40:14;;;;;;;27.30;22.48;;;-4.50;99.90;;;;;;6078516;23;20224;-79
2022/12/13 00:42:41;;;;;;;28.48;23.50;;;-4.50;99.90;;;;;;6087883;23;20220;-79
2022/12/13 00:45:09;;;;;;;29.45;22.92;;;-4.50;99.90;;;;;;6088200;23;20276;-80
2022/12/13 00:47:37;;;;;;;30.65;23.77;;;-4.50;99.90;;;;;;6087044;23;20192;-80
2022/12/13 00:50:07;;;;;;;31.33;24.25;;;-4.60;99.90;;;;;;6085227;23;20243;-79
2022/12/13 00:52:36;;;;;;;34.85;23.58;;;-4.70;99.90;;;;;;6067013;23;20227;-79
2022/12/13 00:55:03;;;;;;;30.70;24.15;;;-4.70;99.90;;;;;;6084365;23;20268;-80
2022/12/13 00:57:32;;;;;;;28.88;22.05;;;-4.70;99.90;;;;;;6088228;23;20212;-80
2022/12/13 00:59:59;;;;;;;29.85;23.10;;;-4.80;99.90;;;;;;6086308;23;20634;-79
2022/12/13 01:02:26;;;;;;;34.20;24.30;;;-4.80;99.90;;;;;;6064205;23;20224;-79
2022/12/13 01:04:55;;;;;;;32.17;23.30;;;-4.80;99.90;;;;;;6082386;23;20196;-79
2022/12/13 01:07:22;;;;;;;33.00;25.20;;;-4.80;99.90;;;;;;6080548;23;20314;-80
2022/12/13 01:09:50;;;;;;;34.85;26.88;;;-4.80;99.90;;;;;;6076455;23;20276;-79
2022/12/13 01:12:17;;;;;;;32.70;25.45;;;-4.80;99.90;;;;;;6086994;23;20339;-79
2022/12/13 01:14:44;;;;;;;32.20;24.30;;;-4.80;99.90;;;;;;6086401;23;20196;-80
2022/12/13 01:17:11;;;;;;;33.22;24.23;;;-4.70;99.90;;;;;;6076741;23;20248;-79
2022/12/13 01:19:40;;;;;;;31.33;24.63;;;-4.80;99.90;;;;;;6052455;23;20307;-79
2022/12/13 01:22:10;;;;;;;33.20;24.80;;;-4.70;99.90;;;;;;6084514;23;20252;-79
2022/12/13 01:24:38;;;;;;;32.83;24.77;;;-4.70;99.90;;;;;;6076999;23;20188;-79
2022/12/13 01:27:11;;;;;;;31.83;24.60;;;-4.70;99.90;;;;;;6075605;23;20204;-79
2022/12/13 01:29:39;;;;;;;27.83;22.00;;;-4.70;99.90;;;;;;6078397;23;20207;-79
2022/12/13 01:32:08;;;;;;;30.88;23.63;;;-4.70;99.90;;;;;;6062468;23;20295;-79
2022/12/13 01:34:35;;;;;;;29.70;23.02;;;-4.60;99.90;;;;;;6050083;23;20200;-79
2022/12/13 01:37:02;;;;;;;31.58;24.25;;;-4.60;99.90;;;;;;6086591;23;20918;-79
2022/12/13 01:39:31;;;;;;;30.48;24.02;;;-4.60;99.90;;;;;;6088629;23;20705;-79
2022/12/13 01:42:01;;;;;;;29.27;23.85;;;-4.60;99.90;;;;;;6075830;23;20571;-80
2022/12/13 01:45:03;;;;;;;29.80;23.75;;;-4.60;99.90;;;;;;6077765;23;20299;-80
2022/12/13 01:47:37;;;;;;;29.55;22.85;;;-4.60;99.90;;;;;;5992746;23;20315;-80
2022/12/13 01:50:08;;;;;;;29.98;23.67;;;-4.60;99.90;;;;;;5987222;23;20334;-80
2022/12/13 01:52:37;;;;;;;30.58;23.10;;;-4.60;99.90;;;;;;6013754;23;20193;-79
2022/12/13 01:55:09;;;;;;;33.58;23.67;;;-4.70;99.90;;;;;;6076173;23;20650;-79
2022/12/13 01:57:40;;;;;;;30.75;24.70;;;-4.70;99.90;;;;;;6088233;23;20198;-80
2022/12/13 02:00:10;;;;;;;34.72;25.05;;;-4.70;99.90;;;;;;6078755;23;20209;-80
2022/12/13 02:02:38;;;;;;;31.75;24.35;;;-4.80;99.90;;;;;;6086788;23;20208;-80
2022/12/13 02:05:10;;;;;;;33.13;24.50;;;-4.90;99.90;;;;;;6083362;23;20215;-80
2022/12/13 02:07:41;;;;;;;28.42;22.30;;;-4.80;99.90;;;;;;6073480;23;20193;-79
2022/12/13 02:10:10;;;;;;;29.02;23.00;;;-4.80;99.90;;;;;;6087369;23;20283;-80
2022/12/13 02:12:39;;;;;;;31.90;23.63;;;-4.90;99.90;;;;;;6086471;23;20193;-80
2022/12/13 02:15:11;;;;;;;29.50;24.17;;;-4.90;99.90;;;;;;6076546;23;20267;-79
2022/12/13 02:17:54;;;;;;;32.35;25.08;;;-5.00;99.90;;;;;;6073507;23;20702;-79
2022/12/13 02:20:48;;;;;;;30.83;24.33;;;-5.00;99.90;;;;;;6076467;23;20667;-79
2022/12/13 02:23:58;;;;;;;34.15;25.40;;;-5.10;99.90;;;;;;6082363;23;20216;-79
2022/12/13 02:26:56;;;;;;;32.33;24.75;;;-5.20;99.90;;;;;;5996691;23;20226;-79
2022/12/13 02:29:50;;;;;;;33.88;25.70;;;-5.20;99.90;;;;;;6082237;23;20196;-79
2022/12/13 02:32:25;;;;;;;30.92;23.98;;;-5.20;99.90;;;;;;6083006;23;20606;-79
2022/12/13 02:35:02;;;;;;;34.13;24.23;;;-5.20;99.90;;;;;;6072462;23;20280;-79
2022/12/13 02:37:38;;;;;;;32.78;23.73;;;-5.20;99.90;;;;;;6085175;23;20295;-79
2022/12/13 02:40:16;;;;;;;31.55;22.65;;;-5.20;99.90;;;;;;6079008;23;20200;-79
2022/12/13 02:42:50;;;;;;;34.58;25.02;;;-5.20;99.90;;;;;;6088090;23;20223;-80
2022/12/13 02:45:24;;;;;;;33.53;25.05;;;-5.20;99.90;;;;;;6087006;23;20233;-79
2022/12/13 02:47:56;;;;;;;32.08;23.23;;;-5.10;99.90;;;;;;6082799;23;20724;-80
2022/12/13 02:50:31;;;;;;;30.33;22.23;;;-5.10;99.90;;;;;;6083097;23;20278;-79
2022/12/13 02:52:59;;;;;;;30.75;23.60;;;-5.10;99.90;;;;;;6078762;23;20204;-79
2022/12/13 02:55:27;;;;;;;26.98;22.15;;;-5.10;99.90;;;;;;6072301;23;20199;-79
2022/12/13 02:57:55;;;;;;;31.25;23.45;;;-5.10;99.90;;;;;;6082960;23;20197;-79
2022/12/13 03:00:28;;;;;;;31.08;24.20;;;-5.10;99.90;;;;;;6080906;23;21603;-80
2022/12/13 03:03:11;;;;;;;30.55;23.35;;;-5.10;99.90;;;;;;6084179;23;20216;-80
2022/12/13 03:08:41;;;;;;;28.58;22.55;;;-5.10;99.90;;;;;;6077519;23;20306;-79
2022/12/13 03:11:13;;;;;;;29.27;23.33;;;-5.10;99.90;;;;;;6077352;23;20673;-79
2022/12/13 03:13:48;;;;;;;29.50;21.60;;;-5.10;99.90;;;;;;6077654;23;20224;-79
2022/12/13 03:16:25;;;;;;;34.22;24.17;;;-5.10;99.90;;;;;;6088269;23;20266;-80
2022/12/13 03:18:57;;;;;;;29.60;23.38;;;-5.10;99.90;;;;;;6084641;23;20275;-80
2022/12/13 03:21:26;;;;;;;28.65;22.20;;;-5.10;99.90;;;;;;6081027;23;20307;-79
2022/12/13 03:23:53;;;;;;;28.13;22.92;;;-5.20;99.90;;;;;;6086021;23;20318;-79
2022/12/13 03:26:23;;;;;;;30.48;23.95;;;-5.20;99.90;;;;;;6086242;23;20523;-80
2022/12/13 03:28:50;;;;;;;31.67;23.95;;;-5.20;99.90;;;;;;6080454;23;20201;-79
2022/12/13 03:31:20;;;;;;;31.27;22.73;;;-4.90;99.90;;;;;;6085241;23;20548;-79
2022/12/13 03:33:47;;;;;;;30.17;23.83;;;-5.20;99.90;;;;;;6080421;23;20189;-79
2022/12/13 03:36:17;;;;;;;37.28;25.15;;;-5.30;99.90;;;;;;6060727;23;20227;-79
2022/12/13 03:38:45;;;;;;;30.45;22.95;;;-5.30;99.90;;;;;;6088338;23;20631;-80
2022/12/13 03:41:16;;;;;;;35.85;23.58;;;-5.30;99.90;;;;;;6060417;23;20196;-79
2022/12/13 03:43:45;;;;;;;32.83;25.30;;;-5.30;99.90;;;;;;6079628;23;20739;-80
2022/12/13 03:46:13;;;;;;;31.67;24.20;;;-5.20;99.90;;;;;;6071855;23;20188;-80
2022/12/13 03:48:40;;;;;;;30.88;22.90;;;-5.20;99.90;;;;;;6087409;23;20694;-79
2022/12/13 03:51:08;;;;;;;31.40;23.55;;;-5.20;99.90;;;;;;6085961;23;20275;-79
2022/12/13 03:53:36;;;;;;;30.13;23.75;;;-5.20;99.90;;;;;;6088212;23;20271;-79
2022/12/13 03:56:05;;;;;;;30.35;23.48;;;-5.20;99.90;;;;;;6057605;23;20200;-79
2022/12/13 03:58:34;;;;;;;34.20;25.83;;;-5.20;99.90;;;;;;6077817;23;20192;-79
2022/12/13 04:01:02;;;;;;;33.03;24.17;;;-5.20;99.90;;;;;;6083615;23;20192;-79
2022/12/13 04:03:30;;;;;;;34.70;23.77;;;-5.20;99.90;;;;;;6073232;23;20355;-79
2022/12/13 04:05:57;;;;;;;31.92;23.40;;;-5.30;99.90;;;;;;6085897;23;20322;-80
2022/12/13 04:08:24;;;;;;;31.45;23.25;;;-5.10;99.90;;;;;;6076848;23;20208;-79
2022/12/13 04:10:53;;;;;;;30.73;24.48;;;-5.30;99.90;;;;;;6078960;23;20196;-79
2022/12/13 04:13:31;;;;;;;28.25;23.00;;;-5.40;99.90;;;;;;6085830;23;20216;-79
2022/12/13 04:15:58;;;;;;;32.28;23.35;;;-5.40;99.90;;;;;;6032665;23;20188;-79
2022/12/13 04:18:28;;;;;;;27.80;21.70;;;-5.40;99.90;;;;;;6086659;23;20192;-79
2022/12/13 04:20:56;;;;;;;29.95;22.95;;;-5.40;99.90;;;;;;6061962;23;20223;-79
2022/12/13 04:23:23;;;;;;;34.22;24.35;;;-5.50;99.90;;;;;;6060582;23;20641;-79
2022/12/13 04:25:50;;;;;;;30.10;22.70;;;-5.50;99.90;;;;;;6064790;23;20530;-79
2022/12/13 04:28:19;;;;;;;32.97;25.08;;;-5.50;99.90;;;;;;6067160;23;20631;-79
2022/12/13 04:30:46;;;;;;;32.08;24.92;;;-5.30;99.90;;;;;;6088203;23;20208;-79
2022/12/13 04:33:13;;;;;;;30.70;22.30;;;-5.50;99.90;;;;;;6080142;23;20193;-79
2022/12/13 04:35:40;;;;;;;32.22;23.70;;;-5.50;99.90;;;;;;6087281;23;20232;-79
2022/12/13 04:38:07;;;;;;;31.13;23.55;;;-5.50;99.90;;;;;;6078020;23;20196;-79
2022/12/13 04:40:35;;;;;;;30.73;23.50;;;-5.40;99.90;;;;;;6076236;23;20207;-79
2022/12/13 04:43:02;;;;;;;30.40;23.98;;;-5.50;99.90;;;;;;6080564;23;20650;-79
2022/12/13 04:45:30;;;;;;;32.65;24.20;;;-5.50;99.90;;;;;;6062249;23;20330;-79
2022/12/13 04:48:00;;;;;;;35.05;24.15;;;-5.40;99.90;;;;;;6087408;23;20614;-79
2022/12/13 04:50:29;;;;;;;32.33;23.83;;;-5.40;99.90;;;;;;6087146;23;20201;-79
2022/12/13 04:52:57;;;;;;;31.27;22.90;;;-5.40;99.90;;;;;;6083563;23;20221;-79
2022/12/13 04:55:25;;;;;;;33.80;22.45;;;-5.40;99.90;;;;;;6081229;23;20220;-81
2022/12/13 04:57:52;;;;;;;33.28;24.58;;;-5.40;99.90;;;;;;6062464;23;20205;-80
2022/12/13 05:00:20;;;;;;;26.98;21.88;;;-5.40;99.90;;;;;;6079686;23;20266;-80
2022/12/13 05:02:49;;;;;;;29.42;22.05;;;-5.40;99.90;;;;;;6075706;23;20268;-80
2022/12/13 05:05:16;;;;;;;31.00;23.48;;;-5.40;99.90;;;;;;6080699;23;20263;-80
2022/12/13 05:07:44;;;;;;;27.52;21.70;;;-5.40;99.90;;;;;;6076704;23;20200;-80
2022/12/13 05:10:12;;;;;;;27.55;21.27;;;-5.30;99.90;;;;;;6087029;23;20200;-79
2022/12/13 05:12:39;;;;;;;29.42;21.08;;;-5.40;99.90;;;;;;6073307;23;20197;-79
2022/12/13 05:15:07;;;;;;;29.73;25.30;;;-5.40;99.90;;;;;;6056741;23;20189;-81
2022/12/13 05:17:35;;;;;;;29.75;21.65;;;-5.30;99.90;;;;;;6088980;23;20192;-80
2022/12/13 05:20:04;;;;;;;28.25;21.15;;;-5.30;99.90;;;;;;6058801;23;20269;-80
2022/12/13 05:22:31;;;;;;;31.40;22.90;;;-5.40;99.90;;;;;;6092166;23;20204;-80
2022/12/13 05:24:59;;;;;;;28.83;23.15;;;-5.30;99.90;;;;;;6086414;23;20273;-80
2022/12/13 05:27:26;;;;;;;31.52;22.80;;;-5.30;99.90;;;;;;6085870;23;20704;-80
2022/12/13 05:29:54;;;;;;;31.13;23.30;;;-5.30;99.90;;;;;;6088321;23;20193;-80
2022/12/13 05:32:21;;;;;;;28.65;22.17;;;-5.30;99.90;;;;;;6086140;23;20617;-79
2022/12/13 05:34:49;;;;;;;27.77;21.17;;;-5.30;99.90;;;;;;6085532;23;20195;-80
2022/12/13 05:37:18;;;;;;;32.92;24.00;;;-5.30;99.90;;;;;;6080352;23;20192;-80
2022/12/13 05:39:45;;;;;;;31.85;23.38;;;-5.30;99.90;;;;;;6081579;23;20535;-79
2022/12/13 05:42:12;;;;;;;29.25;22.95;;;-4.80;99.90;;;;;;6098854;23;20218;-78
2022/12/13 05:44:40;;;;;;;27.52;21.08;;;-4.90;99.90;;;;;;6098456;23;21104;-81
2022/12/13 05:47:07;;;;;;;28.30;20.02;;;-4.90;99.90;;;;;;6070028;23;20189;-81
2022/12/13 05:49:35;;;;;;;27.48;21.35;;;-5.00;99.90;;;;;;6092329;23;20191;-81
2022/12/13 05:52:02;;;;;;;28.70;21.77;;;-5.10;99.90;;;;;;6084988;23;20240;-78
2022/12/13 05:54:31;;;;;;;30.95;21.55;;;-5.10;99.90;;;;;;6088591;23;20193;-80
2022/12/13 05:56:58;;;;;;;27.20;21.02;;;-5.10;99.90;;;;;;6088675;23;20196;-80
2022/12/13 05:59:26;;;;;;;29.25;22.20;;;-5.10;99.90;;;;;;6083984;23;20609;-80
2022/12/13 06:01:53;;;;;;;28.05;20.20;;;-5.20;99.90;;;;;;6084461;23;20300;-80
2022/12/13 06:04:20;;;;;;;27.55;21.02;;;-5.10;99.90;;;;;;6091786;23;20269;-80
2022/12/13 06:06:48;;;;;;;28.90;22.02;;;-5.20;99.90;;;;;;6086708;23;20219;-80
2022/12/13 06:09:17;;;;;;;25.23;19.38;;;-5.20;99.90;;;;;;6089270;23;20223;-80
2022/12/13 06:11:46;;;;;;;25.70;19.83;;;-5.20;99.90;;;;;;6094705;23;20263;-80
2022/12/13 06:14:16;;;;;;;24.38;19.42;;;-5.20;99.90;;;;;;6083256;23;20359;-80
2022/12/13 06:16:44;;;;;;;29.27;21.40;;;-5.20;99.90;;;;;;6086676;23;20188;-80
2022/12/13 06:19:11;;;;;;;23.80;19.20;;;-5.10;99.90;;;;;;6087842;23;20196;-81
2022/12/13 06:21:38;;;;;;;27.60;21.00;;;-5.10;99.90;;;;;;6072450;23;20189;-80
2022/12/13 06:24:07;;;;;;;24.58;20.45;;;-5.10;99.90;;;;;;6063493;23;20575;-80
2022/12/13 06:26:34;;;;;;;27.10;23.52;;;-5.10;99.90;;;;;;6087378;23;20647;-81
2022/12/13 06:29:04;;;;;;;28.35;22.67;;;-5.10;99.90;;;;;;6088292;23;20698;-80
2022/12/13 06:31:32;;;;;;;31.67;24.13;;;-5.20;99.90;;;;;;6087721;23;20196;-80
2022/12/13 06:34:01;;;;;;;25.10;20.90;;;-5.20;99.90;;;;;;6088683;23;20190;-80
2022/12/13 06:36:29;;;;;;;27.83;21.35;;;-5.20;99.90;;;;;;6089767;23;20643;-80
2022/12/13 06:38:56;;;;;;;27.50;20.52;;;-5.20;99.90;;;;;;6083705;23;21664;-80
2022/12/13 06:41:23;;;;;;;25.45;18.95;;;-5.20;99.90;;;;;;6098062;23;20188;-80
2022/12/13 06:43:51;;;;;;;25.38;20.48;;;-5.30;99.90;;;;;;6085797;23;20290;-80
2022/12/13 06:46:20;;;;;;;27.00;20.98;;;-5.30;99.90;;;;;;6089703;23;20195;-80
2022/12/13 06:48:47;;;;;;;28.90;21.92;;;-5.30;99.90;;;;;;6090897;23;20245;-80
2022/12/13 06:51:16;;;;;;;32.13;25.40;;;-5.30;99.90;;;;;;6083463;23;20603;-80
2022/12/13 06:53:43;;;;;;;30.70;25.08;;;-5.30;99.90;;;;;;6088498;23;20280;-80
2022/12/13 06:56:12;;;;;;;30.70;24.08;;;-5.30;99.90;;;;;;6090954;23;20185;-80
2022/12/13 06:58:42;;;;;;;32.70;24.55;;;-5.30;99.90;;;;;;6088015;23;20215;-80
2022/12/13 07:01:11;;;;;;;28.95;23.17;;;-5.30;99.90;;;;;;6078432;23;20185;-80
2022/12/13 07:03:40;;;;;;;59.08;37.05;;;-5.30;99.90;;;;;;6084393;23;21142;-79
2022/12/13 07:06:12;;;;;;;40.22;28.90;;;-5.30;99.90;;;;;;6086560;23;20267;-79
2022/12/13 07:08:40;;;;;;;30.35;23.85;;;-5.30;99.90;;;;;;6057486;23;20184;-79
2022/12/13 07:11:07;;;;;;;28.17;23.13;;;-5.20;99.90;;;;;;6077800;23;20196;-78
2022/12/13 07:13:34;;;;;;;27.70;21.88;;;-5.30;99.90;;;;;;6081272;23;20192;-79
2022/12/13 07:16:01;;;;;;;29.48;23.23;;;-5.30;99.90;;;;;;6085955;23;20195;-80
2022/12/13 07:18:30;;;;;;;29.77;23.75;;;-5.30;99.90;;;;;;6084592;23;20265;-79
2022/12/13 07:20:59;;;;;;;29.67;22.92;;;-5.20;99.90;;;;;;6079509;23;20622;-80
2022/12/13 07:23:26;;;;;;;30.30;22.45;;;-5.20;99.90;;;;;;6077485;23;20614;-79
2022/12/13 07:25:54;;;;;;;30.33;23.08;;;-5.20;99.90;;;;;;6084104;23;20204;-80
2022/12/13 07:28:25;;;;;;;28.75;21.92;;;-5.20;99.90;;;;;;6093051;23;20192;-79
2022/12/13 07:30:52;;;;;;;27.27;21.15;;;-5.20;99.90;;;;;;6091519;23;20189;-80
2022/12/13 07:33:19;;;;;;;28.95;22.25;;;-5.40;99.90;;;;;;6084270;23;20188;-80
2022/12/13 07:35:46;;;;;;;26.63;20.13;;;-5.10;99.90;;;;;;6090574;23;20545;-79
2022/12/13 07:38:15;;;;;;;24.83;19.05;;;-5.00;99.90;;;;;;6083549;23;20201;-79
2022/12/13 07:40:42;;;;;;;27.13;21.35;;;-5.00;99.90;;;;;;6089908;23;20257;-79
2022/12/13 07:43:10;;;;;;;25.90;20.48;;;-5.00;99.90;;;;;;6082275;23;20216;-79
2022/12/13 07:45:38;;;;;;;26.00;19.35;;;-4.90;99.90;;;;;;6098647;23;20846;-79
2022/12/13 07:48:07;;;;;;;23.65;19.98;;;-4.80;99.90;;;;;;6087593;23;20192;-79
2022/12/13 07:50:34;;;;;;;25.98;20.60;;;-4.80;99.90;;;;;;6085927;23;20192;-79
2022/12/13 07:53:05;;;;;;;25.58;19.70;;;-4.70;99.90;;;;;;6093403;23;20195;-79
2022/12/13 07:55:35;;;;;;;27.05;21.00;;;-4.60;99.90;;;;;;6081069;23;20259;-79
2022/12/13 07:58:07;;;;;;;29.08;20.60;;;-4.60;99.90;;;;;;6086105;23;20184;-79
2022/12/13 08:00:34;;;;;;;26.95;20.33;;;-4.50;99.90;;;;;;6083346;23;20180;-79
2022/12/13 08:03:04;;;;;;;25.65;18.45;;;-4.50;99.90;;;;;;6080021;23;20203;-79
2022/12/13 08:05:32;;;;;;;26.80;19.40;;;-4.40;99.90;;;;;;6088643;23;20253;-79
2022/12/13 08:08:01;;;;;;;26.98;21.65;;;-4.40;99.90;;;;;;6095591;23;20626;-79
2022/12/13 08:10:30;;;;;;;24.83;19.25;;;-4.40;99.90;;;;;;6088403;23;20199;-79
2022/12/13 08:12:58;;;;;;;23.77;18.80;;;-4.30;99.90;;;;;;6087926;23;20200;-79
2022/12/13 08:15:26;;;;;;;23.92;18.50;;;-4.30;99.90;;;;;;6081992;23;20314;-79
2022/12/13 08:17:56;;;;;;;24.20;17.98;;;-4.30;99.90;;;;;;6101534;23;20193;-79
2022/12/13 08:20:24;;;;;;;25.33;19.98;;;-4.20;99.90;;;;;;6087452;23;20197;-79
2022/12/13 08:22:55;;;;;;;21.55;17.42;;;-4.10;99.90;;;;;;6086566;23;20559;-79
2022/12/13 08:25:23;;;;;;;21.55;17.10;;;-4.00;99.90;;;;;;6084986;23;20217;-79
2022/12/13 08:27:50;;;;;;;19.90;16.73;;;-3.90;99.90;;;;;;6087258;23;20201;-79
2022/12/13 08:30:20;;;;;;;23.00;17.40;;;-3.80;99.90;;;;;;6095231;23;20786;-79
2022/12/13 08:32:49;;;;;;;24.60;18.92;;;-3.70;99.90;;;;;;6093776;23;20614;-79
2022/12/13 08:35:18;;;;;;;25.10;17.50;;;-3.60;99.90;;;;;;6086941;23;20194;-79
2022/12/13 08:37:46;;;;;;;24.75;18.08;;;-3.40;99.90;;;;;;6073106;23;20217;-79
2022/12/13 08:40:13;;;;;;;20.25;17.13;;;-3.40;99.90;;;;;;6075496;23;20275;-79
2022/12/13 08:42:40;;;;;;;22.60;17.27;;;-3.30;99.90;;;;;;6089877;23;20263;-79
2022/12/13 08:45:10;;;;;;;22.63;17.35;;;-3.40;99.90;;;;;;6088310;23;20301;-79
2022/12/13 08:47:38;;;;;;;20.90;17.05;;;-3.30;99.90;;;;;;6089909;23;20201;-79
2022/12/13 08:50:06;;;;;;;24.02;18.75;;;-3.30;99.90;;;;;;6093229;23;20207;-79
2022/12/13 08:52:35;;;;;;;23.40;16.80;;;-3.20;99.90;;;;;;6086719;23;20195;-79
2022/12/13 08:55:02;;;;;;;23.45;17.80;;;-3.10;99.90;;;;;;6093770;23;20190;-79
2022/12/13 08:57:29;;;;;;;20.98;16.30;;;-2.80;99.90;;;;;;6093555;23;20199;-79
2022/12/13 08:59:57;;;;;;;22.25;16.42;;;-2.40;99.90;;;;;;6086639;23;20191;-80
2022/12/13 09:02:24;;;;;;;26.30;23.55;;;-1.90;99.90;;;;;;6058273;23;20253;-80
2022/12/13 09:04:53;;;;;;;20.05;16.65;;;-1.30;99.90;;;;;;6059497;23;20216;-79
2022/12/13 09:07:20;;;;;;;17.92;14.55;;;-0.80;99.90;;;;;;6081653;23;20239;-80
2022/12/13 09:09:48;;;;;;;19.65;15.88;;;-0.40;99.90;;;;;;6075039;23;20185;-79
2022/12/13 09:12:15;;;;;;;18.55;15.15;;;-0.10;99.90;;;;;;6081128;23;20193;-79
2022/12/13 09:14:43;;;;;;;17.00;14.23;;;0.40;99.90;;;;;;6085234;23;20186;-79
2022/12/13 09:17:10;;;;;;;14.50;13.05;;;0.50;99.90;;;;;;6062251;23;20301;-79
2022/12/13 09:19:38;;;;;;;15.43;13.32;;;0.80;99.90;;;;;;6083417;23;20243;-80
2022/12/13 09:22:07;;;;;;;15.70;13.35;;;0.80;99.90;;;;;;6084856;23;20239;-79
2022/12/13 09:24:34;;;;;;;14.85;12.57;;;0.50;99.90;;;;;;6065019;23;20272;-79
2022/12/13 09:27:01;;;;;;;17.85;14.02;;;0.20;99.90;;;;;;6098778;23;20539;-78
2022/12/13 09:29:29;;;;;;;15.35;12.70;;;-0.10;99.90;;;;;;6089869;23;20189;-79
2022/12/13 09:31:56;;;;;;;16.05;14.13;;;-0.20;99.90;;;;;;6087326;23;20213;-79
2022/12/13 09:34:24;;;;;;;18.17;13.13;;;-0.10;99.90;;;;;;6084329;23;20668;-79
2022/12/13 09:36:52;;;;;;;16.33;12.50;;;-0.20;99.90;;;;;;6098956;23;20666;-79
2022/12/13 09:39:20;;;;;;;14.77;12.20;;;-0.20;99.90;;;;;;6086901;23;20196;-79
2022/12/13 09:41:52;;;;;;;15.07;12.30;;;-0.20;99.90;;;;;;6079019;23;20188;-79
2022/12/13 09:44:24;;;;;;;17.00;12.10;;;-0.20;99.90;;;;;;6085909;23;20200;-78
2022/12/13 09:46:54;;;;;;;15.90;12.45;;;0.00;99.90;;;;;;6086230;23;20240;-77
2022/12/13 09:49:28;;;;;;;15.60;12.88;;;0.30;99.90;;;;;;6082135;23;20198;-80
2022/12/13 09:52:02;;;;;;;15.05;11.98;;;0.60;99.90;;;;;;6089043;23;20222;-80
2022/12/13 09:54:31;;;;;;;14.25;12.73;;;0.90;99.90;;;;;;6089961;23;20666;-79
2022/12/13 09:56:59;;;;;;;15.23;12.35;;;1.10;99.90;;;;;;6092313;23;20186;-79
2022/12/13 09:59:30;;;;;;;16.50;12.23;;;1.40;99.90;;;;;;6093028;23;20192;-79
2022/12/13 10:02:14;;;;;;;15.57;12.30;;;1.40;99.90;;;;;;6070510;23;20227;-79
2022/12/13 10:04:41;;;;;;;14.55;11.93;;;1.40;99.90;;;;;;6090079;23;20198;-80
2022/12/13 10:07:14;;;;;;;14.23;11.40;;;1.60;99.90;;;;;;6094938;23;20195;-79
2022/12/13 10:09:43;;;;;;;13.20;11.65;;;1.60;99.90;;;;;;6093305;23;20272;-79
2022/12/13 10:12:13;;;;;;;13.02;10.80;;;1.70;99.90;;;;;;6088273;23;20185;-81
2022/12/13 10:14:47;;;;;;;14.40;11.85;;;1.80;99.90;;;;;;6083543;23;20211;-79
2022/12/13 10:17:19;;;;;;;12.98;11.18;;;1.60;99.90;;;;;;6077361;23;20264;-80
2022/12/13 10:19:50;;;;;;;13.52;11.27;;;1.50;99.90;;;;;;6072703;23;20185;-79
2022/12/13 10:22:19;;;;;;;15.30;11.77;;;1.20;99.90;;;;;;6088966;23;20191;-79
2022/12/13 10:24:53;;;;;;;13.40;12.00;;;1.10;99.90;;;;;;6089825;23;20198;-79
2022/12/13 10:27:28;;;;;;;13.80;11.48;;;1.10;99.90;;;;;;6089356;23;20190;-79
2022/12/13 10:30:09;;;;;;;14.95;11.95;;;1.00;99.90;;;;;;6085409;23;20215;-80
2022/12/13 10:32:48;;;;;;;14.27;10.70;;;0.90;99.90;;;;;;6091904;23;20189;-79
2022/12/13 10:35:23;;;;;;;13.07;11.30;;;0.80;99.90;;;;;;6081666;23;20243;-79
2022/12/13 10:37:50;;;;;;;13.50;11.07;;;0.70;99.90;;;;;;6077637;23;20207;-80
2022/12/13 10:40:27;;;;;;;17.98;12.63;;;0.50;99.90;;;;;;6090631;23;20275;-79
2022/12/13 10:43:14;;;;;;;12.98;11.52;;;0.00;99.90;;;;;;6088413;23;20637;-79
2022/12/13 10:45:43;;;;;;;16.67;11.90;;;0.00;99.90;;;;;;6088550;23;20211;-79
2022/12/13 10:48:23;;;;;;;18.60;13.05;;;0.10;99.90;;;;;;6090694;23;20234;-80
2022/12/13 10:50:59;;;;;;;13.13;11.45;;;0.00;99.90;;;;;;6071426;23;20271;-79
2022/12/13 10:53:31;;;;;;;14.80;11.63;;;-0.10;99.90;;;;;;6093335;23;20195;-80
2022/12/13 10:56:00;;;;;;;14.15;11.13;;;-0.20;99.90;;;;;;6084148;23;20189;-80
2022/12/13 10:58:36;;;;;;;17.63;12.00;;;0.00;99.90;;;;;;6090385;23;21290;-80
2022/12/13 11:01:11;;;;;;;12.68;10.18;;;0.30;99.90;;;;;;6097959;23;20195;-79
2022/12/13 11:03:40;;;;;;;14.40;10.23;;;0.40;99.90;;;;;;6099887;23;20219;-80
2022/12/13 11:06:13;;;;;;;14.88;11.18;;;0.50;99.90;;;;;;6100379;23;20267;-80
2022/12/13 11:08:41;;;;;;;16.58;12.23;;;0.50;99.90;;;;;;6096398;23;20208;-80
2022/12/13 11:11:11;;;;;;;14.20;11.43;;;0.40;99.90;;;;;;6067084;23;20263;-79
2022/12/13 11:13:46;;;;;;;14.93;11.85;;;0.30;99.90;;;;;;6088316;23;20188;-79
2022/12/13 11:16:23;;;;;;;12.80;10.23;;;0.10;99.90;;;;;;6097694;23;20207;-80
2022/12/13 11:18:54;;;;;;;16.75;11.75;;;0.10;99.90;;;;;;6086776;23;20244;-80
2022/12/13 11:21:25;;;;;;;14.63;11.68;;;0.20;99.90;;;;;;6093651;23;20252;-80
2022/12/13 11:23:55;;;;;;;15.10;11.90;;;0.30;99.90;;;;;;6091325;23;20192;-80
2022/12/13 11:26:27;;;;;;;12.85;10.80;;;0.40;99.90;;;;;;6074817;23;20272;-80
2022/12/13 11:29:06;;;;;;;15.18;11.55;;;0.50;99.90;;;;;;6085318;23;20223;-81
2022/12/13 11:31:46;;;;;;;14.85;11.07;;;0.70;99.90;;;;;;6083281;23;20199;-80
2022/12/13 11:34:26;;;;;;;15.30;11.85;;;0.90;99.90;;;;;;6094035;23;20603;-80
2022/12/13 11:37:04;;;;;;;12.10;9.93;;;1.00;99.90;;;;;;6094160;23;20188;-80
2022/12/13 11:39:35;;;;;;;12.93;10.52;;;1.00;99.90;;;;;;6107570;23;20204;-79
2022/12/13 11:42:14;;;;;;;12.90;10.90;;;1.10;99.90;;;;;;6094350;23;20265;-80
2022/12/13 11:44:52;;;;;;;12.88;10.70;;;1.00;99.90;;;;;;6104355;23;20611;-79
2022/12/13 11:47:25;;;;;;;13.13;9.98;;;0.90;99.90;;;;;;6108331;23;20716;-80
2022/12/13 11:49:53;;;;;;;13.07;10.48;;;0.80;99.90;;;;;;6107510;23;20283;-80
2022/12/13 11:52:26;;;;;;;12.27;10.85;;;0.80;99.90;;;;;;6098466;23;20257;-81
2022/12/13 11:54:58;;;;;;;16.30;10.85;;;1.00;99.90;;;;;;6090924;23;20243;-80
2022/12/13 11:57:42;;;;;;;13.18;10.75;;;1.10;99.90;;;;;;6088747;23;20196;-80
2022/12/13 12:00:27;;;;;;;13.77;11.20;;;1.20;99.90;;;;;;6091325;23;20642;-80
2022/12/13 12:03:01;;;;;;;13.18;10.50;;;1.30;99.90;;;;;;6095852;23;20264;-80
2022/12/13 12:05:34;;;;;;;14.93;11.02;;;1.20;99.90;;;;;;6071205;23;20192;-80
2022/12/13 12:08:09;;;;;;;14.40;11.73;;;1.30;99.90;;;;;;6091415;23;20644;-80
2022/12/13 12:10:40;;;;;;;13.93;11.85;;;1.40;99.90;;;;;;6095175;23;20213;-80
2022/12/13 12:13:17;;;;;;;15.15;11.65;;;1.60;99.90;;;;;;6101954;23;20633;-80
2022/12/13 12:15:51;;;;;;;14.15;11.23;;;1.80;99.90;;;;;;6080395;23;20295;-80
2022/12/13 12:18:18;;;;;;;14.93;11.85;;;2.00;99.90;;;;;;6107862;23;20192;-80
2022/12/13 12:20:59;;;;;;;15.80;12.77;;;2.10;99.90;;;;;;6100183;23;20195;-79
2022/12/13 12:23:36;;;;;;;14.38;11.02;;;2.20;99.90;;;;;;6078577;23;20203;-82
2022/12/13 12:26:08;;;;;;;14.23;11.75;;;2.50;99.90;;;;;;6089702;23;20699;-81
2022/12/13 12:28:55;;;;;;;15.70;11.70;;;2.70;99.90;;;;;;6072117;23;20195;-78
2022/12/13 12:31:29;;;;;;;12.07;10.45;;;2.90;99.90;;;;;;6073271;23;20213;-78
2022/12/13 12:34:11;;;;;;;14.05;11.65;;;3.00;99.90;;;;;;6084877;23;20266;-78
2022/12/13 12:37:01;;;;;;;15.02;12.00;;;2.80;99.90;;;;;;6079065;23;20189;-77
2022/12/13 12:39:39;;;;;;;12.05;10.75;;;2.00;99.90;;;;;;6065854;23;20228;-78
2022/12/13 12:42:21;;;;;;;13.32;10.50;;;1.80;99.90;;;;;;6077404;23;20305;-76
2022/12/13 12:45:05;;;;;;;13.85;11.40;;;1.60;99.90;;;;;;6092636;23;20268;-82
2022/12/13 12:47:40;;;;;;;18.67;10.75;;;1.50;99.90;;;;;;6085597;23;20208;-80
2022/12/13 12:50:19;;;;;;;12.60;10.50;;;1.30;99.90;;;;;;6084753;23;20227;-73