Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/14 00:01:09;;;;;;;13.63;12.20;;;11.90;70.30;;;-142.21;100.00;112049.66;4994090;28;20435;-79
2021/12/14 00:03:40;;;;;;;13.80;12.33;;;11.90;70.40;;;-142.21;100.00;112049.66;5006169;28;20445;-79
2021/12/14 00:06:11;;;;;;;14.33;12.83;;;11.90;70.20;;;-142.21;100.00;112049.66;5012882;28;20496;-79
2021/12/14 00:08:50;;;;;;;14.57;13.03;;;11.90;70.20;;;-142.21;100.00;112049.66;5012762;28;20489;-79
2021/12/14 00:11:35;;;;;;;17.03;14.20;;;12.00;70.00;;;-142.21;100.00;112049.66;5001917;28;20553;-79
2021/12/14 00:14:25;;;;;;;15.07;12.73;;;11.90;69.70;;;-142.21;100.00;112049.66;5006924;28;20609;-79
2021/12/14 00:16:59;;;;;;;14.23;11.80;;;11.90;70.00;;;-142.21;100.00;112049.66;5009738;28;20538;-79
2021/12/14 00:19:29;;;;;;;15.67;12.47;;;11.80;70.20;;;-142.21;100.00;112049.66;4992535;28;20562;-79
2021/12/14 00:22:17;;;;;;;14.10;12.43;;;11.80;70.20;;;-142.21;100.00;112049.66;4992582;28;20455;-80
2021/12/14 00:24:43;;;;;;;14.30;12.47;;;11.80;70.10;;;-142.21;100.00;112049.66;4992741;28;20866;-79
2021/12/14 00:27:13;;;;;;;15.63;13.27;;;11.80;70.70;;;-142.21;100.00;112049.66;4996276;28;20454;-80
2021/12/14 00:29:45;;;;;;;23.07;20.77;;;11.80;70.00;;;-142.21;100.00;112049.66;5012621;28;20474;-79
2021/12/14 00:32:20;;;;;;;20.60;18.60;;;11.60;69.70;;;-142.21;100.00;112049.66;5014193;28;21058;-80
2021/12/14 00:34:51;;;;;;;18.73;16.73;;;11.60;70.20;;;-142.21;100.00;112049.66;5010628;28;21318;-80
2021/12/14 00:37:26;;;;;;;15.23;13.50;;;11.50;70.20;;;-142.21;100.00;112049.66;5012471;28;20419;-79
2021/12/14 00:39:57;;;;;;;12.80;11.40;;;11.50;70.50;;;-142.21;100.00;112049.66;5011765;28;20564;-80
2021/12/14 00:42:26;;;;;;;13.67;11.67;;;11.40;70.40;;;-142.21;100.00;112049.66;5005603;28;20565;-79
2021/12/14 00:44:54;;;;;;;17.17;12.13;;;11.40;70.40;;;-142.21;100.00;112049.66;5004997;28;20482;-80
2021/12/14 00:47:21;;;;;;;12.63;11.20;;;11.40;70.40;;;-142.21;100.00;112049.66;5018085;28;20476;-80
2021/12/14 00:49:52;;;;;;;13.30;11.57;;;11.50;70.50;;;-142.21;100.00;112049.66;5017035;28;20446;-79
2021/12/14 00:52:20;;;;;;;14.53;12.13;;;11.50;70.60;;;-142.21;100.00;112049.66;5005862;28;20455;-80
2021/12/14 00:54:48;;;;;;;14.07;12.57;;;11.50;69.80;;;-142.21;100.00;112049.66;4978502;28;20545;-79
2021/12/14 00:57:16;;;;;;;12.70;11.40;;;11.50;70.10;;;-142.21;100.00;112049.66;5003185;28;20484;-79
2021/12/14 00:59:44;;;;;;;12.83;11.47;;;11.50;70.40;;;-142.21;100.00;112049.66;5016429;28;20577;-79
2021/12/14 01:02:16;;;;;;;13.47;12.07;;;11.40;70.00;;;-142.21;100.00;112049.66;5000031;28;20525;-79
2021/12/14 01:04:50;;;;;;;14.10;12.50;;;11.40;70.50;;;-142.21;100.00;112049.66;5016576;28;20914;-79
2021/12/14 01:07:25;;;;;;;14.37;12.93;;;11.40;71.10;;;-142.21;100.00;112049.66;5018858;28;20477;-79
2021/12/14 01:09:57;;;;;;;15.33;13.67;;;11.40;71.20;;;-142.21;100.00;112049.66;5015038;28;20524;-79
2021/12/14 01:12:40;;;;;;;15.47;13.87;;;11.30;71.50;;;-142.21;100.00;112049.66;5017882;28;20445;-78
2021/12/14 01:15:26;;;;;;;16.57;13.73;;;11.30;71.70;;;-142.21;100.00;112049.66;5017765;28;20976;-78
2021/12/14 01:18:14;;;;;;;14.83;13.30;;;11.30;71.80;;;-142.21;100.00;112049.66;5015819;28;20493;-79
2021/12/14 01:20:46;;;;;;;16.83;14.30;;;11.20;71.90;;;-142.21;100.00;112049.66;5016764;28;20446;-79
2021/12/14 01:23:26;;;;;;;15.13;13.57;;;11.30;71.70;;;-142.21;100.00;112049.66;5009602;28;20493;-79
2021/12/14 01:25:58;;;;;;;15.20;13.60;;;11.30;71.90;;;-142.21;100.00;112049.66;4990130;28;20452;-79
2021/12/14 01:28:33;;;;;;;15.67;13.43;;;11.20;71.90;;;-142.21;100.00;112049.66;5015394;28;20485;-79
2021/12/14 01:31:10;;;;;;;15.27;13.77;;;11.20;72.30;;;-142.21;100.00;112049.66;5016765;28;20803;-79
2021/12/14 01:33:41;;;;;;;18.43;15.67;;;11.10;72.50;;;-142.21;100.00;112049.66;5013405;28;20470;-79
2021/12/14 01:36:23;;;;;;;15.30;13.70;;;11.10;72.80;;;-142.21;100.00;112049.66;5006960;28;20500;-79
2021/12/14 01:39:21;;;;;;;18.73;14.53;;;11.10;73.20;;;-142.21;100.00;112049.66;5016172;28;20476;-79
2021/12/14 01:41:56;;;;;;;17.27;13.70;;;11.00;73.50;;;-142.21;100.00;112049.66;5010323;28;20553;-79
2021/12/14 01:44:27;;;;;;;15.93;14.33;;;11.00;74.80;;;-142.21;100.00;112049.66;4996951;28;20602;-78
2021/12/14 01:47:02;;;;;;;17.80;13.80;;;11.00;74.00;;;-142.21;100.00;112049.66;5006532;28;20570;-80
2021/12/14 01:49:32;;;;;;;16.43;14.70;;;11.00;74.10;;;-142.21;100.00;112049.66;5015702;28;20528;-79
2021/12/14 01:52:07;;;;;;;18.37;15.27;;;11.00;74.10;;;-142.21;100.00;112049.66;5028154;28;20521;-79
2021/12/14 01:54:43;;;;;;;18.10;16.23;;;11.00;74.20;;;-142.21;100.00;112049.66;5011092;28;20475;-79
2021/12/14 01:57:17;;;;;;;17.93;16.13;;;11.00;74.60;;;-142.21;100.00;112049.66;4987708;28;20531;-79
2021/12/14 01:59:54;;;;;;;17.23;15.50;;;11.00;74.60;;;-142.21;100.00;112049.66;5007424;28;20508;-79
2021/12/14 02:02:30;;;;;;;16.63;14.87;;;11.00;74.70;;;-142.21;100.00;112049.66;4998952;28;20459;-79
2021/12/14 02:05:03;;;;;;;16.20;13.90;;;11.00;74.70;;;-142.21;100.00;112049.66;5009816;28;20512;-79
2021/12/14 02:07:32;;;;;;;15.63;13.97;;;11.00;75.10;;;-142.21;100.00;112049.66;5006299;28;20474;-79
2021/12/14 02:10:15;;;;;;;19.67;14.27;;;10.90;75.00;;;-142.21;100.00;112049.66;5003403;28;20971;-80
2021/12/14 02:12:44;;;;;;;16.10;13.07;;;11.00;75.30;;;-142.21;100.00;112049.66;5014961;28;20431;-79
2021/12/14 02:15:18;;;;;;;15.23;13.43;;;11.00;75.20;;;-142.21;100.00;112049.66;5015098;28;20538;-80
2021/12/14 02:17:46;;;;;;;13.10;11.63;;;11.00;75.20;;;-142.21;100.00;112049.66;5015521;28;20521;-79
2021/12/14 02:20:20;;;;;;;17.43;13.10;;;11.00;74.80;;;-142.21;100.00;112049.66;5015719;28;20500;-79
2021/12/14 02:22:49;;;;;;;17.07;13.80;;;11.10;74.70;;;-142.21;100.00;112049.66;5015647;28;20846;-79
2021/12/14 02:25:18;;;;;;;14.80;13.20;;;11.10;74.50;;;-142.21;100.00;112049.66;4998290;28;20451;-79
2021/12/14 02:27:51;;;;;;;16.67;13.77;;;11.10;74.80;;;-142.21;100.00;112049.66;5000333;28;20447;-79
2021/12/14 02:30:26;;;;;;;15.97;13.80;;;11.20;74.60;;;-142.21;100.00;112049.66;4997473;28;20509;-79
2021/12/14 02:32:58;;;;;;;18.60;14.37;;;11.20;74.60;;;-142.21;100.00;112049.66;4995511;28;20474;-79
2021/12/14 02:35:29;;;;;;;16.50;14.57;;;11.20;74.70;;;-142.21;100.00;112049.66;4998262;28;20431;-79
2021/12/14 02:38:02;;;;;;;17.50;14.43;;;11.10;74.80;;;-142.21;100.00;112049.66;5015089;28;20485;-80
2021/12/14 02:43:17;;;;;;;19.50;17.40;;;11.10;74.90;;;-142.21;100.00;112049.66;4994631;28;20443;-80
2021/12/14 02:45:45;;;;;;;17.53;15.47;;;11.10;74.80;;;-142.21;100.00;112049.66;4994316;28;20486;-79
2021/12/14 02:48:13;;;;;;;18.63;16.37;;;11.00;75.00;;;-142.21;100.00;112049.66;4998394;28;20533;-79
2021/12/14 02:50:43;;;;;;;16.60;14.90;;;10.90;75.00;;;-142.21;100.00;112049.66;5014489;28;20481;-79
2021/12/14 02:53:13;;;;;;;18.47;15.10;;;11.00;75.20;;;-142.21;100.00;112049.66;5015600;28;20541;-79
2021/12/14 02:55:42;;;;;;;15.73;14.23;;;11.00;75.30;;;-142.21;100.00;112049.66;5013863;28;20545;-79
2021/12/14 02:58:12;;;;;;;19.80;16.97;;;11.10;75.00;;;-142.21;100.00;112049.66;5013261;28;20570;-80
2021/12/14 03:00:46;;;;;;;17.30;15.53;;;11.10;74.70;;;-142.21;100.00;112049.66;5014828;28;20570;-80
2021/12/14 03:03:17;;;;;;;16.83;15.07;;;11.10;74.70;;;-142.21;100.00;112049.66;5015450;28;20430;-80
2021/12/14 03:05:49;;;;;;;18.73;16.00;;;11.10;74.60;;;-142.21;100.00;112049.66;5015280;28;20481;-80
2021/12/14 03:08:23;;;;;;;16.67;14.83;;;11.10;74.70;;;-142.21;100.00;112049.66;5006979;28;20877;-79
2021/12/14 03:10:59;;;;;;;17.97;14.97;;;11.10;74.80;;;-142.21;100.00;112049.66;5013311;28;20976;-79
2021/12/14 03:13:35;;;;;;;16.23;14.60;;;11.20;74.40;;;-142.21;100.00;112049.66;5013046;28;20530;-80
2021/12/14 03:16:08;;;;;;;17.70;14.93;;;11.20;73.80;;;-142.21;100.00;112049.66;5014104;28;20444;-79
2021/12/14 03:18:42;;;;;;;16.57;14.90;;;11.20;73.60;;;-142.21;100.00;112049.66;5011389;28;20895;-79
2021/12/14 03:21:13;;;;;;;17.93;16.10;;;11.20;73.50;;;-142.21;100.00;112049.66;4993861;28;20960;-79
2021/12/14 03:23:46;;;;;;;17.50;15.90;;;11.20;73.30;;;-142.21;100.00;112049.66;4994087;28;20490;-79
2021/12/14 03:26:20;;;;;;;19.30;17.30;;;11.20;73.20;;;-142.21;100.00;112049.66;4993762;28;20475;-79
2021/12/14 03:28:52;;;;;;;22.50;20.13;;;11.20;73.00;;;-142.21;100.00;112049.66;4993549;28;20438;-79
2021/12/14 03:31:29;;;;;;;17.47;15.60;;;11.20;73.60;;;-142.21;100.00;112049.66;4993221;28;20513;-79
2021/12/14 03:34:04;;;;;;;19.80;15.70;;;11.20;73.60;;;-142.21;100.00;112049.66;4993253;28;21058;-79
2021/12/14 03:36:39;;;;;;;17.67;15.77;;;11.20;73.50;;;-142.21;100.00;112049.66;5008667;28;20498;-80
2021/12/14 03:39:16;;;;;;;19.20;16.13;;;11.10;73.50;;;-142.21;100.00;112049.66;5013221;28;20478;-79
2021/12/14 03:41:52;;;;;;;17.93;16.13;;;11.00;73.80;;;-142.21;100.00;112049.66;5012111;28;20489;-80
2021/12/14 03:44:25;;;;;;;19.40;15.47;;;11.00;74.00;;;-142.21;100.00;112049.66;5012407;28;20438;-79
2021/12/14 03:46:59;;;;;;;16.63;14.37;;;11.00;74.10;;;-142.21;100.00;112049.66;4974277;28;20455;-79
2021/12/14 03:49:33;;;;;;;16.20;14.63;;;11.00;73.40;;;-142.21;100.00;112049.66;4993143;28;20486;-79
2021/12/14 03:52:02;;;;;;;17.57;15.67;;;11.00;73.00;;;-142.21;100.00;112049.66;5005422;28;20446;-79
2021/12/14 03:54:31;;;;;;;18.40;16.43;;;11.00;72.90;;;-142.21;100.00;112049.66;4992846;28;20451;-80
2021/12/14 03:56:58;;;;;;;18.20;16.30;;;10.90;73.30;;;-142.21;100.00;112049.66;4993327;28;20479;-79
2021/12/14 03:59:28;;;;;;;18.83;16.87;;;10.80;74.00;;;-142.21;100.00;112049.66;4992446;28;20839;-80
2021/12/14 04:01:58;;;;;;;21.43;17.37;;;10.70;75.40;;;-142.21;100.00;112049.66;4977058;28;20451;-80
2021/12/14 04:04:31;;;;;;;19.07;17.00;;;10.70;74.80;;;-142.21;100.00;112049.66;4994570;28;20446;-79
2021/12/14 04:07:03;;;;;;;18.97;16.97;;;10.70;74.80;;;-142.21;100.00;112049.66;5012778;28;20496;-80
2021/12/14 04:09:36;;;;;;;19.13;17.20;;;10.70;75.30;;;-142.21;100.00;112049.66;4961454;28;20474;-79
2021/12/14 04:12:07;;;;;;;19.00;16.90;;;10.60;75.50;;;-142.21;100.00;112049.66;5010289;28;20548;-79
2021/12/14 04:14:43;;;;;;;19.03;17.03;;;10.60;75.50;;;-142.21;100.00;112049.66;5011464;28;20533;-79
2021/12/14 04:17:14;;;;;;;19.00;17.17;;;10.60;75.60;;;-142.21;100.00;112049.66;5012769;28;20484;-79
2021/12/14 04:19:42;;;;;;;21.83;17.30;;;10.60;75.20;;;-142.21;100.00;112049.66;5008523;28;20553;-78
2021/12/14 04:22:16;;;;;;;21.63;18.40;;;10.60;74.60;;;-142.21;100.00;112049.66;4979365;28;20455;-79
2021/12/14 04:24:48;;;;;;;22.20;17.43;;;10.60;75.40;;;-142.21;100.00;112049.66;4996109;28;20431;-79
2021/12/14 04:27:22;;;;;;;23.43;18.30;;;10.60;75.80;;;-142.21;100.00;112049.66;4997270;28;20917;-80
2021/12/14 04:29:50;;;;;;;19.30;17.33;;;10.50;75.80;;;-142.21;100.00;112049.66;5001208;28;20804;-80
2021/12/14 04:32:20;;;;;;;21.90;17.50;;;10.60;75.50;;;-142.21;100.00;112049.66;5016210;28;20484;-79
2021/12/14 04:34:49;;;;;;;19.87;17.97;;;10.60;75.40;;;-142.21;100.00;112049.66;5015713;28;20450;-79
2021/12/14 04:37:18;;;;;;;21.67;19.50;;;10.60;75.10;;;-142.21;100.00;112049.66;5016180;28;20449;-79
2021/12/14 04:39:53;;;;;;;20.90;18.77;;;10.60;74.80;;;-142.21;100.00;112049.66;5015584;28;20521;-79
2021/12/14 04:53:42;;;;;;;25.00;20.10;;;10.50;75.40;;;-142.21;100.00;112049.66;5016052;28;20476;-79
2021/12/14 04:56:17;;;;;;;23.50;19.87;;;10.40;76.20;;;-142.21;100.00;112049.66;5007666;28;20418;-79
2021/12/14 04:58:52;;;;;;;24.10;20.80;;;10.40;76.90;;;-142.21;100.00;112049.66;5015795;28;20520;-80
2021/12/14 05:01:22;;;;;;;23.07;19.63;;;10.40;76.30;;;-142.21;100.00;112049.66;5013741;28;20587;-79
2021/12/14 05:03:55;;;;;;;23.70;19.33;;;10.40;76.80;;;-142.21;100.00;112049.66;4995949;28;20991;-79
2021/12/14 05:06:26;;;;;;;22.07;19.27;;;10.40;76.00;;;-142.21;100.00;112049.66;4996083;28;20412;-79
2021/12/14 05:11:49;;;;;;;20.27;18.13;;;10.30;76.20;;;-142.21;100.00;112049.66;5017299;28;20453;-78
2021/12/14 05:14:18;;;;;;;22.63;19.13;;;10.30;76.20;;;-142.21;100.00;112049.66;5006229;28;20454;-80
2021/12/14 05:16:45;;;;;;;23.77;20.23;;;10.30;76.40;;;-142.21;100.00;112049.66;5015623;28;20521;-80
2021/12/14 05:19:14;;;;;;;21.17;18.53;;;10.10;77.00;;;-142.21;100.00;112049.66;5007128;28;20486;-79
2021/12/14 05:21:47;;;;;;;24.20;21.60;;;10.10;77.40;;;-142.21;100.00;112049.66;5002167;28;20446;-79
2021/12/14 05:24:23;;;;;;;25.07;20.77;;;10.20;77.50;;;-142.21;100.00;112049.66;5014478;28;20438;-79
2021/12/14 05:26:58;;;;;;;23.67;20.33;;;10.10;77.30;;;-142.21;100.00;112049.66;5013890;28;20446;-79
2021/12/14 05:29:27;;;;;;;26.40;22.27;;;10.10;77.40;;;-142.21;100.00;112049.66;5016384;28;20450;-79
2021/12/14 05:31:57;;;;;;;26.13;21.57;;;10.00;77.80;;;-142.21;100.00;112049.66;5016750;28;20445;-80
2021/12/14 05:34:27;;;;;;;25.30;20.80;;;9.90;79.20;;;-142.21;100.00;112049.66;4996959;28;20462;-79
2021/12/14 05:36:55;;;;;;;26.77;21.73;;;9.90;79.00;;;-142.21;100.00;112049.66;5004670;28;20482;-80
2021/12/14 05:39:45;;;;;;;23.03;19.73;;;10.00;77.80;;;-142.21;100.00;112049.66;5008696;28;20504;-78
2021/12/14 05:45:08;;;;;;;26.53;20.27;;;10.20;77.50;;;-142.21;100.00;112049.66;4997121;28;20438;-80
2021/12/14 05:47:46;;;;;;;23.00;19.87;;;10.30;77.00;;;-142.21;100.00;112049.66;4995903;28;20466;-80
2021/12/14 05:50:19;;;;;;;26.80;22.13;;;10.30;76.70;;;-142.21;100.00;112049.66;4996202;28;20786;-80
2021/12/14 05:52:46;;;;;;;28.10;21.60;;;10.30;76.60;;;-142.21;100.00;112049.66;5002128;28;20534;-78
2021/12/14 05:55:26;;;;;;;25.73;22.33;;;10.20;76.60;;;-142.21;100.00;112049.66;4995212;28;20464;-79
2021/12/14 05:57:59;;;;;;;27.77;21.93;;;10.20;77.30;;;-142.21;100.00;112049.66;4996597;28;20463;-79
2021/12/14 06:00:29;;;;;;;26.93;21.30;;;10.20;77.40;;;-142.21;100.00;112049.66;5006854;28;20479;-79
2021/12/14 06:02:57;;;;;;;29.47;23.30;;;10.20;76.90;;;-142.21;100.00;112049.66;5005996;28;20458;-78
2021/12/14 06:05:31;;;;;;;30.63;22.50;;;10.20;77.00;;;-142.21;100.00;112049.66;5001738;28;20924;-79
2021/12/14 06:07:59;;;;;;;31.53;22.40;;;10.20;77.10;;;-142.21;100.00;112049.66;4996639;28;20427;-79
2021/12/14 06:10:29;;;;;;;31.27;23.67;;;10.20;77.10;;;-142.21;100.00;112049.66;4997818;28;20459;-79
2021/12/14 06:12:58;;;;;;;30.17;23.53;;;10.10;77.40;;;-142.21;100.00;112049.66;4995731;28;20447;-79
2021/12/14 06:15:28;;;;;;;32.97;22.17;;;10.20;77.20;;;-142.21;100.00;112049.66;5003458;28;20447;-80
2021/12/14 06:17:56;;;;;;;35.57;24.33;;;10.20;76.80;;;-142.21;100.00;112049.66;4995443;28;20483;-80
2021/12/14 06:20:28;;;;;;;38.13;24.90;;;10.20;76.60;;;-142.21;100.00;112049.66;4994868;28;21014;-79
2021/12/14 06:22:56;;;;;;;43.63;25.53;;;10.20;77.30;;;-142.21;100.00;112049.66;4994406;28;20427;-80
2021/12/14 06:25:29;;;;;;;34.50;23.47;;;10.00;77.60;;;-142.21;100.00;112049.66;5001265;28;20541;-80
2021/12/14 06:28:04;;;;;;;37.50;25.37;;;10.00;78.10;;;-142.21;100.00;112049.66;5014760;28;20485;-80
2021/12/14 06:30:35;;;;;;;37.63;24.70;;;9.90;80.00;;;-142.21;100.00;112049.66;5013870;28;20526;-79
2021/12/14 06:33:08;;;;;;;40.23;25.07;;;9.90;80.10;;;-142.21;100.00;112049.66;5013584;28;20576;-79
2021/12/14 06:35:44;;;;;;;36.63;23.73;;;9.90;80.10;;;-142.21;100.00;112049.66;5014196;28;20529;-80
2021/12/14 06:38:28;;;;;;;30.70;21.40;;;9.90;80.10;;;-142.21;100.00;112049.66;4996775;28;20443;-79
2021/12/14 06:41:08;;;;;;;30.53;21.23;;;9.90;80.20;;;-142.21;100.00;112049.66;5002191;28;20488;-79
2021/12/14 06:43:42;;;;;;;24.90;17.57;;;9.90;79.80;;;-142.21;100.00;112049.66;5013489;28;20528;-79
2021/12/14 06:46:15;;;;;;;26.27;18.50;;;9.90;79.80;;;-142.21;100.00;112049.66;5005564;28;20434;-79
2021/12/14 06:48:46;;;;;;;24.67;16.80;;;9.90;79.50;;;-142.21;100.00;112049.66;5014137;28;20445;-79
2021/12/14 06:51:20;;;;;;;21.03;14.00;;;9.80;80.00;;;-142.21;100.00;112049.66;5012735;28;20902;-78
2021/12/14 06:53:59;;;;;;;20.23;15.13;;;9.70;79.90;;;-142.21;100.00;112049.66;5014465;28;20422;-80
2021/12/14 06:56:31;;;;;;;22.20;16.60;;;9.80;80.00;;;-142.21;100.00;112049.66;5012994;28;20795;-80
2021/12/14 06:59:04;;;;;;;18.30;13.83;;;9.80;79.80;;;-142.21;100.00;112049.66;5015119;28;20496;-79
2021/12/14 07:01:36;;;;;;;18.47;14.73;;;10.00;78.30;;;-142.21;100.00;112049.66;5013310;28;20532;-80
2021/12/14 07:04:07;;;;;;;19.27;15.67;;;10.10;77.90;;;-142.21;100.00;112049.66;5012501;28;20446;-79
2021/12/14 07:06:38;;;;;;;18.63;15.30;;;10.10;77.40;;;-142.21;100.00;112049.66;4997515;28;20529;-79
2021/12/14 07:09:11;;;;;;;16.23;13.60;;;10.20;77.20;;;-142.21;100.00;112049.66;5014018;28;20489;-79
2021/12/14 07:11:45;;;;;;;17.30;14.40;;;10.30;76.90;;;-142.21;100.00;112049.66;5011994;28;20458;-79
2021/12/14 07:14:33;;;;;;;17.50;13.43;;;10.30;76.40;;;-142.21;100.00;112049.66;4994646;28;20479;-79
2021/12/14 07:17:09;;;;;;;17.60;12.87;;;10.30;76.20;;;-142.21;100.00;112049.66;4993519;28;21043;-80
2021/12/14 07:19:46;;;;;;;16.30;12.90;;;10.20;76.20;;;-142.21;100.00;112049.66;4994455;28;20952;-80
2021/12/14 07:22:40;;;;;;;16.60;11.87;;;10.20;76.20;;;-142.21;100.00;112049.66;5003958;28;20516;-80
2021/12/14 07:25:13;;;;;;;16.33;12.33;;;10.20;76.20;;;-142.21;100.00;112049.66;5013921;28;20434;-80
2021/12/14 07:27:42;;;;;;;17.13;13.73;;;10.10;76.20;;;-142.21;100.00;112049.66;5013538;28;20427;-80
2021/12/14 07:30:21;;;;;;;16.47;12.50;;;10.10;76.20;;;-142.21;100.00;112049.66;5013282;28;20446;-78
2021/12/14 07:32:58;;;;;;;17.23;12.40;;;10.20;76.20;;;-142.21;100.00;112049.66;5012497;28;20470;-79
2021/12/14 07:35:37;;;;;;;17.97;13.13;;;10.10;75.80;;;-142.21;100.00;112049.66;5006229;28;20900;-79
2021/12/14 07:38:46;;;;;;;18.47;12.57;;;10.10;76.10;;;-142.21;100.00;112049.66;4993430;28;20470;-78
2021/12/14 07:41:23;;;;;;;14.50;10.93;;;10.10;75.80;;;-142.21;100.00;112049.66;4959957;28;20541;-78
2021/12/14 07:43:57;;;;;;;24.60;17.13;;;10.00;75.80;;;-142.21;100.00;112049.66;4993083;28;20442;-79
2021/12/14 07:46:37;;;;;;;24.20;17.83;;;10.00;75.80;;;-142.21;100.00;112049.66;4993568;28;20839;-80
2021/12/14 07:49:09;;;;;;;20.33;14.20;;;10.00;76.00;;;-142.21;100.00;112049.66;4992903;28;20480;-80
2021/12/14 07:51:41;;;;;;;19.30;13.80;;;10.10;75.80;;;-142.21;100.00;112049.66;4993514;28;20923;-77
2021/12/14 07:54:13;;;;;;;20.40;13.37;;;10.00;75.60;;;-142.21;100.00;112049.66;4985375;28;20947;-79
2021/12/14 07:56:45;;;;;;;18.40;13.63;;;10.00;75.50;;;-142.21;100.00;112049.66;4992928;28;20916;-78
2021/12/14 07:59:24;;;;;;;20.80;13.80;;;10.00;75.50;;;-142.21;100.00;112049.66;4992334;28;20435;-79
2021/12/14 08:02:11;;;;;;;18.10;13.43;;;10.00;75.60;;;-142.21;100.00;112049.66;4993420;28;20511;-78
2021/12/14 08:04:41;;;;;;;19.40;13.37;;;10.00;75.90;;;-142.21;100.00;112049.66;4959528;28;20501;-78
2021/12/14 08:07:09;;;;;;;18.00;13.27;;;10.00;75.40;;;-142.21;100.00;112049.66;4993057;28;20439;-78
2021/12/14 08:09:50;;;;;;;16.60;13.17;;;10.00;75.10;;;-142.21;100.00;112049.66;4994636;28;20512;-79
2021/12/14 08:12:36;;;;;;;20.30;13.83;;;10.00;75.10;;;-142.21;100.00;112049.66;4985850;28;20900;-79
2021/12/14 08:15:31;;;;;;;20.03;14.20;;;10.00;75.00;;;-142.21;100.00;112049.66;4992961;28;20431;-79
2021/12/14 08:18:07;;;;;;;19.43;15.40;;;9.90;77.30;;;-142.21;100.00;112049.66;4993310;28;20431;-80
2021/12/14 08:20:39;;;;;;;18.57;14.80;;;9.90;76.40;;;-142.21;100.00;112049.66;4992706;28;20501;-79
2021/12/14 08:23:19;;;;;;;22.43;15.77;;;10.00;74.80;;;-142.21;100.00;112049.66;4993225;28;20431;-78
2021/12/14 08:29:31;;;;;;;21.07;16.47;;;9.90;76.00;;;-142.21;100.00;112049.66;4992422;28;20462;-78
2021/12/14 08:32:09;;;;;;;23.60;16.03;;;9.80;76.30;;;-142.21;100.00;112049.66;4992838;28;20455;-78
2021/12/14 08:34:43;;;;;;;20.63;15.47;;;9.70;76.30;;;-142.21;100.00;112049.66;4991962;28;20521;-79
2021/12/14 08:37:14;;;;;;;22.03;15.97;;;9.80;76.40;;;-142.21;100.00;112049.66;4985616;28;20435;-80
2021/12/14 08:39:48;;;;;;;21.67;16.37;;;9.80;76.50;;;-142.21;100.00;112049.66;4992657;28;20436;-79
2021/12/14 08:42:23;;;;;;;21.70;16.40;;;9.60;76.60;;;-142.21;100.00;112049.66;4985772;28;20509;-79
2021/12/14 08:44:57;;;;;;;22.43;16.60;;;9.60;77.10;;;-142.21;100.00;112049.66;4992324;28;20501;-79
2021/12/14 08:47:33;;;;;;;21.87;16.77;;;9.70;76.90;;;-142.21;100.00;112049.66;4992873;28;20431;-79
2021/12/14 08:50:08;;;;;;;22.20;15.87;;;9.70;76.70;;;-142.21;100.00;112049.66;4992775;28;20449;-78
2021/12/14 08:52:42;;;;;;;21.67;16.13;;;9.60;76.50;;;-142.21;100.00;112049.66;4992991;28;20473;-78
2021/12/14 08:55:16;;;;;;;21.63;16.13;;;9.60;76.60;;;-142.21;100.00;112049.66;4992337;28;20442;-80
2021/12/14 08:57:46;;;;;;;23.43;17.40;;;9.60;76.50;;;-142.21;100.00;112049.66;4991820;28;20443;-78
2021/12/14 09:00:19;;;;;;;25.77;18.67;;;9.50;76.40;;;-142.21;100.00;112049.66;4992443;28;20927;-80
2021/12/14 09:02:49;;;;;;;24.23;17.73;;;9.50;76.60;;;-142.21;100.00;112049.66;4992351;28;20835;-79
2021/12/14 09:05:37;;;;;;;;;;;;;;;;;;;;;
2021/12/14 09:08:06;;;;;;;24.67;16.60;;;9.50;76.40;;;-142.21;100.00;112049.66;4995829;28;20462;-79
2021/12/14 09:10:38;;;;;;;22.87;16.07;;;9.50;76.80;;;-142.21;100.00;112049.66;4995996;28;20458;-78
2021/12/14 09:13:15;;;;;;;25.70;18.10;;;9.50;76.70;;;-142.21;100.00;112049.66;4995443;28;20419;-79
2021/12/14 09:15:48;;;;;;;26.23;17.20;;;9.50;75.90;;;-142.21;100.00;112049.66;4995900;28;20485;-80
2021/12/14 09:18:18;;;;;;;25.80;18.23;;;9.60;76.30;;;-142.21;100.00;112049.66;4995576;28;20443;-78
2021/12/14 09:20:52;;;;;;;23.93;17.40;;;9.60;76.10;;;-142.21;100.00;112049.66;4979103;28;20958;-80
2021/12/14 09:23:24;;;;;;;25.57;17.57;;;9.60;76.40;;;-142.21;100.00;112049.66;4995596;28;20458;-80
2021/12/14 09:25:53;;;;;;;26.07;17.80;;;9.50;76.60;;;-142.21;100.00;112049.66;5011692;28;20473;-78
2021/12/14 09:28:21;;;;;;;25.20;17.83;;;9.40;76.60;;;-142.21;100.00;112049.66;4998411;28;20481;-79
2021/12/14 09:31:00;;;;;;;28.63;18.27;;;9.50;76.60;;;-142.21;100.00;112049.66;5001758;28;20491;-79
2021/12/14 09:33:31;;;;;;;29.20;19.73;;;9.50;76.90;;;-142.21;100.00;112049.66;4995206;28;20784;-78
2021/12/14 09:36:00;;;;;;;29.07;17.87;;;9.50;76.70;;;-142.21;100.00;112049.66;5009152;28;20438;-80
2021/12/14 09:38:33;;;;;;;27.90;18.20;;;9.50;76.40;;;-142.21;100.00;112049.66;5015148;28;20454;-79
2021/12/14 09:41:06;;;;;;;28.37;18.67;;;9.40;76.60;;;-142.21;100.00;112049.66;5017365;28;20807;-78
2021/12/14 09:43:34;;;;;;;31.07;19.00;;;9.50;76.70;;;-142.21;100.00;112049.66;5015326;28;20434;-80
2021/12/14 09:46:05;;;;;;;31.47;19.30;;;9.50;77.20;;;-142.21;100.00;112049.66;5013609;28;20525;-80
2021/12/14 09:48:40;;;;;;;35.57;20.87;;;9.30;78.00;;;-142.21;100.00;112049.66;5017295;28;20458;-78
2021/12/14 09:51:16;;;;;;;36.60;21.43;;;9.30;78.20;;;-142.21;100.00;112049.66;5017285;28;20558;-78
2021/12/14 09:53:49;;;;;;;31.50;20.73;;;9.30;78.20;;;-142.21;100.00;112049.66;5014599;28;20441;-80
2021/12/14 09:56:21;;;;;;;30.30;20.67;;;9.30;77.80;;;-142.21;100.00;112049.66;5017096;28;20434;-79
2021/12/14 09:58:58;;;;;;;29.87;20.63;;;9.40;77.60;;;-142.21;100.00;112049.66;5016074;28;20488;-80
2021/12/14 10:01:30;;;;;;;27.60;19.73;;;9.40;77.30;;;-142.21;100.00;112049.66;5014013;28;20474;-79
2021/12/14 10:04:04;;;;;;;31.57;20.63;;;9.40;77.40;;;-142.21;100.00;112049.66;5013226;28;20443;-79
2021/12/14 10:06:36;;;;;;;33.20;21.33;;;9.50;77.30;;;-142.21;100.00;112049.66;5008112;28;20442;-77
2021/12/14 10:09:13;;;;;;;29.67;20.50;;;9.50;77.00;;;-142.21;100.00;112049.66;5012622;28;20482;-78
2021/12/14 10:11:59;;;;;;;31.50;20.87;;;9.50;77.40;;;-142.21;100.00;112049.66;5008506;28;20458;-79
2021/12/14 10:14:34;;;;;;;34.37;22.97;;;9.40;77.60;;;-142.21;100.00;112049.66;5016166;28;20469;-80
2021/12/14 10:17:05;;;;;;;30.47;20.87;;;9.30;78.40;;;-142.21;100.00;112049.66;4998459;28;20861;-79
2021/12/14 10:19:35;;;;;;;33.93;21.63;;;9.30;77.70;;;-142.21;100.00;112049.66;4982386;28;20810;-78
2021/12/14 10:22:09;;;;;;;29.03;22.33;;;9.40;77.90;;;-142.21;100.00;112049.66;5010548;28;20474;-78
2021/12/14 10:24:38;;;;;;;29.47;20.57;;;9.50;77.80;;;-142.21;100.00;112049.66;5015697;28;20816;-79
2021/12/14 10:27:11;;;;;;;30.83;21.53;;;9.50;77.30;;;-142.21;100.00;112049.66;5014679;28;20439;-78
2021/12/14 10:29:41;;;;;;;33.80;22.13;;;9.60;77.50;;;-142.21;100.00;112049.66;5015790;28;20450;-78
2021/12/14 10:32:16;;;;;;;31.07;21.90;;;9.50;77.40;;;-142.21;100.00;112049.66;5012576;28;20467;-79
2021/12/14 10:34:48;;;;;;;33.00;22.83;;;9.50;77.50;;;-142.21;100.00;112049.66;5001767;28;20450;-80