Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/27 00:01:01;;;;;;;15.20;11.43;;;23.80;93.80;;;24.44;59.46;94819.78;5071558;28;20447;-57
2023/08/27 00:03:29;;;;;;;11.93;10.83;;;23.80;93.90;;;24.43;58.97;94814.63;5068783;28;20486;-58
2023/08/27 00:05:57;;;;;;;13.23;11.83;;;23.80;93.80;;;24.42;59.17;94818.41;5079737;28;20454;-56
2023/08/27 00:08:26;;;;;;;13.53;12.17;;;23.80;93.90;;;24.40;59.79;94821.31;5074340;28;20470;-59
2023/08/27 00:10:59;;;;;;;17.80;12.60;;;23.80;94.10;;;24.38;59.32;94817.19;5069949;28;20446;-60
2023/08/27 00:13:26;;;;;;;16.20;11.27;;;23.80;94.20;;;24.36;59.77;94814.72;5072032;28;20481;-56
2023/08/27 00:15:53;;;;;;;18.10;11.80;;;23.70;94.20;;;24.34;59.38;94806.91;5072560;28;20524;-58
2023/08/27 00:18:20;;;;;;;13.47;11.10;;;23.70;94.40;;;24.34;59.51;94806.91;5069982;28;20485;-58
2023/08/27 00:20:48;;;;;;;11.67;10.00;;;23.70;94.30;;;24.34;59.42;94800.72;5073303;28;20439;-58
2023/08/27 00:23:15;;;;;;;13.10;11.60;;;23.70;94.40;;;24.34;59.73;94800.72;5068383;28;20879;-60
2023/08/27 00:25:45;;;;;;;12.20;10.90;;;23.70;94.30;;;24.32;59.40;94792.03;5075190;28;20530;-57
2023/08/27 00:28:13;;;;;;;12.57;11.37;;;23.70;94.50;;;24.29;59.75;94793.31;5068728;28;20485;-59
2023/08/27 00:30:40;;;;;;;12.60;11.20;;;23.70;94.30;;;24.27;59.72;94790.03;5069401;28;20629;-60
2023/08/27 00:33:07;;;;;;;14.67;11.40;;;23.70;94.40;;;24.26;59.68;94793.78;5074243;28;20554;-58
2023/08/27 00:35:34;;;;;;;12.70;11.40;;;23.60;94.50;;;24.24;60.35;94787.78;5069458;28;20458;-57
2023/08/27 00:38:02;;;;;;;13.70;12.30;;;23.60;94.90;;;24.23;60.15;94783.47;5065989;28;20465;-58
2023/08/27 00:40:29;;;;;;;19.97;12.37;;;23.60;94.70;;;24.21;59.54;94785.56;5070780;28;20540;-59
2023/08/27 00:42:58;;;;;;;13.10;11.80;;;23.60;94.70;;;24.15;59.54;94784.63;5074351;28;20491;-60
2023/08/27 00:45:25;;;;;;;15.70;10.83;;;23.60;94.70;;;24.15;60.45;94783.78;5070279;28;21173;-56
2023/08/27 00:47:53;;;;;;;14.53;11.80;;;23.50;95.00;;;24.15;59.54;94786.47;5072024;28;20445;-56
2023/08/27 00:50:20;;;;;;;12.37;11.10;;;23.50;94.80;;;24.13;59.74;94783.19;5072471;28;20451;-57
2023/08/27 00:52:47;;;;;;;13.03;10.40;;;23.50;94.90;;;24.11;59.57;94782.59;5070433;28;20457;-57
2023/08/27 00:55:15;;;;;;;14.60;11.03;;;23.50;94.90;;;24.10;60.05;94791.72;5073839;28;20447;-59
2023/08/27 00:57:42;;;;;;;12.33;10.30;;;23.50;95.00;;;24.07;59.89;94781.41;5068879;28;20544;-59
2023/08/27 01:00:12;;;;;;;14.67;10.73;;;23.50;95.20;;;24.05;59.72;94786.19;5068421;28;20963;-56
2023/08/27 01:02:42;;;;;;;12.50;11.17;;;23.40;95.10;;;24.04;60.05;94784.56;5068195;28;20483;-59
2023/08/27 01:05:10;;;;;;;11.40;9.87;;;23.40;95.10;;;24.02;60.40;94783.97;5072569;28;20471;-60
2023/08/27 01:07:40;;;;;;;13.50;11.00;;;23.40;95.10;;;24.01;60.67;94787.69;5075813;28;20564;-58
2023/08/27 01:10:12;;;;;;;12.47;10.60;;;23.40;95.50;;;24.01;60.43;94795.75;5067369;28;20446;-56
2023/08/27 01:12:44;;;;;;;14.23;11.97;;;23.40;95.50;;;23.98;59.72;94786.25;5071214;28;20505;-61
2023/08/27 01:15:14;;;;;;;12.73;11.13;;;23.40;95.20;;;23.97;59.94;94793.50;5073833;28;20765;-57
2023/08/27 01:17:41;;;;;;;17.87;10.77;;;23.30;95.40;;;23.94;60.21;94791.28;5068482;28;21035;-59
2023/08/27 01:20:10;;;;;;;12.77;11.53;;;23.30;95.40;;;23.92;60.42;94787.16;5074483;28;21197;-59
2023/08/27 01:22:39;;;;;;;13.77;10.33;;;23.30;95.30;;;23.88;59.96;94784.13;5066017;28;20447;-57
2023/08/27 01:25:07;;;;;;;18.23;11.50;;;23.30;95.40;;;23.86;59.89;94786.22;5074835;28;20487;-57
2023/08/27 01:27:38;;;;;;;16.07;10.97;;;23.30;95.40;;;23.84;60.13;94784.75;5069255;28;20446;-59
2023/08/27 01:30:11;;;;;;;13.10;10.90;;;23.20;95.40;;;23.82;60.23;94782.31;5070904;28;20560;-57
2023/08/27 01:32:40;;;;;;;14.50;11.93;;;23.20;95.40;;;23.81;60.16;94783.34;5071598;28;20442;-58
2023/08/27 01:35:08;;;;;;;15.50;11.50;;;23.20;95.40;;;23.79;60.07;94791.63;5070055;28;20457;-59
2023/08/27 01:37:36;;;;;;;13.87;10.57;;;23.20;95.40;;;23.78;60.00;94792.69;5071704;28;20531;-60
2023/08/27 01:40:06;;;;;;;14.17;11.43;;;23.20;95.40;;;23.77;60.49;94801.78;5068707;28;20489;-56
2023/08/27 01:42:35;;;;;;;15.90;11.57;;;23.20;95.40;;;23.75;60.47;94803.88;5071763;28;20488;-57
2023/08/27 01:45:03;;;;;;;11.73;9.83;;;23.20;95.40;;;23.71;60.08;94791.91;5072864;28;20552;-59
2023/08/27 01:47:31;;;;;;;13.20;11.47;;;23.10;95.40;;;23.70;60.64;94797.53;5070115;28;20567;-56
2023/08/27 01:49:58;;;;;;;14.70;12.10;;;23.10;95.30;;;23.65;60.65;94789.31;5070856;28;20502;-58
2023/08/27 01:52:25;;;;;;;16.40;11.17;;;23.10;95.50;;;23.60;60.81;94792.69;5069676;28;20458;-59
2023/08/27 01:54:52;;;;;;;15.97;12.20;;;23.00;95.70;;;23.56;60.75;94789.63;5070460;28;20474;-57
2023/08/27 01:57:21;;;;;;;14.43;12.07;;;23.00;96.00;;;23.54;60.37;94789.00;5069574;28;20450;-58
2023/08/27 01:59:48;;;;;;;12.97;11.20;;;23.00;95.80;;;23.51;60.86;94791.31;5072636;28;21013;-56
2023/08/27 02:02:16;;;;;;;14.57;11.00;;;22.90;95.80;;;23.49;60.95;94783.50;5068215;28;20479;-59
2023/08/27 02:04:43;;;;;;;12.20;11.00;;;22.90;96.10;;;23.48;60.89;94784.53;5070686;28;20470;-60
2023/08/27 02:07:11;;;;;;;15.73;11.13;;;22.90;96.10;;;23.44;60.61;94776.09;5080979;28;20512;-61
2023/08/27 02:09:38;;;;;;;14.17;11.83;;;22.90;96.20;;;23.43;60.55;94781.69;5072491;28;20475;-57
2023/08/27 02:12:06;;;;;;;12.37;10.47;;;22.90;96.10;;;23.41;61.36;94783.78;5078053;28;20528;-61
2023/08/27 02:14:36;;;;;;;19.00;11.13;;;22.80;96.20;;;23.39;60.94;94777.81;5072350;28;20534;-58
2023/08/27 02:17:03;;;;;;;17.53;11.60;;;22.80;96.30;;;23.37;60.93;94779.91;5076958;28;20461;-58
2023/08/27 02:19:31;;;;;;;12.67;11.00;;;22.80;96.30;;;23.36;60.91;94784.47;5072503;28;21030;-58
2023/08/27 02:21:58;;;;;;;14.70;10.17;;;22.80;96.30;;;23.37;61.31;94780.72;5074506;28;20447;-60
2023/08/27 02:24:25;;;;;;;13.87;12.47;;;22.80;96.30;;;23.36;61.06;94778.25;5069768;28;20885;-56
2023/08/27 02:26:52;;;;;;;15.90;11.70;;;22.80;96.30;;;23.34;61.20;94785.72;5075104;28;20457;-59
2023/08/27 02:29:20;;;;;;;12.83;11.30;;;22.70;96.30;;;23.30;60.93;94773.78;5075037;28;20856;-61
2023/08/27 02:31:48;;;;;;;15.90;11.83;;;22.70;96.40;;;23.27;60.99;94775.06;5072507;28;20534;-56
2023/08/27 02:34:15;;;;;;;29.63;12.60;;;22.70;96.40;;;23.25;61.86;94777.13;5074504;28;20519;-59
2023/08/27 02:36:44;;;;;;;16.73;12.10;;;22.70;96.70;;;23.23;61.53;94779.22;5070588;28;20991;-60
2023/08/27 02:39:12;;;;;;;12.40;10.63;;;22.70;96.80;;;23.22;62.20;94775.72;5075712;28;20481;-59
2023/08/27 02:41:39;;;;;;;11.57;10.47;;;22.60;96.90;;;23.20;61.30;94775.09;5072072;28;20486;-57
2023/08/27 02:44:07;;;;;;;17.23;11.07;;;22.60;96.90;;;23.20;61.33;94775.09;5076502;28;21017;-59
2023/08/27 02:46:34;;;;;;;11.90;10.80;;;22.60;97.00;;;23.19;61.17;94772.63;5072497;28;20454;-57
2023/08/27 02:49:03;;;;;;;14.20;10.20;;;22.60;96.80;;;23.17;61.28;94775.53;5074958;28;20583;-59
2023/08/27 02:51:30;;;;;;;16.43;11.17;;;22.60;96.90;;;23.15;61.86;94772.25;5073414;28;20454;-58
2023/08/27 02:53:57;;;;;;;20.80;11.33;;;22.60;96.90;;;23.14;61.54;94781.34;5071667;28;20469;-59
2023/08/27 02:56:24;;;;;;;13.40;10.90;;;22.60;96.80;;;23.13;61.96;94774.34;5067837;28;20450;-59
2023/08/27 02:58:51;;;;;;;12.87;10.83;;;22.60;97.00;;;23.12;62.15;94783.44;5074158;28;20482;-60
2023/08/27 03:01:20;;;;;;;12.57;10.83;;;22.60;97.20;;;23.10;61.96;94777.47;5069737;28;20455;-57
2023/08/27 03:03:47;;;;;;;11.97;10.73;;;22.50;96.90;;;23.09;61.43;94775.81;5077792;28;20474;-60
2023/08/27 03:06:16;;;;;;;16.30;10.20;;;22.50;96.90;;;23.08;61.34;94782.19;5076121;28;20462;-60
2023/08/27 03:08:44;;;;;;;12.43;10.20;;;22.50;96.90;;;23.05;61.62;94775.41;5072827;28;20553;-59
2023/08/27 03:11:11;;;;;;;14.73;10.80;;;22.50;96.90;;;23.06;62.14;94784.28;5073109;28;20450;-59
2023/08/27 03:13:40;;;;;;;13.53;10.77;;;22.50;97.00;;;23.05;62.09;94788.00;5072657;28;20880;-57
2023/08/27 03:16:07;;;;;;;18.00;10.37;;;22.50;96.90;;;23.04;62.16;94794.41;5074393;28;20462;-57
2023/08/27 03:18:34;;;;;;;14.53;10.90;;;22.50;97.10;;;23.01;61.45;94782.25;5070798;28;20480;-59
2023/08/27 03:21:01;;;;;;;11.47;10.30;;;22.50;96.90;;;23.00;61.59;94785.16;5073143;28;20548;-57
2023/08/27 03:23:34;;;;;;;12.43;11.10;;;22.40;97.00;;;22.98;61.34;94782.69;5070267;28;20959;-57
2023/08/27 03:26:01;;;;;;;12.60;9.90;;;22.40;97.00;;;22.94;61.89;94780.66;5075318;28;20841;-59
2023/08/27 03:28:28;;;;;;;11.33;10.23;;;22.40;96.90;;;22.90;62.03;94786.47;5070833;28;20602;-59
2023/08/27 03:30:56;;;;;;;14.07;10.90;;;22.40;97.10;;;22.87;61.91;94784.22;5071777;28;20983;-59
2023/08/27 03:33:23;;;;;;;11.10;9.70;;;22.30;96.90;;;22.85;61.95;94785.47;5070763;28;20478;-59
2023/08/27 03:35:55;;;;;;;13.87;10.30;;;22.30;97.10;;;22.82;61.52;94780.53;5071593;28;20869;-59
2023/08/27 03:38:23;;;;;;;12.37;11.07;;;22.30;97.10;;;22.81;61.90;94781.59;5067791;28;20485;-58
2023/08/27 03:40:53;;;;;;;11.93;10.70;;;22.20;97.20;;;22.77;61.70;94789.25;5069478;28;20498;-57
2023/08/27 03:43:20;;;;;;;12.43;10.90;;;22.20;97.30;;;22.74;61.67;94789.69;5069700;28;20998;-59
2023/08/27 03:45:47;;;;;;;13.83;10.10;;;22.20;97.20;;;22.73;61.71;94785.38;5068863;28;21081;-56
2023/08/27 03:48:14;;;;;;;13.20;10.37;;;22.20;97.20;;;22.71;61.87;94792.78;5073184;28;20512;-56
2023/08/27 03:50:42;;;;;;;12.30;10.20;;;22.10;97.20;;;22.70;61.95;94797.34;5068254;28;20474;-59
2023/08/27 03:53:10;;;;;;;13.40;10.67;;;22.10;97.20;;;22.69;62.37;94800.25;5072488;28;20567;-58
2023/08/27 03:55:41;;;;;;;15.93;10.13;;;22.10;97.30;;;22.69;61.94;94797.56;5071963;28;20447;-57
2023/08/27 03:58:10;;;;;;;13.93;9.80;;;22.10;97.30;;;22.69;61.66;94801.06;5073861;28;20850;-60
2023/08/27 04:00:38;;;;;;;11.73;10.53;;;22.10;97.30;;;22.69;61.81;94805.59;5072791;28;20494;-59
2023/08/27 04:03:06;;;;;;;13.10;10.63;;;22.10;97.40;;;22.68;62.14;94807.47;5068948;28;21073;-60
2023/08/27 04:05:33;;;;;;;17.80;10.27;;;22.10;97.40;;;22.68;61.78;94809.31;5074546;28;20450;-57
2023/08/27 04:08:00;;;;;;;16.47;9.23;;;22.10;97.40;;;22.67;62.34;94803.16;5067511;28;21060;-59
2023/08/27 04:10:27;;;;;;;15.30;9.77;;;22.10;97.30;;;22.66;62.40;94804.16;5068927;28;20462;-60
2023/08/27 04:12:55;;;;;;;13.70;11.03;;;22.10;97.40;;;22.67;62.20;94808.50;5069232;28;20546;-60
2023/08/27 04:15:24;;;;;;;14.00;10.70;;;22.10;97.30;;;22.68;61.92;94810.16;5075571;28;20529;-60
2023/08/27 04:17:51;;;;;;;22.77;10.60;;;22.10;97.50;;;22.68;62.21;94809.31;5069810;28;20458;-58
2023/08/27 04:20:18;;;;;;;12.57;10.73;;;22.10;97.40;;;22.69;61.96;94810.97;5074732;28;20485;-59
2023/08/27 04:22:45;;;;;;;24.20;11.50;;;22.10;97.50;;;22.72;62.26;94816.72;5069557;28;20521;-56
2023/08/27 04:25:16;;;;;;;17.10;10.33;;;22.10;97.30;;;22.74;62.47;94811.13;5074316;28;20458;-59
2023/08/27 04:27:43;;;;;;;19.93;10.27;;;22.20;97.50;;;22.74;61.79;94803.94;5068642;28;20444;-57
2023/08/27 04:30:12;;;;;;;16.73;11.37;;;22.20;97.40;;;22.77;62.20;94809.88;5072088;28;20446;-56
2023/08/27 04:32:42;;;;;;;10.80;9.50;;;22.20;97.50;;;22.76;61.83;94806.41;5072783;28;20447;-58
2023/08/27 04:35:10;;;;;;;14.17;10.53;;;22.20;97.20;;;22.80;61.74;94807.59;5071228;28;20455;-58
2023/08/27 04:37:37;;;;;;;19.83;11.07;;;22.20;97.40;;;22.84;61.42;94806.13;5069389;28;20463;-59
2023/08/27 04:40:05;;;;;;;24.40;9.90;;;22.30;97.30;;;22.85;62.26;94805.09;5070058;28;21034;-60
2023/08/27 04:42:33;;;;;;;11.77;10.50;;;22.30;97.30;;;22.88;61.75;94810.03;5068527;28;20446;-57
2023/08/27 04:45:00;;;;;;;21.23;11.50;;;22.30;97.30;;;22.95;62.27;94811.81;5073103;28;20471;-62
2023/08/27 04:47:28;;;;;;;25.60;10.70;;;22.40;97.40;;;23.04;62.15;94816.69;5069660;28;20580;-59
2023/08/27 04:49:56;;;;;;;20.07;10.23;;;22.50;97.50;;;23.16;61.48;94822.22;5073452;28;20475;-56
2023/08/27 04:52:24;;;;;;;16.20;11.40;;;22.60;97.40;;;23.24;61.64;94824.59;5068784;28;20455;-59
2023/08/27 04:54:51;;;;;;;11.13;10.03;;;22.70;97.30;;;23.32;60.78;94825.38;5075298;28;20469;-57
2023/08/27 04:57:18;;;;;;;12.13;10.20;;;22.70;97.00;;;23.38;60.97;94821.81;5070810;28;20576;-60
2023/08/27 04:59:46;;;;;;;20.03;11.70;;;22.80;97.10;;;23.44;61.36;94818.25;5066438;28;20548;-59
2023/08/27 05:02:13;;;;;;;12.73;10.00;;;22.80;96.90;;;23.52;60.90;94823.31;5070374;28;20452;-58
2023/08/27 05:04:41;;;;;;;14.20;9.70;;;22.90;97.00;;;23.58;60.72;94827.81;5067039;28;20482;-60
2023/08/27 05:07:10;;;;;;;19.27;10.63;;;23.00;96.70;;;23.65;61.08;94825.03;5073880;28;20447;-57
2023/08/27 05:09:37;;;;;;;15.57;11.73;;;23.10;96.70;;;23.73;60.58;94827.41;5072064;28;20474;-57
2023/08/27 05:12:06;;;;;;;13.57;10.13;;;23.10;96.40;;;23.77;59.90;94819.75;5072268;28;20481;-57
2023/08/27 05:14:33;;;;;;;12.27;10.20;;;23.20;96.30;;;23.85;60.18;94829.41;5070200;28;20981;-61
2023/08/27 05:17:00;;;;;;;17.63;12.10;;;23.20;96.20;;;23.89;59.47;94828.75;5073787;28;20466;-59
2023/08/27 05:19:27;;;;;;;15.77;11.77;;;23.30;95.80;;;23.96;59.80;94836.72;5071194;28;20487;-59
2023/08/27 05:21:54;;;;;;;14.43;10.13;;;23.30;95.50;;;24.06;59.44;94830.81;5068778;28;20482;-57
2023/08/27 05:24:23;;;;;;;21.03;10.77;;;23.40;95.50;;;24.16;58.91;94845.38;5073810;28;20473;-57
2023/08/27 05:26:50;;;;;;;14.43;12.20;;;23.50;95.50;;;24.23;58.65;94837.25;5069911;28;20450;-60
2023/08/27 05:29:18;;;;;;;12.87;11.10;;;23.60;95.10;;;24.27;58.30;94838.41;5073729;28;20500;-57
2023/08/27 05:31:45;;;;;;;14.23;11.20;;;23.70;95.00;;;24.34;58.81;94838.34;5067727;28;20460;-60
2023/08/27 05:34:12;;;;;;;16.37;11.90;;;23.70;95.00;;;24.45;58.89;94839.44;5078535;28;20498;-57
2023/08/27 05:36:40;;;;;;;13.80;10.20;;;23.80;94.90;;;24.61;58.23;94843.41;5072674;28;20571;-57
2023/08/27 05:39:07;;;;;;;21.93;12.47;;;24.00;94.80;;;24.79;57.75;94843.34;5073068;28;20474;-59
2023/08/27 05:41:35;;;;;;;20.17;10.10;;;24.10;94.40;;;24.97;57.71;94842.47;5068806;28;20546;-57
2023/08/27 05:44:03;;;;;;;11.50;10.30;;;24.30;94.10;;;25.17;57.27;94842.13;5075904;28;20461;-58
2023/08/27 05:46:31;;;;;;;10.57;9.47;;;24.40;94.10;;;25.38;57.24;94838.09;5071249;28;20550;-60
2023/08/27 05:48:58;;;;;;;17.27;10.57;;;24.60;93.80;;;25.59;56.26;94828.63;5077504;28;21001;-60
2023/08/27 05:51:25;;;;;;;19.63;11.23;;;24.80;93.40;;;25.82;55.65;94834.22;5072601;28;20450;-60
2023/08/27 05:53:52;;;;;;;20.00;10.73;;;25.10;92.80;;;26.03;55.11;94827.44;5073827;28;20461;-58
2023/08/27 05:56:20;;;;;;;16.20;11.10;;;25.20;92.30;;;26.20;54.91;94828.31;5079400;28;20442;-59
2023/08/27 05:58:48;;;;;;;14.07;11.03;;;25.50;91.90;;;26.42;54.37;94828.47;5073731;28;20474;-60
2023/08/27 06:01:16;;;;;;;13.83;10.47;;;25.70;91.20;;;26.61;54.06;94833.69;5072705;28;20486;-61
2023/08/27 06:03:44;;;;;;;10.00;9.00;;;25.90;90.90;;;26.77;53.35;94835.63;5071205;28;21014;-58
2023/08/27 06:06:11;;;;;;;15.80;9.33;;;26.00;90.30;;;26.94;52.98;94826.72;5075340;28;20461;-58
2023/08/27 06:08:38;;;;;;;12.93;9.10;;;26.20;89.50;;;27.08;52.36;94833.47;5070487;28;21325;-58
2023/08/27 06:11:05;;;;;;;16.87;8.77;;;26.30;88.20;;;27.23;52.00;94821.28;5075479;28;20461;-60
2023/08/27 06:13:32;;;;;;;11.77;8.23;;;26.50;86.90;;;27.35;51.28;94822.06;5075622;28;20525;-59
2023/08/27 06:16:01;;;;;;;18.27;8.67;;;26.50;86.30;;;27.49;51.68;94823.34;5071657;28;20461;-57
2023/08/27 06:18:28;;;;;;;8.37;7.57;;;26.70;85.30;;;27.65;50.63;94815.47;5078907;28;20575;-57
2023/08/27 06:20:56;;;;;;;7.83;6.67;;;26.90;83.90;;;27.78;50.32;94809.72;5069400;28;20544;-60
2023/08/27 06:23:24;;;;;;;7.80;7.07;;;26.90;82.60;;;27.93;49.37;94817.19;5073905;28;20865;-58
2023/08/27 06:25:51;;;;;;;10.57;6.60;;;27.20;81.40;;;28.05;49.32;94809.00;5071868;28;20474;-60
2023/08/27 06:28:18;;;;;;;10.07;7.47;;;27.20;80.30;;;28.19;48.81;94810.25;5070804;28;20474;-57
2023/08/27 06:30:46;;;;;;;17.07;7.23;;;27.40;79.20;;;28.31;48.81;94807.44;5075720;28;20457;-60
2023/08/27 06:33:15;;;;;;;7.37;6.67;;;27.50;78.90;;;28.51;48.81;94811.44;5072712;28;20488;-61
2023/08/27 06:35:43;;;;;;;9.83;6.97;;;27.70;78.30;;;28.69;48.24;94816.53;5076745;28;20584;-60
2023/08/27 06:38:10;;;;;;;15.27;7.50;;;27.90;77.40;;;28.84;48.00;94810.44;5073881;28;20501;-57
2023/08/27 06:40:37;;;;;;;8.60;7.27;;;28.00;76.50;;;29.02;47.60;94811.13;5071401;28;21006;-58
2023/08/27 06:43:04;;;;;;;14.50;7.23;;;28.20;76.60;;;29.23;47.58;94812.16;5073738;28;20618;-59
2023/08/27 06:45:32;;;;;;;9.37;7.60;;;28.40;75.60;;;29.41;47.16;94813.69;5068506;28;20446;-60
2023/08/27 06:47:59;;;;;;;13.80;7.03;;;28.60;74.90;;;29.57;46.84;94815.41;5075313;28;20458;-61
2023/08/27 06:50:27;;;;;;;8.87;7.97;;;28.70;74.00;;;29.69;45.70;94810.59;5072493;28;20986;-57
2023/08/27 06:52:55;;;;;;;8.40;7.43;;;28.90;73.20;;;29.85;46.22;94808.84;5075221;28;20954;-59
2023/08/27 06:55:23;;;;;;;13.50;6.50;;;29.00;72.80;;;30.08;44.94;94814.09;5078462;28;20639;-60
2023/08/27 06:57:50;;;;;;;26.73;7.80;;;29.20;72.00;;;30.21;45.21;94813.63;5070322;28;20193;-59
2023/08/27 07:00:19;;;;;;;14.03;7.00;;;29.30;71.40;;;30.34;44.48;94807.69;5073529;28;20461;-59
2023/08/27 07:02:46;;;;;;;10.23;7.30;;;29.50;70.50;;;30.48;44.75;94808.03;5077018;28;20451;-58
2023/08/27 07:05:13;;;;;;;11.83;7.30;;;29.60;70.30;;;30.67;44.62;94813.78;5073816;28;20229;-60
2023/08/27 07:07:42;;;;;;;17.50;7.83;;;29.80;70.10;;;30.90;44.27;94817.91;5072949;28;20223;-61
2023/08/27 07:10:11;;;;;;;12.77;7.57;;;30.00;69.70;;;31.19;43.90;94822.06;5072080;28;20230;-61
2023/08/27 07:12:39;;;;;;;22.43;7.60;;;30.20;69.40;;;31.46;43.58;94824.47;5074332;28;20212;-57
2023/08/27 07:15:08;;;;;;;10.60;7.63;;;30.60;68.70;;;31.75;43.07;94824.75;5075255;28;20207;-58
2023/08/27 07:17:38;;;;;;;9.85;8.10;;;30.80;67.90;;;32.01;42.24;94822.00;5074933;28;20196;-61
2023/08/27 07:20:09;;;;;;;15.68;8.18;;;31.10;66.80;;;32.20;42.35;94829.59;5073678;28;20224;-57
2023/08/27 07:22:36;;;;;;;20.75;8.00;;;31.30;65.70;;;32.37;41.75;94826.53;5071428;28;20218;-60
2023/08/27 07:25:06;;;;;;;12.95;8.30;;;31.50;65.50;;;32.58;41.37;94827.22;5071438;28;20693;-57
2023/08/27 07:27:34;;;;;;;14.38;7.13;;;31.70;64.70;;;32.80;41.44;94830.41;5071332;28;20242;-57
2023/08/27 07:30:01;;;;;;;11.80;7.82;;;31.90;64.50;;;33.09;40.62;94820.69;5081356;28;20234;-62
2023/08/27 07:32:28;;;;;;;8.88;7.32;;;32.10;63.80;;;33.28;39.77;94820.84;5070501;28;20289;-58
2023/08/27 07:34:55;;;;;;;8.10;6.95;;;32.40;62.00;;;33.34;39.38;94825.16;5076228;28;20227;-57
2023/08/27 07:37:23;;;;;;;14.73;7.63;;;32.50;61.40;;;33.29;39.53;94823.28;5068543;28;20226;-57
2023/08/27 07:39:50;;;;;;;8.18;7.38;;;32.50;60.20;;;33.28;38.89;94818.94;5070118;28;20207;-61
2023/08/27 07:42:21;;;;;;;11.57;7.07;;;32.40;59.70;;;33.29;38.80;94809.66;5071040;28;20245;-60
2023/08/27 07:44:48;;;;;;;13.85;7.40;;;32.40;59.60;;;33.43;39.61;94815.25;5081487;28;20219;-59
2023/08/27 07:47:16;;;;;;;11.63;7.45;;;32.50;59.80;;;33.67;39.11;94809.06;5069921;28;20204;-60
2023/08/27 07:49:43;;;;;;;10.10;6.45;;;32.70;59.60;;;33.99;37.84;94821.31;5069472;28;20228;-60
2023/08/27 07:52:10;;;;;;;13.45;6.40;;;33.00;58.90;;;34.21;37.58;94809.91;5074454;28;20235;-60
2023/08/27 07:54:37;;;;;;;21.23;8.93;;;33.20;58.30;;;34.38;38.16;94801.22;5069512;28;20216;-57
2023/08/27 07:57:05;;;;;;;9.38;7.40;;;33.40;57.90;;;34.61;37.37;94805.03;5074788;28;20969;-58
2023/08/27 07:59:34;;;;;;;14.70;7.35;;;33.60;57.70;;;34.96;37.55;94795.53;5069836;28;20748;-61
2023/08/27 08:02:01;;;;;;;14.52;10.85;;;34.00;57.30;;;35.39;37.42;94797.38;5072116;28;20769;-57
2023/08/27 08:04:28;;;;;;;9.85;5.88;;;34.40;57.00;;;35.86;35.79;94800.13;5075962;28;20712;-60
2023/08/27 08:06:56;;;;;;;10.65;5.85;;;34.90;55.50;;;36.12;35.54;94794.19;5075173;28;20210;-60
2023/08/27 08:09:23;;;;;;;5.60;5.13;;;35.30;54.80;;;36.38;34.22;94794.50;5068004;28;20220;-62
2023/08/27 08:11:50;;;;;;;8.85;6.95;;;35.60;53.20;;;36.57;33.94;94789.69;5072763;28;20585;-60
2023/08/27 08:14:17;;;;;;;7.85;7.10;;;35.90;52.70;;;36.75;33.55;94782.47;5069716;28;20284;-58
2023/08/27 08:16:47;;;;;;;8.50;6.30;;;36.10;51.90;;;36.95;33.70;94783.94;5071062;28;20217;-58
2023/08/27 08:19:14;;;;;;;8.38;6.03;;;36.30;52.00;;;37.23;33.00;94788.53;5070452;28;20294;-61
2023/08/27 08:21:42;;;;;;;14.35;6.50;;;36.60;51.30;;;37.39;32.49;94784.31;5069099;28;20277;-61
2023/08/27 08:24:09;;;;;;;19.35;5.60;;;36.80;50.10;;;37.43;32.11;94779.81;5070236;28;20232;-62
2023/08/27 08:26:36;;;;;;;8.52;6.22;;;37.00;49.10;;;37.47;32.16;94772.56;5074212;28;20215;-57
2023/08/27 08:29:03;;;;;;;10.10;6.15;;;37.10;49.60;;;37.73;32.14;94762.91;5069098;28;20236;-57
2023/08/27 08:31:31;;;;;;;13.40;5.97;;;37.30;49.70;;;38.09;31.97;94759.97;5069577;28;20208;-60
2023/08/27 08:33:59;;;;;;;7.80;6.30;;;37.70;48.80;;;38.31;31.69;94759.09;5067978;28;20299;-60
2023/08/27 08:36:27;;;;;;;12.65;6.38;;;37.90;48.60;;;38.52;31.21;94759.28;5073707;28;20203;-57
2023/08/27 08:38:54;;;;;;;9.38;6.15;;;38.00;48.20;;;38.60;30.29;94752.19;5071932;28;20269;-58
2023/08/27 08:41:23;;;;;;;7.15;6.45;;;38.10;46.60;;;38.45;29.69;94753.44;5069203;28;20240;-58
2023/08/27 08:43:55;;;;;;;11.23;6.40;;;37.90;45.20;;;38.51;29.17;94752.16;5072554;28;20224;-58
2023/08/27 08:46:23;;;;;;;17.48;6.63;;;37.80;45.70;;;38.56;28.96;94753.97;5079105;28;20267;-59
2023/08/27 08:48:51;;;;;;;6.40;5.50;;;37.80;45.10;;;38.50;29.55;94747.00;5081176;28;20703;-59
2023/08/27 08:51:25;;;;;;;6.93;5.95;;;37.80;45.60;;;38.54;29.55;94748.78;5077111;28;20216;-61
2023/08/27 08:53:53;;;;;;;16.02;5.97;;;37.80;45.80;;;38.29;29.45;94744.88;5074553;28;20311;-59
2023/08/27 08:56:23;;;;;;;8.52;5.88;;;37.60;45.30;;;38.07;30.02;94736.72;5077183;28;20203;-57
2023/08/27 08:58:54;;;;;;;6.68;5.72;;;37.40;45.70;;;38.00;30.06;94734.41;5075704;28;20223;-59
2023/08/27 09:01:21;;;;;;;12.00;5.95;;;37.30;46.10;;;38.18;30.49;94730.63;5070560;28;20215;-58
2023/08/27 09:03:49;;;;;;;9.80;6.20;;;37.30;46.70;;;38.42;30.52;94737.59;5070608;28;20208;-57
2023/08/27 09:06:19;;;;;;;8.15;5.60;;;37.50;47.20;;;38.73;29.93;94737.53;5077198;28;20210;-59
2023/08/27 09:08:48;;;;;;;12.02;6.93;;;37.70;47.00;;;39.01;29.75;94728.94;5077512;28;20220;-58
2023/08/27 09:11:15;;;;;;;6.78;6.07;;;38.00;46.30;;;39.32;29.59;94718.88;5074376;28;20200;-59
2023/08/27 09:13:43;;;;;;;7.13;6.43;;;38.30;46.10;;;39.68;29.18;94726.75;5075854;28;20314;-58
2023/08/27 09:16:10;;;;;;;12.80;6.18;;;38.60;45.90;;;40.04;28.90;94721.94;5076620;28;20256;-57
2023/08/27 09:18:37;;;;;;;8.32;6.43;;;38.90;45.10;;;40.37;28.48;94724.03;5078285;28;20246;-63
2023/08/27 09:21:06;;;;;;;6.40;5.70;;;39.30;44.60;;;40.59;28.41;94722.94;5077893;28;20203;-61
2023/08/27 09:23:37;;;;;;;22.67;6.30;;;39.50;44.60;;;40.76;27.96;94717.28;5080642;28;20307;-60
2023/08/27 09:26:05;;;;;;;6.38;5.78;;;39.70;44.30;;;40.93;27.76;94719.09;5075497;28;20231;-57
2023/08/27 09:28:33;;;;;;;10.23;5.68;;;39.90;43.80;;;41.08;27.94;94722.41;5082819;28;20698;-58
2023/08/27 09:31:01;;;;;;;7.25;5.95;;;40.10;43.50;;;41.01;27.57;94712.72;5077381;28;20551;-60
2023/08/27 09:33:39;;;;;;;7.32;5.38;;;40.10;42.90;;;40.86;26.86;94716.09;5077268;28;20310;-59
2023/08/27 09:36:07;;;;;;;6.90;6.25;;;39.90;42.00;;;40.74;27.38;94704.97;5082980;28;20191;-60
2023/08/27 09:38:36;;;;;;;13.48;6.68;;;39.80;42.20;;;40.68;27.30;94702.44;5077695;28;20664;-60
2023/08/27 09:41:14;;;;;;;9.93;5.68;;;39.80;42.00;;;40.59;26.06;94698.09;5072518;28;20261;-59
2023/08/27 09:43:41;;;;;;;7.38;5.50;;;39.70;41.60;;;40.54;27.66;94695.56;5071331;28;20234;-60
2023/08/27 09:46:11;;;;;;;7.35;6.50;;;39.60;42.50;;;40.66;27.78;94690.91;5074640;28;20693;-58
2023/08/27 09:48:38;;;;;;;9.48;7.22;;;39.60;42.50;;;40.84;27.70;94693.50;5076117;28;20293;-59
2023/08/27 09:51:06;;;;;;;9.98;6.22;;;39.70;42.20;;;41.09;27.26;94694.47;5068832;28;20212;-59
2023/08/27 09:53:35;;;;;;;6.97;5.95;;;40.00;41.90;;;41.03;26.83;94687.56;5076848;28;20216;-59
2023/08/27 09:56:04;;;;;;;6.35;5.72;;;40.10;41.60;;;41.00;27.18;94697.31;5080285;28;20637;-60
2023/08/27 09:58:31;;;;;;;7.45;5.82;;;40.00;41.40;;;41.03;27.12;94704.09;5073294;28;20223;-58
2023/08/27 10:00:59;;;;;;;7.63;6.20;;;40.10;41.90;;;40.97;26.54;94686.16;5068503;28;20200;-58
2023/08/27 10:03:29;;;;;;;6.65;5.70;;;40.00;40.80;;;40.79;26.68;94680.75;5072182;28;20244;-58
2023/08/27 10:05:56;;;;;;;8.60;5.60;;;39.90;40.50;;;40.49;25.98;94675.31;5074219;28;20203;-60
2023/08/27 10:08:23;;;;;;;6.93;6.18;;;39.70;40.00;;;40.27;26.70;94676.41;5071053;28;20228;-57
2023/08/27 10:10:52;;;;;;;13.30;5.78;;;39.50;40.80;;;40.09;26.56;94672.16;5075603;28;20200;-58
2023/08/27 10:13:20;;;;;;;9.80;6.13;;;39.20;40.90;;;39.86;26.55;94671.59;5069718;28;20227;-59