Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/14 00:01:50;;;;;;;9.30;4.68;;;6.90;99.90;;;;;;6184839;23;20145;-78
2021/01/14 00:04:31;;;;;;;8.77;5.85;;;6.90;99.90;;;;;;6158220;23;20173;-78
2021/01/14 00:07:01;;;;;;;13.73;5.50;;;6.90;99.90;;;;;;6158623;23;20200;-78
2021/01/14 00:09:31;;;;;;;13.63;5.85;;;6.90;99.90;;;;;;6159288;23;20130;-78
2021/01/14 00:12:04;;;;;;;5.63;5.13;;;6.90;99.90;;;;;;6108605;23;20492;-78
2021/01/14 00:14:37;;;;;;;7.90;4.47;;;6.90;99.90;;;;;;6157363;23;20552;-78
2021/01/14 00:17:06;;;;;;;8.18;5.00;;;6.90;99.90;;;;;;6157741;23;20133;-78
2021/01/14 00:19:32;;;;;;;7.85;4.45;;;6.90;99.90;;;;;;6182393;23;20149;-78
2021/01/14 00:22:03;;;;;;;8.43;4.63;;;6.90;99.90;;;;;;6183462;23;20200;-79
2021/01/14 00:24:42;;;;;;;5.25;4.75;;;6.90;99.90;;;;;;6136346;23;20642;-79
2021/01/14 00:27:20;;;;;;;7.88;4.80;;;6.90;99.90;;;;;;6009989;23;20133;-79
2021/01/14 00:29:54;;;;;;;7.60;4.57;;;6.90;99.90;;;;;;6035139;23;20576;-79
2021/01/14 00:32:26;;;;;;;8.73;4.72;;;6.90;99.90;;;;;;6008284;23;20850;-79
2021/01/14 00:34:52;;;;;;;9.68;4.93;;;6.90;99.90;;;;;;6033536;23;20177;-79
2021/01/14 00:40:06;;;;;;;6.45;3.80;;;6.90;99.90;;;;;;6032945;23;20861;-79
2021/01/14 00:42:42;;;;;;;7.25;4.22;;;6.90;99.90;;;;;;6058716;23;20246;-79
2021/01/14 00:45:12;;;;;;;9.80;4.80;;;6.80;99.90;;;;;;6036474;23;20133;-79
2021/01/14 00:47:38;;;;;;;5.82;3.65;;;6.80;99.90;;;;;;6035238;23;20476;-79
2021/01/14 00:50:06;;;;;;;6.18;3.90;;;6.90;99.90;;;;;;6035578;23;20168;-78
2021/01/14 00:52:35;;;;;;;6.03;4.68;;;6.80;99.90;;;;;;6034526;23;20168;-79
2021/01/14 00:55:04;;;;;;;11.10;4.30;;;6.80;99.90;;;;;;6008823;23;20204;-79
2021/01/14 00:57:30;;;;;;;6.38;3.65;;;6.80;99.90;;;;;;6032800;23;20530;-79
2021/01/14 00:59:58;;;;;;;10.45;4.88;;;6.80;99.90;;;;;;6032053;23;20492;-79
2021/01/14 01:02:27;;;;;;;5.37;3.40;;;6.80;99.90;;;;;;6033857;23;20255;-79
2021/01/14 01:04:55;;;;;;;7.55;3.97;;;6.80;99.90;;;;;;6033380;23;20561;-78
2021/01/14 01:07:26;;;;;;;9.30;3.80;;;6.80;99.90;;;;;;6034335;23;20196;-79
2021/01/14 01:09:55;;;;;;;7.38;3.35;;;6.80;99.90;;;;;;6034218;23;20821;-79
2021/01/14 01:12:23;;;;;;;5.43;3.30;;;6.80;99.90;;;;;;6036109;23;20160;-78
2021/01/14 01:14:55;;;;;;;7.43;4.25;;;6.80;99.90;;;;;;6034896;23;20180;-78
2021/01/14 01:17:37;;;;;;;4.47;2.70;;;6.80;99.90;;;;;;6036035;23;20233;-78
2021/01/14 01:20:03;;;;;;;6.47;2.22;;;6.80;99.90;;;;;;6036012;23;20491;-78
2021/01/14 01:22:32;;;;;;;4.97;2.13;;;6.80;99.90;;;;;;6037357;23;20187;-78
2021/01/14 01:24:58;;;;;;;4.50;1.53;;;6.80;99.90;;;;;;6035832;23;20252;-78
2021/01/14 01:27:24;;;;;;;4.90;1.53;;;6.80;99.90;;;;;;6036155;23;20149;-79
2021/01/14 01:29:49;;;;;;;4.50;1.50;;;6.70;99.90;;;;;;6037980;23;20528;-79
2021/01/14 01:32:15;;;;;;;5.00;1.10;;;6.70;99.90;;;;;;6035030;23;20608;-79
2021/01/14 01:34:50;;;;;;;3.78;1.27;;;6.70;99.90;;;;;;6036649;23;20169;-78
2021/01/14 01:37:32;;;;;;;3.40;1.20;;;6.70;99.90;;;;;;6036269;23;20620;-79
2021/01/14 01:40:00;;;;;;;4.85;1.10;;;6.60;99.90;;;;;;6036486;23;20144;-80
2021/01/14 01:42:28;;;;;;;5.63;1.25;;;6.70;99.90;;;;;;6035412;23;20188;-79
2021/01/14 01:44:54;;;;;;;3.50;1.13;;;6.60;99.90;;;;;;6036109;23;20490;-79
2021/01/14 01:47:29;;;;;;;6.03;1.30;;;6.60;99.90;;;;;;6033806;23;21031;-79
2021/01/14 01:50:07;;;;;;;4.20;0.82;;;6.60;99.90;;;;;;6034029;23;20514;-78
2021/01/14 01:52:36;;;;;;;3.70;1.00;;;6.60;99.90;;;;;;6032244;23;20151;-78
2021/01/14 01:55:03;;;;;;;3.65;1.05;;;6.60;99.90;;;;;;6033033;23;20169;-78
2021/01/14 01:57:30;;;;;;;3.10;1.13;;;6.50;99.90;;;;;;6059359;23;20153;-78
2021/01/14 01:59:56;;;;;;;4.50;0.80;;;6.50;99.90;;;;;;6035428;23;20770;-79
2021/01/14 02:02:36;;;;;;;3.00;0.80;;;6.50;99.90;;;;;;6036821;23;20173;-79
2021/01/14 02:05:03;;;;;;;3.35;0.90;;;6.40;99.90;;;;;;6035495;23;20561;-78
2021/01/14 02:08:06;;;;;;;9.50;1.33;;;6.40;99.90;;;;;;6010108;23;20165;-78
2021/01/14 02:10:47;;;;;;;5.32;0.90;;;6.40;99.90;;;;;;6035615;23;20560;-78
2021/01/14 02:13:28;;;;;;;1.40;0.57;;;6.40;99.90;;;;;;6035740;23;20204;-78
2021/01/14 02:15:59;;;;;;;2.88;0.60;;;6.40;99.90;;;;;;6034654;23;20579;-79
2021/01/14 02:18:36;;;;;;;3.28;0.70;;;6.40;99.90;;;;;;6032990;23;20137;-79
2021/01/14 02:21:10;;;;;;;6.63;0.90;;;6.30;99.90;;;;;;6012123;23;20592;-78
2021/01/14 02:24:06;;;;;;;3.40;0.80;;;6.30;99.90;;;;;;6035367;23;20185;-78
2021/01/14 02:26:41;;;;;;;4.93;1.33;;;6.30;99.90;;;;;;6032743;23;20240;-78
2021/01/14 02:29:10;;;;;;;4.95;0.80;;;6.30;99.90;;;;;;6032575;23;20142;-78
2021/01/14 02:31:35;;;;;;;2.67;1.25;;;6.30;99.90;;;;;;6032856;23;20156;-78
2021/01/14 02:34:02;;;;;;;2.88;0.70;;;6.20;99.90;;;;;;6035080;23;20948;-77
2021/01/14 02:36:31;;;;;;;3.58;0.80;;;6.20;99.90;;;;;;6034848;23;20614;-78
2021/01/14 02:39:00;;;;;;;3.80;0.60;;;6.20;99.90;;;;;;6034064;23;20607;-78
2021/01/14 02:41:31;;;;;;;5.50;0.90;;;6.10;99.90;;;;;;6034568;23;20149;-78
2021/01/14 02:43:57;;;;;;;3.70;0.80;;;6.10;99.90;;;;;;6034254;23;20604;-78
2021/01/14 02:46:23;;;;;;;2.88;0.75;;;6.10;99.90;;;;;;6009840;23;20157;-77
2021/01/14 02:49:09;;;;;;;3.03;0.75;;;6.10;99.90;;;;;;6032238;23;20161;-77
2021/01/14 02:52:03;;;;;;;3.75;1.00;;;6.10;99.90;;;;;;6032295;23;20179;-78
2021/01/14 02:54:30;;;;;;;2.75;0.70;;;6.10;99.90;;;;;;6034613;23;20169;-78
2021/01/14 02:56:58;;;;;;;1.58;0.65;;;6.10;99.90;;;;;;6058418;23;20490;-78
2021/01/14 02:59:24;;;;;;;3.10;0.77;;;6.10;99.90;;;;;;6035786;23;20150;-78
2021/01/14 03:02:00;;;;;;;2.60;0.87;;;6.10;99.90;;;;;;6033541;23;20164;-78
2021/01/14 03:04:37;;;;;;;2.10;0.80;;;6.10;99.90;;;;;;6034831;23;20177;-78
2021/01/14 03:07:06;;;;;;;1.33;0.80;;;6.10;99.90;;;;;;6035285;23;20160;-78
2021/01/14 03:09:32;;;;;;;6.20;0.90;;;6.10;99.90;;;;;;6034486;23;20696;-78
2021/01/14 03:11:58;;;;;;;2.47;0.60;;;6.10;99.90;;;;;;6034269;23;20553;-78
2021/01/14 03:14:24;;;;;;;3.80;0.73;;;6.10;99.90;;;;;;6034577;23;20169;-80
2021/01/14 03:16:50;;;;;;;2.60;0.80;;;6.10;99.90;;;;;;6034802;23;21036;-78
2021/01/14 03:19:21;;;;;;;6.90;0.98;;;6.20;99.90;;;;;;6009605;23;21120;-78
2021/01/14 03:21:47;;;;;;;4.40;0.90;;;6.10;99.90;;;;;;6032154;23;20200;-78
2021/01/14 03:24:33;;;;;;;2.03;0.80;;;6.20;99.90;;;;;;6056380;23;20603;-78
2021/01/14 03:27:10;;;;;;;5.82;1.10;;;6.20;99.90;;;;;;6157076;23;20624;-78
2021/01/14 03:29:38;;;;;;;1.83;0.90;;;6.20;99.90;;;;;;6183477;23;20137;-78
2021/01/14 03:32:04;;;;;;;2.70;0.87;;;6.20;99.90;;;;;;6156531;23;20146;-78
2021/01/14 03:34:33;;;;;;;3.22;1.00;;;6.20;99.90;;;;;;6136344;23;20557;-78
2021/01/14 03:37:02;;;;;;;3.40;1.70;;;6.20;99.90;;;;;;6157425;23;20142;-79
2021/01/14 03:39:29;;;;;;;2.08;0.90;;;6.20;99.90;;;;;;6184688;23;20149;-78
2021/01/14 03:41:57;;;;;;;2.38;1.13;;;6.20;99.90;;;;;;6184407;23;20256;-78
2021/01/14 03:44:41;;;;;;;4.82;1.15;;;6.10;99.90;;;;;;6184644;23;20173;-79
2021/01/14 03:47:07;;;;;;;2.67;0.80;;;6.20;99.90;;;;;;6185248;23;20153;-79
2021/01/14 03:49:42;;;;;;;3.28;0.88;;;6.10;99.90;;;;;;6187391;23;20146;-79
2021/01/14 03:52:09;;;;;;;3.25;1.15;;;6.20;99.90;;;;;;6187135;23;20643;-79
2021/01/14 03:54:38;;;;;;;4.25;0.90;;;6.20;99.90;;;;;;6159536;23;20165;-79
2021/01/14 03:57:07;;;;;;;3.33;1.05;;;6.20;99.90;;;;;;6186913;23;20232;-79
2021/01/14 03:59:44;;;;;;;3.92;0.90;;;6.10;99.90;;;;;;6185932;23;20252;-79
2021/01/14 04:02:15;;;;;;;4.63;1.17;;;6.10;99.90;;;;;;6183462;23;20240;-80
2021/01/14 04:04:51;;;;;;;3.38;1.05;;;6.10;99.90;;;;;;6158146;23;20224;-79
2021/01/14 04:07:25;;;;;;;3.55;1.20;;;6.10;99.90;;;;;;6182429;23;20146;-79
2021/01/14 04:09:52;;;;;;;4.18;0.90;;;6.10;99.90;;;;;;6154916;23;20153;-79
2021/01/14 04:12:27;;;;;;;4.55;1.42;;;6.00;99.90;;;;;;6187169;23;20146;-77
2021/01/14 04:14:58;;;;;;;6.13;1.10;;;6.10;99.90;;;;;;6155336;23;20641;-79
2021/01/14 04:17:27;;;;;;;2.67;0.93;;;6.00;99.90;;;;;;6154856;23;20646;-78
2021/01/14 04:19:54;;;;;;;4.07;1.30;;;6.00;99.90;;;;;;6181561;23;20153;-78
2021/01/14 04:22:19;;;;;;;3.67;1.13;;;6.00;99.90;;;;;;6155241;23;20173;-78
2021/01/14 04:24:45;;;;;;;2.83;1.00;;;6.00;99.90;;;;;;6181449;23;20563;-78
2021/01/14 04:27:11;;;;;;;10.00;1.00;;;6.00;99.90;;;;;;6181692;23;20142;-79
2021/01/14 04:29:38;;;;;;;2.60;0.73;;;6.00;99.90;;;;;;6181893;23;20533;-78
2021/01/14 04:32:04;;;;;;;3.20;1.00;;;6.00;99.90;;;;;;6155298;23;20146;-78
2021/01/14 04:34:30;;;;;;;6.65;2.03;;;6.00;99.90;;;;;;6181703;23;20576;-78
2021/01/14 04:36:58;;;;;;;2.33;0.88;;;6.00;99.90;;;;;;6181978;23;20546;-78
2021/01/14 04:39:24;;;;;;;2.63;0.88;;;6.00;99.90;;;;;;6181102;23;20150;-78
2021/01/14 04:41:56;;;;;;;3.35;1.30;;;6.00;99.90;;;;;;6182082;23;20146;-78
2021/01/14 04:44:26;;;;;;;3.30;0.93;;;6.00;99.90;;;;;;6183751;23;20264;-78
2021/01/14 04:47:02;;;;;;;5.05;1.23;;;6.00;99.90;;;;;;6183955;23;20141;-78
2021/01/14 04:49:29;;;;;;;2.65;1.05;;;6.00;99.90;;;;;;6186673;23;20154;-78
2021/01/14 04:52:02;;;;;;;4.18;0.93;;;6.00;99.90;;;;;;6183684;23;20257;-78
2021/01/14 04:54:34;;;;;;;6.30;1.05;;;5.90;99.90;;;;;;6183402;23;20169;-78
2021/01/14 04:57:17;;;;;;;4.63;1.27;;;5.90;99.90;;;;;;6157852;23;20204;-78
2021/01/14 04:59:50;;;;;;;4.53;0.98;;;5.90;99.90;;;;;;6183355;23;20134;-78
2021/01/14 05:02:24;;;;;;;4.57;1.02;;;5.90;99.90;;;;;;6132567;23;20157;-78
2021/01/14 05:04:51;;;;;;;3.50;1.10;;;5.90;99.90;;;;;;6183747;23;20170;-79
2021/01/14 05:07:46;;;;;;;3.67;1.05;;;5.90;99.90;;;;;;6183103;23;20142;-78
2021/01/14 05:10:21;;;;;;;3.15;0.90;;;5.90;99.90;;;;;;6157013;23;20245;-79
2021/01/14 05:12:47;;;;;;;3.63;1.48;;;5.90;99.90;;;;;;6183612;23;20149;-78
2021/01/14 05:15:15;;;;;;;3.25;1.05;;;5.90;99.90;;;;;;6183638;23;20149;-78
2021/01/14 05:17:41;;;;;;;5.00;0.95;;;5.90;99.90;;;;;;6183015;23;20533;-79
2021/01/14 05:20:08;;;;;;;2.95;0.70;;;5.90;99.90;;;;;;6156036;23;20468;-78
2021/01/14 05:22:38;;;;;;;3.17;0.88;;;5.90;99.90;;;;;;6157272;23;20184;-79
2021/01/14 05:25:07;;;;;;;2.97;1.02;;;5.90;99.90;;;;;;6183493;23;20150;-79
2021/01/14 05:27:34;;;;;;;3.63;1.13;;;5.80;99.90;;;;;;6186469;23;20173;-77
2021/01/14 05:30:05;;;;;;;9.27;1.30;;;5.80;99.90;;;;;;6156966;23;20183;-78
2021/01/14 05:32:39;;;;;;;3.17;0.95;;;5.80;99.90;;;;;;6183284;23;20694;-78
2021/01/14 05:35:07;;;;;;;5.00;1.40;;;5.80;99.90;;;;;;6181734;23;20204;-78
2021/01/14 05:37:36;;;;;;;4.20;0.80;;;5.70;99.90;;;;;;6156543;23;20164;-78
2021/01/14 05:40:04;;;;;;;4.30;0.90;;;5.70;99.90;;;;;;6183304;23;20169;-78
2021/01/14 05:42:30;;;;;;;5.10;0.80;;;5.70;99.90;;;;;;6155734;23;20228;-78
2021/01/14 05:44:56;;;;;;;5.32;1.60;;;5.60;99.90;;;;;;6183413;23;20692;-78
2021/01/14 05:47:29;;;;;;;2.20;1.00;;;5.60;99.90;;;;;;6182746;23;20146;-79
2021/01/14 05:50:03;;;;;;;2.38;0.75;;;5.60;99.90;;;;;;6156465;23;20146;-79
2021/01/14 05:52:31;;;;;;;3.33;0.90;;;5.60;99.90;;;;;;6183101;23;20188;-78
2021/01/14 05:55:09;;;;;;;6.65;1.67;;;5.60;99.90;;;;;;6182542;23;20220;-78
2021/01/14 05:57:39;;;;;;;3.67;1.10;;;5.60;99.90;;;;;;6182681;23;20133;-78
2021/01/14 06:00:13;;;;;;;3.80;0.75;;;5.50;99.90;;;;;;6182937;23;20225;-78
2021/01/14 06:02:39;;;;;;;4.07;1.00;;;5.50;99.90;;;;;;6183267;23;20165;-79
2021/01/14 06:05:25;;;;;;;3.80;0.90;;;5.50;99.90;;;;;;6186003;23;20145;-78
2021/01/14 06:07:51;;;;;;;4.25;1.75;;;5.50;99.90;;;;;;6156435;23;20600;-78
2021/01/14 06:10:30;;;;;;;4.55;1.58;;;5.50;99.90;;;;;;6183214;23;20150;-77
2021/01/14 06:12:56;;;;;;;3.58;1.60;;;5.40;99.90;;;;;;6183189;23;20288;-78
2021/01/14 06:15:22;;;;;;;1.80;0.80;;;5.40;99.90;;;;;;6183221;23;20152;-77
2021/01/14 06:17:48;;;;;;;2.17;0.80;;;5.40;99.90;;;;;;6182467;23;20851;-77
2021/01/14 06:20:14;;;;;;;6.50;1.15;;;5.40;99.90;;;;;;6181957;23;20545;-77
2021/01/14 06:22:45;;;;;;;4.63;0.90;;;5.30;99.90;;;;;;6181879;23;20555;-77
2021/01/14 06:25:12;;;;;;;4.45;1.17;;;5.30;99.90;;;;;;6059189;23;20223;-77
2021/01/14 06:27:54;;;;;;;5.30;1.20;;;5.30;99.90;;;;;;6007828;23;20280;-78
2021/01/14 06:30:21;;;;;;;1.90;0.90;;;5.30;99.90;;;;;;6030704;23;20779;-78
2021/01/14 06:33:00;;;;;;;3.78;1.27;;;5.30;99.90;;;;;;6032177;23;20455;-78
2021/01/14 06:35:29;;;;;;;3.80;0.90;;;5.30;99.90;;;;;;6031109;23;20110;-77
2021/01/14 06:38:03;;;;;;;5.88;0.90;;;5.30;99.90;;;;;;6031029;23;20157;-78
2021/01/14 06:40:37;;;;;;;4.00;1.05;;;5.20;99.90;;;;;;6035405;23;20420;-80
2021/01/14 06:43:11;;;;;;;3.67;1.10;;;5.20;99.90;;;;;;6031398;23;20189;-80
2021/01/14 06:46:12;;;;;;;2.00;0.75;;;5.20;99.90;;;;;;6031163;23;20153;-77
2021/01/14 06:49:03;;;;;;;4.32;1.00;;;5.20;99.90;;;;;;6029950;23;20152;-77
2021/01/14 06:51:52;;;;;;;2.03;0.80;;;5.20;99.90;;;;;;6030699;23;20133;-78
2021/01/14 06:54:21;;;;;;;3.50;0.90;;;5.20;99.90;;;;;;6032506;23;20193;-78
2021/01/14 06:56:58;;;;;;;3.20;0.90;;;5.20;99.90;;;;;;6030877;23;20515;-78
2021/01/14 06:59:25;;;;;;;2.78;1.02;;;5.20;99.90;;;;;;6031644;23;20188;-78
2021/01/14 07:02:06;;;;;;;2.95;0.73;;;5.30;99.90;;;;;;6032089;23;20153;-78
2021/01/14 07:04:44;;;;;;;2.13;0.80;;;5.30;99.90;;;;;;6030719;23;20219;-78
2021/01/14 07:07:25;;;;;;;2.88;0.93;;;5.30;99.90;;;;;;6031584;23;20563;-78
2021/01/14 07:10:08;;;;;;;5.65;1.30;;;5.30;99.90;;;;;;6031498;23;20719;-78
2021/01/14 07:12:42;;;;;;;5.57;1.40;;;5.20;99.90;;;;;;6030921;23;21085;-78
2021/01/14 07:15:09;;;;;;;4.50;1.20;;;5.20;99.90;;;;;;6029138;23;20718;-76
2021/01/14 07:17:37;;;;;;;4.85;0.90;;;5.20;99.90;;;;;;6031491;23;20212;-77
2021/01/14 07:20:14;;;;;;;2.63;1.00;;;5.30;99.90;;;;;;6032800;23;20672;-77
2021/01/14 07:22:47;;;;;;;3.38;0.90;;;5.30;99.90;;;;;;6032102;23;20169;-77
2021/01/14 07:25:14;;;;;;;3.17;1.00;;;5.40;99.90;;;;;;6006808;23;20169;-80
2021/01/14 07:27:42;;;;;;;1.80;0.80;;;5.40;99.90;;;;;;6030358;23;20180;-80
2021/01/14 07:30:10;;;;;;;3.10;1.27;;;5.40;99.90;;;;;;6031615;23;20154;-80
2021/01/14 07:32:57;;;;;;;4.70;1.20;;;5.40;99.90;;;;;;6029561;23;20685;-80
2021/01/14 07:35:47;;;;;;;4.13;1.52;;;5.40;99.90;;;;;;6031741;23;20530;-79
2021/01/14 07:38:18;;;;;;;3.03;0.90;;;5.40;99.90;;;;;;6052381;23;20240;-79
2021/01/14 07:40:46;;;;;;;3.03;1.10;;;5.50;99.90;;;;;;6029937;23;20188;-78
2021/01/14 07:43:14;;;;;;;4.00;1.33;;;5.50;99.90;;;;;;6030138;23;20512;-78
2021/01/14 07:45:41;;;;;;;3.05;0.90;;;5.50;99.90;;;;;;6031535;23;20259;-78
2021/01/14 07:48:17;;;;;;;5.28;1.20;;;5.50;99.90;;;;;;6031067;23;20184;-78
2021/01/14 07:50:55;;;;;;;8.05;1.55;;;5.50;99.90;;;;;;6031709;23;20156;-78
2021/01/14 07:53:22;;;;;;;3.63;1.00;;;5.50;99.90;;;;;;6030448;23;20177;-78
2021/01/14 07:55:49;;;;;;;3.43;1.23;;;5.50;99.90;;;;;;6031010;23;20748;-80
2021/01/14 07:58:20;;;;;;;2.95;1.00;;;5.40;99.90;;;;;;6031133;23;20529;-78
2021/01/14 08:01:06;;;;;;;2.05;1.05;;;5.50;99.90;;;;;;6031354;23;20138;-77
2021/01/14 08:03:34;;;;;;;2.53;1.10;;;5.50;99.90;;;;;;6029437;23;20672;-78
2021/01/14 08:06:22;;;;;;;2.17;0.80;;;5.60;99.90;;;;;;6031788;23;20485;-78
2021/01/14 08:08:58;;;;;;;4.63;1.10;;;5.60;99.90;;;;;;6031064;23;20520;-77
2021/01/14 08:11:27;;;;;;;4.35;1.17;;;5.60;99.90;;;;;;6031550;23;20134;-77
2021/01/14 08:14:02;;;;;;;6.13;2.10;;;5.60;99.90;;;;;;6030304;23;20692;-77
2021/01/14 08:16:37;;;;;;;4.22;1.75;;;5.50;99.90;;;;;;6029808;23;20498;-78
2021/01/14 08:19:33;;;;;;;11.60;1.20;;;5.60;99.90;;;;;;6029960;23;20145;-78
2021/01/14 08:22:09;;;;;;;6.18;1.10;;;5.60;99.90;;;;;;5983715;23;20153;-78
2021/01/14 08:24:59;;;;;;;5.63;1.30;;;5.70;99.90;;;;;;6029118;23;20711;-78
2021/01/14 08:27:34;;;;;;;3.75;1.10;;;5.60;99.90;;;;;;6029222;23;20168;-78
2021/01/14 08:30:05;;;;;;;6.30;1.08;;;5.70;99.90;;;;;;6031000;23;20048;-77
2021/01/14 08:32:41;;;;;;;4.10;1.00;;;5.80;99.90;;;;;;6034883;23;20164;-77
2021/01/14 08:35:26;;;;;;;6.05;1.20;;;5.80;99.90;;;;;;6031354;23;20635;-77
2021/01/14 08:37:57;;;;;;;2.67;0.90;;;5.80;99.90;;;;;;6030925;23;20134;-77
2021/01/14 08:40:23;;;;;;;2.75;1.00;;;5.90;99.90;;;;;;6029855;23;20621;-77
2021/01/14 08:43:06;;;;;;;2.90;1.00;;;5.90;99.90;;;;;;5983049;23;20165;-78
2021/01/14 08:45:35;;;;;;;6.28;0.90;;;5.90;99.90;;;;;;5985066;23;20157;-78
2021/01/14 08:48:08;;;;;;;6.68;1.73;;;6.00;99.90;;;;;;6029311;23;20157;-77
2021/01/14 08:50:53;;;;;;;2.95;1.00;;;6.00;99.90;;;;;;6031109;23;20506;-78
2021/01/14 08:53:19;;;;;;;3.95;1.10;;;6.00;99.90;;;;;;6031735;23;20237;-78
2021/01/14 08:55:54;;;;;;;4.32;1.15;;;6.10;99.90;;;;;;6031706;23;20153;-77
2021/01/14 08:58:21;;;;;;;2.70;0.93;;;6.10;99.90;;;;;;6030711;23;20159;-77
2021/01/14 09:00:48;;;;;;;1.70;0.82;;;6.20;99.90;;;;;;6030959;23;20627;-78
2021/01/14 09:03:15;;;;;;;5.75;1.25;;;6.20;99.90;;;;;;6031292;23;20235;-79
2021/01/14 09:05:46;;;;;;;4.15;1.40;;;6.20;99.90;;;;;;6031005;23;20760;-79
2021/01/14 09:08:15;;;;;;;3.22;1.15;;;6.30;99.90;;;;;;6005594;23;20554;-79
2021/01/14 09:10:48;;;;;;;4.00;1.25;;;6.30;99.90;;;;;;6008145;23;20642;-79
2021/01/14 09:13:19;;;;;;;5.00;1.50;;;6.30;99.90;;;;;;6030601;23;20767;-78
2021/01/14 09:15:47;;;;;;;3.05;1.15;;;6.30;99.90;;;;;;6029153;23;20145;-79
2021/01/14 09:18:14;;;;;;;3.67;1.20;;;6.30;99.90;;;;;;6027730;23;20141;-78
2021/01/14 09:20:40;;;;;;;4.57;1.25;;;6.40;99.90;;;;;;6030754;23;20482;-78
2021/01/14 09:23:20;;;;;;;2.03;0.98;;;6.40;99.90;;;;;;6030001;23;20189;-79
2021/01/14 09:25:48;;;;;;;2.50;0.88;;;6.50;99.90;;;;;;6153215;23;20535;-80
2021/01/14 09:28:14;;;;;;;3.72;1.10;;;6.50;99.90;;;;;;6179181;23;20229;-80
2021/01/14 09:30:41;;;;;;;3.15;1.08;;;6.60;99.90;;;;;;6156842;23;20146;-80
2021/01/14 09:33:07;;;;;;;1.95;0.82;;;6.60;99.90;;;;;;6132390;23;20707;-80
2021/01/14 09:35:33;;;;;;;2.47;0.80;;;6.60;99.90;;;;;;6132084;23;20156;-80
2021/01/14 09:37:59;;;;;;;1.57;0.83;;;6.60;99.90;;;;;;6182429;23;20517;-80
2021/01/14 09:40:25;;;;;;;3.65;1.10;;;6.70;99.90;;;;;;6131416;23;20688;-79
2021/01/14 09:42:52;;;;;;;5.03;1.10;;;6.70;99.90;;;;;;6180751;23;20185;-79
2021/01/14 09:45:20;;;;;;;5.60;1.10;;;6.60;99.90;;;;;;6182906;23;20188;-79
2021/01/14 09:47:50;;;;;;;3.25;1.30;;;6.60;99.90;;;;;;6136092;23;20686;-79
2021/01/14 09:50:17;;;;;;;4.18;1.50;;;6.50;99.90;;;;;;6181394;23;21277;-79
2021/01/14 09:52:44;;;;;;;4.22;1.20;;;6.40;99.90;;;;;;6182961;23;20532;-79
2021/01/14 09:55:13;;;;;;;3.50;1.35;;;6.40;99.90;;;;;;6156925;23;20169;-78
2021/01/14 09:57:48;;;;;;;2.63;1.45;;;6.50;99.90;;;;;;6182590;23;20288;-78
2021/01/14 10:00:21;;;;;;;4.65;1.00;;;6.60;99.90;;;;;;6156447;23;20173;-78
2021/01/14 10:02:50;;;;;;;5.40;1.30;;;6.70;99.90;;;;;;6156082;23;20169;-78
2021/01/14 10:05:19;;;;;;;2.45;1.00;;;6.70;99.90;;;;;;6156438;23;20146;-79
2021/01/14 10:07:54;;;;;;;4.63;1.10;;;6.70;99.90;;;;;;6195707;23;20249;-78
2021/01/14 10:10:51;;;;;;;4.50;1.70;;;6.70;99.90;;;;;;6010364;23;20784;-78
2021/01/14 10:13:19;;;;;;;3.25;1.40;;;6.60;99.90;;;;;;6079665;23;20276;-78
2021/01/14 10:15:45;;;;;;;3.73;1.47;;;6.70;99.90;;;;;;6181679;23;20150;-77
2021/01/14 10:18:26;;;;;;;4.40;1.27;;;6.80;99.90;;;;;;6128839;23;20638;-77
2021/01/14 10:21:02;;;;;;;2.13;1.00;;;6.90;99.90;;;;;;6153764;23;20524;-78
2021/01/14 10:23:31;;;;;;;4.07;1.73;;;6.90;99.90;;;;;;6119556;23;20179;-77
2021/01/14 10:26:02;;;;;;;5.18;1.40;;;7.00;99.90;;;;;;6152719;23;20150;-78
2021/01/14 10:28:28;;;;;;;6.63;1.60;;;7.00;99.90;;;;;;6127967;23;20721;-78
2021/01/14 10:31:11;;;;;;;3.38;1.45;;;6.90;99.90;;;;;;6132364;23;20526;-79
2021/01/14 10:33:37;;;;;;;2.60;1.30;;;6.90;99.90;;;;;;6104980;23;20131;-79
2021/01/14 10:36:06;;;;;;;5.55;1.52;;;6.90;99.90;;;;;;6129649;23;20229;-78
2021/01/14 10:43:01;;;;;;;5.25;1.60;;;6.80;99.90;;;;;;6039641;23;20176;-77
2021/01/14 10:45:32;;;;;;;2.95;1.70;;;6.80;99.90;;;;;;6096692;23;20154;-78
2021/01/14 10:48:06;;;;;;;3.65;1.45;;;6.70;99.90;;;;;;6103593;23;20174;-77
2021/01/14 10:50:40;;;;;;;9.98;2.05;;;6.60;99.90;;;;;;6163721;23;20141;-78
2021/01/14 10:53:08;;;;;;;3.63;1.35;;;6.50;99.90;;;;;;6104361;23;20593;-80
2021/01/14 10:55:34;;;;;;;6.45;2.30;;;6.40;99.90;;;;;;6128119;23;20143;-78
2021/01/14 10:58:02;;;;;;;4.85;2.50;;;6.40;99.90;;;;;;6127595;23;20666;-78
2021/01/14 11:00:40;;;;;;;2.40;1.90;;;6.30;99.90;;;;;;6104061;23;20608;-78
2021/01/14 11:03:10;;;;;;;5.68;1.73;;;6.20;99.90;;;;;;6081145;23;20495;-77
2021/01/14 11:05:53;;;;;;;4.30;2.00;;;6.20;99.90;;;;;;6105421;23;20154;-78
2021/01/14 11:08:27;;;;;;;2.58;1.75;;;6.10;99.90;;;;;;6002018;23;20261;-78
2021/01/14 11:11:14;;;;;;;3.00;1.88;;;6.10;99.90;;;;;;6002018;23;21021;-77
2021/01/14 11:13:53;;;;;;;3.30;1.10;;;5.90;99.90;;;;;;6003081;23;20142;-77
2021/01/14 11:16:27;;;;;;;4.15;1.52;;;6.00;99.90;;;;;;6002705;23;20146;-78
2021/01/14 11:18:56;;;;;;;4.30;1.35;;;6.00;99.90;;;;;;6002698;23;20229;-78
2021/01/14 11:21:29;;;;;;;4.32;1.20;;;6.00;99.90;;;;;;6002834;23;20164;-78
2021/01/14 11:23:56;;;;;;;5.10;1.60;;;6.10;99.90;;;;;;6003740;23;20520;-78
2021/01/14 11:26:25;;;;;;;3.40;1.40;;;6.20;99.90;;;;;;6002765;23;20616;-79
2021/01/14 11:28:52;;;;;;;2.00;1.27;;;6.20;99.90;;;;;;5978545;23;20186;-79
2021/01/14 11:34:30;;;;;;;;;;;;;;;;;;;;;
2021/01/14 11:36:59;;;;;;;4.38;1.48;;;6.40;99.90;;;;;;6021378;23;20176;-85
2021/01/14 11:39:28;;;;;;;1.50;1.20;;;6.40;99.90;;;;;;6023358;23;20153;-84
2021/01/14 11:42:03;;;;;;;2.33;1.40;;;6.50;99.90;;;;;;5986426;23;20209;-75
2021/01/14 11:44:42;;;;;;;5.43;1.65;;;6.40;99.90;;;;;;5979797;23;20190;-78
2021/01/14 11:47:19;;;;;;;3.63;1.90;;;6.50;99.90;;;;;;6001116;23;20697;-75
2021/01/14 11:49:56;;;;;;;2.85;1.50;;;6.40;99.90;;;;;;5957411;23;20146;-75
2021/01/14 11:52:24;;;;;;;3.28;1.75;;;6.30;99.90;;;;;;5976149;23;20161;-75
2021/01/14 11:54:53;;;;;;;4.43;1.58;;;6.30;99.90;;;;;;5979148;23;20538;-77
2021/01/14 11:57:19;;;;;;;7.20;2.10;;;6.30;99.90;;;;;;5977416;23;20700;-77
2021/01/14 11:59:48;;;;;;;2.95;1.40;;;6.20;99.90;;;;;;5977886;23;20161;-76
2021/01/14 12:02:24;;;;;;;4.75;1.40;;;6.30;99.90;;;;;;6002683;23;20157;-77
2021/01/14 12:04:50;;;;;;;4.53;1.30;;;6.40;99.90;;;;;;5979264;23;20184;-77
2021/01/14 12:07:20;;;;;;;5.22;1.60;;;6.50;99.90;;;;;;6001651;23;20177;-78
2021/01/14 12:09:48;;;;;;;2.28;1.50;;;6.50;99.90;;;;;;5979757;23;20166;-78
2021/01/14 12:12:17;;;;;;;3.85;1.50;;;6.60;99.90;;;;;;5978372;23;21241;-77
2021/01/14 12:14:46;;;;;;;2.90;1.85;;;6.40;99.90;;;;;;5955787;23;20162;-75
2021/01/14 12:17:14;;;;;;;3.10;1.50;;;6.40;99.90;;;;;;6025171;23;20709;-77
2021/01/14 12:19:41;;;;;;;3.85;2.17;;;6.40;99.90;;;;;;6003206;23;20746;-76
2021/01/14 12:22:18;;;;;;;2.60;1.20;;;6.40;99.90;;;;;;5980636;23;20882;-77
2021/01/14 12:24:46;;;;;;;3.10;1.10;;;6.40;99.90;;;;;;5956213;23;20161;-78
2021/01/14 12:27:32;;;;;;;5.00;1.52;;;6.60;99.90;;;;;;5982444;23;20637;-76
2021/01/14 12:30:08;;;;;;;;;;;;;;;;;;;;;
2021/01/14 12:32:37;;;;;;;4.63;2.10;;;6.70;99.90;;;;;;5979662;23;20229;-76
2021/01/14 12:35:05;;;;;;;2.97;1.30;;;6.60;99.90;;;;;;6003259;23;20265;-75
2021/01/14 12:37:34;;;;;;;3.78;1.40;;;6.70;99.90;;;;;;6002743;23;21089;-76
2021/01/14 12:40:07;;;;;;;3.13;1.80;;;6.70;99.90;;;;;;5956333;23;20153;-76
2021/01/14 12:42:33;;;;;;;6.38;2.00;;;6.70;99.90;;;;;;6003674;23;20169;-76
2021/01/14 12:45:02;;;;;;;2.95;1.30;;;6.70;99.90;;;;;;5985684;23;20197;-76
2021/01/14 12:47:43;;;;;;;3.58;1.23;;;6.70;99.90;;;;;;5966517;23;20237;-76
2021/01/14 12:50:40;;;;;;;2.95;1.73;;;6.70;99.90;;;;;;5967185;23;20160;-77
2021/01/14 12:53:15;;;;;;;3.00;1.48;;;6.70;99.90;;;;;;5990804;23;20146;-76
2021/01/14 12:56:07;;;;;;;3.38;1.70;;;6.70;99.90;;;;;;5923481;23;20172;-79
2021/01/14 12:58:55;;;;;;;3.83;1.67;;;6.70;99.90;;;;;;6011575;23;20134;-78
2021/01/14 13:01:37;;;;;;;3.65;1.60;;;6.80;99.90;;;;;;6004561;23;20196;-76
2021/01/14 13:04:24;;;;;;;2.97;1.88;;;6.70;99.90;;;;;;6002414;23;20674;-77
2021/01/14 13:06:53;;;;;;;2.85;1.65;;;6.60;99.90;;;;;;6003585;23;20186;-76
2021/01/14 13:09:22;;;;;;;4.90;1.38;;;6.60;99.90;;;;;;6003911;23;20168;-78
2021/01/14 13:11:57;;;;;;;4.50;1.63;;;6.60;99.90;;;;;;6004519;23;20568;-77
2021/01/14 13:14:44;;;;;;;5.20;1.65;;;6.60;99.90;;;;;;6004467;23;20386;-78
2021/01/14 13:17:26;;;;;;;3.17;1.20;;;6.50;99.90;;;;;;5981252;23;20253;-78
2021/01/14 13:19:59;;;;;;;4.33;2.50;;;6.50;99.90;;;;;;5980382;23;20687;-76
2021/01/14 13:22:32;;;;;;;4.85;1.63;;;6.50;99.90;;;;;;5979194;23;20550;-76
2021/01/14 13:24:58;;;;;;;6.80;2.25;;;6.40;99.90;;;;;;5979824;23;20138;-76
2021/01/14 13:27:24;;;;;;;4.20;2.28;;;6.50;99.90;;;;;;5979002;23;20702;-76
2021/01/14 13:30:28;;;;;;;3.40;1.80;;;6.50;99.90;;;;;;6006824;23;20177;-77
2021/01/14 13:33:05;;;;;;;6.18;2.70;;;6.50;99.90;;;;;;6002114;23;20682;-77
2021/01/14 13:35:56;;;;;;;3.30;2.03;;;6.50;99.90;;;;;;6027298;23;20543;-76
2021/01/14 13:38:27;;;;;;;5.68;2.50;;;6.50;99.90;;;;;;5957015;23;20752;-77