Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/24 00:01:53;;;;;;;14.30;5.95;;;3.40;99.90;;;;;;5089679;28;20050;-66
2021/01/24 00:04:18;;;;;;;11.15;5.10;;;3.40;99.90;;;;;;5088683;28;20039;-68
2021/01/24 00:06:44;;;;;;;9.20;5.07;;;3.40;99.90;;;;;;5089752;28;20042;-69
2021/01/24 00:09:10;;;;;;;12.20;5.97;;;3.40;99.90;;;;;;5089590;28;20040;-68
2021/01/24 00:11:35;;;;;;;10.07;5.28;;;3.40;99.90;;;;;;5071084;28;20107;-69
2021/01/24 00:14:01;;;;;;;10.07;5.30;;;3.30;99.90;;;;;;5089899;28;20048;-68
2021/01/24 00:16:26;;;;;;;9.65;4.30;;;3.40;99.90;;;;;;5088446;28;20114;-67
2021/01/24 00:18:52;;;;;;;10.77;4.68;;;3.40;99.90;;;;;;5072078;28;20016;-68
2021/01/24 00:21:17;;;;;;;10.05;5.10;;;3.40;99.90;;;;;;5071568;28;20542;-68
2021/01/24 00:23:43;;;;;;;9.13;4.38;;;3.40;99.90;;;;;;5074875;28;20060;-69
2021/01/24 00:26:08;;;;;;;14.43;5.18;;;3.30;99.90;;;;;;5085980;28;20028;-69
2021/01/24 00:28:34;;;;;;;10.52;4.93;;;3.30;99.90;;;;;;5080587;28;20073;-67
2021/01/24 00:31:04;;;;;;;10.10;4.85;;;3.30;99.90;;;;;;5068350;28;20020;-68
2021/01/24 00:33:33;;;;;;;8.75;4.47;;;3.30;99.90;;;;;;5085112;28;20032;-67
2021/01/24 00:35:58;;;;;;;10.02;4.47;;;3.40;99.90;;;;;;5063542;28;20044;-68
2021/01/24 00:38:24;;;;;;;13.20;5.30;;;3.30;99.90;;;;;;5087344;28;20020;-70
2021/01/24 00:40:51;;;;;;;12.00;4.25;;;3.30;99.90;;;;;;5080019;28;20024;-68
2021/01/24 00:43:16;;;;;;;9.38;4.97;;;3.40;99.90;;;;;;5089429;28;20115;-69
2021/01/24 00:45:42;;;;;;;9.20;4.80;;;3.40;99.90;;;;;;5062534;28;20112;-70
2021/01/24 00:48:08;;;;;;;13.30;5.10;;;3.40;99.90;;;;;;5089466;28;20035;-69
2021/01/24 00:50:34;;;;;;;9.00;4.43;;;3.20;99.90;;;;;;5089895;28;20024;-68
2021/01/24 00:53:00;;;;;;;10.25;5.10;;;3.10;99.90;;;;;;5088842;28;20722;-68
2021/01/24 00:55:26;;;;;;;10.13;4.93;;;3.10;99.90;;;;;;5089044;28;20036;-69
2021/01/24 00:57:51;;;;;;;11.82;4.97;;;3.00;99.90;;;;;;5081752;28;20072;-68
2021/01/24 01:00:18;;;;;;;14.43;5.57;;;3.00;99.90;;;;;;5089125;28;20040;-67
2021/01/24 01:02:43;;;;;;;10.38;5.22;;;3.00;99.90;;;;;;5087556;28;20016;-69
2021/01/24 01:05:09;;;;;;;13.75;5.10;;;3.00;99.90;;;;;;5088919;28;20055;-68
2021/01/24 01:07:35;;;;;;;10.85;4.85;;;3.00;99.90;;;;;;5076717;28;20031;-68
2021/01/24 01:10:03;;;;;;;9.85;4.57;;;3.00;99.90;;;;;;5065024;28;20016;-69
2021/01/24 01:12:30;;;;;;;11.20;4.63;;;2.90;99.90;;;;;;5084646;28;20032;-68
2021/01/24 01:14:57;;;;;;;8.38;4.22;;;2.90;99.90;;;;;;5088456;28;20039;-70
2021/01/24 01:17:23;;;;;;;10.32;4.97;;;2.90;99.90;;;;;;5088018;28;20036;-67
2021/01/24 01:19:48;;;;;;;9.95;4.45;;;2.90;99.90;;;;;;5076722;28;20024;-69
2021/01/24 01:22:14;;;;;;;11.25;4.88;;;2.90;99.90;;;;;;5089030;28;20555;-69
2021/01/24 01:24:39;;;;;;;11.07;4.72;;;2.90;99.90;;;;;;5088245;28;20077;-69
2021/01/24 01:27:05;;;;;;;12.32;4.70;;;2.90;99.90;;;;;;5097343;28;20057;-70
2021/01/24 01:29:31;;;;;;;10.80;5.63;;;2.90;99.90;;;;;;5070664;28;20664;-69
2021/01/24 01:31:56;;;;;;;12.60;5.18;;;3.00;99.90;;;;;;5086711;28;20036;-69
2021/01/24 01:34:22;;;;;;;15.93;5.75;;;3.00;99.90;;;;;;5081613;28;20032;-69
2021/01/24 01:36:49;;;;;;;8.82;4.95;;;3.00;99.90;;;;;;5073946;28;20033;-68
2021/01/24 01:39:15;;;;;;;9.63;5.05;;;3.10;99.90;;;;;;5086408;28;20031;-69
2021/01/24 01:41:40;;;;;;;11.98;5.75;;;3.30;99.90;;;;;;5088552;28;20020;-71
2021/01/24 01:44:06;;;;;;;11.75;5.60;;;3.40;99.90;;;;;;5087800;28;20016;-70
2021/01/24 01:46:32;;;;;;;18.05;6.68;;;3.50;99.90;;;;;;5061268;28;20486;-68
2021/01/24 01:48:58;;;;;;;13.38;6.15;;;3.50;99.90;;;;;;5082059;28;20260;-68
2021/01/24 01:51:24;;;;;;;10.63;5.88;;;3.50;99.90;;;;;;5088374;28;20034;-69
2021/01/24 01:53:51;;;;;;;14.88;5.85;;;3.60;99.90;;;;;;5087911;28;20036;-68
2021/01/24 01:56:17;;;;;;;14.80;6.00;;;3.70;99.90;;;;;;5083739;28;20024;-67
2021/01/24 01:58:42;;;;;;;12.15;6.32;;;3.60;99.90;;;;;;5085463;28;20111;-68
2021/01/24 02:01:40;;;;;;;12.73;5.70;;;3.60;99.90;;;;;;5084479;28;20169;-68
2021/01/24 02:04:23;;;;;;;12.35;6.22;;;3.50;99.90;;;;;;5088246;28;20537;-69
2021/01/24 02:06:59;;;;;;;15.23;6.85;;;3.40;99.90;;;;;;5061062;28;20024;-68
2021/01/24 02:09:45;;;;;;;15.93;6.72;;;3.40;99.90;;;;;;5087426;28;20038;-68
2021/01/24 02:12:33;;;;;;;16.02;7.70;;;3.50;99.90;;;;;;5079077;28;20028;-66
2021/01/24 02:15:07;;;;;;;15.02;6.68;;;3.40;99.90;;;;;;5085675;28;20040;-68
2021/01/24 02:17:37;;;;;;;15.60;6.32;;;3.30;99.90;;;;;;5084672;28;20074;-69
2021/01/24 02:20:22;;;;;;;17.00;7.32;;;3.30;99.90;;;;;;5086701;28;20117;-69
2021/01/24 02:22:51;;;;;;;21.48;7.82;;;3.40;99.90;;;;;;5086896;28;20024;-69
2021/01/24 02:25:40;;;;;;;15.93;7.30;;;3.30;99.90;;;;;;5049020;28;20465;-70
2021/01/24 02:28:24;;;;;;;16.17;7.82;;;3.20;99.90;;;;;;5066135;28;20070;-67
2021/01/24 02:30:51;;;;;;;12.00;6.35;;;3.10;99.90;;;;;;5093324;28;20027;-67
2021/01/24 02:33:23;;;;;;;16.70;7.25;;;3.10;99.90;;;;;;5070707;28;20439;-68
2021/01/24 02:35:52;;;;;;;15.27;6.68;;;3.10;99.90;;;;;;5069573;28;20513;-68
2021/01/24 02:38:20;;;;;;;13.45;6.57;;;3.10;99.90;;;;;;5088195;28;20044;-68
2021/01/24 02:40:47;;;;;;;13.38;6.65;;;3.20;99.90;;;;;;5087535;28;20035;-68
2021/01/24 02:43:17;;;;;;;15.25;6.22;;;3.20;99.90;;;;;;5087768;28;20027;-67
2021/01/24 02:45:45;;;;;;;16.02;6.07;;;3.10;99.90;;;;;;5085913;28;20024;-69
2021/01/24 02:48:13;;;;;;;14.20;5.13;;;3.10;99.90;;;;;;5067271;28;20111;-68
2021/01/24 02:50:40;;;;;;;10.40;4.85;;;3.10;99.90;;;;;;5085644;28;20366;-68
2021/01/24 02:53:07;;;;;;;11.00;4.60;;;3.10;99.90;;;;;;5087002;28;20040;-69
2021/01/24 02:55:33;;;;;;;16.05;4.65;;;3.10;99.90;;;;;;5085610;28;20032;-68
2021/01/24 02:57:59;;;;;;;6.72;3.78;;;3.10;99.90;;;;;;5085823;28;20165;-68
2021/01/24 03:00:27;;;;;;;5.63;3.20;;;3.00;99.90;;;;;;5081977;28;20416;-69
2021/01/24 03:02:52;;;;;;;6.57;2.58;;;3.00;99.90;;;;;;5087305;28;20087;-66
2021/01/24 03:05:18;;;;;;;7.68;2.83;;;2.90;99.90;;;;;;5087688;28;20131;-68
2021/01/24 03:07:45;;;;;;;6.07;1.90;;;2.90;99.90;;;;;;5087697;28;20012;-67
2021/01/24 03:10:12;;;;;;;3.25;1.85;;;2.90;99.90;;;;;;5087134;28;20101;-68
2021/01/24 03:12:47;;;;;;;4.18;2.08;;;2.80;99.90;;;;;;5085671;28;20059;-68
2021/01/24 03:15:14;;;;;;;6.57;2.08;;;2.80;99.90;;;;;;5086722;28;20500;-68
2021/01/24 03:17:41;;;;;;;2.38;1.88;;;2.80;99.90;;;;;;5087325;28;20028;-68
2021/01/24 03:20:09;;;;;;;3.03;2.10;;;2.80;99.90;;;;;;5087191;28;20052;-68
2021/01/24 03:22:37;;;;;;;2.08;1.50;;;2.80;99.90;;;;;;5087803;28;20085;-68
2021/01/24 03:25:04;;;;;;;5.25;1.98;;;2.90;99.90;;;;;;5086209;28;20024;-67
2021/01/24 03:27:30;;;;;;;4.65;2.33;;;2.90;99.90;;;;;;5086613;28;20074;-66
2021/01/24 03:29:58;;;;;;;5.82;2.60;;;2.90;99.90;;;;;;5086896;28;20024;-67
2021/01/24 03:32:25;;;;;;;6.32;2.20;;;2.90;99.90;;;;;;5080977;28;20028;-66
2021/01/24 03:34:52;;;;;;;4.45;2.30;;;2.90;99.90;;;;;;5088329;28;20443;-67
2021/01/24 03:37:18;;;;;;;8.57;3.25;;;2.80;99.90;;;;;;5090792;28;20016;-67
2021/01/24 03:39:43;;;;;;;6.80;2.65;;;2.80;99.90;;;;;;5091136;28;20047;-67
2021/01/24 03:42:09;;;;;;;6.68;3.08;;;2.80;99.90;;;;;;5090046;28;20060;-68
2021/01/24 03:44:35;;;;;;;7.68;3.05;;;2.80;99.90;;;;;;5091272;28;20032;-67
2021/01/24 03:47:02;;;;;;;10.77;3.53;;;2.70;99.90;;;;;;5072414;28;20020;-67
2021/01/24 03:49:27;;;;;;;4.88;2.88;;;2.70;99.90;;;;;;5088612;28;20028;-67
2021/01/24 03:51:53;;;;;;;6.38;3.03;;;2.60;99.90;;;;;;5091945;28;20393;-70
2021/01/24 03:54:18;;;;;;;5.68;2.65;;;2.60;99.90;;;;;;5072044;28;20035;-69
2021/01/24 03:56:44;;;;;;;4.10;1.60;;;2.50;99.90;;;;;;5091582;28;20024;-66
2021/01/24 03:59:09;;;;;;;3.97;1.60;;;2.30;99.90;;;;;;5075188;28;20427;-67
2021/01/24 04:01:35;;;;;;;1.65;1.20;;;2.00;99.90;;;;;;5090947;28;20036;-66
2021/01/24 04:04:01;;;;;;;1.70;1.15;;;1.90;99.90;;;;;;5090087;28;20032;-67
2021/01/24 04:06:26;;;;;;;2.33;1.13;;;1.80;99.90;;;;;;5089228;28;20021;-70
2021/01/24 04:08:52;;;;;;;1.60;0.95;;;1.70;99.90;;;;;;5093813;28;20028;-69
2021/01/24 04:11:18;;;;;;;1.48;1.33;;;1.60;99.90;;;;;;5089573;28;20302;-69
2021/01/24 04:13:44;;;;;;;1.20;1.05;;;1.60;99.90;;;;;;5083903;28;20048;-69
2021/01/24 04:16:11;;;;;;;2.63;1.30;;;1.70;99.90;;;;;;5069986;28;20385;-69
2021/01/24 04:18:38;;;;;;;0.95;0.70;;;1.70;99.90;;;;;;5070159;28;20135;-68
2021/01/24 04:21:04;;;;;;;3.55;0.80;;;1.70;99.90;;;;;;5067539;28;20025;-69
2021/01/24 04:23:31;;;;;;;1.00;0.82;;;1.70;99.90;;;;;;5067776;28;20119;-69
2021/01/24 04:25:57;;;;;;;2.78;0.80;;;1.70;99.90;;;;;;5068936;28;20052;-69
2021/01/24 04:28:22;;;;;;;1.08;0.98;;;1.70;99.90;;;;;;5068811;28;20137;-69
2021/01/24 04:30:48;;;;;;;2.67;0.80;;;1.70;99.90;;;;;;5051967;28;20032;-69
2021/01/24 04:33:15;;;;;;;2.25;0.80;;;1.70;99.90;;;;;;5070035;28;20043;-71
2021/01/24 04:35:41;;;;;;;0.70;0.70;;;1.80;99.90;;;;;;5068716;28;20056;-72
2021/01/24 04:38:07;;;;;;;0.85;0.70;;;1.80;99.90;;;;;;5070481;28;20036;-70
2021/01/24 04:40:32;;;;;;;1.60;0.85;;;1.90;99.90;;;;;;5052962;28;20030;-72
2021/01/24 04:42:58;;;;;;;0.98;0.70;;;1.90;99.90;;;;;;5069771;28;20444;-70
2021/01/24 04:45:24;;;;;;;0.80;0.80;;;1.90;99.90;;;;;;5067895;28;20478;-71
2021/01/24 04:47:52;;;;;;;0.60;0.60;;;2.00;99.90;;;;;;5067685;28;20016;-71
2021/01/24 04:50:18;;;;;;;1.17;1.08;;;2.00;99.90;;;;;;5068889;28;20031;-70
2021/01/24 04:52:45;;;;;;;2.30;1.00;;;2.00;99.90;;;;;;5069008;28;20020;-70
2021/01/24 04:55:13;;;;;;;0.93;0.60;;;2.00;99.90;;;;;;5069909;28;20057;-70
2021/01/24 04:57:39;;;;;;;2.42;0.52;;;2.00;99.90;;;;;;5051630;28;20067;-69
2021/01/24 05:00:06;;;;;;;1.25;0.90;;;2.10;99.90;;;;;;5051039;28;20211;-70
2021/01/24 05:02:32;;;;;;;2.03;0.60;;;2.10;99.90;;;;;;5067390;28;20484;-70
2021/01/24 05:04:58;;;;;;;1.08;0.98;;;2.20;99.90;;;;;;5068738;28;20124;-70
2021/01/24 05:07:24;;;;;;;1.65;0.50;;;2.20;99.90;;;;;;5067064;28;20060;-70
2021/01/24 05:09:50;;;;;;;3.25;1.00;;;2.20;99.90;;;;;;5068497;28;20016;-70
2021/01/24 05:12:16;;;;;;;3.03;0.98;;;2.30;99.90;;;;;;5069435;28;20071;-70
2021/01/24 05:14:41;;;;;;;3.08;1.70;;;2.20;99.90;;;;;;5069724;28;20096;-70
2021/01/24 05:17:07;;;;;;;3.92;1.60;;;2.10;99.90;;;;;;5092220;28;20028;-70
2021/01/24 05:19:35;;;;;;;3.15;1.77;;;2.10;99.90;;;;;;5088300;28;20036;-70
2021/01/24 05:22:03;;;;;;;3.83;1.80;;;2.10;99.90;;;;;;5087468;28;20016;-71
2021/01/24 05:24:30;;;;;;;2.83;1.77;;;2.10;99.90;;;;;;5069647;28;20490;-71
2021/01/24 05:26:55;;;;;;;2.47;1.95;;;2.20;99.90;;;;;;5087326;28;20051;-70
2021/01/24 05:29:22;;;;;;;4.20;2.17;;;2.20;99.90;;;;;;5081066;28;20051;-71
2021/01/24 05:31:48;;;;;;;6.63;2.45;;;2.20;99.90;;;;;;5087974;28;20504;-70
2021/01/24 05:34:17;;;;;;;5.95;2.97;;;2.10;99.90;;;;;;5048923;28;20040;-71
2021/01/24 05:36:46;;;;;;;4.65;2.17;;;2.10;99.90;;;;;;5088625;28;20024;-70
2021/01/24 05:39:13;;;;;;;7.70;2.63;;;2.10;99.90;;;;;;5080514;28;20472;-70
2021/01/24 05:41:40;;;;;;;9.48;3.10;;;2.20;99.90;;;;;;5077816;28;20372;-71
2021/01/24 05:44:16;;;;;;;5.90;3.45;;;2.20;99.90;;;;;;5087075;28;20042;-71
2021/01/24 05:46:41;;;;;;;7.47;3.15;;;2.10;99.90;;;;;;5088571;28;20034;-72
2021/01/24 05:49:09;;;;;;;8.95;3.80;;;2.10;99.90;;;;;;5076878;28;20119;-73
2021/01/24 05:51:35;;;;;;;9.02;3.80;;;2.10;99.90;;;;;;5087009;28;20115;-72
2021/01/24 05:54:01;;;;;;;7.00;3.60;;;2.10;99.90;;;;;;5068485;28;20127;-71
2021/01/24 05:56:26;;;;;;;7.07;2.90;;;2.20;99.90;;;;;;5050736;28;20718;-72
2021/01/24 05:58:59;;;;;;;10.68;3.45;;;2.10;99.90;;;;;;5079450;28;20032;-73
2021/01/24 06:01:26;;;;;;;9.68;3.20;;;2.10;99.90;;;;;;5082605;28;20024;-71
2021/01/24 06:03:59;;;;;;;5.60;3.28;;;2.20;99.90;;;;;;5068475;28;20024;-72
2021/01/24 06:06:25;;;;;;;9.57;3.75;;;2.30;99.90;;;;;;5079262;28;20047;-73
2021/01/24 06:08:51;;;;;;;11.10;3.55;;;2.40;99.90;;;;;;5059034;28;20021;-72
2021/01/24 06:11:17;;;;;;;9.60;3.05;;;2.40;99.90;;;;;;5060152;28;20028;-72
2021/01/24 06:13:55;;;;;;;13.10;4.10;;;2.40;99.90;;;;;;5067100;28;20126;-72
2021/01/24 06:16:29;;;;;;;8.05;3.47;;;2.30;99.90;;;;;;5066535;28;20028;-71
2021/01/24 06:18:56;;;;;;;8.98;3.72;;;2.40;99.90;;;;;;5065856;28;20525;-71
2021/01/24 06:21:34;;;;;;;8.95;3.97;;;2.50;99.90;;;;;;5067803;28;20029;-72
2021/01/24 06:24:10;;;;;;;13.40;4.30;;;2.50;99.90;;;;;;5062099;28;20029;-72
2021/01/24 06:26:41;;;;;;;9.95;3.65;;;2.50;99.90;;;;;;5066691;28;20439;-73
2021/01/24 06:29:09;;;;;;;10.50;4.20;;;2.50;99.90;;;;;;5066172;28;20428;-73
2021/01/24 06:31:48;;;;;;;13.00;4.10;;;2.50;99.90;;;;;;5067044;28;20033;-72
2021/01/24 06:34:14;;;;;;;10.77;3.78;;;2.60;99.90;;;;;;5063382;28;20042;-72
2021/01/24 06:37:03;;;;;;;9.07;4.45;;;2.60;99.90;;;;;;5067140;28;20024;-73
2021/01/24 06:39:42;;;;;;;9.27;4.05;;;2.60;99.90;;;;;;5050866;28;20033;-73
2021/01/24 06:42:08;;;;;;;8.55;4.68;;;2.60;99.90;;;;;;5045542;28;20029;-74
2021/01/24 06:44:40;;;;;;;11.00;3.58;;;2.60;99.90;;;;;;5066191;28;20051;-73
2021/01/24 06:47:36;;;;;;;9.90;4.55;;;2.60;99.90;;;;;;5066435;28;20033;-73
2021/01/24 06:50:02;;;;;;;11.52;5.00;;;2.50;99.90;;;;;;5063401;28;20021;-73
2021/01/24 06:52:27;;;;;;;6.65;4.05;;;2.40;99.90;;;;;;5065486;28;20051;-72
2021/01/24 06:54:53;;;;;;;4.82;2.70;;;2.30;99.90;;;;;;5066597;28;20028;-73
2021/01/24 06:57:18;;;;;;;5.93;3.17;;;2.20;99.90;;;;;;5048282;28;20046;-73
2021/01/24 06:59:44;;;;;;;8.60;3.63;;;2.20;99.90;;;;;;5048993;28;20029;-72
2021/01/24 07:02:35;;;;;;;11.98;5.38;;;2.20;99.90;;;;;;5067643;28;20029;-72
2021/01/24 07:05:24;;;;;;;11.68;5.05;;;2.20;99.90;;;;;;5064977;28;20027;-72
2021/01/24 07:07:55;;;;;;;9.30;4.78;;;2.30;99.90;;;;;;5072010;28;20052;-73
2021/01/24 07:10:39;;;;;;;12.20;4.63;;;2.30;99.90;;;;;;5077911;28;20485;-73
2021/01/24 07:13:23;;;;;;;11.95;4.95;;;2.30;99.90;;;;;;5083594;28;20174;-71
2021/01/24 07:15:57;;;;;;;13.93;5.53;;;2.30;99.90;;;;;;5093688;28;20039;-73
2021/01/24 07:18:23;;;;;;;11.85;4.45;;;2.50;99.90;;;;;;5074237;28;20051;-73
2021/01/24 07:20:52;;;;;;;14.35;6.38;;;2.50;99.90;;;;;;5078507;28;20513;-71
2021/01/24 07:23:22;;;;;;;14.10;6.32;;;2.50;99.90;;;;;;5040268;28;20337;-72
2021/01/24 07:25:48;;;;;;;12.07;6.28;;;2.60;99.90;;;;;;5053411;28;20343;-72
2021/01/24 07:28:15;;;;;;;13.23;6.72;;;2.60;99.90;;;;;;5064632;28;20440;-73
2021/01/24 07:30:41;;;;;;;15.60;6.95;;;2.50;99.90;;;;;;5052895;28;20028;-76
2021/01/24 07:33:08;;;;;;;15.10;6.75;;;2.40;99.90;;;;;;5070908;28;20115;-72
2021/01/24 07:35:37;;;;;;;12.27;7.10;;;2.40;99.90;;;;;;5070798;28;20557;-73
2021/01/24 07:38:07;;;;;;;14.45;7.43;;;2.30;99.90;;;;;;5071353;28;20070;-74
2021/01/24 07:40:33;;;;;;;20.48;8.32;;;2.30;99.90;;;;;;5052083;28;20230;-73
2021/01/24 07:42:59;;;;;;;20.23;8.75;;;2.10;99.90;;;;;;5070559;28;20186;-74
2021/01/24 07:45:25;;;;;;;18.15;8.23;;;2.00;99.90;;;;;;5052829;28;20501;-74
2021/01/24 07:47:51;;;;;;;16.15;8.63;;;2.10;99.90;;;;;;5081501;28;20043;-71
2021/01/24 07:50:17;;;;;;;17.92;7.95;;;2.10;99.90;;;;;;5071127;28;20086;-72
2021/01/24 07:52:43;;;;;;;17.33;8.57;;;2.10;99.90;;;;;;5069665;28;20025;-74
2021/01/24 07:55:10;;;;;;;21.65;9.00;;;2.00;99.90;;;;;;5048928;28;20501;-72
2021/01/24 07:57:39;;;;;;;17.75;8.55;;;1.90;99.90;;;;;;5069951;28;20021;-75
2021/01/24 08:00:08;;;;;;;14.88;8.10;;;1.90;99.90;;;;;;5067361;28;20063;-72
2021/01/24 08:02:36;;;;;;;23.42;9.52;;;1.90;99.90;;;;;;5052140;28;20386;-72
2021/01/24 08:05:04;;;;;;;14.45;8.52;;;1.90;99.90;;;;;;5071058;28;20024;-72
2021/01/24 08:07:30;;;;;;;10.38;6.88;;;1.90;99.90;;;;;;5069440;28;20033;-73
2021/01/24 08:09:57;;;;;;;18.48;8.13;;;2.00;99.90;;;;;;5072394;28;20082;-72
2021/01/24 08:12:25;;;;;;;18.48;8.32;;;2.00;99.90;;;;;;5072534;28;20020;-75
2021/01/24 08:14:50;;;;;;;18.67;9.13;;;2.00;99.90;;;;;;5080120;28;20083;-76
2021/01/24 08:17:18;;;;;;;21.00;8.43;;;2.10;99.90;;;;;;5054517;28;20393;-71
2021/01/24 08:19:47;;;;;;;16.05;8.25;;;2.10;99.90;;;;;;5077717;28;20035;-74
2021/01/24 08:22:13;;;;;;;17.27;8.88;;;2.20;99.90;;;;;;5052883;28;20032;-75
2021/01/24 08:24:40;;;;;;;17.42;8.07;;;2.00;99.90;;;;;;5071291;28;20024;-73
2021/01/24 08:27:07;;;;;;;11.57;6.25;;;2.00;99.90;;;;;;5052666;28;20021;-72
2021/01/24 08:29:37;;;;;;;14.70;7.07;;;2.20;99.90;;;;;;5051965;28;20513;-72
2021/01/24 08:32:04;;;;;;;13.30;6.65;;;2.20;99.90;;;;;;5053697;28;20107;-73
2021/01/24 08:34:33;;;;;;;10.00;5.97;;;2.20;99.90;;;;;;5071195;28;20036;-73
2021/01/24 08:37:04;;;;;;;10.15;5.78;;;2.30;99.90;;;;;;5072228;28;20033;-73
2021/01/24 08:39:33;;;;;;;15.10;6.43;;;2.40;99.90;;;;;;5068792;28;20358;-71
2021/01/24 08:41:58;;;;;;;15.38;6.35;;;2.50;99.90;;;;;;5053035;28;20108;-75
2021/01/24 08:44:24;;;;;;;19.35;6.55;;;2.60;99.90;;;;;;5071631;28;20552;-72
2021/01/24 08:46:53;;;;;;;8.23;6.03;;;2.60;99.90;;;;;;5070849;28;20596;-72
2021/01/24 08:49:28;;;;;;;7.15;3.72;;;2.70;99.90;;;;;;5083447;28;20035;-71
2021/01/24 08:52:03;;;;;;;12.48;4.53;;;2.70;99.90;;;;;;5072121;28;20116;-74
2021/01/24 08:54:33;;;;;;;10.48;4.20;;;2.70;99.90;;;;;;5071125;28;20513;-73
2021/01/24 08:57:18;;;;;;;16.80;5.65;;;2.70;99.90;;;;;;5071683;28;20083;-72
2021/01/24 08:59:49;;;;;;;5.40;3.00;;;2.60;99.90;;;;;;5070931;28;20039;-73
2021/01/24 09:02:15;;;;;;;10.73;3.85;;;2.70;99.90;;;;;;5070567;28;20043;-72
2021/01/24 09:04:47;;;;;;;7.18;4.03;;;2.80;99.90;;;;;;5070488;28;20021;-74
2021/01/24 09:07:14;;;;;;;8.25;3.70;;;2.90;99.90;;;;;;5071348;28;20028;-72
2021/01/24 09:09:45;;;;;;;6.57;3.80;;;2.90;99.90;;;;;;5065820;28;20055;-72
2021/01/24 09:12:14;;;;;;;10.75;4.38;;;2.90;99.90;;;;;;5050620;28;20086;-72
2021/01/24 09:14:40;;;;;;;15.55;4.93;;;2.80;99.90;;;;;;5073690;28;20102;-72
2021/01/24 09:17:16;;;;;;;14.05;5.03;;;2.70;99.90;;;;;;5039631;28;20024;-75
2021/01/24 09:19:44;;;;;;;15.82;5.30;;;2.80;99.90;;;;;;5077592;28;20055;-74
2021/01/24 09:22:15;;;;;;;10.93;4.78;;;2.90;99.90;;;;;;5076239;28;20020;-73
2021/01/24 09:24:41;;;;;;;10.63;4.68;;;2.90;99.90;;;;;;5077206;28;20024;-73
2021/01/24 09:27:09;;;;;;;11.27;4.88;;;2.90;99.90;;;;;;5056394;28;20059;-76
2021/01/24 09:29:35;;;;;;;15.48;4.43;;;3.00;99.90;;;;;;5079180;28;20032;-74
2021/01/24 09:32:02;;;;;;;11.65;4.35;;;3.00;99.90;;;;;;5053072;28;20029;-74
2021/01/24 09:34:28;;;;;;;10.98;4.60;;;3.10;99.90;;;;;;5051849;28;20042;-73
2021/01/24 09:36:54;;;;;;;7.50;3.92;;;3.20;99.90;;;;;;5068534;28;20021;-73
2021/01/24 09:39:20;;;;;;;13.10;4.07;;;3.20;99.90;;;;;;5051923;28;20048;-75
2021/01/24 09:41:45;;;;;;;17.65;4.40;;;3.20;99.90;;;;;;5069297;28;20099;-74
2021/01/24 09:44:11;;;;;;;12.73;3.80;;;3.20;99.90;;;;;;5069801;28;20024;-74
2021/01/24 09:46:37;;;;;;;9.05;4.03;;;3.30;99.90;;;;;;5070939;28;20030;-72
2021/01/24 09:49:03;;;;;;;11.35;4.15;;;3.30;99.90;;;;;;5045839;28;20455;-74
2021/01/24 09:51:29;;;;;;;11.13;3.65;;;3.40;99.90;;;;;;5065428;28;20021;-74
2021/01/24 09:53:56;;;;;;;13.90;4.07;;;3.40;99.90;;;;;;5046995;28;20048;-75
2021/01/24 09:56:23;;;;;;;13.50;3.67;;;3.50;99.90;;;;;;5068516;28;20107;-73
2021/01/24 09:58:50;;;;;;;10.20;3.78;;;3.50;99.90;;;;;;5050532;28;20052;-75
2021/01/24 10:01:16;;;;;;;8.68;3.17;;;3.50;99.90;;;;;;5047480;28;20024;-73
2021/01/24 10:03:43;;;;;;;15.60;2.88;;;3.60;99.90;;;;;;5069513;28;20639;-72
2021/01/24 10:06:09;;;;;;;9.85;3.08;;;3.60;99.90;;;;;;5074023;28;20119;-73
2021/01/24 10:08:34;;;;;;;12.20;3.08;;;3.60;99.90;;;;;;5052696;28;20107;-72
2021/01/24 10:11:02;;;;;;;7.18;3.08;;;3.70;99.90;;;;;;5050302;28;20131;-73
2021/01/24 10:13:28;;;;;;;10.98;3.22;;;3.80;99.90;;;;;;5048581;28;20044;-71
2021/01/24 10:15:54;;;;;;;11.88;2.88;;;3.90;99.90;;;;;;5065640;28;20032;-71
2021/01/24 10:18:20;;;;;;;12.48;2.83;;;3.90;99.90;;;;;;5063670;28;20081;-71
2021/01/24 10:20:46;;;;;;;11.02;3.03;;;3.90;99.90;;;;;;5061267;28;20304;-69
2021/01/24 10:23:12;;;;;;;14.50;2.90;;;4.00;99.90;;;;;;5068516;28;20465;-69
2021/01/24 10:25:39;;;;;;;7.88;2.85;;;4.00;99.90;;;;;;5066789;28;20433;-70
2021/01/24 10:28:05;;;;;;;12.60;3.42;;;4.00;99.90;;;;;;5049507;28;20049;-73
2021/01/24 10:30:31;;;;;;;10.07;3.25;;;4.10;99.90;;;;;;5044264;28;20155;-70
2021/01/24 10:32:57;;;;;;;9.32;3.00;;;4.20;99.90;;;;;;5067737;28;20033;-72
2021/01/24 10:35:23;;;;;;;6.95;2.65;;;4.40;99.90;;;;;;5068042;28;20059;-72
2021/01/24 10:37:49;;;;;;;7.82;3.53;;;4.50;99.90;;;;;;5064355;28;20036;-71
2021/01/24 10:40:14;;;;;;;8.70;3.15;;;4.50;99.90;;;;;;5068190;28;20028;-72
2021/01/24 10:42:41;;;;;;;6.22;3.10;;;4.60;99.90;;;;;;5069195;28;20499;-72
2021/01/24 10:45:09;;;;;;;7.05;2.92;;;4.60;99.90;;;;;;5069502;28;20029;-71
2021/01/24 10:47:34;;;;;;;7.80;2.97;;;4.70;99.90;;;;;;5064407;28;20025;-70
2021/01/24 10:50:01;;;;;;;14.40;3.28;;;4.90;99.90;;;;;;5068068;28;20474;-72
2021/01/24 10:52:27;;;;;;;6.07;3.13;;;4.80;99.90;;;;;;5070635;28;20040;-71
2021/01/24 10:54:53;;;;;;;7.20;2.70;;;4.90;99.90;;;;;;5052461;28;20032;-73
2021/01/24 10:57:18;;;;;;;12.63;3.35;;;4.90;99.90;;;;;;5069855;28;20033;-72
2021/01/24 10:59:44;;;;;;;9.27;3.03;;;4.90;99.90;;;;;;5052797;28;20037;-72
2021/01/24 11:02:09;;;;;;;15.93;3.58;;;5.00;99.90;;;;;;5064751;28;20032;-70
2021/01/24 11:04:35;;;;;;;8.63;2.40;;;5.10;99.90;;;;;;5070102;28;20392;-72
2021/01/24 11:07:00;;;;;;;9.65;3.03;;;5.20;99.90;;;;;;5072061;28;20452;-71
2021/01/24 11:09:27;;;;;;;6.05;2.25;;;5.30;99.90;;;;;;5071554;28;20728;-71
2021/01/24 11:11:52;;;;;;;8.20;2.22;;;5.20;99.90;;;;;;5060300;28;20497;-72
2021/01/24 11:14:18;;;;;;;12.93;2.80;;;5.20;99.90;;;;;;5075713;28;20054;-74
2021/01/24 11:16:44;;;;;;;8.43;2.80;;;5.10;99.90;;;;;;5089086;28;20031;-73
2021/01/24 11:19:09;;;;;;;7.38;2.90;;;4.90;99.90;;;;;;5073817;28;20408;-72
2021/01/24 11:21:35;;;;;;;6.43;1.95;;;4.90;99.90;;;;;;5088011;28;20048;-73
2021/01/24 11:24:00;;;;;;;7.20;2.28;;;4.80;99.90;;;;;;5089028;28;20028;-72
2021/01/24 11:26:26;;;;;;;10.48;3.20;;;4.70;99.90;;;;;;5091335;28;20457;-73
2021/01/24 11:28:52;;;;;;;8.52;3.22;;;4.90;99.90;;;;;;5089113;28;20481;-72
2021/01/24 11:31:19;;;;;;;8.57;2.83;;;5.30;99.90;;;;;;5086527;28;20031;-71
2021/01/24 11:33:45;;;;;;;9.20;2.70;;;5.40;99.90;;;;;;5050900;28;20068;-71
2021/01/24 11:36:13;;;;;;;8.02;2.80;;;5.30;99.90;;;;;;5090561;28;20028;-73
2021/01/24 11:38:38;;;;;;;10.32;2.70;;;5.30;99.90;;;;;;5090060;28;20320;-72
2021/01/24 11:41:05;;;;;;;8.77;3.03;;;5.30;99.90;;;;;;5090561;28;20115;-72
2021/01/24 11:43:31;;;;;;;12.32;3.28;;;5.30;99.90;;;;;;5074835;28;20024;-71
2021/01/24 11:45:58;;;;;;;14.23;3.88;;;5.30;99.90;;;;;;5069307;28;20020;-71
2021/01/24 11:48:23;;;;;;;7.25;3.17;;;5.30;99.90;;;;;;5096241;28;20091;-71
2021/01/24 11:50:50;;;;;;;7.03;2.70;;;5.20;99.90;;;;;;5093885;28;20060;-71
2021/01/24 11:53:17;;;;;;;4.75;2.40;;;5.20;99.90;;;;;;5079854;28;20039;-72
2021/01/24 11:55:44;;;;;;;5.72;2.15;;;5.30;99.90;;;;;;5093649;28;20477;-73
2021/01/24 11:58:09;;;;;;;5.05;2.03;;;5.30;99.90;;;;;;5071128;28;20078;-75
2021/01/24 12:00:35;;;;;;;5.35;2.33;;;5.10;99.90;;;;;;5076229;28;20016;-71
2021/01/24 12:03:00;;;;;;;5.25;2.63;;;5.00;99.90;;;;;;5076676;28;20025;-74
2021/01/24 12:05:26;;;;;;;6.50;2.45;;;5.10;99.90;;;;;;5072009;28;20035;-74
2021/01/24 12:07:52;;;;;;;14.88;3.17;;;5.00;99.90;;;;;;5090861;28;20028;-73
2021/01/24 12:10:17;;;;;;;8.70;2.90;;;5.20;99.90;;;;;;5057840;28;20016;-74
2021/01/24 12:12:43;;;;;;;8.07;3.47;;;5.10;99.90;;;;;;5090766;28;20102;-72
2021/01/24 12:15:09;;;;;;;7.05;3.65;;;5.20;99.90;;;;;;5088862;28;20040;-75
2021/01/24 12:17:34;;;;;;;9.00;4.47;;;5.20;99.90;;;;;;5090076;28;20418;-73
2021/01/24 12:20:00;;;;;;;11.10;4.18;;;5.20;99.90;;;;;;5089929;28;20058;-72
2021/01/24 12:22:25;;;;;;;15.40;4.25;;;5.20;99.90;;;;;;5070192;28;20012;-72
2021/01/24 12:24:51;;;;;;;10.35;4.38;;;5.20;99.90;;;;;;5090494;28;20105;-74
2021/01/24 12:27:16;;;;;;;11.07;4.72;;;5.20;99.90;;;;;;5089623;28;20061;-73
2021/01/24 12:29:42;;;;;;;12.68;4.63;;;5.20;99.90;;;;;;5089811;28;20480;-73
2021/01/24 12:32:08;;;;;;;12.80;4.68;;;5.30;99.90;;;;;;5068646;28;20368;-73
2021/01/24 12:34:34;;;;;;;12.50;4.18;;;5.40;99.90;;;;;;5090278;28;20047;-72
2021/01/24 12:36:59;;;;;;;8.93;3.30;;;5.40;99.90;;;;;;5089434;28;20020;-73
2021/01/24 12:39:25;;;;;;;6.38;3.20;;;5.40;99.90;;;;;;5089692;28;20020;-72
2021/01/24 12:41:50;;;;;;;6.70;3.25;;;5.20;99.90;;;;;;5072066;28;20157;-74
2021/01/24 12:44:16;;;;;;;6.60;2.90;;;5.10;99.90;;;;;;5085368;28;20061;-74
2021/01/24 12:46:42;;;;;;;4.95;2.50;;;5.10;99.90;;;;;;5079447;28;20028;-74
2021/01/24 12:49:08;;;;;;;5.97;2.70;;;5.10;99.90;;;;;;5084211;28;20388;-73
2021/01/24 12:51:35;;;;;;;7.07;2.83;;;5.00;99.90;;;;;;5083560;28;20457;-72
2021/01/24 12:54:02;;;;;;;8.50;3.15;;;5.00;99.90;;;;;;5088221;28;20050;-73
2021/01/24 12:56:27;;;;;;;7.18;4.05;;;5.00;99.90;;;;;;5089851;28;20393;-73