Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/27 00:00:07;;;;;;;4.65;1.45;;;;;;;;;;1032100;28;20038;-77
2022/10/27 00:00:38;;;;;;;4.65;1.73;;;;;;;;;;1032136;28;20041;-77
2022/10/27 00:01:08;;;;;;;8.07;2.33;;;;;;;;;;1032418;28;20037;-77
2022/10/27 00:01:39;;;;;;;3.25;2.03;;;;;;;;;;1032400;28;20035;-77
2022/10/27 00:02:09;;;;;;;3.72;1.50;;;;;;;;;;1028320;28;20090;-77
2022/10/27 00:02:40;;;;;;;8.60;1.75;;;;;;;;;;1028306;28;20023;-77
2022/10/27 00:03:11;;;;;;;5.70;2.40;;;;;;;;;;1028214;28;20137;-77
2022/10/27 00:03:42;;;;;;;5.85;2.42;;;;;;;;;;1028561;28;20027;-76
2022/10/27 00:04:12;;;;;;;5.57;1.95;;;;;;;;;;1032513;28;20113;-76
2022/10/27 00:04:43;;;;;;;4.10;1.90;;;;;;;;;;1032253;28;20038;-76
2022/10/27 00:05:13;;;;;;;7.40;1.80;;;;;;;;;;1032453;28;20088;-77
2022/10/27 00:05:45;;;;;;;3.55;1.55;;;;;;;;;;1032416;28;20517;-77
2022/10/27 00:06:15;;;;;;;6.65;2.03;;;;;;;;;;1032259;28;20030;-77
2022/10/27 00:06:46;;;;;;;4.15;1.98;;;;;;;;;;1032740;28;20026;-77
2022/10/27 00:07:16;;;;;;;9.00;2.30;;;;;;;;;;1032287;28;20457;-77
2022/10/27 00:07:48;;;;;;;7.93;2.45;;;;;;;;;;1032417;28;20041;-77
2022/10/27 00:08:19;;;;;;;3.03;1.73;;;;;;;;;;1032177;28;20022;-76
2022/10/27 00:08:50;;;;;;;10.43;1.63;;;;;;;;;;1032680;28;20589;-76
2022/10/27 00:09:21;;;;;;;5.25;2.05;;;;;;;;;;1036431;28;20030;-77
2022/10/27 00:09:51;;;;;;;6.65;2.78;;;;;;;;;;1036153;28;20465;-77
2022/10/27 00:10:22;;;;;;;8.65;3.17;;;;;;;;;;1032445;28;20461;-77
2022/10/27 00:10:56;;;;;;;6.60;2.13;;;;;;;;;;1032622;28;20085;-77
2022/10/27 00:11:27;;;;;;;5.32;1.80;;;;;;;;;;1030839;28;20474;-77
2022/10/27 00:11:58;;;;;;;3.65;2.22;;;;;;;;;;1036122;28;20030;-77
2022/10/27 00:12:29;;;;;;;6.38;2.25;;;;;;;;;;1036378;28;20068;-77
2022/10/27 00:12:59;;;;;;;9.63;1.58;;;;;;;;;;1036277;28;20065;-77
2022/10/27 00:13:30;;;;;;;3.15;1.75;;;;;;;;;;1032113;28;20034;-77
2022/10/27 00:14:00;;;;;;;14.23;2.00;;;;;;;;;;1032262;28;20026;-77
2022/10/27 00:14:31;;;;;;;8.07;2.00;;;;;;;;;;1032250;28;20022;-77
2022/10/27 00:15:02;;;;;;;6.18;1.33;;;;;;;;;;1032707;28;20030;-77
2022/10/27 00:15:32;;;;;;;4.68;2.35;;;;;;;;;;1036138;28;20032;-77
2022/10/27 00:16:04;;;;;;;2.33;1.33;;;;;;;;;;1032249;28;20027;-77
2022/10/27 00:16:35;;;;;;;3.08;1.80;;;;;;;;;;1032211;28;20788;-77
2022/10/27 00:17:05;;;;;;;4.20;1.83;;;;;;;;;;1032471;28;20034;-77
2022/10/27 00:17:36;;;;;;;9.68;2.35;;;;;;;;;;1032195;28;20026;-77
2022/10/27 00:18:10;;;;;;;3.47;2.05;;;;;;;;;;1032199;28;20077;-77
2022/10/27 00:18:41;;;;;;;7.00;2.42;;;;;;;;;;1031865;28;20097;-77
2022/10/27 00:19:12;;;;;;;2.72;1.25;;;;;;;;;;1032409;28;20030;-77
2022/10/27 00:19:42;;;;;;;5.82;2.22;;;;;;;;;;1032313;28;20030;-77
2022/10/27 00:20:13;;;;;;;6.45;2.28;;;;;;;;;;1032104;28;20092;-77
2022/10/27 00:20:44;;;;;;;5.93;1.60;;;;;;;;;;1032259;28;20118;-77
2022/10/27 00:21:16;;;;;;;11.82;3.95;;;;;;;;;;1032217;28;20141;-77
2022/10/27 00:21:47;;;;;;;6.63;2.22;;;;;;;;;;1032258;28;20030;-77
2022/10/27 00:22:17;;;;;;;6.22;1.85;;;;;;;;;;1032289;28;20467;-76
2022/10/27 00:22:48;;;;;;;4.70;2.22;;;;;;;;;;1032295;28;20129;-76
2022/10/27 00:23:18;;;;;;;10.18;2.33;;;;;;;;;;1032222;28;20030;-76
2022/10/27 00:23:50;;;;;;;6.75;3.17;;;;;;;;;;1032575;28;20025;-77
2022/10/27 00:24:20;;;;;;;8.52;2.85;;;;;;;;;;1032173;28;20125;-77
2022/10/27 00:24:51;;;;;;;7.35;1.92;;;;;;;;;;1032185;28;20022;-77
2022/10/27 00:25:21;;;;;;;8.40;2.15;;;;;;;;;;1032245;28;20434;-77
2022/10/27 00:25:55;;;;;;;8.27;2.55;;;;;;;;;;1028069;28;20383;-77
2022/10/27 00:26:25;;;;;;;5.82;2.15;;;;;;;;;;1028270;28;20236;-77
2022/10/27 00:26:56;;;;;;;8.57;2.17;;;;;;;;;;1028156;28;20034;-77
2022/10/27 00:27:27;;;;;;;7.03;2.60;;;;;;;;;;1028847;28;20038;-77
2022/10/27 00:27:57;;;;;;;6.60;1.90;;;;;;;;;;1032231;28;20037;-77
2022/10/27 00:28:28;;;;;;;4.15;2.60;;;;;;;;;;1032259;28;20031;-77
2022/10/27 00:28:59;;;;;;;3.17;1.98;;;;;;;;;;1032669;28;20062;-77
2022/10/27 00:29:29;;;;;;;12.65;2.55;;;;;;;;;;1032475;28;20486;-77
2022/10/27 00:30:00;;;;;;;7.97;2.40;;;;;;;;;;1032614;28;20499;-77
2022/10/27 00:30:31;;;;;;;5.03;2.40;;;;;;;;;;1032367;28;20034;-77
2022/10/27 00:31:04;;;;;;;9.10;2.45;;;;;;;;;;1032069;28;20037;-77
2022/10/27 00:31:34;;;;;;;4.30;2.03;;;;;;;;;;1032110;28;20092;-76
2022/10/27 00:32:05;;;;;;;4.28;1.80;;;;;;;;;;1032289;28;20072;-76
2022/10/27 00:32:36;;;;;;;4.28;2.80;;;;;;;;;;1032058;28;20446;-77
2022/10/27 00:33:06;;;;;;;4.80;2.03;;;;;;;;;;1028184;28;20029;-77
2022/10/27 00:33:37;;;;;;;9.18;2.53;;;;;;;;;;1027774;28;20041;-77
2022/10/27 00:34:07;;;;;;;4.03;1.98;;;;;;;;;;1024272;28;20031;-77
2022/10/27 00:34:38;;;;;;;9.32;3.35;;;;;;;;;;1028166;28;20035;-76
2022/10/27 00:35:08;;;;;;;7.53;2.72;;;;;;;;;;1028218;28;20066;-77
2022/10/27 00:35:39;;;;;;;12.85;3.17;;;;;;;;;;1028236;28;20033;-77
2022/10/27 00:36:11;;;;;;;5.28;2.85;;;;;;;;;;1032117;28;20030;-77
2022/10/27 00:36:41;;;;;;;5.65;2.78;;;;;;;;;;1032049;28;20026;-77
2022/10/27 00:37:12;;;;;;;9.23;3.35;;;;;;;;;;1032334;28;20132;-77
2022/10/27 00:37:42;;;;;;;15.77;3.60;;;;;;;;;;1032101;28;20104;-77
2022/10/27 00:38:13;;;;;;;7.00;2.70;;;;;;;;;;1032148;28;20034;-77
2022/10/27 00:38:44;;;;;;;7.07;3.03;;;;;;;;;;1032495;28;20399;-77
2022/10/27 00:39:14;;;;;;;9.25;3.38;;;;;;;;;;1032485;28;20464;-77
2022/10/27 00:39:45;;;;;;;12.40;5.43;;;;;;;;;;1032529;28;20027;-77
2022/10/27 00:40:15;;;;;;;14.55;5.22;;;;;;;;;;1032357;28;20464;-77
2022/10/27 00:40:46;;;;;;;14.60;4.65;;;;;;;;;;1032407;28;20026;-77
2022/10/27 00:41:22;;;;;;;16.13;5.30;;;;;;;;;;1032021;28;20108;-76
2022/10/27 00:41:53;;;;;;;10.63;3.90;;;;;;;;;;1032068;28;20058;-76
2022/10/27 00:42:23;;;;;;;13.50;4.82;;;;;;;;;;1031267;28;20442;-77
2022/10/27 00:42:54;;;;;;;9.23;4.30;;;;;;;;;;1027540;28;20030;-77
2022/10/27 00:43:29;;;;;;;14.98;4.60;;;;;;;;;;1027562;28;20023;-77
2022/10/27 00:44:01;;;;;;;17.98;4.50;;;;;;;;;;1027863;28;20474;-77
2022/10/27 00:44:33;;;;;;;8.73;4.00;;;;;;;;;;1029707;28;20026;-76
2022/10/27 00:45:04;;;;;;;13.13;4.65;;;;;;;;;;1028206;28;20027;-76
2022/10/27 00:45:35;;;;;;;11.27;3.70;;;;;;;;;;1027877;28;20027;-76
2022/10/27 00:46:23;;;;;;;11.38;4.07;;;;;;;;;;1028067;28;20041;-76
2022/10/27 00:46:55;;;;;;;11.52;4.25;;;;;;;;;;1030572;28;20054;-77
2022/10/27 00:47:27;;;;;;;12.30;4.45;;;;;;;;;;1031988;28;20033;-77
2022/10/27 00:47:58;;;;;;;9.82;3.58;;;;;;;;;;1032125;28;20026;-77
2022/10/27 00:48:30;;;;;;;11.00;3.72;;;;;;;;;;1031642;28;20120;-77
2022/10/27 00:49:14;;;;;;;13.82;4.90;;;;;;;;;;1032168;28;20110;-77
2022/10/27 00:49:49;;;;;;;10.32;3.67;;;;;;;;;;1032141;28;20041;-77
2022/10/27 00:50:22;;;;;;;8.95;3.92;;;;;;;;;;1027903;28;20057;-77
2022/10/27 00:50:52;;;;;;;10.13;3.70;;;;;;;;;;1028019;28;20037;-77
2022/10/27 00:51:23;;;;;;;14.38;5.35;;;;;;;;;;1027881;28;20502;-77
2022/10/27 00:51:56;;;;;;;9.57;3.75;;;;;;;;;;1028150;28;20498;-77
2022/10/27 00:52:32;;;;;;;8.80;3.80;;;;;;;;;;1032071;28;20471;-77
2022/10/27 00:53:02;;;;;;;10.98;3.28;;;;;;;;;;1032346;28;20646;-77
2022/10/27 00:53:33;;;;;;;11.10;3.55;;;;;;;;;;1031940;28;20107;-77
2022/10/27 00:54:04;;;;;;;10.57;5.25;;;;;;;;;;1031522;28;20038;-77
2022/10/27 00:54:37;;;;;;;18.00;4.70;;;;;;;;;;1028319;28;20031;-77
2022/10/27 00:55:16;;;;;;;7.90;3.60;;;;;;;;;;1032185;28;20032;-77
2022/10/27 00:55:47;;;;;;;12.68;3.83;;;;;;;;;;1030952;28;20030;-77
2022/10/27 00:56:18;;;;;;;10.40;3.10;;;;;;;;;;1031170;28;20034;-77
2022/10/27 00:56:50;;;;;;;8.07;3.85;;;;;;;;;;1030875;28;20100;-76
2022/10/27 00:57:21;;;;;;;7.90;2.65;;;;;;;;;;1028361;28;20031;-77
2022/10/27 00:57:52;;;;;;;5.95;2.47;;;;;;;;;;1028396;28;20027;-76
2022/10/27 00:58:23;;;;;;;6.97;2.17;;;;;;;;;;1033948;28;20545;-77
2022/10/27 00:58:54;;;;;;;4.57;2.28;;;;;;;;;;1035299;28;20032;-77
2022/10/27 00:59:24;;;;;;;12.45;2.40;;;;;;;;;;1036083;28;20096;-77
2022/10/27 00:59:56;;;;;;;5.32;2.45;;;;;;;;;;1036119;28;20122;-77
2022/10/27 01:00:27;;;;;;;8.75;1.73;;;;;;;;;;1032103;28;20029;-77
2022/10/27 01:00:57;;;;;;;2.95;1.40;;;;;;;;;;1032063;28;20133;-77
2022/10/27 01:01:28;;;;;;;7.57;1.90;;;;;;;;;;1031912;28;20061;-77
2022/10/27 01:01:58;;;;;;;5.70;2.15;;;;;;;;;;1031096;28;20525;-77
2022/10/27 01:02:30;;;;;;;10.30;2.63;;;;;;;;;;1032421;28;20037;-76
2022/10/27 01:03:00;;;;;;;5.50;2.40;;;;;;;;;;1032201;28;20037;-76
2022/10/27 01:03:31;;;;;;;4.30;2.10;;;;;;;;;;1031845;28;20434;-77
2022/10/27 01:04:02;;;;;;;8.13;2.58;;;;;;;;;;1032030;28;20101;-77
2022/10/27 01:04:39;;;;;;;9.15;2.53;;;;;;;;;;1031960;28;20406;-77
2022/10/27 01:05:16;;;;;;;5.65;2.70;;;;;;;;;;1032232;28;20026;-77
2022/10/27 01:05:47;;;;;;;3.53;1.60;;;;;;;;;;1031800;28;20591;-77
2022/10/27 01:06:17;;;;;;;6.40;1.92;;;;;;;;;;1032020;28;20415;-77
2022/10/27 01:06:48;;;;;;;10.30;2.50;;;;;;;;;;1032145;28;20507;-77
2022/10/27 01:07:19;;;;;;;4.85;2.05;;;;;;;;;;1032266;28;20080;-77
2022/10/27 01:07:51;;;;;;;6.28;2.10;;;;;;;;;;1036029;28;20035;-77
2022/10/27 01:08:25;;;;;;;12.35;3.15;;;;;;;;;;1031939;28;20030;-77
2022/10/27 01:08:56;;;;;;;5.55;1.92;;;;;;;;;;1032133;28;20034;-77
2022/10/27 01:09:27;;;;;;;8.52;2.97;;;;;;;;;;1032025;28;20080;-77
2022/10/27 01:09:58;;;;;;;6.75;2.38;;;;;;;;;;1032579;28;20631;-78
2022/10/27 01:10:29;;;;;;;7.15;2.60;;;;;;;;;;1031821;28;20051;-77
2022/10/27 01:10:59;;;;;;;6.35;2.22;;;;;;;;;;1031626;28;20125;-77
2022/10/27 01:11:30;;;;;;;3.80;1.88;;;;;;;;;;1029409;28;20509;-77
2022/10/27 01:12:01;;;;;;;9.00;2.50;;;;;;;;;;1032086;28;20034;-77
2022/10/27 01:12:31;;;;;;;7.43;2.35;;;;;;;;;;1031838;28;20074;-77
2022/10/27 01:13:02;;;;;;;5.85;2.88;;;;;;;;;;1028272;28;20032;-77
2022/10/27 01:13:32;;;;;;;3.83;2.05;;;;;;;;;;1031641;28;20053;-77
2022/10/27 01:14:03;;;;;;;2.85;2.08;;;;;;;;;;1030651;28;20033;-77
2022/10/27 01:14:34;;;;;;;14.00;3.67;;;;;;;;;;1025608;28;20896;-77
2022/10/27 01:15:05;;;;;;;5.22;2.15;;;;;;;;;;1031982;28;20040;-77
2022/10/27 01:15:48;;;;;;;5.40;2.15;;;;;;;;;;1031633;28;20403;-77
2022/10/27 01:16:44;;;;;;;10.25;2.88;;;;;;;;;;1028127;28;20090;-76
2022/10/27 01:17:17;;;;;;;5.18;2.92;;;;;;;;;;1027163;28;20061;-77
2022/10/27 01:17:57;;;;;;;12.95;3.22;;;;;;;;;;1024570;28;20038;-77
2022/10/27 01:18:34;;;;;;;13.50;4.43;;;;;;;;;;1028054;28;20026;-77
2022/10/27 01:19:07;;;;;;;12.75;3.78;;;;;;;;;;1027775;28;20027;-77
2022/10/27 01:19:44;;;;;;;14.00;4.85;;;;;;;;;;1028429;28;20022;-77
2022/10/27 01:20:14;;;;;;;13.55;3.95;;;;;;;;;;1029046;28;20022;-77
2022/10/27 01:21:03;;;;;;;11.80;3.40;;;;;;;;;;1030861;28;20014;-77
2022/10/27 01:21:34;;;;;;;16.98;5.55;;;;;;;;;;1029302;28;20137;-77
2022/10/27 01:22:27;;;;;;;21.35;4.95;;;;;;;;;;1030524;28;20037;-77
2022/10/27 01:23:19;;;;;;;11.18;4.43;;;;;;;;;;1026648;28;20035;-76
2022/10/27 01:24:02;;;;;;;14.70;5.55;;;;;;;;;;1030800;28;20192;-77
2022/10/27 01:24:32;;;;;;;14.93;4.85;;;;;;;;;;1030450;28;20121;-77
2022/10/27 01:25:22;;;;;;;11.60;4.10;;;;;;;;;;1029138;28;20034;-77
2022/10/27 01:26:04;;;;;;;10.98;5.07;;;;;;;;;;1029575;28;20487;-77
2022/10/27 01:26:55;;;;;;;15.60;4.85;;;;;;;;;;1029633;28;20521;-78
2022/10/27 01:27:52;;;;;;;15.50;5.28;;;;;;;;;;1018678;28;20039;-77
2022/10/27 01:28:37;;;;;;;18.58;5.13;;;;;;;;;;1012893;29;20070;-77
2022/10/27 01:29:17;;;;;;;11.77;4.35;;;;;;;;;;1027381;28;20044;-77
2022/10/27 01:29:50;;;;;;;15.15;5.82;;;;;;;;;;1035623;28;20472;-77
2022/10/27 01:30:21;;;;;;;20.40;6.78;;;;;;;;;;1030525;28;20104;-77
2022/10/27 01:31:12;;;;;;;29.00;8.63;;;;;;;;;;1030986;28;20482;-77
2022/10/27 01:31:47;;;;;;;15.13;7.00;;;;;;;;;;1030796;28;20184;-79
2022/10/27 01:32:18;;;;;;;11.45;5.00;;;;;;;;;;1030604;28;20125;-77
2022/10/27 01:32:57;;;;;;;13.50;4.82;;;;;;;;;;1031240;28;20037;-78
2022/10/27 01:33:35;;;;;;;25.67;6.47;;;;;;;;;;1030108;28;20518;-77
2022/10/27 01:34:29;;;;;;;18.77;6.30;;;;;;;;;;1030652;28;20518;-77
2022/10/27 01:35:03;;;;;;;17.48;4.10;;;;;;;;;;1022962;28;20035;-77
2022/10/27 01:35:42;;;;;;;12.38;3.38;;;;;;;;;;1030199;28;20030;-78
2022/10/27 01:36:19;;;;;;;11.20;4.57;;;;;;;;;;1032596;28;20465;-77
2022/10/27 01:37:22;;;;;;;8.75;4.05;;;;;;;;;;1030591;28;20057;-77
2022/10/27 01:38:08;;;;;;;12.18;4.25;;;;;;;;;;1020227;29;20027;-78
2022/10/27 01:38:52;;;;;;;5.45;3.13;;;;;;;;;;1024627;28;20577;-78
2022/10/27 01:39:28;;;;;;;7.25;3.13;;;;;;;;;;1024801;28;20094;-78
2022/10/27 01:40:19;;;;;;;11.70;4.20;;;;;;;;;;1027990;28;20085;-78
2022/10/27 01:41:01;;;;;;;14.10;5.05;;;;;;;;;;1022225;28;20031;-78
2022/10/27 01:41:52;;;;;;;10.70;4.75;;;;;;;;;;1024925;28;20404;-78
2022/10/27 01:42:26;;;;;;;9.63;4.20;;;;;;;;;;1016749;28;20064;-78
2022/10/27 01:43:17;;;;;;;11.23;3.95;;;;;;;;;;1030566;28;20022;-78
2022/10/27 01:43:50;;;;;;;14.00;6.05;;;;;;;;;;1023257;28;20397;-79
2022/10/27 01:44:24;;;;;;;12.90;4.28;;;;;;;;;;1025293;28;20818;-79
2022/10/27 01:44:56;;;;;;;12.93;5.75;;;;;;;;;;1033283;28;20113;-78
2022/10/27 01:45:33;;;;;;;13.25;4.60;;;;;;;;;;1032823;28;20021;-80
2022/10/27 01:46:10;;;;;;;9.13;3.63;;;;;;;;;;1035165;28;20022;-78
2022/10/27 01:46:42;;;;;;;9.32;4.18;;;;;;;;;;1035506;28;20040;-78
2022/10/27 01:47:14;;;;;;;13.05;4.88;;;;;;;;;;1036171;28;20030;-78
2022/10/27 01:47:47;;;;;;;11.13;4.57;;;;;;;;;;1038665;28;20026;-78
2022/10/27 01:48:18;;;;;;;18.25;6.35;;;;;;;;;;1038266;28;20034;-78
2022/10/27 01:48:49;;;;;;;16.80;5.13;;;;;;;;;;1038197;28;20085;-78
2022/10/27 01:49:19;;;;;;;14.68;5.75;;;;;;;;;;1031086;28;20034;-78
2022/10/27 01:49:51;;;;;;;11.57;4.85;;;;;;;;;;1033112;28;20035;-78
2022/10/27 01:50:29;;;;;;;11.70;4.40;;;;;;;;;;1029914;28;20414;-79
2022/10/27 01:51:00;;;;;;;14.95;5.18;;;;;;;;;;1031326;28;20421;-79
2022/10/27 01:51:36;;;;;;;12.95;4.72;;;;;;;;;;1030460;28;20037;-78
2022/10/27 01:52:27;;;;;;;20.60;6.57;;;;;;;;;;1030898;28;20148;-78
2022/10/27 01:52:57;;;;;;;11.95;4.72;;;;;;;;;;1033770;28;20018;-78
2022/10/27 01:53:32;;;;;;;12.32;5.45;;;;;;;;;;1035132;28;20520;-79
2022/10/27 01:54:04;;;;;;;13.43;5.30;;;;;;;;;;1035198;28;20054;-79
2022/10/27 01:54:36;;;;;;;17.00;5.47;;;;;;;;;;1033576;28;20040;-79
2022/10/27 01:55:09;;;;;;;12.57;4.22;;;;;;;;;;1026835;28;20027;-78
2022/10/27 01:55:52;;;;;;;12.85;5.60;;;;;;;;;;1026447;28;20035;-79
2022/10/27 01:56:43;;;;;;;10.27;5.03;;;;;;;;;;1028248;28;20027;-78
2022/10/27 01:57:22;;;;;;;15.43;6.25;;;;;;;;;;1028507;28;20129;-79
2022/10/27 01:58:20;;;;;;;14.55;6.13;;;;;;;;;;1031424;28;20108;-79
2022/10/27 01:59:09;;;;;;;16.13;6.63;;;;;;;;;;1031385;28;20519;-79
2022/10/27 01:59:40;;;;;;;15.70;4.85;;;;;;;;;;1031962;28;20422;-79
2022/10/27 02:00:11;;;;;;;14.02;5.75;;;;;;;;;;1031162;28;20025;-79
2022/10/27 02:01:00;;;;;;;11.98;5.63;;;;;;;;;;1030750;28;20109;-79
2022/10/27 02:01:31;;;;;;;19.83;6.88;;;;;;;;;;1026589;28;20568;-77
2022/10/27 02:02:20;;;;;;;19.38;7.30;;;;;;;;;;1027328;28;20035;-78
2022/10/27 02:03:00;;;;;;;13.52;6.65;;;;;;;;;;1030042;28;20046;-78
2022/10/27 02:03:35;;;;;;;14.40;6.93;;;;;;;;;;1032153;28;20029;-79
2022/10/27 02:04:21;;;;;;;18.50;6.93;;;;;;;;;;1035237;28;20537;-77
2022/10/27 02:05:03;;;;;;;18.88;6.72;;;;;;;;;;1034825;28;20029;-77
2022/10/27 02:05:34;;;;;;;19.35;7.00;;;;;;;;;;1033779;28;20026;-77
2022/10/27 02:06:30;;;;;;;22.83;9.35;;;;;;;;;;1029596;28;20386;-77
2022/10/27 02:07:07;;;;;;;18.23;8.05;;;;;;;;;;1021507;28;20159;-78
2022/10/27 02:07:49;;;;;;;18.33;6.97;;;;;;;;;;1030079;28;20113;-77
2022/10/27 02:08:29;;;;;;;18.58;7.30;;;;;;;;;;1029781;28;20445;-77
2022/10/27 02:09:07;;;;;;;23.20;9.07;;;;;;;;;;1032007;28;20023;-77
2022/10/27 02:09:41;;;;;;;17.20;8.00;;;;;;;;;;1030190;28;20037;-78
2022/10/27 02:10:16;;;;;;;18.85;8.25;;;;;;;;;;1034029;28;20022;-78
2022/10/27 02:10:52;;;;;;;18.42;8.30;;;;;;;;;;1032994;28;20030;-78
2022/10/27 02:11:23;;;;;;;21.25;8.20;;;;;;;;;;1032626;28;20026;-79
2022/10/27 02:11:55;;;;;;;21.08;10.02;;;;;;;;;;1033207;28;20030;-79
2022/10/27 02:12:25;;;;;;;15.93;9.00;;;;;;;;;;1033454;28;20113;-79
2022/10/27 02:12:57;;;;;;;21.00;9.80;;;;;;;;;;1034749;28;20021;-79
2022/10/27 02:13:31;;;;;;;27.40;9.60;;;;;;;;;;1029564;28;20022;-77
2022/10/27 02:14:02;;;;;;;22.35;10.18;;;;;;;;;;1029707;28;20382;-78
2022/10/27 02:14:34;;;;;;;15.13;8.10;;;;;;;;;;1030779;28;20022;-78
2022/10/27 02:15:08;;;;;;;12.43;7.80;;;;;;;;;;1029421;28;20026;-79
2022/10/27 02:15:43;;;;;;;14.25;6.40;;;;;;;;;;1029198;28;20026;-78
2022/10/27 02:16:22;;;;;;;13.93;5.05;;;;;;;;;;1027048;28;20821;-81
2022/10/27 02:16:53;;;;;;;14.73;5.50;;;;;;;;;;1027398;28;20113;-78
2022/10/27 02:17:26;;;;;;;13.88;5.00;;;;;;;;;;1032798;28;20026;-77
2022/10/27 02:17:59;;;;;;;10.82;5.45;;;;;;;;;;1026131;28;20053;-78
2022/10/27 02:18:33;;;;;;;23.52;8.27;;;;;;;;;;1026571;28;20161;-78
2022/10/27 02:19:14;;;;;;;21.58;6.63;;;;;;;;;;1028952;28;20037;-78
2022/10/27 02:19:46;;;;;;;15.77;6.13;;;;;;;;;;1031230;28;20085;-78
2022/10/27 02:20:20;;;;;;;19.77;7.55;;;;;;;;;;1028709;28;20074;-78
2022/10/27 02:20:56;;;;;;;21.67;8.25;;;;;;;;;;1025218;28;20038;-78
2022/10/27 02:21:28;;;;;;;23.88;9.30;;;;;;;;;;1023323;28;20027;-78
2022/10/27 02:22:00;;;;;;;25.88;9.70;;;;;;;;;;1030314;28;20254;-79
2022/10/27 02:22:31;;;;;;;30.98;10.35;;;;;;;;;;1033266;28;20026;-78
2022/10/27 02:23:06;;;;;;;29.05;13.52;;;;;;;;;;1032803;28;20033;-78
2022/10/27 02:23:36;;;;;;;41.20;15.50;;;;;;;;;;1034647;28;20060;-78
2022/10/27 02:24:07;;;;;;;34.22;14.70;;;;;;;;;;1032815;28;20026;-79
2022/10/27 02:24:38;;;;;;;32.92;18.10;;;;;;;;;;1026288;28;20039;-78
2022/10/27 02:25:09;;;;;;;30.67;17.02;;;;;;;;;;1022011;28;20042;-79
2022/10/27 02:25:43;;;;;;;40.47;16.63;;;;;;;;;;1024886;28;20027;-78
2022/10/27 02:26:19;;;;;;;33.63;14.20;;;;;;;;;;1023246;28;20063;-79
2022/10/27 02:26:56;;;;;;;22.55;11.65;;;;;;;;;;1026690;28;20482;-78
2022/10/27 02:27:40;;;;;;;17.67;9.30;;;;;;;;;;1029412;28;20162;-78
2022/10/27 02:28:13;;;;;;;30.52;13.75;;;;;;;;;;1026207;28;20100;-78
2022/10/27 02:28:44;;;;;;;22.40;9.63;;;;;;;;;;1029563;28;20034;-78
2022/10/27 02:29:19;;;;;;;29.23;11.57;;;;;;;;;;1028660;28;20037;-78
2022/10/27 02:29:52;;;;;;;25.73;12.35;;;;;;;;;;1024391;28;20030;-77
2022/10/27 02:30:23;;;;;;;26.33;13.23;;;;;;;;;;1023712;28;20549;-78
2022/10/27 02:30:55;;;;;;;30.83;13.55;;;;;;;;;;1025989;28;20471;-78
2022/10/27 02:31:37;;;;;;;22.02;12.25;;;;;;;;;;1022349;28;20081;-78
2022/10/27 02:32:09;;;;;;;27.90;11.15;;;;;;;;;;1027621;28;20035;-78
2022/10/27 02:32:39;;;;;;;17.48;9.32;;;;;;;;;;1030218;28;20029;-77
2022/10/27 02:33:10;;;;;;;31.88;12.82;;;;;;;;;;1031728;28;20109;-78
2022/10/27 02:33:41;;;;;;;28.27;11.55;;;;;;;;;;1030469;28;20374;-78
2022/10/27 02:34:13;;;;;;;24.23;11.30;;;;;;;;;;1031021;28;20027;-78
2022/10/27 02:34:44;;;;;;;30.63;10.55;;;;;;;;;;1028086;28;20023;-78
2022/10/27 02:35:15;;;;;;;23.98;9.75;;;;;;;;;;1024699;28;20031;-78
2022/10/27 02:35:46;;;;;;;18.25;7.47;;;;;;;;;;1022896;28;20692;-78
2022/10/27 02:36:21;;;;;;;14.48;7.88;;;;;;;;;;1023642;28;20042;-78
2022/10/27 02:36:52;;;;;;;25.90;7.53;;;;;;;;;;1024498;28;20908;-78
2022/10/27 02:37:31;;;;;;;19.27;7.97;;;;;;;;;;1023464;28;20023;-78
2022/10/27 02:38:03;;;;;;;18.00;8.35;;;;;;;;;;1023270;28;20407;-79
2022/10/27 02:38:33;;;;;;;18.40;8.48;;;;;;;;;;1023705;28;20039;-78
2022/10/27 02:39:04;;;;;;;20.88;8.80;;;;;;;;;;1027874;28;20054;-78
2022/10/27 02:39:35;;;;;;;17.50;8.10;;;;;;;;;;1029524;28;20038;-78
2022/10/27 02:40:06;;;;;;;17.10;7.57;;;;;;;;;;1032712;28;20147;-79
2022/10/27 02:40:37;;;;;;;14.45;6.80;;;;;;;;;;1033980;28;20036;-78
2022/10/27 02:41:07;;;;;;;23.35;7.78;;;;;;;;;;1034073;28;20068;-79
2022/10/27 02:41:38;;;;;;;13.02;6.35;;;;;;;;;;1033943;28;20461;-78
2022/10/27 02:42:08;;;;;;;15.38;7.75;;;;;;;;;;1032192;28;20030;-78
2022/10/27 02:42:39;;;;;;;17.40;6.90;;;;;;;;;;1026238;28;20045;-78
2022/10/27 02:43:09;;;;;;;15.20;5.65;;;;;;;;;;1031152;28;20022;-79
2022/10/27 02:43:40;;;;;;;16.80;7.40;;;;;;;;;;1031226;28;20526;-79
2022/10/27 02:44:10;;;;;;;14.30;6.05;;;;;;;;;;1030457;28;20038;-80
2022/10/27 02:44:41;;;;;;;12.88;5.82;;;;;;;;;;1029785;28;20736;-79
2022/10/27 02:45:12;;;;;;;14.63;7.05;;;;;;;;;;1032589;28;20478;-79
2022/10/27 02:45:42;;;;;;;21.83;6.43;;;;;;;;;;1032479;28;20398;-80
2022/10/27 02:46:14;;;;;;;13.57;5.30;;;;;;;;;;1034101;28;20036;-79
2022/10/27 02:46:44;;;;;;;20.67;8.85;;;;;;;;;;1032053;28;20556;-79
2022/10/27 02:47:15;;;;;;;16.00;6.68;;;;;;;;;;1028931;28;20112;-79
2022/10/27 02:47:45;;;;;;;14.05;6.40;;;;;;;;;;1030634;28;20030;-80
2022/10/27 02:48:16;;;;;;;22.40;6.70;;;;;;;;;;1029350;28;20018;-79
2022/10/27 02:48:46;;;;;;;17.58;6.40;;;;;;;;;;1030130;28;20030;-79
2022/10/27 02:49:17;;;;;;;29.65;12.75;;;;;;;;;;1028267;28;20056;-79
2022/10/27 02:49:48;;;;;;;14.95;6.03;;;;;;;;;;1029851;28;20037;-79
2022/10/27 02:50:18;;;;;;;11.75;5.82;;;;;;;;;;1030206;28;20077;-79
2022/10/27 02:50:49;;;;;;;13.88;5.90;;;;;;;;;;1035319;28;20061;-79
2022/10/27 02:51:19;;;;;;;18.58;7.03;;;;;;;;;;1038162;23;20026;-79
2022/10/27 02:51:50;;;;;;;14.93;5.97;;;;;;;;;;1030982;28;20018;-79
2022/10/27 02:52:21;;;;;;;13.00;5.95;;;;;;;;;;1030016;28;21440;-79
2022/10/27 02:52:51;;;;;;;11.02;5.57;;;;;;;;;;1030383;28;20027;-79
2022/10/27 02:53:22;;;;;;;17.88;7.32;;;;;;;;;;1031011;28;20057;-79
2022/10/27 02:53:53;;;;;;;18.65;6.05;;;;;;;;;;1030052;28;20034;-79
2022/10/27 02:54:23;;;;;;;10.45;3.70;;;;;;;;;;1028298;28;20101;-79
2022/10/27 02:54:54;;;;;;;11.18;4.63;;;;;;;;;;1030338;28;20025;-79
2022/10/27 02:55:24;;;;;;;21.63;6.13;;;;;;;;;;1030348;28;20459;-79
2022/10/27 02:55:55;;;;;;;17.63;3.80;;;;;;;;;;1028525;28;20026;-79
2022/10/27 02:56:26;;;;;;;12.25;5.75;;;;;;;;;;1024537;28;20075;-79
2022/10/27 02:56:57;;;;;;;7.72;3.80;;;;;;;;;;1026169;28;20109;-79
2022/10/27 02:57:27;;;;;;;15.73;4.93;;;;;;;;;;1028292;28;20069;-80
2022/10/27 02:57:58;;;;;;;11.60;5.07;;;;;;;;;;1023376;28;20419;-80
2022/10/27 02:58:28;;;;;;;13.25;4.80;;;;;;;;;;1023601;28;20030;-79
2022/10/27 02:58:59;;;;;;;13.95;4.63;;;;;;;;;;1021506;28;20090;-80
2022/10/27 02:59:30;;;;;;;11.98;4.80;;;;;;;;;;1021463;28;20379;-79
2022/10/27 03:00:01;;;;;;;11.27;5.82;;;;;;;;;;1024728;28;20283;-79
2022/10/27 03:00:31;;;;;;;14.27;4.70;;;;;;;;;;1028466;28;20065;-79
2022/10/27 03:01:02;;;;;;;11.32;4.85;;;;;;;;;;1025795;28;20022;-79
2022/10/27 03:01:34;;;;;;;13.63;4.78;;;;;;;;;;1020257;28;20438;-79
2022/10/27 03:02:04;;;;;;;10.60;4.00;;;;;;;;;;1021792;28;20047;-79
2022/10/27 03:02:35;;;;;;;11.43;4.97;;;;;;;;;;1023358;28;20178;-79
2022/10/27 03:03:05;;;;;;;13.93;5.18;;;;;;;;;;1026701;28;20018;-79
2022/10/27 03:03:36;;;;;;;15.80;8.07;;;;;;;;;;1026211;28;20033;-79
2022/10/27 03:04:07;;;;;;;9.45;4.80;;;;;;;;;;1027588;28;20015;-79
2022/10/27 03:04:38;;;;;;;13.75;5.68;;;;;;;;;;1027340;28;20121;-79
2022/10/27 03:05:14;;;;;;;8.00;4.22;;;;;;;;;;1030269;28;20018;-79
2022/10/27 03:05:45;;;;;;;13.02;5.38;;;;;;;;;;1029882;28;20597;-80
2022/10/27 03:06:17;;;;;;;13.95;5.25;;;;;;;;;;1028637;28;20026;-79
2022/10/27 03:06:47;;;;;;;11.43;5.45;;;;;;;;;;1027637;28;20035;-79
2022/10/27 03:07:18;;;;;;;16.98;6.45;;;;;;;;;;1028801;28;20030;-78
2022/10/27 03:07:50;;;;;;;11.35;4.88;;;;;;;;;;1031456;28;20034;-76
2022/10/27 03:08:21;;;;;;;8.30;4.50;;;;;;;;;;1028109;28;20922;-76
2022/10/27 03:08:52;;;;;;;17.20;4.68;;;;;;;;;;1025913;28;20026;-76
2022/10/27 03:09:22;;;;;;;20.85;5.10;;;;;;;;;;1025967;28;20526;-77
2022/10/27 03:09:53;;;;;;;8.55;3.67;;;;;;;;;;1025998;28;20736;-77
2022/10/27 03:10:23;;;;;;;9.05;3.42;;;;;;;;;;1025349;28;20031;-76
2022/10/27 03:10:54;;;;;;;17.63;4.57;;;;;;;;;;1028135;28;20034;-76
2022/10/27 03:11:25;;;;;;;10.60;3.65;;;;;;;;;;1025498;28;20027;-76
2022/10/27 03:11:55;;;;;;;17.58;7.53;;;;;;;;;;1028522;28;20023;-78
2022/10/27 03:12:26;;;;;;;7.18;2.97;;;;;;;;;;1026027;28;20672;-79
2022/10/27 03:12:57;;;;;;;10.30;3.55;;;;;;;;;;1024746;28;20089;-77
2022/10/27 03:13:28;;;;;;;9.25;3.85;;;;;;;;;;1030013;28;20096;-78
2022/10/27 03:13:59;;;;;;;11.38;4.65;;;;;;;;;;1031564;28;20030;-78
2022/10/27 03:14:29;;;;;;;9.90;3.45;;;;;;;;;;1034632;23;20033;-78
2022/10/27 03:15:00;;;;;;;22.38;3.25;;;;;;;;;;1021563;28;20033;-78
2022/10/27 03:15:30;;;;;;;14.52;4.07;;;;;;;;;;1021489;28;20035;-77
2022/10/27 03:16:04;;;;;;;14.30;3.80;;;;;;;;;;1023708;28;20033;-78
2022/10/27 03:16:35;;;;;;;10.68;3.78;;;;;;;;;;1024086;29;20114;-78
2022/10/27 03:17:09;;;;;;;20.27;4.65;;;;;;;;;;1024501;29;20023;-78
2022/10/27 03:17:44;;;;;;;15.85;5.57;;;;;;;;;;1021927;28;20027;-78
2022/10/27 03:18:15;;;;;;;12.68;4.53;;;;;;;;;;1022222;29;20062;-80
2022/10/27 03:18:46;;;;;;;13.02;4.25;;;;;;;;;;1021683;29;20083;-79