Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/01 00:00:08;;;;;;;16.73;4.93;;;16.20;99.90;;;;;;5053109;28;20207;-66
2023/10/01 00:02:34;;;;;;;18.95;5.55;;;16.20;99.90;;;;;;5052669;28;20191;-65
2023/10/01 00:05:00;;;;;;;14.68;5.10;;;16.20;99.90;;;;;;5052882;28;20703;-65
2023/10/01 00:07:29;;;;;;;21.90;5.72;;;16.20;99.90;;;;;;5051666;28;20237;-66
2023/10/01 00:09:55;;;;;;;14.15;5.20;;;16.20;99.90;;;;;;5052755;28;20191;-65
2023/10/01 00:12:23;;;;;;;16.65;5.57;;;16.20;99.90;;;;;;5053479;28;20218;-65
2023/10/01 00:14:52;;;;;;;14.68;4.90;;;16.20;99.90;;;;;;5053429;28;20711;-64
2023/10/01 00:17:22;;;;;;;15.55;5.20;;;16.20;99.90;;;;;;5053650;28;20214;-64
2023/10/01 00:19:48;;;;;;;12.48;5.32;;;16.20;99.90;;;;;;5052666;28;20261;-63
2023/10/01 00:22:14;;;;;;;22.67;5.85;;;16.20;99.90;;;;;;5053550;28;20199;-65
2023/10/01 00:24:43;;;;;;;19.13;5.60;;;16.20;99.90;;;;;;5052551;28;20187;-63
2023/10/01 00:27:09;;;;;;;14.85;5.65;;;16.30;99.90;;;;;;5053191;28;20609;-63
2023/10/01 00:29:35;;;;;;;13.32;5.40;;;16.30;99.90;;;;;;5051534;28;20198;-65
2023/10/01 00:32:01;;;;;;;15.27;5.68;;;16.30;99.90;;;;;;5051502;28;20667;-65
2023/10/01 00:34:27;;;;;;;19.70;5.68;;;16.20;99.90;;;;;;5051732;28;20183;-66
2023/10/01 00:36:53;;;;;;;12.85;5.38;;;16.20;99.90;;;;;;5052858;28;20595;-66
2023/10/01 00:39:19;;;;;;;16.85;5.90;;;16.20;99.90;;;;;;5052487;28;20214;-65
2023/10/01 00:41:45;;;;;;;13.95;5.38;;;16.20;99.90;;;;;;5034246;28;20211;-67
2023/10/01 00:44:13;;;;;;;19.70;6.20;;;16.20;99.90;;;;;;5050254;28;20180;-63
2023/10/01 00:46:39;;;;;;;17.55;5.82;;;16.20;99.90;;;;;;5053167;28;20219;-64
2023/10/01 00:49:06;;;;;;;13.60;5.82;;;16.20;99.90;;;;;;5051702;28;20643;-64
2023/10/01 00:51:33;;;;;;;17.05;6.05;;;16.20;99.90;;;;;;5051103;28;20287;-63
2023/10/01 00:54:02;;;;;;;18.85;5.55;;;16.20;99.90;;;;;;5050393;28;20266;-63
2023/10/01 00:56:28;;;;;;;14.00;5.97;;;16.20;99.90;;;;;;5051611;28;20191;-65
2023/10/01 00:58:55;;;;;;;17.83;6.75;;;16.20;99.90;;;;;;5039288;28;20226;-65
2023/10/01 01:01:25;;;;;;;16.75;6.55;;;16.20;99.90;;;;;;5051802;28;20266;-69
2023/10/01 01:03:52;;;;;;;19.55;7.70;;;16.20;99.90;;;;;;5046691;28;20214;-66
2023/10/01 01:06:23;;;;;;;17.02;7.63;;;16.20;99.90;;;;;;5051046;28;20588;-65
2023/10/01 01:08:54;;;;;;;19.58;7.25;;;16.20;99.90;;;;;;5052991;28;20191;-65
2023/10/01 01:11:26;;;;;;;15.40;6.88;;;16.20;99.90;;;;;;5052335;28;20185;-65
2023/10/01 01:13:52;;;;;;;19.60;7.63;;;16.20;99.90;;;;;;5051588;28;20264;-66
2023/10/01 01:16:21;;;;;;;21.13;7.57;;;16.20;99.90;;;;;;5051031;28;20283;-65
2023/10/01 01:18:51;;;;;;;21.75;7.85;;;16.20;99.90;;;;;;5041618;28;20302;-65
2023/10/01 01:21:20;;;;;;;22.13;8.70;;;16.20;99.90;;;;;;5051002;28;20187;-66
2023/10/01 01:23:50;;;;;;;21.52;8.25;;;16.20;99.90;;;;;;5029460;28;20188;-64
2023/10/01 01:26:21;;;;;;;20.00;8.57;;;16.20;99.90;;;;;;5048759;28;20184;-65
2023/10/01 01:28:48;;;;;;;19.60;8.88;;;16.20;99.90;;;;;;5052223;28;20201;-65
2023/10/01 01:31:16;;;;;;;26.05;8.90;;;16.20;99.90;;;;;;5046487;28;20612;-65
2023/10/01 01:33:52;;;;;;;24.60;8.98;;;16.20;99.90;;;;;;5047188;28;20219;-65
2023/10/01 01:36:22;;;;;;;17.10;8.20;;;16.20;99.90;;;;;;5049704;28;20194;-66
2023/10/01 01:39:12;;;;;;;29.55;9.57;;;16.20;99.90;;;;;;5048043;28;20258;-65
2023/10/01 01:41:42;;;;;;;23.15;8.90;;;16.20;99.90;;;;;;5050387;28;20244;-64
2023/10/01 01:44:14;;;;;;;21.98;9.48;;;16.20;99.90;;;;;;5051364;28;20197;-65
2023/10/01 01:46:50;;;;;;;20.00;9.13;;;16.20;99.90;;;;;;5051483;28;20274;-65
2023/10/01 01:49:19;;;;;;;25.45;9.82;;;16.20;99.90;;;;;;5048010;28;20196;-63
2023/10/01 01:51:59;;;;;;;25.52;9.98;;;16.20;99.90;;;;;;5049570;28;20217;-65
2023/10/01 01:54:31;;;;;;;25.17;9.80;;;16.20;99.90;;;;;;5048594;28;20270;-65
2023/10/01 01:56:57;;;;;;;19.13;9.68;;;16.20;99.90;;;;;;5051376;28;20568;-66
2023/10/01 01:59:27;;;;;;;25.15;10.05;;;16.20;99.90;;;;;;5050030;28;20321;-65
2023/10/01 02:01:59;;;;;;;25.60;10.52;;;16.20;99.90;;;;;;5050154;28;20541;-64
2023/10/01 02:04:25;;;;;;;25.55;10.88;;;16.20;99.90;;;;;;5051276;28;20259;-65
2023/10/01 02:06:52;;;;;;;26.73;10.43;;;16.20;99.90;;;;;;5033239;28;20193;-65
2023/10/01 02:09:24;;;;;;;31.33;11.20;;;16.10;99.90;;;;;;5050744;28;20192;-66
2023/10/01 02:11:52;;;;;;;25.05;10.88;;;16.20;99.90;;;;;;5031111;28;20282;-66
2023/10/01 02:14:31;;;;;;;24.75;10.77;;;16.20;99.90;;;;;;5048874;28;20254;-65
2023/10/01 02:17:03;;;;;;;28.33;10.82;;;16.20;99.90;;;;;;5049467;28;20197;-65
2023/10/01 02:19:29;;;;;;;20.45;10.60;;;16.20;99.90;;;;;;5050000;28;20280;-64
2023/10/01 02:22:05;;;;;;;27.52;11.93;;;16.20;99.90;;;;;;5033987;28;20187;-65
2023/10/01 02:27:15;;;;;;;26.02;10.93;;;16.20;99.90;;;;;;5031675;28;20195;-67
2023/10/01 02:29:45;;;;;;;25.90;10.93;;;16.20;99.90;;;;;;5048827;28;20179;-65
2023/10/01 02:32:14;;;;;;;25.42;11.02;;;16.20;99.90;;;;;;5048167;28;20238;-64
2023/10/01 02:34:42;;;;;;;22.77;10.48;;;16.20;99.90;;;;;;5051658;28;20266;-65
2023/10/01 02:37:09;;;;;;;25.17;11.60;;;16.20;99.90;;;;;;5050487;28;20218;-65
2023/10/01 02:39:37;;;;;;;24.35;11.32;;;16.20;99.90;;;;;;5049493;28;20214;-65
2023/10/01 02:44:47;;;;;;;25.52;11.70;;;16.20;99.90;;;;;;5051114;28;20186;-64
2023/10/01 02:47:16;;;;;;;24.80;11.57;;;16.20;99.90;;;;;;5050951;28;20257;-64
2023/10/01 02:49:49;;;;;;;28.40;12.27;;;16.20;99.90;;;;;;5050789;28;20313;-64
2023/10/01 02:52:25;;;;;;;27.52;11.60;;;16.20;99.90;;;;;;5048205;28;20206;-64
2023/10/01 02:54:54;;;;;;;23.50;11.65;;;16.20;99.90;;;;;;5048960;28;20191;-65
2023/10/01 02:57:23;;;;;;;25.73;11.80;;;16.20;99.90;;;;;;5037314;28;20237;-64
2023/10/01 03:02:40;;;;;;;26.05;11.48;;;16.10;99.90;;;;;;5049805;28;20317;-64
2023/10/01 03:05:18;;;;;;;20.73;11.30;;;16.10;99.90;;;;;;5054477;28;20191;-63
2023/10/01 03:07:50;;;;;;;26.88;12.38;;;16.10;99.90;;;;;;5052856;28;20190;-65
2023/10/01 03:10:25;;;;;;;22.02;11.63;;;16.10;99.90;;;;;;5041747;28;20191;-65
2023/10/01 03:12:56;;;;;;;29.20;11.65;;;16.10;99.90;;;;;;5052055;28;20962;-64
2023/10/01 03:15:35;;;;;;;23.00;11.60;;;16.10;99.90;;;;;;5055029;28;20567;-64
2023/10/01 03:18:08;;;;;;;31.52;11.88;;;16.10;99.90;;;;;;5053986;28;20229;-66
2023/10/01 03:23:11;;;;;;;26.35;12.05;;;16.00;99.90;;;;;;5030295;28;20257;-65
2023/10/01 03:25:42;;;;;;;24.10;11.77;;;16.00;99.90;;;;;;5046967;28;20175;-65
2023/10/01 03:28:26;;;;;;;22.95;11.57;;;16.00;99.90;;;;;;5056742;28;20281;-64
2023/10/01 03:31:06;;;;;;;23.92;11.77;;;16.00;99.90;;;;;;5050999;28;20240;-65
2023/10/01 03:33:45;;;;;;;22.77;11.57;;;16.00;99.90;;;;;;5053630;28;20193;-65
2023/10/01 03:36:13;;;;;;;25.92;11.75;;;16.00;99.90;;;;;;5051904;28;20185;-65
2023/10/01 03:38:48;;;;;;;27.80;11.80;;;16.00;99.90;;;;;;5061593;28;20211;-68
2023/10/01 03:41:23;;;;;;;23.42;11.68;;;16.00;99.90;;;;;;5051681;28;20266;-65
2023/10/01 03:43:55;;;;;;;21.33;10.75;;;16.00;99.90;;;;;;5052806;28;20191;-65
2023/10/01 03:46:26;;;;;;;22.55;11.93;;;16.00;99.90;;;;;;5052918;28;20183;-64
2023/10/01 03:51:58;;;;;;;26.65;11.57;;;16.00;99.90;;;;;;5052142;28;20182;-64
2023/10/01 03:57:19;;;;;;;21.20;11.13;;;16.00;99.90;;;;;;5050672;28;20222;-65
2023/10/01 03:59:52;;;;;;;28.98;11.27;;;16.00;99.90;;;;;;5052544;28;20202;-66
2023/10/01 04:02:42;;;;;;;26.35;11.90;;;16.00;99.90;;;;;;5053241;28;20214;-64
2023/10/01 04:05:21;;;;;;;23.88;11.48;;;16.10;99.90;;;;;;5052638;28;20183;-65
2023/10/01 04:07:51;;;;;;;21.92;11.80;;;16.10;99.90;;;;;;5051640;28;20282;-66
2023/10/01 04:12:54;;;;;;;22.05;10.80;;;16.10;99.90;;;;;;5051275;28;20206;-64
2023/10/01 04:15:31;;;;;;;24.63;11.52;;;16.10;99.90;;;;;;5052068;28;20191;-65
2023/10/01 04:20:48;;;;;;;17.33;10.93;;;16.10;99.90;;;;;;5053543;28;20198;-65
2023/10/01 04:23:30;;;;;;;25.10;10.55;;;16.10;99.90;;;;;;5051105;28;20191;-66
2023/10/01 04:26:00;;;;;;;25.08;10.88;;;16.10;99.90;;;;;;5049357;28;20734;-65
2023/10/01 04:28:31;;;;;;;21.30;11.30;;;16.10;99.90;;;;;;5053863;28;20183;-65
2023/10/01 04:30:57;;;;;;;19.50;11.07;;;16.10;99.90;;;;;;5053159;28;20225;-63
2023/10/01 04:33:23;;;;;;;20.25;11.15;;;16.10;99.90;;;;;;5047662;28;20175;-64
2023/10/01 04:35:55;;;;;;;20.63;11.20;;;16.10;99.90;;;;;;5052555;28;20183;-66
2023/10/01 04:38:28;;;;;;;19.85;11.77;;;16.10;99.90;;;;;;5051694;28;20601;-65
2023/10/01 04:41:03;;;;;;;18.77;10.70;;;16.10;99.90;;;;;;5052867;28;20722;-65
2023/10/01 04:43:34;;;;;;;25.55;11.35;;;16.20;99.90;;;;;;5050873;28;20257;-64
2023/10/01 04:46:08;;;;;;;20.67;11.13;;;16.20;99.90;;;;;;5053142;28;20184;-67
2023/10/01 04:48:36;;;;;;;25.60;11.60;;;16.20;99.90;;;;;;5046833;28;20188;-64
2023/10/01 04:51:12;;;;;;;19.60;10.60;;;16.20;99.90;;;;;;5053431;28;20244;-65
2023/10/01 04:53:39;;;;;;;25.67;11.25;;;16.20;99.90;;;;;;5050413;28;20244;-65
2023/10/01 04:56:05;;;;;;;21.02;11.05;;;16.20;99.90;;;;;;5051404;28;20221;-64
2023/10/01 04:58:38;;;;;;;25.27;11.05;;;16.20;99.90;;;;;;5049920;28;20223;-64
2023/10/01 05:01:11;;;;;;;28.35;11.90;;;16.20;99.90;;;;;;5032292;28;20211;-63
2023/10/01 05:03:39;;;;;;;17.30;11.10;;;16.20;99.90;;;;;;5051050;28;20175;-67
2023/10/01 05:06:08;;;;;;;22.05;10.75;;;16.20;99.90;;;;;;5053146;28;20183;-65
2023/10/01 05:08:38;;;;;;;19.85;11.60;;;16.20;99.90;;;;;;5050976;28;20179;-64
2023/10/01 05:11:12;;;;;;;25.13;11.60;;;16.20;99.90;;;;;;5051663;28;20333;-65
2023/10/01 05:13:41;;;;;;;22.02;10.68;;;16.20;99.90;;;;;;5041004;28;20273;-65
2023/10/01 05:16:12;;;;;;;18.70;11.35;;;16.20;99.90;;;;;;5051946;28;20186;-64
2023/10/01 05:18:43;;;;;;;19.55;10.23;;;16.20;99.90;;;;;;5051738;28;20210;-65
2023/10/01 05:21:12;;;;;;;22.38;11.15;;;16.10;99.90;;;;;;5044468;28;20271;-64
2023/10/01 05:23:39;;;;;;;22.58;10.88;;;16.10;99.90;;;;;;5048043;28;20348;-69
2023/10/01 05:26:08;;;;;;;20.40;10.68;;;16.20;99.90;;;;;;5042794;28;20191;-66
2023/10/01 05:28:36;;;;;;;22.35;11.27;;;16.20;99.90;;;;;;5045269;28;20256;-65
2023/10/01 05:31:12;;;;;;;19.27;10.38;;;16.20;99.90;;;;;;5046277;28;20535;-63
2023/10/01 05:33:46;;;;;;;22.30;11.98;;;16.10;99.90;;;;;;5033746;28;20373;-65
2023/10/01 05:36:14;;;;;;;18.38;10.70;;;16.10;99.90;;;;;;5039517;28;20343;-63
2023/10/01 05:38:43;;;;;;;19.25;10.65;;;16.10;99.90;;;;;;5041320;28;20256;-65
2023/10/01 05:41:13;;;;;;;18.80;10.82;;;16.10;99.90;;;;;;5050425;28;20206;-64
2023/10/01 05:43:51;;;;;;;19.83;10.02;;;16.10;99.90;;;;;;5037106;28;20257;-65
2023/10/01 05:46:18;;;;;;;26.08;10.30;;;16.10;99.90;;;;;;5050754;28;20183;-65
2023/10/01 05:48:49;;;;;;;21.23;10.40;;;16.00;99.90;;;;;;5051153;28;20183;-66
2023/10/01 05:51:18;;;;;;;23.23;10.70;;;16.00;99.90;;;;;;5046056;28;20190;-65
2023/10/01 05:53:45;;;;;;;21.67;10.98;;;16.00;99.90;;;;;;5049972;28;20325;-66
2023/10/01 05:56:15;;;;;;;20.63;11.10;;;16.10;99.90;;;;;;5051397;28;20226;-68
2023/10/01 05:58:42;;;;;;;22.58;11.05;;;16.00;99.90;;;;;;5051014;28;20230;-69
2023/10/01 06:01:16;;;;;;;20.55;10.57;;;16.00;99.90;;;;;;5050810;28;20326;-69
2023/10/01 06:03:44;;;;;;;24.73;10.88;;;16.00;99.90;;;;;;5051217;28;20647;-70
2023/10/01 06:06:14;;;;;;;19.60;11.00;;;16.00;99.90;;;;;;5050295;28;20193;-70
2023/10/01 06:08:58;;;;;;;25.42;11.38;;;16.00;99.90;;;;;;5051388;28;20670;-69
2023/10/01 06:11:38;;;;;;;20.98;10.52;;;16.00;99.90;;;;;;5044001;28;20578;-69
2023/10/01 06:14:06;;;;;;;21.85;10.02;;;16.00;99.90;;;;;;5050452;28;20284;-69
2023/10/01 06:16:37;;;;;;;23.25;10.48;;;16.00;99.90;;;;;;5050141;28;20202;-69
2023/10/01 06:19:11;;;;;;;24.48;10.98;;;16.00;99.90;;;;;;5050452;28;20215;-69
2023/10/01 06:21:39;;;;;;;23.48;10.75;;;16.00;99.90;;;;;;5051077;28;20195;-69
2023/10/01 06:24:07;;;;;;;23.52;11.02;;;16.00;99.90;;;;;;5050495;28;20272;-69
2023/10/01 06:26:36;;;;;;;22.33;9.85;;;16.00;99.90;;;;;;5051259;28;20183;-70
2023/10/01 06:29:13;;;;;;;19.38;10.07;;;16.00;99.90;;;;;;5044939;28;20187;-69
2023/10/01 06:31:48;;;;;;;22.70;10.35;;;16.00;99.90;;;;;;5049092;28;20193;-69
2023/10/01 06:34:21;;;;;;;19.08;10.35;;;16.00;99.90;;;;;;5051466;28;20252;-69
2023/10/01 06:36:58;;;;;;;20.60;10.70;;;16.00;99.90;;;;;;5051131;28;20178;-70
2023/10/01 06:39:25;;;;;;;20.48;9.85;;;16.00;99.90;;;;;;5052719;28;20217;-69
2023/10/01 06:42:18;;;;;;;19.67;10.85;;;16.10;99.90;;;;;;5053636;28;20191;-70
2023/10/01 06:44:48;;;;;;;22.90;10.73;;;16.10;99.90;;;;;;5054121;28;20178;-69
2023/10/01 06:47:16;;;;;;;23.58;10.57;;;16.20;99.90;;;;;;5055201;28;20183;-69
2023/10/01 06:52:34;;;;;;;23.30;10.07;;;16.30;99.90;;;;;;5048095;28;20223;-70
2023/10/01 06:55:01;;;;;;;22.92;10.57;;;16.30;99.90;;;;;;5053482;28;21228;-70
2023/10/01 06:57:31;;;;;;;23.88;10.15;;;16.30;99.90;;;;;;5054672;28;20272;-70
2023/10/01 06:59:57;;;;;;;22.40;10.05;;;16.40;99.90;;;;;;5049511;28;20206;-70
2023/10/01 07:02:27;;;;;;;18.65;10.10;;;16.40;99.90;;;;;;5054294;28;20183;-70
2023/10/01 07:04:58;;;;;;;21.17;10.70;;;16.50;99.90;;;;;;5054189;28;20179;-69
2023/10/01 07:07:25;;;;;;;22.75;10.15;;;16.50;99.90;;;;;;5054567;28;20187;-70
2023/10/01 07:09:53;;;;;;;23.92;10.90;;;16.50;99.90;;;;;;5052499;28;20206;-70
2023/10/01 07:12:20;;;;;;;24.85;10.80;;;16.60;99.90;;;;;;5052037;28;20187;-70
2023/10/01 07:14:50;;;;;;;24.55;10.70;;;16.60;99.90;;;;;;5051167;28;20641;-71
2023/10/01 07:17:25;;;;;;;25.33;11.20;;;16.70;99.90;;;;;;5054144;28;20198;-69
2023/10/01 07:20:11;;;;;;;18.90;9.95;;;16.80;99.90;;;;;;5054383;28;20572;-70
2023/10/01 07:22:38;;;;;;;25.58;10.60;;;16.80;99.90;;;;;;5052980;28;20226;-70
2023/10/01 07:25:04;;;;;;;22.13;10.63;;;16.80;99.90;;;;;;5052888;28;20211;-70
2023/10/01 07:27:31;;;;;;;21.63;10.35;;;16.90;99.90;;;;;;5053645;28;20265;-73
2023/10/01 07:29:58;;;;;;;25.58;10.40;;;16.90;99.90;;;;;;5047753;28;20175;-69
2023/10/01 07:32:25;;;;;;;25.08;9.48;;;17.00;99.90;;;;;;5038043;28;20192;-69
2023/10/01 07:34:59;;;;;;;21.02;10.20;;;17.00;99.90;;;;;;5052839;28;20214;-70
2023/10/01 07:37:31;;;;;;;22.50;10.32;;;17.00;99.90;;;;;;5053474;28;20175;-70
2023/10/01 07:40:17;;;;;;;19.02;9.38;;;17.10;99.90;;;;;;5051456;28;20226;-70
2023/10/01 07:42:46;;;;;;;18.83;9.68;;;17.20;99.90;;;;;;5052870;28;20244;-70
2023/10/01 07:45:16;;;;;;;20.60;9.93;;;17.20;99.90;;;;;;5052433;28;20183;-68
2023/10/01 07:47:45;;;;;;;23.92;9.65;;;17.20;99.90;;;;;;5052569;28;20197;-69
2023/10/01 07:50:17;;;;;;;26.77;9.90;;;17.30;99.90;;;;;;5053615;28;20295;-70
2023/10/01 07:52:44;;;;;;;19.40;9.63;;;17.20;99.90;;;;;;5052492;28;20191;-70
2023/10/01 07:55:29;;;;;;;24.45;9.95;;;17.20;99.90;;;;;;5051543;28;20183;-69
2023/10/01 08:00:43;;;;;;;26.20;10.00;;;17.20;99.90;;;;;;5037508;28;20219;-68
2023/10/01 08:05:48;;;;;;;24.70;10.02;;;17.20;99.90;;;;;;5052519;28;20178;-69
2023/10/01 08:08:27;;;;;;;20.20;9.20;;;17.30;99.90;;;;;;5053039;28;20231;-69
2023/10/01 08:10:54;;;;;;;20.55;8.60;;;17.30;99.90;;;;;;5042298;28;20283;-70
2023/10/01 08:13:27;;;;;;;27.38;9.95;;;17.30;99.90;;;;;;5052701;28;20210;-70
2023/10/01 08:16:01;;;;;;;19.70;9.10;;;17.30;99.90;;;;;;5036422;28;20190;-70
2023/10/01 08:18:39;;;;;;;24.60;9.48;;;17.40;99.90;;;;;;5053658;28;20191;-70
2023/10/01 08:21:18;;;;;;;20.23;9.40;;;17.40;99.90;;;;;;5053206;28;20482;-69
2023/10/01 08:23:50;;;;;;;20.13;9.10;;;17.40;99.90;;;;;;5033769;28;20586;-69
2023/10/01 08:29:00;;;;;;;24.55;10.73;;;17.50;99.90;;;;;;5052221;28;20187;-69
2023/10/01 08:34:27;;;;;;;20.00;9.13;;;17.60;99.90;;;;;;5051122;28;20180;-69
2023/10/01 08:37:06;;;;;;;19.60;8.88;;;17.70;99.90;;;;;;5052700;28;20206;-70
2023/10/01 08:39:48;;;;;;;21.98;9.13;;;17.70;99.90;;;;;;5042218;28;20368;-71
2023/10/01 08:42:17;;;;;;;24.42;9.68;;;17.70;99.90;;;;;;5052845;28;20195;-68
2023/10/01 08:44:51;;;;;;;21.58;9.27;;;17.80;99.90;;;;;;5052220;28;20232;-70
2023/10/01 08:47:37;;;;;;;24.38;10.15;;;17.80;99.90;;;;;;5051102;28;20577;-69
2023/10/01 08:50:19;;;;;;;23.85;9.05;;;17.90;99.90;;;;;;5050901;28;20183;-70
2023/10/01 08:52:52;;;;;;;20.77;8.93;;;17.90;99.90;;;;;;5048731;28;20197;-71
2023/10/01 08:55:23;;;;;;;18.50;8.85;;;18.00;99.90;;;;;;5052114;28;20194;-71
2023/10/01 08:57:53;;;;;;;22.30;9.35;;;18.00;99.90;;;;;;5052255;28;20235;-69
2023/10/01 09:00:21;;;;;;;18.65;8.93;;;18.10;99.90;;;;;;5047346;28;20212;-69
2023/10/01 09:02:52;;;;;;;24.95;9.13;;;18.20;99.90;;;;;;5049995;28;20203;-70
2023/10/01 09:05:26;;;;;;;24.88;9.77;;;18.30;99.90;;;;;;5050726;28;20183;-70
2023/10/01 09:08:15;;;;;;;17.20;8.85;;;18.30;99.90;;;;;;5052460;28;20186;-68
2023/10/01 09:10:50;;;;;;;19.58;9.00;;;18.40;99.90;;;;;;5042407;28;20545;-69
2023/10/01 09:13:21;;;;;;;23.23;9.70;;;18.40;99.90;;;;;;5050663;28;20681;-70
2023/10/01 09:15:56;;;;;;;22.02;9.80;;;18.40;99.90;;;;;;5052359;28;20191;-70
2023/10/01 09:18:24;;;;;;;20.77;9.05;;;18.50;99.90;;;;;;5050616;28;20218;-70
2023/10/01 09:23:55;;;;;;;18.58;8.60;;;18.70;99.90;;;;;;5047097;28;20217;-69
2023/10/01 09:26:53;;;;;;;18.35;8.50;;;18.80;99.90;;;;;;5051482;28;20659;-69
2023/10/01 09:29:23;;;;;;;25.15;8.50;;;19.00;99.90;;;;;;5052204;28;20735;-69
2023/10/01 09:31:58;;;;;;;20.27;8.23;;;19.10;99.90;;;;;;5055718;28;20183;-70
2023/10/01 09:34:33;;;;;;;18.25;8.43;;;19.20;99.90;;;;;;5048715;28;20175;-70
2023/10/01 09:37:53;;;;;;;19.67;8.07;;;19.30;99.90;;;;;;5039146;28;20266;-70
2023/10/01 09:42:57;;;;;;;25.55;8.50;;;19.50;99.90;;;;;;5051083;28;20286;-69
2023/10/01 09:45:39;;;;;;;20.20;8.98;;;19.60;99.90;;;;;;5050618;28;20603;-69
2023/10/01 09:48:10;;;;;;;20.60;9.10;;;19.70;99.90;;;;;;5051219;28;20186;-70
2023/10/01 09:50:42;;;;;;;23.98;9.05;;;19.80;99.90;;;;;;5051581;28;20179;-68
2023/10/01 09:53:19;;;;;;;27.25;9.30;;;19.80;99.90;;;;;;5038974;28;20179;-70
2023/10/01 09:55:49;;;;;;;25.98;9.07;;;19.80;99.90;;;;;;5046010;28;20634;-70
2023/10/01 09:58:24;;;;;;;24.42;9.25;;;19.80;99.90;;;;;;5049246;28;20230;-70
2023/10/01 10:00:55;;;;;;;21.33;9.20;;;19.90;99.90;;;;;;5031153;28;20215;-68
2023/10/01 10:03:22;;;;;;;26.60;9.30;;;19.90;99.90;;;;;;5043894;28;20224;-69
2023/10/01 10:05:48;;;;;;;24.83;9.13;;;20.00;99.90;;;;;;5050323;28;20258;-69
2023/10/01 10:08:20;;;;;;;20.95;8.55;;;20.00;99.90;;;;;;5049099;28;20191;-69
2023/10/01 10:10:55;;;;;;;24.52;8.52;;;20.20;99.90;;;;;;5050972;28;20211;-71
2023/10/01 10:13:37;;;;;;;27.00;9.20;;;20.30;99.90;;;;;;5048875;28;20233;-70
2023/10/01 10:19:20;;;;;;;21.88;8.98;;;20.70;99.90;;;;;;5049844;28;20951;-70
2023/10/01 10:24:29;;;;;;;25.88;9.57;;;21.10;99.90;;;;;;5048667;28;20183;-69
2023/10/01 10:27:15;;;;;;;19.65;8.82;;;21.20;99.90;;;;;;5032600;28;20179;-71
2023/10/01 10:29:56;;;;;;;21.13;9.02;;;21.30;99.90;;;;;;5045839;28;20328;-69
2023/10/01 10:32:24;;;;;;;18.52;7.97;;;21.40;99.90;;;;;;5042560;28;20187;-72
2023/10/01 10:35:05;;;;;;;19.10;8.55;;;21.50;99.90;;;;;;5047868;28;20241;-70
2023/10/01 10:37:43;;;;;;;25.35;9.23;;;21.50;99.90;;;;;;5050286;28;20257;-70
2023/10/01 10:40:13;;;;;;;21.05;8.85;;;21.50;99.90;;;;;;5045709;28;20223;-70
2023/10/01 10:42:40;;;;;;;22.67;8.75;;;21.50;99.90;;;;;;5048719;28;20214;-68
2023/10/01 10:45:22;;;;;;;22.17;8.50;;;21.50;99.90;;;;;;5029176;28;20270;-70
2023/10/01 10:48:03;;;;;;;26.70;9.43;;;21.40;99.90;;;;;;5043786;28;20206;-69
2023/10/01 10:50:50;;;;;;;26.33;9.10;;;21.40;99.90;;;;;;5044543;28;20187;-70
2023/10/01 10:53:21;;;;;;;18.55;8.27;;;21.30;99.90;;;;;;5047416;28;20293;-68
2023/10/01 10:55:53;;;;;;;20.52;9.13;;;21.30;99.90;;;;;;5042546;28;20188;-70
2023/10/01 10:58:20;;;;;;;19.48;8.95;;;21.30;99.90;;;;;;5026916;28;20242;-69
2023/10/01 11:00:49;;;;;;;21.85;9.40;;;21.40;99.90;;;;;;5049549;28;20217;-70
2023/10/01 11:03:16;;;;;;;23.27;9.35;;;21.40;99.90;;;;;;5038840;28;20195;-69
2023/10/01 11:05:51;;;;;;;20.10;8.68;;;21.40;99.90;;;;;;5050225;28;20183;-69
2023/10/01 11:08:25;;;;;;;25.73;9.40;;;21.40;99.90;;;;;;5032316;28;20643;-69
2023/10/01 11:10:56;;;;;;;19.05;8.50;;;21.50;99.90;;;;;;5042860;28;20589;-69
2023/10/01 11:13:38;;;;;;;21.95;9.35;;;21.50;99.90;;;;;;5049700;28;20266;-69
2023/10/01 11:16:14;;;;;;;28.13;9.20;;;21.50;99.90;;;;;;5049935;28;20197;-69
2023/10/01 11:18:48;;;;;;;21.25;8.93;;;21.50;99.90;;;;;;5029867;28;20206;-69
2023/10/01 11:21:31;;;;;;;27.67;8.70;;;21.50;99.90;;;;;;5046705;28;20261;-70
2023/10/01 11:24:00;;;;;;;22.13;8.73;;;21.50;99.90;;;;;;5046813;28;20195;-69
2023/10/01 11:26:27;;;;;;;20.85;8.68;;;21.50;99.90;;;;;;5051710;28;20187;-69
2023/10/01 11:28:57;;;;;;;21.33;9.05;;;21.60;99.90;;;;;;5053474;28;20206;-71
2023/10/01 11:31:25;;;;;;;23.27;9.05;;;21.60;99.90;;;;;;5053631;28;20531;-70
2023/10/01 11:34:26;;;;;;;25.90;9.10;;;21.70;99.90;;;;;;5052524;28;20250;-69
2023/10/01 11:36:56;;;;;;;21.73;8.88;;;21.60;99.90;;;;;;5053495;28;20655;-70
2023/10/01 11:39:38;;;;;;;21.23;9.20;;;21.70;99.90;;;;;;5053368;28;20215;-69
2023/10/01 11:42:19;;;;;;;20.85;9.55;;;21.70;99.90;;;;;;5052353;28;20195;-70
2023/10/01 11:44:52;;;;;;;21.17;8.73;;;21.80;99.90;;;;;;5049830;28;20201;-69
2023/10/01 11:47:31;;;;;;;24.17;9.18;;;21.90;99.90;;;;;;5052279;28;20291;-69
2023/10/01 11:50:07;;;;;;;27.02;9.52;;;21.90;99.90;;;;;;5049237;28;20218;-70
2023/10/01 11:52:34;;;;;;;24.08;9.55;;;22.00;99.90;;;;;;5052838;28;20183;-70
2023/10/01 11:55:16;;;;;;;19.10;8.90;;;22.10;99.90;;;;;;5050254;28;20245;-69
2023/10/01 11:57:51;;;;;;;22.92;9.10;;;22.10;99.90;;;;;;5050619;28;20667;-69
2023/10/01 12:00:32;;;;;;;19.23;8.85;;;22.20;99.90;;;;;;5053560;28;20214;-70
2023/10/01 12:02:58;;;;;;;22.27;9.20;;;22.30;99.90;;;;;;5052600;28;20190;-71
2023/10/01 12:05:38;;;;;;;22.55;9.05;;;22.30;99.90;;;;;;5051442;28;20194;-70
2023/10/01 12:08:05;;;;;;;21.63;9.10;;;22.30;99.90;;;;;;5053791;28;20183;-70
2023/10/01 12:10:37;;;;;;;21.52;9.02;;;22.40;99.90;;;;;;5053499;28;20183;-69
2023/10/01 12:13:06;;;;;;;17.60;8.73;;;22.40;99.90;;;;;;5053341;28;20218;-69
2023/10/01 12:15:40;;;;;;;21.88;8.88;;;22.40;99.90;;;;;;5047762;28;20187;-70
2023/10/01 12:18:08;;;;;;;19.27;8.80;;;22.40;99.90;;;;;;5039820;28;20248;-69
2023/10/01 12:20:47;;;;;;;21.65;9.23;;;22.40;99.90;;;;;;5051920;28;21391;-70
2023/10/01 12:23:19;;;;;;;19.77;9.00;;;22.40;99.90;;;;;;5049378;28;20190;-70
2023/10/01 12:28:29;;;;;;;25.65;9.70;;;22.30;99.90;;;;;;5052522;28;20179;-69
2023/10/01 12:31:02;;;;;;;19.48;8.65;;;22.30;99.90;;;;;;5051530;28;20190;-71
2023/10/01 12:33:43;;;;;;;18.70;8.57;;;22.30;99.90;;;;;;5053510;28;20191;-70
2023/10/01 12:36:31;;;;;;;19.02;8.98;;;22.20;99.90;;;;;;5051508;28;20704;-71
2023/10/01 12:47:07;;;;;;;23.75;9.43;;;22.30;99.90;;;;;;5050899;28;20186;-71
2023/10/01 12:49:34;;;;;;;19.70;9.68;;;22.30;99.90;;;;;;5050553;28;20336;-71
2023/10/01 12:52:05;;;;;;;22.13;9.98;;;22.30;99.90;;;;;;5052285;28;20183;-72
2023/10/01 12:54:36;;;;;;;19.33;9.15;;;22.30;99.90;;;;;;5043223;28;20242;-72
2023/10/01 12:57:03;;;;;;;24.10;11.27;;;22.30;99.90;;;;;;5046926;28;20211;-71
2023/10/01 12:59:40;;;;;;;22.48;9.05;;;22.40;99.90;;;;;;5048108;28;20255;-69
2023/10/01 13:05:20;;;;;;;22.35;9.55;;;22.50;99.90;;;;;;5052595;28;20697;-70
2023/10/01 13:07:50;;;;;;;29.05;9.70;;;22.60;99.90;;;;;;5060309;28;20230;-70
2023/10/01 13:10:18;;;;;;;24.33;9.40;;;22.70;99.90;;;;;;5050561;28;20661;-71
2023/10/01 13:12:57;;;;;;;24.45;9.90;;;22.80;99.90;;;;;;5052287;28;20651;-69
2023/10/01 13:15:30;;;;;;;23.67;11.13;;;22.90;99.90;;;;;;5051523;28;20255;-68
2023/10/01 13:18:00;;;;;;;30.52;10.60;;;23.00;99.90;;;;;;5051465;28;20182;-71
2023/10/01 13:20:48;;;;;;;22.40;9.32;;;23.00;99.90;;;;;;5049004;28;20230;-71
2023/10/01 13:23:13;;;;;;;22.55;9.82;;;23.10;99.90;;;;;;5051931;28;20213;-70
2023/10/01 13:26:05;;;;;;;24.88;10.13;;;23.10;99.90;;;;;;5051318;28;20600;-70
2023/10/01 13:28:45;;;;;;;21.90;10.65;;;23.10;99.90;;;;;;5051057;28;20384;-70
2023/10/01 13:31:40;;;;;;;23.50;9.48;;;23.20;99.90;;;;;;5051489;28;20190;-70
2023/10/01 14:09:50;;;;;;;24.25;10.50;;;23.20;99.90;;;;;;5054350;28;20187;-69
2023/10/01 14:15:20;;;;;;;21.98;10.45;;;23.10;99.90;;;;;;5051151;28;20274;-71
2023/10/01 14:18:00;;;;;;;23.48;10.13;;;23.20;99.90;;;;;;5049074;28;20175;-71
2023/10/01 14:20:38;;;;;;;24.05;10.20;;;23.10;99.90;;;;;;5050859;28;20745;-70
2023/10/01 14:23:08;;;;;;;23.67;10.30;;;23.20;99.90;;;;;;5049943;28;20349;-68
2023/10/01 14:25:52;;;;;;;19.33;9.45;;;23.10;99.90;;;;;;5049920;28;20198;-69
2023/10/01 14:28:23;;;;;;;29.85;10.80;;;23.20;99.90;;;;;;5036087;28;20183;-69
2023/10/01 14:31:08;;;;;;;20.25;9.80;;;23.10;99.90;;;;;;5049589;28;20183;-68
2023/10/01 14:33:39;;;;;;;25.88;10.38;;;23.20;99.90;;;;;;5038128;28;20615;-70
2023/10/01 14:36:05;;;;;;;26.02;10.52;;;23.20;99.90;;;;;;5036878;28;20257;-69
2023/10/01 14:38:37;;;;;;;23.48;10.18;;;23.20;99.90;;;;;;5026345;28;20580;-72