Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/03 00:00:12;;;;;;;14.85;7.30;;;19.40;99.90;;;;;;4831640;29;20088;-75
2023/07/03 00:02:40;;;;;;;10.73;6.07;;;19.40;99.90;;;;;;4807539;29;20058;-77
2023/07/03 00:05:09;;;;;;;16.25;6.80;;;19.40;99.90;;;;;;4822241;29;20099;-76
2023/07/03 00:07:37;;;;;;;11.82;6.68;;;19.40;99.90;;;;;;4822813;29;20501;-77
2023/07/03 00:10:05;;;;;;;19.90;6.82;;;19.30;99.90;;;;;;4826854;29;20109;-77
2023/07/03 00:12:32;;;;;;;16.38;6.43;;;19.30;99.90;;;;;;4823671;29;20050;-77
2023/07/03 00:14:59;;;;;;;15.30;6.57;;;19.40;99.90;;;;;;4832114;29;20493;-76
2023/07/03 00:17:25;;;;;;;14.55;6.18;;;19.30;99.90;;;;;;4822594;29;20047;-77
2023/07/03 00:19:52;;;;;;;14.95;6.53;;;19.30;99.90;;;;;;4822882;29;20133;-77
2023/07/03 00:22:20;;;;;;;10.68;7.43;;;19.40;99.90;;;;;;4824422;29;20049;-76
2023/07/03 00:24:47;;;;;;;12.60;6.30;;;19.40;99.90;;;;;;4827258;29;20050;-77
2023/07/03 00:27:14;;;;;;;13.70;6.15;;;19.40;99.90;;;;;;4823574;29;20171;-76
2023/07/03 00:29:41;;;;;;;14.43;6.63;;;19.40;99.90;;;;;;4828993;29;20524;-76
2023/07/03 00:32:08;;;;;;;13.15;6.57;;;19.40;99.90;;;;;;4822249;29;20050;-77
2023/07/03 00:34:34;;;;;;;15.60;6.63;;;19.40;99.90;;;;;;4822488;29;20085;-77
2023/07/03 00:37:01;;;;;;;16.42;6.80;;;19.40;99.90;;;;;;4822289;29;20082;-77
2023/07/03 00:39:28;;;;;;;16.50;6.70;;;19.40;99.90;;;;;;4828538;29;20558;-77
2023/07/03 00:41:55;;;;;;;12.27;6.88;;;19.40;99.90;;;;;;4824418;29;20406;-77
2023/07/03 00:44:22;;;;;;;17.63;6.70;;;19.50;99.90;;;;;;4827957;29;20137;-77
2023/07/03 00:46:50;;;;;;;16.92;6.60;;;19.50;99.90;;;;;;4822327;29;20062;-77
2023/07/03 00:49:19;;;;;;;12.93;6.80;;;19.50;99.90;;;;;;4821749;29;20050;-76
2023/07/03 00:51:53;;;;;;;16.27;6.63;;;19.50;99.90;;;;;;4818847;29;20062;-77
2023/07/03 00:54:20;;;;;;;13.52;6.47;;;19.50;99.90;;;;;;4826365;29;20055;-77
2023/07/03 00:56:46;;;;;;;13.38;6.57;;;19.50;99.90;;;;;;4826102;29;20058;-76
2023/07/03 00:59:14;;;;;;;15.65;6.43;;;19.50;99.90;;;;;;4828496;29;20058;-77
2023/07/03 01:01:46;;;;;;;18.00;7.50;;;19.50;99.90;;;;;;4821936;29;20137;-77
2023/07/03 01:04:21;;;;;;;16.85;6.88;;;19.50;99.90;;;;;;4824433;29;20126;-77
2023/07/03 01:06:56;;;;;;;14.90;7.00;;;19.50;99.90;;;;;;4821029;29;20055;-77
2023/07/03 01:09:27;;;;;;;22.30;8.60;;;19.50;99.90;;;;;;4830472;29;20050;-77
2023/07/03 01:11:54;;;;;;;;;;;19.50;99.90;;;;;;4825288;29;20097;-77
2023/07/03 01:14:23;;;;;;;11.77;7.15;;;19.50;99.90;;;;;;4822056;29;19956;-77
2023/07/03 01:16:51;;;;;;;11.70;6.35;;;19.50;99.90;;;;;;4821909;29;20058;-77
2023/07/03 01:19:29;;;;;;;14.98;7.03;;;19.50;99.90;;;;;;4824194;29;20148;-77
2023/07/03 01:22:04;;;;;;;12.95;6.75;;;19.50;99.90;;;;;;4819910;29;20057;-77
2023/07/03 01:24:41;;;;;;;17.40;7.30;;;19.50;99.90;;;;;;4829706;29;20050;-77
2023/07/03 01:27:11;;;;;;;13.85;7.00;;;19.50;99.90;;;;;;4823491;29;20078;-76
2023/07/03 01:29:40;;;;;;;18.23;7.38;;;19.60;99.90;;;;;;4821821;29;20050;-76
2023/07/03 01:32:10;;;;;;;13.13;6.35;;;19.60;99.90;;;;;;4821991;29;20490;-77
2023/07/03 01:34:43;;;;;;;13.25;7.70;;;19.60;99.90;;;;;;4824608;29;20516;-77
2023/07/03 01:37:12;;;;;;;15.63;6.53;;;19.60;99.90;;;;;;4821953;29;20149;-77
2023/07/03 01:39:42;;;;;;;15.52;6.80;;;19.60;99.90;;;;;;4826781;29;20164;-77
2023/07/03 01:42:10;;;;;;;15.23;6.35;;;19.60;99.90;;;;;;4824018;29;20054;-77
2023/07/03 01:44:37;;;;;;;18.77;7.22;;;19.60;99.90;;;;;;4821998;29;20057;-77
2023/07/03 01:47:06;;;;;;;14.10;6.72;;;19.60;99.90;;;;;;4824127;29;20055;-77
2023/07/03 01:49:33;;;;;;;13.40;7.13;;;19.70;99.90;;;;;;4824480;29;20096;-78
2023/07/03 01:52:21;;;;;;;14.80;6.38;;;19.70;99.90;;;;;;4824781;29;20216;-77
2023/07/03 01:55:10;;;;;;;13.88;6.72;;;19.70;99.90;;;;;;4831083;29;20474;-77
2023/07/03 01:58:16;;;;;;;16.25;7.85;;;19.70;99.90;;;;;;4824481;29;20058;-77
2023/07/03 02:00:52;;;;;;;15.35;7.20;;;19.70;99.90;;;;;;4810005;29;20137;-76
2023/07/03 02:03:23;;;;;;;13.20;6.65;;;19.70;99.90;;;;;;4828274;29;20064;-77
2023/07/03 02:05:51;;;;;;;19.17;7.60;;;19.70;99.90;;;;;;4825641;29;20056;-77
2023/07/03 02:08:20;;;;;;;12.35;6.68;;;19.70;99.90;;;;;;4830655;29;20625;-77
2023/07/03 02:10:47;;;;;;;16.27;6.68;;;19.70;99.90;;;;;;4829306;29;20133;-77
2023/07/03 02:13:14;;;;;;;13.80;6.65;;;19.70;99.90;;;;;;4824559;29;20174;-77
2023/07/03 02:15:40;;;;;;;14.02;7.13;;;19.70;99.90;;;;;;4824498;29;20057;-77
2023/07/03 02:18:07;;;;;;;13.77;6.30;;;19.80;99.90;;;;;;4828462;29;20054;-77
2023/07/03 02:20:36;;;;;;;14.82;7.15;;;19.80;99.90;;;;;;4835264;29;20115;-77
2023/07/03 02:23:02;;;;;;;11.43;6.13;;;19.80;99.90;;;;;;4834407;29;20054;-76
2023/07/03 02:25:29;;;;;;;14.07;7.45;;;19.80;99.90;;;;;;4835728;29;20050;-76
2023/07/03 02:27:56;;;;;;;13.65;6.70;;;19.80;99.90;;;;;;4828858;29;20107;-77
2023/07/03 02:30:23;;;;;;;14.27;6.95;;;19.80;99.90;;;;;;4824362;29;20137;-77
2023/07/03 02:32:49;;;;;;;13.15;6.35;;;19.80;99.90;;;;;;4827518;29;20097;-76
2023/07/03 02:35:16;;;;;;;17.13;6.38;;;19.80;99.90;;;;;;4827322;29;20134;-77
2023/07/03 02:37:43;;;;;;;14.52;6.63;;;19.80;99.90;;;;;;4823083;29;20054;-76
2023/07/03 02:40:13;;;;;;;16.65;7.22;;;19.80;99.90;;;;;;4822700;29;20801;-77
2023/07/03 02:42:40;;;;;;;12.13;6.32;;;19.80;99.90;;;;;;4823246;29;20107;-77
2023/07/03 02:45:09;;;;;;;14.75;6.22;;;19.80;99.90;;;;;;4824069;29;20570;-76
2023/07/03 02:47:37;;;;;;;9.75;6.15;;;19.80;99.90;;;;;;4827498;29;20076;-77
2023/07/03 02:50:05;;;;;;;15.45;6.90;;;19.80;99.90;;;;;;4826858;29;20073;-76
2023/07/03 02:52:32;;;;;;;19.98;7.60;;;19.80;99.90;;;;;;4826204;29;20050;-76
2023/07/03 02:54:59;;;;;;;14.07;6.93;;;19.80;99.90;;;;;;4830629;29;20085;-77
2023/07/03 02:57:26;;;;;;;14.95;6.65;;;19.80;99.90;;;;;;4823162;29;20054;-77
2023/07/03 02:59:53;;;;;;;11.05;6.15;;;19.80;99.90;;;;;;4823825;29;20537;-76
2023/07/03 03:02:20;;;;;;;12.65;6.68;;;19.80;99.90;;;;;;4826784;29;20140;-77
2023/07/03 03:04:47;;;;;;;11.32;6.18;;;19.80;99.90;;;;;;4824687;29;20134;-77
2023/07/03 03:07:14;;;;;;;14.35;6.50;;;19.80;99.90;;;;;;4813750;29;20464;-76
2023/07/03 03:09:41;;;;;;;15.60;6.32;;;19.80;99.90;;;;;;4827921;29;20092;-77
2023/07/03 03:12:09;;;;;;;11.38;6.43;;;19.80;99.90;;;;;;4824482;29;20107;-76
2023/07/03 03:14:35;;;;;;;12.77;7.15;;;19.80;99.90;;;;;;4825531;29;20085;-76
2023/07/03 03:17:03;;;;;;;14.45;7.20;;;19.80;99.90;;;;;;4826860;29;20527;-77
2023/07/03 03:19:29;;;;;;;13.85;6.65;;;19.80;99.90;;;;;;4827505;29;20445;-77
2023/07/03 03:21:56;;;;;;;16.40;6.72;;;19.70;99.90;;;;;;4828854;29;20106;-78
2023/07/03 03:24:23;;;;;;;16.80;6.95;;;19.70;99.90;;;;;;4829803;29;20077;-77
2023/07/03 03:26:49;;;;;;;14.80;7.05;;;19.70;99.90;;;;;;4829399;29;20062;-77
2023/07/03 03:29:16;;;;;;;12.55;6.38;;;19.70;99.90;;;;;;4826012;29;20062;-78
2023/07/03 03:31:43;;;;;;;16.50;6.63;;;19.70;99.90;;;;;;4826103;29;20118;-77
2023/07/03 03:34:10;;;;;;;13.40;6.85;;;19.70;99.90;;;;;;4830361;29;20114;-78
2023/07/03 03:36:40;;;;;;;11.88;6.25;;;19.70;99.90;;;;;;4828999;29;20050;-77
2023/07/03 03:39:06;;;;;;;11.43;6.80;;;19.60;99.90;;;;;;4821191;29;20050;-78
2023/07/03 03:41:33;;;;;;;16.27;7.07;;;19.60;99.90;;;;;;4824080;29;20102;-78
2023/07/03 03:44:00;;;;;;;12.73;7.50;;;19.60;99.90;;;;;;4825154;29;20062;-78
2023/07/03 03:46:27;;;;;;;15.88;6.88;;;19.60;99.90;;;;;;4824959;29;20092;-77
2023/07/03 03:48:53;;;;;;;12.25;6.38;;;19.60;99.90;;;;;;4831706;29;20051;-78
2023/07/03 03:51:20;;;;;;;14.40;7.00;;;19.60;99.90;;;;;;4826165;29;20161;-78
2023/07/03 03:53:47;;;;;;;17.80;6.28;;;19.60;99.90;;;;;;4824266;29;20098;-78
2023/07/03 03:56:17;;;;;;;12.82;6.78;;;19.60;99.90;;;;;;4824156;29;20054;-78
2023/07/03 03:58:43;;;;;;;14.33;7.10;;;19.60;99.90;;;;;;4825665;29;20070;-78
2023/07/03 04:01:10;;;;;;;11.75;5.72;;;19.70;99.90;;;;;;4823951;29;20106;-78
2023/07/03 04:03:37;;;;;;;15.07;7.65;;;19.70;99.90;;;;;;4815549;29;20047;-78
2023/07/03 04:06:04;;;;;;;12.30;7.50;;;19.70;99.90;;;;;;4826503;29;20042;-78
2023/07/03 04:08:31;;;;;;;15.80;7.30;;;19.70;99.90;;;;;;4834489;29;20072;-76
2023/07/03 04:10:57;;;;;;;15.82;7.40;;;19.70;99.90;;;;;;4836078;29;20081;-78
2023/07/03 04:13:24;;;;;;;11.45;6.70;;;19.70;99.90;;;;;;4838642;29;20050;-77
2023/07/03 04:15:54;;;;;;;10.45;6.03;;;19.70;99.90;;;;;;4839394;29;20057;-77
2023/07/03 04:18:22;;;;;;;13.68;6.85;;;19.70;99.90;;;;;;4841191;29;20189;-77
2023/07/03 04:20:50;;;;;;;13.40;7.28;;;19.70;99.90;;;;;;4837546;29;20073;-77
2023/07/03 04:23:17;;;;;;;13.95;7.22;;;19.70;99.90;;;;;;4836413;29;20099;-77
2023/07/03 04:25:44;;;;;;;15.52;7.65;;;19.70;99.90;;;;;;4819030;29;20424;-77
2023/07/03 04:28:12;;;;;;;12.55;6.97;;;19.70;99.90;;;;;;4837496;29;20042;-77
2023/07/03 04:30:39;;;;;;;15.57;6.97;;;19.70;99.90;;;;;;4834911;29;20079;-77
2023/07/03 04:33:06;;;;;;;17.38;6.50;;;19.70;99.90;;;;;;4833548;29;20071;-77
2023/07/03 04:35:32;;;;;;;13.65;7.13;;;19.70;99.90;;;;;;4830020;29;20058;-78
2023/07/03 04:38:01;;;;;;;12.95;6.70;;;19.70;99.90;;;;;;4809854;29;20116;-77
2023/07/03 04:40:28;;;;;;;11.23;6.50;;;19.70;99.90;;;;;;4825959;29;20056;-76
2023/07/03 04:42:57;;;;;;;18.85;7.28;;;19.70;99.90;;;;;;4827732;29;20065;-78
2023/07/03 04:45:24;;;;;;;11.35;5.88;;;19.70;99.90;;;;;;4825390;29;20047;-78
2023/07/03 04:47:52;;;;;;;14.95;6.60;;;19.70;99.90;;;;;;4833556;29;20046;-78
2023/07/03 04:50:25;;;;;;;15.05;7.32;;;19.70;99.90;;;;;;4812621;29;20063;-77
2023/07/03 04:52:52;;;;;;;12.23;6.35;;;19.70;99.90;;;;;;4826696;29;20057;-77
2023/07/03 04:55:21;;;;;;;14.20;6.72;;;19.70;99.90;;;;;;4826510;29;20078;-78
2023/07/03 04:57:48;;;;;;;17.92;6.93;;;19.70;99.90;;;;;;4827621;29;20484;-78
2023/07/03 05:00:17;;;;;;;14.43;7.30;;;19.70;99.90;;;;;;4825976;29;20050;-78
2023/07/03 05:02:46;;;;;;;20.40;6.85;;;19.70;99.90;;;;;;4825609;29;20096;-78
2023/07/03 05:05:14;;;;;;;11.63;6.43;;;19.80;99.90;;;;;;4825983;29;20050;-78
2023/07/03 05:07:42;;;;;;;14.95;7.10;;;19.80;99.90;;;;;;4822375;29;20562;-77
2023/07/03 05:10:11;;;;;;;17.20;7.00;;;19.80;99.90;;;;;;4825042;29;20051;-77
2023/07/03 05:12:38;;;;;;;11.35;6.43;;;19.80;99.90;;;;;;4828606;29;20103;-78
2023/07/03 05:15:08;;;;;;;14.05;6.45;;;19.80;99.90;;;;;;4823945;29;20107;-78
2023/07/03 05:17:38;;;;;;;15.38;7.15;;;19.80;99.90;;;;;;4834671;29;20140;-78
2023/07/03 05:20:08;;;;;;;;;;;19.80;99.90;;;;;;4825288;29;20106;-77
2023/07/03 05:22:39;;;;;;;19.10;6.85;;;19.80;99.90;;;;;;4827601;29;19981;-78
2023/07/03 05:25:07;;;;;;;14.77;7.35;;;19.80;99.90;;;;;;4824956;29;20562;-78
2023/07/03 05:27:34;;;;;;;14.98;6.90;;;19.80;99.90;;;;;;4832377;29;20099;-78
2023/07/03 05:30:02;;;;;;;15.93;6.50;;;19.80;99.90;;;;;;4830201;29;20073;-77
2023/07/03 05:32:29;;;;;;;13.10;6.05;;;19.80;99.90;;;;;;4837930;29;20507;-78
2023/07/03 05:34:55;;;;;;;16.15;6.60;;;19.80;99.90;;;;;;4812669;29;20053;-78
2023/07/03 05:37:22;;;;;;;14.57;7.50;;;19.90;99.90;;;;;;4827313;29;20081;-78
2023/07/03 05:39:49;;;;;;;13.68;7.03;;;19.90;99.90;;;;;;4826572;29;20493;-77
2023/07/03 05:42:17;;;;;;;13.20;6.57;;;19.90;99.90;;;;;;4830910;29;20107;-78
2023/07/03 05:44:45;;;;;;;16.48;7.20;;;19.90;99.90;;;;;;4831341;29;20053;-78
2023/07/03 05:47:13;;;;;;;15.55;6.55;;;19.90;99.90;;;;;;4839860;29;20082;-78
2023/07/03 05:49:40;;;;;;;19.33;6.85;;;20.00;99.90;;;;;;4835855;29;20050;-77
2023/07/03 05:52:10;;;;;;;16.80;6.93;;;20.00;99.90;;;;;;4835098;29;20054;-77
2023/07/03 05:54:37;;;;;;;14.77;6.85;;;20.00;99.90;;;;;;4835304;29;20065;-76
2023/07/03 05:57:10;;;;;;;19.10;7.25;;;20.00;99.90;;;;;;4846570;29;20050;-77
2023/07/03 05:59:39;;;;;;;21.15;7.80;;;20.10;99.90;;;;;;4839113;29;20050;-78
2023/07/03 06:02:11;;;;;;;14.93;7.70;;;20.10;99.90;;;;;;4840598;29;20050;-76
2023/07/03 06:04:38;;;;;;;14.38;6.70;;;20.10;99.90;;;;;;4825893;29;20890;-77
2023/07/03 06:07:06;;;;;;;20.08;6.82;;;20.20;99.90;;;;;;4825440;29;20051;-78
2023/07/03 06:09:33;;;;;;;15.93;7.00;;;20.20;99.90;;;;;;4823180;29;20057;-77
2023/07/03 06:12:03;;;;;;;14.23;7.00;;;20.30;99.90;;;;;;4829484;29;20539;-77
2023/07/03 06:14:31;;;;;;;14.68;6.57;;;20.30;99.90;;;;;;4824924;29;20424;-77
2023/07/03 06:16:59;;;;;;;15.25;6.90;;;20.40;99.90;;;;;;4830437;29;20050;-77
2023/07/03 06:19:27;;;;;;;14.93;7.63;;;20.40;99.90;;;;;;4824722;29;20058;-77
2023/07/03 06:21:54;;;;;;;11.05;6.70;;;20.50;99.90;;;;;;4824331;29;20057;-77
2023/07/03 06:24:21;;;;;;;15.10;6.75;;;20.50;99.90;;;;;;4824577;29;20053;-77
2023/07/03 06:26:49;;;;;;;15.80;6.90;;;20.60;99.90;;;;;;4829115;29;20535;-76
2023/07/03 06:29:16;;;;;;;19.48;6.93;;;20.70;99.90;;;;;;4826671;29;20078;-77
2023/07/03 06:31:43;;;;;;;11.75;6.40;;;20.70;99.90;;;;;;4824172;29;20046;-76
2023/07/03 06:34:09;;;;;;;14.32;7.20;;;20.80;99.90;;;;;;4824053;29;20102;-77
2023/07/03 06:36:36;;;;;;;12.15;6.75;;;20.80;99.90;;;;;;4825394;29;20108;-77
2023/07/03 06:39:08;;;;;;;13.98;5.97;;;20.90;99.90;;;;;;4821016;29;20103;-76
2023/07/03 06:41:35;;;;;;;17.25;6.07;;;21.00;99.90;;;;;;4808847;29;20150;-77
2023/07/03 06:44:04;;;;;;;12.32;6.38;;;21.10;99.90;;;;;;4811662;29;20042;-76
2023/07/03 06:46:31;;;;;;;14.70;7.72;;;21.20;99.90;;;;;;4823735;29;20051;-77
2023/07/03 06:48:58;;;;;;;17.40;7.53;;;21.20;99.90;;;;;;4824050;29;20046;-76
2023/07/03 06:51:25;;;;;;;19.40;8.70;;;21.30;99.90;;;;;;4824775;29;20058;-76
2023/07/03 06:53:52;;;;;;;13.45;6.00;;;21.40;99.90;;;;;;4824148;29;20054;-77
2023/07/03 06:56:20;;;;;;;17.40;6.90;;;21.50;99.90;;;;;;4827584;29;20109;-77
2023/07/03 06:58:48;;;;;;;15.55;6.70;;;21.50;99.90;;;;;;4825520;29;20081;-77
2023/07/03 07:01:16;;;;;;;15.63;6.50;;;21.60;99.90;;;;;;4827602;29;20084;-77
2023/07/03 07:03:43;;;;;;;17.30;6.63;;;21.70;99.90;;;;;;4823322;29;20050;-77
2023/07/03 07:06:30;;;;;;;12.18;6.63;;;21.80;99.90;;;;;;4824848;29;20052;-76
2023/07/03 07:08:57;;;;;;;15.75;6.53;;;21.80;99.90;;;;;;4824007;29;20046;-77
2023/07/03 07:11:27;;;;;;;17.08;7.15;;;21.90;99.90;;;;;;4827078;29;20045;-76
2023/07/03 07:13:56;;;;;;;17.38;6.75;;;22.00;99.90;;;;;;4827132;29;20051;-77
2023/07/03 07:16:34;;;;;;;13.98;6.85;;;22.10;99.90;;;;;;4821090;29;20178;-77
2023/07/03 07:19:03;;;;;;;11.50;6.55;;;22.20;99.90;;;;;;4823553;29;20428;-76
2023/07/03 07:21:32;;;;;;;13.07;6.18;;;22.20;99.90;;;;;;4826547;29;20128;-77
2023/07/03 07:24:10;;;;;;;17.65;6.75;;;22.30;99.90;;;;;;4823961;29;20058;-77
2023/07/03 07:26:37;;;;;;;17.42;6.80;;;22.40;99.90;;;;;;4833282;29;20054;-76
2023/07/03 07:29:04;;;;;;;16.45;7.13;;;22.50;99.90;;;;;;4827701;29;20459;-77
2023/07/03 07:31:31;;;;;;;14.27;6.57;;;22.50;99.90;;;;;;4823360;29;20653;-77
2023/07/03 07:33:58;;;;;;;13.82;6.38;;;22.60;99.90;;;;;;4823659;29;20123;-77
2023/07/03 07:36:26;;;;;;;16.88;7.07;;;22.60;99.90;;;;;;4827212;29;20107;-77
2023/07/03 07:38:53;;;;;;;13.35;6.43;;;22.80;99.90;;;;;;4824020;29;20047;-76
2023/07/03 07:41:24;;;;;;;15.07;7.10;;;22.90;99.90;;;;;;4834011;29;20046;-77
2023/07/03 07:43:52;;;;;;;16.08;6.53;;;22.90;99.90;;;;;;4823974;29;20525;-77
2023/07/03 07:46:20;;;;;;;19.23;6.13;;;23.00;99.90;;;;;;4823509;29;20050;-77
2023/07/03 07:48:47;;;;;;;13.98;6.05;;;23.10;99.90;;;;;;4823315;29;20046;-77
2023/07/03 07:51:14;;;;;;;13.30;6.60;;;23.10;99.90;;;;;;4826885;29;20569;-77
2023/07/03 07:53:41;;;;;;;12.23;6.30;;;23.10;99.90;;;;;;4823697;29;20417;-77
2023/07/03 07:56:08;;;;;;;11.82;5.95;;;23.10;99.90;;;;;;4831415;29;20047;-77
2023/07/03 07:58:36;;;;;;;15.75;5.65;;;23.20;99.90;;;;;;4826349;29;20061;-77
2023/07/03 08:01:03;;;;;;;16.75;6.35;;;23.30;99.90;;;;;;4823107;29;20582;-78
2023/07/03 08:03:30;;;;;;;14.52;6.80;;;23.30;99.90;;;;;;4823102;29;20046;-77
2023/07/03 08:05:58;;;;;;;13.73;5.80;;;23.40;99.90;;;;;;4826618;29;20054;-77
2023/07/03 08:08:26;;;;;;;14.93;6.57;;;23.50;99.90;;;;;;4824577;29;20054;-77
2023/07/03 08:10:55;;;;;;;12.82;5.90;;;23.50;99.90;;;;;;4835707;29;20533;-77
2023/07/03 08:13:22;;;;;;;16.10;5.75;;;23.60;99.90;;;;;;4823591;29;20109;-77
2023/07/03 08:15:49;;;;;;;14.25;5.63;;;23.60;99.90;;;;;;4823988;29;20075;-77
2023/07/03 08:18:17;;;;;;;13.70;5.65;;;23.70;99.90;;;;;;4822942;29;20517;-77
2023/07/03 08:20:45;;;;;;;11.50;5.95;;;23.70;99.90;;;;;;4807418;29;20111;-77
2023/07/03 08:23:11;;;;;;;14.65;5.40;;;23.80;99.90;;;;;;4824768;29;20406;-77
2023/07/03 08:25:41;;;;;;;15.90;5.93;;;23.90;99.90;;;;;;4829646;29;20111;-78
2023/07/03 08:28:09;;;;;;;12.70;5.07;;;23.90;99.90;;;;;;4825072;29;20098;-77
2023/07/03 08:30:38;;;;;;;11.57;4.97;;;24.00;99.90;;;;;;4822934;29;20055;-77
2023/07/03 08:33:05;;;;;;;10.40;5.22;;;23.90;99.90;;;;;;4823069;29;20050;-78
2023/07/03 08:35:31;;;;;;;14.43;5.47;;;23.90;99.90;;;;;;4829030;29;20057;-77
2023/07/03 08:38:02;;;;;;;14.63;5.65;;;23.90;99.90;;;;;;4823222;29;20377;-77
2023/07/03 08:40:28;;;;;;;14.95;5.07;;;23.80;99.90;;;;;;4828145;29;20085;-77
2023/07/03 08:42:58;;;;;;;15.48;5.90;;;23.80;99.90;;;;;;4822963;29;20046;-78
2023/07/03 08:45:36;;;;;;;13.15;5.85;;;23.80;99.90;;;;;;4821272;29;20046;-76
2023/07/03 08:48:11;;;;;;;12.90;5.30;;;23.80;99.90;;;;;;4821457;29;20055;-77
2023/07/03 08:50:43;;;;;;;15.13;5.35;;;23.80;99.90;;;;;;4808019;29;20069;-77
2023/07/03 08:53:15;;;;;;;16.05;6.03;;;23.90;99.90;;;;;;4822509;29;20081;-77
2023/07/03 08:56:05;;;;;;;13.95;5.25;;;23.90;99.90;;;;;;4822763;29;20086;-77
2023/07/03 08:58:32;;;;;;;;;;;23.90;99.90;;;;;;4826734;29;20119;-77
2023/07/03 09:01:44;;;;;;;10.18;4.72;;;24.00;99.90;;;;;;4826901;29;19924;-78
2023/07/03 09:04:23;;;;;;;12.02;4.78;;;24.00;99.90;;;;;;4824950;29;20050;-77
2023/07/03 09:07:00;;;;;;;15.07;5.00;;;24.00;99.90;;;;;;4831781;29;20046;-77
2023/07/03 09:09:46;;;;;;;12.50;4.93;;;24.00;99.90;;;;;;4826364;29;20078;-76
2023/07/03 09:12:24;;;;;;;12.82;5.05;;;24.00;99.90;;;;;;4828943;29;20111;-77
2023/07/03 09:15:23;;;;;;;14.02;5.18;;;24.00;99.90;;;;;;4826260;29;20054;-77
2023/07/03 09:17:53;;;;;;;11.05;5.28;;;24.00;99.90;;;;;;4826465;29;20080;-77
2023/07/03 09:20:23;;;;;;;9.35;4.50;;;24.10;99.90;;;;;;4834204;29;20074;-77
2023/07/03 09:22:57;;;;;;;13.57;5.00;;;24.20;99.90;;;;;;4830141;29;20500;-78
2023/07/03 09:25:53;;;;;;;14.27;4.30;;;24.20;99.90;;;;;;4836881;29;20042;-77
2023/07/03 09:28:21;;;;;;;9.93;4.05;;;24.20;99.90;;;;;;4833489;29;20070;-77
2023/07/03 09:30:48;;;;;;;11.90;4.88;;;24.30;99.90;;;;;;4830521;29;20050;-77
2023/07/03 09:33:16;;;;;;;10.15;4.15;;;24.30;99.90;;;;;;4830235;29;20046;-77
2023/07/03 09:35:43;;;;;;;11.55;4.57;;;24.40;99.90;;;;;;4838763;29;20058;-77
2023/07/03 09:38:14;;;;;;;7.57;3.70;;;24.50;99.90;;;;;;4830980;29;20107;-77
2023/07/03 09:40:43;;;;;;;9.05;4.40;;;24.50;99.90;;;;;;4825326;29;20145;-76
2023/07/03 09:43:18;;;;;;;9.10;4.57;;;24.60;99.90;;;;;;4827394;29;20050;-76
2023/07/03 09:45:45;;;;;;;11.20;4.57;;;24.60;99.90;;;;;;4808221;29;20072;-76
2023/07/03 09:48:24;;;;;;;9.57;4.10;;;24.70;99.90;;;;;;4825277;29;20050;-77
2023/07/03 09:50:51;;;;;;;11.80;4.22;;;24.70;99.90;;;;;;4832733;29;20137;-77
2023/07/03 09:53:38;;;;;;;14.43;5.85;;;24.70;99.90;;;;;;4810911;29;20486;-76
2023/07/03 09:56:12;;;;;;;9.43;4.07;;;24.60;99.90;;;;;;4825074;29;20145;-76
2023/07/03 09:58:44;;;;;;;11.77;4.88;;;24.50;99.90;;;;;;4823643;29;20084;-76
2023/07/03 10:01:27;;;;;;;10.70;3.97;;;24.50;99.90;;;;;;4827532;29;20115;-77
2023/07/03 10:04:05;;;;;;;10.55;3.83;;;24.50;99.90;;;;;;4824502;29;20051;-76
2023/07/03 10:06:59;;;;;;;7.93;3.45;;;24.50;99.90;;;;;;4830622;29;20069;-77
2023/07/03 10:09:32;;;;;;;15.35;4.35;;;24.40;99.90;;;;;;4824093;29;20042;-77
2023/07/03 10:12:25;;;;;;;9.93;3.60;;;24.50;99.90;;;;;;4827296;29;20055;-77
2023/07/03 10:15:03;;;;;;;8.48;3.85;;;24.50;99.90;;;;;;4827475;29;20054;-75
2023/07/03 10:17:34;;;;;;;6.85;3.50;;;24.70;99.90;;;;;;4826663;29;20080;-76
2023/07/03 10:20:09;;;;;;;8.48;3.60;;;24.70;99.90;;;;;;4836764;29;20137;-76
2023/07/03 10:22:41;;;;;;;10.65;3.63;;;24.80;99.90;;;;;;4829765;29;20082;-76
2023/07/03 10:25:17;;;;;;;8.63;3.00;;;24.80;99.90;;;;;;4828222;29;20047;-76
2023/07/03 10:27:45;;;;;;;9.40;3.67;;;24.90;99.90;;;;;;4826403;29;20050;-77
2023/07/03 10:30:15;;;;;;;7.60;3.70;;;25.00;99.90;;;;;;4812448;29;20050;-77
2023/07/03 10:32:46;;;;;;;13.32;3.88;;;25.00;99.90;;;;;;4828965;29;20087;-77
2023/07/03 10:35:23;;;;;;;6.63;3.25;;;24.80;99.90;;;;;;4834213;29;20054;-76
2023/07/03 10:38:01;;;;;;;9.45;4.25;;;24.80;99.90;;;;;;4827008;29;20065;-76
2023/07/03 10:40:47;;;;;;;9.02;4.07;;;24.90;99.90;;;;;;4824411;29;20119;-75
2023/07/03 10:43:16;;;;;;;9.32;3.22;;;25.00;99.90;;;;;;4834287;29;20054;-77
2023/07/03 10:45:44;;;;;;;8.77;3.60;;;25.10;99.90;;;;;;4828817;29;20473;-76
2023/07/03 10:48:16;;;;;;;7.13;3.03;;;25.10;99.90;;;;;;4821594;29;20058;-76
2023/07/03 10:51:12;;;;;;;6.85;3.60;;;25.10;99.90;;;;;;4832573;29;20051;-76
2023/07/03 10:53:42;;;;;;;7.68;3.55;;;25.20;99.90;;;;;;4817792;29;20058;-76
2023/07/03 10:56:30;;;;;;;8.40;3.65;;;25.10;99.90;;;;;;4824867;29;20137;-77
2023/07/03 10:59:28;;;;;;;6.25;3.58;;;25.10;99.90;;;;;;4824422;29;20381;-76
2023/07/03 11:02:08;;;;;;;12.10;4.22;;;25.00;99.90;;;;;;4815527;29;20114;-75
2023/07/03 11:05:00;;;;;;;7.97;3.53;;;25.00;99.90;;;;;;4828978;29;20050;-76
2023/07/03 11:07:40;;;;;;;7.25;3.35;;;24.90;99.90;;;;;;4825615;29;20085;-77
2023/07/03 11:10:22;;;;;;;11.02;3.88;;;25.00;99.90;;;;;;4823813;29;20494;-76
2023/07/03 11:13:01;;;;;;;8.88;3.67;;;25.00;99.90;;;;;;4824178;29;20050;-76
2023/07/03 11:15:47;;;;;;;11.98;4.40;;;25.00;99.90;;;;;;4827613;29;20054;-75
2023/07/03 11:18:38;;;;;;;8.23;4.03;;;25.00;99.90;;;;;;4823455;29;20062;-76
2023/07/03 11:21:12;;;;;;;6.47;3.33;;;25.10;99.90;;;;;;4823532;29;20089;-77
2023/07/03 11:23:52;;;;;;;6.55;3.33;;;25.10;99.90;;;;;;4822657;29;20592;-75
2023/07/03 11:26:36;;;;;;;9.82;3.83;;;25.20;99.90;;;;;;4823779;29;20137;-77
2023/07/03 11:29:08;;;;;;;8.35;3.60;;;25.30;99.90;;;;;;4831953;29;20070;-76
2023/07/03 11:31:38;;;;;;;7.97;3.58;;;25.30;99.90;;;;;;4827180;29;20050;-76
2023/07/03 11:34:09;;;;;;;5.78;3.45;;;25.30;99.90;;;;;;4828927;29;20061;-76
2023/07/03 11:36:46;;;;;;;6.85;3.78;;;25.20;99.90;;;;;;4825292;29;20058;-76
2023/07/03 11:39:19;;;;;;;6.47;3.58;;;25.20;99.90;;;;;;4826974;29;20058;-75
2023/07/03 11:42:01;;;;;;;8.93;4.40;;;25.10;99.90;;;;;;4827049;29;20078;-76
2023/07/03 11:44:37;;;;;;;8.05;3.03;;;25.10;99.90;;;;;;4829988;29;20062;-76
2023/07/03 11:47:18;;;;;;;6.60;3.70;;;25.20;99.90;;;;;;4825526;29;20090;-76
2023/07/03 11:49:51;;;;;;;8.82;3.35;;;25.20;99.90;;;;;;4827215;29;20055;-77
2023/07/03 11:52:29;;;;;;;7.55;3.67;;;25.30;99.90;;;;;;4822136;29;20054;-77
2023/07/03 11:55:10;;;;;;;5.30;2.88;;;25.30;99.90;;;;;;4824191;29;20460;-77
2023/07/03 11:57:40;;;;;;;8.98;3.28;;;25.30;99.90;;;;;;4827993;29;20494;-76
2023/07/03 12:00:16;;;;;;;;;;;25.30;99.90;;;;;;4830429;29;20114;-75
2023/07/03 12:02:53;;;;;;;9.80;3.80;;;25.30;99.90;;;;;;4824906;29;19932;-76
2023/07/03 12:05:41;;;;;;;8.13;3.05;;;25.30;99.90;;;;;;4827039;29;20053;-77
2023/07/03 12:08:17;;;;;;;11.13;3.10;;;25.20;99.90;;;;;;4823749;29;20386;-77
2023/07/03 12:10:52;;;;;;;11.25;3.70;;;25.20;99.90;;;;;;4826303;29;20527;-76
2023/07/03 12:13:40;;;;;;;6.47;2.85;;;25.30;99.90;;;;;;4822262;29;20524;-77
2023/07/03 12:16:32;;;;;;;7.90;3.40;;;25.20;99.90;;;;;;4828622;29;20089;-76
2023/07/03 12:19:02;;;;;;;6.40;2.95;;;25.20;99.90;;;;;;4823335;29;20050;-76
2023/07/03 12:21:39;;;;;;;7.35;3.25;;;25.10;99.90;;;;;;4821858;29;20569;-77
2023/07/03 12:24:20;;;;;;;9.40;3.08;;;25.00;99.90;;;;;;4827061;29;20055;-75
2023/07/03 12:27:03;;;;;;;9.35;3.08;;;24.80;99.90;;;;;;4823068;29;20055;-76
2023/07/03 12:29:37;;;;;;;10.45;3.50;;;24.70;99.90;;;;;;4829048;29;20046;-77
2023/07/03 12:32:07;;;;;;;5.65;2.92;;;24.60;99.90;;;;;;4825432;29;20050;-76
2023/07/03 12:34:40;;;;;;;6.55;2.95;;;24.50;99.90;;;;;;4806585;29;20103;-77
2023/07/03 12:37:13;;;;;;;5.25;3.15;;;24.50;99.90;;;;;;4821574;29;20054;-76
2023/07/03 12:39:42;;;;;;;8.60;3.33;;;24.40;99.90;;;;;;4824801;29;20158;-76
2023/07/03 12:42:25;;;;;;;7.10;2.95;;;24.50;99.90;;;;;;4822618;29;20118;-77
2023/07/03 12:44:52;;;;;;;6.93;2.80;;;24.60;99.90;;;;;;4829747;29;20080;-77
2023/07/03 12:47:21;;;;;;;9.63;3.25;;;24.80;99.90;;;;;;4824704;29;20095;-76
2023/07/03 12:49:53;;;;;;;7.20;3.70;;;24.90;99.90;;;;;;4821731;29;20519;-77
2023/07/03 12:52:21;;;;;;;6.50;3.28;;;25.10;99.90;;;;;;4825759;29;20057;-77
2023/07/03 12:54:50;;;;;;;5.80;3.17;;;25.20;99.90;;;;;;4824917;29;20062;-77
2023/07/03 12:57:20;;;;;;;5.82;2.95;;;25.30;99.90;;;;;;4820372;29;20153;-77
2023/07/03 12:59:52;;;;;;;6.90;3.58;;;25.40;99.90;;;;;;4831066;29;20500;-77