Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/02 00:01:18;;;;;;;3.50;0.85;;;26.00;99.90;;;;;;5001172;28;20041;-68
2022/01/02 00:03:48;;;;;;;2.13;0.60;;;26.20;99.90;;;;;;4997929;28;20034;-68
2022/01/02 00:06:21;;;;;;;5.70;1.20;;;26.10;99.90;;;;;;4999604;28;20030;-69
2022/01/02 00:08:55;;;;;;;1.30;0.65;;;26.10;99.90;;;;;;4996752;28;20844;-68
2022/01/02 00:11:25;;;;;;;4.63;0.60;;;26.50;99.90;;;;;;4995338;28;20125;-68
2022/01/02 00:14:00;;;;;;;1.23;0.70;;;26.70;99.90;;;;;;4995965;28;20030;-68
2022/01/02 00:16:29;;;;;;;9.20;1.15;;;26.70;99.90;;;;;;4995545;28;20026;-67
2022/01/02 00:19:08;;;;;;;5.82;0.85;;;26.80;99.90;;;;;;4996038;28;20023;-68
2022/01/02 00:21:44;;;;;;;2.33;0.68;;;27.00;99.90;;;;;;4995595;28;20026;-68
2022/01/02 00:24:16;;;;;;;1.67;0.63;;;27.20;99.90;;;;;;4995322;28;20039;-68
2022/01/02 00:26:46;;;;;;;2.50;0.38;;;27.20;99.90;;;;;;4994985;28;20046;-68
2022/01/02 00:29:14;;;;;;;2.55;0.57;;;27.30;99.90;;;;;;4995262;28;20037;-67
2022/01/02 00:31:42;;;;;;;2.08;0.70;;;27.30;99.90;;;;;;4995796;28;20034;-68
2022/01/02 00:34:10;;;;;;;5.60;0.90;;;27.20;99.90;;;;;;4995325;28;20105;-68
2022/01/02 00:36:38;;;;;;;3.38;0.95;;;27.10;99.90;;;;;;4995114;28;20038;-68
2022/01/02 00:39:06;;;;;;;2.28;0.57;;;27.30;99.90;;;;;;4998611;28;20026;-68
2022/01/02 00:41:45;;;;;;;1.92;0.52;;;27.40;99.90;;;;;;5001815;28;20094;-68
2022/01/02 00:44:25;;;;;;;4.35;0.93;;;27.40;99.90;;;;;;5001416;28;20494;-68
2022/01/02 00:47:07;;;;;;;1.98;0.70;;;27.50;99.90;;;;;;5000323;28;20069;-68
2022/01/02 00:50:09;;;;;;;4.60;1.05;;;27.40;99.90;;;;;;5005745;28;20037;-68
2022/01/02 00:52:46;;;;;;;3.47;1.23;;;27.30;99.90;;;;;;5006000;28;20037;-67
2022/01/02 00:55:14;;;;;;;6.65;1.17;;;27.10;99.90;;;;;;5001012;28;20018;-68
2022/01/02 00:58:10;;;;;;;3.92;0.73;;;27.30;99.90;;;;;;5004535;28;20117;-68
2022/01/02 01:00:44;;;;;;;2.08;0.80;;;27.50;99.90;;;;;;5000678;28;20037;-67
2022/01/02 01:03:13;;;;;;;5.53;1.10;;;27.70;99.90;;;;;;5000503;28;20129;-68
2022/01/02 01:05:41;;;;;;;12.50;1.67;;;27.70;99.90;;;;;;5004489;28;20027;-67
2022/01/02 01:08:09;;;;;;;6.75;1.15;;;27.70;99.90;;;;;;4998337;28;20024;-68
2022/01/02 01:10:44;;;;;;;4.82;0.95;;;27.70;99.90;;;;;;4998413;28;20438;-68
2022/01/02 01:13:12;;;;;;;4.73;1.10;;;27.60;99.90;;;;;;5007122;28;20108;-68
2022/01/02 01:15:40;;;;;;;1.98;0.68;;;27.30;99.90;;;;;;5003007;28;20030;-69
2022/01/02 01:18:08;;;;;;;7.55;0.95;;;27.50;99.90;;;;;;5007595;28;20026;-69
2022/01/02 01:20:40;;;;;;;4.20;0.88;;;27.90;99.90;;;;;;5002195;28;20034;-69
2022/01/02 01:23:12;;;;;;;1.98;1.00;;;27.90;99.90;;;;;;5002878;28;20137;-69
2022/01/02 01:25:44;;;;;;;7.57;1.25;;;27.70;99.90;;;;;;5001203;28;20018;-69
2022/01/02 01:28:13;;;;;;;8.00;1.05;;;27.60;99.90;;;;;;5000512;28;20045;-69
2022/01/02 01:30:41;;;;;;;4.43;0.65;;;27.60;99.90;;;;;;4999579;28;20041;-68
2022/01/02 01:33:08;;;;;;;2.85;0.90;;;27.90;99.90;;;;;;4999517;28;20026;-68
2022/01/02 01:35:37;;;;;;;4.88;1.05;;;27.90;99.90;;;;;;4999251;28;20034;-68
2022/01/02 01:38:05;;;;;;;3.90;0.90;;;27.80;99.90;;;;;;5002029;28;20066;-70
2022/01/02 01:40:40;;;;;;;4.13;0.90;;;27.60;99.90;;;;;;4997704;28;20022;-69
2022/01/02 01:43:12;;;;;;;2.92;0.60;;;27.50;99.90;;;;;;5006948;28;20128;-68
2022/01/02 01:45:40;;;;;;;2.47;0.70;;;27.60;99.90;;;;;;5007232;28;20030;-69
2022/01/02 01:48:09;;;;;;;3.45;1.02;;;27.70;99.90;;;;;;5006960;28;20069;-68
2022/01/02 01:50:39;;;;;;;5.85;1.00;;;27.60;99.90;;;;;;5007402;28;20076;-68
2022/01/02 01:53:08;;;;;;;5.43;1.10;;;27.80;99.90;;;;;;5006870;28;20018;-68
2022/01/02 01:55:38;;;;;;;4.03;0.98;;;28.10;99.90;;;;;;5007343;28;20499;-68
2022/01/02 01:58:07;;;;;;;5.30;1.45;;;28.20;99.90;;;;;;5006038;28;20092;-69
2022/01/02 02:00:35;;;;;;;4.55;1.02;;;28.20;99.90;;;;;;5007103;28;20026;-68
2022/01/02 02:03:04;;;;;;;8.65;0.70;;;27.90;99.90;;;;;;5006768;28;20121;-69
2022/01/02 02:05:31;;;;;;;4.65;1.00;;;27.90;99.90;;;;;;4996529;28;20062;-68
2022/01/02 02:07:59;;;;;;;5.15;1.15;;;28.00;99.90;;;;;;4998208;28;20030;-68
2022/01/02 02:10:35;;;;;;;2.80;0.68;;;27.90;99.90;;;;;;5006506;28;20025;-69
2022/01/02 02:13:05;;;;;;;9.07;1.27;;;27.70;99.90;;;;;;5006601;28;20069;-68
2022/01/02 02:15:33;;;;;;;4.75;1.30;;;27.90;99.90;;;;;;4996654;28;20022;-69
2022/01/02 02:18:01;;;;;;;3.47;0.82;;;28.20;99.90;;;;;;4998541;28;20910;-69
2022/01/02 02:20:36;;;;;;;4.57;1.25;;;28.40;99.90;;;;;;4998400;28;20025;-68
2022/01/02 02:23:04;;;;;;;2.45;1.10;;;28.60;99.90;;;;;;4998557;28;20472;-69
2022/01/02 02:25:38;;;;;;;4.32;1.05;;;28.60;99.90;;;;;;4996011;28;20026;-69
2022/01/02 02:28:15;;;;;;;3.65;0.77;;;28.50;99.90;;;;;;5005774;28;20046;-68
2022/01/02 02:30:46;;;;;;;2.42;0.98;;;28.40;99.90;;;;;;5006671;28;20018;-69
2022/01/02 02:33:15;;;;;;;2.67;0.70;;;28.50;99.90;;;;;;4996035;28;20049;-69
2022/01/02 02:35:46;;;;;;;6.90;1.13;;;28.70;99.90;;;;;;4997752;28;20113;-69
2022/01/02 02:38:16;;;;;;;4.45;1.02;;;29.00;99.90;;;;;;4996635;28;20018;-69
2022/01/02 02:40:45;;;;;;;4.28;1.23;;;29.30;99.90;;;;;;4999114;28;20026;-70
2022/01/02 02:51:30;;;;;;;3.38;0.68;;;29.80;99.90;;;;;;5002331;28;20037;-68
2022/01/02 02:53:57;;;;;;;6.47;0.95;;;29.80;99.90;;;;;;5001825;28;20010;-68
2022/01/02 02:56:29;;;;;;;3.30;1.20;;;29.60;99.90;;;;;;4989747;28;20589;-68
2022/01/02 02:58:58;;;;;;;4.25;1.33;;;29.60;99.90;;;;;;4992501;28;20025;-69
2022/01/02 03:01:28;;;;;;;6.00;0.82;;;30.00;99.90;;;;;;4995502;28;20041;-68
2022/01/02 03:03:56;;;;;;;5.07;1.15;;;30.00;99.90;;;;;;4992942;28;20534;-69
2022/01/02 03:06:24;;;;;;;2.22;1.02;;;29.90;99.90;;;;;;4992487;28;20391;-69
2022/01/02 03:08:53;;;;;;;4.65;0.93;;;30.00;99.90;;;;;;4992434;28;20105;-69
2022/01/02 03:11:23;;;;;;;6.18;1.20;;;30.10;99.90;;;;;;4992722;28;20049;-68
2022/01/02 03:13:54;;;;;;;3.88;0.80;;;30.20;99.90;;;;;;4993100;28;20073;-69
2022/01/02 03:16:22;;;;;;;2.15;1.02;;;30.40;99.90;;;;;;4980967;28;20039;-68
2022/01/02 03:18:49;;;;;;;8.32;1.20;;;30.30;99.90;;;;;;4992172;28;20025;-68
2022/01/02 03:21:17;;;;;;;2.20;1.00;;;30.20;99.90;;;;;;4979832;28;20019;-68
2022/01/02 03:23:45;;;;;;;6.18;1.25;;;30.20;99.90;;;;;;4976821;28;20535;-68
2022/01/02 03:26:12;;;;;;;6.70;1.23;;;29.90;99.90;;;;;;4977326;28;20780;-68
2022/01/02 03:28:40;;;;;;;8.27;1.42;;;30.10;99.90;;;;;;4977204;28;20027;-68
2022/01/02 03:31:08;;;;;;;4.05;1.17;;;30.10;99.90;;;;;;4977204;28;20565;-68
2022/01/02 03:33:36;;;;;;;4.68;1.15;;;29.80;99.90;;;;;;4992227;28;20038;-68
2022/01/02 03:36:05;;;;;;;5.50;1.45;;;29.20;99.90;;;;;;4992607;28;20037;-68
2022/01/02 03:38:33;;;;;;;4.95;1.40;;;29.20;99.90;;;;;;4992247;28;20073;-68
2022/01/02 03:41:01;;;;;;;6.40;1.40;;;29.30;99.90;;;;;;4992477;28;20374;-68
2022/01/02 03:43:29;;;;;;;6.00;1.15;;;29.40;99.90;;;;;;4992395;28;20450;-68
2022/01/02 03:45:57;;;;;;;4.95;1.33;;;29.50;99.90;;;;;;4995892;28;20019;-68
2022/01/02 03:48:25;;;;;;;5.63;1.20;;;29.80;99.90;;;;;;4995498;28;20022;-68
2022/01/02 03:50:52;;;;;;;4.50;1.52;;;29.90;99.90;;;;;;4996337;28;20029;-68
2022/01/02 03:53:20;;;;;;;4.22;1.40;;;30.00;99.90;;;;;;4996109;28;20022;-69
2022/01/02 03:55:47;;;;;;;8.85;0.95;;;30.10;99.90;;;;;;4996118;28;20023;-69
2022/01/02 03:58:15;;;;;;;4.60;1.30;;;30.20;99.90;;;;;;4996703;28;20399;-68
2022/01/02 04:00:43;;;;;;;13.35;1.80;;;29.80;99.90;;;;;;4995428;28;20045;-68
2022/01/02 04:03:10;;;;;;;5.80;1.27;;;29.60;99.90;;;;;;4996494;28;20061;-67
2022/01/02 04:05:38;;;;;;;9.32;1.88;;;29.50;99.90;;;;;;4999200;28;20097;-67
2022/01/02 04:08:06;;;;;;;3.92;1.30;;;29.70;99.90;;;;;;4996461;28;20034;-68
2022/01/02 04:10:34;;;;;;;8.60;1.40;;;29.80;99.90;;;;;;4996493;28;20019;-68
2022/01/02 04:13:01;;;;;;;3.05;0.85;;;29.50;99.90;;;;;;4996555;28;20200;-68
2022/01/02 04:15:29;;;;;;;6.82;1.20;;;29.40;99.90;;;;;;4996456;28;20077;-68
2022/01/02 04:17:57;;;;;;;5.20;1.50;;;29.10;99.90;;;;;;4996444;28;20091;-69
2022/01/02 04:20:25;;;;;;;4.40;1.30;;;29.10;99.90;;;;;;4996429;28;20108;-68
2022/01/02 04:22:52;;;;;;;5.20;1.63;;;29.10;99.90;;;;;;4996207;28;20517;-68
2022/01/02 04:25:20;;;;;;;6.75;1.52;;;29.40;99.90;;;;;;4996374;28;20383;-68
2022/01/02 04:27:48;;;;;;;14.13;1.63;;;29.70;99.90;;;;;;4995860;28;20054;-68
2022/01/02 04:30:15;;;;;;;6.03;1.50;;;29.60;99.90;;;;;;4995059;28;20514;-68
2022/01/02 04:32:43;;;;;;;3.35;1.05;;;29.60;99.90;;;;;;4995993;28;20364;-68
2022/01/02 04:35:11;;;;;;;4.82;0.85;;;29.70;99.90;;;;;;4998794;28;20073;-68
2022/01/02 04:37:39;;;;;;;5.20;1.20;;;29.70;99.90;;;;;;4996034;28;20065;-68
2022/01/02 04:40:07;;;;;;;4.40;1.40;;;29.50;99.90;;;;;;4996011;28;20037;-68
2022/01/02 04:42:35;;;;;;;5.40;1.10;;;29.80;99.90;;;;;;4995886;28;20383;-68
2022/01/02 04:45:05;;;;;;;10.98;1.63;;;29.60;99.90;;;;;;4995450;28;20081;-68
2022/01/02 04:47:32;;;;;;;8.70;1.73;;;29.70;99.90;;;;;;4995062;28;20033;-68
2022/01/02 04:50:00;;;;;;;5.60;1.40;;;29.50;99.90;;;;;;4995304;28;20019;-68
2022/01/02 04:52:28;;;;;;;4.97;1.25;;;29.20;99.90;;;;;;4995081;28;20026;-68
2022/01/02 04:54:55;;;;;;;10.30;1.42;;;29.30;99.90;;;;;;4995110;28;20379;-68
2022/01/02 04:57:23;;;;;;;6.32;1.67;;;29.50;99.90;;;;;;4995412;28;20027;-68
2022/01/02 04:59:51;;;;;;;9.27;1.50;;;29.40;99.90;;;;;;4994794;28;20030;-68
2022/01/02 05:02:18;;;;;;;6.75;1.15;;;29.20;99.90;;;;;;4994920;28;20530;-68
2022/01/02 05:04:46;;;;;;;9.32;1.70;;;28.90;99.90;;;;;;4994851;28;20072;-67
2022/01/02 05:07:14;;;;;;;6.70;2.13;;;28.60;99.90;;;;;;4994778;28;20384;-68
2022/01/02 05:09:42;;;;;;;11.38;1.50;;;28.70;99.90;;;;;;4994589;28;20037;-68
2022/01/02 05:12:10;;;;;;;4.43;1.65;;;28.60;99.90;;;;;;4994657;28;20101;-68
2022/01/02 05:14:38;;;;;;;8.85;1.92;;;28.70;99.90;;;;;;4994552;28;20463;-68
2022/01/02 05:17:06;;;;;;;7.10;1.45;;;28.90;99.90;;;;;;4995402;28;20062;-68
2022/01/02 05:19:34;;;;;;;7.07;1.15;;;29.10;99.90;;;;;;4994661;28;20073;-68
2022/01/02 05:22:01;;;;;;;7.97;1.80;;;28.70;99.90;;;;;;4992005;28;20053;-68
2022/01/02 05:24:29;;;;;;;4.13;1.20;;;28.30;99.90;;;;;;4994762;28;20049;-69
2022/01/02 05:26:57;;;;;;;7.07;1.73;;;28.30;99.90;;;;;;4994202;28;20130;-68
2022/01/02 05:29:25;;;;;;;8.10;2.20;;;28.40;99.90;;;;;;4994462;28;20022;-68
2022/01/02 05:31:52;;;;;;;7.07;1.85;;;28.40;99.90;;;;;;4994101;28;20026;-68
2022/01/02 05:34:20;;;;;;;3.72;1.02;;;28.30;99.90;;;;;;4994574;28;20053;-68
2022/01/02 05:36:50;;;;;;;8.00;1.75;;;28.20;99.90;;;;;;4994343;28;20093;-67
2022/01/02 05:39:19;;;;;;;6.88;1.67;;;28.00;99.90;;;;;;4992875;28;20025;-68
2022/01/02 05:41:48;;;;;;;9.18;1.92;;;28.10;99.90;;;;;;4993233;28;20026;-69
2022/01/02 05:44:16;;;;;;;8.25;2.38;;;28.20;99.90;;;;;;4994367;28;20015;-68
2022/01/02 05:46:44;;;;;;;5.97;1.52;;;28.40;99.90;;;;;;4983063;28;20395;-69
2022/01/02 05:49:12;;;;;;;5.22;1.60;;;28.60;99.90;;;;;;4981677;28;20032;-68
2022/01/02 05:51:41;;;;;;;4.75;0.90;;;28.80;99.90;;;;;;4994892;28;20522;-68
2022/01/02 05:54:09;;;;;;;7.38;1.58;;;29.10;99.90;;;;;;4995076;28;20058;-68
2022/01/02 05:56:36;;;;;;;4.78;1.27;;;29.10;99.90;;;;;;4995229;28;20026;-68
2022/01/02 05:59:04;;;;;;;7.20;1.25;;;29.10;99.90;;;;;;4995149;28;20030;-69
2022/01/02 06:01:32;;;;;;;4.35;1.27;;;29.10;99.90;;;;;;4994943;28;20030;-68
2022/01/02 06:04:00;;;;;;;5.95;1.23;;;29.10;99.90;;;;;;4994973;28;20033;-68
2022/01/02 06:06:28;;;;;;;6.45;1.70;;;28.90;99.90;;;;;;4994975;28;20475;-69
2022/01/02 06:08:56;;;;;;;6.72;1.58;;;28.70;99.90;;;;;;4994394;28;20551;-67
2022/01/02 06:11:24;;;;;;;12.00;1.25;;;28.70;99.90;;;;;;4994825;28;20030;-69
2022/01/02 06:13:52;;;;;;;12.32;1.38;;;28.60;99.90;;;;;;4994914;28;20045;-69
2022/01/02 06:16:19;;;;;;;6.13;1.30;;;28.40;99.90;;;;;;4994785;28;20106;-68
2022/01/02 06:18:47;;;;;;;6.05;1.70;;;28.30;99.90;;;;;;4994772;28;20053;-68
2022/01/02 06:21:15;;;;;;;9.80;1.65;;;28.00;99.90;;;;;;4994897;28;20069;-68
2022/01/02 06:23:42;;;;;;;4.38;1.00;;;28.20;99.90;;;;;;4994870;28;20037;-68
2022/01/02 06:26:11;;;;;;;4.60;1.15;;;28.10;99.90;;;;;;4990564;28;20057;-69
2022/01/02 06:28:39;;;;;;;9.02;1.85;;;28.10;99.90;;;;;;4992989;28;20431;-68
2022/01/02 06:31:08;;;;;;;7.28;1.45;;;28.10;99.90;;;;;;4993113;28;20022;-69
2022/01/02 06:33:36;;;;;;;4.47;1.40;;;28.00;99.90;;;;;;4993291;28;20110;-69
2022/01/02 06:36:04;;;;;;;7.05;1.48;;;28.20;99.90;;;;;;4993430;28;20034;-69
2022/01/02 06:38:32;;;;;;;5.93;1.35;;;28.20;99.90;;;;;;4993291;28;20479;-68
2022/01/02 06:41:00;;;;;;;10.20;1.38;;;28.40;99.90;;;;;;4993336;28;20121;-68
2022/01/02 06:43:27;;;;;;;4.13;0.90;;;28.30;99.90;;;;;;4992088;28;20038;-69
2022/01/02 06:45:55;;;;;;;5.65;1.63;;;28.30;99.90;;;;;;4994351;28;20026;-68
2022/01/02 06:48:23;;;;;;;5.50;1.38;;;28.70;99.90;;;;;;4993620;28;20026;-68
2022/01/02 06:50:50;;;;;;;8.40;1.50;;;29.10;99.90;;;;;;4993696;28;20430;-69
2022/01/02 06:53:18;;;;;;;6.68;1.20;;;29.20;99.90;;;;;;4993832;28;20057;-69
2022/01/02 06:55:46;;;;;;;4.82;1.15;;;29.40;99.90;;;;;;4991895;28;20019;-68
2022/01/02 06:58:14;;;;;;;6.53;1.23;;;29.10;99.90;;;;;;4991416;28;20054;-69
2022/01/02 07:00:43;;;;;;;6.50;1.50;;;28.70;99.90;;;;;;4991965;28;20066;-68
2022/01/02 07:03:11;;;;;;;6.25;1.30;;;28.50;99.90;;;;;;4993848;28;20089;-69
2022/01/02 07:05:39;;;;;;;5.53;1.30;;;28.60;99.90;;;;;;4993934;28;20019;-68
2022/01/02 07:08:06;;;;;;;8.98;1.30;;;28.60;99.90;;;;;;4993927;28;20426;-69
2022/01/02 07:10:34;;;;;;;6.88;1.52;;;28.50;99.90;;;;;;4994115;28;20030;-68
2022/01/02 07:13:02;;;;;;;5.32;1.13;;;28.40;99.90;;;;;;4994020;28;20446;-69
2022/01/02 07:15:30;;;;;;;8.10;1.23;;;28.40;99.90;;;;;;4993781;28;20026;-68
2022/01/02 07:17:57;;;;;;;4.90;1.05;;;28.10;99.90;;;;;;4993832;28;20033;-68
2022/01/02 07:20:25;;;;;;;5.22;1.17;;;27.70;99.90;;;;;;4993166;28;20100;-68
2022/01/02 07:22:53;;;;;;;4.50;1.58;;;27.50;99.90;;;;;;4993978;28;20030;-68
2022/01/02 07:25:20;;;;;;;10.25;1.23;;;27.40;99.90;;;;;;4993958;28;20142;-68
2022/01/02 07:27:48;;;;;;;8.35;1.40;;;27.30;99.90;;;;;;4989796;28;20491;-68
2022/01/02 07:30:16;;;;;;;8.80;1.48;;;27.20;99.90;;;;;;4990321;28;20157;-68
2022/01/02 07:32:43;;;;;;;7.70;1.70;;;27.00;99.90;;;;;;4989488;28;20030;-68
2022/01/02 07:35:11;;;;;;;6.63;1.65;;;26.90;99.90;;;;;;4992838;28;20025;-68
2022/01/02 07:37:39;;;;;;;3.88;1.35;;;26.80;99.90;;;;;;4991386;28;20042;-69
2022/01/02 07:40:07;;;;;;;5.07;1.30;;;26.80;99.90;;;;;;4989093;28;20483;-68
2022/01/02 07:42:35;;;;;;;10.75;1.70;;;26.70;99.90;;;;;;4992266;28;20026;-68
2022/01/02 07:45:04;;;;;;;9.55;1.75;;;27.00;99.90;;;;;;4992725;28;20023;-68
2022/01/02 07:47:32;;;;;;;10.32;1.50;;;27.20;99.90;;;;;;4992322;28;20026;-68
2022/01/02 07:49:59;;;;;;;7.47;1.88;;;27.60;99.90;;;;;;4992579;28;20105;-68
2022/01/02 07:52:27;;;;;;;5.65;0.80;;;28.20;99.90;;;;;;4992781;28;20503;-68
2022/01/02 07:54:55;;;;;;;5.68;1.48;;;28.20;99.90;;;;;;4990115;28;20058;-68
2022/01/02 07:57:22;;;;;;;7.90;1.77;;;28.10;99.90;;;;;;4992458;28;20081;-68
2022/01/02 07:59:50;;;;;;;14.88;2.25;;;27.60;99.90;;;;;;4992403;28;20050;-68
2022/01/02 08:02:17;;;;;;;8.98;1.50;;;27.20;99.90;;;;;;4992286;28;20038;-68
2022/01/02 08:04:45;;;;;;;6.28;1.08;;;26.70;99.90;;;;;;4992551;28;20018;-68
2022/01/02 08:07:13;;;;;;;8.95;1.95;;;26.30;99.90;;;;;;4992045;28;20030;-68
2022/01/02 08:09:40;;;;;;;6.53;1.55;;;26.10;99.90;;;;;;4992567;28;20483;-68
2022/01/02 08:12:08;;;;;;;8.95;1.95;;;25.80;99.90;;;;;;4988966;28;20038;-68
2022/01/02 08:14:36;;;;;;;5.88;1.25;;;25.70;99.90;;;;;;4988777;28;20085;-68
2022/01/02 08:17:04;;;;;;;7.40;2.10;;;25.60;99.90;;;;;;4991301;28;20030;-68
2022/01/02 08:19:31;;;;;;;12.77;4.97;;;25.50;99.90;;;;;;4990998;28;20026;-68
2022/01/02 08:21:59;;;;;;;14.15;3.78;;;25.40;99.90;;;;;;4988350;28;20066;-68
2022/01/02 08:24:27;;;;;;;9.73;2.95;;;25.30;99.90;;;;;;4992147;28;20018;-69
2022/01/02 08:26:54;;;;;;;9.07;1.73;;;25.20;99.90;;;;;;4992105;28;20073;-68
2022/01/02 08:29:22;;;;;;;4.88;1.35;;;25.10;99.90;;;;;;4992181;28;20026;-69
2022/01/02 08:31:50;;;;;;;9.15;1.83;;;25.10;99.90;;;;;;4993966;28;20357;-68
2022/01/02 08:34:17;;;;;;;11.52;1.95;;;25.00;99.90;;;;;;4995973;28;20054;-68
2022/01/02 08:36:45;;;;;;;9.23;1.65;;;24.80;99.90;;;;;;4994412;28;20037;-68
2022/01/02 08:39:13;;;;;;;9.68;1.70;;;24.70;99.90;;;;;;4996615;28;20027;-68
2022/01/02 08:41:40;;;;;;;4.13;0.90;;;24.60;99.90;;;;;;4996521;28;20030;-68
2022/01/02 08:44:08;;;;;;;9.07;2.30;;;24.60;99.90;;;;;;4996466;28;20022;-68
2022/01/02 08:46:36;;;;;;;11.40;2.22;;;24.40;99.90;;;;;;4995007;28;20042;-68
2022/01/02 08:49:03;;;;;;;5.13;1.30;;;24.30;99.90;;;;;;4992024;28;20038;-68
2022/01/02 08:51:31;;;;;;;6.65;1.90;;;24.30;99.90;;;;;;4995310;28;20022;-68
2022/01/02 08:53:58;;;;;;;8.07;1.65;;;24.20;99.90;;;;;;4991022;28;20030;-68
2022/01/02 08:56:26;;;;;;;9.93;1.85;;;24.10;99.90;;;;;;4995361;28;20483;-68
2022/01/02 08:58:54;;;;;;;9.02;1.55;;;24.10;99.90;;;;;;4992351;28;20496;-68
2022/01/02 09:01:21;;;;;;;5.88;1.02;;;24.00;99.90;;;;;;4995151;28;20109;-68
2022/01/02 09:03:49;;;;;;;14.82;2.08;;;24.00;99.90;;;;;;4996083;28;20117;-68
2022/01/02 09:06:17;;;;;;;11.88;1.92;;;23.90;99.90;;;;;;4995989;28;20041;-68
2022/01/02 09:08:44;;;;;;;9.02;1.88;;;23.80;99.90;;;;;;4996121;28;20030;-69
2022/01/02 09:11:12;;;;;;;6.95;1.33;;;23.70;99.90;;;;;;4995844;28;20022;-68
2022/01/02 09:13:40;;;;;;;7.97;1.90;;;23.60;99.90;;;;;;4996066;28;20031;-68
2022/01/02 09:16:07;;;;;;;8.63;1.92;;;23.60;99.90;;;;;;4995720;28;20411;-68
2022/01/02 09:18:35;;;;;;;6.68;2.03;;;23.50;99.90;;;;;;4995704;28;20026;-68
2022/01/02 09:21:03;;;;;;;8.40;1.70;;;23.40;99.90;;;;;;4995723;28;20105;-69
2022/01/02 09:23:30;;;;;;;13.15;2.65;;;23.40;99.90;;;;;;4995542;28;20042;-68
2022/01/02 09:25:58;;;;;;;11.63;1.58;;;23.30;99.90;;;;;;4993650;28;20053;-68
2022/01/02 09:28:26;;;;;;;7.85;1.52;;;23.20;99.90;;;;;;4994454;28;20399;-68
2022/01/02 09:30:54;;;;;;;5.20;1.35;;;23.10;99.90;;;;;;4994662;28;20053;-69
2022/01/02 09:33:22;;;;;;;11.93;1.88;;;23.10;99.90;;;;;;4993826;28;20045;-69
2022/01/02 09:35:49;;;;;;;7.47;1.17;;;23.00;99.90;;;;;;4994413;28;20057;-68
2022/01/02 09:38:17;;;;;;;5.07;1.60;;;22.90;99.90;;;;;;4994453;28;20471;-69
2022/01/02 09:40:45;;;;;;;7.90;1.67;;;22.90;99.90;;;;;;4996394;28;20026;-69
2022/01/02 09:43:13;;;;;;;7.53;1.52;;;22.90;99.90;;;;;;4988666;28;20093;-69
2022/01/02 09:45:44;;;;;;;9.68;1.83;;;22.90;99.90;;;;;;4984414;28;20030;-69
2022/01/02 09:48:11;;;;;;;15.65;2.47;;;22.80;99.90;;;;;;4979213;28;20027;-69
2022/01/02 09:50:40;;;;;;;6.85;1.50;;;22.80;99.90;;;;;;4973282;28;20033;-69
2022/01/02 09:53:09;;;;;;;11.70;1.65;;;22.80;99.90;;;;;;4973049;28;20027;-69
2022/01/02 09:55:37;;;;;;;8.15;2.17;;;22.80;99.90;;;;;;4972484;28;20030;-69
2022/01/02 09:58:10;;;;;;;17.70;2.03;;;22.70;99.90;;;;;;4972382;28;20074;-69
2022/01/02 10:00:39;;;;;;;9.30;1.90;;;22.70;99.90;;;;;;4973993;28;20085;-69
2022/01/02 10:03:11;;;;;;;8.75;1.23;;;22.60;99.90;;;;;;4972448;28;20073;-69
2022/01/02 10:05:59;;;;;;;9.48;1.38;;;22.60;99.90;;;;;;4973132;28;20081;-69
2022/01/02 10:08:33;;;;;;;5.70;1.55;;;22.60;99.90;;;;;;4976018;28;20029;-68
2022/01/02 10:13:48;;;;;;;12.25;2.92;;;22.50;99.90;;;;;;4973822;28;20038;-67
2022/01/02 10:16:23;;;;;;;9.38;1.60;;;22.50;99.90;;;;;;4972605;28;20037;-67
2022/01/02 10:18:52;;;;;;;11.77;2.15;;;22.40;99.90;;;;;;4973158;28;20011;-67
2022/01/02 10:21:37;;;;;;;7.43;1.90;;;22.50;99.90;;;;;;4972729;28;20031;-68
2022/01/02 10:24:21;;;;;;;6.37;1.77;;;22.40;99.90;;;;;;4971885;28;20562;-67
2022/01/02 10:27:06;;;;;;;9.32;2.53;;;22.40;99.90;;;;;;4972401;28;20292;-68
2022/01/02 10:29:51;;;;;;;13.52;1.85;;;22.40;99.90;;;;;;4971984;28;20023;-68
2022/01/02 10:32:31;;;;;;;4.85;1.48;;;22.30;99.90;;;;;;4972495;28;20528;-67
2022/01/02 10:35:23;;;;;;;7.00;1.70;;;22.30;99.90;;;;;;4974203;28;20091;-67
2022/01/02 10:37:53;;;;;;;9.73;1.67;;;22.30;99.90;;;;;;4976881;28;20435;-68
2022/01/02 10:40:47;;;;;;;5.82;1.55;;;22.30;99.90;;;;;;4980115;28;20419;-67
2022/01/02 10:43:27;;;;;;;7.07;2.30;;;22.30;99.90;;;;;;4977829;28;20050;-67
2022/01/02 10:45:56;;;;;;;11.25;2.58;;;22.20;99.90;;;;;;4978080;28;20479;-68
2022/01/02 10:48:35;;;;;;;14.60;2.10;;;22.10;99.90;;;;;;4981719;28;20124;-68
2022/01/02 10:51:23;;;;;;;10.68;1.88;;;22.10;99.90;;;;;;4991531;28;20030;-68
2022/01/02 10:53:56;;;;;;;11.82;1.58;;;22.10;99.90;;;;;;4991111;28;20022;-68
2022/01/02 10:56:26;;;;;;;11.52;2.28;;;22.10;99.90;;;;;;4982432;28;20023;-68
2022/01/02 10:58:54;;;;;;;17.10;2.33;;;22.10;99.90;;;;;;4980166;28;20033;-68
2022/01/02 11:01:22;;;;;;;10.70;1.48;;;22.00;99.90;;;;;;4992261;28;20117;-68
2022/01/02 11:03:53;;;;;;;10.60;1.35;;;22.00;99.90;;;;;;4990103;28;20049;-67
2022/01/02 11:06:33;;;;;;;8.95;1.67;;;22.00;99.90;;;;;;4994040;28;20029;-69
2022/01/02 11:09:01;;;;;;;10.63;2.55;;;22.00;99.90;;;;;;5000973;28;20019;-69
2022/01/02 11:11:28;;;;;;;8.98;1.70;;;22.00;99.90;;;;;;5002342;28;20109;-69
2022/01/02 11:13:57;;;;;;;8.18;1.50;;;22.00;99.90;;;;;;5003346;28;20378;-69
2022/01/02 11:16:25;;;;;;;7.28;2.20;;;22.00;99.90;;;;;;5001717;28;20026;-70
2022/01/02 11:18:53;;;;;;;9.52;1.42;;;21.90;99.90;;;;;;4996217;28;20502;-70
2022/01/02 11:21:28;;;;;;;17.30;2.38;;;21.90;99.90;;;;;;4996436;28;20046;-71
2022/01/02 11:24:04;;;;;;;8.23;1.30;;;21.80;99.90;;;;;;4994353;28;20030;-70
2022/01/02 11:26:54;;;;;;;15.45;1.58;;;21.80;99.90;;;;;;4995702;28;20322;-69
2022/01/02 11:29:29;;;;;;;6.88;1.92;;;21.70;99.90;;;;;;4992612;28;20038;-70
2022/01/02 11:31:57;;;;;;;10.15;1.95;;;21.70;99.90;;;;;;4994484;28;20050;-70
2022/01/02 11:34:27;;;;;;;9.63;1.83;;;21.70;99.90;;;;;;4996337;28;20022;-69
2022/01/02 11:37:22;;;;;;;7.32;1.92;;;21.70;99.90;;;;;;4994088;28;20018;-69
2022/01/02 11:40:06;;;;;;;7.75;1.73;;;21.70;99.90;;;;;;4996391;28;20046;-69
2022/01/02 11:42:41;;;;;;;9.80;1.50;;;21.70;99.90;;;;;;4993962;28;20026;-69
2022/01/02 11:45:31;;;;;;;11.13;2.42;;;21.70;99.90;;;;;;5002411;28;20033;-70
2022/01/02 11:48:00;;;;;;;7.18;1.20;;;21.70;99.90;;;;;;5008455;28;20530;-69
2022/01/02 11:50:35;;;;;;;9.93;2.55;;;21.60;99.90;;;;;;5002722;28;20104;-69
2022/01/02 11:53:35;;;;;;;6.63;1.83;;;21.60;99.90;;;;;;5001722;28;20031;-69
2022/01/02 11:56:04;;;;;;;9.68;1.48;;;21.60;99.90;;;;;;5001923;28;20503;-69
2022/01/02 11:58:46;;;;;;;8.10;1.58;;;21.50;99.90;;;;;;4999428;28;20041;-69
2022/01/02 12:01:49;;;;;;;9.85;1.70;;;21.60;99.90;;;;;;5000294;28;20109;-69
2022/01/02 12:04:16;;;;;;;8.35;1.48;;;21.50;99.90;;;;;;5000815;28;20038;-67
2022/01/02 12:06:45;;;;;;;5.65;1.38;;;21.50;99.90;;;;;;5002050;28;20023;-67
2022/01/02 12:09:35;;;;;;;7.10;1.83;;;21.40;99.90;;;;;;4997142;28;20037;-68
2022/01/02 12:12:07;;;;;;;10.25;1.55;;;21.40;99.90;;;;;;4997277;28;20099;-68
2022/01/02 12:14:53;;;;;;;10.95;1.50;;;21.40;99.90;;;;;;4997260;28;20076;-69
2022/01/02 12:17:24;;;;;;;8.40;1.92;;;21.40;99.90;;;;;;4996953;28;20049;-69
2022/01/02 12:20:01;;;;;;;9.85;2.03;;;21.40;99.90;;;;;;4997127;28;20113;-68
2022/01/02 12:22:54;;;;;;;8.98;1.00;;;21.30;99.90;;;;;;4997253;28;20038;-68
2022/01/02 12:25:23;;;;;;;7.03;1.55;;;21.40;99.90;;;;;;4996286;28;20165;-69
2022/01/02 12:27:58;;;;;;;7.93;1.27;;;21.40;99.90;;;;;;4996514;28;20050;-69
2022/01/02 12:30:26;;;;;;;8.82;2.03;;;21.30;99.90;;;;;;4997212;28;20030;-69
2022/01/02 12:32:53;;;;;;;5.18;1.60;;;21.30;99.90;;;;;;4996950;28;20022;-69
2022/01/02 12:35:21;;;;;;;13.18;3.03;;;21.20;99.90;;;;;;4996891;28;20034;-69
2022/01/02 12:38:03;;;;;;;7.63;2.25;;;21.20;99.90;;;;;;4996956;28;20557;-69
2022/01/02 12:40:38;;;;;;;9.65;2.33;;;21.20;99.90;;;;;;4996717;28;20034;-69
2022/01/02 12:43:06;;;;;;;11.30;2.43;;;21.20;99.90;;;;;;4996552;28;20045;-68
2022/01/02 12:45:33;;;;;;;17.25;2.38;;;21.20;99.90;;;;;;4996571;28;20271;-69
2022/01/02 12:48:01;;;;;;;7.25;1.35;;;21.20;99.90;;;;;;4996471;28;20037;-69
2022/01/02 12:50:30;;;;;;;16.15;2.40;;;21.20;99.90;;;;;;4996630;28;20030;-69
2022/01/02 12:52:58;;;;;;;9.13;1.35;;;21.20;99.90;;;;;;4996395;28;20030;-70
2022/01/02 12:55:28;;;;;;;10.57;2.00;;;21.20;99.90;;;;;;4996299;28;20420;-70
2022/01/02 12:58:06;;;;;;;11.43;2.40;;;21.20;99.90;;;;;;4993725;28;20036;-69
2022/01/02 13:00:34;;;;;;;9.98;2.25;;;21.20;99.90;;;;;;4984428;28;20027;-69
2022/01/02 13:03:02;;;;;;;15.35;2.42;;;21.10;99.90;;;;;;4994923;28;20038;-70
2022/01/02 13:05:29;;;;;;;8.88;2.25;;;21.10;99.90;;;;;;4995911;28;20105;-69
2022/01/02 13:08:02;;;;;;;12.63;2.45;;;21.10;99.90;;;;;;4996059;28;20034;-69
2022/01/02 13:10:30;;;;;;;12.40;1.58;;;21.10;99.90;;;;;;4996123;28;20460;-69
2022/01/02 13:12:57;;;;;;;11.25;1.95;;;21.00;99.90;;;;;;4996036;28;20062;-69