Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/10 00:00:12;;;;;;;2.37;1.50;;;14.30;93.90;;;;;;5083487;28;20214;-73
2023/05/10 00:02:38;;;;;;;2.23;1.57;;;14.40;93.70;;;;;;5083936;28;20207;-72
2023/05/10 00:05:04;;;;;;;3.40;1.63;;;14.40;93.90;;;;;;5087074;28;20461;-72
2023/05/10 00:07:30;;;;;;;4.47;2.30;;;14.40;94.30;;;;;;5081742;28;20425;-73
2023/05/10 00:09:56;;;;;;;1.80;1.50;;;14.40;94.50;;;;;;5087362;28;20784;-72
2023/05/10 00:12:22;;;;;;;1.60;1.20;;;14.40;94.70;;;;;;5078705;28;20172;-75
2023/05/10 00:14:47;;;;;;;2.50;1.10;;;14.40;94.40;;;;;;5076894;28;20195;-74
2023/05/10 00:17:13;;;;;;;2.00;1.47;;;14.30;93.90;;;;;;5087713;28;20183;-74
2023/05/10 00:19:38;;;;;;;1.47;1.00;;;14.20;93.40;;;;;;5086752;28;20179;-74
2023/05/10 00:22:04;;;;;;;1.10;0.97;;;14.10;93.20;;;;;;5092892;28;20261;-75
2023/05/10 00:24:30;;;;;;;2.07;1.00;;;14.10;92.80;;;;;;5085884;28;20174;-75
2023/05/10 00:26:55;;;;;;;1.30;0.90;;;14.10;92.80;;;;;;5077031;28;20191;-73
2023/05/10 00:29:21;;;;;;;2.03;0.77;;;14.10;92.60;;;;;;5081496;28;20180;-75
2023/05/10 00:31:46;;;;;;;2.37;0.83;;;14.00;92.40;;;;;;5085500;28;20187;-74
2023/05/10 00:34:12;;;;;;;0.90;0.80;;;14.10;92.50;;;;;;5087255;28;20522;-74
2023/05/10 00:36:38;;;;;;;1.70;0.90;;;14.10;91.60;;;;;;5093321;28;20262;-74
2023/05/10 00:39:03;;;;;;;1.03;0.90;;;14.20;91.70;;;;;;5079311;28;20658;-74
2023/05/10 00:41:32;;;;;;;1.70;1.00;;;14.20;91.60;;;;;;5085139;28;20230;-75
2023/05/10 00:43:58;;;;;;;0.93;0.70;;;14.10;91.40;;;;;;5061538;28;20208;-73
2023/05/10 00:46:24;;;;;;;1.10;0.80;;;14.10;91.30;;;;;;5084438;28;20622;-73
2023/05/10 00:48:50;;;;;;;1.53;0.80;;;14.00;91.30;;;;;;5061415;28;20247;-75
2023/05/10 00:51:16;;;;;;;1.83;0.70;;;14.00;91.40;;;;;;5085055;28;20953;-77
2023/05/10 00:53:42;;;;;;;0.80;0.60;;;14.00;91.40;;;;;;5075989;28;20307;-75
2023/05/10 00:56:08;;;;;;;2.07;0.73;;;13.90;91.00;;;;;;5079703;28;20205;-76
2023/05/10 00:58:33;;;;;;;1.20;0.80;;;14.00;91.00;;;;;;5084249;28;20418;-74
2023/05/10 01:01:00;;;;;;;0.83;0.60;;;14.00;90.90;;;;;;5088721;28;20208;-75
2023/05/10 01:03:26;;;;;;;0.90;0.70;;;14.00;91.00;;;;;;5062752;28;20199;-74
2023/05/10 01:05:51;;;;;;;2.30;0.60;;;13.90;91.10;;;;;;5089142;28;20964;-74
2023/05/10 01:08:17;;;;;;;1.20;0.80;;;13.90;91.30;;;;;;5079127;28;20168;-75
2023/05/10 01:10:43;;;;;;;1.70;0.60;;;13.90;91.30;;;;;;5085226;28;20199;-75
2023/05/10 01:13:09;;;;;;;1.30;0.67;;;13.90;91.10;;;;;;5078793;28;20413;-74
2023/05/10 01:15:36;;;;;;;1.20;0.67;;;13.90;90.90;;;;;;5073531;28;20422;-75
2023/05/10 01:18:02;;;;;;;1.87;0.70;;;13.90;90.80;;;;;;5073599;28;21167;-73
2023/05/10 01:20:33;;;;;;;0.80;0.60;;;13.90;91.00;;;;;;5082774;28;20444;-73
2023/05/10 01:23:23;;;;;;;1.40;0.50;;;13.80;90.80;;;;;;5087854;28;20555;-73
2023/05/10 01:26:15;;;;;;;1.50;0.70;;;13.70;90.80;;;;;;5069362;28;20458;-74
2023/05/10 01:29:13;;;;;;;0.90;0.60;;;13.80;91.10;;;;;;5084393;28;20849;-74
2023/05/10 01:31:51;;;;;;;1.50;0.60;;;13.70;90.80;;;;;;5084480;28;20539;-74
2023/05/10 01:34:23;;;;;;;1.00;0.57;;;13.70;90.60;;;;;;5072266;28;20429;-74
2023/05/10 01:37:07;;;;;;;1.00;0.70;;;13.70;90.50;;;;;;5082737;28;20459;-74
2023/05/10 01:39:45;;;;;;;1.00;0.90;;;13.70;90.30;;;;;;5087451;28;20936;-73
2023/05/10 01:42:17;;;;;;;1.27;0.90;;;13.70;90.40;;;;;;5091127;28;20460;-73
2023/05/10 01:44:54;;;;;;;5.80;1.10;;;13.70;90.50;;;;;;5086873;28;20461;-73
2023/05/10 01:47:38;;;;;;;1.10;0.90;;;13.80;90.80;;;;;;5080973;28;20408;-74
2023/05/10 01:50:09;;;;;;;1.30;0.73;;;13.80;90.50;;;;;;5084553;28;20507;-76
2023/05/10 01:52:41;;;;;;;1.90;0.67;;;13.80;90.00;;;;;;5064192;28;20415;-72
2023/05/10 01:55:12;;;;;;;0.93;0.70;;;13.70;90.00;;;;;;5091287;28;20490;-73
2023/05/10 01:57:39;;;;;;;0.83;0.70;;;13.60;90.30;;;;;;5076078;28;20406;-72
2023/05/10 02:00:08;;;;;;;1.00;0.60;;;13.60;90.60;;;;;;5079160;28;20500;-75
2023/05/10 02:02:37;;;;;;;1.20;0.80;;;13.60;90.70;;;;;;5089304;28;20441;-74
2023/05/10 02:05:06;;;;;;;1.40;0.70;;;13.50;90.80;;;;;;5073330;28;20465;-75
2023/05/10 02:07:35;;;;;;;3.70;0.70;;;13.60;90.90;;;;;;5091546;28;20417;-73
2023/05/10 02:10:04;;;;;;;1.00;0.80;;;13.60;90.90;;;;;;5085443;28;20421;-74
2023/05/10 02:12:31;;;;;;;4.17;0.73;;;13.60;91.20;;;;;;5088969;28;20406;-75
2023/05/10 02:14:59;;;;;;;0.93;0.60;;;13.70;90.90;;;;;;5075679;28;20429;-73
2023/05/10 02:17:25;;;;;;;1.70;0.70;;;13.70;90.70;;;;;;5067545;28;20795;-72
2023/05/10 02:19:53;;;;;;;0.90;0.80;;;13.70;90.80;;;;;;5085406;28;20410;-73
2023/05/10 02:22:19;;;;;;;1.10;0.80;;;13.70;90.80;;;;;;5066360;28;20428;-72
2023/05/10 02:24:46;;;;;;;1.93;0.70;;;13.60;90.70;;;;;;5098120;28;20398;-73
2023/05/10 02:27:13;;;;;;;1.20;1.00;;;13.60;90.60;;;;;;5091354;28;20468;-73
2023/05/10 02:29:39;;;;;;;0.87;0.60;;;13.60;90.50;;;;;;5082609;28;20806;-74
2023/05/10 02:32:06;;;;;;;1.00;0.70;;;13.60;90.70;;;;;;5087228;28;20439;-74
2023/05/10 02:34:32;;;;;;;1.10;0.70;;;13.60;90.70;;;;;;5080584;28;20411;-74
2023/05/10 02:36:59;;;;;;;1.00;0.70;;;13.60;90.80;;;;;;5077509;28;20418;-74
2023/05/10 02:39:28;;;;;;;0.80;0.70;;;13.60;90.70;;;;;;5085616;28;20418;-75
2023/05/10 02:41:55;;;;;;;1.00;0.80;;;13.50;90.70;;;;;;5085151;28;20510;-74
2023/05/10 02:44:23;;;;;;;1.30;0.80;;;13.50;90.80;;;;;;5080350;28;20425;-75
2023/05/10 02:46:49;;;;;;;0.70;0.60;;;13.50;90.70;;;;;;5086817;28;20554;-74
2023/05/10 02:49:15;;;;;;;0.80;0.70;;;13.50;90.80;;;;;;5084439;28;20405;-74
2023/05/10 02:51:47;;;;;;;1.43;0.70;;;13.50;90.80;;;;;;5094023;28;20199;-75
2023/05/10 02:54:18;;;;;;;1.40;0.87;;;13.50;90.80;;;;;;5090819;28;20416;-75
2023/05/10 02:56:50;;;;;;;0.90;0.63;;;13.50;90.90;;;;;;5080114;28;20405;-74
2023/05/10 02:59:16;;;;;;;1.30;0.77;;;13.50;91.00;;;;;;5074552;28;20414;-75
2023/05/10 03:01:42;;;;;;;1.17;0.73;;;13.50;91.10;;;;;;5088558;28;20795;-75
2023/05/10 03:04:07;;;;;;;1.17;0.73;;;13.50;91.20;;;;;;5075463;28;20661;-75
2023/05/10 03:06:33;;;;;;;0.70;0.67;;;13.60;91.10;;;;;;5087862;28;20239;-77
2023/05/10 03:08:59;;;;;;;1.33;0.80;;;13.60;90.90;;;;;;5076655;28;20195;-74
2023/05/10 03:11:47;;;;;;;1.47;1.00;;;13.60;90.60;;;;;;5080549;28;20279;-74
2023/05/10 03:14:30;;;;;;;2.10;1.30;;;13.70;90.50;;;;;;5091107;28;20457;-74
2023/05/10 03:17:07;;;;;;;1.37;0.93;;;13.70;90.60;;;;;;5081416;28;20448;-74
2023/05/10 03:19:43;;;;;;;1.87;0.90;;;13.70;90.70;;;;;;5062495;28;20430;-74
2023/05/10 03:22:10;;;;;;;1.20;1.00;;;13.70;90.90;;;;;;5086928;28;20442;-74
2023/05/10 03:24:39;;;;;;;5.70;1.23;;;13.70;90.50;;;;;;5092924;28;20791;-75
2023/05/10 03:27:05;;;;;;;3.03;0.90;;;13.70;90.60;;;;;;5085588;28;20454;-75
2023/05/10 03:29:32;;;;;;;1.10;0.80;;;13.70;90.70;;;;;;5083878;28;20495;-73
2023/05/10 03:31:59;;;;;;;1.53;0.90;;;13.60;90.70;;;;;;5085693;28;20422;-73
2023/05/10 03:34:25;;;;;;;1.20;1.13;;;13.60;90.90;;;;;;5082696;28;20405;-77
2023/05/10 03:36:51;;;;;;;0.97;0.80;;;13.70;91.00;;;;;;5090268;28;20809;-78
2023/05/10 03:39:17;;;;;;;3.03;1.20;;;13.60;90.50;;;;;;5082896;28;20417;-75
2023/05/10 03:41:42;;;;;;;1.83;1.00;;;13.60;90.60;;;;;;5076978;28;20196;-75
2023/05/10 03:44:08;;;;;;;1.87;1.37;;;13.60;90.70;;;;;;5078372;28;20175;-76
2023/05/10 03:46:33;;;;;;;1.83;1.07;;;13.60;90.80;;;;;;5093833;28;20203;-74
2023/05/10 03:48:59;;;;;;;2.60;1.20;;;13.50;90.90;;;;;;5081907;28;20176;-74
2023/05/10 03:51:27;;;;;;;2.07;1.37;;;13.50;91.20;;;;;;5083333;28;20198;-75
2023/05/10 03:53:54;;;;;;;1.60;1.30;;;13.50;90.60;;;;;;5094274;28;20171;-73
2023/05/10 03:56:20;;;;;;;1.80;1.10;;;13.50;90.80;;;;;;5093372;28;20475;-73
2023/05/10 03:58:46;;;;;;;1.90;1.40;;;13.50;91.10;;;;;;5088510;28;20466;-74
2023/05/10 04:01:12;;;;;;;1.30;1.07;;;13.60;91.30;;;;;;5094575;28;20967;-75
2023/05/10 04:03:38;;;;;;;1.97;1.40;;;13.50;91.00;;;;;;5076403;28;20179;-74
2023/05/10 04:06:04;;;;;;;1.80;1.30;;;13.50;91.00;;;;;;5079805;28;20689;-75
2023/05/10 04:08:30;;;;;;;2.00;1.30;;;13.40;91.20;;;;;;5083936;28;20422;-74
2023/05/10 04:11:08;;;;;;;1.57;1.10;;;13.40;91.50;;;;;;5093444;28;20790;-74
2023/05/10 04:13:34;;;;;;;2.90;1.70;;;13.30;91.20;;;;;;5058167;28;20438;-74
2023/05/10 04:16:00;;;;;;;5.73;1.47;;;13.30;91.40;;;;;;5088676;28;20413;-73
2023/05/10 04:18:26;;;;;;;2.90;1.43;;;13.30;91.50;;;;;;5095363;28;20501;-73
2023/05/10 04:20:51;;;;;;;3.00;1.47;;;13.40;91.20;;;;;;5095785;28;20308;-74
2023/05/10 04:23:17;;;;;;;2.37;1.77;;;13.40;91.10;;;;;;5092335;28;20195;-74
2023/05/10 04:25:43;;;;;;;2.87;1.37;;;13.40;91.10;;;;;;5094645;28;20678;-76
2023/05/10 04:28:09;;;;;;;2.50;1.37;;;13.40;91.20;;;;;;5095192;28;20175;-74
2023/05/10 04:30:34;;;;;;;2.00;1.30;;;13.40;90.90;;;;;;5095045;28;20202;-74
2023/05/10 04:33:01;;;;;;;2.03;1.50;;;13.40;91.00;;;;;;5094390;28;20920;-73
2023/05/10 04:35:27;;;;;;;3.53;1.67;;;13.40;91.00;;;;;;5094631;28;20496;-74
2023/05/10 04:37:53;;;;;;;2.50;1.50;;;13.50;91.10;;;;;;5094393;28;20405;-74
2023/05/10 04:40:19;;;;;;;2.23;1.70;;;13.50;90.80;;;;;;5075683;28;20449;-74
2023/05/10 04:42:45;;;;;;;1.83;1.30;;;13.50;90.80;;;;;;5075706;28;20413;-74
2023/05/10 04:45:11;;;;;;;1.90;1.30;;;13.50;90.60;;;;;;5082813;28;20454;-74
2023/05/10 04:47:37;;;;;;;3.00;1.67;;;13.50;90.60;;;;;;5084092;28;20182;-76
2023/05/10 04:50:03;;;;;;;3.97;1.77;;;13.60;90.60;;;;;;5093846;28;20176;-76
2023/05/10 04:52:29;;;;;;;1.80;1.30;;;13.60;90.40;;;;;;5092604;28;20175;-75
2023/05/10 04:54:55;;;;;;;1.43;1.30;;;13.60;90.50;;;;;;5086563;28;20413;-75
2023/05/10 04:57:21;;;;;;;2.63;1.40;;;13.60;90.40;;;;;;5081856;28;20254;-73
2023/05/10 04:59:46;;;;;;;2.03;1.40;;;13.60;90.60;;;;;;5075196;28;20182;-73
2023/05/10 05:02:12;;;;;;;2.50;1.50;;;13.60;90.40;;;;;;5087405;28;20502;-73
2023/05/10 05:04:37;;;;;;;2.60;1.20;;;13.60;90.40;;;;;;5072426;28;20176;-74
2023/05/10 05:07:03;;;;;;;1.67;1.40;;;13.60;90.40;;;;;;5085930;28;20196;-75
2023/05/10 05:09:29;;;;;;;2.20;1.60;;;13.70;90.40;;;;;;5091691;28;20761;-73
2023/05/10 05:11:54;;;;;;;2.40;1.30;;;13.70;90.20;;;;;;5080792;28;20187;-74
2023/05/10 05:14:24;;;;;;;2.70;1.80;;;13.70;89.90;;;;;;5084296;28;20273;-74
2023/05/10 05:16:51;;;;;;;1.43;1.20;;;13.70;90.00;;;;;;5072389;28;20184;-75
2023/05/10 05:19:16;;;;;;;1.77;1.53;;;13.70;90.00;;;;;;5085709;28;20505;-74
2023/05/10 05:21:42;;;;;;;2.00;1.43;;;13.80;90.00;;;;;;5081734;28;20549;-76
2023/05/10 05:24:08;;;;;;;3.10;1.73;;;13.80;89.90;;;;;;5089343;28;20188;-75
2023/05/10 05:26:33;;;;;;;3.37;1.43;;;14.00;89.70;;;;;;5062733;28;20207;-76
2023/05/10 05:28:59;;;;;;;2.90;1.30;;;14.00;88.40;;;;;;5075105;28;20478;-77
2023/05/10 05:31:25;;;;;;;3.10;1.37;;;14.00;88.40;;;;;;5084941;28;20721;-77
2023/05/10 05:33:50;;;;;;;1.83;1.30;;;14.10;88.40;;;;;;5085679;28;20199;-76
2023/05/10 05:36:16;;;;;;;4.60;2.00;;;14.20;88.40;;;;;;5085040;28;20849;-76
2023/05/10 05:38:42;;;;;;;1.77;1.40;;;14.30;87.30;;;;;;5090656;28;20223;-78
2023/05/10 05:41:08;;;;;;;3.10;1.50;;;14.10;87.30;;;;;;5090570;28;20261;-77
2023/05/10 05:43:34;;;;;;;2.60;1.73;;;14.10;88.10;;;;;;5085731;28;20934;-77
2023/05/10 05:45:59;;;;;;;2.50;1.60;;;14.00;88.60;;;;;;5095409;28;20264;-77
2023/05/10 05:48:26;;;;;;;1.90;1.40;;;14.00;88.40;;;;;;5085689;28;20218;-76
2023/05/10 05:50:59;;;;;;;3.80;1.77;;;14.10;88.70;;;;;;5081299;28;20447;-76
2023/05/10 05:53:24;;;;;;;3.80;1.90;;;14.00;88.30;;;;;;5091244;28;20275;-75
2023/05/10 05:55:58;;;;;;;2.70;1.57;;;14.00;88.70;;;;;;5091161;28;20888;-76
2023/05/10 05:58:27;;;;;;;2.23;1.57;;;14.10;88.30;;;;;;5091031;28;20184;-76
2023/05/10 06:00:53;;;;;;;3.60;1.80;;;14.10;88.30;;;;;;5085030;28;20461;-76
2023/05/10 06:03:19;;;;;;;2.83;2.23;;;14.10;88.40;;;;;;5091627;28;20475;-77
2023/05/10 06:05:45;;;;;;;2.50;1.47;;;14.20;88.00;;;;;;5063723;28;20276;-75
2023/05/10 06:08:10;;;;;;;1.80;1.57;;;14.20;88.10;;;;;;5083803;28;20905;-76
2023/05/10 06:10:36;;;;;;;2.00;1.37;;;14.30;87.70;;;;;;5098190;28;20261;-76
2023/05/10 06:13:02;;;;;;;2.53;1.70;;;14.30;87.40;;;;;;5103417;28;20175;-75
2023/05/10 06:15:28;;;;;;;2.33;1.73;;;14.40;87.60;;;;;;5092210;28;20445;-77
2023/05/10 06:17:53;;;;;;;3.73;1.77;;;14.50;87.60;;;;;;5080798;28;20636;-78
2023/05/10 06:20:19;;;;;;;3.70;1.67;;;14.60;87.10;;;;;;5098244;28;20212;-76
2023/05/10 06:22:45;;;;;;;2.83;1.90;;;14.70;86.00;;;;;;5095320;28;20268;-77
2023/05/10 06:25:11;;;;;;;2.40;1.87;;;14.60;86.20;;;;;;5103672;28;20613;-77
2023/05/10 06:27:36;;;;;;;2.67;1.87;;;14.50;86.60;;;;;;5090879;28;20290;-77
2023/05/10 06:30:02;;;;;;;3.03;2.23;;;14.50;87.30;;;;;;5096242;28;20426;-80
2023/05/10 06:32:28;;;;;;;3.40;2.17;;;14.40;87.10;;;;;;5094346;28;20652;-78
2023/05/10 06:34:54;;;;;;;4.53;2.00;;;14.30;87.10;;;;;;5094667;28;20554;-77
2023/05/10 06:37:20;;;;;;;3.50;2.03;;;14.30;87.60;;;;;;5077349;28;20210;-79
2023/05/10 06:39:45;;;;;;;3.90;2.20;;;14.20;88.00;;;;;;5091135;28;20211;-79
2023/05/10 06:42:11;;;;;;;6.83;2.27;;;14.30;88.30;;;;;;5089501;28;20500;-79
2023/05/10 06:44:37;;;;;;;6.23;1.80;;;14.30;88.70;;;;;;5094744;28;20183;-79
2023/05/10 06:47:02;;;;;;;4.63;1.93;;;14.40;89.30;;;;;;5081669;28;20726;-77
2023/05/10 06:49:38;;;;;;;3.60;1.83;;;14.40;89.50;;;;;;5090970;28;20184;-77
2023/05/10 06:52:04;;;;;;;6.50;2.60;;;14.40;88.70;;;;;;5093561;28;20207;-79
2023/05/10 06:54:29;;;;;;;2.37;1.90;;;14.30;89.50;;;;;;5069591;28;20422;-79
2023/05/10 06:56:55;;;;;;;3.57;2.10;;;14.30;89.30;;;;;;5098939;28;20230;-82
2023/05/10 06:59:21;;;;;;;4.20;2.40;;;14.30;88.30;;;;;;5088106;28;20198;-78
2023/05/10 07:01:47;;;;;;;3.97;2.17;;;14.20;88.60;;;;;;5079292;28;20215;-77
2023/05/10 07:04:13;;;;;;;3.87;2.00;;;14.30;88.40;;;;;;5091231;28;20426;-77
2023/05/10 07:06:39;;;;;;;3.40;2.13;;;14.40;88.30;;;;;;5097918;28;20200;-78
2023/05/10 07:09:04;;;;;;;4.27;2.60;;;14.40;88.00;;;;;;5087209;28;20978;-78
2023/05/10 07:11:30;;;;;;;3.33;2.60;;;14.40;87.60;;;;;;5096090;28;20201;-78
2023/05/10 07:14:00;;;;;;;3.83;2.10;;;14.40;87.60;;;;;;5103415;28;20207;-77
2023/05/10 07:16:26;;;;;;;8.80;2.23;;;14.50;87.40;;;;;;5083140;28;20935;-78
2023/05/10 07:18:52;;;;;;;6.03;2.47;;;14.70;85.90;;;;;;5090527;28;20414;-77
2023/05/10 07:21:18;;;;;;;2.53;1.87;;;14.80;85.70;;;;;;5093937;28;20203;-77
2023/05/10 07:23:44;;;;;;;5.30;2.20;;;14.90;85.30;;;;;;5080966;28;20427;-77
2023/05/10 07:26:10;;;;;;;4.30;1.90;;;14.80;84.30;;;;;;5078018;28;20265;-79
2023/05/10 07:28:37;;;;;;;2.90;1.80;;;14.90;84.40;;;;;;5085728;28;20205;-76
2023/05/10 07:31:03;;;;;;;2.63;1.90;;;14.90;85.20;;;;;;5071024;28;20458;-77
2023/05/10 07:33:31;;;;;;;3.03;2.10;;;14.90;85.20;;;;;;5088058;28;20422;-78
2023/05/10 07:35:58;;;;;;;5.37;1.93;;;15.00;84.70;;;;;;5093980;28;20542;-78
2023/05/10 07:38:23;;;;;;;5.03;2.00;;;15.20;84.40;;;;;;5087679;28;20434;-78
2023/05/10 07:40:49;;;;;;;3.10;1.83;;;15.30;84.30;;;;;;5083035;28;20211;-77
2023/05/10 07:43:15;;;;;;;3.73;2.23;;;15.60;84.10;;;;;;5100211;28;20190;-78
2023/05/10 07:45:40;;;;;;;3.43;2.20;;;15.80;82.70;;;;;;5088215;28;20731;-77
2023/05/10 07:48:06;;;;;;;4.10;2.27;;;15.80;82.20;;;;;;5072006;28;20180;-76
2023/05/10 07:50:32;;;;;;;3.43;2.00;;;16.00;81.50;;;;;;5096823;28;20207;-76
2023/05/10 07:52:57;;;;;;;2.33;1.60;;;16.10;80.90;;;;;;5075810;28;20182;-77
2023/05/10 07:55:23;;;;;;;2.10;1.50;;;16.30;79.00;;;;;;5072593;28;20248;-78
2023/05/10 07:57:49;;;;;;;2.47;1.50;;;16.40;78.10;;;;;;5086921;28;20422;-78
2023/05/10 08:00:18;;;;;;;4.57;2.20;;;16.20;77.60;;;;;;5066881;28;20620;-78
2023/05/10 08:02:44;;;;;;;3.13;1.83;;;16.20;78.60;;;;;;5064481;28;20180;-78
2023/05/10 08:05:10;;;;;;;4.60;2.00;;;16.40;76.80;;;;;;5069173;28;20425;-80
2023/05/10 08:07:36;;;;;;;16.00;5.70;;;16.40;76.50;;;;;;5085073;28;20216;-76
2023/05/10 08:10:02;;;;;;;3.17;1.60;;;16.40;76.40;;;;;;5082998;28;20421;-78
2023/05/10 08:12:27;;;;;;;2.93;2.20;;;16.30;76.80;;;;;;5090144;28;20228;-79
2023/05/10 08:14:53;;;;;;;2.50;1.47;;;16.30;77.40;;;;;;5093802;28;20441;-78
2023/05/10 08:17:19;;;;;;;3.27;1.50;;;16.30;76.20;;;;;;5097350;28;20392;-78
2023/05/10 08:19:44;;;;;;;7.93;2.60;;;16.20;76.20;;;;;;5086231;28;20280;-77
2023/05/10 08:22:10;;;;;;;1.97;1.50;;;16.20;76.20;;;;;;5090444;28;20313;-79
2023/05/10 08:24:38;;;;;;;4.83;3.10;;;16.30;76.80;;;;;;5079649;28;20184;-77
2023/05/10 08:27:05;;;;;;;3.20;1.20;;;16.30;76.10;;;;;;5090324;28;20206;-79
2023/05/10 08:29:31;;;;;;;7.53;2.63;;;16.40;75.80;;;;;;5071003;28;20424;-80
2023/05/10 08:31:56;;;;;;;2.40;1.53;;;16.30;75.90;;;;;;5085252;28;20461;-78
2023/05/10 08:34:23;;;;;;;5.40;2.00;;;16.10;76.10;;;;;;5087188;28;20217;-80
2023/05/10 08:36:48;;;;;;;6.17;2.37;;;15.90;75.40;;;;;;5071960;28;20183;-78
2023/05/10 08:39:14;;;;;;;3.20;1.63;;;15.80;76.80;;;;;;5090482;28;20939;-79
2023/05/10 08:41:43;;;;;;;2.70;1.30;;;16.00;75.20;;;;;;5074082;28;20215;-78
2023/05/10 08:44:09;;;;;;;2.20;1.60;;;15.90;74.80;;;;;;5085934;28;20187;-79
2023/05/10 08:46:39;;;;;;;8.47;1.40;;;15.80;75.90;;;;;;5094026;28;20582;-78
2023/05/10 08:49:07;;;;;;;2.90;1.30;;;15.90;75.10;;;;;;5089001;28;20414;-79
2023/05/10 08:51:36;;;;;;;2.40;1.50;;;15.90;74.80;;;;;;5069168;28;20524;-78
2023/05/10 08:54:03;;;;;;;3.97;1.33;;;15.90;75.40;;;;;;5079981;28;20445;-80
2023/05/10 08:56:29;;;;;;;2.33;1.57;;;15.90;75.70;;;;;;5090654;28;20423;-78
2023/05/10 08:58:56;;;;;;;1.70;0.97;;;16.10;76.50;;;;;;5074525;28;20440;-77
2023/05/10 09:01:22;;;;;;;1.93;1.00;;;16.10;73.30;;;;;;5095374;28;20203;-78
2023/05/10 09:03:48;;;;;;;1.50;1.10;;;16.00;74.30;;;;;;5080562;28;20423;-79
2023/05/10 09:06:14;;;;;;;16.63;3.20;;;16.00;74.30;;;;;;5101534;28;20466;-77
2023/05/10 09:08:42;;;;;;;1.77;1.13;;;16.20;74.90;;;;;;5087029;28;20458;-79
2023/05/10 09:11:08;;;;;;;3.00;1.30;;;16.30;72.40;;;;;;5096815;28;20518;-80
2023/05/10 09:13:35;;;;;;;4.10;1.00;;;16.00;73.30;;;;;;5094289;28;20442;-79
2023/05/10 09:16:02;;;;;;;1.17;1.00;;;15.80;74.60;;;;;;5072864;28;20613;-78
2023/05/10 09:18:28;;;;;;;2.57;1.20;;;15.90;73.90;;;;;;5090042;28;20786;-78
2023/05/10 09:20:54;;;;;;;2.90;1.50;;;15.90;74.00;;;;;;5070338;28;20490;-79
2023/05/10 09:23:20;;;;;;;6.80;2.20;;;15.80;74.50;;;;;;5083765;28;20242;-78
2023/05/10 09:25:46;;;;;;;2.77;1.20;;;15.80;74.90;;;;;;5071954;28;20475;-79
2023/05/10 09:28:12;;;;;;;3.40;2.10;;;15.90;74.60;;;;;;5095027;28;20194;-77
2023/05/10 09:30:38;;;;;;;6.50;2.67;;;16.00;74.80;;;;;;5088695;28;20207;-78
2023/05/10 09:33:03;;;;;;;5.70;3.00;;;16.40;73.50;;;;;;5097103;28;20422;-77
2023/05/10 09:35:31;;;;;;;4.43;1.50;;;16.60;72.60;;;;;;5097126;28;20429;-78
2023/05/10 09:38:00;;;;;;;1.20;1.13;;;16.40;71.40;;;;;;5102594;28;20211;-79
2023/05/10 09:40:27;;;;;;;3.93;2.00;;;16.30;72.10;;;;;;5078661;28;20462;-78
2023/05/10 09:43:05;;;;;;;1.53;1.20;;;16.10;72.00;;;;;;5088156;28;20428;-78
2023/05/10 09:45:34;;;;;;;3.20;2.17;;;16.40;72.10;;;;;;5084959;28;20899;-79
2023/05/10 09:48:02;;;;;;;2.60;1.57;;;16.70;71.40;;;;;;5084733;28;20546;-78
2023/05/10 09:50:29;;;;;;;2.37;1.13;;;16.50;71.60;;;;;;5073203;28;20463;-80
2023/05/10 09:53:03;;;;;;;1.73;1.10;;;16.50;70.40;;;;;;5073963;28;20436;-79
2023/05/10 09:55:37;;;;;;;1.77;1.10;;;16.40;71.00;;;;;;5073251;28;20421;-79
2023/05/10 09:58:04;;;;;;;2.93;1.23;;;16.70;71.30;;;;;;5093537;28;20930;-80
2023/05/10 10:00:35;;;;;;;4.80;1.40;;;16.90;69.90;;;;;;5091855;28;20527;-79
2023/05/10 10:03:04;;;;;;;2.17;1.03;;;17.00;70.10;;;;;;5092729;28;20421;-77
2023/05/10 10:05:31;;;;;;;5.30;1.60;;;16.40;69.80;;;;;;5082716;28;20465;-79
2023/05/10 10:08:04;;;;;;;8.73;1.80;;;16.50;70.80;;;;;;5070570;28;20429;-78
2023/05/10 10:10:32;;;;;;;1.40;0.90;;;16.70;70.50;;;;;;5076346;28;20492;-78
2023/05/10 10:12:58;;;;;;;7.73;1.20;;;16.60;69.90;;;;;;5087472;28;20421;-79
2023/05/10 10:15:24;;;;;;;2.50;1.60;;;16.70;70.50;;;;;;5075598;28;20443;-78
2023/05/10 10:17:51;;;;;;;1.73;0.90;;;16.40;71.00;;;;;;5064046;28;20429;-78
2023/05/10 10:20:19;;;;;;;6.97;1.87;;;16.40;71.60;;;;;;5067381;28;20518;-80
2023/05/10 10:22:45;;;;;;;10.90;1.60;;;16.20;71.70;;;;;;5094098;28;20440;-80
2023/05/10 10:25:15;;;;;;;4.20;1.53;;;16.30;71.70;;;;;;5076618;28;20436;-78
2023/05/10 10:27:53;;;;;;;1.90;1.17;;;16.30;71.10;;;;;;5069375;28;20421;-77
2023/05/10 10:30:48;;;;;;;3.10;1.50;;;16.30;70.20;;;;;;5081110;28;20444;-78
2023/05/10 10:33:27;;;;;;;3.90;1.70;;;16.40;69.80;;;;;;5069900;28;20433;-79
2023/05/10 10:35:54;;;;;;;4.20;1.63;;;16.70;69.90;;;;;;5078471;28;20428;-78
2023/05/10 10:38:20;;;;;;;2.13;1.00;;;16.70;68.90;;;;;;5091114;28;20426;-79
2023/05/10 10:40:47;;;;;;;1.40;1.10;;;17.00;68.30;;;;;;5084751;28;20464;-79
2023/05/10 10:43:27;;;;;;;2.50;1.40;;;17.00;68.30;;;;;;5094550;28;20444;-78
2023/05/10 10:46:16;;;;;;;2.83;1.37;;;16.90;68.30;;;;;;5087222;28;21049;-79
2023/05/10 10:48:51;;;;;;;1.90;1.10;;;17.10;67.30;;;;;;5083460;28;20429;-78
2023/05/10 10:51:17;;;;;;;3.83;1.30;;;17.00;67.20;;;;;;5089382;28;21308;-78
2023/05/10 10:53:43;;;;;;;2.43;1.37;;;17.00;68.20;;;;;;5094696;28;20440;-78
2023/05/10 10:56:11;;;;;;;5.27;1.53;;;17.00;69.10;;;;;;5065797;28;20217;-77
2023/05/10 10:58:38;;;;;;;4.23;1.70;;;16.40;69.10;;;;;;5088379;28;20497;-77
2023/05/10 11:01:22;;;;;;;1.63;0.90;;;16.30;69.80;;;;;;5084929;28;20456;-79
2023/05/10 11:03:59;;;;;;;1.43;1.10;;;16.30;67.50;;;;;;5082466;28;20570;-78
2023/05/10 11:06:31;;;;;;;5.23;1.10;;;16.00;67.50;;;;;;5095162;28;20475;-77
2023/05/10 11:08:57;;;;;;;4.53;1.40;;;16.00;67.60;;;;;;5069094;28;20507;-78
2023/05/10 11:11:23;;;;;;;3.00;1.73;;;15.90;67.90;;;;;;5079500;28;20537;-77
2023/05/10 11:13:51;;;;;;;3.87;1.10;;;15.70;67.90;;;;;;5091308;28;20240;-78
2023/05/10 11:16:21;;;;;;;2.30;1.27;;;15.80;67.60;;;;;;5081534;28;20206;-78
2023/05/10 11:19:04;;;;;;;4.10;1.37;;;15.70;67.90;;;;;;5082683;28;20936;-79
2023/05/10 11:21:30;;;;;;;1.50;1.10;;;15.70;68.50;;;;;;5093161;28;20461;-80
2023/05/10 11:23:58;;;;;;;1.20;0.97;;;15.90;67.90;;;;;;5092270;28;20434;-79
2023/05/10 11:26:25;;;;;;;2.80;1.03;;;16.00;68.00;;;;;;5096089;28;20472;-81
2023/05/10 11:28:55;;;;;;;6.60;1.03;;;16.00;67.60;;;;;;5079075;28;20430;-80
2023/05/10 11:31:21;;;;;;;2.00;1.00;;;15.70;68.00;;;;;;5087857;28;20475;-81
2023/05/10 11:33:56;;;;;;;2.60;1.10;;;15.60;68.00;;;;;;5093265;28;20424;-80
2023/05/10 11:36:28;;;;;;;2.37;1.10;;;15.70;68.00;;;;;;5071265;28;20834;-78
2023/05/10 11:38:55;;;;;;;2.30;1.20;;;15.80;68.20;;;;;;5081539;28;20787;-78
2023/05/10 11:41:23;;;;;;;1.53;1.00;;;16.00;67.20;;;;;;5091546;28;20451;-78
2023/05/10 11:43:53;;;;;;;1.80;1.30;;;16.00;67.70;;;;;;5069587;28;20417;-77
2023/05/10 11:46:21;;;;;;;0.90;0.90;;;16.10;67.50;;;;;;5092593;28;20467;-80
2023/05/10 11:48:50;;;;;;;4.63;1.20;;;16.10;67.20;;;;;;5099687;28;20415;-79
2023/05/10 11:51:23;;;;;;;1.90;1.17;;;15.90;68.20;;;;;;5068287;28;20453;-78
2023/05/10 11:53:53;;;;;;;1.63;1.10;;;15.90;68.00;;;;;;5098970;28;20450;-77
2023/05/10 11:56:20;;;;;;;2.43;1.40;;;15.60;68.50;;;;;;5077041;28;20520;-79
2023/05/10 11:58:55;;;;;;;4.53;1.50;;;15.70;68.80;;;;;;5093452;28;21171;-79
2023/05/10 12:01:22;;;;;;;2.60;1.30;;;15.80;68.50;;;;;;5093118;28;20929;-78
2023/05/10 12:03:52;;;;;;;13.10;1.93;;;15.90;68.60;;;;;;5099493;28;20417;-79
2023/05/10 12:06:19;;;;;;;2.40;1.67;;;15.90;68.30;;;;;;5074878;28;20464;-78
2023/05/10 12:08:53;;;;;;;2.60;1.23;;;15.70;68.50;;;;;;5083532;28;20876;-77
2023/05/10 12:11:21;;;;;;;1.63;1.47;;;15.70;68.80;;;;;;5093807;28;20466;-79
2023/05/10 12:13:47;;;;;;;2.67;1.87;;;15.80;68.60;;;;;;5093594;28;20445;-79
2023/05/10 12:16:19;;;;;;;3.23;1.47;;;15.90;68.80;;;;;;5091334;28;20419;-79
2023/05/10 12:18:47;;;;;;;2.43;1.50;;;16.30;67.90;;;;;;5097595;28;21003;-78
2023/05/10 12:21:15;;;;;;;2.57;1.40;;;16.10;67.50;;;;;;5089090;28;20962;-77
2023/05/10 12:23:41;;;;;;;1.80;1.27;;;16.20;67.20;;;;;;5073721;28;20970;-78
2023/05/10 12:26:09;;;;;;;3.20;1.70;;;16.20;67.60;;;;;;5094218;28;20935;-79
2023/05/10 12:28:35;;;;;;;2.47;1.50;;;16.40;67.50;;;;;;5078551;28;20435;-79
2023/05/10 12:31:01;;;;;;;2.10;1.50;;;16.60;67.50;;;;;;5071947;28;20464;-79
2023/05/10 12:33:34;;;;;;;2.37;1.30;;;16.90;67.00;;;;;;5094591;28;20277;-81
2023/05/10 12:36:00;;;;;;;2.20;1.43;;;16.90;67.50;;;;;;5078952;28;20436;-80
2023/05/10 12:38:33;;;;;;;2.53;1.30;;;17.00;66.70;;;;;;5072266;28;20441;-80
2023/05/10 12:41:00;;;;;;;2.13;1.40;;;17.00;65.30;;;;;;5090774;28;20264;-79
2023/05/10 12:43:26;;;;;;;2.40;1.73;;;16.90;66.00;;;;;;5078413;28;20433;-79
2023/05/10 12:45:52;;;;;;;5.07;2.57;;;16.90;66.60;;;;;;5085419;28;20462;-77
2023/05/10 12:48:18;;;;;;;5.43;2.30;;;16.60;66.10;;;;;;5075764;28;20416;-79