Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/24 04:15:51;;;;;;;0.40;0.40;;;16.90;99.90;;;;;;5685873;23;20745;-77
2021/06/24 04:18:19;;;;;;;0.40;0.40;;;17.00;99.90;;;;;;4921187;29;20636;-77
2021/06/24 04:20:47;;;;;;;0.40;0.40;;;16.90;99.90;;;;;;4921689;29;20254;-78
2021/06/24 04:23:15;;;;;;;0.40;0.40;;;17.00;99.90;;;;;;4922758;29;20206;-78
2021/06/24 04:25:43;;;;;;;0.40;0.40;;;17.00;99.90;;;;;;4920863;29;20302;-78
2021/06/24 04:28:11;;;;;;;0.40;0.40;;;17.00;99.90;;;;;;4921175;29;20571;-78
2021/06/24 04:30:39;;;;;;;0.50;0.50;;;17.10;99.90;;;;;;4941902;23;20230;-77
2021/06/24 04:33:08;;;;;;;0.40;0.40;;;16.90;99.90;;;;;;4917621;29;20623;-77
2021/06/24 04:35:36;;;;;;;0.60;0.60;;;16.90;99.90;;;;;;4917167;29;20209;-77
2021/06/24 04:38:05;;;;;;;0.50;0.50;;;17.00;99.90;;;;;;4917828;29;20676;-78
2021/06/24 04:40:32;;;;;;;0.40;0.40;;;16.90;99.90;;;;;;4917988;29;20281;-77
2021/06/24 04:43:00;;;;;;;0.40;0.40;;;17.00;99.90;;;;;;4917763;29;20211;-76
2021/06/24 04:45:31;;;;;;;0.50;0.50;;;16.90;99.90;;;;;;4905901;29;20210;-78
2021/06/24 04:48:00;;;;;;;0.40;0.40;;;16.90;99.90;;;;;;4917032;29;20198;-77
2021/06/24 04:50:29;;;;;;;0.40;0.40;;;16.90;99.90;;;;;;4917389;29;20282;-78
2021/06/24 04:52:57;;;;;;;0.40;0.40;;;17.10;99.90;;;;;;4917992;29;20206;-78
2021/06/24 04:55:25;;;;;;;0.40;0.40;;;17.00;99.90;;;;;;4916826;29;20644;-77
2021/06/24 04:57:53;;;;;;;0.40;0.40;;;17.00;99.90;;;;;;4917954;29;20289;-77
2021/06/24 05:00:22;;;;;;;0.40;0.40;;;17.10;99.90;;;;;;4917682;29;20297;-78
2021/06/24 05:02:50;;;;;;;0.50;0.50;;;17.10;99.90;;;;;;4917224;29;20735;-77
2021/06/24 05:05:17;;;;;;;0.50;0.50;;;16.90;99.90;;;;;;4916095;29;20211;-76
2021/06/24 05:07:47;;;;;;;0.40;0.40;;;17.00;99.90;;;;;;4908108;29;20263;-77
2021/06/24 05:10:15;;;;;;;0.40;0.40;;;17.10;99.90;;;;;;4906961;29;20212;-77
2021/06/24 05:12:42;;;;;;;0.50;0.50;;;17.10;99.90;;;;;;4899210;29;20235;-77
2021/06/24 05:15:11;;;;;;;0.40;0.40;;;17.00;99.90;;;;;;4899156;29;20225;-78
2021/06/24 05:17:40;;;;;;;0.40;0.40;;;16.90;99.90;;;;;;4909308;29;20283;-78
2021/06/24 05:20:09;;;;;;;0.50;0.50;;;17.00;99.90;;;;;;4920538;29;20235;-78
2021/06/24 05:22:38;;;;;;;0.40;0.40;;;17.00;99.90;;;;;;4920470;29;20203;-78
2021/06/24 05:25:09;;;;;;;0.40;0.40;;;16.80;99.90;;;;;;4921222;29;20207;-78
2021/06/24 05:27:37;;;;;;;0.40;0.40;;;16.80;99.90;;;;;;4921748;29;20203;-78
2021/06/24 05:30:06;;;;;;;0.40;0.40;;;16.70;99.90;;;;;;4921484;29;20223;-78
2021/06/24 05:32:34;;;;;;;0.50;0.50;;;16.80;99.90;;;;;;4922258;29;20210;-77
2021/06/24 05:35:02;;;;;;;0.40;0.40;;;16.80;99.90;;;;;;4923565;29;20230;-78
2021/06/24 05:37:30;;;;;;;0.40;0.40;;;16.90;99.90;;;;;;4929324;29;20237;-77
2021/06/24 05:39:58;;;;;;;0.60;0.60;;;16.80;99.90;;;;;;4932752;29;20199;-76
2021/06/24 05:42:27;;;;;;;0.40;0.40;;;16.90;99.90;;;;;;4917661;29;20210;-77
2021/06/24 05:44:54;;;;;;;0.40;0.40;;;17.10;99.90;;;;;;4916588;29;20664;-76
2021/06/24 05:47:22;;;;;;;0.40;0.40;;;17.10;99.90;;;;;;4917577;29;20202;-77
2021/06/24 05:49:50;;;;;;;0.50;0.50;;;17.20;99.90;;;;;;4917712;29;20226;-77
2021/06/24 05:52:18;;;;;;;0.40;0.40;;;17.20;99.90;;;;;;4916278;29;20230;-76
2021/06/24 05:54:46;;;;;;;0.50;0.50;;;17.30;99.90;;;;;;4916410;29;20202;-76
2021/06/24 05:57:14;;;;;;;0.40;0.40;;;17.30;99.90;;;;;;4915757;29;20215;-76
2021/06/24 05:59:43;;;;;;;0.40;0.40;;;17.30;99.90;;;;;;4916216;29;20266;-77
2021/06/24 10:32:23;;;;;;;0.30;0.30;;;20.60;99.90;;;;;;5108083;23;20228;-78
2021/06/24 10:34:52;;;;;;;0.30;0.30;;;20.90;99.90;;;;;;4880927;29;20200;-78
2021/06/24 10:37:23;;;;;;;0.30;0.30;;;21.10;99.90;;;;;;4881543;29;20244;-77
2021/06/24 10:39:52;;;;;;;0.30;0.30;;;21.50;99.90;;;;;;4881771;29;20299;-78
2021/06/24 10:42:21;;;;;;;0.30;0.30;;;21.50;99.90;;;;;;4879766;29;20235;-78
2021/06/24 10:44:55;;;;;;;0.30;0.30;;;21.70;99.90;;;;;;4879560;29;20211;-75
2021/06/24 10:47:39;;;;;;;0.40;0.40;;;21.70;99.90;;;;;;4876636;29;20207;-75
2021/06/24 10:50:44;;;;;;;0.30;0.30;;;22.00;99.90;;;;;;4868951;29;20623;-76
2021/06/24 10:53:53;;;;;;;0.30;0.30;;;22.10;99.90;;;;;;4871017;29;20243;-76
2021/06/24 10:56:32;;;;;;;0.30;0.30;;;22.30;99.90;;;;;;4864931;29;20340;-76
2021/06/24 10:59:02;;;;;;;0.30;0.30;;;22.60;99.90;;;;;;4858806;29;20212;-76
2021/06/24 11:01:42;;;;;;;0.30;0.30;;;22.40;99.90;;;;;;4858117;29;20260;-76
2021/06/24 11:04:29;;;;;;;0.20;0.20;;;22.60;99.90;;;;;;4859757;29;20208;-76
2021/06/24 11:06:58;;;;;;;0.30;0.30;;;22.60;99.90;;;;;;4860065;29;20586;-76
2021/06/24 11:09:28;;;;;;;0.30;0.30;;;22.70;99.90;;;;;;4859442;29;20213;-76
2021/06/24 11:11:57;;;;;;;0.20;0.20;;;22.70;99.90;;;;;;4859192;29;20232;-77
2021/06/24 11:14:54;;;;;;;0.20;0.20;;;22.70;99.90;;;;;;4860883;29;20209;-77
2021/06/24 11:17:50;;;;;;;0.30;0.30;;;22.80;99.90;;;;;;4854909;29;20257;-76
2021/06/24 11:20:21;;;;;;;0.30;0.30;;;22.80;99.90;;;;;;4840026;29;20205;-76
2021/06/24 11:22:50;;;;;;;0.20;0.20;;;22.70;99.90;;;;;;4862583;29;20734;-76
2021/06/24 11:25:20;;;;;;;0.20;0.20;;;22.60;99.90;;;;;;4862002;29;20677;-76
2021/06/24 11:27:49;;;;;;;0.30;0.30;;;22.70;99.90;;;;;;4861042;29;20678;-76
2021/06/24 11:30:55;;;;;;;0.30;0.30;;;22.80;99.90;;;;;;4860584;29;20789;-76
2021/06/24 11:33:26;;;;;;;0.20;0.20;;;22.90;99.90;;;;;;4862074;29;20296;-74
2021/06/24 11:36:10;;;;;;;0.30;0.30;;;23.00;99.90;;;;;;4862001;29;20261;-75
2021/06/24 11:38:44;;;;;;;0.20;0.20;;;23.10;99.90;;;;;;4862227;29;20213;-76
2021/06/24 11:41:12;;;;;;;0.20;0.20;;;23.30;99.90;;;;;;4861964;29;20270;-76
2021/06/24 11:43:40;;;;;;;0.30;0.30;;;23.50;99.90;;;;;;4862162;29;20213;-76
2021/06/24 11:46:08;;;;;;;0.25;0.25;;;23.50;99.90;;;;;;4861555;29;20201;-75
2021/06/24 11:48:36;;;;;;;0.30;0.30;;;23.50;99.90;;;;;;4880359;29;20244;-77
2021/06/24 12:05:02;;;;;;;0.30;0.30;;;23.60;99.90;;;;;;4868064;29;20624;-77
2021/06/24 12:07:35;;;;;;;0.20;0.20;;;23.70;99.90;;;;;;4880276;29;20212;-76
2021/06/24 12:10:05;;;;;;;0.20;0.20;;;23.80;99.90;;;;;;4880118;29;20836;-76
2021/06/24 12:12:33;;;;;;;0.30;0.30;;;23.70;99.90;;;;;;4879915;29;20238;-75
2021/06/24 12:15:02;;;;;;;0.30;0.30;;;23.80;99.90;;;;;;4879972;29;20208;-76
2021/06/24 12:17:32;;;;;;;0.20;0.20;;;23.90;99.90;;;;;;4880086;29;20271;-75
2021/06/24 12:20:03;;;;;;;0.20;0.20;;;24.00;99.90;;;;;;4880588;29;20212;-76
2021/06/24 12:22:51;;;;;;;0.20;0.20;;;23.90;99.90;;;;;;4880213;29;20228;-75
2021/06/24 12:25:21;;;;;;;0.20;0.20;;;24.00;99.90;;;;;;4879648;29;20272;-77
2021/06/24 12:27:53;;;;;;;0.20;0.20;;;24.10;99.90;;;;;;4879738;29;20208;-77
2021/06/24 12:30:24;;;;;;;0.20;0.20;;;23.70;99.90;;;;;;4879085;29;20204;-77
2021/06/24 12:32:55;;;;;;;0.20;0.20;;;23.90;99.90;;;;;;4870362;29;20279;-76
2021/06/24 12:35:28;;;;;;;0.20;0.20;;;23.70;99.90;;;;;;4868661;29;20205;-77
2021/06/24 12:38:00;;;;;;;0.22;0.22;;;23.70;99.90;;;;;;4869951;29;20203;-77
2021/06/24 12:40:32;;;;;;;0.30;0.30;;;23.70;99.90;;;;;;4869367;29;20231;-75
2021/06/24 12:43:01;;;;;;;0.20;0.20;;;24.20;99.90;;;;;;4870937;29;20196;-75
2021/06/24 12:45:46;;;;;;;0.20;0.20;;;24.60;99.90;;;;;;4869196;29;20205;-76
2021/06/24 12:48:28;;;;;;;0.20;0.20;;;24.20;99.90;;;;;;4868916;29;20208;-76
2021/06/24 12:50:56;;;;;;;0.20;0.20;;;24.50;99.90;;;;;;4866737;29;20217;-77
2021/06/24 12:53:40;;;;;;;0.20;0.20;;;24.50;99.90;;;;;;4866951;29;20235;-76
2021/06/24 12:56:20;;;;;;;0.30;0.30;;;24.30;99.90;;;;;;4860566;29;20281;-76
2021/06/24 12:58:48;;;;;;;0.20;0.20;;;24.70;99.90;;;;;;4860850;29;20213;-76
2021/06/24 13:01:17;;;;;;;0.28;0.28;;;24.80;99.90;;;;;;4860447;29;20239;-75
2021/06/24 13:03:49;;;;;;;0.20;0.20;;;24.90;99.90;;;;;;4870258;29;20295;-76
2021/06/24 13:06:22;;;;;;;0.20;0.20;;;24.70;99.90;;;;;;4865811;29;20204;-76
2021/06/24 13:09:15;;;;;;;0.20;0.20;;;24.70;99.90;;;;;;4866344;29;20221;-77
2021/06/24 13:11:46;;;;;;;0.20;0.20;;;24.60;99.90;;;;;;4875538;29;20266;-78
2021/06/24 13:14:16;;;;;;;0.20;0.20;;;24.50;99.90;;;;;;4874555;29;20204;-78
2021/06/24 13:16:50;;;;;;;0.20;0.20;;;24.40;99.90;;;;;;4864502;29;20287;-74
2021/06/24 13:19:24;;;;;;;0.20;0.20;;;24.30;99.90;;;;;;4876080;29;20205;-74
2021/06/24 13:21:54;;;;;;;0.20;0.20;;;24.00;99.90;;;;;;4878797;29;20633;-74
2021/06/24 13:24:26;;;;;;;0.20;0.20;;;23.90;99.90;;;;;;4879199;29;20216;-74
2021/06/24 13:27:08;;;;;;;0.20;0.20;;;23.60;99.90;;;;;;4877871;29;20212;-74
2021/06/24 13:29:38;;;;;;;0.30;0.30;;;23.40;99.90;;;;;;4879115;29;20247;-74
2021/06/24 13:32:08;;;;;;;0.30;0.30;;;23.00;99.90;;;;;;4878655;29;20236;-74
2021/06/24 13:34:39;;;;;;;0.30;0.30;;;22.80;99.90;;;;;;4879333;29;20294;-74
2021/06/24 13:37:15;;;;;;;0.30;0.30;;;22.70;99.90;;;;;;4878504;29;20211;-75
2021/06/24 13:39:46;;;;;;;0.30;0.30;;;22.60;99.90;;;;;;4878845;29;20228;-74
2021/06/24 13:42:15;;;;;;;0.30;0.30;;;22.60;99.90;;;;;;4878787;29;20227;-75
2021/06/24 13:44:45;;;;;;;0.30;0.30;;;23.10;99.90;;;;;;4878784;29;20302;-74
2021/06/24 13:47:14;;;;;;;0.20;0.20;;;23.70;99.90;;;;;;4878613;29;20208;-74
2021/06/24 13:49:41;;;;;;;0.30;0.30;;;24.60;99.90;;;;;;4878826;29;20273;-74
2021/06/24 13:52:10;;;;;;;0.20;0.20;;;25.30;99.90;;;;;;4878540;29;20269;-75
2021/06/24 13:54:39;;;;;;;0.20;0.20;;;25.30;99.90;;;;;;4878780;29;20631;-75
2021/06/24 13:57:09;;;;;;;0.20;0.20;;;25.50;99.90;;;;;;4878306;29;20656;-75
2021/06/24 13:59:37;;;;;;;0.30;0.30;;;25.50;99.90;;;;;;4878821;29;20236;-74
2021/06/24 14:02:05;;;;;;;0.20;0.20;;;25.50;99.90;;;;;;4878532;29;20228;-74
2021/06/24 14:04:33;;;;;;;0.20;0.20;;;25.10;99.90;;;;;;4878627;29;20666;-74
2021/06/24 14:07:00;;;;;;;0.22;0.22;;;25.10;99.90;;;;;;4878216;29;20696;-75
2021/06/24 14:09:28;;;;;;;0.30;0.30;;;24.80;99.90;;;;;;4878516;29;20207;-75
2021/06/24 14:11:56;;;;;;;0.20;0.20;;;24.50;99.90;;;;;;4878124;29;20314;-74
2021/06/24 14:14:25;;;;;;;0.28;0.28;;;24.50;99.90;;;;;;4878383;29;20216;-74
2021/06/24 14:16:53;;;;;;;0.20;0.20;;;24.30;99.90;;;;;;4878053;29;20219;-74
2021/06/24 14:19:26;;;;;;;0.20;0.20;;;23.90;99.90;;;;;;4878354;29;20677;-75
2021/06/24 14:21:55;;;;;;;0.30;0.30;;;23.70;99.90;;;;;;4878327;29;20258;-74
2021/06/24 14:24:23;;;;;;;0.28;0.28;;;23.40;99.90;;;;;;4878419;29;20211;-75
2021/06/24 14:26:55;;;;;;;0.28;0.28;;;23.20;99.90;;;;;;4878316;29;20265;-74
2021/06/24 14:29:23;;;;;;;0.30;0.30;;;23.00;99.90;;;;;;4878389;29;20208;-74
2021/06/24 14:31:52;;;;;;;0.30;0.30;;;22.80;99.90;;;;;;4878267;29;20653;-74
2021/06/24 14:34:21;;;;;;;0.30;0.30;;;22.80;99.90;;;;;;4878279;29;20299;-74
2021/06/24 14:36:48;;;;;;;0.30;0.30;;;22.70;99.90;;;;;;4877887;29;20212;-75
2021/06/24 14:39:16;;;;;;;0.22;0.22;;;22.50;99.90;;;;;;4878165;29;20208;-74
2021/06/24 14:41:44;;;;;;;0.30;0.30;;;22.50;99.90;;;;;;4878229;29;20235;-74
2021/06/24 14:44:12;;;;;;;0.20;0.20;;;22.50;99.90;;;;;;4878091;29;20208;-74
2021/06/24 14:46:40;;;;;;;0.30;0.30;;;22.50;99.90;;;;;;4877968;29;20631;-74
2021/06/24 14:49:29;;;;;;;0.30;0.30;;;22.50;99.90;;;;;;4880371;29;20203;-74
2021/06/24 14:51:58;;;;;;;0.30;0.30;;;22.30;99.90;;;;;;4881829;29;20231;-74
2021/06/24 14:54:26;;;;;;;0.30;0.30;;;22.40;99.90;;;;;;4881834;29;20272;-74
2021/06/24 14:56:54;;;;;;;0.30;0.30;;;22.40;99.90;;;;;;4881597;29;20254;-74
2021/06/24 14:59:22;;;;;;;0.30;0.30;;;22.50;99.90;;;;;;4881577;29;20730;-74
2021/06/24 15:01:50;;;;;;;0.32;0.32;;;22.60;99.90;;;;;;4881433;29;20232;-74
2021/06/24 15:04:18;;;;;;;0.30;0.30;;;22.60;99.90;;;;;;4881430;29;20296;-74
2021/06/24 15:06:47;;;;;;;0.30;0.30;;;22.60;99.90;;;;;;4881465;29;20212;-74
2021/06/24 15:09:15;;;;;;;0.20;0.20;;;22.70;99.90;;;;;;4881460;29;20208;-74
2021/06/24 15:11:44;;;;;;;0.20;0.20;;;22.70;99.90;;;;;;4881436;29;20260;-74
2021/06/24 15:14:12;;;;;;;0.20;0.20;;;22.90;99.90;;;;;;4881213;29;20580;-74
2021/06/24 15:16:42;;;;;;;0.30;0.30;;;23.00;99.90;;;;;;4881275;29;20267;-75
2021/06/24 15:19:10;;;;;;;0.30;0.30;;;23.10;99.90;;;;;;4881194;29;20682;-74
2021/06/24 15:21:38;;;;;;;0.20;0.20;;;23.00;99.90;;;;;;4881310;29;20228;-74
2021/06/24 15:24:08;;;;;;;0.20;0.20;;;22.90;99.90;;;;;;4881087;29;20678;-74
2021/06/24 15:26:39;;;;;;;0.20;0.20;;;22.90;99.90;;;;;;4881067;29;20211;-74
2021/06/24 15:29:10;;;;;;;0.20;0.20;;;23.00;99.90;;;;;;4881267;29;20798;-74
2021/06/24 15:31:38;;;;;;;0.20;0.20;;;23.00;99.90;;;;;;4880896;29;20842;-75
2021/06/24 15:34:06;;;;;;;0.30;0.30;;;23.00;99.90;;;;;;4880810;29;20243;-75
2021/06/24 15:36:34;;;;;;;0.30;0.30;;;23.00;99.90;;;;;;4880777;29;20269;-74
2021/06/24 15:39:02;;;;;;;0.30;0.30;;;23.00;99.90;;;;;;4880856;29;20208;-74
2021/06/24 15:41:32;;;;;;;0.20;0.20;;;23.10;99.90;;;;;;4880769;29;20232;-75
2021/06/24 15:44:00;;;;;;;0.30;0.30;;;23.20;99.90;;;;;;4879630;29;20204;-74
2021/06/24 15:46:28;;;;;;;0.20;0.20;;;23.30;99.90;;;;;;4872741;29;20215;-75
2021/06/24 15:48:56;;;;;;;0.30;0.30;;;23.20;99.90;;;;;;4850113;29;20208;-73
2021/06/24 15:51:24;;;;;;;0.30;0.30;;;23.30;99.90;;;;;;4855111;29;21158;-72
2021/06/24 15:53:52;;;;;;;0.20;0.20;;;23.20;99.90;;;;;;4864521;29;20255;-72
2021/06/24 15:56:20;;;;;;;0.20;0.20;;;23.10;99.90;;;;;;4880723;29;20649;-72
2021/06/24 15:58:49;;;;;;;0.30;0.30;;;23.00;99.90;;;;;;4880648;29;20265;-72
2021/06/24 16:01:19;;;;;;;0.20;0.20;;;23.10;99.90;;;;;;4880046;29;20236;-72
2021/06/24 16:03:47;;;;;;;0.30;0.30;;;23.00;99.90;;;;;;4880529;29;20211;-72
2021/06/24 16:06:15;;;;;;;0.30;0.30;;;22.70;99.90;;;;;;4880311;29;20208;-72
2021/06/24 16:08:43;;;;;;;0.30;0.30;;;22.60;99.90;;;;;;4880504;29;20215;-72
2021/06/24 16:11:10;;;;;;;0.30;0.30;;;22.70;99.90;;;;;;4880444;29;20276;-72
2021/06/24 16:13:39;;;;;;;0.30;0.30;;;22.60;99.90;;;;;;4881642;29;20730;-72
2021/06/24 16:16:09;;;;;;;0.30;0.30;;;22.50;99.90;;;;;;4887597;29;20279;-72
2021/06/24 16:18:38;;;;;;;0.30;0.30;;;;;;;;;;4879914;29;20228;-78
2021/06/24 16:21:08;;;;;;;0.30;0.30;;;23.00;99.90;;;;;;4877988;29;20288;-72
2021/06/24 16:23:38;;;;;;;0.30;0.30;;;23.20;99.90;;;;;;4879766;29;20204;-73
2021/06/24 16:26:07;;;;;;;0.20;0.20;;;23.60;99.90;;;;;;4879673;29;20580;-72
2021/06/24 16:28:35;;;;;;;0.20;0.20;;;24.10;99.90;;;;;;4879890;29;20223;-72
2021/06/24 16:31:03;;;;;;;0.20;0.20;;;24.50;99.90;;;;;;4879455;29;20270;-72
2021/06/24 16:33:33;;;;;;;0.20;0.20;;;24.40;99.90;;;;;;4879205;29;20324;-73
2021/06/24 16:36:01;;;;;;;0.20;0.20;;;24.50;99.90;;;;;;4879498;29;20204;-73
2021/06/24 16:38:30;;;;;;;0.20;0.20;;;24.40;99.90;;;;;;4879445;29;20212;-73
2021/06/24 16:40:58;;;;;;;0.20;0.20;;;23.90;99.90;;;;;;4879580;29;20801;-72
2021/06/24 16:43:26;;;;;;;0.30;0.30;;;23.60;99.90;;;;;;4879575;29;20295;-72
2021/06/24 16:45:58;;;;;;;0.20;0.20;;;23.20;99.90;;;;;;4877624;29;20212;-72
2021/06/24 16:48:27;;;;;;;0.20;0.20;;;22.90;99.90;;;;;;4879273;29;20220;-73
2021/06/24 16:50:57;;;;;;;0.25;0.25;;;22.60;99.90;;;;;;4879090;29;20289;-72
2021/06/24 16:53:25;;;;;;;0.30;0.30;;;22.60;99.90;;;;;;4879208;29;20232;-73
2021/06/24 16:55:53;;;;;;;0.20;0.20;;;22.60;99.90;;;;;;4879246;29;20212;-72
2021/06/24 16:58:21;;;;;;;0.30;0.30;;;22.40;99.90;;;;;;4879409;29;20577;-73
2021/06/24 17:00:49;;;;;;;0.20;0.20;;;22.30;99.90;;;;;;4879155;29;20697;-73
2021/06/24 17:03:17;;;;;;;0.30;0.30;;;22.10;99.90;;;;;;4879472;29;20232;-73
2021/06/24 17:05:45;;;;;;;0.30;0.30;;;21.90;99.90;;;;;;4878314;29;20208;-73
2021/06/24 17:08:14;;;;;;;0.30;0.30;;;21.70;99.90;;;;;;4879265;29;20280;-73
2021/06/24 17:10:42;;;;;;;0.30;0.30;;;21.70;99.90;;;;;;4879051;29;20271;-73
2021/06/24 17:13:10;;;;;;;0.30;0.30;;;21.70;99.90;;;;;;4878682;29;20208;-73
2021/06/24 17:15:38;;;;;;;0.30;0.30;;;21.60;99.90;;;;;;4879113;29;20232;-73
2021/06/24 17:18:06;;;;;;;0.30;0.30;;;21.70;99.90;;;;;;4878938;29;20649;-73
2021/06/24 17:20:34;;;;;;;0.30;0.30;;;21.60;99.90;;;;;;4879137;29;20228;-73
2021/06/24 17:23:01;;;;;;;0.30;0.30;;;21.60;99.90;;;;;;4879125;29;20219;-72
2021/06/24 17:25:31;;;;;;;0.30;0.30;;;21.40;99.90;;;;;;4878656;29;20241;-73
2021/06/24 17:27:59;;;;;;;0.30;0.30;;;21.30;99.90;;;;;;4879044;29;20212;-74
2021/06/24 17:30:28;;;;;;;0.30;0.30;;;21.10;99.90;;;;;;4878924;29;20208;-74
2021/06/24 17:32:57;;;;;;;0.30;0.30;;;21.10;99.90;;;;;;4876020;29;20201;-74
2021/06/24 17:35:25;;;;;;;0.30;0.30;;;21.10;99.90;;;;;;4876695;29;20244;-73
2021/06/24 17:37:53;;;;;;;0.40;0.40;;;21.20;99.90;;;;;;4877497;29;20208;-74
2021/06/24 17:40:21;;;;;;;0.30;0.30;;;21.20;99.90;;;;;;4877947;29;20212;-74
2021/06/24 17:42:51;;;;;;;0.30;0.30;;;21.20;99.90;;;;;;4877959;29;20215;-74
2021/06/24 17:45:19;;;;;;;0.30;0.30;;;21.20;99.90;;;;;;4877487;29;20264;-74
2021/06/24 17:47:47;;;;;;;0.30;0.30;;;21.20;99.90;;;;;;4877911;29;20212;-74
2021/06/24 17:50:16;;;;;;;0.30;0.30;;;21.00;99.90;;;;;;4878636;29;20211;-74
2021/06/24 17:52:44;;;;;;;0.20;0.20;;;21.10;99.90;;;;;;4878546;29;20208;-73
2021/06/24 17:55:13;;;;;;;0.30;0.30;;;21.10;99.90;;;;;;4878449;29;20267;-74
2021/06/24 17:57:43;;;;;;;0.30;0.30;;;21.20;99.90;;;;;;4879258;29;20557;-74
2021/06/24 18:00:14;;;;;;;0.30;0.30;;;21.10;99.90;;;;;;4878520;29;20204;-73
2021/06/24 18:02:42;;;;;;;0.30;0.30;;;21.00;99.90;;;;;;4878624;29;20212;-74
2021/06/24 18:05:11;;;;;;;0.30;0.30;;;21.10;99.90;;;;;;4873296;29;20204;-74
2021/06/24 18:07:39;;;;;;;0.30;0.30;;;21.10;99.90;;;;;;4878129;29;20264;-75
2021/06/24 18:10:09;;;;;;;0.30;0.30;;;21.10;99.90;;;;;;4878287;29;20230;-74
2021/06/24 18:12:37;;;;;;;0.30;0.30;;;21.10;99.90;;;;;;4877965;29;20219;-74
2021/06/24 18:15:06;;;;;;;0.30;0.30;;;20.90;99.90;;;;;;4877971;29;20224;-74
2021/06/24 18:17:36;;;;;;;0.30;0.30;;;20.90;99.90;;;;;;4878399;29;20581;-74
2021/06/24 18:20:06;;;;;;;0.30;0.30;;;20.80;99.90;;;;;;4879299;29;20584;-78
2021/06/24 18:22:35;;;;;;;0.30;0.30;;;20.80;99.90;;;;;;4879189;29;20231;-75
2021/06/24 18:25:03;;;;;;;0.30;0.30;;;20.80;99.90;;;;;;4892537;29;20203;-77
2021/06/24 18:27:31;;;;;;;0.30;0.30;;;20.80;99.90;;;;;;4885157;29;20587;-78
2021/06/24 18:30:00;;;;;;;0.30;0.30;;;20.70;99.90;;;;;;4885019;29;20204;-77
2021/06/24 18:32:28;;;;;;;0.30;0.30;;;20.70;99.90;;;;;;4885119;29;20242;-76
2021/06/24 18:35:00;;;;;;;0.30;0.30;;;20.80;99.90;;;;;;4881973;29;20698;-76
2021/06/24 18:37:28;;;;;;;0.30;0.30;;;20.70;99.90;;;;;;4883485;29;20203;-77
2021/06/24 18:39:56;;;;;;;0.40;0.40;;;20.80;99.90;;;;;;4877224;29;20223;-76
2021/06/24 18:42:24;;;;;;;0.30;0.30;;;20.70;99.90;;;;;;4866806;29;20252;-77
2021/06/24 18:44:52;;;;;;;0.30;0.30;;;20.60;99.90;;;;;;4867295;29;20208;-77
2021/06/24 18:47:20;;;;;;;0.30;0.30;;;20.60;99.90;;;;;;4866560;29;20251;-77
2021/06/24 18:49:49;;;;;;;0.30;0.30;;;20.60;99.90;;;;;;4866585;29;20209;-77
2021/06/24 18:52:18;;;;;;;0.30;0.30;;;20.70;99.90;;;;;;4866589;29;20277;-77
2021/06/24 18:54:47;;;;;;;0.30;0.30;;;20.70;99.90;;;;;;4866267;29;20595;-77
2021/06/24 18:57:15;;;;;;;0.30;0.30;;;20.70;99.90;;;;;;4868193;29;20296;-75
2021/06/24 18:59:44;;;;;;;0.30;0.30;;;20.70;99.90;;;;;;4874699;29;20197;-76
2021/06/24 19:02:12;;;;;;;0.30;0.30;;;20.60;99.90;;;;;;4875034;29;20226;-76
2021/06/24 19:04:40;;;;;;;0.30;0.30;;;20.70;99.90;;;;;;4874455;29;20201;-76
2021/06/24 19:07:08;;;;;;;0.30;0.30;;;20.70;99.90;;;;;;4874460;29;20200;-76
2021/06/24 19:09:38;;;;;;;0.30;0.30;;;20.70;99.90;;;;;;4875958;29;20227;-75
2021/06/24 19:12:07;;;;;;;0.30;0.30;;;20.80;99.90;;;;;;4874590;29;20257;-75
2021/06/24 19:14:36;;;;;;;0.40;0.40;;;20.70;99.90;;;;;;4873319;29;20263;-76
2021/06/24 19:17:04;;;;;;;0.30;0.30;;;20.70;99.90;;;;;;4874006;29;20287;-75
2021/06/24 19:19:33;;;;;;;0.30;0.30;;;20.80;99.90;;;;;;4873604;29;20628;-77
2021/06/24 19:22:02;;;;;;;0.30;0.30;;;20.80;99.90;;;;;;4873412;29;20232;-77
2021/06/24 19:24:30;;;;;;;0.30;0.30;;;20.80;99.90;;;;;;4874162;29;20238;-76
2021/06/24 19:26:59;;;;;;;0.30;0.30;;;20.80;99.90;;;;;;4874825;29;20225;-73
2021/06/24 19:29:27;;;;;;;0.30;0.30;;;20.80;99.90;;;;;;4874385;29;20281;-77
2021/06/24 19:31:55;;;;;;;0.30;0.30;;;20.80;99.90;;;;;;4872580;29;20271;-76
2021/06/24 19:34:23;;;;;;;0.30;0.30;;;20.80;99.90;;;;;;4873065;29;20223;-76
2021/06/24 19:36:51;;;;;;;0.30;0.30;;;20.90;99.90;;;;;;4871202;29;20312;-76
2021/06/24 19:39:20;;;;;;;0.30;0.30;;;20.80;99.90;;;;;;4870162;29;20233;-75
2021/06/24 19:41:47;;;;;;;0.30;0.30;;;20.70;99.90;;;;;;4878187;29;20219;-76
2021/06/24 19:44:17;;;;;;;0.20;0.20;;;20.70;99.90;;;;;;4880844;29;20260;-76
2021/06/24 19:46:45;;;;;;;0.30;0.30;;;20.70;99.90;;;;;;4880304;29;20208;-75
2021/06/24 19:49:13;;;;;;;0.30;0.30;;;20.80;99.90;;;;;;4880440;29;20251;-75
2021/06/24 19:51:40;;;;;;;0.30;0.30;;;20.90;99.90;;;;;;4880327;29;20255;-76
2021/06/24 19:54:08;;;;;;;0.30;0.30;;;20.80;99.90;;;;;;4880625;29;20242;-76
2021/06/24 19:56:36;;;;;;;0.20;0.20;;;20.90;99.90;;;;;;4879955;29;20727;-76
2021/06/24 19:59:04;;;;;;;0.30;0.30;;;20.90;99.90;;;;;;4880492;29;20208;-76
2021/06/24 20:01:33;;;;;;;0.30;0.30;;;20.80;99.90;;;;;;4880167;29;20665;-77
2021/06/24 20:04:01;;;;;;;0.30;0.30;;;20.80;99.90;;;;;;4880214;29;20264;-76
2021/06/24 20:06:29;;;;;;;0.30;0.30;;;20.80;99.90;;;;;;4880090;29;20207;-76
2021/06/24 20:08:59;;;;;;;0.30;0.30;;;20.70;99.90;;;;;;4880314;29;20208;-76
2021/06/24 20:11:27;;;;;;;0.30;0.30;;;20.70;99.90;;;;;;4880218;29;20228;-77
2021/06/24 20:13:55;;;;;;;0.30;0.30;;;20.80;99.90;;;;;;4880221;29;20704;-76
2021/06/24 20:16:22;;;;;;;0.30;0.30;;;20.80;99.90;;;;;;4878992;29;20223;-76
2021/06/24 20:18:52;;;;;;;0.30;0.30;;;20.80;99.90;;;;;;4880153;29;20291;-77
2021/06/24 20:21:20;;;;;;;0.30;0.30;;;20.70;99.90;;;;;;4871295;29;20220;-77
2021/06/24 20:23:48;;;;;;;0.30;0.30;;;20.70;99.90;;;;;;4868755;29;20629;-75
2021/06/24 20:26:17;;;;;;;0.30;0.30;;;20.70;99.90;;;;;;4869922;29;20250;-76
2021/06/24 20:28:45;;;;;;;0.30;0.30;;;20.70;99.90;;;;;;4870922;29;21526;-77
2021/06/24 20:31:13;;;;;;;0.40;0.40;;;20.60;99.90;;;;;;4869207;29;20283;-76
2021/06/24 20:33:41;;;;;;;0.30;0.30;;;20.60;99.90;;;;;;4869378;29;20742;-76
2021/06/24 20:36:12;;;;;;;0.30;0.30;;;20.60;99.90;;;;;;4870437;29;20303;-76
2021/06/24 20:38:41;;;;;;;0.30;0.30;;;20.40;99.90;;;;;;4870023;29;20717;-76
2021/06/24 20:41:10;;;;;;;0.30;0.30;;;20.30;99.90;;;;;;4869018;29;20252;-77
2021/06/24 20:43:38;;;;;;;0.30;0.30;;;20.50;99.90;;;;;;4869950;29;20207;-77
2021/06/24 20:46:08;;;;;;;0.30;0.30;;;20.50;99.90;;;;;;4864540;29;20236;-77
2021/06/24 20:48:36;;;;;;;0.30;0.30;;;20.50;99.90;;;;;;4874225;29;20207;-76
2021/06/24 20:51:04;;;;;;;0.30;0.30;;;20.50;99.90;;;;;;4877699;29;20280;-77
2021/06/24 20:53:33;;;;;;;0.30;0.30;;;20.50;99.90;;;;;;4877877;29;20211;-76
2021/06/24 20:56:02;;;;;;;0.30;0.30;;;20.50;99.90;;;;;;4876850;29;20264;-76
2021/06/24 20:58:30;;;;;;;0.30;0.30;;;20.50;99.90;;;;;;4877103;29;20636;-76
