Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/24 00:01:08;;;;;;;16.50;8.57;;;;;;;20.36;52.20;101173.00;4931273;28;123587;-74
2021/07/24 00:03:36;;;;;;;15.35;8.05;;;;;;;20.34;52.02;101166.03;4930685;28;119437;-74
2021/07/24 00:06:04;;;;;;;18.10;8.63;;;;;;;20.33;52.19;101162.50;4945337;28;119750;-75
2021/07/24 00:08:31;;;;;;;15.40;8.93;;;;;;;20.32;52.23;101168.84;4929607;28;123625;-75
2021/07/24 00:11:05;;;;;;;14.15;8.45;;;;;;;20.30;52.31;101168.09;4932545;28;123370;-75
2021/07/24 00:13:34;;;;;;;15.47;8.60;;;;;;;20.29;52.36;101163.72;4943663;28;119480;-75
2021/07/24 00:16:02;;;;;;;15.60;8.23;;;;;;;20.29;52.26;101157.50;4942003;28;119235;-75
2021/07/24 00:18:30;;;;;;;14.80;8.57;;;;;;;20.27;52.46;101157.63;4922354;28;123095;-75
2021/07/24 00:20:58;;;;;;;12.48;8.00;;;;;;;20.24;52.63;101152.47;4931570;28;124334;-75
2021/07/24 00:23:25;;;;;;;14.45;8.48;;;;;;;20.23;52.50;101161.53;4930114;28;118884;-75
2021/07/24 00:25:52;;;;;;;14.55;8.15;;;;;;;20.22;52.67;101165.19;4930423;28;119549;-75
2021/07/24 00:28:19;;;;;;;13.77;8.45;;;;;;;20.20;52.73;101161.78;4931665;28;124413;-75
2021/07/24 00:30:46;;;;;;;14.65;8.73;;;;;;;20.18;52.76;101153.81;4931352;28;123766;-75
2021/07/24 00:33:19;;;;;;;14.77;8.52;;;;;;;20.19;52.65;101154.66;4928656;28;119783;-75
2021/07/24 00:35:48;;;;;;;13.70;8.63;;;;;;;20.19;52.90;101160.06;4931003;28;119816;-75
2021/07/24 00:38:15;;;;;;;12.48;7.97;;;;;;;20.17;52.83;101162.00;4931534;28;124270;-75
2021/07/24 00:40:44;;;;;;;12.55;7.90;;;;;;;20.16;52.79;101160.31;4931544;28;124060;-75
2021/07/24 00:43:13;;;;;;;13.52;7.82;;;;;;;20.14;53.01;101156.91;4928253;28;119055;-75
2021/07/24 00:45:45;;;;;;;15.18;8.95;;;;;;;20.14;52.79;101151.53;4944517;28;119073;-75
2021/07/24 00:48:20;;;;;;;14.40;8.90;;;;;;;20.14;52.93;101156.91;4913599;28;123299;-75
2021/07/24 00:51:05;;;;;;;13.55;8.25;;;;;;;20.14;52.88;101148.84;4916412;28;123176;-75
2021/07/24 00:53:36;;;;;;;15.60;8.63;;;;;;;20.14;52.83;101140.75;4927663;28;118684;-75
2021/07/24 00:56:04;;;;;;;16.48;8.57;;;;;;;20.14;53.00;101146.16;4929072;28;118838;-75
2021/07/24 00:58:35;;;;;;;14.35;8.20;;;;;;;20.12;53.01;101142.72;4930756;28;124156;-75
2021/07/24 01:01:05;;;;;;;15.43;9.13;;;;;;;20.14;52.97;101143.47;4930478;28;96655;-75
2021/07/24 01:03:32;;;;;;;14.70;8.55;;;;;;;20.14;53.08;101135.38;4927395;28;118883;-75
2021/07/24 01:06:00;;;;;;;16.20;9.35;;;;;;;20.12;53.05;101137.34;4930870;28;119371;-75
2021/07/24 01:08:31;;;;;;;15.20;8.93;;;;;;;20.10;53.06;101133.91;4945360;28;123916;-75
2021/07/24 01:10:59;;;;;;;14.82;8.45;;;;;;;20.08;52.91;101130.47;4911457;28;123730;-76
2021/07/24 01:13:28;;;;;;;16.70;9.32;;;;;;;20.05;52.89;101130.75;4929625;28;118671;-75
2021/07/24 01:15:55;;;;;;;16.25;8.70;;;;;;;20.01;53.02;101114.84;4928447;28;119507;-75
2021/07/24 01:18:29;;;;;;;15.75;8.82;;;;;;;19.99;53.04;101111.44;4913044;28;123249;-75
2021/07/24 01:21:02;;;;;;;17.15;9.05;;;;;;;19.97;53.34;101094.56;4928729;28;123209;-75
2021/07/24 01:23:34;;;;;;;15.55;8.90;;;;;;;19.95;53.15;101099.22;4927788;28;119548;-76
2021/07/24 01:26:02;;;;;;;17.90;9.48;;;;;;;19.92;53.46;101088.69;4913509;28;119637;-75
2021/07/24 01:28:35;;;;;;;17.17;9.48;;;;;;;19.90;53.50;101096.03;4929177;28;123953;-76
2021/07/24 01:31:06;;;;;;;15.23;8.45;;;;;;;19.88;53.51;101098.00;4927763;28;123222;-76
2021/07/24 01:33:38;;;;;;;14.85;8.75;;;;;;;19.87;53.46;101095.44;4929361;28;118441;-75
2021/07/24 01:36:06;;;;;;;15.77;9.35;;;;;;;19.84;53.65;101080.41;4929622;28;118987;-76
2021/07/24 01:38:39;;;;;;;18.88;9.40;;;;;;;19.81;53.69;101083.34;4942802;28;123427;-75
2021/07/24 01:41:10;;;;;;;16.17;8.63;;;;;;;19.76;53.50;101088.22;4930169;28;124013;-76
2021/07/24 01:43:40;;;;;;;17.48;9.70;;;;;;;19.73;53.75;101088.47;4926957;28;119289;-75
2021/07/24 01:46:08;;;;;;;15.65;9.85;;;;;;;19.69;53.78;101082.47;4930700;28;119503;-76
2021/07/24 01:49:11;;;;;;;16.83;9.55;;;;;;;19.63;53.82;101089.19;4925001;28;124463;-76
2021/07/24 01:54:42;;;;;;;17.42;9.73;;;;;;;19.52;54.12;101097.22;4929934;28;120202;-76
2021/07/24 01:57:14;;;;;;;16.48;9.73;;;;;;;19.50;54.24;101098.34;4929144;28;118393;-76
2021/07/24 01:59:53;;;;;;;17.50;9.45;;;;;;;19.47;54.43;101094.03;4937803;28;121440;-76
2021/07/24 02:02:24;;;;;;;16.13;9.93;;;;;;;19.43;54.10;101087.22;4928792;28;123490;-75
2021/07/24 02:04:51;;;;;;;18.20;10.27;;;;;;;19.41;54.45;101083.78;4930013;28;119280;-76
2021/07/24 02:07:21;;;;;;;17.92;10.23;;;;;;;19.37;54.60;101087.69;4930643;28;119397;-76
2021/07/24 02:09:50;;;;;;;17.88;9.25;;;;;;;19.34;54.69;101079.88;4925836;28;123007;-76
2021/07/24 02:12:35;;;;;;;17.30;9.85;;;;;;;19.30;54.78;101083.78;4924605;28;122579;-76
2021/07/24 02:15:03;;;;;;;16.58;9.63;;;;;;;19.26;54.72;101089.38;4927798;28;120382;-75
2021/07/24 02:17:36;;;;;;;17.65;9.88;;;;;;;19.22;55.09;101085.22;4927356;28;119787;-76
2021/07/24 02:20:05;;;;;;;18.20;10.20;;;;;;;19.20;55.11;101076.44;4942760;28;123426;-75
2021/07/24 02:22:33;;;;;;;17.27;9.88;;;;;;;19.18;54.99;101073.00;4908318;28;123138;-76
2021/07/24 02:25:00;;;;;;;16.73;9.35;;;;;;;19.15;55.15;101073.25;4931351;28;119991;-75
2021/07/24 02:27:28;;;;;;;17.92;10.18;;;;;;;19.15;54.99;101073.25;4930078;28;118151;-76
2021/07/24 02:29:58;;;;;;;18.65;10.40;;;;;;;19.12;55.20;101068.13;4926881;28;123738;-76
2021/07/24 02:32:26;;;;;;;18.27;9.77;;;;;;;19.09;55.24;101073.72;4943366;28;123179;-75
2021/07/24 02:34:53;;;;;;;21.50;11.27;;;;;;;19.07;55.41;101064.94;4928689;28;119068;-75
2021/07/24 02:37:20;;;;;;;21.00;10.88;;;;;;;19.03;55.35;101058.09;4928942;28;119002;-76
2021/07/24 02:39:48;;;;;;;18.50;10.35;;;;;;;19.00;55.63;101043.06;4927221;28;124475;-76
2021/07/24 02:42:20;;;;;;;17.27;9.65;;;;;;;18.98;55.35;101044.19;4929458;28;124608;-75
2021/07/24 02:44:48;;;;;;;19.35;10.43;;;;;;;18.96;55.60;101040.75;4943694;28;118599;-76
2021/07/24 02:47:15;;;;;;;19.83;10.80;;;;;;;18.95;55.64;101030.97;4928694;28;119240;-75
2021/07/24 02:49:48;;;;;;;19.25;10.50;;;;;;;18.93;55.49;101019.50;4924458;28;123595;-75
2021/07/24 02:52:15;;;;;;;18.15;10.50;;;;;;;18.91;55.46;101018.78;4927953;28;124287;-76
2021/07/24 02:54:43;;;;;;;19.50;10.75;;;;;;;18.90;55.63;101019.78;4925784;28;119654;-76
2021/07/24 02:57:10;;;;;;;18.67;10.07;;;;;;;18.86;55.82;101014.63;4929404;28;119292;-75
2021/07/24 02:59:37;;;;;;;18.02;10.32;;;;;;;18.84;55.98;101011.22;4929003;28;123609;-75
2021/07/24 03:02:04;;;;;;;20.05;10.85;;;;;;;18.81;55.80;101011.44;4928483;28;123787;-76
2021/07/24 03:04:32;;;;;;;20.63;11.20;;;;;;;18.80;55.96;101007.06;4937710;28;119683;-75
2021/07/24 03:06:59;;;;;;;19.63;10.50;;;;;;;18.80;55.88;100993.63;4928863;28;120254;-76
2021/07/24 03:09:26;;;;;;;20.45;11.18;;;;;;;18.79;56.01;100985.66;4925568;28;124014;-75
2021/07/24 03:11:53;;;;;;;19.67;10.45;;;;;;;18.77;56.03;100977.72;4911759;28;124027;-76
2021/07/24 03:14:20;;;;;;;18.63;10.43;;;;;;;18.74;56.16;100967.25;4928822;28;120068;-75
2021/07/24 03:16:47;;;;;;;18.33;10.23;;;;;;;18.74;56.26;100980.69;4910390;28;118343;-76
2021/07/24 03:19:15;;;;;;;18.73;10.50;;;;;;;18.70;56.38;100976.50;4928446;28;124092;-76
2021/07/24 03:21:42;;;;;;;19.05;10.00;;;;;;;18.68;56.36;100978.44;4929208;28;124323;-76
2021/07/24 03:24:09;;;;;;;18.58;9.05;;;;;;;18.64;56.43;100966.25;4937555;28;119922;-76
2021/07/24 03:26:38;;;;;;;18.95;10.13;;;;;;;18.62;56.78;100960.13;4929171;28;117363;-76
2021/07/24 03:29:08;;;;;;;21.17;10.90;;;;;;;18.59;56.61;100957.69;4926637;28;123850;-76
2021/07/24 03:31:35;;;;;;;19.05;9.82;;;;;;;18.57;56.86;100956.94;4919422;28;124133;-76
2021/07/24 03:34:02;;;;;;;18.48;10.18;;;;;;;18.58;56.74;100950.63;4926795;28;119537;-75
2021/07/24 03:36:29;;;;;;;17.98;9.95;;;;;;;18.57;56.89;100948.91;4925446;28;118414;-75
2021/07/24 03:38:56;;;;;;;19.10;9.82;;;;;;;18.56;56.89;100942.69;4928382;28;123737;-76
2021/07/24 03:41:23;;;;;;;19.30;9.50;;;;;;;18.55;57.10;100940.97;4938423;28;123038;-76
2021/07/24 03:43:50;;;;;;;19.33;10.15;;;;;;;18.56;56.79;100947.22;4927689;28;118673;-76
2021/07/24 03:46:24;;;;;;;20.05;9.82;;;;;;;18.56;57.31;100937.31;4930104;28;119143;-77
2021/07/24 03:48:52;;;;;;;16.67;9.52;;;;;;;18.57;57.24;100954.28;4926024;28;124279;-76
2021/07/24 03:51:20;;;;;;;18.30;9.88;;;;;;;18.57;57.21;100951.59;4926570;28;123157;-76
2021/07/24 03:53:47;;;;;;;19.02;10.23;;;;;;;18.58;57.59;100950.63;4905532;28;120015;-76
2021/07/24 03:56:19;;;;;;;19.85;10.40;;;;;;;18.58;57.39;100958.69;4928127;28;119789;-76
2021/07/24 03:58:48;;;;;;;19.15;9.77;;;;;;;18.60;57.42;100960.25;4927923;28;123723;-76
2021/07/24 04:01:16;;;;;;;18.88;9.43;;;;;;;18.63;57.52;100969.91;4931629;28;124361;-76
2021/07/24 04:03:43;;;;;;;17.55;10.07;;;;;;;18.65;57.58;100967.97;4910081;28;118233;-76
2021/07/24 04:06:19;;;;;;;16.35;9.38;;;;;;;18.68;57.95;100973.06;4934295;28;118470;-76
2021/07/24 04:08:46;;;;;;;16.52;9.77;;;;;;;18.70;57.59;100976.50;4930395;28;124526;-76
2021/07/24 04:11:14;;;;;;;18.67;9.63;;;;;;;18.74;57.66;100983.34;4930667;28;123496;-75
2021/07/24 04:13:42;;;;;;;16.63;9.80;;;;;;;18.79;57.54;100982.97;4929885;28;120314;-75
2021/07/24 04:16:09;;;;;;;20.10;10.45;;;;;;;18.84;57.65;100984.38;4932103;28;119083;-76
2021/07/24 04:18:38;;;;;;;17.00;10.05;;;;;;;18.88;57.61;100984.16;4930632;28;124017;-76
2021/07/24 04:21:05;;;;;;;16.75;9.52;;;;;;;18.94;57.53;100989.03;4929482;28;124079;-75
2021/07/24 04:23:32;;;;;;;19.00;10.20;;;;;;;18.97;57.41;101005.75;4926678;28;118327;-76
2021/07/24 04:25:59;;;;;;;17.02;9.73;;;;;;;19.01;57.49;101003.69;4929437;28;119001;-76
2021/07/24 04:28:26;;;;;;;17.02;9.02;;;;;;;19.04;57.38;101000.75;4914695;28;123594;-76
2021/07/24 04:30:53;;;;;;;17.25;9.27;;;;;;;19.08;57.26;101001.34;4932186;28;123772;-76
2021/07/24 04:33:20;;;;;;;17.90;9.60;;;;;;;19.10;57.25;100989.53;4913369;28;118986;-76
2021/07/24 04:35:48;;;;;;;18.92;9.35;;;;;;;19.11;57.43;100995.75;4931147;28;118094;-76
2021/07/24 04:38:16;;;;;;;17.13;9.82;;;;;;;19.11;57.48;100993.91;4942067;28;124163;-76
2021/07/24 04:40:45;;;;;;;18.00;9.32;;;;;;;19.12;57.59;100992.97;4929289;28;123843;-76
2021/07/24 04:43:16;;;;;;;15.50;9.38;;;;;;;19.15;57.54;100981.94;4929434;28;120061;-76
2021/07/24 04:45:44;;;;;;;17.38;9.48;;;;;;;19.17;57.58;100985.38;4929112;28;120285;-75
2021/07/24 04:48:12;;;;;;;19.45;9.85;;;;;;;19.20;57.63;100969.03;4929407;28;124161;-76
2021/07/24 04:50:46;;;;;;;16.05;9.38;;;;;;;19.23;57.88;100950.00;4941482;28;122265;-76
2021/07/24 04:53:14;;;;;;;17.17;9.80;;;;;;;19.24;57.67;100938.25;4928117;28;119226;-76
2021/07/24 04:55:42;;;;;;;17.02;9.50;;;;;;;19.28;57.87;100940.72;4930937;28;118319;-75
2021/07/24 04:58:09;;;;;;;19.10;9.50;;;;;;;19.30;57.79;100946.81;4931870;28;124258;-76
2021/07/24 05:00:38;;;;;;;17.50;9.60;;;;;;;19.33;57.96;100947.41;4930524;28;123825;-76
2021/07/24 05:03:05;;;;;;;16.63;9.30;;;;;;;19.37;57.88;100948.03;4929000;28;118313;-76
2021/07/24 05:05:35;;;;;;;15.98;8.73;;;;;;;19.39;57.79;100946.06;4914655;28;118266;-76
2021/07/24 05:08:04;;;;;;;16.38;9.13;;;;;;;19.45;57.80;100961.69;4930603;28;123367;-77
2021/07/24 05:10:32;;;;;;;13.88;8.50;;;;;;;19.49;57.65;100973.88;4932306;28;123506;-75
2021/07/24 05:12:59;;;;;;;18.65;9.30;;;;;;;19.52;57.60;100968.28;4932170;28;119106;-76
2021/07/24 05:15:26;;;;;;;16.25;9.05;;;;;;;19.55;57.64;100968.03;4933180;28;117207;-76
2021/07/24 05:17:53;;;;;;;14.60;8.65;;;;;;;19.58;57.29;100967.78;4942030;28;123646;-76
2021/07/24 05:20:20;;;;;;;14.48;8.35;;;;;;;19.62;57.39;100969.22;4933764;28;124325;-76
2021/07/24 05:22:47;;;;;;;17.05;9.23;;;;;;;19.69;57.48;100968.75;4933058;28;119094;-76
2021/07/24 05:25:14;;;;;;;16.88;9.38;;;;;;;19.74;57.45;100974.63;4929872;28;117676;-76
2021/07/24 05:27:41;;;;;;;15.15;8.82;;;;;;;19.81;57.44;100973.13;4930626;28;123764;-76
2021/07/24 05:30:09;;;;;;;16.13;9.00;;;;;;;19.87;57.57;100978.00;4928700;28;123071;-76
2021/07/24 05:32:36;;;;;;;15.52;9.18;;;;;;;19.93;57.43;100977.53;4929676;28;120468;-76
2021/07/24 05:35:04;;;;;;;15.27;8.93;;;;;;;19.99;57.40;100966.25;4929156;28;119744;-76
2021/07/24 05:37:31;;;;;;;17.63;9.18;;;;;;;20.05;57.33;100958.66;4930075;28;124224;-76
2021/07/24 05:39:58;;;;;;;17.75;9.70;;;;;;;20.08;57.24;100969.16;4927005;28;124101;-75
2021/07/24 05:42:25;;;;;;;15.02;8.77;;;;;;;20.12;57.42;100967.94;4930538;28;119772;-76
2021/07/24 05:44:52;;;;;;;17.42;9.40;;;;;;;20.16;57.19;100961.31;4930097;28;119185;-75
2021/07/24 05:47:19;;;;;;;18.23;9.52;;;;;;;20.16;57.03;100950.56;4939636;28;124720;-76
2021/07/24 05:49:47;;;;;;;15.70;8.27;;;;;;;20.19;57.17;100944.91;4944249;28;122800;-76
2021/07/24 05:52:14;;;;;;;18.25;9.52;;;;;;;20.21;57.19;100942.94;4928465;28;118589;-76
2021/07/24 05:54:41;;;;;;;14.57;9.07;;;;;;;20.23;57.15;100928.38;4929573;28;119004;-75
2021/07/24 05:57:08;;;;;;;16.98;9.23;;;;;;;20.27;57.07;100930.78;4929450;28;124281;-75
2021/07/24 05:59:36;;;;;;;15.00;8.55;;;;;;;20.29;57.01;100916.25;4942732;28;124181;-76
2021/07/24 06:02:05;;;;;;;16.02;8.77;;;;;;;20.32;57.03;100918.66;4928516;28;119278;-76
2021/07/24 06:04:33;;;;;;;15.30;9.00;;;;;;;20.34;57.14;100923.91;4932894;28;118192;-76
2021/07/24 06:07:01;;;;;;;15.40;9.07;;;;;;;20.37;57.24;100916.44;4936385;28;124654;-77
2021/07/24 06:09:28;;;;;;;15.57;9.23;;;;;;;20.41;57.21;100919.72;4922542;28;121722;-76
2021/07/24 06:11:55;;;;;;;16.20;8.90;;;;;;;20.49;57.13;100916.38;4927031;28;119160;-75
2021/07/24 06:14:24;;;;;;;14.00;8.38;;;;;;;20.55;57.06;100913.16;4930221;28;118526;-75
2021/07/24 06:16:52;;;;;;;16.02;8.48;;;;;;;20.62;56.89;100914.38;4933244;28;123199;-76
2021/07/24 06:19:20;;;;;;;14.52;8.35;;;;;;;20.69;56.90;100915.53;4929680;28;123886;-76
2021/07/24 06:21:47;;;;;;;15.02;8.50;;;;;;;20.74;56.90;100910.63;4941177;28;119488;-76
2021/07/24 06:24:15;;;;;;;13.85;8.43;;;;;;;20.80;56.71;100907.38;4929547;28;120117;-75
2021/07/24 06:26:42;;;;;;;16.13;8.98;;;;;;;20.86;56.93;100910.53;4931143;28;123335;-75
2021/07/24 06:29:09;;;;;;;15.27;8.43;;;;;;;20.91;56.56;100900.22;4927585;28;124794;-76
2021/07/24 06:31:38;;;;;;;16.45;8.77;;;;;;;20.94;56.39;100897.25;4930451;28;119278;-75
2021/07/24 06:34:05;;;;;;;14.60;8.98;;;;;;;20.95;56.39;100882.81;4927437;28;119521;-74
2021/07/24 06:36:32;;;;;;;14.00;8.48;;;;;;;20.99;56.49;100900.41;4927395;28;122259;-75
2021/07/24 06:38:59;;;;;;;14.85;8.63;;;;;;;21.02;56.55;100899.25;4930219;28;123856;-75
2021/07/24 06:41:30;;;;;;;16.35;9.02;;;;;;;21.07;56.45;100887.09;4928652;28;119348;-76
2021/07/24 06:43:57;;;;;;;13.52;8.50;;;;;;;21.11;56.25;100866.97;4928386;28;118635;-76
2021/07/24 06:46:24;;;;;;;15.80;8.68;;;;;;;21.16;56.44;100874.66;4927137;28;125102;-76
2021/07/24 06:48:51;;;;;;;15.88;8.40;;;;;;;21.20;56.22;100876.94;4930092;28;123415;-76
2021/07/24 06:51:18;;;;;;;16.08;8.77;;;;;;;21.26;56.13;100869.28;4928582;28;117982;-76
2021/07/24 06:53:45;;;;;;;14.13;8.75;;;;;;;21.28;56.01;100867.31;4928196;28;118379;-76
2021/07/24 06:56:12;;;;;;;15.00;9.27;;;;;;;21.30;56.10;100870.72;4908705;28;123674;-76
2021/07/24 06:58:39;;;;;;;16.38;9.07;;;;;;;21.34;56.00;100866.75;4935087;28;122647;-77
2021/07/24 07:01:07;;;;;;;15.32;8.60;;;;;;;21.37;55.90;100861.94;4927229;28;118985;-77
2021/07/24 07:03:35;;;;;;;14.57;8.63;;;;;;;21.42;55.94;100856.16;4928567;28;119214;-77
2021/07/24 07:06:06;;;;;;;14.68;8.80;;;;;;;21.46;55.96;100860.28;4931281;28;124050;-77
2021/07/24 07:08:35;;;;;;;18.90;9.25;;;;;;;21.53;55.90;100860.56;4929961;28;123838;-77
2021/07/24 07:11:04;;;;;;;15.75;8.95;;;;;;;21.61;55.94;100857.19;4925873;28;119598;-77
2021/07/24 07:13:32;;;;;;;16.80;9.25;;;;;;;21.68;55.73;100851.09;4930344;28;120542;-77
2021/07/24 07:16:04;;;;;;;16.55;8.80;;;;;;;21.75;55.64;100843.28;4927950;28;123259;-77
2021/07/24 07:18:32;;;;;;;14.85;8.70;;;;;;;21.82;55.61;100839.03;4928287;28;123588;-77
2021/07/24 07:20:59;;;;;;;14.57;8.43;;;;;;;21.90;55.61;100847.25;4928852;28;120221;-76
2021/07/24 07:23:26;;;;;;;15.40;8.15;;;;;;;21.97;55.38;100843.00;4909261;28;118235;-77
2021/07/24 07:25:54;;;;;;;15.88;8.02;;;;;;;22.06;55.49;100826.97;4910915;28;123303;-77
2021/07/24 07:28:21;;;;;;;14.15;9.02;;;;;;;22.11;55.18;100832.75;4928780;28;123692;-76
2021/07/24 07:30:48;;;;;;;14.65;8.32;;;;;;;22.16;55.32;100825.94;4928786;28;119324;-77
2021/07/24 07:33:15;;;;;;;14.07;8.10;;;;;;;22.25;55.25;100828.78;4928498;28;119048;-77
2021/07/24 07:35:43;;;;;;;12.60;8.48;;;;;;;22.31;55.01;100823.66;4926939;28;124702;-77
2021/07/24 07:38:10;;;;;;;11.52;8.10;;;;;;;22.41;54.97;100817.38;4928308;28;124608;-78
2021/07/24 07:40:41;;;;;;;14.10;8.95;;;;;;;22.50;55.06;100811.09;4937214;28;118357;-77
2021/07/24 07:43:08;;;;;;;14.68;8.70;;;;;;;22.61;55.02;100813.63;4929785;28;119199;-77
2021/07/24 07:45:40;;;;;;;13.15;7.72;;;;;;;22.72;54.96;100797.22;4913659;28;123222;-76
2021/07/24 07:48:08;;;;;;;12.50;8.13;;;;;;;22.85;54.88;100799.59;4932890;28;124306;-76
2021/07/24 07:50:35;;;;;;;13.80;8.52;;;;;;;23.01;54.89;100793.50;4931637;28;121549;-76
2021/07/24 07:53:04;;;;;;;14.07;8.30;;;;;;;23.17;54.81;100787.50;4939348;28;119731;-76
2021/07/24 07:55:31;;;;;;;12.30;7.82;;;;;;;23.36;54.69;100797.31;4929948;28;124028;-76
2021/07/24 07:57:58;;;;;;;11.63;8.25;;;;;;;23.56;54.70;100780.94;4930809;28;123159;-75
2021/07/24 08:00:26;;;;;;;14.75;8.07;;;;;;;23.74;54.31;100784.47;4929122;28;120918;-76
2021/07/24 08:02:54;;;;;;;14.00;8.50;;;;;;;23.90;53.74;100776.53;4931510;28;119806;-76
2021/07/24 08:05:22;;;;;;;14.18;8.20;;;;;;;24.06;53.61;100766.81;4926711;28;124398;-76
2021/07/24 08:07:49;;;;;;;11.93;7.53;;;;;;;24.21;53.50;100765.22;4930574;28;123147;-76
2021/07/24 08:10:16;;;;;;;14.23;8.10;;;;;;;24.36;52.89;100772.75;4943016;28;119286;-76
2021/07/24 08:12:43;;;;;;;11.77;7.95;;;;;;;24.49;52.49;100774.00;4941439;28;119067;-76
2021/07/24 08:15:11;;;;;;;12.05;7.78;;;;;;;24.61;52.22;100777.28;4937526;28;123948;-77
2021/07/24 08:17:39;;;;;;;12.43;8.38;;;;;;;24.71;51.83;100779.03;4947262;28;124194;-76
2021/07/24 08:20:07;;;;;;;12.15;7.97;;;;;;;24.78;52.06;100777.38;4931209;28;119151;-73
2021/07/24 08:22:35;;;;;;;12.73;8.02;;;;;;;24.92;51.96;100774.03;4930180;28;118461;-77
2021/07/24 08:25:06;;;;;;;12.73;7.97;;;;;;;25.06;51.56;100759.84;4941441;28;123411;-75
2021/07/24 08:27:34;;;;;;;11.90;7.68;;;;;;;25.20;51.71;100760.19;4934786;28;124229;-74
2021/07/24 08:30:02;;;;;;;13.35;8.35;;;;;;;25.33;51.61;100774.13;4930894;28;118986;-74
2021/07/24 08:32:29;;;;;;;12.45;7.72;;;;;;;25.45;51.10;100774.69;4930967;28;118403;-73
2021/07/24 08:34:57;;;;;;;11.73;7.22;;;;;;;25.56;50.86;100759.94;4929781;28;124889;-72
2021/07/24 08:37:24;;;;;;;11.73;7.85;;;;;;;25.68;50.56;100758.59;4931317;28;124051;-72
2021/07/24 08:39:51;;;;;;;11.70;7.78;;;;;;;25.81;50.96;100753.47;4932491;28;119019;-73
2021/07/24 08:42:32;;;;;;;12.25;7.95;;;;;;;25.94;50.57;100757.59;4925464;28;118883;-73
2021/07/24 08:45:03;;;;;;;12.45;7.72;;;;;;;26.02;50.09;100765.69;4912852;28;123574;-73
2021/07/24 08:47:30;;;;;;;12.52;8.00;;;;;;;26.11;50.34;100770.09;4927664;28;124450;-73
2021/07/24 08:49:59;;;;;;;13.32;8.23;;;;;;;26.23;50.22;100763.28;4930243;28;120186;-73
2021/07/24 08:52:28;;;;;;;12.70;7.82;;;;;;;26.35;49.84;100761.06;4929645;28;119958;-73
2021/07/24 08:54:56;;;;;;;12.27;7.68;;;;;;;26.40;49.66;100752.38;4924793;28;124549;-74
2021/07/24 08:57:32;;;;;;;15.80;8.95;;;;;;;26.47;49.63;100764.22;4929245;28;122008;-72
2021/07/24 09:00:07;;;;;;;11.35;8.05;;;;;;;26.54;49.13;100765.22;4934487;28;119109;-73
2021/07/24 09:02:37;;;;;;;11.68;7.75;;;;;;;26.58;49.37;100769.28;4939013;28;117662;-72
2021/07/24 09:05:07;;;;;;;11.70;8.18;;;;;;;26.60;48.87;100759.13;4929543;28;124765;-72
2021/07/24 09:07:38;;;;;;;11.48;8.15;;;;;;;26.64;48.97;100772.34;4925725;28;122838;-72
2021/07/24 09:10:07;;;;;;;15.05;8.95;;;;;;;26.66;48.54;100770.31;4943331;28;118599;-72
2021/07/24 09:12:36;;;;;;;11.80;7.82;;;;;;;26.66;48.44;100767.59;4927472;28;119299;-72
2021/07/24 09:15:05;;;;;;;12.40;8.40;;;;;;;26.63;48.38;100773.38;4928919;28;123920;-72
2021/07/24 09:17:32;;;;;;;15.35;8.10;;;;;;;26.61;48.40;100787.13;4928993;28;124625;-72
2021/07/24 09:20:00;;;;;;;10.60;7.80;;;;;;;26.60;48.76;100791.72;4930596;28;119836;-73
2021/07/24 09:22:34;;;;;;;10.23;7.60;;;;;;;26.61;48.97;100798.81;4929984;28;119422;-73
2021/07/24 09:25:16;;;;;;;12.57;7.90;;;;;;;26.64;48.68;100807.69;4928014;28;124019;-72
2021/07/24 09:27:47;;;;;;;11.52;8.02;;;;;;;26.65;48.49;100798.50;4912677;28;123201;-72
2021/07/24 09:30:23;;;;;;;10.95;8.05;;;;;;;26.67;48.20;100801.88;4931012;28;118768;-72
2021/07/24 09:33:10;;;;;;;12.68;7.70;;;;;;;26.67;48.50;100819.00;4927958;28;119194;-72
2021/07/24 09:35:46;;;;;;;12.13;7.55;;;;;;;26.67;48.11;100819.00;4928607;28;124672;-72
2021/07/24 09:38:13;;;;;;;11.10;6.97;;;;;;;26.66;47.93;100811.06;4929242;28;122890;-72
2021/07/24 09:40:42;;;;;;;13.02;7.72;;;;;;;26.63;48.18;100817.66;4929774;28;120277;-72
2021/07/24 09:43:38;;;;;;;10.52;7.40;;;;;;;26.63;47.96;100827.69;4912624;28;119086;-72
2021/07/24 09:46:13;;;;;;;12.15;8.05;;;;;;;26.64;48.02;100834.84;4922134;28;124498;-72
2021/07/24 09:48:45;;;;;;;13.07;8.13;;;;;;;26.60;47.70;100835.19;4923329;28;123865;-74
2021/07/24 09:51:14;;;;;;;12.63;7.80;;;;;;;26.57;48.10;100829.22;4928574;28;119873;-74
2021/07/24 09:53:43;;;;;;;11.65;8.15;;;;;;;26.55;47.47;100825.81;4935906;28;118662;-75
2021/07/24 09:56:15;;;;;;;12.65;8.40;;;;;;;26.54;48.00;100835.84;4926154;28;124698;-73
2021/07/24 09:58:43;;;;;;;13.73;8.50;;;;;;;26.54;47.68;100835.84;4918264;28;123634;-74
2021/07/24 10:01:12;;;;;;;12.95;7.95;;;;;;;26.55;47.69;100837.53;4940807;28;117120;-74
2021/07/24 10:03:40;;;;;;;11.52;8.02;;;;;;;26.55;48.06;100834.81;4934316;28;119058;-73
2021/07/24 10:06:14;;;;;;;11.75;8.13;;;;;;;26.57;48.08;100830.06;4940255;28;124491;-72
2021/07/24 10:08:43;;;;;;;11.50;7.82;;;;;;;26.58;48.20;100831.75;4950982;28;122806;-71
2021/07/24 10:11:11;;;;;;;12.20;8.27;;;;;;;26.61;48.07;100834.16;4936081;28;118054;-71
2021/07/24 10:13:43;;;;;;;12.63;8.80;;;;;;;26.63;47.73;100833.13;4951883;28;118622;-71
2021/07/24 10:16:10;;;;;;;12.43;8.57;;;;;;;26.65;47.95;100820.22;4934882;28;124468;-71
2021/07/24 10:18:40;;;;;;;14.75;9.23;;;;;;;26.66;47.53;100832.78;4930150;28;123918;-71
2021/07/24 10:21:07;;;;;;;11.88;9.07;;;;;;;26.65;47.50;100820.22;4931269;28;120774;-71
2021/07/24 10:23:35;;;;;;;12.68;9.02;;;;;;;26.59;47.47;100822.59;4930248;28;119239;-71
2021/07/24 10:26:10;;;;;;;13.52;9.02;;;;;;;26.53;47.63;100817.84;4930185;28;123606;-71
2021/07/24 10:28:53;;;;;;;14.00;9.45;;;;;;;26.46;47.66;100811.41;4935308;28;122857;-71
2021/07/24 10:31:32;;;;;;;16.20;9.25;;;;;;;26.43;47.92;100795.47;4927311;28;120896;-71
2021/07/24 10:34:05;;;;;;;14.85;10.30;;;;;;;26.41;47.82;100792.09;4928305;28;120073;-72
2021/07/24 10:36:42;;;;;;;15.27;9.75;;;;;;;26.38;48.35;100792.44;4929229;28;124171;-71
2021/07/24 10:39:20;;;;;;;14.55;10.02;;;;;;;26.39;48.45;100794.97;4935376;28;123406;-71
2021/07/24 10:41:51;;;;;;;14.43;9.63;;;;;;;26.41;48.27;100792.09;4933691;28;118103;-71
2021/07/24 10:44:42;;;;;;;12.57;9.02;;;;;;;26.39;48.24;100788.69;4926944;28;119294;-71
2021/07/24 10:47:13;;;;;;;14.35;9.07;;;;;;;26.41;48.36;100792.09;4910662;28;123649;-71
2021/07/24 10:49:43;;;;;;;13.27;8.98;;;;;;;26.41;48.37;100789.38;4926390;28;123290;-71
2021/07/24 10:52:11;;;;;;;12.77;9.02;;;;;;;26.44;48.86;100786.28;4920527;28;118737;-71
2021/07/24 10:55:00;;;;;;;12.27;8.90;;;;;;;26.45;48.41;100793.44;4925847;28;118585;-71
2021/07/24 10:57:45;;;;;;;12.77;9.00;;;;;;;26.46;48.60;100794.28;4927682;28;124460;-71
2021/07/24 11:00:30;;;;;;;13.13;8.82;;;;;;;26.46;48.53;100800.53;4925197;28;124449;-72
2021/07/24 11:02:58;;;;;;;13.52;8.93;;;;;;;26.47;48.54;100796.81;4942142;28;119874;-71
2021/07/24 11:05:28;;;;;;;13.30;8.90;;;;;;;26.48;48.54;100803.94;4926584;28;118548;-72
2021/07/24 11:07:56;;;;;;;13.20;8.30;;;;;;;26.49;48.49;100793.94;4926716;28;124574;-71
2021/07/24 11:10:25;;;;;;;13.07;8.55;;;;;;;26.50;48.61;100791.03;4928449;28;124093;-71
2021/07/24 11:12:52;;;;;;;14.88;8.60;;;;;;;26.49;48.29;100792.06;4932936;28;119365;-77
2021/07/24 11:15:40;;;;;;;12.77;8.95;;;;;;;26.50;48.33;100793.75;4933447;28;119376;-79
2021/07/24 11:18:24;;;;;;;12.23;8.10;;;;;;;26.50;48.29;100793.75;4940183;28;123482;-72
2021/07/24 11:20:52;;;;;;;14.27;9.30;;;;;;;26.50;48.56;100801.06;4930865;28;123244;-72
2021/07/24 11:23:20;;;;;;;14.32;9.23;;;;;;;26.49;48.62;100800.22;4930024;28;120759;-72