Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/19 00:00:20;;;;;;;32.90;28.27;;;;;;;9.96;72.36;100570.38;685597;28;1169;-82
2023/03/19 00:00:40;;;;;;;32.08;28.25;;;;;;;9.94;72.29;100564.25;685769;28;1384;-83
2023/03/19 00:01:05;;;;;;;32.13;28.63;;;;;;;10.02;72.30;100582.72;685805;28;1120;-82
2023/03/19 00:01:26;;;;;;;32.67;28.30;;;;;;;9.94;72.18;100563.38;683214;29;851;-83
2023/03/19 00:01:47;;;;;;;33.45;28.23;;;;;;;9.97;72.35;100569.53;688531;28;1193;-82
2023/03/19 00:02:08;;;;;;;34.57;28.87;;;;;;;10.04;72.24;100575.81;688269;28;1085;-82
2023/03/19 00:02:28;;;;;;;35.22;29.00;;;;;;;9.98;72.27;100560.00;685835;28;1065;-82
2023/03/19 00:02:50;;;;;;;34.00;28.73;;;;;;;10.02;71.89;100574.91;688299;28;1042;-82
2023/03/19 00:03:11;;;;;;;33.10;27.80;;;;;;;9.87;71.85;100563.22;685500;28;1206;-82
2023/03/19 00:03:33;;;;;;;31.63;27.08;;;;;;;9.90;72.23;100561.53;685804;28;1275;-82
2023/03/19 00:03:54;;;;;;;32.60;27.70;;;;;;;9.85;72.36;100571.81;685752;28;1131;-82
2023/03/19 00:04:16;;;;;;;31.10;27.20;;;;;;;9.83;72.11;100560.47;685611;28;1198;-82
2023/03/19 00:04:36;;;;;;;31.88;27.60;;;;;;;9.83;72.34;100571.78;680445;29;1068;-81
2023/03/19 00:04:57;;;;;;;31.85;27.83;;;;;;;9.78;72.33;100557.75;680380;29;1164;-82
2023/03/19 00:05:18;;;;;;;31.73;27.70;;;;;;;9.87;72.50;100573.63;682949;28;997;-82
2023/03/19 00:05:39;;;;;;;31.85;27.75;;;;;;;9.78;72.72;100562.97;683122;29;1192;-82
2023/03/19 00:06:00;;;;;;;35.03;27.70;;;;;;;9.78;72.67;100557.75;685636;28;1177;-82
2023/03/19 00:06:21;;;;;;;35.13;27.63;;;;;;;9.81;72.71;100559.53;685636;28;1216;-82
2023/03/19 00:06:42;;;;;;;36.17;28.65;;;;;;;9.85;72.75;100570.06;684996;28;1448;-82
2023/03/19 00:07:03;;;;;;;33.30;28.35;;;;;;;9.79;72.68;100569.94;685345;28;1270;-81
2023/03/19 00:07:23;;;;;;;32.63;28.95;;;;;;;9.79;72.70;100569.03;685772;28;1005;-82
2023/03/19 00:07:44;;;;;;;32.80;28.70;;;;;;;9.78;72.63;100573.38;688536;28;1168;-81
2023/03/19 00:08:05;;;;;;;31.75;28.33;;;;;;;9.75;72.90;100559.38;688338;28;1064;-82
2023/03/19 00:08:25;;;;;;;32.90;28.55;;;;;;;9.77;72.88;100566.38;685732;28;1173;-82
2023/03/19 00:08:46;;;;;;;35.60;28.80;;;;;;;9.76;72.63;100572.44;688466;28;1138;-81
2023/03/19 00:09:07;;;;;;;37.03;29.70;;;;;;;9.78;72.48;100570.78;685444;28;1159;-82
2023/03/19 00:09:28;;;;;;;36.72;29.50;;;;;;;9.76;72.82;100569.81;688369;28;1177;-82
2023/03/19 00:09:49;;;;;;;33.17;28.73;;;;;;;9.73;72.57;100567.16;685732;28;1031;-81
2023/03/19 00:10:10;;;;;;;33.38;28.20;;;;;;;9.68;72.62;100556.59;688282;28;1085;-82
2023/03/19 00:10:30;;;;;;;32.53;28.10;;;;;;;9.74;72.93;100561.09;691111;28;1153;-82
2023/03/19 00:10:51;;;;;;;32.13;28.17;;;;;;;9.80;72.87;100582.13;691159;28;1079;-82
2023/03/19 00:11:13;;;;;;;31.23;27.83;;;;;;;9.74;72.70;100566.31;685354;28;1148;-82
2023/03/19 00:11:33;;;;;;;31.83;27.70;;;;;;;9.73;72.87;100560.19;685793;28;1570;-82
2023/03/19 00:11:55;;;;;;;31.92;27.67;;;;;;;9.76;72.63;100569.81;688442;28;1137;-82
2023/03/19 00:12:16;;;;;;;31.38;27.58;;;;;;;9.78;72.82;100565.56;685588;28;1094;-81
2023/03/19 00:12:36;;;;;;;31.80;28.40;;;;;;;9.80;72.99;100566.47;685845;28;816;-82
2023/03/19 00:12:57;;;;;;;32.90;29.30;;;;;;;9.76;72.74;100567.22;683008;29;1245;-82
2023/03/19 00:13:18;;;;;;;33.40;29.75;;;;;;;9.73;72.90;100554.13;685518;28;1358;-81
2023/03/19 00:13:39;;;;;;;35.58;30.10;;;;;;;9.78;72.66;100567.28;685848;28;1247;-82
2023/03/19 00:14:00;;;;;;;35.08;30.27;;;;;;;9.85;72.83;100570.06;688274;28;1173;-82
2023/03/19 00:14:21;;;;;;;34.47;29.70;;;;;;;9.77;72.95;100548.13;688286;28;1245;-82
2023/03/19 00:14:42;;;;;;;32.70;28.88;;;;;;;9.76;72.76;100550.72;685688;28;1315;-81
2023/03/19 00:15:04;;;;;;;33.28;28.58;;;;;;;9.80;72.88;100552.56;685593;28;1512;-82
2023/03/19 00:15:25;;;;;;;33.35;28.58;;;;;;;9.87;72.72;100562.31;685605;28;1194;-81
2023/03/19 00:15:46;;;;;;;33.38;28.33;;;;;;;9.77;72.39;100550.75;687279;28;1147;-82
2023/03/19 00:16:07;;;;;;;32.40;27.80;;;;;;;9.85;72.85;100566.59;685551;28;1103;-82
2023/03/19 00:16:27;;;;;;;31.38;27.27;;;;;;;9.89;72.89;100572.78;685792;28;903;-81
2023/03/19 00:16:48;;;;;;;33.30;26.90;;;;;;;9.82;72.46;100556.97;685609;28;816;-81
2023/03/19 00:17:10;;;;;;;34.85;26.55;;;;;;;9.84;72.82;100570.06;688153;28;1296;-82
2023/03/19 00:17:31;;;;;;;36.85;27.15;;;;;;;9.80;72.52;100561.28;683080;29;1382;-82
2023/03/19 00:17:53;;;;;;;35.65;27.85;;;;;;;9.76;72.52;100554.19;683029;28;1727;-82
2023/03/19 00:18:13;;;;;;;35.55;27.90;;;;;;;9.77;72.68;100550.75;685564;28;1140;-82
2023/03/19 00:18:34;;;;;;;33.83;27.70;;;;;;;9.82;72.72;100566.50;688412;28;1125;-82
2023/03/19 00:18:54;;;;;;;33.33;27.27;;;;;;;9.85;72.53;100570.06;691121;28;1306;-82
2023/03/19 00:19:15;;;;;;;32.65;27.38;;;;;;;9.81;72.61;100567.34;690916;28;1020;-82
2023/03/19 00:19:35;;;;;;;31.08;26.70;;;;;;;9.83;72.45;100571.78;685370;28;1267;-82
2023/03/19 00:19:57;;;;;;;29.67;26.47;;;;;;;9.82;72.61;100577.81;685758;28;1359;-82
2023/03/19 00:20:19;;;;;;;30.00;26.80;;;;;;;9.78;72.63;100568.16;685732;28;1081;-82
2023/03/19 00:20:39;;;;;;;31.27;27.88;;;;;;;9.83;72.77;100574.38;688497;28;768;-82
2023/03/19 00:21:00;;;;;;;31.70;28.30;;;;;;;9.86;72.83;100579.69;685770;28;1089;-82
2023/03/19 00:21:20;;;;;;;32.65;28.75;;;;;;;9.79;72.37;100572.53;685678;28;1101;-82
2023/03/19 00:21:41;;;;;;;32.28;28.02;;;;;;;9.83;72.80;100570.91;688471;28;1256;-82
2023/03/19 00:22:02;;;;;;;32.70;27.63;;;;;;;9.81;72.73;100570.84;683162;28;1317;-82
2023/03/19 00:22:22;;;;;;;32.30;27.23;;;;;;;9.87;72.59;100577.94;680361;29;1206;-82
2023/03/19 00:22:43;;;;;;;32.83;28.15;;;;;;;9.93;72.68;100582.44;682943;29;1315;-82
2023/03/19 00:23:04;;;;;;;31.73;28.30;;;;;;;9.91;72.93;100581.53;685523;28;1085;-82
2023/03/19 00:23:24;;;;;;;31.73;28.33;;;;;;;9.89;72.72;100575.41;683072;28;1187;-82
2023/03/19 00:23:45;;;;;;;31.27;27.90;;;;;;;9.93;72.90;100582.44;685797;28;1245;-82
2023/03/19 00:24:07;;;;;;;32.15;28.08;;;;;;;9.91;72.80;100582.44;682735;29;1313;-82
2023/03/19 00:24:27;;;;;;;32.50;28.20;;;;;;;9.96;72.72;100590.38;683091;29;852;-82
2023/03/19 00:24:48;;;;;;;33.40;28.60;;;;;;;9.95;72.77;100580.78;683133;29;780;-82
2023/03/19 00:25:09;;;;;;;36.60;29.10;;;;;;;9.96;72.65;100582.56;682462;29;1300;-83
2023/03/19 00:25:30;;;;;;;36.95;29.00;;;;;;;9.92;72.66;100580.69;685862;28;907;-82
2023/03/19 00:25:53;;;;;;;37.05;28.88;;;;;;;9.99;72.92;100590.44;686287;28;1076;-82
2023/03/19 00:26:14;;;;;;;33.22;28.42;;;;;;;10.00;72.86;100594.81;685413;28;1352;-82
2023/03/19 00:26:35;;;;;;;32.35;27.70;;;;;;;10.08;72.62;100601.13;685810;28;973;-82
2023/03/19 00:26:56;;;;;;;31.10;27.27;;;;;;;10.02;72.81;100593.16;685496;28;1509;-82
2023/03/19 00:27:17;;;;;;;31.50;27.10;;;;;;;10.07;72.78;100595.88;688255;28;1372;-82
2023/03/19 00:27:38;;;;;;;32.25;26.65;;;;;;;10.07;72.79;100593.28;685030;28;1415;-81
2023/03/19 00:27:59;;;;;;;31.83;26.20;;;;;;;10.13;72.75;100590.81;687663;28;1167;-82
2023/03/19 00:28:20;;;;;;;31.60;25.73;;;;;;;10.22;72.35;100595.41;688405;28;1086;-81
2023/03/19 00:28:40;;;;;;;30.50;25.00;;;;;;;10.31;72.06;100606.09;688463;28;851;-82
2023/03/19 00:29:01;;;;;;;30.05;24.45;;;;;;;10.34;72.22;100603.59;688237;28;1011;-82
2023/03/19 00:29:22;;;;;;;28.83;23.88;;;;;;;10.39;72.33;100603.72;690901;28;1059;-82
2023/03/19 00:29:43;;;;;;;29.92;23.75;;;;;;;10.35;72.15;100589.72;691083;28;1256;-82
2023/03/19 00:30:06;;;;;;;31.08;23.75;;;;;;;10.41;71.91;100599.41;685479;28;1248;-82
2023/03/19 00:30:28;;;;;;;31.02;23.90;;;;;;;10.38;71.86;100591.53;685691;28;1367;-82
2023/03/19 00:30:48;;;;;;;30.00;24.15;;;;;;;10.39;71.93;100588.06;683148;29;897;-82
2023/03/19 00:31:12;;;;;;;32.65;25.33;;;;;;;10.45;71.83;100592.53;682884;29;1204;-82
2023/03/19 00:31:33;;;;;;;33.20;25.33;;;;;;;10.35;71.88;100591.41;688357;28;1283;-82
2023/03/19 00:31:54;;;;;;;33.55;25.90;;;;;;;10.30;71.91;100586.09;688457;28;1077;-83
2023/03/19 00:32:15;;;;;;;30.52;24.77;;;;;;;10.33;72.21;100593.97;682715;29;1283;-82
2023/03/19 00:32:36;;;;;;;28.85;24.55;;;;;;;10.31;72.38;100582.63;685798;28;1113;-82
2023/03/19 00:32:56;;;;;;;30.55;24.42;;;;;;;10.29;72.02;100589.53;685577;28;1188;-82
2023/03/19 00:33:17;;;;;;;30.10;25.40;;;;;;;10.33;72.06;100588.75;688209;28;1329;-82
2023/03/19 00:33:40;;;;;;;31.17;26.05;;;;;;;10.32;72.15;100588.75;680362;29;1296;-82
2023/03/19 00:34:02;;;;;;;30.80;26.48;;;;;;;10.29;71.96;100589.53;685501;28;1516;-82
2023/03/19 00:34:22;;;;;;;30.40;25.90;;;;;;;10.26;72.10;100584.25;685693;28;975;-82
2023/03/19 00:34:43;;;;;;;30.38;25.98;;;;;;;10.30;72.06;100591.31;685910;28;670;-82
2023/03/19 00:35:08;;;;;;;29.90;25.60;;;;;;;10.36;72.35;100594.06;688348;28;1029;-82
2023/03/19 00:35:28;;;;;;;29.63;25.65;;;;;;;10.43;71.99;100596.84;685781;28;828;-82
2023/03/19 00:35:51;;;;;;;29.58;25.20;;;;;;;10.36;72.23;100583.63;683045;29;1204;-82
2023/03/19 00:36:11;;;;;;;28.58;24.75;;;;;;;10.41;72.04;100587.25;685592;28;1342;-82
2023/03/19 00:36:52;;;;;;;27.58;24.05;;;;;;;10.43;71.85;100594.25;685799;28;729;-82
2023/03/19 00:37:15;;;;;;;29.63;24.27;;;;;;;10.40;71.87;100590.69;688010;28;1429;-82
2023/03/19 00:37:36;;;;;;;29.98;23.88;;;;;;;10.38;71.80;100592.38;685789;28;1342;-82
2023/03/19 00:37:56;;;;;;;27.92;23.25;;;;;;;10.38;71.62;100591.53;685765;28;1144;-82
2023/03/19 00:38:17;;;;;;;25.93;22.93;;;;;;;10.39;71.62;100588.06;685636;28;1220;-82
2023/03/19 00:38:41;;;;;;;25.65;22.95;;;;;;;10.38;71.86;100592.38;685733;28;1321;-81
2023/03/19 00:39:03;;;;;;;26.52;23.73;;;;;;;10.40;71.99;100595.91;682880;29;1139;-82
2023/03/19 00:39:23;;;;;;;28.65;24.35;;;;;;;10.41;71.89;100586.38;685523;28;1353;-82
2023/03/19 00:39:44;;;;;;;29.52;24.00;;;;;;;10.34;71.79;100582.72;685767;28;729;-82
2023/03/19 00:40:06;;;;;;;29.33;23.77;;;;;;;10.36;71.93;100580.13;685527;28;1354;-82
2023/03/19 00:40:27;;;;;;;28.35;23.70;;;;;;;10.46;71.63;100594.31;685564;28;1419;-82
2023/03/19 00:40:48;;;;;;;27.70;23.65;;;;;;;10.46;71.58;100589.09;690854;28;1054;-82
2023/03/19 00:41:09;;;;;;;27.90;23.53;;;;;;;10.47;71.66;100585.63;688092;28;1170;-82
2023/03/19 00:41:30;;;;;;;26.95;23.77;;;;;;;10.48;71.67;100590.00;688344;28;1362;-82
2023/03/19 00:41:51;;;;;;;27.65;24.13;;;;;;;10.46;71.62;100583.88;683009;29;1271;-82
2023/03/19 00:42:11;;;;;;;26.95;23.60;;;;;;;10.39;71.41;100573.28;685598;28;1079;-82
2023/03/19 00:42:33;;;;;;;28.23;23.63;;;;;;;10.37;71.73;100579.28;685716;28;795;-82
2023/03/19 00:42:53;;;;;;;27.02;22.33;;;;;;;10.38;71.75;100587.16;685618;28;1110;-82
2023/03/19 00:43:15;;;;;;;28.70;22.40;;;;;;;10.40;72.04;100595.03;682884;29;1258;-82
2023/03/19 00:43:36;;;;;;;27.88;22.40;;;;;;;10.41;71.71;100596.81;682890;29;1370;-82
2023/03/19 00:43:57;;;;;;;26.50;22.25;;;;;;;10.36;71.77;100591.47;685687;28;961;-82
2023/03/19 00:44:18;;;;;;;24.23;21.63;;;;;;;10.40;71.55;100601.13;688320;28;1088;-82
2023/03/19 00:44:38;;;;;;;24.13;21.70;;;;;;;10.31;71.93;100585.25;691188;28;755;-82
2023/03/19 00:44:59;;;;;;;24.55;21.83;;;;;;;10.28;71.88;100577.34;690996;28;1373;-82
2023/03/19 00:45:20;;;;;;;25.40;21.97;;;;;;;10.32;71.67;100580.91;690956;28;1118;-83
2023/03/19 00:45:41;;;;;;;26.65;22.52;;;;;;;10.31;71.90;100584.38;685752;28;1200;-82
2023/03/19 00:46:02;;;;;;;27.40;23.55;;;;;;;10.34;71.74;100593.16;688161;28;1158;-82
2023/03/19 00:46:24;;;;;;;28.48;23.75;;;;;;;10.33;71.75;100593.97;688409;28;1077;-82
2023/03/19 00:46:45;;;;;;;27.77;23.20;;;;;;;10.27;71.96;100578.19;685477;28;1246;-82
2023/03/19 00:47:06;;;;;;;25.58;22.60;;;;;;;10.27;71.84;100583.41;688082;28;1360;-82
2023/03/19 00:47:27;;;;;;;25.65;22.95;;;;;;;10.28;71.89;100580.81;688557;28;899;-82
2023/03/19 00:47:47;;;;;;;25.80;23.10;;;;;;;10.26;71.68;100579.03;688526;28;939;-82
2023/03/19 00:48:08;;;;;;;25.60;22.90;;;;;;;10.29;71.69;100586.94;682838;29;1137;-82
2023/03/19 00:48:28;;;;;;;25.47;22.80;;;;;;;10.26;71.57;100592.06;685639;28;1232;-82
2023/03/19 00:48:52;;;;;;;25.27;22.57;;;;;;;10.24;71.65;100580.69;685870;28;743;-83
2023/03/19 00:49:13;;;;;;;25.25;22.55;;;;;;;10.17;71.91;100583.94;687989;28;1205;-82
2023/03/19 00:49:34;;;;;;;24.90;21.83;;;;;;;10.20;71.72;100592.75;685786;28;1291;-82
2023/03/19 00:49:55;;;;;;;24.85;21.92;;;;;;;10.24;72.00;100589.41;685679;28;1288;-82
2023/03/19 00:50:16;;;;;;;26.23;22.05;;;;;;;10.21;72.05;100584.06;685638;28;1085;-82
2023/03/19 00:50:36;;;;;;;26.10;22.23;;;;;;;10.17;72.02;100582.25;688461;28;757;-82
2023/03/19 00:51:06;;;;;;;26.88;22.33;;;;;;;10.20;72.00;100597.09;688185;28;1001;-82
2023/03/19 00:51:27;;;;;;;25.95;22.45;;;;;;;10.17;71.83;100586.56;685555;28;1214;-82
2023/03/19 00:51:48;;;;;;;25.15;22.20;;;;;;;10.14;71.99;100576.97;683167;28;787;-82
2023/03/19 00:52:09;;;;;;;26.48;22.05;;;;;;;10.18;71.90;100589.22;684932;28;1069;-82
2023/03/19 00:52:30;;;;;;;26.00;22.08;;;;;;;10.22;71.69;100592.78;685779;28;908;-82
2023/03/19 00:52:51;;;;;;;26.43;22.10;;;;;;;10.17;72.12;100591.78;685721;28;1029;-82
2023/03/19 00:53:11;;;;;;;27.08;21.90;;;;;;;10.14;71.86;100585.66;687393;28;1183;-82
2023/03/19 00:53:35;;;;;;;27.83;21.85;;;;;;;10.11;71.85;100580.34;688322;28;915;-82
2023/03/19 00:53:56;;;;;;;26.77;21.83;;;;;;;10.10;72.03;100591.63;685618;28;1081;-82
2023/03/19 00:54:17;;;;;;;25.45;22.13;;;;;;;10.03;71.85;100583.59;688182;28;1097;-82
2023/03/19 00:54:37;;;;;;;26.30;22.67;;;;;;;10.00;72.42;100579.16;685560;28;1127;-82
2023/03/19 00:54:58;;;;;;;26.27;22.63;;;;;;;10.01;72.42;100576.63;688220;28;1906;-82
2023/03/19 00:55:18;;;;;;;26.08;22.15;;;;;;;10.03;72.16;100581.88;685471;28;1320;-83
2023/03/19 00:55:39;;;;;;;25.50;22.30;;;;;;;9.99;72.26;100578.31;685789;28;856;-82
2023/03/19 00:56:00;;;;;;;25.35;22.65;;;;;;;10.07;72.49;100590.66;685619;28;1284;-82
2023/03/19 00:56:20;;;;;;;25.55;22.77;;;;;;;10.08;72.33;100595.91;685581;28;1160;-82
2023/03/19 00:56:41;;;;;;;25.75;22.85;;;;;;;10.00;72.58;100571.34;685591;28;1164;-82
2023/03/19 00:57:02;;;;;;;26.02;22.75;;;;;;;10.06;72.20;100578.47;682775;29;1063;-82
2023/03/19 00:57:23;;;;;;;26.42;23.10;;;;;;;10.01;72.30;100571.41;685564;28;1258;-82
2023/03/19 00:57:44;;;;;;;26.13;22.75;;;;;;;10.05;72.44;100580.19;688434;28;1003;-82
2023/03/19 00:58:05;;;;;;;26.08;22.25;;;;;;;10.07;72.40;100586.31;685368;28;1006;-82
2023/03/19 00:58:26;;;;;;;26.17;22.48;;;;;;;10.07;72.19;100586.31;688376;28;898;-82
2023/03/19 00:58:47;;;;;;;27.30;23.50;;;;;;;10.07;72.33;100586.31;683090;28;1319;-82
2023/03/19 00:59:07;;;;;;;27.60;23.77;;;;;;;10.02;72.31;100577.50;682701;29;1255;-82
2023/03/19 00:59:28;;;;;;;27.23;23.90;;;;;;;10.05;72.39;100588.00;685706;28;883;-82
2023/03/19 00:59:49;;;;;;;26.08;23.27;;;;;;;9.99;72.19;100572.19;683139;29;1193;-82
2023/03/19 01:00:10;;;;;;;25.75;23.08;;;;;;;9.99;72.32;100573.09;685461;28;1244;-82
2023/03/19 01:00:32;;;;;;;26.08;23.27;;;;;;;10.00;72.17;100579.16;682979;29;1347;-82
2023/03/19 01:00:54;;;;;;;26.30;23.42;;;;;;;9.98;72.19;100580.84;685538;28;1268;-82
2023/03/19 01:01:16;;;;;;;27.52;23.60;;;;;;;10.01;72.25;100587.03;682702;29;1143;-82
2023/03/19 01:01:37;;;;;;;27.45;23.60;;;;;;;9.98;72.38;100586.06;688335;28;1382;-82
2023/03/19 01:01:57;;;;;;;27.17;23.75;;;;;;;9.96;72.40;100578.19;688236;28;1136;-82
2023/03/19 01:02:18;;;;;;;26.17;23.37;;;;;;;9.96;72.26;100582.56;685403;28;1050;-81
2023/03/19 01:02:39;;;;;;;26.00;23.30;;;;;;;9.92;72.23;100576.38;685671;28;823;-82
2023/03/19 01:03:00;;;;;;;26.17;23.38;;;;;;;9.90;71.99;100571.94;690885;28;1222;-82
2023/03/19 01:03:21;;;;;;;26.80;23.60;;;;;;;9.92;72.23;100583.28;690881;28;1191;-82
2023/03/19 01:03:41;;;;;;;26.95;23.30;;;;;;;9.89;72.03;100575.41;691091;28;767;-82
2023/03/19 01:04:02;;;;;;;28.17;23.40;;;;;;;9.87;72.27;100572.75;687565;28;1270;-83
2023/03/19 01:04:23;;;;;;;28.07;23.50;;;;;;;9.90;72.26;100584.97;685523;28;1154;-82
2023/03/19 01:04:43;;;;;;;27.17;22.73;;;;;;;9.83;72.21;100570.91;688400;28;1201;-82
2023/03/19 01:05:06;;;;;;;26.65;22.50;;;;;;;9.87;72.33;100581.47;685473;28;1150;-82
2023/03/19 01:05:27;;;;;;;26.85;22.55;;;;;;;9.81;72.15;100578.66;685726;28;846;-82
2023/03/19 01:05:49;;;;;;;27.83;23.02;;;;;;;9.81;72.37;100580.38;688451;28;906;-82
2023/03/19 01:06:11;;;;;;;27.17;23.10;;;;;;;9.85;72.27;100588.31;688133;28;1467;-82
2023/03/19 01:06:31;;;;;;;26.70;23.10;;;;;;;9.84;72.51;100583.09;687879;28;1609;-82
2023/03/19 01:06:52;;;;;;;25.88;22.45;;;;;;;9.78;72.17;100578.59;682811;28;1284;-82
2023/03/19 01:07:12;;;;;;;24.80;22.10;;;;;;;9.77;72.41;100574.19;682817;29;1114;-82
2023/03/19 01:07:33;;;;;;;25.10;22.23;;;;;;;9.80;72.24;100583.84;688445;28;854;-82
2023/03/19 01:07:53;;;;;;;25.60;22.45;;;;;;;9.74;72.37;100581.94;688240;28;1188;-82
2023/03/19 01:08:15;;;;;;;27.23;22.67;;;;;;;9.79;72.25;100595.09;690919;28;1043;-82
2023/03/19 01:08:36;;;;;;;26.70;22.38;;;;;;;9.75;72.11;100582.84;688272;28;1168;-82
2023/03/19 01:08:57;;;;;;;25.75;22.63;;;;;;;9.74;72.34;100579.34;682921;28;1176;-82
2023/03/19 01:09:19;;;;;;;24.85;22.13;;;;;;;9.72;72.33;100581.88;685336;28;1152;-82
2023/03/19 01:09:40;;;;;;;25.07;22.17;;;;;;;9.67;72.55;100575.69;688383;28;1216;-81
2023/03/19 01:10:00;;;;;;;25.70;21.80;;;;;;;9.73;72.38;100594.06;688216;28;1069;-82
2023/03/19 01:10:23;;;;;;;25.02;21.25;;;;;;;9.68;72.39;100576.56;688276;28;1123;-82
2023/03/19 01:10:45;;;;;;;24.20;20.65;;;;;;;9.68;72.58;100581.75;687693;28;1165;-82
2023/03/19 01:11:08;;;;;;;23.20;20.30;;;;;;;9.70;72.27;100580.97;687896;28;1240;-82
2023/03/19 01:11:29;;;;;;;25.73;21.38;;;;;;;9.75;72.58;100588.06;685631;28;902;-82
2023/03/19 01:11:50;;;;;;;26.20;22.17;;;;;;;9.71;72.27;100582.72;685643;28;1263;-82
2023/03/19 01:12:20;;;;;;;26.67;22.60;;;;;;;9.72;72.66;100584.50;688377;28;1108;-82
2023/03/19 01:12:40;;;;;;;26.45;22.48;;;;;;;9.67;72.51;100582.59;682957;28;2035;-82
2023/03/19 01:13:01;;;;;;;24.90;21.40;;;;;;;9.70;72.44;100574.84;680310;29;978;-82
2023/03/19 01:13:22;;;;;;;25.08;21.38;;;;;;;9.66;72.38;100579.13;682884;29;1029;-82
2023/03/19 01:13:42;;;;;;;23.98;21.23;;;;;;;9.67;72.38;100580.00;685714;28;975;-82
2023/03/19 01:14:03;;;;;;;26.15;21.77;;;;;;;9.66;72.46;100578.22;685490;28;1203;-82
2023/03/19 01:14:24;;;;;;;27.10;22.30;;;;;;;9.64;72.56;100591.22;690898;28;1125;-82
2023/03/19 01:14:45;;;;;;;27.98;23.02;;;;;;;9.55;72.74;100573.59;688320;28;1279;-82
2023/03/19 01:15:06;;;;;;;27.27;22.95;;;;;;;9.53;73.12;100577.88;688162;28;1316;-82
2023/03/19 01:15:27;;;;;;;26.00;22.10;;;;;;;9.56;72.32;100580.59;688194;28;1294;-82
2023/03/19 01:15:51;;;;;;;25.35;21.70;;;;;;;9.69;72.38;100588.72;685673;28;1220;-82
2023/03/19 01:16:11;;;;;;;26.20;21.92;;;;;;;9.65;72.60;100579.06;682289;29;1297;-82
2023/03/19 01:16:33;;;;;;;26.67;22.30;;;;;;;9.62;72.39;100579.88;688349;28;1168;-82
2023/03/19 01:16:54;;;;;;;27.17;22.67;;;;;;;9.68;72.51;100584.38;687928;28;1016;-82
2023/03/19 01:17:14;;;;;;;25.73;22.33;;;;;;;9.69;72.56;100588.72;685330;28;1239;-82
2023/03/19 01:17:35;;;;;;;26.70;22.90;;;;;;;9.66;72.56;100592.16;685751;28;1445;-82
2023/03/19 01:17:55;;;;;;;26.17;22.83;;;;;;;9.61;72.60;100575.50;680261;29;1199;-82
2023/03/19 01:18:16;;;;;;;26.57;22.93;;;;;;;9.63;72.49;100584.25;685441;28;1117;-82
2023/03/19 01:18:37;;;;;;;26.63;23.40;;;;;;;9.71;72.56;100592.28;683027;29;946;-82
2023/03/19 01:18:58;;;;;;;26.35;23.27;;;;;;;9.69;72.74;100586.13;688212;28;1166;-82
2023/03/19 01:19:19;;;;;;;26.33;23.53;;;;;;;9.71;72.79;100587.94;688099;28;1191;-82
2023/03/19 01:19:40;;;;;;;25.70;22.85;;;;;;;9.77;72.91;100587.22;685715;28;749;-82
2023/03/19 01:20:00;;;;;;;26.70;23.80;;;;;;;9.74;72.77;100576.72;685743;28;1179;-82
2023/03/19 01:20:22;;;;;;;27.40;24.27;;;;;;;9.80;72.83;100584.72;688210;28;1372;-82
2023/03/19 01:20:43;;;;;;;28.05;24.92;;;;;;;9.88;72.85;100590.13;685742;28;814;-83
2023/03/19 01:21:04;;;;;;;27.77;24.77;;;;;;;9.91;72.80;100589.34;685441;28;1210;-82
2023/03/19 01:21:29;;;;;;;26.98;24.08;;;;;;;9.91;72.54;100584.13;685555;28;1269;-82
2023/03/19 01:21:50;;;;;;;26.70;23.73;;;;;;;9.94;72.81;100589.44;685701;28;1112;-82
2023/03/19 01:22:15;;;;;;;27.20;23.63;;;;;;;9.91;72.52;100584.13;685456;28;1409;-82
2023/03/19 01:22:41;;;;;;;29.10;23.85;;;;;;;9.97;72.69;100584.31;685540;28;1412;-82
2023/03/19 01:23:03;;;;;;;28.23;23.70;;;;;;;10.04;72.72;100596.69;685429;28;1268;-82
2023/03/19 01:23:23;;;;;;;26.75;23.60;;;;;;;10.05;72.67;100598.44;685442;28;1286;-82
2023/03/19 01:23:44;;;;;;;27.03;23.87;;;;;;;10.13;72.63;100602.13;685594;28;1272;-82
2023/03/19 01:24:05;;;;;;;26.95;23.60;;;;;;;10.05;72.43;100588.00;690880;28;1130;-82
2023/03/19 01:24:29;;;;;;;28.35;23.85;;;;;;;10.12;72.34;100595.16;688333;28;779;-82
2023/03/19 01:24:50;;;;;;;27.73;23.77;;;;;;;10.13;72.56;100599.53;688122;28;1586;-82
2023/03/19 01:25:12;;;;;;;26.48;23.58;;;;;;;10.12;72.26;100599.47;682798;29;1006;-82
2023/03/19 01:25:38;;;;;;;25.80;22.77;;;;;;;10.09;72.35;100595.06;685421;28;1170;-82
2023/03/19 01:25:59;;;;;;;27.65;22.92;;;;;;;10.06;72.19;100592.38;685605;28;1149;-82
2023/03/19 01:26:22;;;;;;;28.15;22.75;;;;;;;10.09;72.43;100596.81;685369;28;1288;-82
2023/03/19 01:26:45;;;;;;;26.85;22.77;;;;;;;10.09;72.01;100594.19;682785;28;1119;-82
2023/03/19 01:27:13;;;;;;;27.50;23.52;;;;;;;10.09;72.09;100594.19;685239;28;1275;-82
2023/03/19 01:27:34;;;;;;;28.85;24.30;;;;;;;10.03;71.98;100589.69;682890;29;1295;-82
2023/03/19 01:27:55;;;;;;;27.40;23.70;;;;;;;10.03;71.84;100594.03;682804;29;1288;-82
2023/03/19 01:28:16;;;;;;;27.65;23.80;;;;;;;10.07;72.20;100601.09;688122;28;1224;-82
2023/03/19 01:28:37;;;;;;;27.67;23.67;;;;;;;10.09;72.17;100602.88;688383;28;839;-82
2023/03/19 01:28:58;;;;;;;30.52;23.85;;;;;;;10.03;72.19;100587.09;688351;28;1049;-82
2023/03/19 01:29:20;;;;;;;29.88;22.92;;;;;;;10.07;72.04;100595.88;685535;28;1105;-82
2023/03/19 01:29:40;;;;;;;28.00;22.90;;;;;;;10.11;72.09;100603.81;688274;28;1446;-82
2023/03/19 01:30:21;;;;;;;26.10;23.02;;;;;;;10.12;71.94;100605.59;680014;29;1150;-82
2023/03/19 01:31:05;;;;;;;28.17;23.15;;;;;;;10.03;72.11;100602.72;677575;29;1107;-82
2023/03/19 01:31:45;;;;;;;27.20;23.05;;;;;;;9.98;72.17;100607.81;688668;28;1193;-82
2023/03/19 01:32:37;;;;;;;27.00;22.77;;;;;;;9.91;72.04;100595.47;685016;28;1197;-82
2023/03/19 01:33:25;;;;;;;25.75;22.45;;;;;;;9.87;72.04;100604.91;683371;28;1080;-82
2023/03/19 01:33:51;;;;;;;25.65;21.95;;;;;;;9.85;71.90;100606.56;686450;28;1098;-81
2023/03/19 01:34:25;;;;;;;26.65;22.35;;;;;;;9.82;72.34;100598.69;683901;28;1366;-82
2023/03/19 01:34:49;;;;;;;26.30;22.58;;;;;;;9.74;72.00;100592.38;685921;28;1906;-82
2023/03/19 01:35:11;;;;;;;26.65;22.45;;;;;;;9.77;72.39;100597.66;691302;28;1162;-82
2023/03/19 01:35:32;;;;;;;30.20;22.25;;;;;;;9.76;72.35;100606.31;688521;28;1311;-82
2023/03/19 01:35:54;;;;;;;29.70;22.03;;;;;;;9.69;72.38;100593.94;688416;28;1185;-82
2023/03/19 01:36:17;;;;;;;29.65;21.80;;;;;;;9.70;71.99;100591.41;683186;28;1184;-82
2023/03/19 01:36:54;;;;;;;23.90;20.60;;;;;;;9.64;72.20;100591.22;685566;28;2049;-82
2023/03/19 01:37:21;;;;;;;23.27;20.80;;;;;;;9.69;72.44;100604.38;685708;28;1449;-82
2023/03/19 01:37:42;;;;;;;23.13;20.63;;;;;;;9.63;72.38;100594.66;685814;28;1265;-82
2023/03/19 01:38:03;;;;;;;24.65;21.50;;;;;;;9.60;72.29;100587.63;685514;28;1253;-82
2023/03/19 01:38:24;;;;;;;25.38;22.00;;;;;;;9.60;72.38;100584.16;685841;28;1180;-82
2023/03/19 01:38:47;;;;;;;24.73;21.88;;;;;;;9.60;72.43;100589.38;685825;28;946;-82
2023/03/19 01:39:10;;;;;;;23.35;20.63;;;;;;;9.59;72.31;100588.47;688145;28;1052;-82
2023/03/19 01:39:31;;;;;;;23.45;20.92;;;;;;;9.62;72.37;100592.91;685681;28;1218;-82
2023/03/19 01:39:52;;;;;;;23.75;21.25;;;;;;;9.55;72.19;100581.44;688304;28;1505;-82
2023/03/19 01:40:13;;;;;;;23.58;21.08;;;;;;;9.56;72.23;100583.19;688034;28;1292;-82
2023/03/19 01:40:34;;;;;;;23.50;20.98;;;;;;;9.60;72.18;100576.34;688374;28;836;-82
2023/03/19 01:40:56;;;;;;;24.55;20.88;;;;;;;9.48;72.45;100573.38;682828;28;1067;-82
2023/03/19 01:41:17;;;;;;;24.77;21.45;;;;;;;9.56;72.41;100590.09;684821;28;1249;-82
2023/03/19 01:41:37;;;;;;;25.38;21.65;;;;;;;9.58;72.18;100594.53;690981;28;1208;-81
2023/03/19 01:42:18;;;;;;;25.35;21.50;;;;;;;9.56;72.40;100588.41;693204;28;1158;-82
2023/03/19 01:43:12;;;;;;;24.58;21.30;;;;;;;9.54;72.23;100592.69;688264;28;1136;-82
2023/03/19 01:43:41;;;;;;;23.77;21.17;;;;;;;9.45;72.35;100576.75;690959;28;834;-82
2023/03/19 01:44:26;;;;;;;27.10;21.90;;;;;;;9.42;72.05;100574.06;688128;28;1142;-81