Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/25 00:00:39;;;;;;;1.83;0.83;;;;;;;;;;5036926;28;20456;-90
2022/02/25 00:03:07;;;;;;;0.97;0.60;;;;;;;;;;5037368;28;20502;-91
2022/02/25 00:05:34;;;;;;;0.67;0.50;;;;;;;;;;5036641;28;20831;-92
2022/02/25 00:08:02;;;;;;;1.10;0.80;;;;;;;;;;5036430;28;20454;-92
2022/02/25 00:10:29;;;;;;;0.60;0.50;;;;;;;;;;5036512;28;20459;-91
2022/02/25 00:12:56;;;;;;;0.93;0.50;;;;;;;;;;5036909;28;20453;-92
2022/02/25 00:15:25;;;;;;;1.63;0.50;;;2.80;99.90;;;;;;5037027;28;20812;-91
2022/02/25 00:17:52;;;;;;;5.50;1.27;;;;;;;;;;5036582;28;20462;-90
2022/02/25 00:20:19;;;;;;;1.83;0.43;;;;;;;;;;5036737;28;20463;-90
2022/02/25 00:22:46;;;;;;;0.50;0.30;;;;;;;;;;5039496;28;21175;-89
2022/02/25 00:25:13;;;;;;;1.37;0.80;;;;;;;;;;5056232;28;20812;-90
2022/02/25 00:27:41;;;;;;;1.80;0.70;;;;;;;;;;5055994;28;20974;-92
2022/02/25 00:30:09;;;;;;;1.67;0.40;;;;;;;;;;5055968;28;20446;-91
2022/02/25 00:32:37;;;;;;;3.30;0.97;;;2.70;99.90;;;;;;5055593;28;20448;-88
2022/02/25 00:35:05;;;;;;;3.13;0.80;;;2.50;99.90;;;;;;5055593;28;20926;-92
2022/02/25 00:37:32;;;;;;;1.60;0.37;;;;;;;;;;5054928;28;20454;-90
2022/02/25 00:39:59;;;;;;;3.00;0.40;;;;;;;;;;5055781;28;20446;-90
2022/02/25 00:42:26;;;;;;;0.30;0.23;;;;;;;;;;5055704;28;20494;-91
2022/02/25 00:44:54;;;;;;;1.90;0.50;;;;;;;;;;5055655;28;20500;-88
2022/02/25 00:47:21;;;;;;;2.23;0.60;;;;;;;;;;5055718;28;20446;-88
2022/02/25 00:49:49;;;;;;;3.47;0.80;;;2.60;99.90;;;;;;5055242;28;20452;-90
2022/02/25 00:52:16;;;;;;;1.43;0.70;;;;;;;;;;5054342;28;20851;-90
2022/02/25 00:54:44;;;;;;;0.77;0.50;;;;;;;;;;5055392;28;20506;-89
2022/02/25 00:57:11;;;;;;;3.60;0.90;;;;;;;;;;5055463;28;21045;-90
2022/02/25 00:59:38;;;;;;;1.27;0.43;;;;;;;;;;5055895;28;20439;-88
2022/02/25 01:02:10;;;;;;;1.17;1.00;;;2.50;99.90;;;;;;5055762;28;20485;-90
2022/02/25 01:04:38;;;;;;;2.20;0.50;;;;;;;;;;5051564;28;20534;-90
2022/02/25 01:07:07;;;;;;;0.50;0.47;;;;;;;;;;5054494;28;20450;-90
2022/02/25 01:09:35;;;;;;;0.40;0.40;;;2.40;99.90;;;;;;5068854;28;20435;-90
2022/02/25 01:12:03;;;;;;;1.53;1.10;;;;;;;;;;5078851;28;20501;-91
2022/02/25 01:14:30;;;;;;;0.57;0.27;;;;;;;;;;5056930;28;20455;-91
2022/02/25 01:16:57;;;;;;;0.93;0.50;;;;;;;;;;5055341;28;20450;-89
2022/02/25 01:19:25;;;;;;;0.60;0.43;;;;;;;;;;5055955;28;20815;-89
2022/02/25 01:21:53;;;;;;;3.90;0.43;;;;;;;;;;5055071;28;20455;-90
2022/02/25 01:24:22;;;;;;;0.70;0.60;;;;;;;;;;5054153;28;20512;-88
2022/02/25 01:26:49;;;;;;;0.80;0.40;;;;;;;;;;5054757;28;20454;-86
2022/02/25 01:29:17;;;;;;;1.23;0.47;;;;;;;;;;5054399;28;20446;-88
2022/02/25 01:31:45;;;;;;;4.73;0.77;;;;;;;;;;5054926;28;20453;-88
2022/02/25 01:34:12;;;;;;;2.03;1.00;;;;;;;;;;5054989;28;20792;-89
2022/02/25 01:36:39;;;;;;;0.40;0.40;;;;;;;;;;5054400;28;20969;-89
2022/02/25 01:39:06;;;;;;;1.00;0.63;;;;;;;;;;5053710;28;20450;-88
2022/02/25 01:41:36;;;;;;;0.60;0.40;;;;;;;;;;5054622;28;20486;-89
2022/02/25 01:44:14;;;;;;;0.77;0.40;;;2.00;99.90;;;;;;5053474;28;20488;-89
2022/02/25 01:46:41;;;;;;;1.73;0.80;;;;;;;;;;5054331;28;20447;-89
2022/02/25 01:49:08;;;;;;;4.63;0.53;;;;;;;;;;5054435;28;20452;-88
2022/02/25 01:51:35;;;;;;;1.07;0.40;;;;;;;;;;5054371;28;20467;-91
2022/02/25 01:54:03;;;;;;;1.03;0.77;;;;;;;;;;5053112;28;20842;-91
2022/02/25 01:56:30;;;;;;;0.50;0.43;;;;;;;;;;5054232;28;20480;-91
2022/02/25 01:58:58;;;;;;;1.73;0.87;;;1.90;99.90;;;;;;5054305;28;20458;-91
2022/02/25 02:01:25;;;;;;;1.30;0.30;;;;;;;;;;5054281;28;20458;-90
2022/02/25 02:03:53;;;;;;;2.40;0.60;;;;;;;;;;5054533;28;20494;-92
2022/02/25 02:06:20;;;;;;;1.27;0.80;;;;;;;;;;5054668;28;20459;-92
2022/02/25 02:08:48;;;;;;;2.47;0.77;;;;;;;;;;5053529;28;20450;-91
2022/02/25 02:11:30;;;;;;;3.03;0.70;;;1.80;99.90;;;;;;5054570;28;20442;-90
2022/02/25 02:13:59;;;;;;;3.50;1.43;;;1.70;99.90;;;;;;5054614;28;20461;-88
2022/02/25 02:16:26;;;;;;;0.50;0.30;;;;;;;;;;5054896;28;20451;-92
2022/02/25 02:18:54;;;;;;;0.40;0.30;;;;;;;;;;5054708;28;20950;-91
2022/02/25 02:21:24;;;;;;;1.90;0.60;;;1.70;99.90;;;;;;5055897;28;20459;-91
2022/02/25 02:23:52;;;;;;;0.93;0.50;;;1.60;99.90;;;;;;5054137;28;20485;-90
2022/02/25 02:26:20;;;;;;;0.70;0.57;;;;;;;;;;5054857;28;20431;-92
2022/02/25 02:28:47;;;;;;;0.40;0.40;;;;;;;;;;5054810;28;20470;-89
2022/02/25 02:31:15;;;;;;;0.43;0.30;;;;;;;;;;5054506;28;20784;-91
2022/02/25 02:33:43;;;;;;;4.00;1.00;;;;;;;;;;5054718;28;20972;-92
2022/02/25 02:36:10;;;;;;;2.13;1.10;;;;;;;;;;5052033;28;20821;-92
2022/02/25 02:38:37;;;;;;;0.80;0.70;;;;;;;;;;5053941;28;20439;-92
2022/02/25 02:41:07;;;;;;;1.43;0.83;;;1.50;99.90;;;;;;5054587;28;20450;-93
2022/02/25 02:43:35;;;;;;;1.23;0.87;;;1.70;99.90;;;;;;5054257;28;20512;-90
2022/02/25 02:46:03;;;;;;;3.50;1.03;;;1.50;99.90;;;;;;5053931;28;20450;-90
2022/02/25 02:48:30;;;;;;;1.30;0.73;;;;;;;;;;5053684;28;20476;-90
2022/02/25 02:50:57;;;;;;;3.43;0.80;;;;;;;;;;5053697;28;20805;-91
2022/02/25 02:53:24;;;;;;;2.43;1.10;;;;;;;;;;5054446;28;20459;-89
2022/02/25 02:55:51;;;;;;;1.10;0.80;;;;;;;;;;5053704;28;20478;-90
2022/02/25 02:58:20;;;;;;;4.00;1.17;;;1.40;99.90;;;;;;5054292;28;20452;-91
2022/02/25 03:00:48;;;;;;;1.97;0.70;;;1.40;99.90;;;;;;5054181;28;20454;-91
2022/02/25 03:03:15;;;;;;;4.67;1.17;;;;;;;;;;5050635;28;20478;-92
2022/02/25 03:05:43;;;;;;;3.30;1.00;;;;;;;;;;5051573;28;20442;-90
2022/02/25 03:08:10;;;;;;;3.80;0.70;;;1.50;99.90;;;;;;5052899;28;20426;-93
2022/02/25 03:10:39;;;;;;;2.63;0.77;;;1.50;99.90;;;;;;5053649;28;20435;-91
2022/02/25 03:13:06;;;;;;;6.37;0.97;;;1.40;99.90;;;;;;5052576;28;20451;-91
2022/02/25 03:15:35;;;;;;;2.70;1.20;;;1.40;99.90;;;;;;5053938;28;20455;-90
2022/02/25 03:18:02;;;;;;;3.80;1.00;;;;;;;;;;5053892;28;20474;-92
2022/02/25 03:20:29;;;;;;;3.17;0.90;;;;;;;;;;5053869;28;20443;-91
2022/02/25 03:22:57;;;;;;;2.03;0.83;;;;;;;;;;5052953;28;20481;-91
2022/02/25 03:25:24;;;;;;;1.80;0.93;;;;;;;;;;5053827;28;20461;-91
2022/02/25 03:27:51;;;;;;;5.03;1.40;;;;;;;;;;5054077;28;20475;-90
2022/02/25 03:30:19;;;;;;;3.57;1.30;;;;;;;;;;5054002;28;20446;-90
2022/02/25 03:32:47;;;;;;;5.30;0.63;;;1.10;99.90;;;;;;5053366;28;20443;-92
2022/02/25 03:35:15;;;;;;;2.20;0.60;;;;;;;;;;5053860;28;20439;-91
2022/02/25 03:37:43;;;;;;;0.93;0.80;;;;;;;;;;5053342;28;20968;-92
2022/02/25 03:40:11;;;;;;;2.10;0.40;;;1.10;99.90;;;;;;5053845;28;20454;-91
2022/02/25 03:42:38;;;;;;;1.57;0.80;;;;;;;;;;5053948;28;20493;-90
2022/02/25 03:45:07;;;;;;;1.50;1.00;;;0.80;99.90;;;;;;5051299;28;20428;-92
2022/02/25 03:47:34;;;;;;;1.80;0.80;;;;;;;;;;5053808;28;20447;-91
2022/02/25 03:50:04;;;;;;;2.50;1.00;;;1.10;99.90;;;;;;5076724;28;20447;-92
2022/02/25 03:52:31;;;;;;;3.43;1.30;;;;;;;;;;5059183;28;20516;-90
2022/02/25 03:54:59;;;;;;;2.10;0.60;;;;;;;;;;5053233;28;20474;-91
2022/02/25 03:57:26;;;;;;;2.30;0.70;;;;;;;;;;5053549;28;20439;-89
2022/02/25 03:59:53;;;;;;;7.43;0.60;;;;;;;;;;5053882;28;20438;-90
2022/02/25 04:02:21;;;;;;;0.40;0.30;;;;;;;;;;5053476;28;20447;-89
2022/02/25 04:04:48;;;;;;;1.70;0.73;;;;;;;;;;5053410;28;20487;-90
2022/02/25 04:07:16;;;;;;;1.50;0.80;;;1.30;99.90;;;;;;5054004;28;20454;-90
2022/02/25 04:09:44;;;;;;;4.23;0.93;;;;;;;;;;5056856;28;20461;-90
2022/02/25 04:12:11;;;;;;;6.30;1.43;;;1.40;99.90;;;;;;5056998;28;20485;-91
2022/02/25 04:14:38;;;;;;;2.60;1.10;;;;;;;;;;5056960;28;20495;-92
2022/02/25 04:17:06;;;;;;;0.73;0.63;;;1.40;99.90;;;;;;5057072;28;20438;-90
2022/02/25 04:19:33;;;;;;;0.47;0.33;;;;;;;;;;5055360;28;20458;-92
2022/02/25 04:22:00;;;;;;;10.17;0.93;;;;;;;;;;5056452;28;20450;-90
2022/02/25 04:24:28;;;;;;;4.00;0.97;;;1.10;99.90;;;;;;5056514;28;20486;-90
2022/02/25 04:26:55;;;;;;;6.10;1.00;;;;;;;;;;5056661;28;20446;-92
2022/02/25 04:29:23;;;;;;;3.40;1.57;;;;;;;;;;5057510;28;20454;-91
2022/02/25 04:31:50;;;;;;;0.83;0.60;;;;;;;;;;5056902;28;20504;-90
2022/02/25 04:34:17;;;;;;;3.87;0.83;;;;;;;;;;5054613;28;20453;-90
2022/02/25 04:36:45;;;;;;;0.77;0.70;;;;;;;;;;5056430;28;20450;-89
2022/02/25 04:39:12;;;;;;;5.40;0.87;;;;;;;;;;5055818;28;20470;-91
2022/02/25 04:41:41;;;;;;;4.53;0.80;;;1.10;99.90;;;;;;5056410;28;20449;-90
2022/02/25 04:44:08;;;;;;;4.30;0.70;;;;;;;;;;5056843;28;20478;-92
2022/02/25 04:46:35;;;;;;;3.13;1.20;;;1.10;99.90;;;;;;5056563;28;20450;-90
2022/02/25 04:49:03;;;;;;;1.87;0.70;;;;;;;;;;5055869;28;20454;-93
2022/02/25 04:51:30;;;;;;;4.33;0.70;;;;;;;;;;5055887;28;20446;-89
2022/02/25 04:53:57;;;;;;;3.00;0.70;;;;;;;;;;5054731;28;20461;-90
2022/02/25 04:56:24;;;;;;;4.33;0.90;;;;;;;;;;5055624;28;20486;-91
2022/02/25 04:58:53;;;;;;;0.70;0.40;;;1.00;99.90;;;;;;5056037;28;20473;-90
2022/02/25 05:01:20;;;;;;;7.20;0.93;;;;;;;;;;5056236;28;20431;-87
2022/02/25 05:03:47;;;;;;;6.00;0.57;;;;;;;;;;5055470;28;20830;-88
2022/02/25 05:06:14;;;;;;;4.83;0.60;;;;;;;;;;5055984;28;20454;-89
2022/02/25 05:08:42;;;;;;;6.50;1.60;;;;;;;;;;5054683;28;20961;-91
2022/02/25 05:11:09;;;;;;;3.93;1.87;;;;;;;;;;5055527;28;20447;-89
2022/02/25 05:13:36;;;;;;;5.23;1.60;;;;;;;;;;5055817;28;20470;-89
2022/02/25 05:21:34;;;;;;;11.63;4.47;;;;;;;;;;5055353;28;20449;-87
2022/02/25 05:24:02;;;;;;;9.10;3.40;;;;;;;;;;5054353;28;20486;-89
2022/02/25 05:26:30;;;;;;;8.07;1.70;;;;;;;;;;5055136;28;20443;-88
2022/02/25 05:28:57;;;;;;;4.33;2.13;;;;;;;;;;5055446;28;20458;-89
2022/02/25 05:31:25;;;;;;;4.07;2.60;;;1.60;99.90;;;;;;5054832;28;20462;-91
2022/02/25 05:33:53;;;;;;;9.00;5.40;;;;;;;;;;5055087;28;20973;-90
2022/02/25 05:36:21;;;;;;;3.30;2.47;;;;;;;;;;5054944;28;20457;-90
2022/02/25 05:38:49;;;;;;;11.60;3.37;;;;;;;;;;5054028;28;20454;-91
2022/02/25 05:41:16;;;;;;;13.83;3.50;;;1.40;99.90;;;;;;5055145;28;20453;-91
2022/02/25 05:43:44;;;;;;;5.30;2.83;;;;;;;;;;5054853;28;20485;-88
2022/02/25 05:46:11;;;;;;;3.93;2.33;;;;;;;;;;5054902;28;20816;-90
2022/02/25 05:48:40;;;;;;;2.27;0.97;;;1.60;99.90;;;;;;5055854;28;20462;-89
2022/02/25 05:51:07;;;;;;;6.90;2.47;;;;;;;;;;5054771;28;20450;-92
2022/02/25 05:53:34;;;;;;;4.27;2.30;;;1.40;99.90;;;;;;5054231;28;20458;-88
2022/02/25 05:56:01;;;;;;;3.83;2.47;;;1.60;99.90;;;;;;5054447;28;20493;-89
2022/02/25 05:58:28;;;;;;;3.10;1.70;;;;;;;;;;5054777;28;20469;-88
2022/02/25 06:00:55;;;;;;;6.63;2.50;;;;;;;;;;5054562;28;20443;-89
2022/02/25 06:03:22;;;;;;;4.23;2.07;;;;;;;;;;5055720;28;20466;-88
2022/02/25 06:05:51;;;;;;;4.70;1.57;;;1.50;99.90;;;;;;5054700;28;20549;-90
2022/02/25 06:08:18;;;;;;;3.90;1.80;;;;;;;;;;5052370;28;20439;-90
2022/02/25 06:10:46;;;;;;;5.90;1.93;;;;;;;;;;5054362;28;20881;-90
2022/02/25 06:13:13;;;;;;;1.67;1.27;;;;;;;;;;5054359;28;20460;-91
2022/02/25 06:15:41;;;;;;;3.57;1.30;;;;;;;;;;5054935;28;20435;-88
2022/02/25 06:18:08;;;;;;;1.60;0.70;;;;;;;;;;5054424;28;21033;-90
2022/02/25 06:20:34;;;;;;;3.93;2.87;;;1.50;99.90;;;;;;5054734;28;20485;-90
2022/02/25 06:23:04;;;;;;;2.30;1.00;;;1.50;99.90;;;;;;5053447;28;20446;-87
2022/02/25 06:25:30;;;;;;;4.03;1.63;;;1.50;99.90;;;;;;5054106;28;21001;-89
2022/02/25 06:27:58;;;;;;;5.80;1.57;;;;;;;;;;5047502;28;20448;-88
2022/02/25 06:30:25;;;;;;;6.20;1.50;;;;;;;;;;5053562;28;20458;-88
2022/02/25 06:32:52;;;;;;;0.83;0.57;;;;;;;;;;5051185;28;20447;-88
2022/02/25 06:35:19;;;;;;;5.63;1.70;;;1.40;99.90;;;;;;5054100;28;20572;-87
2022/02/25 06:37:46;;;;;;;6.70;1.10;;;;;;;;;;5053032;28;20450;-87
2022/02/25 06:40:14;;;;;;;6.13;1.50;;;1.50;99.90;;;;;;5053512;28;20446;-88
2022/02/25 06:42:42;;;;;;;5.80;0.90;;;;;;;;;;5053789;28;20450;-88
2022/02/25 06:45:09;;;;;;;0.73;0.67;;;1.40;99.90;;;;;;5053860;28;20506;-89
2022/02/25 06:47:36;;;;;;;0.87;0.40;;;;;;;;;;5053354;28;20481;-89
2022/02/25 06:50:08;;;;;;;9.07;1.40;;;1.90;99.90;;;;;;5053810;28;20988;-90
2022/02/25 06:52:36;;;;;;;3.60;0.80;;;;;;;;;;5052898;28;20454;-88
2022/02/25 06:55:03;;;;;;;4.93;1.53;;;2.00;99.90;;;;;;5053416;28;20821;-88
2022/02/25 06:57:31;;;;;;;3.57;1.13;;;2.10;99.90;;;;;;5053997;28;20820;-89
2022/02/25 06:59:58;;;;;;;2.53;0.90;;;;;;;;;;5053164;28;20446;-89
2022/02/25 07:02:26;;;;;;;4.53;1.20;;;;;;;;;;5053768;28;20462;-86
2022/02/25 07:04:53;;;;;;;0.47;0.33;;;;;;;;;;5053444;28;21001;-89
2022/02/25 07:07:20;;;;;;;1.90;0.90;;;;;;;;;;5052294;28;20957;-90
2022/02/25 07:09:48;;;;;;;6.63;1.53;;;;;;;;;;5053982;28;20435;-88
2022/02/25 07:12:15;;;;;;;3.77;1.23;;;;;;;;;;5050098;28;20474;-90
2022/02/25 07:14:43;;;;;;;2.53;1.30;;;2.20;99.90;;;;;;5053421;28;20458;-89
2022/02/25 07:17:11;;;;;;;1.67;1.07;;;;;;;;;;5040475;28;20454;-89
2022/02/25 07:19:38;;;;;;;3.77;2.13;;;;;;;;;;5033173;28;20534;-88
2022/02/25 07:22:05;;;;;;;3.07;1.30;;;;;;;;;;5037299;28;20434;-89
2022/02/25 07:24:32;;;;;;;2.53;1.17;;;3.00;99.90;;;;;;5033086;28;20996;-88
2022/02/25 07:26:59;;;;;;;3.30;0.80;;;;;;;;;;5031846;28;20824;-90
2022/02/25 07:29:26;;;;;;;2.73;1.13;;;;;;;;;;5033012;28;20795;-89
2022/02/25 07:31:54;;;;;;;1.73;0.80;;;2.70;99.90;;;;;;5032928;28;20447;-90
2022/02/25 07:34:22;;;;;;;2.60;0.70;;;;;;;;;;5032620;28;20451;-89
2022/02/25 07:36:49;;;;;;;2.27;0.60;;;;;;;;;;5033060;28;20887;-88
2022/02/25 07:39:17;;;;;;;3.23;1.03;;;;;;;;;;5031213;28;20453;-89
2022/02/25 07:41:44;;;;;;;3.90;1.20;;;;;;;;;;5033770;28;20456;-88
2022/02/25 07:44:10;;;;;;;4.03;0.83;;;3.60;99.90;;;;;;5036660;28;20499;-89
2022/02/25 07:46:38;;;;;;;4.73;0.63;;;;;;;;;;5036538;28;20458;-90
2022/02/25 07:49:06;;;;;;;4.10;1.20;;;3.70;99.90;;;;;;5036970;28;20637;-89
2022/02/25 07:51:33;;;;;;;1.80;0.83;;;;;;;;;;5036717;28;20448;-88
2022/02/25 07:54:03;;;;;;;1.30;0.50;;;;;;;;;;5035430;28;20466;-87
2022/02/25 07:56:30;;;;;;;3.90;0.97;;;;;;;;;;5036816;28;20451;-88
2022/02/25 07:58:57;;;;;;;3.07;1.43;;;;;;;;;;5036782;28;20451;-87
2022/02/25 08:01:24;;;;;;;8.00;0.70;;;;;;;;;;5036543;28;20827;-89
2022/02/25 08:03:51;;;;;;;3.07;1.07;;;;;;;;;;5036429;28;20505;-87
2022/02/25 08:06:20;;;;;;;3.43;1.00;;;4.30;99.90;;;;;;5036836;28;20443;-88
2022/02/25 08:08:53;;;;;;;1.90;0.83;;;4.20;99.90;;;;;;5041549;28;20451;-93
2022/02/25 08:11:20;;;;;;;3.00;1.13;;;;;;;;;;5041570;28;20507;-91
2022/02/25 08:13:47;;;;;;;4.90;1.47;;;4.30;99.90;;;;;;5037201;28;20451;-90
2022/02/25 08:16:14;;;;;;;7.60;1.57;;;;;;;;;;5036297;28;20443;-87
2022/02/25 08:18:41;;;;;;;0.90;0.60;;;;;;;;;;5037223;28;20439;-90
2022/02/25 08:21:08;;;;;;;2.10;1.17;;;;;;;;;;5036918;28;20456;-89
2022/02/25 08:23:37;;;;;;;4.30;1.50;;;;;;;;;;5036287;28;20455;-90
2022/02/25 08:26:04;;;;;;;3.37;0.77;;;;;;;;;;5036656;28;20487;-87
2022/02/25 08:28:32;;;;;;;3.70;1.00;;;;;;;;;;5036764;28;20447;-92
2022/02/25 08:30:59;;;;;;;1.43;1.17;;;;;;;;;;5037273;28;20458;-92
2022/02/25 08:33:26;;;;;;;1.10;0.63;;;;;;;;;;5036569;28;20444;-91
2022/02/25 08:35:54;;;;;;;1.70;0.70;;;;;;;;;;5036972;28;20509;-89
2022/02/25 08:38:21;;;;;;;2.70;0.70;;;;;;;;;;5035324;28;20462;-87
2022/02/25 08:40:49;;;;;;;2.20;0.70;;;5.00;99.90;;;;;;5034888;28;20959;-89
2022/02/25 08:43:16;;;;;;;1.77;1.30;;;;;;;;;;5036077;28;20476;-90
2022/02/25 08:45:44;;;;;;;1.47;0.90;;;;;;;;;;5035750;28;20488;-88
2022/02/25 08:48:11;;;;;;;3.03;0.70;;;;;;;;;;5037265;28;20491;-89
2022/02/25 08:50:39;;;;;;;3.63;1.40;;;;;;;;;;5036958;28;20827;-91
2022/02/25 08:53:07;;;;;;;4.33;1.03;;;6.10;99.90;;;;;;5034767;28;20458;-92
2022/02/25 08:55:34;;;;;;;3.57;1.20;;;;;;;;;;5033077;28;20514;-89
2022/02/25 08:58:03;;;;;;;1.80;0.83;;;5.70;99.90;;;;;;5035738;28;20459;-90
2022/02/25 09:00:30;;;;;;;2.50;0.80;;;;;;;;;;5036044;28;20470;-93
2022/02/25 09:02:58;;;;;;;4.60;0.77;;;6.20;99.90;;;;;;5035632;28;20455;-91
2022/02/25 09:05:25;;;;;;;4.10;1.10;;;5.60;99.90;;;;;;5035962;28;20495;-90
2022/02/25 09:07:54;;;;;;;1.43;0.67;;;5.70;99.90;;;;;;5035750;28;20452;-90
2022/02/25 09:10:22;;;;;;;5.70;0.93;;;5.20;99.90;;;;;;5035386;28;20906;-86
2022/02/25 09:12:50;;;;;;;1.23;1.00;;;5.60;99.90;;;;;;5035813;28;20927;-89
2022/02/25 09:15:22;;;;;;;7.60;1.10;;;5.60;99.90;;;;;;5036092;28;20463;-91
2022/02/25 09:17:50;;;;;;;8.83;1.03;;;;;;;;;;5035902;28;20447;-87
2022/02/25 09:20:17;;;;;;;3.27;0.80;;;;;;;;;;5036823;28;20451;-89
2022/02/25 09:22:45;;;;;;;4.00;0.90;;;;;;;;;;5045627;28;20450;-90
2022/02/25 09:25:12;;;;;;;2.40;0.50;;;;;;;;;;5054934;28;20520;-86
2022/02/25 09:27:40;;;;;;;2.23;0.60;;;;;;;;;;5055595;28;20457;-89
2022/02/25 09:30:08;;;;;;;6.80;1.10;;;;;;;;;;5058741;28;20476;-95
2022/02/25 09:32:37;;;;;;;2.63;0.90;;;;;;;;;;5082547;28;20453;-91
2022/02/25 09:35:07;;;;;;;6.30;0.90;;;6.90;99.90;;;;;;5078939;28;20430;-90
2022/02/25 09:37:35;;;;;;;8.70;0.83;;;;;;;;;;5055288;28;20546;-93
2022/02/25 09:40:02;;;;;;;5.20;1.30;;;;;;;;;;5058333;28;20462;-91
2022/02/25 09:42:29;;;;;;;2.40;1.40;;;;;;;;;;5059072;28;20969;-93
2022/02/25 09:45:13;;;;;;;2.23;0.43;;;6.10;99.90;;;;;;5058373;28;20478;-91
2022/02/25 09:47:42;;;;;;;6.20;1.30;;;7.00;99.90;;;;;;5055193;28;20986;-92
2022/02/25 09:50:14;;;;;;;3.93;1.43;;;6.30;99.90;;;;;;5050747;28;20947;-88
2022/02/25 09:52:43;;;;;;;0.50;0.40;;;6.20;99.90;;;;;;5053406;28;20537;-87
2022/02/25 09:55:18;;;;;;;4.97;1.33;;;6.50;99.90;;;;;;5054021;28;20486;-88
2022/02/25 09:57:45;;;;;;;1.70;0.70;;;;;;;;;;5054339;28;20808;-88
2022/02/25 10:00:13;;;;;;;0.50;0.30;;;7.80;99.90;;;;;;5054429;28;20450;-91
2022/02/25 10:02:45;;;;;;;5.73;1.20;;;7.00;99.90;;;;;;5055512;28;20530;-92
2022/02/25 10:05:13;;;;;;;5.30;1.00;;;6.90;99.90;;;;;;5054207;28;20482;-87
2022/02/25 10:07:40;;;;;;;3.37;0.93;;;6.20;99.90;;;;;;5054151;28;20451;-91
2022/02/25 10:10:09;;;;;;;3.10;0.90;;;6.40;99.90;;;;;;5057053;28;20438;-90
2022/02/25 10:12:37;;;;;;;3.20;0.93;;;;;;;;;;5056273;28;20450;-92
2022/02/25 10:15:04;;;;;;;2.03;0.80;;;;;;;;;;5058440;28;20486;-91
2022/02/25 10:17:32;;;;;;;4.90;0.90;;;;;;;;;;5056153;28;20439;-93
2022/02/25 10:20:03;;;;;;;0.80;0.43;;;7.30;97.40;;;;;;5056217;28;20462;-91
2022/02/25 10:22:32;;;;;;;4.37;0.80;;;7.60;97.70;;;;;;5049721;28;20534;-92
2022/02/25 10:25:01;;;;;;;2.40;0.50;;;8.30;96.30;;;;;;5054958;28;20965;-89
2022/02/25 10:27:30;;;;;;;0.80;0.50;;;6.60;97.30;;;;;;5050195;28;20965;-88
2022/02/25 10:30:04;;;;;;;2.30;0.57;;;6.30;99.90;;;;;;5053988;28;20541;-91
2022/02/25 10:32:34;;;;;;;0.50;0.43;;;5.90;99.90;;;;;;5054588;28;20481;-89
2022/02/25 10:35:21;;;;;;;9.67;0.97;;;7.20;99.90;;;;;;5054187;28;20837;-91
2022/02/25 10:37:59;;;;;;;0.93;0.40;;;7.40;98.70;;;;;;5053714;28;20461;-91
2022/02/25 10:40:28;;;;;;;2.70;0.70;;;7.90;98.00;;;;;;5055109;28;20518;-92
2022/02/25 10:42:55;;;;;;;2.13;0.77;;;;;;;;;;5054254;28;20431;-92
2022/02/25 10:45:42;;;;;;;3.87;0.73;;;7.10;97.10;;;;;;5052033;28;20482;-91
2022/02/25 10:48:13;;;;;;;1.10;0.47;;;6.50;99.60;;;;;;5054428;28;20497;-92
2022/02/25 10:50:48;;;;;;;3.10;1.00;;;7.20;99.00;;;;;;5054624;28;20488;-91
2022/02/25 10:53:15;;;;;;;3.40;1.13;;;;;;;;;;5053112;28;20442;-90
2022/02/25 10:55:42;;;;;;;2.40;1.00;;;;;;;;;;5054688;28;20486;-90
2022/02/25 10:58:10;;;;;;;2.87;0.63;;;;;;;;;;5054074;28;20960;-92
2022/02/25 11:00:37;;;;;;;1.17;0.60;;;;;;;;;;5054313;28;20438;-89
2022/02/25 11:03:04;;;;;;;1.77;0.93;;;;;;;;;;5055052;28;20462;-88
2022/02/25 11:05:35;;;;;;;0.93;0.60;;;7.50;96.30;;;;;;5054697;28;20482;-91
2022/02/25 11:08:05;;;;;;;4.00;0.77;;;;;;;;;;5052538;28;21015;-90
2022/02/25 11:10:33;;;;;;;5.53;1.30;;;;;;;;;;5053507;28;20502;-88
2022/02/25 11:13:04;;;;;;;1.53;1.13;;;;;;;;;;5053579;28;20446;-90
2022/02/25 11:15:32;;;;;;;3.07;0.60;;;;;;;;;;5052736;28;20466;-90
2022/02/25 11:17:59;;;;;;;2.87;0.77;;;;;;;;;;5054563;28;20954;-90
2022/02/25 11:20:29;;;;;;;2.80;0.60;;;8.90;94.40;;;;;;5053425;28;20447;-90
2022/02/25 11:22:59;;;;;;;1.20;0.50;;;7.80;94.80;;;;;;5052621;28;20431;-89
2022/02/25 11:25:28;;;;;;;0.40;0.30;;;;;;;;;;5052093;28;20497;-89
2022/02/25 11:27:56;;;;;;;1.47;0.90;;;;;;;;;;5054247;28;20465;-91
2022/02/25 11:30:28;;;;;;;1.63;0.87;;;6.30;95.60;;;;;;5053440;28;20454;-89
2022/02/25 11:32:58;;;;;;;2.20;0.50;;;6.40;96.00;;;;;;5053564;28;20868;-89
2022/02/25 11:35:27;;;;;;;1.90;0.60;;;7.50;95.20;;;;;;5053607;28;20450;-90
2022/02/25 11:38:01;;;;;;;3.50;0.97;;;7.40;94.60;;;;;;5056525;28;20431;-88
2022/02/25 11:40:55;;;;;;;2.00;0.63;;;7.50;94.60;;;;;;5075374;28;20430;-89
2022/02/25 11:43:32;;;;;;;3.87;0.70;;;;;;;;;;5061510;28;20455;-90
2022/02/25 11:45:59;;;;;;;1.40;0.90;;;;;;;;;;5053897;28;20490;-89
2022/02/25 11:48:28;;;;;;;2.53;0.67;;;6.80;95.80;;;;;;5054074;28;20788;-92
2022/02/25 11:50:56;;;;;;;2.37;1.30;;;6.80;95.90;;;;;;5052072;28;20542;-91
2022/02/25 11:53:26;;;;;;;3.87;1.00;;;6.90;95.00;;;;;;5029479;28;20506;-93
2022/02/25 11:55:55;;;;;;;9.17;4.07;;;7.10;95.60;;;;;;5014538;28;21061;-91
2022/02/25 11:58:40;;;;;;;22.47;10.50;;;;;;;;;;5023504;22;20500;-93
2022/02/25 12:01:08;;;;;;;1.40;0.63;;;;;;;;;;5018367;28;20456;-95
2022/02/25 12:03:36;;;;;;;10.13;1.60;;;;;;;;;;5015330;28;20947;-92
2022/02/25 12:06:03;;;;;;;5.43;1.63;;;;;;;;;;5019317;28;20492;-88
2022/02/25 12:08:31;;;;;;;2.43;0.80;;;;;;;;;;5019257;28;20452;-91
2022/02/25 12:11:24;;;;;;;4.60;1.47;;;7.30;95.30;;;;;;5020913;28;20447;-92
2022/02/25 12:13:52;;;;;;;3.20;0.80;;;;;;;;;;5017759;28;20463;-93
2022/02/25 12:16:27;;;;;;;1.27;0.80;;;7.40;94.00;;;;;;5016712;28;20448;-89
2022/02/25 12:19:21;;;;;;;1.60;0.63;;;7.10;94.40;;;;;;5014561;28;20448;-91
2022/02/25 12:21:49;;;;;;;1.57;0.63;;;;;;;;;;5013913;28;20511;-90
2022/02/25 12:24:17;;;;;;;3.50;0.63;;;7.00;94.50;;;;;;5013106;28;20464;-90
2022/02/25 12:26:57;;;;;;;2.03;0.50;;;7.00;94.80;;;;;;5014273;28;20554;-93
2022/02/25 12:29:34;;;;;;;1.40;0.50;;;7.00;95.30;;;;;;5017822;28;20923;-92
2022/02/25 12:32:01;;;;;;;3.13;0.70;;;;;;;;;;5017762;28;20448;-92
2022/02/25 12:34:29;;;;;;;1.03;0.50;;;;;;;;;;5017279;28;20441;-89
2022/02/25 12:36:56;;;;;;;5.10;1.47;;;;;;;;;;5017637;28;20476;-89
2022/02/25 12:39:34;;;;;;;4.40;0.80;;;6.60;97.10;;;;;;5017322;28;20452;-92
2022/02/25 12:42:06;;;;;;;2.23;1.37;;;7.20;97.30;;;;;;5017591;28;20940;-91
2022/02/25 12:44:35;;;;;;;3.23;1.20;;;7.00;96.00;;;;;;5018026;28;20436;-90
2022/02/25 12:47:05;;;;;;;5.73;1.00;;;8.10;95.30;;;;;;5014253;28;20480;-88
2022/02/25 12:49:33;;;;;;;3.10;0.97;;;7.50;94.50;;;;;;5017823;28;20444;-89
2022/02/25 12:52:02;;;;;;;1.00;0.40;;;7.20;95.50;;;;;;5017034;28;20465;-89
2022/02/25 12:54:30;;;;;;;1.43;0.97;;;6.90;95.50;;;;;;5016296;28;20471;-88
2022/02/25 12:56:59;;;;;;;2.97;1.00;;;6.60;96.30;;;;;;5017404;28;20455;-88
2022/02/25 12:59:35;;;;;;;2.10;0.80;;;6.40;97.30;;;;;;5017568;28;20442;-90
2022/02/25 13:02:04;;;;;;;5.03;1.33;;;6.10;98.00;;;;;;5012884;28;20952;-88
2022/02/25 13:04:38;;;;;;;2.53;0.80;;;6.20;98.60;;;;;;5016105;28;20451;-88
2022/02/25 13:07:06;;;;;;;4.00;1.33;;;;;;;;;;5016751;28;20492;-87
2022/02/25 13:09:34;;;;;;;4.03;0.70;;;6.10;98.50;;;;;;5015642;28;20452;-88
2022/02/25 13:12:03;;;;;;;1.90;0.77;;;6.20;98.00;;;;;;5016132;28;20964;-88
2022/02/25 13:14:33;;;;;;;5.10;0.83;;;6.30;98.10;;;;;;5016265;28;20814;-89
2022/02/25 13:17:04;;;;;;;6.03;0.93;;;6.40;97.70;;;;;;5017628;28;20471;-88
2022/02/25 13:19:33;;;;;;;3.70;1.13;;;6.20;97.90;;;;;;5016630;28;20456;-89
2022/02/25 13:22:04;;;;;;;1.17;0.73;;;6.80;96.80;;;;;;5016472;28;20959;-88
2022/02/25 13:24:32;;;;;;;3.63;0.97;;;;;;;;;;5015863;28;20456;-90
2022/02/25 13:26:59;;;;;;;2.13;0.60;;;6.40;96.60;;;;;;5015216;28;20487;-89
2022/02/25 13:29:27;;;;;;;0.57;0.50;;;;;;;;;;5016664;28;20464;-88
2022/02/25 13:32:00;;;;;;;1.67;1.13;;;6.30;97.40;;;;;;5015852;28;21014;-88
2022/02/25 13:34:28;;;;;;;1.53;0.80;;;6.60;97.20;;;;;;5015943;28;20466;-90
2022/02/25 13:36:55;;;;;;;1.90;0.70;;;;;;;;;;5014319;28;20456;-88
2022/02/25 13:39:27;;;;;;;8.73;1.13;;;6.60;97.30;;;;;;5014299;28;20452;-88
2022/02/25 13:41:54;;;;;;;1.50;0.63;;;;;;;;;;5012894;28;20444;-89
2022/02/25 13:44:21;;;;;;;7.80;0.97;;;;;;;;;;5015563;28;20451;-88
2022/02/25 13:46:50;;;;;;;1.20;0.57;;;5.60;99.90;;;;;;5015129;28;20547;-89
2022/02/25 13:52:22;;;;;;;1.67;0.80;;;5.00;99.90;;;;;;5014847;28;20452;-89
2022/02/25 13:54:52;;;;;;;4.13;1.67;;;5.00;99.90;;;;;;5018624;28;20494;-89
2022/02/25 13:57:24;;;;;;;6.00;1.57;;;5.10;99.90;;;;;;5014927;28;20543;-89
2022/02/25 13:59:53;;;;;;;3.93;1.20;;;5.20;99.90;;;;;;5015470;28;20449;-91
2022/02/25 14:02:25;;;;;;;2.93;1.00;;;5.00;99.90;;;;;;5015589;28;20452;-91
2022/02/25 14:05:01;;;;;;;2.00;0.90;;;5.00;99.90;;;;;;5015787;28;21009;-90
2022/02/25 14:07:33;;;;;;;1.13;0.70;;;5.30;99.90;;;;;;5014537;28;20578;-92
2022/02/25 14:10:01;;;;;;;1.17;0.83;;;;;;;;;;5016522;28;20526;-89
2022/02/25 14:12:28;;;;;;;2.93;0.80;;;;;;;;;;5015690;28;20463;-91
2022/02/25 14:14:56;;;;;;;1.43;0.47;;;;;;;;;;5016660;28;20453;-90