Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/26 00:00:38;;;;;;;;;;;;;;;12.33;nan;102219.88;5080917;28;19916;-31
2022/11/26 00:03:03;;;;;;;;;;;;;;;12.34;nan;102218.81;5077148;28;19972;-31
2022/11/26 00:05:29;;;;;;;;;;;;;;;12.35;nan;102212.41;5078429;28;19912;-31
2022/11/26 00:07:57;;;;;;;;;;;;;;;12.36;nan;102221.28;5084347;28;19920;-31
2022/11/26 00:10:27;;;;;;;;;;;;;;;12.36;nan;102223.97;5078461;28;19927;-31
2022/11/26 00:12:53;;;;;;;;;;;;;;;12.32;nan;102223.59;5082650;28;19977;-31
2022/11/26 00:15:27;;;;;;;;;;;;;;;12.32;nan;102228.97;5083934;28;19924;-31
2022/11/26 00:17:53;;;;;;;;;;;;;;;12.33;nan;102230.63;5081929;28;19927;-31
2022/11/26 00:20:20;;;;;;;;;;;;;;;12.33;nan;102233.31;5075673;28;20407;-31
2022/11/26 00:22:50;;;;;;;;;;;;;;;12.36;nan;102234.72;5076865;28;19970;-31
2022/11/26 00:25:26;;;;;;;;;;;;;;;12.37;nan;102231.00;5080157;28;19943;-31
2022/11/26 00:27:52;;;;;;;;;;;;;;;12.37;nan;102229.13;5081153;28;19936;-31
2022/11/26 00:30:18;;;;;;;;;;;;;;;12.38;nan;102224.56;5079483;28;19969;-31
2022/11/26 00:32:43;;;;;;;;;;;;;;;12.38;nan;102230.75;5080825;28;20171;-31
2022/11/26 00:35:09;;;;;;;;;;;;;;;12.39;nan;102226.25;5081910;28;19920;-31
2022/11/26 00:37:42;;;;;;;;;;;;;;;12.40;nan;102233.25;5078634;28;21111;-31
2022/11/26 00:40:16;;;;;;;;;;;;;;;12.40;nan;102225.19;5078998;28;20086;-31
2022/11/26 00:42:42;;;;;;;;;;;;;;;12.37;nan;102231.81;5078098;28;19956;-31
2022/11/26 00:45:27;;;;;;;;;;;;;;;12.36;nan;102240.94;5080686;28;19967;-31
2022/11/26 00:47:53;;;;;;;;;;;;;;;12.35;nan;102244.66;5077395;28;19920;-31
2022/11/26 00:50:20;;;;;;;;;;;;;;;12.35;nan;102247.34;5081120;28;19943;-31
2022/11/26 00:52:46;;;;;;;;;;;;;;;12.37;nan;102260.56;5080648;28;19916;-31
2022/11/26 00:55:22;;;;;;;;;;;;;;;12.39;nan;102256.63;5079900;28;19924;-31
2022/11/26 00:57:47;;;;;;;;;;;;;;;12.39;nan;102264.69;5080261;28;20012;-31
2022/11/26 01:00:17;;;;;;;;;;;;;;;12.39;nan;102262.00;5075193;28;19999;-31
2022/11/26 01:02:42;;;;;;;;;;;;;;;12.38;nan;102264.88;5079920;28;19971;-31
2022/11/26 01:05:08;;;;;;;;;;;;;;;12.40;nan;102262.81;5079021;28;19997;-31
2022/11/26 01:07:34;;;;;;;;;;;;;;;12.40;nan;102269.03;5078326;28;20156;-31
2022/11/26 01:09:59;;;;;;;;;;;;;;;12.41;nan;102272.53;5079712;28;19998;-31
2022/11/26 01:12:24;;;;;;;;;;;;;;;12.40;nan;102266.34;5077821;28;20402;-31
2022/11/26 01:14:50;;;;;;;;;;;;;;;12.42;nan;102273.34;5080859;28;20329;-31
2022/11/26 01:17:15;;;;;;;;;;;;;;;12.44;nan;102273.94;5077798;28;20302;-31
2022/11/26 01:19:40;;;;;;;;;;;;;;;12.43;nan;102277.69;5076818;28;20298;-31
2022/11/26 01:22:12;;;;;;;;;;;;;;;12.46;nan;102279.91;5081750;28;19920;-31
2022/11/26 01:24:38;;;;;;;;;;;;;;;12.47;nan;102281.56;5081642;28;19927;-31
2022/11/26 01:27:08;;;;;;;;;;;;;;;12.48;nan;102288.59;5076509;28;19921;-31
2022/11/26 01:29:33;;;;;;;;;;;;;;;12.48;nan;102277.81;5080910;28;20506;-31
2022/11/26 01:31:58;;;;;;;;;;;;;;;12.49;nan;102287.53;5075817;28;20002;-31
2022/11/26 01:34:24;;;;;;;;;;;;;;;12.49;nan;102292.91;5082925;28;20032;-31
2022/11/26 01:36:49;;;;;;;;;;;;;;;12.49;nan;102299.09;5076820;28;19927;-31
2022/11/26 01:39:15;;;;;;;;;;;;;;;12.48;nan;102296.66;5080435;28;19920;-31
2022/11/26 01:41:56;;;;;;;;;;;;;;;12.48;nan;102296.66;5079530;28;19924;-31
2022/11/26 01:44:21;;;;;;;;;;;;;;;12.47;nan;102301.19;5080333;28;20327;-31
2022/11/26 01:46:48;;;;;;;;;;;;;;;12.47;nan;102289.63;5079352;28;19920;-31
2022/11/26 01:49:18;;;;;;;;;;;;;;;12.48;nan;102293.97;5080920;28;19927;-31
2022/11/26 01:51:45;;;;;;;;;;;;;;;12.47;nan;102295.00;5079929;28;19927;-31
2022/11/26 01:54:10;;;;;;;;;;;;;;;12.46;nan;102304.94;5078839;28;20016;-31
2022/11/26 01:56:36;;;;;;;;;;;;;;;12.44;nan;102300.84;5074794;28;20011;-31
2022/11/26 01:59:04;;;;;;;;;;;;;;;12.43;nan;102301.88;5078723;28;19919;-31
2022/11/26 02:01:29;;;;;;;;;;;;;;;12.42;nan;102303.75;5080315;28;20395;-31
2022/11/26 02:03:59;;;;;;;;;;;;;;;12.44;nan;102306.22;5076551;28;20038;-31
2022/11/26 02:06:27;;;;;;;;;;;;;;;12.44;nan;102304.34;5079496;28;20042;-31
2022/11/26 02:08:53;;;;;;;;;;;;;;;12.44;nan;102301.66;5079366;28;19973;-31
2022/11/26 02:11:22;;;;;;;;;;;;;;;12.45;nan;102310.53;5095403;22;19939;-31
2022/11/26 02:13:49;;;;;;;;;;;;;;;12.42;nan;102310.97;5081143;28;19997;-32
2022/11/26 02:16:17;;;;;;;;;;;;;;;12.37;nan;102315.13;5078867;28;19977;-31
2022/11/26 02:18:46;;;;;;;;;;;;;;;12.36;nan;102313.50;5083695;28;20401;-32
2022/11/26 02:21:16;;;;;;;;;;;;;;;12.34;nan;102326.34;5078176;28;19920;-32
2022/11/26 02:23:56;;;;;;;;;;;;;;;12.35;nan;102330.66;5082311;28;19920;-32
2022/11/26 02:26:21;;;;;;;;;;;;;;;12.39;nan;102336.44;5081081;28;19916;-32
2022/11/26 02:28:46;;;;;;;;;;;;;;;12.42;nan;102341.38;5080129;28;19916;-32
2022/11/26 02:31:15;;;;;;;;;;;;;;;12.44;nan;102333.91;5080797;28;20368;-32
2022/11/26 02:33:57;;;;;;;;;;;;;;;12.43;nan;102328.75;5083058;28;20382;-32
2022/11/26 02:36:34;;;;;;;;;;;;;;;12.43;nan;102331.44;5082120;28;19916;-32
2022/11/26 02:39:10;;;;;;;;;;;;;;;12.42;nan;102325.25;5086773;28;19931;-32
2022/11/26 02:41:46;;;;;;;;;;;;;;;12.42;nan;102335.19;5085404;28;19917;-31
2022/11/26 02:44:13;;;;;;;;;;;;;;;12.41;nan;102334.34;5085183;28;19916;-32
2022/11/26 02:46:40;;;;;;;;;;;;;;;12.40;nan;102330.84;5082876;28;19924;-32
2022/11/26 02:49:06;;;;;;;;;;;;;;;12.38;nan;102335.59;5084195;28;20425;-32
2022/11/26 02:51:32;;;;;;;;;;;;;;;12.37;nan;102339.31;5085018;28;19920;-32
2022/11/26 02:53:58;;;;;;;;;;;;;;;12.35;nan;102344.09;5085134;28;19926;-32
2022/11/26 02:56:25;;;;;;;;;;;;;;;12.35;nan;102340.59;5083454;28;20191;-32
2022/11/26 02:58:52;;;;;;;;;;;;;;;12.35;nan;102352.16;5089516;28;19916;-32
2022/11/26 03:01:37;;;;;;;;;;;;;;;12.36;nan;102359.19;5081206;28;20034;-32
2022/11/26 03:04:07;;;;;;;;;;;;;;;12.35;nan;102354.84;5083900;28;19920;-32
2022/11/26 03:06:33;;;;;;;;;;;;;;;12.36;nan;102356.50;5086681;28;20353;-32
2022/11/26 03:08:58;;;;;;;;;;;;;;;12.37;nan;102358.16;5084202;28;19920;-32
2022/11/26 03:11:23;;;;;;;;;;;;;;;12.38;nan;102365.16;5079699;28;20505;-32
2022/11/26 03:13:49;;;;;;;;;;;;;;;12.38;nan;102362.47;5081514;28;19916;-32
2022/11/26 03:16:14;;;;;;;;;;;;;;;12.38;nan;102370.53;5078670;28;20657;-32
2022/11/26 03:18:40;;;;;;;;;;;;;;;12.37;nan;102368.91;5079358;28;19962;-32
2022/11/26 03:21:05;;;;;;;;;;;;;;;12.37;nan;102374.28;5078749;28;19920;-32
2022/11/26 03:23:31;;;;;;;;;;;;;;;12.38;nan;102373.22;5089736;28;19919;-32
2022/11/26 03:25:56;;;;;;;;;;;;;;;12.39;nan;102372.22;5083995;28;19924;-32
2022/11/26 03:28:21;;;;;;;;;;;;;;;12.40;nan;102370.34;5083375;28;19916;-32
2022/11/26 03:30:50;;;;;;;;;;;;;;;12.42;nan;102372.81;5090482;28;19920;-31
2022/11/26 03:33:15;;;;;;;;;;;;;;;12.42;nan;102378.19;5081197;28;20011;-32
2022/11/26 03:35:41;;;;;;;;;;;;;;;12.43;nan;102380.66;5086533;28;20347;-32
2022/11/26 03:38:06;;;;;;;;;;;;;;;12.43;nan;102377.97;5085550;28;20446;-32
2022/11/26 03:40:32;;;;;;;;;;;;;;;12.43;nan;102379.84;5088414;28;19923;-32
2022/11/26 03:42:57;;;;;;;;;;;;;;;12.44;nan;102384.16;5083605;28;19952;-32
2022/11/26 03:45:22;;;;;;;;;;;;;;;12.45;nan;102377.75;5079761;28;20264;-32
2022/11/26 03:47:48;;;;;;;;;;;;;;;12.42;nan;102387.06;5083620;28;19973;-32
2022/11/26 03:50:13;;;;;;;;;;;;;;;12.40;nan;102391.84;5085226;28;19955;-32
2022/11/26 03:52:38;;;;;;;;;;;;;;;12.39;nan;102393.72;5083995;28;20459;-32
2022/11/26 03:55:04;;;;;;;;;;;;;;;12.41;nan;102398.88;5080340;28;19922;-32
2022/11/26 03:57:29;;;;;;;;;;;;;;;12.42;nan;102400.50;5084483;28;19927;-32
2022/11/26 03:59:55;;;;;;;;;;;;;;;12.43;nan;102406.72;5099781;27;19928;-32
2022/11/26 04:02:20;;;;;;;;;;;;;;;12.44;nan;102413.72;5081996;28;19920;-32
2022/11/26 04:04:45;;;;;;;;;;;;;;;12.45;nan;102410.00;5082937;28;19916;-31
2022/11/26 04:07:11;;;;;;;;;;;;;;;12.46;nan;102408.94;5081755;28;19917;-32
2022/11/26 04:09:36;;;;;;;;;;;;;;;12.45;nan;102401.94;5082673;28;19935;-32
2022/11/26 04:12:02;;;;;;;;;;;;;;;12.44;nan;102408.34;5084468;28;20021;-32
2022/11/26 04:14:27;;;;;;;;;;;;;;;12.44;nan;102413.72;5062186;28;19980;-32
2022/11/26 04:16:52;;;;;;;;;;;;;;;12.44;nan;102413.72;5086564;28;19916;-32
2022/11/26 04:19:18;;;;;;;;;;;;;;;12.45;nan;102412.69;5080223;28;19970;-32
2022/11/26 04:21:43;;;;;;;;;;;;;;;12.45;nan;102420.75;5085372;28;20424;-32
2022/11/26 04:24:08;;;;;;;;;;;;;;;12.45;nan;102418.06;5082752;28;19924;-32
2022/11/26 04:26:34;;;;;;;;;;;;;;;12.46;nan;102425.09;5079498;28;19926;-31
2022/11/26 04:28:59;;;;;;;;;;;;;;;12.45;nan;102423.44;5086190;28;20375;-32
2022/11/26 04:31:25;;;;;;;;;;;;;;;12.45;nan;102423.44;5081971;28;19978;-32
2022/11/26 04:33:50;;;;;;;;;;;;;;;12.45;nan;102420.75;5084882;28;19920;-32
2022/11/26 04:36:16;;;;;;;;;;;;;;;12.45;nan;102426.13;5081633;28;19923;-32
2022/11/26 04:38:41;;;;;;;;;;;;;;;12.45;nan;102437.72;5083921;28;20010;-32
2022/11/26 04:41:06;;;;;;;;;;;;;;;12.44;nan;102428.00;5081457;28;20351;-32
2022/11/26 04:43:32;;;;;;;;;;;;;;;12.44;nan;102435.25;5078929;28;20006;-32
2022/11/26 04:45:58;;;;;;;;;;;;;;;12.43;nan;102439.78;5083536;28;19927;-32
2022/11/26 04:48:23;;;;;;;;;;;;;;;12.43;nan;102453.22;5079429;28;19955;-32
2022/11/26 04:50:49;;;;;;;;;;;;;;;12.45;nan;102455.69;5084865;28;20193;-32
2022/11/26 04:53:14;;;;;;;;;;;;;;;12.45;nan;102450.31;5084256;28;19968;-32
2022/11/26 04:55:39;;;;;;;;;;;;;;;12.46;nan;102457.34;5082388;28;19925;-32
2022/11/26 04:58:05;;;;;;;;;;;;;;;12.45;nan;102458.38;5077896;28;19916;-32
2022/11/26 05:00:30;;;;;;;;;;;;;;;12.46;nan;102465.41;5083054;28;19961;-32
2022/11/26 05:02:55;;;;;;;;;;;;;;;12.46;nan;102462.72;5082289;28;20303;-31
2022/11/26 05:05:21;;;;;;;;;;;;;;;12.46;nan;102470.78;5084318;28;19924;-32
2022/11/26 05:07:46;;;;;;;;;;;;;;;12.46;nan;102473.47;5085510;28;19951;-31
2022/11/26 05:10:11;;;;;;;;;;;;;;;12.46;nan;102476.97;5079632;28;19979;-31
2022/11/26 05:12:37;;;;;;;;;;;;;;;12.46;nan;102478.84;5079362;28;19924;-32
2022/11/26 05:15:03;;;;;;;;;;;;;;;12.46;nan;102486.91;5085591;28;19974;-32
2022/11/26 05:17:28;;;;;;;;;;;;;;;12.48;nan;102484.84;5081804;28;20414;-32
2022/11/26 05:19:53;;;;;;;;;;;;;;;12.48;nan;102490.22;5065931;28;19916;-32
2022/11/26 05:22:19;;;;;;;;;;;;;;;12.48;nan;102492.91;5082664;28;19947;-32
2022/11/26 05:24:44;;;;;;;;;;;;;;;12.49;nan;102491.84;5080168;28;19970;-32
2022/11/26 05:27:10;;;;;;;;;;;;;;;12.49;nan;102502.59;5080972;28;20873;-32
2022/11/26 05:29:35;;;;;;;;;;;;;;;12.49;nan;102498.06;5078554;28;20644;-32
2022/11/26 05:32:00;;;;;;;;;;;;;;;12.50;nan;102499.69;5085472;28;20026;-32
2022/11/26 05:34:26;;;;;;;;;;;;;;;12.52;nan;102507.53;5081109;28;20010;-32
2022/11/26 05:36:51;;;;;;;;;;;;;;;12.53;nan;102504.63;5084597;28;21204;-32
2022/11/26 05:39:16;;;;;;;;;;;;;;;12.53;nan;102509.19;5079800;28;19960;-32
2022/11/26 05:41:42;;;;;;;;;;;;;;;12.53;nan;102510.00;5081231;28;20198;-32
2022/11/26 05:44:07;;;;;;;;;;;;;;;12.53;nan;102509.19;5073873;28;19983;-31
2022/11/26 05:46:34;;;;;;;;;;;;;;;12.53;nan;102519.94;5074683;28;20578;-32
2022/11/26 05:48:59;;;;;;;;;;;;;;;12.54;nan;102519.72;5073593;28;19927;-32
2022/11/26 05:51:25;;;;;;;;;;;;;;;12.54;nan;102521.59;5058713;28;19924;-31
2022/11/26 05:53:50;;;;;;;;;;;;;;;12.54;nan;102524.28;5079876;28;19920;-32
2022/11/26 05:56:15;;;;;;;;;;;;;;;12.54;nan;102510.84;5082036;28;19931;-31
2022/11/26 05:58:41;;;;;;;;;;;;;;;12.55;nan;102520.53;5076316;28;19924;-31
2022/11/26 06:01:08;;;;;;;;;;;;;;;12.55;nan;102521.38;5080650;28;20831;-32
2022/11/26 06:03:33;;;;;;;;;;;;;;;12.54;nan;102529.66;5079392;28;20433;-32
2022/11/26 06:05:59;;;;;;;;;;;;;;;12.54;nan;102535.84;5082850;28;19920;-31
2022/11/26 06:08:24;;;;;;;;;;;;;;;12.55;nan;102545.56;5082254;28;19931;-31
2022/11/26 06:10:49;;;;;;;;;;;;;;;12.55;nan;102550.94;5083142;28;19924;-31
2022/11/26 06:13:15;;;;;;;;;;;;;;;12.57;nan;102550.75;5079406;28;19916;-32
2022/11/26 06:15:40;;;;;;;;;;;;;;;12.59;nan;102543.28;5077077;28;20371;-32
2022/11/26 06:18:06;;;;;;;;;;;;;;;12.60;nan;102561.06;5078247;28;19925;-32
2022/11/26 06:20:31;;;;;;;;;;;;;;;12.61;nan;102547.41;5080147;28;19923;-32
2022/11/26 06:22:56;;;;;;;;;;;;;;;12.62;nan;102556.28;5081139;28;19920;-32
2022/11/26 06:25:22;;;;;;;;;;;;;;;12.62;nan;102561.69;5080288;28;20383;-32
2022/11/26 06:27:47;;;;;;;;;;;;;;;12.62;nan;102575.13;5078318;28;20268;-32
2022/11/26 06:30:13;;;;;;;;;;;;;;;12.63;nan;102579.44;5067060;28;20110;-32
2022/11/26 06:32:38;;;;;;;;;;;;;;;12.61;nan;102585.06;5082789;28;19931;-32
2022/11/26 06:35:04;;;;;;;;;;;;;;;12.61;nan;102592.28;5084076;28;20007;-32
2022/11/26 06:37:30;;;;;;;;;;;;;;;12.61;nan;102587.75;5085920;28;19923;-32
2022/11/26 06:39:56;;;;;;;;;;;;;;;12.63;nan;102592.91;5080589;28;20365;-32
2022/11/26 06:42:21;;;;;;;;;;;;;;;12.63;nan;102587.53;5081126;28;19967;-32
2022/11/26 06:44:46;;;;;;;;;;;;;;;12.63;nan;102587.53;5081464;28;20338;-32
2022/11/26 06:47:12;;;;;;;;;;;;;;;12.63;nan;102587.53;5085559;28;19961;-32
2022/11/26 06:49:38;;;;;;;;;;;;;;;12.61;nan;102593.13;5083944;28;19991;-32
2022/11/26 06:52:03;;;;;;;;;;;;;;;12.60;nan;102594.16;5080640;28;20204;-32
2022/11/26 06:54:29;;;;;;;;;;;;;;;12.61;nan;102605.75;5079319;28;19960;-32
2022/11/26 06:56:54;;;;;;;;;;;;;;;12.60;nan;102602.22;5081001;28;19924;-32
2022/11/26 06:59:19;;;;;;;;;;;;;;;12.62;nan;102602.84;5080438;28;19924;-32
2022/11/26 07:01:45;;;;;;;;;;;;;;;12.64;nan;102608.00;5081312;28;20379;-32
2022/11/26 07:04:11;;;;;;;;;;;;;;;12.65;nan;102612.34;5083197;28;19916;-32
2022/11/26 07:06:36;;;;;;;;;;;;;;;12.66;nan;102616.66;5079285;28;19927;-32
2022/11/26 07:09:03;;;;;;;;;;;;;;;12.66;nan;102616.66;5083747;28;19920;-32
2022/11/26 07:11:29;;;;;;;;;;;;;;;12.68;nan;102619.97;5081068;28;20025;-32
2022/11/26 07:13:54;;;;;;;;;;;;;;;12.68;nan;102619.97;5080411;28;19917;-32
2022/11/26 07:16:20;;;;;;;;;;;;;;;12.67;nan;102624.50;5084624;28;20557;-32
2022/11/26 07:18:49;;;;;;;;;;;;;;;12.67;nan;102619.13;5088464;28;19958;-32
2022/11/26 07:21:14;;;;;;;;;;;;;;;12.68;nan;102622.66;5086343;28;20283;-32
2022/11/26 07:23:40;;;;;;;;;;;;;;;12.67;nan;102629.06;5088388;28;19923;-32
2022/11/26 07:26:07;;;;;;;;;;;;;;;12.67;nan;102632.59;5086970;28;19920;-32
2022/11/26 07:28:32;;;;;;;;;;;;;;;12.68;nan;102638.78;5086920;28;19916;-32
2022/11/26 07:30:59;;;;;;;;;;;;;;;12.69;nan;102643.13;5084829;28;19924;-32
2022/11/26 07:33:24;;;;;;;;;;;;;;;12.71;nan;102643.72;5087706;28;19916;-32
2022/11/26 07:35:49;;;;;;;;;;;;;;;12.73;nan;102647.03;5089029;28;20335;-32
2022/11/26 07:38:15;;;;;;;;;;;;;;;12.75;nan;102641.44;5086646;28;20614;-32
2022/11/26 07:40:40;;;;;;;;;;;;;;;12.77;nan;102650.13;5081697;28;19916;-33
2022/11/26 07:43:05;;;;;;;;;;;;;;;12.77;nan;102642.88;5086403;28;19925;-32
2022/11/26 07:45:34;;;;;;;;;;;;;;;12.78;nan;102646.41;5082379;28;19916;-32
2022/11/26 07:47:59;;;;;;;;;;;;;;;12.79;nan;102648.03;5083070;28;19919;-32
2022/11/26 07:50:24;;;;;;;;;;;;;;;12.80;nan;102655.06;5085039;28;19920;-32
2022/11/26 07:52:50;;;;;;;;;;;;;;;12.82;nan;102653.81;5087362;28;19923;-32
2022/11/26 07:55:16;;;;;;;;;;;;;;;12.83;nan;102657.31;5085231;28;19928;-32
2022/11/26 07:57:41;;;;;;;;;;;;;;;12.84;nan;102662.47;5081324;28;20030;-32
2022/11/26 08:00:07;;;;;;;;;;;;;;;12.85;nan;102672.19;5084051;28;19920;-32
2022/11/26 08:02:32;;;;;;;;;;;;;;;12.87;nan;102672.81;5084956;28;19927;-32
2022/11/26 08:04:57;;;;;;;;;;;;;;;12.87;nan;102678.19;5078355;28;19943;-32
2022/11/26 08:07:23;;;;;;;;;;;;;;;12.90;nan;102674.25;5076911;28;19961;-31
2022/11/26 08:09:48;;;;;;;;;;;;;;;12.91;nan;102684.78;5087191;28;20061;-32
2022/11/26 08:12:13;;;;;;;;;;;;;;;12.92;nan;102686.44;5100193;22;20462;-32
2022/11/26 08:14:38;;;;;;;;;;;;;;;12.93;nan;102690.78;5083483;28;20007;-33
2022/11/26 08:17:04;;;;;;;;;;;;;;;12.96;nan;102689.53;5077295;28;20404;-33
2022/11/26 08:19:29;;;;;;;;;;;;;;;12.98;nan;102690.97;5080700;28;20421;-32
2022/11/26 08:21:54;;;;;;;;;;;;;;;12.98;nan;102696.34;5067018;28;19959;-32
2022/11/26 08:24:20;;;;;;;;;;;;;;;12.99;nan;102691.78;5053313;28;20315;-34
2022/11/26 08:26:45;;;;;;;;;;;;;;;13.01;nan;102700.47;5052101;28;19940;-33
2022/11/26 08:29:12;;;;;;;;;;;;;;;13.01;nan;102695.09;5052999;28;20496;-32
2022/11/26 08:31:39;;;;;;;;;;;;;;;13.02;nan;102702.09;5051999;28;19935;-32
2022/11/26 08:34:05;;;;;;;;;;;;;;;13.02;nan;102699.41;5052700;28;20860;-32
2022/11/26 08:36:30;;;;;;;;;;;;;;;13.03;nan;102701.06;5053145;28;20004;-32
2022/11/26 08:38:56;;;;;;;;;;;;;;;13.04;nan;102702.72;5052359;28;20390;-33
2022/11/26 08:41:22;;;;;;;;;;;;;;;13.07;nan;102706.84;5055084;28;19917;-33
2022/11/26 08:43:47;;;;;;;;;;;;;;;13.09;nan;102707.44;5055540;28;19983;-32
2022/11/26 08:46:12;;;;;;;;;;;;;;;13.10;nan;102711.78;5052667;28;19924;-31
2022/11/26 08:48:38;;;;;;;;;;;;;;;13.14;nan;102721.09;5052261;28;20003;-32
2022/11/26 08:51:09;;;;;;;;;;;;;;;13.14;nan;102711.16;5056467;28;19929;-31
2022/11/26 08:53:35;;;;;;;;;;;;;;;13.17;nan;102715.28;5051812;28;19923;-31
2022/11/26 08:56:05;;;;;;;;;;;;;;;13.19;nan;102724.81;5051570;28;19928;-32
2022/11/26 08:58:35;;;;;;;;;;;;;;;13.20;nan;102720.25;5051303;28;20007;-31
2022/11/26 09:01:10;;;;;;;;;;;;;;;13.22;nan;102723.53;5053588;28;19982;-32
2022/11/26 09:03:36;;;;;;;;;;;;;;;13.25;nan;102720.41;5052395;28;19916;-32
2022/11/26 09:06:02;;;;;;;;;;;;;;;13.26;nan;102730.97;5053736;28;20449;-32
2022/11/26 09:08:27;;;;;;;;;;;;;;;13.26;nan;102730.13;5054261;28;19928;-32
2022/11/26 09:10:54;;;;;;;;;;;;;;;13.26;nan;102730.13;5052603;28;19917;-32
2022/11/26 09:13:19;;;;;;;;;;;;;;;13.28;nan;102733.44;5050693;28;19974;-32
2022/11/26 09:15:44;;;;;;;;;;;;;;;13.30;nan;102742.13;5053669;28;19917;-32
2022/11/26 09:18:10;;;;;;;;;;;;;;;13.31;nan;102743.78;5052365;28;19923;-31
2022/11/26 09:20:35;;;;;;;;;;;;;;;13.33;nan;102752.47;5050256;28;19917;-32
2022/11/26 09:23:00;;;;;;;;;;;;;;;13.36;nan;102757.41;5049657;28;19916;-31
2022/11/26 09:25:25;;;;;;;;;;;;;;;13.38;nan;102760.72;5052206;28;19960;-31
2022/11/26 09:27:51;;;;;;;;;;;;;;;13.39;nan;102756.97;5051690;28;20360;-32
2022/11/26 09:30:17;;;;;;;;;;;;;;;13.41;nan;102760.25;5050087;28;20006;-32
2022/11/26 09:32:43;;;;;;;;;;;;;;;13.44;nan;102757.13;5049387;28;19986;-32
2022/11/26 09:35:08;;;;;;;;;;;;;;;13.46;nan;102762.28;5049808;28;19928;-32
2022/11/26 09:37:33;;;;;;;;;;;;;;;13.46;nan;102765.81;5050830;28;19924;-32
2022/11/26 09:39:59;;;;;;;;;;;;;;;13.49;nan;102764.59;5049163;28;19917;-31
2022/11/26 09:42:43;;;;;;;;;;;;;;;13.50;nan;102760.84;5049005;28;19920;-31
2022/11/26 09:45:08;;;;;;;;;;;;;;;13.48;nan;102766.44;5049213;28;19921;-31
2022/11/26 09:47:37;;;;;;;;;;;;;;;13.50;nan;102767.06;5051128;28;19921;-32
2022/11/26 09:50:11;;;;;;;;;;;;;;;13.51;nan;102771.41;5049617;28;19928;-31
2022/11/26 09:52:39;;;;;;;;;;;;;;;13.53;nan;102774.69;5048658;28;19924;-32
2022/11/26 09:55:17;;;;;;;;;;;;;;;13.56;nan;102774.25;5049397;28;20491;-31
2022/11/26 09:57:48;;;;;;;;;;;;;;;13.57;nan;102775.91;5048779;28;19927;-31
2022/11/26 10:00:28;;;;;;;;;;;;;;;13.56;nan;102776.94;5051821;28;19954;-32
2022/11/26 10:02:55;;;;;;;;;;;;;;;13.55;nan;102777.16;5052149;28;19999;-32
2022/11/26 10:05:22;;;;;;;;;;;;;;;13.56;nan;102774.25;5049587;28;19986;-31
2022/11/26 10:07:50;;;;;;;;;;;;;;;13.57;nan;102778.59;5048157;28;19971;-31
2022/11/26 10:10:20;;;;;;;;;;;;;;;13.57;nan;102783.97;5050716;28;19928;-32
2022/11/26 10:13:02;;;;;;;;;;;;;;;13.58;nan;102785.63;5048805;28;20318;-31
2022/11/26 10:15:36;;;;;;;;;;;;;;;13.60;nan;102797.00;5048984;28;20168;-31
2022/11/26 10:18:20;;;;;;;;;;;;;;;13.64;nan;102793.88;5047719;28;20012;-31
2022/11/26 10:20:53;;;;;;;;;;;;;;;13.67;nan;102788.06;5050108;28;19974;-31
2022/11/26 10:23:21;;;;;;;;;;;;;;;13.69;nan;102791.38;5048490;28;20273;-32
2022/11/26 10:25:51;;;;;;;;;;;;;;;13.71;nan;102791.97;5048322;28;19924;-31
2022/11/26 10:28:39;;;;;;;;;;;;;;;13.73;nan;102789.88;5047377;28;19916;-32
2022/11/26 10:31:08;;;;;;;;;;;;;;;13.73;nan;102792.56;5049763;28;20007;-31
2022/11/26 10:33:38;;;;;;;;;;;;;;;13.74;nan;102795.03;5053555;28;19939;-31
2022/11/26 10:36:08;;;;;;;;;;;;;;;13.75;nan;102798.56;5052755;28;19961;-31
2022/11/26 10:38:34;;;;;;;;;;;;;;;13.75;nan;102803.94;5048093;28;20150;-32
2022/11/26 10:40:59;;;;;;;;;;;;;;;13.73;nan;102806.03;5048358;28;19923;-32
2022/11/26 10:43:25;;;;;;;;;;;;;;;13.72;nan;102799.81;5049815;28;19916;-31
2022/11/26 10:45:52;;;;;;;;;;;;;;;13.74;nan;102802.28;5051431;28;19927;-32
2022/11/26 10:48:30;;;;;;;;;;;;;;;13.76;nan;102808.28;5047555;28;19940;-31
2022/11/26 10:51:24;;;;;;;;;;;;;;;13.77;nan;102804.56;5052237;28;19924;-31
2022/11/26 10:53:51;;;;;;;;;;;;;;;13.78;nan;102806.19;5054355;28;20003;-32
2022/11/26 10:56:19;;;;;;;;;;;;;;;13.79;nan;102799.75;5055102;28;20015;-31
2022/11/26 10:58:47;;;;;;;;;;;;;;;13.81;nan;102803.06;5051322;28;19924;-32
2022/11/26 11:01:14;;;;;;;;;;;;;;;13.85;nan;102804.28;5051503;28;20067;-32
2022/11/26 11:03:50;;;;;;;;;;;;;;;13.85;nan;102810.50;5058702;28;19925;-32
2022/11/26 11:06:18;;;;;;;;;;;;;;;13.86;nan;102814.03;5058330;28;19917;-32
2022/11/26 11:08:45;;;;;;;;;;;;;;;13.86;nan;102811.34;5053679;28;20434;-32
2022/11/26 11:11:21;;;;;;;;;;;;;;;13.87;nan;102816.50;5055916;28;19925;-32
2022/11/26 11:13:46;;;;;;;;;;;;;;;13.93;nan;102819.34;5053728;28;19932;-31
2022/11/26 11:16:14;;;;;;;;;;;;;;;14.00;nan;102823.63;5055469;28;20012;-31
2022/11/26 11:18:51;;;;;;;;;;;;;;;14.04;nan;102818.66;5057945;28;19947;-31
2022/11/26 11:21:18;;;;;;;;;;;;;;;14.07;nan;102824.41;5057726;28;19924;-31
2022/11/26 11:23:43;;;;;;;;;;;;;;;14.08;nan;102834.16;5055227;28;19925;-31
2022/11/26 11:26:22;;;;;;;;;;;;;;;14.08;nan;102823.38;5058877;28;19921;-32
2022/11/26 11:28:52;;;;;;;;;;;;;;;14.07;nan;102828.97;5051857;28;19963;-32
2022/11/26 11:31:22;;;;;;;;;;;;;;;14.05;nan;102823.81;5053794;28;19924;-32
2022/11/26 11:33:48;;;;;;;;;;;;;;;14.07;nan;102829.81;5049655;28;20505;-32
2022/11/26 11:36:16;;;;;;;;;;;;;;;14.09;nan;102826.88;5053742;28;19927;-32
2022/11/26 11:38:47;;;;;;;;;;;;;;;14.09;nan;102827.72;5051102;28;20399;-32
2022/11/26 11:41:19;;;;;;;;;;;;;;;14.10;nan;102823.97;5049188;28;19932;-32
2022/11/26 11:43:44;;;;;;;;;;;;;;;14.11;nan;102831.00;5055667;28;20195;-32
2022/11/26 11:46:24;;;;;;;;;;;;;;;14.13;nan;102828.91;5049186;28;19971;-32
2022/11/26 11:49:08;;;;;;;;;;;;;;;14.17;nan;102835.50;5051294;28;19920;-32
2022/11/26 11:51:40;;;;;;;;;;;;;;;14.17;nan;102832.81;5052464;28;20302;-32
2022/11/26 11:54:25;;;;;;;;;;;;;;;14.18;nan;102828.25;5052062;28;19951;-32
2022/11/26 11:56:59;;;;;;;;;;;;;;;14.21;nan;102831.34;5052997;28;19917;-31
2022/11/26 11:59:36;;;;;;;;;;;;;;;14.24;nan;102831.94;5049422;28;19917;-31
2022/11/26 12:02:01;;;;;;;;;;;;;;;14.24;nan;102830.06;5052092;28;19920;-31
2022/11/26 12:04:45;;;;;;;;;;;;;;;14.27;nan;102832.31;5050942;28;19923;-31
2022/11/26 12:07:14;;;;;;;;;;;;;;;14.26;nan;102832.53;5050584;28;19920;-32
2022/11/26 12:09:44;;;;;;;;;;;;;;;14.29;nan;102830.22;5053292;28;20226;-31
2022/11/26 12:12:15;;;;;;;;;;;;;;;14.34;nan;102835.75;5054114;28;20182;-31
2022/11/26 12:14:43;;;;;;;;;;;;;;;14.39;nan;102843.22;5052889;28;20368;-32
2022/11/26 12:17:28;;;;;;;;;;;;;;;14.42;nan;102840.88;5054346;28;19921;-32
2022/11/26 12:19:57;;;;;;;;;;;;;;;14.47;nan;102835.66;5035003;28;19917;-31
2022/11/26 12:22:28;;;;;;;;;;;;;;;14.53;nan;102850.13;5056741;28;19931;-31
2022/11/26 12:25:17;;;;;;;;;;;;;;;14.56;nan;102847.00;5055716;28;20006;-31
2022/11/26 12:27:45;;;;;;;;;;;;;;;14.61;nan;102843.63;5045607;28;19960;-31
2022/11/26 12:30:15;;;;;;;;;;;;;;;14.65;nan;102839.44;5053844;28;19935;-31
2022/11/26 12:32:47;;;;;;;;;;;;;;;14.70;nan;102835.00;5052516;28;20031;-32
2022/11/26 12:35:27;;;;;;;;;;;;;;;14.74;nan;102841.63;5049307;28;19921;-32
2022/11/26 12:37:56;;;;;;;;;;;;;;;14.80;nan;102840.72;5050630;28;19921;-32
2022/11/26 12:40:31;;;;;;;;;;;;;;;14.85;nan;102837.31;5052101;28;20276;-32
2022/11/26 12:43:19;;;;;;;;;;;;;;;14.88;nan;102841.44;5049467;28;19932;-32
2022/11/26 12:46:08;;;;;;;;;;;;;;;14.90;nan;102839.34;5039368;28;20159;-32
2022/11/26 12:48:53;;;;;;;;;;;;;;;14.91;nan;102836.44;5040345;28;20368;-32
2022/11/26 12:51:25;;;;;;;;;;;;;;;14.94;nan;102841.38;5050714;28;20372;-32
2022/11/26 12:53:50;;;;;;;;;;;;;;;14.97;nan;102848.19;5048464;28;20412;-32
2022/11/26 12:56:22;;;;;;;;;;;;;;;14.99;nan;102841.53;5055578;28;19920;-32
2022/11/26 12:59:07;;;;;;;;;;;;;;;15.01;nan;102841.28;5047972;28;19916;-32
2022/11/26 13:01:32;;;;;;;;;;;;;;;15.03;nan;102842.72;5051252;28;19966;-32