Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/23 00:02:01;;;;;;;13.43;2.40;;;13.90;99.90;;;;;;6316747;22;20396;-88
2022/10/23 00:04:42;;;;;;;5.67;2.50;;;13.80;99.90;;;;;;6318517;22;20407;-88
2022/10/23 00:07:08;;;;;;;3.13;1.90;;;;;;;;;;6320626;22;20463;-88
2022/10/23 00:09:37;;;;;;;3.50;2.13;;;13.60;99.90;;;;;;6351391;22;20403;-89
2022/10/23 00:12:16;;;;;;;4.30;2.83;;;13.60;99.90;;;;;;6315045;22;20512;-87
2022/10/23 00:14:49;;;;;;;4.37;2.67;;;13.50;99.90;;;;;;6319744;22;20888;-89
2022/10/23 00:19:44;;;;;;;7.47;3.10;;;;;;;;;;6280875;22;20410;-87
2022/10/23 00:22:10;;;;;;;4.00;3.00;;;;;;;;;;6263485;22;20421;-88
2022/10/23 00:24:36;;;;;;;7.40;3.40;;;;;;;;;;6249069;23;20378;-88
2022/10/23 00:27:01;;;;;;;8.70;2.90;;;13.30;99.90;;;;;;6272747;22;20410;-88
2022/10/23 00:29:27;;;;;;;7.00;3.60;;;13.20;99.90;;;;;;6248387;22;20386;-87
2022/10/23 00:31:53;;;;;;;13.53;5.40;;;;;;;;;;6250318;22;20251;-88
2022/10/23 00:34:18;;;;;;;6.37;3.60;;;13.10;99.90;;;;;;6273199;22;20157;-84
2022/10/23 00:36:44;;;;;;;8.73;4.00;;;13.00;99.90;;;;;;6247540;22;20432;-83
2022/10/23 00:39:09;;;;;;;3.60;2.67;;;12.90;99.90;;;;;;6248930;22;20145;-83
2022/10/23 00:41:35;;;;;;;6.53;3.20;;;12.80;99.90;;;;;;6249818;22;20165;-82
2022/10/23 00:44:08;;;;;;;8.97;3.33;;;12.80;99.90;;;;;;6247243;23;20178;-82
2022/10/23 00:46:35;;;;;;;4.63;2.83;;;12.90;99.90;;;;;;6247437;23;20149;-82
2022/10/23 00:49:02;;;;;;;3.70;2.20;;;13.00;99.90;;;;;;6249298;22;20402;-81
2022/10/23 00:51:34;;;;;;;10.80;2.70;;;13.10;99.90;;;;;;6248497;22;20760;-83
2022/10/23 00:54:02;;;;;;;5.07;2.60;;;13.10;99.90;;;;;;6250014;22;20362;-83
2022/10/23 00:56:29;;;;;;;4.90;3.07;;;13.10;99.90;;;;;;6248502;23;20382;-84
2022/10/23 00:58:54;;;;;;;4.60;2.33;;;13.20;99.90;;;;;;6247530;23;20387;-83
2022/10/23 01:01:22;;;;;;;2.80;2.33;;;13.30;99.90;;;;;;6249438;22;20884;-83
2022/10/23 01:03:48;;;;;;;5.30;2.90;;;13.40;99.90;;;;;;6248899;22;20160;-81
2022/10/23 01:06:20;;;;;;;3.43;2.17;;;13.40;99.90;;;;;;6249225;22;20375;-83
2022/10/23 01:08:54;;;;;;;5.57;1.97;;;13.50;99.90;;;;;;6248944;23;20399;-82
2022/10/23 01:11:56;;;;;;;6.80;2.63;;;13.50;99.90;;;;;;6249890;22;20387;-82
2022/10/23 01:14:54;;;;;;;5.93;3.00;;;13.60;99.90;;;;;;6230549;22;20399;-82
2022/10/23 01:17:42;;;;;;;3.07;2.20;;;13.50;99.90;;;;;;6248485;23;20829;-84
2022/10/23 01:20:37;;;;;;;5.13;3.80;;;13.50;99.90;;;;;;6248646;23;20388;-81
2022/10/23 01:23:40;;;;;;;3.70;1.70;;;13.60;99.90;;;;;;6252010;22;20411;-82
2022/10/23 01:26:33;;;;;;;2.73;2.53;;;13.60;99.90;;;;;;6249619;23;20386;-83
2022/10/23 01:29:07;;;;;;;6.40;2.47;;;13.60;99.90;;;;;;6249176;23;20423;-81
2022/10/23 01:31:38;;;;;;;13.27;2.87;;;13.60;99.90;;;;;;6251829;22;20391;-81
2022/10/23 01:34:13;;;;;;;5.90;2.10;;;13.60;99.90;;;;;;6248981;23;20376;-81
2022/10/23 01:36:42;;;;;;;4.60;1.73;;;13.50;99.90;;;;;;6250811;23;20375;-83
2022/10/23 01:39:13;;;;;;;8.33;3.30;;;13.60;99.90;;;;;;6224269;23;20430;-80
2022/10/23 01:41:51;;;;;;;5.37;2.20;;;13.70;99.90;;;;;;6224314;23;21011;-81
2022/10/23 01:44:28;;;;;;;5.50;2.27;;;13.70;99.90;;;;;;6224565;23;20387;-81
2022/10/23 01:46:55;;;;;;;1.83;1.60;;;13.70;99.90;;;;;;6224473;23;20367;-81
2022/10/23 01:49:22;;;;;;;5.63;1.80;;;13.70;99.90;;;;;;6250553;23;20821;-82
2022/10/23 01:51:53;;;;;;;5.10;2.10;;;13.70;99.90;;;;;;6251248;22;20419;-80
2022/10/23 01:54:22;;;;;;;3.30;2.00;;;13.70;99.90;;;;;;6224504;23;20471;-83
2022/10/23 01:56:50;;;;;;;5.97;1.73;;;13.60;99.90;;;;;;6251530;23;20450;-82
2022/10/23 01:59:21;;;;;;;8.33;3.07;;;13.50;99.90;;;;;;6251523;23;20399;-82
2022/10/23 02:01:50;;;;;;;3.63;2.20;;;13.50;99.90;;;;;;6251132;22;20822;-84
2022/10/23 02:04:25;;;;;;;7.53;2.63;;;13.40;99.90;;;;;;6249673;23;20487;-84
2022/10/23 02:06:51;;;;;;;6.90;2.83;;;13.30;99.90;;;;;;6250839;23;20352;-85
2022/10/23 02:09:17;;;;;;;5.83;2.43;;;;;;;;;;6250677;23;20434;-84
2022/10/23 02:11:55;;;;;;;3.90;1.90;;;13.30;99.90;;;;;;6249041;23;20454;-84
2022/10/23 02:14:28;;;;;;;4.53;1.90;;;13.20;99.90;;;;;;6224361;23;20430;-82
2022/10/23 02:16:57;;;;;;;4.43;2.73;;;13.20;99.90;;;;;;6250317;23;20384;-83
2022/10/23 02:19:42;;;;;;;7.33;2.97;;;13.10;99.90;;;;;;6248951;22;20411;-83
2022/10/23 02:22:27;;;;;;;4.30;2.70;;;13.10;99.90;;;;;;6220703;23;20407;-83
2022/10/23 02:25:04;;;;;;;4.70;2.90;;;13.10;99.90;;;;;;6220103;23;20387;-83
2022/10/23 02:27:46;;;;;;;5.10;3.40;;;13.10;99.90;;;;;;6221679;23;20703;-84
2022/10/23 02:30:15;;;;;;;5.20;2.40;;;13.00;99.90;;;;;;6249178;23;20383;-84
2022/10/23 02:32:53;;;;;;;5.17;2.87;;;12.90;99.90;;;;;;6222640;23;20952;-84
2022/10/23 02:35:21;;;;;;;2.77;2.50;;;12.70;99.90;;;;;;6249090;23;20446;-81
2022/10/23 02:37:55;;;;;;;3.30;1.90;;;12.90;99.90;;;;;;6222855;23;20386;-83
2022/10/23 02:40:22;;;;;;;3.50;1.93;;;13.20;99.90;;;;;;6248138;23;20129;-83
2022/10/23 02:43:00;;;;;;;2.20;1.83;;;13.30;99.90;;;;;;6221258;23;20410;-82
2022/10/23 02:45:25;;;;;;;4.00;2.13;;;13.60;99.90;;;;;;6222436;23;20394;-82
2022/10/23 02:48:02;;;;;;;2.43;1.40;;;13.70;99.90;;;;;;6248136;23;20375;-79
2022/10/23 02:50:35;;;;;;;4.50;1.60;;;13.70;99.90;;;;;;6247996;23;20479;-81
2022/10/23 02:53:06;;;;;;;12.60;2.13;;;13.70;99.90;;;;;;6247284;22;20415;-84
2022/10/23 02:55:49;;;;;;;3.67;1.90;;;13.80;99.90;;;;;;6246621;23;21175;-84
2022/10/23 02:58:43;;;;;;;4.50;2.23;;;13.60;99.90;;;;;;6248903;23;20434;-82
2022/10/23 03:01:19;;;;;;;6.13;1.93;;;13.60;99.90;;;;;;6197638;22;20903;-83
2022/10/23 03:03:51;;;;;;;4.80;3.47;;;13.60;99.90;;;;;;6224884;23;20707;-82
2022/10/23 03:06:17;;;;;;;6.33;2.57;;;13.40;99.90;;;;;;6249753;23;20869;-85
2022/10/23 03:08:53;;;;;;;4.30;2.10;;;13.30;99.90;;;;;;6249344;23;20393;-86
2022/10/23 03:11:19;;;;;;;8.90;2.40;;;13.10;99.90;;;;;;6222113;22;20180;-86
2022/10/23 03:13:45;;;;;;;4.80;2.60;;;13.00;99.90;;;;;;6249090;23;20419;-83
2022/10/23 03:16:10;;;;;;;3.53;2.27;;;13.10;99.90;;;;;;6224393;23;20386;-84
2022/10/23 03:18:36;;;;;;;3.13;2.43;;;13.10;99.90;;;;;;6250354;23;20167;-85
2022/10/23 03:21:01;;;;;;;3.57;2.10;;;13.00;99.90;;;;;;6247237;22;20505;-85
2022/10/23 03:23:27;;;;;;;4.70;1.70;;;13.00;99.90;;;;;;6250572;23;20156;-86
2022/10/23 03:25:54;;;;;;;5.10;2.67;;;13.10;99.90;;;;;;6248263;23;20148;-85
2022/10/23 03:28:20;;;;;;;6.50;2.77;;;13.10;99.90;;;;;;6250762;23;20151;-85
2022/10/23 03:30:46;;;;;;;6.97;2.50;;;13.10;99.90;;;;;;6249724;23;20422;-85
2022/10/23 03:33:11;;;;;;;2.73;1.93;;;13.20;99.90;;;;;;6222738;23;20627;-86
2022/10/23 03:35:37;;;;;;;12.20;2.90;;;;;;;;;;6222705;23;20145;-85
2022/10/23 03:38:03;;;;;;;3.73;2.20;;;13.10;99.90;;;;;;6248737;23;20497;-84
2022/10/23 03:40:28;;;;;;;2.63;2.10;;;;;;;;;;6249760;23;20386;-85
2022/10/23 03:42:54;;;;;;;3.93;2.50;;;13.10;99.90;;;;;;6250787;22;20168;-86
2022/10/23 03:45:20;;;;;;;5.90;2.70;;;;;;;;;;6249987;23;20384;-84
2022/10/23 03:47:45;;;;;;;5.53;3.10;;;13.10;99.90;;;;;;6246429;23;20595;-85
2022/10/23 03:50:12;;;;;;;6.07;2.77;;;13.10;99.90;;;;;;6221678;23;20376;-83
2022/10/23 03:52:38;;;;;;;7.80;2.30;;;13.10;99.90;;;;;;6246497;23;20190;-82
2022/10/23 03:55:05;;;;;;;4.60;2.30;;;13.10;99.90;;;;;;6220585;23;20838;-83
2022/10/23 03:57:31;;;;;;;8.53;2.67;;;13.00;99.90;;;;;;6221041;23;20395;-85
2022/10/23 03:59:57;;;;;;;2.83;2.17;;;;;;;;;;6242889;23;20399;-85
2022/10/23 04:02:23;;;;;;;5.60;2.70;;;;;;;;;;6244028;23;20538;-83
2022/10/23 04:04:48;;;;;;;2.13;1.93;;;12.90;99.90;;;;;;6247967;23;20378;-86
2022/10/23 04:07:14;;;;;;;2.60;2.40;;;12.90;99.90;;;;;;6222995;23;20384;-81
2022/10/23 04:09:39;;;;;;;5.80;2.53;;;13.00;99.90;;;;;;6250969;23;20153;-83
2022/10/23 04:12:05;;;;;;;7.90;2.10;;;13.10;99.90;;;;;;6249185;22;20196;-84
2022/10/23 04:14:31;;;;;;;12.97;1.97;;;13.20;99.90;;;;;;6221505;23;20233;-84
2022/10/23 04:16:56;;;;;;;4.10;1.70;;;13.30;99.90;;;;;;6247829;23;20363;-84
2022/10/23 04:19:22;;;;;;;2.67;2.23;;;13.30;99.90;;;;;;6248872;23;20475;-82
2022/10/23 04:21:47;;;;;;;5.13;2.00;;;13.30;99.90;;;;;;6223500;23;20180;-83
2022/10/23 04:24:13;;;;;;;3.63;1.90;;;13.30;99.90;;;;;;6248553;23;20459;-83
2022/10/23 04:26:39;;;;;;;8.30;1.83;;;;;;;;;;6222170;23;20210;-83
2022/10/23 04:29:05;;;;;;;3.00;1.87;;;13.40;99.90;;;;;;6248826;23;20137;-82
2022/10/23 04:31:31;;;;;;;4.33;2.00;;;13.40;99.90;;;;;;6223241;23;20415;-81
2022/10/23 04:33:57;;;;;;;3.70;1.93;;;;;;;;;;6249906;23;20476;-85
2022/10/23 04:36:22;;;;;;;8.33;2.97;;;13.40;99.90;;;;;;6248838;23;20198;-83
2022/10/23 04:38:48;;;;;;;2.40;2.03;;;13.40;99.90;;;;;;6248887;23;20365;-84
2022/10/23 04:41:13;;;;;;;2.77;2.10;;;13.30;99.90;;;;;;6222847;22;20159;-84
2022/10/23 04:43:39;;;;;;;3.07;1.70;;;13.30;99.90;;;;;;6248845;23;20175;-83
2022/10/23 04:46:05;;;;;;;4.20;1.83;;;13.20;99.90;;;;;;6246530;23;20153;-84
2022/10/23 04:48:31;;;;;;;5.43;2.57;;;13.30;99.90;;;;;;6220905;23;20175;-85
2022/10/23 04:51:04;;;;;;;8.80;2.40;;;13.20;99.90;;;;;;6246834;23;20407;-86
2022/10/23 04:53:30;;;;;;;3.70;1.90;;;;;;;;;;6247078;23;20267;-85
2022/10/23 04:55:57;;;;;;;4.57;2.43;;;13.30;99.90;;;;;;6247714;23;20378;-85
2022/10/23 04:58:24;;;;;;;9.60;1.90;;;13.30;99.90;;;;;;6249560;23;20379;-84
2022/10/23 05:00:50;;;;;;;2.90;1.97;;;13.40;99.90;;;;;;6249119;23;20899;-83
2022/10/23 05:03:17;;;;;;;2.80;1.90;;;13.70;99.90;;;;;;6250141;22;20396;-83
2022/10/23 05:05:43;;;;;;;4.00;1.60;;;13.70;99.90;;;;;;6250464;23;20363;-82
2022/10/23 05:08:10;;;;;;;2.80;1.40;;;13.70;99.90;;;;;;6222871;23;20387;-82
2022/10/23 05:10:35;;;;;;;2.50;1.47;;;13.80;99.90;;;;;;6221772;23;20884;-83
2022/10/23 05:13:01;;;;;;;1.73;1.33;;;13.90;99.90;;;;;;6248595;22;20415;-82
2022/10/23 05:15:27;;;;;;;1.90;1.10;;;14.00;99.90;;;;;;6221562;23;20175;-83
2022/10/23 05:17:57;;;;;;;1.87;1.13;;;14.20;99.90;;;;;;6228554;22;20160;-82
2022/10/23 05:20:27;;;;;;;3.60;2.10;;;14.20;99.90;;;;;;6251939;22;20454;-84
2022/10/23 05:22:55;;;;;;;2.13;1.63;;;14.10;99.90;;;;;;6275432;22;20449;-89
2022/10/23 05:25:21;;;;;;;3.10;1.90;;;;;;;;;;6303485;22;20371;-88
2022/10/23 05:27:47;;;;;;;7.00;1.33;;;;;;;;;;6319172;22;20366;-90
2022/10/23 05:30:13;;;;;;;2.97;1.83;;;;;;;;;;6295072;22;20405;-89
2022/10/23 05:32:39;;;;;;;7.73;3.33;;;;;;;;;;6279362;22;20433;-88
2022/10/23 05:35:12;;;;;;;4.33;2.33;;;13.70;99.90;;;;;;6278914;22;20374;-89
2022/10/23 05:37:40;;;;;;;3.10;2.10;;;13.60;99.90;;;;;;6279122;22;20417;-88
2022/10/23 05:40:06;;;;;;;2.87;2.40;;;13.60;99.90;;;;;;6283586;22;20371;-89
2022/10/23 05:42:32;;;;;;;2.63;2.17;;;13.40;99.90;;;;;;6283593;22;20380;-89
2022/10/23 05:44:58;;;;;;;2.97;2.00;;;;;;;;;;6279636;22;20402;-88
2022/10/23 05:47:24;;;;;;;3.07;2.20;;;;;;;;;;6279271;22;20581;-89
2022/10/23 05:49:50;;;;;;;2.47;2.17;;;;;;;;;;6277739;22;20864;-88
2022/10/23 05:52:18;;;;;;;4.13;3.00;;;;;;;;;;6275958;22;21241;-89
2022/10/23 05:54:44;;;;;;;7.40;2.97;;;;;;;;;;6278859;22;20387;-88
2022/10/23 05:57:10;;;;;;;4.03;2.73;;;;;;;;;;6276316;22;20530;-88
2022/10/23 05:59:36;;;;;;;5.50;2.80;;;;;;;;;;6284551;22;20701;-88
2022/10/23 06:02:02;;;;;;;4.27;2.13;;;;;;;;;;6283976;22;20865;-88
2022/10/23 06:04:27;;;;;;;10.07;2.70;;;;;;;;;;6280325;22;20444;-88
2022/10/23 06:06:53;;;;;;;3.50;3.00;;;;;;;;;;6274486;22;20374;-88
2022/10/23 06:09:20;;;;;;;4.60;3.30;;;;;;;;;;6269957;22;20386;-87
2022/10/23 06:11:46;;;;;;;5.23;2.80;;;12.60;99.90;;;;;;6268660;22;20503;-89
2022/10/23 06:14:12;;;;;;;6.63;2.92;;;;;;;;;;6270110;22;20907;-89
2022/10/23 06:16:37;;;;;;;4.60;2.77;;;;;;;;;;6273382;22;20148;-88
2022/10/23 06:19:03;;;;;;;5.60;3.03;;;;;;;;;;6286271;22;20383;-88
2022/10/23 06:21:29;;;;;;;5.73;2.50;;;12.80;99.90;;;;;;6284677;22;20394;-89
2022/10/23 06:23:55;;;;;;;6.20;2.70;;;;;;;;;;6280563;22;20374;-88
2022/10/23 06:26:21;;;;;;;4.43;2.97;;;;;;;;;;6278015;22;20173;-88
2022/10/23 06:28:47;;;;;;;4.57;3.30;;;;;;;;;;6300923;22;20465;-88
2022/10/23 06:31:14;;;;;;;14.43;6.67;;;12.80;99.90;;;;;;6274624;22;20757;-87
2022/10/23 06:33:40;;;;;;;13.00;6.20;;;12.80;99.90;;;;;;6306367;22;20448;-87
2022/10/23 06:36:09;;;;;;;12.37;6.47;;;12.70;99.90;;;;;;6276008;22;20921;-88
2022/10/23 06:38:36;;;;;;;8.67;4.37;;;;;;;;;;6270731;22;20419;-88
2022/10/23 06:41:03;;;;;;;12.98;5.82;;;12.90;99.90;;;;;;6264981;22;20844;-88
2022/10/23 06:43:29;;;;;;;10.27;7.05;;;;;;;;;;6270228;22;20159;-88
2022/10/23 06:45:55;;;;;;;15.77;7.30;;;12.90;99.90;;;;;;6273848;22;20166;-88
2022/10/23 06:48:21;;;;;;;8.10;4.57;;;;;;;;;;6295673;22;20398;-88
2022/10/23 06:50:47;;;;;;;5.93;2.33;;;;;;;;;;6272642;22;20159;-88
2022/10/23 06:53:13;;;;;;;1.40;1.30;;;;;;;;;;6296610;22;20413;-87
2022/10/23 06:55:39;;;;;;;1.50;1.20;;;;;;;;;;6295767;22;20372;-89
2022/10/23 06:58:09;;;;;;;2.10;1.17;;;14.20;99.90;;;;;;6296580;22;20389;-87
2022/10/23 07:00:38;;;;;;;9.73;3.13;;;14.20;99.90;;;;;;6270780;22;20370;-86
2022/10/23 07:03:04;;;;;;;5.73;1.47;;;;;;;;;;6296209;22;20373;-88
2022/10/23 07:05:30;;;;;;;1.93;1.60;;;;;;;;;;6271288;22;20374;-87
2022/10/23 07:07:56;;;;;;;2.00;1.07;;;;;;;;;;6299530;22;20393;-87
2022/10/23 07:10:22;;;;;;;5.23;1.40;;;;;;;;;;6271556;22;20413;-88
2022/10/23 07:12:48;;;;;;;4.70;1.33;;;;;;;;;;6273509;22;20417;-87
2022/10/23 07:15:14;;;;;;;1.73;1.60;;;15.20;99.90;;;;;;6300468;22;20449;-87
2022/10/23 07:17:40;;;;;;;2.20;0.90;;;;;;;;;;6302805;22;20381;-87
2022/10/23 07:20:06;;;;;;;3.80;1.50;;;;;;;;;;6272064;22;20416;-87
2022/10/23 07:22:33;;;;;;;6.00;1.80;;;;;;;;;;6302127;22;20394;-87
2022/10/23 07:24:59;;;;;;;2.50;1.33;;;;;;;;;;6301269;22;20459;-88
2022/10/23 07:27:25;;;;;;;0.97;0.90;;;;;;;;;;6303130;22;20693;-88
2022/10/23 07:29:51;;;;;;;1.57;1.10;;;15.50;99.90;;;;;;6273646;22;20835;-88
2022/10/23 07:32:17;;;;;;;4.30;1.67;;;;;;;;;;6273880;22;20436;-87
2022/10/23 07:34:43;;;;;;;1.33;0.90;;;16.10;99.90;;;;;;6299340;22;20358;-88
2022/10/23 07:37:09;;;;;;;1.73;0.70;;;;;;;;;;6274260;22;20691;-88
2022/10/23 07:39:35;;;;;;;1.63;1.23;;;;;;;;;;6271144;22;20171;-88
2022/10/23 07:42:01;;;;;;;1.00;0.80;;;;;;;;;;6300865;22;20350;-87
2022/10/23 07:44:27;;;;;;;7.33;1.47;;;;;;;;;;6277975;22;20718;-88
2022/10/23 07:46:53;;;;;;;1.20;1.10;;;;;;;;;;6305467;22;20362;-88
2022/10/23 07:49:19;;;;;;;0.90;0.70;;;;;;;;;;6298183;22;20461;-89
2022/10/23 07:51:45;;;;;;;1.23;0.90;;;;;;;;;;6294960;22;20373;-87
2022/10/23 07:54:11;;;;;;;0.70;0.63;;;17.40;99.90;;;;;;6307578;22;20362;-89
2022/10/23 07:56:37;;;;;;;1.93;1.00;;;;;;;;;;6277140;22;20792;-84
2022/10/23 07:59:03;;;;;;;3.87;0.90;;;;;;;;;;6301827;22;20386;-86
2022/10/23 08:01:48;;;;;;;2.60;0.90;;;17.50;99.90;;;;;;6276231;22;20389;-87
2022/10/23 08:04:14;;;;;;;3.50;1.00;;;;;;;;;;6302886;22;20358;-87
2022/10/23 08:06:40;;;;;;;0.73;0.73;;;;;;;;;;6312589;22;20389;-88
2022/10/23 08:09:06;;;;;;;1.00;0.57;;;;;;;;;;6324695;22;20388;-86
2022/10/23 08:11:34;;;;;;;2.50;0.87;;;;;;;;;;6321192;22;20358;-88
2022/10/23 08:14:03;;;;;;;1.97;1.00;;;18.20;99.90;;;;;;6283232;22;20646;-89
2022/10/23 08:16:29;;;;;;;2.10;0.70;;;;;;;;;;6311599;22;20398;-89
2022/10/23 08:18:55;;;;;;;2.70;0.70;;;;;;;;;;6278763;22;20394;-88
2022/10/23 08:21:21;;;;;;;1.80;0.67;;;;;;;;;;6280054;22;20734;-89
2022/10/23 08:23:47;;;;;;;2.50;0.77;;;;;;;;;;6279730;22;20384;-89
2022/10/23 08:26:13;;;;;;;1.33;0.80;;;;;;;;;;6276784;22;20494;-90
2022/10/23 08:28:39;;;;;;;2.53;1.17;;;;;;;;;;6306936;22;20488;-88
2022/10/23 08:31:07;;;;;;;3.63;0.87;;;19.30;99.90;;;;;;6307990;22;20354;-90
2022/10/23 08:33:33;;;;;;;1.00;0.50;;;;;;;;;;6277285;22;20433;-88
2022/10/23 08:35:59;;;;;;;1.33;0.80;;;;;;;;;;6300483;22;20404;-90
2022/10/23 08:38:25;;;;;;;1.20;0.83;;;;;;;;;;6269671;22;21239;-89
2022/10/23 08:40:52;;;;;;;2.30;0.73;;;;;;;;;;6293392;22;20366;-88
2022/10/23 08:43:23;;;;;;;1.97;0.70;;;19.10;99.90;;;;;;6266030;22;20385;-87
2022/10/23 08:45:57;;;;;;;1.00;0.80;;;19.10;99.90;;;;;;6299617;22;21071;-87
2022/10/23 08:48:24;;;;;;;1.43;0.73;;;19.70;99.90;;;;;;6301088;22;20397;-88
2022/10/23 08:50:54;;;;;;;6.30;1.20;;;19.60;99.90;;;;;;6297363;22;20424;-89
2022/10/23 08:53:20;;;;;;;1.83;0.77;;;;;;;;;;6265332;22;21346;-88
2022/10/23 08:55:54;;;;;;;0.70;0.67;;;19.30;99.90;;;;;;6295886;22;20362;-90
2022/10/23 08:58:20;;;;;;;1.70;0.80;;;;;;;;;;6270468;22;20442;-88
2022/10/23 09:00:46;;;;;;;2.00;0.90;;;;;;;;;;6296637;22;20368;-87
2022/10/23 09:03:12;;;;;;;2.97;1.20;;;;;;;;;;6262343;22;20523;-88
2022/10/23 09:05:55;;;;;;;2.77;0.97;;;21.90;99.90;;;;;;6270681;22;20377;-87
2022/10/23 09:08:53;;;;;;;1.77;0.60;;;22.20;99.90;;;;;;6276272;22;20404;-87
2022/10/23 09:11:40;;;;;;;2.63;0.73;;;23.10;99.90;;;;;;6272312;22;20376;-84
2022/10/23 09:14:23;;;;;;;1.47;1.00;;;23.40;99.90;;;;;;6305118;22;20926;-85
2022/10/23 09:17:12;;;;;;;2.10;0.70;;;23.40;99.90;;;;;;6307979;22;20808;-87
2022/10/23 09:19:37;;;;;;;1.63;0.50;;;22.20;99.90;;;;;;6305697;22;20366;-86
2022/10/23 09:22:04;;;;;;;1.00;0.80;;;22.00;99.90;;;;;;6295215;22;20401;-88
2022/10/23 09:24:32;;;;;;;3.80;0.73;;;;;;;;;;6275475;22;20156;-86
2022/10/23 09:26:59;;;;;;;2.03;0.60;;;;;;;;;;6277010;22;20355;-85
2022/10/23 09:29:34;;;;;;;0.93;0.70;;;21.40;99.90;;;;;;6276503;22;20362;-85
2022/10/23 09:32:05;;;;;;;2.27;0.90;;;21.30;99.90;;;;;;6276855;22;20390;-85
2022/10/23 09:34:33;;;;;;;1.10;0.73;;;21.40;99.90;;;;;;6275115;22;20690;-87
2022/10/23 09:37:29;;;;;;;1.13;0.63;;;21.20;99.90;;;;;;6276186;22;20456;-86
2022/10/23 09:40:41;;;;;;;4.30;0.80;;;21.20;99.90;;;;;;6280989;22;20370;-87
2022/10/23 09:43:17;;;;;;;0.77;0.60;;;20.90;99.90;;;;;;6274284;22;20402;-86
2022/10/23 09:45:43;;;;;;;1.00;0.60;;;;;;;;;;6280811;22;20459;-86
2022/10/23 09:48:18;;;;;;;0.80;0.50;;;20.10;99.90;;;;;;6280306;22;20371;-84
2022/10/23 09:50:58;;;;;;;1.33;0.70;;;20.00;99.90;;;;;;6281771;22;20444;-85
2022/10/23 09:53:24;;;;;;;1.23;0.70;;;;;;;;;;6283279;22;20902;-87
2022/10/23 09:55:53;;;;;;;9.23;1.13;;;19.60;99.90;;;;;;6281339;22;20358;-87
2022/10/23 09:58:30;;;;;;;2.10;0.90;;;19.70;99.90;;;;;;6280855;22;20381;-87
2022/10/23 10:00:56;;;;;;;5.13;0.80;;;19.80;99.90;;;;;;6280455;22;20427;-87
2022/10/23 10:03:23;;;;;;;1.13;0.90;;;19.70;99.90;;;;;;6279422;22;20463;-88
2022/10/23 10:06:01;;;;;;;1.80;0.90;;;19.80;99.90;;;;;;6275861;22;20136;-87
2022/10/23 10:08:48;;;;;;;1.30;0.67;;;20.00;99.90;;;;;;6281610;22;20385;-86
2022/10/23 10:11:26;;;;;;;0.60;0.50;;;20.00;99.90;;;;;;6280966;22;20469;-85
2022/10/23 10:14:27;;;;;;;1.00;0.70;;;20.10;99.90;;;;;;6280258;22;20444;-85
2022/10/23 10:17:00;;;;;;;1.00;0.80;;;20.10;99.90;;;;;;6278178;22;20386;-87
2022/10/23 10:19:59;;;;;;;4.67;1.93;;;20.10;99.90;;;;;;6281018;22;20381;-87
2022/10/23 10:22:27;;;;;;;1.17;0.60;;;20.10;99.90;;;;;;6278417;22;20405;-88
2022/10/23 10:25:12;;;;;;;3.47;0.70;;;20.10;99.90;;;;;;6279375;22;20411;-88
2022/10/23 10:28:02;;;;;;;1.73;0.90;;;20.10;99.90;;;;;;6280072;22;20374;-88
2022/10/23 10:30:38;;;;;;;2.30;0.93;;;20.10;99.90;;;;;;6278876;22;20367;-86
2022/10/23 10:33:26;;;;;;;1.00;0.80;;;20.00;99.90;;;;;;6279500;22;20421;-87
2022/10/23 10:36:13;;;;;;;2.40;0.80;;;20.10;99.90;;;;;;6280493;22;20426;-87
2022/10/23 10:38:50;;;;;;;0.80;0.60;;;20.20;99.90;;;;;;6276752;22;20463;-87
2022/10/23 10:41:28;;;;;;;0.77;0.60;;;20.40;99.90;;;;;;6278444;22;20453;-87
2022/10/23 10:44:31;;;;;;;1.87;0.77;;;20.40;99.90;;;;;;6279138;22;20378;-87
2022/10/23 10:47:11;;;;;;;2.60;0.93;;;20.40;99.90;;;;;;6277034;22;20378;-86
2022/10/23 10:49:39;;;;;;;3.23;1.00;;;20.80;99.90;;;;;;6278946;22;20442;-90
2022/10/23 10:52:32;;;;;;;1.70;1.10;;;21.40;99.90;;;;;;6277967;22;20398;-86
2022/10/23 10:54:58;;;;;;;3.83;1.07;;;;;;;;;;6277781;22;20370;-88
2022/10/23 10:57:36;;;;;;;2.80;1.10;;;21.20;99.90;;;;;;6278564;22;20373;-87
2022/10/23 11:00:12;;;;;;;2.80;0.80;;;21.30;99.90;;;;;;6278027;22;20387;-88
2022/10/23 11:02:58;;;;;;;1.27;1.07;;;21.00;99.90;;;;;;6278829;22;20403;-88
2022/10/23 11:05:30;;;;;;;1.23;0.90;;;20.50;99.90;;;;;;6277881;22;20381;-88
2022/10/23 11:08:09;;;;;;;2.40;0.90;;;20.80;99.90;;;;;;6280031;22;20912;-89
2022/10/23 11:10:35;;;;;;;1.03;0.90;;;;;;;;;;6277489;22;20378;-88
2022/10/23 11:13:02;;;;;;;3.17;1.07;;;;;;;;;;6277312;22;20465;-89
2022/10/23 11:15:37;;;;;;;2.47;1.10;;;20.70;99.90;;;;;;6279084;22;20730;-86
2022/10/23 11:18:11;;;;;;;2.10;0.73;;;20.60;99.90;;;;;;6277151;22;20366;-86
2022/10/23 11:20:53;;;;;;;1.03;0.93;;;20.70;99.90;;;;;;6277590;22;20397;-88
2022/10/23 11:23:40;;;;;;;4.27;1.10;;;20.10;99.90;;;;;;6305780;22;20504;-86
2022/10/23 11:26:11;;;;;;;2.17;1.13;;;20.70;99.90;;;;;;6331803;22;20369;-86
2022/10/23 11:28:55;;;;;;;1.67;1.03;;;20.70;99.90;;;;;;6341293;22;20377;-88
2022/10/23 11:31:40;;;;;;;1.57;1.00;;;20.70;99.90;;;;;;6343223;22;20357;-88
2022/10/23 11:34:20;;;;;;;2.10;0.70;;;21.00;99.90;;;;;;6305101;22;20807;-88
2022/10/23 11:36:53;;;;;;;1.20;0.70;;;21.10;99.90;;;;;;6309220;22;20373;-88
2022/10/23 11:39:30;;;;;;;1.40;1.00;;;21.10;99.90;;;;;;6309386;22;20366;-87
2022/10/23 11:41:58;;;;;;;2.70;0.90;;;21.20;99.90;;;;;;6306758;22;20392;-89
2022/10/23 11:44:49;;;;;;;4.57;0.97;;;21.30;99.90;;;;;;6306166;22;20458;-88
2022/10/23 11:47:32;;;;;;;2.40;0.80;;;21.70;99.90;;;;;;6303729;22;20381;-90
2022/10/23 11:50:06;;;;;;;3.50;0.87;;;21.40;99.90;;;;;;6302091;22;20350;-89
2022/10/23 11:52:37;;;;;;;1.17;0.77;;;21.80;99.90;;;;;;6306958;22;20417;-88
2022/10/23 11:55:18;;;;;;;1.30;0.80;;;21.80;99.90;;;;;;6305702;22;20380;-88
2022/10/23 11:58:05;;;;;;;2.03;1.00;;;21.70;99.90;;;;;;6309729;22;20436;-88
2022/10/23 12:00:33;;;;;;;3.07;0.70;;;21.60;99.90;;;;;;6321228;22;20386;-88
2022/10/23 12:03:00;;;;;;;5.47;0.87;;;21.50;99.90;;;;;;6326983;22;20599;-89
2022/10/23 12:05:36;;;;;;;1.60;0.67;;;21.40;99.90;;;;;;6308745;22;20856;-89
2022/10/23 12:08:04;;;;;;;3.23;0.70;;;21.50;99.90;;;;;;6311505;22;20377;-89
2022/10/23 12:10:45;;;;;;;1.43;1.20;;;21.40;99.90;;;;;;6310070;22;20416;-89
2022/10/23 12:13:29;;;;;;;2.60;0.73;;;21.50;99.90;;;;;;6309786;22;20491;-88
2022/10/23 12:15:55;;;;;;;1.23;0.97;;;;;;;;;;6308042;22;20385;-87
2022/10/23 12:18:21;;;;;;;1.10;0.80;;;;;;;;;;6305076;22;20455;-90
2022/10/23 12:20:53;;;;;;;1.20;1.00;;;21.60;99.90;;;;;;6291473;22;20854;-89
2022/10/23 12:23:19;;;;;;;2.10;0.80;;;;;;;;;;6296858;22;20425;-88
2022/10/23 12:26:19;;;;;;;1.30;1.13;;;21.60;99.90;;;;;;6299326;22;20380;-86
2022/10/23 12:29:08;;;;;;;3.23;1.00;;;21.30;99.90;;;;;;6299068;22;20788;-88
2022/10/23 12:32:01;;;;;;;2.27;0.77;;;21.10;99.90;;;;;;6297714;22;20401;-88
2022/10/23 12:34:27;;;;;;;0.80;0.60;;;;;;;;;;6298505;22;20404;-90
2022/10/23 12:37:36;;;;;;;4.23;1.30;;;21.50;99.90;;;;;;6300834;22;20350;-88
2022/10/23 12:40:07;;;;;;;1.47;1.00;;;21.60;99.90;;;;;;6302822;22;20812;-87
2022/10/23 12:42:33;;;;;;;2.70;0.80;;;21.60;99.90;;;;;;6299986;22;20400;-86
2022/10/23 12:45:04;;;;;;;1.10;1.00;;;21.80;99.90;;;;;;6299966;22;20440;-88
2022/10/23 12:47:30;;;;;;;1.33;1.03;;;;;;;;;;6298577;22;20175;-88
2022/10/23 12:49:56;;;;;;;1.70;1.07;;;;;;;;;;6298700;22;20968;-87
2022/10/23 12:52:25;;;;;;;2.97;1.07;;;21.70;99.90;;;;;;6300776;22;20978;-88
2022/10/23 12:54:52;;;;;;;2.33;0.90;;;21.60;99.90;;;;;;6302897;22;20378;-88
2022/10/23 12:57:40;;;;;;;3.70;0.90;;;21.60;99.90;;;;;;6302332;22;20377;-89
2022/10/23 13:00:09;;;;;;;3.10;1.20;;;21.80;99.90;;;;;;6300149;22;20378;-88
2022/10/23 13:02:35;;;;;;;5.50;1.10;;;;;;;;;;6302965;22;20398;-87
2022/10/23 13:05:12;;;;;;;1.40;0.90;;;21.90;99.90;;;;;;6305814;22;20350;-89
2022/10/23 13:07:43;;;;;;;3.13;1.23;;;22.30;99.90;;;;;;6304767;22;20442;-89
2022/10/23 13:10:17;;;;;;;2.10;1.03;;;22.50;99.90;;;;;;6302079;22;20381;-88
2022/10/23 13:12:57;;;;;;;1.70;1.20;;;22.90;99.90;;;;;;6305947;22;20420;-88
2022/10/23 13:15:25;;;;;;;2.03;1.13;;;22.80;99.90;;;;;;6306806;22;20403;-88
2022/10/23 13:17:56;;;;;;;4.03;0.90;;;22.80;99.90;;;;;;6305455;22;20376;-90
2022/10/23 13:20:39;;;;;;;1.00;0.70;;;22.60;99.90;;;;;;6300713;22;20411;-89
2022/10/23 13:23:24;;;;;;;3.63;1.00;;;22.90;99.90;;;;;;6305566;22;20435;-86
2022/10/23 13:26:00;;;;;;;2.20;0.67;;;22.60;99.90;;;;;;6304827;22;20384;-88
2022/10/23 13:28:27;;;;;;;2.80;1.20;;;22.80;99.90;;;;;;6299587;22;20374;-87
2022/10/23 13:31:12;;;;;;;2.60;1.13;;;22.80;99.90;;;;;;6299469;22;20382;-88
2022/10/23 13:33:40;;;;;;;1.83;0.60;;;22.60;99.90;;;;;;6323439;22;20427;-91
2022/10/23 13:36:28;;;;;;;6.13;0.80;;;22.80;99.90;;;;;;6315073;22;20369;-90
2022/10/23 13:38:59;;;;;;;3.30;1.20;;;22.70;99.90;;;;;;6308236;22;20436;-89
2022/10/23 13:41:30;;;;;;;2.60;0.70;;;22.70;99.90;;;;;;6303027;22;20366;-88
2022/10/23 13:44:04;;;;;;;1.80;0.70;;;22.90;99.90;;;;;;6304807;22;20418;-88