Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/18 00:01:10;;;;;;;70.35;26.05;;;;;;;-145.63;49.09;39317.59;5014847;28;20048;-67
2024/03/18 00:03:51;;;;;;;78.15;27.23;;;;;;;-145.63;49.18;39341.06;5013717;28;20048;-67
2024/03/18 00:06:25;;;;;;;67.00;25.98;;;;;;;-145.63;48.85;39329.34;5014663;28;20057;-68
2024/03/18 00:08:57;;;;;;;66.15;28.15;;;;;;;-145.63;49.00;39331.28;5014449;28;20026;-67
2024/03/18 00:12:00;;;;;;;51.22;25.00;;;;;;;-145.63;48.93;39319.56;5014370;28;20112;-68
2024/03/18 00:14:31;;;;;;;70.65;28.00;;;;;;;-145.63;48.68;39364.53;5014320;28;20505;-67
2024/03/18 00:20:49;;;;;;;69.38;28.63;;;;;;;-145.63;48.81;39305.88;5048366;28;20037;-68
2024/03/18 00:23:18;;;;;;;59.38;26.35;;;;;;;-145.63;49.53;39321.50;5014090;28;20037;-69
2024/03/18 00:26:05;;;;;;;71.32;27.23;;;;;;;-145.63;49.33;39341.06;5012505;28;20041;-67
2024/03/18 00:28:52;;;;;;;63.35;25.67;;;;;;;-145.63;50.29;39319.56;5013710;28;20025;-67
2024/03/18 00:31:24;;;;;;;66.10;27.10;;;;;;;-145.63;50.62;39348.88;5009368;28;20120;-70
2024/03/18 00:33:55;;;;;;;;;;;;;;;-145.63;50.35;39303.91;5001291;28;20034;-69
2024/03/18 00:36:32;;;;;;;65.72;28.60;;;;;;;-145.63;50.30;39296.09;5013622;28;19924;-71
2024/03/18 00:39:19;;;;;;;70.93;29.10;;;;;;;-145.63;50.78;39319.56;5012565;28;20045;-70
2024/03/18 00:42:06;;;;;;;61.70;27.63;;;;;;;-145.63;50.92;39317.59;4994169;28;20105;-68
2024/03/18 00:45:10;;;;;;;67.15;28.10;;;;;;;-145.63;50.46;39153.31;5000403;28;20442;-67
2024/03/18 00:47:38;;;;;;;72.82;26.95;;;;;;;-145.63;50.02;39313.69;5016441;28;20382;-66
2024/03/18 00:50:11;;;;;;;68.72;28.75;;;;;;;-145.63;51.11;39325.41;5029690;28;20045;-68
2024/03/18 00:52:54;;;;;;;74.28;27.30;;;;;;;-145.63;50.40;39339.13;5025908;28;20030;-67
2024/03/18 00:55:22;;;;;;;71.43;29.40;;;;;;;-145.63;50.92;39317.59;5014059;28;20083;-67
2024/03/18 01:01:12;;;;;;;71.78;28.45;;;;;;;-145.63;51.12;39309.78;5028665;28;20491;-66
2024/03/18 01:04:09;;;;;;;73.85;28.98;;;;;;;-145.63;51.50;39300.00;5008323;28;20057;-66
2024/03/18 01:06:40;;;;;;;73.93;28.65;;;;;;;-145.63;51.35;39319.56;5028907;28;20034;-67
2024/03/18 01:16:00;;;;;;;64.80;29.70;;;;;;;-145.63;51.38;39307.81;5018321;28;20164;-66
2024/03/18 01:18:27;;;;;;;75.70;30.70;;;;;;;-145.63;50.97;39313.69;5029017;28;20030;-66
2024/03/18 01:21:05;;;;;;;72.18;30.30;;;;;;;-145.63;50.99;39319.56;5032940;28;20442;-65
2024/03/18 01:24:32;;;;;;;77.03;30.00;;;;;;;-145.63;51.11;39305.88;5012179;28;20041;-66
2024/03/18 01:27:16;;;;;;;77.40;30.50;;;;;;;-145.63;50.67;39298.03;5023310;28;20065;-67
2024/03/18 01:32:50;;;;;;;81.35;31.77;;;;;;;-145.63;50.95;39288.25;5021172;28;20040;-65
2024/03/18 01:35:16;;;;;;;66.00;29.98;;;;;;;-145.63;51.21;39296.09;5035096;28;20052;-66
2024/03/18 01:38:16;;;;;;;77.68;30.85;;;;;;;-145.63;51.28;39311.72;5036547;28;20033;-66
2024/03/18 01:40:48;;;;;;;78.47;29.65;;;;;;;-145.63;51.14;39298.03;5036469;28;20022;-66
2024/03/18 01:43:17;;;;;;;68.07;29.23;;;;;;;-145.63;50.64;39313.69;5027335;28;20022;-67
2024/03/18 01:49:42;;;;;;;70.85;30.48;;;;;;;-145.63;51.16;39315.66;5020745;28;20052;-66
2024/03/18 01:52:31;;;;;;;71.43;30.90;;;;;;;-145.63;50.78;39321.50;5023487;28;20038;-67
2024/03/18 01:55:03;;;;;;;64.60;30.17;;;;;;;-145.63;51.51;39307.81;5022432;28;20049;-67
2024/03/18 01:57:32;;;;;;;76.03;31.10;;;;;;;-145.63;52.23;39307.81;5036208;28;20029;-66
2024/03/18 02:09:48;;;;;;;83.50;32.22;;;;;;;-145.63;52.64;39327.38;5032350;28;20103;-66
2024/03/18 02:12:19;;;;;;;72.35;30.40;;;;;;;-145.63;52.88;39309.78;4998423;28;20448;-65
2024/03/18 02:14:51;;;;;;;70.43;32.10;;;;;;;-145.63;52.92;39311.72;5035989;28;20091;-67
2024/03/18 02:17:29;;;;;;;73.57;31.00;;;;;;;-145.63;53.36;39305.88;5036229;28;20061;-67
2024/03/18 02:20:32;;;;;;;86.32;31.77;;;;;;;-145.63;53.21;39292.19;5023719;28;20485;-66
2024/03/18 02:23:30;;;;;;;79.10;32.00;;;;;;;-145.63;52.73;39284.34;5030785;28;20025;-68
2024/03/18 02:26:24;;;;;;;81.97;32.08;;;;;;;-145.63;53.20;39303.91;5029257;28;20029;-68
2024/03/18 02:28:52;;;;;;;79.25;32.40;;;;;;;-145.63;53.45;39292.19;5030729;28;20033;-67
2024/03/18 02:35:16;;;;;;;73.53;30.65;;;;;;;-145.63;53.44;39286.31;5024935;28;20042;-68
2024/03/18 02:37:57;;;;;;;74.07;30.38;;;;;;;-145.63;53.20;39294.13;5028507;28;20037;-67
2024/03/18 02:40:25;;;;;;;74.35;31.55;;;;;;;-145.63;53.22;39313.69;5026187;28;20061;-66
2024/03/18 02:43:10;;;;;;;83.05;31.40;;;;;;;-145.63;53.19;39298.03;5015504;28;20471;-66
2024/03/18 02:45:57;;;;;;;95.82;35.42;;;;;;;-145.63;52.90;39317.59;5017546;28;20041;-67
2024/03/18 02:51:56;;;;;;;80.43;32.58;;;;;;;-145.63;52.82;39292.19;5019378;28;20518;-67
2024/03/18 02:54:28;;;;;;;85.20;33.55;;;;;;;-145.63;52.59;39307.81;5032645;28;20037;-66
2024/03/18 02:56:56;;;;;;;84.90;32.58;;;;;;;-145.63;52.58;39296.09;5034603;28;20478;-66
2024/03/18 02:59:43;;;;;;;81.22;32.72;;;;;;;-145.63;53.17;39278.47;5006447;28;20076;-65
2024/03/18 03:02:33;;;;;;;89.75;33.75;;;;;;;-145.63;53.38;39315.66;5035199;28;20025;-67
2024/03/18 03:11:04;;;;;;;78.28;32.42;;;;;;;-145.63;52.91;39301.94;5050605;28;20485;-67
2024/03/18 03:13:30;;;;;;;80.18;30.58;;;;;;;-145.63;53.15;39313.69;5024367;28;20034;-67
2024/03/18 03:16:04;;;;;;;87.13;33.70;;;;;;;-145.63;52.61;39315.66;5015358;28;20033;-66
2024/03/18 03:18:30;;;;;;;77.95;32.60;;;;;;;-145.63;53.12;39286.31;5014716;28;20426;-66
2024/03/18 03:21:21;;;;;;;74.05;33.70;;;;;;;-145.63;52.94;39303.91;5015488;28;20420;-67
2024/03/18 03:24:32;;;;;;;68.30;31.45;;;;;;;-145.63;52.41;39341.06;4995297;28;20038;-67
2024/03/18 03:27:13;;;;;;;72.80;31.38;;;;;;;-145.63;52.54;39262.84;4995612;28;20030;-66
2024/03/18 03:29:45;;;;;;;65.32;29.15;;;;;;;-145.63;52.72;39305.88;5014800;28;20062;-66
2024/03/18 03:32:22;;;;;;;70.72;30.70;;;;;;;-145.63;52.49;39325.41;5015115;28;20026;-66
2024/03/18 03:34:47;;;;;;;69.85;31.33;;;;;;;-145.63;53.19;39309.78;5014728;28;20069;-66
2024/03/18 03:37:50;;;;;;;78.10;32.22;;;;;;;-145.63;52.51;39311.72;5015102;28;20038;-66
2024/03/18 03:40:53;;;;;;;77.95;31.33;;;;;;;-145.63;53.32;39298.03;5014972;28;20038;-66
2024/03/18 03:43:31;;;;;;;77.10;31.25;;;;;;;-145.63;53.15;39313.69;5019874;28;20042;-67
2024/03/18 03:46:11;;;;;;;69.80;30.88;;;;;;;-145.63;53.15;39319.56;5034624;28;20412;-67
2024/03/18 03:52:26;;;;;;;74.88;32.53;;;;;;;-145.63;53.27;39343.03;5020162;28;20033;-67
2024/03/18 03:58:32;;;;;;;80.72;33.40;;;;;;;-145.63;53.10;39333.25;5004022;28;20134;-67
2024/03/18 04:01:21;;;;;;;75.43;31.05;;;;;;;-145.63;52.98;39313.69;5028802;28;20112;-66
2024/03/18 04:04:13;;;;;;;76.63;32.30;;;;;;;-145.63;52.66;39321.50;5034255;28;20034;-65
2024/03/18 04:07:00;;;;;;;78.70;31.77;;;;;;;-145.63;52.85;39325.41;5031923;28;20056;-67
2024/03/18 04:09:53;;;;;;;73.70;33.45;;;;;;;-145.63;53.02;39315.66;5033666;28;20033;-65
2024/03/18 04:12:40;;;;;;;73.63;31.83;;;;;;;-145.63;53.69;39327.38;5034058;28;20053;-66
2024/03/18 04:15:33;;;;;;;74.55;33.17;;;;;;;-145.63;53.22;39341.06;4993982;28;20046;-65
2024/03/18 04:18:26;;;;;;;68.43;31.80;;;;;;;-145.63;52.92;39321.50;4994348;28;20113;-65
2024/03/18 04:23:51;;;;;;;82.85;32.78;;;;;;;-145.63;54.02;39303.91;5028234;28;20036;-66
2024/03/18 04:26:35;;;;;;;80.00;31.48;;;;;;;-145.63;53.69;39325.41;5013828;28;20030;-66
2024/03/18 04:30:03;;;;;;;79.13;31.85;;;;;;;-145.63;53.42;39305.88;5014318;28;20096;-67
2024/03/18 04:32:40;;;;;;;75.55;32.08;;;;;;;-145.63;52.74;39307.81;5030802;28;20061;-68
2024/03/18 04:35:14;;;;;;;68.72;30.23;;;;;;;-145.63;53.05;39305.88;5033711;28;20046;-66
2024/03/18 04:38:01;;;;;;;81.70;32.88;;;;;;;-145.63;52.80;39323.47;5022005;28;20065;-65
2024/03/18 04:40:58;;;;;;;80.82;32.10;;;;;;;-145.63;53.42;39343.03;5013069;28;20335;-66
2024/03/18 04:44:01;;;;;;;71.93;31.60;;;;;;;-145.63;52.80;39321.50;5013999;28;20117;-65
2024/03/18 04:46:48;;;;;;;80.22;32.28;;;;;;;-145.63;53.33;39309.78;5013248;28;20040;-65
2024/03/18 04:49:13;;;;;;;82.10;34.20;;;;;;;-145.63;53.44;39325.41;4992137;28;20108;-64
2024/03/18 04:51:59;;;;;;;76.35;32.17;;;;;;;-145.63;53.23;39321.50;5010672;28;20096;-65
2024/03/18 04:54:58;;;;;;;87.90;34.33;;;;;;;-145.63;52.88;39309.78;5013283;28;20029;-64
2024/03/18 05:01:05;;;;;;;82.75;34.13;;;;;;;-145.63;52.36;39325.41;5012869;28;20034;-64
2024/03/18 05:03:43;;;;;;;77.03;32.38;;;;;;;-145.63;52.56;39301.94;5010854;28;20049;-64
2024/03/18 05:06:21;;;;;;;79.20;33.33;;;;;;;-145.63;52.90;39317.59;5013102;28;20383;-65
2024/03/18 05:09:08;;;;;;;84.10;35.00;;;;;;;-145.63;53.07;39305.88;5012375;28;20040;-64
2024/03/18 05:11:36;;;;;;;88.03;34.45;;;;;;;-145.63;53.42;39286.31;5013090;28;20034;-64
2024/03/18 05:23:31;;;;;;;83.93;33.35;;;;;;;-145.63;53.72;39296.09;5027555;28;20117;-65
2024/03/18 05:29:30;;;;;;;77.35;31.85;;;;;;;-145.63;53.43;39303.91;5026652;28;20054;-65
2024/03/18 05:32:15;;;;;;;76.70;33.22;;;;;;;-145.63;53.75;39325.41;5019923;28;20030;-64
2024/03/18 05:34:48;;;;;;;80.85;34.45;;;;;;;-145.63;53.82;39286.31;5016756;28;20050;-65
2024/03/18 05:37:13;;;;;;;84.68;32.72;;;;;;;-145.63;53.71;39278.47;5012765;28;20125;-66
2024/03/18 05:39:49;;;;;;;94.68;35.13;;;;;;;-145.63;53.97;39282.41;5012613;28;20034;-65
2024/03/18 05:42:43;;;;;;;78.82;33.35;;;;;;;-145.63;54.04;39296.09;5012632;28;20362;-65
2024/03/18 05:45:33;;;;;;;82.07;34.80;;;;;;;-145.63;54.11;39309.78;5012687;28;20029;-64
2024/03/18 05:48:42;;;;;;;85.65;35.13;;;;;;;-145.63;54.05;39292.19;4993399;28;20091;-64
2024/03/18 05:51:32;;;;;;;78.25;32.15;;;;;;;-145.63;54.38;39294.13;5004057;28;20558;-65
2024/03/18 05:54:20;;;;;;;89.18;35.72;;;;;;;-145.63;53.79;39272.63;5008231;28;20069;-66
2024/03/18 05:56:46;;;;;;;89.43;33.08;;;;;;;-145.63;53.64;39272.63;5032031;28;20036;-68
2024/03/18 05:59:50;;;;;;;80.35;32.40;;;;;;;-145.63;53.57;39290.22;5018181;28;20119;-68
2024/03/18 06:02:30;;;;;;;83.72;34.28;;;;;;;-145.63;53.92;39276.53;4993439;28;20038;-69
2024/03/18 06:05:23;;;;;;;94.70;33.85;;;;;;;-145.63;54.52;39260.88;5008982;28;20124;-66
2024/03/18 06:07:51;;;;;;;75.90;33.42;;;;;;;-145.63;54.41;39266.75;5006184;28;20037;-70
2024/03/18 06:10:54;;;;;;;83.10;32.90;;;;;;;-145.63;54.82;39243.28;5025154;28;20096;-65
2024/03/18 06:13:29;;;;;;;85.07;32.78;;;;;;;-145.63;54.35;39286.31;5017819;28;20474;-70
2024/03/18 06:16:14;;;;;;;82.85;34.08;;;;;;;-145.63;53.83;39278.47;5031471;28;20021;-65
2024/03/18 06:18:54;;;;;;;84.95;33.30;;;;;;;-145.63;53.59;39255.00;5032750;28;20033;-65
2024/03/18 06:21:51;;;;;;;81.03;33.15;;;;;;;-145.63;54.49;39268.72;5014818;28;20029;-65
2024/03/18 06:25:54;;;;;;;86.55;33.72;;;;;;;-145.63;54.35;39255.00;5018862;28;20111;-65
2024/03/18 06:27:14;;;;;;;92.88;36.92;;;;;;;-145.63;54.26;39247.19;5028401;28;20030;-65
2024/03/18 06:36:12;;;;;;;93.25;34.08;;;;;;;-145.63;53.91;39278.47;5016398;28;20045;-64
2024/03/18 06:38:57;;;;;;;89.43;34.88;;;;;;;-145.63;53.94;39266.75;5028827;28;20053;-65
2024/03/18 06:41:43;;;;;;;88.97;35.00;;;;;;;-145.63;53.46;39272.63;5012808;28;20038;-66
2024/03/18 06:44:11;;;;;;;83.75;33.60;;;;;;;-145.63;53.69;39249.16;5026652;28;20029;-65
2024/03/18 06:46:58;;;;;;;89.00;34.70;;;;;;;-145.63;54.06;39270.66;5015641;28;20038;-64
2024/03/18 06:49:45;;;;;;;93.85;36.30;;;;;;;-145.63;53.48;39276.53;5030548;28;20030;-65
2024/03/18 06:56:11;;;;;;;93.20;33.80;;;;;;;-145.63;53.00;39251.09;5308869;22;20012;-66
2024/03/18 06:58:40;;;;;;;91.15;34.45;;;;;;;-145.63;53.12;39086.81;4986649;28;20042;-66
2024/03/18 07:01:27;;;;;;;93.05;35.78;;;;;;;-145.63;53.32;39278.47;4995528;28;20343;-65
2024/03/18 07:11:10;;;;;;;86.15;33.83;;;;;;;-145.63;52.28;39251.09;4994667;28;20046;-66
2024/03/18 07:13:59;;;;;;;87.07;34.28;;;;;;;-145.63;52.18;39298.03;4989056;28;20035;-65
2024/03/18 07:16:28;;;;;;;78.10;31.17;;;;;;;-145.63;52.15;39300.00;4983992;28;20039;-64
2024/03/18 07:19:12;;;;;;;81.35;33.45;;;;;;;-145.63;52.09;39290.22;4989936;28;20034;-65
2024/03/18 07:22:11;;;;;;;80.50;32.83;;;;;;;-145.63;52.16;39278.47;4991704;28;20486;-65
2024/03/18 07:24:59;;;;;;;75.13;31.23;;;;;;;-145.63;51.58;39294.13;4990436;28;20430;-65
2024/03/18 07:27:46;;;;;;;77.43;32.72;;;;;;;-145.63;52.31;39260.88;4993901;28;20104;-65
2024/03/18 07:30:13;;;;;;;71.65;32.97;;;;;;;-145.63;51.46;39266.75;4992680;28;20040;-65
2024/03/18 07:33:00;;;;;;;84.35;33.00;;;;;;;-145.63;51.56;39292.19;4994284;28;20041;-65
2024/03/18 07:35:47;;;;;;;76.88;31.77;;;;;;;-145.63;51.14;39272.63;4994451;28;20063;-65
2024/03/18 07:41:37;;;;;;;84.97;32.70;;;;;;;-145.63;51.55;39305.88;4994420;28;20034;-64
2024/03/18 07:44:06;;;;;;;68.90;29.77;;;;;;;-145.63;51.59;39276.53;4987265;28;20038;-65
2024/03/18 07:46:40;;;;;;;91.45;33.42;;;;;;;-145.63;52.91;39290.22;4987696;28;20047;-67
2024/03/18 07:49:24;;;;;;;78.25;32.90;;;;;;;-145.63;51.99;39282.41;5001404;28;20027;-66
2024/03/18 07:51:49;;;;;;;81.10;31.63;;;;;;;-145.63;51.81;39288.25;4990692;28;20038;-65
2024/03/18 07:54:18;;;;;;;76.65;31.08;;;;;;;-145.63;51.10;39266.75;4977431;28;20035;-66
2024/03/18 07:59:54;;;;;;;77.88;31.63;;;;;;;-145.63;52.44;39260.88;4985099;28;20388;-65
2024/03/18 08:02:25;;;;;;;82.82;32.92;;;;;;;-145.63;51.75;39278.47;4993135;28;20030;-65
2024/03/18 08:05:21;;;;;;;80.35;31.23;;;;;;;-145.63;52.36;39303.91;4983059;28;20043;-65
2024/03/18 08:07:59;;;;;;;76.93;31.77;;;;;;;-145.63;51.75;39280.44;4983398;28;20046;-65
2024/03/18 08:10:27;;;;;;;80.38;30.85;;;;;;;-145.63;51.06;39278.47;4986613;28;20498;-64
2024/03/18 08:13:14;;;;;;;76.28;32.20;;;;;;;-145.63;50.87;39296.09;4977255;28;20027;-65
2024/03/18 08:15:59;;;;;;;71.00;31.48;;;;;;;-145.63;51.01;39264.78;4993078;28;20141;-65
2024/03/18 08:18:42;;;;;;;75.30;32.25;;;;;;;-145.63;51.26;39258.94;4975448;28;20039;-65
2024/03/18 08:21:29;;;;;;;80.85;30.88;;;;;;;-145.63;51.41;39276.53;4975319;28;20081;-66
2024/03/18 08:24:13;;;;;;;81.60;32.10;;;;;;;-145.63;50.94;39286.31;4992741;28;20065;-65
2024/03/18 08:27:10;;;;;;;67.30;30.70;;;;;;;-145.63;51.31;39274.56;4974488;28;20046;-65
2024/03/18 08:29:53;;;;;;;88.35;31.15;;;;;;;-145.63;50.74;39290.22;4985639;28;20022;-65
2024/03/18 08:32:28;;;;;;;82.03;32.70;;;;;;;-145.63;50.95;39280.44;4983789;28;20110;-64
2024/03/18 08:35:14;;;;;;;85.97;31.08;;;;;;;-145.63;50.85;39256.97;4976208;28;20075;-66
2024/03/18 08:41:30;;;;;;;66.07;30.25;;;;;;;-145.63;50.80;39290.22;4982786;28;20053;-67
2024/03/18 08:44:04;;;;;;;73.28;31.90;;;;;;;-145.63;50.60;39298.03;4993156;28;20542;-65
2024/03/18 08:46:49;;;;;;;76.82;31.13;;;;;;;-145.63;50.02;39274.56;4985080;28;20034;-63
2024/03/18 08:49:22;;;;;;;77.95;32.70;;;;;;;-145.63;50.84;39258.94;4984001;28;20488;-65
2024/03/18 08:51:54;;;;;;;76.50;31.95;;;;;;;-145.63;50.60;39270.66;4997766;28;20030;-66
2024/03/18 08:55:09;;;;;;;66.57;30.00;;;;;;;-145.63;50.26;39278.47;4988197;28;20172;-65
2024/03/18 08:57:55;;;;;;;80.38;32.45;;;;;;;-145.63;50.19;39274.56;4996130;28;20078;-65
2024/03/18 09:00:25;;;;;;;84.78;32.63;;;;;;;-145.63;50.64;39305.88;4976149;28;20407;-67
2024/03/18 09:02:55;;;;;;;75.85;32.58;;;;;;;-145.63;49.71;39300.00;4976371;28;20049;-65
2024/03/18 09:05:30;;;;;;;80.45;33.97;;;;;;;-145.63;49.84;39298.03;4989716;28;20034;-64
2024/03/18 09:08:05;;;;;;;83.78;32.72;;;;;;;-145.63;50.63;39270.66;4993142;28;20038;-63
2024/03/18 09:17:44;;;;;;;88.47;33.67;;;;;;;-145.63;50.43;39280.44;4990507;28;20030;-66
2024/03/18 09:20:10;;;;;;;67.57;31.17;;;;;;;-145.63;50.64;39268.72;4982462;28;20046;-66
2024/03/18 09:26:04;;;;;;;74.25;30.80;;;;;;;-145.63;50.16;39274.56;4992274;28;20136;-64
2024/03/18 09:28:54;;;;;;;;;;;;;;;-145.63;50.93;39286.31;4999662;28;20053;-63
2024/03/18 09:31:47;;;;;;;68.57;30.77;;;;;;;-145.63;50.47;39298.03;4983953;28;19932;-64
2024/03/18 09:34:25;;;;;;;80.53;29.77;;;;;;;-145.63;50.63;39294.13;4978820;28;20031;-65
2024/03/18 09:36:57;;;;;;;79.00;29.85;;;;;;;-145.63;50.43;39256.97;4978526;28;20437;-65
2024/03/18 09:39:22;;;;;;;62.55;28.60;;;;;;;-145.63;49.99;39280.44;4992507;28;20081;-65
2024/03/18 09:45:03;;;;;;;64.53;31.13;;;;;;;-145.63;50.89;39266.75;4991978;28;20110;-65
2024/03/18 09:47:48;;;;;;;87.63;31.85;;;;;;;-145.63;50.11;39286.31;4983048;28;20061;-65
2024/03/18 09:50:31;;;;;;;70.75;30.30;;;;;;;-145.63;50.78;39309.78;4993574;28;20113;-65
2024/03/18 09:52:57;;;;;;;78.72;32.55;;;;;;;-145.63;50.17;39282.41;4987520;28;20459;-65
2024/03/18 09:58:47;;;;;;;74.47;30.65;;;;;;;-145.63;50.36;39292.19;4987852;28;20057;-66
2024/03/18 10:01:43;;;;;;;68.32;31.63;;;;;;;-145.63;49.07;39290.22;4979788;28;20035;-66
2024/03/18 10:04:12;;;;;;;87.70;33.17;;;;;;;-145.63;48.87;39319.56;4991588;28;20062;-63
2024/03/18 10:06:56;;;;;;;73.65;32.33;;;;;;;-145.63;49.76;39266.75;4989973;28;20043;-65
2024/03/18 10:09:28;;;;;;;77.20;32.97;;;;;;;-145.63;49.85;39266.75;4978429;28;20117;-65
2024/03/18 10:12:28;;;;;;;81.53;34.42;;;;;;;-145.63;49.16;39239.38;4995883;28;20030;-65
2024/03/18 10:15:12;;;;;;;86.43;33.63;;;;;;;-145.63;49.53;39288.25;5000217;28;20401;-65
2024/03/18 10:18:06;;;;;;;68.35;32.38;;;;;;;-145.63;49.99;39286.31;4991900;28;20030;-65
2024/03/18 10:24:14;;;;;;;74.53;34.38;;;;;;;-145.63;49.76;39305.88;4999607;28;20133;-66
2024/03/18 10:26:46;;;;;;;82.32;35.75;;;;;;;-145.63;50.21;39294.13;4993393;28;20036;-65
2024/03/18 10:32:58;;;;;;;69.70;30.23;;;;;;;-145.63;50.41;39258.94;4985897;28;20039;-65
2024/03/18 10:39:09;;;;;;;90.55;35.38;;;;;;;-145.63;49.53;39290.22;4975809;28;20066;-65
2024/03/18 10:41:45;;;;;;;78.65;33.78;;;;;;;-145.63;49.82;39288.25;4993532;28;20046;-65
2024/03/18 10:44:26;;;;;;;76.55;32.75;;;;;;;-145.63;49.81;39286.31;4995082;28;20030;-66
2024/03/18 10:47:11;;;;;;;79.82;33.00;;;;;;;-145.63;49.76;39290.22;4991742;28;20049;-65
2024/03/18 10:49:46;;;;;;;82.00;32.88;;;;;;;-145.63;49.34;39286.31;4986090;28;20364;-64
2024/03/18 10:52:36;;;;;;;72.18;32.75;;;;;;;-145.63;49.60;39280.44;5004826;28;20065;-66
2024/03/18 10:58:08;;;;;;;79.40;33.10;;;;;;;-145.63;48.93;39313.69;4994626;28;20051;-66
2024/03/18 11:00:39;;;;;;;73.25;32.55;;;;;;;-145.63;48.40;39290.22;4996251;28;20085;-66
2024/03/18 11:03:53;;;;;;;79.33;32.70;;;;;;;-145.63;49.98;39321.50;4999439;28;20538;-66
2024/03/18 11:10:11;;;;;;;83.18;30.80;;;;;;;-145.63;49.39;39300.00;4995195;28;20045;-65
2024/03/18 11:13:14;;;;;;;71.18;31.10;;;;;;;-145.63;49.48;39286.31;4991299;28;20050;-64
2024/03/18 11:15:54;;;;;;;76.30;33.08;;;;;;;-145.63;49.64;39497.53;4981517;28;20042;-66
2024/03/18 11:18:53;;;;;;;67.30;31.08;;;;;;;-145.63;49.32;39294.13;4996223;28;20049;-68
2024/03/18 11:22:05;;;;;;;74.35;31.23;;;;;;;-145.63;49.89;39321.50;4976090;28;20039;-66
2024/03/18 11:24:55;;;;;;;67.78;30.05;;;;;;;-145.63;50.08;39292.19;4975782;28;20105;-64
2024/03/18 11:27:29;;;;;;;66.47;29.75;;;;;;;-145.63;50.02;39317.59;4994662;28;20092;-65
2024/03/18 11:30:27;;;;;;;68.75;32.42;;;;;;;-145.63;49.57;39272.63;5000549;28;20037;-66
2024/03/18 11:33:11;;;;;;;69.80;29.83;;;;;;;-145.63;49.62;39307.81;4994660;28;20100;-66
2024/03/18 11:35:55;;;;;;;70.00;30.75;;;;;;;-145.63;49.99;39075.09;4993753;28;20065;-65
2024/03/18 11:38:24;;;;;;;68.70;31.15;;;;;;;-145.63;49.32;39294.13;4986771;28;20053;-65
2024/03/18 11:40:52;;;;;;;69.88;31.67;;;;;;;-145.63;49.77;39301.94;4991958;28;20089;-66
2024/03/18 11:43:20;;;;;;;67.57;29.63;;;;;;;-145.63;49.53;39321.50;4997048;28;20037;-64
2024/03/18 11:45:50;;;;;;;70.93;30.60;;;;;;;-145.63;50.41;39288.25;4986802;28;20498;-66
2024/03/18 11:48:37;;;;;;;74.80;28.60;;;;;;;-145.63;50.09;39296.09;4987132;28;20034;-65
2024/03/18 11:51:30;;;;;;;67.82;30.77;;;;;;;-145.63;49.88;39298.03;5001030;28;20092;-65
2024/03/18 11:54:09;;;;;;;75.90;29.67;;;;;;;-145.63;48.81;39313.69;4975062;28;20122;-66
2024/03/18 11:57:02;;;;;;;61.03;28.38;;;;;;;-145.63;49.08;39307.81;4990901;28;20054;-66
2024/03/18 11:59:43;;;;;;;61.92;26.45;;;;;;;-145.63;49.78;39292.19;4976198;28;20409;-66
2024/03/18 12:02:09;;;;;;;59.28;27.10;;;;;;;-145.63;50.03;39270.66;4987800;28;20033;-66
2024/03/18 12:04:55;;;;;;;74.32;29.13;;;;;;;-145.63;50.97;39303.91;4993216;28;20495;-65
2024/03/18 12:07:43;;;;;;;54.47;26.20;;;;;;;-145.63;50.48;39268.72;4993770;28;20359;-66
2024/03/18 12:10:24;;;;;;;79.45;27.95;;;;;;;-145.63;50.45;39274.56;4988114;28;20054;-66
2024/03/18 12:13:08;;;;;;;58.88;28.67;;;;;;;-145.63;50.03;39301.94;4979209;28;20037;-66
2024/03/18 12:15:37;;;;;;;62.90;27.75;;;;;;;-145.63;50.87;39278.47;4993144;28;20042;-64
2024/03/18 12:21:00;;;;;;;66.90;28.17;;;;;;;-145.63;49.76;39278.47;4993058;28;20422;-62
2024/03/18 12:32:27;;;;;;;62.92;29.15;;;;;;;-145.63;49.93;39300.00;4973828;28;20070;-63
2024/03/18 12:34:55;;;;;;;67.57;28.40;;;;;;;-145.63;48.92;39262.84;4984191;28;20041;-63
2024/03/18 12:41:00;;;;;;;64.68;26.23;;;;;;;-145.63;49.15;39290.22;4987509;28;20031;-62
2024/03/18 12:43:43;;;;;;;56.63;25.25;;;;;;;-145.63;47.89;39292.19;4992049;28;20030;-62
2024/03/18 12:46:40;;;;;;;59.25;25.65;;;;;;;-145.63;48.10;39300.00;4985833;28;20035;-64
2024/03/18 12:49:18;;;;;;;60.17;25.58;;;;;;;-145.63;48.81;39284.34;5007425;28;20042;-62
2024/03/18 12:51:50;;;;;;;50.10;23.75;;;;;;;-145.63;48.22;39278.47;5003113;28;20030;-64
2024/03/18 12:54:24;;;;;;;67.28;25.73;;;;;;;-145.63;49.14;39311.72;4977938;28;20042;-64
2024/03/18 12:56:52;;;;;;;54.20;24.98;;;;;;;-145.63;48.88;39321.50;4979335;28;20054;-67
2024/03/18 12:59:26;;;;;;;66.75;25.08;;;;;;;-145.63;48.60;39317.59;4990164;28;20489;-64
2024/03/18 13:02:11;;;;;;;59.45;25.05;;;;;;;-145.63;48.81;39290.22;4989479;28;20046;-63
2024/03/18 13:04:49;;;;;;;62.75;24.63;;;;;;;-145.63;48.39;39309.78;4983897;28;20030;-63
2024/03/18 13:07:29;;;;;;;64.45;22.67;;;;;;;-145.63;47.07;39294.13;4980811;28;20088;-65
2024/03/18 13:10:16;;;;;;;59.45;23.83;;;;;;;-145.63;47.49;39307.81;4988141;28;20031;-62
2024/03/18 13:12:48;;;;;;;56.35;22.48;;;;;;;-145.63;47.66;39303.91;4979456;28;20497;-63
2024/03/18 13:15:57;;;;;;;59.25;23.30;;;;;;;-145.63;47.37;39301.94;4992436;28;20068;-64
2024/03/18 13:18:48;;;;;;;64.25;23.25;;;;;;;-145.63;47.45;39270.66;4988189;28;20114;-64
2024/03/18 13:21:47;;;;;;;65.70;22.63;;;;;;;-145.63;46.84;39294.13;4973470;28;20042;-64
2024/03/18 13:24:13;;;;;;;66.07;22.70;;;;;;;-145.63;46.98;39288.25;4982019;28;20394;-64
2024/03/18 13:26:47;;;;;;;55.78;21.88;;;;;;;-145.63;47.78;39282.41;4986190;28;20054;-63
2024/03/18 13:36:20;;;;;;;56.13;21.05;;;;;;;-145.63;46.31;39309.78;4994909;28;20022;-64
2024/03/18 13:39:05;;;;;;;57.67;20.92;;;;;;;-145.63;46.77;39278.47;4993434;28;20446;-63
2024/03/18 13:41:34;;;;;;;61.35;22.40;;;;;;;-145.63;47.47;39309.78;4989175;28;20030;-64
2024/03/18 13:44:11;;;;;;;49.10;20.65;;;;;;;-145.63;46.87;39319.56;4988114;28;20035;-63
2024/03/18 13:50:16;;;;;;;55.38;21.60;;;;;;;-145.63;46.25;39329.34;4987895;28;20049;-63
2024/03/18 13:53:00;;;;;;;58.67;21.17;;;;;;;-145.63;46.27;39341.06;4996373;28;20038;-65
2024/03/18 13:55:35;;;;;;;55.78;20.30;;;;;;;-145.63;47.17;39341.06;4988141;28;20034;-63
2024/03/18 13:58:19;;;;;;;65.20;19.88;;;;;;;-145.63;46.33;39348.88;4993088;28;20046;-64
2024/03/18 14:00:56;;;;;;;59.25;20.50;;;;;;;-145.63;46.43;39344.97;4976741;28;20078;-62
2024/03/18 14:07:30;;;;;;;54.50;19.38;;;;;;;-145.63;47.09;39325.41;4993696;28;20085;-64
2024/03/18 14:10:33;;;;;;;56.13;20.10;;;;;;;-145.63;46.88;39346.94;4987274;28;20537;-63
2024/03/18 14:13:16;;;;;;;61.13;19.42;;;;;;;-145.63;47.49;39354.75;4993130;28;20034;-64
2024/03/18 14:16:04;;;;;;;57.65;20.35;;;;;;;-145.63;47.05;39346.94;4981649;28;20113;-64
2024/03/18 14:22:00;;;;;;;;;;;;;;;-145.63;46.44;39335.19;4977660;28;20089;-63
2024/03/18 14:25:22;;;;;;;53.80;20.95;;;;;;;-145.63;46.69;39344.97;4995615;28;19941;-63
2024/03/18 14:28:09;;;;;;;58.40;20.13;;;;;;;-145.63;46.96;39348.88;4996173;28;20037;-63
2024/03/18 14:30:53;;;;;;;55.13;19.63;;;;;;;-145.63;45.72;39335.19;4992741;28;20035;-63
2024/03/18 14:33:37;;;;;;;67.10;21.90;;;;;;;-145.63;46.27;39325.41;4985991;28;20110;-64
2024/03/18 14:36:36;;;;;;;51.95;18.88;;;;;;;-145.63;46.17;39348.88;4975723;28;20483;-64
2024/03/18 14:39:32;;;;;;;63.47;18.25;;;;;;;-145.63;46.29;39344.97;4998809;28;20046;-64
2024/03/18 14:42:37;;;;;;;53.67;17.50;;;;;;;-145.63;45.28;39352.81;4983635;28;20093;-64
2024/03/18 14:45:19;;;;;;;55.30;17.30;;;;;;;-145.63;45.22;39350.84;4992599;28;20121;-64
2024/03/18 14:47:46;;;;;;;47.60;16.40;;;;;;;-145.63;45.14;39321.50;4978409;28;20474;-64
2024/03/18 14:50:48;;;;;;;53.60;16.75;;;;;;;-145.63;45.66;39344.97;5356908;23;20030;-70