Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/20 00:01:27;;;;;;;;;11.33;11.33;;;;;17.31;83.68;99328.53;6282696;20;3517946;-59
2022/06/20 00:03:56;;;;;;;;;12.33;11.33;;;;;17.61;82.08;99326.56;6316548;20;3536883;-59
2022/06/20 00:06:26;;;;;;;;;10.00;10.00;;;;;17.31;83.61;99319.53;6343120;20;2770139;-59
2022/06/20 00:08:55;;;;;;;;;9.67;8.67;;;;;17.19;84.08;99316.13;6287085;20;2765935;-63
2022/06/20 00:11:44;;;;;;;;;12.40;12.40;;;;;17.46;83.27;99314.50;6337464;20;2791951;-63
2022/06/20 00:14:20;;;;;;;;;10.50;10.50;;;;;17.66;82.68;99318.00;6288392;20;2783617;-59
2022/06/20 00:16:49;;;;;;;;;13.00;11.00;;;;;17.49;82.50;99322.34;6284343;20;2798398;-58
2022/06/20 00:19:18;;;;;;;;;10.60;10.60;;;;;17.50;82.40;99316.75;6340790;20;2788802;-59
2022/06/20 00:21:47;;;;;;;;;10.00;10.00;;;;;17.32;83.69;99324.84;6284668;20;3520042;-58
2022/06/20 00:24:16;;;;;;;;;9.25;9.25;;;;;17.29;84.13;99329.69;6340102;20;2660657;-59
2022/06/20 00:26:45;;;;;;;;;11.00;10.67;;;;;17.51;82.61;99328.50;6314491;20;2788858;-59
2022/06/20 00:29:14;;;;;;;;;12.00;11.00;;;;;17.60;82.51;99319.44;6316406;20;3513798;-59
2022/06/20 00:31:41;;;;;;;;;9.00;9.00;;;;;17.29;83.52;99316.97;6290531;20;2748203;-58
2022/06/20 00:34:11;;;;;;;;;13.00;12.00;;;;;17.12;84.83;99320.44;6286544;20;2792005;-59
2022/06/20 00:36:40;;;;;;;;;11.33;11.33;;;;;17.32;83.88;99305.84;6285304;20;3543019;-59
2022/06/20 00:39:11;;;;;;;;;13.67;13.67;;;;;17.44;82.87;99311.09;6282117;20;3529422;-59
2022/06/20 00:41:40;;;;;;;;;16.33;12.67;;;;;17.42;82.32;99302.22;6281516;20;3531485;-59
2022/06/20 00:44:19;;;;;;;;;15.00;12.00;;;;;17.28;82.31;99301.69;6279150;20;3524203;-58
2022/06/20 00:46:53;;;;;;;;;12.00;12.00;;;;;17.23;82.78;99301.28;6316561;20;2790894;-59
2022/06/20 00:50:10;;;;;;;;;11.67;11.67;;;;;17.33;82.83;99291.25;6281981;20;3529389;-59
2022/06/20 00:52:53;;;;;;;;;13.67;12.33;;;;;16.94;84.04;99281.50;6311764;20;3522231;-58
2022/06/20 00:55:38;;;;;;;;;11.00;11.00;;;;;16.59;87.42;99277.50;6318510;20;2799265;-58
2022/06/20 00:58:31;;;;;;;;;14.50;13.00;;;;;16.77;85.83;99272.19;6289835;20;2787786;-62
2022/06/20 01:01:00;;;;;;;;;9.50;9.00;;;;;16.62;88.13;99271.78;6284592;20;2753865;-62
2022/06/20 01:03:37;;;;;;;;;10.20;10.20;;;;;16.47;87.73;99274.06;6305062;20;2791281;-62
2022/06/20 01:06:26;;;;;;;;;9.00;9.00;;;;;16.42;87.43;99271.78;6282825;20;2762795;-62
2022/06/20 01:09:05;;;;;;;;;10.00;10.00;;;;;16.41;87.48;99275.50;6286654;20;2794055;-62
2022/06/20 01:11:57;;;;;;;;;11.00;11.00;;;;;16.38;87.56;99275.78;6286229;20;2788870;-62
2022/06/20 01:14:41;;;;;;;;;11.00;11.00;;;;;16.58;86.98;99281.19;6287904;20;2787773;-62
2022/06/20 01:17:26;;;;;;;;;12.00;11.00;;;;;16.30;88.20;99280.16;6284885;20;2794032;-62
2022/06/20 01:20:15;;;;;;;;;14.67;12.00;;;;;16.41;86.77;99270.06;6280261;20;2810801;-61
2022/06/20 01:23:16;;;;;;;;;9.00;9.00;;;;;15.97;88.89;99266.88;6336373;20;2748208;-63
2022/06/20 01:26:24;;;;;;;;;8.00;8.00;;;;;16.02;88.60;99275.44;6318197;20;2745156;-61
2022/06/20 01:29:00;;;;;;;;;12.33;11.00;;;;;15.94;89.42;99267.16;6279834;20;2786849;-61
2022/06/20 01:31:38;;;;;;;;;10.00;10.00;;;;;16.25;87.42;99269.78;6314379;20;2775266;-62
2022/06/20 01:34:07;;;;;;;;;13.00;12.00;;;;;16.30;87.30;99262.09;6284349;20;2805619;-63
2022/06/20 01:39:27;;;;;;;;;10.00;10.00;;;;;16.50;86.04;99251.25;6317996;20;2789855;-63
2022/06/20 01:44:58;;;;;;;;;12.00;11.00;;;;;16.00;88.69;99244.91;6284634;20;3523391;-63
2022/06/20 01:47:29;;;;;;;;;11.60;10.00;;;;;16.00;89.21;99239.50;6337629;20;2794157;-62
2022/06/20 01:50:06;;;;;;;;;10.33;10.33;;;;;15.76;90.31;99233.63;6280766;20;3514963;-63
2022/06/20 01:52:41;;;;;;;;;13.00;11.67;;;;;15.78;90.15;99242.47;6311840;20;2789940;-63
2022/06/20 01:55:21;;;;;;;;;10.00;10.00;;;;;15.87;89.44;99244.31;6315588;20;2788829;-64
2022/06/20 01:57:59;;;;;;;;;11.00;9.50;;;;;15.94;88.45;99240.06;6282699;20;2785665;-64
2022/06/20 02:00:29;;;;;;;;;10.00;10.00;;;;;16.09;87.56;99243.25;6305650;20;2791910;-64
2022/06/20 02:03:08;;;;;;;;;10.00;9.50;;;;;16.21;85.68;99246.66;6281279;20;2776308;-64
2022/06/20 02:05:36;;;;;;;;;10.50;10.00;;;;;16.13;85.88;99250.06;6281712;20;2786856;-64
2022/06/20 02:08:08;;;;;;;;;11.00;11.00;;;;;16.13;85.44;99247.38;6278843;20;2790930;-64
2022/06/20 02:10:46;;;;;;;;;11.00;10.50;;;;;16.19;85.12;99243.22;6276063;20;2783615;-64
2022/06/20 02:13:17;;;;;;;;;11.00;10.00;;;;;15.94;86.88;99239.22;6283671;20;2783628;-64
2022/06/20 02:15:50;;;;;;;;;12.33;11.00;;;;;16.15;86.54;99239.97;6274653;20;3520049;-64
2022/06/20 02:18:20;;;;;;;;;14.00;13.00;;;;;16.06;87.12;99242.66;6304422;20;3514831;-64
2022/06/20 02:20:51;;;;;;;;;11.00;11.00;;;;;15.97;87.83;99245.22;6309796;20;2789829;-63
2022/06/20 02:23:27;;;;;;;;;14.00;12.67;;;;;16.19;86.12;99238.69;6277951;20;3520252;-64
2022/06/20 02:25:57;;;;;;;;;14.00;12.00;;;;;15.99;86.45;99237.81;6312335;20;2800288;-64
2022/06/20 02:29:02;;;;;;;;;15.33;14.00;;;;;15.80;87.02;99235.06;6279348;20;3536776;-64
2022/06/20 02:31:30;;;;;;;;;14.33;14.33;;;;;15.82;87.33;99224.09;6278461;20;3534668;-64
2022/06/20 02:34:01;;;;;;;;;13.00;11.67;;;;;15.61;88.83;99225.00;6278909;20;2783596;-63
2022/06/20 02:36:32;;;;;;;;;11.40;11.00;;;;;15.70;88.92;99223.34;6336339;20;2791943;-61
2022/06/20 02:39:00;;;;;;;;;12.00;12.00;;;;;15.73;88.26;99214.97;6288586;20;2796110;-63
2022/06/20 02:41:30;;;;;;;;;13.00;12.67;;;;;15.46;90.29;99212.88;6277357;20;3521077;-63
2022/06/20 02:44:10;;;;;;;;;11.00;11.00;;;;;15.44;90.25;99217.56;6315486;20;2792064;-63
2022/06/20 02:46:41;;;;;;;;;12.00;12.00;;;;;15.40;90.99;99211.53;6279650;20;2810750;-63
2022/06/20 02:49:11;;;;;;;;;16.00;15.00;;;;;15.41;91.24;99204.31;6311575;20;2807541;-64
2022/06/20 02:51:47;;;;;;;;;15.00;13.00;;;;;15.20;90.57;99201.66;6282182;20;2799237;-64
2022/06/20 02:54:24;;;;;;;;;13.00;12.00;;;;;15.48;89.83;99198.22;6285901;20;2792007;-64
2022/06/20 02:57:11;;;;;;;;;16.00;13.00;;;;;15.47;89.95;99199.19;6278286;20;3552354;-64
2022/06/20 02:59:52;;;;;;;;;14.00;14.00;;;;;15.68;89.36;99199.09;6278626;20;3534643;-64
2022/06/20 03:02:26;;;;;;;;;9.67;9.67;;;;;15.41;89.69;99194.31;6278171;20;2763786;-64
2022/06/20 03:04:55;;;;;;;;;17.00;14.00;;;;;15.26;92.34;99198.41;6311256;20;2814965;-64
2022/06/20 03:07:30;;;;;;;;;13.00;11.00;;;;;14.81;91.69;99194.19;6284720;20;2791942;-64
2022/06/20 03:10:28;;;;;;;;;12.20;12.20;;;;;14.73;91.53;99199.41;6304022;20;2798184;-63
2022/06/20 03:12:57;;;;;;;;;11.00;10.50;;;;;14.88;90.86;99203.50;6278492;20;2789961;-64
2022/06/20 03:15:26;;;;;;;;;14.00;13.00;;;;;15.35;89.29;99200.28;6278776;20;3535686;-63
2022/06/20 03:17:57;;;;;;;;;15.33;14.00;;;;;15.39;88.41;99209.84;6309397;20;2810763;-64
2022/06/20 03:20:28;;;;;;;;;14.00;11.33;;;;;14.91;90.72;99202.38;6309546;20;3521247;-63
2022/06/20 03:23:21;;;;;;;;;14.00;14.00;;;;;15.32;90.43;99198.72;6311606;20;2799445;-63
2022/06/20 03:25:52;;;;;;;;;10.00;10.00;;;;;15.61;87.53;99194.38;6308500;20;3520010;-63
2022/06/20 03:28:23;;;;;;;;;13.00;12.00;;;;;15.70;86.52;99204.41;6314324;20;3517946;-63
2022/06/20 03:31:11;;;;;;;;;13.33;12.67;;;;;15.63;86.44;99209.47;6312255;20;3530433;-63
2022/06/20 03:33:40;;;;;;;;;14.00;14.00;;;;;15.55;86.96;99207.47;6318025;20;3536710;-63
2022/06/20 03:36:26;;;;;;;;;14.50;13.50;;;;;15.63;86.96;99214.03;6284665;20;2833699;-63
2022/06/20 03:38:56;;;;;;;;;15.67;13.00;;;;;15.81;86.14;99217.81;6286088;20;3532963;-63
2022/06/20 03:41:27;;;;;;;;;15.00;14.67;;;;;15.49;88.26;99212.59;6279470;20;3531629;-63
2022/06/20 03:44:09;;;;;;;;;16.67;16.33;;;;;15.83;86.98;99210.44;6321408;20;3566965;-63
2022/06/20 03:47:21;;;;;;;;;16.67;16.67;;;;;16.13;86.15;99208.59;6312007;20;3558628;-63
2022/06/20 03:50:02;;;;;;;;;20.00;18.50;;;;;16.10;85.37;99193.47;6279773;20;2842045;-63
2022/06/20 03:53:01;;;;;;;;;19.00;19.00;;;;;16.23;86.53;99187.78;6283984;20;2837740;-63
2022/06/20 03:56:03;;;;;;;;;20.00;19.00;;;;;16.31;87.18;99196.06;6283059;20;2723172;-63
2022/06/20 03:58:43;;;;;;;;;22.50;20.00;;;;;16.42;86.70;99178.78;6312273;20;2836701;-63
2022/06/20 04:01:19;;;;;;;;;19.00;18.00;;;;;16.58;86.07;99183.63;6280246;20;2487862;-63
2022/06/20 04:03:59;;;;;;;;;17.50;17.50;;;;;16.62;85.89;99179.63;6281681;20;2500453;-59
2022/06/20 04:06:59;;;;;;;;;61.00;49.33;;;;;17.15;83.89;99183.66;6281956;20;3615889;-59
2022/06/20 04:13:06;;;;;;;;;25.67;25.00;;;;;17.32;82.75;99191.88;6277479;20;2856884;-57
2022/06/20 04:16:00;;;;;;;;;19.50;19.00;;;;;17.41;83.06;99192.81;6311820;20;2837863;-59
2022/06/20 04:19:20;;;;;;;;;23.00;21.67;;;;;17.40;82.82;99184.81;6286899;20;3587868;-57
2022/06/20 04:22:27;;;;;;;;;19.50;19.50;;;;;17.60;82.18;99182.84;6283288;20;2839844;-59
2022/06/20 04:25:23;;;;;;;;;26.67;23.33;;;;;17.72;82.15;99187.94;6282107;20;3594180;-59
2022/06/20 04:28:04;;;;;;;;;31.33;28.67;;;;;17.76;81.59;99192.03;6284525;20;3576296;-60
2022/06/20 04:30:44;;;;;;;;;94.25;80.75;;;;;17.76;81.97;99197.47;6278749;20;4416875;-60
2022/06/20 04:33:30;;;;;;;;;62.25;48.50;;;;;18.11;81.05;99195.81;6315265;20;4372141;-57
2022/06/20 04:36:38;;;;;;;;;30.00;25.00;;;;;18.29;80.23;99198.53;6314163;20;3598176;-59
2022/06/20 04:39:24;;;;;;;;;46.33;37.00;;;;;18.29;80.46;99203.97;6284106;20;3601388;-59
2022/06/20 04:42:46;;;;;;;;;23.00;22.00;;;;;18.42;80.36;99206.31;6286290;20;3579396;-60
2022/06/20 04:45:35;;;;;;;;;26.33;24.00;;;;;18.52;79.67;99200.78;6279855;20;3597095;-58
2022/06/20 04:48:23;;;;;;;;;22.00;20.33;;;;;18.61;79.23;99202.53;6281972;20;3583725;-59
2022/06/20 04:51:02;;;;;;;;;21.00;18.33;;;;;18.77;78.88;99208.16;6279598;20;3566910;-63
2022/06/20 04:53:39;;;;;;;;;19.50;18.50;;;;;19.11;77.81;99206.50;6316158;20;2835800;-63
2022/06/20 04:56:16;;;;;;;;;25.67;22.33;;;;;19.04;78.73;99203.59;6285530;20;2850275;-63
2022/06/20 04:59:04;;;;;;;;;21.00;20.00;;;;;19.19;78.60;99210.13;6317255;20;3581475;-63
2022/06/20 05:01:36;;;;;;;;;19.00;17.00;;;;;19.44;78.20;99216.56;6287196;20;3564789;-63
2022/06/20 05:04:40;;;;;;;;;21.00;19.50;;;;;19.77;76.94;99218.59;6283377;20;2808671;-63
2022/06/20 05:07:27;;;;;;;;;15.33;15.33;;;;;19.87;76.36;99211.13;6286761;20;3552396;-64
2022/06/20 05:10:34;;;;;;;;;17.67;17.67;;;;;20.24;75.73;99215.31;6317705;20;3560629;-64
2022/06/20 05:13:41;;;;;;;;;20.00;19.00;;;;;20.55;75.04;99210.94;6321418;20;3581491;-64
2022/06/20 05:16:25;;;;;;;;;17.50;16.00;;;;;20.76;73.76;99215.88;6285606;20;2827335;-64
2022/06/20 05:19:03;;;;;;;;;23.67;20.67;;;;;21.01;73.53;99216.72;6287844;20;3581504;-64
2022/06/20 05:21:42;;;;;;;;;18.00;17.00;;;;;21.43;72.99;99221.09;6282488;20;2817977;-64
2022/06/20 05:24:23;;;;;;;;;21.00;18.00;;;;;21.75;72.73;99218.38;6287312;20;3571598;-64
2022/06/20 05:26:54;;;;;;;;;18.50;18.50;;;;;21.95;71.81;99221.53;6281478;20;2841923;-63
2022/06/20 05:29:33;;;;;;;;;16.00;16.00;;;;;22.37;70.14;99231.22;6284083;20;2828372;-63
2022/06/20 05:32:07;;;;;;;;;18.50;16.00;;;;;22.31;69.40;99235.53;6284336;20;2826342;-63
2022/06/20 05:35:24;;;;;;;;;12.00;9.67;;;;;22.60;68.14;99233.97;6285660;20;3500216;-63
2022/06/20 05:38:35;;;;;;;;;12.00;12.00;;;;;22.67;66.37;99240.38;6314974;20;3529382;-63
2022/06/20 05:41:07;;;;;;;;;14.00;13.00;;;;;23.25;65.68;99238.88;6285605;20;3508649;-63
2022/06/20 05:43:36;;;;;;;;;14.00;14.00;;;;;23.48;64.26;99237.94;6315461;20;2491921;-63
2022/06/20 05:46:14;;;;;;;;;11.00;11.00;;;;;23.38;66.19;99233.59;6315828;20;3533665;-63
2022/06/20 05:49:01;;;;;;;;;13.33;12.33;;;;;23.48;64.69;99233.31;6273792;20;3513912;-60
2022/06/20 05:51:33;;;;;;;;;13.33;12.67;;;;;23.78;63.82;99234.19;6280976;20;2485683;-61
2022/06/20 05:54:18;;;;;;;;;12.33;12.33;;;;;24.22;62.58;99240.59;6315141;20;3531468;-60
2022/06/20 05:57:12;;;;;;;;;14.67;13.67;;;;;24.36;61.70;99239.72;6280369;20;2485706;-60
2022/06/20 06:00:03;;;;;;;;;14.33;14.33;;;;;24.34;63.08;99241.81;6315154;20;3536791;-61
2022/06/20 06:02:52;;;;;;;;;12.00;12.00;;;;;24.80;61.04;99243.34;6286386;20;2483607;-60
2022/06/20 06:05:36;;;;;;;;;11.67;11.67;;;;;24.79;61.14;99236.16;6311892;20;3517961;-61
2022/06/20 06:08:58;;;;;;;;;15.00;13.33;;;;;24.48;60.81;99237.34;6316034;20;2483615;-60
2022/06/20 06:12:03;;;;;;;;;13.33;13.33;;;;;25.14;58.91;99250.81;6307623;20;3537871;-61
2022/06/20 06:14:47;;;;;;;;;15.00;13.00;;;;;25.50;57.51;99245.19;6312495;20;3530458;-61
2022/06/20 06:17:30;;;;;;;;;13.33;13.00;;;;;25.49;58.58;99246.25;6283264;20;3535755;-59
2022/06/20 06:20:20;;;;;;;;;13.00;13.00;;;;;26.24;57.12;99251.94;6282097;20;2485769;-60
2022/06/20 06:22:59;;;;;;;;;12.67;12.67;;;;;26.63;55.37;99255.88;6318257;20;3520189;-60
2022/06/20 06:25:37;;;;;;;;;11.67;11.67;;;;;26.58;53.80;99258.41;6316106;20;2483605;-60
2022/06/20 06:28:19;;;;;;;;;12.33;12.33;;;;;26.53;55.77;99250.78;6320243;20;2803422;-59
2022/06/20 06:30:53;;;;;;;;;12.33;11.67;;;;;26.68;54.87;99247.84;6313438;20;2485818;-59
2022/06/20 06:33:31;;;;;;;;;13.00;10.33;;;;;27.20;53.25;99253.59;6316673;20;3510643;-60
2022/06/20 06:36:31;;;;;;;;;10.00;10.00;;;;;27.25;52.50;99254.69;6316868;20;3510668;-59
2022/06/20 06:39:16;;;;;;;;;10.33;10.00;;;;;27.99;51.43;99249.88;6282937;20;3517978;-61
2022/06/20 06:41:50;;;;;;;;;11.50;11.50;;;;;27.84;51.44;99252.88;6281077;20;2808596;-59
2022/06/20 06:44:32;;;;;;;;;13.00;10.67;;;;;27.86;51.56;99249.88;6280799;20;3515894;-59
2022/06/20 06:47:03;;;;;;;;;12.33;11.67;;;;;28.35;50.42;99245.66;6315472;20;2487753;-59
2022/06/20 06:49:42;;;;;;;;;10.33;9.67;;;;;28.47;49.08;99252.22;6312712;20;3503346;-59
2022/06/20 06:52:28;;;;;;;;;11.00;11.00;;;;;28.44;48.30;99252.66;6279717;20;3520098;-60
2022/06/20 06:55:05;;;;;;;;;11.00;11.00;;;;;28.89;48.01;99249.81;6322458;20;2670181;-60
2022/06/20 06:57:44;;;;;;;;;11.33;11.33;;;;;28.48;47.71;99247.53;6308885;20;3509602;-59
2022/06/20 07:00:40;;;;;;;;;10.00;10.00;;;;;29.57;46.31;99250.91;6317581;20;2789864;-60
2022/06/20 07:04:19;;;;;;;;;10.00;10.00;;;;;29.56;46.09;99246.47;6321418;20;2791019;-60
2022/06/20 07:07:20;;;;;;;;;10.33;10.00;;;;;29.26;46.34;99249.94;6312186;20;3509634;-60
2022/06/20 07:09:53;;;;;;;;;11.33;11.33;;;;;29.83;45.46;99252.56;6318030;20;3532576;-53
2022/06/20 07:12:41;;;;;;;;;12.67;11.33;;;;;29.71;45.66;99246.97;6313241;20;2483664;-52
2022/06/20 07:15:23;;;;;;;;;12.33;11.00;;;;;30.13;44.67;99244.34;6314525;20;3513876;-55
2022/06/20 07:18:16;;;;;;;;;10.67;10.67;;;;;30.77;44.20;99251.13;6284413;20;2483712;-47
2022/06/20 07:20:45;;;;;;;;;11.00;11.00;;;;;30.30;43.92;99250.09;6317216;20;2786721;-56
2022/06/20 07:23:17;;;;;;;;;11.67;11.67;;;;;30.63;44.66;99239.41;6316565;20;3526350;-56
2022/06/20 07:25:50;;;;;;;;;12.67;11.33;;;;;30.49;46.04;99237.06;6315805;20;3533553;-57
2022/06/20 07:28:34;;;;;;;;;11.00;11.00;;;;;30.56;43.52;99232.28;6283184;20;3529415;-58
2022/06/20 07:31:30;;;;;;;;;10.67;10.67;;;;;30.72;44.61;99225.19;6281095;20;3521064;-58
2022/06/20 07:34:19;;;;;;;;;10.33;9.00;;;;;30.76;43.59;99213.41;6321093;20;2780561;-59
2022/06/20 07:37:01;;;;;;;;;10.00;10.00;;;;;30.79;44.14;99214.88;6314708;20;2783708;-58
2022/06/20 07:39:59;;;;;;;;;11.67;10.00;;;;;31.24;42.50;99212.41;6318739;20;2780607;-58
2022/06/20 07:43:10;;;;;;;;;12.00;12.00;;;;;31.09;43.34;99198.16;6314552;20;3520160;-58
2022/06/20 07:45:46;;;;;;;;;10.67;10.67;;;;;31.05;42.65;99206.13;6283411;20;3498305;-58
2022/06/20 07:48:39;;;;;;;;;9.33;9.33;;;;;31.99;40.53;99216.34;6320512;20;2769042;-57
2022/06/20 07:51:48;;;;;;;;;11.67;10.00;;;;;32.32;40.90;99201.72;6314470;20;2775399;-57
2022/06/20 07:54:38;;;;;;;;;11.00;11.00;;;;;32.11;40.13;99199.66;6315150;20;2788841;-58
2022/06/20 07:57:44;;;;;;;;;13.00;11.00;;;;;32.07;41.14;99193.75;6311902;20;2483594;-58
2022/06/20 08:00:22;;;;;;;;;9.33;9.33;;;;;32.04;40.33;99185.06;6317231;20;2483617;-57
2022/06/20 08:03:15;;;;;;;;;8.00;8.00;;;;;32.05;38.00;99184.81;6313759;20;2751324;-58
2022/06/20 08:06:25;;;;;;;;;10.67;9.33;;;;;32.20;38.90;99178.69;6312863;20;3505501;-58
2022/06/20 08:09:11;;;;;;;;;8.33;8.33;;;;;32.04;36.18;99188.66;6313039;20;2748168;-58
2022/06/20 08:12:20;;;;;;;;;5.67;5.67;;;;;31.85;36.41;99184.38;6317498;20;2741950;-58
2022/06/20 08:14:59;;;;;;;;;7.00;7.00;;;;;32.01;36.18;99188.34;6329714;20;2735815;-58
2022/06/20 08:17:30;;;;;;;;;8.00;8.00;;;;;31.66;36.03;99184.53;6317789;20;2751340;-58
2022/06/20 08:20:00;;;;;;;;;9.33;6.67;;;;;31.38;36.75;99179.72;6318716;20;3472127;-59
2022/06/20 08:22:50;;;;;;;;;10.33;9.00;;;;;32.67;35.31;99186.00;6317773;20;2778396;-58
2022/06/20 08:25:58;;;;;;;;;5.33;5.33;;;;;32.32;35.77;99189.78;6320376;20;2736851;-58
2022/06/20 08:29:09;;;;;;;;;6.67;6.67;;;;;32.03;35.57;99181.44;6320506;20;2748221;-58
2022/06/20 08:31:50;;;;;;;;;7.00;7.00;;;;;32.22;35.34;99178.47;6319455;20;2754408;-58
2022/06/20 08:34:53;;;;;;;;;7.00;7.00;;;;;32.83;34.22;99184.31;6321381;20;2746082;-57
2022/06/20 08:37:38;;;;;;;;;9.00;7.67;;;;;32.51;34.11;99182.94;6327424;20;2748201;-58
2022/06/20 08:40:34;;;;;;;;;6.67;6.67;;;;;32.63;34.31;99185.66;6317433;20;2750277;-58
2022/06/20 08:43:28;;;;;;;;;5.33;5.33;;;;;32.37;34.54;99178.75;6324696;20;2734636;-58
2022/06/20 08:46:41;;;;;;;;;8.00;8.00;;;;;32.70;33.63;99174.38;6328542;20;2756506;-59
2022/06/20 08:50:18;;;;;;;;;6.67;6.67;;;;;32.80;33.68;99152.28;6321072;20;2738841;-58
2022/06/20 08:53:31;;;;;;;;;7.00;7.00;;;;;32.02;34.42;99152.00;6323095;20;2739987;-57
2022/06/20 08:56:28;;;;;;;;;8.00;8.00;;;;;32.61;32.06;99156.44;6318555;20;2752366;-57
2022/06/20 09:00:04;;;;;;;;;9.33;7.33;;;;;32.78;33.14;99148.91;6319037;20;2751321;-57
2022/06/20 09:03:55;;;;;;;;;7.00;7.00;;;;;32.78;33.07;99143.34;6328139;20;2744049;-57
2022/06/20 09:07:02;;;;;;;;;10.00;9.00;;;;;32.91;32.95;99143.00;6315560;20;2763816;-56
2022/06/20 09:09:44;;;;;;;;;6.00;6.00;;;;;33.28;32.54;99156.41;6318802;20;2738826;-56
2022/06/20 09:12:43;;;;;;;;;12.67;11.67;;;;;32.28;33.21;99150.53;6314163;20;3520035;-55
2022/06/20 09:16:05;;;;;;;;;7.67;7.00;;;;;32.63;33.40;99151.47;6293789;20;2748202;-56
2022/06/20 09:19:20;;;;;;;;;6.00;6.00;;;;;33.65;30.70;99141.91;6321701;20;2743994;-59
2022/06/20 09:22:31;;;;;;;;;7.00;7.00;;;;;33.18;31.06;99145.97;6321701;20;2750262;-60
2022/06/20 09:25:36;;;;;;;;;7.00;7.00;;;;;33.85;31.18;99146.88;6328811;20;2756535;-59
2022/06/20 09:28:34;;;;;;;;;7.00;6.33;;;;;33.83;29.64;99144.34;6322622;20;2750241;-58
2022/06/20 09:31:30;;;;;;;;;5.00;5.00;;;;;33.84;29.29;99131.28;6317839;20;2742008;-60
2022/06/20 09:34:42;;;;;;;;;6.00;6.00;;;;;33.34;29.81;99112.81;6315198;20;2752781;-60
2022/06/20 09:37:56;;;;;;;;;7.00;7.00;;;;;33.34;29.51;99119.22;6320125;20;2732620;-60
2022/06/20 09:41:09;;;;;;;;;7.33;7.33;;;;;33.26;29.16;99116.88;6316077;20;2745063;-62
2022/06/20 09:44:08;;;;;;;;;7.00;7.00;;;;;33.59;30.29;99109.53;6315370;20;2750252;-59
2022/06/20 09:46:58;;;;;;;;;4.67;4.67;;;;;33.57;29.68;99107.03;6319344;20;2736781;-60
2022/06/20 09:50:13;;;;;;;;;8.00;7.67;;;;;34.18;29.81;99103.25;6324627;20;2743023;-60
2022/06/20 09:53:27;;;;;;;;;10.00;7.00;;;;;34.05;29.33;99096.16;6315139;20;2775274;-60
2022/06/20 09:56:06;;;;;;;;;6.33;6.00;;;;;34.53;27.67;99086.84;6315412;20;2744032;-60
2022/06/20 09:59:27;;;;;;;;;6.00;6.00;;;;;34.19;28.34;99063.16;6322116;20;2744159;-60
2022/06/20 10:02:26;;;;;;;;;6.33;6.00;;;;;33.80;27.94;99074.41;6317985;20;2748301;-61
2022/06/20 10:05:45;;;;;;;;;6.67;4.33;;;;;33.55;28.59;99064.69;6318497;20;2744027;-60
2022/06/20 10:08:50;;;;;;;;;7.00;6.00;;;;;33.85;27.34;99058.59;6316793;20;2741943;-59
2022/06/20 10:11:33;;;;;;;;;15.67;12.00;;;;;34.12;28.25;99068.91;6316718;20;1897272;-57
2022/06/20 10:14:59;;;;;;;;;6.67;6.67;;;;;33.91;27.35;99064.22;6314003;20;2748202;-59
2022/06/20 10:18:16;;;;;;;;;57.86;37.57;;;;;34.74;27.87;99065.56;6332924;20;3645046;-56
2022/06/20 10:20:54;;;;;;;;;3.00;3.00;;;;;33.74;26.57;99062.38;6287096;20;2741919;-64
2022/06/20 10:24:31;;;;;;;;;6.00;5.67;;;;;33.56;28.21;99055.22;6316392;20;2743022;-60
2022/06/20 10:27:47;;;;;;;;;7.00;6.67;;;;;33.63;27.58;99049.47;6322365;20;2748163;-59
2022/06/20 10:30:46;;;;;;;;;4.00;4.00;;;;;33.60;25.80;99044.41;6315734;20;2732559;-58
2022/06/20 10:34:07;;;;;;;;;5.33;5.33;;;;;33.17;27.53;99040.50;6313264;20;2740889;-58
2022/06/20 10:37:33;;;;;;;;;6.00;4.00;;;;;33.85;28.13;99041.88;6317890;20;2742053;-64
2022/06/20 10:40:20;;;;;;;;;6.00;6.00;;;;;34.07;27.52;99041.00;6317364;20;2734725;-62
2022/06/20 10:43:10;;;;;;;;;8.00;7.00;;;;;33.91;27.81;99039.16;6315879;20;2748716;-62
2022/06/20 10:46:12;;;;;;;;;5.33;5.00;;;;;34.14;26.17;99041.63;6320433;20;2744437;-60
2022/06/20 10:49:18;;;;;;;;;7.00;4.00;;;;;34.16;25.63;99031.06;6316682;20;2747371;-63
2022/06/20 10:52:08;;;;;;;;;5.00;5.00;;;;;34.02;26.15;99029.78;6318987;20;2739857;-61
2022/06/20 10:55:06;;;;;;;;;6.00;6.00;;;;;34.02;26.88;99035.34;6314446;20;2620174;-62
2022/06/20 10:58:10;;;;;;;;;6.00;6.00;;;;;33.87;26.79;99025.75;6318974;20;2728383;-64
2022/06/20 11:01:02;;;;;;;;;4.67;4.67;;;;;34.34;25.48;99037.34;6323907;20;2741916;-62
2022/06/20 11:03:47;;;;;;;;;4.33;3.00;;;;;33.79;26.43;99037.38;6313840;20;2745102;-65
2022/06/20 11:07:07;;;;;;;;;2.50;2.50;;;;;34.37;27.33;99032.09;6322464;20;2447131;-63
2022/06/20 11:10:35;;;;;;;;;5.67;4.67;;;;;34.14;27.81;99038.03;6313339;20;2742954;-62
2022/06/20 11:13:51;;;;;;;;;5.00;5.00;;;;;33.93;26.56;99014.66;6316079;20;2737802;-61
2022/06/20 11:16:32;;;;;;;;;6.67;6.67;;;;;34.22;26.38;99013.28;6321003;20;2752344;-64
2022/06/20 11:19:19;;;;;;;;;4.33;4.33;;;;;34.54;23.99;99015.19;6318452;20;2752471;-64
2022/06/20 11:22:29;;;;;;;;;6.00;6.00;;;;;34.22;24.61;99015.25;6315597;20;2737744;-63
2022/06/20 11:25:33;;;;;;;;;6.00;6.00;;;;;33.79;25.59;98997.56;6316970;20;2734642;-62
2022/06/20 11:28:39;;;;;;;;;5.33;5.33;;;;;34.29;24.45;99007.50;6325973;20;2735689;-64
2022/06/20 11:31:42;;;;;;;;;6.00;6.00;;;;;34.07;25.50;98997.28;6315845;20;2737807;-61
2022/06/20 11:34:34;;;;;;;;;5.67;5.67;;;;;34.55;26.14;99002.97;6314682;20;2736724;-62
2022/06/20 11:37:11;;;;;;;;;1.33;1.33;;;;;34.54;24.04;98999.31;6317012;20;2747203;-61
2022/06/20 11:40:06;;;;;;;;;3.00;3.00;;;;;34.63;24.22;98990.50;6317663;20;2743015;-62
2022/06/20 11:43:06;;;;;;;;;3.67;3.67;;;;;34.66;24.40;98985.22;6313403;20;2742016;-59
2022/06/20 11:45:57;;;;;;;;;7.67;6.00;;;;;34.09;24.94;98985.88;6313931;20;2736694;-62
2022/06/20 11:49:07;;;;;;;;;4.33;4.33;;;;;34.19;26.29;98979.53;6320878;20;2732553;-60
2022/06/20 11:52:03;;;;;;;;;6.67;6.67;;;;;34.64;25.80;98993.00;6326646;20;2742006;-63
2022/06/20 11:55:12;;;;;;;;;6.33;6.33;;;;;34.69;26.68;98993.03;6318000;20;2744060;-62
2022/06/20 11:58:22;;;;;;;;;6.00;6.00;;;;;34.65;26.22;98993.81;6319316;20;2735010;-62
2022/06/20 12:01:25;;;;;;;;;3.00;3.00;;;;;34.19;24.28;99001.84;6320823;20;2746114;-61
2022/06/20 12:04:15;;;;;;;;;1.40;1.40;;;;;34.28;24.27;98989.06;6347091;20;2744142;-62
2022/06/20 12:07:04;;;;;;;;;6.00;6.00;;;;;34.24;24.69;98993.53;6288260;20;2733656;-60
2022/06/20 12:10:06;;;;;;;;;5.33;5.00;;;;;33.95;25.72;98990.19;6322617;20;2735678;-61
2022/06/20 12:12:57;;;;;;;;;7.33;6.67;;;;;34.63;25.88;98991.31;6320794;20;2750316;-61
2022/06/20 12:15:48;;;;;;;;;5.33;5.33;;;;;34.56;25.58;99001.84;6326683;20;2736698;-59
2022/06/20 12:25:39;;;;;;;;;4.67;4.67;;;;;34.97;27.06;98983.44;6318975;20;2736749;-62
2022/06/20 12:28:42;;;;;;;;;7.00;7.00;;;;;35.00;26.83;98984.84;6320757;20;2733592;-61
2022/06/20 12:31:22;;;;;;;;;8.00;8.00;;;;;34.33;27.91;98983.53;6322192;20;2754412;-63
2022/06/20 12:34:13;;;;;;;;;7.00;6.33;;;;;34.79;27.81;98971.91;6320587;20;2746347;-63
2022/06/20 12:37:42;;;;;;;;;6.00;6.00;;;;;34.91;27.73;98975.28;6330207;20;2738891;-63
2022/06/20 12:40:36;;;;;;;;;7.00;7.00;;;;;34.58;27.17;98977.34;6315258;20;2743029;-61
2022/06/20 12:43:21;;;;;;;;;3.67;3.67;;;;;34.35;26.76;98975.75;6318189;20;2749476;-61
2022/06/20 12:46:42;;;;;;;;;7.00;7.00;;;;;34.67;27.41;98969.31;6324059;20;2632526;-62
2022/06/20 12:50:01;;;;;;;;;7.33;7.00;;;;;34.42;28.47;98953.25;6325078;20;2748469;-63
2022/06/20 12:52:51;;;;;;;;;4.00;4.00;;;;;34.63;28.85;98945.88;6322686;20;2729883;-61
2022/06/20 12:56:07;;;;;;;;;7.00;7.00;;;;;34.46;27.09;98952.41;6329283;20;2744026;-62
2022/06/20 12:59:05;;;;;;;;;8.33;7.00;;;;;34.65;26.76;98946.41;6320407;20;2749621;-60
2022/06/20 13:02:23;;;;;;;;;7.00;7.00;;;;;34.32;25.97;98951.22;6327167;20;2752377;-62
2022/06/20 13:05:50;;;;;;;;;9.33;7.67;;;;;34.84;27.15;98941.25;6324200;20;2753516;-63