Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/08 00:02:02;;;;;;;5.60;2.60;;;5.10;99.90;;;;;;5069274;28;20032;-78
2021/12/08 00:04:28;;;;;;;4.28;2.63;;;5.10;99.90;;;;;;5068618;28;20016;-79
2021/12/08 00:06:53;;;;;;;13.27;2.63;;;5.10;99.90;;;;;;5052806;28;20023;-76
2021/12/08 00:09:35;;;;;;;9.35;2.97;;;5.20;99.90;;;;;;5073428;28;20048;-79
2021/12/08 00:14:45;;;;;;;11.30;2.00;;;5.20;99.90;;;;;;5071726;28;20035;-77
2021/12/08 00:17:11;;;;;;;9.48;2.78;;;5.20;99.90;;;;;;5072832;28;20079;-78
2021/12/08 00:19:40;;;;;;;9.27;2.60;;;5.20;99.90;;;;;;5073652;28;20021;-78
2021/12/08 00:22:05;;;;;;;5.97;2.92;;;5.30;99.90;;;;;;5073521;28;20036;-77
2021/12/08 00:24:31;;;;;;;6.03;2.70;;;5.30;99.90;;;;;;5073604;28;20016;-78
2021/12/08 00:26:56;;;;;;;5.72;2.90;;;5.20;99.90;;;;;;5055238;28;20033;-77
2021/12/08 00:29:23;;;;;;;11.27;2.97;;;5.20;99.90;;;;;;5073650;28;20021;-77
2021/12/08 00:31:49;;;;;;;3.22;2.15;;;5.30;99.90;;;;;;5052192;28;20029;-78
2021/12/08 00:34:14;;;;;;;11.65;2.97;;;5.40;99.90;;;;;;5063734;28;20025;-79
2021/12/08 00:36:47;;;;;;;3.08;2.17;;;5.40;99.90;;;;;;5054078;28;20237;-78
2021/12/08 00:39:13;;;;;;;4.30;2.20;;;5.30;99.90;;;;;;5054730;28;20542;-78
2021/12/08 00:41:40;;;;;;;9.77;2.38;;;5.40;99.90;;;;;;5072533;28;20021;-78
2021/12/08 00:44:06;;;;;;;3.17;2.67;;;5.40;99.90;;;;;;5054315;28;20037;-78
2021/12/08 00:46:32;;;;;;;4.50;2.78;;;5.50;99.90;;;;;;5053820;28;20032;-79
2021/12/08 00:48:58;;;;;;;5.93;2.58;;;5.50;99.90;;;;;;5072523;28;20711;-77
2021/12/08 00:51:23;;;;;;;4.03;2.85;;;5.60;99.90;;;;;;5054002;28;20514;-78
2021/12/08 00:53:49;;;;;;;5.30;2.80;;;5.60;99.90;;;;;;5054641;28;20176;-77
2021/12/08 00:56:15;;;;;;;2.97;2.50;;;5.70;99.90;;;;;;5073418;28;20054;-77
2021/12/08 00:58:41;;;;;;;4.45;2.35;;;5.70;99.90;;;;;;5072469;28;20097;-77
2021/12/08 01:01:08;;;;;;;4.22;2.00;;;5.70;99.90;;;;;;5054951;28;20028;-78
2021/12/08 01:03:35;;;;;;;4.75;2.55;;;5.80;99.90;;;;;;5073034;28;20020;-77
2021/12/08 01:06:03;;;;;;;3.08;1.80;;;5.90;99.90;;;;;;5073102;28;20070;-78
2021/12/08 01:08:30;;;;;;;3.60;3.30;;;5.90;99.90;;;;;;5076718;28;20043;-78
2021/12/08 01:11:01;;;;;;;4.82;2.92;;;5.90;99.90;;;;;;5058601;28;20032;-78
2021/12/08 01:13:28;;;;;;;6.30;3.65;;;6.00;99.90;;;;;;5076744;28;20067;-78
2021/12/08 01:15:56;;;;;;;9.10;3.15;;;6.00;99.90;;;;;;5076358;28;20476;-77
2021/12/08 01:18:23;;;;;;;11.48;3.13;;;6.00;99.90;;;;;;5076154;28;20027;-78
2021/12/08 01:20:49;;;;;;;8.18;3.55;;;6.00;99.90;;;;;;5076853;28;20431;-77
2021/12/08 01:23:16;;;;;;;5.22;3.17;;;6.10;99.90;;;;;;5058495;28;20508;-78
2021/12/08 01:25:42;;;;;;;6.10;3.65;;;6.10;99.90;;;;;;5076335;28;20029;-77
2021/12/08 01:28:08;;;;;;;2.53;2.33;;;6.20;99.90;;;;;;5076418;28;20049;-78
2021/12/08 01:30:34;;;;;;;5.90;2.83;;;6.20;99.90;;;;;;5076715;28;20044;-78
2021/12/08 01:33:00;;;;;;;4.18;3.30;;;6.20;99.90;;;;;;5077000;28;20485;-79
2021/12/08 01:35:26;;;;;;;5.40;3.13;;;6.20;99.90;;;;;;5075714;28;20481;-79
2021/12/08 01:37:51;;;;;;;7.82;3.22;;;6.20;99.90;;;;;;5069515;28;20029;-79
2021/12/08 01:40:17;;;;;;;7.82;3.10;;;6.30;99.90;;;;;;5056325;28;20021;-79
2021/12/08 01:42:47;;;;;;;4.32;2.63;;;6.30;99.90;;;;;;5073122;28;20024;-79
2021/12/08 01:48:03;;;;;;;3.67;3.05;;;6.30;99.90;;;;;;5075724;28;20400;-78
2021/12/08 01:50:29;;;;;;;2.92;2.35;;;6.30;99.90;;;;;;5075904;28;20028;-78
2021/12/08 01:52:55;;;;;;;7.35;2.60;;;6.40;99.90;;;;;;5075361;28;20103;-78
2021/12/08 01:55:21;;;;;;;3.33;2.60;;;6.40;99.90;;;;;;5075929;28;20111;-79
2021/12/08 01:57:47;;;;;;;6.50;2.85;;;6.40;99.90;;;;;;5071078;28;20060;-78
2021/12/08 02:00:20;;;;;;;4.43;2.28;;;6.40;99.90;;;;;;5068483;28;20044;-80
2021/12/08 02:02:45;;;;;;;3.75;2.17;;;6.40;99.90;;;;;;5075928;28;20035;-78
2021/12/08 02:05:11;;;;;;;7.55;2.80;;;6.50;99.90;;;;;;5058216;28;20056;-79
2021/12/08 02:07:38;;;;;;;3.63;2.03;;;6.50;99.90;;;;;;5075680;28;20017;-80
2021/12/08 02:10:05;;;;;;;4.95;2.28;;;6.50;99.90;;;;;;5070155;28;20032;-79
2021/12/08 02:12:35;;;;;;;4.57;2.80;;;6.50;99.90;;;;;;5074945;28;20035;-78
2021/12/08 02:15:00;;;;;;;5.10;2.60;;;6.50;99.90;;;;;;5075192;28;20068;-77
2021/12/08 02:17:26;;;;;;;3.45;2.38;;;6.50;99.90;;;;;;5055517;28;20044;-78
2021/12/08 02:19:52;;;;;;;4.63;2.38;;;6.50;99.90;;;;;;5056205;28;20025;-78
2021/12/08 02:22:18;;;;;;;11.15;2.88;;;6.50;99.90;;;;;;5074370;28;20035;-77
2021/12/08 02:24:44;;;;;;;3.53;2.13;;;6.50;99.90;;;;;;5074510;28;20029;-78
2021/12/08 02:27:09;;;;;;;3.55;2.85;;;6.50;99.90;;;;;;5055412;28;20039;-79
2021/12/08 02:29:46;;;;;;;5.13;2.72;;;6.50;99.90;;;;;;5074786;28;20020;-79
2021/12/08 02:32:31;;;;;;;11.82;2.60;;;6.60;99.90;;;;;;5074980;28;20033;-78
2021/12/08 02:48:38;;;;;;;4.53;3.25;;;6.70;99.90;;;;;;5074373;28;20039;-79
2021/12/08 02:51:03;;;;;;;4.22;2.40;;;6.70;99.90;;;;;;5072869;28;20028;-78
2021/12/08 02:53:32;;;;;;;7.90;3.65;;;6.80;99.90;;;;;;5067075;28;20025;-77
2021/12/08 02:55:57;;;;;;;5.18;2.67;;;6.80;99.90;;;;;;5074087;28;20059;-77
2021/12/08 02:58:25;;;;;;;9.18;3.10;;;6.80;99.90;;;;;;5074379;28;20037;-77
2021/12/08 03:01:02;;;;;;;5.50;2.90;;;6.80;99.90;;;;;;5065700;28;20041;-79
2021/12/08 03:03:27;;;;;;;13.57;3.47;;;6.70;99.90;;;;;;5072317;28;20119;-77
2021/12/08 03:05:53;;;;;;;6.25;3.22;;;6.70;99.90;;;;;;5065095;28;20497;-78
2021/12/08 03:08:18;;;;;;;10.02;2.80;;;6.80;99.90;;;;;;5073901;28;20512;-77
2021/12/08 03:10:47;;;;;;;4.43;3.15;;;6.80;99.90;;;;;;5072810;28;20504;-77
2021/12/08 03:13:13;;;;;;;12.68;3.88;;;6.80;99.90;;;;;;5074304;28;20029;-77
2021/12/08 03:15:40;;;;;;;5.55;2.88;;;6.80;99.90;;;;;;5055578;28;20050;-78
2021/12/08 03:18:06;;;;;;;10.27;3.15;;;6.80;99.90;;;;;;5073550;28;20028;-77
2021/12/08 03:20:40;;;;;;;8.18;2.70;;;6.80;99.90;;;;;;5072828;28;20028;-78
2021/12/08 03:23:12;;;;;;;10.95;2.83;;;6.80;99.90;;;;;;5055023;28;20012;-79
2021/12/08 03:25:42;;;;;;;6.25;2.83;;;6.80;99.90;;;;;;5073232;28;20032;-79
2021/12/08 03:28:34;;;;;;;3.65;2.60;;;6.90;99.90;;;;;;5071891;28;20021;-77
2021/12/08 03:31:06;;;;;;;5.32;2.40;;;6.90;99.90;;;;;;5072940;28;20050;-79
2021/12/08 03:33:32;;;;;;;4.65;2.20;;;6.90;99.90;;;;;;5055099;28;20036;-79
2021/12/08 03:35:59;;;;;;;11.82;2.97;;;7.00;99.90;;;;;;5066388;28;20505;-79
2021/12/08 03:38:25;;;;;;;4.43;2.25;;;6.90;99.90;;;;;;5071830;28;20087;-79
2021/12/08 03:40:52;;;;;;;7.40;2.60;;;7.00;99.90;;;;;;5072751;28;20044;-78
2021/12/08 03:43:18;;;;;;;6.03;2.50;;;7.00;99.90;;;;;;5073064;28;20017;-79
2021/12/08 03:45:47;;;;;;;14.68;2.50;;;7.00;99.90;;;;;;5054296;28;20036;-78
2021/12/08 03:48:32;;;;;;;11.15;3.03;;;6.90;99.90;;;;;;5054500;28;20074;-77
2021/12/08 03:50:58;;;;;;;10.52;2.42;;;6.90;99.90;;;;;;5053215;28;20429;-78
2021/12/08 03:53:24;;;;;;;5.53;2.08;;;6.80;99.90;;;;;;5068383;28;20544;-78
2021/12/08 03:55:53;;;;;;;3.60;1.92;;;6.80;99.90;;;;;;5071137;28;20024;-77
2021/12/08 03:58:19;;;;;;;12.05;2.90;;;6.80;99.90;;;;;;5072639;28;20025;-77
2021/12/08 04:00:49;;;;;;;7.70;2.47;;;6.80;99.90;;;;;;5072954;28;20076;-78
2021/12/08 04:03:15;;;;;;;11.57;2.05;;;6.90;99.90;;;;;;5072955;28;20091;-78
2021/12/08 04:05:50;;;;;;;7.60;2.05;;;6.90;99.90;;;;;;5071171;28;20013;-79
2021/12/08 04:08:27;;;;;;;4.20;1.58;;;6.90;99.90;;;;;;5073156;28;20142;-79
2021/12/08 04:10:53;;;;;;;6.63;2.00;;;6.90;99.90;;;;;;5073074;28;20090;-79
2021/12/08 04:13:25;;;;;;;8.43;1.80;;;6.80;99.90;;;;;;5072635;28;20020;-78
2021/12/08 04:15:51;;;;;;;4.82;1.52;;;6.80;99.90;;;;;;5065298;28;20094;-79
2021/12/08 04:18:16;;;;;;;4.43;1.70;;;6.90;99.90;;;;;;5069054;28;20362;-76
2021/12/08 04:20:46;;;;;;;4.47;1.75;;;6.90;99.90;;;;;;5072489;28;20111;-78
2021/12/08 04:23:14;;;;;;;5.82;1.63;;;6.90;99.90;;;;;;5073359;28;20380;-80
2021/12/08 04:25:41;;;;;;;;;;;6.90;99.90;;;;;;5054842;28;20107;-78
2021/12/08 04:28:16;;;;;;;12.40;2.08;;;6.90;99.90;;;;;;5054133;28;19908;-78
2021/12/08 04:30:56;;;;;;;2.08;1.35;;;6.90;99.90;;;;;;5072399;28;20085;-79
2021/12/08 04:33:22;;;;;;;6.05;1.50;;;6.80;99.90;;;;;;5072257;28;20031;-79
2021/12/08 04:35:49;;;;;;;4.07;1.60;;;6.90;99.90;;;;;;5063521;28;20543;-79
2021/12/08 04:38:22;;;;;;;8.90;1.50;;;6.90;99.90;;;;;;5071313;28;20021;-79
2021/12/08 04:41:03;;;;;;;7.15;1.83;;;6.90;99.90;;;;;;5054422;28;20040;-79
2021/12/08 04:43:41;;;;;;;5.40;1.52;;;6.90;99.90;;;;;;5058366;28;20103;-78
2021/12/08 05:08:19;;;;;;;5.00;1.10;;;6.50;99.90;;;;;;5039058;28;20039;-78
2021/12/08 05:10:47;;;;;;;10.77;1.90;;;6.50;99.90;;;;;;5058031;28;20530;-79
2021/12/08 05:13:15;;;;;;;2.33;1.23;;;6.50;99.90;;;;;;5075058;28;20043;-79
2021/12/08 05:15:54;;;;;;;5.45;1.80;;;6.50;99.90;;;;;;5058824;28;20024;-79
2021/12/08 05:18:26;;;;;;;5.43;1.20;;;6.40;99.90;;;;;;5070310;28;20021;-79
2021/12/08 05:20:52;;;;;;;3.35;1.20;;;6.40;99.90;;;;;;5057344;28;20024;-78
2021/12/08 05:23:31;;;;;;;5.28;1.50;;;6.30;99.90;;;;;;5057835;28;20443;-78
2021/12/08 05:26:01;;;;;;;4.32;1.38;;;6.40;99.90;;;;;;5074282;28;20032;-79
2021/12/08 05:28:28;;;;;;;8.05;1.35;;;6.30;99.90;;;;;;5057142;28;20405;-79
2021/12/08 05:31:10;;;;;;;8.63;1.35;;;6.20;99.90;;;;;;5075783;28;20072;-79
2021/12/08 05:33:39;;;;;;;8.70;1.52;;;6.20;99.90;;;;;;5074670;28;20366;-80
2021/12/08 05:36:06;;;;;;;6.00;1.48;;;6.10;99.90;;;;;;5075111;28;20040;-78
2021/12/08 05:38:32;;;;;;;12.13;2.35;;;6.00;99.90;;;;;;5075520;28;20116;-78
2021/12/08 05:41:05;;;;;;;5.35;1.80;;;6.10;99.90;;;;;;5074948;28;20054;-79
2021/12/08 05:43:31;;;;;;;6.22;2.35;;;6.00;99.90;;;;;;5069129;28;20501;-79
2021/12/08 05:46:02;;;;;;;4.00;1.02;;;6.00;99.90;;;;;;5075203;28;20020;-79
2021/12/08 05:48:31;;;;;;;3.85;1.30;;;6.00;99.90;;;;;;5075196;28;20115;-79
2021/12/08 05:51:04;;;;;;;;;;;6.00;99.90;;;;;;5074550;28;20029;-79
2021/12/08 05:53:30;;;;;;;5.45;2.30;;;5.90;99.90;;;;;;5053037;28;19912;-79
2021/12/08 05:55:57;;;;;;;5.20;1.25;;;5.90;99.90;;;;;;5063122;28;20036;-79
2021/12/08 05:58:24;;;;;;;7.40;1.17;;;5.90;99.90;;;;;;5074622;28;20060;-80
2021/12/08 06:00:57;;;;;;;14.95;0.93;;;5.90;99.90;;;;;;5074196;28;20049;-78
2021/12/08 06:03:24;;;;;;;4.88;1.00;;;5.90;99.90;;;;;;5073011;28;20035;-79
2021/12/08 06:05:52;;;;;;;3.00;0.75;;;5.80;99.90;;;;;;5056886;28;20493;-78
2021/12/08 06:08:18;;;;;;;5.47;0.65;;;5.70;99.90;;;;;;5074813;28;20024;-76
2021/12/08 06:10:45;;;;;;;7.20;1.40;;;5.70;99.90;;;;;;5056005;28;20056;-77
2021/12/08 06:13:14;;;;;;;13.48;1.42;;;5.80;99.90;;;;;;5074207;28;20024;-79
2021/12/08 06:15:42;;;;;;;14.93;1.52;;;5.70;99.90;;;;;;5074343;28;20086;-78
2021/12/08 06:18:08;;;;;;;11.43;1.63;;;5.60;99.90;;;;;;5074710;28;20082;-79
2021/12/08 06:20:35;;;;;;;6.22;1.08;;;5.60;99.90;;;;;;5074442;28;20028;-80
2021/12/08 06:23:03;;;;;;;4.95;0.75;;;5.60;99.90;;;;;;5074145;28;20021;-79
2021/12/08 06:25:31;;;;;;;6.55;1.25;;;5.60;99.90;;;;;;5074424;28;20035;-77
2021/12/08 06:27:56;;;;;;;2.65;0.82;;;5.60;99.90;;;;;;5056771;28;20392;-80
2021/12/08 06:30:26;;;;;;;2.67;0.75;;;5.60;99.90;;;;;;5073914;28;20033;-78
2021/12/08 06:32:51;;;;;;;1.65;0.90;;;5.60;99.90;;;;;;5056492;28;20039;-79
2021/12/08 06:35:28;;;;;;;4.05;1.52;;;5.50;99.90;;;;;;5074560;28;20021;-78
2021/12/08 06:37:55;;;;;;;7.00;1.23;;;5.50;99.90;;;;;;5062833;28;20484;-79
2021/12/08 06:40:40;;;;;;;2.42;0.68;;;5.40;99.90;;;;;;5074117;28;20060;-79
2021/12/08 06:43:10;;;;;;;8.55;1.42;;;5.40;99.90;;;;;;5054440;28;20036;-79
2021/12/08 06:45:44;;;;;;;6.60;0.70;;;5.30;99.90;;;;;;5063782;28;20025;-80
2021/12/08 06:48:13;;;;;;;1.80;0.70;;;5.40;99.90;;;;;;5057041;28;20123;-77
2021/12/08 06:50:58;;;;;;;5.03;1.15;;;5.30;99.90;;;;;;5073919;28;20039;-78
2021/12/08 06:53:26;;;;;;;6.57;1.73;;;5.40;99.90;;;;;;5050114;28;20177;-79
2021/12/08 06:55:58;;;;;;;3.33;0.90;;;5.40;99.90;;;;;;5073556;28;20111;-78
2021/12/08 06:58:27;;;;;;;5.68;0.70;;;5.30;99.90;;;;;;5073716;28;20028;-78
2021/12/08 07:04:28;;;;;;;3.13;0.70;;;5.30;99.90;;;;;;5054763;28;20713;-79
2021/12/08 07:08:58;;;;;;;5.57;1.40;;;5.30;99.90;;;;;;5074323;28;20040;-79
2021/12/08 07:11:25;;;;;;;2.67;0.57;;;5.20;99.90;;;;;;5074045;28;20024;-78
2021/12/08 07:13:54;;;;;;;6.40;0.93;;;5.20;99.90;;;;;;5074040;28;20040;-78
2021/12/08 07:16:31;;;;;;;7.07;1.77;;;5.30;99.90;;;;;;5054527;28;20396;-78
2021/12/08 07:19:10;;;;;;;11.85;1.00;;;5.40;99.90;;;;;;5054976;28;20032;-80
2021/12/08 07:21:42;;;;;;;11.82;1.15;;;5.30;99.90;;;;;;5073577;28;20020;-78
2021/12/08 07:24:16;;;;;;;7.15;1.10;;;5.30;99.90;;;;;;5072782;28;20039;-79
2021/12/08 07:26:42;;;;;;;4.53;1.45;;;5.30;99.90;;;;;;5055109;28;20021;-79
2021/12/08 07:29:13;;;;;;;7.78;0.90;;;5.20;99.90;;;;;;5073154;28;20036;-78
2021/12/08 07:31:43;;;;;;;2.85;1.75;;;5.20;99.90;;;;;;5053972;28;20040;-79
2021/12/08 07:34:15;;;;;;;7.60;1.13;;;5.20;99.90;;;;;;5073081;28;20040;-78
2021/12/08 07:36:43;;;;;;;7.53;1.25;;;5.20;99.90;;;;;;5073201;28;20074;-78
2021/12/08 07:39:14;;;;;;;;;;;5.30;99.90;;;;;;5073823;28;20029;-79
2021/12/08 07:41:45;;;;;;;1.85;0.93;;;5.30;99.90;;;;;;5073190;28;20361;-78
2021/12/08 07:44:13;;;;;;;5.88;0.95;;;5.20;99.90;;;;;;5072636;28;20051;-80
2021/12/08 07:46:47;;;;;;;6.53;0.88;;;5.20;99.90;;;;;;5072549;28;20059;-79
2021/12/08 07:49:39;;;;;;;6.47;1.38;;;5.30;99.90;;;;;;5048645;28;20052;-79
2021/12/08 07:52:13;;;;;;;10.80;1.23;;;5.30;99.90;;;;;;5059508;28;20024;-78
2021/12/08 07:54:41;;;;;;;4.15;1.80;;;5.30;99.90;;;;;;5072571;28;20112;-79
2021/12/08 07:57:10;;;;;;;12.35;1.98;;;5.20;99.90;;;;;;5072708;28;20493;-79
2021/12/08 07:59:41;;;;;;;6.15;1.58;;;5.20;99.90;;;;;;5054077;28;20037;-80
2021/12/08 08:02:07;;;;;;;4.00;1.27;;;5.20;99.90;;;;;;5072360;28;20024;-78
2021/12/08 08:04:40;;;;;;;4.30;1.80;;;5.20;99.90;;;;;;5072700;28;20024;-78
2021/12/08 08:07:07;;;;;;;4.90;1.60;;;5.20;99.90;;;;;;5060624;28;20583;-79
2021/12/08 08:09:38;;;;;;;5.47;1.13;;;5.20;99.90;;;;;;5072731;28;20086;-79
2021/12/08 08:12:06;;;;;;;6.70;1.30;;;5.10;99.90;;;;;;5070911;28;20028;-78
2021/12/08 08:14:39;;;;;;;8.05;1.30;;;5.10;99.90;;;;;;5075644;28;20039;-78
2021/12/08 08:17:15;;;;;;;3.78;1.40;;;5.10;99.90;;;;;;5078253;28;20031;-78
2021/12/08 08:19:45;;;;;;;3.47;0.88;;;5.20;99.90;;;;;;5073570;28;20116;-78
2021/12/08 08:22:20;;;;;;;4.78;1.23;;;5.10;99.90;;;;;;5092382;28;20004;-77
2021/12/08 08:24:47;;;;;;;4.90;1.52;;;5.10;99.90;;;;;;5093767;28;20062;-77
2021/12/08 08:27:14;;;;;;;10.15;1.30;;;5.10;99.90;;;;;;5096378;28;20028;-76
2021/12/08 08:29:40;;;;;;;10.90;1.85;;;5.20;99.90;;;;;;5083593;28;20536;-77
2021/12/08 08:32:11;;;;;;;7.47;1.75;;;5.20;99.90;;;;;;5074091;28;20071;-81
2021/12/08 08:34:44;;;;;;;7.18;1.50;;;5.30;99.90;;;;;;5075841;28;20036;-81
2021/12/08 08:37:11;;;;;;;5.95;1.48;;;5.30;99.90;;;;;;5085648;28;20039;-78
2021/12/08 08:39:43;;;;;;;9.38;1.75;;;5.40;99.90;;;;;;5089385;28;20036;-78
2021/12/08 08:42:20;;;;;;;4.22;1.85;;;5.40;99.90;;;;;;5072437;28;20029;-78
2021/12/08 08:44:50;;;;;;;9.18;1.20;;;5.50;99.90;;;;;;5080049;28;20058;-78
2021/12/08 08:47:25;;;;;;;5.90;1.00;;;5.50;99.90;;;;;;5082925;28;20147;-80
2021/12/08 08:49:51;;;;;;;10.60;1.20;;;5.50;99.90;;;;;;5080289;28;20078;-79
2021/12/08 08:52:24;;;;;;;4.97;1.83;;;5.50;99.90;;;;;;5068237;28;20032;-78
2021/12/08 08:54:53;;;;;;;13.48;1.08;;;5.50;99.90;;;;;;5067072;28;20017;-79
2021/12/08 08:57:29;;;;;;;11.02;1.40;;;5.50;99.90;;;;;;5068289;28;20020;-78
2021/12/08 09:00:15;;;;;;;5.53;0.57;;;5.50;99.90;;;;;;5062986;28;20538;-79
2021/12/08 09:02:41;;;;;;;3.22;0.65;;;5.60;99.90;;;;;;5073432;28;20025;-77
2021/12/08 09:05:15;;;;;;;3.40;1.13;;;5.60;99.90;;;;;;5071304;28;20012;-78
2021/12/08 09:07:46;;;;;;;8.23;1.20;;;5.60;99.90;;;;;;5068009;28;20029;-80
2021/12/08 09:10:24;;;;;;;4.68;1.02;;;5.60;99.90;;;;;;5073216;28;20024;-81
2021/12/08 09:13:07;;;;;;;1.00;0.68;;;5.60;99.90;;;;;;5054318;28;20520;-81
2021/12/08 09:15:38;;;;;;;11.88;1.25;;;5.60;99.90;;;;;;5073796;28;20029;-80
2021/12/08 09:18:07;;;;;;;4.80;1.30;;;5.60;99.90;;;;;;5067510;28;20031;-80
2021/12/08 09:20:59;;;;;;;3.40;1.20;;;5.70;99.90;;;;;;5055419;28;20093;-80
2021/12/08 09:23:30;;;;;;;7.38;0.85;;;5.70;99.90;;;;;;5071734;28;20049;-81
2021/12/08 09:26:23;;;;;;;6.53;0.80;;;5.70;99.90;;;;;;5071437;28;20021;-79
2021/12/08 09:28:54;;;;;;;6.70;0.82;;;5.80;99.90;;;;;;5073800;28;20089;-78
2021/12/08 09:31:39;;;;;;;6.88;1.25;;;5.70;99.90;;;;;;5075805;28;20496;-80
2021/12/08 09:34:16;;;;;;;1.92;1.00;;;5.70;99.90;;;;;;5054173;28;20048;-80
2021/12/08 09:36:54;;;;;;;7.35;0.85;;;5.80;99.90;;;;;;5064913;28;20036;-79
2021/12/08 09:39:27;;;;;;;8.05;1.52;;;5.80;99.90;;;;;;5074710;28;20113;-79
2021/12/08 09:41:58;;;;;;;8.40;1.10;;;5.90;99.90;;;;;;5057286;28;20035;-76
2021/12/08 09:44:29;;;;;;;2.38;1.05;;;5.90;99.90;;;;;;5057542;28;20385;-77
2021/12/08 09:46:55;;;;;;;1.40;0.60;;;6.00;99.90;;;;;;5053335;28;20033;-80
2021/12/08 09:49:24;;;;;;;9.13;0.90;;;6.00;99.90;;;;;;5069932;28;20036;-79
2021/12/08 09:51:55;;;;;;;7.35;0.88;;;6.00;99.90;;;;;;5075599;28;20077;-79
2021/12/08 09:54:21;;;;;;;8.77;1.05;;;6.00;99.90;;;;;;5062377;28;20025;-79
2021/12/08 09:56:50;;;;;;;1.80;1.00;;;6.10;99.90;;;;;;5056918;28;20029;-79
2021/12/08 09:59:16;;;;;;;;;;;6.10;99.90;;;;;;5074848;28;20509;-79
2021/12/08 10:01:43;;;;;;;5.35;1.13;;;6.10;99.90;;;;;;5073549;28;19954;-76
2021/12/08 10:04:11;;;;;;;8.63;0.85;;;6.20;99.90;;;;;;5075016;28;20025;-80
2021/12/08 10:06:39;;;;;;;5.43;0.98;;;6.20;99.90;;;;;;5074909;28;20021;-78
2021/12/08 10:09:05;;;;;;;8.88;1.13;;;6.30;99.90;;;;;;5074496;28;20052;-79
2021/12/08 10:11:32;;;;;;;4.70;1.17;;;6.30;99.90;;;;;;5069262;28;20029;-79
2021/12/08 10:13:59;;;;;;;9.10;1.03;;;6.40;99.90;;;;;;5054484;28;20155;-78
2021/12/08 10:16:26;;;;;;;0.88;0.65;;;6.50;99.90;;;;;;5074836;28;20099;-80
2021/12/08 10:18:53;;;;;;;2.70;1.20;;;6.60;99.90;;;;;;5053925;28;20045;-78
2021/12/08 10:21:20;;;;;;;3.65;0.98;;;6.60;99.90;;;;;;5073660;28;20070;-78
2021/12/08 10:23:48;;;;;;;6.75;1.40;;;6.60;99.90;;;;;;5056755;28;20044;-78
2021/12/08 10:26:20;;;;;;;1.65;0.75;;;6.60;99.90;;;;;;5072622;28;20035;-76
2021/12/08 10:28:54;;;;;;;4.45;1.25;;;6.60;99.90;;;;;;5067765;28;20074;-78
2021/12/08 10:31:32;;;;;;;1.48;1.35;;;6.60;99.90;;;;;;5056307;28;20032;-79
2021/12/08 10:38:58;;;;;;;3.70;1.70;;;6.70;99.90;;;;;;5058337;28;20087;-77
2021/12/08 10:41:24;;;;;;;1.85;1.30;;;6.60;99.90;;;;;;5052565;28;20025;-78
2021/12/08 10:43:59;;;;;;;6.10;1.83;;;6.70;99.90;;;;;;5053066;28;20028;-77
2021/12/08 10:46:37;;;;;;;1.83;1.10;;;6.80;99.90;;;;;;5058196;28;20020;-76
2021/12/08 10:54:36;;;;;;;3.85;1.27;;;7.00;99.90;;;;;;5074311;28;20090;-78
2021/12/08 10:57:27;;;;;;;5.20;1.25;;;7.10;99.90;;;;;;5073920;28;20446;-78
2021/12/08 10:59:59;;;;;;;3.22;1.70;;;7.10;99.90;;;;;;5074684;28;20495;-78
2021/12/08 11:02:54;;;;;;;2.03;1.70;;;7.10;99.90;;;;;;5056065;28;20060;-77
2021/12/08 11:05:29;;;;;;;4.07;1.40;;;7.10;99.90;;;;;;5072406;28;20040;-79
2021/12/08 11:08:12;;;;;;;9.23;1.80;;;7.10;99.90;;;;;;5058870;28;20491;-76
2021/12/08 11:10:49;;;;;;;4.97;2.08;;;7.20;99.90;;;;;;5074972;28;20074;-79
2021/12/08 11:13:18;;;;;;;6.80;2.20;;;7.20;99.90;;;;;;5056130;28;20485;-78
2021/12/08 11:15:44;;;;;;;5.63;2.08;;;7.20;99.90;;;;;;5054393;28;20127;-79
2021/12/08 11:18:20;;;;;;;2.70;1.80;;;7.20;99.90;;;;;;5073699;28;20135;-76
2021/12/08 11:20:59;;;;;;;8.48;1.90;;;7.20;99.90;;;;;;5056114;28;20392;-78
2021/12/08 11:23:48;;;;;;;3.85;1.48;;;7.20;99.90;;;;;;5074543;28;20021;-78
2021/12/08 11:26:25;;;;;;;11.57;2.22;;;7.10;99.90;;;;;;5066379;28;20021;-78
2021/12/08 11:29:18;;;;;;;2.03;1.67;;;7.20;99.90;;;;;;5055676;28;20093;-79
2021/12/08 11:31:46;;;;;;;4.68;1.65;;;7.20;99.90;;;;;;5074157;28;20051;-80
2021/12/08 11:34:20;;;;;;;1.73;1.63;;;7.30;99.90;;;;;;5072479;28;20032;-79
2021/12/08 11:36:57;;;;;;;10.80;1.85;;;7.10;99.90;;;;;;5073954;28;20029;-77
2021/12/08 11:39:35;;;;;;;1.55;1.38;;;7.10;99.90;;;;;;5074283;28;20027;-78
2021/12/08 11:42:10;;;;;;;4.22;1.73;;;7.00;99.90;;;;;;5072866;28;20033;-78
2021/12/08 11:44:39;;;;;;;10.27;2.60;;;7.00;99.90;;;;;;5072548;28;20021;-79
2021/12/08 11:47:11;;;;;;;8.73;2.42;;;7.00;99.90;;;;;;5074015;28;20078;-80
2021/12/08 11:49:58;;;;;;;6.25;1.63;;;7.00;99.90;;;;;;5056122;28;20025;-79
2021/12/08 11:52:29;;;;;;;2.33;2.03;;;7.00;99.90;;;;;;5072476;28;20093;-79
2021/12/08 11:55:18;;;;;;;4.63;2.05;;;7.00;99.90;;;;;;5073420;28;20362;-79
2021/12/08 11:57:48;;;;;;;8.88;2.30;;;7.10;99.90;;;;;;5072882;28;20044;-76
2021/12/08 12:00:30;;;;;;;2.25;1.85;;;7.20;99.90;;;;;;5072844;28;20059;-78
2021/12/08 12:03:05;;;;;;;6.20;1.52;;;7.20;99.90;;;;;;5055199;28;20013;-77
2021/12/08 12:05:42;;;;;;;9.25;1.95;;;7.20;99.90;;;;;;5071365;28;20020;-78
2021/12/08 12:08:10;;;;;;;3.17;2.00;;;7.30;99.90;;;;;;5054646;28;20365;-77
2021/12/08 12:10:48;;;;;;;5.82;1.73;;;7.30;99.90;;;;;;5072896;28;20389;-79
2021/12/08 12:13:14;;;;;;;12.38;1.80;;;7.30;99.90;;;;;;5072824;28;20070;-78
2021/12/08 12:15:47;;;;;;;5.65;1.83;;;7.30;99.90;;;;;;5058750;28;20087;-78
2021/12/08 12:18:14;;;;;;;1.95;1.42;;;7.20;99.90;;;;;;5054571;28;20438;-78
2021/12/08 12:20:43;;;;;;;35.35;2.60;;;7.30;99.90;;;;;;5062199;28;20025;-79
2021/12/08 12:23:54;;;;;;;2.58;1.73;;;7.40;99.90;;;;;;5053015;28;20028;-77
2021/12/08 12:26:25;;;;;;;8.57;1.73;;;7.50;99.90;;;;;;5072730;28;20016;-78
2021/12/08 12:28:58;;;;;;;3.30;2.28;;;7.50;99.90;;;;;;5072809;28;20100;-78
2021/12/08 12:31:24;;;;;;;6.82;1.90;;;7.60;99.90;;;;;;5072998;28;20067;-77
2021/12/08 12:33:51;;;;;;;8.65;1.80;;;7.50;99.90;;;;;;5071981;28;20056;-79
2021/12/08 12:36:29;;;;;;;3.60;1.55;;;7.50;99.90;;;;;;5072149;28;20035;-76
2021/12/08 12:39:14;;;;;;;;;;;7.60;99.90;;;;;;5073442;28;20025;-79
2021/12/08 12:41:41;;;;;;;4.32;1.95;;;7.50;99.90;;;;;;5054674;28;19915;-79
2021/12/08 12:44:20;;;;;;;3.13;1.58;;;7.50;99.90;;;;;;5072652;28;20104;-82
2021/12/08 12:47:04;;;;;;;3.35;1.45;;;7.60;99.90;;;;;;5071034;28;20032;-76
2021/12/08 12:49:30;;;;;;;3.42;1.88;;;7.60;99.90;;;;;;5072879;28;20032;-79
2021/12/08 12:51:57;;;;;;;6.07;1.55;;;7.60;99.90;;;;;;5073030;28;20492;-78
2021/12/08 12:54:24;;;;;;;4.30;1.45;;;7.60;99.90;;;;;;5071751;28;20032;-79
2021/12/08 12:56:52;;;;;;;7.15;1.67;;;7.50;99.90;;;;;;5071913;28;20497;-79
2021/12/08 12:59:21;;;;;;;6.70;1.83;;;7.40;99.90;;;;;;5071741;28;20101;-79
2021/12/08 13:02:27;;;;;;;2.58;1.38;;;7.50;99.90;;;;;;5064708;28;20798;-79
2021/12/08 13:05:18;;;;;;;6.15;1.90;;;7.50;99.90;;;;;;5057041;28;20487;-79
2021/12/08 13:07:58;;;;;;;2.50;1.40;;;7.50;99.90;;;;;;5052584;28;20045;-79
2021/12/08 13:10:33;;;;;;;3.45;1.80;;;7.50;99.90;;;;;;5056865;28;20207;-80
2021/12/08 13:13:19;;;;;;;3.13;1.70;;;7.60;99.90;;;;;;5057890;28;20024;-79
2021/12/08 13:15:45;;;;;;;5.93;1.67;;;7.60;99.90;;;;;;5056593;28;20041;-79
2021/12/08 13:18:19;;;;;;;5.90;1.52;;;7.50;99.90;;;;;;5055244;28;20103;-78
2021/12/08 13:20:47;;;;;;;3.03;1.60;;;7.60;99.90;;;;;;5056903;28;20053;-79
2021/12/08 13:23:20;;;;;;;6.38;1.63;;;7.60;99.90;;;;;;5074707;28;20048;-79
2021/12/08 13:28:22;;;;;;;5.72;1.92;;;7.80;99.90;;;;;;5077337;28;20036;-79
2021/12/08 13:31:07;;;;;;;4.97;2.42;;;7.80;99.90;;;;;;5075272;28;20020;-78
2021/12/08 13:34:05;;;;;;;4.82;1.48;;;7.80;99.90;;;;;;5056923;28;20508;-79
2021/12/08 13:36:33;;;;;;;6.50;1.80;;;7.80;99.90;;;;;;5013230;28;20126;-78
2021/12/08 13:38:58;;;;;;;4.60;2.72;;;7.70;99.90;;;;;;5065856;28;20028;-77
2021/12/08 13:41:31;;;;;;;9.15;2.08;;;7.70;99.90;;;;;;5076704;28;20029;-79
2021/12/08 13:43:58;;;;;;;5.32;2.40;;;7.70;99.90;;;;;;5076808;28;20489;-79
2021/12/08 13:46:44;;;;;;;8.88;2.47;;;7.70;99.90;;;;;;5076797;28;20055;-78
2021/12/08 13:49:20;;;;;;;4.97;2.97;;;7.70;99.90;;;;;;5054028;28;20045;-79
2021/12/08 13:52:09;;;;;;;6.22;2.17;;;7.70;99.90;;;;;;5056568;28;20040;-78
2021/12/08 13:54:54;;;;;;;2.35;1.80;;;7.70;99.90;;;;;;5048391;28;20056;-79
2021/12/08 13:57:34;;;;;;;9.15;2.00;;;7.60;99.90;;;;;;5056304;28;20033;-79
2021/12/08 14:00:17;;;;;;;5.75;2.10;;;7.60;99.90;;;;;;5056477;28;20056;-78
2021/12/08 14:02:54;;;;;;;3.33;1.80;;;7.60;99.90;;;;;;5071904;28;20385;-77
2021/12/08 14:05:21;;;;;;;10.52;2.35;;;7.70;99.90;;;;;;5076790;28;20059;-78
2021/12/08 14:07:56;;;;;;;1.40;1.30;;;7.60;99.90;;;;;;5076766;28;20400;-79
2021/12/08 14:10:28;;;;;;;5.05;1.80;;;7.60;99.90;;;;;;5061557;28;20029;-78
2021/12/08 14:13:15;;;;;;;7.65;2.58;;;7.60;99.90;;;;;;5056073;28;20025;-78
2021/12/08 14:15:41;;;;;;;6.78;2.05;;;7.60;99.90;;;;;;5053382;28;20040;-78
2021/12/08 14:18:27;;;;;;;2.00;1.70;;;7.50;99.90;;;;;;5056054;28;20491;-79
2021/12/08 14:20:58;;;;;;;1.30;1.20;;;7.40;99.90;;;;;;5056577;28;20032;-79