Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/10 00:01:47;;;;;;;6.00;3.92;;;14.60;99.90;;;;;;5031059;28;20065;-76
2023/05/10 00:04:13;;;;;;;7.47;5.20;;;14.60;99.90;;;;;;5034309;28;20037;-76
2023/05/10 00:06:38;;;;;;;7.78;4.25;;;14.50;99.90;;;;;;5036759;28;20087;-76
2023/05/10 00:09:04;;;;;;;7.25;4.57;;;14.60;99.90;;;;;;5039643;28;20053;-76
2023/05/10 00:11:29;;;;;;;8.63;4.35;;;14.70;99.90;;;;;;5032506;28;20025;-76
2023/05/10 00:13:55;;;;;;;7.95;4.25;;;14.60;99.90;;;;;;5033801;28;20083;-76
2023/05/10 00:16:21;;;;;;;9.02;5.18;;;14.60;99.90;;;;;;5032519;28;20033;-76
2023/05/10 00:18:46;;;;;;;8.63;4.60;;;14.50;99.90;;;;;;5042219;28;20040;-76
2023/05/10 00:21:12;;;;;;;8.02;4.55;;;14.60;99.90;;;;;;5036110;28;20481;-76
2023/05/10 00:23:38;;;;;;;6.45;4.13;;;14.50;99.90;;;;;;5034169;28;20073;-76
2023/05/10 00:26:03;;;;;;;6.95;3.97;;;14.40;99.90;;;;;;5037152;28;20032;-76
2023/05/10 00:28:29;;;;;;;6.70;4.28;;;14.40;99.90;;;;;;5042394;28;20039;-76
2023/05/10 00:30:56;;;;;;;9.07;4.68;;;14.40;99.90;;;;;;5035589;28;20033;-76
2023/05/10 00:33:21;;;;;;;10.57;5.65;;;14.40;99.90;;;;;;5037249;28;20029;-76
2023/05/10 00:35:47;;;;;;;9.63;5.38;;;14.40;99.90;;;;;;5036184;28;20494;-76
2023/05/10 00:38:13;;;;;;;6.70;4.63;;;14.50;99.90;;;;;;5040345;28;20390;-75
2023/05/10 00:40:38;;;;;;;9.32;5.20;;;14.50;99.90;;;;;;5041802;28;20033;-76
2023/05/10 00:43:04;;;;;;;8.35;3.95;;;14.60;99.90;;;;;;5039892;28;20029;-76
2023/05/10 00:45:32;;;;;;;6.80;4.15;;;14.60;99.90;;;;;;5042169;28;20456;-76
2023/05/10 00:47:59;;;;;;;7.13;4.40;;;14.40;99.90;;;;;;5037292;28;20364;-77
2023/05/10 00:50:25;;;;;;;7.05;4.38;;;14.40;99.90;;;;;;5034632;28;20456;-76
2023/05/10 00:52:52;;;;;;;7.25;4.43;;;14.20;99.90;;;;;;5037443;28;20036;-76
2023/05/10 00:55:18;;;;;;;6.00;3.88;;;14.20;99.90;;;;;;5034579;28;20045;-76
2023/05/10 00:57:44;;;;;;;7.57;4.00;;;14.20;99.90;;;;;;5034844;28;20028;-77
2023/05/10 01:00:11;;;;;;;7.05;4.57;;;14.10;99.90;;;;;;5046090;28;20032;-76
2023/05/10 01:02:36;;;;;;;5.82;3.85;;;14.20;99.90;;;;;;5053871;28;20681;-76
2023/05/10 01:05:06;;;;;;;6.43;4.20;;;14.30;99.90;;;;;;5044144;28;20045;-76
2023/05/10 01:07:31;;;;;;;6.57;4.13;;;14.30;99.90;;;;;;5038392;28;20395;-76
2023/05/10 01:09:57;;;;;;;6.80;4.57;;;14.20;99.90;;;;;;5044046;28;20033;-76
2023/05/10 01:12:23;;;;;;;8.00;4.88;;;14.50;99.90;;;;;;5039908;28;20025;-77
2023/05/10 01:14:49;;;;;;;7.70;4.20;;;14.50;99.90;;;;;;5040011;28;20036;-76
2023/05/10 01:17:16;;;;;;;8.23;4.47;;;14.30;99.90;;;;;;5043614;28;20030;-76
2023/05/10 01:19:42;;;;;;;7.75;4.25;;;14.10;99.90;;;;;;5035890;28;20030;-76
2023/05/10 01:22:34;;;;;;;7.53;4.00;;;13.90;99.90;;;;;;5041672;28;20095;-76
2023/05/10 01:25:11;;;;;;;5.30;3.25;;;13.60;99.90;;;;;;5033613;28;20038;-76
2023/05/10 01:27:58;;;;;;;7.18;4.05;;;13.60;99.90;;;;;;5043959;28;20123;-76
2023/05/10 01:30:54;;;;;;;7.55;3.40;;;13.70;99.90;;;;;;5043096;28;20555;-76
2023/05/10 01:33:38;;;;;;;7.80;4.05;;;13.80;99.90;;;;;;5036817;28;20383;-77
2023/05/10 01:36:16;;;;;;;6.60;4.25;;;13.90;99.90;;;;;;5038240;28;20021;-76
2023/05/10 01:38:52;;;;;;;6.32;4.00;;;13.90;99.90;;;;;;5035970;28;20029;-76
2023/05/10 01:41:49;;;;;;;9.88;4.82;;;13.80;99.90;;;;;;5034104;28;20496;-76
2023/05/10 01:44:24;;;;;;;8.73;5.75;;;13.70;99.90;;;;;;5037063;28;20084;-76
2023/05/10 01:46:57;;;;;;;7.00;4.40;;;13.60;99.90;;;;;;5034484;28;20436;-76
2023/05/10 01:49:31;;;;;;;6.97;4.78;;;13.50;99.90;;;;;;5039638;28;20555;-76
2023/05/10 01:52:03;;;;;;;;;;;13.40;99.90;;;;;;5041861;28;20584;-76
2023/05/10 01:54:32;;;;;;;5.57;3.60;;;13.40;99.90;;;;;;5038826;28;19909;-76
2023/05/10 01:57:05;;;;;;;7.47;4.50;;;13.40;99.90;;;;;;5038050;28;20033;-76
2023/05/10 01:59:41;;;;;;;7.30;4.13;;;13.40;99.90;;;;;;5044729;28;20090;-76
2023/05/10 02:02:11;;;;;;;6.07;4.30;;;13.50;99.90;;;;;;5036345;28;20045;-76
2023/05/10 02:04:39;;;;;;;6.43;4.13;;;13.60;99.90;;;;;;5038695;28;20033;-76
2023/05/10 02:07:06;;;;;;;6.97;4.72;;;13.50;99.90;;;;;;5044811;28;20101;-76
2023/05/10 02:09:33;;;;;;;9.20;4.32;;;13.10;99.90;;;;;;5033389;28;20132;-76
2023/05/10 02:12:02;;;;;;;6.70;4.03;;;13.10;99.90;;;;;;5035696;28;20418;-77
2023/05/10 02:14:32;;;;;;;5.80;4.07;;;13.30;99.90;;;;;;5038280;28;20121;-76
2023/05/10 02:16:59;;;;;;;7.32;3.80;;;13.40;99.90;;;;;;5037155;28;20021;-76
2023/05/10 02:19:27;;;;;;;6.95;4.13;;;13.40;99.90;;;;;;5034919;28;20356;-76
2023/05/10 02:21:55;;;;;;;5.60;3.83;;;13.30;99.90;;;;;;5039547;28;20076;-77
2023/05/10 02:24:22;;;;;;;7.32;4.53;;;13.20;99.90;;;;;;5040989;28;20043;-76
2023/05/10 02:26:49;;;;;;;7.45;3.83;;;13.30;99.90;;;;;;5040781;28;20036;-76
2023/05/10 02:29:16;;;;;;;8.50;4.10;;;13.20;99.90;;;;;;5040305;28;20040;-76
2023/05/10 02:31:43;;;;;;;6.53;3.58;;;13.10;99.90;;;;;;5034813;28;20548;-76
2023/05/10 02:34:10;;;;;;;9.40;4.25;;;13.10;99.90;;;;;;5044238;28;20494;-76
2023/05/10 02:36:40;;;;;;;6.45;3.33;;;13.10;99.90;;;;;;5036640;28;20022;-77
2023/05/10 02:39:12;;;;;;;7.00;4.47;;;13.00;99.90;;;;;;5033995;28;20037;-77
2023/05/10 02:41:40;;;;;;;7.78;4.25;;;13.00;99.90;;;;;;5042723;28;20021;-76
2023/05/10 02:44:07;;;;;;;6.45;4.35;;;13.10;99.90;;;;;;5040643;28;20037;-76
2023/05/10 02:46:33;;;;;;;8.98;4.57;;;13.10;99.90;;;;;;5033356;28;20026;-76
2023/05/10 02:49:00;;;;;;;7.50;4.63;;;13.00;99.90;;;;;;5037438;28;20026;-76
2023/05/10 02:51:31;;;;;;;6.18;3.90;;;12.80;99.90;;;;;;5043197;28;20036;-76
2023/05/10 02:54:00;;;;;;;9.45;3.70;;;12.90;99.90;;;;;;5035255;28;20037;-78
2023/05/10 02:56:31;;;;;;;6.03;3.20;;;12.80;99.90;;;;;;5035775;28;20055;-76
2023/05/10 02:58:57;;;;;;;5.78;3.60;;;12.80;99.90;;;;;;5033937;28;20037;-76
2023/05/10 03:01:23;;;;;;;6.10;3.58;;;12.90;99.90;;;;;;5033513;28;20039;-76
2023/05/10 03:03:49;;;;;;;6.82;3.50;;;12.80;99.90;;;;;;5028912;28;20693;-76
2023/05/10 03:06:16;;;;;;;6.05;2.72;;;13.00;99.90;;;;;;5030318;28;20092;-77
2023/05/10 03:08:42;;;;;;;5.60;3.40;;;13.00;99.90;;;;;;5029093;28;20029;-76
2023/05/10 03:11:30;;;;;;;5.45;3.20;;;13.00;99.90;;;;;;5031783;28;20037;-76
2023/05/10 03:14:24;;;;;;;5.05;3.22;;;13.00;99.90;;;;;;5034814;28;20032;-77
2023/05/10 03:16:59;;;;;;;6.32;3.35;;;12.80;99.90;;;;;;5015152;28;20052;-77
2023/05/10 03:19:36;;;;;;;6.30;3.30;;;12.90;99.90;;;;;;5028562;28;20021;-77
2023/05/10 03:22:08;;;;;;;6.10;3.03;;;13.00;99.90;;;;;;5024678;28;20044;-76
2023/05/10 03:24:35;;;;;;;5.38;3.42;;;13.00;99.90;;;;;;5025458;28;20045;-77
2023/05/10 03:27:03;;;;;;;8.07;3.47;;;12.90;99.90;;;;;;5024744;28;20112;-76
2023/05/10 03:29:31;;;;;;;5.28;3.40;;;12.70;99.90;;;;;;5029619;28;20022;-76
2023/05/10 03:31:59;;;;;;;9.38;3.75;;;12.60;99.90;;;;;;5034358;28;20030;-77
2023/05/10 03:34:25;;;;;;;6.25;4.00;;;12.50;99.90;;;;;;5027785;28;20379;-77
2023/05/10 03:36:50;;;;;;;5.80;3.63;;;12.50;99.90;;;;;;5030467;28;20041;-76
2023/05/10 03:39:16;;;;;;;8.82;4.13;;;12.60;99.90;;;;;;5033296;28;20028;-76
2023/05/10 03:41:42;;;;;;;6.38;3.72;;;12.60;99.90;;;;;;5029158;28;20029;-76
2023/05/10 03:44:07;;;;;;;7.93;4.00;;;12.40;99.90;;;;;;5030919;28;20029;-76
2023/05/10 03:46:33;;;;;;;6.90;3.35;;;12.50;99.90;;;;;;5033186;28;20033;-77
2023/05/10 03:48:59;;;;;;;7.38;4.10;;;12.50;99.90;;;;;;5030964;28;20463;-76
2023/05/10 03:51:27;;;;;;;9.25;3.83;;;12.60;99.90;;;;;;5032430;28;20030;-76
2023/05/10 03:53:54;;;;;;;6.63;3.80;;;12.60;99.90;;;;;;5030793;28;20033;-76
2023/05/10 03:56:20;;;;;;;9.95;4.32;;;12.60;99.90;;;;;;5030926;28;20427;-76
2023/05/10 03:58:46;;;;;;;5.55;3.70;;;12.50;99.90;;;;;;5030693;28;20025;-76
2023/05/10 04:01:12;;;;;;;8.20;4.28;;;12.60;99.90;;;;;;5030514;28;20033;-76
2023/05/10 04:03:38;;;;;;;6.03;3.83;;;12.40;99.90;;;;;;5030207;28;20040;-77
2023/05/10 04:06:04;;;;;;;6.32;3.85;;;12.40;99.90;;;;;;5026999;28;20029;-76
2023/05/10 04:08:30;;;;;;;5.47;3.58;;;12.50;99.90;;;;;;5028082;28;20034;-77
2023/05/10 04:11:06;;;;;;;5.85;4.25;;;12.50;99.90;;;;;;5028001;28;20033;-76
2023/05/10 04:13:32;;;;;;;5.53;4.03;;;12.50;99.90;;;;;;5024467;28;20029;-76
2023/05/10 04:15:57;;;;;;;6.90;4.15;;;12.50;99.90;;;;;;5029236;28;20039;-76
2023/05/10 04:18:23;;;;;;;6.75;3.55;;;12.40;99.90;;;;;;5026076;28;20118;-76
2023/05/10 04:20:49;;;;;;;5.97;3.40;;;12.50;99.90;;;;;;5026089;28;21298;-76
2023/05/10 04:23:16;;;;;;;5.55;3.60;;;12.40;99.90;;;;;;5029553;28;20116;-77
2023/05/10 04:25:42;;;;;;;6.10;3.20;;;12.40;99.90;;;;;;5030007;28;20030;-76
2023/05/10 04:28:08;;;;;;;7.30;3.65;;;12.30;99.90;;;;;;5026250;28;20927;-76
2023/05/10 04:30:34;;;;;;;6.65;2.97;;;12.20;99.90;;;;;;5019146;28;20468;-76
2023/05/10 04:33:01;;;;;;;5.07;3.22;;;12.30;99.90;;;;;;5026649;28;20021;-77
2023/05/10 04:35:27;;;;;;;5.15;3.22;;;12.50;99.90;;;;;;5026023;28;20034;-76
2023/05/10 04:37:54;;;;;;;5.47;3.30;;;12.60;99.90;;;;;;5030921;28;20555;-76
2023/05/10 04:40:20;;;;;;;5.60;3.25;;;12.50;99.90;;;;;;5022943;28;20064;-76
2023/05/10 04:42:46;;;;;;;5.95;3.10;;;12.30;99.90;;;;;;5025887;28;20026;-76
2023/05/10 04:45:12;;;;;;;6.18;3.58;;;12.30;99.90;;;;;;5028708;28;20030;-75
2023/05/10 04:47:38;;;;;;;8.23;3.17;;;12.30;99.90;;;;;;5027440;28;20033;-75
2023/05/10 04:50:04;;;;;;;6.65;3.75;;;12.30;99.90;;;;;;5023652;28;20170;-76
2023/05/10 04:52:30;;;;;;;5.38;3.33;;;12.30;99.90;;;;;;5031626;28;20405;-76
2023/05/10 04:54:55;;;;;;;5.70;3.33;;;12.30;99.90;;;;;;5033064;28;20108;-76
2023/05/10 04:57:21;;;;;;;7.93;3.35;;;12.20;99.90;;;;;;5030694;28;20497;-76
2023/05/10 04:59:48;;;;;;;5.63;3.20;;;12.20;99.90;;;;;;5031634;28;20029;-76
2023/05/10 05:02:13;;;;;;;4.97;2.50;;;12.30;99.90;;;;;;5033114;28;20142;-76
2023/05/10 05:04:39;;;;;;;6.75;3.00;;;12.40;99.90;;;;;;5028836;28;20111;-76
2023/05/10 05:07:04;;;;;;;6.30;2.90;;;12.40;99.90;;;;;;5031241;28;20457;-76
2023/05/10 05:09:31;;;;;;;7.00;3.63;;;12.50;99.90;;;;;;5034862;28;20051;-76
2023/05/10 05:11:57;;;;;;;6.55;3.47;;;12.50;99.90;;;;;;5034465;28;20028;-76
2023/05/10 05:14:24;;;;;;;5.72;3.40;;;12.40;99.90;;;;;;5030659;28;20060;-76
2023/05/10 05:16:53;;;;;;;6.00;3.22;;;12.40;99.90;;;;;;5037506;28;20029;-76
2023/05/10 05:19:19;;;;;;;8.02;3.25;;;12.40;99.90;;;;;;5032658;28;20040;-76
2023/05/10 05:21:44;;;;;;;5.90;3.72;;;12.40;99.90;;;;;;5038630;28;20044;-76
2023/05/10 05:24:12;;;;;;;5.80;3.65;;;12.40;99.90;;;;;;5040363;28;20033;-77
2023/05/10 05:26:38;;;;;;;6.45;3.55;;;12.40;99.90;;;;;;5037639;28;20452;-77
2023/05/10 05:29:04;;;;;;;6.95;3.70;;;12.50;99.90;;;;;;5039969;28;20039;-78
2023/05/10 05:31:29;;;;;;;6.60;4.22;;;12.40;99.90;;;;;;5038463;28;20528;-76
2023/05/10 05:33:55;;;;;;;7.70;4.53;;;12.50;99.90;;;;;;5036481;28;20032;-80
2023/05/10 05:36:21;;;;;;;6.70;4.32;;;12.50;99.90;;;;;;5037398;28;20041;-78
2023/05/10 05:38:47;;;;;;;6.25;3.67;;;12.50;99.90;;;;;;5033517;28;20139;-78
2023/05/10 05:41:13;;;;;;;7.90;4.13;;;12.60;99.90;;;;;;5029186;28;20120;-79
2023/05/10 05:43:38;;;;;;;5.85;4.05;;;12.70;99.90;;;;;;5036082;28;20982;-78
2023/05/10 05:46:04;;;;;;;6.50;3.35;;;12.60;99.90;;;;;;5037012;28;20033;-78
2023/05/10 05:48:31;;;;;;;7.90;4.32;;;12.60;99.90;;;;;;5036152;28;20026;-78
2023/05/10 05:50:57;;;;;;;8.57;4.28;;;12.80;99.90;;;;;;5032027;28;20253;-78
2023/05/10 05:53:23;;;;;;;6.85;4.50;;;12.70;99.90;;;;;;5038611;28;20096;-78
2023/05/10 05:55:56;;;;;;;8.50;5.47;;;12.70;99.90;;;;;;5037610;28;20124;-78
2023/05/10 05:58:22;;;;;;;8.00;5.63;;;12.70;99.90;;;;;;5036627;28;20036;-78
2023/05/10 06:00:48;;;;;;;8.90;5.53;;;12.70;99.90;;;;;;5032097;28;20051;-78
2023/05/10 06:03:14;;;;;;;6.75;4.53;;;12.70;99.90;;;;;;5036876;28;20484;-78
2023/05/10 06:05:39;;;;;;;7.95;4.97;;;12.70;99.90;;;;;;5032238;28;20033;-78
2023/05/10 06:08:05;;;;;;;7.13;4.47;;;12.50;99.90;;;;;;5034458;28;20036;-78
2023/05/10 06:10:31;;;;;;;7.45;4.10;;;12.60;99.90;;;;;;5036102;28;20025;-77
2023/05/10 06:12:57;;;;;;;6.85;4.40;;;12.70;99.90;;;;;;5043751;28;20051;-78
2023/05/10 06:15:23;;;;;;;7.13;3.80;;;12.70;99.90;;;;;;5028062;28;20025;-79
2023/05/10 06:17:49;;;;;;;6.68;4.07;;;12.80;99.90;;;;;;5035095;28;20037;-78
2023/05/10 06:20:15;;;;;;;5.03;3.20;;;12.80;99.90;;;;;;5035149;28;20029;-77
2023/05/10 06:22:41;;;;;;;8.18;3.80;;;12.70;99.90;;;;;;5040208;28;20067;-77
2023/05/10 06:25:07;;;;;;;6.22;3.50;;;12.70;99.90;;;;;;5026218;28;20064;-78
2023/05/10 06:27:33;;;;;;;5.32;3.45;;;12.60;99.90;;;;;;5026202;28;20026;-78
2023/05/10 06:29:59;;;;;;;6.80;3.67;;;12.70;99.90;;;;;;5043496;28;20566;-78
2023/05/10 06:32:25;;;;;;;7.40;3.97;;;12.70;99.90;;;;;;5035667;28;20057;-78
2023/05/10 06:34:50;;;;;;;6.95;4.30;;;12.70;99.90;;;;;;5040302;28;20039;-79
2023/05/10 06:37:16;;;;;;;7.93;5.00;;;12.70;99.90;;;;;;5033626;28;20052;-80
2023/05/10 06:39:42;;;;;;;6.82;4.13;;;12.70;99.90;;;;;;5033318;28;20079;-80
2023/05/10 06:42:07;;;;;;;5.80;3.92;;;12.60;99.90;;;;;;5035070;28;20047;-79
2023/05/10 06:44:33;;;;;;;8.70;3.65;;;12.70;99.90;;;;;;5031261;28;20128;-79
2023/05/10 06:46:59;;;;;;;7.38;4.28;;;12.70;99.90;;;;;;5035155;28;20033;-79
2023/05/10 06:49:24;;;;;;;7.40;4.63;;;12.70;99.90;;;;;;5031237;28;20028;-79
2023/05/10 06:51:50;;;;;;;7.88;5.00;;;12.60;99.90;;;;;;5032700;28;20037;-79
2023/05/10 06:54:16;;;;;;;7.95;4.78;;;12.70;99.90;;;;;;5029631;28;20026;-79
2023/05/10 06:56:42;;;;;;;5.93;3.80;;;12.70;99.90;;;;;;5032164;28;20041;-79
2023/05/10 06:59:07;;;;;;;10.20;4.68;;;12.70;99.90;;;;;;5031695;28;20357;-78
2023/05/10 07:01:33;;;;;;;9.32;4.63;;;12.70;99.90;;;;;;5029019;28;20080;-79
2023/05/10 07:03:59;;;;;;;5.93;3.97;;;12.70;99.90;;;;;;5029520;28;20094;-81
2023/05/10 07:06:25;;;;;;;6.15;3.25;;;12.60;99.90;;;;;;5030833;28;20033;-78
2023/05/10 07:08:50;;;;;;;8.15;4.13;;;12.60;99.90;;;;;;5027823;28;20028;-77
2023/05/10 07:11:16;;;;;;;6.90;5.00;;;12.70;99.90;;;;;;5035180;28;20036;-76
2023/05/10 07:13:43;;;;;;;6.75;3.72;;;12.70;99.90;;;;;;5035573;28;20582;-75
2023/05/10 07:16:09;;;;;;;5.05;3.55;;;12.80;99.90;;;;;;5034938;28;20128;-75
2023/05/10 07:18:35;;;;;;;6.43;3.08;;;12.80;99.90;;;;;;5028425;28;20112;-76
2023/05/10 07:21:01;;;;;;;5.03;3.63;;;12.60;99.90;;;;;;5032177;28;20501;-77
2023/05/10 07:23:27;;;;;;;5.55;3.40;;;12.60;99.90;;;;;;5031105;28;20083;-76
2023/05/10 07:25:53;;;;;;;5.03;3.33;;;12.60;99.90;;;;;;5033544;28;20033;-76
2023/05/10 07:28:19;;;;;;;4.97;3.10;;;12.60;99.90;;;;;;5028630;28;20100;-76
2023/05/10 07:30:45;;;;;;;10.88;4.57;;;12.60;99.90;;;;;;5027876;28;20483;-76
2023/05/10 07:33:13;;;;;;;8.63;4.18;;;12.70;99.90;;;;;;5030213;28;20025;-76
2023/05/10 07:35:38;;;;;;;5.65;3.55;;;12.70;99.90;;;;;;5036143;28;20025;-76
2023/05/10 07:38:04;;;;;;;7.13;3.85;;;12.70;99.90;;;;;;5033370;28;20030;-76
2023/05/10 07:40:30;;;;;;;5.97;3.33;;;12.60;99.90;;;;;;5035100;28;20059;-76
2023/05/10 07:42:56;;;;;;;5.20;3.42;;;12.60;99.90;;;;;;5032157;28;20086;-76
2023/05/10 07:45:22;;;;;;;4.75;3.30;;;12.60;99.90;;;;;;5029861;28;20102;-76
2023/05/10 07:47:48;;;;;;;6.53;3.42;;;12.50;99.90;;;;;;5034693;28;20057;-76
2023/05/10 07:50:14;;;;;;;7.30;3.72;;;12.60;99.90;;;;;;5028491;28;20057;-76
2023/05/10 07:52:40;;;;;;;7.45;3.70;;;12.70;99.90;;;;;;5036518;28;20041;-76
2023/05/10 07:55:07;;;;;;;5.63;3.38;;;12.70;99.90;;;;;;5029585;28;20032;-75
2023/05/10 07:57:33;;;;;;;6.20;3.22;;;12.50;99.90;;;;;;5033227;28;20116;-76
2023/05/10 07:59:59;;;;;;;6.63;3.40;;;12.50;99.90;;;;;;5036777;28;20056;-76
2023/05/10 08:02:25;;;;;;;5.75;3.47;;;12.50;99.90;;;;;;5034080;28;20076;-76
2023/05/10 08:04:51;;;;;;;5.75;3.63;;;12.40;99.90;;;;;;5033444;28;20047;-76
2023/05/10 08:07:17;;;;;;;7.43;4.57;;;12.40;99.90;;;;;;5039626;28;20079;-76
2023/05/10 08:09:42;;;;;;;7.40;4.57;;;12.40;99.90;;;;;;5031892;28;20713;-75
2023/05/10 08:12:08;;;;;;;7.97;5.22;;;12.40;99.90;;;;;;5029935;28;20091;-76
2023/05/10 08:14:36;;;;;;;7.28;4.05;;;12.50;99.90;;;;;;5036590;28;20879;-76
2023/05/10 08:17:02;;;;;;;6.00;4.15;;;12.50;99.90;;;;;;5035816;28;20383;-76
2023/05/10 08:19:28;;;;;;;7.03;3.20;;;12.50;99.90;;;;;;5031892;28;20041;-76
2023/05/10 08:21:55;;;;;;;5.85;2.85;;;12.50;99.90;;;;;;5035373;28;20036;-76
2023/05/10 08:24:21;;;;;;;5.95;3.35;;;12.50;99.90;;;;;;5025945;28;25802;-76
2023/05/10 08:26:47;;;;;;;5.97;4.15;;;12.60;99.90;;;;;;5030836;28;20041;-76
2023/05/10 08:29:13;;;;;;;7.72;5.20;;;12.70;99.90;;;;;;5034030;28;20063;-76
2023/05/10 08:31:39;;;;;;;8.85;6.15;;;12.70;99.90;;;;;;5035229;28;20094;-76
2023/05/10 08:34:05;;;;;;;7.70;5.80;;;12.60;99.90;;;;;;5042245;28;20033;-76
2023/05/10 08:36:32;;;;;;;8.07;3.85;;;12.60;99.90;;;;;;5029779;28;20617;-76
2023/05/10 08:38:58;;;;;;;6.00;3.60;;;12.50;99.90;;;;;;5031323;28;20025;-76
2023/05/10 08:41:25;;;;;;;6.90;3.70;;;12.50;99.90;;;;;;5028762;28;20025;-76
2023/05/10 08:43:52;;;;;;;7.18;4.28;;;12.50;99.90;;;;;;5043920;28;20465;-76
2023/05/10 08:46:20;;;;;;;6.05;3.63;;;12.50;99.90;;;;;;5037129;28;20108;-76
2023/05/10 08:48:47;;;;;;;6.97;3.53;;;12.60;99.90;;;;;;5039592;28;20122;-76
2023/05/10 08:51:22;;;;;;;6.22;4.28;;;12.60;99.90;;;;;;5036616;28;20453;-76
2023/05/10 08:53:47;;;;;;;5.13;3.17;;;12.70;99.90;;;;;;5039645;28;20119;-76
2023/05/10 08:56:15;;;;;;;5.47;3.80;;;12.60;99.90;;;;;;5036564;28;20416;-76
2023/05/10 08:58:41;;;;;;;5.95;3.67;;;12.70;99.90;;;;;;5032465;28;20033;-76
2023/05/10 09:01:08;;;;;;;9.60;4.95;;;12.70;99.90;;;;;;5034266;28;20051;-76
2023/05/10 09:03:35;;;;;;;11.65;4.93;;;12.70;99.90;;;;;;5031111;28;20056;-76
2023/05/10 09:06:01;;;;;;;5.88;3.95;;;12.60;99.90;;;;;;5030043;28;20037;-76
2023/05/10 09:08:27;;;;;;;7.88;5.05;;;12.60;99.90;;;;;;5029526;28;20087;-76
2023/05/10 09:10:54;;;;;;;6.53;4.22;;;12.70;99.90;;;;;;5029308;28;20029;-76
2023/05/10 09:13:21;;;;;;;5.68;3.22;;;12.70;99.90;;;;;;5032641;28;20399;-76
2023/05/10 09:15:48;;;;;;;7.50;3.47;;;12.70;99.90;;;;;;5038109;28;20033;-76
2023/05/10 09:18:13;;;;;;;6.10;3.45;;;12.80;99.90;;;;;;5035336;28;20021;-76
2023/05/10 09:20:40;;;;;;;10.23;3.70;;;12.80;99.90;;;;;;5038345;28;20033;-76
2023/05/10 09:23:05;;;;;;;5.40;3.75;;;12.80;99.90;;;;;;5037011;28;20051;-77
2023/05/10 09:25:33;;;;;;;5.85;3.95;;;12.80;99.90;;;;;;5030262;28;20789;-76
2023/05/10 09:27:59;;;;;;;7.38;4.80;;;12.80;99.90;;;;;;5029350;28;20605;-76
2023/05/10 09:30:29;;;;;;;8.55;4.90;;;12.80;99.90;;;;;;5036438;28;20035;-77
2023/05/10 09:32:56;;;;;;;5.95;4.10;;;12.90;99.90;;;;;;5033862;28;20032;-75
2023/05/10 09:35:24;;;;;;;7.20;3.55;;;12.90;99.90;;;;;;5031768;28;20144;-77
2023/05/10 09:37:53;;;;;;;8.00;4.93;;;12.90;99.90;;;;;;5030140;28;20493;-77
2023/05/10 09:40:23;;;;;;;6.70;4.22;;;12.90;99.90;;;;;;5031656;28;20029;-77
2023/05/10 09:42:57;;;;;;;6.30;4.28;;;12.90;99.90;;;;;;5033631;28;20033;-76
2023/05/10 09:45:25;;;;;;;7.45;4.18;;;12.90;99.90;;;;;;5028879;28;20033;-77
2023/05/10 09:47:50;;;;;;;7.47;4.20;;;12.90;99.90;;;;;;5037896;28;20028;-76
2023/05/10 09:50:16;;;;;;;6.25;4.10;;;13.00;99.90;;;;;;5032742;28;20569;-76
2023/05/10 09:52:58;;;;;;;7.93;4.63;;;13.00;99.90;;;;;;5029405;28;20052;-77
2023/05/10 09:55:44;;;;;;;8.02;4.43;;;13.00;99.90;;;;;;5032463;28;20039;-77
2023/05/10 09:58:10;;;;;;;5.93;4.05;;;12.90;99.90;;;;;;5033883;28;20083;-77
2023/05/10 10:00:40;;;;;;;7.50;4.05;;;13.00;99.90;;;;;;5028351;28;20549;-76
2023/05/10 10:03:11;;;;;;;7.18;3.72;;;12.90;99.90;;;;;;5030765;28;20045;-77
2023/05/10 10:05:41;;;;;;;4.70;3.00;;;13.00;99.90;;;;;;5030299;28;20492;-76
2023/05/10 10:08:07;;;;;;;4.18;2.83;;;13.00;99.90;;;;;;5034837;28;20037;-77
2023/05/10 10:10:33;;;;;;;5.82;3.63;;;13.00;99.90;;;;;;5031098;28;20044;-77
2023/05/10 10:12:59;;;;;;;6.57;4.07;;;13.10;99.90;;;;;;5031587;28;20040;-77
2023/05/10 10:15:26;;;;;;;6.63;4.25;;;13.10;99.90;;;;;;5042426;28;20040;-77
2023/05/10 10:17:52;;;;;;;6.70;3.83;;;13.10;99.90;;;;;;5037143;28;20082;-77
2023/05/10 10:20:20;;;;;;;18.55;6.03;;;13.10;99.90;;;;;;5030250;28;20483;-77
2023/05/10 10:22:47;;;;;;;11.50;5.30;;;13.20;99.90;;;;;;5035681;28;20037;-77
2023/05/10 10:25:14;;;;;;;7.97;4.88;;;13.10;99.90;;;;;;5025911;28;20041;-77
2023/05/10 10:27:59;;;;;;;7.68;4.63;;;13.10;99.90;;;;;;5037282;28;20044;-77
2023/05/10 10:30:36;;;;;;;68.72;13.15;;;13.10;99.90;;;;;;5030314;28;20486;-77
2023/05/10 10:33:20;;;;;;;17.33;7.43;;;13.10;99.90;;;;;;5033930;28;20116;-77
2023/05/10 10:35:46;;;;;;;9.20;5.47;;;13.10;99.90;;;;;;5030369;28;20086;-77
2023/05/10 10:38:12;;;;;;;8.75;4.43;;;13.10;99.90;;;;;;5033408;28;20032;-77
2023/05/10 10:40:38;;;;;;;5.38;2.80;;;13.10;99.90;;;;;;5031734;28;20024;-77
2023/05/10 10:43:26;;;;;;;5.18;3.25;;;13.10;99.90;;;;;;5033330;28;20029;-76
2023/05/10 10:46:16;;;;;;;4.65;2.60;;;13.20;99.90;;;;;;5033684;28;20049;-77
2023/05/10 10:48:48;;;;;;;4.90;2.67;;;13.20;99.90;;;;;;5040480;28;20485;-77
2023/05/10 10:51:14;;;;;;;7.50;2.67;;;13.20;99.90;;;;;;5032210;28;20026;-77
2023/05/10 10:53:41;;;;;;;4.80;2.88;;;13.20;99.90;;;;;;5029479;28;20047;-77
2023/05/10 10:56:13;;;;;;;4.40;2.05;;;13.20;99.90;;;;;;5030426;28;20037;-77
2023/05/10 10:58:39;;;;;;;3.92;1.88;;;13.20;99.90;;;;;;5029629;28;20074;-77
2023/05/10 11:01:16;;;;;;;1.98;1.02;;;13.10;99.90;;;;;;5029960;28;20087;-77
2023/05/10 11:04:01;;;;;;;3.05;1.20;;;13.10;99.90;;;;;;5037704;28;20185;-77
2023/05/10 11:06:36;;;;;;;3.03;1.20;;;13.10;99.90;;;;;;5030708;28;20541;-77
2023/05/10 11:09:11;;;;;;;3.38;1.65;;;13.20;99.90;;;;;;5035903;28;20608;-77
2023/05/10 11:11:49;;;;;;;2.92;1.55;;;13.20;99.90;;;;;;5031006;28;20536;-77
2023/05/10 11:14:19;;;;;;;3.70;1.67;;;13.20;99.90;;;;;;5028816;28;20040;-77
2023/05/10 11:16:45;;;;;;;4.72;1.83;;;13.30;99.90;;;;;;5029653;28;20049;-77
2023/05/10 11:19:12;;;;;;;4.03;2.08;;;13.30;99.90;;;;;;5035834;28;20045;-77
2023/05/10 11:21:48;;;;;;;3.63;2.05;;;13.30;99.90;;;;;;5025573;28;20056;-77
2023/05/10 11:24:19;;;;;;;4.35;2.40;;;13.30;99.90;;;;;;5031114;28;20080;-77
2023/05/10 11:26:46;;;;;;;3.92;2.05;;;13.50;99.90;;;;;;5034738;28;20032;-77
2023/05/10 11:29:13;;;;;;;4.38;1.77;;;13.50;99.90;;;;;;5032671;28;20033;-77
2023/05/10 11:31:46;;;;;;;3.22;1.65;;;13.50;99.90;;;;;;5031118;28;20060;-77
2023/05/10 11:34:26;;;;;;;2.78;1.52;;;13.50;99.90;;;;;;5035474;28;20033;-77
2023/05/10 11:36:53;;;;;;;2.63;1.30;;;13.60;99.90;;;;;;5031967;28;20490;-77
2023/05/10 11:39:20;;;;;;;2.90;1.30;;;13.50;99.90;;;;;;5032221;28;20128;-77
2023/05/10 11:41:48;;;;;;;4.07;1.42;;;13.50;99.90;;;;;;5030907;28;20068;-77
2023/05/10 11:44:14;;;;;;;2.42;1.10;;;13.50;99.90;;;;;;5030614;28;20034;-77
2023/05/10 11:46:40;;;;;;;2.47;1.10;;;13.50;99.90;;;;;;5038146;28;20025;-77
2023/05/10 11:49:07;;;;;;;2.20;1.08;;;13.50;99.90;;;;;;5029976;28;20029;-77
2023/05/10 11:51:39;;;;;;;2.20;1.23;;;13.60;99.90;;;;;;5033091;28;20037;-77
2023/05/10 11:54:09;;;;;;;3.45;1.20;;;13.60;99.90;;;;;;5029843;28;20037;-77
2023/05/10 11:56:35;;;;;;;3.03;1.80;;;13.70;99.90;;;;;;5034240;28;20043;-77
2023/05/10 11:59:02;;;;;;;4.50;2.03;;;13.70;99.90;;;;;;5028980;28;20029;-77
2023/05/10 12:01:29;;;;;;;3.50;1.77;;;13.70;99.90;;;;;;5028609;28;20029;-78
2023/05/10 12:03:59;;;;;;;3.72;1.40;;;13.90;99.90;;;;;;5027964;28;20033;-77
2023/05/10 12:06:30;;;;;;;4.78;2.00;;;13.90;99.90;;;;;;5028646;28;20489;-77
2023/05/10 12:08:57;;;;;;;2.63;1.70;;;13.80;99.90;;;;;;5032579;28;20029;-77
2023/05/10 12:11:28;;;;;;;3.55;1.70;;;13.80;99.90;;;;;;5032380;28;20032;-77
2023/05/10 12:13:54;;;;;;;3.85;2.10;;;13.60;99.90;;;;;;5029793;28;20029;-77
2023/05/10 12:16:28;;;;;;;4.22;2.35;;;13.50;99.90;;;;;;5027948;28;20120;-75
2023/05/10 12:18:57;;;;;;;5.03;2.47;;;13.50;99.90;;;;;;5026161;28;20053;-77
2023/05/10 12:21:22;;;;;;;4.78;1.50;;;13.60;99.90;;;;;;5031093;28;20025;-76
2023/05/10 12:24:09;;;;;;;3.15;1.50;;;13.40;99.90;;;;;;5025248;28;20041;-76
2023/05/10 12:26:35;;;;;;;2.92;1.60;;;13.30;99.90;;;;;;5029821;28;20041;-76
2023/05/10 12:29:19;;;;;;;3.70;1.92;;;13.40;99.90;;;;;;5032048;28;20459;-76
2023/05/10 12:31:56;;;;;;;2.92;1.60;;;13.30;99.90;;;;;;5031703;28;20029;-77
2023/05/10 12:34:25;;;;;;;6.45;1.38;;;13.30;99.90;;;;;;5026548;28;20032;-78
2023/05/10 12:36:54;;;;;;;2.65;1.20;;;13.30;99.90;;;;;;5030564;28;20430;-78
2023/05/10 12:39:20;;;;;;;4.03;1.70;;;13.50;99.90;;;;;;5029069;28;20056;-78
2023/05/10 12:41:45;;;;;;;3.00;1.45;;;13.60;99.90;;;;;;5021236;28;20723;-78
2023/05/10 12:44:11;;;;;;;3.97;1.52;;;13.50;99.90;;;;;;5031528;28;20513;-78
2023/05/10 12:46:37;;;;;;;4.10;1.63;;;13.60;99.90;;;;;;5026290;28;21047;-78
2023/05/10 12:49:03;;;;;;;2.83;1.52;;;13.70;99.90;;;;;;5025129;28;20527;-77
2023/05/10 12:51:28;;;;;;;3.85;1.08;;;13.80;99.90;;;;;;5026332;28;20528;-77
2023/05/10 12:53:55;;;;;;;5.65;1.45;;;13.80;99.90;;;;;;5019753;28;20041;-76